Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 13:51:32;;;;;;;25.35;18.17;;;;;;;3.34;70.49;100468.38;2238752;82;26548;-92
2020/12/14 14:04:17;;;;;;;23.45;15.45;;;;;;;3.44;70.78;100474.92;2341117;79;25619;-84
2020/12/14 14:08:02;;;;;;;28.77;17.98;;;;;;;3.82;72.83;100483.41;2346011;81;26158;-82
2020/12/14 14:16:02;;;;;;;19.87;15.68;;;;;;;4.25;72.39;100487.78;2271689;82;26201;-82
2020/12/14 14:19:38;;;;;;;32.05;15.98;;;;;;;4.44;72.20;100480.54;2260381;82;26125;-86
2020/12/14 14:24:04;;;;;;;30.95;17.17;;;;;;;4.70;73.51;100459.88;2338584;80;25833;31
2020/12/14 14:27:51;;;;;;;26.48;18.32;;;;;;;4.88;72.72;100470.60;2359963;82;25889;-87
2020/12/14 14:32:03;;;;;;;28.17;17.87;;;;;;;5.00;72.53;100469.91;2355907;82;25728;-90
2020/12/14 14:36:01;;;;;;;28.52;19.05;;;;;;;5.06;71.94;100462.45;2264102;84;25877;-89
2020/12/14 14:40:31;;;;;;;27.20;18.67;;;;;;;5.18;71.51;100465.58;2465734;79;26726;-88
2020/12/14 14:43:52;;;;;;;26.70;18.50;;;;;;;5.16;71.14;100464.64;2426763;80;25324;-90
2020/12/14 14:47:28;;;;;;;24.85;18.27;;;;;;;5.24;71.23;100456.36;2380726;81;25796;-91
2020/12/14 14:51:04;;;;;;;24.50;17.10;;;;;;;5.26;70.90;100463.75;2394921;80;26071;-92
2020/12/14 14:54:36;;;;;;;28.20;19.20;;;;;;;5.27;70.53;100461.67;2395159;80;25522;-88
2020/12/14 14:58:31;;;;;;;27.73;18.60;;;;;;;5.26;70.20;100470.22;2307460;84;25610;-93
2020/12/14 15:10:58;;;;;;;31.05;18.95;;;;;;;5.23;69.70;100469.69;2266467;84;26567;-89
2020/12/14 15:14:29;;;;;;;26.05;17.50;;;;;;;5.24;69.56;100471.87;2247363;86;26104;-88
2020/12/14 15:18:38;;;;;;;24.07;17.25;;;;;;;5.24;69.42;100484.37;2256931;86;26098;-90
2020/12/14 15:22:21;;;;;;;29.70;18.77;;;;;;;5.23;69.30;100485.58;2283409;84;26136;-85
2020/12/14 15:26:38;;;;;;;23.55;17.80;;;;;;;5.21;69.20;100492.87;2292850;84;26272;-81
2020/12/14 15:30:24;;;;;;;26.70;18.23;;;;;;;5.19;69.00;100498.77;2438342;79;25961;-81
2020/12/14 15:34:35;;;;;;;31.35;18.20;;;;;;;5.17;68.86;100501.70;2404171;80;25652;-81
2020/12/14 15:38:10;;;;;;;27.15;18.75;;;;;;;5.16;68.74;100494.74;2406781;80;26161;-81
2020/12/14 15:42:22;;;;;;;24.80;17.62;;;;;;;5.15;68.65;100493.86;2356493;80;26397;-81
2020/12/14 15:45:59;;;;;;;25.23;18.15;;;;;;;5.15;68.58;100496.45;2430386;79;25737;-81
2020/12/14 15:49:27;;;;;;;22.98;16.80;;;;;;;5.15;68.43;100497.73;2502920;77;25770;-82
2020/12/14 15:52:53;;;;;;;23.80;17.55;;;;;;;5.15;68.37;100489.98;2510160;77;25881;-82
2020/12/14 15:56:32;;;;;;;32.45;19.12;;;;;;;5.14;68.27;100497.69;2451190;79;25655;-82
2020/12/14 16:00:09;;;;;;;27.22;17.20;;;;;;;5.14;68.33;100511.48;2497611;77;25729;-83
2020/12/14 16:04:23;;;;;;;23.35;15.85;;;;;;;5.16;68.39;100505.08;2520309;77;25868;-82
2020/12/14 16:08:16;;;;;;;24.50;14.28;;;;;;;5.20;69.48;100505.32;2502722;77;26238;-83
2020/12/14 16:12:50;;;;;;;;;;;;;;;;;;;;;
2020/12/14 16:49:31;;;;;;;27.20;15.18;;;;;;;5.90;72.04;100498.98;2306075;81;26234;-82
2020/12/14 16:53:28;;;;;;;21.82;16.52;;;;;;;5.99;71.95;100504.60;2355268;78;26182;-81
2020/12/14 17:31:47;;;;;;;20.35;14.25;;;;;;;5.91;71.10;100505.95;1886562;102;26156;-82
2020/12/14 17:35:32;;;;;;;25.17;15.40;;;;;;;5.90;70.98;100508.91;1881303;100;26163;-84
2020/12/14 17:50:50;;;;;;;18.17;15.47;;;;;;;5.95;71.18;100501.41;2560932;75;25650;-82
2020/12/14 17:54:18;;;;;;;20.27;15.78;;;;;;;5.93;70.94;100495.69;2514813;77;25851;-82
2020/12/14 17:57:37;;;;;;;24.10;16.15;;;;;;;5.94;70.79;100490.59;2434980;79;25630;-82
2020/12/14 18:01:06;;;;;;;25.30;17.07;;;;;;;5.94;70.70;100498.73;2512764;77;25627;-83
2020/12/14 18:05:09;;;;;;;;;;;;;;;;;;;;;
2020/12/14 18:09:31;;;;;;;21.95;14.35;;;;;;;5.93;70.52;100501.73;2431327;77;25695;-83
2020/12/14 18:17:52;;;;;;;21.57;15.00;;;;;;;5.92;70.34;100496.06;2351005;82;25831;-83
2020/12/14 21:34:02;;;;;;;19.80;13.47;;;;;;;5.87;67.28;100554.09;2505552;74;26791;-83
2020/12/14 21:37:50;;;;;;;22.42;15.10;;;;;;;5.81;67.32;100550.34;2432750;79;26086;-82
2020/12/14 21:52:39;;;;;;;22.63;15.60;;;;;;;5.83;67.16;100545.69;2385880;80;27548;-79
2020/12/14 21:56:02;;;;;;;22.48;15.43;;;;;;;5.79;67.20;100542.48;2337071;82;25837;-80
2020/12/14 21:59:25;;;;;;;18.97;14.40;;;;;;;5.80;67.19;100540.38;2273922;82;25830;-81
2020/12/14 22:02:52;;;;;;;22.62;15.13;;;;;;;5.80;67.15;100536.91;2298323;83;25634;-82
2020/12/14 22:10:57;;;;;;;21.17;14.35;;;;;;;5.80;67.07;100520.97;2320459;82;25907;-84
2020/12/14 22:18:59;;;;;;;20.48;15.13;;;;;;;5.81;67.02;100530.52;2132035;87;25900;-82
2020/12/14 22:23:59;;;;;;;21.00;13.53;;;;;;;5.84;66.93;100521.61;2504097;77;26925;-80
2020/12/14 22:27:24;;;;;;;17.97;14.33;;;;;;;5.79;66.92;100528.27;2454976;78;25829;-82
2020/12/14 22:30:48;;;;;;;18.62;14.25;;;;;;;5.78;66.88;100534.27;2371211;78;26112;-79
2020/12/14 22:34:32;;;;;;;17.10;13.30;;;;;;;5.78;66.87;100531.67;2250515;85;25829;-80
2020/12/14 22:38:01;;;;;;;20.23;14.40;;;;;;;5.79;66.87;100524.80;2279664;84;25950;-80
2020/12/14 22:41:41;;;;;;;17.32;13.70;;;;;;;5.78;66.84;100523.91;2245361;85;25803;-79
2020/12/14 22:45:18;;;;;;;17.52;13.22;;;;;;;5.78;66.81;100523.03;2265923;85;26107;-82
2020/12/14 22:48:40;;;;;;;18.77;13.88;;;;;;;5.78;66.80;100523.91;2315268;83;25708;-80
2020/12/14 22:52:24;;;;;;;16.32;13.28;;;;;;;5.78;66.78;100525.63;2294319;83;25800;-85
2020/12/14 22:55:46;;;;;;;17.82;13.62;;;;;;;5.78;66.76;100529.09;2286772;84;25733;-82
2020/12/14 22:59:07;;;;;;;18.82;13.30;;;;;;;5.77;66.73;100524.74;2337901;81;25905;-80
