Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:11;;;;;;;1.77;1.67;;;5.60;99.90;;;;;;4957370;28;20577;-90
2022/01/13 00:03:40;;;;;;;6.20;2.90;;;5.50;99.90;;;;;;4973330;28;20196;-90
2022/01/13 00:06:06;;;;;;;2.43;1.50;;;5.50;99.90;;;;;;4974022;28;20176;-90
2022/01/13 00:08:32;;;;;;;1.33;1.23;;;5.50;99.90;;;;;;4973116;28;20224;-91
2022/01/13 00:10:57;;;;;;;5.77;4.57;;;5.50;99.90;;;;;;4973565;28;20651;-90
2022/01/13 00:13:30;;;;;;;2.20;1.70;;;5.50;99.90;;;;;;4957608;28;20318;-90
2022/01/13 00:16:22;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;4958308;28;20560;-90
2022/01/13 00:18:50;;;;;;;1.77;1.67;;;5.50;99.90;;;;;;4977224;28;20759;-91
2022/01/13 00:21:40;;;;;;;2.10;2.00;;;5.50;99.90;;;;;;4974251;28;20180;-90
2022/01/13 00:24:10;;;;;;;0.93;0.93;;;5.50;99.90;;;;;;4992968;28;20212;-91
2022/01/13 00:26:37;;;;;;;1.27;1.10;;;5.50;99.90;;;;;;4958270;28;20216;-91
2022/01/13 00:29:03;;;;;;;1.63;1.33;;;5.50;99.90;;;;;;4957431;28;20222;-90
2022/01/13 00:31:34;;;;;;;2.10;1.40;;;5.50;99.90;;;;;;4989347;28;20274;-90
2022/01/13 00:34:05;;;;;;;1.13;1.13;;;5.50;99.90;;;;;;5005546;28;20219;-90
2022/01/13 00:36:36;;;;;;;3.50;2.47;;;5.40;99.90;;;;;;5005262;28;20724;-90
2022/01/13 00:39:03;;;;;;;1.23;1.23;;;5.50;99.90;;;;;;4989791;28;20260;-90
2022/01/13 00:41:29;;;;;;;17.43;2.30;;;5.40;99.90;;;;;;4972423;28;20220;-90
2022/01/13 00:44:00;;;;;;;13.13;2.47;;;5.40;99.90;;;;;;4972621;28;20636;-90
2022/01/13 00:46:30;;;;;;;1.70;1.63;;;5.50;99.90;;;;;;4989288;28;20247;-90
2022/01/13 00:48:57;;;;;;;2.20;2.03;;;5.60;99.90;;;;;;4974039;28;20239;-90
2022/01/13 00:51:24;;;;;;;1.67;1.30;;;5.50;99.90;;;;;;4988067;28;20326;-89
2022/01/13 00:53:51;;;;;;;2.30;2.13;;;5.60;99.90;;;;;;4988981;28;20197;-90
2022/01/13 00:56:17;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;4988624;28;20207;-90
2022/01/13 00:58:43;;;;;;;1.13;1.03;;;5.60;99.90;;;;;;4973280;28;20259;-90
2022/01/13 01:01:09;;;;;;;4.83;1.53;;;5.70;99.90;;;;;;4971897;28;20222;-90
2022/01/13 01:03:36;;;;;;;19.30;3.30;;;5.70;99.90;;;;;;4970960;28;20188;-90
2022/01/13 01:06:04;;;;;;;3.53;2.53;;;5.70;99.90;;;;;;4989171;28;20180;-90
2022/01/13 01:08:32;;;;;;;2.17;2.07;;;5.80;99.90;;;;;;4981287;28;20235;-90
2022/01/13 01:11:00;;;;;;;2.27;2.17;;;5.90;99.90;;;;;;5004092;28;20208;-90
2022/01/13 01:13:29;;;;;;;4.03;3.03;;;5.90;99.90;;;;;;4972351;28;20228;-91
2022/01/13 01:15:58;;;;;;;3.70;2.83;;;5.90;99.90;;;;;;4956535;28;20647;-89
2022/01/13 01:21:19;;;;;;;3.10;1.93;;;5.90;99.90;;;;;;4989240;28;20172;-90
2022/01/13 01:28:56;;;;;;;2.03;1.57;;;6.00;99.90;;;;;;4989476;28;20220;-90
2022/01/13 01:31:28;;;;;;;1.70;1.50;;;6.10;99.90;;;;;;4989326;28;20945;-90
2022/01/13 01:36:39;;;;;;;23.50;3.83;;;6.10;99.90;;;;;;4989192;28;20199;-90
2022/01/13 01:39:06;;;;;;;3.10;1.97;;;6.00;99.90;;;;;;4988832;28;20637;-90
2022/01/13 01:41:36;;;;;;;5.43;3.53;;;6.10;99.90;;;;;;4987690;28;20226;-90
2022/01/13 01:44:14;;;;;;;4.17;3.10;;;6.10;99.90;;;;;;4987449;28;20577;-90
2022/01/13 01:46:44;;;;;;;19.20;2.13;;;6.00;99.90;;;;;;4987432;28;20354;-90
2022/01/13 01:49:18;;;;;;;6.87;3.07;;;5.90;99.90;;;;;;4971622;28;20212;-90
2022/01/13 01:51:46;;;;;;;4.43;2.03;;;5.90;99.90;;;;;;4987650;28;20335;-90
2022/01/13 01:54:12;;;;;;;23.23;2.80;;;5.80;99.90;;;;;;5004654;28;20648;-90
2022/01/13 01:56:43;;;;;;;16.70;3.10;;;5.90;99.90;;;;;;5003673;28;20243;-89
2022/01/13 01:59:14;;;;;;;9.57;3.23;;;5.80;99.90;;;;;;5004256;28;20631;-90
2022/01/13 02:01:45;;;;;;;2.57;2.47;;;5.80;99.90;;;;;;5003553;28;20211;-90
2022/01/13 02:04:11;;;;;;;2.70;1.60;;;5.80;99.90;;;;;;4987602;28;20294;-91
2022/01/13 02:06:37;;;;;;;1.43;0.83;;;5.80;99.90;;;;;;4971664;28;20216;-90
2022/01/13 02:09:08;;;;;;;2.47;2.37;;;5.80;99.90;;;;;;4972385;28;20199;-90
2022/01/13 02:11:46;;;;;;;16.57;2.43;;;5.90;99.90;;;;;;5004086;28;20669;-90
2022/01/13 02:16:51;;;;;;;6.23;2.97;;;5.80;99.90;;;;;;4988520;28;20579;-90
2022/01/13 02:19:18;;;;;;;1.87;1.77;;;5.90;99.90;;;;;;4987709;28;20216;-90
2022/01/13 02:21:44;;;;;;;3.10;2.23;;;5.90;99.90;;;;;;4971402;28;20730;-90
2022/01/13 02:24:11;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;4987738;28;20202;-89
2022/01/13 02:26:37;;;;;;;6.33;1.97;;;5.80;99.90;;;;;;4971189;28;20228;-90
2022/01/13 02:29:03;;;;;;;1.80;1.60;;;5.80;99.90;;;;;;4986899;28;20783;-90
2022/01/13 02:31:30;;;;;;;5.83;2.73;;;5.90;99.90;;;;;;4971389;28;20220;-90
2022/01/13 02:33:56;;;;;;;3.10;2.90;;;5.80;99.90;;;;;;4970635;28;20340;-90
2022/01/13 02:36:23;;;;;;;3.27;1.23;;;5.90;99.90;;;;;;4955656;28;20280;-90
2022/01/13 02:38:53;;;;;;;1.80;1.67;;;5.80;99.90;;;;;;4987143;28;20230;-89
2022/01/13 02:41:23;;;;;;;2.43;2.10;;;5.80;99.90;;;;;;5003251;28;20208;-89
2022/01/13 02:43:56;;;;;;;2.20;1.63;;;5.80;99.90;;;;;;4970370;28;20236;-89
2022/01/13 02:49:01;;;;;;;4.37;3.13;;;5.60;99.90;;;;;;4986275;28;20270;-90
2022/01/13 02:51:28;;;;;;;20.20;2.03;;;5.60;99.90;;;;;;4954757;28;20229;-90
2022/01/13 02:53:54;;;;;;;2.53;2.27;;;5.60;99.90;;;;;;4971140;28;20195;-89
2022/01/13 02:56:20;;;;;;;1.50;1.13;;;5.50;99.90;;;;;;4953990;28;20227;-89
2022/01/13 02:58:46;;;;;;;3.23;1.37;;;5.50;99.90;;;;;;4986647;28;20212;-90
2022/01/13 03:01:12;;;;;;;1.33;1.23;;;5.50;99.90;;;;;;4988045;28;20246;-90
2022/01/13 03:03:40;;;;;;;1.07;0.97;;;5.60;99.90;;;;;;4955128;28;20630;-89
2022/01/13 03:06:07;;;;;;;2.80;1.70;;;5.60;99.90;;;;;;4986099;28;20656;-90
2022/01/13 03:08:33;;;;;;;1.33;1.23;;;5.60;99.90;;;;;;4987255;28;20238;-89
2022/01/13 03:10:59;;;;;;;2.73;2.23;;;5.50;99.90;;;;;;4969802;28;20561;-90
2022/01/13 03:13:28;;;;;;;2.40;2.20;;;5.50;99.90;;;;;;4954364;28;20216;-90
2022/01/13 03:15:54;;;;;;;1.93;1.83;;;5.60;99.90;;;;;;4955105;28;20216;-90
2022/01/13 03:18:20;;;;;;;8.73;2.37;;;5.60;99.90;;;;;;4987048;28;20184;-90
2022/01/13 03:20:45;;;;;;;2.33;2.23;;;5.60;99.90;;;;;;4969659;28;20266;-89
2022/01/13 03:23:16;;;;;;;4.73;2.40;;;5.60;99.90;;;;;;4954503;28;20234;-89
2022/01/13 03:25:44;;;;;;;1.13;0.90;;;5.60;99.90;;;;;;4983587;28;20216;-89
2022/01/13 03:28:15;;;;;;;2.17;2.00;;;5.60;99.90;;;;;;4989604;28;20219;-90
2022/01/13 03:30:41;;;;;;;2.93;1.67;;;5.60;99.90;;;;;;4974053;28;20192;-90
2022/01/13 03:33:08;;;;;;;2.30;2.10;;;5.70;99.90;;;;;;4974257;28;20187;-90
2022/01/13 03:35:36;;;;;;;3.23;2.60;;;5.60;99.90;;;;;;4990272;28;20214;-89
2022/01/13 03:38:03;;;;;;;2.03;1.83;;;5.60;99.90;;;;;;4990165;28;20737;-89
2022/01/13 03:40:29;;;;;;;9.60;3.13;;;5.70;99.90;;;;;;4958363;28;20212;-89
2022/01/13 03:42:55;;;;;;;3.07;2.77;;;5.70;99.90;;;;;;4973127;28;20212;-89
2022/01/13 03:45:21;;;;;;;26.97;3.10;;;5.70;99.90;;;;;;4958087;28;20223;-90
2022/01/13 03:47:47;;;;;;;8.97;3.40;;;5.70;99.90;;;;;;4973521;28;20215;-90
2022/01/13 03:50:13;;;;;;;27.47;5.03;;;5.70;99.90;;;;;;4990183;28;20235;-90
2022/01/13 03:53:02;;;;;;;2.00;1.90;;;5.80;99.90;;;;;;4958010;28;20560;-90
2022/01/13 03:55:40;;;;;;;2.23;2.13;;;5.80;99.90;;;;;;4989872;28;20247;-90
2022/01/13 03:58:28;;;;;;;18.57;2.20;;;5.80;99.90;;;;;;4990737;28;20691;-90
2022/01/13 04:01:31;;;;;;;2.77;2.10;;;5.90;99.90;;;;;;4990372;28;20569;-89
2022/01/13 04:03:57;;;;;;;18.70;2.43;;;5.90;99.90;;;;;;4989884;28;20226;-89
2022/01/13 04:06:23;;;;;;;6.57;3.50;;;5.90;99.90;;;;;;4974206;28;20192;-88
2022/01/13 04:08:53;;;;;;;3.73;2.20;;;5.90;99.90;;;;;;4990884;28;20220;-90
2022/01/13 04:11:25;;;;;;;2.30;2.13;;;5.90;99.90;;;;;;4990094;28;20223;-90
2022/01/13 04:13:56;;;;;;;3.23;2.73;;;6.00;99.90;;;;;;4989821;28;20780;-90
2022/01/13 04:16:27;;;;;;;2.37;2.20;;;6.00;99.90;;;;;;4958901;28;20317;-89
2022/01/13 04:18:58;;;;;;;2.97;2.77;;;6.00;99.90;;;;;;4989824;28;20263;-89
2022/01/13 04:21:23;;;;;;;3.50;2.13;;;6.00;99.90;;;;;;4974099;28;20196;-89
2022/01/13 04:23:49;;;;;;;3.60;2.47;;;6.00;99.90;;;;;;4973845;28;20197;-90
2022/01/13 04:26:19;;;;;;;4.00;3.00;;;6.00;99.90;;;;;;4972528;28;20212;-89
2022/01/13 04:28:47;;;;;;;3.50;3.20;;;6.10;99.90;;;;;;4989595;28;20263;-89
2022/01/13 04:31:13;;;;;;;6.50;5.00;;;6.10;99.90;;;;;;4956985;28;20311;-89
2022/01/13 04:33:39;;;;;;;6.17;2.50;;;6.10;99.90;;;;;;4973150;28;20323;-90
2022/01/13 04:36:07;;;;;;;7.03;3.20;;;6.10;99.90;;;;;;4988669;28;20654;-90
2022/01/13 04:38:33;;;;;;;7.33;4.50;;;6.20;99.90;;;;;;4988530;28;20266;-90
2022/01/13 04:41:01;;;;;;;6.13;4.60;;;6.30;99.90;;;;;;4989125;28;20270;-90
2022/01/13 04:43:30;;;;;;;12.43;3.47;;;6.30;99.90;;;;;;4973474;28;20307;-90
2022/01/13 04:45:57;;;;;;;2.87;2.67;;;6.40;99.90;;;;;;4988582;28;20366;-89
2022/01/13 04:48:22;;;;;;;5.57;5.10;;;6.40;99.90;;;;;;4989272;28;20238;-90
2022/01/13 04:50:48;;;;;;;4.10;3.80;;;6.50;99.90;;;;;;4955996;28;20262;-89
2022/01/13 04:53:15;;;;;;;7.80;4.83;;;6.60;99.90;;;;;;4956106;28;20277;-90
2022/01/13 04:55:49;;;;;;;6.77;4.30;;;6.60;99.90;;;;;;4988605;28;20227;-89
2022/01/13 04:58:16;;;;;;;8.07;4.67;;;6.60;99.90;;;;;;4973586;28;20215;-89
2022/01/13 05:00:42;;;;;;;6.63;5.23;;;6.70;99.90;;;;;;4972136;28;20211;-90
2022/01/13 05:03:08;;;;;;;5.13;4.70;;;6.80;99.90;;;;;;4988661;28;20211;-90
2022/01/13 05:05:33;;;;;;;4.30;3.93;;;6.70;99.90;;;;;;4972223;28;20253;-91
2022/01/13 05:07:59;;;;;;;4.00;3.50;;;6.90;99.90;;;;;;4971844;28;20748;-90
2022/01/13 05:10:25;;;;;;;10.73;4.07;;;6.90;99.90;;;;;;4988269;28;20584;-90
2022/01/13 05:12:55;;;;;;;6.50;3.83;;;7.00;99.90;;;;;;4956235;28;20222;-90
2022/01/13 05:15:26;;;;;;;6.07;4.43;;;7.00;99.90;;;;;;4972354;28;20192;-89
2022/01/13 05:18:41;;;;;;;5.53;4.73;;;7.00;99.90;;;;;;4960930;28;20201;-90
2022/01/13 05:20:59;;;;;;;5.60;4.27;;;7.10;99.90;;;;;;4969842;28;20252;-90
2022/01/13 05:23:25;;;;;;;14.43;5.17;;;7.20;99.90;;;;;;4968901;28;21080;-90
2022/01/13 05:25:50;;;;;;;7.93;4.27;;;7.30;99.90;;;;;;4980473;28;20200;-94
2022/01/13 05:28:16;;;;;;;7.63;5.40;;;7.40;99.90;;;;;;4970304;28;20228;-89
2022/01/13 05:30:42;;;;;;;19.80;5.60;;;7.40;99.90;;;;;;4970889;28;20609;-88
2022/01/13 05:33:08;;;;;;;26.70;5.53;;;7.60;99.90;;;;;;4971992;28;20202;-90
2022/01/13 05:35:36;;;;;;;5.23;4.10;;;7.70;99.90;;;;;;4970881;28;20212;-91
2022/01/13 05:38:06;;;;;;;43.17;5.20;;;7.80;99.90;;;;;;4971357;28;20208;-91
2022/01/13 05:40:37;;;;;;;8.23;4.40;;;7.80;99.90;;;;;;4986959;28;20212;-90
2022/01/13 05:43:04;;;;;;;34.47;4.20;;;7.90;99.90;;;;;;5003097;28;20653;-90
2022/01/13 05:45:33;;;;;;;3.67;2.80;;;7.90;99.90;;;;;;4989313;28;20180;-89
2022/01/13 05:48:00;;;;;;;7.73;4.57;;;7.90;99.90;;;;;;4972238;28;20295;-89
2022/01/13 05:50:28;;;;;;;7.27;4.17;;;7.90;99.90;;;;;;4986353;28;20907;-89
2022/01/13 05:52:54;;;;;;;6.93;3.53;;;7.90;99.90;;;;;;4972192;28;20278;-90
2022/01/13 05:55:20;;;;;;;6.53;5.60;;;7.80;99.90;;;;;;4987816;28;20224;-89
2022/01/13 05:57:46;;;;;;;7.30;6.40;;;7.80;99.90;;;;;;4970877;28;20219;-89
2022/01/13 06:00:16;;;;;;;9.33;4.07;;;7.80;99.90;;;;;;4988105;28;20188;-89
2022/01/13 06:02:42;;;;;;;3.87;3.67;;;7.80;99.90;;;;;;5003768;28;20222;-89
2022/01/13 06:05:09;;;;;;;5.93;4.10;;;7.70;99.90;;;;;;4955314;28;20215;-89
2022/01/13 06:07:35;;;;;;;3.63;3.13;;;7.70;99.90;;;;;;4970968;28;20305;-89
2022/01/13 06:10:02;;;;;;;6.03;4.60;;;7.80;99.90;;;;;;4970809;28;20208;-89
2022/01/13 06:12:37;;;;;;;7.83;4.90;;;7.70;99.90;;;;;;4970961;28;20211;-89
2022/01/13 06:15:13;;;;;;;4.90;3.80;;;7.70;99.90;;;;;;4957861;28;20241;-89
2022/01/13 06:17:41;;;;;;;7.17;5.50;;;7.80;99.90;;;;;;5003686;28;20581;-89
2022/01/13 06:20:10;;;;;;;6.53;4.17;;;7.70;99.90;;;;;;4971422;28;20610;-89
2022/01/13 06:22:37;;;;;;;7.33;4.87;;;7.70;99.90;;;;;;4971473;28;20284;-89
2022/01/13 06:25:04;;;;;;;8.97;4.13;;;7.70;99.90;;;;;;4987099;28;20207;-90
2022/01/13 06:27:30;;;;;;;6.87;6.17;;;7.60;99.90;;;;;;4971314;28;20732;-89
2022/01/13 06:29:55;;;;;;;10.50;5.50;;;7.60;99.90;;;;;;4954874;28;20192;-89
2022/01/13 06:32:22;;;;;;;6.33;5.73;;;7.60;99.90;;;;;;4954382;28;20222;-89
2022/01/13 06:34:49;;;;;;;3.73;3.30;;;7.50;99.90;;;;;;4988113;28;20857;-89
2022/01/13 06:37:15;;;;;;;4.67;3.87;;;7.50;99.90;;;;;;4987107;28;20324;-91
2022/01/13 06:39:44;;;;;;;6.83;5.63;;;7.50;99.90;;;;;;4970391;28;20304;-90
2022/01/13 06:42:10;;;;;;;13.90;6.17;;;7.50;99.90;;;;;;4971921;28;20660;-90
2022/01/13 06:44:35;;;;;;;13.63;5.80;;;7.40;99.90;;;;;;4971156;28;20216;-90
2022/01/13 06:47:02;;;;;;;4.97;3.60;;;7.40;99.90;;;;;;4955229;28;20216;-90
2022/01/13 06:49:28;;;;;;;4.10;3.70;;;7.30;99.90;;;;;;4970375;28;20204;-90
2022/01/13 06:51:54;;;;;;;18.23;5.60;;;7.30;99.90;;;;;;4971010;28;20255;-90
2022/01/13 06:54:21;;;;;;;9.17;4.97;;;7.30;99.90;;;;;;4970880;28;20234;-90
2022/01/13 06:56:47;;;;;;;6.27;4.97;;;7.30;99.90;;;;;;4971199;28;20211;-90
2022/01/13 06:59:13;;;;;;;18.43;9.10;;;7.30;99.90;;;;;;4987179;28;20216;-89
2022/01/13 07:01:41;;;;;;;14.10;6.53;;;7.30;99.90;;;;;;4969894;28;20692;-89
2022/01/13 07:04:12;;;;;;;10.10;5.97;;;7.20;99.90;;;;;;4970979;28;20970;-89
2022/01/13 07:06:39;;;;;;;8.03;3.83;;;7.20;99.90;;;;;;4986458;28;20683;-89
2022/01/13 07:09:08;;;;;;;4.73;4.00;;;7.10;99.90;;;;;;4970408;28;20192;-90
2022/01/13 07:11:34;;;;;;;9.63;4.67;;;7.10;99.90;;;;;;4985925;28;20227;-88
2022/01/13 07:14:00;;;;;;;6.47;3.63;;;7.10;99.90;;;;;;4970147;28;20207;-88
2022/01/13 07:16:26;;;;;;;11.13;7.27;;;7.10;99.90;;;;;;4982588;28;20215;-89
2022/01/13 07:18:53;;;;;;;16.17;7.97;;;7.10;99.90;;;;;;4986161;28;20294;-90
2022/01/13 07:21:21;;;;;;;14.13;11.33;;;7.10;99.90;;;;;;4954873;28;20230;-88
2022/01/13 07:23:46;;;;;;;9.43;5.07;;;7.10;99.90;;;;;;4970386;28;20299;-89
2022/01/13 07:26:13;;;;;;;11.47;3.83;;;7.10;99.90;;;;;;4968508;28;20316;-89
2022/01/13 07:28:38;;;;;;;13.87;5.47;;;7.20;99.90;;;;;;4944348;28;20679;-89
2022/01/13 07:31:04;;;;;;;9.03;5.83;;;7.20;99.90;;;;;;4944513;28;20304;-89
2022/01/13 07:33:30;;;;;;;24.47;5.27;;;7.20;99.90;;;;;;4959411;28;20227;-89
2022/01/13 07:35:56;;;;;;;8.30;3.17;;;7.30;99.90;;;;;;4962323;28;20227;-88
2022/01/13 07:38:22;;;;;;;8.13;5.20;;;7.30;99.90;;;;;;4945914;28;20236;-89
2022/01/13 07:40:47;;;;;;;4.87;3.67;;;7.30;99.90;;;;;;4952496;28;20231;-88
2022/01/13 07:43:16;;;;;;;38.30;4.50;;;7.40;99.90;;;;;;4968837;28;20323;-89
2022/01/13 07:45:42;;;;;;;5.47;4.77;;;7.40;99.90;;;;;;4976049;28;20982;-89
2022/01/13 07:48:08;;;;;;;4.47;4.13;;;7.40;99.90;;;;;;4943525;28;20209;-89
2022/01/13 07:50:34;;;;;;;6.93;5.80;;;7.40;99.90;;;;;;4951639;28;20775;-89
2022/01/13 07:53:00;;;;;;;5.43;4.17;;;7.40;99.90;;;;;;4944538;28;20312;-90
2022/01/13 07:55:27;;;;;;;10.00;6.27;;;7.40;99.90;;;;;;4959234;28;20287;-89
2022/01/13 07:57:52;;;;;;;7.83;3.70;;;7.50;99.90;;;;;;4961421;28;20220;-89
2022/01/13 08:00:18;;;;;;;5.10;4.60;;;7.40;99.90;;;;;;4959218;28;20540;-88
2022/01/13 08:02:44;;;;;;;4.30;3.43;;;7.50;99.90;;;;;;4943560;28;20219;-89
2022/01/13 08:05:10;;;;;;;4.93;3.13;;;7.60;99.90;;;;;;4944126;28;20224;-90
2022/01/13 08:07:36;;;;;;;9.77;5.20;;;7.60;99.90;;;;;;4960031;28;20224;-90
2022/01/13 08:10:02;;;;;;;10.27;4.93;;;7.70;99.90;;;;;;4943146;28;20239;-90
2022/01/13 08:12:28;;;;;;;10.10;4.10;;;7.70;99.90;;;;;;4977256;28;20805;-91
2022/01/13 08:14:54;;;;;;;6.00;4.73;;;7.80;99.90;;;;;;4947666;28;20184;-89
2022/01/13 08:20:08;;;;;;;21.57;5.50;;;7.80;99.90;;;;;;4979315;28;20220;-89
2022/01/13 08:22:35;;;;;;;6.80;3.93;;;7.90;99.90;;;;;;4962309;28;20303;-91
2022/01/13 08:25:01;;;;;;;5.37;4.27;;;7.90;99.90;;;;;;4962956;28;20213;-90
2022/01/13 08:27:27;;;;;;;9.60;6.07;;;7.90;99.90;;;;;;4963801;28;20600;-89
2022/01/13 08:29:53;;;;;;;8.60;4.97;;;7.90;99.90;;;;;;4947630;28;20189;-90
2022/01/13 08:32:19;;;;;;;4.23;2.67;;;7.90;99.90;;;;;;4947871;28;20224;-91
2022/01/13 08:34:45;;;;;;;12.97;5.27;;;7.90;99.90;;;;;;4962369;28;20216;-90
2022/01/13 08:37:11;;;;;;;7.73;4.33;;;7.90;99.90;;;;;;4964000;28;20220;-90
2022/01/13 08:39:43;;;;;;;8.57;6.27;;;8.00;99.90;;;;;;4979940;28;20255;-90
2022/01/13 08:42:10;;;;;;;4.90;3.70;;;8.00;99.90;;;;;;4965259;28;20196;-90
2022/01/13 08:44:36;;;;;;;40.57;7.10;;;8.10;99.90;;;;;;4971883;28;20212;-90
2022/01/13 08:47:02;;;;;;;17.40;5.17;;;8.10;99.90;;;;;;4962466;28;20731;-90
2022/01/13 08:49:29;;;;;;;5.73;4.53;;;8.30;99.90;;;;;;4946356;28;20303;-90
2022/01/13 08:51:55;;;;;;;6.93;4.60;;;8.30;99.90;;;;;;4963222;28;20228;-91
2022/01/13 08:54:22;;;;;;;4.50;2.77;;;8.40;99.90;;;;;;4946634;28;20185;-90
2022/01/13 08:56:48;;;;;;;18.10;9.37;;;8.40;99.90;;;;;;4962591;28;20217;-90
2022/01/13 08:59:14;;;;;;;11.27;5.27;;;8.50;99.90;;;;;;4978435;28;20685;-90
2022/01/13 09:01:41;;;;;;;9.67;4.63;;;8.50;99.90;;;;;;4962576;28;20215;-90
2022/01/13 09:04:07;;;;;;;8.67;4.90;;;8.60;99.90;;;;;;4962284;28;20216;-90
2022/01/13 09:06:32;;;;;;;24.03;6.43;;;8.60;99.90;;;;;;4946332;28;20215;-90
2022/01/13 09:08:58;;;;;;;11.67;5.90;;;8.60;99.90;;;;;;4979959;28;20200;-91
2022/01/13 09:11:24;;;;;;;9.63;7.33;;;8.60;99.90;;;;;;4963164;28;20282;-90
2022/01/13 09:13:56;;;;;;;17.57;5.97;;;8.70;99.90;;;;;;4977700;28;20251;-90
2022/01/13 09:16:24;;;;;;;20.17;7.43;;;8.70;99.90;;;;;;4978191;28;20216;-90
2022/01/13 09:21:23;;;;;;;10.47;5.73;;;8.70;99.90;;;;;;4980291;28;20180;-90
2022/01/13 09:23:49;;;;;;;16.27;6.20;;;8.80;99.90;;;;;;4988005;28;20211;-90
2022/01/13 09:26:15;;;;;;;28.33;6.73;;;8.90;99.90;;;;;;4971467;28;20219;-90
2022/01/13 09:28:41;;;;;;;5.57;4.73;;;8.90;99.90;;;;;;5004322;28;20236;-90
2022/01/13 09:31:07;;;;;;;5.93;5.40;;;8.90;99.90;;;;;;4955597;28;20256;-91
2022/01/13 09:33:34;;;;;;;9.77;6.60;;;8.90;99.90;;;;;;4987549;28;20196;-90
2022/01/13 09:36:01;;;;;;;9.13;2.20;;;9.00;99.90;;;;;;4973332;28;20188;-91
2022/01/13 09:38:27;;;;;;;17.57;6.23;;;9.00;99.90;;;;;;4972055;28;20223;-91
2022/01/13 09:40:53;;;;;;;11.03;5.93;;;9.00;99.90;;;;;;4971462;28;20219;-90
2022/01/13 09:43:27;;;;;;;10.77;6.30;;;9.00;99.90;;;;;;4971514;28;20212;-90
2022/01/13 09:45:54;;;;;;;6.90;5.03;;;9.00;99.90;;;;;;4988262;28;20740;-91
2022/01/13 09:48:20;;;;;;;13.63;4.77;;;9.00;99.90;;;;;;4988471;28;20258;-90
2022/01/13 09:50:47;;;;;;;17.97;5.67;;;9.00;99.90;;;;;;4988076;28;20231;-91
2022/01/13 09:53:13;;;;;;;3.53;3.10;;;9.00;99.90;;;;;;4987689;28;21287;-90
2022/01/13 09:55:40;;;;;;;5.23;4.80;;;8.90;99.90;;;;;;4964840;28;20762;-90
2022/01/13 09:58:10;;;;;;;8.43;6.67;;;9.00;99.90;;;;;;4971941;28;20298;-91
2022/01/13 10:00:38;;;;;;;4.87;4.10;;;9.00;99.90;;;;;;4987869;28;20187;-91
2022/01/13 10:03:16;;;;;;;13.67;5.23;;;8.90;99.90;;;;;;4988665;28;20173;-90
2022/01/13 10:05:51;;;;;;;6.60;5.80;;;8.90;99.90;;;;;;4987257;28;20214;-90
2022/01/13 10:08:19;;;;;;;10.20;5.83;;;8.90;99.90;;;;;;5004278;28;20262;-90
2022/01/13 10:10:45;;;;;;;5.33;4.13;;;8.90;99.90;;;;;;4987819;28;20220;-91
2022/01/13 10:13:14;;;;;;;5.10;3.60;;;8.90;99.90;;;;;;4987149;28;20586;-90
2022/01/13 10:18:44;;;;;;;5.80;5.17;;;8.90;99.90;;;;;;4988178;28;20192;-90
2022/01/13 10:21:16;;;;;;;15.10;4.37;;;8.90;99.90;;;;;;4988186;28;20219;-90
2022/01/13 10:24:09;;;;;;;6.20;4.27;;;8.90;99.90;;;;;;4987153;28;20215;-91
2022/01/13 10:26:36;;;;;;;5.90;4.77;;;8.90;99.90;;;;;;4986559;28;20216;-91
2022/01/13 10:29:05;;;;;;;4.77;4.17;;;8.90;99.90;;;;;;4970929;28;20709;-90
2022/01/13 10:31:51;;;;;;;7.00;3.80;;;8.80;99.90;;;;;;4987018;28;20689;-90
2022/01/13 10:34:20;;;;;;;14.53;5.60;;;8.80;99.90;;;;;;4979731;28;20219;-90
2022/01/13 10:37:07;;;;;;;10.10;4.10;;;8.90;99.90;;;;;;4986313;28;20219;-91
2022/01/13 10:40:01;;;;;;;5.07;4.07;;;8.90;99.90;;;;;;4987589;28;20303;-91
2022/01/13 10:45:08;;;;;;;4.63;3.87;;;8.90;99.90;;;;;;4988402;28;20218;-90
2022/01/13 10:47:38;;;;;;;9.33;3.60;;;8.90;99.90;;;;;;4986646;28;20314;-91
2022/01/13 10:50:13;;;;;;;9.90;5.03;;;8.90;99.90;;;;;;4986833;28;20769;-91
2022/01/13 10:52:40;;;;;;;8.40;5.87;;;8.90;99.90;;;;;;4986834;28;20215;-90
2022/01/13 10:55:17;;;;;;;15.57;6.57;;;9.00;99.90;;;;;;4986848;28;20216;-91
2022/01/13 10:57:44;;;;;;;8.20;6.00;;;9.00;99.90;;;;;;4987010;28;20215;-91
2022/01/13 11:00:17;;;;;;;9.37;6.93;;;9.00;99.90;;;;;;4985857;28;20279;-90
2022/01/13 11:02:44;;;;;;;3.47;3.00;;;9.00;99.90;;;;;;4986910;28;20204;-91
2022/01/13 11:05:10;;;;;;;6.70;5.47;;;9.00;99.90;;;;;;4987225;28;20719;-91
2022/01/13 11:07:37;;;;;;;13.27;4.60;;;9.10;99.90;;;;;;4970202;28;20220;-90
2022/01/13 11:10:06;;;;;;;19.33;6.07;;;9.10;99.90;;;;;;4970852;28;20212;-90
2022/01/13 11:12:43;;;;;;;13.13;6.63;;;9.10;99.90;;;;;;4986925;28;20184;-90
2022/01/13 11:15:14;;;;;;;30.23;5.57;;;9.20;99.90;;;;;;4987413;28;20601;-90
2022/01/13 11:17:43;;;;;;;8.10;5.70;;;9.20;99.90;;;;;;4986592;28;20219;-91
2022/01/13 11:20:11;;;;;;;7.10;5.47;;;9.30;99.90;;;;;;5003154;28;20719;-91
2022/01/13 11:22:40;;;;;;;10.57;6.30;;;9.30;99.90;;;;;;4970912;28;20216;-90
2022/01/13 11:25:09;;;;;;;11.23;5.07;;;9.40;99.90;;;;;;4987268;28;20579;-90
2022/01/13 11:27:36;;;;;;;11.03;7.17;;;9.40;99.90;;;;;;4986404;28;20219;-90
2022/01/13 11:30:09;;;;;;;14.40;5.73;;;9.50;99.90;;;;;;5003158;28;20238;-91
2022/01/13 11:32:35;;;;;;;10.67;6.93;;;9.60;99.90;;;;;;4986653;28;20370;-90
2022/01/13 11:35:02;;;;;;;7.13;5.00;;;9.60;99.90;;;;;;4986504;28;20212;-90
2022/01/13 11:37:29;;;;;;;22.40;6.93;;;9.70;99.90;;;;;;4986836;28;20298;-90
2022/01/13 11:39:56;;;;;;;20.67;5.90;;;9.70;99.90;;;;;;4970445;28;20216;-91
2022/01/13 11:42:24;;;;;;;14.63;4.80;;;9.80;99.90;;;;;;4986777;28;20283;-90
2022/01/13 11:45:09;;;;;;;10.27;6.97;;;9.90;99.90;;;;;;4970909;28;20295;-89
2022/01/13 11:47:35;;;;;;;10.20;5.43;;;9.90;99.90;;;;;;4970743;28;20296;-89
2022/01/13 11:50:20;;;;;;;24.53;5.03;;;9.90;99.90;;;;;;4989659;28;20220;-89
2022/01/13 11:52:51;;;;;;;9.77;4.93;;;9.90;99.90;;;;;;4974837;28;20303;-89
2022/01/13 11:55:21;;;;;;;22.73;5.57;;;9.90;99.90;;;;;;4974903;28;20200;-89
2022/01/13 11:57:46;;;;;;;4.83;3.70;;;10.00;99.90;;;;;;4989077;28;20217;-89
2022/01/13 12:00:28;;;;;;;4.97;2.70;;;10.10;99.90;;;;;;4974037;28;20187;-89
2022/01/13 12:02:56;;;;;;;5.67;4.33;;;10.00;99.90;;;;;;4970616;28;20247;-89
2022/01/13 12:05:25;;;;;;;8.63;4.83;;;10.00;99.90;;;;;;4986218;28;20233;-89
2022/01/13 12:07:57;;;;;;;3.63;2.73;;;10.00;99.90;;;;;;5006097;28;20224;-90
2022/01/13 12:10:35;;;;;;;8.67;5.67;;;10.00;99.90;;;;;;4990274;28;20216;-90
2022/01/13 12:13:31;;;;;;;5.57;4.20;;;10.10;99.90;;;;;;4989959;28;20224;-90
2022/01/13 12:15:58;;;;;;;5.10;2.83;;;10.10;99.90;;;;;;4989350;28;20224;-90
2022/01/13 12:18:48;;;;;;;5.13;2.93;;;10.10;99.90;;;;;;4989878;28;20206;-89
2022/01/13 12:21:27;;;;;;;4.33;3.40;;;10.00;99.90;;;;;;5006457;28;20199;-90
2022/01/13 12:23:55;;;;;;;4.50;4.07;;;10.10;99.90;;;;;;4974546;28;20234;-89
2022/01/13 12:26:33;;;;;;;5.13;2.60;;;10.10;99.90;;;;;;4957942;28;20211;-90
2022/01/13 12:29:14;;;;;;;9.00;4.77;;;10.10;99.90;;;;;;5005302;28;20739;-91
2022/01/13 12:31:49;;;;;;;2.00;1.90;;;10.10;99.90;;;;;;4989133;28;20720;-90
2022/01/13 12:34:33;;;;;;;20.17;4.23;;;10.10;99.90;;;;;;5005586;28;20219;-90
2022/01/13 12:37:11;;;;;;;13.03;5.57;;;10.10;99.90;;;;;;5005636;28;20306;-89
2022/01/13 12:40:25;;;;;;;6.87;3.47;;;10.10;99.90;;;;;;4989686;28;20250;-89
2022/01/13 12:42:53;;;;;;;7.93;5.53;;;10.10;99.90;;;;;;4986680;28;20258;-89
2022/01/13 12:45:33;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;5006276;28;20187;-91
2022/01/13 12:48:04;;;;;;;6.93;4.67;;;10.10;99.90;;;;;;5005429;28;20231;-91
2022/01/13 12:50:33;;;;;;;5.53;5.00;;;10.20;99.90;;;;;;5005468;28;20278;-91
2022/01/13 12:53:19;;;;;;;4.13;3.83;;;10.20;99.90;;;;;;5005370;28;20565;-90
2022/01/13 12:55:58;;;;;;;10.33;4.43;;;10.20;99.90;;;;;;4989235;28;20269;-90
2022/01/13 12:58:28;;;;;;;4.63;3.17;;;10.20;99.90;;;;;;4988686;28;20576;-90
2022/01/13 13:01:18;;;;;;;4.20;2.50;;;10.20;99.90;;;;;;4988317;28;20208;-89
2022/01/13 13:04:17;;;;;;;7.23;5.00;;;10.30;99.90;;;;;;4988432;28;20275;-89
2022/01/13 13:06:47;;;;;;;2.30;2.17;;;10.40;99.90;;;;;;4988484;28;20196;-90
2022/01/13 13:09:25;;;;;;;8.87;5.53;;;10.60;99.90;;;;;;4990365;28;20188;-90
2022/01/13 13:11:59;;;;;;;6.30;4.80;;;10.70;99.90;;;;;;4990051;28;20212;-90
2022/01/13 13:17:45;;;;;;;2.83;2.63;;;10.80;99.90;;;;;;4988882;28;20286;-90
2022/01/13 13:20:34;;;;;;;3.47;1.70;;;10.70;99.90;;;;;;4989131;28;20351;-89
2022/01/13 13:23:06;;;;;;;3.43;3.13;;;10.70;99.90;;;;;;4988624;28;20220;-90
2022/01/13 13:25:45;;;;;;;2.70;2.40;;;10.70;99.90;;;;;;4988711;28;20708;-90
2022/01/13 13:28:31;;;;;;;18.37;5.03;;;10.60;99.90;;;;;;4989406;28;20262;-89
2022/01/13 13:30:59;;;;;;;6.90;3.50;;;10.60;99.90;;;;;;5005047;28;20246;-90
2022/01/13 13:33:31;;;;;;;3.57;3.37;;;10.60;99.90;;;;;;4988682;28;20679;-89
2022/01/13 13:36:02;;;;;;;7.47;2.30;;;10.70;99.90;;;;;;4988624;28;20199;-89