Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:07;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5062744;28;20203;-80
2023/01/18 00:03:34;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5061021;28;20194;-80
2023/01/18 00:06:01;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5062970;28;20187;-80
2023/01/18 00:08:28;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5062248;28;20218;-80
2023/01/18 00:11:02;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5061351;28;20173;-80
2023/01/18 00:13:28;;;;;;;0.03;0.03;;;2.10;99.90;;;;;;5062336;28;20206;-79
2023/01/18 00:16:00;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5062776;28;20184;-80
2023/01/18 00:18:26;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5062037;28;20256;-80
2023/01/18 00:20:51;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5064281;28;20197;-80
2023/01/18 00:23:17;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5063572;28;20188;-79
2023/01/18 00:25:42;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5062640;28;20198;-80
2023/01/18 00:28:08;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5064121;28;20233;-79
2023/01/18 00:30:33;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5063115;28;20251;-80
2023/01/18 00:32:59;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5062770;28;20664;-79
2023/01/18 00:35:25;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5063053;28;20195;-80
2023/01/18 00:37:51;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5065955;28;20551;-80
2023/01/18 00:40:19;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5063916;28;20178;-80
2023/01/18 00:45:28;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5062344;28;20218;-80
2023/01/18 00:47:54;;;;;;;0.07;0.07;;;1.80;99.90;;;;;;5061926;28;20240;-79
2023/01/18 00:50:21;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5062762;28;20179;-80
2023/01/18 00:52:47;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5060627;28;20180;-80
2023/01/18 00:55:14;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5058844;28;20659;-80
2023/01/18 00:57:41;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5060398;28;20275;-80
2023/01/18 01:00:10;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5061522;28;20227;-80
2023/01/18 01:02:41;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5060889;28;20198;-79
2023/01/18 01:08:01;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5059008;28;20216;-79
2023/01/18 01:10:26;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5062182;28;21139;-80
2023/01/18 01:26:33;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5062435;28;20230;-80
2023/01/18 01:28:58;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5060101;28;20212;-80
2023/01/18 01:31:24;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5060321;28;20192;-79
2023/01/18 01:33:50;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5059883;28;20265;-80
2023/01/18 01:36:18;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5063136;28;20218;-80
2023/01/18 01:38:44;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5062570;28;20650;-80
2023/01/18 01:41:15;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5059474;28;20209;-80
2023/01/18 01:43:49;;;;;;;0.07;0.07;;;1.60;99.90;;;;;;5061671;28;20415;-80
2023/01/18 01:46:18;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5061615;28;20710;-80
2023/01/18 01:48:46;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5059884;28;20219;-80
2023/01/18 01:51:12;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5062163;28;20181;-80
2023/01/18 01:53:38;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5060863;28;20192;-80
2023/01/18 01:56:03;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5060474;28;20196;-79
2023/01/18 01:58:31;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5059907;28;20207;-80
2023/01/18 02:00:56;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5059292;28;20914;-80
2023/01/18 02:03:24;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5059897;28;20240;-80
2023/01/18 02:06:08;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5060842;28;20185;-80
2023/01/18 02:08:34;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5060446;28;20234;-79
2023/01/18 02:10:59;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5060679;28;20181;-79
2023/01/18 02:13:25;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5061828;28;20269;-79
2023/01/18 02:16:20;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5061438;28;20269;-80
2023/01/18 02:19:43;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5061004;28;20642;-79
2023/01/18 02:22:39;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5059637;28;20194;-80
2023/01/18 02:25:43;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5063124;28;20282;-80
2023/01/18 02:28:10;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5067642;28;20210;-79
2023/01/18 02:30:44;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5064837;28;20193;-80
2023/01/18 02:33:22;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5066046;28;20178;-79
2023/01/18 02:35:54;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5063783;28;20189;-79
2023/01/18 02:38:40;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5068474;28;20189;-80
2023/01/18 02:41:17;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5066032;28;20194;-80
2023/01/18 02:46:32;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5065725;28;20221;-79
2023/01/18 02:49:05;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5064476;28;20215;-80
2023/01/18 02:51:31;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5065275;28;20341;-79
2023/01/18 02:53:57;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5065900;28;20279;-80
2023/01/18 02:56:50;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5062646;28;20686;-80
2023/01/18 02:59:26;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5063989;28;20218;-79
2023/01/18 03:02:06;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5068356;28;20190;-80
2023/01/18 03:04:53;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5064291;28;20251;-80
2023/01/18 03:07:32;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5062726;28;20217;-81
2023/01/18 03:10:00;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5064396;28;20189;-80
2023/01/18 03:12:45;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5064506;28;20190;-80
2023/01/18 03:15:37;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5063437;28;20185;-79
2023/01/18 03:18:08;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5064486;28;20245;-79
2023/01/18 03:20:38;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5065045;28;20189;-79
2023/01/18 03:26:03;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5064757;28;20543;-79
2023/01/18 03:34:51;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5064012;28;20578;-80
2023/01/18 03:37:22;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5062147;28;20309;-79
2023/01/18 03:39:53;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5064484;28;20190;-79
2023/01/18 03:42:36;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5064866;28;20244;-80
2023/01/18 03:45:05;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5063594;28;20205;-80
2023/01/18 03:47:31;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5062598;28;20217;-80
2023/01/18 03:49:57;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5065364;28;20190;-80
2023/01/18 03:52:50;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5065286;28;20215;-80
2023/01/18 03:55:30;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5071469;28;20644;-79
2023/01/18 03:58:06;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5064541;28;20209;-80
2023/01/18 04:00:31;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5066144;28;20196;-78
2023/01/18 04:02:57;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5062994;28;20211;-80
2023/01/18 04:05:24;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5064173;28;20200;-79
2023/01/18 04:07:49;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5062187;28;20236;-80
2023/01/18 04:10:15;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5065368;28;20238;-79
2023/01/18 04:12:40;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5065361;28;20182;-80
2023/01/18 04:15:06;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5063079;28;20698;-80
2023/01/18 04:17:32;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5063348;28;20218;-79
2023/01/18 04:19:57;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5062175;28;20271;-80
2023/01/18 04:22:23;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5062362;28;20185;-80
2023/01/18 04:24:49;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5059397;28;20205;-79
2023/01/18 04:27:14;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5063286;28;20809;-79
2023/01/18 04:29:39;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5062246;28;20272;-78
2023/01/18 04:32:05;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5062841;28;20205;-79
2023/01/18 04:34:32;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5060464;28;20692;-80
2023/01/18 04:36:58;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5059499;28;20202;-80
2023/01/18 04:39:24;;;;;;;1.23;1.23;;;1.10;99.90;;;;;;5062274;28;20188;-80
2023/01/18 04:41:49;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5062093;28;20185;-79
2023/01/18 04:44:15;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5062232;28;20182;-80
2023/01/18 04:46:41;;;;;;;0.03;0.03;;;1.10;99.90;;;;;;5061954;28;20279;-79
2023/01/18 04:49:11;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5060421;28;20199;-80
2023/01/18 04:51:37;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5059677;28;20286;-80
2023/01/18 04:54:02;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5064645;28;20182;-79
2023/01/18 04:56:28;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5063685;28;20197;-80
2023/01/18 04:58:54;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5064727;28;20652;-80
2023/01/18 05:01:20;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5064997;28;20712;-80
2023/01/18 05:03:46;;;;;;;0.03;0.03;;;1.10;99.90;;;;;;5058419;28;20226;-80
2023/01/18 05:06:14;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5057673;28;20217;-79
2023/01/18 05:08:39;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5064297;28;20288;-80
2023/01/18 05:11:07;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5063676;28;20272;-80
2023/01/18 05:13:33;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5061696;28;20188;-79
2023/01/18 05:15:59;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5062384;28;20291;-79
2023/01/18 05:18:25;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5063740;28;20291;-80
2023/01/18 05:20:51;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5062896;28;20287;-80
2023/01/18 05:23:16;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5057740;28;20208;-80
2023/01/18 05:25:42;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5060891;28;20240;-80
2023/01/18 05:28:08;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5061440;28;20718;-80
2023/01/18 05:30:39;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5062092;28;20200;-80
2023/01/18 05:33:04;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5061417;28;21159;-79
2023/01/18 05:35:31;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5059950;28;20187;-79
2023/01/18 05:37:57;;;;;;;0.07;0.07;;;1.30;99.90;;;;;;5062461;28;20237;-79
2023/01/18 05:40:22;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5059331;28;20212;-81
2023/01/18 05:42:48;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5061574;28;20189;-80
2023/01/18 05:45:13;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5061946;28;20192;-80
2023/01/18 05:47:40;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5061307;28;20278;-80
2023/01/18 05:50:06;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5064513;28;20221;-80
2023/01/18 05:52:32;;;;;;;0.07;0.07;;;1.20;99.90;;;;;;5060279;28;20204;-80
2023/01/18 05:54:58;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5060283;28;20213;-80
2023/01/18 05:57:23;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5064732;28;20762;-80
2023/01/18 05:59:49;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5060266;28;20186;-80
2023/01/18 06:02:14;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5064250;28;20257;-79
2023/01/18 06:04:40;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5066977;28;20197;-80
2023/01/18 06:07:05;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5059771;28;20206;-80
2023/01/18 06:09:31;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5061365;28;20185;-80
2023/01/18 06:11:56;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5064875;28;20689;-79
2023/01/18 06:14:22;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5064710;28;20203;-80
2023/01/18 06:16:47;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5064009;28;20211;-80
2023/01/18 06:19:13;;;;;;;0.07;0.07;;;0.90;99.90;;;;;;5061701;28;20206;-79
2023/01/18 06:21:38;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5065277;28;20193;-79
2023/01/18 06:24:04;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5061885;28;20651;-81
2023/01/18 06:26:30;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5067331;28;20319;-80
2023/01/18 06:28:56;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5063737;28;20247;-80
2023/01/18 06:31:22;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5062000;28;20197;-80
2023/01/18 06:33:48;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5064527;28;20193;-80
2023/01/18 06:36:14;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5064805;28;20194;-80
2023/01/18 06:38:40;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5063719;28;20186;-81
2023/01/18 06:41:06;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5061329;28;20190;-80
2023/01/18 06:43:32;;;;;;;0.07;0.07;;;0.90;99.90;;;;;;5063492;28;20688;-81
2023/01/18 06:45:57;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5068305;28;20177;-81
2023/01/18 06:48:24;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5066712;28;20707;-82
2023/01/18 06:50:51;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5066469;28;20187;-81
2023/01/18 06:53:19;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5062460;28;20196;-83
2023/01/18 06:55:53;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5064957;28;20182;-81
2023/01/18 06:58:18;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5064078;28;20578;-80
2023/01/18 07:00:44;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5066730;28;20190;-81
2023/01/18 07:03:09;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5065834;28;20194;-81
2023/01/18 07:05:35;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5067877;28;20191;-80
2023/01/18 07:08:01;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5066539;28;21026;-81
2023/01/18 07:10:27;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5065394;28;20186;-80
2023/01/18 07:12:52;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5066087;28;20183;-80
2023/01/18 07:15:18;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5066729;28;20189;-79
2023/01/18 07:17:44;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5068886;28;20205;-81
2023/01/18 07:20:10;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5066642;28;20195;-81
2023/01/18 07:22:36;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5067297;28;20588;-80
2023/01/18 07:25:01;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5068282;28;20216;-81
2023/01/18 07:27:27;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5066059;28;21141;-80
2023/01/18 07:29:54;;;;;;;0.03;0.03;;;0.70;99.90;;;;;;5067815;28;20182;-81
2023/01/18 07:32:19;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5068027;28;20189;-81
2023/01/18 07:34:45;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5063651;28;20558;-80
2023/01/18 07:37:10;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5065037;28;20540;-82
2023/01/18 07:39:36;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5065128;28;20193;-80
2023/01/18 07:42:02;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5066602;28;20185;-81
2023/01/18 07:44:28;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5059738;28;20185;-81
2023/01/18 07:46:54;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5055979;28;20702;-80
2023/01/18 07:49:19;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5057894;28;20209;-80
2023/01/18 07:51:45;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5063818;28;20331;-80
2023/01/18 07:54:10;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5061975;28;20202;-80
2023/01/18 07:56:36;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5064158;28;20209;-79
2023/01/18 07:59:02;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5063132;28;20683;-79
2023/01/18 08:01:27;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5065305;28;21173;-79
2023/01/18 08:03:53;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5064944;28;20239;-80
2023/01/18 08:06:23;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5065870;28;20312;-80
2023/01/18 08:08:49;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5061427;28;20217;-79
2023/01/18 08:11:15;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5062880;28;20274;-80
2023/01/18 08:13:40;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5066402;28;20260;-80
2023/01/18 08:16:08;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5065766;28;20178;-80
2023/01/18 08:18:34;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5064865;28;20186;-80
2023/01/18 08:20:59;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5063160;28;20192;-80
2023/01/18 08:23:25;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5064438;28;20181;-80
2023/01/18 08:25:50;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5064204;28;20184;-80
2023/01/18 08:28:16;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5064020;28;20207;-81
2023/01/18 08:30:45;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5063332;28;20183;-79
2023/01/18 08:33:11;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5064521;28;20186;-80
2023/01/18 08:35:43;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5063543;28;20179;-80
2023/01/18 08:38:09;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5064935;28;20205;-80
2023/01/18 08:40:34;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5062862;28;20583;-81
2023/01/18 08:43:02;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5064220;28;20199;-81
2023/01/18 08:45:28;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5060982;28;20261;-81
2023/01/18 08:47:57;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5062904;28;20209;-80
2023/01/18 08:50:24;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5063434;28;20260;-80
2023/01/18 08:52:53;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5061554;28;20188;-79
2023/01/18 08:55:19;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5062019;28;20781;-80
2023/01/18 08:57:45;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5060770;28;20257;-80
2023/01/18 09:00:11;;;;;;;0.07;0.07;;;1.70;99.90;;;;;;5058191;28;20200;-79
2023/01/18 09:02:37;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5066438;28;22099;-79
2023/01/18 09:05:03;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5056805;28;20191;-80
2023/01/18 09:07:28;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5059849;28;20216;-79
2023/01/18 09:09:53;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5060096;28;20184;-80
2023/01/18 09:12:19;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5062057;28;20182;-79
2023/01/18 09:14:44;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5060723;28;20644;-79
2023/01/18 09:17:10;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5057984;28;20268;-79
2023/01/18 09:19:35;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5059453;28;20634;-80
2023/01/18 09:22:02;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5062993;28;21818;-80
2023/01/18 09:24:28;;;;;;;0.03;0.03;;;2.20;99.90;;;;;;5060344;28;20194;-79
2023/01/18 09:26:54;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5060202;28;20264;-80
2023/01/18 09:29:19;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5061193;28;20203;-80
2023/01/18 09:31:45;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5059579;28;20530;-79
2023/01/18 09:34:15;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5059520;28;20209;-79
2023/01/18 09:36:41;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5057527;28;20821;-80
2023/01/18 09:39:07;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5055648;28;20186;-80
2023/01/18 09:41:35;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5058166;28;20303;-80
2023/01/18 09:44:15;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5061169;28;20219;-80
2023/01/18 09:46:41;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5060043;28;20864;-80
2023/01/18 09:49:15;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5059754;28;20228;-80
2023/01/18 09:52:10;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5059089;28;20693;-79
2023/01/18 09:54:49;;;;;;;0.07;0.07;;;3.20;99.90;;;;;;5051412;28;20204;-80
2023/01/18 09:57:27;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5059616;28;20225;-80
2023/01/18 10:00:00;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5056061;28;20707;-81
2023/01/18 10:02:37;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5056158;28;20563;-82
2023/01/18 10:05:13;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5058990;28;20244;-81
2023/01/18 10:08:01;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5055490;28;20225;-80
2023/01/18 10:10:46;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5056572;28;20273;-80
2023/01/18 10:13:31;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5060125;28;20673;-81
2023/01/18 10:15:56;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5058543;28;20222;-81
2023/01/18 10:18:24;;;;;;;0.03;0.03;;;3.40;99.90;;;;;;5059364;28;20251;-81
2023/01/18 10:21:06;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5059574;28;20198;-81
2023/01/18 10:24:04;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5062828;28;20253;-82
2023/01/18 10:26:30;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5059476;28;20238;-80
2023/01/18 10:29:13;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5060113;28;20245;-81
2023/01/18 10:32:00;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5060506;28;20265;-80
2023/01/18 10:34:31;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5061697;28;20197;-81
2023/01/18 10:37:11;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5061035;28;20667;-81
2023/01/18 10:39:42;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5063184;28;20678;-81
2023/01/18 10:42:18;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5063102;28;20183;-81
2023/01/18 10:44:44;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5061525;28;20188;-81
2023/01/18 10:47:10;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5063184;28;20549;-81
2023/01/18 10:49:43;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5061831;28;20212;-80
2023/01/18 10:52:26;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5064357;28;20189;-81
2023/01/18 10:55:08;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5062741;28;20752;-80
2023/01/18 10:57:47;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5060453;28;20289;-79
2023/01/18 11:00:33;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5064269;28;20278;-80
2023/01/18 11:03:01;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5058912;28;20704;-80
2023/01/18 11:05:42;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5062110;28;20196;-80
2023/01/18 11:08:32;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5059558;28;20306;-80
2023/01/18 11:10:59;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5064501;28;21016;-80
2023/01/18 11:13:39;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5059410;28;20192;-79
2023/01/18 11:16:12;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5062825;28;20269;-80
2023/01/18 11:18:53;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5059391;28;21639;-80
2023/01/18 11:21:19;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5060842;28;20197;-81
2023/01/18 11:23:44;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5058955;28;20220;-81
2023/01/18 11:26:16;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5059256;28;20191;-81
2023/01/18 11:29:04;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5059944;28;20646;-80
2023/01/18 11:31:47;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5056554;28;20819;-80
2023/01/18 11:34:32;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5057201;28;21079;-80
2023/01/18 11:36:59;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5058984;28;20211;-80
2023/01/18 11:39:31;;;;;;;0.07;0.07;;;3.50;99.90;;;;;;5053396;28;20193;-80
2023/01/18 11:42:23;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5057065;28;20721;-80
2023/01/18 11:44:53;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5059497;28;21642;-81
2023/01/18 11:47:25;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5059223;28;20358;-81
2023/01/18 11:50:45;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5058328;28;20187;-79
2023/01/18 11:53:16;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5021880;28;20175;-80
2023/01/18 11:56:04;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5073245;28;20243;-80
2023/01/18 11:58:31;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5060874;28;20199;-80
2023/01/18 12:01:06;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5061165;28;20185;-80
2023/01/18 12:03:47;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5060140;28;20186;-80
2023/01/18 12:06:23;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5061834;28;20556;-81
2023/01/18 12:09:17;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5073399;28;20256;-79
2023/01/18 12:12:04;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5076262;28;20240;-80
2023/01/18 12:14:56;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5060980;28;20183;-80
2023/01/18 12:17:44;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5059942;28;20301;-80
2023/01/18 12:20:28;;;;;;;0.07;0.07;;;4.60;99.90;;;;;;5059761;28;20193;-80
2023/01/18 12:23:01;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5060111;28;20176;-80
2023/01/18 12:25:48;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5055943;28;20181;-80
2023/01/18 12:28:18;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5058612;28;20214;-79
2023/01/18 12:30:58;;;;;;;0.07;0.07;;;4.70;99.90;;;;;;5058392;28;20235;-82
2023/01/18 12:33:44;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5060928;28;20189;-83
2023/01/18 12:36:28;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5063437;28;20170;-83
2023/01/18 12:38:55;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5061893;28;20182;-83
2023/01/18 12:41:34;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5062719;28;20188;-81
2023/01/18 12:44:27;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5060003;28;20175;-81
2023/01/18 12:47:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5061621;28;20712;-82
2023/01/18 12:49:52;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5060550;28;20226;-81
2023/01/18 12:52:20;;;;;;;0.07;0.07;;;4.80;99.90;;;;;;5060570;28;20696;-81
2023/01/18 12:55:02;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5064958;28;20184;-81
2023/01/18 12:57:28;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5060211;28;20217;-81
2023/01/18 13:00:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5055846;28;20202;-80
2023/01/18 13:02:46;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5048277;28;20270;-81
2023/01/18 13:05:21;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5061518;28;20211;-81
2023/01/18 13:08:13;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5062517;28;20216;-81
2023/01/18 13:10:40;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5063509;28;20265;-81
2023/01/18 13:13:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5064111;28;20186;-81
2023/01/18 13:15:55;;;;;;;0.23;0.23;;;4.20;99.90;;;;;;5061089;28;20195;-80
2023/01/18 13:18:29;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5058861;28;20214;-82
2023/01/18 13:21:12;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5061358;28;20188;-80
2023/01/18 13:23:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5062228;28;20247;-81
2023/01/18 13:26:23;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5059443;28;20206;-81
2023/01/18 13:29:28;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5062578;28;20210;-82
2023/01/18 13:31:58;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5060059;28;20181;-81
2023/01/18 13:34:34;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5055860;28;20188;-81
2023/01/18 13:37:01;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5059502;28;20210;-82
2023/01/18 13:39:30;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5062148;28;20180;-80
2023/01/18 13:42:19;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5059711;28;20207;-81
2023/01/18 13:44:48;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5051977;28;20193;-81
2023/01/18 13:47:42;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5058550;28;20207;-80
2023/01/18 13:50:38;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5055627;28;20190;-82