Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:41;;;;;;;6.57;5.13;;;21.40;99.90;;;;;;5015498;28;20231;-58
2022/08/26 00:04:08;;;;;;;6.72;5.13;;;21.40;99.90;;;;;;5015294;28;20687;-58
2022/08/26 00:06:35;;;;;;;6.80;5.13;;;21.30;99.90;;;;;;5015370;28;20207;-58
2022/08/26 00:09:03;;;;;;;6.97;5.32;;;21.30;99.90;;;;;;5015241;28;20227;-58
2022/08/26 00:11:30;;;;;;;8.60;5.25;;;21.20;99.90;;;;;;5015030;28;20750;-58
2022/08/26 00:13:58;;;;;;;6.22;4.80;;;21.20;99.90;;;;;;5015304;28;20207;-60
2022/08/26 00:16:28;;;;;;;5.85;5.00;;;21.20;99.90;;;;;;5015461;28;20203;-57
2022/08/26 00:18:55;;;;;;;6.95;5.15;;;21.00;99.90;;;;;;5015144;28;20294;-58
2022/08/26 00:21:23;;;;;;;8.07;5.72;;;21.10;99.90;;;;;;5014597;28;20325;-59
2022/08/26 00:23:50;;;;;;;6.40;4.90;;;20.90;99.90;;;;;;5014245;28;20298;-59
2022/08/26 00:26:17;;;;;;;12.00;5.70;;;20.90;99.90;;;;;;5014793;28;20210;-59
2022/08/26 00:28:44;;;;;;;7.53;5.05;;;21.00;99.90;;;;;;5014490;28;20269;-61
2022/08/26 00:31:11;;;;;;;6.00;5.40;;;21.00;99.90;;;;;;5014448;28;20231;-57
2022/08/26 00:33:39;;;;;;;8.27;5.75;;;21.00;99.90;;;;;;5014147;28;20682;-58
2022/08/26 00:36:07;;;;;;;8.30;5.20;;;21.00;99.90;;;;;;5014280;28;20199;-59
2022/08/26 00:38:34;;;;;;;6.65;5.43;;;21.00;99.90;;;;;;5014044;28;20215;-57
2022/08/26 00:41:00;;;;;;;6.30;5.70;;;21.00;99.90;;;;;;5014224;28;20301;-57
2022/08/26 00:43:30;;;;;;;9.65;6.18;;;21.00;99.90;;;;;;5013926;28;20210;-58
2022/08/26 00:46:03;;;;;;;8.07;5.50;;;21.10;99.90;;;;;;5013457;28;20207;-58
2022/08/26 00:48:32;;;;;;;7.88;5.50;;;21.10;99.90;;;;;;5013905;28;20230;-59
2022/08/26 00:51:06;;;;;;;8.27;5.20;;;21.10;99.90;;;;;;5013807;28;20227;-58
2022/08/26 00:53:36;;;;;;;7.05;5.70;;;21.00;99.90;;;;;;5013762;28;20218;-57
2022/08/26 00:56:17;;;;;;;9.15;5.93;;;21.00;99.90;;;;;;5014219;28;20217;-58
2022/08/26 00:58:46;;;;;;;7.50;5.85;;;21.00;99.90;;;;;;5014071;28;20207;-61
2022/08/26 01:01:14;;;;;;;7.95;5.57;;;21.00;99.90;;;;;;5013674;28;20230;-58
2022/08/26 01:03:43;;;;;;;8.60;5.78;;;21.00;99.90;;;;;;5013675;28;20264;-58
2022/08/26 01:06:13;;;;;;;7.05;6.10;;;21.00;99.90;;;;;;5013819;28;20207;-57
2022/08/26 01:08:40;;;;;;;7.68;5.70;;;21.00;99.90;;;;;;5013796;28;20223;-60
2022/08/26 01:11:07;;;;;;;8.18;6.05;;;21.00;99.90;;;;;;5013546;28;20242;-59
2022/08/26 01:13:37;;;;;;;7.68;5.57;;;20.90;99.90;;;;;;5013437;28;20658;-59
2022/08/26 01:16:07;;;;;;;7.70;5.68;;;20.90;99.90;;;;;;5013550;28;20285;-59
2022/08/26 01:18:34;;;;;;;6.47;5.85;;;20.90;99.90;;;;;;5013743;28;20327;-60
2022/08/26 01:21:07;;;;;;;8.95;5.97;;;20.90;99.90;;;;;;5013670;28;20231;-60
2022/08/26 01:23:39;;;;;;;10.45;6.22;;;20.90;99.90;;;;;;5013907;28;20269;-58
2022/08/26 01:26:10;;;;;;;6.97;5.70;;;20.80;99.90;;;;;;5014033;28;20219;-57
2022/08/26 01:28:39;;;;;;;7.47;5.53;;;20.80;99.90;;;;;;5014110;28;20659;-58
2022/08/26 01:31:10;;;;;;;7.88;5.93;;;20.80;99.90;;;;;;5013495;28;20234;-57
2022/08/26 01:33:43;;;;;;;6.85;6.15;;;20.80;99.90;;;;;;5014013;28;20203;-59
2022/08/26 01:36:11;;;;;;;8.30;6.15;;;20.80;99.90;;;;;;5014021;28;20218;-57
2022/08/26 01:38:41;;;;;;;8.75;5.88;;;20.80;99.90;;;;;;5013478;28;20218;-57
2022/08/26 01:41:09;;;;;;;6.63;5.80;;;20.80;99.90;;;;;;5013621;28;20231;-57
2022/08/26 01:43:38;;;;;;;10.57;6.32;;;20.80;99.90;;;;;;5013112;28;20568;-59
2022/08/26 01:46:06;;;;;;;7.15;6.30;;;20.80;99.90;;;;;;5013248;28;20210;-58
2022/08/26 01:48:35;;;;;;;7.97;5.45;;;20.80;99.90;;;;;;5012910;28;20206;-59
2022/08/26 01:51:04;;;;;;;9.00;6.20;;;20.80;99.90;;;;;;5013107;28;20223;-59
2022/08/26 01:53:32;;;;;;;10.48;5.40;;;20.80;99.90;;;;;;5012729;28;20206;-59
2022/08/26 01:56:02;;;;;;;6.65;5.65;;;20.80;99.90;;;;;;5012992;28;20219;-58
2022/08/26 01:58:32;;;;;;;9.90;6.22;;;20.70;99.90;;;;;;5013356;28;20230;-59
2022/08/26 02:00:59;;;;;;;7.80;6.30;;;20.70;99.90;;;;;;5013450;28;20631;-58
2022/08/26 02:03:28;;;;;;;11.07;6.78;;;20.60;99.90;;;;;;5013010;28;20207;-59
2022/08/26 02:05:56;;;;;;;9.20;6.80;;;20.60;99.90;;;;;;5012642;28;20214;-59
2022/08/26 02:08:27;;;;;;;11.15;6.85;;;20.60;99.90;;;;;;5013179;28;20219;-58
2022/08/26 02:10:55;;;;;;;7.90;6.22;;;20.60;99.90;;;;;;5012528;28;20234;-59
2022/08/26 02:13:25;;;;;;;8.57;6.60;;;20.60;99.90;;;;;;5012521;28;20210;-59
2022/08/26 02:15:53;;;;;;;7.28;6.05;;;20.50;99.90;;;;;;5012564;28;20222;-58
2022/08/26 02:18:21;;;;;;;9.73;7.03;;;20.60;99.90;;;;;;5012440;28;20214;-59
2022/08/26 02:20:48;;;;;;;9.25;6.72;;;20.50;99.90;;;;;;5012474;28;20281;-58
2022/08/26 02:23:14;;;;;;;8.15;6.50;;;20.50;99.90;;;;;;5012223;28;20207;-59
2022/08/26 02:25:47;;;;;;;10.18;7.35;;;20.50;99.90;;;;;;5012332;28;20206;-58
2022/08/26 02:28:16;;;;;;;7.45;5.65;;;20.40;99.90;;;;;;5012521;28;20222;-58
2022/08/26 02:30:46;;;;;;;6.90;6.05;;;20.50;99.90;;;;;;5012060;28;20262;-60
2022/08/26 02:33:13;;;;;;;9.35;6.55;;;20.40;99.90;;;;;;5011986;28;20214;-59
2022/08/26 02:35:40;;;;;;;6.53;5.65;;;20.40;99.90;;;;;;5012349;28;20211;-58
2022/08/26 02:38:09;;;;;;;11.18;6.07;;;20.40;99.90;;;;;;5012301;28;20210;-59
2022/08/26 02:40:39;;;;;;;7.70;6.30;;;20.30;99.90;;;;;;5012008;28;20267;-58
2022/08/26 02:43:06;;;;;;;7.38;6.38;;;20.30;99.90;;;;;;5011954;28;20230;-58
2022/08/26 02:45:33;;;;;;;8.02;6.50;;;20.30;99.90;;;;;;5011923;28;20728;-59
2022/08/26 02:48:08;;;;;;;9.80;6.50;;;20.20;99.90;;;;;;5011980;28;20670;-58
2022/08/26 02:50:34;;;;;;;12.07;6.80;;;20.10;99.90;;;;;;5012012;28;20284;-58
2022/08/26 02:53:01;;;;;;;7.18;6.47;;;20.10;99.90;;;;;;5011816;28;20207;-60
2022/08/26 02:55:28;;;;;;;13.82;6.50;;;20.00;99.90;;;;;;5012072;28;20206;-58
2022/08/26 02:57:55;;;;;;;9.35;6.72;;;20.00;99.90;;;;;;5011761;28;20231;-60
2022/08/26 03:00:22;;;;;;;7.70;6.68;;;19.80;99.90;;;;;;5011869;28;20341;-59
2022/08/26 03:02:49;;;;;;;8.48;7.03;;;19.70;99.90;;;;;;5011777;28;20212;-57
2022/08/26 03:05:18;;;;;;;10.50;6.70;;;19.70;99.90;;;;;;5011893;28;20214;-59
2022/08/26 03:07:45;;;;;;;9.85;6.70;;;19.60;99.90;;;;;;5012969;28;20207;-58
2022/08/26 03:10:12;;;;;;;10.15;6.25;;;19.60;99.90;;;;;;5015580;28;20759;-58
2022/08/26 03:12:39;;;;;;;7.47;6.68;;;19.50;99.90;;;;;;5015341;28;20297;-58
2022/08/26 03:15:07;;;;;;;12.20;6.80;;;19.50;99.90;;;;;;5016353;28;20218;-60
2022/08/26 03:17:34;;;;;;;8.80;6.57;;;19.50;99.90;;;;;;5016383;28;20350;-60
2022/08/26 03:20:01;;;;;;;11.80;6.72;;;19.40;99.90;;;;;;5015507;28;20222;-58
2022/08/26 03:22:29;;;;;;;7.80;6.68;;;19.40;99.90;;;;;;5015296;28;20703;-58
2022/08/26 03:24:56;;;;;;;12.10;7.60;;;19.40;99.90;;;;;;5015435;28;20264;-56
2022/08/26 03:27:23;;;;;;;11.02;7.53;;;19.40;99.90;;;;;;5015276;28;20285;-56
2022/08/26 03:32:33;;;;;;;8.80;7.13;;;19.40;99.90;;;;;;5015263;28;20222;-59
2022/08/26 03:35:00;;;;;;;8.45;7.13;;;19.30;99.90;;;;;;5015253;28;20572;-57
2022/08/26 03:37:28;;;;;;;14.05;9.32;;;19.20;99.90;;;;;;5015317;28;20207;-58
2022/08/26 03:39:55;;;;;;;10.82;8.68;;;19.20;99.90;;;;;;5014975;28;20222;-56
2022/08/26 03:42:22;;;;;;;12.57;8.43;;;19.20;99.90;;;;;;5014999;28;20203;-60
2022/08/26 03:44:50;;;;;;;11.10;7.50;;;19.20;99.90;;;;;;5014953;28;20679;-57
2022/08/26 03:47:17;;;;;;;8.52;7.03;;;19.20;99.90;;;;;;5015283;28;20206;-58
2022/08/26 03:49:43;;;;;;;9.75;7.15;;;19.10;99.90;;;;;;5014881;28;20223;-57
2022/08/26 03:52:10;;;;;;;8.30;7.32;;;19.10;99.90;;;;;;5014865;28;20210;-56
2022/08/26 03:54:39;;;;;;;8.80;7.03;;;19.10;99.90;;;;;;5014879;28;20215;-57
2022/08/26 03:57:07;;;;;;;9.60;7.25;;;19.00;99.90;;;;;;5014814;28;20666;-57
2022/08/26 03:59:34;;;;;;;8.60;6.88;;;19.00;99.90;;;;;;5014977;28;20207;-57
2022/08/26 04:02:01;;;;;;;12.40;7.00;;;19.00;99.90;;;;;;5015000;28;20214;-58
2022/08/26 04:04:27;;;;;;;9.77;7.28;;;19.00;99.90;;;;;;5014608;28;20221;-57
2022/08/26 04:06:58;;;;;;;12.30;7.85;;;19.00;99.90;;;;;;5014717;28;20211;-57
2022/08/26 04:09:26;;;;;;;11.20;7.93;;;19.00;99.90;;;;;;5014885;28;20302;-57
2022/08/26 04:11:57;;;;;;;10.70;8.00;;;18.90;99.90;;;;;;5059673;22;20234;-59
2022/08/26 04:14:26;;;;;;;10.15;7.25;;;18.90;99.90;;;;;;5024623;28;20732;-60
2022/08/26 04:16:54;;;;;;;10.80;7.95;;;18.90;99.90;;;;;;5018898;28;20213;-60
2022/08/26 04:19:22;;;;;;;8.68;7.20;;;19.00;99.90;;;;;;5019741;28;20270;-60
2022/08/26 04:21:51;;;;;;;11.55;8.27;;;18.90;99.90;;;;;;5018656;28;20230;-60
2022/08/26 04:24:20;;;;;;;11.93;7.68;;;18.90;99.90;;;;;;5019293;28;20282;-60
2022/08/26 04:26:46;;;;;;;14.68;8.45;;;18.90;99.90;;;;;;5019616;28;20238;-60
2022/08/26 04:29:17;;;;;;;15.68;8.23;;;19.00;99.90;;;;;;5019099;28;20207;-59
2022/08/26 04:31:46;;;;;;;10.80;8.05;;;19.00;99.90;;;;;;5018371;28;20245;-59
2022/08/26 04:34:14;;;;;;;13.80;8.55;;;19.00;99.90;;;;;;5018176;28;20217;-60
2022/08/26 04:36:41;;;;;;;10.50;8.07;;;19.00;99.90;;;;;;5018491;28;20301;-60
2022/08/26 04:39:11;;;;;;;13.93;8.40;;;19.00;99.90;;;;;;5018618;28;20268;-60
2022/08/26 04:41:38;;;;;;;13.63;8.27;;;19.10;99.90;;;;;;5019254;28;20231;-59
2022/08/26 04:44:05;;;;;;;10.70;8.27;;;19.20;99.90;;;;;;5018897;28;20241;-60
2022/08/26 04:46:34;;;;;;;12.23;7.85;;;19.30;99.90;;;;;;5018499;28;20218;-59
2022/08/26 04:49:01;;;;;;;11.50;7.90;;;19.40;99.90;;;;;;5019399;28;20210;-59
2022/08/26 04:51:28;;;;;;;11.63;8.43;;;19.50;99.90;;;;;;5018790;28;20238;-60
2022/08/26 04:53:56;;;;;;;10.50;7.72;;;19.60;99.90;;;;;;5018070;28;20213;-59
2022/08/26 04:56:24;;;;;;;14.32;8.45;;;19.60;99.90;;;;;;5018771;28;20211;-59
2022/08/26 04:58:51;;;;;;;14.57;8.23;;;19.80;99.90;;;;;;5019279;28;20211;-59
2022/08/26 05:01:19;;;;;;;15.20;8.27;;;19.90;99.90;;;;;;5018679;28;20246;-60
2022/08/26 05:03:47;;;;;;;11.60;7.60;;;19.90;99.90;;;;;;5019093;28;20725;-59
2022/08/26 05:06:15;;;;;;;8.93;7.43;;;20.00;99.90;;;;;;5018331;28;20274;-60
2022/08/26 05:08:41;;;;;;;12.82;8.20;;;20.10;99.90;;;;;;5017244;28;20211;-62
2022/08/26 05:11:09;;;;;;;15.32;7.90;;;20.20;99.90;;;;;;5016445;28;20297;-59
2022/08/26 05:13:37;;;;;;;14.13;8.20;;;20.20;99.90;;;;;;5017439;28;20230;-60
2022/08/26 05:16:07;;;;;;;9.77;7.80;;;20.30;99.90;;;;;;5017257;28;20211;-61
2022/08/26 05:18:34;;;;;;;11.57;8.02;;;20.50;99.90;;;;;;5017883;28;20207;-62
2022/08/26 05:21:03;;;;;;;11.75;7.65;;;20.60;99.90;;;;;;5016889;28;20223;-60
2022/08/26 05:23:31;;;;;;;12.73;8.23;;;20.90;99.90;;;;;;5018106;28;20298;-59
2022/08/26 05:25:59;;;;;;;12.68;8.00;;;21.10;99.90;;;;;;5017708;28;20210;-60
2022/08/26 05:28:28;;;;;;;12.75;8.00;;;21.30;99.90;;;;;;5017576;28;20286;-62
2022/08/26 05:30:55;;;;;;;12.93;7.95;;;21.40;99.90;;;;;;5018398;28;20230;-62
2022/08/26 05:33:23;;;;;;;11.75;7.53;;;21.60;99.90;;;;;;5020009;28;20210;-62
2022/08/26 05:35:50;;;;;;;12.80;7.90;;;21.90;99.90;;;;;;5020075;28;20242;-61
2022/08/26 05:38:21;;;;;;;17.63;8.10;;;22.10;99.90;;;;;;5020059;28;20213;-62
2022/08/26 05:40:50;;;;;;;11.63;8.27;;;22.40;99.90;;;;;;5018868;28;20227;-62
2022/08/26 05:43:17;;;;;;;12.75;7.93;;;22.60;99.90;;;;;;5018606;28;20214;-62
2022/08/26 05:45:46;;;;;;;12.75;8.25;;;23.10;99.90;;;;;;5018745;28;20257;-62
2022/08/26 05:48:14;;;;;;;11.48;7.43;;;24.10;99.90;;;;;;5019076;28;20229;-62
2022/08/26 05:50:42;;;;;;;12.15;7.20;;;25.00;99.90;;;;;;5018375;28;20683;-62
2022/08/26 05:53:11;;;;;;;15.70;7.30;;;25.60;99.90;;;;;;5017056;28;20214;-62
2022/08/26 05:55:44;;;;;;;10.00;7.20;;;25.90;99.90;;;;;;5017536;28;20293;-63
2022/08/26 05:58:11;;;;;;;10.80;6.97;;;26.20;99.90;;;;;;5017043;28;20203;-62
2022/08/26 06:00:38;;;;;;;9.20;6.93;;;26.70;99.90;;;;;;5017325;28;20702;-62
2022/08/26 06:03:07;;;;;;;12.50;7.32;;;27.60;99.90;;;;;;5017923;28;20619;-62
2022/08/26 06:05:37;;;;;;;14.85;7.00;;;28.70;99.90;;;;;;5016491;28;20297;-62
2022/08/26 06:08:13;;;;;;;10.30;6.75;;;29.70;99.90;;;;;;5016757;28;20214;-62
2022/08/26 06:10:46;;;;;;;10.35;6.65;;;30.40;99.90;;;;;;5016252;28;20233;-62
2022/08/26 06:13:13;;;;;;;12.68;6.72;;;30.90;99.30;;;;;;5015676;28;20566;-62
2022/08/26 06:15:44;;;;;;;11.07;6.25;;;30.80;98.70;;;;;;5016379;28;20297;-62
2022/08/26 06:18:13;;;;;;;14.38;6.80;;;30.50;98.60;;;;;;5016533;28;20217;-62
2022/08/26 06:20:42;;;;;;;10.95;7.25;;;30.30;98.60;;;;;;5016635;28;20733;-62
2022/08/26 06:26:01;;;;;;;17.60;6.85;;;30.20;98.30;;;;;;4995823;28;20238;-63
2022/08/26 06:28:29;;;;;;;12.55;6.20;;;30.10;98.20;;;;;;5015871;28;20217;-60
2022/08/26 06:30:56;;;;;;;17.42;7.22;;;30.10;98.00;;;;;;5015850;28;20226;-62
2022/08/26 06:33:23;;;;;;;12.32;6.90;;;29.90;98.10;;;;;;5016190;28;20207;-62
2022/08/26 06:35:51;;;;;;;14.35;7.32;;;29.90;98.30;;;;;;5015723;28;20211;-62
2022/08/26 06:38:18;;;;;;;10.35;6.30;;;29.90;98.30;;;;;;5015794;28;20237;-62
2022/08/26 06:40:48;;;;;;;14.98;6.70;;;30.30;97.80;;;;;;5015275;28;20223;-62
2022/08/26 06:43:17;;;;;;;11.73;6.65;;;31.00;96.90;;;;;;5014735;28;20234;-62
2022/08/26 06:45:45;;;;;;;12.43;6.35;;;31.90;95.20;;;;;;5015114;28;20206;-62
2022/08/26 06:48:12;;;;;;;12.40;6.63;;;32.80;93.00;;;;;;5015712;28;20260;-62
2022/08/26 06:50:40;;;;;;;13.05;6.07;;;33.70;91.60;;;;;;5015191;28;20740;-63
2022/08/26 06:53:08;;;;;;;9.55;6.25;;;34.60;89.70;;;;;;5014745;28;20202;-61
2022/08/26 06:55:40;;;;;;;18.60;6.80;;;35.50;84.80;;;;;;5016347;28;20586;-60
2022/08/26 06:58:08;;;;;;;12.25;5.57;;;36.40;80.50;;;;;;5016128;28;20234;-61
2022/08/26 07:00:37;;;;;;;11.85;5.95;;;37.30;74.90;;;;;;5014391;28;20223;-61
2022/08/26 07:03:05;;;;;;;11.70;5.57;;;38.10;71.80;;;;;;5015572;28;20211;-61
2022/08/26 07:05:32;;;;;;;14.38;6.50;;;38.70;66.30;;;;;;5015442;28;20211;-61
2022/08/26 07:08:00;;;;;;;11.75;5.80;;;38.60;65.60;;;;;;5014773;28;20632;-61
2022/08/26 07:10:27;;;;;;;14.82;5.97;;;38.80;65.10;;;;;;5014763;28;20243;-60
2022/08/26 07:12:54;;;;;;;13.77;5.28;;;39.10;62.10;;;;;;5014552;28;20230;-63
2022/08/26 07:15:20;;;;;;;10.07;6.07;;;39.40;61.40;;;;;;5014221;28;20217;-58
2022/08/26 07:17:49;;;;;;;7.47;5.18;;;38.80;61.00;;;;;;5014305;28;20206;-58
2022/08/26 07:20:16;;;;;;;13.63;5.68;;;37.60;62.90;;;;;;5014055;28;20234;-58
2022/08/26 07:22:43;;;;;;;10.57;5.78;;;37.40;63.70;;;;;;5014097;28;20616;-61
2022/08/26 07:25:10;;;;;;;11.60;5.97;;;37.80;63.50;;;;;;5014130;28;20249;-61
2022/08/26 07:27:38;;;;;;;11.63;5.65;;;38.40;61.40;;;;;;5013427;28;20683;-61
2022/08/26 07:30:06;;;;;;;10.65;5.63;;;38.50;61.50;;;;;;5013677;28;20682;-61
2022/08/26 07:32:33;;;;;;;11.63;5.80;;;38.90;60.50;;;;;;5012990;28;20230;-60
2022/08/26 07:35:02;;;;;;;10.75;6.03;;;39.50;58.70;;;;;;5012517;28;20218;-60
2022/08/26 07:37:29;;;;;;;9.93;5.68;;;39.70;58.60;;;;;;5013126;28;20759;-60
2022/08/26 07:39:56;;;;;;;11.77;5.68;;;40.10;57.30;;;;;;5012953;28;20250;-60
2022/08/26 07:42:23;;;;;;;10.13;5.10;;;40.70;56.00;;;;;;5012580;28;20587;-60
2022/08/26 07:44:49;;;;;;;9.20;5.03;;;41.10;54.80;;;;;;5012862;28;20226;-61
2022/08/26 07:47:17;;;;;;;10.27;5.68;;;41.50;54.10;;;;;;5013233;28;20214;-61
2022/08/26 07:49:43;;;;;;;9.23;5.10;;;41.80;53.30;;;;;;5012652;28;20213;-60
2022/08/26 07:52:12;;;;;;;9.40;4.88;;;42.10;52.30;;;;;;5012299;28;20234;-61
2022/08/26 07:54:39;;;;;;;11.15;5.10;;;42.20;52.20;;;;;;5014485;28;20218;-60
2022/08/26 07:57:06;;;;;;;10.38;5.40;;;41.90;51.50;;;;;;5015858;28;20257;-60
2022/08/26 07:59:33;;;;;;;8.07;4.85;;;41.20;52.20;;;;;;5016237;28;20202;-60
2022/08/26 08:02:00;;;;;;;8.98;4.97;;;40.70;52.80;;;;;;5015490;28;20230;-60
2022/08/26 08:04:28;;;;;;;9.93;5.22;;;40.50;53.00;;;;;;5015655;28;20210;-59
2022/08/26 08:06:55;;;;;;;9.98;4.93;;;39.90;53.90;;;;;;5015546;28;20206;-59
2022/08/26 08:09:24;;;;;;;10.50;4.78;;;39.40;54.50;;;;;;5016056;28;20216;-60
2022/08/26 08:11:51;;;;;;;10.02;4.90;;;39.00;55.20;;;;;;5015433;28;20325;-61
2022/08/26 08:14:18;;;;;;;10.45;4.82;;;39.40;54.30;;;;;;5016760;28;20218;-59
2022/08/26 08:16:46;;;;;;;11.07;5.47;;;38.70;55.50;;;;;;5018693;28;20211;-62
2022/08/26 08:19:13;;;;;;;9.55;5.80;;;37.70;57.30;;;;;;5018279;28;20230;-61
2022/08/26 08:21:40;;;;;;;12.88;6.45;;;36.80;59.00;;;;;;5021789;28;20226;-62
2022/08/26 08:24:07;;;;;;;10.98;5.22;;;36.30;60.00;;;;;;5022224;28;20215;-62
2022/08/26 08:26:35;;;;;;;11.63;5.30;;;35.70;61.10;;;;;;5018571;28;20207;-61
2022/08/26 08:29:02;;;;;;;12.35;6.40;;;35.00;62.90;;;;;;5019966;28;20207;-62
2022/08/26 08:31:32;;;;;;;10.65;6.60;;;34.40;64.50;;;;;;5019648;28;20297;-60
2022/08/26 08:33:58;;;;;;;11.35;6.63;;;33.80;66.40;;;;;;5018992;28;20242;-62
2022/08/26 08:36:25;;;;;;;14.55;6.50;;;33.20;68.00;;;;;;5020362;28;20281;-63
2022/08/26 08:38:52;;;;;;;12.63;6.43;;;32.90;69.00;;;;;;5019862;28;20214;-61
2022/08/26 08:41:36;;;;;;;10.18;5.70;;;32.50;70.10;;;;;;5018891;28;20223;-62
2022/08/26 08:44:10;;;;;;;13.40;7.20;;;32.30;71.20;;;;;;5018931;28;20670;-61
2022/08/26 08:46:38;;;;;;;15.57;6.22;;;32.10;72.50;;;;;;5018895;28;20212;-62
2022/08/26 08:49:05;;;;;;;12.68;6.57;;;32.00;74.70;;;;;;5018134;28;20577;-61
2022/08/26 08:51:42;;;;;;;12.52;6.38;;;31.80;74.50;;;;;;5018503;28;20257;-63
2022/08/26 08:54:10;;;;;;;13.68;5.45;;;31.70;74.60;;;;;;5018288;28;20214;-61
2022/08/26 08:56:39;;;;;;;11.38;5.82;;;31.50;75.80;;;;;;5018674;28;20264;-60
2022/08/26 08:59:15;;;;;;;9.98;5.40;;;31.10;77.30;;;;;;5018439;28;20231;-62
2022/08/26 09:02:02;;;;;;;10.68;5.63;;;30.80;78.40;;;;;;5017822;28;20273;-61
2022/08/26 09:04:54;;;;;;;10.10;5.68;;;30.80;79.00;;;;;;5017445;28;20737;-61
2022/08/26 09:07:26;;;;;;;14.13;5.93;;;30.70;79.60;;;;;;5017316;28;20215;-60
2022/08/26 09:09:56;;;;;;;11.75;5.82;;;30.70;80.00;;;;;;5017947;28;20211;-62
2022/08/26 09:12:28;;;;;;;10.75;5.60;;;30.70;80.10;;;;;;5019916;28;20226;-61
2022/08/26 09:15:01;;;;;;;12.95;5.70;;;30.80;80.40;;;;;;5018787;28;20218;-62
2022/08/26 09:17:36;;;;;;;11.82;6.00;;;30.80;80.70;;;;;;5018706;28;20287;-62
2022/08/26 09:20:13;;;;;;;16.85;5.57;;;30.70;80.70;;;;;;5019101;28;20260;-63
2022/08/26 09:22:41;;;;;;;9.77;5.47;;;30.70;80.90;;;;;;5020243;28;20628;-62
2022/08/26 09:25:10;;;;;;;16.10;5.65;;;30.50;81.90;;;;;;5020277;28;20677;-62
2022/08/26 09:27:40;;;;;;;11.45;5.72;;;30.40;82.60;;;;;;5018552;28;20613;-61
2022/08/26 09:30:11;;;;;;;11.90;5.97;;;30.50;82.50;;;;;;5019660;28;20234;-65
2022/08/26 09:32:38;;;;;;;11.85;5.50;;;30.60;82.30;;;;;;5020083;28;20259;-63
2022/08/26 09:35:10;;;;;;;11.20;5.40;;;30.90;81.60;;;;;;5018787;28;20297;-63
2022/08/26 09:37:40;;;;;;;7.50;5.05;;;31.30;80.70;;;;;;5019377;28;20809;-63
2022/08/26 09:40:19;;;;;;;9.60;5.53;;;31.50;79.50;;;;;;5020050;28;20231;-65
2022/08/26 09:42:46;;;;;;;12.90;5.45;;;31.90;79.00;;;;;;5026572;28;20213;-66
2022/08/26 09:45:14;;;;;;;11.20;5.57;;;32.10;77.80;;;;;;5033447;28;20202;-64
2022/08/26 09:47:53;;;;;;;7.45;4.80;;;32.50;76.70;;;;;;5035496;28;20241;-64
2022/08/26 09:50:25;;;;;;;9.82;5.10;;;32.80;74.80;;;;;;5035110;28;20231;-64
2022/08/26 09:53:08;;;;;;;9.07;5.13;;;33.20;73.60;;;;;;5035782;28;20222;-62
2022/08/26 09:55:37;;;;;;;11.18;5.28;;;33.50;72.70;;;;;;5035958;28;20210;-65
2022/08/26 09:58:04;;;;;;;9.05;5.18;;;33.80;71.50;;;;;;5035464;28;20210;-62
2022/08/26 10:00:35;;;;;;;17.38;5.28;;;34.10;71.00;;;;;;5035357;28;20236;-62
2022/08/26 10:03:05;;;;;;;10.23;5.10;;;34.10;70.50;;;;;;5035105;28;20202;-62
2022/08/26 10:05:39;;;;;;;10.52;5.10;;;34.00;70.20;;;;;;5038166;28;20641;-66
2022/08/26 10:08:21;;;;;;;11.07;5.60;;;33.70;70.80;;;;;;5036261;28;20249;-62
2022/08/26 10:10:49;;;;;;;13.68;5.57;;;33.30;72.50;;;;;;5035292;28;20713;-61
2022/08/26 10:13:21;;;;;;;11.15;5.47;;;33.00;73.70;;;;;;5034127;28;20225;-63
2022/08/26 10:15:58;;;;;;;15.98;6.70;;;32.60;74.50;;;;;;5033647;28;20278;-63
2022/08/26 10:18:30;;;;;;;19.50;5.72;;;32.20;77.70;;;;;;5034341;28;20665;-64
2022/08/26 10:21:03;;;;;;;12.50;3.97;;;31.80;77.30;;;;;;5035740;28;20230;-64
2022/08/26 10:23:33;;;;;;;6.07;4.03;;;31.10;71.20;;;;;;5036921;28;20301;-66
2022/08/26 10:26:04;;;;;;;6.90;2.97;;;30.10;75.70;;;;;;5033936;28;20202;-64
2022/08/26 10:28:37;;;;;;;7.10;2.85;;;28.70;77.00;;;;;;5034724;28;20573;-64
2022/08/26 10:31:16;;;;;;;5.70;2.85;;;27.70;78.40;;;;;;5035193;28;20724;-65
2022/08/26 10:33:42;;;;;;;9.10;4.20;;;27.20;79.70;;;;;;5034844;28;20433;-63
2022/08/26 10:36:47;;;;;;;7.20;4.00;;;26.60;95.10;;;;;;5035382;28;20206;-64
2022/08/26 10:39:06;;;;;;;7.82;3.95;;;25.60;94.80;;;;;;5035743;28;20689;-63
2022/08/26 10:41:37;;;;;;;8.07;3.90;;;25.00;95.90;;;;;;5036364;28;20228;-64
2022/08/26 10:44:06;;;;;;;13.40;4.97;;;25.10;96.50;;;;;;5036225;28;20210;-64
2022/08/26 10:46:46;;;;;;;10.68;5.30;;;25.40;98.80;;;;;;5035345;28;20206;-64
2022/08/26 10:49:16;;;;;;;12.50;5.30;;;25.70;98.80;;;;;;5035937;28;20206;-63
2022/08/26 10:51:51;;;;;;;10.13;5.20;;;26.20;99.30;;;;;;5037303;28;20222;-64
2022/08/26 10:54:24;;;;;;;12.02;5.28;;;26.70;99.90;;;;;;5038183;28;20585;-63
2022/08/26 10:56:57;;;;;;;12.95;4.85;;;27.30;99.90;;;;;;5037338;28;20191;-63
2022/08/26 10:59:34;;;;;;;17.80;5.38;;;27.90;99.90;;;;;;5035944;28;20221;-63
2022/08/26 11:02:08;;;;;;;9.10;4.72;;;28.40;99.90;;;;;;5035834;28;20233;-64
2022/08/26 11:04:42;;;;;;;7.43;4.13;;;28.80;97.00;;;;;;5035044;28;20206;-63
2022/08/26 11:07:45;;;;;;;10.73;4.90;;;29.00;96.00;;;;;;5034914;28;20728;-63
2022/08/26 11:10:45;;;;;;;13.23;4.95;;;29.30;94.20;;;;;;5034693;28;20237;-63
2022/08/26 11:13:13;;;;;;;10.80;4.97;;;29.70;92.80;;;;;;5032835;28;20226;-63
2022/08/26 11:16:10;;;;;;;11.27;4.57;;;30.00;92.80;;;;;;5033901;28;20206;-63
2022/08/26 11:18:47;;;;;;;9.52;4.10;;;30.30;91.60;;;;;;5033678;28;20224;-63
2022/08/26 11:21:49;;;;;;;8.27;4.13;;;30.50;91.00;;;;;;5035197;28;20630;-63
2022/08/26 11:24:53;;;;;;;9.05;4.57;;;30.70;91.80;;;;;;5033484;28;20278;-62
2022/08/26 11:28:05;;;;;;;10.30;5.00;;;31.00;90.70;;;;;;5034500;28;20207;-63
2022/08/26 11:30:43;;;;;;;11.50;4.70;;;31.20;91.90;;;;;;5037056;28;20260;-63
2022/08/26 11:33:31;;;;;;;10.52;4.97;;;31.30;92.40;;;;;;5037336;28;20244;-63
2022/08/26 11:35:59;;;;;;;9.95;4.70;;;31.50;92.70;;;;;;5037351;28;20297;-62
2022/08/26 11:38:29;;;;;;;9.35;4.78;;;31.90;91.40;;;;;;5036129;28;20442;-63
2022/08/26 11:41:06;;;;;;;8.93;5.00;;;32.00;91.30;;;;;;5035526;28;20241;-63
2022/08/26 11:43:34;;;;;;;11.63;5.10;;;31.80;91.40;;;;;;5035647;28;20229;-63
2022/08/26 11:46:04;;;;;;;9.32;4.50;;;31.60;91.10;;;;;;5036269;28;20217;-63
2022/08/26 11:48:33;;;;;;;12.95;5.05;;;31.50;91.70;;;;;;5035973;28;20570;-64
2022/08/26 11:51:04;;;;;;;11.75;5.75;;;31.40;92.40;;;;;;5035958;28;20230;-63
2022/08/26 11:53:33;;;;;;;11.25;5.18;;;31.30;92.90;;;;;;5035171;28;20726;-63
2022/08/26 11:56:04;;;;;;;9.95;5.00;;;31.20;93.60;;;;;;5035595;28;20214;-63
2022/08/26 11:58:32;;;;;;;11.90;5.32;;;31.10;95.70;;;;;;5034817;28;20213;-63
2022/08/26 12:01:02;;;;;;;9.07;4.90;;;30.90;96.00;;;;;;5034596;28;20222;-63
2022/08/26 12:03:36;;;;;;;17.67;6.22;;;30.70;94.60;;;;;;5035068;28;20260;-63
2022/08/26 12:06:11;;;;;;;13.45;6.13;;;30.40;94.20;;;;;;5034435;28;20214;-63
2022/08/26 12:08:42;;;;;;;13.40;5.55;;;30.30;94.60;;;;;;5034555;28;20219;-63
2022/08/26 12:11:19;;;;;;;9.45;5.68;;;30.30;95.60;;;;;;5034401;28;20249;-63
2022/08/26 12:13:56;;;;;;;12.63;6.00;;;30.30;95.80;;;;;;5034272;28;20226;-63
2022/08/26 12:16:27;;;;;;;10.73;5.40;;;30.30;95.80;;;;;;5034141;28;20214;-63
2022/08/26 12:18:54;;;;;;;9.73;5.45;;;30.20;96.00;;;;;;5035332;28;20518;-64
2022/08/26 12:21:25;;;;;;;13.10;5.80;;;30.20;95.90;;;;;;5035271;28;20227;-62
2022/08/26 12:23:54;;;;;;;9.52;5.45;;;30.20;95.90;;;;;;5034607;28;20366;-63
2022/08/26 12:26:25;;;;;;;10.32;5.53;;;30.20;96.00;;;;;;5035413;28;20214;-62
2022/08/26 12:28:55;;;;;;;11.73;5.90;;;30.20;95.80;;;;;;5034362;28;20213;-62
2022/08/26 12:31:29;;;;;;;9.25;5.75;;;30.20;95.80;;;;;;5034708;28;20257;-63
2022/08/26 12:33:59;;;;;;;11.30;5.93;;;30.10;95.70;;;;;;5034875;28;20229;-64
2022/08/26 12:36:30;;;;;;;10.63;5.20;;;30.20;95.40;;;;;;5035045;28;20203;-61
2022/08/26 12:39:05;;;;;;;12.20;4.80;;;30.20;94.80;;;;;;5036479;28;20580;-61
2022/08/26 12:41:54;;;;;;;11.20;5.30;;;30.30;94.20;;;;;;5033844;28;20230;-61
2022/08/26 12:44:43;;;;;;;9.85;4.93;;;30.40;93.00;;;;;;5033552;28;20210;-62
2022/08/26 12:47:17;;;;;;;9.70;4.68;;;30.50;92.60;;;;;;5035877;28;20221;-65
2022/08/26 12:49:45;;;;;;;10.00;4.82;;;30.60;92.80;;;;;;5036053;28;20190;-63
2022/08/26 12:52:29;;;;;;;10.45;5.00;;;30.70;92.70;;;;;;5036981;28;20216;-63
2022/08/26 12:54:58;;;;;;;9.40;5.07;;;30.70;92.50;;;;;;5035718;28;20301;-62
2022/08/26 12:57:28;;;;;;;9.88;5.20;;;30.80;92.20;;;;;;5035796;28;20696;-63
2022/08/26 13:00:10;;;;;;;9.43;5.65;;;30.90;92.10;;;;;;5034091;28;20261;-63
2022/08/26 13:02:38;;;;;;;14.27;5.60;;;31.00;92.20;;;;;;5033824;28;20292;-63