Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:29;;;;;;;45.95;30.48;;;;;22.10;100222.00;;;;2052841;28;20304;-61
2024/03/13 00:01:30;;;;;;;43.50;31.10;;;;;22.10;100229.00;;;;2066569;28;20198;-61
2024/03/13 00:02:34;;;;;;;45.97;31.50;;;;;22.10;100220.00;;;;2054055;28;20282;-61
2024/03/13 00:03:38;;;;;;;40.28;28.92;;;;;22.10;100232.00;;;;2046423;28;20212;-61
2024/03/13 00:04:43;;;;;;;48.05;30.73;;;;;21.60;100227.00;;;;2045190;28;20219;-61
2024/03/13 00:05:44;;;;;;;44.80;29.65;;;;;22.10;100221.00;;;;2048496;28;20306;-61
2024/03/13 00:06:45;;;;;;;40.33;28.80;;;;;22.10;100214.00;;;;2046986;28;20907;-61
2024/03/13 00:07:46;;;;;;;40.00;29.63;;;;;22.10;100212.00;;;;2063193;28;20218;-61
2024/03/13 00:08:46;;;;;;;43.23;29.70;;;;;22.10;100216.00;;;;2061321;28;20687;-61
2024/03/13 00:09:46;;;;;;;40.97;29.30;;;;;22.10;100264.00;;;;2053785;28;20687;-59
2024/03/13 00:10:48;;;;;;;40.13;28.70;;;;;22.10;100201.00;;;;2055383;28;20726;-60
2024/03/13 00:11:49;;;;;;;41.63;29.65;;;;;22.10;100216.00;;;;2053693;28;20214;-60
2024/03/13 00:12:50;;;;;;;39.77;28.83;;;;;22.10;100220.00;;;;2054464;28;20211;-61
2024/03/13 00:13:50;;;;;;;38.50;26.80;;;;;22.00;100220.00;;;;2062918;28;20222;-61
2024/03/13 00:14:51;;;;;;;40.70;29.20;;;;;22.10;100296.00;;;;2052863;28;20446;-61
2024/03/13 00:15:51;;;;;;;36.73;27.63;;;;;22.10;100221.00;;;;2062377;28;20210;-61
2024/03/13 00:16:53;;;;;;;43.93;26.47;;;;;22.10;100226.00;;;;2062732;28;20218;-61
2024/03/13 00:17:53;;;;;;;35.25;24.85;;;;;22.10;100227.00;;;;2063115;28;20214;-61
2024/03/13 00:18:54;;;;;;;42.93;28.00;;;;;22.10;100226.00;;;;2053829;28;20756;-61
2024/03/13 00:19:54;;;;;;;38.00;26.80;;;;;22.10;100222.00;;;;2046667;28;20238;-61
2024/03/13 00:20:55;;;;;;;38.27;26.03;;;;;22.10;100243.00;;;;2064889;28;20207;-62
2024/03/13 00:21:55;;;;;;;37.57;25.90;;;;;22.10;100225.00;;;;2060998;28;20295;-62
2024/03/13 00:22:56;;;;;;;36.77;26.20;;;;;22.10;100230.00;;;;2062150;28;20586;-62
2024/03/13 00:23:57;;;;;;;40.20;24.97;;;;;22.10;100270.00;;;;2053033;28;20290;-61
2024/03/13 00:24:57;;;;;;;37.37;25.30;;;;;22.10;100239.00;;;;2042718;28;21053;-61
2024/03/13 00:25:59;;;;;;;36.77;25.70;;;;;22.10;100224.00;;;;2062114;28;20215;-61
2024/03/13 00:26:59;;;;;;;33.60;24.45;;;;;22.10;100220.00;;;;2065215;28;20233;-61
2024/03/13 00:28:00;;;;;;;39.33;25.70;;;;;22.00;100233.00;;;;2061057;28;20211;-61
2024/03/13 00:29:02;;;;;;;37.43;25.37;;;;;22.00;100222.00;;;;2062084;28;20206;-61
2024/03/13 00:30:02;;;;;;;33.80;23.27;;;;;22.00;100233.00;;;;2044787;28;20266;-61
2024/03/13 00:31:03;;;;;;;32.93;23.53;;;;;22.10;100227.00;;;;2045317;28;20216;-61
2024/03/13 00:32:04;;;;;;;34.10;24.13;;;;;22.00;100216.00;;;;2057741;28;20383;-61
2024/03/13 00:33:05;;;;;;;33.10;22.50;;;;;22.10;100118.00;;;;2053201;28;20470;-61
2024/03/13 00:34:06;;;;;;;35.40;23.90;;;;;22.00;100218.00;;;;2057018;28;21096;-61
2024/03/13 00:35:07;;;;;;;34.35;22.67;;;;;22.00;100216.00;;;;2058793;28;20210;-61
2024/03/13 00:36:08;;;;;;;31.33;22.00;;;;;22.00;100216.00;;;;2066321;28;20610;-61
2024/03/13 00:37:09;;;;;;;32.42;22.55;;;;;22.00;100213.00;;;;2053615;28;20295;-61
2024/03/13 00:38:11;;;;;;;36.88;24.98;;;;;22.00;100215.00;;;;2053376;28;20263;-61
2024/03/13 00:39:11;;;;;;;33.40;23.50;;;;;22.00;100213.00;;;;2048327;28;20239;-62
2024/03/13 00:40:13;;;;;;;30.20;22.40;;;;;22.00;100226.00;;;;2053882;28;20219;-61
2024/03/13 00:41:13;;;;;;;33.00;22.25;;;;;22.00;100219.00;;;;2067863;28;20226;-61
2024/03/13 00:42:14;;;;;;;28.80;22.43;;;;;22.00;100215.00;;;;2053534;28;21006;-61
2024/03/13 00:43:14;;;;;;;32.93;22.57;;;;;22.00;100217.00;;;;2052943;28;20242;-61
2024/03/13 00:44:15;;;;;;;29.60;21.50;;;;;22.00;100210.00;;;;2057766;28;20229;-61
2024/03/13 00:45:15;;;;;;;30.73;21.53;;;;;22.00;100215.00;;;;2052068;28;20243;-61
2024/03/13 00:46:16;;;;;;;28.67;20.90;;;;;22.00;100200.00;;;;2055269;28;20588;-61
2024/03/13 00:47:16;;;;;;;30.63;21.07;;;;;22.00;100209.00;;;;2053485;28;20223;-60
2024/03/13 00:48:17;;;;;;;29.10;20.43;;;;;22.00;100203.00;;;;2048445;28;20222;-61
2024/03/13 00:49:18;;;;;;;30.98;21.05;;;;;22.00;100211.00;;;;2052202;28;20691;-61
2024/03/13 00:50:18;;;;;;;37.90;21.10;;;;;22.00;100206.00;;;;2041264;28;20228;-62
2024/03/13 00:51:19;;;;;;;31.90;21.37;;;;;22.00;100210.00;;;;2050331;28;20298;-60
2024/03/13 00:52:19;;;;;;;29.30;20.67;;;;;22.00;100214.00;;;;2061867;28;20263;-59
2024/03/13 00:53:22;;;;;;;31.77;20.80;;;;;22.00;100202.00;;;;2055626;28;20590;-60
2024/03/13 00:54:22;;;;;;;29.45;20.42;;;;;22.00;100207.00;;;;2045067;28;20227;-61
2024/03/13 00:55:23;;;;;;;24.50;18.37;;;;;22.00;100205.00;;;;2059539;28;20606;-60
2024/03/13 00:56:29;;;;;;;27.85;19.92;;;;;22.00;100186.00;;;;2058822;28;20222;-60
2024/03/13 00:57:30;;;;;;;27.55;19.25;;;;;22.00;100156.00;;;;2053561;28;20215;-60
2024/03/13 00:58:30;;;;;;;25.07;18.53;;;;;22.00;100213.00;;;;2053384;28;20614;-60
2024/03/13 00:59:30;;;;;;;29.30;20.30;;;;;22.00;100206.00;;;;2054144;28;20308;-59
2024/03/13 01:00:35;;;;;;;27.20;18.53;;;;;22.00;100216.00;;;;2070696;28;20383;-60
2024/03/13 01:01:35;;;;;;;29.40;19.88;;;;;22.00;100214.00;;;;2065546;28;20286;-59
2024/03/13 01:02:36;;;;;;;26.90;18.70;;;;;22.00;100209.00;;;;2062225;28;20213;-60
2024/03/13 01:03:37;;;;;;;26.80;19.30;;;;;21.90;100212.00;;;;2062992;28;20218;-60
2024/03/13 01:04:37;;;;;;;29.52;19.65;;;;;22.00;100213.00;;;;2051667;28;20238;-61
2024/03/13 01:05:40;;;;;;;25.03;18.07;;;;;21.90;100209.00;;;;2064017;28;20206;-61
2024/03/13 01:06:40;;;;;;;24.58;17.70;;;;;22.00;100210.00;;;;2052066;28;20259;-60
2024/03/13 01:07:41;;;;;;;25.30;17.00;;;;;21.90;100209.00;;;;2049557;28;20298;-60
2024/03/13 01:08:41;;;;;;;25.47;17.07;;;;;21.90;100219.00;;;;2054646;28;20210;-60
2024/03/13 01:09:41;;;;;;;21.90;16.03;;;;;21.90;100215.00;;;;2058454;28;20210;-61
2024/03/13 01:10:42;;;;;;;23.03;16.60;;;;;21.90;100225.00;;;;2069181;28;20227;-62
2024/03/13 01:11:43;;;;;;;22.47;16.27;;;;;21.90;100237.00;;;;2061501;28;20234;-61
2024/03/13 01:12:43;;;;;;;22.80;16.73;;;;;21.90;100210.00;;;;2060243;28;21255;-60
2024/03/13 01:13:44;;;;;;;23.97;16.90;;;;;21.90;100262.00;;;;2052831;28;20795;-60
2024/03/13 01:14:44;;;;;;;25.67;17.17;;;;;21.90;100211.00;;;;2037019;28;21009;-60
2024/03/13 01:15:45;;;;;;;24.77;16.43;;;;;21.90;100217.00;;;;2048404;28;21843;-60
2024/03/13 01:16:52;;;;;;;24.67;16.52;;;;;21.90;100210.00;;;;2043562;28;20224;-60
2024/03/13 01:17:53;;;;;;;25.30;16.15;;;;;21.90;100212.00;;;;2045794;28;20306;-61
2024/03/13 01:18:53;;;;;;;22.97;16.70;;;;;21.90;100218.00;;;;2057639;28;20303;-61
2024/03/13 01:19:54;;;;;;;22.50;15.50;;;;;21.90;100220.00;;;;2051508;28;20218;-60
2024/03/13 01:20:55;;;;;;;21.97;15.27;;;;;21.90;100217.00;;;;2064575;28;20686;-61
2024/03/13 01:22:03;;;;;;;27.08;17.95;;;;;21.90;100215.00;;;;2059363;28;20219;-61
2024/03/13 01:23:03;;;;;;;20.23;15.55;;;;;21.90;100225.00;;;;2068692;28;20218;-61
2024/03/13 01:24:04;;;;;;;19.93;14.40;;;;;21.90;100219.00;;;;2061584;28;20746;-61
2024/03/13 01:25:05;;;;;;;21.87;15.37;;;;;21.90;100216.00;;;;2043042;28;20227;-62
2024/03/13 01:26:09;;;;;;;23.30;16.42;;;;;21.90;100223.00;;;;2060564;28;20477;-60
2024/03/13 01:27:10;;;;;;;22.17;14.43;;;;;21.90;100218.00;;;;2060130;28;20269;-61
2024/03/13 01:28:10;;;;;;;22.33;15.20;;;;;21.90;100219.00;;;;2052535;28;20607;-60
2024/03/13 01:29:11;;;;;;;21.70;15.27;;;;;21.90;100219.00;;;;2042713;28;20220;-61
2024/03/13 01:30:13;;;;;;;22.03;15.47;;;;;21.90;100222.00;;;;2052634;28;20235;-61
2024/03/13 01:31:14;;;;;;;22.88;14.95;;;;;21.90;100219.00;;;;2044625;28;20227;-60
2024/03/13 01:32:15;;;;;;;20.93;14.40;;;;;21.80;100216.00;;;;2053269;28;20219;-61
2024/03/13 01:33:16;;;;;;;19.80;13.67;;;;;21.80;100218.00;;;;2044574;28;20716;-60
2024/03/13 01:34:19;;;;;;;19.00;13.80;;;;;21.80;100217.00;;;;2036788;28;20478;-60
2024/03/13 01:35:20;;;;;;;19.98;14.18;;;;;21.80;100203.00;;;;2060722;28;20533;-61
2024/03/13 01:37:55;;;;;;;21.67;14.65;;;;;21.80;100254.00;;;;2065664;28;20222;-60
2024/03/13 01:37:58;;;;;;;21.42;13.90;;;;;21.90;100215.00;;;;2065699;28;20223;-62
2024/03/13 01:38:58;;;;;;;18.92;13.65;;;;;21.90;100196.00;;;;2061256;28;20223;-61
2024/03/13 01:40:04;;;;;;;17.87;12.80;;;;;21.80;100216.00;;;;2042608;28;20242;-60
2024/03/13 01:55:23;;;;;;;17.38;11.98;;;;;21.80;100215.00;;;;2051472;28;20723;-60
2024/03/13 01:56:27;;;;;;;18.05;12.38;;;;;21.80;100184.00;;;;2041500;28;20704;-60
2024/03/13 01:57:32;;;;;;;18.77;11.50;;;;;21.80;100216.00;;;;2046618;28;20231;-61
2024/03/13 01:58:41;;;;;;;17.15;10.98;;;;;21.80;100220.00;;;;2044578;28;20212;-61
2024/03/13 02:02:24;;;;;;;16.58;11.48;;;;;21.80;100220.00;;;;2059426;28;20219;-60
2024/03/13 02:03:26;;;;;;;15.65;11.55;;;;;21.80;100212.00;;;;2049579;28;20215;-61
2024/03/13 02:04:27;;;;;;;16.00;11.27;;;;;21.80;100212.00;;;;2043582;28;20275;-60
2024/03/13 02:05:27;;;;;;;19.20;12.13;;;;;21.80;100211.00;;;;2066500;28;20234;-61
2024/03/13 02:06:29;;;;;;;16.83;11.53;;;;;21.80;100212.00;;;;2052476;28;20222;-60
2024/03/13 02:07:29;;;;;;;18.80;11.02;;;;;21.80;100204.00;;;;2047705;28;20215;-62
2024/03/13 02:08:29;;;;;;;13.40;10.60;;;;;21.80;100216.00;;;;2039390;28;20301;-61
2024/03/13 02:09:30;;;;;;;17.10;10.50;;;;;21.80;100207.00;;;;2035246;28;20232;-60
2024/03/13 02:10:30;;;;;;;15.00;9.97;;;;;21.80;100208.00;;;;2053269;28;20266;-60
2024/03/13 02:11:31;;;;;;;15.07;9.87;;;;;21.80;100206.00;;;;2052447;28;20602;-60
2024/03/13 02:12:31;;;;;;;14.03;10.03;;;;;21.70;100205.00;;;;2053322;28;20604;-60
2024/03/13 02:13:32;;;;;;;15.70;10.47;;;;;21.80;100161.00;;;;2054619;28;20215;-61
2024/03/13 02:14:33;;;;;;;14.10;9.60;;;;;21.70;100204.00;;;;2046758;28;20234;-61
2024/03/13 02:15:33;;;;;;;13.10;9.88;;;;;21.70;100208.00;;;;2052076;28;20281;-61
2024/03/13 02:16:34;;;;;;;15.40;10.80;;;;;21.70;100210.00;;;;2053745;28;20322;-61
2024/03/13 02:17:36;;;;;;;15.07;10.30;;;;;21.70;100202.00;;;;2053797;28;20629;-60
2024/03/13 02:18:36;;;;;;;13.18;10.07;;;;;21.70;100202.00;;;;2053635;28;21108;-61
2024/03/13 02:19:36;;;;;;;14.70;10.80;;;;;21.70;100203.00;;;;2042897;28;20228;-61
2024/03/13 02:20:37;;;;;;;14.60;9.97;;;;;21.70;100188.00;;;;2053117;28;20212;-61
2024/03/13 02:21:37;;;;;;;13.27;9.30;;;;;21.80;100195.00;;;;2047862;28;20295;-61
2024/03/13 02:22:38;;;;;;;12.97;8.77;;;;;21.80;100193.00;;;;2045564;28;20220;-61
2024/03/13 02:23:39;;;;;;;14.20;9.93;;;;;21.80;100198.00;;;;2052842;28;20241;-60
2024/03/13 02:24:39;;;;;;;13.47;9.63;;;;;21.70;100186.00;;;;2047909;28;20250;-60
2024/03/13 02:25:39;;;;;;;14.73;9.77;;;;;21.70;100189.00;;;;2053272;28;20463;-61
2024/03/13 02:26:40;;;;;;;12.57;9.43;;;;;21.70;100191.00;;;;2052550;28;20218;-61
2024/03/13 02:27:41;;;;;;;14.40;8.70;;;;;21.70;100183.00;;;;2053962;28;20219;-60
2024/03/13 02:28:41;;;;;;;13.30;9.27;;;;;21.70;100186.00;;;;2054469;28;20443;-61
2024/03/13 02:29:46;;;;;;;12.77;8.60;;;;;21.70;100185.00;;;;2044253;28;20219;-60
2024/03/13 02:30:47;;;;;;;12.23;8.15;;;;;21.70;100190.00;;;;2053454;28;20266;-61
2024/03/13 02:31:47;;;;;;;10.75;7.95;;;;;21.70;100191.00;;;;2057354;28;20567;-61
2024/03/13 02:32:48;;;;;;;12.47;8.13;;;;;21.70;100193.00;;;;2054000;28;20247;-61
2024/03/13 02:33:48;;;;;;;12.20;8.37;;;;;21.70;100180.00;;;;2046785;28;20266;-61
2024/03/13 02:34:49;;;;;;;11.00;7.73;;;;;21.70;100191.00;;;;2036057;28;20307;-61
2024/03/13 02:35:50;;;;;;;10.93;7.73;;;;;21.70;100191.00;;;;2054114;28;20579;-61
2024/03/13 02:36:51;;;;;;;13.73;8.30;;;;;21.70;100184.00;;;;2058131;28;20529;-61
2024/03/13 02:37:51;;;;;;;13.23;8.98;;;;;21.70;100189.00;;;;2056560;28;20815;-61
2024/03/13 02:38:52;;;;;;;10.77;7.50;;;;;21.70;100184.00;;;;2056231;28;20220;-61
2024/03/13 02:39:52;;;;;;;12.50;8.00;;;;;21.70;100180.00;;;;2048226;28;20242;-61
2024/03/13 02:40:53;;;;;;;11.47;7.83;;;;;21.70;100189.00;;;;2055134;28;20230;-61
2024/03/13 02:41:54;;;;;;;12.48;8.60;;;;;21.70;100186.00;;;;2056291;28;20229;-61
2024/03/13 02:42:54;;;;;;;10.50;7.30;;;;;21.70;100190.00;;;;2047014;28;20331;-61
2024/03/13 02:43:57;;;;;;;10.97;8.40;;;;;21.70;100181.00;;;;2061026;28;20223;-61
2024/03/13 02:44:57;;;;;;;11.70;7.45;;;;;21.70;100188.00;;;;2047091;28;20251;-61
2024/03/13 02:45:58;;;;;;;11.07;7.33;;;;;21.70;100187.00;;;;2051527;28;20226;-61
2024/03/13 02:46:58;;;;;;;9.70;6.40;;;;;21.70;100186.00;;;;2052361;28;20215;-61
2024/03/13 02:47:59;;;;;;;10.00;7.17;;;;;21.70;100185.00;;;;2053857;28;20277;-66
2024/03/13 02:48:59;;;;;;;11.57;7.40;;;;;21.70;100191.00;;;;2046308;28;20232;-62
2024/03/13 02:50:00;;;;;;;9.07;6.63;;;;;21.70;100206.00;;;;2046316;28;20465;-61
2024/03/13 02:51:00;;;;;;;11.10;7.40;;;;;21.70;100188.00;;;;2059616;28;20222;-62
2024/03/13 02:52:00;;;;;;;10.37;7.40;;;;;21.70;100178.00;;;;2051903;28;20654;-61
2024/03/13 02:53:01;;;;;;;10.97;7.73;;;;;21.70;100197.00;;;;2051894;28;20212;-61
2024/03/13 02:54:01;;;;;;;11.23;7.20;;;;;21.70;100185.00;;;;2056935;28;20237;-61
2024/03/13 02:55:02;;;;;;;11.03;7.00;;;;;21.70;100188.00;;;;2055629;28;20219;-61
2024/03/13 02:56:03;;;;;;;9.10;6.87;;;;;21.70;100210.00;;;;2059376;28;20214;-61
2024/03/13 02:57:03;;;;;;;10.90;7.47;;;;;21.70;100190.00;;;;2054391;28;20542;-61
2024/03/13 02:58:04;;;;;;;9.90;6.87;;;;;21.70;100190.00;;;;2054898;28;20215;-61
2024/03/13 02:59:04;;;;;;;9.20;6.70;;;;;21.70;100184.00;;;;2049965;28;20998;-61
2024/03/13 03:00:10;;;;;;;10.80;6.60;;;;;21.70;100184.00;;;;2036117;28;20274;-61
2024/03/13 03:01:12;;;;;;;10.30;6.40;;;;;21.70;100188.00;;;;2052231;28;20211;-61
2024/03/13 03:02:12;;;;;;;11.25;6.97;;;;;21.70;100186.00;;;;2054604;28;20943;-61
2024/03/13 03:03:13;;;;;;;9.10;6.60;;;;;21.70;100188.00;;;;2057469;28;20223;-61
2024/03/13 03:04:13;;;;;;;8.63;5.90;;;;;21.60;100190.00;;;;2043158;28;20226;-62
2024/03/13 03:05:14;;;;;;;8.63;6.27;;;;;21.70;100184.00;;;;2052145;28;20482;-61
2024/03/13 03:06:15;;;;;;;9.07;6.73;;;;;21.60;100182.00;;;;2052840;28;20212;-61
2024/03/13 03:07:16;;;;;;;8.73;5.75;;;;;21.70;100186.00;;;;2057784;28;20218;-61
2024/03/13 03:08:16;;;;;;;8.43;6.13;;;;;21.70;100178.00;;;;2053793;28;20266;-61
2024/03/13 03:09:17;;;;;;;10.10;6.90;;;;;21.60;100184.00;;;;2042755;28;20211;-61
2024/03/13 03:10:17;;;;;;;8.77;5.90;;;;;21.70;100190.00;;;;2052227;28;20217;-61
2024/03/13 03:11:17;;;;;;;7.80;6.07;;;;;21.70;100186.00;;;;2052669;28;20211;-61
2024/03/13 03:12:18;;;;;;;9.00;5.90;;;;;21.70;100180.00;;;;2054542;28;20219;-61
2024/03/13 03:13:18;;;;;;;10.37;6.00;;;;;21.60;100183.00;;;;2054352;28;20226;-61
2024/03/13 03:14:20;;;;;;;8.90;6.00;;;;;21.70;100182.00;;;;2049050;28;20282;-61
2024/03/13 03:15:21;;;;;;;7.72;5.40;;;;;21.60;100178.00;;;;2049298;28;20227;-61
2024/03/13 03:16:21;;;;;;;7.53;5.27;;;;;21.60;100182.00;;;;2053852;28;20216;-61
2024/03/13 03:17:22;;;;;;;7.60;5.50;;;;;21.60;100187.00;;;;2059749;28;20457;-61
2024/03/13 03:18:22;;;;;;;9.37;6.20;;;;;21.60;100186.00;;;;2058593;28;20719;-61
2024/03/13 03:19:23;;;;;;;8.70;5.73;;;;;21.70;100190.00;;;;2045576;28;20224;-61
2024/03/13 03:20:23;;;;;;;8.87;6.07;;;;;21.60;100188.00;;;;2044305;28;20248;-61
2024/03/13 03:21:24;;;;;;;7.80;5.67;;;;;21.60;100194.00;;;;2052326;28;20475;-61
2024/03/13 03:22:24;;;;;;;6.73;5.07;;;;;21.60;100183.00;;;;2052896;28;20885;-61
2024/03/13 03:23:25;;;;;;;8.07;4.93;;;;;21.60;100190.00;;;;2052598;28;20561;-61
2024/03/13 03:24:25;;;;;;;7.50;5.00;;;;;21.60;100194.00;;;;2043144;28;20215;-61
2024/03/13 03:25:28;;;;;;;8.70;5.30;;;;;21.60;100195.00;;;;2052047;28;20313;-61
2024/03/13 03:26:28;;;;;;;7.75;5.10;;;;;21.60;100187.00;;;;2051718;28;20211;-61
2024/03/13 03:27:29;;;;;;;7.60;5.30;;;;;21.60;100187.00;;;;2046891;28;20211;-61
2024/03/13 03:28:29;;;;;;;9.20;5.57;;;;;21.60;100160.00;;;;2053999;28;20211;-62
2024/03/13 03:29:30;;;;;;;7.33;5.27;;;;;21.70;100187.00;;;;2042182;28;20776;-62
2024/03/13 03:30:30;;;;;;;7.50;4.30;;;;;21.60;100190.00;;;;2052420;28;20599;-62
2024/03/13 03:31:30;;;;;;;7.47;4.53;;;;;21.60;100197.00;;;;2059085;28;20289;-61
2024/03/13 03:32:31;;;;;;;7.97;4.93;;;;;21.60;100195.00;;;;2052990;28;20212;-61
2024/03/13 03:33:31;;;;;;;7.93;5.17;;;;;21.60;100197.00;;;;2058588;28;20290;-62
2024/03/13 03:34:32;;;;;;;6.70;4.70;;;;;21.60;100198.00;;;;2043120;28;20228;-61
2024/03/13 03:35:34;;;;;;;6.43;4.60;;;;;21.60;100191.00;;;;2051475;28;20210;-61
2024/03/13 03:36:35;;;;;;;8.85;5.43;;;;;21.60;100206.00;;;;2052563;28;20215;-62
2024/03/13 03:37:38;;;;;;;6.37;4.80;;;;;21.60;100203.00;;;;2052268;28;20211;-62
2024/03/13 03:38:38;;;;;;;7.10;4.55;;;;;21.60;100203.00;;;;2052687;28;20238;-61
2024/03/13 03:39:39;;;;;;;6.80;4.77;;;;;21.60;100203.00;;;;2043062;28;20582;-61
2024/03/13 03:40:40;;;;;;;8.43;4.93;;;;;21.60;100204.00;;;;2053158;28;20594;-61
2024/03/13 03:41:46;;;;;;;8.07;4.97;;;;;21.60;100200.00;;;;2050828;28;20479;-61
2024/03/13 03:42:47;;;;;;;8.70;5.03;;;;;21.60;100206.00;;;;2054993;28;20222;-61
2024/03/13 03:43:47;;;;;;;8.20;5.20;;;;;21.60;100174.00;;;;2056731;28;20925;-61
2024/03/13 03:44:47;;;;;;;9.30;4.13;;;;;21.60;100200.00;;;;2042925;28;20909;-61
2024/03/13 03:45:48;;;;;;;8.97;5.30;;;;;21.60;100200.00;;;;2050071;28;20587;-61
2024/03/13 03:46:49;;;;;;;6.30;4.77;;;;;21.60;100207.00;;;;2043788;28;20240;-61
2024/03/13 03:47:49;;;;;;;6.93;4.30;;;;;21.60;100204.00;;;;2043639;28;20385;-61
2024/03/13 03:48:50;;;;;;;7.67;4.70;;;;;21.60;100207.00;;;;2052135;28;20699;-61
2024/03/13 03:49:50;;;;;;;6.30;4.73;;;;;21.60;100203.00;;;;2044411;28;20651;-61
2024/03/13 03:50:50;;;;;;;6.60;4.67;;;;;21.60;100203.00;;;;2053603;28;21619;-61
2024/03/13 03:51:51;;;;;;;6.00;4.40;;;;;21.50;100142.00;;;;2053325;28;20561;-61
2024/03/13 03:52:51;;;;;;;6.63;4.27;;;;;21.50;100192.00;;;;2050008;28;20731;-61
2024/03/13 03:53:52;;;;;;;6.30;4.73;;;;;21.60;100190.00;;;;2053492;28;20333;-61
2024/03/13 03:54:52;;;;;;;6.97;4.10;;;;;21.60;100193.00;;;;2051346;28;20223;-61
2024/03/13 03:55:52;;;;;;;6.17;3.57;;;;;21.60;100191.00;;;;2060618;28;20273;-61
2024/03/13 03:56:53;;;;;;;6.17;4.37;;;;;21.60;100042.00;;;;2055919;28;20231;-61
2024/03/13 03:57:53;;;;;;;5.23;3.90;;;;;21.60;100201.00;;;;2053308;28;20650;-61
2024/03/13 03:58:54;;;;;;;6.07;3.97;;;;;21.50;100198.00;;;;2053231;28;20257;-61
2024/03/13 03:59:55;;;;;;;6.43;4.22;;;;;21.60;100196.00;;;;2045566;28;20318;-61
2024/03/13 04:00:55;;;;;;;5.33;3.67;;;;;21.60;100202.00;;;;2040152;28;20223;-61
2024/03/13 04:01:56;;;;;;;7.10;4.43;;;;;21.60;100204.00;;;;2056256;28;20710;-61
2024/03/13 04:02:56;;;;;;;6.53;4.10;;;;;21.60;100199.00;;;;2058089;28;20614;-61
2024/03/13 04:03:58;;;;;;;6.17;3.70;;;;;21.60;100204.00;;;;2054004;28;20507;-61
2024/03/13 04:04:58;;;;;;;6.63;3.90;;;;;21.60;100204.00;;;;2047217;28;20230;-61
2024/03/13 04:05:58;;;;;;;7.30;4.50;;;;;21.50;100189.00;;;;2044476;28;20716;-61
2024/03/13 04:06:59;;;;;;;5.90;4.27;;;;;21.50;100206.00;;;;2048826;28;20211;-61
2024/03/13 04:07:59;;;;;;;5.43;4.07;;;;;21.50;100195.00;;;;2058910;28;20371;-61
2024/03/13 04:09:05;;;;;;;6.63;4.30;;;;;21.60;100206.00;;;;2050333;28;20700;-61
2024/03/13 04:10:05;;;;;;;5.97;4.03;;;;;21.50;100199.00;;;;2054878;28;20253;-61
2024/03/13 04:11:05;;;;;;;5.90;3.77;;;;;21.50;100200.00;;;;2065377;28;20341;-61
2024/03/13 04:12:06;;;;;;;5.80;3.30;;;;;21.50;100206.00;;;;2057221;28;20223;-61
2024/03/13 04:13:06;;;;;;;7.20;3.97;;;;;21.50;100201.00;;;;2058948;28;20306;-61
2024/03/13 04:14:07;;;;;;;5.23;3.60;;;;;21.50;100200.00;;;;2059389;28;20211;-63
2024/03/13 04:15:07;;;;;;;5.63;3.40;;;;;21.50;100202.00;;;;2049995;28;20707;-62
2024/03/13 04:16:10;;;;;;;7.30;3.63;;;;;21.50;100199.00;;;;2052879;28;20586;-61
2024/03/13 04:17:10;;;;;;;5.30;3.45;;;;;21.50;100197.00;;;;2053254;28;20229;-61
2024/03/13 04:18:12;;;;;;;6.47;3.57;;;;;21.50;100196.00;;;;2050108;28;20560;-61
2024/03/13 04:19:12;;;;;;;4.72;3.10;;;;;21.50;100199.00;;;;2044501;28;20235;-61
2024/03/13 04:20:18;;;;;;;6.30;3.67;;;;;21.50;100203.00;;;;2057928;28;20222;-61
2024/03/13 04:21:20;;;;;;;4.50;3.00;;;;;21.50;100198.00;;;;2049230;28;20759;-60
2024/03/13 04:22:20;;;;;;;5.20;3.20;;;;;21.60;100207.00;;;;2044724;28;20223;-62
2024/03/13 04:23:21;;;;;;;5.27;3.40;;;;;21.50;100199.00;;;;2050597;28;20350;-61
2024/03/13 04:24:23;;;;;;;4.77;3.03;;;;;21.50;100208.00;;;;2040580;28;20235;-60
2024/03/13 04:25:24;;;;;;;4.90;3.30;;;;;21.50;100206.00;;;;2053049;28;20716;-60
2024/03/13 04:26:24;;;;;;;5.40;3.30;;;;;21.50;100205.00;;;;2055004;28;20246;-60
2024/03/13 04:27:27;;;;;;;4.83;3.17;;;;;21.50;100203.00;;;;2053701;28;20278;-61
2024/03/13 04:28:28;;;;;;;4.55;3.08;;;;;21.50;100207.00;;;;2060661;28;20293;-60
2024/03/13 04:29:28;;;;;;;5.20;3.10;;;;;21.50;100215.00;;;;2045448;28;20644;-60
2024/03/13 04:30:29;;;;;;;4.33;2.80;;;;;21.50;100207.00;;;;2057656;28;20206;-61
2024/03/13 04:31:29;;;;;;;5.00;3.25;;;;;21.50;100209.00;;;;2058236;28;20219;-60
2024/03/13 04:32:30;;;;;;;4.83;2.83;;;;;21.50;100203.00;;;;2054237;28;20306;-60
2024/03/13 04:33:30;;;;;;;6.03;3.03;;;;;21.50;100204.00;;;;2047862;28;20207;-61
2024/03/13 04:34:31;;;;;;;6.40;3.10;;;;;21.50;100223.00;;;;2036481;28;20228;-61
2024/03/13 04:35:31;;;;;;;5.47;2.83;;;;;21.50;100205.00;;;;2052202;28;20251;-60
2024/03/13 04:36:35;;;;;;;6.00;3.00;;;;;21.50;100202.00;;;;2056104;28;20582;-61
2024/03/13 04:37:38;;;;;;;5.55;3.13;;;;;21.50;100205.00;;;;2054045;28;20219;-65
2024/03/13 04:38:39;;;;;;;6.18;3.45;;;;;21.50;100210.00;;;;2046172;28;20235;-61
2024/03/13 04:39:39;;;;;;;4.80;2.93;;;;;21.50;100211.00;;;;2042355;28;20224;-62
2024/03/13 04:40:42;;;;;;;5.30;3.00;;;;;21.50;100200.00;;;;2048276;28;20219;-60
2024/03/13 04:41:42;;;;;;;5.18;3.05;;;;;21.50;100209.00;;;;2044496;28;20216;-60
2024/03/13 04:42:44;;;;;;;4.53;2.87;;;;;21.50;100216.00;;;;2050574;28;20287;-60
2024/03/13 04:43:46;;;;;;;4.65;3.03;;;;;21.40;100211.00;;;;2045720;28;20304;-60
2024/03/13 04:44:48;;;;;;;5.35;3.33;;;;;20.90;100220.00;;;;2039088;28;20223;-60
2024/03/13 04:45:48;;;;;;;4.32;2.80;;;;;21.50;100216.00;;;;2045822;28;20224;-60
2024/03/13 04:46:49;;;;;;;4.40;2.90;;;;;21.40;100212.00;;;;2043471;28;20236;-60
2024/03/13 04:47:49;;;;;;;4.30;2.80;;;;;21.50;100213.00;;;;2050437;28;20267;-61
2024/03/13 04:48:52;;;;;;;4.87;3.30;;;;;21.50;100221.00;;;;2046927;28;20227;-61
2024/03/13 04:49:52;;;;;;;3.90;2.50;;;;;21.50;100220.00;;;;2045899;28;20212;-61
2024/03/13 04:50:53;;;;;;;4.20;2.77;;;;;21.40;100221.00;;;;2056027;28;20768;-61
2024/03/13 04:51:55;;;;;;;4.87;3.07;;;;;21.40;100209.00;;;;2056234;28;20646;-61
2024/03/13 04:52:56;;;;;;;4.78;3.00;;;;;21.50;100224.00;;;;2047143;28;20227;-61
2024/03/13 04:53:56;;;;;;;4.33;2.23;;;;;21.50;100219.00;;;;2047845;28;20224;-61
2024/03/13 04:54:56;;;;;;;4.33;3.00;;;;;21.50;100222.00;;;;2041895;28;20251;-61
2024/03/13 04:55:57;;;;;;;5.00;3.00;;;;;21.40;100219.00;;;;2052052;28;20250;-61
2024/03/13 04:56:57;;;;;;;4.40;3.00;;;;;21.40;100213.00;;;;2050863;28;20231;-61
2024/03/13 04:57:58;;;;;;;4.63;2.33;;;;;21.50;100222.00;;;;2050011;28;20224;-61
2024/03/13 04:58:59;;;;;;;6.00;3.00;;;;;21.50;100214.00;;;;2050706;28;20255;-61
2024/03/13 04:59:59;;;;;;;4.18;2.50;;;;;21.50;100226.00;;;;2054547;28;20623;-61
2024/03/13 05:01:00;;;;;;;3.53;2.30;;;;;21.50;100221.00;;;;2065464;28;20223;-61
2024/03/13 05:02:01;;;;;;;4.47;2.83;;;;;20.90;100222.00;;;;2057682;28;20222;-61
2024/03/13 05:03:03;;;;;;;4.90;2.63;;;;;21.40;100226.00;;;;2068939;28;20229;-61
2024/03/13 05:04:03;;;;;;;3.90;2.30;;;;;21.40;100226.00;;;;2068092;28;20779;-61
2024/03/13 05:05:04;;;;;;;4.30;2.60;;;;;20.60;100315.00;;;;2040547;28;20232;-61
2024/03/13 05:06:06;;;;;;;4.87;2.70;;;;;21.40;100222.00;;;;2056376;28;20214;-61
2024/03/13 05:07:08;;;;;;;5.65;2.95;;;;;21.40;100224.00;;;;2049292;28;20220;-61
2024/03/13 05:08:08;;;;;;;3.83;2.60;;;;;21.40;100226.00;;;;2053191;28;20223;-62
2024/03/13 05:09:10;;;;;;;4.43;2.40;;;;;21.40;100233.00;;;;2050004;28;20227;-63
2024/03/13 05:10:11;;;;;;;4.22;2.50;;;;;21.40;100225.00;;;;2060933;28;20215;-62
2024/03/13 05:11:11;;;;;;;4.20;2.30;;;;;21.40;100230.00;;;;2060043;28;20218;-61
2024/03/13 05:12:12;;;;;;;4.83;2.23;;;;;21.40;100226.00;;;;2049279;28;20216;-61
2024/03/13 05:13:13;;;;;;;3.83;2.13;;;;;21.40;100229.00;;;;2050130;28;20364;-62
2024/03/13 05:14:13;;;;;;;3.85;2.50;;;;;21.40;100229.00;;;;2039387;28;20227;-61
2024/03/13 05:15:14;;;;;;;3.40;2.33;;;;;21.50;100234.00;;;;2050605;28;20224;-61