Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:44;;;;;;;2.97;2.63;;;;;;;;;;2075057;28;20112;-64
2022/05/24 00:02:03;;;;;;;4.47;2.92;;;;;;;;;;2073002;28;20093;-64
2022/05/24 00:03:25;;;;;;;3.53;2.60;;;;;;;;;;2076522;28;20038;-64
2022/05/24 00:04:45;;;;;;;4.05;2.42;;;;;;;;;;2075978;28;20029;-64
2022/05/24 00:06:04;;;;;;;3.00;2.80;;;;;;;;;;2077241;28;20026;-64
2022/05/24 00:07:23;;;;;;;2.90;2.70;;;;;;;;;;2076750;28;20033;-64
2022/05/24 00:08:42;;;;;;;2.70;2.50;;;;;;;;;;2076997;28;20104;-63
2022/05/24 00:10:02;;;;;;;3.38;2.47;;;;;;;;;;2077684;28;20022;-63
2022/05/24 00:11:21;;;;;;;2.95;2.70;;;;;;;;;;2077625;28;20487;-64
2022/05/24 00:12:40;;;;;;;3.40;2.50;;;;;;;;;;2076203;28;21428;-64
2022/05/24 00:13:59;;;;;;;2.83;2.63;;;;;;;;;;2077257;28;20464;-63
2022/05/24 00:15:19;;;;;;;4.00;2.90;;;;;;;;;;2077001;28;20030;-63
2022/05/24 00:16:39;;;;;;;3.95;2.85;;;;;;;;;;2077225;28;20112;-63
2022/05/24 00:18:00;;;;;;;3.83;2.58;;;;;;;;;;2077110;28;20033;-63
2022/05/24 00:19:19;;;;;;;4.72;2.90;;;;;;;;;;2078029;28;20041;-63
2022/05/24 00:20:43;;;;;;;3.67;2.30;;;;;;;;;;2080251;28;20547;-63
2022/05/24 00:22:01;;;;;;;3.40;3.10;;;;;;;;;;2076260;28;20153;-64
2022/05/24 00:23:21;;;;;;;3.05;2.85;;;;;;;;;;2078523;28;20033;-63
2022/05/24 00:24:41;;;;;;;2.50;2.30;;;;;;;;;;2077744;28;20092;-63
2022/05/24 00:26:02;;;;;;;4.32;2.72;;;;;;;;;;2076822;28;20026;-63
2022/05/24 00:27:21;;;;;;;5.05;3.03;;;;;;;;;;2077497;28;20025;-63
2022/05/24 00:28:39;;;;;;;3.70;2.95;;;;;;;;;;2076501;28;20034;-63
2022/05/24 00:29:58;;;;;;;3.88;2.60;;;;;;;;;;2074382;28;20396;-64
2022/05/24 00:31:17;;;;;;;4.43;3.10;;;;;;;;;;2077056;28;20042;-64
2022/05/24 00:32:36;;;;;;;4.43;3.08;;;;;;;;;;2075748;28;20038;-63
2022/05/24 00:33:55;;;;;;;3.10;2.58;;;;;;;;;;2076142;28;20026;-64
2022/05/24 00:35:14;;;;;;;5.40;3.13;;;;;;;;;;2075705;28;20030;-63
2022/05/24 00:36:33;;;;;;;3.60;3.30;;;;;;;;;;2075816;28;20384;-64
2022/05/24 00:37:52;;;;;;;3.92;3.00;;;;;;;;;;2078879;28;20112;-63
2022/05/24 00:39:11;;;;;;;3.80;3.50;;;;;;;;;;2078283;28;20029;-64
2022/05/24 00:40:46;;;;;;;3.25;2.70;;;;;;;;;;2075748;28;20045;-63
2022/05/24 00:42:08;;;;;;;3.42;3.15;;;;;;;;;;2076688;28;20061;-63
2022/05/24 00:43:45;;;;;;;2.83;2.63;;;;;;;;;;2073929;28;20495;-63
2022/05/24 00:45:07;;;;;;;3.25;2.95;;;;;;;;;;2075729;28;20406;-63
2022/05/24 00:46:42;;;;;;;4.03;3.10;;;;;;;;;;2078273;28;20033;-63
2022/05/24 00:48:11;;;;;;;3.45;3.15;;;;;;;;;;2076640;28;20041;-63
2022/05/24 00:49:33;;;;;;;3.20;3.00;;;;;;;;;;2076593;28;20026;-63
2022/05/24 00:50:52;;;;;;;3.47;3.13;;;;;;;;;;2078250;28;20033;-63
2022/05/24 00:52:14;;;;;;;3.10;2.60;;;;;;;;;;2075707;28;20503;-63
2022/05/24 00:53:38;;;;;;;3.35;3.15;;;;;;;;;;2077353;28;20543;-63
2022/05/24 00:54:58;;;;;;;3.03;2.80;;;;;;;;;;2079223;28;20061;-62
2022/05/24 00:56:36;;;;;;;4.85;3.03;;;;;;;;;;2075651;28;20026;-64
2022/05/24 00:57:58;;;;;;;3.45;3.15;;;;;;;;;;2078517;28;20025;-63
2022/05/24 00:59:28;;;;;;;3.83;2.97;;;;;;;;;;2076991;28;20042;-64
2022/05/24 01:00:47;;;;;;;5.93;2.58;;;;;;;;;;2077315;28;20034;-63
2022/05/24 01:02:06;;;;;;;3.20;2.90;;;;;;;;;;2076975;28;20487;-64
2022/05/24 01:03:25;;;;;;;6.53;3.28;;;;;;;;;;2076361;28;20034;-63
2022/05/24 01:04:45;;;;;;;3.05;2.85;;;;;;;;;;2078333;28;20030;-64
2022/05/24 01:06:04;;;;;;;5.43;3.03;;;;;;;;;;2075531;28;20030;-63
2022/05/24 01:07:23;;;;;;;3.08;2.88;;;;;;;;;;2073873;28;20463;-63
2022/05/24 01:08:41;;;;;;;5.30;3.00;;;;;;;;;;2076605;28;20037;-63
2022/05/24 01:10:09;;;;;;;8.85;2.78;;;;;;;;;;2077090;28;20033;-63
2022/05/24 01:11:29;;;;;;;6.30;3.50;;;;;;;;;;2076844;28;20461;-63
2022/05/24 01:13:00;;;;;;;7.20;3.40;;;;;;;;;;2078311;28;20030;-63
2022/05/24 01:14:22;;;;;;;6.05;3.60;;;;;;;;;;2078348;28;20507;-63
2022/05/24 01:15:43;;;;;;;3.78;3.30;;;;;;;;;;2075794;28;20026;-63
2022/05/24 01:17:03;;;;;;;5.43;3.60;;;;;;;;;;2074974;28;20025;-64
2022/05/24 01:18:24;;;;;;;5.47;3.55;;;;;;;;;;2077053;28;20415;-63
2022/05/24 01:19:45;;;;;;;4.68;3.35;;;;;;;;;;2079138;28;20057;-62
2022/05/24 01:21:05;;;;;;;6.43;3.17;;;;;;;;;;2077562;28;20034;-63
2022/05/24 01:22:31;;;;;;;5.43;3.30;;;;;;;;;;2074293;28;20041;-63
2022/05/24 01:24:15;;;;;;;5.05;3.47;;;;;;;;;;2076878;28;20018;-63
2022/05/24 01:25:49;;;;;;;4.13;3.55;;;;;;;;;;2074041;28;20038;-64
2022/05/24 01:27:08;;;;;;;4.28;3.88;;;;;;;;;;2089261;28;20103;-63
2022/05/24 01:28:47;;;;;;;4.00;3.30;;;;;;;;;;2082656;28;20037;-62
2022/05/24 01:30:07;;;;;;;5.05;3.60;;;;;;;;;;2078625;28;20034;-63
2022/05/24 01:36:09;;;;;;;6.20;3.50;;;;;;;;;;2075379;28;20085;-63
2022/05/24 01:36:24;;;;;;;4.00;3.60;;;;;;;;;;2075916;28;20476;-63
2022/05/24 01:37:43;;;;;;;5.85;4.03;;;;;;;;;;2079255;28;20116;-63
2022/05/24 01:39:04;;;;;;;6.72;3.67;;;;;;;;;;2076684;28;20029;-63
2022/05/24 01:40:23;;;;;;;4.57;4.10;;;;;;;;;;2076564;28;20038;-63
2022/05/24 01:41:44;;;;;;;4.25;3.95;;;;;;;;;;2073391;28;20026;-63
2022/05/24 01:43:04;;;;;;;4.13;3.72;;;;;;;;;;2074697;28;20033;-63
2022/05/24 01:44:43;;;;;;;7.22;3.92;;;;;;;;;;2077609;28;20033;-63
2022/05/24 01:46:03;;;;;;;5.25;4.60;;;;;;;;;;2074641;28;20464;-62
2022/05/24 01:47:23;;;;;;;5.47;4.13;;;;;;;;;;2076380;28;20653;-64
2022/05/24 01:48:50;;;;;;;5.50;4.15;;;;;;;;;;2077560;28;20026;-63
2022/05/24 01:50:11;;;;;;;4.80;4.40;;;;;;;;;;2075907;28;20034;-64
2022/05/24 01:51:34;;;;;;;4.78;4.15;;;;;;;;;;2073414;28;20069;-64
2022/05/24 01:52:55;;;;;;;6.90;3.80;;;;;;;;;;2073993;28;20041;-63
2022/05/24 01:54:15;;;;;;;4.50;3.75;;;;;;;;;;2075459;28;20038;-63
2022/05/24 01:55:36;;;;;;;7.85;4.75;;;;;;;;;;2077725;28;20061;-63
2022/05/24 01:57:05;;;;;;;6.35;4.40;;;;;;;;;;2076165;28;20026;-63
2022/05/24 01:58:26;;;;;;;5.22;3.95;;;;;;;;;;2074162;28;20030;-64
2022/05/24 01:59:47;;;;;;;4.65;4.25;;;;;;;;;;2075255;28;20491;-64
2022/05/24 02:01:11;;;;;;;7.43;4.50;;;;;;;;;;2090460;28;20041;-63
2022/05/24 02:02:31;;;;;;;5.15;4.10;;;;;;;;;;2081684;28;20491;-63
2022/05/24 02:03:50;;;;;;;5.10;4.25;;;;;;;;;;2076554;28;20472;-64
2022/05/24 02:05:10;;;;;;;6.93;4.15;;;;;;;;;;2075996;28;20391;-63
2022/05/24 02:06:30;;;;;;;6.43;3.63;;;;;;;;;;2076854;28;20029;-63
2022/05/24 02:07:49;;;;;;;9.05;4.60;;;;;;;;;;2067760;28;20034;-63
2022/05/24 02:09:08;;;;;;;5.50;4.30;;;;;;;;;;2069954;28;20018;-64
2022/05/24 02:10:35;;;;;;;4.55;4.13;;;;;;;;;;2073922;28;20419;-63
2022/05/24 02:11:55;;;;;;;7.70;4.57;;;;;;;;;;2075155;28;20055;-64
2022/05/24 02:13:17;;;;;;;6.22;4.63;;;;;;;;;;2076755;28;20026;-63
2022/05/24 02:14:39;;;;;;;6.53;4.70;;;;;;;;;;2077373;28;20042;-63
2022/05/24 02:16:01;;;;;;;6.30;4.22;;;;;;;;;;2075491;28;20022;-64
2022/05/24 02:17:26;;;;;;;7.55;4.63;;;;;;;;;;2076187;28;20022;-63
2022/05/24 02:18:47;;;;;;;8.07;4.60;;;;;;;;;;2077673;28;20029;-63
2022/05/24 02:20:10;;;;;;;5.05;4.35;;;;;;;;;;2082799;28;20030;-63
2022/05/24 02:21:28;;;;;;;5.97;4.70;;;;;;;;;;2078266;28;20034;-63
2022/05/24 02:22:48;;;;;;;7.18;4.82;;;;;;;;;;2076339;28;20030;-63
2022/05/24 02:24:16;;;;;;;5.22;4.80;;;;;;;;;;2076919;28;20104;-64
2022/05/24 02:25:37;;;;;;;7.97;4.75;;;;;;;;;;2074397;28;20034;-64
2022/05/24 02:26:57;;;;;;;4.75;4.32;;;;;;;;;;2074001;28;20030;-63
2022/05/24 02:28:17;;;;;;;5.30;4.53;;;;;;;;;;2075776;28;20029;-63
2022/05/24 02:29:36;;;;;;;4.70;4.30;;;;;;;;;;2074729;28;20029;-64
2022/05/24 02:30:57;;;;;;;8.60;5.13;;;;;;;;;;2078933;28;20038;-63
2022/05/24 02:32:16;;;;;;;5.35;4.75;;;;;;;;;;2077720;28;20116;-63
2022/05/24 02:33:35;;;;;;;4.70;4.40;;;;;;;;;;2075792;28;20042;-64
2022/05/24 02:34:54;;;;;;;5.22;4.75;;;;;;;;;;2072149;28;20113;-63
2022/05/24 02:36:13;;;;;;;7.70;4.78;;;;;;;;;;2077013;28;20026;-63
2022/05/24 02:37:32;;;;;;;7.40;4.65;;;;;;;;;;2072489;28;20022;-64
2022/05/24 02:38:50;;;;;;;4.82;4.30;;;;;;;;;;2076557;28;20435;-63
2022/05/24 02:41:48;;;;;;;10.00;4.63;;;;;;;;;;2076725;28;20029;-62
2022/05/24 02:43:07;;;;;;;5.00;4.60;;;;;;;;;;2078346;28;20026;-63
2022/05/24 02:44:26;;;;;;;4.65;4.25;;;;;;;;;;2076094;28;20025;-63
2022/05/24 02:45:45;;;;;;;4.60;4.22;;;;;;;;;;2075701;28;20488;-63
2022/05/24 02:47:05;;;;;;;5.13;4.55;;;;;;;;;;2076910;28;20025;-63
2022/05/24 02:48:23;;;;;;;5.10;4.65;;;;;;;;;;2074810;28;20380;-63
2022/05/24 02:49:42;;;;;;;5.10;4.70;;;;;;;;;;2074293;28;20451;-64
2022/05/24 02:51:01;;;;;;;5.60;4.70;;;;;;;;;;2075641;28;20120;-63
2022/05/24 02:52:20;;;;;;;7.85;4.45;;;;;;;;;;2076413;28;20503;-63
2022/05/24 02:53:40;;;;;;;5.97;4.63;;;;;;;;;;2076118;28;20073;-63
2022/05/24 02:54:59;;;;;;;4.63;4.30;;;;;;;;;;2075648;28;20030;-64
2022/05/24 02:56:18;;;;;;;5.88;4.47;;;;;;;;;;2076044;28;20242;-63
2022/05/24 02:57:37;;;;;;;9.07;4.70;;;;;;;;;;2077221;28;20050;-63
2022/05/24 02:58:56;;;;;;;8.52;4.70;;;;;;;;;;2076667;28;20471;-62
2022/05/24 03:00:16;;;;;;;5.45;4.38;;;;;;;;;;2075707;28;20021;-62
2022/05/24 03:01:36;;;;;;;6.68;5.00;;;;;;;;;;2075394;28;20057;-63
2022/05/24 03:02:54;;;;;;;4.63;4.20;;;;;;;;;;2075704;28;20625;-63
2022/05/24 03:04:13;;;;;;;5.53;4.55;;;;;;;;;;2077210;28;20029;-62
2022/05/24 03:05:32;;;;;;;5.15;4.65;;;;;;;;;;2078055;28;20029;-63
2022/05/24 03:10:24;;;;;;;5.80;4.97;;;;;;;;;;2074705;28;20029;-63
2022/05/24 03:14:58;;;;;;;5.70;5.05;;;;;;;;;;2079019;28;20030;-63
2022/05/24 03:16:17;;;;;;;5.68;5.18;;;;;;;;;;2068277;28;20038;-62
2022/05/24 03:17:36;;;;;;;7.85;5.18;;;;;;;;;;2074395;28;20038;-63
2022/05/24 03:18:55;;;;;;;5.28;4.78;;;;;;;;;;2076362;28;20038;-63
2022/05/24 03:20:15;;;;;;;6.00;4.40;;;;;;;;;;2074323;28;20213;-63
2022/05/24 03:21:34;;;;;;;7.53;4.63;;;;;;;;;;2075595;28;20041;-63
2022/05/24 03:22:53;;;;;;;5.88;4.70;;;;;;;;;;2070570;28;20030;-63
2022/05/24 03:24:13;;;;;;;5.25;4.75;;;;;;;;;;2074245;28;20033;-64
2022/05/24 03:25:32;;;;;;;6.28;4.95;;;;;;;;;;2083826;28;20416;-63
2022/05/24 03:26:51;;;;;;;6.07;4.47;;;;;;;;;;2074913;28;20030;-63
2022/05/24 03:28:11;;;;;;;6.30;4.90;;;;;;;;;;2075521;28;20104;-62
2022/05/24 03:29:30;;;;;;;6.30;4.82;;;;;;;;;;2078471;28;20034;-63
2022/05/24 03:30:49;;;;;;;6.18;5.45;;;;;;;;;;2076193;28;20034;-63
2022/05/24 03:32:09;;;;;;;6.63;4.72;;;;;;;;;;2076004;28;20066;-63
2022/05/24 03:33:28;;;;;;;6.40;4.70;;;;;;;;;;2075762;28;20050;-63
2022/05/24 03:34:47;;;;;;;7.13;5.07;;;;;;;;;;2075294;28;20108;-63
2022/05/24 03:36:06;;;;;;;6.00;5.50;;;;;;;;;;2076723;28;20037;-63
2022/05/24 03:37:26;;;;;;;6.00;4.70;;;;;;;;;;2076687;28;20049;-63
2022/05/24 03:38:45;;;;;;;5.97;4.78;;;;;;;;;;2074577;28;20029;-63
2022/05/24 03:40:05;;;;;;;6.20;5.03;;;;;;;;;;2076834;28;20033;-62
2022/05/24 03:41:24;;;;;;;5.50;4.55;;;;;;;;;;2074547;28;20029;-63
2022/05/24 03:42:45;;;;;;;10.43;5.10;;;;;;;;;;2074506;28;20034;-64
2022/05/24 03:44:04;;;;;;;6.47;5.40;;;;;;;;;;2076292;28;20942;-63
2022/05/24 03:45:23;;;;;;;7.45;4.82;;;;;;;;;;2076184;28;20030;-63
2022/05/24 03:46:42;;;;;;;8.27;4.93;;;;;;;;;;2075942;28;20026;-63
2022/05/24 03:48:02;;;;;;;7.55;4.60;;;;;;;;;;2076578;28;20041;-63
2022/05/24 03:49:21;;;;;;;7.10;5.05;;;;;;;;;;2076364;28;20030;-64
2022/05/24 03:50:40;;;;;;;5.90;5.30;;;;;;;;;;2074697;28;20041;-63
2022/05/24 03:51:59;;;;;;;4.93;4.35;;;;;;;;;;2075965;28;20038;-65
2022/05/24 03:53:18;;;;;;;7.53;5.00;;;;;;;;;;2078631;28;20480;-63
2022/05/24 03:54:37;;;;;;;8.57;5.30;;;;;;;;;;2077187;28;20021;-63
2022/05/24 03:55:55;;;;;;;7.03;4.82;;;;;;;;;;2079892;28;20475;-64
2022/05/24 03:58:52;;;;;;;8.02;5.57;;;;;;;;;;2077953;28;20053;-64
2022/05/24 04:00:13;;;;;;;7.15;4.53;;;;;;;;;;2075249;28;20050;-65
2022/05/24 04:01:32;;;;;;;10.07;5.45;;;;;;;;;;2077126;28;20432;-64
2022/05/24 04:02:51;;;;;;;8.73;4.70;;;;;;;;;;2078986;28;20061;-63
2022/05/24 04:04:10;;;;;;;5.88;5.13;;;;;;;;;;2075812;28;20045;-63
2022/05/24 04:05:29;;;;;;;6.50;4.65;;;;;;;;;;2078652;28;20045;-63
2022/05/24 04:06:49;;;;;;;8.15;4.40;;;;;;;;;;2076270;28;20022;-63
2022/05/24 04:08:08;;;;;;;5.20;4.70;;;;;;;;;;2079274;28;20127;-63
2022/05/24 04:09:27;;;;;;;9.15;4.70;;;;;;;;;;2079164;28;20389;-64
2022/05/24 04:10:46;;;;;;;7.80;4.45;;;;;;;;;;2076513;28;20510;-63
2022/05/24 04:12:05;;;;;;;8.40;5.00;;;;;;;;;;2077357;28;20018;-64
2022/05/24 04:13:24;;;;;;;7.95;5.00;;;;;;;;;;2078205;28;20065;-63
2022/05/24 04:14:43;;;;;;;4.75;4.18;;;;;;;;;;2077713;28;20022;-63
2022/05/24 04:16:01;;;;;;;7.75;4.70;;;;;;;;;;2074921;28;20029;-63
2022/05/24 04:17:20;;;;;;;7.10;4.95;;;;;;;;;;2076716;28;20034;-64
2022/05/24 04:18:39;;;;;;;7.55;5.18;;;;;;;;;;2076814;28;20101;-64
2022/05/24 04:19:59;;;;;;;5.18;4.78;;;;;;;;;;2075976;28;20026;-64
2022/05/24 04:21:18;;;;;;;7.32;5.13;;;;;;;;;;2077667;28;20029;-63
2022/05/24 04:22:37;;;;;;;5.28;4.78;;;;;;;;;;2079430;28;20033;-63
2022/05/24 04:23:56;;;;;;;5.82;5.40;;;;;;;;;;2076029;28;20025;-63
2022/05/24 04:25:14;;;;;;;7.95;4.50;;;;;;;;;;2078071;28;20022;-64
2022/05/24 04:26:33;;;;;;;6.05;4.80;;;;;;;;;;2076455;28;20113;-61
2022/05/24 04:27:53;;;;;;;5.43;5.03;;;;;;;;;;2076055;28;20063;-63
2022/05/24 04:29:12;;;;;;;7.30;4.20;;;;;;;;;;2078470;28;20109;-61
2022/05/24 04:30:31;;;;;;;5.97;4.88;;;;;;;;;;2076873;28;20030;-63
2022/05/24 04:31:50;;;;;;;6.90;4.88;;;;;;;;;;2078141;28;20062;-63
2022/05/24 04:33:09;;;;;;;5.07;4.47;;;;;;;;;;2074917;28;20077;-62
2022/05/24 04:34:28;;;;;;;7.85;4.75;;;;;;;;;;2077876;28;20030;-62
2022/05/24 04:35:47;;;;;;;6.15;5.38;;;;;;;;;;2076371;28;20484;-62
2022/05/24 04:37:07;;;;;;;5.63;4.80;;;;;;;;;;2075959;28;20120;-62
2022/05/24 04:38:25;;;;;;;5.47;5.00;;;;;;;;;;2077827;28;20038;-61
2022/05/24 04:39:44;;;;;;;9.32;4.90;;;;;;;;;;2077713;28;20030;-62
2022/05/24 04:42:41;;;;;;;7.25;4.80;;;;;;;;;;2077618;28;20033;-62
2022/05/24 04:44:00;;;;;;;6.28;4.35;;;;;;;;;;2074820;28;20026;-63
2022/05/24 04:45:19;;;;;;;5.95;5.05;;;;;;;;;;2077760;28;20054;-62
2022/05/24 04:48:16;;;;;;;5.97;4.93;;;;;;;;;;2075550;28;20033;-62
2022/05/24 04:49:36;;;;;;;6.38;4.00;;;;;;;;;;2076084;28;20033;-62
2022/05/24 04:50:56;;;;;;;6.63;4.13;;;;;;;;;;2075862;28;20426;-63
2022/05/24 04:52:15;;;;;;;5.32;4.80;;;;;;;;;;2073429;28;20033;-63
2022/05/24 04:53:34;;;;;;;7.82;4.25;;;;;;;;;;2088755;28;20028;-64
2022/05/24 04:54:53;;;;;;;7.72;4.97;;;;;;;;;;2081207;28;20471;-62
2022/05/24 04:56:12;;;;;;;8.27;4.25;;;;;;;;;;2078050;28;20026;-63
2022/05/24 04:57:31;;;;;;;9.45;4.65;;;;;;;;;;2076073;28;20403;-62
2022/05/24 04:58:50;;;;;;;6.00;3.95;;;;;;;;;;2077010;28;20037;-63
2022/05/24 05:00:14;;;;;;;6.63;4.70;;;;;;;;;;2078448;28;20034;-62
2022/05/24 05:01:33;;;;;;;5.93;4.28;;;;;;;;;;2076831;28;20025;-67
2022/05/24 05:02:52;;;;;;;4.38;4.07;;;;;;;;;;2076600;28;20396;-63
2022/05/24 05:04:10;;;;;;;5.13;4.18;;;;;;;;;;2077681;28;20038;-65
2022/05/24 05:05:31;;;;;;;8.07;4.00;;;;;;;;;;2078841;28;20038;-62
2022/05/24 05:06:50;;;;;;;6.30;4.25;;;;;;;;;;2076203;28;20116;-62
2022/05/24 05:08:09;;;;;;;4.53;3.80;;;;;;;;;;2073158;28;20085;-63
2022/05/24 05:09:34;;;;;;;8.40;4.28;;;;;;;;;;2078756;28;20108;-62
2022/05/24 05:10:53;;;;;;;5.10;4.25;;;;;;;;;;2077610;28;20145;-62
2022/05/24 05:12:11;;;;;;;4.53;4.13;;;;;;;;;;2073310;28;20031;-63
2022/05/24 05:13:30;;;;;;;6.43;3.70;;;;;;;;;;2074458;28;20400;-62
2022/05/24 05:14:49;;;;;;;7.88;4.15;;;;;;;;;;2073846;28;20030;-62
2022/05/24 05:16:08;;;;;;;6.07;4.03;;;;;;;;;;2076090;28;20136;-62
2022/05/24 05:17:27;;;;;;;8.77;4.45;;;;;;;;;;2075359;28;20105;-62
2022/05/24 05:18:46;;;;;;;9.77;4.22;;;;;;;;;;2077105;28;20049;-63
2022/05/24 05:20:05;;;;;;;21.92;4.13;;;;;;;;;;2075810;28;20018;-62
2022/05/24 05:21:28;;;;;;;5.40;3.88;;;;;;;;;;2078048;28;20049;-62
2022/05/24 05:22:47;;;;;;;;;;;;;;;;;;2078073;28;20070;-63
2022/05/24 05:24:07;;;;;;;5.18;4.10;;;;;;;;;;2076226;28;19913;-64
2022/05/24 05:25:26;;;;;;;4.00;3.70;;;;;;;;;;2078325;28;20030;-64
2022/05/24 05:26:45;;;;;;;7.00;4.30;;;;;;;;;;2077837;28;20026;-64
2022/05/24 05:28:04;;;;;;;6.82;4.25;;;;;;;;;;2076038;28;20045;-64
2022/05/24 05:31:17;;;;;;;5.93;4.05;;;;;;;;;;2077841;28;20387;-67
2022/05/24 05:32:36;;;;;;;5.60;3.85;;;;;;;;;;2075814;28;20428;-65
2022/05/24 05:33:56;;;;;;;8.75;4.18;;;;;;;;;;2077373;28;20041;-65
2022/05/24 05:35:15;;;;;;;4.75;3.70;;;;;;;;;;2076827;28;20030;-65
2022/05/24 05:36:35;;;;;;;5.20;4.03;;;;;;;;;;2075125;28;20504;-65
2022/05/24 05:37:54;;;;;;;10.70;4.28;;;;;;;;;;2073683;28;20022;-65
2022/05/24 05:39:13;;;;;;;9.88;4.30;;;;;;;;;;2073887;28;20030;-65
2022/05/24 05:40:32;;;;;;;6.95;4.25;;;;;;;;;;2076009;28;20025;-65
2022/05/24 05:41:52;;;;;;;6.03;3.38;;;;;;;;;;2075695;28;20112;-65
2022/05/24 05:43:11;;;;;;;6.03;3.67;;;;;;;;;;2074520;28;20108;-64
2022/05/24 05:44:30;;;;;;;5.68;3.70;;;;;;;;;;2074312;28;20423;-65
2022/05/24 05:45:53;;;;;;;5.40;3.28;;;;;;;;;;2075518;28;20515;-65
2022/05/24 05:47:12;;;;;;;6.47;2.92;;;;;;;;;;2076512;28;20477;-65
2022/05/24 05:48:31;;;;;;;6.85;3.20;;;;;;;;;;2074817;28;20483;-65
2022/05/24 05:49:50;;;;;;;12.73;3.60;;;;;;;;;;2075985;28;20041;-65
2022/05/24 05:51:10;;;;;;;6.10;3.00;;;;;;;;;;2072375;28;20033;-66
2022/05/24 05:52:29;;;;;;;4.53;3.20;;;;;;;;;;2075455;28;20041;-65
2022/05/24 05:53:48;;;;;;;7.88;3.60;;;;;;;;;;2076377;28;20138;-64
2022/05/24 05:55:07;;;;;;;5.75;3.30;;;;;;;;;;2071576;28;20034;-65
2022/05/24 05:56:26;;;;;;;5.10;2.80;;;;;;;;;;2077955;28;20030;-65
2022/05/24 05:57:45;;;;;;;3.60;3.30;;;;;;;;;;2076777;28;20026;-65
2022/05/24 05:59:04;;;;;;;5.57;3.10;;;;;;;;;;2075315;28;20426;-65
2022/05/24 06:00:23;;;;;;;7.45;3.00;;;;;;;;;;2075262;28;20061;-65
2022/05/24 06:01:42;;;;;;;5.25;2.95;;;;;;;;;;2076540;28;20018;-65
2022/05/24 06:03:01;;;;;;;5.70;3.35;;;;;;;;;;2072495;28;20029;-66
2022/05/24 06:04:20;;;;;;;7.55;3.05;;;;;;;;;;2076001;28;20037;-65
2022/05/24 06:05:39;;;;;;;4.30;3.40;;;;;;;;;;2074769;28;20033;-65
2022/05/24 06:06:59;;;;;;;5.53;3.13;;;;;;;;;;2077742;28;20495;-65
2022/05/24 06:08:18;;;;;;;7.43;3.50;;;;;;;;;;2076356;28;20033;-66
2022/05/24 06:09:37;;;;;;;4.22;2.90;;;;;;;;;;2076703;28;20038;-65
2022/05/24 06:10:56;;;;;;;6.80;3.10;;;;;;;;;;2075252;28;20033;-66
2022/05/24 06:12:15;;;;;;;3.92;2.95;;;;;;;;;;2075275;28;20045;-65
2022/05/24 06:13:34;;;;;;;4.95;2.95;;;;;;;;;;2077274;28;20508;-65
2022/05/24 06:14:53;;;;;;;5.68;3.00;;;;;;;;;;2074719;28;20026;-66
2022/05/24 06:16:13;;;;;;;4.97;3.00;;;;;;;;;;2077464;28;20104;-65
2022/05/24 06:17:33;;;;;;;5.78;3.10;;;;;;;;;;2075973;28;20125;-65
2022/05/24 06:18:52;;;;;;;5.70;3.10;;;;;;;;;;2075886;28;20124;-65
2022/05/24 06:20:11;;;;;;;3.13;2.50;;;;;;;;;;2076201;28;20030;-65
2022/05/24 06:21:33;;;;;;;3.78;2.65;;;;;;;;;;2076972;28;20026;-64
2022/05/24 06:22:53;;;;;;;4.78;3.10;;;;;;;;;;2072283;28;20034;-65
2022/05/24 06:24:14;;;;;;;9.18;3.17;;;;;;;;;;2075717;28;20423;-65
2022/05/24 06:25:33;;;;;;;3.40;3.10;;;;;;;;;;2076680;28;20056;-65
2022/05/24 06:26:52;;;;;;;2.90;2.70;;;;;;;;;;2076645;28;20496;-64
2022/05/24 06:28:13;;;;;;;7.40;3.08;;;;;;;;;;2074914;28;20029;-65
2022/05/24 06:29:33;;;;;;;5.18;3.10;;;;;;;;;;2075471;28;20030;-65
2022/05/24 06:30:52;;;;;;;3.35;2.72;;;;;;;;;;2074489;28;20026;-65
2022/05/24 06:32:11;;;;;;;3.90;2.80;;;;;;;;;;2078699;28;20033;-65
2022/05/24 06:33:30;;;;;;;4.63;2.50;;;;;;;;;;2074382;28;20037;-64
2022/05/24 06:34:51;;;;;;;6.03;2.60;;;;;;;;;;2077174;28;20053;-64
2022/05/24 06:36:11;;;;;;;4.00;3.47;;;;;;;;;;2075797;28;20021;-64
2022/05/24 06:37:30;;;;;;;3.40;2.70;;;;;;;;;;2075851;28;20022;-66
2022/05/24 06:38:49;;;;;;;4.40;2.53;;;;;;;;;;2076119;28;20034;-64
2022/05/24 06:40:09;;;;;;;2.30;2.13;;;;;;;;;;2075124;28;20289;-65
2022/05/24 06:41:29;;;;;;;2.90;2.63;;;;;;;;;;2073807;28;20030;-64
2022/05/24 06:42:48;;;;;;;5.15;2.17;;;;;;;;;;2076376;28;20037;-65
2022/05/24 06:44:07;;;;;;;2.88;2.33;;;;;;;;;;2076578;28;20488;-64
2022/05/24 06:45:26;;;;;;;4.43;2.50;;;;;;;;;;2076406;28;20050;-64
2022/05/24 06:46:45;;;;;;;2.30;2.17;;;;;;;;;;2077629;28;20042;-65
2022/05/24 06:48:07;;;;;;;2.33;2.13;;;;;;;;;;2076075;28;20033;-65
2022/05/24 06:49:26;;;;;;;2.42;2.10;;;;;;;;;;2071650;28;20038;-65
2022/05/24 06:50:45;;;;;;;3.00;2.22;;;;;;;;;;2076878;28;20042;-64
2022/05/24 06:52:04;;;;;;;5.25;2.28;;;;;;;;;;2075768;28;20061;-64
2022/05/24 06:53:24;;;;;;;2.58;2.30;;;;;;;;;;2070480;28;20501;-65
2022/05/24 06:54:43;;;;;;;5.28;2.50;;;;;;;;;;2078284;28;20062;-64
2022/05/24 06:56:02;;;;;;;5.63;2.10;;;;;;;;;;2073444;28;20700;-64
2022/05/24 06:57:21;;;;;;;2.97;2.38;;;;;;;;;;2076234;28;20022;-65
2022/05/24 06:58:40;;;;;;;3.03;2.70;;;;;;;;;;2073526;28;20129;-65
2022/05/24 07:03:15;;;;;;;3.53;2.47;;;;;;;;;;2075604;28;20018;-64
2022/05/24 07:04:34;;;;;;;3.72;2.20;;;;;;;;;;2076632;28;20029;-64
2022/05/24 07:05:53;;;;;;;5.90;2.22;;;;;;;;;;2075693;28;20041;-65
2022/05/24 07:07:12;;;;;;;2.67;2.17;;;;;;;;;;2075196;28;20037;-64
2022/05/24 07:08:31;;;;;;;2.45;2.25;;;;;;;;;;2074100;28;20034;-65
2022/05/24 07:09:51;;;;;;;4.53;2.15;;;;;;;;;;2075233;28;20420;-65
2022/05/24 07:11:11;;;;;;;1.65;1.52;;;;;;;;;;2085103;28;20037;-65
2022/05/24 07:12:29;;;;;;;6.82;2.00;;;;;;;;;;2077867;28;20034;-65
2022/05/24 07:13:49;;;;;;;3.55;2.00;;;;;;;;;;2072618;28;20053;-65
2022/05/24 07:15:08;;;;;;;9.60;1.75;;;;;;;;;;2074329;28;20030;-64
2022/05/24 07:16:27;;;;;;;2.60;2.22;;;;;;;;;;2075315;28;20052;-65
2022/05/24 07:17:46;;;;;;;3.42;2.05;;;;;;;;;;2075955;28;20033;-64
2022/05/24 07:19:04;;;;;;;2.28;1.92;;;;;;;;;;2075303;28;20038;-64
2022/05/24 07:20:25;;;;;;;7.07;2.25;;;;;;;;;;2075121;28;20037;-64
2022/05/24 07:21:44;;;;;;;4.25;2.30;;;;;;;;;;2073801;28;20058;-64
2022/05/24 07:23:17;;;;;;;2.20;2.10;;;;;;;;;;2075986;28;20073;-65
2022/05/24 07:24:36;;;;;;;2.55;2.13;;;;;;;;;;2075008;28;20037;-64
2022/05/24 07:26:06;;;;;;;4.05;2.20;;;;;;;;;;2076868;28;20041;-64
2022/05/24 07:27:25;;;;;;;3.20;2.58;;;;;;;;;;2074980;28;20034;-65
2022/05/24 07:28:43;;;;;;;3.67;2.10;;;;;;;;;;2075682;28;20356;-65
2022/05/24 07:30:04;;;;;;;3.60;2.17;;;;;;;;;;2075505;28;20025;-64
2022/05/24 07:31:23;;;;;;;4.90;1.88;;;;;;;;;;2075340;28;20050;-65
2022/05/24 07:32:43;;;;;;;3.30;1.95;;;;;;;;;;2076555;28;20065;-65
2022/05/24 07:34:01;;;;;;;4.22;2.20;;;;;;;;;;2075639;28;20026;-65
2022/05/24 07:35:20;;;;;;;2.83;2.35;;;;;;;;;;2073536;28;20038;-64
2022/05/24 07:36:39;;;;;;;3.22;2.22;;;;;;;;;;2073962;28;20120;-65
2022/05/24 07:37:58;;;;;;;3.05;2.13;;;;;;;;;;2074777;28;20120;-64
2022/05/24 07:39:17;;;;;;;6.45;2.35;;;;;;;;;;2073583;28;20029;-64
2022/05/24 07:45:48;;;;;;;4.05;2.15;;;;;;;;;;2074790;28;20029;-64
2022/05/24 07:47:09;;;;;;;5.40;2.17;;;;;;;;;;2073852;28;20427;-65
2022/05/24 07:48:29;;;;;;;7.60;2.20;;;;;;;;;;2075424;28;20033;-64
2022/05/24 07:49:48;;;;;;;3.88;1.88;;;;;;;;;;2073888;28;20030;-65
2022/05/24 07:51:07;;;;;;;4.15;2.05;;;;;;;;;;2074055;28;20038;-64
2022/05/24 07:52:26;;;;;;;7.45;2.30;;;;;;;;;;2073851;28;20026;-65
2022/05/24 07:53:45;;;;;;;5.68;2.03;;;;;;;;;;2076805;28;20026;-65
2022/05/24 07:55:05;;;;;;;4.55;2.10;;;;;;;;;;2074549;28;20014;-64
2022/05/24 07:56:24;;;;;;;4.22;1.70;;;;;;;;;;2076566;28;20116;-65
2022/05/24 07:57:44;;;;;;;6.32;2.05;;;;;;;;;;2078236;28;20056;-64
2022/05/24 07:59:02;;;;;;;5.32;1.80;;;;;;;;;;2074732;28;20038;-65
2022/05/24 08:00:21;;;;;;;2.33;1.50;;;;;;;;;;2075266;28;20101;-64
2022/05/24 08:01:40;;;;;;;2.70;1.50;;;;;;;;;;2071681;28;20030;-65
2022/05/24 08:03:01;;;;;;;1.70;1.60;;;;;;;;;;2072556;28;20037;-64
2022/05/24 08:04:20;;;;;;;5.20;1.70;;;;;;;;;;2073718;28;20026;-64
2022/05/24 08:05:39;;;;;;;2.42;1.88;;;;;;;;;;2075734;28;20061;-65
2022/05/24 08:06:58;;;;;;;2.00;1.63;;;;;;;;;;2074248;28;20116;-65
2022/05/24 08:08:18;;;;;;;2.05;1.92;;;;;;;;;;2075053;28;20057;-66
2022/05/24 08:09:37;;;;;;;3.53;1.60;;;;;;;;;;2076799;28;20045;-63
2022/05/24 08:10:56;;;;;;;4.22;1.80;;;;;;;;;;2071258;28;20100;-63
2022/05/24 08:12:14;;;;;;;5.72;1.80;;;;;;;;;;2074807;28;20038;-64
2022/05/24 08:13:35;;;;;;;3.35;1.38;;;;;;;;;;2075691;28;20395;-63
2022/05/24 08:14:53;;;;;;;6.93;1.83;;;;;;;;;;2076221;28;20025;-64
2022/05/24 08:16:13;;;;;;;2.20;1.67;;;;;;;;;;2077245;28;20029;-63
2022/05/24 08:17:34;;;;;;;3.63;1.50;;;;;;;;;;2072338;28;20026;-64
2022/05/24 08:18:53;;;;;;;7.85;1.70;;;;;;;;;;2073249;28;20030;-65
2022/05/24 08:20:13;;;;;;;9.30;1.77;;;;;;;;;;2074301;28;20065;-64
2022/05/24 08:21:32;;;;;;;2.47;1.67;;;;;;;;;;2071190;28;20034;-65
2022/05/24 08:22:51;;;;;;;1.83;1.52;;;;;;;;;;2075135;28;20033;-65
2022/05/24 08:24:10;;;;;;;1.70;1.60;;;;;;;;;;2076280;28;20029;-65
2022/05/24 08:25:30;;;;;;;1.60;1.50;;;;;;;;;;2072643;28;20041;-65
2022/05/24 08:26:49;;;;;;;4.40;1.38;;;;;;;;;;2074428;28;20470;-65
2022/05/24 08:28:08;;;;;;;4.18;1.90;;;;;;;;;;2075527;28;20029;-65