Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:59;;;;;;;34.23;23.93;;;;;;;22.32;74.78;97237.03;5067969;28;20297;-71
2023/07/24 00:04:27;;;;;;;50.47;45.80;;;;;;;22.63;74.32;97252.66;5069884;28;20253;-73
2023/07/24 00:06:54;;;;;;;25.03;20.53;;;;;;;22.71;73.88;97243.22;5086077;28;20188;-71
2023/07/24 00:09:21;;;;;;;28.23;17.77;;;;;;;23.10;72.89;97250.94;5087590;28;20235;-74
2023/07/24 00:11:49;;;;;;;21.20;16.43;;;;;;;23.21;72.23;97253.44;5069066;28;20587;-71
2023/07/24 00:14:17;;;;;;;33.50;23.33;;;;;;;23.10;72.48;97250.13;5086668;28;21202;-72
2023/07/24 00:16:44;;;;;;;37.93;34.93;;;;;;;23.11;72.04;97242.06;5069817;28;20191;-73
2023/07/24 00:19:11;;;;;;;34.33;16.90;;;;;;;23.44;71.33;97238.09;5067812;28;20205;-72
2023/07/24 00:21:38;;;;;;;30.60;13.23;;;;;;;23.67;71.68;97249.97;5087423;28;20631;-70
2023/07/24 00:24:05;;;;;;;30.03;12.63;;;;;;;23.67;70.99;97238.56;5085994;28;20192;-71
2023/07/24 00:26:32;;;;;;;24.50;11.30;;;;;;;23.61;71.85;97239.16;5087657;28;20793;-73
2023/07/24 00:29:00;;;;;;;15.93;10.43;;;;;;;23.48;72.11;97236.81;5086494;28;20197;-74
2023/07/24 00:31:27;;;;;;;24.63;11.43;;;;;;;22.96;72.10;97221.50;5086892;28;20651;-76
2023/07/24 00:33:54;;;;;;;15.23;10.13;;;;;;;22.68;73.12;97236.41;5087364;28;20315;-73
2023/07/24 00:36:21;;;;;;;30.43;12.63;;;;;;;22.65;73.56;97228.75;5067481;28;20202;-74
2023/07/24 00:38:48;;;;;;;30.27;13.53;;;;;;;22.70;72.78;97241.53;5069340;28;20202;-74
2023/07/24 00:41:15;;;;;;;27.47;11.80;;;;;;;22.57;73.91;97221.50;5050935;28;20721;-75
2023/07/24 00:43:42;;;;;;;31.20;14.67;;;;;;;22.20;74.59;97217.88;5069327;28;20673;-71
2023/07/24 00:46:11;;;;;;;18.70;10.50;;;;;;;22.44;74.97;97236.78;5034916;28;20283;-73
2023/07/24 00:48:39;;;;;;;32.63;13.33;;;;;;;22.44;74.68;97235.97;5052060;28;20203;-74
2023/07/24 00:51:10;;;;;;;16.43;9.03;;;;;;;22.48;75.02;97238.16;5069201;28;20187;-72
2023/07/24 00:53:40;;;;;;;29.57;14.20;;;;;;;22.32;77.33;97227.31;5050888;28;20664;-72
2023/07/24 00:56:08;;;;;;;34.43;14.37;;;;;;;22.57;76.91;97221.50;5087294;28;20183;-72
2023/07/24 00:58:37;;;;;;;33.93;15.53;;;;;;;22.85;77.01;97234.88;5067379;28;20634;-72
2023/07/24 01:01:04;;;;;;;37.40;18.97;;;;;;;23.18;77.63;97226.47;5069122;28;20188;-74
2023/07/24 01:03:34;;;;;;;16.93;10.43;;;;;;;23.18;72.97;97229.94;5068119;28;20709;-77
2023/07/24 01:06:03;;;;;;;29.13;12.53;;;;;;;22.93;73.11;97238.47;5068314;28;20194;-74
2023/07/24 01:08:30;;;;;;;18.00;9.47;;;;;;;22.93;72.75;97242.91;5068902;28;20227;-72
2023/07/24 01:11:03;;;;;;;22.37;11.50;;;;;;;22.62;73.67;97232.53;5067470;28;20300;-76
2023/07/24 01:13:40;;;;;;;23.33;11.57;;;;;;;22.69;73.29;97237.25;5072544;28;20737;-75
2023/07/24 01:16:14;;;;;;;28.13;12.53;;;;;;;22.83;72.75;97229.72;5070809;28;20201;-74
2023/07/24 01:18:43;;;;;;;33.50;19.70;;;;;;;22.66;73.62;97235.72;5090486;28;20188;-75
2023/07/24 01:21:14;;;;;;;20.53;17.27;;;;;;;22.58;73.67;97223.22;5090752;28;20677;-73
2023/07/24 01:23:58;;;;;;;77.03;71.43;;;;;;;22.52;72.69;97221.06;5071054;28;20196;-73
2023/07/24 01:26:25;;;;;;;73.17;67.20;;;;;;;22.81;71.62;97230.84;5090675;28;20196;-76
2023/07/24 01:28:53;;;;;;;41.90;31.33;;;;;;;23.08;70.05;97238.88;5088874;28;20196;-71
2023/07/24 01:31:20;;;;;;;47.47;42.77;;;;;;;22.89;70.67;97229.16;5090662;28;20720;-74
2023/07/24 01:33:48;;;;;;;34.80;31.90;;;;;;;22.90;70.65;97212.34;5089530;28;20224;-73
2023/07/24 01:36:18;;;;;;;42.60;38.03;;;;;;;23.07;70.99;97245.97;5089596;28;20574;-72
2023/07/24 01:38:48;;;;;;;28.50;25.60;;;;;;;23.00;71.10;97249.31;5090112;28;20191;-73
2023/07/24 01:41:15;;;;;;;81.60;75.30;;;;;;;22.90;71.71;97245.81;5053736;28;20592;-76
2023/07/24 01:43:43;;;;;;;108.50;100.97;;;;;;;23.02;71.15;97253.47;5072275;28;20183;-72
2023/07/24 01:46:11;;;;;;;93.33;86.93;;;;;;;23.15;70.53;97234.66;5070633;28;20194;-71
2023/07/24 01:48:38;;;;;;;36.57;28.17;;;;;;;23.13;70.63;97232.19;5055703;28;20188;-73
2023/07/24 01:51:05;;;;;;;69.77;65.17;;;;;;;22.83;71.16;97239.47;5089465;28;20185;-70
2023/07/24 01:53:32;;;;;;;143.73;134.17;;;;;;;22.34;72.51;97219.28;5070793;28;20222;-70
2023/07/24 01:55:59;;;;;;;141.53;132.80;;;;;;;22.32;72.48;97222.06;5089925;28;20750;-74
2023/07/24 01:58:26;;;;;;;287.90;269.77;;;;;;;22.70;71.22;97247.66;5070082;28;20215;-72
2023/07/24 02:00:56;;;;;;;162.73;152.00;;;;;;;22.62;71.52;97237.81;5055165;28;20248;-71
2023/07/24 02:03:23;;;;;;;269.07;250.97;;;;;;;22.37;70.96;97221.66;5070419;28;20661;-77
2023/07/24 02:05:51;;;;;;;607.03;567.43;;;;;;;22.43;70.69;97240.41;5071921;28;20186;-75
2023/07/24 02:08:18;;;;;;;185.27;175.00;;;;;;;22.55;70.44;97243.72;5070805;28;20227;-77
2023/07/24 02:10:49;;;;;;;607.30;567.83;;;;;;;22.21;71.70;97247.75;5070957;28;20561;-75
2023/07/24 02:13:16;;;;;;;141.73;133.37;;;;;;;22.07;71.78;97237.59;5038633;28;20307;-76
2023/07/24 02:15:48;;;;;;;342.40;320.33;;;;;;;21.86;71.73;97224.50;5071756;28;20197;-71
2023/07/24 02:18:15;;;;;;;108.40;101.20;;;;;;;21.83;73.02;97240.56;5045142;28;20219;-75
2023/07/24 02:20:49;;;;;;;538.80;503.23;;;;;;;21.76;73.02;97234.16;5056742;28;20242;-75
2023/07/24 02:23:16;;;;;;;60.30;55.80;;;;;;;21.33;75.29;97231.72;5056025;28;20280;-77
2023/07/24 02:25:43;;;;;;;61.33;57.47;;;;;;;21.37;75.46;97233.13;5071726;28;20279;-72
2023/07/24 02:28:11;;;;;;;23.30;12.17;;;;;;;21.43;75.49;97231.78;5053929;28;20199;-71
2023/07/24 02:30:39;;;;;;;64.27;59.17;;;;;;;21.57;74.84;97211.19;5071536;28;20193;-75
2023/07/24 02:33:06;;;;;;;96.23;89.70;;;;;;;21.89;73.79;97232.13;5069673;28;20266;-76
2023/07/24 02:35:41;;;;;;;59.90;54.27;;;;;;;21.89;72.90;97232.13;5054967;28;20193;-74
2023/07/24 02:38:08;;;;;;;25.50;12.17;;;;;;;21.72;74.20;97207.19;5069835;28;20182;-71
2023/07/24 02:40:36;;;;;;;29.50;12.73;;;;;;;21.91;73.92;97216.19;5071260;28;20197;-73
2023/07/24 02:43:03;;;;;;;17.60;10.57;;;;;;;22.10;73.15;97237.28;5054274;28;20271;-73
2023/07/24 02:45:36;;;;;;;46.70;41.40;;;;;;;22.10;72.35;97235.50;5069742;28;20204;-71
2023/07/24 02:48:05;;;;;;;59.57;54.53;;;;;;;21.98;73.17;97233.94;5070962;28;20177;-73
2023/07/24 02:50:33;;;;;;;102.37;95.53;;;;;;;21.67;75.31;97219.97;5087052;28;20201;-71
2023/07/24 02:53:00;;;;;;;85.23;77.03;;;;;;;21.88;75.95;97227.81;5070863;28;20203;-70
2023/07/24 02:55:27;;;;;;;52.90;47.37;;;;;;;22.02;76.59;97227.44;5087338;28;20268;-71
2023/07/24 02:57:54;;;;;;;55.70;34.97;;;;;;;22.08;76.93;97232.16;5054374;28;20194;-71
2023/07/24 03:00:23;;;;;;;126.53;118.90;;;;;;;22.21;75.83;97237.19;5070479;28;20185;-77
2023/07/24 03:02:52;;;;;;;102.70;94.20;;;;;;;22.14;75.66;97244.81;5052852;28;20643;-74
2023/07/24 03:05:19;;;;;;;81.60;73.87;;;;;;;22.09;75.85;97236.47;5088761;28;20208;-73
2023/07/24 03:07:46;;;;;;;81.37;74.43;;;;;;;21.72;76.36;97222.19;5069107;28;20198;-73
2023/07/24 03:10:13;;;;;;;35.70;17.20;;;;;;;21.43;77.68;97222.06;5088600;28;20267;-72
2023/07/24 03:12:40;;;;;;;42.63;17.30;;;;;;;21.46;78.19;97239.41;5069067;28;20185;-71
2023/07/24 03:15:07;;;;;;;85.60;78.83;;;;;;;21.32;78.90;97237.97;5070348;28;20223;-77
2023/07/24 03:17:34;;;;;;;70.63;64.73;;;;;;;21.32;78.39;97239.78;5069783;28;20220;-74
2023/07/24 03:20:15;;;;;;;61.90;34.03;;;;;;;21.29;79.66;97245.31;5052743;28;20185;-75
2023/07/24 03:22:43;;;;;;;107.07;99.37;;;;;;;21.10;80.43;97232.88;5088394;28;20200;-74
2023/07/24 03:25:10;;;;;;;195.37;181.53;;;;;;;20.97;82.17;97243.59;5068542;28;20265;-78
2023/07/24 03:27:37;;;;;;;134.40;122.67;;;;;;;20.85;83.77;97241.97;5088214;28;20288;-74
2023/07/24 03:30:05;;;;;;;111.27;101.63;;;;;;;20.51;84.53;97210.66;5068581;28;20193;-75
2023/07/24 03:32:32;;;;;;;72.77;60.90;;;;;;;20.70;84.18;97230.09;5087805;28;20207;-73
2023/07/24 03:34:59;;;;;;;129.43;119.60;;;;;;;20.75;83.65;97214.72;5069094;28;20223;-71
2023/07/24 03:37:26;;;;;;;120.37;109.47;;;;;;;20.57;84.17;97205.72;5086663;28;20189;-71
2023/07/24 03:39:53;;;;;;;242.00;224.20;;;;;;;20.66;84.96;97230.47;5070165;28;20185;-73
2023/07/24 03:42:28;;;;;;;223.10;207.60;;;;;;;20.79;84.75;97237.19;5068217;28;20184;-75
2023/07/24 03:44:56;;;;;;;295.77;275.47;;;;;;;20.91;84.82;97241.47;5069828;28;20724;-72
2023/07/24 03:47:24;;;;;;;247.23;229.93;;;;;;;21.16;83.38;97223.63;5068461;28;20200;-74
2023/07/24 03:49:51;;;;;;;52.60;21.77;;;;;;;20.98;82.95;97179.41;5087487;28;20182;-72
2023/07/24 03:52:18;;;;;;;268.40;251.07;;;;;;;21.36;82.51;97226.22;5069695;28;20191;-71
2023/07/24 03:54:45;;;;;;;182.80;168.73;;;;;;;21.11;83.74;97217.88;5067964;28;20297;-71
2023/07/24 03:57:12;;;;;;;333.97;309.63;;;;;;;20.98;84.33;97220.69;5069760;28;20308;-74
2023/07/24 03:59:40;;;;;;;392.53;365.30;;;;;;;20.93;85.18;97236.91;5067873;28;20222;-76
2023/07/24 04:02:07;;;;;;;571.93;531.47;;;;;;;21.22;83.77;97231.84;5069419;28;20286;-78
2023/07/24 04:04:37;;;;;;;646.43;600.63;;;;;;;21.40;83.06;97221.50;5085973;28;20262;-72
2023/07/24 04:07:05;;;;;;;581.07;538.57;;;;;;;21.66;81.87;97225.34;5069127;28;20263;-73
2023/07/24 04:09:32;;;;;;;609.20;566.87;;;;;;;21.93;80.95;97241.41;5063741;28;20761;-72
2023/07/24 04:12:00;;;;;;;173.70;161.67;;;;;;;21.86;80.69;97232.41;5058831;28;20235;-71
2023/07/24 04:14:27;;;;;;;237.80;220.03;;;;;;;21.91;80.58;97237.28;5065965;28;20222;-73
2023/07/24 04:16:55;;;;;;;255.93;236.97;;;;;;;21.75;80.24;97224.56;5047175;28;20191;-73
2023/07/24 04:19:23;;;;;;;642.50;597.10;;;;;;;21.98;79.70;97239.22;5066756;28;20648;-72
2023/07/24 04:21:50;;;;;;;349.77;324.70;;;;;;;22.12;79.57;97241.47;5065351;28;20217;-73
2023/07/24 04:24:17;;;;;;;568.43;528.83;;;;;;;21.85;80.37;97233.34;5065034;28;20220;-73
2023/07/24 04:26:44;;;;;;;337.23;314.83;;;;;;;22.03;80.01;97239.63;5064908;28;20225;-73
2023/07/24 04:29:11;;;;;;;638.23;593.97;;;;;;;22.08;79.06;97245.34;5064083;28;20727;-77
2023/07/24 04:31:38;;;;;;;575.93;536.33;;;;;;;21.99;80.10;97247.97;5066511;28;20574;-74
2023/07/24 04:34:45;;;;;;;492.60;457.77;;;;;;;22.03;79.54;97242.28;5063767;28;20218;-75
2023/07/24 04:38:06;;;;;;;534.13;497.07;;;;;;;21.91;79.61;97239.91;5066492;28;20195;-73
2023/07/24 04:41:26;;;;;;;535.43;498.33;;;;;;;21.98;79.86;97235.75;5066532;28;20272;-74
2023/07/24 04:44:47;;;;;;;343.67;321.57;;;;;;;22.11;79.57;97237.19;5049669;28;20214;-71
2023/07/24 04:48:08;;;;;;;332.37;308.90;;;;;;;22.01;79.57;97233.66;5065707;28;20190;-73
2023/07/24 04:51:35;;;;;;;56.87;20.53;;;;;;;22.05;80.14;97228.97;5053021;28;20205;-75
2023/07/24 04:54:56;;;;;;;499.00;464.00;;;;;;;21.80;81.16;97232.91;5051815;28;20711;-77
2023/07/24 04:58:16;;;;;;;381.30;355.40;;;;;;;21.88;80.87;97233.09;5068413;28;20281;-75
2023/07/24 05:01:37;;;;;;;415.80;388.40;;;;;;;22.14;79.27;97239.53;5052966;28;20273;-72
2023/07/24 05:04:58;;;;;;;221.07;205.23;;;;;;;22.06;80.21;97247.28;5068561;28;20195;-74
2023/07/24 05:08:18;;;;;;;148.87;138.73;;;;;;;22.13;80.24;97237.88;5067898;28;20240;-78
2023/07/24 05:11:41;;;;;;;42.00;17.83;;;;;;;22.22;79.56;97258.16;5068200;28;20182;-77
2023/07/24 05:15:02;;;;;;;26.97;12.43;;;;;;;21.23;82.25;97233.47;5069625;28;20279;-78
2023/07/24 05:18:23;;;;;;;51.17;22.30;;;;;;;21.37;82.65;97237.59;5067532;28;20215;-73
2023/07/24 05:21:43;;;;;;;181.53;166.70;;;;;;;20.84;85.61;97261.34;5068807;28;20259;-77
2023/07/24 05:25:04;;;;;;;40.97;16.30;;;;;;;21.30;83.64;97249.63;5067824;28;20195;-73
2023/07/24 05:28:25;;;;;;;36.40;15.00;;;;;;;21.98;80.51;97255.06;5069876;28;20190;-76
2023/07/24 05:31:07;;;;;;;48.40;22.97;;;;;;;22.49;77.56;97257.47;5066215;28;20195;-72
2023/07/24 05:33:35;;;;;;;87.93;78.70;;;;;;;22.55;76.31;97243.72;5051368;28;20591;-70
2023/07/24 05:36:03;;;;;;;56.00;51.67;;;;;;;22.69;75.68;97251.25;5069518;28;20196;-75
2023/07/24 05:38:31;;;;;;;39.63;22.80;;;;;;;23.19;73.98;97260.66;5068562;28;20189;-71
2023/07/24 05:41:03;;;;;;;40.80;18.93;;;;;;;23.51;72.80;97252.41;5070197;28;20696;-80
2023/07/24 05:43:31;;;;;;;62.13;56.10;;;;;;;22.57;75.81;97240.00;5068140;28;20196;-72
2023/07/24 05:45:58;;;;;;;118.23;108.63;;;;;;;23.11;74.77;97262.34;5069307;28;20194;-79
2023/07/24 05:48:25;;;;;;;147.17;137.97;;;;;;;23.60;72.96;97246.25;5068386;28;20275;-75
2023/07/24 05:50:53;;;;;;;50.27;26.30;;;;;;;23.56;71.91;97257.25;5067668;28;20638;-77
2023/07/24 05:53:21;;;;;;;27.27;14.23;;;;;;;23.33;73.19;97257.59;5051288;28;20241;-75
2023/07/24 05:55:56;;;;;;;39.93;16.43;;;;;;;23.23;74.09;97259.41;5068204;28;20616;-75
2023/07/24 05:58:23;;;;;;;36.40;15.03;;;;;;;23.32;73.13;97242.75;5068744;28;20200;-78
2023/07/24 06:00:50;;;;;;;36.43;13.77;;;;;;;23.79;72.12;97253.25;5067616;28;20205;-77
2023/07/24 06:03:18;;;;;;;30.03;12.80;;;;;;;23.88;70.74;97229.41;5073160;28;20231;-79
2023/07/24 06:05:45;;;;;;;37.43;13.27;;;;;;;24.05;69.03;97239.22;5073994;28;20601;-73
2023/07/24 06:08:12;;;;;;;39.80;14.40;;;;;;;23.95;70.14;97232.28;5074330;28;20240;-73
2023/07/24 06:10:39;;;;;;;31.77;12.17;;;;;;;23.71;70.60;97234.66;5090404;28;20190;-73
2023/07/24 06:13:07;;;;;;;32.90;11.60;;;;;;;23.70;67.10;97248.88;5072292;28;20210;-80
2023/07/24 06:15:34;;;;;;;40.43;13.33;;;;;;;24.20;65.93;97248.34;5071585;28;20736;-78
2023/07/24 06:18:01;;;;;;;28.47;11.03;;;;;;;24.48;64.99;97213.88;5083339;28;20198;-81
2023/07/24 06:20:28;;;;;;;40.40;13.60;;;;;;;24.59;63.94;97195.06;5063203;28;20191;-77
2023/07/24 06:22:55;;;;;;;30.67;11.33;;;;;;;25.01;62.33;97246.47;5088046;28;20194;-78
2023/07/24 06:25:26;;;;;;;44.47;14.60;;;;;;;25.12;62.86;97251.53;5070145;28;20192;-81
2023/07/24 06:27:53;;;;;;;27.30;10.53;;;;;;;24.96;61.76;97252.22;5050922;28;20196;-72
2023/07/24 06:30:20;;;;;;;40.37;12.83;;;;;;;25.39;60.87;97242.59;5087174;28;20662;-75
2023/07/24 06:33:27;;;;;;;26.90;10.50;;;;;;;25.06;60.40;97162.00;5069606;28;20189;-74
2023/07/24 06:36:11;;;;;;;30.73;11.33;;;;;;;25.51;60.28;97236.88;5086786;28;20266;-77
2023/07/24 06:38:38;;;;;;;36.63;12.40;;;;;;;25.83;59.32;97231.72;5053462;28;20188;-73
2023/07/24 06:41:06;;;;;;;22.83;9.23;;;;;;;25.96;58.94;97233.94;5070895;28;20180;-71
2023/07/24 06:43:33;;;;;;;38.20;13.10;;;;;;;25.94;58.28;97232.44;5069184;28;20246;-79
2023/07/24 06:46:00;;;;;;;31.70;10.60;;;;;;;25.98;56.70;97220.50;5088443;28;20185;-71
2023/07/24 06:48:27;;;;;;;27.33;10.23;;;;;;;26.28;56.47;97241.19;5047021;28;20355;-75
2023/07/24 06:50:54;;;;;;;34.07;11.63;;;;;;;26.41;55.42;97220.31;5073146;28;20234;-73
2023/07/24 06:53:22;;;;;;;25.90;10.03;;;;;;;26.72;53.58;97237.31;5086950;28;20668;-70
2023/07/24 06:55:55;;;;;;;21.43;8.53;;;;;;;26.67;52.40;97239.59;5070234;28;20230;-70
2023/07/24 06:58:26;;;;;;;28.73;9.90;;;;;;;26.52;52.54;97231.44;5049229;28;20204;-77
2023/07/24 07:00:53;;;;;;;39.47;12.33;;;;;;;26.75;52.12;97222.88;5082142;28;20190;-77
2023/07/24 07:03:20;;;;;;;36.20;12.40;;;;;;;27.04;51.63;97223.19;5087358;28;20207;-72
2023/07/24 07:05:47;;;;;;;29.93;10.37;;;;;;;27.19;50.37;97206.38;5064943;28;20261;-72
2023/07/24 07:08:14;;;;;;;28.47;10.03;;;;;;;27.23;50.88;97209.53;5087561;28;20188;-71
2023/07/24 07:10:42;;;;;;;33.87;11.27;;;;;;;27.29;49.28;97191.06;5085462;28;20207;-71
2023/07/24 07:13:09;;;;;;;26.87;9.67;;;;;;;27.57;48.84;97204.00;5085823;28;20191;-77
2023/07/24 07:15:37;;;;;;;18.30;8.03;;;;;;;27.78;48.61;97205.06;5051319;28;20224;-71
2023/07/24 07:18:09;;;;;;;34.20;10.73;;;;;;;27.80;48.24;97196.94;5058485;28;20755;-74
2023/07/24 07:20:45;;;;;;;20.83;7.80;;;;;;;27.96;47.95;97180.91;5087508;28;20228;-72
2023/07/24 07:23:52;;;;;;;40.20;12.10;;;;;;;28.10;47.82;97199.63;5083660;28;20188;-73
2023/07/24 07:27:12;;;;;;;38.50;11.30;;;;;;;28.18;48.27;97206.75;5068070;28;20226;-71
2023/07/24 07:30:33;;;;;;;40.50;12.23;;;;;;;27.92;48.75;97204.38;5066142;28;20189;-75
2023/07/24 07:33:54;;;;;;;21.70;8.67;;;;;;;27.94;47.71;97205.03;5030317;28;20197;-74
2023/07/24 07:37:14;;;;;;;53.03;14.83;;;;;;;28.06;47.48;97205.47;5046469;28;20193;-73
2023/07/24 07:40:35;;;;;;;30.73;10.77;;;;;;;28.11;46.69;97195.13;5033059;28;20189;-73
2023/07/24 07:43:56;;;;;;;26.23;9.87;;;;;;;28.35;43.87;97195.00;5048825;28;20194;-77
2023/07/24 07:47:17;;;;;;;19.40;8.27;;;;;;;28.00;45.61;97191.03;5066711;28;20246;-77
2023/07/24 07:50:38;;;;;;;29.60;10.97;;;;;;;28.12;44.22;97194.97;5064241;28;20696;-72
2023/07/24 07:53:58;;;;;;;31.27;10.83;;;;;;;28.26;44.21;97185.38;5047600;28;20261;-78
2023/07/24 07:56:39;;;;;;;35.70;12.73;;;;;;;28.43;45.25;97196.75;5048632;28;20224;-72
2023/07/24 07:59:06;;;;;;;28.23;10.53;;;;;;;28.68;45.06;97185.78;5066063;28;20564;-75
2023/07/24 08:02:13;;;;;;;31.93;11.47;;;;;;;29.07;44.55;97190.09;5073740;28;20246;-76
2023/07/24 08:05:34;;;;;;;38.07;12.03;;;;;;;29.13;44.61;97184.88;5067370;28;20698;-72
2023/07/24 08:08:55;;;;;;;23.00;10.67;;;;;;;28.78;45.35;97186.38;5085543;28;20196;-71
2023/07/24 08:12:15;;;;;;;36.63;13.30;;;;;;;28.52;46.26;97179.72;5084360;28;20687;-74
2023/07/24 08:15:36;;;;;;;48.20;19.80;;;;;;;28.67;46.09;97180.59;5067949;28;20657;-77
2023/07/24 08:18:57;;;;;;;36.33;12.43;;;;;;;28.42;45.60;97174.59;5085708;28;20196;-76
2023/07/24 08:21:38;;;;;;;27.80;10.63;;;;;;;27.95;46.23;97160.56;5056562;28;20203;-72
2023/07/24 08:24:06;;;;;;;26.20;10.60;;;;;;;28.10;46.37;97158.84;5065337;28;20201;-74
2023/07/24 08:26:33;;;;;;;36.63;12.40;;;;;;;28.39;46.32;97156.31;5060769;28;20280;-71
2023/07/24 08:29:00;;;;;;;29.80;11.17;;;;;;;28.80;45.19;97152.34;5085153;28;20569;-71
2023/07/24 08:31:29;;;;;;;36.20;11.33;;;;;;;29.11;43.17;97148.72;5068300;28;20203;-72
2023/07/24 08:33:57;;;;;;;24.00;9.10;;;;;;;29.49;42.53;97155.69;5069070;28;20180;-77
2023/07/24 08:36:24;;;;;;;37.93;11.23;;;;;;;29.69;42.59;97170.09;5084475;28;20243;-75
2023/07/24 08:38:51;;;;;;;46.77;14.93;;;;;;;29.55;41.39;97170.94;5086616;28;20187;-75
2023/07/24 08:41:18;;;;;;;89.33;79.90;;;;;;;29.59;41.39;97167.69;5084725;28;20246;-76
2023/07/24 08:43:45;;;;;;;33.30;10.90;;;;;;;29.49;40.86;97119.09;5051569;28;20207;-75
2023/07/24 08:46:13;;;;;;;28.33;9.43;;;;;;;29.70;40.78;97139.69;5067304;28;20195;-73
2023/07/24 08:48:41;;;;;;;33.17;12.70;;;;;;;29.65;40.61;97131.44;5051662;28;20760;-75
2023/07/24 08:51:10;;;;;;;17.87;8.10;;;;;;;29.96;40.41;97153.44;5068280;28;20292;-78
2023/07/24 08:53:41;;;;;;;34.73;11.60;;;;;;;30.15;40.68;97176.03;5067385;28;20196;-73
2023/07/24 08:56:17;;;;;;;24.17;8.80;;;;;;;30.15;39.87;97160.00;5068568;28;20232;-73
2023/07/24 08:58:44;;;;;;;25.80;9.93;;;;;;;29.97;39.79;97157.75;5067282;28;20200;-72
2023/07/24 09:01:11;;;;;;;25.80;9.27;;;;;;;30.05;39.12;97162.13;5086909;28;20272;-76
2023/07/24 09:03:38;;;;;;;19.77;7.90;;;;;;;30.06;39.49;97151.28;5067921;28;20718;-72
2023/07/24 09:06:09;;;;;;;37.80;14.93;;;;;;;30.22;39.25;97155.53;5086900;28;20299;-75
2023/07/24 09:08:36;;;;;;;25.27;9.40;;;;;;;30.12;40.52;97153.19;5086797;28;20225;-80
2023/07/24 09:11:04;;;;;;;26.33;9.70;;;;;;;30.25;40.80;97153.31;5085005;28;20230;-78
2023/07/24 09:13:32;;;;;;;41.30;12.10;;;;;;;29.81;40.85;97136.59;5068250;28;20243;-74
2023/07/24 09:15:59;;;;;;;32.17;10.47;;;;;;;30.14;39.83;97137.78;5049666;28;20251;-74
2023/07/24 09:18:27;;;;;;;38.73;11.80;;;;;;;30.04;39.57;97139.97;5067999;28;20601;-76
2023/07/24 09:20:54;;;;;;;26.90;9.57;;;;;;;29.47;40.29;97123.00;5085649;28;20188;-76
2023/07/24 09:23:30;;;;;;;38.37;12.00;;;;;;;29.52;40.80;97136.59;5067623;28;20730;-82
2023/07/24 09:25:57;;;;;;;34.93;10.30;;;;;;;29.42;41.84;97131.56;5051502;28;20226;-79
2023/07/24 09:28:24;;;;;;;37.70;11.10;;;;;;;29.26;42.53;97121.06;5084933;28;20283;-73
2023/07/24 09:30:56;;;;;;;40.67;11.87;;;;;;;29.47;42.43;97120.34;5068524;28;20207;-74
2023/07/24 09:33:38;;;;;;;24.50;9.00;;;;;;;29.72;41.67;97127.00;5069108;28;20630;-77
2023/07/24 09:36:10;;;;;;;52.77;14.17;;;;;;;29.70;41.62;97132.53;5094749;28;20230;-77
2023/07/24 09:38:40;;;;;;;20.50;8.17;;;;;;;29.48;41.27;97129.97;5085222;28;20203;-78
2023/07/24 09:41:07;;;;;;;24.33;8.83;;;;;;;29.52;41.35;97093.88;5098185;28;20282;-76
2023/07/24 09:43:38;;;;;;;34.90;10.77;;;;;;;29.73;41.65;97118.00;5078996;28;20236;-73
2023/07/24 09:46:08;;;;;;;28.60;10.47;;;;;;;29.68;41.95;97109.69;5091828;28;20577;-78
2023/07/24 09:48:37;;;;;;;31.73;11.80;;;;;;;29.60;41.99;97102.63;5076245;28;20184;-80
2023/07/24 09:51:13;;;;;;;20.43;8.00;;;;;;;29.57;40.97;97115.53;5039774;28;20702;-78
2023/07/24 09:54:00;;;;;;;26.43;10.13;;;;;;;29.58;41.26;97093.97;5055068;28;20666;-76
2023/07/24 09:57:07;;;;;;;25.50;9.23;;;;;;;29.96;41.57;97104.50;5091436;28;20224;-72
2023/07/24 09:59:50;;;;;;;19.57;8.17;;;;;;;29.99;41.21;97088.91;5074300;28;20191;-74
2023/07/24 10:02:17;;;;;;;31.90;9.97;;;;;;;30.43;38.62;97088.78;5057564;28;20189;-73
2023/07/24 10:04:46;;;;;;;19.00;7.23;;;;;;;30.63;36.95;97094.25;5090051;28;20185;-76
2023/07/24 10:07:14;;;;;;;26.97;9.30;;;;;;;30.76;36.95;97089.88;5070448;28;20181;-77
2023/07/24 10:09:45;;;;;;;33.97;10.83;;;;;;;30.70;37.27;97069.25;5089166;28;20711;-74
2023/07/24 10:12:12;;;;;;;35.97;11.70;;;;;;;31.04;37.66;97076.47;5087467;28;20189;-77
2023/07/24 10:14:40;;;;;;;11.87;7.77;;;;;;;30.58;38.96;97061.94;5089242;28;20199;-78
2023/07/24 10:17:07;;;;;;;18.27;7.67;;;;;;;30.88;36.50;97053.56;5054248;28;20841;-80
2023/07/24 10:19:43;;;;;;;34.17;10.87;;;;;;;31.37;35.35;97063.31;5069991;28;20234;-73
2023/07/24 10:22:21;;;;;;;9.87;6.80;;;;;;;31.42;35.06;97032.25;5088599;28;20201;-73
2023/07/24 10:24:57;;;;;;;12.05;8.43;;;;;;;31.74;35.54;97057.47;5088353;28;20185;-73
2023/07/24 10:27:25;;;;;;;11.18;6.78;;;;;;;31.92;35.69;97060.44;5089066;28;20185;-78
2023/07/24 10:30:04;;;;;;;8.93;5.93;;;;;;;31.74;35.40;97052.13;5088157;28;20188;-71
2023/07/24 10:32:50;;;;;;;10.38;7.68;;;;;;;31.43;36.89;97017.81;5069455;28;20220;-74
2023/07/24 10:35:22;;;;;;;7.88;6.20;;;;;;;31.36;36.71;97016.97;5054605;28;20246;-83
2023/07/24 10:38:00;;;;;;;12.65;6.63;;;;;;;31.56;38.18;97044.66;5087293;28;20193;-73
2023/07/24 10:40:30;;;;;;;8.40;6.47;;;;;;;31.51;39.59;97036.38;5070704;28;20192;-80
2023/07/24 10:43:04;;;;;;;7.53;6.25;;;;;;;31.32;39.13;97042.47;5069575;28;20192;-78
2023/07/24 10:45:42;;;;;;;11.38;6.25;;;;;;;31.51;38.86;97040.94;5053699;28;20239;-72
2023/07/24 10:48:11;;;;;;;10.68;7.03;;;;;;;31.69;38.91;97038.53;5088903;28;20262;-76
2023/07/24 10:50:40;;;;;;;17.30;8.63;;;;;;;31.57;37.69;97034.78;5086910;28;20671;-78
2023/07/24 10:53:15;;;;;;;25.58;9.73;;;;;;;31.51;38.20;97024.88;5054182;28;20663;-75
2023/07/24 10:55:43;;;;;;;26.65;10.35;;;;;;;31.84;37.33;97028.47;5068716;28;20314;-72
2023/07/24 10:58:11;;;;;;;25.30;10.00;;;;;;;32.02;37.89;97029.56;5089026;28;20195;-74
2023/07/24 11:00:43;;;;;;;18.55;8.18;;;;;;;31.76;38.73;97018.75;5069958;28;20199;-79
2023/07/24 11:03:12;;;;;;;14.15;8.50;;;;;;;31.82;36.93;97001.88;5087084;28;20220;-83
2023/07/24 11:05:43;;;;;;;33.92;12.02;;;;;;;32.31;36.24;97014.94;5088473;28;20602;-72
2023/07/24 11:08:16;;;;;;;30.98;11.65;;;;;;;32.46;36.46;97009.41;5086642;28;20193;-79
2023/07/24 11:10:54;;;;;;;32.80;11.05;;;;;;;32.60;35.68;97011.84;5088217;28;20196;-79
2023/07/24 11:13:26;;;;;;;15.52;7.82;;;;;;;32.52;36.01;97001.34;5087691;28;20271;-72
2023/07/24 11:15:54;;;;;;;24.75;9.55;;;;;;;32.47;35.70;97008.34;5069079;28;20232;-75
2023/07/24 11:18:22;;;;;;;17.17;9.20;;;;;;;32.69;35.77;97007.09;5053619;28;20679;-75
2023/07/24 11:20:52;;;;;;;28.30;10.75;;;;;;;32.85;34.60;96996.72;5086419;28;20227;-77
2023/07/24 11:23:19;;;;;;;26.73;10.25;;;;;;;32.88;34.28;96992.81;5069834;28;20452;-74
2023/07/24 11:25:49;;;;;;;33.00;11.30;;;;;;;32.99;34.82;96994.06;5068350;28;20246;-81
2023/07/24 11:28:16;;;;;;;33.33;11.40;;;;;;;33.09;35.06;96989.91;5087724;28;20678;-83
2023/07/24 11:30:44;;;;;;;28.42;9.55;;;;;;;33.18;33.39;96985.13;5087002;28;20220;-82
2023/07/24 11:33:13;;;;;;;20.00;8.73;;;;;;;33.18;32.99;96996.66;5087204;28;20196;-80
2023/07/24 11:35:45;;;;;;;21.33;8.45;;;;;;;33.25;32.84;96983.22;5091392;28;20270;-76
2023/07/24 11:38:13;;;;;;;26.20;10.35;;;;;;;33.39;32.65;96974.06;5086941;28;20573;-75
2023/07/24 11:40:46;;;;;;;30.50;10.82;;;;;;;33.30;34.21;96986.94;5056471;28;20204;-78
2023/07/24 11:43:24;;;;;;;13.73;7.70;;;;;;;32.97;34.38;96985.38;5054800;28;20231;-76
2023/07/24 11:45:53;;;;;;;30.95;10.68;;;;;;;33.08;33.94;96976.69;5073039;28;20196;-73
2023/07/24 11:48:23;;;;;;;11.27;7.07;;;;;;;32.86;31.98;96957.31;5089596;28;20191;-74
2023/07/24 11:50:55;;;;;;;26.80;10.00;;;;;;;33.00;31.56;96966.16;5053034;28;20196;-72
2023/07/24 11:53:30;;;;;;;27.83;11.07;;;;;;;32.72;32.78;96951.19;5071075;28;20283;-76
2023/07/24 11:56:00;;;;;;;23.73;9.32;;;;;;;32.61;33.69;96949.13;5051239;28;20231;-72