Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:19;;;;;;;2.47;1.65;;;11.30;68.90;;;;;;4997337;28;20025;-81
2022/01/03 00:02:45;;;;;;;2.78;1.15;;;11.20;69.10;;;;;;4996238;28;20029;-81
2022/01/03 00:05:12;;;;;;;3.58;1.60;;;11.20;69.40;;;;;;5012872;28;20030;-80
2022/01/03 00:07:40;;;;;;;1.80;1.20;;;11.20;70.00;;;;;;5013040;28;20037;-81
2022/01/03 00:10:07;;;;;;;4.68;1.40;;;11.20;70.10;;;;;;4995902;28;20026;-81
2022/01/03 00:12:34;;;;;;;4.75;1.20;;;11.10;70.40;;;;;;4995165;28;20018;-80
2022/01/03 00:15:00;;;;;;;2.05;1.45;;;11.10;70.80;;;;;;4995821;28;20022;-80
2022/01/03 00:17:26;;;;;;;2.72;1.55;;;11.10;71.00;;;;;;4996568;28;20018;-80
2022/01/03 00:19:52;;;;;;;3.15;1.33;;;11.00;71.40;;;;;;4994526;28;20030;-80
2022/01/03 00:22:21;;;;;;;5.05;1.70;;;11.10;71.80;;;;;;5009681;28;20073;-80
2022/01/03 00:24:57;;;;;;;4.32;1.90;;;11.10;72.00;;;;;;5010705;28;20094;-79
2022/01/03 00:27:33;;;;;;;3.10;1.38;;;11.10;72.30;;;;;;5007214;28;20221;-79
2022/01/03 00:29:59;;;;;;;2.03;1.45;;;11.10;72.50;;;;;;5026938;28;20049;-78
2022/01/03 00:32:28;;;;;;;3.08;1.63;;;11.00;72.70;;;;;;5012218;28;20105;-81
2022/01/03 00:34:55;;;;;;;2.97;1.45;;;11.00;73.20;;;;;;5033152;28;20046;-80
2022/01/03 00:37:24;;;;;;;3.95;1.42;;;11.00;73.60;;;;;;5032159;28;20040;-82
2022/01/03 00:39:51;;;;;;;1.92;1.38;;;10.90;74.00;;;;;;5032226;28;20053;-81
2022/01/03 00:42:17;;;;;;;4.82;1.67;;;10.90;74.50;;;;;;5013711;28;20022;-78
2022/01/03 00:44:43;;;;;;;3.83;1.50;;;10.80;74.80;;;;;;5024642;28;20030;-79
2022/01/03 00:47:10;;;;;;;3.28;1.30;;;10.80;75.40;;;;;;5000854;28;20030;-81
2022/01/03 00:49:39;;;;;;;3.13;1.30;;;10.90;75.70;;;;;;5010744;28;20057;-80
2022/01/03 00:52:05;;;;;;;3.17;1.27;;;10.90;75.80;;;;;;5011258;28;20033;-80
2022/01/03 00:54:30;;;;;;;3.30;1.38;;;10.90;76.20;;;;;;5010685;28;20026;-81
2022/01/03 00:57:07;;;;;;;2.85;1.50;;;10.90;76.50;;;;;;5014572;28;20029;-80
2022/01/03 00:59:42;;;;;;;6.35;1.30;;;10.90;76.80;;;;;;5015566;28;20091;-81
2022/01/03 01:02:10;;;;;;;4.18;1.48;;;10.80;77.00;;;;;;5031609;28;20022;-81
2022/01/03 01:04:37;;;;;;;4.03;1.42;;;10.80;78.30;;;;;;5012913;28;20102;-81
2022/01/03 01:07:05;;;;;;;4.97;1.50;;;10.80;77.90;;;;;;5030943;28;20409;-81
2022/01/03 01:09:35;;;;;;;2.67;1.30;;;10.70;78.20;;;;;;5034537;28;20025;-82
2022/01/03 01:12:01;;;;;;;2.70;1.38;;;10.70;78.50;;;;;;5035700;28;20017;-82
2022/01/03 01:14:28;;;;;;;2.80;0.98;;;10.70;78.80;;;;;;5017049;28;20033;-82
2022/01/03 01:16:54;;;;;;;2.25;1.17;;;10.60;79.00;;;;;;5023935;28;20022;-81
2022/01/03 01:19:21;;;;;;;4.32;1.52;;;10.60;79.70;;;;;;5031854;28;20065;-81
2022/01/03 01:21:51;;;;;;;6.32;1.30;;;10.50;80.10;;;;;;5031379;28;20021;-80
2022/01/03 01:24:20;;;;;;;2.80;1.25;;;10.50;80.40;;;;;;5030266;28;20347;-81
2022/01/03 01:29:36;;;;;;;1.40;1.02;;;10.60;80.80;;;;;;5029953;28;20040;-81
2022/01/03 01:32:03;;;;;;;3.10;1.38;;;10.60;81.00;;;;;;5029956;28;20356;-80
2022/01/03 01:34:30;;;;;;;4.38;1.55;;;10.60;81.20;;;;;;5034293;28;20026;-79
2022/01/03 01:36:59;;;;;;;2.60;1.95;;;10.60;81.10;;;;;;5016371;28;20033;-80
2022/01/03 01:39:26;;;;;;;3.90;1.30;;;10.60;81.30;;;;;;5033666;28;20021;-80
2022/01/03 01:41:58;;;;;;;3.22;1.40;;;10.50;81.50;;;;;;5015468;28;20034;-79
2022/01/03 01:44:25;;;;;;;4.10;1.40;;;10.50;81.80;;;;;;5011990;28;20029;-79
2022/01/03 01:46:54;;;;;;;4.03;1.10;;;10.50;82.00;;;;;;5011829;28;20033;-79
2022/01/03 01:49:23;;;;;;;2.60;1.15;;;10.50;82.00;;;;;;5028033;28;20026;-79
2022/01/03 01:52:00;;;;;;;4.30;1.30;;;10.50;82.20;;;;;;5032173;28;20073;-81
2022/01/03 01:54:35;;;;;;;3.08;1.48;;;10.50;82.40;;;;;;5033672;28;20078;-81
2022/01/03 01:57:07;;;;;;;3.60;1.27;;;10.60;82.40;;;;;;5036228;28;20119;-81
2022/01/03 01:59:43;;;;;;;4.45;1.25;;;10.60;82.50;;;;;;5034921;28;20089;-81
2022/01/03 02:02:11;;;;;;;2.55;1.05;;;10.60;82.40;;;;;;5036713;28;20014;-79
2022/01/03 02:04:46;;;;;;;2.75;0.88;;;10.70;82.30;;;;;;5036626;28;20372;-80
2022/01/03 02:07:30;;;;;;;4.20;1.05;;;10.70;82.20;;;;;;5016157;28;20065;-81
2022/01/03 02:10:12;;;;;;;3.35;1.17;;;10.70;82.50;;;;;;5033906;28;20053;-81
2022/01/03 02:12:41;;;;;;;3.38;1.05;;;10.60;83.00;;;;;;5035947;28;20581;-80
2022/01/03 02:15:13;;;;;;;2.85;1.13;;;10.60;83.30;;;;;;5018976;28;20129;-81
2022/01/03 02:17:39;;;;;;;;;;;10.50;83.40;;;;;;5036600;28;20022;-80
2022/01/03 02:20:06;;;;;;;1.65;0.77;;;10.50;83.90;;;;;;5019119;28;19966;-81
2022/01/03 02:22:33;;;;;;;6.82;1.02;;;10.60;83.70;;;;;;5036425;28;20074;-82
2022/01/03 02:24:58;;;;;;;4.13;1.15;;;10.60;83.30;;;;;;5036990;28;20045;-81
2022/01/03 02:27:24;;;;;;;4.63;0.95;;;10.60;83.50;;;;;;5036372;28;20034;-80
2022/01/03 02:29:50;;;;;;;3.20;0.95;;;10.60;83.50;;;;;;5036547;28;20029;-81
2022/01/03 02:32:15;;;;;;;4.55;1.40;;;10.60;83.70;;;;;;5036278;28;20030;-83
2022/01/03 02:34:45;;;;;;;2.72;1.15;;;10.50;84.00;;;;;;5036383;28;20082;-81
2022/01/03 02:37:14;;;;;;;2.53;1.00;;;10.50;84.20;;;;;;5015017;28;20041;-81
2022/01/03 02:40:24;;;;;;;3.13;1.42;;;10.50;84.40;;;;;;5015413;28;20375;-81
2022/01/03 02:42:53;;;;;;;3.83;1.02;;;10.50;84.30;;;;;;5027857;28;20459;-81
2022/01/03 02:45:24;;;;;;;5.35;1.00;;;10.60;84.10;;;;;;5033033;28;20018;-83
2022/01/03 02:47:52;;;;;;;6.03;0.90;;;10.60;83.90;;;;;;5016434;28;20077;-80
2022/01/03 02:50:20;;;;;;;4.63;1.10;;;10.70;83.90;;;;;;5033905;28;20064;-82
2022/01/03 02:52:47;;;;;;;6.88;1.27;;;10.70;83.90;;;;;;5033309;28;20022;-81
2022/01/03 02:55:14;;;;;;;5.63;1.15;;;10.70;83.90;;;;;;5033544;28;20014;-81
2022/01/03 02:57:45;;;;;;;3.85;1.40;;;10.70;83.70;;;;;;5032904;28;20045;-79
2022/01/03 03:00:24;;;;;;;3.45;1.23;;;10.80;83.70;;;;;;5034171;28;20053;-81
2022/01/03 03:02:50;;;;;;;2.55;0.98;;;10.80;83.80;;;;;;5033610;28;20034;-80
2022/01/03 03:05:16;;;;;;;2.72;1.13;;;10.80;84.00;;;;;;5032765;28;20030;-80
2022/01/03 03:07:43;;;;;;;1.98;1.13;;;10.70;84.10;;;;;;5036428;28;20018;-80
2022/01/03 03:10:12;;;;;;;3.30;1.10;;;10.80;84.30;;;;;;5034687;28;20033;-81
2022/01/03 03:12:39;;;;;;;5.45;1.10;;;10.80;84.30;;;;;;5014490;28;20028;-81
2022/01/03 03:15:06;;;;;;;4.70;1.13;;;10.70;84.50;;;;;;5030372;28;20018;-81
2022/01/03 03:17:33;;;;;;;5.22;1.13;;;10.70;84.70;;;;;;5027292;28;20036;-81
2022/01/03 03:20:05;;;;;;;1.25;0.93;;;10.70;84.90;;;;;;5009492;28;20025;-82
2022/01/03 03:22:36;;;;;;;2.70;1.38;;;10.70;85.20;;;;;;5025317;28;20061;-81
2022/01/03 03:25:24;;;;;;;7.15;1.20;;;10.70;85.30;;;;;;5009563;28;20487;-81
2022/01/03 03:27:54;;;;;;;5.55;1.90;;;10.60;85.50;;;;;;5012400;28;20026;-80
2022/01/03 03:30:43;;;;;;;2.85;0.90;;;10.70;85.70;;;;;;5035161;28;20040;-81
2022/01/03 03:33:16;;;;;;;2.63;1.00;;;10.60;85.90;;;;;;5018960;28;20022;-81
2022/01/03 03:35:43;;;;;;;2.70;0.85;;;10.60;86.00;;;;;;5035350;28;20022;-80
2022/01/03 03:38:09;;;;;;;3.70;1.17;;;10.60;86.20;;;;;;5033605;28;20525;-80
2022/01/03 03:40:35;;;;;;;2.65;0.90;;;10.60;86.30;;;;;;5032698;28;20018;-80
2022/01/03 03:43:01;;;;;;;2.72;1.08;;;10.70;86.30;;;;;;5033225;28;20033;-80
2022/01/03 03:45:26;;;;;;;5.60;1.30;;;10.70;86.30;;;;;;5030679;28;20074;-80
2022/01/03 03:47:52;;;;;;;3.10;1.27;;;10.60;86.30;;;;;;5025816;28;20029;-80
2022/01/03 03:50:19;;;;;;;2.30;1.10;;;10.60;86.40;;;;;;5030850;28;20081;-80
2022/01/03 03:52:46;;;;;;;5.22;1.20;;;10.60;86.30;;;;;;5031540;28;20026;-80
2022/01/03 03:55:11;;;;;;;6.75;1.02;;;10.70;86.30;;;;;;5027407;28;20026;-81
2022/01/03 03:57:38;;;;;;;5.07;1.20;;;10.70;86.20;;;;;;5029126;28;20029;-81
2022/01/03 04:00:09;;;;;;;4.03;1.23;;;10.70;86.20;;;;;;5027899;28;20026;-81
2022/01/03 04:02:35;;;;;;;4.65;1.08;;;10.70;86.20;;;;;;5027109;28;20022;-80
2022/01/03 04:05:01;;;;;;;3.58;0.70;;;10.70;86.30;;;;;;5008770;28;20029;-81
2022/01/03 04:07:28;;;;;;;3.47;0.88;;;10.70;86.20;;;;;;5025848;28;20037;-81
2022/01/03 04:09:53;;;;;;;6.57;1.20;;;10.60;86.40;;;;;;5008887;28;20084;-81
2022/01/03 04:12:19;;;;;;;3.72;0.90;;;10.60;86.60;;;;;;5026260;28;20026;-81
2022/01/03 04:14:45;;;;;;;3.88;1.27;;;10.60;86.60;;;;;;5025753;28;20029;-81
2022/01/03 04:17:12;;;;;;;5.00;1.25;;;10.60;86.60;;;;;;5017648;28;20030;-80
2022/01/03 04:19:38;;;;;;;3.83;1.17;;;10.60;86.70;;;;;;5006988;28;20033;-80
2022/01/03 04:22:04;;;;;;;6.22;1.33;;;10.70;86.60;;;;;;5009977;28;20030;-81
2022/01/03 04:24:30;;;;;;;3.38;1.13;;;10.70;86.30;;;;;;4997480;28;20033;-82
2022/01/03 04:26:58;;;;;;;6.22;1.27;;;10.70;86.20;;;;;;5013935;28;20022;-81
2022/01/03 04:29:24;;;;;;;5.97;1.05;;;10.70;86.30;;;;;;5005515;28;20037;-81
2022/01/03 04:31:50;;;;;;;3.03;1.23;;;10.70;86.50;;;;;;5004768;28;20498;-80
2022/01/03 04:34:16;;;;;;;4.85;1.13;;;10.70;86.40;;;;;;5012834;28;20045;-80
2022/01/03 04:36:42;;;;;;;4.43;1.23;;;10.70;86.50;;;;;;5025167;28;20029;-80
2022/01/03 04:39:07;;;;;;;6.43;0.93;;;10.70;86.40;;;;;;5024040;28;20022;-81
2022/01/03 04:41:34;;;;;;;5.55;0.93;;;10.70;86.40;;;;;;5023842;28;20140;-81
2022/01/03 04:44:00;;;;;;;3.88;1.13;;;10.70;86.50;;;;;;5023512;28;20053;-81
2022/01/03 04:46:27;;;;;;;3.67;1.13;;;10.70;86.40;;;;;;5011388;28;20041;-81
2022/01/03 04:48:53;;;;;;;6.60;1.23;;;10.70;86.50;;;;;;5004569;28;20042;-81
2022/01/03 04:51:19;;;;;;;4.88;1.45;;;10.70;86.60;;;;;;5003923;28;20027;-80
2022/01/03 04:53:49;;;;;;;7.00;1.27;;;10.70;86.50;;;;;;4986226;28;20054;-81
2022/01/03 04:56:15;;;;;;;7.57;1.40;;;10.70;86.40;;;;;;5008688;28;20034;-81
2022/01/03 04:58:42;;;;;;;2.20;0.80;;;10.70;86.30;;;;;;5020786;28;20030;-80
2022/01/03 05:01:08;;;;;;;3.90;1.27;;;10.70;86.30;;;;;;5028375;28;20112;-81
2022/01/03 05:03:34;;;;;;;8.02;1.00;;;10.70;86.30;;;;;;5011564;28;20030;-80
2022/01/03 05:06:01;;;;;;;6.03;1.08;;;10.70;86.30;;;;;;5025411;28;20075;-81
2022/01/03 05:08:34;;;;;;;2.72;0.80;;;10.70;86.40;;;;;;5024242;28;20022;-81
2022/01/03 05:11:00;;;;;;;7.13;1.02;;;10.70;86.30;;;;;;5006183;28;20096;-81
2022/01/03 05:13:30;;;;;;;2.88;1.15;;;10.70;86.30;;;;;;5016533;28;20050;-79
2022/01/03 05:15:57;;;;;;;6.45;1.50;;;10.70;86.20;;;;;;5009343;28;20030;-80
2022/01/03 05:18:23;;;;;;;6.95;1.67;;;10.70;86.20;;;;;;5014935;28;20104;-79
2022/01/03 05:20:49;;;;;;;8.05;1.35;;;10.70;86.30;;;;;;5000502;28;20064;-80
2022/01/03 05:23:15;;;;;;;3.55;1.05;;;10.70;86.30;;;;;;5018473;28;20029;-80
2022/01/03 05:25:40;;;;;;;3.47;1.10;;;10.70;86.10;;;;;;5018631;28;20029;-81
2022/01/03 05:28:06;;;;;;;6.70;1.25;;;10.70;86.10;;;;;;5018685;28;20025;-80
2022/01/03 05:30:32;;;;;;;4.28;1.05;;;10.70;86.20;;;;;;5001067;28;20037;-80
2022/01/03 05:32:57;;;;;;;4.43;1.38;;;10.60;86.30;;;;;;4999961;28;20026;-80
2022/01/03 05:35:23;;;;;;;2.95;0.88;;;10.60;86.50;;;;;;5017761;28;20041;-80
2022/01/03 05:37:49;;;;;;;4.13;1.20;;;10.60;86.60;;;;;;5017758;28;20022;-79
2022/01/03 05:40:15;;;;;;;6.15;0.98;;;10.60;86.70;;;;;;5017820;28;20026;-80
2022/01/03 05:42:42;;;;;;;4.88;0.70;;;10.60;86.70;;;;;;5018387;28;20056;-80
2022/01/03 05:45:08;;;;;;;5.78;1.13;;;10.60;86.50;;;;;;4997816;28;20057;-82
2022/01/03 05:47:34;;;;;;;3.95;0.85;;;10.60;86.30;;;;;;5010287;28;20056;-80
2022/01/03 05:49:59;;;;;;;3.50;0.88;;;10.60;86.40;;;;;;5018879;28;20507;-81
2022/01/03 05:52:25;;;;;;;5.43;1.00;;;10.60;86.20;;;;;;5031419;28;20041;-80
2022/01/03 05:54:52;;;;;;;3.80;0.85;;;10.60;86.20;;;;;;5030884;28;20036;-80
2022/01/03 05:57:18;;;;;;;2.50;0.85;;;10.60;86.20;;;;;;5028854;28;20088;-80
2022/01/03 05:59:44;;;;;;;2.63;0.80;;;10.60;86.10;;;;;;5022862;28;20513;-79
2022/01/03 06:02:10;;;;;;;3.85;1.17;;;10.50;86.10;;;;;;5021092;28;20049;-79
2022/01/03 06:04:59;;;;;;;3.20;0.80;;;10.60;86.00;;;;;;5017787;28;20089;-78
2022/01/03 06:07:21;;;;;;;3.70;0.90;;;10.50;85.90;;;;;;5002457;28;20037;-79
2022/01/03 06:09:49;;;;;;;5.75;1.20;;;10.50;86.00;;;;;;5018013;28;20037;-81
2022/01/03 06:12:17;;;;;;;4.10;0.88;;;10.50;85.90;;;;;;5018363;28;20029;-80
2022/01/03 06:14:46;;;;;;;5.95;1.27;;;10.50;85.90;;;;;;5017896;28;20022;-80
2022/01/03 06:17:15;;;;;;;2.72;0.85;;;10.50;85.60;;;;;;4999297;28;20034;-79
2022/01/03 06:19:41;;;;;;;3.67;0.88;;;10.50;85.70;;;;;;5001346;28;20041;-79
2022/01/03 06:22:09;;;;;;;2.15;1.25;;;10.40;86.00;;;;;;5020874;28;20037;-80
2022/01/03 06:24:41;;;;;;;4.43;1.17;;;10.40;86.20;;;;;;5015025;28;20362;-79
2022/01/03 06:27:07;;;;;;;5.05;0.93;;;10.40;86.50;;;;;;5006024;28;20022;-79
2022/01/03 06:29:39;;;;;;;4.55;1.05;;;10.30;86.60;;;;;;4990973;28;20018;-78
2022/01/03 06:32:46;;;;;;;5.22;0.90;;;10.30;86.80;;;;;;4998327;28;20167;-78
2022/01/03 06:35:38;;;;;;;6.03;1.17;;;10.30;86.90;;;;;;4997927;28;20390;-79
2022/01/03 06:38:15;;;;;;;;;;;10.30;87.10;;;;;;4977355;28;20034;-78
2022/01/03 06:40:52;;;;;;;3.70;1.42;;;10.30;87.00;;;;;;4999342;28;20309;-78
2022/01/03 06:43:26;;;;;;;6.93;1.48;;;10.30;87.10;;;;;;5018647;28;20018;-78
2022/01/03 06:46:00;;;;;;;4.22;1.20;;;10.30;87.20;;;;;;4990648;28;20018;-79
2022/01/03 06:48:31;;;;;;;4.15;1.02;;;10.30;87.30;;;;;;5010340;28;20061;-78
2022/01/03 06:50:57;;;;;;;6.93;1.80;;;10.20;87.50;;;;;;4994866;28;20072;-78
2022/01/03 06:53:23;;;;;;;4.53;1.48;;;10.20;87.50;;;;;;5017593;28;20046;-79
2022/01/03 06:55:49;;;;;;;5.95;1.75;;;10.20;87.40;;;;;;5017900;28;20033;-78
2022/01/03 06:58:15;;;;;;;7.55;1.65;;;10.20;87.60;;;;;;5016962;28;20022;-79
2022/01/03 07:00:40;;;;;;;4.30;1.05;;;10.20;87.50;;;;;;5018415;28;20121;-78
2022/01/03 07:03:06;;;;;;;5.53;1.65;;;10.30;87.30;;;;;;4999954;28;20115;-78
2022/01/03 07:05:32;;;;;;;4.00;1.00;;;10.20;87.30;;;;;;5018234;28;20033;-79
2022/01/03 07:07:59;;;;;;;3.92;1.73;;;10.20;87.30;;;;;;5018039;28;20040;-79
2022/01/03 07:10:25;;;;;;;4.40;0.80;;;10.20;87.50;;;;;;5017872;28;20028;-79
2022/01/03 07:12:51;;;;;;;6.68;2.03;;;10.20;87.60;;;;;;5017999;28;20038;-78
2022/01/03 07:20:48;;;;;;;5.00;1.85;;;10.10;87.90;;;;;;4999379;28;20109;-78
2022/01/03 07:23:16;;;;;;;6.13;1.45;;;10.20;87.70;;;;;;4998493;28;20039;-78
2022/01/03 07:25:41;;;;;;;3.00;0.80;;;10.20;87.80;;;;;;4998238;28;20023;-79
2022/01/03 07:28:07;;;;;;;3.45;0.90;;;10.10;87.60;;;;;;4998799;28;20018;-78
2022/01/03 07:30:33;;;;;;;6.40;1.52;;;10.20;87.50;;;;;;4997045;28;20408;-78
2022/01/03 07:32:59;;;;;;;2.85;0.90;;;10.20;87.40;;;;;;5001276;28;20043;-78
2022/01/03 07:35:25;;;;;;;3.53;1.20;;;10.30;87.10;;;;;;5018367;28;20120;-78
2022/01/03 07:37:53;;;;;;;3.25;1.08;;;10.30;87.10;;;;;;5018760;28;20134;-78
2022/01/03 07:40:19;;;;;;;7.57;1.02;;;10.30;87.00;;;;;;5018122;28;20048;-79
2022/01/03 07:42:45;;;;;;;8.57;1.80;;;10.30;86.90;;;;;;5017649;28;20569;-78
2022/01/03 07:45:11;;;;;;;7.22;1.38;;;10.30;86.60;;;;;;5017181;28;20068;-78
2022/01/03 07:47:37;;;;;;;3.28;1.10;;;10.30;86.30;;;;;;5009443;28;20032;-78
2022/01/03 07:50:05;;;;;;;2.42;1.20;;;10.30;86.20;;;;;;4989904;28;20085;-78
2022/01/03 07:52:31;;;;;;;5.40;0.98;;;10.40;85.90;;;;;;5019249;28;20025;-78
2022/01/03 07:54:56;;;;;;;8.15;1.45;;;10.30;85.80;;;;;;5001605;28;20028;-79
2022/01/03 07:57:22;;;;;;;4.72;1.15;;;10.40;85.70;;;;;;5019035;28;20471;-79
2022/01/03 07:59:48;;;;;;;6.18;1.52;;;10.40;85.60;;;;;;5018575;28;20129;-79
2022/01/03 08:02:14;;;;;;;5.55;1.08;;;10.50;85.40;;;;;;5018127;28;20033;-79
2022/01/03 08:04:39;;;;;;;7.03;1.10;;;10.50;84.80;;;;;;5018439;28;20282;-79
2022/01/03 08:07:05;;;;;;;3.42;0.90;;;10.50;84.50;;;;;;5019739;28;20029;-80
2022/01/03 08:09:31;;;;;;;4.68;1.27;;;10.50;84.40;;;;;;5020394;28;20101;-80
2022/01/03 08:11:57;;;;;;;3.72;0.90;;;10.60;84.50;;;;;;5021867;28;20018;-80
2022/01/03 08:14:22;;;;;;;2.10;0.98;;;10.60;84.20;;;;;;5020582;28;20034;-80
2022/01/03 08:16:48;;;;;;;3.90;1.13;;;10.60;84.30;;;;;;5011730;28;20030;-80
2022/01/03 08:19:14;;;;;;;3.67;0.98;;;10.60;84.10;;;;;;5004711;28;20025;-80
2022/01/03 08:21:40;;;;;;;6.68;1.48;;;10.70;84.00;;;;;;5021697;28;20026;-80
2022/01/03 08:24:06;;;;;;;4.68;1.08;;;10.70;83.70;;;;;;5021475;28;20028;-79
2022/01/03 08:26:34;;;;;;;6.60;0.98;;;10.70;83.30;;;;;;5021507;28;20071;-80
2022/01/03 08:29:00;;;;;;;7.07;1.20;;;10.80;83.00;;;;;;5025239;28;20049;-78
2022/01/03 08:31:26;;;;;;;4.65;1.15;;;10.90;82.70;;;;;;5019551;28;20068;-79
2022/01/03 08:33:53;;;;;;;5.07;1.10;;;10.80;82.40;;;;;;5018348;28;20081;-78
2022/01/03 08:36:19;;;;;;;4.45;1.42;;;10.90;82.20;;;;;;4999271;28;20030;-78
2022/01/03 08:38:46;;;;;;;6.20;0.98;;;10.90;82.10;;;;;;5016824;28;20057;-78
2022/01/03 08:41:12;;;;;;;5.55;1.73;;;11.00;81.70;;;;;;5017683;28;20497;-78
2022/01/03 08:43:38;;;;;;;6.43;1.70;;;11.10;81.20;;;;;;5017162;28;20026;-78
2022/01/03 08:46:04;;;;;;;7.82;2.22;;;11.10;81.00;;;;;;5018229;28;20049;-78
2022/01/03 08:48:30;;;;;;;5.93;1.70;;;11.10;80.80;;;;;;5009007;28;20023;-78
2022/01/03 08:50:56;;;;;;;2.40;1.02;;;11.20;80.90;;;;;;4997993;28;20459;-77
2022/01/03 08:53:26;;;;;;;5.10;1.42;;;11.20;80.50;;;;;;4999092;28;20089;-78
2022/01/03 08:55:55;;;;;;;4.70;1.20;;;11.20;80.00;;;;;;4999416;28;20037;-78
2022/01/03 08:58:22;;;;;;;5.25;1.30;;;11.30;79.50;;;;;;4999167;28;20023;-78
2022/01/03 09:00:49;;;;;;;3.20;1.27;;;11.30;79.10;;;;;;5007552;28;20101;-78
2022/01/03 09:03:16;;;;;;;6.70;1.48;;;11.40;78.30;;;;;;4999776;28;20061;-78
2022/01/03 09:05:41;;;;;;;6.32;1.02;;;11.50;78.50;;;;;;4999293;28;20037;-78
2022/01/03 09:08:09;;;;;;;4.55;1.08;;;11.50;78.30;;;;;;4997743;28;20022;-79
2022/01/03 09:10:34;;;;;;;4.22;1.17;;;11.50;77.90;;;;;;5003273;28;20475;-79
2022/01/03 09:13:00;;;;;;;4.95;0.88;;;11.50;77.60;;;;;;5000969;28;20057;-79
2022/01/03 09:15:26;;;;;;;5.38;0.98;;;11.50;77.70;;;;;;4992446;28;20494;-79
2022/01/03 09:17:52;;;;;;;2.17;0.77;;;11.50;77.50;;;;;;4994338;28;20027;-80
2022/01/03 09:20:18;;;;;;;3.65;0.90;;;11.60;77.30;;;;;;5001329;28;20030;-80
2022/01/03 09:22:47;;;;;;;3.83;0.90;;;11.60;76.90;;;;;;4984381;28;20120;-79
2022/01/03 09:30:43;;;;;;;5.88;1.02;;;11.70;76.40;;;;;;5007009;28;20041;-79
2022/01/03 09:33:08;;;;;;;5.07;0.88;;;11.70;75.70;;;;;;5008014;28;20015;-79
2022/01/03 09:35:34;;;;;;;2.63;0.82;;;11.80;75.70;;;;;;5023226;28;20096;-80
2022/01/03 09:38:00;;;;;;;3.30;0.90;;;11.80;75.20;;;;;;5030012;28;20026;-80
2022/01/03 09:40:25;;;;;;;2.95;0.63;;;11.80;74.90;;;;;;5031258;28;20041;-80
2022/01/03 09:42:58;;;;;;;2.45;0.82;;;11.80;75.00;;;;;;5025249;28;20030;-80
2022/01/03 09:45:27;;;;;;;3.47;1.30;;;11.80;74.50;;;;;;5034938;28;20044;-80
2022/01/03 09:47:55;;;;;;;4.32;0.73;;;11.90;74.80;;;;;;4990852;28;20127;-80
2022/01/03 09:50:22;;;;;;;4.72;1.10;;;11.90;74.50;;;;;;5002703;28;20142;-79
2022/01/03 09:52:49;;;;;;;5.72;1.23;;;11.90;74.40;;;;;;5021673;28;20049;-80
2022/01/03 09:55:17;;;;;;;4.70;1.40;;;11.90;74.40;;;;;;5028427;28;20033;-80
2022/01/03 09:57:46;;;;;;;3.47;0.80;;;12.00;74.40;;;;;;5029350;28;20025;-80
2022/01/03 10:00:18;;;;;;;5.13;1.10;;;12.00;74.20;;;;;;5012511;28;20036;-81
2022/01/03 10:02:45;;;;;;;5.85;1.27;;;12.10;74.00;;;;;;5030652;28;20030;-80
2022/01/03 10:05:12;;;;;;;3.05;1.05;;;12.10;74.30;;;;;;5031524;28;20044;-80
2022/01/03 10:07:39;;;;;;;3.38;0.88;;;12.10;74.60;;;;;;5031653;28;20026;-80
2022/01/03 10:10:07;;;;;;;4.25;0.98;;;12.10;74.60;;;;;;5031704;28;20026;-79
2022/01/03 10:12:34;;;;;;;4.07;1.05;;;12.10;74.50;;;;;;5013629;28;20037;-80
2022/01/03 10:14:59;;;;;;;4.15;0.98;;;12.20;74.40;;;;;;5031599;28;20022;-80
2022/01/03 10:17:25;;;;;;;4.47;1.00;;;12.30;74.30;;;;;;5022704;28;20087;-80
2022/01/03 10:19:55;;;;;;;2.15;0.70;;;12.40;73.60;;;;;;5031387;28;20017;-80
2022/01/03 10:22:24;;;;;;;2.42;0.90;;;12.40;73.60;;;;;;5032365;28;20058;-81
2022/01/03 10:24:49;;;;;;;3.33;1.15;;;12.50;73.10;;;;;;5028944;28;20022;-79
2022/01/03 10:27:15;;;;;;;2.33;0.80;;;12.50;72.70;;;;;;5028026;28;20037;-79
2022/01/03 10:29:41;;;;;;;1.13;0.80;;;12.50;73.20;;;;;;5034681;28;20033;-80
2022/01/03 10:32:11;;;;;;;2.45;0.63;;;12.60;72.70;;;;;;5019962;28;20045;-80
2022/01/03 10:34:37;;;;;;;2.90;1.00;;;12.60;73.00;;;;;;5020124;28;20037;-80
2022/01/03 10:37:11;;;;;;;2.08;0.77;;;12.60;72.40;;;;;;5030985;28;20092;-79
2022/01/03 10:39:40;;;;;;;4.57;1.25;;;12.70;72.40;;;;;;5031658;28;20021;-79
2022/01/03 10:42:21;;;;;;;1.40;0.68;;;12.70;71.60;;;;;;5033327;28;20029;-80
2022/01/03 10:47:47;;;;;;;;;;;;;;;;;;;;;
2022/01/03 10:50:20;;;;;;;4.40;0.88;;;12.70;70.70;;;;;;5074666;28;20059;-79
2022/01/03 10:52:52;;;;;;;5.40;1.23;;;12.70;70.90;;;;;;5055088;28;20057;-80
2022/01/03 10:55:58;;;;;;;5.40;0.97;;;12.70;70.70;;;;;;5042528;28;20093;-80
2022/01/03 10:58:50;;;;;;;6.93;1.10;;;12.70;71.20;;;;;;5053445;28;20033;-80
2022/01/03 11:01:46;;;;;;;3.33;0.77;;;12.70;71.30;;;;;;5035072;28;20034;-79
2022/01/03 11:04:34;;;;;;;2.45;0.80;;;12.70;71.30;;;;;;5035363;28;20087;-79
2022/01/03 11:13:16;;;;;;;4.50;0.93;;;12.80;71.50;;;;;;5050355;28;20036;-82
2022/01/03 11:24:20;;;;;;;4.38;1.33;;;12.70;71.50;;;;;;4962026;29;20192;-79
2022/01/03 11:37:43;;;;;;;3.65;1.10;;;12.90;70.60;;;;;;5032005;28;20036;-79
2022/01/03 11:40:29;;;;;;;3.63;0.82;;;12.80;71.20;;;;;;5051897;28;20117;-79
2022/01/03 11:43:39;;;;;;;3.55;1.20;;;12.80;71.00;;;;;;5052955;28;20060;-80
2022/01/03 11:49:35;;;;;;;;;;;;;;;;;;;;;
2022/01/03 11:52:22;;;;;;;;;;;;;;;;;;;;;
2022/01/03 11:55:02;;;;;;;6.25;1.20;;;12.80;71.10;;;;;;5025881;28;20077;-79
2022/01/03 11:58:40;;;;;;;3.80;0.93;;;12.90;70.70;;;;;;5026539;28;20022;-80
2022/01/03 12:03:39;;;;;;;4.63;0.80;;;12.80;70.60;;;;;;5028035;28;20041;-78
2022/01/03 12:06:08;;;;;;;3.45;1.40;;;12.70;71.10;;;;;;5025250;28;20114;-80
2022/01/03 12:08:39;;;;;;;3.28;0.75;;;12.70;70.80;;;;;;5028717;28;20081;-78
2022/01/03 12:11:19;;;;;;;3.92;1.40;;;12.70;70.70;;;;;;5026847;28;20072;-79
2022/01/03 12:13:48;;;;;;;2.25;1.05;;;12.70;71.10;;;;;;5027230;28;20033;-78
2022/01/03 12:16:15;;;;;;;4.60;1.13;;;12.70;70.60;;;;;;4996994;28;20046;-79
2022/01/03 12:18:59;;;;;;;2.35;0.90;;;12.80;70.50;;;;;;5023879;28;20391;-79
2022/01/03 12:21:50;;;;;;;3.70;0.95;;;12.90;69.30;;;;;;5008892;28;20026;-79
2022/01/03 12:24:34;;;;;;;2.78;0.90;;;12.90;68.70;;;;;;5006123;28;20262;-79
2022/01/03 12:27:12;;;;;;;3.38;1.05;;;12.80;68.80;;;;;;5022858;28;20030;-80
2022/01/03 12:29:56;;;;;;;4.85;1.00;;;12.70;69.10;;;;;;5022019;28;20026;-79
2022/01/03 12:32:28;;;;;;;5.15;0.75;;;12.80;68.60;;;;;;5022004;28;20033;-79
2022/01/03 12:35:06;;;;;;;;;;;12.80;68.60;;;;;;5021561;28;20029;-80
2022/01/03 12:37:34;;;;;;;6.88;1.77;;;12.70;68.90;;;;;;5023121;28;19936;-79
2022/01/03 12:40:05;;;;;;;4.13;1.20;;;12.70;69.20;;;;;;5006388;28;20034;-79
2022/01/03 12:42:50;;;;;;;2.90;0.93;;;12.70;68.60;;;;;;5022064;28;20026;-79
2022/01/03 12:45:36;;;;;;;2.50;1.00;;;12.60;68.90;;;;;;5025684;28;20021;-78
2022/01/03 12:48:11;;;;;;;6.05;1.10;;;12.60;69.20;;;;;;4989919;28;20038;-78
2022/01/03 12:50:46;;;;;;;6.65;1.40;;;12.60;69.10;;;;;;5005724;28;20437;-80
2022/01/03 12:53:31;;;;;;;8.15;1.35;;;12.50;69.30;;;;;;5005020;28;20022;-78
2022/01/03 12:56:14;;;;;;;4.85;1.27;;;12.50;69.80;;;;;;5004337;28;20026;-77
2022/01/03 12:58:45;;;;;;;1.65;0.82;;;12.40;70.20;;;;;;5015533;28;20045;-78
2022/01/03 13:01:11;;;;;;;3.63;0.98;;;12.30;70.10;;;;;;5002287;28;20368;-80
2022/01/03 13:03:39;;;;;;;5.97;1.50;;;12.30;70.50;;;;;;5021535;28;20095;-78
2022/01/03 13:06:05;;;;;;;2.83;1.08;;;12.20;70.20;;;;;;5022583;28;20029;-79
2022/01/03 13:08:36;;;;;;;7.50;1.27;;;12.20;70.50;;;;;;5022680;28;20380;-79
2022/01/03 13:11:06;;;;;;;5.60;0.85;;;12.20;70.70;;;;;;5022067;28;20071;-79
2022/01/03 13:13:32;;;;;;;3.63;0.95;;;12.20;70.70;;;;;;5022154;28;20033;-79
2022/01/03 13:15:58;;;;;;;2.25;0.68;;;12.10;70.90;;;;;;5022439;28;20089;-80
2022/01/03 13:18:24;;;;;;;6.43;1.38;;;12.10;70.80;;;;;;5004350;28;20030;-80
2022/01/03 13:20:57;;;;;;;4.22;1.23;;;12.20;71.00;;;;;;5022036;28;20471;-80
2022/01/03 13:23:25;;;;;;;3.55;1.02;;;12.20;71.20;;;;;;5005284;28;20116;-80
2022/01/03 13:26:01;;;;;;;5.68;1.40;;;12.20;71.40;;;;;;5004685;28;20040;-79
2022/01/03 13:28:28;;;;;;;2.55;0.98;;;12.20;70.70;;;;;;5025836;28;20026;-79
2022/01/03 13:31:01;;;;;;;4.05;1.00;;;12.20;71.30;;;;;;5024706;28;20010;-79
2022/01/03 13:33:26;;;;;;;6.03;1.00;;;12.10;71.30;;;;;;5027675;28;20061;-79
2022/01/03 13:36:05;;;;;;;2.90;0.93;;;12.10;71.30;;;;;;5014549;28;20041;-79
2022/01/03 13:38:32;;;;;;;3.97;1.05;;;12.20;71.60;;;;;;5023432;28;20062;-79
2022/01/03 13:41:12;;;;;;;4.20;1.30;;;12.10;71.30;;;;;;5025998;28;20014;-79
2022/01/03 13:43:48;;;;;;;3.85;1.50;;;12.10;71.80;;;;;;5025522;28;20108;-79
2022/01/03 13:49:22;;;;;;;2.42;0.82;;;12.00;72.10;;;;;;5022881;28;20863;-79
2022/01/03 13:51:49;;;;;;;3.33;1.00;;;12.00;72.50;;;;;;5026612;28;20037;-78
2022/01/03 13:54:33;;;;;;;1.42;0.68;;;11.90;72.40;;;;;;5007258;28;20033;-78