Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:21;;;;;;;3.90;2.23;;;;;;;;;;5049631;28;20210;-82
2023/06/05 00:02:47;;;;;;;4.77;2.37;;;;;;;;;;5049870;28;20202;-82
2023/06/05 00:05:15;;;;;;;6.10;2.10;;;;;;;;;;5049785;28;20198;-82
2023/06/05 00:07:42;;;;;;;6.67;1.73;;;;;;;;;;5049661;28;20214;-82
2023/06/05 00:10:11;;;;;;;2.53;1.80;;;;;;;;;;5049928;28;20206;-82
2023/06/05 00:12:38;;;;;;;3.53;1.77;;;;;;;;;;5049052;28;20262;-82
2023/06/05 00:15:06;;;;;;;5.63;2.13;;;;;;;;;;5049525;28;20209;-82
2023/06/05 00:17:32;;;;;;;6.27;2.37;;;;;;;;;;5047873;28;20232;-83
2023/06/05 00:19:59;;;;;;;3.30;1.87;;;;;;;;;;5049685;28;20208;-82
2023/06/05 00:22:27;;;;;;;6.23;2.13;;;;;;;;;;5049627;28;20219;-82
2023/06/05 00:24:53;;;;;;;3.23;2.33;;;;;;;;;;5049610;28;20204;-82
2023/06/05 00:27:22;;;;;;;3.77;1.93;;;;;;;;;;5049079;28;20214;-81
2023/06/05 00:29:48;;;;;;;5.20;2.27;;;;;;;;;;5049892;28;20264;-82
2023/06/05 00:32:15;;;;;;;6.80;2.10;;;;;;;;;;5048934;28;20202;-82
2023/06/05 00:34:42;;;;;;;6.40;2.20;;;;;;;;;;5049528;28;20202;-82
2023/06/05 00:37:09;;;;;;;4.73;2.57;;;;;;;;;;5049257;28;20226;-82
2023/06/05 00:39:36;;;;;;;4.90;2.50;;;;;;;;;;5049258;28;20202;-82
2023/06/05 00:42:02;;;;;;;4.77;2.07;;;;;;;;;;5048702;28;20604;-82
2023/06/05 00:44:30;;;;;;;6.60;3.30;;;;;;;;;;5040592;28;20211;-82
2023/06/05 00:46:57;;;;;;;7.70;2.17;;;;;;;;;;5044220;28;20205;-82
2023/06/05 00:49:25;;;;;;;5.83;2.20;;;;;;;;;;5049629;28;20230;-82
2023/06/05 00:51:52;;;;;;;3.13;1.90;;;;;;;;;;5048100;28;20684;-82
2023/06/05 00:54:20;;;;;;;3.37;2.10;;;;;;;;;;5048703;28;20208;-82
2023/06/05 00:56:47;;;;;;;4.67;2.63;;;;;;;;;;5047892;28;20306;-81
2023/06/05 00:59:14;;;;;;;6.40;1.83;;;;;;;;;;5049199;28;20206;-82
2023/06/05 01:01:43;;;;;;;7.60;2.67;;;;;;;;;;5048762;28;20266;-81
2023/06/05 01:04:10;;;;;;;2.87;2.43;;;;;;;;;;5049158;28;20206;-82
2023/06/05 01:06:40;;;;;;;8.03;3.80;;;;;;;;;;5048273;28;20202;-81
2023/06/05 01:09:08;;;;;;;4.97;2.33;;;;;;;;;;5048945;28;20209;-82
2023/06/05 01:11:39;;;;;;;4.43;2.60;;;;;;;;;;5047931;28;20195;-82
2023/06/05 01:14:15;;;;;;;11.77;2.50;;;;;;;;;;5048629;28;20202;-82
2023/06/05 01:16:46;;;;;;;4.30;2.37;;;;;;;;;;5035880;28;20223;-82
2023/06/05 01:19:14;;;;;;;3.07;2.10;;;;;;;;;;5036475;28;20679;-82
2023/06/05 01:21:41;;;;;;;5.23;2.30;;;;;;;;;;5048298;28;20639;-81
2023/06/05 01:24:13;;;;;;;5.70;2.10;;;;;;;;;;5047532;28;20210;-82
2023/06/05 01:26:52;;;;;;;4.10;2.20;;;;;;;;;;5048650;28;20657;-82
2023/06/05 01:29:23;;;;;;;5.70;2.13;;;;;;;;;;5047892;28;20202;-82
2023/06/05 01:31:51;;;;;;;7.27;2.40;;;;;;;;;;5048606;28;20198;-82
2023/06/05 01:34:19;;;;;;;4.43;2.20;;;;;;;;;;5048612;28;20202;-82
2023/06/05 01:36:46;;;;;;;3.47;2.50;;;;;;;;;;5048168;28;20282;-81
2023/06/05 01:39:15;;;;;;;5.97;2.73;;;;;;;;;;5047761;28;20678;-82
2023/06/05 01:41:42;;;;;;;4.33;2.53;;;;;;;;;;5048121;28;20278;-82
2023/06/05 01:44:09;;;;;;;4.57;2.40;;;;;;;;;;5047594;28;20234;-82
2023/06/05 01:46:36;;;;;;;2.43;1.80;;;;;;;;;;5048208;28;20243;-82
2023/06/05 01:49:05;;;;;;;4.37;2.80;;;;;;;;;;5048085;28;20233;-82
2023/06/05 01:51:32;;;;;;;5.13;2.23;;;;;;;;;;5048544;28;20202;-82
2023/06/05 01:53:59;;;;;;;2.17;2.00;;;;;;;;;;5047813;28;20206;-81
2023/06/05 01:56:30;;;;;;;6.43;2.57;;;;;;;;;;5048307;28;20205;-81
2023/06/05 01:58:56;;;;;;;2.53;1.83;;;;;;;;;;5048310;28;20216;-80
2023/06/05 02:01:23;;;;;;;5.30;2.43;;;;;;;;;;5047463;28;20235;-81
2023/06/05 02:03:50;;;;;;;5.17;1.97;;;;;;;;;;5048144;28;20198;-82
2023/06/05 02:06:17;;;;;;;3.57;2.77;;;;;;;;;;5047272;28;20710;-82
2023/06/05 02:08:44;;;;;;;7.13;2.70;;;;;;;;;;5047756;28;20206;-82
2023/06/05 02:11:11;;;;;;;5.90;2.77;;;;;;;;;;5047676;28;20206;-81
2023/06/05 02:13:40;;;;;;;5.37;2.57;;;;;;;;;;5047089;28;20212;-82
2023/06/05 02:16:10;;;;;;;3.47;2.70;;;;;;;;;;5048332;28;20233;-82
2023/06/05 02:18:37;;;;;;;2.63;2.40;;;;;;;;;;5047853;28;20294;-83
2023/06/05 02:21:04;;;;;;;6.27;2.73;;;;;;;;;;5047363;28;20227;-83
2023/06/05 02:23:30;;;;;;;5.50;2.80;;;;;;;;;;5047899;28;20198;-83
2023/06/05 02:25:57;;;;;;;3.97;2.70;;;;;;;;;;5047521;28;20210;-83
2023/06/05 02:28:26;;;;;;;3.27;2.67;;;;;;;;;;5047725;28;20224;-81
2023/06/05 02:30:55;;;;;;;4.80;2.80;;;;;;;;;;5047456;28;20600;-83
2023/06/05 02:33:21;;;;;;;5.77;2.37;;;;;;;;;;5047644;28;20205;-82
2023/06/05 02:35:48;;;;;;;5.33;2.60;;;;;;;;;;5047532;28;20194;-81
2023/06/05 02:38:15;;;;;;;4.43;2.70;;;;;;;;;;5047364;28;20232;-82
2023/06/05 02:40:42;;;;;;;4.80;2.47;;;;;;;;;;5048021;28;20202;-82
2023/06/05 02:43:08;;;;;;;6.27;2.90;;;;;;;;;;5051417;28;20588;-82
2023/06/05 02:45:35;;;;;;;4.03;2.10;;;;;;;;;;5050210;28;20251;-82
2023/06/05 02:48:03;;;;;;;3.07;2.37;;;;;;;;;;5050744;28;20233;-82
2023/06/05 02:50:30;;;;;;;4.23;2.33;;;;;;;;;;5050885;28;20194;-82
2023/06/05 02:52:57;;;;;;;7.80;2.57;;;;;;;;;;5050824;28;20214;-81
2023/06/05 02:55:24;;;;;;;2.40;2.17;;;;;;;;;;5050961;28;20202;-82
2023/06/05 02:57:51;;;;;;;3.30;2.20;;;;;;;;;;5050618;28;20708;-82
2023/06/05 03:00:18;;;;;;;5.20;2.57;;;;;;;;;;5049794;28;20209;-82
2023/06/05 03:02:48;;;;;;;4.80;2.60;;;;;;;;;;5050842;28;20243;-82
2023/06/05 03:05:24;;;;;;;3.50;2.70;;;;;;;;;;5051082;28;20753;-83
2023/06/05 03:07:53;;;;;;;5.57;2.70;;;;;;;;;;5045766;28;20293;-81
2023/06/05 03:10:20;;;;;;;5.23;4.33;;;;;;;;;;5019426;28;20215;-82
2023/06/05 03:12:47;;;;;;;6.57;5.93;;;;;;;;;;5044980;28;20286;-82
2023/06/05 03:15:16;;;;;;;6.27;5.70;;;;;;;;;;5051166;28;20198;-83
2023/06/05 03:17:43;;;;;;;7.23;5.77;;;;;;;;;;5050562;28;20246;-82
2023/06/05 03:20:10;;;;;;;9.63;5.97;;;;;;;;;;5041963;28;20284;-82
2023/06/05 03:22:39;;;;;;;8.37;7.27;;;;;;;;;;5050093;28;20202;-82
2023/06/05 03:25:08;;;;;;;8.17;6.00;;;;;;;;;;5050632;28;20205;-82
2023/06/05 03:27:35;;;;;;;6.93;6.33;;;;;;;;;;5036474;28;20263;-82
2023/06/05 03:30:01;;;;;;;9.47;6.57;;;;;;;;;;5050659;28;20241;-82
2023/06/05 03:32:28;;;;;;;20.27;14.00;;;;;;;;;;5034241;28;20701;-82
2023/06/05 03:34:55;;;;;;;132.43;80.77;;;;;;;;;;5045570;28;20668;-82
2023/06/05 03:37:22;;;;;;;75.60;51.03;;;;;;;;;;5049912;28;20317;-82
2023/06/05 03:39:50;;;;;;;38.87;24.83;;;;;;;;;;5035250;28;20206;-83
2023/06/05 03:42:17;;;;;;;17.67;13.43;;;;;;;;;;5050435;28;20215;-82
2023/06/05 03:44:43;;;;;;;12.20;9.90;;;;;;;;;;5039098;28;20195;-82
2023/06/05 03:47:10;;;;;;;9.50;6.87;;;;;;;;;;5043705;28;20202;-81
2023/06/05 03:49:37;;;;;;;6.73;6.13;;;;;;;;;;5050144;28;20234;-80
2023/06/05 03:52:04;;;;;;;9.67;6.63;;;;;;;;;;5048080;28;20203;-80
2023/06/05 03:54:33;;;;;;;11.63;7.90;;;;;;;;;;5037290;28;20205;-80
2023/06/05 03:57:02;;;;;;;10.80;7.73;;;;;;;;;;5036204;28;20260;-80
2023/06/05 03:59:29;;;;;;;7.20;6.50;;;;;;;;;;5050349;28;20607;-81
2023/06/05 04:01:56;;;;;;;8.07;6.83;;;;;;;;;;5049800;28;20661;-80
2023/06/05 04:04:23;;;;;;;10.10;6.37;;;;;;;;;;5049851;28;20256;-81
2023/06/05 04:06:51;;;;;;;10.47;6.97;;;;;;;;;;5049397;28;20210;-81
2023/06/05 04:09:18;;;;;;;9.30;7.07;;;;;;;;;;5040580;28;20782;-81
2023/06/05 04:11:45;;;;;;;8.93;6.47;;;;;;;;;;5024019;28;20207;-80
2023/06/05 04:14:14;;;;;;;8.80;7.13;;;;;;;;;;5049951;28;20202;-81
2023/06/05 04:16:42;;;;;;;9.80;6.63;;;;;;;;;;5045211;28;20198;-80
2023/06/05 04:19:10;;;;;;;7.90;6.20;;;;;;;;;;5048959;28;20225;-80
2023/06/05 04:21:37;;;;;;;8.80;6.37;;;;;;;;;;5049249;28;20654;-80
2023/06/05 04:24:06;;;;;;;6.87;6.07;;;;;;;;;;5049106;28;20198;-80
2023/06/05 04:26:33;;;;;;;7.87;5.83;;;;;;;;;;5049568;28;20262;-80
2023/06/05 04:29:02;;;;;;;8.20;6.77;;;;;;;;;;5044718;28;20933;-80
2023/06/05 04:31:30;;;;;;;8.73;6.53;;;;;;;;;;5040787;28;20215;-79
2023/06/05 04:33:57;;;;;;;8.77;6.57;;;;;;;;;;5049434;28;20208;-79
2023/06/05 04:36:25;;;;;;;9.00;6.23;;;;;;;;;;5049475;28;20200;-79
2023/06/05 04:38:52;;;;;;;6.80;5.87;;;;;;;;;;5049084;28;20231;-79
2023/06/05 04:41:21;;;;;;;6.83;5.60;;;;;;;;;;5048434;28;20684;-80
2023/06/05 04:43:51;;;;;;;7.23;6.10;;;;;;;;;;5040361;28;20241;-80
2023/06/05 04:46:18;;;;;;;5.40;4.90;;;;;;;;;;5029354;28;20686;-80
2023/06/05 04:48:46;;;;;;;10.00;5.70;;;;;;;;;;5029008;28;20673;-80
2023/06/05 04:51:13;;;;;;;8.47;5.70;;;;;;;;;;5029200;28;20295;-80
2023/06/05 04:53:41;;;;;;;7.77;5.87;;;;;;;;;;5028259;28;20741;-80
2023/06/05 04:56:09;;;;;;;7.00;5.30;;;;;;;;;;5028907;28;20638;-80
2023/06/05 04:58:35;;;;;;;9.70;5.50;;;;;;;;;;5028716;28;20230;-80
2023/06/05 05:01:06;;;;;;;6.00;5.43;;;;;;;;;;5029144;28;20267;-79
2023/06/05 05:03:33;;;;;;;5.70;5.10;;;;;;;;;;5028286;28;20209;-80
2023/06/05 05:06:01;;;;;;;6.47;4.93;;;;;;;;;;5029052;28;20210;-80
2023/06/05 05:08:28;;;;;;;8.00;5.50;;;;;;;;;;5028640;28;20241;-80
2023/06/05 05:10:55;;;;;;;6.97;4.43;;;;;;;;;;5028760;28;20205;-79
2023/06/05 05:13:22;;;;;;;10.83;4.73;;;;;;;;;;5028495;28;20207;-80
2023/06/05 05:15:52;;;;;;;5.43;4.93;;;;;;;;;;5028587;28;20204;-80
2023/06/05 05:18:19;;;;;;;6.77;5.13;;;;;;;;;;5028278;28;20669;-80
2023/06/05 05:20:46;;;;;;;6.83;5.00;;;;;;;;;;5028794;28;20281;-80
2023/06/05 05:23:14;;;;;;;4.80;4.27;;;;;;;;;;5028619;28;20198;-80
2023/06/05 05:25:41;;;;;;;5.57;4.47;;;;;;;;;;5028116;28;20204;-80
2023/06/05 05:28:11;;;;;;;6.03;5.13;;;;;;;;;;5028687;28;20213;-80
2023/06/05 05:30:38;;;;;;;7.33;5.17;;;;;;;;;;5029014;28;20209;-80
2023/06/05 05:33:04;;;;;;;7.00;4.47;;;;;;;;;;5028598;28;20244;-80
2023/06/05 05:35:31;;;;;;;4.90;4.40;;;;;;;;;;5028536;28;20209;-80
2023/06/05 05:37:58;;;;;;;4.53;4.13;;;;;;;;;;5028470;28;20205;-80
2023/06/05 05:40:28;;;;;;;6.67;4.60;;;;;;;;;;5028231;28;20209;-80
2023/06/05 05:42:54;;;;;;;5.40;4.47;;;;;;;;;;5027926;28;20274;-80
2023/06/05 05:45:21;;;;;;;3.87;3.57;;;;;;;;;;5028914;28;20202;-80
2023/06/05 05:47:48;;;;;;;5.83;4.03;;;;;;;;;;5028928;28;20213;-80
2023/06/05 05:50:16;;;;;;;4.33;3.97;;;;;;;;;;5028947;28;20205;-80
2023/06/05 05:52:44;;;;;;;6.67;4.20;;;;;;;;;;5027942;28;20206;-80
2023/06/05 05:55:11;;;;;;;9.00;4.33;;;;;;;;;;5028003;28;20198;-80
2023/06/05 05:57:40;;;;;;;5.57;4.50;;;;;;;;;;5028182;28;20210;-80
2023/06/05 06:00:12;;;;;;;4.87;4.37;;;;;;;;;;5028037;28;20219;-80
2023/06/05 06:02:39;;;;;;;6.23;4.47;;;;;;;;;;5027803;28;20206;-80
2023/06/05 06:05:06;;;;;;;5.03;4.33;;;;;;;;;;5028248;28;20271;-80
2023/06/05 06:07:32;;;;;;;4.87;4.37;;;;;;;;;;5027853;28;20203;-80
2023/06/05 06:09:59;;;;;;;8.00;4.90;;;;;;;;;;5027810;28;20626;-80
2023/06/05 06:12:27;;;;;;;4.87;4.47;;;;;;;;;;5027535;28;20206;-80
2023/06/05 06:14:55;;;;;;;4.93;4.43;;;;;;;;;;5028133;28;20213;-80
2023/06/05 06:17:22;;;;;;;4.67;4.13;;;;;;;;;;5027915;28;20213;-80
2023/06/05 06:19:49;;;;;;;4.60;4.20;;;;;;;;;;5027824;28;20222;-80
2023/06/05 06:22:16;;;;;;;6.77;4.30;;;;;;;;;;5027486;28;20673;-80
2023/06/05 06:24:43;;;;;;;5.43;4.13;;;;;;;;;;5027300;28;20199;-80
2023/06/05 06:27:10;;;;;;;3.97;3.70;;;;;;;;;;5028196;28;20613;-80
2023/06/05 06:29:38;;;;;;;4.90;4.50;;;;;;;;;;5027825;28;20267;-80
2023/06/05 06:32:07;;;;;;;10.00;4.60;;;;;;;;;;5028085;28;20260;-80
2023/06/05 06:34:34;;;;;;;4.67;4.20;;;;;;;;;;5015045;28;20195;-80
2023/06/05 06:37:01;;;;;;;5.43;4.13;;;;;;;;;;5027736;28;20230;-80
2023/06/05 06:39:28;;;;;;;5.60;4.43;;;;;;;;;;5027622;28;20377;-80
2023/06/05 06:41:57;;;;;;;4.57;4.20;;;;;;;;;;5027261;28;20207;-80
2023/06/05 06:44:24;;;;;;;4.77;4.37;;;;;;;;;;5028001;28;20286;-80
2023/06/05 06:46:50;;;;;;;7.70;4.43;;;;;;;;;;5014064;28;20211;-80
2023/06/05 06:49:18;;;;;;;8.43;5.27;;;;;;;;;;5027767;28;20656;-80
2023/06/05 06:51:45;;;;;;;5.67;4.13;;;;;;;;;;5027111;28;20681;-80
2023/06/05 06:54:12;;;;;;;4.20;3.80;;;;;;;;;;5027726;28;20271;-80
2023/06/05 06:56:38;;;;;;;4.30;3.93;;;;;;;;;;5014189;28;20216;-80
2023/06/05 06:59:12;;;;;;;4.53;3.93;;;;;;;;;;5027317;28;20697;-80
2023/06/05 07:01:44;;;;;;;4.10;3.63;;;;;;;;;;5027209;28;20195;-80
2023/06/05 07:04:10;;;;;;;10.27;3.43;;;;;;;;;;5027501;28;20629;-80
2023/06/05 07:06:41;;;;;;;5.83;4.00;;;;;;;;;;5026940;28;20199;-80
2023/06/05 07:09:08;;;;;;;5.53;3.93;;;;;;;;;;5027452;28;20644;-80
2023/06/05 07:11:35;;;;;;;3.90;3.30;;;;;;;;;;5027223;28;20231;-81
2023/06/05 07:14:03;;;;;;;7.87;3.70;;;;;;;;;;5027231;28;20253;-81
2023/06/05 07:16:29;;;;;;;6.77;4.20;;;;;;;;;;5026983;28;20226;-80
2023/06/05 07:18:56;;;;;;;3.37;3.07;;;;;;;;;;5027298;28;20227;-81
2023/06/05 07:21:23;;;;;;;3.60;3.30;;;;;;;;;;5027316;28;20198;-80
2023/06/05 07:23:53;;;;;;;6.63;4.23;;;;;;;;;;5027185;28;20209;-81
2023/06/05 07:26:20;;;;;;;11.03;3.70;;;;;;;;;;5027270;28;20199;-80
2023/06/05 07:28:48;;;;;;;5.40;3.70;;;;;;;;;;5030176;28;20206;-80
2023/06/05 07:31:14;;;;;;;3.43;3.13;;;;;;;;;;5030212;28;20244;-80
2023/06/05 07:33:42;;;;;;;5.80;3.87;;;;;;;;;;5030586;28;20199;-80
2023/06/05 07:36:10;;;;;;;3.97;3.60;;;;;;;;;;5017933;28;20210;-81
2023/06/05 07:38:38;;;;;;;3.83;3.50;;;;;;;;;;5030401;28;20203;-81
2023/06/05 07:41:06;;;;;;;3.47;3.17;;;;;;;;;;5030386;28;20209;-80
2023/06/05 07:43:33;;;;;;;9.90;3.53;;;;;;;;;;5029670;28;20704;-80
2023/06/05 07:46:00;;;;;;;3.53;3.20;;;;;;;;;;5029974;28;20207;-80
2023/06/05 07:48:27;;;;;;;7.20;3.50;;;;;;;;;;5029938;28;20693;-80
2023/06/05 07:50:53;;;;;;;3.83;3.37;;;;;;;;;;5030149;28;20202;-80
2023/06/05 07:53:22;;;;;;;3.87;3.37;;;;;;;;;;5029877;28;20203;-81
2023/06/05 07:55:51;;;;;;;4.33;3.77;;;;;;;;;;5029997;28;20260;-81
2023/06/05 07:58:20;;;;;;;5.97;3.57;;;;;;;;;;5030587;28;20214;-80
2023/06/05 08:00:48;;;;;;;5.07;3.53;;;;;;;;;;5029821;28;20720;-81
2023/06/05 08:03:19;;;;;;;4.57;3.40;;;;;;;;;;5029278;28;20234;-80
2023/06/05 08:05:46;;;;;;;8.43;7.10;;;;;;;;;;5029720;28;20210;-81
2023/06/05 08:08:13;;;;;;;3.50;3.13;;;;;;;;;;5030277;28;20202;-81
2023/06/05 08:10:40;;;;;;;4.67;4.03;;;;;;;;;;5029849;28;20214;-81
2023/06/05 08:13:07;;;;;;;3.20;2.87;;;;;;;;;;5029602;28;20809;-81
2023/06/05 08:15:35;;;;;;;8.27;3.20;;;;;;;;;;5029417;28;20589;-81
2023/06/05 08:18:02;;;;;;;3.37;3.00;;;;;;;;;;5029465;28;20195;-80
2023/06/05 08:20:29;;;;;;;3.17;2.87;;;;;;;;;;5029774;28;20800;-81
2023/06/05 08:22:57;;;;;;;3.20;2.90;;;;;;;;;;5029577;28;20210;-81
2023/06/05 08:25:24;;;;;;;5.37;3.60;;;;;;;;;;5012966;28;20207;-83
2023/06/05 08:27:50;;;;;;;4.40;3.10;;;;;;;;;;5029144;28;20195;-82
2023/06/05 08:30:17;;;;;;;3.40;2.87;;;;;;;;;;5029298;28;20214;-82
2023/06/05 08:32:46;;;;;;;4.87;3.37;;;;;;;;;;5029352;28;20199;-81
2023/06/05 08:35:13;;;;;;;4.73;2.90;;;;;;;;;;5029484;28;20676;-82
2023/06/05 08:37:40;;;;;;;6.60;3.70;;;;;;;;;;5029166;28;20198;-80
2023/06/05 08:40:08;;;;;;;3.67;2.77;;;;;;;;;;5028417;28;20234;-80
2023/06/05 08:42:35;;;;;;;6.03;2.90;;;;;;;;;;5029341;28;20213;-82
2023/06/05 08:45:02;;;;;;;7.43;3.00;;;;;;;;;;5029099;28;20271;-82
2023/06/05 08:47:30;;;;;;;7.67;3.53;;;;;;;;;;5043983;28;20205;-81
2023/06/05 08:49:58;;;;;;;6.30;3.40;;;;;;;;;;5049579;28;20237;-81
2023/06/05 08:52:26;;;;;;;6.63;3.10;;;;;;;;;;5049052;28;20198;-81
2023/06/05 08:54:53;;;;;;;4.83;3.13;;;;;;;;;;5048831;28;20210;-81
2023/06/05 08:57:20;;;;;;;3.13;2.83;;;;;;;;;;5048801;28;20209;-81
2023/06/05 08:59:48;;;;;;;9.93;3.00;;;;;;;;;;5039016;28;20236;-82
2023/06/05 09:02:14;;;;;;;3.97;3.20;;;;;;;;;;5039153;28;20259;-82
2023/06/05 09:04:41;;;;;;;5.47;3.07;;;;;;;;;;5028715;28;20198;-81
2023/06/05 09:07:10;;;;;;;3.97;3.17;;;;;;;;;;5028459;28;20211;-82
2023/06/05 09:09:37;;;;;;;3.03;2.43;;;;;;;;;;5028528;28;20202;-82
2023/06/05 09:12:05;;;;;;;3.27;2.87;;;;;;;;;;5028955;28;20244;-82
2023/06/05 09:14:32;;;;;;;3.13;2.80;;;;;;;;;;5028207;28;20203;-82
2023/06/05 09:17:00;;;;;;;7.40;2.60;;;;;;;;;;5028333;28;20207;-82
2023/06/05 09:19:36;;;;;;;3.43;3.13;;;;;;;;;;5028367;28;20769;-82
2023/06/05 09:22:05;;;;;;;3.90;3.17;;;;;;;;;;5028091;28;20210;-82
2023/06/05 09:24:34;;;;;;;3.33;2.77;;;;;;;;;;5028235;28;20199;-81
2023/06/05 09:27:01;;;;;;;4.20;2.70;;;;;;;;;;5027579;28;20199;-81
2023/06/05 09:29:29;;;;;;;4.43;2.57;;;;;;;;;;5028104;28;20207;-82
2023/06/05 09:31:58;;;;;;;3.47;2.07;;;;;;;;;;5027532;28;20222;-81
2023/06/05 09:34:26;;;;;;;3.03;2.70;;;;;;;;;;5028549;28;20207;-81
2023/06/05 09:36:54;;;;;;;4.83;3.00;;;;;;;;;;5028395;28;20207;-81
2023/06/05 09:39:21;;;;;;;2.60;2.37;;;;;;;;;;5028208;28;20226;-82
2023/06/05 09:41:51;;;;;;;3.43;2.77;;;;;;;;;;5027915;28;20210;-81
2023/06/05 09:44:18;;;;;;;4.43;2.37;;;;;;;;;;5027886;28;20202;-81
2023/06/05 09:46:55;;;;;;;3.80;3.07;;;;;;;;;;5028492;28;20202;-81
2023/06/05 09:49:22;;;;;;;2.47;2.27;;;;;;;;;;5016419;28;20239;-82
2023/06/05 09:51:49;;;;;;;3.50;2.63;;;;;;;;;;5027795;28;20211;-82
2023/06/05 09:54:17;;;;;;;3.47;2.37;;;;;;;;;;5028129;28;20644;-82
2023/06/05 09:56:48;;;;;;;6.93;2.40;;;;;;;;;;5028243;28;20260;-81
2023/06/05 09:59:21;;;;;;;3.33;2.50;;;;;;;;;;5027643;28;20206;-82
2023/06/05 10:01:49;;;;;;;3.20;2.37;;;;;;;;;;5028222;28;20648;-81
2023/06/05 10:04:16;;;;;;;3.43;2.67;;;;;;;;;;5028041;28;20203;-82
2023/06/05 10:06:43;;;;;;;2.77;2.57;;;;;;;;;;5027801;28;20745;-81
2023/06/05 10:09:11;;;;;;;3.93;2.33;;;;;;;;;;5027986;28;20215;-82
2023/06/05 10:11:40;;;;;;;4.67;2.43;;;;;;;;;;5027922;28;20275;-82
2023/06/05 10:14:07;;;;;;;2.97;2.63;;;;;;;;;;5028004;28;20226;-82
2023/06/05 10:16:35;;;;;;;6.80;3.53;;;;;;;;;;5027477;28;20227;-82
2023/06/05 10:19:03;;;;;;;3.87;3.10;;;;;;;;;;5021803;28;20267;-82
2023/06/05 10:21:30;;;;;;;4.27;2.40;;;;;;;;;;5040314;28;20236;-82
2023/06/05 10:23:59;;;;;;;2.57;2.37;;;;;;;;;;5047164;28;20626;-82
2023/06/05 10:26:39;;;;;;;2.77;2.57;;;;;;;;;;5047652;28;20245;-81
2023/06/05 10:29:15;;;;;;;6.37;2.90;;;;;;;;;;5047166;28;20208;-82
2023/06/05 10:31:47;;;;;;;3.37;3.17;;;;;;;;;;5047065;28;20764;-82
2023/06/05 10:34:23;;;;;;;2.90;2.53;;;;;;;;;;5047869;28;20206;-81
2023/06/05 10:37:13;;;;;;;4.80;2.83;;;;;;;;;;5047620;28;20273;-82
2023/06/05 10:39:40;;;;;;;4.57;2.93;;;;;;;;;;5047206;28;20229;-81
2023/06/05 10:42:07;;;;;;;11.10;3.20;;;;;;;;;;5047064;28;20624;-81
2023/06/05 10:44:40;;;;;;;3.10;2.80;;;;;;;;;;5047663;28;20210;-81
2023/06/05 10:47:40;;;;;;;3.27;2.63;;;;;;;;;;5047489;28;20206;-81
2023/06/05 10:50:28;;;;;;;2.60;2.40;;;;;;;;;;5047781;28;20672;-80
2023/06/05 10:52:57;;;;;;;5.00;2.87;;;;;;;;;;5046439;28;20206;-81
2023/06/05 10:55:25;;;;;;;3.93;3.00;;;;;;;;;;5047280;28;20297;-81
2023/06/05 10:58:13;;;;;;;2.73;2.40;;;;;;;;;;5036581;28;20219;-81
2023/06/05 11:01:20;;;;;;;3.23;2.93;;;;;;;;;;5027551;28;20268;-81
2023/06/05 11:03:57;;;;;;;4.40;2.03;;;;;;;;;;5030129;28;20669;-81
2023/06/05 11:06:26;;;;;;;2.57;2.30;;;;;;;;;;5031028;28;20243;-80
2023/06/05 11:09:09;;;;;;;3.23;2.57;;;;;;;;;;5017813;28;20693;-81
2023/06/05 11:11:56;;;;;;;3.47;2.77;;;;;;;;;;5030124;28;20199;-81
2023/06/05 11:14:22;;;;;;;3.70;2.97;;;;;;;;;;5030684;28;20730;-80
2023/06/05 11:16:49;;;;;;;5.47;2.73;;;;;;;;;;5030110;28;20572;-81
2023/06/05 11:19:38;;;;;;;4.47;2.73;;;;;;;;;;5030244;28;20214;-81
2023/06/05 11:22:11;;;;;;;5.53;2.77;;;;;;;;;;5030119;28;20924;-81
2023/06/05 11:24:38;;;;;;;4.17;2.50;;;;;;;;;;5030477;28;20203;-81
2023/06/05 11:27:06;;;;;;;4.60;2.60;;;;;;;;;;5030244;28;20578;-81
2023/06/05 11:29:33;;;;;;;2.33;2.10;;;;;;;;;;5030181;28;20290;-81
2023/06/05 11:32:00;;;;;;;3.67;2.90;;;;;;;;;;5030330;28;20679;-81
2023/06/05 11:34:29;;;;;;;3.60;2.40;;;;;;;;;;5030306;28;20236;-81
2023/06/05 11:36:57;;;;;;;6.23;2.63;;;;;;;;;;5030312;28;20211;-82
2023/06/05 11:39:29;;;;;;;2.30;2.10;;;;;;;;;;5029976;28;20210;-81
2023/06/05 11:41:56;;;;;;;2.50;2.30;;;;;;;;;;5030236;28;20233;-83
2023/06/05 11:44:33;;;;;;;10.27;2.40;;;;;;;;;;5030499;28;20206;-82
2023/06/05 11:46:59;;;;;;;2.70;2.37;;;;;;;;;;5029928;28;20685;-81
2023/06/05 11:49:28;;;;;;;2.73;2.47;;;;;;;;;;5030069;28;20230;-82
2023/06/05 11:51:55;;;;;;;2.90;2.70;;;;;;;;;;5029942;28;20211;-82
2023/06/05 11:54:33;;;;;;;3.07;2.00;;;;;;;;;;5030300;28;20665;-81
2023/06/05 11:57:07;;;;;;;3.47;1.97;;;;;;;;;;5029780;28;20227;-81
2023/06/05 11:59:34;;;;;;;2.73;2.30;;;;;;;;;;5030491;28;20226;-81
2023/06/05 12:02:03;;;;;;;3.47;2.07;;;;;;;;;;5029416;28;20226;-82
2023/06/05 12:04:30;;;;;;;4.03;2.43;;;;;;;;;;5030027;28;20210;-82
2023/06/05 12:06:57;;;;;;;2.60;2.27;;;;;;;;;;5029649;28;20246;-82
2023/06/05 12:09:24;;;;;;;2.47;1.90;;;;;;;;;;5029916;28;20206;-82
2023/06/05 12:11:52;;;;;;;2.03;1.87;;;;;;;;;;5029611;28;20202;-82
2023/06/05 12:14:33;;;;;;;2.30;2.10;;;;;;;;;;5029812;28;20207;-82
2023/06/05 12:17:00;;;;;;;2.23;2.03;;;;;;;;;;5029661;28;20214;-82
2023/06/05 12:19:26;;;;;;;3.97;3.57;;;;;;;;;;5029530;28;20210;-81
2023/06/05 12:22:03;;;;;;;7.40;5.10;;;;;;;;;;5029744;28;20227;-82
2023/06/05 12:24:31;;;;;;;16.97;10.07;;;;;;;;;;5029245;28;20205;-81
2023/06/05 12:27:03;;;;;;;5.70;4.40;;;;;;;;;;5029621;28;20287;-82
2023/06/05 12:29:32;;;;;;;3.23;2.93;;;;;;;;;;5029498;28;20203;-81
2023/06/05 12:32:00;;;;;;;2.80;2.53;;;;;;;;;;5029181;28;20218;-82
2023/06/05 12:34:40;;;;;;;2.97;2.10;;;;;;;;;;5029165;28;20578;-82
2023/06/05 12:37:08;;;;;;;2.93;2.63;;;;;;;;;;5029256;28;20742;-82
2023/06/05 12:39:36;;;;;;;3.90;2.77;;;;;;;;;;5029275;28;20230;-82
2023/06/05 12:42:04;;;;;;;2.87;2.40;;;;;;;;;;5029146;28;20306;-82
2023/06/05 12:44:32;;;;;;;3.57;2.60;;;;;;;;;;5028927;28;20685;-82
2023/06/05 12:47:00;;;;;;;2.07;1.93;;;;;;;;;;5028994;28;20214;-82
2023/06/05 12:49:27;;;;;;;2.77;1.70;;;;;;;;;;5029552;28;20227;-81
2023/06/05 12:51:54;;;;;;;4.03;2.10;;;;;;;;;;5028857;28;20210;-82
2023/06/05 12:54:21;;;;;;;2.80;2.50;;;;;;;;;;5029426;28;20631;-82
2023/06/05 12:56:48;;;;;;;3.97;1.90;;;;;;;;;;5029254;28;20271;-82
2023/06/05 12:59:17;;;;;;;2.00;1.80;;;;;;;;;;5028705;28;20236;-82
2023/06/05 13:01:43;;;;;;;3.20;2.17;;;;;;;;;;5028737;28;20223;-82
2023/06/05 13:04:10;;;;;;;3.00;2.03;;;;;;;;;;5029430;28;20211;-82
2023/06/05 13:06:37;;;;;;;2.80;2.10;;;;;;;;;;5029172;28;20205;-82
2023/06/05 13:09:04;;;;;;;2.63;2.43;;;;;;;;;;5028865;28;20661;-82
2023/06/05 13:11:31;;;;;;;5.23;2.47;;;;;;;;;;5028697;28;20202;-82
2023/06/05 13:13:58;;;;;;;3.67;1.70;;;;;;;;;;5029053;28;20765;-82
2023/06/05 13:16:26;;;;;;;2.13;1.93;;;;;;;;;;5015420;28;20203;-83
2023/06/05 13:18:52;;;;;;;4.50;2.17;;;;;;;;;;5028831;28;20267;-82
2023/06/05 13:21:19;;;;;;;2.00;1.80;;;;;;;;;;5028436;28;20675;-83
2023/06/05 13:23:46;;;;;;;2.20;1.93;;;;;;;;;;5028557;28;20285;-83
2023/06/05 13:26:13;;;;;;;2.13;1.97;;;;;;;;;;5027854;28;21072;-82
2023/06/05 13:28:40;;;;;;;2.50;2.30;;;;;;;;;;5028406;28;20259;-82
2023/06/05 13:31:06;;;;;;;2.90;1.83;;;;;;;;;;5028627;28;20199;-82
2023/06/05 13:33:34;;;;;;;3.57;2.47;;;;;;;;;;5028806;28;20240;-82
2023/06/05 13:36:01;;;;;;;5.60;2.90;;;;;;;;;;5028527;28;20195;-82
2023/06/05 13:38:28;;;;;;;3.37;2.50;;;;;;;;;;5028021;28;20290;-82
2023/06/05 13:40:55;;;;;;;2.23;2.03;;;;;;;;;;5028361;28;20222;-82
2023/06/05 13:43:22;;;;;;;2.77;2.33;;;;;;;;;;5028426;28;20203;-83
2023/06/05 13:45:49;;;;;;;3.93;2.17;;;;;;;;;;5028430;28;20203;-82
2023/06/05 13:48:16;;;;;;;2.87;2.57;;;;;;;;;;5027872;28;20235;-82
2023/06/05 13:50:44;;;;;;;2.60;2.40;;;;;;;;;;5028118;28;20701;-82
2023/06/05 13:53:11;;;;;;;3.20;2.30;;;;;;;;;;5028031;28;20203;-82
2023/06/05 13:55:39;;;;;;;2.27;2.07;;;;;;;;;;5028309;28;20199;-82
2023/06/05 13:58:06;;;;;;;3.93;2.47;;;;;;;;;;5027656;28;20207;-82
2023/06/05 14:00:33;;;;;;;2.23;2.03;;;;;;;;;;5016666;28;20203;-82
2023/06/05 14:03:00;;;;;;;4.27;2.87;;;;;;;;;;5042477;28;20202;-82
2023/06/05 14:05:29;;;;;;;3.33;1.97;;;;;;;;;;5047871;28;20210;-82
2023/06/05 14:07:57;;;;;;;2.90;2.07;;;;;;;;;;5048344;28;20205;-81
2023/06/05 14:10:26;;;;;;;2.93;2.13;;;;;;;;;;5047179;28;20259;-82
2023/06/05 14:12:53;;;;;;;2.23;2.07;;;;;;;;;;5047734;28;20209;-82
2023/06/05 14:15:21;;;;;;;4.67;2.80;;;;;;;;;;5048325;28;20255;-82
2023/06/05 14:17:50;;;;;;;8.67;3.00;;;;;;;;;;5047242;28;20682;-82
2023/06/05 14:20:16;;;;;;;10.60;2.63;;;;;;;;;;5047581;28;20212;-81
2023/06/05 14:22:43;;;;;;;4.23;2.50;;;;;;;;;;5047222;28;20229;-82
2023/06/05 14:25:12;;;;;;;3.33;2.10;;;;;;;;;;5047359;28;20198;-82
2023/06/05 14:27:39;;;;;;;2.00;1.80;;;;;;;;;;5044180;28;20256;-82
2023/06/05 14:30:08;;;;;;;4.17;1.87;;;;;;;;;;5038099;28;20206;-82
2023/06/05 14:32:35;;;;;;;2.50;2.10;;;;;;;;;;5047245;28;20756;-81
2023/06/05 14:35:02;;;;;;;3.67;1.93;;;;;;;;;;5047615;28;20240;-82
2023/06/05 14:37:29;;;;;;;2.57;2.10;;;;;;;;;;5035145;28;20205;-83
2023/06/05 14:39:56;;;;;;;2.83;2.20;;;;;;;;;;5034262;28;20684;-81
2023/06/05 14:42:24;;;;;;;2.83;2.23;;;;;;;;;;5047340;28;20241;-81
2023/06/05 14:44:53;;;;;;;4.50;2.20;;;;;;;;;;5046841;28;20198;-82
2023/06/05 14:47:20;;;;;;;2.70;2.20;;;;;;;;;;5050589;28;20205;-81
2023/06/05 14:49:46;;;;;;;3.13;1.90;;;;;;;;;;5050503;28;20691;-81