Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:42;;;;;;;14.70;11.17;;;6.80;1.00;;;;;;4999078;28;21175;-51
2022/12/22 03:29:08;;;;;;;16.93;12.33;;;6.90;1.00;;;;;;5004827;28;20444;-52
2022/12/22 03:31:33;;;;;;;17.20;11.60;;;6.90;1.00;;;;;;5001456;28;20220;-56
2022/12/22 03:33:59;;;;;;;13.93;11.40;;;6.90;1.00;;;;;;5002870;28;20218;-55
2022/12/22 03:36:25;;;;;;;16.10;11.73;;;6.90;1.30;;;;;;4998312;28;20272;-55
2022/12/22 03:38:50;;;;;;;16.40;11.50;;;6.90;2.40;;;;;;5000361;28;20564;-55
2022/12/22 03:46:44;;;;;;;17.27;13.03;;;6.90;1.00;;;;;;5001153;28;20510;-53
2022/12/22 03:49:10;;;;;;;17.47;12.93;;;7.00;1.00;;;;;;5005937;28;20914;-53
2022/12/22 03:51:47;;;;;;;19.43;13.07;;;7.00;1.00;;;;;;5003175;28;20207;-52
2022/12/22 03:54:18;;;;;;;16.93;12.23;;;7.10;1.00;;;;;;4996972;28;20197;-52
2022/12/22 03:56:44;;;;;;;18.83;12.60;;;7.10;1.00;;;;;;4998929;28;20424;-53
2022/12/22 03:59:10;;;;;;;18.83;13.27;;;7.10;1.00;;;;;;5004329;28;20790;-53
2022/12/22 04:01:43;;;;;;;15.87;12.00;;;7.10;1.00;;;;;;5001413;28;20444;-52
2022/12/22 04:04:09;;;;;;;15.07;11.60;;;7.10;1.00;;;;;;4996813;28;20452;-53
2022/12/22 04:06:35;;;;;;;16.70;11.70;;;7.10;1.00;;;;;;4994689;28;20827;-54
2022/12/22 04:09:01;;;;;;;17.10;12.00;;;7.10;1.00;;;;;;4976599;28;20472;-54
2022/12/22 04:14:11;;;;;;;16.60;11.93;;;7.00;1.00;;;;;;4994596;28;20447;-52
2022/12/22 04:16:45;;;;;;;14.80;11.73;;;7.10;1.00;;;;;;4996021;28;20454;-53
2022/12/22 04:19:38;;;;;;;15.13;10.97;;;7.00;1.00;;;;;;4998058;28;20233;-55
2022/12/22 04:22:04;;;;;;;19.53;12.87;;;7.10;1.00;;;;;;4987075;28;20498;-53
2022/12/22 04:24:29;;;;;;;20.53;12.80;;;7.10;1.00;;;;;;4984814;28;20807;-52
2022/12/22 04:26:55;;;;;;;17.83;11.47;;;7.10;1.00;;;;;;4999861;28;20220;-52
2022/12/22 04:29:20;;;;;;;16.60;11.40;;;7.10;1.00;;;;;;5003303;28;20669;-53
2022/12/22 04:31:46;;;;;;;19.23;12.80;;;7.10;1.00;;;;;;5002596;28;20186;-54
2022/12/22 04:34:11;;;;;;;17.10;11.90;;;7.20;1.00;;;;;;4996278;28;20208;-54
2022/12/22 04:36:37;;;;;;;16.47;11.50;;;7.20;1.00;;;;;;4979710;28;20262;-53
2022/12/22 04:39:03;;;;;;;16.33;11.80;;;7.20;1.00;;;;;;5001466;28;20217;-52
2022/12/22 04:41:28;;;;;;;15.13;11.40;;;7.10;1.00;;;;;;5001556;28;20642;-55
2022/12/22 04:43:54;;;;;;;16.60;12.00;;;7.10;1.00;;;;;;4999253;28;20189;-54
2022/12/22 04:46:19;;;;;;;15.37;12.10;;;7.10;1.00;;;;;;4997614;28;20520;-52
2022/12/22 04:48:45;;;;;;;19.30;13.57;;;7.10;1.00;;;;;;5007089;28;20328;-53
2022/12/22 04:51:11;;;;;;;16.93;12.27;;;7.20;1.00;;;;;;5007916;28;20189;-52
2022/12/22 04:53:36;;;;;;;17.43;12.70;;;7.20;1.00;;;;;;5001168;28;20291;-54
2022/12/22 04:56:04;;;;;;;20.33;12.97;;;7.10;1.00;;;;;;5002267;28;20655;-55
2022/12/22 04:58:30;;;;;;;17.50;13.10;;;7.00;1.00;;;;;;4998758;28;20226;-54
2022/12/22 05:00:57;;;;;;;16.33;12.00;;;7.00;1.00;;;;;;4988885;28;20978;-54
2022/12/22 05:03:23;;;;;;;15.97;11.50;;;7.00;1.00;;;;;;4999923;28;20525;-52
2022/12/22 05:05:49;;;;;;;17.67;12.43;;;7.00;1.00;;;;;;5009599;28;20524;-53
2022/12/22 05:08:15;;;;;;;16.13;11.80;;;7.10;1.00;;;;;;5002592;28;20486;-53
2022/12/22 05:10:40;;;;;;;16.30;13.30;;;7.20;1.00;;;;;;4993327;28;20194;-54
2022/12/22 05:13:06;;;;;;;19.23;13.10;;;7.20;1.00;;;;;;5000834;28;20227;-54
2022/12/22 05:15:35;;;;;;;17.37;12.50;;;7.20;1.00;;;;;;5005571;28;20196;-53
2022/12/22 05:18:01;;;;;;;20.33;13.40;;;7.20;1.00;;;;;;4994920;28;20664;-54
2022/12/22 05:20:29;;;;;;;16.10;11.77;;;7.20;1.00;;;;;;4991402;28;20442;-54
2022/12/22 05:22:55;;;;;;;17.20;11.70;;;7.10;1.00;;;;;;4990077;28;20499;-53
2022/12/22 05:25:20;;;;;;;15.87;11.47;;;7.10;1.00;;;;;;4989355;28;20499;-54
2022/12/22 05:27:48;;;;;;;15.73;11.60;;;7.10;1.00;;;;;;4990960;28;20460;-53
2022/12/22 05:30:17;;;;;;;17.17;11.70;;;7.10;1.00;;;;;;4999715;28;20609;-54
2022/12/22 05:32:43;;;;;;;16.83;11.87;;;7.20;1.00;;;;;;4990486;28;20450;-58
2022/12/22 05:35:09;;;;;;;14.40;11.73;;;7.20;1.00;;;;;;4995732;28;20419;-54
2022/12/22 05:37:34;;;;;;;15.70;11.70;;;7.10;1.00;;;;;;4990089;28;20225;-53
2022/12/22 05:40:00;;;;;;;17.63;12.30;;;7.20;1.00;;;;;;4988986;28;20502;-52
2022/12/22 05:42:34;;;;;;;20.53;12.63;;;7.20;1.00;;;;;;5002637;28;20673;-53
2022/12/22 05:45:20;;;;;;;14.97;11.43;;;7.30;1.00;;;;;;4986489;28;20508;-53
2022/12/22 05:47:48;;;;;;;15.27;12.07;;;7.30;1.00;;;;;;5004242;28;20840;-53
2022/12/22 05:50:18;;;;;;;15.67;11.73;;;7.30;1.00;;;;;;4980781;28;20780;-55
2022/12/22 05:52:44;;;;;;;15.47;12.07;;;7.30;1.00;;;;;;4988693;28;20456;-55
2022/12/22 05:55:11;;;;;;;17.10;10.43;;;7.30;1.00;;;;;;4989294;28;20441;-53
2022/12/22 05:57:37;;;;;;;18.63;12.87;;;7.30;1.00;;;;;;4989086;28;20484;-53
2022/12/22 06:00:09;;;;;;;16.70;11.07;;;7.30;1.00;;;;;;4981981;28;20496;-53
2022/12/22 06:02:35;;;;;;;12.87;10.43;;;7.30;1.00;;;;;;4987671;28;20185;-56
2022/12/22 06:05:00;;;;;;;15.00;11.57;;;7.20;1.00;;;;;;4990597;28;20438;-56
2022/12/22 06:07:26;;;;;;;19.80;11.67;;;7.20;1.00;;;;;;4989274;28;20274;-55
2022/12/22 06:09:52;;;;;;;15.97;11.50;;;7.30;1.00;;;;;;4987243;28;20640;-57
2022/12/22 06:12:17;;;;;;;12.73;10.80;;;7.40;1.00;;;;;;4987447;28;20248;-56
2022/12/22 06:14:43;;;;;;;17.03;10.90;;;7.40;1.00;;;;;;4985447;28;20199;-56
2022/12/22 06:17:09;;;;;;;14.97;10.70;;;7.30;1.00;;;;;;4989718;28;20194;-56
2022/12/22 06:19:34;;;;;;;13.23;10.77;;;7.40;1.00;;;;;;4969878;28;20222;-55
2022/12/22 06:22:00;;;;;;;15.00;10.90;;;7.40;1.00;;;;;;4990313;28;20292;-55
2022/12/22 06:24:26;;;;;;;13.00;9.97;;;7.50;1.00;;;;;;4984195;28;20195;-56
2022/12/22 06:26:51;;;;;;;16.37;11.03;;;7.50;1.00;;;;;;4989695;28;20192;-56
2022/12/22 06:29:17;;;;;;;14.77;10.60;;;7.50;1.00;;;;;;4989989;28;20191;-56
2022/12/22 06:31:43;;;;;;;12.53;10.10;;;7.50;1.00;;;;;;4988576;28;20218;-56
2022/12/22 06:34:09;;;;;;;15.07;11.50;;;7.50;1.00;;;;;;4990169;28;20197;-55
2022/12/22 06:36:37;;;;;;;15.87;10.97;;;7.50;1.00;;;;;;4987837;28;20284;-56
2022/12/22 06:39:04;;;;;;;15.67;10.27;;;7.50;1.00;;;;;;4987591;28;20968;-56
2022/12/22 06:44:14;;;;;;;12.90;10.00;;;7.60;1.00;;;;;;4985024;28;20581;-56
2022/12/22 06:46:39;;;;;;;13.53;10.70;;;7.50;1.00;;;;;;4989462;28;20869;-55
2022/12/22 06:49:05;;;;;;;16.40;11.03;;;7.50;1.00;;;;;;4987800;28;20218;-54
2022/12/22 06:51:31;;;;;;;17.50;11.27;;;7.60;1.00;;;;;;4986725;28;20188;-57
2022/12/22 06:53:56;;;;;;;14.50;10.60;;;7.60;1.00;;;;;;4988391;28;20506;-55
2022/12/22 06:56:22;;;;;;;14.27;10.17;;;7.60;1.00;;;;;;4987634;28;20205;-56
2022/12/22 06:58:47;;;;;;;15.67;11.50;;;7.60;1.00;;;;;;4987024;28;20235;-56
2022/12/22 07:01:13;;;;;;;15.00;10.47;;;7.60;1.00;;;;;;4985617;28;20537;-56
2022/12/22 07:03:38;;;;;;;14.47;11.80;;;7.60;1.00;;;;;;4989710;28;20186;-56
2022/12/22 07:06:04;;;;;;;18.30;10.73;;;7.60;1.00;;;;;;4987011;28;20179;-56
2022/12/22 07:08:30;;;;;;;13.67;10.60;;;7.60;1.00;;;;;;4989545;28;20669;-57
2022/12/22 07:10:59;;;;;;;15.73;11.30;;;7.70;1.00;;;;;;4986789;28;21024;-58
2022/12/22 07:13:31;;;;;;;17.33;11.60;;;7.70;1.00;;;;;;4985891;28;20278;-57
2022/12/22 07:15:57;;;;;;;13.50;10.57;;;7.70;1.00;;;;;;4987898;28;20453;-57
2022/12/22 07:18:23;;;;;;;14.50;11.20;;;7.70;1.00;;;;;;4987225;28;20476;-56
2022/12/22 07:20:49;;;;;;;14.33;10.67;;;7.70;1.00;;;;;;4989262;28;20415;-55
2022/12/22 07:23:14;;;;;;;14.07;10.67;;;7.60;1.00;;;;;;4988035;28;20211;-56
2022/12/22 07:25:40;;;;;;;13.40;10.20;;;7.70;1.00;;;;;;4988702;28;20198;-57
2022/12/22 07:28:06;;;;;;;14.60;11.20;;;7.70;1.00;;;;;;4985798;28;20195;-56
2022/12/22 07:30:32;;;;;;;15.50;11.10;;;7.70;1.00;;;;;;4984708;28;20460;-56
2022/12/22 07:32:58;;;;;;;13.53;9.50;;;7.80;1.00;;;;;;4987329;28;20521;-57
2022/12/22 07:35:23;;;;;;;11.63;9.70;;;7.90;1.00;;;;;;4988284;28;20449;-57
2022/12/22 07:37:49;;;;;;;11.70;10.00;;;7.90;1.00;;;;;;4986263;28;20641;-57
2022/12/22 07:40:15;;;;;;;14.07;9.50;;;8.00;1.00;;;;;;4986673;28;20184;-55
2022/12/22 07:42:44;;;;;;;14.27;10.10;;;9.50;1.00;;;;;;4988090;28;20189;-57
2022/12/22 07:45:19;;;;;;;11.13;8.40;;;8.00;1.00;;;;;;4989133;28;20990;-56
2022/12/22 07:47:45;;;;;;;11.50;8.80;;;8.10;1.00;;;;;;4987499;28;20997;-56
2022/12/22 07:50:26;;;;;;;11.37;8.30;;;8.10;1.00;;;;;;4980124;28;20512;-56
2022/12/22 07:52:59;;;;;;;12.67;9.67;;;8.20;1.00;;;;;;4986437;28;20465;-56
2022/12/22 07:55:28;;;;;;;13.03;9.00;;;8.20;1.00;;;;;;4989213;28;20461;-56
2022/12/22 07:57:54;;;;;;;11.47;8.47;;;8.30;1.00;;;;;;4992066;28;20469;-56
2022/12/22 08:00:20;;;;;;;11.10;8.67;;;8.30;1.00;;;;;;4987531;28;20469;-55
2022/12/22 08:02:51;;;;;;;12.60;7.70;;;8.40;1.00;;;;;;4992422;28;20525;-56
2022/12/22 08:05:17;;;;;;;13.03;9.53;;;8.40;1.00;;;;;;4990685;28;20999;-56
2022/12/22 08:07:43;;;;;;;9.50;8.30;;;8.40;1.00;;;;;;4990285;28;20500;-57
2022/12/22 08:10:10;;;;;;;10.93;9.13;;;8.40;1.00;;;;;;4984820;28;20460;-56
2022/12/22 08:12:35;;;;;;;10.37;8.57;;;8.50;1.00;;;;;;4992639;28;20432;-56
2022/12/22 08:15:01;;;;;;;11.03;8.43;;;8.50;1.00;;;;;;4989189;28;21039;-55
2022/12/22 08:17:27;;;;;;;11.87;9.23;;;8.60;1.00;;;;;;4991936;28;20218;-57
2022/12/22 08:19:54;;;;;;;11.03;8.80;;;8.60;1.00;;;;;;4988039;28;20478;-56
2022/12/22 08:22:22;;;;;;;10.97;8.37;;;8.70;1.00;;;;;;4989830;28;20790;-56
2022/12/22 08:24:49;;;;;;;10.47;8.10;;;8.70;1.00;;;;;;4986625;28;20592;-56
2022/12/22 08:27:19;;;;;;;11.93;9.20;;;8.90;1.00;;;;;;4991968;28;20754;-56
2022/12/22 08:29:48;;;;;;;14.57;9.03;;;8.90;1.00;;;;;;4988917;28;20441;-57
2022/12/22 08:32:14;;;;;;;10.47;8.57;;;9.10;1.00;;;;;;4992023;28;20521;-56
2022/12/22 08:34:40;;;;;;;9.97;8.03;;;9.30;1.00;;;;;;4985393;28;20454;-57
2022/12/22 08:37:11;;;;;;;10.23;8.60;;;9.30;1.00;;;;;;4990251;28;20951;-53
2022/12/22 08:39:40;;;;;;;11.70;8.30;;;9.40;1.00;;;;;;4990657;28;20544;-56
2022/12/22 08:42:10;;;;;;;11.50;9.07;;;9.60;1.00;;;;;;4984217;28;20485;-57
2022/12/22 08:44:39;;;;;;;10.20;8.40;;;9.60;1.00;;;;;;4990706;28;20436;-57
2022/12/22 08:47:04;;;;;;;10.13;8.50;;;9.60;1.00;;;;;;4990261;28;20457;-56
2022/12/22 08:49:31;;;;;;;12.17;8.87;;;10.20;1.00;;;;;;5000916;28;20467;-57
2022/12/22 08:51:57;;;;;;;12.10;9.40;;;9.60;1.00;;;;;;5001856;28;20252;-57
2022/12/22 08:54:23;;;;;;;10.37;8.50;;;9.70;1.00;;;;;;4987000;28;20454;-56
2022/12/22 08:56:49;;;;;;;9.07;7.50;;;9.80;1.00;;;;;;4998259;28;21013;-57
2022/12/22 08:59:15;;;;;;;9.47;8.50;;;9.90;1.00;;;;;;4987355;28;20307;-56
2022/12/22 09:01:44;;;;;;;10.83;8.00;;;10.10;1.00;;;;;;4987121;28;20436;-53
2022/12/22 09:04:14;;;;;;;9.97;7.80;;;10.30;1.00;;;;;;4987585;28;20481;-54
2022/12/22 09:06:40;;;;;;;9.60;7.50;;;10.40;1.00;;;;;;4987245;28;20450;-54
2022/12/22 09:09:08;;;;;;;9.10;7.07;;;10.50;1.00;;;;;;4987002;28;20477;-56
2022/12/22 09:11:33;;;;;;;8.93;7.83;;;10.60;1.00;;;;;;4988905;28;20198;-55
2022/12/22 09:14:00;;;;;;;8.90;7.30;;;10.50;1.00;;;;;;4990848;28;20457;-54
2022/12/22 09:16:28;;;;;;;10.53;7.70;;;10.40;1.00;;;;;;5010761;28;20196;-55
2022/12/22 09:18:54;;;;;;;10.40;8.00;;;10.50;1.00;;;;;;4997864;28;20885;-54
2022/12/22 09:21:21;;;;;;;8.33;7.40;;;10.50;1.00;;;;;;4991349;28;20777;-55
2022/12/22 09:23:47;;;;;;;7.27;6.53;;;10.50;1.00;;;;;;4993287;28;20442;-54
2022/12/22 09:26:18;;;;;;;8.30;7.20;;;10.50;1.00;;;;;;4991402;28;20917;-53
2022/12/22 09:28:44;;;;;;;9.03;7.53;;;10.70;1.00;;;;;;4991191;28;20425;-55
2022/12/22 09:31:10;;;;;;;10.20;7.73;;;11.00;1.00;;;;;;4989919;28;21129;-54
2022/12/22 09:33:36;;;;;;;8.73;7.23;;;11.00;1.00;;;;;;4995879;28;20224;-54
2022/12/22 09:36:11;;;;;;;9.77;7.70;;;10.90;1.00;;;;;;5010476;28;20931;-55
2022/12/22 09:38:38;;;;;;;8.50;6.63;;;10.80;1.00;;;;;;4992327;28;20214;-54
2022/12/22 09:41:18;;;;;;;8.70;7.30;;;10.80;1.00;;;;;;4989878;28;20433;-54
2022/12/22 09:43:44;;;;;;;8.03;6.83;;;11.10;1.00;;;;;;4990046;28;20436;-54
2022/12/22 09:46:31;;;;;;;8.27;7.07;;;11.10;1.00;;;;;;4990371;28;20431;-54
2022/12/22 09:48:57;;;;;;;7.53;6.70;;;11.00;1.00;;;;;;5008413;28;20469;-55
2022/12/22 09:51:23;;;;;;;8.70;7.80;;;11.00;1.00;;;;;;4992769;28;20425;-54
2022/12/22 09:53:56;;;;;;;7.53;6.70;;;11.00;1.00;;;;;;4988780;28;20496;-54
2022/12/22 09:56:23;;;;;;;8.90;6.73;;;11.30;1.00;;;;;;4990119;28;20199;-54
2022/12/22 09:58:49;;;;;;;7.97;7.10;;;11.40;1.00;;;;;;4990493;28;20437;-55
2022/12/22 10:01:34;;;;;;;7.83;7.10;;;11.40;1.00;;;;;;4990186;28;20490;-54
2022/12/22 10:04:08;;;;;;;7.80;6.90;;;11.40;1.00;;;;;;4988137;28;20194;-54
2022/12/22 10:06:37;;;;;;;8.70;6.87;;;11.30;1.00;;;;;;4987495;28;20478;-53
2022/12/22 10:09:22;;;;;;;8.37;6.80;;;11.20;1.00;;;;;;4984892;28;20982;-54
2022/12/22 10:11:56;;;;;;;6.60;5.90;;;11.20;1.00;;;;;;4995218;28;20458;-54
2022/12/22 10:14:33;;;;;;;6.77;6.07;;;11.30;1.00;;;;;;4989421;28;20505;-55
2022/12/22 10:17:22;;;;;;;7.47;6.30;;;11.40;1.00;;;;;;4988708;28;20497;-54
2022/12/22 10:19:50;;;;;;;6.77;6.07;;;11.30;1.00;;;;;;4989642;28;20480;-54
2022/12/22 10:22:27;;;;;;;6.47;5.70;;;11.40;1.00;;;;;;4988126;28;20451;-54
2022/12/22 10:24:53;;;;;;;6.90;6.20;;;11.40;1.00;;;;;;4988582;28;20438;-54
2022/12/22 10:27:22;;;;;;;6.83;6.13;;;11.30;1.00;;;;;;4989485;28;20451;-54
2022/12/22 10:29:48;;;;;;;6.43;5.70;;;11.40;1.00;;;;;;4996968;28;20193;-54
2022/12/22 10:32:17;;;;;;;7.00;5.97;;;11.40;1.00;;;;;;4987293;28;20457;-54
2022/12/22 10:35:02;;;;;;;7.93;5.57;;;11.50;1.00;;;;;;4986506;28;20265;-53
2022/12/22 10:37:34;;;;;;;6.40;5.23;;;11.40;1.00;;;;;;4988250;28;20992;-54
2022/12/22 10:40:13;;;;;;;6.33;5.53;;;11.30;1.00;;;;;;4983773;28;20428;-55
2022/12/22 10:42:45;;;;;;;5.57;5.07;;;11.30;1.00;;;;;;4984273;28;20481;-53
2022/12/22 10:45:20;;;;;;;5.67;5.07;;;11.30;1.00;;;;;;5002504;28;20438;-55
2022/12/22 10:47:51;;;;;;;6.43;5.67;;;11.30;1.00;;;;;;5004719;28;20551;-53
2022/12/22 10:50:18;;;;;;;7.13;5.93;;;11.30;1.00;;;;;;4985362;28;20446;-54
2022/12/22 10:52:55;;;;;;;6.33;5.77;;;11.00;1.00;;;;;;4986799;28;20533;-54
2022/12/22 10:55:27;;;;;;;7.50;5.77;;;11.10;1.00;;;;;;4984916;28;20517;-54
2022/12/22 10:58:08;;;;;;;6.37;5.77;;;11.20;1.00;;;;;;4987387;28;20548;-54
2022/12/22 11:00:34;;;;;;;6.03;5.43;;;11.20;1.00;;;;;;4986121;28;20534;-55
2022/12/22 11:03:01;;;;;;;7.90;5.43;;;11.10;1.00;;;;;;4986167;28;20511;-55
2022/12/22 11:05:27;;;;;;;7.17;5.67;;;11.10;1.00;;;;;;4984160;28;20191;-54
2022/12/22 11:07:54;;;;;;;5.83;5.17;;;11.10;1.00;;;;;;4987259;28;20453;-53
2022/12/22 11:10:38;;;;;;;7.17;6.43;;;11.10;1.00;;;;;;4987581;28;20539;-56
2022/12/22 11:13:15;;;;;;;5.13;4.63;;;11.20;1.00;;;;;;4988599;28;20455;-54
2022/12/22 11:16:02;;;;;;;5.47;4.73;;;11.20;1.00;;;;;;4989809;28;20546;-54
2022/12/22 11:18:59;;;;;;;6.07;5.47;;;11.10;1.00;;;;;;4993276;28;20583;-54
2022/12/22 11:21:42;;;;;;;7.43;5.03;;;11.10;1.00;;;;;;4985009;28;20461;-55
2022/12/22 11:24:20;;;;;;;4.07;3.67;;;11.20;1.00;;;;;;4989058;28;20458;-55
2022/12/22 11:27:18;;;;;;;3.13;2.60;;;11.40;1.00;;;;;;4989379;28;20931;-55
2022/12/22 11:30:09;;;;;;;1.20;1.00;;;11.60;1.00;;;;;;4971002;28;20545;-54
2022/12/22 11:33:23;;;;;;;0.80;0.80;;;11.90;1.00;;;;;;4978209;28;20472;-53
2022/12/22 11:36:03;;;;;;;1.57;0.97;;;12.40;1.00;;;;;;4982763;28;20457;-54
2022/12/22 11:38:55;;;;;;;0.97;0.87;;;12.60;1.00;;;;;;4990408;28;20441;-55
2022/12/22 11:41:41;;;;;;;1.27;1.17;;;12.70;1.00;;;;;;4992690;28;20411;-54
2022/12/22 11:44:28;;;;;;;1.53;0.97;;;12.70;1.00;;;;;;4996452;28;20438;-53
2022/12/22 11:47:23;;;;;;;1.63;1.00;;;12.60;1.00;;;;;;5012051;28;20475;-54
2022/12/22 11:50:06;;;;;;;1.90;1.00;;;12.70;1.00;;;;;;5011928;28;20434;-54
2022/12/22 11:52:34;;;;;;;1.77;1.10;;;12.90;1.00;;;;;;5012228;28;20466;-55
2022/12/22 11:55:33;;;;;;;2.33;1.10;;;12.70;1.00;;;;;;5000720;28;20959;-54
2022/12/22 11:58:24;;;;;;;3.30;1.20;;;12.70;1.00;;;;;;4991850;28;20492;-54
2022/12/22 12:01:27;;;;;;;1.10;0.80;;;12.70;1.00;;;;;;4974792;28;20439;-55
2022/12/22 12:04:30;;;;;;;1.20;1.10;;;12.70;1.00;;;;;;4998773;28;20436;-54
2022/12/22 12:07:23;;;;;;;1.37;0.80;;;12.80;1.00;;;;;;4998620;28;20421;-55
2022/12/22 12:10:19;;;;;;;1.70;1.03;;;12.90;1.00;;;;;;4991794;28;20507;-54
2022/12/22 12:13:12;;;;;;;2.10;0.93;;;12.80;1.00;;;;;;4992216;28;20472;-54
2022/12/22 12:15:45;;;;;;;1.07;0.83;;;12.80;1.00;;;;;;4992082;28;20448;-55
2022/12/22 12:18:35;;;;;;;1.77;1.00;;;12.80;1.00;;;;;;4991975;28;20466;-55
2022/12/22 12:21:24;;;;;;;0.80;0.80;;;12.90;1.00;;;;;;4991360;28;20513;-54
2022/12/22 12:24:20;;;;;;;2.80;0.80;;;12.80;1.00;;;;;;4989959;28;20477;-54
2022/12/22 12:27:05;;;;;;;1.53;0.80;;;12.70;1.00;;;;;;4992275;28;20532;-54
2022/12/22 12:29:45;;;;;;;1.60;0.97;;;12.80;1.00;;;;;;4992040;28;20935;-55
2022/12/22 12:32:45;;;;;;;2.57;1.10;;;12.90;1.00;;;;;;4991930;28;20428;-54
2022/12/22 12:35:30;;;;;;;2.67;0.87;;;12.80;1.00;;;;;;4978599;28;20507;-56
2022/12/22 12:38:04;;;;;;;0.87;0.80;;;12.80;1.00;;;;;;4990826;28;20524;-54
2022/12/22 12:40:45;;;;;;;2.40;1.70;;;12.80;1.00;;;;;;4991948;28;20417;-55
2022/12/22 12:43:12;;;;;;;1.97;1.57;;;12.90;1.00;;;;;;4990535;28;20812;-54
2022/12/22 12:45:41;;;;;;;1.23;1.07;;;12.90;1.00;;;;;;4990165;28;20546;-54
2022/12/22 12:48:19;;;;;;;1.10;1.00;;;13.20;1.00;;;;;;4991332;28;20876;-57
2022/12/22 12:50:45;;;;;;;1.73;1.23;;;13.50;1.00;;;;;;4990705;28;21172;-56
2022/12/22 12:53:11;;;;;;;1.17;0.93;;;13.50;1.00;;;;;;4974034;28;20446;-56
2022/12/22 12:55:39;;;;;;;1.30;0.83;;;13.70;1.00;;;;;;4999848;28;20424;-54
2022/12/22 12:58:10;;;;;;;2.70;1.83;;;13.90;1.00;;;;;;5010854;28;20207;-54
2022/12/22 13:00:36;;;;;;;1.83;1.23;;;14.10;1.00;;;;;;4993102;28;20517;-54
2022/12/22 13:03:28;;;;;;;1.87;0.90;;;14.20;1.00;;;;;;4991501;28;20867;-53
2022/12/22 13:05:56;;;;;;;1.30;1.07;;;14.30;1.00;;;;;;4991236;28;20207;-54
2022/12/22 13:08:32;;;;;;;1.00;0.70;;;14.30;1.00;;;;;;5010844;28;20814;-55
2022/12/22 13:10:58;;;;;;;0.53;0.50;;;14.30;1.00;;;;;;5010618;28;20423;-54
2022/12/22 13:13:23;;;;;;;1.53;0.83;;;14.30;1.00;;;;;;5009101;28;20417;-54
2022/12/22 13:16:09;;;;;;;0.60;0.50;;;14.30;1.00;;;;;;4988844;28;21027;-53
2022/12/22 13:18:37;;;;;;;1.43;0.70;;;14.20;1.00;;;;;;4991060;28;20253;-56
2022/12/22 13:21:07;;;;;;;2.17;0.87;;;14.20;1.00;;;;;;4990997;28;20505;-56
2022/12/22 13:23:37;;;;;;;0.60;0.60;;;14.10;1.00;;;;;;4973603;28;20948;-56
2022/12/22 13:26:16;;;;;;;2.90;0.87;;;14.10;1.00;;;;;;4990846;28;20449;-54
2022/12/22 13:28:47;;;;;;;1.90;0.60;;;14.10;1.00;;;;;;4991062;28;20794;-54
2022/12/22 13:31:18;;;;;;;1.23;1.10;;;14.10;1.00;;;;;;4989658;28;20449;-54
2022/12/22 13:33:44;;;;;;;5.10;2.27;;;14.10;1.00;;;;;;4990469;28;20450;-54
2022/12/22 13:36:24;;;;;;;0.83;0.70;;;14.10;1.00;;;;;;4973267;28;20551;-55
2022/12/22 13:39:02;;;;;;;1.73;0.80;;;14.10;1.00;;;;;;4989484;28;20540;-55
2022/12/22 13:41:28;;;;;;;5.60;2.23;;;14.10;1.00;;;;;;4990803;28;20442;-55
2022/12/22 13:44:00;;;;;;;1.77;0.60;;;14.10;1.00;;;;;;4990644;28;20897;-56
2022/12/22 13:46:26;;;;;;;3.13;1.90;;;14.20;1.00;;;;;;4990024;28;20450;-54
2022/12/22 13:48:55;;;;;;;2.33;0.83;;;14.20;1.00;;;;;;4990168;28;20880;-55
2022/12/22 13:51:24;;;;;;;1.50;0.77;;;14.20;1.00;;;;;;4990316;28;20464;-55
2022/12/22 13:53:56;;;;;;;1.10;0.53;;;14.20;1.00;;;;;;4990125;28;20503;-54
2022/12/22 13:56:34;;;;;;;4.27;2.20;;;14.10;1.00;;;;;;4990294;28;20417;-55
2022/12/22 13:59:01;;;;;;;1.80;1.47;;;14.10;1.00;;;;;;4989792;28;20444;-54
2022/12/22 14:01:27;;;;;;;2.87;0.70;;;14.00;1.00;;;;;;4996294;28;20457;-54
2022/12/22 14:03:57;;;;;;;1.30;0.50;;;14.00;1.00;;;;;;4988689;28;20429;-55
2022/12/22 14:06:37;;;;;;;1.13;0.80;;;14.00;1.00;;;;;;4990061;28;20191;-54
2022/12/22 14:09:22;;;;;;;1.37;0.70;;;14.00;1.00;;;;;;4995361;28;20445;-55
2022/12/22 14:11:54;;;;;;;1.63;0.70;;;14.00;1.00;;;;;;5009425;28;20553;-54
2022/12/22 14:14:25;;;;;;;1.47;0.87;;;14.00;1.00;;;;;;5009321;28;20450;-55
2022/12/22 14:16:54;;;;;;;2.60;0.90;;;14.00;1.00;;;;;;4989877;28;20912;-54
2022/12/22 14:19:21;;;;;;;0.97;0.70;;;14.00;1.00;;;;;;4988496;28;20472;-53
2022/12/22 14:21:51;;;;;;;1.47;0.90;;;14.00;1.00;;;;;;4989512;28;20418;-56
2022/12/22 14:24:24;;;;;;;1.60;1.10;;;13.90;1.00;;;;;;4989788;28;20453;-55
2022/12/22 14:26:52;;;;;;;1.20;0.97;;;13.90;1.00;;;;;;4989795;28;20573;-55
2022/12/22 14:29:21;;;;;;;1.90;0.93;;;13.90;1.00;;;;;;4990009;28;20500;-54
2022/12/22 14:31:55;;;;;;;1.60;0.93;;;13.90;1.00;;;;;;4989892;28;20426;-55
2022/12/22 14:34:40;;;;;;;2.10;1.03;;;13.80;1.00;;;;;;4989576;28;20790;-54
2022/12/22 14:37:09;;;;;;;2.10;1.13;;;13.80;1.00;;;;;;4991643;28;20528;-54
2022/12/22 14:39:34;;;;;;;2.23;1.67;;;13.90;1.00;;;;;;4998731;28;20460;-54
2022/12/22 14:42:03;;;;;;;1.27;1.17;;;13.90;1.00;;;;;;4989136;28;20792;-55
2022/12/22 14:44:33;;;;;;;3.27;1.33;;;13.80;1.00;;;;;;4989794;28;20215;-54
2022/12/22 14:47:11;;;;;;;1.93;1.13;;;13.80;1.00;;;;;;4989962;28;20440;-55
2022/12/22 14:49:54;;;;;;;1.40;0.80;;;13.90;1.00;;;;;;4989746;28;20477;-54
2022/12/22 14:52:28;;;;;;;2.40;1.10;;;13.80;1.00;;;;;;4989418;28;20400;-55
2022/12/22 14:54:55;;;;;;;1.50;0.67;;;13.80;1.00;;;;;;4989332;28;20420;-54
2022/12/22 14:57:38;;;;;;;1.60;0.70;;;13.90;1.00;;;;;;4988899;28;20425;-53
2022/12/22 15:00:29;;;;;;;1.80;0.70;;;13.70;1.00;;;;;;4995627;28;20528;-54
2022/12/22 15:03:00;;;;;;;1.07;0.63;;;13.60;1.00;;;;;;5005998;28;20540;-55
2022/12/22 15:05:37;;;;;;;2.03;0.80;;;13.50;1.00;;;;;;4989408;28;20798;-55
2022/12/22 15:08:05;;;;;;;2.60;0.70;;;13.50;1.00;;;;;;4989338;28;20421;-54
2022/12/22 15:10:42;;;;;;;2.00;1.50;;;13.50;1.00;;;;;;4992262;28;20443;-54
2022/12/22 15:13:28;;;;;;;2.20;0.77;;;13.40;1.00;;;;;;4992875;28;20768;-55
2022/12/22 15:15:54;;;;;;;2.10;1.63;;;13.20;1.00;;;;;;4993166;28;20437;-53
2022/12/22 15:18:24;;;;;;;1.20;0.87;;;13.20;1.00;;;;;;5001100;28;21260;-54
2022/12/22 15:20:50;;;;;;;2.47;1.40;;;13.20;1.00;;;;;;5013024;28;20185;-55
2022/12/22 15:23:16;;;;;;;2.23;1.80;;;13.20;1.00;;;;;;5012975;28;20429;-54
2022/12/22 15:25:41;;;;;;;2.23;1.60;;;13.20;1.00;;;;;;5004257;28;20187;-55
2022/12/22 15:28:08;;;;;;;2.10;1.90;;;13.20;1.00;;;;;;5009616;28;20631;-53
2022/12/22 15:30:34;;;;;;;2.73;1.57;;;13.20;1.00;;;;;;5012394;28;20191;-55
2022/12/22 15:33:01;;;;;;;3.27;1.90;;;13.00;1.00;;;;;;5012186;28;20422;-54
2022/12/22 15:35:31;;;;;;;2.90;1.40;;;12.90;1.00;;;;;;5012327;28;20479;-54
2022/12/22 15:37:58;;;;;;;1.87;1.13;;;12.70;1.00;;;;;;5012682;28;20503;-54
2022/12/22 15:40:25;;;;;;;2.67;1.70;;;12.70;1.00;;;;;;5007395;28;20432;-54
2022/12/22 15:42:50;;;;;;;2.00;1.13;;;12.50;1.00;;;;;;5008393;28;20416;-56
2022/12/22 15:45:17;;;;;;;2.67;1.10;;;12.40;1.00;;;;;;5012485;28;21081;-54
2022/12/22 15:47:47;;;;;;;1.53;1.13;;;12.20;1.00;;;;;;5012295;28;20415;-55
2022/12/22 15:50:17;;;;;;;4.37;1.90;;;12.10;1.00;;;;;;5012408;28;20527;-55
2022/12/22 15:52:48;;;;;;;1.13;1.03;;;11.90;11.80;;;;;;5012541;28;20429;-53
2022/12/22 15:55:15;;;;;;;1.87;1.40;;;11.60;94.40;;;;;;5006767;28;20453;-54
2022/12/22 15:57:42;;;;;;;1.53;1.27;;;11.60;99.90;;;;;;4992907;28;20423;-54
2022/12/22 16:00:11;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;4992925;28;20478;-55
2022/12/22 16:02:37;;;;;;;2.20;1.10;;;11.40;99.90;;;;;;5006016;28;20591;-54
2022/12/22 16:05:02;;;;;;;2.00;1.23;;;11.50;99.90;;;;;;4997018;28;21010;-55
2022/12/22 16:07:30;;;;;;;3.10;1.57;;;11.50;99.90;;;;;;4992714;28;20190;-55
2022/12/22 16:09:56;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;4992862;28;20195;-55
2022/12/22 16:12:22;;;;;;;2.90;1.67;;;11.40;99.90;;;;;;4992500;28;20429;-54
2022/12/22 16:14:51;;;;;;;1.17;1.07;;;11.40;99.90;;;;;;4992528;28;20445;-54
2022/12/22 16:17:19;;;;;;;2.03;1.47;;;11.40;99.90;;;;;;4991484;28;20528;-53
2022/12/22 16:19:44;;;;;;;2.93;1.60;;;11.30;99.90;;;;;;4992307;28;20478;-54
2022/12/22 16:22:12;;;;;;;3.53;1.70;;;11.30;99.90;;;;;;4991574;28;20409;-56
2022/12/22 16:24:40;;;;;;;2.30;1.70;;;11.30;99.90;;;;;;4991290;28;20188;-53
2022/12/22 16:27:08;;;;;;;3.57;2.87;;;11.30;99.90;;;;;;4992448;28;20452;-56
2022/12/22 16:29:33;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;4992046;28;20455;-54
2022/12/22 16:32:24;;;;;;;2.30;2.10;;;11.20;99.90;;;;;;4997120;28;20510;-55
2022/12/22 16:34:50;;;;;;;2.13;2.00;;;11.10;99.90;;;;;;4992115;28;20195;-54
2022/12/22 16:37:16;;;;;;;2.67;2.47;;;11.10;99.90;;;;;;4992399;28;20543;-56
2022/12/22 16:39:41;;;;;;;2.93;2.73;;;11.20;99.90;;;;;;4987948;28;20955;-56
2022/12/22 16:42:18;;;;;;;3.27;3.07;;;11.20;99.90;;;;;;4990479;28;20201;-53
2022/12/22 16:44:46;;;;;;;3.03;2.83;;;11.00;99.90;;;;;;4992236;28;20404;-56
2022/12/22 16:47:18;;;;;;;2.63;2.43;;;11.10;99.90;;;;;;4991918;28;20967;-55
2022/12/22 16:49:46;;;;;;;4.13;3.30;;;11.10;99.90;;;;;;4991104;28;20496;-54