Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:16;;;;;;;1.45;1.35;;;24.50;59.90;;;;;;5060509;28;20498;-50
2021/07/11 00:03:42;;;;;;;1.60;1.25;;;24.50;59.90;;;;;;5068293;28;20040;-44
2021/07/11 00:06:07;;;;;;;1.60;0.98;;;24.50;59.90;;;;;;5051993;28;20044;-45
2021/07/11 00:08:33;;;;;;;1.52;1.38;;;24.50;59.80;;;;;;5071644;28;20032;-44
2021/07/11 00:10:59;;;;;;;1.10;1.00;;;24.50;59.80;;;;;;5066079;28;20048;-44
2021/07/11 00:13:24;;;;;;;1.95;1.10;;;24.50;59.80;;;;;;5053440;28;20029;-44
2021/07/11 00:15:50;;;;;;;2.28;1.20;;;24.50;59.70;;;;;;5061797;28;20156;-54
2021/07/11 00:18:16;;;;;;;2.50;1.30;;;24.50;59.80;;;;;;5068354;28;20472;-44
2021/07/11 00:20:41;;;;;;;1.10;1.00;;;24.50;59.80;;;;;;5067773;28;20071;-44
2021/07/11 00:23:07;;;;;;;1.83;1.02;;;24.50;59.70;;;;;;5053729;28;20025;-44
2021/07/11 00:25:33;;;;;;;1.48;1.10;;;24.50;59.70;;;;;;5070103;28;20024;-45
2021/07/11 00:27:58;;;;;;;1.02;0.93;;;24.50;59.80;;;;;;5062480;28;20090;-45
2021/07/11 00:30:26;;;;;;;1.75;1.20;;;24.50;59.80;;;;;;5062864;28;20043;-46
2021/07/11 00:32:52;;;;;;;1.52;1.20;;;24.50;59.70;;;;;;5059259;28;20057;-45
2021/07/11 00:35:18;;;;;;;1.52;1.23;;;24.50;59.70;;;;;;5065613;28;20101;-46
2021/07/11 00:37:44;;;;;;;1.55;1.38;;;24.50;59.70;;;;;;5063514;28;20025;-44
2021/07/11 00:40:12;;;;;;;1.95;1.10;;;24.50;59.70;;;;;;5065868;28;20111;-46
2021/07/11 00:42:38;;;;;;;3.03;1.25;;;24.50;59.70;;;;;;5065901;28;20029;-45
2021/07/11 00:45:05;;;;;;;1.38;1.20;;;24.50;59.70;;;;;;5053592;28;20071;-44
2021/07/11 00:47:30;;;;;;;1.30;1.20;;;24.50;59.70;;;;;;5052591;28;20528;-44
2021/07/11 00:49:56;;;;;;;1.00;0.90;;;24.50;59.70;;;;;;5071055;28;20060;-44
2021/07/11 00:52:22;;;;;;;1.00;0.95;;;24.50;59.70;;;;;;5072128;28;20858;-44
2021/07/11 00:54:48;;;;;;;1.50;1.10;;;24.50;59.60;;;;;;5067914;28;20095;-46
2021/07/11 00:57:14;;;;;;;1.30;1.08;;;24.50;59.60;;;;;;5066090;28;20070;-44
2021/07/11 00:59:40;;;;;;;1.42;1.13;;;24.50;59.60;;;;;;5054047;28;20045;-44
2021/07/11 01:02:18;;;;;;;3.03;1.10;;;24.50;59.60;;;;;;5051159;28;20415;-45
2021/07/11 01:04:52;;;;;;;1.13;1.00;;;24.50;59.50;;;;;;5064342;28;20056;-44
2021/07/11 01:07:26;;;;;;;1.40;0.90;;;24.50;59.50;;;;;;5063809;28;20036;-44
2021/07/11 01:09:55;;;;;;;1.30;1.00;;;24.50;59.40;;;;;;5061929;28;20024;-46
2021/07/11 01:12:25;;;;;;;3.33;1.10;;;24.50;59.50;;;;;;5070781;28;20033;-46
2021/07/11 01:14:52;;;;;;;1.30;0.75;;;24.50;59.50;;;;;;5071172;28;20116;-53
2021/07/11 01:17:22;;;;;;;1.10;1.00;;;24.50;59.40;;;;;;5061595;28;20131;-44
2021/07/11 01:20:06;;;;;;;1.30;1.00;;;24.50;59.50;;;;;;5076182;28;20078;-44
2021/07/11 01:22:38;;;;;;;1.30;0.85;;;24.40;59.40;;;;;;5069890;28;20272;-44
2021/07/11 01:25:10;;;;;;;1.05;0.80;;;24.50;59.30;;;;;;5065352;28;20028;-52
2021/07/11 01:27:38;;;;;;;1.50;1.10;;;24.50;59.30;;;;;;5063466;28;20033;-44
2021/07/11 01:30:08;;;;;;;1.17;0.95;;;24.50;59.30;;;;;;5065659;28;20044;-44
2021/07/11 01:32:35;;;;;;;1.02;0.90;;;24.50;59.30;;;;;;5071208;28;20048;-45
2021/07/11 01:35:04;;;;;;;0.80;0.80;;;24.50;59.30;;;;;;5060191;28;20025;-44
2021/07/11 01:37:31;;;;;;;1.60;0.90;;;24.50;59.30;;;;;;5059133;28;20021;-44
2021/07/11 01:39:59;;;;;;;1.40;0.98;;;24.50;59.20;;;;;;5047709;28;20025;-44
2021/07/11 01:42:25;;;;;;;1.02;0.90;;;24.50;59.20;;;;;;5066727;28;20044;-44
2021/07/11 01:44:51;;;;;;;1.67;0.90;;;24.50;59.20;;;;;;5071284;28;20021;-55
2021/07/11 01:47:16;;;;;;;1.20;0.93;;;24.50;59.10;;;;;;5075509;28;20040;-44
2021/07/11 01:49:42;;;;;;;2.33;1.02;;;24.50;59.10;;;;;;5059828;28;20033;-44
2021/07/11 01:52:09;;;;;;;1.30;1.00;;;24.50;59.10;;;;;;5071583;28;20557;-47
2021/07/11 01:54:34;;;;;;;1.17;0.90;;;24.50;59.10;;;;;;5065186;28;20036;-45
2021/07/11 01:57:00;;;;;;;1.15;1.00;;;24.50;59.00;;;;;;5060121;28;20497;-49
2021/07/11 01:59:26;;;;;;;1.63;0.80;;;24.50;59.00;;;;;;5070722;28;20045;-44
2021/07/11 02:01:52;;;;;;;1.00;0.90;;;24.50;59.00;;;;;;5066781;28;20044;-53
2021/07/11 02:04:17;;;;;;;1.25;1.13;;;24.50;59.00;;;;;;5063951;28;20034;-44
2021/07/11 02:06:43;;;;;;;0.75;0.75;;;24.40;58.90;;;;;;5059217;28;20413;-44
2021/07/11 02:09:09;;;;;;;1.58;1.10;;;24.50;58.90;;;;;;5068164;28;20223;-45
2021/07/11 02:11:39;;;;;;;0.88;0.82;;;24.50;58.90;;;;;;5075884;28;20039;-47
2021/07/11 02:14:13;;;;;;;1.55;0.95;;;24.50;58.90;;;;;;5069574;28;20367;-45
2021/07/11 02:16:47;;;;;;;1.30;0.98;;;24.50;58.90;;;;;;5075713;28;20029;-44
2021/07/11 02:19:15;;;;;;;1.25;0.93;;;24.50;58.90;;;;;;5077085;28;20642;-44
2021/07/11 02:21:41;;;;;;;1.00;0.90;;;24.50;58.90;;;;;;5066095;28;20044;-44
2021/07/11 02:24:08;;;;;;;1.33;0.70;;;24.40;58.90;;;;;;5057158;28;20024;-44
2021/07/11 02:26:36;;;;;;;3.05;0.90;;;24.50;58.90;;;;;;5061596;28;20024;-44
2021/07/11 02:29:04;;;;;;;1.92;0.93;;;24.40;58.80;;;;;;5057118;28;20028;-46
2021/07/11 02:31:39;;;;;;;0.80;0.75;;;24.40;58.80;;;;;;5070539;28;20040;-44
2021/07/11 02:34:06;;;;;;;1.05;0.80;;;24.50;58.90;;;;;;5065404;28;20107;-44
2021/07/11 02:36:33;;;;;;;1.35;1.00;;;24.40;58.70;;;;;;5070855;28;20055;-49
2021/07/11 02:39:06;;;;;;;1.65;0.93;;;24.40;58.70;;;;;;5064631;28;20043;-44
2021/07/11 02:41:33;;;;;;;1.40;0.93;;;24.40;58.70;;;;;;5058423;28;20078;-44
2021/07/11 02:44:01;;;;;;;1.33;0.90;;;24.40;58.70;;;;;;5069971;28;20039;-44
2021/07/11 02:46:32;;;;;;;1.50;0.95;;;24.40;58.70;;;;;;5073467;28;20028;-44
2021/07/11 02:49:01;;;;;;;2.58;1.00;;;24.40;58.70;;;;;;5058421;28;20036;-45
2021/07/11 02:51:28;;;;;;;2.45;1.00;;;24.40;58.70;;;;;;5052697;28;20039;-44
2021/07/11 02:53:58;;;;;;;1.38;0.88;;;24.40;58.70;;;;;;5054186;28;20409;-48
2021/07/11 02:56:27;;;;;;;1.00;0.90;;;24.40;58.70;;;;;;5068420;28;20025;-45
2021/07/11 02:58:57;;;;;;;1.10;0.90;;;24.40;58.70;;;;;;5062420;28;20037;-54
2021/07/11 03:01:25;;;;;;;1.20;1.00;;;24.40;58.70;;;;;;5066714;28;20143;-44
2021/07/11 03:03:53;;;;;;;1.10;0.73;;;24.40;58.70;;;;;;5058996;28;20029;-48
2021/07/11 03:06:19;;;;;;;0.80;0.80;;;24.40;58.70;;;;;;5067264;28;20040;-44
2021/07/11 03:08:45;;;;;;;1.20;0.93;;;24.40;58.70;;;;;;5070392;28;20119;-46
2021/07/11 03:11:12;;;;;;;0.82;0.82;;;24.40;58.90;;;;;;5067826;28;20028;-47
2021/07/11 03:13:39;;;;;;;2.58;0.70;;;24.40;58.90;;;;;;5069364;28;20090;-44
2021/07/11 03:16:06;;;;;;;0.90;0.80;;;24.40;58.90;;;;;;5069642;28;20032;-47
2021/07/11 03:18:35;;;;;;;1.30;1.00;;;24.40;58.80;;;;;;5070499;28;20131;-48
2021/07/11 03:21:04;;;;;;;1.90;0.80;;;24.40;58.90;;;;;;5068461;28;20028;-46
2021/07/11 03:23:31;;;;;;;0.77;0.77;;;24.40;58.80;;;;;;5069508;28;20029;-46
2021/07/11 03:25:57;;;;;;;1.80;0.90;;;24.40;58.80;;;;;;5070120;28;20048;-45
2021/07/11 03:28:23;;;;;;;2.35;0.80;;;24.40;58.80;;;;;;5070782;28;20063;-47
2021/07/11 03:30:51;;;;;;;1.15;1.05;;;24.50;59.60;;;;;;5069479;28;20487;-47
2021/07/11 03:33:19;;;;;;;1.15;0.90;;;24.40;58.80;;;;;;5069057;28;20047;-46
2021/07/11 03:35:49;;;;;;;0.90;0.63;;;24.40;58.80;;;;;;5068958;28;20056;-45
2021/07/11 03:38:19;;;;;;;0.87;0.70;;;24.40;58.70;;;;;;5066933;28;20040;-47
2021/07/11 03:40:46;;;;;;;2.80;0.98;;;24.50;58.80;;;;;;5067760;28;20671;-48
2021/07/11 03:43:14;;;;;;;0.93;0.85;;;24.40;58.80;;;;;;5069045;28;20064;-45
2021/07/11 03:45:42;;;;;;;1.25;0.90;;;24.40;58.80;;;;;;5070266;28;20039;-48
2021/07/11 03:48:15;;;;;;;1.00;0.70;;;24.40;58.70;;;;;;5067430;28;20039;-44
2021/07/11 03:50:45;;;;;;;2.25;0.90;;;24.40;58.70;;;;;;5066631;28;20024;-48
2021/07/11 03:53:11;;;;;;;0.90;0.80;;;24.40;58.70;;;;;;5067999;28;20090;-44
2021/07/11 03:55:39;;;;;;;1.50;1.00;;;24.40;59.40;;;;;;5052128;28;20028;-45
2021/07/11 03:58:07;;;;;;;1.17;0.90;;;24.40;58.80;;;;;;5069743;28;20028;-50
2021/07/11 04:00:33;;;;;;;0.60;0.60;;;24.40;58.80;;;;;;5069578;28;20048;-44
2021/07/11 04:03:03;;;;;;;1.42;0.90;;;24.40;58.80;;;;;;5069158;28;20025;-44
2021/07/11 04:05:34;;;;;;;0.80;0.80;;;24.40;58.70;;;;;;5068305;28;20082;-45
2021/07/11 04:08:01;;;;;;;1.77;0.90;;;24.40;58.70;;;;;;5067716;28;20036;-44
2021/07/11 04:10:29;;;;;;;1.42;0.70;;;24.40;59.40;;;;;;5068876;28;20493;-44
2021/07/11 04:12:57;;;;;;;1.00;0.80;;;24.40;58.70;;;;;;5065902;28;20078;-47
2021/07/11 04:15:24;;;;;;;0.70;0.70;;;24.40;58.80;;;;;;5069510;28;20089;-44
2021/07/11 04:17:51;;;;;;;1.00;0.90;;;24.40;58.80;;;;;;5069375;28;20028;-44
2021/07/11 04:20:20;;;;;;;1.05;0.80;;;24.40;58.70;;;;;;5068806;28;20039;-45
2021/07/11 04:22:48;;;;;;;1.58;1.38;;;24.40;58.80;;;;;;5066817;28;20028;-44
2021/07/11 04:25:15;;;;;;;0.80;0.70;;;24.40;58.80;;;;;;5065206;28;20027;-45
2021/07/11 04:27:41;;;;;;;1.23;0.90;;;24.40;58.70;;;;;;5069343;28;20024;-44
2021/07/11 04:30:08;;;;;;;1.15;0.80;;;24.40;58.70;;;;;;5068538;28;20025;-49
2021/07/11 04:32:35;;;;;;;1.00;0.90;;;24.40;58.70;;;;;;5052387;28;20466;-44
2021/07/11 04:35:01;;;;;;;1.33;0.65;;;24.40;58.80;;;;;;5051962;28;20405;-44
2021/07/11 04:37:27;;;;;;;0.90;0.80;;;24.40;58.80;;;;;;5068367;28;20028;-44
2021/07/11 04:39:53;;;;;;;0.90;0.88;;;24.40;58.80;;;;;;5061042;28;20367;-54
2021/07/11 04:42:18;;;;;;;1.00;0.70;;;24.40;58.80;;;;;;5064575;28;20141;-44
2021/07/11 04:44:45;;;;;;;1.95;0.70;;;24.40;58.80;;;;;;5055013;28;20029;-44
2021/07/11 04:47:13;;;;;;;1.50;1.00;;;24.40;58.80;;;;;;5063278;28;20554;-45
2021/07/11 04:49:38;;;;;;;0.75;0.70;;;24.40;58.80;;;;;;5055138;28;20614;-44
2021/07/11 04:52:05;;;;;;;1.30;0.80;;;24.40;58.70;;;;;;5063814;28;20028;-44
2021/07/11 04:54:31;;;;;;;1.95;0.90;;;24.40;58.70;;;;;;5061031;28;20036;-43
2021/07/11 04:56:57;;;;;;;1.35;0.70;;;24.40;58.70;;;;;;5058904;28;20033;-44
2021/07/11 04:59:23;;;;;;;1.77;1.05;;;24.40;58.80;;;;;;5053999;28;20079;-44
2021/07/11 05:01:48;;;;;;;1.23;0.90;;;24.40;58.70;;;;;;5065645;28;20094;-49
2021/07/11 05:04:15;;;;;;;1.40;0.90;;;24.40;58.80;;;;;;5059034;28;20469;-44
2021/07/11 05:06:41;;;;;;;1.00;0.80;;;24.40;58.70;;;;;;5062709;28;20047;-44
2021/07/11 05:09:07;;;;;;;1.05;0.80;;;24.40;58.70;;;;;;5062012;28;20481;-44
2021/07/11 05:11:33;;;;;;;0.90;0.75;;;24.40;58.70;;;;;;5068336;28;20029;-45
2021/07/11 05:13:59;;;;;;;0.80;0.80;;;24.40;58.80;;;;;;5066571;28;20033;-47
2021/07/11 05:16:25;;;;;;;1.13;0.70;;;24.40;58.70;;;;;;5052511;28;20049;-44
2021/07/11 05:18:50;;;;;;;1.10;0.80;;;24.40;58.80;;;;;;5067166;28;20063;-45
2021/07/11 05:21:16;;;;;;;1.10;0.95;;;24.40;58.70;;;;;;5062039;28;20025;-45
2021/07/11 05:23:42;;;;;;;1.40;0.90;;;24.40;58.80;;;;;;5065784;28;20033;-44
2021/07/11 05:26:07;;;;;;;1.77;0.80;;;24.40;58.70;;;;;;5052127;28;20025;-44
2021/07/11 05:28:33;;;;;;;1.45;0.88;;;24.40;58.60;;;;;;5059816;28;20029;-45
2021/07/11 05:30:59;;;;;;;1.20;0.80;;;24.40;58.60;;;;;;5066595;28;20044;-45
2021/07/11 05:33:25;;;;;;;1.38;0.68;;;24.40;58.60;;;;;;5058055;28;20055;-44
2021/07/11 05:35:50;;;;;;;1.10;1.00;;;24.40;58.60;;;;;;5069460;28;20457;-45
2021/07/11 05:38:16;;;;;;;0.77;0.77;;;24.40;58.60;;;;;;5057615;28;20028;-44
2021/07/11 05:40:42;;;;;;;1.40;0.80;;;24.40;58.60;;;;;;5068291;28;20290;-44
2021/07/11 05:43:08;;;;;;;1.02;0.90;;;24.40;58.50;;;;;;5059585;28;20021;-45
2021/07/11 05:45:33;;;;;;;0.70;0.63;;;24.40;58.60;;;;;;5059585;28;20040;-44
2021/07/11 05:47:59;;;;;;;1.13;0.80;;;24.40;58.50;;;;;;5062009;28;20093;-44
2021/07/11 05:50:25;;;;;;;1.45;0.75;;;24.40;58.50;;;;;;5061914;28;20028;-44
2021/07/11 05:52:51;;;;;;;1.17;1.08;;;24.40;58.60;;;;;;5061400;28;20474;-44
2021/07/11 05:55:16;;;;;;;1.27;1.10;;;24.40;58.50;;;;;;5053778;28;20048;-44
2021/07/11 05:57:42;;;;;;;1.27;1.15;;;24.40;58.50;;;;;;5062219;28;20028;-45
2021/07/11 06:00:10;;;;;;;1.20;1.00;;;24.40;58.50;;;;;;5061641;28;20044;-44
2021/07/11 06:02:35;;;;;;;1.23;0.80;;;24.40;58.60;;;;;;5065417;28;20033;-44
2021/07/11 06:05:01;;;;;;;1.02;0.85;;;24.40;58.50;;;;;;5063614;28;20046;-44
2021/07/11 06:07:26;;;;;;;1.02;0.90;;;24.30;58.50;;;;;;5068314;28;20116;-45
2021/07/11 06:09:52;;;;;;;0.95;0.85;;;24.40;58.60;;;;;;5058067;28;20102;-44
2021/07/11 06:12:18;;;;;;;0.75;0.75;;;24.40;58.50;;;;;;5070009;28;20070;-44
2021/07/11 06:14:44;;;;;;;1.08;0.88;;;24.40;58.50;;;;;;5047670;28;20470;-44
2021/07/11 06:17:10;;;;;;;1.02;0.85;;;24.40;58.50;;;;;;5067141;28;20037;-44
2021/07/11 06:19:36;;;;;;;0.90;0.73;;;24.40;58.50;;;;;;5055846;28;20106;-44
2021/07/11 06:22:02;;;;;;;1.88;0.95;;;24.40;58.40;;;;;;5057310;28;20469;-45
2021/07/11 06:24:28;;;;;;;1.50;1.00;;;24.40;58.40;;;;;;5074476;28;20071;-44
2021/07/11 06:26:53;;;;;;;1.40;0.90;;;24.40;58.40;;;;;;5056912;28;20421;-44
2021/07/11 06:29:19;;;;;;;1.10;0.80;;;24.40;58.40;;;;;;5069190;28;20044;-45
2021/07/11 06:31:45;;;;;;;1.15;0.90;;;24.40;58.30;;;;;;5061135;28;20036;-47
2021/07/11 06:34:10;;;;;;;0.88;0.75;;;24.40;58.20;;;;;;5068471;28;20044;-44
2021/07/11 06:36:36;;;;;;;1.95;0.73;;;24.40;58.20;;;;;;5072257;28;20385;-44
2021/07/11 06:39:04;;;;;;;1.40;0.90;;;24.40;58.20;;;;;;5070550;28;20445;-48
2021/07/11 06:41:30;;;;;;;2.22;0.95;;;24.40;58.10;;;;;;5069512;28;20029;-44
2021/07/11 06:43:55;;;;;;;1.05;0.77;;;24.40;58.10;;;;;;5067240;28;20029;-44
2021/07/11 06:46:21;;;;;;;1.58;1.00;;;24.40;58.10;;;;;;5071154;28;20033;-44
2021/07/11 06:48:47;;;;;;;0.75;0.73;;;24.40;58.00;;;;;;5071196;28;20056;-44
2021/07/11 06:51:13;;;;;;;1.10;0.85;;;24.40;57.90;;;;;;5067086;28;20036;-45
2021/07/11 06:53:38;;;;;;;0.90;0.70;;;24.40;58.30;;;;;;5071648;28;20029;-44
2021/07/11 06:56:05;;;;;;;1.38;0.85;;;24.50;58.30;;;;;;5070488;28;20097;-45
2021/07/11 06:58:31;;;;;;;1.88;1.23;;;24.50;58.20;;;;;;5051028;28;20025;-44
2021/07/11 07:00:57;;;;;;;1.17;0.95;;;24.50;59.20;;;;;;5071442;28;20060;-45
2021/07/11 07:03:23;;;;;;;8.35;3.17;;;24.60;59.50;;;;;;5069213;28;20094;-44
2021/07/11 07:05:49;;;;;;;5.82;3.55;;;24.60;60.60;;;;;;5069044;28;20412;-44
2021/07/11 07:08:15;;;;;;;7.30;2.97;;;24.60;63.40;;;;;;5068713;28;20028;-45
2021/07/11 07:10:40;;;;;;;3.78;2.35;;;24.60;63.40;;;;;;5071309;28;20394;-44
2021/07/11 07:13:06;;;;;;;5.55;1.58;;;24.60;61.80;;;;;;5068960;28;20029;-44
2021/07/11 07:15:32;;;;;;;3.30;1.73;;;24.70;62.70;;;;;;5066671;28;20495;-47
2021/07/11 07:17:58;;;;;;;2.30;1.50;;;24.70;61.60;;;;;;5070549;28;20421;-47
2021/07/11 07:20:23;;;;;;;2.13;1.58;;;24.70;61.60;;;;;;5069546;28;20036;-45
2021/07/11 07:22:49;;;;;;;2.40;1.25;;;24.60;57.80;;;;;;5068452;28;20033;-45
2021/07/11 07:25:17;;;;;;;2.15;1.17;;;24.30;55.20;;;;;;5068362;28;20024;-44
2021/07/11 07:27:43;;;;;;;1.60;1.10;;;24.20;55.10;;;;;;5070784;28;20051;-48
2021/07/11 07:30:11;;;;;;;1.83;1.48;;;23.80;55.10;;;;;;5068219;28;20480;-45
2021/07/11 07:32:37;;;;;;;4.25;1.52;;;23.60;55.20;;;;;;5067784;28;20039;-45
2021/07/11 07:35:04;;;;;;;1.58;1.00;;;23.60;55.20;;;;;;5068065;28;20033;-54
2021/07/11 07:37:30;;;;;;;2.05;1.20;;;23.60;55.20;;;;;;5070557;28;20056;-46
2021/07/11 07:39:56;;;;;;;1.98;1.20;;;23.50;54.90;;;;;;5068867;28;20063;-46
2021/07/11 07:42:21;;;;;;;1.70;1.40;;;23.60;55.20;;;;;;5070173;28;20134;-46
2021/07/11 07:44:47;;;;;;;3.00;1.10;;;23.60;55.60;;;;;;5068066;28;20071;-46
2021/07/11 07:47:13;;;;;;;4.22;1.73;;;23.50;55.30;;;;;;5069269;28;20474;-47
2021/07/11 07:49:39;;;;;;;2.30;1.60;;;23.40;55.60;;;;;;5068396;28;20036;-46
2021/07/11 07:52:04;;;;;;;3.85;1.15;;;23.10;55.40;;;;;;5050208;28;20074;-45
2021/07/11 07:54:30;;;;;;;1.80;1.05;;;23.20;56.30;;;;;;5068834;28;20374;-46
2021/07/11 07:56:56;;;;;;;2.17;1.02;;;23.10;56.40;;;;;;5069216;28;20024;-61
2021/07/11 07:59:21;;;;;;;1.60;1.10;;;23.10;56.60;;;;;;5069487;28;20058;-45
2021/07/11 08:01:47;;;;;;;2.63;1.13;;;23.20;56.60;;;;;;5066920;28;20067;-46
2021/07/11 08:04:13;;;;;;;1.73;1.25;;;23.20;55.90;;;;;;5065919;28;20115;-49
2021/07/11 08:06:39;;;;;;;1.67;1.10;;;23.20;56.40;;;;;;5066697;28;20055;-46
2021/07/11 08:09:06;;;;;;;5.25;1.50;;;22.90;56.40;;;;;;5065804;28;20033;-45
2021/07/11 08:11:32;;;;;;;2.20;1.15;;;22.90;56.50;;;;;;5047382;28;20544;-46
2021/07/11 08:13:58;;;;;;;4.53;1.27;;;22.90;56.40;;;;;;5069602;28;20158;-60
2021/07/11 08:16:24;;;;;;;1.88;1.10;;;23.00;56.50;;;;;;5069654;28;20115;-45
2021/07/11 08:18:50;;;;;;;2.00;1.23;;;23.00;56.50;;;;;;5068216;28;20426;-47
2021/07/11 08:21:16;;;;;;;4.35;1.20;;;22.90;56.50;;;;;;5060536;28;20036;-45
2021/07/11 08:23:42;;;;;;;3.95;1.23;;;22.90;56.30;;;;;;5069768;28;20381;-48
2021/07/11 08:26:07;;;;;;;5.00;1.25;;;22.80;56.30;;;;;;5038264;28;20025;-43
2021/07/11 08:28:33;;;;;;;2.35;1.30;;;23.00;56.90;;;;;;5060942;28;20036;-45
2021/07/11 08:30:58;;;;;;;1.75;1.10;;;23.00;56.30;;;;;;5052255;28;20115;-49
2021/07/11 08:33:24;;;;;;;1.85;1.30;;;23.10;56.40;;;;;;5066033;28;20028;-49
2021/07/11 08:35:50;;;;;;;3.38;1.10;;;23.10;54.90;;;;;;5054362;28;20032;-45
2021/07/11 08:38:15;;;;;;;2.55;1.10;;;23.10;55.30;;;;;;5041204;28;20066;-45
2021/07/11 08:40:41;;;;;;;4.78;1.17;;;23.10;56.10;;;;;;5066234;28;20024;-44
2021/07/11 08:43:08;;;;;;;1.58;1.10;;;23.10;55.50;;;;;;5062818;28;20020;-44
2021/07/11 08:45:34;;;;;;;5.07;1.23;;;22.90;55.40;;;;;;5061066;28;20055;-45
2021/07/11 08:48:01;;;;;;;2.42;1.30;;;23.00;55.70;;;;;;5040955;28;20485;-57
2021/07/11 08:50:28;;;;;;;1.42;1.00;;;23.00;55.70;;;;;;5051479;28;20059;-48
2021/07/11 08:52:55;;;;;;;1.95;1.00;;;22.90;54.80;;;;;;5061041;28;20033;-45
2021/07/11 08:55:23;;;;;;;1.60;1.17;;;23.00;55.30;;;;;;5060016;28;20033;-45
2021/07/11 08:57:52;;;;;;;1.40;1.20;;;23.10;55.70;;;;;;5066804;28;20412;-48
2021/07/11 09:00:21;;;;;;;1.02;0.93;;;23.10;55.50;;;;;;5061638;28;20049;-46
2021/07/11 09:02:47;;;;;;;2.22;1.20;;;23.10;54.60;;;;;;5062802;28;20029;-46
2021/07/11 09:05:32;;;;;;;4.70;1.20;;;23.20;54.30;;;;;;5055663;28;20108;-45
2021/07/11 09:08:04;;;;;;;1.02;0.90;;;23.20;54.50;;;;;;5055295;28;20017;-44
2021/07/11 09:10:34;;;;;;;;;;;22.90;53.30;;;;;;5056564;28;20462;-46
2021/07/11 09:13:01;;;;;;;1.90;1.20;;;22.70;53.80;;;;;;5061479;28;20317;-58
2021/07/11 09:15:32;;;;;;;2.78;1.65;;;22.80;54.30;;;;;;5058860;28;20123;-45
2021/07/11 09:17:58;;;;;;;2.45;1.10;;;23.00;54.70;;;;;;5064783;28;20074;-48
2021/07/11 09:20:24;;;;;;;2.10;1.10;;;22.80;54.30;;;;;;5062203;28;20470;-44
2021/07/11 09:23:16;;;;;;;2.28;1.27;;;22.90;55.00;;;;;;5053596;28;20045;-45
2021/07/11 09:25:42;;;;;;;2.35;0.93;;;22.90;54.10;;;;;;5058927;28;20402;-51
2021/07/11 09:28:12;;;;;;;1.83;0.90;;;22.90;54.60;;;;;;5061669;28;20036;-43
2021/07/11 09:30:39;;;;;;;2.65;1.10;;;22.80;54.30;;;;;;5057390;28;20051;-43
2021/07/11 09:33:15;;;;;;;4.72;1.48;;;22.90;55.90;;;;;;5064114;28;20382;-44
2021/07/11 09:35:41;;;;;;;2.38;1.30;;;23.00;55.90;;;;;;5053158;28;20029;-42
2021/07/11 09:38:08;;;;;;;1.55;1.10;;;23.00;55.80;;;;;;5070908;28;20028;-43
2021/07/11 09:40:34;;;;;;;2.58;1.23;;;22.90;55.40;;;;;;5041951;28;20100;-44
2021/07/11 09:43:00;;;;;;;3.45;1.20;;;22.90;55.70;;;;;;5067791;28;20028;-43
2021/07/11 09:45:30;;;;;;;4.65;1.50;;;23.00;55.80;;;;;;5062469;28;20041;-44
2021/07/11 09:48:03;;;;;;;1.42;1.15;;;23.00;55.60;;;;;;5063295;28;20501;-45
2021/07/11 09:50:28;;;;;;;3.55;1.35;;;23.00;54.80;;;;;;5061024;28;20043;-46
2021/07/11 09:52:57;;;;;;;1.63;1.00;;;23.00;54.70;;;;;;5072302;28;20465;-47
2021/07/11 09:55:26;;;;;;;2.13;1.20;;;22.90;54.50;;;;;;5061026;28;20555;-46
2021/07/11 09:57:54;;;;;;;1.75;1.15;;;23.00;54.50;;;;;;5073635;28;20028;-45
2021/07/11 10:00:25;;;;;;;3.75;1.20;;;23.20;54.70;;;;;;5062880;28;20154;-47
2021/07/11 10:02:54;;;;;;;3.08;1.00;;;23.10;54.30;;;;;;5073181;28;20048;-48
2021/07/11 10:05:21;;;;;;;2.05;1.10;;;23.20;54.40;;;;;;5072372;28;20040;-45
2021/07/11 10:07:48;;;;;;;3.08;1.30;;;23.20;54.20;;;;;;5058354;28;20068;-49
2021/07/11 10:10:16;;;;;;;1.65;1.25;;;23.10;54.30;;;;;;5067332;28;20029;-45
2021/07/11 10:12:42;;;;;;;1.42;1.13;;;23.30;54.30;;;;;;5054991;28;20115;-49
2021/07/11 10:15:14;;;;;;;1.25;1.02;;;23.30;54.20;;;;;;5057461;28;20082;-50
2021/07/11 10:17:46;;;;;;;2.67;1.33;;;23.40;55.00;;;;;;5057403;28;20466;-47
2021/07/11 10:20:15;;;;;;;3.60;1.25;;;23.50;54.00;;;;;;5072772;28;20028;-49
2021/07/11 10:22:43;;;;;;;1.75;1.35;;;23.50;54.20;;;;;;5056145;28;20036;-44
2021/07/11 10:25:14;;;;;;;3.85;1.40;;;23.40;54.30;;;;;;5066625;28;20057;-52
2021/07/11 10:27:40;;;;;;;2.00;1.50;;;23.40;54.00;;;;;;5062563;28;20354;-46
2021/07/11 10:30:06;;;;;;;3.25;1.60;;;23.50;53.90;;;;;;5073429;28;20032;-60
2021/07/11 10:32:33;;;;;;;1.58;1.05;;;23.60;54.00;;;;;;5056082;28;20041;-50
2021/07/11 10:35:17;;;;;;;1.92;1.10;;;23.60;54.40;;;;;;5070186;28;20107;-48
2021/07/11 10:37:42;;;;;;;2.33;1.17;;;23.70;54.20;;;;;;5063189;28;20024;-52
2021/07/11 10:40:12;;;;;;;1.45;1.00;;;23.70;54.20;;;;;;5070101;28;20474;-54
2021/07/11 10:42:38;;;;;;;1.52;1.17;;;23.60;53.70;;;;;;5069397;28;20162;-45
2021/07/11 10:45:09;;;;;;;1.73;1.20;;;23.50;54.20;;;;;;5056468;28;20108;-57
2021/07/11 10:47:35;;;;;;;3.00;1.40;;;23.70;54.30;;;;;;5059068;28;20113;-44
2021/07/11 10:50:02;;;;;;;2.33;1.17;;;23.70;53.80;;;;;;5061075;28;20020;-44
2021/07/11 10:52:28;;;;;;;2.65;1.30;;;23.60;53.30;;;;;;5055493;28;20525;-46
2021/07/11 10:54:59;;;;;;;2.22;1.38;;;23.50;54.10;;;;;;5066808;28;20112;-45
2021/07/11 10:57:27;;;;;;;2.50;1.10;;;23.60;53.50;;;;;;5065134;28;20082;-49
2021/07/11 10:59:52;;;;;;;2.22;0.95;;;23.60;52.40;;;;;;5054963;28;20482;-47
2021/07/11 11:02:19;;;;;;;1.98;1.05;;;23.70;52.70;;;;;;5069561;28;20041;-45
2021/07/11 11:04:57;;;;;;;1.20;1.05;;;23.70;52.70;;;;;;5065049;28;20024;-44
2021/07/11 11:07:23;;;;;;;1.73;1.08;;;23.50;52.70;;;;;;5061264;28;20478;-43
2021/07/11 11:09:49;;;;;;;1.48;1.33;;;23.30;53.30;;;;;;5060585;28;20094;-46
2021/07/11 11:12:29;;;;;;;2.00;1.20;;;23.40;53.60;;;;;;5064447;28;20032;-43
2021/07/11 11:15:11;;;;;;;1.45;0.90;;;23.50;53.00;;;;;;5057310;28;20381;-46
2021/07/11 11:17:37;;;;;;;1.48;1.10;;;23.50;52.60;;;;;;5057382;28;20459;-44
2021/07/11 11:20:05;;;;;;;1.48;1.08;;;23.40;52.50;;;;;;5063227;28;20050;-48
2021/07/11 11:22:30;;;;;;;3.25;1.13;;;23.40;52.50;;;;;;5070421;28;20078;-47
2021/07/11 11:24:58;;;;;;;3.90;1.40;;;23.50;52.90;;;;;;5068939;28;20095;-44
2021/07/11 11:27:32;;;;;;;5.68;1.00;;;23.50;53.00;;;;;;5037124;28;20391;-45
2021/07/11 11:30:27;;;;;;;2.35;1.17;;;23.40;52.90;;;;;;5060654;28;20104;-47
2021/07/11 11:33:00;;;;;;;3.47;1.20;;;23.50;53.80;;;;;;5043801;28;20076;-45
2021/07/11 11:35:34;;;;;;;1.67;1.13;;;23.50;53.80;;;;;;5071563;28;20032;-45
2021/07/11 11:38:03;;;;;;;2.33;1.33;;;23.70;53.00;;;;;;5071149;28;20116;-48
2021/07/11 11:40:31;;;;;;;17.38;6.35;;;23.50;52.80;;;;;;5045161;28;20401;-45
2021/07/11 11:42:59;;;;;;;54.60;16.85;;;23.50;53.60;;;;;;5046221;28;20454;-44
2021/07/11 11:45:28;;;;;;;21.02;7.43;;;23.60;54.30;;;;;;5060557;28;20039;-45
2021/07/11 11:48:12;;;;;;;11.13;3.75;;;23.70;53.80;;;;;;5054033;28;20071;-46
2021/07/11 11:50:40;;;;;;;10.27;3.42;;;23.70;52.90;;;;;;5064715;28;20040;-46
2021/07/11 11:53:14;;;;;;;12.15;3.78;;;23.80;53.20;;;;;;5078048;28;20032;-56
2021/07/11 11:56:06;;;;;;;10.60;4.20;;;24.00;53.00;;;;;;5064298;28;20056;-47
2021/07/11 11:58:32;;;;;;;11.10;3.75;;;24.20;52.80;;;;;;5050461;28;20063;-45
2021/07/11 12:01:03;;;;;;;9.73;3.65;;;24.20;53.50;;;;;;5061308;28;20478;-45
2021/07/11 12:03:29;;;;;;;7.38;3.72;;;24.30;53.00;;;;;;5068031;28;20121;-48
2021/07/11 12:05:59;;;;;;;8.13;3.13;;;24.30;52.90;;;;;;5044439;28;20040;-46
2021/07/11 12:08:25;;;;;;;9.38;3.47;;;24.30;52.90;;;;;;5054643;28;20021;-45
2021/07/11 12:10:52;;;;;;;9.63;2.60;;;24.30;53.00;;;;;;5067983;28;20052;-45
2021/07/11 12:13:23;;;;;;;9.32;2.42;;;24.30;53.00;;;;;;5056969;28;20469;-46
2021/07/11 12:15:49;;;;;;;10.43;2.75;;;24.40;53.10;;;;;;5052665;28;20033;-45
2021/07/11 12:18:17;;;;;;;8.38;2.85;;;24.40;53.70;;;;;;5059987;28;20064;-49
2021/07/11 12:20:52;;;;;;;8.93;3.55;;;24.40;53.10;;;;;;5068896;28;20055;-47
2021/07/11 12:23:18;;;;;;;6.65;1.73;;;24.30;53.10;;;;;;5060147;28;20044;-47
2021/07/11 12:25:44;;;;;;;9.80;2.10;;;24.30;52.80;;;;;;5062451;28;20033;-45
2021/07/11 12:28:13;;;;;;;6.72;2.10;;;24.40;53.10;;;;;;5059635;28;20068;-56
2021/07/11 12:30:46;;;;;;;7.25;2.47;;;24.30;53.10;;;;;;5068885;28;20070;-45
2021/07/11 12:33:24;;;;;;;3.85;1.70;;;24.30;53.30;;;;;;5057786;28;20033;-45
2021/07/11 12:35:51;;;;;;;6.65;2.33;;;24.30;53.20;;;;;;5065966;28;20045;-49
2021/07/11 12:38:29;;;;;;;9.75;2.30;;;24.40;53.30;;;;;;5063592;28;20029;-45
2021/07/11 12:40:56;;;;;;;8.10;2.17;;;24.30;53.30;;;;;;5061983;28;20421;-45
2021/07/11 12:43:29;;;;;;;4.72;2.15;;;24.40;53.40;;;;;;5062315;28;20082;-47
2021/07/11 12:45:59;;;;;;;6.03;2.20;;;24.40;54.10;;;;;;5069063;28;20042;-45
2021/07/11 12:48:48;;;;;;;5.90;2.10;;;24.40;53.50;;;;;;5059594;28;20470;-45
2021/07/11 12:51:20;;;;;;;4.45;1.80;;;24.40;53.60;;;;;;5059174;28;20093;-46