Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:00;;;;;;;22.70;16.67;;;;;;;;;;5015788;28;20188;-74
2021/10/19 00:04:25;;;;;;;19.40;15.97;;;;;;;;;;5016479;28;20181;-74
2021/10/19 00:06:50;;;;;;;19.83;15.50;;;;;;;;;;5015319;28;20180;-74
2021/10/19 00:09:16;;;;;;;20.50;16.63;;;;;;;;;;5015366;28;20196;-74
2021/10/19 00:11:41;;;;;;;17.23;15.33;;;;;;;;;;5012871;28;20755;-74
2021/10/19 00:14:06;;;;;;;17.20;15.10;;;;;;;;;;5017841;28;20223;-75
2021/10/19 00:16:32;;;;;;;21.57;17.30;;;;;;;;;;5014715;28;20181;-74
2021/10/19 00:18:57;;;;;;;20.80;15.57;;;;;;;;;;5013518;28;20192;-74
2021/10/19 00:21:22;;;;;;;22.30;16.77;;;;;;;;;;5016562;28;20205;-74
2021/10/19 00:23:47;;;;;;;18.30;15.20;;;;;;;;;;5014408;28;20184;-74
2021/10/19 00:26:13;;;;;;;17.80;15.20;;;;;;;;;;5011835;28;20188;-75
2021/10/19 00:28:39;;;;;;;19.33;15.40;;;;;;;;;;5010957;28;20629;-74
2021/10/19 00:31:04;;;;;;;22.40;18.13;;;;;;;;;;5013520;28;20245;-74
2021/10/19 00:33:29;;;;;;;19.33;15.20;;;;;;;;;;5012489;28;20477;-74
2021/10/19 00:35:55;;;;;;;18.80;16.80;;;;;;;;;;5016225;28;20192;-74
2021/10/19 00:38:20;;;;;;;21.23;17.10;;;;;;;;;;5015940;28;20181;-74
2021/10/19 00:40:45;;;;;;;19.70;15.80;;;;;;;;;;5015081;28;20286;-74
2021/10/19 00:43:10;;;;;;;17.73;14.43;;;;;;;;;;5016045;28;20263;-74
2021/10/19 00:45:36;;;;;;;20.03;15.37;;;;;;;;;;5018205;28;20177;-74
2021/10/19 00:48:04;;;;;;;20.53;16.00;;;;;;;;;;5015379;28;20175;-74
2021/10/19 00:50:30;;;;;;;20.43;16.70;;;;;;;;;;5014448;28;20212;-74
2021/10/19 00:52:56;;;;;;;16.17;14.43;;;;;;;;;;5016367;28;20460;-74
2021/10/19 00:55:21;;;;;;;21.37;17.13;;;;;;;;;;5013555;28;20173;-74
2021/10/19 00:57:46;;;;;;;16.87;15.07;;;;;;;;;;5009722;28;20185;-74
2021/10/19 01:00:12;;;;;;;19.43;15.70;;;;;;;;;;5009770;28;20209;-74
2021/10/19 01:02:41;;;;;;;22.40;16.40;;;;;;;;;;5004855;28;20184;-74
2021/10/19 01:05:06;;;;;;;18.77;16.33;;;;;;;;;;5009606;28;20189;-74
2021/10/19 01:07:31;;;;;;;18.20;16.07;;;;;;;;;;5016071;28;20441;-74
2021/10/19 01:09:57;;;;;;;20.40;16.60;;;;;;;;;;5012706;28;20205;-74
2021/10/19 01:12:22;;;;;;;18.57;16.50;;;;;;;;;;5011546;28;20255;-74
2021/10/19 01:14:47;;;;;;;19.60;16.33;;;;;;;;;;5010688;28;21575;-74
2021/10/19 01:17:13;;;;;;;18.03;16.13;;;;;;;;;;5016458;28;20172;-74
2021/10/19 01:19:38;;;;;;;20.73;17.70;;;;;;;;;;5017405;28;20195;-74
2021/10/19 01:22:05;;;;;;;19.17;15.73;;;;;;;;;;5019939;28;20294;-74
2021/10/19 01:24:31;;;;;;;23.60;18.43;;;;;;;;;;5018339;28;20250;-75
2021/10/19 01:26:56;;;;;;;19.30;16.37;;;;;;;;;;5018110;28;20451;-74
2021/10/19 01:29:21;;;;;;;18.10;16.17;;;;;;;;;;5020888;28;20548;-74
2021/10/19 01:31:50;;;;;;;20.40;16.90;;;;;;;;;;5014933;28;20216;-74
2021/10/19 01:34:16;;;;;;;25.00;16.50;;;;;;;;;;5015488;28;20173;-74
2021/10/19 01:36:41;;;;;;;19.77;17.33;;;;;;;;;;5013489;28;20936;-74
2021/10/19 01:39:07;;;;;;;20.70;16.67;;;;;;;;;;5017208;28;20262;-74
2021/10/19 01:41:32;;;;;;;20.70;16.33;;;;;;;;;;5018906;28;20208;-74
2021/10/19 01:43:58;;;;;;;19.63;16.23;;;;;;;;;;5015789;28;20234;-74
2021/10/19 01:46:23;;;;;;;20.23;16.20;;;;;;;;;;5017117;28;20193;-74
2021/10/19 01:48:48;;;;;;;21.07;17.43;;;;;;;;;;5019131;28;20180;-74
2021/10/19 01:51:14;;;;;;;21.63;16.57;;;;;;;;;;5017901;28;20217;-74
2021/10/19 01:53:39;;;;;;;22.60;17.10;;;;;;;;;;5018788;28;20184;-74
2021/10/19 01:56:04;;;;;;;24.50;17.10;;;;;;;;;;5016409;28;20181;-74
2021/10/19 01:58:29;;;;;;;23.00;15.97;;;;;;;;;;5018760;28;20177;-74
2021/10/19 02:00:55;;;;;;;21.33;17.87;;;;;;;;;;5017111;28;20203;-74
2021/10/19 02:03:20;;;;;;;18.33;16.10;;;;;;;;;;5018123;28;20544;-74
2021/10/19 02:05:47;;;;;;;19.13;16.20;;;;;;;;;;5011288;28;20180;-74
2021/10/19 02:08:12;;;;;;;22.67;16.97;;;;;;;;;;5016023;28;20173;-74
2021/10/19 02:10:37;;;;;;;21.80;16.10;;;;;;;;;;5019439;28;20462;-74
2021/10/19 02:13:04;;;;;;;22.70;17.20;;;;;;;;;;5017123;28;20633;-74
2021/10/19 02:15:30;;;;;;;21.53;17.90;;;;;;;;;;5018610;28;20184;-74
2021/10/19 02:17:55;;;;;;;19.90;17.80;;;;;;;;;;5016790;28;20431;-74
2021/10/19 02:20:21;;;;;;;20.90;17.30;;;;;;;;;;5016529;28;20810;-74
2021/10/19 02:22:47;;;;;;;22.53;18.73;;;;;;;;;;5014432;28;20169;-74
2021/10/19 02:25:12;;;;;;;22.53;17.10;;;;;;;;;;5017483;28;20439;-74
2021/10/19 02:27:37;;;;;;;22.63;17.07;;;;;;;;;;5015413;28;22284;-74
2021/10/19 02:30:04;;;;;;;23.07;19.53;;;;;;;;;;5015466;28;20838;-74
2021/10/19 02:32:29;;;;;;;20.53;16.83;;;;;;;;;;5016408;28;20239;-74
2021/10/19 02:34:54;;;;;;;23.33;17.10;;;;;;;;;;5015121;28;20526;-74
2021/10/19 02:37:22;;;;;;;20.83;18.10;;;;;;;;;;5019265;28;20196;-74
2021/10/19 02:39:48;;;;;;;21.20;17.53;;;;;;;;;;5013487;28;20224;-74
2021/10/19 02:42:15;;;;;;;23.70;18.53;;;;;;;;;;5016392;28;20436;-74
2021/10/19 02:44:41;;;;;;;20.90;17.63;;;;;;;;;;5012151;28;20337;-74
2021/10/19 02:47:06;;;;;;;23.43;17.90;;;;;;;;;;5016690;28;21001;-74
2021/10/19 02:49:31;;;;;;;22.47;17.87;;;;;;;;;;5011986;28;20224;-74
2021/10/19 02:51:57;;;;;;;23.83;17.10;;;;;;;;;;5015091;28;20208;-74
2021/10/19 02:54:22;;;;;;;23.17;18.00;;;;;;;;;;5014091;28;20185;-74
2021/10/19 02:56:47;;;;;;;21.83;18.93;;;;;;;;;;5015149;28;20657;-74
2021/10/19 02:59:12;;;;;;;21.87;18.23;;;;;;;;;;5014866;28;20885;-74
2021/10/19 03:01:37;;;;;;;23.30;17.67;;;;;;;;;;5013585;28;20251;-74
2021/10/19 03:04:03;;;;;;;23.97;18.30;;;;;;;;;;5004977;28;20192;-74
2021/10/19 03:06:28;;;;;;;24.13;18.57;;;;;;;;;;5015448;28;20177;-74
2021/10/19 03:08:54;;;;;;;22.43;17.13;;;;;;;;;;5012373;28;22293;-74
2021/10/19 03:11:19;;;;;;;24.40;18.50;;;;;;;;;;5004679;28;20212;-74
2021/10/19 03:13:45;;;;;;;25.30;18.07;;;;;;;;;;5008889;28;20496;-74
2021/10/19 03:16:10;;;;;;;20.07;17.63;;;;;;;;;;5019041;28;20220;-74
2021/10/19 03:18:35;;;;;;;21.10;17.47;;;;;;;;;;5018828;28;20183;-74
2021/10/19 03:21:03;;;;;;;20.60;17.70;;;;;;;;;;5013702;28;20188;-74
2021/10/19 03:23:29;;;;;;;21.53;18.50;;;;;;;;;;5016441;28;20185;-74
2021/10/19 03:25:54;;;;;;;21.60;17.50;;;;;;;;;;5014738;28;20442;-74
2021/10/19 03:28:19;;;;;;;20.17;16.43;;;;;;;;;;5022887;28;20192;-74
2021/10/19 03:30:44;;;;;;;20.80;17.57;;;;;;;;;;5015080;28;20567;-74
2021/10/19 03:33:09;;;;;;;20.60;18.10;;;;;;;;;;5016228;28;20266;-74
2021/10/19 03:35:35;;;;;;;21.47;16.87;;;;;;;;;;5016971;28;20678;-74
2021/10/19 03:38:00;;;;;;;21.93;17.47;;;;;;;;;;5013887;28;20644;-74
2021/10/19 03:40:26;;;;;;;20.93;16.93;;;;;;;;;;5011660;28;20726;-74
2021/10/19 03:42:51;;;;;;;21.97;18.97;;;;;;;;;;5015066;28;20181;-74
2021/10/19 03:45:17;;;;;;;23.33;18.73;;;;;;;;;;5011343;28;20267;-74
2021/10/19 03:47:42;;;;;;;21.53;17.93;;;;;;;;;;5014084;28;20275;-74
2021/10/19 03:50:08;;;;;;;21.37;18.33;;;;;;;;;;5014298;28;20193;-74
2021/10/19 03:52:33;;;;;;;20.43;16.90;;;;;;;;;;5014348;28;20303;-74
2021/10/19 03:54:58;;;;;;;22.80;18.90;;;;;;;;;;5013933;28;21125;-74
2021/10/19 03:57:24;;;;;;;23.10;17.63;;;;;;;;;;5013776;28;20204;-74
2021/10/19 03:59:49;;;;;;;20.03;17.30;;;;;;;;;;5012512;28;20294;-74
2021/10/19 04:02:14;;;;;;;23.90;19.20;;;;;;;;;;5013908;28;20660;-74
2021/10/19 04:04:39;;;;;;;23.63;18.67;;;;;;;;;;5010767;28;20223;-74
2021/10/19 04:07:05;;;;;;;21.93;17.23;;;;;;;;;;5003936;28;20182;-74
2021/10/19 04:09:30;;;;;;;19.80;16.57;;;;;;;;;;5008426;28;20332;-74
2021/10/19 04:11:55;;;;;;;19.37;17.30;;;;;;;;;;5011684;28;20682;-74
2021/10/19 04:14:21;;;;;;;22.40;18.47;;;;;;;;;;5016838;28;20176;-74
2021/10/19 04:16:46;;;;;;;24.57;19.00;;;;;;;;;;5014826;28;20263;-74
2021/10/19 04:19:11;;;;;;;29.67;18.90;;;;;;;;;;5013432;28;20649;-73
2021/10/19 04:21:36;;;;;;;22.00;18.10;;;;;;;;;;5012979;28;20201;-74
2021/10/19 04:24:02;;;;;;;31.13;16.93;;;;;;;;;;5011971;28;20173;-73
2021/10/19 04:26:27;;;;;;;20.43;16.50;;;;;;;;;;5015394;28;20231;-74
2021/10/19 04:28:52;;;;;;;25.47;17.87;;;;;;;;;;5011404;28;20680;-74
2021/10/19 04:31:18;;;;;;;20.80;18.27;;;;;;;;;;5011346;28;20685;-74
2021/10/19 04:33:43;;;;;;;19.83;17.20;;;;;;;;;;5013436;28;20940;-74
2021/10/19 04:36:08;;;;;;;20.73;17.37;;;;;;;;;;5012815;28;20243;-74
2021/10/19 04:38:34;;;;;;;22.50;17.50;;;;;;;;;;5013302;28;20266;-74
2021/10/19 04:41:02;;;;;;;24.07;18.90;;;;;;;;;;5017315;28;20275;-74
2021/10/19 04:43:27;;;;;;;21.83;19.03;;;;;;;;;;5015870;28;20424;-74
2021/10/19 04:45:53;;;;;;;24.03;19.80;;;;;;;;;;5012354;28;20928;-74
2021/10/19 04:48:19;;;;;;;23.87;19.17;;;;;;;;;;5011044;28;20173;-74
2021/10/19 04:50:44;;;;;;;21.93;18.37;;;;;;;;;;5010830;28;21235;-74
2021/10/19 04:53:10;;;;;;;28.73;20.13;;;;;;;;;;5016383;28;20200;-74
2021/10/19 04:55:35;;;;;;;24.23;19.80;;;;;;;;;;5015934;28;20176;-74
2021/10/19 04:58:00;;;;;;;21.30;17.70;;;;;;;;;;5015903;28;20189;-75
2021/10/19 05:00:26;;;;;;;22.87;19.50;;;;;;;;;;5017997;28;20208;-74
2021/10/19 05:02:51;;;;;;;20.63;17.50;;;;;;;;;;5015045;28;20199;-74
2021/10/19 05:05:17;;;;;;;24.07;18.73;;;;;;;;;;5017987;28;20181;-74
2021/10/19 05:07:42;;;;;;;29.17;19.30;;;;;;;;;;5018395;28;20212;-75
2021/10/19 05:10:08;;;;;;;20.77;16.57;;;;;;;;;;5014566;28;20684;-75
2021/10/19 05:12:33;;;;;;;21.40;18.50;;;;;;;;;;5021129;28;20236;-73
2021/10/19 05:14:58;;;;;;;21.03;18.67;;;;;;;;;;5021035;28;20195;-73
2021/10/19 05:17:24;;;;;;;24.17;17.40;;;;;;;;;;5023567;28;20187;-73
2021/10/19 05:19:49;;;;;;;23.27;19.27;;;;;;;;;;5018408;28;20574;-72
2021/10/19 05:22:14;;;;;;;20.53;18.33;;;;;;;;;;5017359;28;20177;-73
2021/10/19 05:24:40;;;;;;;23.30;18.60;;;;;;;;;;5020640;28;20192;-73
2021/10/19 05:27:05;;;;;;;23.83;17.00;;;;;;;;;;5016351;28;20274;-73
2021/10/19 05:29:31;;;;;;;22.80;17.83;;;;;;;;;;5015502;28;20196;-73
2021/10/19 05:31:57;;;;;;;23.70;19.23;;;;;;;;;;5017287;28;20258;-73
2021/10/19 05:34:22;;;;;;;30.30;18.47;;;;;;;;;;5023543;28;20420;-73
2021/10/19 05:36:47;;;;;;;24.73;16.83;;;;;;;;;;5016269;28;20173;-73
2021/10/19 05:39:15;;;;;;;22.23;17.27;;;;;;;;;;5021408;28;20251;-73
2021/10/19 05:41:40;;;;;;;21.90;18.60;;;;;;;;;;5022596;28;20209;-73
2021/10/19 05:44:07;;;;;;;23.67;19.70;;;;;;;;;;5018229;28;20439;-73
2021/10/19 05:46:32;;;;;;;23.80;18.60;;;;;;;;;;5021882;28;20185;-73
2021/10/19 05:48:57;;;;;;;22.17;18.67;;;;;;;;;;5021262;28;20565;-73
2021/10/19 05:51:23;;;;;;;23.60;18.33;;;;;;;;;;5020832;28;20243;-73
2021/10/19 05:53:48;;;;;;;25.03;19.13;;;;;;;;;;5021311;28;20206;-73
2021/10/19 05:56:13;;;;;;;21.30;18.67;;;;;;;;;;5020353;28;20535;-73
2021/10/19 05:58:39;;;;;;;25.30;19.43;;;;;;;;;;5021533;28;20173;-73
2021/10/19 06:01:04;;;;;;;24.67;19.13;;;;;;;;;;5020619;28;20204;-73
2021/10/19 06:03:29;;;;;;;20.67;18.47;;;;;;;;;;5020121;28;20447;-73
2021/10/19 06:05:56;;;;;;;24.53;18.47;;;;;;;;;;5023800;28;20188;-73
2021/10/19 06:08:21;;;;;;;22.77;18.87;;;;;;;;;;5023848;28;20314;-73
2021/10/19 06:10:47;;;;;;;25.87;18.87;;;;;;;;;;5020854;28;20557;-73
2021/10/19 06:13:12;;;;;;;21.20;18.90;;;;;;;;;;5025716;28;20279;-73
2021/10/19 06:15:40;;;;;;;21.00;18.40;;;;;;;;;;5028775;28;20183;-73
2021/10/19 06:18:05;;;;;;;26.53;19.73;;;;;;;;;;5026022;28;20177;-73
2021/10/19 06:20:30;;;;;;;22.50;18.17;;;;;;;;;;5028413;28;20438;-73
2021/10/19 06:22:55;;;;;;;25.90;19.30;;;;;;;;;;5028138;28;20195;-73
2021/10/19 06:25:21;;;;;;;25.80;18.07;;;;;;;;;;5025513;28;20176;-73
2021/10/19 06:27:46;;;;;;;23.43;18.27;;;;;;;;;;5015695;28;20185;-73
2021/10/19 06:30:11;;;;;;;25.60;17.93;;;;;;;;;;5014397;28;20615;-73
2021/10/19 06:32:39;;;;;;;23.40;19.30;;;;;;;;;;5015468;28;20753;-73
2021/10/19 06:35:04;;;;;;;26.80;19.17;;;;;;;;;;5013905;28;20209;-73
2021/10/19 06:37:30;;;;;;;28.47;19.77;;;;;;;;;;5017947;28;20467;-73
2021/10/19 06:39:55;;;;;;;24.53;18.70;;;;;;;;;;5020202;28;20196;-73
2021/10/19 06:42:20;;;;;;;31.07;19.07;;;;;;;;;;5019090;28;20191;-73
2021/10/19 06:44:45;;;;;;;26.20;19.77;;;;;;;;;;5018107;28;20180;-73
2021/10/19 06:47:11;;;;;;;26.33;19.50;;;;;;;;;;5010885;28;20212;-73
2021/10/19 06:49:36;;;;;;;22.30;18.87;;;;;;;;;;5009576;28;20231;-73
2021/10/19 06:52:01;;;;;;;26.90;19.80;;;;;;;;;;5005535;28;20208;-74
2021/10/19 06:54:26;;;;;;;33.70;21.20;;;;;;;;;;5014944;28;20183;-72
2021/10/19 06:56:52;;;;;;;24.30;19.57;;;;;;;;;;5015843;28;20173;-73
2021/10/19 06:59:17;;;;;;;31.83;22.10;;;;;;;;;;5012815;28;20267;-73
2021/10/19 07:01:42;;;;;;;29.40;20.33;;;;;;;;;;5012374;28;20205;-73
2021/10/19 07:04:10;;;;;;;28.80;21.47;;;;;;;;;;5013867;28;20192;-73
2021/10/19 07:06:35;;;;;;;26.60;21.33;;;;;;;;;;5017263;28;20223;-73
2021/10/19 07:09:02;;;;;;;30.63;20.37;;;;;;;;;;5016353;28;20485;-73
2021/10/19 07:11:28;;;;;;;25.87;20.77;;;;;;;;;;5018205;28;20263;-73
2021/10/19 07:13:54;;;;;;;24.63;19.93;;;;;;;;;;5018532;28;20446;-73
2021/10/19 07:16:19;;;;;;;24.63;20.13;;;;;;;;;;5013603;28;20438;-73
2021/10/19 07:18:44;;;;;;;31.30;22.07;;;;;;;;;;5022939;28;20223;-73
2021/10/19 07:21:09;;;;;;;28.63;22.40;;;;;;;;;;5019136;28;20567;-73
2021/10/19 07:23:35;;;;;;;31.60;23.37;;;;;;;;;;5018836;28;20185;-74
2021/10/19 07:26:00;;;;;;;26.03;21.20;;;;;;;;;;5017961;28;20192;-73
2021/10/19 07:28:25;;;;;;;36.00;23.77;;;;;;;;;;5016739;28;20184;-73
2021/10/19 07:30:50;;;;;;;29.73;22.57;;;;;;;;;;5017596;28;20196;-73
2021/10/19 07:33:16;;;;;;;27.87;22.80;;;;;;;;;;5015635;28;20206;-73
2021/10/19 07:35:41;;;;;;;32.40;22.67;;;;;;;;;;5017469;28;20180;-73
2021/10/19 07:38:06;;;;;;;29.67;23.40;;;;;;;;;;5018609;28;20177;-73
2021/10/19 07:40:31;;;;;;;32.77;23.33;;;;;;;;;;5017600;28;20193;-73
2021/10/19 07:42:57;;;;;;;31.90;22.87;;;;;;;;;;5018426;28;20185;-73
2021/10/19 07:45:23;;;;;;;31.10;24.17;;;;;;;;;;5011953;28;20199;-72
2021/10/19 07:47:49;;;;;;;29.43;22.23;;;;;;;;;;5013956;28;20219;-73
2021/10/19 07:50:16;;;;;;;36.00;23.53;;;;;;;;;;5020012;28;20487;-73
2021/10/19 07:52:44;;;;;;;29.07;23.07;;;;;;;;;;5019346;28;20220;-73
2021/10/19 07:55:10;;;;;;;33.00;22.27;;;;;;;;;;5014073;28;20531;-72
2021/10/19 07:57:46;;;;;;;26.17;22.33;;;;;;;;;;5012667;28;21613;-73
2021/10/19 08:00:12;;;;;;;31.00;22.80;;;;;;;;;;5017049;28;20291;-73
2021/10/19 08:02:41;;;;;;;31.20;25.00;;;;;;;;;;5016846;28;20514;-73
2021/10/19 08:05:09;;;;;;;30.00;22.83;;;;;;;;;;5016671;28;20436;-73
2021/10/19 08:07:34;;;;;;;36.50;23.83;;;;;;;;;;5016931;28;20438;-73
2021/10/19 08:09:59;;;;;;;32.83;23.57;;;;;;;;;;5007746;28;20719;-73
2021/10/19 08:12:25;;;;;;;31.43;26.20;;;;;;;;;;5015051;28;20291;-73
2021/10/19 08:14:50;;;;;;;31.73;24.60;;;;;;;;;;5016481;28;20260;-73
2021/10/19 08:17:15;;;;;;;26.63;22.83;;;;;;;;;;5020138;28;20173;-73
2021/10/19 08:19:40;;;;;;;32.10;24.10;;;;;;;;;;5016213;28;20355;-73
2021/10/19 08:22:08;;;;;;;27.73;23.23;;;;;;;;;;5013529;28;20211;-73
2021/10/19 08:24:33;;;;;;;26.63;22.33;;;;;;;;;;5018860;28;20193;-73
2021/10/19 08:26:58;;;;;;;26.63;21.47;;;;;;;;;;5016229;28;20449;-73
2021/10/19 08:29:24;;;;;;;27.87;21.97;;;;;;;;;;5023506;28;20317;-73
2021/10/19 08:31:49;;;;;;;27.87;22.67;;;;;;;;;;5016914;28;20212;-73
2021/10/19 08:34:14;;;;;;;36.93;24.23;;;;;;;;;;5018222;28;20637;-72
2021/10/19 08:36:40;;;;;;;29.60;25.07;;;;;;;;;;5020440;28;20178;-72
2021/10/19 08:39:06;;;;;;;26.53;23.30;;;;;;;;;;5011778;28;20189;-73
2021/10/19 08:41:31;;;;;;;25.50;22.73;;;;;;;;;;5018890;28;20510;-73
2021/10/19 08:43:56;;;;;;;26.47;21.57;;;;;;;;;;5014094;28;20193;-72
2021/10/19 08:46:22;;;;;;;26.07;22.67;;;;;;;;;;5018611;28;20188;-72
2021/10/19 08:48:47;;;;;;;28.93;22.53;;;;;;;;;;5018364;28;20188;-72
2021/10/19 08:51:14;;;;;;;30.37;22.77;;;;;;;;;;5016045;28;20237;-73
2021/10/19 08:53:41;;;;;;;27.83;21.10;;;;;;;;;;5016934;28;20185;-72
2021/10/19 08:56:08;;;;;;;27.10;21.30;;;;;;;;;;5020511;28;20439;-72
2021/10/19 08:58:33;;;;;;;28.73;23.43;;;;;;;;;;5021285;28;20438;-73
2021/10/19 09:01:05;;;;;;;28.53;20.87;;;;;;;;;;5016937;28;20447;-72
2021/10/19 09:03:30;;;;;;;24.27;20.70;;;;;;;;;;5016574;28;20626;-73
2021/10/19 09:05:55;;;;;;;26.10;22.40;;;;;;;;;;5022175;28;20463;-73
2021/10/19 09:08:24;;;;;;;26.13;21.97;;;;;;;;;;5016392;28;20663;-73
2021/10/19 09:10:49;;;;;;;26.90;22.37;;;;;;;;;;5016942;28;20213;-74
2021/10/19 09:13:16;;;;;;;24.40;20.43;;;;;;;;;;5018168;28;21942;-72
2021/10/19 09:15:43;;;;;;;26.07;21.90;;;;;;;;;;5015333;28;20184;-73
2021/10/19 09:18:12;;;;;;;23.77;21.37;;;;;;;;;;5021384;28;20447;-72
2021/10/19 09:20:41;;;;;;;24.37;20.50;;;;;;;;;;5014275;28;20455;-73
2021/10/19 09:23:07;;;;;;;28.93;22.80;;;;;;;;;;5018787;28;20534;-73
2021/10/19 09:25:38;;;;;;;26.97;21.77;;;;;;;;;;5022534;28;20549;-74
2021/10/19 09:28:04;;;;;;;28.00;20.87;;;;;;;;;;5018720;28;20984;-74
2021/10/19 09:30:33;;;;;;;26.60;20.90;;;;;;;;;;5018736;28;20461;-74
2021/10/19 09:32:58;;;;;;;27.57;21.30;;;;;;;;;;5018869;28;22890;-74
2021/10/19 09:35:23;;;;;;;24.03;21.47;;;;;;;;;;5015403;28;20522;-75
2021/10/19 09:37:58;;;;;;;24.53;21.97;;;;;;;;;;5012628;28;20169;-74
2021/10/19 09:40:34;;;;;;;27.67;22.43;;;;;;;;;;5018329;28;20269;-75
2021/10/19 09:43:07;;;;;;;26.77;21.63;;;;;;;;;;5019503;28;20525;-75
2021/10/19 09:45:33;;;;;;;23.60;20.30;;;;;;;;;;5014973;28;20435;-76
2021/10/19 09:47:58;;;;;;;21.90;19.70;;;;;;;;;;5020135;28;20929;-73
2021/10/19 09:50:24;;;;;;;23.53;21.13;;;;;;;;;;5019259;28;20458;-75
2021/10/19 09:52:56;;;;;;;24.13;21.63;;;;;;;;;;5018559;28;20205;-75
2021/10/19 09:55:22;;;;;;;26.37;20.47;;;;;;;;;;5022681;28;20460;-73
2021/10/19 09:57:50;;;;;;;26.10;21.83;;;;;;;;;;5017572;28;20434;-73
2021/10/19 10:00:15;;;;;;;26.00;22.07;;;;;;;;;;5018351;28;20456;-73
2021/10/19 10:02:41;;;;;;;28.13;21.80;;;;;;;;;;5019268;28;20436;-73
2021/10/19 10:05:06;;;;;;;26.90;21.70;;;;;;;;;;5016605;28;20204;-72
2021/10/19 10:07:36;;;;;;;26.97;23.20;;;;;;;;;;5019458;28;20281;-72
2021/10/19 10:10:02;;;;;;;23.83;21.40;;;;;;;;;;5020453;28;20200;-73
2021/10/19 10:12:28;;;;;;;22.63;20.43;;;;;;;;;;5019893;28;20469;-73
2021/10/19 10:14:53;;;;;;;22.40;20.10;;;;;;;;;;5016337;28;20452;-74
2021/10/19 10:17:18;;;;;;;23.43;21.13;;;;;;;;;;5022104;28;20215;-73
2021/10/19 10:19:44;;;;;;;21.53;19.33;;;;;;;;;;5017559;28;20931;-73
2021/10/19 10:22:22;;;;;;;23.43;20.70;;;;;;;;;;5015418;28;20172;-72
2021/10/19 10:24:47;;;;;;;24.83;22.20;;;;;;;;;;5015844;28;20168;-73
2021/10/19 10:27:16;;;;;;;22.67;20.07;;;;;;;;;;5019799;28;20465;-73
2021/10/19 10:29:43;;;;;;;23.87;21.30;;;;;;;;;;5020565;28;20556;-73
2021/10/19 10:32:27;;;;;;;24.10;21.70;;;;;;;;;;5019844;28;20855;-73
2021/10/19 10:35:18;;;;;;;24.37;21.77;;;;;;;;;;5014952;28;20458;-73
2021/10/19 10:37:52;;;;;;;24.30;20.70;;;;;;;;;;5018668;28;20473;-73
2021/10/19 10:40:56;;;;;;;22.90;20.50;;;;;;;;;;5018866;28;20447;-73
2021/10/19 10:43:23;;;;;;;21.77;19.37;;;;;;;;;;5020870;28;20800;-73
2021/10/19 10:46:10;;;;;;;21.47;18.00;;;;;;;;;;5019852;28;20437;-73
2021/10/19 10:48:35;;;;;;;21.17;19.07;;;;;;;;;;5013759;28;20775;-74
2021/10/19 10:51:02;;;;;;;19.93;17.97;;;;;;;;;;5017090;28;20459;-73
2021/10/19 10:53:45;;;;;;;18.43;16.43;;;;;;;;;;5015643;28;20193;-74
2021/10/19 10:56:11;;;;;;;19.20;17.20;;;;;;;;;;5018417;28;20416;-74
2021/10/19 10:58:37;;;;;;;17.90;16.20;;;;;;;;;;5015569;28;20435;-74
2021/10/19 11:01:22;;;;;;;19.63;17.63;;;;;;;;;;5016762;28;20450;-73
2021/10/19 11:03:49;;;;;;;21.33;17.20;;;;;;;;;;5019654;28;20434;-73
2021/10/19 11:06:18;;;;;;;18.90;16.90;;;;;;;;;;5020024;28;20449;-73
2021/10/19 11:08:44;;;;;;;17.63;15.40;;;;;;;;;;5016769;28;20429;-73
2021/10/19 11:11:13;;;;;;;18.70;16.70;;;;;;;;;;5016919;28;20459;-73
2021/10/19 11:13:44;;;;;;;17.33;15.50;;;;;;;;;;5021955;28;20431;-74
2021/10/19 11:16:09;;;;;;;18.37;16.47;;;;;;;;;;5012939;28;20490;-74
2021/10/19 11:18:35;;;;;;;16.97;14.90;;;;;;;;;;5014759;28;20813;-73
2021/10/19 11:21:00;;;;;;;17.90;16.03;;;;;;;;;;5018711;28;20207;-73
2021/10/19 11:23:25;;;;;;;15.63;14.03;;;;;;;;;;5020081;28;20184;-73
2021/10/19 11:25:50;;;;;;;18.40;15.70;;;;;;;;;;5019071;28;20604;-74
2021/10/19 11:28:16;;;;;;;17.97;15.27;;;;;;;;;;5016529;28;20177;-74
2021/10/19 11:30:42;;;;;;;17.33;15.53;;;;;;;;;;5017940;28;20193;-76
2021/10/19 11:33:08;;;;;;;18.23;14.00;;;;;;;;;;5018716;28;20247;-75
2021/10/19 11:35:33;;;;;;;16.53;14.73;;;;;;;;;;5015416;28;20486;-74
2021/10/19 11:37:58;;;;;;;14.47;13.00;;;;;;;;;;5011940;28;20748;-74
2021/10/19 11:40:24;;;;;;;13.80;12.50;;;;;;;;;;5012277;28;20193;-74
2021/10/19 11:42:51;;;;;;;12.60;11.40;;;;;;;;;;5018777;28;20180;-74
2021/10/19 11:45:17;;;;;;;13.83;12.43;;;;;;;;;;5013688;28;21007;-74
2021/10/19 11:47:47;;;;;;;14.77;12.00;;;;;;;;;;5018573;28;20428;-74
2021/10/19 11:50:13;;;;;;;15.40;13.27;;;;;;;;;;5020826;28;20944;-74
2021/10/19 11:52:38;;;;;;;12.80;11.60;;;;;;;;;;5017740;28;21382;-74
2021/10/19 11:55:04;;;;;;;15.90;11.90;;;;;;;;;;5022098;28;20455;-74
2021/10/19 11:57:34;;;;;;;16.30;13.53;;;;;;;;;;5016893;28;20694;-74
2021/10/19 12:00:03;;;;;;;12.90;11.23;;;;;;;;;;5011971;28;20212;-74
2021/10/19 12:02:29;;;;;;;15.90;12.37;;;;;;;;;;5016414;28;20438;-76
2021/10/19 12:04:54;;;;;;;13.33;11.80;;;;;;;;;;5014200;28;20435;-75
2021/10/19 12:07:27;;;;;;;13.33;11.07;;;;;;;;;;5022639;28;20653;-75
2021/10/19 12:09:52;;;;;;;13.20;10.80;;;;;;;;;;5016228;28;20239;-74
2021/10/19 12:12:23;;;;;;;11.07;10.00;;;;;;;;;;5014313;28;20502;-75
2021/10/19 12:14:54;;;;;;;11.13;9.90;;;;;;;;;;5013372;28;20228;-75
2021/10/19 12:17:19;;;;;;;11.97;10.73;;;;;;;;;;5014268;28;20912;-75
2021/10/19 12:19:51;;;;;;;10.33;9.33;;;;;;;;;;5014212;28;20501;-74
2021/10/19 12:22:17;;;;;;;11.57;9.87;;;;;;;;;;5017227;28;20193;-75
2021/10/19 12:24:43;;;;;;;10.87;9.80;;;;;;;;;;5016025;28;20445;-74
2021/10/19 12:27:13;;;;;;;10.70;9.67;;;;;;;;;;5018050;28;20695;-73
2021/10/19 12:29:38;;;;;;;10.37;9.30;;;;;;;;;;5015314;28;20439;-74
2021/10/19 12:32:07;;;;;;;10.00;9.10;;;;;;;;;;5018743;28;20980;-74
2021/10/19 12:34:33;;;;;;;10.70;9.60;;;;;;;;;;5015245;28;20704;-75
2021/10/19 12:37:02;;;;;;;10.10;9.20;;;;;;;;;;5017543;28;20432;-74
2021/10/19 12:39:27;;;;;;;11.37;10.23;;;;;;;;;;5018323;28;20802;-74
2021/10/19 12:41:53;;;;;;;13.70;9.43;;;;;;;;;;5016914;28;20427;-74
2021/10/19 12:44:18;;;;;;;10.00;9.10;;;;;;;;;;5018241;28;20188;-74
2021/10/19 12:46:44;;;;;;;10.63;8.60;;;;;;;;;;5007817;28;20173;-74
2021/10/19 12:49:10;;;;;;;8.90;7.77;;;;;;;;;;5012254;28;20558;-75
2021/10/19 12:51:36;;;;;;;9.17;8.27;;;;;;;;;;5014750;28;20239;-74
2021/10/19 12:54:02;;;;;;;10.93;9.10;;;;;;;;;;5015058;28;20699;-74
2021/10/19 12:56:28;;;;;;;8.80;8.00;;;;;;;;;;5014217;28;20430;-74
2021/10/19 12:58:54;;;;;;;8.73;7.93;;;;;;;;;;5011966;28;20992;-75
2021/10/19 13:01:20;;;;;;;8.87;7.63;;;;;;;;;;5016363;28;20555;-74
2021/10/19 13:03:45;;;;;;;8.80;7.90;;;;;;;;;;5015524;28;20438;-74
2021/10/19 13:06:11;;;;;;;8.10;7.50;;;;;;;;;;5016403;28;20181;-74
2021/10/19 13:08:37;;;;;;;8.10;7.40;;;;;;;;;;5016388;28;20268;-75
2021/10/19 13:11:02;;;;;;;8.53;7.73;;;;;;;;;;5017579;28;20300;-75
2021/10/19 13:13:28;;;;;;;9.23;8.33;;;;;;;;;;5011193;28;21046;-75
2021/10/19 13:15:55;;;;;;;8.30;7.60;;;;;;;;;;5023088;28;20184;-74
2021/10/19 13:18:21;;;;;;;8.30;7.60;;;;;;;;;;5017854;28;20185;-74
2021/10/19 13:20:46;;;;;;;8.93;7.77;;;;;;;;;;5016514;28;20501;-74
2021/10/19 13:23:11;;;;;;;9.20;8.40;;;;;;;;;;5024161;28;20238;-74
2021/10/19 13:25:37;;;;;;;8.93;7.37;;;;;;;;;;5019683;28;20203;-74
2021/10/19 13:28:02;;;;;;;8.20;7.50;;;;;;;;;;5016436;28;20887;-74
2021/10/19 13:30:27;;;;;;;8.50;7.80;;;;;;;;;;5019216;28;20224;-75
2021/10/19 13:32:53;;;;;;;8.93;8.20;;;;;;;;;;5016094;28;20212;-74
2021/10/19 13:35:19;;;;;;;8.97;8.27;;;;;;;;;;5018041;28;20185;-74
2021/10/19 13:37:44;;;;;;;8.37;7.33;;;;;;;;;;5018440;28;20179;-74
2021/10/19 13:40:10;;;;;;;9.13;8.20;;;;;;;;;;5013687;28;20460;-73
2021/10/19 13:42:36;;;;;;;8.50;7.70;;;;;;;;;;5014035;28;20255;-74
2021/10/19 13:45:01;;;;;;;8.23;7.47;;;;;;;;;;5017629;28;20200;-74
2021/10/19 13:47:26;;;;;;;8.43;7.67;;;;;;;;;;5021313;28;20636;-74
2021/10/19 13:49:52;;;;;;;7.87;7.17;;;;;;;;;;5018409;28;20217;-74
2021/10/19 13:52:18;;;;;;;8.53;7.40;;;;;;;;;;5017034;28;20204;-74
2021/10/19 13:54:43;;;;;;;7.70;7.10;;;;;;;;;;5018089;28;20208;-74
2021/10/19 13:57:09;;;;;;;7.50;6.80;;;;;;;;;;5020704;28;20186;-74
2021/10/19 13:59:37;;;;;;;7.30;6.70;;;;;;;;;;5015770;28;20272;-74
2021/10/19 14:02:03;;;;;;;8.00;7.30;;;;;;;;;;5020932;28;20239;-74
2021/10/19 14:04:28;;;;;;;7.50;6.80;;;;;;;;;;5018793;28;20440;-74
2021/10/19 14:06:54;;;;;;;7.83;7.20;;;;;;;;;;5020459;28;20525;-74
2021/10/19 14:09:21;;;;;;;8.83;8.13;;;;;;;;;;5019935;28;20187;-74
2021/10/19 14:11:46;;;;;;;8.53;7.57;;;;;;;;;;5021492;28;20475;-74
2021/10/19 14:14:11;;;;;;;8.90;8.20;;;;;;;;;;5022272;28;20497;-74
2021/10/19 14:16:38;;;;;;;9.20;8.40;;;;;;;;;;5022276;28;20177;-74