Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:13:52;;;;;;;2.53;2.33;;;;;;;11.13;93.98;99473.91;6277536;22;20249;-84
2023/03/21 01:19:34;;;;;;;2.77;2.57;;;;;;;9.46;100.00;99439.38;6267595;22;20229;-84
2023/03/21 01:22:29;;;;;;;2.90;2.47;;;;;;;9.40;100.00;99438.38;6278760;22;20218;-84
2023/03/21 01:25:09;;;;;;;2.70;2.50;;;;;;;9.32;100.00;99435.16;6299638;22;20190;-84
2023/03/21 02:56:10;;;;;;;3.00;2.80;;;;;;;7.41;100.00;99401.84;6241499;22;21144;-88
2023/03/21 02:58:47;;;;;;;2.67;2.47;;;;;;;7.40;100.00;99399.38;6200841;23;20223;-88
2023/03/21 03:01:16;;;;;;;3.03;2.73;;;;;;;7.36;100.00;99398.16;6199166;23;20169;-89
2023/03/21 03:03:46;;;;;;;3.13;2.83;;;;;;;7.35;100.00;99396.50;6200026;23;20259;-90
2023/03/21 03:06:40;;;;;;;3.43;3.13;;;;;;;7.44;100.00;99403.28;6226143;22;20274;-88
2023/03/21 03:09:30;;;;;;;3.87;3.37;;;;;;;7.61;100.00;99395.66;6229167;22;20171;-88
2023/03/21 03:12:15;;;;;;;3.53;3.27;;;;;;;7.72;100.00;99395.88;6204609;22;20160;-88
2023/03/21 03:15:03;;;;;;;3.80;3.40;;;;;;;7.76;100.00;99398.94;6253822;22;20160;-87
2023/03/21 03:17:46;;;;;;;3.60;3.30;;;;;;;7.88;100.00;99394.63;6204350;22;20176;-89
2023/03/21 03:20:17;;;;;;;3.40;3.10;;;;;;;8.01;100.00;99394.63;6254010;22;20194;-87
2023/03/21 03:22:51;;;;;;;3.20;3.00;;;;;;;8.14;100.00;99401.75;6253554;22;20164;-88
2023/03/21 03:25:46;;;;;;;3.43;3.17;;;;;;;8.26;100.00;99408.91;6254377;22;20160;-88
2023/03/21 03:28:19;;;;;;;2.97;2.77;;;;;;;8.36;100.00;99406.63;6228319;22;20165;-87
2023/03/21 03:30:47;;;;;;;2.90;2.70;;;;;;;8.47;100.00;99410.50;6227917;22;20165;-87
2023/03/21 03:33:40;;;;;;;3.00;2.80;;;;;;;8.55;100.00;99402.25;6232276;22;20175;-87
2023/03/21 03:36:11;;;;;;;3.23;2.93;;;;;;;8.57;100.00;99402.06;6238286;23;20193;-88
2023/03/21 03:39:17;;;;;;;2.87;2.67;;;;;;;8.65;100.00;99407.97;6199904;22;20537;-87
2023/03/21 03:41:59;;;;;;;2.80;2.60;;;;;;;8.80;100.00;99405.84;6203844;22;20161;-86
2023/03/21 03:44:50;;;;;;;2.67;2.47;;;;;;;9.02;100.00;99409.00;6232640;22;20180;-87
2023/03/21 03:47:26;;;;;;;2.83;2.60;;;;;;;9.24;100.00;99393.44;6227384;22;20168;-86
2023/03/21 03:50:16;;;;;;;2.73;2.53;;;;;;;9.29;100.00;99409.66;6229710;22;20176;-88
2023/03/21 03:53:24;;;;;;;2.30;2.20;;;;;;;9.21;100.00;99396.56;6227581;22;20169;-86
2023/03/21 03:55:55;;;;;;;2.67;2.47;;;;;;;9.36;100.00;99405.09;6203322;22;20184;-87
2023/03/21 03:58:26;;;;;;;3.27;3.00;;;;;;;9.50;100.00;99397.78;6226748;22;20254;-87
2023/03/21 04:01:12;;;;;;;2.83;2.63;;;;;;;9.46;100.00;99399.25;6252398;22;20210;-86
2023/03/21 04:03:42;;;;;;;2.70;2.50;;;;;;;9.48;100.00;99400.66;6227124;22;20531;-86
2023/03/21 04:06:21;;;;;;;2.77;2.57;;;;;;;9.69;100.00;99402.97;6205185;22;20270;-87
2023/03/21 04:08:52;;;;;;;2.77;2.57;;;;;;;9.66;100.00;99403.38;6202979;22;20165;-87
2023/03/21 04:11:21;;;;;;;2.70;2.50;;;;;;;9.70;100.00;99396.56;6226894;22;20192;-88
2023/03/21 04:13:52;;;;;;;2.40;2.30;;;;;;;9.69;100.00;99400.28;6227291;22;20176;-88
2023/03/21 04:16:24;;;;;;;2.70;2.50;;;;;;;9.64;100.00;99404.66;6226922;22;20188;-86
2023/03/21 04:18:51;;;;;;;2.73;2.50;;;;;;;9.63;100.00;99403.03;6227230;22;20188;-87
2023/03/21 04:21:20;;;;;;;2.63;2.43;;;;;;;9.66;100.00;99410.59;6226805;22;20168;-86
2023/03/21 04:23:47;;;;;;;2.30;2.20;;;;;;;9.68;100.00;99404.00;6226808;22;20172;-88
2023/03/21 04:26:21;;;;;;;3.27;2.57;;;;;;;9.71;100.00;99405.41;6226564;22;20229;-88
2023/03/21 04:29:08;;;;;;;2.50;2.30;;;;;;;9.64;100.00;99407.34;6257208;22;20238;-87
2023/03/21 04:32:18;;;;;;;2.63;2.43;;;;;;;9.61;100.00;99411.25;6225701;22;20606;-87
2023/03/21 04:34:58;;;;;;;2.90;2.27;;;;;;;9.53;100.00;99406.19;6206360;22;20168;-88
2023/03/21 04:37:32;;;;;;;2.37;2.20;;;;;;;9.45;100.00;99413.66;6229421;22;20163;-87
2023/03/21 04:40:05;;;;;;;4.17;2.67;;;;;;;9.45;100.00;99413.66;6227165;22;20169;-87
2023/03/21 04:42:34;;;;;;;3.50;2.80;;;;;;;9.36;100.00;99413.09;6227754;22;20156;-86
2023/03/21 04:45:01;;;;;;;2.97;2.77;;;;;;;9.33;100.00;99408.22;6201486;22;20168;-87
2023/03/21 04:47:28;;;;;;;2.80;2.60;;;;;;;9.31;100.00;99414.78;6251517;22;20179;-87
2023/03/21 04:49:58;;;;;;;2.63;2.43;;;;;;;9.22;100.00;99416.91;6227195;22;20183;-86
2023/03/21 04:52:26;;;;;;;2.70;2.50;;;;;;;9.18;100.00;99418.38;6201549;22;20255;-85
2023/03/21 04:54:57;;;;;;;2.70;2.50;;;;;;;9.11;100.00;99418.41;6227399;22;20175;-84
2023/03/21 04:57:30;;;;;;;6.33;2.73;;;;;;;9.03;100.00;99420.53;6225825;22;20199;-87
2023/03/21 04:59:57;;;;;;;7.97;2.80;;;;;;;8.99;100.00;99427.34;6201349;22;20164;-86
2023/03/21 05:02:28;;;;;;;9.77;2.60;;;;;;;8.97;100.00;99416.03;6201977;22;20168;-88
2023/03/21 05:04:57;;;;;;;9.10;2.90;;;;;;;8.93;100.00;99423.66;6240652;22;20283;-87
2023/03/21 05:07:25;;;;;;;5.33;2.30;;;;;;;8.90;100.00;99424.09;6201202;22;20251;-86
2023/03/21 05:09:53;;;;;;;5.23;2.83;;;;;;;8.90;100.00;99421.41;6202156;22;20190;-87
2023/03/21 05:12:21;;;;;;;5.63;2.80;;;;;;;8.87;100.00;99427.16;6251726;22;20251;-86
2023/03/21 05:14:50;;;;;;;5.00;4.37;;;;;;;8.80;100.00;99419.22;6201821;22;20183;-87
2023/03/21 05:17:22;;;;;;;6.60;4.20;;;;;;;8.80;100.00;99424.56;6201926;22;20210;-86
2023/03/21 05:19:57;;;;;;;4.10;3.00;;;;;;;8.83;100.00;99431.31;6228132;22;20487;-87
2023/03/21 05:22:39;;;;;;;3.37;2.73;;;;;;;8.82;100.00;99438.50;6229107;22;20230;-86
2023/03/21 05:25:10;;;;;;;9.73;5.30;;;;;;;8.82;100.00;99437.69;6227251;22;20168;-87
2023/03/21 05:28:00;;;;;;;11.03;6.93;;;;;;;8.86;100.00;99441.59;6234880;22;20169;-86
2023/03/21 05:30:29;;;;;;;8.07;6.70;;;;;;;8.81;100.00;99436.06;6201999;22;20188;-87
2023/03/21 05:33:05;;;;;;;4.23;3.67;;;;;;;8.81;100.00;99439.56;6202464;22;20243;-87
2023/03/21 05:35:44;;;;;;;3.80;3.03;;;;;;;8.78;100.00;99444.47;6228981;22;20184;-88
2023/03/21 05:38:19;;;;;;;4.73;3.97;;;;;;;8.77;100.00;99442.88;6204759;22;20513;-88
2023/03/21 05:40:50;;;;;;;3.50;2.80;;;;;;;8.75;100.00;99442.25;6202371;22;20182;-89
2023/03/21 05:43:19;;;;;;;7.13;3.30;;;;;;;8.75;100.00;99443.06;6199025;22;20622;-87
2023/03/21 05:45:47;;;;;;;6.43;3.43;;;;;;;8.80;100.00;99435.25;6226595;22;20169;-86
2023/03/21 05:48:17;;;;;;;4.33;3.33;;;;;;;8.81;100.00;99436.06;6227470;22;20581;-89
2023/03/21 05:51:02;;;;;;;4.07;3.10;;;;;;;8.84;100.00;99443.63;6255279;22;20223;-86
2023/03/21 05:53:33;;;;;;;5.40;3.30;;;;;;;8.89;100.00;99443.00;6226661;22;20168;-87
2023/03/21 05:56:05;;;;;;;5.37;3.40;;;;;;;8.94;100.00;99445.84;6226424;22;20267;-89
2023/03/21 05:58:52;;;;;;;6.70;4.67;;;;;;;9.04;100.00;99443.53;6255319;22;20623;-88
2023/03/21 06:01:21;;;;;;;8.63;5.93;;;;;;;9.09;100.00;99433.84;6225953;22;20165;-87
2023/03/21 06:03:56;;;;;;;5.97;5.30;;;;;;;9.19;100.00;99438.75;6204403;22;20195;-87
2023/03/21 06:06:27;;;;;;;7.43;5.07;;;;;;;9.30;100.00;99438.03;6202775;22;20199;-89
2023/03/21 06:09:01;;;;;;;7.17;4.90;;;;;;;9.37;100.00;99443.34;6203014;22;20168;-86
2023/03/21 06:11:35;;;;;;;8.10;4.73;;;;;;;9.45;100.00;99453.78;6227357;22;20165;-87
2023/03/21 06:14:20;;;;;;;6.37;4.67;;;;;;;9.50;100.00;99446.75;6235188;22;20212;-90
2023/03/21 06:17:08;;;;;;;4.00;3.50;;;;;;;9.52;100.00;99446.50;6209554;22;20876;-85
2023/03/21 06:19:42;;;;;;;6.53;4.03;;;;;;;9.55;100.00;99452.25;6228263;22;20153;-87
2023/03/21 06:22:15;;;;;;;4.60;3.73;;;;;;;9.55;100.00;99448.75;6227536;22;20247;-88
2023/03/21 06:24:44;;;;;;;4.47;3.37;;;;;;;9.60;100.00;99459.63;6201907;22;20179;-86
2023/03/21 06:27:18;;;;;;;3.43;3.10;;;;;;;9.65;100.00;99460.63;6227422;22;20251;-88
2023/03/21 06:29:53;;;;;;;5.53;3.20;;;;;;;9.77;100.00;99459.91;6254335;22;20163;-85
2023/03/21 06:32:23;;;;;;;3.93;3.40;;;;;;;9.87;100.00;99452.22;6226650;22;20160;-86
2023/03/21 06:34:55;;;;;;;6.10;3.93;;;;;;;10.01;100.00;99457.22;6204804;22;20176;-86
2023/03/21 06:37:22;;;;;;;8.40;3.97;;;;;;;10.09;100.00;99461.47;6228497;22;20218;-86
2023/03/21 06:39:49;;;;;;;7.50;3.60;;;;;;;10.13;100.00;99455.44;6203991;22;20247;-87
2023/03/21 06:42:37;;;;;;;6.60;3.90;;;;;;;10.20;100.00;99458.09;6206109;22;20159;-87
2023/03/21 06:45:11;;;;;;;5.50;4.43;;;;;;;10.37;100.00;99461.00;6232248;22;20169;-86
2023/03/21 06:47:40;;;;;;;5.07;4.53;;;;;;;10.67;100.00;99456.56;6227546;22;20214;-86
2023/03/21 06:50:24;;;;;;;6.70;4.27;;;;;;;10.94;100.00;99465.91;6253036;22;20516;-87
2023/03/21 06:52:51;;;;;;;8.03;4.40;;;;;;;11.15;100.00;99459.22;6203132;22;20195;-88
2023/03/21 06:55:25;;;;;;;5.03;4.50;;;;;;;11.36;100.00;99455.22;6227531;22;20179;-86
2023/03/21 06:57:55;;;;;;;4.30;3.90;;;;;;;11.61;100.00;99455.91;6222531;23;20200;-86
2023/03/21 07:00:25;;;;;;;4.47;4.07;;;;;;;11.81;100.00;99453.72;6222848;22;20164;-86
2023/03/21 07:02:53;;;;;;;4.43;4.10;;;;;;;12.00;100.00;99456.31;6202772;22;20164;-87
2023/03/21 07:05:23;;;;;;;4.60;4.20;;;;;;;12.29;100.00;99458.88;6228323;22;20188;-87
2023/03/21 07:07:49;;;;;;;4.47;4.07;;;;;;;12.39;100.00;99444.03;6228104;22;20555;-87
2023/03/21 07:10:24;;;;;;;5.40;4.27;;;;;;;12.56;100.00;99450.31;6229366;22;20617;-87
2023/03/21 07:12:58;;;;;;;5.33;4.03;;;;;;;12.83;100.00;99456.00;6230990;22;20251;-87
2023/03/21 07:15:36;;;;;;;4.20;3.80;;;;;;;12.99;100.00;99458.75;6254388;22;20179;-88
2023/03/21 07:18:07;;;;;;;5.93;4.20;;;;;;;13.20;99.57;99454.59;6204472;22;20184;-87
2023/03/21 07:20:36;;;;;;;4.30;3.90;;;;;;;13.23;97.82;99459.50;6245488;22;20246;-85
2023/03/21 07:23:03;;;;;;;5.63;4.00;;;;;;;13.46;96.10;99461.25;6198140;23;20252;-86
2023/03/21 07:25:32;;;;;;;4.70;3.70;;;;;;;13.59;94.94;99466.31;6249150;22;20175;-86
2023/03/21 07:28:00;;;;;;;5.03;4.10;;;;;;;13.71;93.97;99463.56;6228857;22;20160;-86
2023/03/21 07:30:27;;;;;;;4.37;3.97;;;;;;;13.83;93.16;99465.13;6228964;22;20216;-87
2023/03/21 07:32:56;;;;;;;4.30;3.90;;;;;;;14.00;91.90;99452.47;6278952;22;20173;-87
2023/03/21 07:35:26;;;;;;;5.47;3.43;;;;;;;14.08;88.85;99459.34;6203576;22;20609;-87
2023/03/21 07:37:53;;;;;;;5.43;3.70;;;;;;;14.04;86.49;99458.19;6228173;22;20195;-84
2023/03/21 07:40:21;;;;;;;4.23;3.20;;;;;;;14.34;84.93;99450.56;6203708;22;20173;-87
2023/03/21 07:42:51;;;;;;;3.77;3.40;;;;;;;14.40;84.22;99451.47;6227718;22;20173;-86
2023/03/21 07:45:35;;;;;;;3.57;3.27;;;;;;;14.60;83.22;99445.53;6230981;22;20172;-84
2023/03/21 07:48:09;;;;;;;3.83;3.40;;;;;;;14.64;82.42;99452.06;6229713;22;20173;-87
2023/03/21 07:50:39;;;;;;;4.20;3.30;;;;;;;14.66;82.06;99453.44;6204115;22;20156;-87
2023/03/21 07:53:09;;;;;;;4.77;3.20;;;;;;;14.76;81.05;99455.44;6229003;22;20260;-88
2023/03/21 07:55:35;;;;;;;3.73;3.43;;;;;;;14.95;80.04;99448.66;6202886;22;20215;-87
2023/03/21 07:58:06;;;;;;;4.63;3.57;;;;;;;14.97;79.96;99452.75;6203141;22;20209;-87
2023/03/21 08:00:34;;;;;;;3.67;3.37;;;;;;;15.01;80.26;99457.63;6227734;22;20241;-85
2023/03/21 08:03:08;;;;;;;3.70;3.23;;;;;;;15.15;78.62;99450.78;6228120;22;20173;-85
2023/03/21 08:05:36;;;;;;;3.77;3.27;;;;;;;15.12;79.06;99451.28;6253200;22;20278;-86
2023/03/21 08:08:05;;;;;;;3.90;3.50;;;;;;;15.27;77.80;99446.03;6203181;22;20172;-85
2023/03/21 08:10:40;;;;;;;3.83;3.53;;;;;;;15.28;78.00;99444.97;6227931;22;20167;-85
2023/03/21 08:13:12;;;;;;;3.93;3.60;;;;;;;15.47;76.92;99451.66;6204403;22;20171;-85
2023/03/21 08:15:41;;;;;;;3.63;3.33;;;;;;;15.66;75.69;99452.94;6227872;22;20170;-86
2023/03/21 08:18:09;;;;;;;3.77;3.47;;;;;;;15.89;75.08;99450.97;6228265;22;20179;-87
2023/03/21 08:20:40;;;;;;;4.13;3.70;;;;;;;16.20;74.00;99444.69;6228226;22;20178;-87
2023/03/21 08:23:06;;;;;;;3.70;3.40;;;;;;;16.79;72.49;99441.81;6227793;22;20194;-85
2023/03/21 08:25:34;;;;;;;3.50;3.30;;;;;;;16.88;70.66;99445.63;6227501;22;20176;-84
2023/03/21 08:28:02;;;;;;;3.57;3.27;;;;;;;16.86;71.05;99437.78;6227544;22;20172;-85
2023/03/21 08:30:33;;;;;;;3.80;3.50;;;;;;;16.82;70.49;99442.09;6229577;22;20171;-86
2023/03/21 08:33:00;;;;;;;3.57;3.27;;;;;;;16.54;71.11;99443.28;6202964;22;20172;-84
2023/03/21 08:35:30;;;;;;;4.47;3.23;;;;;;;16.47;70.21;99434.59;6204558;22;20161;-85
2023/03/21 08:37:57;;;;;;;3.87;3.57;;;;;;;16.55;70.29;99433.28;6202619;22;20192;-85
2023/03/21 08:40:29;;;;;;;3.77;3.33;;;;;;;16.56;70.35;99438.41;6203469;22;20627;-85
2023/03/21 08:42:56;;;;;;;3.97;3.00;;;;;;;16.65;70.35;99427.97;6227352;22;20164;-86
2023/03/21 08:45:26;;;;;;;4.03;3.43;;;;;;;16.77;69.77;99431.25;6216761;23;20172;-84
2023/03/21 08:47:53;;;;;;;5.40;3.33;;;;;;;16.80;70.12;99430.72;6240714;22;20173;-85
2023/03/21 08:50:30;;;;;;;3.67;3.23;;;;;;;17.05;67.98;99430.00;6205211;22;20165;-84
2023/03/21 08:52:57;;;;;;;4.10;3.00;;;;;;;17.45;68.08;99416.53;6252531;22;20156;-84
2023/03/21 08:55:24;;;;;;;3.30;3.00;;;;;;;17.51;67.09;99422.75;6227417;22;20173;-86
2023/03/21 08:57:51;;;;;;;4.97;3.57;;;;;;;17.78;66.08;99422.53;6227537;22;20212;-88
2023/03/21 09:00:22;;;;;;;3.50;3.20;;;;;;;17.69;66.11;99427.69;6229397;22;20172;-84
2023/03/21 09:02:53;;;;;;;3.23;2.93;;;;;;;17.72;65.16;99420.91;6254974;22;20220;-84
2023/03/21 09:05:30;;;;;;;3.10;2.90;;;;;;;17.66;65.30;99424.69;6208868;22;20214;-84
2023/03/21 09:08:00;;;;;;;3.60;3.13;;;;;;;17.50;65.06;99421.94;6258474;22;20156;-84
2023/03/21 09:10:28;;;;;;;3.47;3.17;;;;;;;17.67;64.76;99421.72;6257603;22;20191;-86
2023/03/21 09:12:55;;;;;;;2.90;2.60;;;;;;;17.57;64.35;99429.81;6204914;22;20548;-85
2023/03/21 09:15:32;;;;;;;3.97;2.83;;;;;;;17.60;63.72;99421.16;6227916;22;20172;-86
2023/03/21 09:18:12;;;;;;;3.10;2.90;;;;;;;17.57;63.91;99419.78;6226683;22;20198;-85
2023/03/21 09:20:39;;;;;;;4.67;2.73;;;;;;;17.68;64.33;99425.25;6229697;22;20168;-84
2023/03/21 09:23:06;;;;;;;3.00;2.80;;;;;;;17.43;64.21;99417.88;6203720;22;20195;-88
2023/03/21 09:25:37;;;;;;;2.80;2.60;;;;;;;17.38;64.37;99421.41;6203563;22;20191;-86
2023/03/21 09:28:05;;;;;;;2.90;2.70;;;;;;;17.11;63.52;99428.94;6202129;22;20157;-84
2023/03/21 09:30:33;;;;;;;3.10;2.80;;;;;;;16.90;64.44;99424.53;6226861;22;20164;-84
2023/03/21 09:33:05;;;;;;;2.90;2.70;;;;;;;16.98;65.31;99421.31;6201898;22;20168;-85
2023/03/21 09:35:35;;;;;;;3.40;3.13;;;;;;;17.00;65.43;99428.09;6227040;22;20171;-86
2023/03/21 09:38:04;;;;;;;3.37;2.93;;;;;;;16.91;64.82;99420.75;6226244;22;20267;-86
2023/03/21 09:40:49;;;;;;;3.30;3.00;;;;;;;16.90;64.97;99414.50;6202248;22;20241;-86
2023/03/21 09:43:36;;;;;;;3.77;2.87;;;;;;;16.99;65.16;99415.63;6227567;22;20160;-86
2023/03/21 09:46:47;;;;;;;3.10;2.80;;;;;;;17.48;64.46;99407.06;6226984;22;20173;-85
2023/03/21 09:49:24;;;;;;;2.80;2.60;;;;;;;17.53;63.37;99397.03;6251024;22;20247;-84
2023/03/21 09:51:54;;;;;;;2.63;2.43;;;;;;;17.69;63.48;99408.72;6215942;22;20187;-85
2023/03/21 09:54:26;;;;;;;3.10;2.80;;;;;;;17.71;62.03;99389.47;6204029;22;20172;-85
2023/03/21 09:57:00;;;;;;;3.27;3.07;;;;;;;17.63;62.62;99395.44;6227881;22;20278;-85
2023/03/21 09:59:38;;;;;;;3.30;3.00;;;;;;;17.91;61.93;99386.75;6203282;22;20175;-84
2023/03/21 10:02:35;;;;;;;2.90;2.60;;;;;;;18.08;62.21;99395.41;6209196;22;20168;-83
2023/03/21 10:05:16;;;;;;;2.70;2.50;;;;;;;17.88;61.21;99390.00;6226714;22;20184;-85
2023/03/21 10:08:07;;;;;;;3.20;2.90;;;;;;;17.85;60.65;99385.94;6227878;22;20190;-86
2023/03/21 10:10:38;;;;;;;2.63;2.43;;;;;;;17.72;61.21;99394.63;6228452;22;20164;-87
2023/03/21 10:13:12;;;;;;;2.23;2.00;;;;;;;17.74;60.95;99389.75;6228776;22;20165;-85
2023/03/21 10:15:39;;;;;;;2.10;2.00;;;;;;;18.20;60.01;99374.22;6231418;22;20195;-86
2023/03/21 10:18:09;;;;;;;3.23;2.10;;;;;;;18.28;57.97;99370.16;6233995;22;20242;-87
2023/03/21 10:20:37;;;;;;;2.30;2.10;;;;;;;18.35;57.79;99376.06;6233316;22;20183;-84
2023/03/21 10:23:09;;;;;;;1.87;1.77;;;;;;;18.64;56.57;99371.66;6233962;22;20164;-86
2023/03/21 10:25:57;;;;;;;2.50;2.13;;;;;;;19.02;55.07;99359.25;6208740;22;20176;-85
2023/03/21 10:28:28;;;;;;;2.50;2.10;;;;;;;18.84;54.71;99360.72;6233592;22;20166;-88
2023/03/21 10:31:07;;;;;;;2.20;1.70;;;;;;;18.61;55.43;99368.69;6237048;22;20255;-85
2023/03/21 10:33:38;;;;;;;2.43;2.23;;;;;;;18.19;56.03;99366.38;6207461;22;20165;-85
2023/03/21 10:36:10;;;;;;;3.70;2.00;;;;;;;18.21;56.52;99362.28;6257324;22;20228;-85
2023/03/21 10:38:51;;;;;;;2.00;1.70;;;;;;;17.97;56.74;99356.66;6257062;22;20196;-86
2023/03/21 10:41:19;;;;;;;2.80;1.83;;;;;;;18.09;56.69;99358.25;6232647;22;20172;-86
2023/03/21 10:44:20;;;;;;;1.87;1.77;;;;;;;18.24;56.65;99360.94;6230743;22;20184;-85
2023/03/21 10:46:54;;;;;;;1.87;1.70;;;;;;;18.69;55.80;99363.50;6233679;22;20176;-84
2023/03/21 10:49:22;;;;;;;4.17;1.50;;;;;;;19.11;55.38;99367.59;6207376;22;20169;-85
2023/03/21 10:51:53;;;;;;;1.47;1.37;;;;;;;19.05;55.32;99364.09;6208621;22;20175;-84
2023/03/21 10:54:28;;;;;;;1.53;1.43;;;;;;;19.01;54.50;99373.09;6237795;22;20168;-85
2023/03/21 10:57:13;;;;;;;2.00;1.90;;;;;;;18.93;54.39;99358.22;6212197;22;20211;-85
2023/03/21 10:59:44;;;;;;;2.97;1.80;;;;;;;18.86;54.16;99368.56;6262373;22;20180;-86
2023/03/21 11:02:25;;;;;;;1.67;1.57;;;;;;;18.80;53.64;99358.84;6236680;22;20164;-85
2023/03/21 11:04:54;;;;;;;1.93;1.80;;;;;;;18.82;53.56;99360.16;6209038;22;20184;-85
2023/03/21 11:07:29;;;;;;;1.87;1.57;;;;;;;18.71;52.95;99366.72;6233469;22;20171;-85
2023/03/21 11:10:00;;;;;;;1.30;1.20;;;;;;;18.66;52.38;99355.94;6207631;22;20168;-87
2023/03/21 11:12:29;;;;;;;1.37;1.27;;;;;;;18.70;53.03;99353.47;6232684;22;20202;-86
2023/03/21 11:15:13;;;;;;;2.07;1.40;;;;;;;18.34;52.86;99339.19;6233619;22;20211;-86
2023/03/21 11:17:44;;;;;;;1.90;1.50;;;;;;;18.05;53.72;99349.88;6231438;22;20181;-87
2023/03/21 11:20:17;;;;;;;1.73;1.60;;;;;;;18.68;53.74;99342.06;6229550;22;20219;-85
2023/03/21 11:22:51;;;;;;;2.17;1.80;;;;;;;19.12;52.97;99339.38;6209551;22;20160;-86
2023/03/21 11:25:37;;;;;;;1.67;1.57;;;;;;;19.59;51.37;99328.69;6236842;22;20191;-86
2023/03/21 11:28:10;;;;;;;1.40;1.30;;;;;;;20.06;50.31;99330.66;6261759;22;20192;-84
2023/03/21 11:30:59;;;;;;;1.60;1.50;;;;;;;19.84;49.85;99332.25;6236462;22;20278;-86
2023/03/21 11:33:31;;;;;;;1.50;1.40;;;;;;;19.39;50.05;99312.53;6233653;22;20230;-85
2023/03/21 11:36:05;;;;;;;1.70;1.60;;;;;;;19.65;50.51;99313.13;6207823;22;20188;-86
2023/03/21 11:38:36;;;;;;;2.97;1.50;;;;;;;19.85;50.11;99318.38;6232469;22;20214;-85
2023/03/21 11:41:06;;;;;;;1.50;1.40;;;;;;;20.52;49.98;99319.28;6261704;22;20157;-86
2023/03/21 11:43:38;;;;;;;1.70;1.60;;;;;;;20.58;47.75;99310.72;6236462;22;20176;-85
2023/03/21 11:46:30;;;;;;;1.50;1.37;;;;;;;20.07;48.58;99305.06;6247472;22;20156;-85
2023/03/21 11:49:00;;;;;;;1.50;1.40;;;;;;;20.42;48.17;99305.78;6237925;22;20176;-86
2023/03/21 11:51:58;;;;;;;1.40;1.30;;;;;;;20.80;47.50;99293.84;6227234;22;20193;-85
2023/03/21 11:54:45;;;;;;;1.70;1.20;;;;;;;21.14;47.37;99288.16;6227191;22;20244;-85
2023/03/21 11:57:35;;;;;;;1.30;1.10;;;;;;;21.46;46.91;99276.47;6227458;22;20247;-86
2023/03/21 12:00:24;;;;;;;1.40;1.27;;;;;;;20.59;47.08;99287.84;6228421;22;20174;-86
2023/03/21 12:03:26;;;;;;;3.03;1.80;;;;;;;20.37;47.59;99278.66;6231919;22;20158;-88
2023/03/21 12:06:02;;;;;;;2.73;1.50;;;;;;;20.18;47.45;99287.56;6255599;22;20191;-85
2023/03/21 12:08:39;;;;;;;1.40;1.30;;;;;;;20.23;47.40;99276.63;6254065;22;20177;-85
2023/03/21 12:11:26;;;;;;;1.43;1.20;;;;;;;20.41;47.82;99280.50;6260291;22;20162;-86
2023/03/21 12:14:20;;;;;;;1.73;1.17;;;;;;;20.19;48.04;99278.28;6259314;22;20175;-86
2023/03/21 12:17:20;;;;;;;1.43;1.33;;;;;;;20.32;47.35;99265.09;6261070;22;20157;-86
2023/03/21 12:19:58;;;;;;;1.67;1.20;;;;;;;20.94;46.77;99270.22;6254496;22;20171;-84
2023/03/21 12:23:03;;;;;;;1.90;1.40;;;;;;;21.02;46.21;99263.28;6255037;22;20178;-85
2023/03/21 12:26:05;;;;;;;1.20;1.10;;;;;;;21.16;46.15;99257.91;6260458;22;20166;-86
2023/03/21 12:28:51;;;;;;;1.70;1.60;;;;;;;20.72;46.38;99250.91;6233003;22;20169;-86
2023/03/21 12:31:31;;;;;;;1.37;1.27;;;;;;;20.73;46.70;99252.53;6235917;22;20166;-85
2023/03/21 12:34:36;;;;;;;1.43;1.33;;;;;;;20.85;46.92;99254.84;6204995;22;20212;-86
2023/03/21 12:37:28;;;;;;;1.10;1.00;;;;;;;20.90;45.77;99249.31;6252274;22;20178;-86
2023/03/21 12:40:16;;;;;;;1.40;1.30;;;;;;;20.47;46.19;99243.13;6231187;22;20167;-85
2023/03/21 12:43:07;;;;;;;1.50;1.40;;;;;;;20.59;46.66;99235.34;6235727;22;20170;-85
2023/03/21 12:45:42;;;;;;;1.10;1.10;;;;;;;20.68;46.37;99233.56;6234242;22;20176;-86
2023/03/21 12:48:25;;;;;;;1.70;1.33;;;;;;;20.40;46.60;99238.06;6201892;22;20226;-85
2023/03/21 12:50:53;;;;;;;2.07;1.50;;;;;;;20.58;46.72;99237.25;6253011;22;20162;-85
2023/03/21 12:53:49;;;;;;;1.50;1.40;;;;;;;20.84;46.30;99234.16;6226961;22;20178;-87
2023/03/21 12:56:26;;;;;;;2.93;1.40;;;;;;;20.89;46.33;99229.44;6251834;22;20207;-85
2023/03/21 12:59:07;;;;;;;1.73;1.50;;;;;;;20.42;45.93;99216.81;6202086;22;20209;-85
2023/03/21 13:01:36;;;;;;;1.60;1.50;;;;;;;20.07;46.41;99217.25;6234868;22;20229;-86
2023/03/21 13:04:47;;;;;;;1.63;1.43;;;;;;;19.70;47.07;99212.53;6216503;22;20611;-86
2023/03/21 13:07:18;;;;;;;1.73;1.10;;;;;;;19.69;46.66;99213.66;6242675;22;20605;-85
2023/03/21 13:09:45;;;;;;;2.20;1.17;;;;;;;19.62;46.76;99208.53;6233058;22;20170;-85
2023/03/21 13:12:25;;;;;;;1.70;1.40;;;;;;;19.74;47.38;99208.13;6230162;22;20165;-84
2023/03/21 13:15:17;;;;;;;1.67;1.57;;;;;;;19.62;48.38;99203.13;6230125;22;20167;-85
2023/03/21 13:17:58;;;;;;;1.37;1.27;;;;;;;19.80;48.88;99206.97;6253510;22;20185;-86
2023/03/21 13:20:41;;;;;;;1.70;1.60;;;;;;;19.67;48.32;99204.97;6201315;22;20199;-84
2023/03/21 13:23:08;;;;;;;1.47;1.37;;;;;;;19.61;48.20;99203.38;6203823;22;20154;-85
2023/03/21 13:25:45;;;;;;;2.13;1.50;;;;;;;19.69;48.13;99198.13;6205775;22;20160;-85
2023/03/21 13:28:18;;;;;;;1.50;1.40;;;;;;;19.62;48.25;99194.16;6205296;22;20164;-84
2023/03/21 13:30:48;;;;;;;1.90;1.40;;;;;;;19.44;48.58;99187.56;6228674;22;20161;-85
2023/03/21 13:33:36;;;;;;;1.50;1.40;;;;;;;19.60;48.94;99188.19;6201949;22;20170;-85
2023/03/21 13:36:09;;;;;;;2.13;1.60;;;;;;;19.42;48.88;99181.56;6252563;22;20161;-84
2023/03/21 13:38:49;;;;;;;1.93;1.40;;;;;;;19.51;48.58;99189.91;6230544;22;20309;-84
2023/03/21 13:41:16;;;;;;;1.50;1.40;;;;;;;19.46;48.24;99182.63;6233124;22;20176;-86
2023/03/21 13:44:00;;;;;;;1.70;1.60;;;;;;;19.27;48.68;99184.44;6262037;22;20165;-86
2023/03/21 13:46:55;;;;;;;1.67;1.57;;;;;;;19.17;48.83;99179.13;6236018;22;20159;-85
2023/03/21 13:49:29;;;;;;;1.40;1.30;;;;;;;19.17;49.02;99187.25;6208531;22;20160;-85
2023/03/21 13:51:59;;;;;;;1.70;1.60;;;;;;;18.96;49.03;99183.09;6261658;22;20153;-84
2023/03/21 13:54:42;;;;;;;2.03;1.20;;;;;;;18.90;49.19;99191.28;6212877;22;20175;-85
2023/03/21 13:57:47;;;;;;;1.80;1.40;;;;;;;18.84;49.18;99188.91;6231917;22;20169;-84
2023/03/21 14:00:29;;;;;;;1.53;1.37;;;;;;;18.64;49.67;99187.16;6141686;23;20171;-87
2023/03/21 14:03:07;;;;;;;3.10;1.53;;;;;;;18.54;49.96;99191.84;6206244;23;20164;-86
2023/03/21 14:05:37;;;;;;;2.20;1.40;;;;;;;18.49;50.74;99190.75;6205915;23;20190;-86
2023/03/21 14:08:15;;;;;;;2.17;1.80;;;;;;;18.63;50.47;99171.16;6179392;23;20228;-85
2023/03/21 14:10:59;;;;;;;1.67;1.57;;;;;;;18.77;50.54;99175.66;6202705;23;20157;-86
2023/03/21 14:13:30;;;;;;;3.63;1.90;;;;;;;18.81;50.45;99176.69;6175120;23;20161;-86
2023/03/21 14:16:11;;;;;;;3.13;1.40;;;;;;;19.06;50.80;99172.16;6201826;23;20201;-86
2023/03/21 14:18:47;;;;;;;1.63;1.53;;;;;;;19.23;50.14;99158.94;6173263;23;20188;-85
2023/03/21 14:21:30;;;;;;;2.23;1.73;;;;;;;19.12;50.09;99160.16;6206441;23;20157;-85
2023/03/21 14:24:11;;;;;;;1.90;1.80;;;;;;;18.82;50.50;99153.09;6182156;23;20165;-84
2023/03/21 14:26:47;;;;;;;1.80;1.70;;;;;;;18.71;50.53;99154.28;6183259;23;20173;-85
2023/03/21 14:29:32;;;;;;;3.23;1.90;;;;;;;18.79;50.34;99150.97;6205800;23;20161;-86
2023/03/21 14:32:01;;;;;;;3.17;1.57;;;;;;;18.82;50.66;99147.66;6202478;23;20159;-85
2023/03/21 14:34:33;;;;;;;1.50;1.40;;;;;;;18.65;50.59;99148.09;6202233;23;20165;-84
2023/03/21 14:37:01;;;;;;;1.67;1.50;;;;;;;18.64;50.36;99148.34;6203718;23;20211;-85
2023/03/21 14:39:30;;;;;;;1.67;1.57;;;;;;;18.60;50.78;99133.75;6204888;23;20213;-84
2023/03/21 14:42:05;;;;;;;1.70;1.50;;;;;;;18.53;50.42;99139.47;6204166;23;20603;-87
2023/03/21 14:44:54;;;;;;;3.00;1.47;;;;;;;18.33;50.70;99134.19;6178937;23;20169;-85
2023/03/21 14:47:28;;;;;;;2.80;1.53;;;;;;;18.35;51.35;99143.66;6202960;23;20588;-84
2023/03/21 14:49:56;;;;;;;3.40;1.77;;;;;;;18.31;51.54;99130.94;6228619;23;20169;-84
2023/03/21 14:52:34;;;;;;;1.87;1.73;;;;;;;18.13;52.37;99134.31;6202324;23;20173;-84
2023/03/21 14:55:05;;;;;;;2.40;1.60;;;;;;;18.13;52.37;99140.56;6202547;23;20211;-85
2023/03/21 14:57:41;;;;;;;1.90;1.80;;;;;;;18.07;52.58;99133.53;6206670;23;20232;-85
2023/03/21 15:00:21;;;;;;;2.17;1.77;;;;;;;18.09;53.08;99133.25;6206206;22;20171;-86