Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:09;;;;;;;11.90;3.00;;;;;;;;;;4995870;28;98221;-78
2022/04/09 00:04:35;;;;;;;7.80;2.20;;;;;;;;;;4994594;28;103263;-77
2022/04/09 00:07:03;;;;;;;12.93;2.10;;;;;;;;;;4995474;28;99319;-78
2022/04/09 00:09:29;;;;;;;19.63;2.72;;;;;;;;;;4996064;28;97709;-78
2022/04/09 00:11:56;;;;;;;10.18;2.00;;;;;;;;;;4995770;28;98620;-77
2022/04/09 00:14:23;;;;;;;17.55;2.72;;;;;;;;;;4995038;28;100534;-77
2022/04/09 00:16:50;;;;;;;8.23;2.10;;;;;;;;;;4998417;28;99021;-76
2022/04/09 00:19:16;;;;;;;10.85;2.05;;;;;;;;;;4995071;28;99414;-79
2022/04/09 00:21:43;;;;;;;9.93;2.10;;;;;;;;;;4995574;28;98385;-77
2022/04/09 00:24:09;;;;;;;11.35;2.03;;;;;;;;;;4994149;28;101994;-77
2022/04/09 00:26:35;;;;;;;13.10;2.30;;;;;;;;;;4995162;28;99625;-78
2022/04/09 00:29:02;;;;;;;6.38;2.40;;;;;;;;;;4995562;28;98280;-78
2022/04/09 00:31:28;;;;;;;22.35;2.50;;;;;;;;;;4995564;28;99545;-77
2022/04/09 00:33:54;;;;;;;9.82;2.22;;;;;;;;;;4995096;28;99047;-77
2022/04/09 00:36:21;;;;;;;13.25;2.22;;;;;;;;;;4994577;28;98471;-76
2022/04/09 00:38:47;;;;;;;12.80;2.38;;;;;;;;;;4997542;28;99602;-77
2022/04/09 00:41:14;;;;;;;11.32;2.22;;;;;;;;;;4995100;28;99195;-78
2022/04/09 00:43:41;;;;;;;10.82;2.83;;;;;;;;;;4995148;28;100673;-79
2022/04/09 00:46:08;;;;;;;9.70;2.38;;;;;;;;;;4993354;28;102588;-77
2022/04/09 00:48:36;;;;;;;9.07;2.28;;;;;;;;;;4993472;28;98473;-79
2022/04/09 00:51:03;;;;;;;8.70;2.25;;;;;;;;;;4995302;28;99027;-79
2022/04/09 00:53:33;;;;;;;11.05;1.83;;;;;;;;;;4994712;28;99311;-78
2022/04/09 00:56:20;;;;;;;15.85;2.25;;;;;;;;;;4993871;28;98411;-79
2022/04/09 00:58:55;;;;;;;9.15;1.95;;;;;;;;;;4995393;28;99162;-77
2022/04/09 01:01:23;;;;;;;7.85;1.60;;;;;;;;;;4980086;28;101451;-78
2022/04/09 01:03:50;;;;;;;10.90;1.83;;;;;;;;;;4995021;28;99573;-77
2022/04/09 01:06:17;;;;;;;9.32;2.50;;;;;;;;;;4993997;28;99718;-78
2022/04/09 01:08:43;;;;;;;17.42;2.40;;;;;;;;;;4994736;28;98549;-78
2022/04/09 01:11:13;;;;;;;10.30;1.95;;;;;;;;;;4993589;28;101531;-79
2022/04/09 01:13:41;;;;;;;10.45;2.53;;;;;;;;;;4992864;28;101304;-79
2022/04/09 01:16:07;;;;;;;9.48;1.92;;;;;;;;;;4994785;28;98292;-80
2022/04/09 01:18:34;;;;;;;15.05;2.50;;;;;;;;;;4993582;28;100405;-78
2022/04/09 01:21:05;;;;;;;13.87;2.43;;;;;;;;;;4992948;28;102520;-79
2022/04/09 01:23:33;;;;;;;11.50;2.58;;;;;;;;;;4998221;28;97661;-77
2022/04/09 01:26:01;;;;;;;11.45;2.35;;;;;;;;;;4992618;28;101539;-78
2022/04/09 01:28:29;;;;;;;10.15;2.00;;;;;;;;;;4993265;28;98503;-77
2022/04/09 01:30:55;;;;;;;8.45;2.20;;;;;;;;;;4992934;28;101441;-77
2022/04/09 01:33:22;;;;;;;11.70;2.13;;;;;;;;;;4992680;28;102139;-78
2022/04/09 01:35:49;;;;;;;11.10;2.60;;;;;;;;;;4993195;28;98524;-77
2022/04/09 01:38:17;;;;;;;9.23;2.13;;;;;;;;;;4993488;28;101414;-80
2022/04/09 01:40:45;;;;;;;8.73;1.88;;;;;;;;;;4993007;28;102872;-78
2022/04/09 01:43:12;;;;;;;6.35;1.52;;;;;;;;;;4996371;28;98410;-76
2022/04/09 01:45:39;;;;;;;6.50;1.40;;;;;;;;;;4992647;28;101486;-75
2022/04/09 01:48:13;;;;;;;11.27;2.22;;;;;;;;;;4993188;28;97864;-75
2022/04/09 01:50:40;;;;;;;6.40;1.60;;;;;;;;;;4991818;28;99872;-74
2022/04/09 01:53:06;;;;;;;8.88;3.17;;;;;;;;;;4992455;28;101947;-74
2022/04/09 01:55:33;;;;;;;7.45;1.77;;;;;;;;;;4992551;28;99478;-74
2022/04/09 01:58:00;;;;;;;7.13;1.83;;;;;;;;;;4976248;28;102501;-75
2022/04/09 02:00:32;;;;;;;5.88;1.77;;;;;;;;;;4993584;28;99041;-75
2022/04/09 02:03:00;;;;;;;7.18;1.80;;;;;;;;;;4992829;28;98341;-75
2022/04/09 02:05:26;;;;;;;11.05;2.03;;;;;;;;;;4996936;28;99227;-75
2022/04/09 02:07:54;;;;;;;5.70;2.17;;;;;;;;;;4992689;28;98555;-76
2022/04/09 02:10:21;;;;;;;10.60;1.83;;;;;;;;;;4992627;28;101702;-75
2022/04/09 02:12:48;;;;;;;11.15;2.47;;;;;;;;;;4992755;28;101609;-75
2022/04/09 02:15:16;;;;;;;11.57;1.80;;;;;;;;;;4992523;28;98465;-75
2022/04/09 02:17:43;;;;;;;5.93;1.73;;;;;;;;;;4992560;28;101399;-75
2022/04/09 02:20:11;;;;;;;12.05;2.20;;;;;;;;;;4992534;28;100542;-75
2022/04/09 02:22:40;;;;;;;4.68;2.00;;;;;;;;;;4992195;28;98425;-75
2022/04/09 02:25:09;;;;;;;9.90;1.77;;;;;;;;;;4992224;28;101887;-75
2022/04/09 02:27:35;;;;;;;12.77;2.30;;;;;;;;;;4996656;28;99071;-76
2022/04/09 02:30:04;;;;;;;6.78;1.80;;;;;;;;;;4992334;28;101623;-75
2022/04/09 02:32:46;;;;;;;12.52;2.00;;;;;;;;;;4992065;28;102124;-75
2022/04/09 02:35:15;;;;;;;8.68;2.10;;;;;;;;;;4992333;28;99623;-75
2022/04/09 02:37:42;;;;;;;8.70;1.60;;;;;;;;;;4976618;28;101468;-75
2022/04/09 02:40:09;;;;;;;9.25;1.50;;;;;;;;;;4991857;28;100169;-76
2022/04/09 02:42:37;;;;;;;8.23;1.95;;;;;;;;;;4992110;28;98488;-76
2022/04/09 02:45:07;;;;;;;6.40;1.80;;;;;;;;;;4991644;28;102020;-76
2022/04/09 02:47:36;;;;;;;9.55;1.60;;;;;;;;;;4991324;28;102123;-75
2022/04/09 02:50:04;;;;;;;9.65;1.70;;;;;;;;;;4995383;28;99658;-75
2022/04/09 02:52:35;;;;;;;9.75;2.10;;;;;;;;;;4991742;28;102227;-75
2022/04/09 02:55:02;;;;;;;12.93;1.80;;;;;;;;;;4992163;28;98496;-74
2022/04/09 02:57:31;;;;;;;14.70;1.98;;;;;;;;;;4991955;28;101350;-76
2022/04/09 02:59:58;;;;;;;10.07;1.83;;;;;;;;;;4991175;28;102131;-75
2022/04/09 03:02:25;;;;;;;7.30;1.95;;;;;;;;;;4994008;28;99831;-76
2022/04/09 03:04:53;;;;;;;11.95;2.10;;;;;;;;;;4995655;28;100291;-75
2022/04/09 03:07:21;;;;;;;13.50;1.58;;;;;;;;;;4996464;28;99944;-77
2022/04/09 03:09:49;;;;;;;10.38;2.28;;;;;;;;;;4996151;28;99200;-76
2022/04/09 03:12:15;;;;;;;15.25;2.00;;;;;;;;;;4998225;28;102643;-75
2022/04/09 03:14:44;;;;;;;14.02;2.25;;;;;;;;;;4996588;28;98459;-77
2022/04/09 03:17:10;;;;;;;6.97;1.90;;;;;;;;;;4995370;28;101648;-75
2022/04/09 03:19:37;;;;;;;13.13;1.95;;;;;;;;;;4995048;28;101676;-75
2022/04/09 03:22:04;;;;;;;10.82;1.88;;;;;;;;;;4995133;28;98434;-75
2022/04/09 03:24:31;;;;;;;10.00;1.88;;;;;;;;;;4995209;28;101938;-75
2022/04/09 03:26:58;;;;;;;16.40;2.25;;;;;;;;;;4996274;28;98685;-76
2022/04/09 03:29:25;;;;;;;12.38;2.42;;;;;;;;;;4995075;28;98408;-74
2022/04/09 03:31:51;;;;;;;10.02;2.15;;;;;;;;;;4997871;28;101576;-75
2022/04/09 03:34:19;;;;;;;18.20;2.55;;;;;;;;;;4995524;28;99950;-75
2022/04/09 03:36:46;;;;;;;13.27;2.55;;;;;;;;;;4995121;28;102185;-75
2022/04/09 03:39:13;;;;;;;20.05;2.60;;;;;;;;;;4994734;28;101742;-75
2022/04/09 03:41:40;;;;;;;21.92;2.70;;;;;;;;;;4994716;28;98509;-75
2022/04/09 03:44:07;;;;;;;11.60;2.42;;;;;;;;;;4995044;28;101356;-75
2022/04/09 03:46:40;;;;;;;13.73;1.95;;;;;;;;;;4994447;28;102057;-74
2022/04/09 03:49:11;;;;;;;14.32;2.22;;;;;;;;;;4994809;28;98410;-74
2022/04/09 03:51:40;;;;;;;8.02;2.10;;;;;;;;;;4995312;28;100501;-75
2022/04/09 03:54:09;;;;;;;11.30;2.33;;;;;;;;;;4997253;28;102252;-74
2022/04/09 03:56:35;;;;;;;6.65;1.63;;;;;;;;;;4996010;28;99474;-74
2022/04/09 03:59:02;;;;;;;6.60;1.35;;;;;;;;;;4993796;28;102842;-75
2022/04/09 04:01:28;;;;;;;7.40;1.52;;;;;;;;;;4994815;28;98501;-74
2022/04/09 04:03:59;;;;;;;6.18;1.35;;;;;;;;;;4994545;28;101060;-74
2022/04/09 04:06:27;;;;;;;6.55;1.23;;;;;;;;;;4994280;28;101339;-76
2022/04/09 04:08:56;;;;;;;9.75;2.03;;;;;;;;;;4994521;28;98514;-74
2022/04/09 04:11:22;;;;;;;12.55;2.30;;;;;;;;;;4994330;28;101872;-74
2022/04/09 04:13:50;;;;;;;13.35;2.10;;;;;;;;;;4994113;28;99576;-74
2022/04/09 04:16:19;;;;;;;9.68;1.67;;;;;;;;;;4998245;28;97694;-75
2022/04/09 04:18:46;;;;;;;12.63;1.90;;;;;;;;;;4993872;28;101678;-74
2022/04/09 04:21:14;;;;;;;7.60;1.50;;;;;;;;;;4994141;28;98419;-75
2022/04/09 04:23:45;;;;;;;9.07;1.80;;;;;;;;;;4993878;28;101463;-76
2022/04/09 04:26:17;;;;;;;12.10;1.77;;;;;;;;;;4993986;28;101550;-76
2022/04/09 04:28:51;;;;;;;9.23;1.83;;;;;;;;;;4994306;28;98334;-76
2022/04/09 04:31:20;;;;;;;6.70;1.67;;;;;;;;;;4994164;28;101500;-75
2022/04/09 04:33:46;;;;;;;11.00;1.38;;;;;;;;;;4993676;28;102237;-76
2022/04/09 04:36:13;;;;;;;6.05;1.30;;;;;;;;;;4994035;28;98440;-75
2022/04/09 04:38:41;;;;;;;5.50;2.10;;;;;;;;;;4996997;28;101344;-75
2022/04/09 04:41:08;;;;;;;10.27;1.98;;;;;;;;;;4996066;28;97561;-75
2022/04/09 04:43:35;;;;;;;7.65;1.70;;;;;;;;;;4994065;28;101472;-75
2022/04/09 04:46:03;;;;;;;5.18;1.38;;;;;;;;;;4994627;28;99451;-76
2022/04/09 04:48:31;;;;;;;5.97;1.67;;;;;;;;;;4992936;28;101171;-75
2022/04/09 04:51:00;;;;;;;7.60;1.70;;;;;;;;;;4993977;28;102270;-76
2022/04/09 04:53:29;;;;;;;9.52;1.90;;;;;;;;;;4993537;28;102236;-75
2022/04/09 04:55:58;;;;;;;9.23;1.70;;;;;;;;;;4993707;28;98529;-75
2022/04/09 04:58:31;;;;;;;10.80;1.83;;;;;;;;;;4993677;28;102443;-75
2022/04/09 05:01:02;;;;;;;8.57;1.85;;;;;;;;;;4996634;28;102271;-75
2022/04/09 05:03:31;;;;;;;7.80;2.03;;;;;;;;;;4977528;28;100627;-76
2022/04/09 05:06:15;;;;;;;9.88;1.92;;;;;;;;;;4993755;28;101092;-76
2022/04/09 05:08:43;;;;;;;9.07;2.08;;;;;;;;;;4993594;28;98411;-76
2022/04/09 05:11:15;;;;;;;11.93;1.52;;;;;;;;;;4993625;28;101442;-76
2022/04/09 05:13:42;;;;;;;10.73;1.77;;;;;;;;;;4992637;28;102856;-75
2022/04/09 05:16:10;;;;;;;7.90;1.85;;;;;;;;;;4993733;28;98449;-75
2022/04/09 05:18:47;;;;;;;8.57;2.30;;;;;;;;;;4993468;28;102435;-75
2022/04/09 05:21:14;;;;;;;7.57;1.98;;;;;;;;;;4993213;28;101538;-75
2022/04/09 05:23:41;;;;;;;11.30;1.80;;;;;;;;;;4996455;28;98478;-74
2022/04/09 05:26:08;;;;;;;8.32;2.05;;;;;;;;;;4992561;28;102095;-75
2022/04/09 05:28:35;;;;;;;12.45;2.13;;;;;;;;;;4993269;28;98384;-74
2022/04/09 05:31:02;;;;;;;7.28;2.30;;;;;;;;;;4993750;28;100329;-75
2022/04/09 05:33:29;;;;;;;9.82;1.73;;;;;;;;;;4992821;28;102332;-75
2022/04/09 05:36:01;;;;;;;9.52;1.90;;;;;;;;;;4993279;28;98521;-74
2022/04/09 05:38:27;;;;;;;9.85;1.70;;;;;;;;;;4993589;28;99163;-75
2022/04/09 05:40:55;;;;;;;5.43;1.38;;;;;;;;;;4976477;28;102277;-75
2022/04/09 05:43:21;;;;;;;10.15;2.55;;;;;;;;;;4996599;28;98360;-74
2022/04/09 05:45:52;;;;;;;13.57;1.87;;;;;;;;;;4992690;28;102419;-74
2022/04/09 05:48:26;;;;;;;12.93;1.95;;;;;;;;;;4992613;28;98467;-74
2022/04/09 05:50:56;;;;;;;11.05;1.60;;;;;;;;;;4992725;28;102075;-74
2022/04/09 05:53:25;;;;;;;5.07;1.45;;;;;;;;;;4992530;28;102920;-74
2022/04/09 05:55:54;;;;;;;7.47;1.55;;;;;;;;;;4993345;28;97733;-74
2022/04/09 05:58:23;;;;;;;16.13;1.45;;;;;;;;;;4992926;28;101055;-75
2022/04/09 06:00:54;;;;;;;7.53;1.80;;;;;;;;;;4992487;28;102437;-75
2022/04/09 06:03:26;;;;;;;5.60;1.48;;;;;;;;;;4992070;28;99266;-75
2022/04/09 06:05:54;;;;;;;8.32;1.67;;;;;;;;;;4995637;28;102650;-75
2022/04/09 06:08:39;;;;;;;7.00;1.77;;;;;;;;;;4992412;28;98422;-75
2022/04/09 06:11:15;;;;;;;7.97;2.28;;;;;;;;;;4992682;28;101512;-76
2022/04/09 06:13:44;;;;;;;8.82;1.75;;;;;;;;;;4992138;28;101369;-74
2022/04/09 06:16:11;;;;;;;7.63;1.85;;;;;;;;;;4992603;28;98375;-74
2022/04/09 06:18:43;;;;;;;8.52;1.55;;;;;;;;;;4992564;28;101147;-74
2022/04/09 06:21:10;;;;;;;9.63;1.60;;;;;;;;;;4992542;28;100912;-75
2022/04/09 06:23:36;;;;;;;11.00;1.90;;;;;;;;;;4992342;28;98372;-76
2022/04/09 06:26:03;;;;;;;9.15;1.77;;;;;;;;;;4992309;28;101430;-75
2022/04/09 06:28:34;;;;;;;10.77;2.05;;;;;;;;;;4978812;28;102406;-75
2022/04/09 06:31:00;;;;;;;6.45;1.80;;;;;;;;;;4992501;28;101954;-75
2022/04/09 06:33:26;;;;;;;11.52;2.35;;;;;;;;;;4992089;28;101201;-76
2022/04/09 06:35:59;;;;;;;8.23;1.88;;;;;;;;;;4992018;28;98488;-76
2022/04/09 06:38:27;;;;;;;6.85;1.98;;;;;;;;;;4991846;28;101117;-76
2022/04/09 06:40:55;;;;;;;8.48;2.15;;;;;;;;;;4991585;28;102038;-76
2022/04/09 06:43:30;;;;;;;11.23;1.85;;;;;;;;;;4992317;28;98433;-76
2022/04/09 06:46:13;;;;;;;11.35;1.80;;;;;;;;;;4978179;28;101122;-75
2022/04/09 06:48:51;;;;;;;7.35;1.70;;;;;;;;;;4991165;28;102085;-76
2022/04/09 06:51:36;;;;;;;13.15;2.33;;;;;;;;;;4995265;28;98418;-76
2022/04/09 06:54:14;;;;;;;6.95;2.22;;;;;;;;;;4991063;28;102722;-76
2022/04/09 06:56:41;;;;;;;9.23;2.35;;;;;;;;;;4992070;28;99266;-75
2022/04/09 06:59:08;;;;;;;14.48;2.47;;;;;;;;;;4992046;28;101351;-74
2022/04/09 07:01:36;;;;;;;3.30;0.82;;;;;;;;;;4991341;28;101978;-75
2022/04/09 07:04:03;;;;;;;6.80;1.15;;;;;;;;;;4991516;28;98529;-75
2022/04/09 07:06:31;;;;;;;4.53;1.02;;;;;;;;;;4993329;28;98312;-75
2022/04/09 07:08:58;;;;;;;6.78;1.92;;;;;;;;;;4992708;28;99689;-76
2022/04/09 07:11:24;;;;;;;9.10;2.03;;;;;;;;;;4993362;28;97688;-74
2022/04/09 07:13:50;;;;;;;13.50;1.77;;;;;;;;;;4995485;28;99685;-75
2022/04/09 07:16:17;;;;;;;6.07;1.77;;;;;;;;;;4992812;28;98249;-76
2022/04/09 07:18:43;;;;;;;3.63;1.30;;;;;;;;;;4991639;28;99125;-75
2022/04/09 07:21:10;;;;;;;7.05;1.45;;;;;;;;;;4991428;28;102364;-75
2022/04/09 07:23:37;;;;;;;7.43;1.30;;;;;;;;;;4991627;28;98384;-75
2022/04/09 07:26:03;;;;;;;6.32;1.10;;;;;;;;;;4991660;28;102321;-74
2022/04/09 07:28:30;;;;;;;4.47;1.48;;;;;;;;;;4992423;28;100649;-75
2022/04/09 07:30:56;;;;;;;5.20;1.50;;;;;;;;;;4992698;28;98363;-73
2022/04/09 07:33:22;;;;;;;6.32;1.30;;;;;;;;;;4991785;28;98973;-75
2022/04/09 07:35:54;;;;;;;;;;;;;;;;;;4996663;28;98163;-75
2022/04/09 07:38:20;;;;;;;6.07;1.48;;;;;;;;;;4992074;28;128669;-74
2022/04/09 07:40:47;;;;;;;3.28;1.00;;;;;;;;;;4992249;28;99742;-75
2022/04/09 07:43:13;;;;;;;7.75;0.95;;;;;;;;;;4990839;28;99250;-76
2022/04/09 07:45:40;;;;;;;3.35;0.80;;;;;;;;;;4992432;28;99472;-75
2022/04/09 07:48:06;;;;;;;1.15;0.40;;;;;;;;;;4992806;28;99472;-74
2022/04/09 07:50:34;;;;;;;1.77;0.60;;;;;;;;;;4996052;28;98567;-73
2022/04/09 07:53:01;;;;;;;1.63;0.60;;;;;;;;;;4996134;28;99527;-76
2022/04/09 07:55:27;;;;;;;1.08;0.60;;;;;;;;;;4998944;28;99650;-74
2022/04/09 07:57:56;;;;;;;5.30;1.17;;;;;;;;;;4995828;28;99296;-75
2022/04/09 08:00:23;;;;;;;2.03;0.70;;;;;;;;;;4995605;28;98548;-75
2022/04/09 08:02:50;;;;;;;2.47;0.82;;;;;;;;;;4995877;28;98457;-75
2022/04/09 08:05:18;;;;;;;8.27;1.15;;;;;;;;;;4995691;28;98973;-75
2022/04/09 08:07:45;;;;;;;5.60;1.00;;;;;;;;;;4994937;28;100586;-74
2022/04/09 08:10:12;;;;;;;6.20;1.23;;;;;;;;;;4995463;28;98459;-74
2022/04/09 08:12:39;;;;;;;6.28;1.33;;;;;;;;;;4995673;28;99128;-75
2022/04/09 08:15:05;;;;;;;4.55;0.88;;;;;;;;;;4995475;28;98621;-74
2022/04/09 08:17:32;;;;;;;5.55;1.52;;;;;;;;;;4998590;28;98372;-75
2022/04/09 08:20:00;;;;;;;6.65;1.90;;;;;;;;;;4995262;28;99526;-75
2022/04/09 08:22:27;;;;;;;13.05;1.80;;;;;;;;;;4995528;28;98547;-74
2022/04/09 08:24:53;;;;;;;7.85;2.28;;;;;;;;;;4995992;28;99632;-75
2022/04/09 08:27:20;;;;;;;9.13;1.20;;;;;;;;;;4994861;28;98736;-75
2022/04/09 08:29:47;;;;;;;4.55;1.50;;;;;;;;;;4994927;28;98476;-75
2022/04/09 08:32:14;;;;;;;6.32;1.58;;;;;;;;;;4994801;28;99625;-75
2022/04/09 08:34:40;;;;;;;5.68;1.13;;;;;;;;;;4994671;28;99509;-75
2022/04/09 08:37:06;;;;;;;9.10;1.42;;;;;;;;;;4995088;28;98260;-77
2022/04/09 08:39:36;;;;;;;10.05;2.70;;;;;;;;;;4996660;28;100394;-76
2022/04/09 08:42:03;;;;;;;7.63;1.58;;;;;;;;;;4993631;28;98391;-76
2022/04/09 08:44:30;;;;;;;5.97;1.52;;;;;;;;;;4994794;28;99623;-75
2022/04/09 08:46:57;;;;;;;6.95;1.80;;;;;;;;;;4994534;28;99980;-76
2022/04/09 08:49:24;;;;;;;4.82;1.33;;;;;;;;;;4995079;28;97778;-76
2022/04/09 08:51:51;;;;;;;9.82;1.92;;;;;;;;;;4995023;28;98727;-78
2022/04/09 08:54:18;;;;;;;7.00;1.63;;;;;;;;;;4994661;28;99579;-76
2022/04/09 08:56:45;;;;;;;7.47;1.30;;;;;;;;;;4993060;28;99332;-76
2022/04/09 08:59:11;;;;;;;5.97;1.20;;;;;;;;;;4993310;28;102653;-78
2022/04/09 09:01:38;;;;;;;13.52;1.65;;;;;;;;;;4997456;28;99520;-79
2022/04/09 09:04:04;;;;;;;5.63;1.55;;;;;;;;;;4993689;28;101136;-78
2022/04/09 09:06:32;;;;;;;7.28;1.88;;;;;;;;;;4993221;28;101549;-75
2022/04/09 09:09:00;;;;;;;7.68;1.50;;;;;;;;;;4994723;28;99228;-75
2022/04/09 09:11:26;;;;;;;8.13;1.40;;;;;;;;;;4994774;28;99671;-75
2022/04/09 09:13:54;;;;;;;9.93;1.77;;;;;;;;;;4994769;28;99396;-75
2022/04/09 09:16:21;;;;;;;11.70;2.05;;;;;;;;;;4994662;28;98373;-76
2022/04/09 09:18:50;;;;;;;4.20;1.00;;;;;;;;;;4994615;28;100039;-75
2022/04/09 09:21:18;;;;;;;6.05;1.55;;;;;;;;;;4993659;28;100360;-75
2022/04/09 09:23:44;;;;;;;12.40;1.52;;;;;;;;;;4996365;28;98446;-75
2022/04/09 09:26:18;;;;;;;4.15;1.08;;;;;;;;;;4994300;28;100175;-75
2022/04/09 09:28:52;;;;;;;2.67;0.90;;;;;;;;;;4976638;28;98529;-75
2022/04/09 09:31:18;;;;;;;2.65;0.93;;;;;;;;;;4993565;28;99479;-75
2022/04/09 09:33:47;;;;;;;3.90;0.80;;;;;;;;;;4994061;28;99596;-75
2022/04/09 09:36:33;;;;;;;2.50;0.63;;;;;;;;;;4994465;28;98351;-74
2022/04/09 09:39:03;;;;;;;3.83;1.27;;;;;;;;;;4995004;28;99424;-76
2022/04/09 09:41:30;;;;;;;3.40;0.80;;;;;;;;;;4994009;28;99820;-75
2022/04/09 09:44:00;;;;;;;3.00;1.17;;;;;;;;;;4993950;28;98348;-76
2022/04/09 09:46:27;;;;;;;5.18;1.17;;;;;;;;;;4996734;28;99051;-75
2022/04/09 09:48:53;;;;;;;3.20;1.10;;;;;;;;;;4992326;28;98656;-76
2022/04/09 09:51:23;;;;;;;5.72;1.08;;;;;;;;;;4994062;28;98676;-75
2022/04/09 09:54:02;;;;;;;8.30;1.50;;;;;;;;;;4993728;28;99834;-74
2022/04/09 09:56:35;;;;;;;6.40;1.20;;;;;;;;;;4993775;28;98557;-74
2022/04/09 09:59:05;;;;;;;3.50;0.88;;;;;;;;;;4994338;28;99817;-74
2022/04/09 10:01:34;;;;;;;2.33;0.80;;;;;;;;;;4993604;28;100711;-74
2022/04/09 10:04:01;;;;;;;3.35;1.55;;;;;;;;;;4994462;28;97503;-74
2022/04/09 10:06:28;;;;;;;4.65;1.50;;;;;;;;;;4995529;28;100188;-74
2022/04/09 10:08:54;;;;;;;6.25;1.50;;;;;;;;;;4993800;28;98249;-73
2022/04/09 10:11:21;;;;;;;9.57;1.42;;;;;;;;;;4992184;28;100337;-75
2022/04/09 10:13:48;;;;;;;3.17;0.90;;;;;;;;;;4993007;28;99721;-73
2022/04/09 10:16:21;;;;;;;3.33;0.90;;;;;;;;;;4993744;28;98265;-74
2022/04/09 10:18:48;;;;;;;2.20;1.05;;;;;;;;;;4993757;28;99664;-74
2022/04/09 10:21:16;;;;;;;9.73;2.15;;;;;;;;;;4993305;28;99726;-74
2022/04/09 10:23:42;;;;;;;5.75;1.33;;;;;;;;;;4993668;28;98353;-74
2022/04/09 10:26:09;;;;;;;4.18;1.52;;;;;;;;;;4993319;28;100423;-75
2022/04/09 10:28:38;;;;;;;8.07;1.42;;;;;;;;;;4996651;28;99240;-74
2022/04/09 10:31:25;;;;;;;4.93;1.17;;;;;;;;;;4992480;28;99881;-75
2022/04/09 10:33:55;;;;;;;13.85;1.88;;;;;;;;;;4993064;28;99531;-74
2022/04/09 10:36:40;;;;;;;10.38;1.75;;;;;;;;;;4992844;28;99136;-74
2022/04/09 10:39:22;;;;;;;13.15;5.75;;;;;;;;;;4993238;28;100466;-74
2022/04/09 10:41:54;;;;;;;11.63;3.15;;;;;;;;;;4992811;28;100842;-74
2022/04/09 10:44:39;;;;;;;4.38;1.83;;;;;;;;;;4993432;28;98446;-74
2022/04/09 10:47:06;;;;;;;7.38;1.33;;;;;;;;;;4993297;28;98726;-74
2022/04/09 10:49:33;;;;;;;3.40;1.02;;;;;;;;;;4992370;28;99846;-74
2022/04/09 10:52:06;;;;;;;2.38;1.10;;;;;;;;;;4996510;28;98439;-74
2022/04/09 10:54:33;;;;;;;7.60;1.70;;;;;;;;;;4992232;28;100220;-74
2022/04/09 10:57:06;;;;;;;4.95;1.27;;;;;;;;;;4993144;28;98422;-74
2022/04/09 10:59:34;;;;;;;5.85;1.20;;;;;;;;;;4992860;28;99542;-74
2022/04/09 11:02:00;;;;;;;3.47;1.70;;;;;;;;;;4991784;28;101697;-73
2022/04/09 11:06:59;;;;;;;5.35;1.10;;;;;;;;;;4991841;28;100400;-74
2022/04/09 11:09:26;;;;;;;4.90;0.90;;;;;;;;;;4992683;28;99643;-75
2022/04/09 11:12:02;;;;;;;7.03;1.52;;;;;;;;;;4993038;28;98423;-75
2022/04/09 11:14:28;;;;;;;4.93;2.05;;;;;;;;;;4994650;28;101689;-75
2022/04/09 11:16:55;;;;;;;3.35;1.10;;;;;;;;;;4992885;28;98424;-75
2022/04/09 11:19:21;;;;;;;7.65;1.42;;;;;;;;;;4993510;28;99487;-75
2022/04/09 11:21:50;;;;;;;8.82;1.10;;;;;;;;;;4992589;28;99843;-75
2022/04/09 11:24:17;;;;;;;2.92;0.80;;;;;;;;;;4994504;28;98426;-76
2022/04/09 11:26:56;;;;;;;7.47;1.70;;;;;;;;;;4995066;28;99424;-75
2022/04/09 11:29:30;;;;;;;9.18;1.10;;;;;;;;;;4995824;28;99999;-74
2022/04/09 11:31:57;;;;;;;6.90;1.30;;;;;;;;;;4996200;28;98210;-74
2022/04/09 11:34:25;;;;;;;5.32;1.48;;;;;;;;;;4996066;28;100206;-74
2022/04/09 11:36:52;;;;;;;5.43;1.63;;;;;;;;;;4999304;28;99089;-74
2022/04/09 11:39:23;;;;;;;3.15;1.15;;;;;;;;;;4995922;28;98942;-75
2022/04/09 11:41:50;;;;;;;8.15;1.60;;;;;;;;;;4995939;28;99730;-74
2022/04/09 11:44:26;;;;;;;5.25;1.40;;;;;;;;;;4996685;28;97673;-74
2022/04/09 11:46:53;;;;;;;8.15;1.70;;;;;;;;;;4996131;28;100194;-76
2022/04/09 11:49:19;;;;;;;5.65;1.50;;;;;;;;;;4995454;28;99752;-76
2022/04/09 11:51:53;;;;;;;6.20;1.67;;;;;;;;;;4995548;28;99968;-76
2022/04/09 11:54:19;;;;;;;6.10;1.60;;;;;;;;;;4996078;28;100136;-75
2022/04/09 11:56:45;;;;;;;6.32;1.85;;;;;;;;;;4995716;28;99711;-76
2022/04/09 11:59:13;;;;;;;8.55;1.50;;;;;;;;;;4999168;28;98419;-74
2022/04/09 12:01:44;;;;;;;5.45;1.52;;;;;;;;;;4998484;28;99551;-75
2022/04/09 12:04:10;;;;;;;5.93;1.43;;;;;;;;;;4997382;28;98302;-75
2022/04/09 12:06:37;;;;;;;5.90;2.08;;;;;;;;;;4995704;28;99917;-74
2022/04/09 12:09:03;;;;;;;8.85;1.92;;;;;;;;;;4996193;28;98850;-75
2022/04/09 12:11:30;;;;;;;5.78;1.10;;;;;;;;;;4995579;28;98365;-75
2022/04/09 12:14:07;;;;;;;4.45;1.00;;;;;;;;;;4996298;28;99178;-75
2022/04/09 12:16:37;;;;;;;8.18;2.22;;;;;;;;;;4995113;28;100799;-75
2022/04/09 12:19:06;;;;;;;5.90;2.08;;;;;;;;;;4998747;28;98415;-74
2022/04/09 12:21:32;;;;;;;11.00;1.85;;;;;;;;;;4995257;28;100275;-73
2022/04/09 12:24:02;;;;;;;6.28;1.80;;;;;;;;;;4995474;28;98553;-74
2022/04/09 12:26:29;;;;;;;9.43;2.50;;;;;;;;;;4995555;28;99853;-74
2022/04/09 12:29:16;;;;;;;9.15;1.65;;;;;;;;;;4995023;28;99261;-75
2022/04/09 12:31:43;;;;;;;5.75;1.40;;;;;;;;;;4995529;28;98444;-74
2022/04/09 12:34:10;;;;;;;9.25;1.42;;;;;;;;;;4995315;28;99354;-74
2022/04/09 12:36:38;;;;;;;5.68;1.65;;;;;;;;;;4994650;28;99565;-74
2022/04/09 12:39:27;;;;;;;6.15;1.60;;;;;;;;;;4994401;28;98279;-74
2022/04/09 12:41:54;;;;;;;9.63;1.70;;;;;;;;;;4997061;28;100585;-74
2022/04/09 12:44:25;;;;;;;10.25;2.00;;;;;;;;;;4995331;28;98361;-74
2022/04/09 12:46:53;;;;;;;5.38;1.55;;;;;;;;;;4995138;28;99513;-74
2022/04/09 12:49:24;;;;;;;4.15;1.50;;;;;;;;;;4994449;28;99641;-74
2022/04/09 12:51:52;;;;;;;2.25;0.95;;;;;;;;;;4995206;28;98419;-75
2022/04/09 12:54:18;;;;;;;2.88;1.23;;;;;;;;;;4994814;28;99820;-74
2022/04/09 12:56:50;;;;;;;2.30;1.13;;;;;;;;;;4993885;28;99703;-75
2022/04/09 12:59:17;;;;;;;2.35;1.05;;;;;;;;;;4994488;28;98793;-74
2022/04/09 13:01:44;;;;;;;2.08;0.80;;;;;;;;;;4993833;28;100081;-74
2022/04/09 13:04:11;;;;;;;1.92;0.75;;;;;;;;;;4997820;28;99632;-74
2022/04/09 13:06:40;;;;;;;2.60;0.82;;;;;;;;;;4994460;28;99319;-74
2022/04/09 13:09:10;;;;;;;3.90;0.90;;;;;;;;;;4994188;28;99613;-74
2022/04/09 13:11:36;;;;;;;4.80;1.13;;;;;;;;;;4995005;28;98387;-74
2022/04/09 13:14:03;;;;;;;2.45;0.90;;;;;;;;;;4994893;28;100407;-75
2022/04/09 13:16:29;;;;;;;1.90;0.68;;;;;;;;;;4994027;28;100452;-75
2022/04/09 13:18:57;;;;;;;3.80;1.42;;;;;;;;;;4993528;28;98365;-75
2022/04/09 13:21:24;;;;;;;1.48;0.88;;;;;;;;;;4994823;28;99327;-76
2022/04/09 13:23:51;;;;;;;2.78;1.00;;;;;;;;;;4994592;28;98423;-75
2022/04/09 13:26:17;;;;;;;1.60;1.00;;;;;;;;;;4998055;28;98234;-76
2022/04/09 13:28:43;;;;;;;2.67;0.93;;;;;;;;;;4993608;28;99920;-76
2022/04/09 13:31:09;;;;;;;1.20;1.10;;;;;;;;;;4993085;28;99168;-75
2022/04/09 13:33:36;;;;;;;2.40;1.33;;;;;;;;;;4994102;28;100264;-76
2022/04/09 13:36:02;;;;;;;1.42;0.75;;;;;;;;;;4993971;28;99657;-74
2022/04/09 13:38:29;;;;;;;2.00;1.00;;;;;;;;;;4994305;28;98444;-75
2022/04/09 13:40:56;;;;;;;4.10;0.77;;;;;;;;;;4994305;28;99894;-75
2022/04/09 13:43:22;;;;;;;3.22;1.00;;;;;;;;;;4993894;28;100183;-75
2022/04/09 13:45:49;;;;;;;4.53;0.90;;;;;;;;;;4994316;28;98316;-74
2022/04/09 13:48:16;;;;;;;2.00;1.02;;;;;;;;;;4997251;28;99172;-74
2022/04/09 13:50:43;;;;;;;2.25;0.88;;;;;;;;;;4994072;28;98449;-75
2022/04/09 13:53:09;;;;;;;7.15;1.23;;;;;;;;;;4994019;28;99384;-75
2022/04/09 13:55:35;;;;;;;4.07;1.23;;;;;;;;;;4993200;28;100457;-74
2022/04/09 13:58:02;;;;;;;4.55;1.10;;;;;;;;;;4993963;28;98451;-74
2022/04/09 14:00:28;;;;;;;7.70;1.60;;;;;;;;;;4994124;28;99431;-74
2022/04/09 14:02:55;;;;;;;9.45;1.60;;;;;;;;;;4993886;28;99592;-74
2022/04/09 14:05:21;;;;;;;8.38;1.42;;;;;;;;;;4993761;28;98395;-75
2022/04/09 14:07:48;;;;;;;2.65;1.08;;;;;;;;;;4996639;28;99761;-74
2022/04/09 14:10:14;;;;;;;6.80;1.55;;;;;;;;;;4993750;28;98442;-75
2022/04/09 14:12:40;;;;;;;8.88;1.52;;;;;;;;;;4994358;28;99662;-75
2022/04/09 14:15:07;;;;;;;9.38;1.88;;;;;;;;;;4993464;28;99253;-75
2022/04/09 14:17:33;;;;;;;5.70;1.48;;;;;;;;;;4993327;28;98344;-75
2022/04/09 14:20:00;;;;;;;8.07;1.75;;;;;;;;;;4992806;28;100608;-75
2022/04/09 14:22:26;;;;;;;7.35;1.83;;;;;;;;;;4993421;28;99765;-75
2022/04/09 14:24:53;;;;;;;9.27;1.75;;;;;;;;;;4993667;28;98483;-76
2022/04/09 14:27:19;;;;;;;5.40;1.38;;;;;;;;;;4993816;28;99389;-75
2022/04/09 14:29:47;;;;;;;5.75;1.70;;;;;;;;;;4996310;28;100097;-76
2022/04/09 14:32:13;;;;;;;4.22;1.70;;;;;;;;;;4993611;28;99535;-76
2022/04/09 14:34:40;;;;;;;11.85;1.70;;;;;;;;;;4992952;28;99625;-76
2022/04/09 14:37:07;;;;;;;9.38;1.88;;;;;;;;;;4994267;28;97691;-75
2022/04/09 14:39:33;;;;;;;4.80;1.40;;;;;;;;;;4993585;28;98676;-75
2022/04/09 14:41:59;;;;;;;3.85;1.35;;;;;;;;;;4992885;28;101059;-75
2022/04/09 14:44:26;;;;;;;5.18;1.80;;;;;;;;;;4992837;28;99140;-75
2022/04/09 14:46:55;;;;;;;7.22;1.50;;;;;;;;;;4993503;28;100011;-77