Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:07;;;;;;;1.40;1.13;;;;;;;22.90;64.25;99156.78;331908;29;18180;-72
2023/09/13 00:00:20;;;;;;;1.98;1.17;;;;;;;22.87;64.74;99157.06;332033;29;17876;-72
2023/09/13 00:00:32;;;;;;;1.98;1.25;;;;;;;22.83;64.83;99163.63;333883;29;8140;-71
2023/09/13 00:00:50;;;;;;;1.30;1.20;;;;;;;22.85;64.76;99164.31;332134;29;17205;-70
2023/09/13 00:01:02;;;;;;;2.13;1.65;;;;;;;22.87;64.49;99162.34;330920;29;17810;-71
2023/09/13 00:01:14;;;;;;;2.25;1.67;;;;;;;22.83;64.87;99160.97;333389;29;5378;-72
2023/09/13 00:01:26;;;;;;;2.38;1.48;;;;;;;22.82;64.61;99159.28;333701;29;5251;-71
2023/09/13 00:01:39;;;;;;;1.70;1.25;;;;;;;22.82;64.80;99159.28;329276;29;18168;-71
2023/09/13 00:01:51;;;;;;;2.20;1.30;;;;;;;22.77;64.97;99156.22;332403;29;5415;-71
2023/09/13 00:02:04;;;;;;;2.10;1.27;;;;;;;22.80;64.77;99151.50;324267;29;18028;-72
2023/09/13 00:02:17;;;;;;;1.58;1.10;;;;;;;22.77;64.85;99162.34;332472;29;5282;-71
2023/09/13 00:02:29;;;;;;;1.70;1.20;;;;;;;22.79;65.20;99171.00;329393;29;18962;-71
2023/09/13 00:02:41;;;;;;;1.73;1.25;;;;;;;22.83;64.69;99166.28;332526;29;5535;-72
2023/09/13 00:02:54;;;;;;;1.75;1.13;;;;;;;22.77;64.90;99162.34;330555;29;18007;-71
2023/09/13 00:03:07;;;;;;;1.52;1.10;;;;;;;22.79;64.97;99154.28;333543;29;4681;-72
2023/09/13 00:03:19;;;;;;;1.65;1.10;;;;;;;22.79;64.99;99160.41;331221;29;18043;-71
2023/09/13 00:03:31;;;;;;;3.10;1.10;;;;;;;22.84;64.91;99158.19;333402;29;5454;-70
2023/09/13 00:03:44;;;;;;;3.47;1.17;;;;;;;22.84;64.82;99159.97;329402;29;4748;-71
2023/09/13 00:03:58;;;;;;;2.33;1.20;;;;;;;22.78;65.05;99163.19;333875;29;4995;-71
2023/09/13 00:04:11;;;;;;;1.27;1.10;;;;;;;22.81;64.80;99162.94;332476;29;17926;-72
2023/09/13 00:04:23;;;;;;;1.10;1.00;;;;;;;22.82;64.79;99151.34;332476;29;10888;-71
2023/09/13 00:04:36;;;;;;;1.20;1.10;;;;;;;22.81;65.03;99154.97;335231;29;5283;-72
2023/09/13 00:04:48;;;;;;;1.38;1.20;;;;;;;22.80;65.04;99156.78;332089;29;5553;-71
2023/09/13 00:05:00;;;;;;;1.58;1.17;;;;;;;22.78;64.89;99149.94;329789;29;4970;-71
2023/09/13 00:05:12;;;;;;;1.60;1.17;;;;;;;22.74;65.10;99152.88;334177;29;5466;-73
2023/09/13 00:05:25;;;;;;;1.67;1.30;;;;;;;22.74;65.29;99152.06;331649;29;18775;-72
2023/09/13 00:05:37;;;;;;;1.70;1.30;;;;;;;22.79;64.89;99157.75;333803;29;4863;-71
2023/09/13 00:05:49;;;;;;;1.45;1.17;;;;;;;22.77;65.08;99161.53;332039;29;18791;-71
2023/09/13 00:06:01;;;;;;;1.52;1.10;;;;;;;22.77;65.03;99162.34;334866;29;4629;-72
2023/09/13 00:06:13;;;;;;;1.90;1.30;;;;;;;22.81;64.90;99157.63;334364;29;4543;-71
2023/09/13 00:06:25;;;;;;;1.92;1.40;;;;;;;22.83;65.05;99160.97;331289;29;12038;-71
2023/09/13 00:06:37;;;;;;;3.42;1.40;;;;;;;22.82;64.92;99159.28;330381;29;4697;-71
2023/09/13 00:06:49;;;;;;;3.83;1.23;;;;;;;22.82;64.92;99164.59;334092;29;4698;-71
2023/09/13 00:07:01;;;;;;;2.95;1.10;;;;;;;22.79;65.12;99159.56;332901;29;18523;-71
2023/09/13 00:07:14;;;;;;;1.90;1.00;;;;;;;22.83;64.85;99158.31;334343;29;4528;-71
2023/09/13 00:07:26;;;;;;;1.50;1.15;;;;;;;22.86;64.91;99163.34;332578;29;17971;-71
2023/09/13 00:07:38;;;;;;;2.15;1.20;;;;;;;22.88;64.78;99166.69;333109;29;4748;-71
2023/09/13 00:07:50;;;;;;;2.35;1.20;;;;;;;22.90;64.43;99167.41;331164;29;4811;-69
2023/09/13 00:08:02;;;;;;;1.65;1.00;;;;;;;22.92;64.77;99171.56;333506;29;4519;-71
2023/09/13 00:08:14;;;;;;;2.13;1.17;;;;;;;22.96;64.30;99158.88;328328;29;5454;-71
2023/09/13 00:08:26;;;;;;;2.63;1.35;;;;;;;22.94;64.30;99169.63;330884;29;18114;-71
2023/09/13 00:08:38;;;;;;;2.75;1.52;;;;;;;22.93;64.22;99169.75;333676;29;4992;-72
2023/09/13 00:08:50;;;;;;;2.65;1.48;;;;;;;22.89;64.46;99171.00;329327;29;11689;-71
2023/09/13 00:09:03;;;;;;;1.88;1.23;;;;;;;22.82;65.08;99169.88;332352;29;5239;-72
2023/09/13 00:09:15;;;;;;;2.72;1.35;;;;;;;22.81;64.74;99170.88;329971;29;17098;-70
2023/09/13 00:09:28;;;;;;;2.97;1.52;;;;;;;22.82;64.74;99167.22;331626;29;4691;-71
2023/09/13 00:09:41;;;;;;;2.70;1.48;;;;;;;22.83;64.99;99172.41;333192;29;5232;-72
2023/09/13 00:09:53;;;;;;;3.28;1.38;;;;;;;22.82;64.86;99169.88;330074;29;18148;-72
2023/09/13 00:10:06;;;;;;;3.53;1.40;;;;;;;22.80;64.83;99171.84;334517;29;5296;-71
2023/09/13 00:10:21;;;;;;;2.08;1.38;;;;;;;22.78;65.05;99163.19;332218;29;17946;-72
2023/09/13 00:10:33;;;;;;;1.30;1.20;;;;;;;22.79;64.87;99170.19;331905;29;17708;-72
2023/09/13 00:10:45;;;;;;;1.38;1.23;;;;;;;22.77;64.91;99182.72;335193;29;5589;-71
2023/09/13 00:11:04;;;;;;;1.50;1.13;;;;;;;22.81;65.03;99178.81;332145;29;18145;-72
2023/09/13 00:11:16;;;;;;;2.00;1.05;;;;;;;22.80;64.82;99178.00;334671;29;17710;-70
2023/09/13 00:11:28;;;;;;;1.90;1.10;;;;;;;22.86;64.65;99181.91;332310;29;18515;-71
2023/09/13 00:11:40;;;;;;;1.40;1.13;;;;;;;22.88;64.46;99175.47;334647;29;4516;-71
2023/09/13 00:11:52;;;;;;;1.67;1.25;;;;;;;22.91;64.40;99179.66;332113;29;18321;-70
2023/09/13 00:12:04;;;;;;;2.53;1.25;;;;;;;22.91;64.37;99179.66;335273;29;4931;-71
2023/09/13 00:12:16;;;;;;;2.38;1.20;;;;;;;22.89;64.79;99181.59;331008;29;11986;-72
2023/09/13 00:12:28;;;;;;;2.08;1.30;;;;;;;22.89;64.66;99178.97;333718;29;4492;-69
2023/09/13 00:12:40;;;;;;;2.58;1.30;;;;;;;22.89;64.30;99186.91;333071;29;5435;-71
2023/09/13 00:12:52;;;;;;;2.70;1.20;;;;;;;22.91;64.37;99190.25;331574;29;8024;-71
2023/09/13 00:13:04;;;;;;;2.45;1.10;;;;;;;22.89;64.53;99190.38;333550;29;4805;-71
2023/09/13 00:13:17;;;;;;;1.83;1.10;;;;;;;22.80;64.96;99187.72;333448;29;4781;-71
2023/09/13 00:13:29;;;;;;;1.60;1.10;;;;;;;22.80;64.84;99187.72;331166;29;19253;-72
2023/09/13 00:13:41;;;;;;;2.00;1.10;;;;;;;22.78;65.11;99187.91;333455;29;5343;-72
2023/09/13 00:13:54;;;;;;;2.10;0.98;;;;;;;22.81;65.39;99189.41;331128;29;18084;-71
2023/09/13 00:14:06;;;;;;;2.38;1.17;;;;;;;22.81;64.71;99195.56;333532;29;4474;-71
2023/09/13 00:14:18;;;;;;;2.75;1.23;;;;;;;22.82;64.73;99196.38;329567;29;4727;-70
2023/09/13 00:14:30;;;;;;;3.63;1.38;;;;;;;22.81;64.71;99194.72;331378;29;19268;-71
2023/09/13 00:14:42;;;;;;;2.88;1.30;;;;;;;22.83;65.01;99198.06;334222;29;4546;-71
2023/09/13 00:14:54;;;;;;;3.00;1.38;;;;;;;22.84;65.05;99194.44;330728;29;17791;-71
2023/09/13 00:15:06;;;;;;;2.60;1.38;;;;;;;22.86;64.92;99195.97;333642;29;5138;-71
2023/09/13 00:15:18;;;;;;;2.63;1.40;;;;;;;22.86;64.88;99201.28;330279;29;16567;-71
2023/09/13 00:15:31;;;;;;;1.63;1.20;;;;;;;22.86;64.85;99192.50;333680;29;5468;-71
2023/09/13 00:15:44;;;;;;;1.40;1.10;;;;;;;22.87;64.60;99200.28;329218;29;4588;-71
2023/09/13 00:15:56;;;;;;;1.52;1.10;;;;;;;22.89;64.90;99194.84;331182;29;17957;-72
2023/09/13 00:16:08;;;;;;;3.78;1.33;;;;;;;22.90;64.49;99204.50;330765;29;11722;-71
2023/09/13 00:16:20;;;;;;;3.65;1.33;;;;;;;22.88;64.80;99201.16;333982;29;4567;-71
2023/09/13 00:16:33;;;;;;;4.28;1.55;;;;;;;22.90;64.51;99199.19;333722;29;4593;-71
2023/09/13 00:16:45;;;;;;;1.75;1.15;;;;;;;22.90;64.51;99205.31;330516;29;18339;-70
2023/09/13 00:16:57;;;;;;;1.20;1.10;;;;;;;22.89;64.69;99203.63;333868;29;4511;-72
2023/09/13 00:17:09;;;;;;;1.23;1.10;;;;;;;22.91;64.53;99206.16;333949;29;4706;-72
2023/09/13 00:17:22;;;;;;;1.50;1.40;;;;;;;22.79;64.88;99196.66;332354;29;17247;-71
2023/09/13 00:17:34;;;;;;;1.80;1.40;;;;;;;22.73;65.20;99204.19;334391;29;5345;-70
2023/09/13 00:17:46;;;;;;;1.75;1.35;;;;;;;22.73;65.12;99198.88;331721;29;18167;-71
2023/09/13 00:17:58;;;;;;;1.60;1.40;;;;;;;22.75;65.22;99212.00;333914;29;5408;-71
2023/09/13 00:18:15;;;;;;;2.63;1.60;;;;;;;22.80;65.32;99203.63;330727;29;18237;-71
2023/09/13 00:18:28;;;;;;;2.80;1.30;;;;;;;22.84;65.06;99200.59;331989;29;18192;-72
2023/09/13 00:18:40;;;;;;;1.90;1.10;;;;;;;22.84;64.55;99200.59;331961;29;4622;-71
2023/09/13 00:18:52;;;;;;;1.77;1.08;;;;;;;22.86;64.60;99211.88;334997;29;5680;-71
2023/09/13 00:19:04;;;;;;;1.30;1.10;;;;;;;22.88;64.55;99201.16;334877;29;5316;-70
2023/09/13 00:19:17;;;;;;;1.77;1.08;;;;;;;22.85;64.98;99202.25;330779;29;18427;-71
2023/09/13 00:19:30;;;;;;;1.75;1.05;;;;;;;22.82;64.98;99202.53;331370;29;5500;-72
2023/09/13 00:19:42;;;;;;;1.60;1.10;;;;;;;22.79;64.95;99194.03;332053;29;17666;-70
2023/09/13 00:19:56;;;;;;;1.75;1.20;;;;;;;22.74;64.88;99199.75;333340;29;10279;-71
2023/09/13 00:20:08;;;;;;;1.33;1.00;;;;;;;22.72;65.31;99201.69;326262;29;18018;-71
2023/09/13 00:20:20;;;;;;;1.02;0.93;;;;;;;22.74;65.02;99202.41;332566;29;5591;-71
2023/09/13 00:20:32;;;;;;;1.10;1.00;;;;;;;22.77;64.97;99204.75;332449;29;18929;-72
2023/09/13 00:20:44;;;;;;;1.38;1.17;;;;;;;22.76;65.33;99197.78;332975;29;5284;-73
2023/09/13 00:20:56;;;;;;;1.67;1.15;;;;;;;22.77;65.02;99203.94;331364;29;18287;-71
2023/09/13 00:21:10;;;;;;;2.15;1.30;;;;;;;22.74;65.32;99203.22;334488;29;4916;-72
2023/09/13 00:21:22;;;;;;;2.15;1.40;;;;;;;22.80;65.15;99209.78;332176;29;18227;-70
2023/09/13 00:21:40;;;;;;;2.00;1.40;;;;;;;22.82;64.92;99201.69;334773;29;4866;-70
2023/09/13 00:21:52;;;;;;;2.10;1.42;;;;;;;22.83;64.94;99206.03;332469;29;17707;-71
2023/09/13 00:22:05;;;;;;;2.33;1.30;;;;;;;22.69;65.22;99197.50;334305;29;5575;-71
2023/09/13 00:22:17;;;;;;;2.25;1.30;;;;;;;22.60;65.93;99198.34;332389;29;18429;-71
2023/09/13 00:22:29;;;;;;;1.70;1.20;;;;;;;22.62;65.72;99193.75;334850;29;4724;-72
2023/09/13 00:22:41;;;;;;;1.50;1.15;;;;;;;22.65;65.65;99198.75;331816;29;18283;-71
2023/09/13 00:22:53;;;;;;;1.55;1.13;;;;;;;22.67;65.46;99201.25;334741;29;5216;-71
2023/09/13 00:23:06;;;;;;;1.45;1.10;;;;;;;22.67;65.45;99202.09;328978;29;4648;-71
2023/09/13 00:23:18;;;;;;;1.45;1.17;;;;;;;22.61;65.54;99194.69;331439;29;19270;-72
2023/09/13 00:23:30;;;;;;;1.55;1.13;;;;;;;22.61;65.92;99194.69;333718;29;4713;-71
2023/09/13 00:23:42;;;;;;;2.30;1.20;;;;;;;22.63;65.51;99203.34;330857;29;18318;-71
2023/09/13 00:23:54;;;;;;;2.95;1.17;;;;;;;22.62;65.49;99201.69;334193;29;4733;-71
2023/09/13 00:24:07;;;;;;;2.90;1.10;;;;;;;22.61;65.46;99193.88;329739;29;10856;-71
2023/09/13 00:24:19;;;;;;;1.70;1.23;;;;;;;22.58;65.94;99199.44;332137;29;5240;-71
2023/09/13 00:24:31;;;;;;;1.90;1.20;;;;;;;22.55;65.87;99203.19;330305;29;4658;-71
2023/09/13 00:24:45;;;;;;;1.75;1.25;;;;;;;22.60;65.87;99198.34;332608;29;5087;-71
2023/09/13 00:24:57;;;;;;;1.83;1.15;;;;;;;22.62;65.86;99201.69;329863;29;19125;-71
2023/09/13 00:25:09;;;;;;;1.60;1.10;;;;;;;22.60;65.62;99198.34;333773;29;5372;-72
2023/09/13 00:25:21;;;;;;;1.52;1.17;;;;;;;22.60;65.77;99197.50;331073;29;13255;-71
2023/09/13 00:25:33;;;;;;;2.40;1.15;;;;;;;22.63;65.66;99198.03;332763;29;5625;-72
2023/09/13 00:25:46;;;;;;;2.28;1.10;;;;;;;22.65;65.67;99196.09;333604;29;5479;-72
2023/09/13 00:25:58;;;;;;;2.25;1.10;;;;;;;22.67;65.61;99202.09;328373;29;18261;-71
2023/09/13 00:26:11;;;;;;;1.90;1.25;;;;;;;22.63;65.97;99203.34;331046;29;18059;-72
2023/09/13 00:26:23;;;;;;;1.88;1.25;;;;;;;22.62;65.70;99207.00;328765;29;18097;-72
2023/09/13 00:26:36;;;;;;;1.67;1.23;;;;;;;22.55;65.86;99197.91;335364;29;4578;-73
2023/09/13 00:26:47;;;;;;;1.58;1.10;;;;;;;22.58;65.63;99202.94;332335;29;18522;-71
2023/09/13 00:26:59;;;;;;;1.70;1.25;;;;;;;22.63;65.43;99203.34;334835;29;4546;-71
2023/09/13 00:27:11;;;;;;;1.42;1.25;;;;;;;22.65;65.75;99206.69;335028;29;4680;-71
2023/09/13 00:27:23;;;;;;;1.33;1.20;;;;;;;22.66;65.68;99202.25;332243;29;18246;-72
2023/09/13 00:27:35;;;;;;;1.55;1.30;;;;;;;22.65;65.55;99206.69;335179;29;5478;-71
2023/09/13 00:27:47;;;;;;;1.65;1.20;;;;;;;22.69;65.61;99208.09;332260;29;16509;-72
2023/09/13 00:27:59;;;;;;;1.77;1.20;;;;;;;22.65;65.77;99212.00;334677;29;4933;-71
2023/09/13 00:28:11;;;;;;;2.05;1.25;;;;;;;22.70;65.64;99215.09;334792;29;4505;-71
2023/09/13 00:28:24;;;;;;;1.88;1.25;;;;;;;22.74;65.55;99205.88;331880;29;18285;-71
2023/09/13 00:28:36;;;;;;;1.70;1.17;;;;;;;22.77;65.31;99214.53;333812;29;5224;-71
2023/09/13 00:28:50;;;;;;;2.65;1.02;;;;;;;22.78;64.99;99210.88;333167;29;12094;-71
2023/09/13 00:29:02;;;;;;;2.92;1.20;;;;;;;22.81;65.27;99216.75;326940;29;19182;-71
2023/09/13 00:29:17;;;;;;;2.25;1.10;;;;;;;22.84;64.74;99210.31;331474;29;18154;-71
2023/09/13 00:29:32;;;;;;;1.65;1.05;;;;;;;22.82;64.73;99217.56;329504;29;17873;-71
2023/09/13 00:29:45;;;;;;;2.55;1.23;;;;;;;22.86;64.88;99214.53;330991;29;18126;-71
2023/09/13 00:29:57;;;;;;;2.50;1.10;;;;;;;22.88;64.58;99212.56;334038;29;4519;-72
2023/09/13 00:30:10;;;;;;;1.52;1.08;;;;;;;22.90;64.73;99220.41;330740;29;16198;-72
2023/09/13 00:30:22;;;;;;;1.17;1.00;;;;;;;22.93;64.74;99214.81;329206;29;5414;-71
2023/09/13 00:30:34;;;;;;;1.52;1.00;;;;;;;22.94;64.58;99221.78;331102;29;18218;-71
2023/09/13 00:30:46;;;;;;;1.80;1.13;;;;;;;22.95;64.68;99218.16;333383;29;4658;-71
2023/09/13 00:30:59;;;;;;;1.88;1.10;;;;;;;22.96;64.40;99214.53;331204;29;18246;-72
2023/09/13 00:31:11;;;;;;;1.70;0.95;;;;;;;22.97;64.47;99218.84;333415;29;4639;-73
2023/09/13 00:31:23;;;;;;;1.67;0.90;;;;;;;22.97;64.16;99218.84;331285;29;10595;-72
2023/09/13 00:31:36;;;;;;;2.35;1.20;;;;;;;22.99;64.43;99216.06;333158;29;5583;-70
2023/09/13 00:31:48;;;;;;;1.85;1.10;;;;;;;23.06;64.19;99220.69;332921;29;4522;-71
2023/09/13 00:32:01;;;;;;;1.38;0.93;;;;;;;23.02;64.22;99221.09;330093;29;5071;-72
2023/09/13 00:32:13;;;;;;;1.35;0.98;;;;;;;23.03;64.23;99215.66;332920;29;5058;-72
2023/09/13 00:32:25;;;;;;;1.27;1.10;;;;;;;23.01;64.18;99217.59;329776;29;17921;-73
2023/09/13 00:32:37;;;;;;;1.30;1.10;;;;;;;22.94;64.16;99211.19;332356;29;4614;-72
2023/09/13 00:32:49;;;;;;;1.52;1.10;;;;;;;22.95;64.25;99212.84;329972;29;5414;-72
2023/09/13 00:33:02;;;;;;;1.35;1.02;;;;;;;22.94;64.25;99217.31;332042;29;4973;-71
2023/09/13 00:33:15;;;;;;;1.42;1.13;;;;;;;22.94;64.57;99211.19;328991;29;16241;-71
2023/09/13 00:33:29;;;;;;;1.52;1.17;;;;;;;22.94;64.49;99211.19;332327;29;4708;-71
2023/09/13 00:33:41;;;;;;;2.40;1.20;;;;;;;22.97;64.30;99221.50;329624;29;18077;-72
2023/09/13 00:33:54;;;;;;;2.38;1.10;;;;;;;23.00;64.11;99215.94;332520;29;4963;-72
2023/09/13 00:34:07;;;;;;;1.90;1.05;;;;;;;23.00;64.08;99217.72;329900;29;17855;-71
2023/09/13 00:34:20;;;;;;;1.52;1.10;;;;;;;22.95;64.25;99218.16;330906;29;4601;-72
2023/09/13 00:34:32;;;;;;;1.70;1.27;;;;;;;22.99;64.20;99216.88;332441;29;5474;-70
2023/09/13 00:34:44;;;;;;;1.30;1.20;;;;;;;23.04;64.18;99208.53;331980;29;4811;-71
2023/09/13 00:34:56;;;;;;;1.60;1.40;;;;;;;23.07;63.78;99214.41;329658;29;17392;-70
2023/09/13 00:35:08;;;;;;;1.30;1.13;;;;;;;23.12;63.71;99211.34;331693;29;5139;-71
2023/09/13 00:35:21;;;;;;;1.13;1.00;;;;;;;23.12;63.51;99214.00;329698;29;18188;-71
2023/09/13 00:35:33;;;;;;;2.60;1.30;;;;;;;23.08;63.99;99216.09;332432;29;5102;-71
2023/09/13 00:35:45;;;;;;;3.28;1.50;;;;;;;23.06;63.82;99215.41;332683;29;4724;-71
2023/09/13 00:35:58;;;;;;;2.88;1.10;;;;;;;23.08;64.14;99218.75;329303;29;18269;-72
2023/09/13 00:36:10;;;;;;;3.20;1.27;;;;;;;23.07;63.98;99210.94;327376;29;9939;-71
2023/09/13 00:36:22;;;;;;;2.70;1.17;;;;;;;23.00;63.83;99221.22;331789;29;17547;-71
2023/09/13 00:36:34;;;;;;;1.45;1.20;;;;;;;23.04;63.98;99214.69;332989;29;5314;-72
2023/09/13 00:36:46;;;;;;;1.88;1.20;;;;;;;23.09;63.87;99212.44;332443;29;17972;-71
2023/09/13 00:36:59;;;;;;;2.00;1.30;;;;;;;23.06;63.60;99215.41;333277;29;4549;-72
2023/09/13 00:37:11;;;;;;;2.88;1.13;;;;;;;23.08;63.83;99218.75;330381;29;18824;-70
2023/09/13 00:37:23;;;;;;;3.03;1.10;;;;;;;23.14;63.30;99212.06;333732;29;5042;-71
2023/09/13 00:37:35;;;;;;;2.17;1.20;;;;;;;23.17;63.41;99221.53;333577;29;4733;-72
2023/09/13 00:37:49;;;;;;;1.73;1.10;;;;;;;23.17;63.33;99216.22;326257;29;18144;-72
2023/09/13 00:38:01;;;;;;;1.33;1.05;;;;;;;23.16;63.48;99219.84;331536;29;4689;-72
2023/09/13 00:38:13;;;;;;;1.23;1.00;;;;;;;23.10;63.78;99211.50;333071;29;4678;-73
2023/09/13 00:38:25;;;;;;;1.77;1.05;;;;;;;23.08;63.68;99213.44;333695;29;5460;-72
2023/09/13 00:38:37;;;;;;;6.97;1.80;;;;;;;23.09;63.38;99215.09;330681;29;19165;-72
2023/09/13 00:38:49;;;;;;;6.82;1.80;;;;;;;23.08;63.62;99226.69;333364;29;6085;-73
2023/09/13 00:39:04;;;;;;;1.35;1.08;;;;;;;23.10;63.49;99219.44;333872;29;12269;-71
2023/09/13 00:39:16;;;;;;;1.42;0.98;;;;;;;23.12;63.45;99214.84;331112;29;18107;-71
2023/09/13 00:39:28;;;;;;;1.80;0.98;;;;;;;23.18;63.55;99223.19;329664;29;18437;-71
2023/09/13 00:39:40;;;;;;;1.67;1.02;;;;;;;23.17;63.51;99218.88;333568;29;5214;-71
2023/09/13 00:39:52;;;;;;;1.73;1.10;;;;;;;23.19;63.33;99216.91;330988;29;19235;-72
2023/09/13 00:40:05;;;;;;;1.35;1.17;;;;;;;23.20;63.65;99221.22;332034;29;5356;-71
2023/09/13 00:40:17;;;;;;;1.80;1.23;;;;;;;23.21;63.52;99220.25;328590;29;18168;-72
2023/09/13 00:40:30;;;;;;;1.60;1.10;;;;;;;23.21;63.28;99217.63;331523;29;5186;-72
2023/09/13 00:40:42;;;;;;;1.25;0.90;;;;;;;23.23;63.13;99220.97;326594;29;4782;-71
2023/09/13 00:40:54;;;;;;;1.67;0.95;;;;;;;23.22;63.30;99219.28;328669;29;18361;-71
2023/09/13 00:41:06;;;;;;;1.80;0.95;;;;;;;23.18;63.54;99217.88;330940;29;4745;-71
2023/09/13 00:41:18;;;;;;;1.60;1.15;;;;;;;23.18;63.40;99223.19;329025;29;18314;-71
2023/09/13 00:41:32;;;;;;;2.10;1.40;;;;;;;23.15;63.35;99223.47;332773;29;4806;-71
2023/09/13 00:41:44;;;;;;;1.90;1.38;;;;;;;23.18;63.41;99217.88;330033;29;18316;-71
2023/09/13 00:41:57;;;;;;;1.23;1.10;;;;;;;23.20;63.15;99218.56;332117;29;4525;-71
2023/09/13 00:42:09;;;;;;;1.40;1.15;;;;;;;23.24;63.02;99217.31;330419;29;18204;-72
2023/09/13 00:42:21;;;;;;;1.17;1.00;;;;;;;23.26;63.00;99220.66;333516;29;4666;-71
2023/09/13 00:42:34;;;;;;;1.48;1.00;;;;;;;23.27;63.09;99217.03;331426;29;11940;-71
2023/09/13 00:42:46;;;;;;;3.25;1.17;;;;;;;23.31;62.80;99221.09;333694;29;4496;-72
2023/09/13 00:42:59;;;;;;;3.33;1.30;;;;;;;23.36;62.69;99216.19;333375;29;4727;-71
2023/09/13 00:43:11;;;;;;;2.58;1.17;;;;;;;23.39;62.40;99213.25;327804;29;16604;-72
2023/09/13 00:43:25;;;;;;;1.50;1.02;;;;;;;23.39;62.39;99225.69;330921;29;11591;-71
2023/09/13 00:43:37;;;;;;;1.58;1.00;;;;;;;23.36;62.56;99225.94;333536;29;4526;-71
2023/09/13 00:43:49;;;;;;;1.25;0.98;;;;;;;23.29;62.56;99223.03;334068;29;4551;-71
2023/09/13 00:44:01;;;;;;;1.30;1.08;;;;;;;23.26;62.96;99215.34;331168;29;18856;-71
2023/09/13 00:44:13;;;;;;;1.40;1.20;;;;;;;23.23;63.11;99216.47;333559;29;5292;-71
2023/09/13 00:44:25;;;;;;;1.40;1.20;;;;;;;23.22;62.79;99219.28;332205;29;19121;-72
2023/09/13 00:44:37;;;;;;;1.45;1.25;;;;;;;23.23;63.20;99216.47;334874;29;4558;-71
2023/09/13 00:44:49;;;;;;;1.58;1.23;;;;;;;23.25;62.89;99219.00;331672;29;12075;-72
2023/09/13 00:45:02;;;;;;;1.73;1.25;;;;;;;23.27;62.84;99215.22;334680;29;5528;-72
2023/09/13 00:45:14;;;;;;;1.90;1.20;;;;;;;23.29;62.67;99215.91;334934;29;5284;-71
2023/09/13 00:45:29;;;;;;;1.90;1.23;;;;;;;23.33;62.52;99216.47;329511;29;18085;-71
2023/09/13 00:45:41;;;;;;;1.42;1.17;;;;;;;23.31;62.67;99213.13;332361;29;17241;-73
2023/09/13 00:45:54;;;;;;;1.33;1.02;;;;;;;23.33;62.86;99221.78;335025;29;4672;-73
2023/09/13 00:46:06;;;;;;;1.25;1.00;;;;;;;23.30;62.73;99212.31;331705;29;18204;-73
2023/09/13 00:46:19;;;;;;;1.25;1.00;;;;;;;23.27;62.81;99223.19;335104;29;4656;-70
2023/09/13 00:46:31;;;;;;;1.83;1.10;;;;;;;23.24;63.12;99212.00;330840;29;18396;-71
2023/09/13 00:46:44;;;;;;;2.00;1.10;;;;;;;23.22;63.12;99214.81;333717;29;5369;-71
2023/09/13 00:46:56;;;;;;;1.50;1.00;;;;;;;23.25;62.90;99219.00;330235;29;17375;-71
2023/09/13 00:47:11;;;;;;;1.20;1.00;;;;;;;23.20;63.13;99222.09;333188;29;5182;-71
2023/09/13 00:47:23;;;;;;;1.52;1.10;;;;;;;23.21;63.00;99209.66;330912;29;18254;-70
2023/09/13 00:47:36;;;;;;;1.90;1.20;;;;;;;23.21;63.01;99210.47;331359;29;8110;-71
2023/09/13 00:47:48;;;;;;;1.75;1.02;;;;;;;23.21;63.16;99214.97;333251;29;17918;-71
2023/09/13 00:48:01;;;;;;;1.45;1.20;;;;;;;23.22;63.13;99211.31;332833;29;10815;-71
2023/09/13 00:48:14;;;;;;;2.53;1.20;;;;;;;23.26;63.07;99215.34;331999;29;18113;-71
2023/09/13 00:48:29;;;;;;;2.53;1.17;;;;;;;23.23;62.93;99210.34;326768;29;17866;-71
2023/09/13 00:48:42;;;;;;;1.63;1.10;;;;;;;23.26;63.15;99210.06;333967;29;4495;-70
2023/09/13 00:48:54;;;;;;;1.80;1.00;;;;;;;23.21;62.98;99212.31;331341;29;18082;-72
2023/09/13 00:49:06;;;;;;;2.30;1.10;;;;;;;23.22;62.79;99203.38;331287;29;11830;-71
2023/09/13 00:49:19;;;;;;;3.70;1.30;;;;;;;23.26;62.86;99215.34;333556;29;5254;-72
2023/09/13 00:49:31;;;;;;;2.90;1.10;;;;;;;23.27;62.92;99214.38;334040;29;4574;-71
2023/09/13 00:49:44;;;;;;;1.85;1.15;;;;;;;23.26;62.88;99210.06;326208;29;18522;-71
2023/09/13 00:49:56;;;;;;;1.77;1.08;;;;;;;23.26;62.96;99210.06;331821;29;4760;-71
2023/09/13 00:50:12;;;;;;;2.08;1.10;;;;;;;23.28;62.71;99211.59;333457;29;4724;-71
2023/09/13 00:50:26;;;;;;;1.63;0.98;;;;;;;23.28;62.84;99210.75;330283;29;17793;-71
2023/09/13 00:50:52;;;;;;;1.42;1.10;;;;;;;23.28;62.86;99213.41;331027;29;17504;-71
2023/09/13 00:51:05;;;;;;;1.50;1.10;;;;;;;23.23;63.10;99216.47;331174;29;18535;-71
2023/09/13 00:51:18;;;;;;;1.27;1.10;;;;;;;23.21;62.96;99207.84;332882;29;11736;-71
2023/09/13 00:51:30;;;;;;;1.60;1.30;;;;;;;23.21;63.17;99209.66;331467;29;18098;-72
2023/09/13 00:51:43;;;;;;;1.50;1.10;;;;;;;23.24;63.01;99212.88;330630;29;4569;-72
2023/09/13 00:51:57;;;;;;;1.20;0.90;;;;;;;23.25;63.21;99214.53;333562;29;5094;-71
2023/09/13 00:52:09;;;;;;;1.20;1.00;;;;;;;23.24;62.79;99212.00;331112;29;18418;-72
2023/09/13 00:52:22;;;;;;;1.60;1.20;;;;;;;23.26;62.82;99213.56;333297;29;4684;-71
2023/09/13 00:52:34;;;;;;;2.03;1.20;;;;;;;23.29;62.99;99217.75;331103;29;18224;-72
2023/09/13 00:52:47;;;;;;;1.70;1.10;;;;;;;23.30;62.81;99216.75;334350;29;5801;-71
2023/09/13 00:52:59;;;;;;;1.98;1.00;;;;;;;23.30;62.67;99217.59;332259;29;18119;-71
2023/09/13 00:53:12;;;;;;;2.15;1.10;;;;;;;23.32;62.51;99209.47;334553;29;4679;-71
2023/09/13 00:53:26;;;;;;;2.22;1.10;;;;;;;23.30;62.76;99214.09;332120;29;18160;-71
2023/09/13 00:53:39;;;;;;;1.52;1.10;;;;;;;23.30;62.55;99217.59;332191;29;5268;-72
2023/09/13 00:53:51;;;;;;;1.40;1.13;;;;;;;23.29;62.99;99215.09;334783;29;4719;-71
2023/09/13 00:54:04;;;;;;;1.35;1.02;;;;;;;23.30;62.64;99216.75;333429;29;11335;-70
2023/09/13 00:54:16;;;;;;;1.90;1.40;;;;;;;23.35;62.50;99217.16;333107;29;18131;-71
2023/09/13 00:54:28;;;;;;;1.95;1.40;;;;;;;23.35;62.34;99217.16;332295;29;12239;-71
2023/09/13 00:54:41;;;;;;;1.40;1.02;;;;;;;23.35;62.35;99217.16;335005;29;4688;-72
2023/09/13 00:54:53;;;;;;;1.30;1.00;;;;;;;23.26;62.85;99215.34;331991;29;4678;-71
2023/09/13 00:55:07;;;;;;;2.67;1.02;;;;;;;23.27;62.89;99214.38;332267;29;18320;-71
2023/09/13 00:55:22;;;;;;;2.55;1.00;;;;;;;23.26;62.81;99221.53;330708;29;18253;-71
2023/09/13 00:55:35;;;;;;;1.17;0.85;;;;;;;23.24;62.83;99212.88;331066;29;18347;-71
2023/09/13 00:55:49;;;;;;;1.90;0.88;;;;;;;23.27;62.77;99217.03;333119;29;4767;-70
2023/09/13 00:56:03;;;;;;;2.00;1.00;;;;;;;23.30;62.67;99216.75;330579;29;17841;-72
2023/09/13 00:56:16;;;;;;;1.27;0.93;;;;;;;23.31;62.60;99215.78;326746;29;18102;-71
2023/09/13 00:56:30;;;;;;;1.30;0.90;;;;;;;23.32;62.66;99214.78;330389;29;16211;-71
2023/09/13 00:56:43;;;;;;;1.40;0.90;;;;;;;23.32;62.68;99220.94;333589;29;5521;-71
2023/09/13 00:56:55;;;;;;;1.38;1.10;;;;;;;23.30;62.76;99222.91;330156;29;17807;-71
2023/09/13 00:57:08;;;;;;;1.30;1.13;;;;;;;23.31;62.66;99218.44;333755;29;4566;-72
2023/09/13 00:57:22;;;;;;;1.33;1.05;;;;;;;23.35;62.86;99213.69;330823;29;17551;-70
2023/09/13 00:57:34;;;;;;;2.10;1.17;;;;;;;23.35;62.71;99211.88;333711;29;4842;-72
2023/09/13 00:57:48;;;;;;;3.53;1.30;;;;;;;23.35;62.54;99214.50;330976;29;18114;-71
2023/09/13 00:58:00;;;;;;;3.15;1.10;;;;;;;23.36;62.34;99216.19;330719;29;18060;-71
2023/09/13 00:58:13;;;;;;;2.90;0.90;;;;;;;23.38;62.61;99213.38;333687;29;5252;-71
2023/09/13 00:58:26;;;;;;;2.03;1.02;;;;;;;23.37;62.88;99211.72;330597;29;17991;-72
2023/09/13 00:58:39;;;;;;;1.70;1.08;;;;;;;23.34;62.40;99210.19;329078;29;4642;-71
2023/09/13 00:58:51;;;;;;;1.50;1.10;;;;;;;23.37;62.37;99217.03;332235;29;18308;-71
2023/09/13 00:59:03;;;;;;;1.52;1.05;;;;;;;23.37;62.49;99211.72;334918;29;5400;-71
2023/09/13 00:59:15;;;;;;;1.63;1.10;;;;;;;23.38;62.52;99214.25;332051;29;18065;-71
2023/09/13 00:59:27;;;;;;;2.00;1.17;;;;;;;23.41;62.25;99213.13;334892;29;4987;-71
2023/09/13 00:59:40;;;;;;;1.48;1.02;;;;;;;23.40;62.50;99214.94;332642;29;11861;-71
2023/09/13 00:59:52;;;;;;;1.23;1.10;;;;;;;23.38;62.23;99213.38;334057;29;4680;-72
2023/09/13 01:00:12;;;;;;;1.58;1.15;;;;;;;23.35;62.07;99209.22;334714;29;5421;-71
2023/09/13 01:00:27;;;;;;;1.63;1.08;;;;;;;23.35;62.47;99209.22;331872;29;17909;-72
2023/09/13 01:00:39;;;;;;;1.03;0.93;;;;;;;23.37;62.05;99206.44;329995;29;15786;-71