Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:14;;;;;;;25.60;18.88;;;;;;;5.73;100.00;99511.31;5073158;28;20047;-77
2023/01/12 00:03:40;;;;;;;24.55;17.45;;;;;;;5.75;100.00;99522.44;5073277;28;20020;-77
2023/01/12 00:06:08;;;;;;;18.60;14.00;;;;;;;5.75;100.00;99524.19;5072965;28;20074;-77
2023/01/12 00:08:34;;;;;;;14.93;12.00;;;;;;;5.79;100.00;99523.22;5073226;28;20020;-77
2023/01/12 00:11:00;;;;;;;15.90;12.70;;;;;;;5.72;100.00;99516.50;5073127;28;20016;-77
2023/01/12 00:13:30;;;;;;;32.08;21.08;;;;;;;5.75;100.00;99530.19;5072963;28;20439;-77
2023/01/12 00:18:45;;;;;;;18.85;14.05;;;;;;;5.81;100.00;99531.75;5072937;28;20043;-77
2023/01/12 00:21:10;;;;;;;15.88;11.88;;;;;;;5.82;100.00;99535.22;5073154;28;20021;-77
2023/01/12 00:23:38;;;;;;;18.60;12.00;;;;;;;5.83;100.00;99545.50;5072800;28;20100;-77
2023/01/12 00:26:04;;;;;;;15.60;11.70;;;;;;;5.76;100.00;99526.72;5072709;28;20032;-77
2023/01/12 00:28:30;;;;;;;18.52;13.32;;;;;;;5.78;100.00;99531.00;5072849;28;20012;-77
2023/01/12 00:31:03;;;;;;;16.58;12.57;;;;;;;5.76;100.00;99529.28;5072843;28;20032;-77
2023/01/12 00:33:29;;;;;;;20.95;14.57;;;;;;;5.84;100.00;99539.41;5072940;28;20016;-77
2023/01/12 00:35:54;;;;;;;20.63;13.88;;;;;;;5.76;100.00;99539.63;5072516;28;20040;-77
2023/01/12 00:38:19;;;;;;;17.30;12.75;;;;;;;5.72;100.00;99540.63;5072702;28;20020;-77
2023/01/12 00:40:45;;;;;;;18.52;14.00;;;;;;;5.74;100.00;99549.19;5072458;28;20444;-77
2023/01/12 00:45:54;;;;;;;21.67;13.63;;;;;;;5.72;100.00;99557.84;5071455;28;20086;-77
2023/01/12 00:48:19;;;;;;;18.77;14.25;;;;;;;5.75;100.00;99568.97;5072888;28;20467;-77
2023/01/12 00:50:45;;;;;;;29.95;18.15;;;;;;;5.74;100.00;99566.44;5072561;28;20111;-77
2023/01/12 00:53:11;;;;;;;23.95;16.35;;;;;;;5.73;100.00;99567.31;5071185;28;20017;-77
2023/01/12 00:55:37;;;;;;;25.98;18.35;;;;;;;5.74;100.00;99577.63;5072465;28;20101;-77
2023/01/12 00:58:02;;;;;;;30.90;18.77;;;;;;;5.67;100.00;99570.06;5072094;28;20111;-77
2023/01/12 01:00:27;;;;;;;22.58;16.25;;;;;;;5.70;100.00;99577.75;5072235;28;20222;-77
2023/01/12 01:02:53;;;;;;;24.77;15.75;;;;;;;5.57;100.00;99558.31;5072424;28;20024;-77
2023/01/12 01:05:18;;;;;;;16.67;13.15;;;;;;;5.62;100.00;99580.53;5072169;28;20028;-77
2023/01/12 01:07:45;;;;;;;16.95;13.70;;;;;;;5.62;100.00;99579.69;5072404;28;20134;-78
2023/01/12 01:10:12;;;;;;;15.55;13.65;;;;;;;5.55;100.00;99573.84;5071959;28;20449;-77
2023/01/12 01:12:37;;;;;;;17.45;13.88;;;;;;;5.53;100.00;99577.38;5072120;28;20024;-77
2023/01/12 01:15:03;;;;;;;16.13;13.38;;;;;;;5.58;100.00;99585.81;5071625;28;20028;-77
2023/01/12 01:17:28;;;;;;;23.15;16.05;;;;;;;5.53;100.00;99590.28;5072192;28;20356;-77
2023/01/12 01:19:53;;;;;;;18.55;15.13;;;;;;;5.54;100.00;99597.97;5072078;28;20024;-77
2023/01/12 01:22:19;;;;;;;20.05;13.90;;;;;;;5.46;100.00;99584.41;5071778;28;20451;-77
2023/01/12 01:24:46;;;;;;;16.48;13.10;;;;;;;5.49;100.00;99600.69;5072019;28;20032;-77
2023/01/12 01:27:12;;;;;;;19.90;12.73;;;;;;;5.50;100.00;99610.13;5071751;28;20414;-77
2023/01/12 01:29:37;;;;;;;18.88;13.38;;;;;;;5.46;100.00;99598.19;5071831;28;20035;-77
2023/01/12 01:32:03;;;;;;;17.27;13.18;;;;;;;5.46;100.00;99607.66;5071650;28;20100;-77
2023/01/12 01:34:29;;;;;;;19.63;13.70;;;;;;;5.41;100.00;99601.78;5071998;28;20039;-77
2023/01/12 01:36:54;;;;;;;18.30;13.07;;;;;;;5.43;100.00;99608.59;5071911;28;20036;-77
2023/01/12 01:39:19;;;;;;;15.13;11.82;;;;;;;5.42;100.00;99604.31;5071766;28;20043;-77
2023/01/12 01:41:46;;;;;;;20.70;12.90;;;;;;;5.34;100.00;99589.91;5072201;28;20144;-77
2023/01/12 01:44:30;;;;;;;16.38;12.68;;;;;;;5.39;100.00;99601.81;5071342;28;20468;-77
2023/01/12 01:47:07;;;;;;;15.35;12.20;;;;;;;5.32;100.00;99592.53;5072053;28;20077;-77
2023/01/12 01:49:42;;;;;;;15.10;12.02;;;;;;;5.38;100.00;99605.28;5071706;28;20055;-77
2023/01/12 01:52:12;;;;;;;14.98;13.18;;;;;;;5.32;100.00;99583.94;5071428;28;20024;-77
2023/01/12 01:54:45;;;;;;;;;;;;;;;5.40;100.00;99600.94;5071954;28;20059;-77
2023/01/12 01:57:14;;;;;;;19.20;15.68;;;;;;;5.37;100.00;99603.59;5072202;28;19908;-77
2023/01/12 01:59:45;;;;;;;21.48;17.75;;;;;;;5.38;100.00;99604.44;5075656;28;20103;-77
2023/01/12 02:02:11;;;;;;;25.17;19.83;;;;;;;5.29;100.00;99595.19;5075476;28;20028;-77
2023/01/12 02:04:36;;;;;;;24.33;17.92;;;;;;;5.28;100.00;99590.09;5075660;28;20028;-77
2023/01/12 02:07:04;;;;;;;22.15;18.13;;;;;;;5.32;100.00;99607.19;5075397;28;20028;-77
2023/01/12 02:09:29;;;;;;;23.90;18.58;;;;;;;5.29;100.00;99604.69;5075713;28;20112;-77
2023/01/12 02:17:54;;;;;;;22.55;18.17;;;;;;;5.13;100.00;99601.63;5075602;28;20042;-77
2023/01/12 02:20:39;;;;;;;23.27;18.83;;;;;;;5.10;100.00;99597.41;5073912;28;20371;-77
2023/01/12 02:23:37;;;;;;;22.10;17.50;;;;;;;5.05;100.00;99601.81;5075455;28;20374;-77
2023/01/12 02:26:22;;;;;;;22.00;17.67;;;;;;;5.03;100.00;99608.78;5073905;28;20468;-77
2023/01/12 02:29:00;;;;;;;19.30;16.13;;;;;;;5.00;100.00;99601.94;5075577;28;20020;-77
2023/01/12 02:31:25;;;;;;;24.95;17.90;;;;;;;5.00;100.00;99607.09;5075162;28;20025;-77
2023/01/12 02:33:50;;;;;;;28.13;19.77;;;;;;;4.97;100.00;99609.78;5075036;28;20020;-77
2023/01/12 02:36:25;;;;;;;37.75;23.88;;;;;;;4.96;100.00;99609.78;5074621;28;20040;-77
2023/01/12 02:38:54;;;;;;;32.10;20.55;;;;;;;4.90;100.00;99610.81;5075131;28;20024;-77
2023/01/12 02:44:31;;;;;;;21.60;15.55;;;;;;;4.81;100.00;99602.44;5074864;28;20036;-77
2023/01/12 02:46:59;;;;;;;21.20;14.98;;;;;;;4.81;100.00;99610.19;5075075;28;20050;-77
2023/01/12 02:49:29;;;;;;;22.92;16.08;;;;;;;4.80;100.00;99603.31;5074642;28;20020;-77
2023/01/12 02:51:59;;;;;;;22.88;15.48;;;;;;;4.72;100.00;99590.59;5074706;28;20071;-77
2023/01/12 02:54:27;;;;;;;22.47;16.63;;;;;;;4.78;100.00;99612.81;5074419;28;20021;-77
2023/01/12 02:56:55;;;;;;;19.15;15.45;;;;;;;4.74;100.00;99605.16;5074436;28;20286;-77
2023/01/12 02:59:24;;;;;;;18.55;14.93;;;;;;;4.67;100.00;99605.31;5074563;28;20032;-77
2023/01/12 03:01:53;;;;;;;20.58;15.57;;;;;;;4.66;100.00;99596.75;5074673;28;20016;-76
2023/01/12 03:04:20;;;;;;;28.02;22.20;;;;;;;4.69;100.00;99609.56;5074380;28;20032;-76
2023/01/12 03:06:55;;;;;;;27.23;21.63;;;;;;;4.65;100.00;99601.94;5074448;28;20048;-77
2023/01/12 03:09:24;;;;;;;46.88;31.05;;;;;;;4.56;100.00;99602.16;5072346;28;20028;-77
2023/01/12 03:11:54;;;;;;;42.05;27.88;;;;;;;4.56;100.00;99617.63;5074459;28;20020;-77
2023/01/12 03:14:21;;;;;;;56.00;29.00;;;;;;;4.47;100.00;99611.81;5074177;28;20364;-77
2023/01/12 03:16:48;;;;;;;58.97;29.65;;;;;;;4.34;100.00;99604.34;5074344;28;20065;-77
2023/01/12 03:19:18;;;;;;;56.83;32.28;;;;;;;4.37;100.00;99615.44;5074104;28;20024;-77
2023/01/12 03:21:49;;;;;;;35.27;22.77;;;;;;;4.32;100.00;99611.28;5074603;28;20024;-77
2023/01/12 03:24:20;;;;;;;43.60;25.13;;;;;;;4.19;100.00;99608.13;5074025;28;20028;-77
2023/01/12 03:26:50;;;;;;;39.30;23.85;;;;;;;4.14;100.00;99602.22;5074225;28;20073;-76
2023/01/12 03:29:31;;;;;;;35.35;22.20;;;;;;;4.06;100.00;99591.22;5072659;28;20023;-77
2023/01/12 03:31:58;;;;;;;37.22;22.88;;;;;;;4.02;100.00;99592.16;5073992;28;20021;-76
2023/01/12 03:34:24;;;;;;;49.75;29.73;;;;;;;3.99;100.00;99601.66;5073631;28;20048;-76
2023/01/12 03:37:11;;;;;;;45.10;26.80;;;;;;;3.94;100.00;99597.47;5073894;28;20068;-77
2023/01/12 03:39:37;;;;;;;37.65;23.25;;;;;;;3.92;100.00;99605.25;5073932;28;20020;-77
2023/01/12 03:42:14;;;;;;;29.67;21.38;;;;;;;3.84;100.00;99590.81;5073671;28;20035;-77
2023/01/12 03:44:49;;;;;;;35.17;22.33;;;;;;;3.82;100.00;99608.03;5073758;28;20027;-76
2023/01/12 03:47:23;;;;;;;34.58;22.75;;;;;;;3.74;100.00;99595.28;5073351;28;20668;-76
2023/01/12 03:50:13;;;;;;;34.47;22.08;;;;;;;3.69;100.00;99605.69;5073953;28;20028;-77
2023/01/12 03:52:41;;;;;;;34.83;22.70;;;;;;;3.53;100.00;99586.25;5073613;28;20028;-77
2023/01/12 03:55:10;;;;;;;27.13;19.90;;;;;;;3.59;100.00;99617.06;5073194;28;20028;-77
2023/01/12 03:57:38;;;;;;;26.85;18.25;;;;;;;3.56;100.00;99614.53;5073621;28;20028;-77
2023/01/12 04:00:08;;;;;;;31.95;19.65;;;;;;;3.56;100.00;99616.25;5073323;28;20044;-77
2023/01/12 04:02:34;;;;;;;24.92;18.75;;;;;;;3.48;100.00;99601.78;5075519;28;20043;-77
2023/01/12 04:04:59;;;;;;;27.10;18.90;;;;;;;3.50;100.00;99612.09;5073337;28;20523;-77
2023/01/12 04:07:24;;;;;;;31.27;20.50;;;;;;;3.48;100.00;99616.41;5073024;28;20568;-76
2023/01/12 04:09:49;;;;;;;31.73;22.33;;;;;;;3.44;100.00;99620.75;5073169;28;20020;-76
2023/01/12 04:12:15;;;;;;;35.85;23.45;;;;;;;3.38;100.00;99613.16;5072839;28;20074;-76
2023/01/12 04:14:42;;;;;;;36.22;23.75;;;;;;;3.37;100.00;99614.03;5073248;28;20070;-76
2023/01/12 04:17:10;;;;;;;32.28;21.15;;;;;;;3.33;100.00;99608.94;5072799;28;20031;-76
2023/01/12 04:19:35;;;;;;;33.05;20.40;;;;;;;3.31;100.00;99595.25;5072312;28;20016;-76
2023/01/12 04:24:45;;;;;;;33.08;21.83;;;;;;;3.21;100.00;99598.00;5072968;28;20035;-76
2023/01/12 04:27:10;;;;;;;32.47;21.23;;;;;;;3.09;100.00;99587.06;5072610;28;20017;-76
2023/01/12 04:29:36;;;;;;;31.92;19.20;;;;;;;3.09;100.00;99602.50;5072804;28;20473;-77
2023/01/12 04:32:03;;;;;;;26.67;18.95;;;;;;;3.10;100.00;99617.06;5072951;28;20027;-76
2023/01/12 04:34:28;;;;;;;25.60;17.17;;;;;;;3.09;100.00;99618.78;5072525;28;20021;-76
2023/01/12 04:36:53;;;;;;;33.58;22.33;;;;;;;3.00;100.00;99612.06;5072942;28;20048;-77
2023/01/12 04:39:18;;;;;;;29.23;20.02;;;;;;;3.05;100.00;99616.31;5072382;28;20024;-76
2023/01/12 04:41:44;;;;;;;28.40;19.67;;;;;;;3.02;100.00;99621.50;5073128;28;20020;-76
2023/01/12 04:44:09;;;;;;;27.88;17.85;;;;;;;2.99;100.00;99606.94;5072184;28;20095;-76
2023/01/12 04:46:35;;;;;;;27.35;18.20;;;;;;;3.02;100.00;99611.19;5072561;28;20448;-76
2023/01/12 04:49:00;;;;;;;29.63;19.70;;;;;;;3.01;100.00;99605.22;5072525;28;20464;-77
2023/01/12 04:51:25;;;;;;;30.35;20.88;;;;;;;2.99;100.00;99601.78;5072127;28;20035;-76
2023/01/12 04:53:52;;;;;;;46.33;25.00;;;;;;;2.97;100.00;99600.97;5072280;28;20083;-76
2023/01/12 04:56:17;;;;;;;90.63;38.00;;;;;;;2.94;100.00;99594.16;5071885;28;20024;-76
2023/01/12 04:58:43;;;;;;;116.65;44.88;;;;;;;2.91;100.00;99590.81;5072026;28;20040;-77
2023/01/12 05:01:19;;;;;;;112.22;46.55;;;;;;;2.89;100.00;99603.69;5072079;28;20483;-77
2023/01/12 05:03:45;;;;;;;62.28;33.58;;;;;;;2.82;100.00;99609.78;5072214;28;20036;-76
2023/01/12 05:06:10;;;;;;;57.58;30.80;;;;;;;2.72;100.00;99600.53;5071840;28;20028;-76
2023/01/12 05:11:23;;;;;;;100.25;47.55;;;;;;;2.60;100.00;99604.13;5071945;28;20032;-76
2023/01/12 05:13:49;;;;;;;92.55;43.00;;;;;;;2.59;100.00;99605.00;5072068;28;20017;-76
2023/01/12 05:16:16;;;;;;;92.55;43.38;;;;;;;2.52;100.00;99607.69;5071681;28;20669;-77
2023/01/12 05:18:43;;;;;;;91.22;44.13;;;;;;;2.42;100.00;99602.69;5071930;28;20361;-76
2023/01/12 05:21:09;;;;;;;75.43;38.50;;;;;;;2.40;100.00;99588.13;5072254;28;20032;-77
2023/01/12 05:23:34;;;;;;;65.70;36.53;;;;;;;2.43;100.00;99604.38;5070564;28;20658;-76
2023/01/12 05:26:01;;;;;;;55.53;29.90;;;;;;;2.31;100.00;99586.56;5071760;28;20510;-77
2023/01/12 05:28:27;;;;;;;58.33;30.13;;;;;;;2.37;100.00;99596.75;5071540;28;20027;-76
2023/01/12 05:30:53;;;;;;;62.25;34.92;;;;;;;2.36;100.00;99589.06;5071772;28;20025;-76
2023/01/12 05:33:19;;;;;;;66.15;33.80;;;;;;;2.42;100.00;99606.97;5071533;28;20086;-76
2023/01/12 05:35:45;;;;;;;74.75;37.38;;;;;;;2.35;100.00;99593.34;5071540;28;20407;-76
2023/01/12 05:38:10;;;;;;;59.33;30.05;;;;;;;2.42;100.00;99600.13;5071724;28;20027;-76
2023/01/12 05:40:36;;;;;;;70.18;34.58;;;;;;;2.34;100.00;99576.25;5071954;28;20029;-76
2023/01/12 05:45:45;;;;;;;64.35;30.65;;;;;;;2.37;100.00;99588.22;5071821;28;20067;-76
2023/01/12 05:48:10;;;;;;;53.40;31.73;;;;;;;2.36;100.00;99594.19;5072329;28;20048;-76
2023/01/12 05:50:36;;;;;;;80.45;38.90;;;;;;;2.34;100.00;99593.38;5071960;28;20111;-76
2023/01/12 05:53:01;;;;;;;140.13;62.28;;;;;;;2.37;100.00;99604.47;5071778;28;20047;-76
2023/01/12 05:55:27;;;;;;;155.05;70.75;;;;;;;2.36;100.00;99613.06;5071381;28;20378;-76
2023/01/12 05:57:52;;;;;;;115.70;54.30;;;;;;;2.33;100.00;99615.66;5071772;28;20495;-76
2023/01/12 06:00:18;;;;;;;79.07;41.10;;;;;;;2.31;100.00;99606.28;5071349;28;20086;-76
2023/01/12 06:02:43;;;;;;;67.57;35.80;;;;;;;2.21;100.00;99590.97;5071545;28;20028;-76
2023/01/12 06:05:09;;;;;;;61.85;30.95;;;;;;;2.27;100.00;99594.34;5071695;28;20028;-76
2023/01/12 06:07:35;;;;;;;102.07;47.53;;;;;;;2.23;100.00;99598.66;5071445;28;20027;-76
2023/01/12 06:10:01;;;;;;;129.57;57.63;;;;;;;2.29;100.00;99606.31;5071667;28;20159;-76
2023/01/12 06:15:10;;;;;;;177.93;80.10;;;;;;;2.30;100.00;99596.88;5071709;28;20036;-76
2023/01/12 06:17:35;;;;;;;134.63;65.13;;;;;;;2.23;100.00;99580.66;5071430;28;20016;-76
2023/01/12 06:20:01;;;;;;;132.75;64.25;;;;;;;2.27;100.00;99589.19;5071467;28;20025;-76
2023/01/12 06:22:26;;;;;;;101.90;51.10;;;;;;;2.19;100.00;99574.75;5071272;28;20013;-76
2023/01/12 06:24:53;;;;;;;87.20;44.63;;;;;;;2.19;100.00;99581.59;5070194;28;20483;-76
2023/01/12 06:27:18;;;;;;;145.43;68.30;;;;;;;2.18;100.00;99579.88;5071165;28;20020;-76
2023/01/12 06:29:44;;;;;;;168.88;85.07;;;;;;;2.17;100.00;99579.03;5071316;28;20375;-76
2023/01/12 06:32:09;;;;;;;154.05;77.75;;;;;;;2.13;100.00;99571.41;5071506;28;20052;-76
2023/01/12 06:34:35;;;;;;;119.00;58.17;;;;;;;2.13;100.00;99569.69;5071063;28;20044;-76
2023/01/12 06:37:01;;;;;;;78.28;44.33;;;;;;;2.12;100.00;99580.00;5071257;28;20080;-76
2023/01/12 06:39:28;;;;;;;128.90;69.57;;;;;;;2.14;100.00;99580.81;5071158;28;20055;-76
2023/01/12 06:44:37;;;;;;;134.35;65.15;;;;;;;2.08;100.00;99579.16;5074220;28;20031;-76
2023/01/12 06:47:03;;;;;;;93.15;47.05;;;;;;;2.11;100.00;99581.72;5074912;28;20029;-76
2023/01/12 06:49:28;;;;;;;89.13;48.13;;;;;;;2.02;100.00;99579.25;5074632;28;20095;-76
2023/01/12 06:51:53;;;;;;;68.10;39.67;;;;;;;1.99;100.00;99569.88;5074684;28;20108;-76
2023/01/12 06:54:20;;;;;;;76.32;45.00;;;;;;;2.03;100.00;99588.66;5074829;28;20031;-78
2023/01/12 06:56:46;;;;;;;125.25;71.20;;;;;;;2.00;100.00;99588.69;5066245;28;20024;-76
2023/01/12 06:59:12;;;;;;;66.00;39.15;;;;;;;2.04;100.00;99590.34;5064352;28;20368;-76
2023/01/12 07:01:38;;;;;;;53.03;33.25;;;;;;;2.05;100.00;99594.63;5071317;28;20028;-76
2023/01/12 07:04:03;;;;;;;53.10;32.78;;;;;;;2.04;100.00;99595.50;5070789;28;20025;-76
2023/01/12 07:06:29;;;;;;;97.40;53.10;;;;;;;2.06;100.00;99591.19;5061758;28;20032;-77
2023/01/12 07:08:54;;;;;;;109.50;60.80;;;;;;;1.97;100.00;99586.16;5064187;28;20100;-77
2023/01/12 07:11:20;;;;;;;111.60;65.13;;;;;;;2.06;100.00;99585.19;5059935;28;20029;-77
2023/01/12 07:13:45;;;;;;;51.92;30.98;;;;;;;2.13;100.00;99591.97;5054485;28;20052;-77
2023/01/12 07:16:11;;;;;;;87.53;48.85;;;;;;;2.15;100.00;99579.91;5054191;28;20036;-77
2023/01/12 07:18:36;;;;;;;325.88;142.57;;;;;;;2.27;100.00;99572.03;5054041;28;20021;-77
2023/01/12 07:21:07;;;;;;;244.25;116.38;;;;;;;2.62;100.00;99594.69;5054165;28;20021;-77
2023/01/12 07:23:32;;;;;;;188.45;93.68;;;;;;;2.68;100.00;99584.28;5053821;28;20528;-77
2023/01/12 07:25:58;;;;;;;149.05;75.22;;;;;;;2.82;100.00;99588.34;5054293;28;20103;-77
2023/01/12 07:28:23;;;;;;;108.50;59.28;;;;;;;2.82;100.00;99586.63;5053868;28;20041;-77
2023/01/12 07:30:48;;;;;;;95.30;51.80;;;;;;;2.75;100.00;99573.03;5054151;28;20035;-77
2023/01/12 07:33:14;;;;;;;106.97;56.13;;;;;;;2.80;100.00;99574.69;5054076;28;20476;-77
2023/01/12 07:35:41;;;;;;;95.40;51.38;;;;;;;2.89;100.00;99592.53;5053468;28;20047;-77
2023/01/12 07:38:06;;;;;;;89.63;50.13;;;;;;;2.92;100.00;99575.34;5054118;28;20044;-77
2023/01/12 07:40:32;;;;;;;74.72;44.10;;;;;;;3.01;100.00;99576.91;5054068;28;20512;-77
2023/01/12 07:42:59;;;;;;;65.63;42.13;;;;;;;3.16;100.00;99576.66;5053950;28;20029;-77
2023/01/12 07:45:25;;;;;;;56.17;35.92;;;;;;;3.28;100.00;99567.84;5053652;28;20510;-77
2023/01/12 07:47:54;;;;;;;49.88;32.58;;;;;;;3.43;100.00;99556.41;5053822;28;20136;-77
2023/01/12 07:50:24;;;;;;;46.38;29.13;;;;;;;3.82;100.00;99574.53;5053448;28;20028;-77
2023/01/12 07:52:50;;;;;;;49.13;29.77;;;;;;;4.05;100.00;99567.19;5053398;28;20025;-77
2023/01/12 07:55:17;;;;;;;34.08;20.95;;;;;;;4.35;100.00;99569.97;5053620;28;20263;-77
2023/01/12 07:57:51;;;;;;;26.42;18.63;;;;;;;4.57;100.00;99560.84;5053467;28;20508;-77
2023/01/12 08:00:17;;;;;;;27.77;18.38;;;;;;;4.77;100.00;99565.53;5053614;28;20024;-77
2023/01/12 08:02:42;;;;;;;28.48;17.88;;;;;;;5.00;100.00;99562.38;5053382;28;20395;-77
2023/01/12 08:05:08;;;;;;;34.08;18.85;;;;;;;5.20;100.00;99564.44;5053376;28;20013;-77
2023/01/12 08:07:33;;;;;;;45.97;21.95;;;;;;;5.37;100.00;99564.84;5053035;28;20523;-77
2023/01/12 08:09:58;;;;;;;60.10;26.27;;;;;;;5.49;100.00;99550.75;5053502;28;20016;-77
2023/01/12 08:12:24;;;;;;;71.53;28.77;;;;;;;5.62;100.00;99551.28;5053071;28;20021;-77
2023/01/12 08:14:49;;;;;;;34.78;18.33;;;;;;;5.80;100.00;99563.66;5053545;28;20138;-77
2023/01/12 08:17:18;;;;;;;36.42;17.88;;;;;;;5.90;100.00;99561.66;5053247;28;20052;-77
2023/01/12 08:19:59;;;;;;;35.47;16.75;;;;;;;5.98;100.00;99559.72;5053072;28;20380;-77
2023/01/12 08:22:31;;;;;;;43.90;20.60;;;;;;;6.14;100.00;99570.47;5053068;28;20016;-77
2023/01/12 08:25:02;;;;;;;43.55;19.65;;;;;;;6.24;100.00;99566.72;5053332;28;20020;-77
2023/01/12 08:27:31;;;;;;;30.23;15.93;;;;;;;6.38;100.00;99559.38;5052629;28;20593;-77
2023/01/12 08:29:58;;;;;;;25.17;14.52;;;;;;;6.53;100.00;99567.56;5052877;28;20032;-77
2023/01/12 08:32:26;;;;;;;56.58;21.63;;;;;;;6.65;100.00;99567.16;5052460;28;20431;-77
2023/01/12 08:34:53;;;;;;;38.03;16.73;;;;;;;6.71;100.00;99564.41;5053074;28;20426;-78
2023/01/12 08:37:22;;;;;;;41.95;15.90;;;;;;;6.68;100.00;99557.56;5052868;28;20104;-77
2023/01/12 08:39:49;;;;;;;40.03;15.18;;;;;;;6.87;100.00;99573.38;5051534;28;20033;-77
2023/01/12 08:42:14;;;;;;;31.63;14.20;;;;;;;6.96;100.00;99560.09;5052824;28;20059;-78
2023/01/12 08:44:40;;;;;;;35.53;13.25;;;;;;;7.06;100.00;99567.56;5052500;28;20061;-77
2023/01/12 08:47:17;;;;;;;33.20;13.82;;;;;;;7.15;100.00;99575.03;5052781;28;20031;-77
2023/01/12 08:49:43;;;;;;;24.17;11.43;;;;;;;7.14;100.00;99578.50;5052777;28;20032;-77
2023/01/12 08:52:09;;;;;;;30.85;12.82;;;;;;;7.10;100.00;99579.50;5052637;28;20021;-78
2023/01/12 08:54:34;;;;;;;28.52;12.13;;;;;;;7.05;100.00;99568.47;5052182;28;20025;-77
2023/01/12 08:57:00;;;;;;;17.05;9.00;;;;;;;7.14;100.00;99574.19;5052350;28;20479;-78
2023/01/12 08:59:25;;;;;;;34.95;14.25;;;;;;;7.30;100.00;99577.09;5050793;28;20020;-78
2023/01/12 09:01:50;;;;;;;24.65;11.90;;;;;;;7.44;100.00;99574.03;5052530;28;20017;-77
2023/01/12 09:04:16;;;;;;;25.77;9.88;;;;;;;7.49;100.00;99561.75;5052409;28;20025;-78
2023/01/12 09:06:44;;;;;;;20.60;10.57;;;;;;;7.60;100.00;99571.75;5051722;28;20025;-77
2023/01/12 09:09:16;;;;;;;21.80;10.98;;;;;;;7.57;100.00;99561.47;5052287;28;20029;-77
2023/01/12 09:11:42;;;;;;;32.20;16.98;;;;;;;7.62;100.00;99570.75;5051948;28;20031;-78
2023/01/12 09:14:09;;;;;;;23.73;11.88;;;;;;;7.59;100.00;99568.31;5051923;28;20476;-77
2023/01/12 09:16:35;;;;;;;17.38;9.90;;;;;;;7.57;100.00;99567.50;5051957;28;20074;-78
2023/01/12 09:19:00;;;;;;;14.70;7.82;;;;;;;7.55;100.00;99560.69;5052255;28;20024;-77
2023/01/12 09:21:28;;;;;;;13.05;7.00;;;;;;;7.55;100.00;99563.28;5052128;28;20075;-77
2023/01/12 09:23:54;;;;;;;16.45;6.03;;;;;;;7.48;100.00;99560.06;5052132;28;20037;-78
2023/01/12 09:26:22;;;;;;;10.15;5.57;;;;;;;7.52;100.00;99559.06;5052536;28;20025;-78
2023/01/12 09:28:48;;;;;;;12.77;6.72;;;;;;;7.49;100.00;99562.59;5051968;28;20108;-77
2023/01/12 09:31:18;;;;;;;13.60;6.78;;;;;;;7.38;100.00;99559.53;5052161;28;20143;-77
2023/01/12 09:33:44;;;;;;;13.98;6.82;;;;;;;7.28;100.00;99560.75;5052293;28;20032;-77
2023/01/12 09:36:15;;;;;;;8.00;5.05;;;;;;;7.14;100.00;99550.88;5051765;28;20039;-78
2023/01/12 09:38:43;;;;;;;11.65;6.40;;;;;;;7.11;100.00;99547.53;5051544;28;20064;-77
2023/01/12 09:47:31;;;;;;;10.32;5.35;;;;;;;7.59;100.00;99544.13;5051743;28;20035;-77
2023/01/12 09:50:09;;;;;;;11.98;5.32;;;;;;;7.75;100.00;99540.06;5050742;28;20427;-77
2023/01/12 09:52:47;;;;;;;11.80;5.53;;;;;;;7.79;100.00;99533.03;5051589;28;20067;-77
2023/01/12 09:55:16;;;;;;;10.68;4.45;;;;;;;7.94;98.70;99540.25;5051960;28;20033;-77
2023/01/12 09:57:58;;;;;;;16.15;5.93;;;;;;;7.99;97.97;99536.56;5051326;28;20468;-78
2023/01/12 10:00:26;;;;;;;8.35;4.15;;;;;;;8.03;98.06;99528.66;5051904;28;20028;-78
2023/01/12 10:03:04;;;;;;;14.75;5.40;;;;;;;8.04;98.10;99528.59;5051733;28;20120;-77
2023/01/12 10:05:47;;;;;;;11.45;5.50;;;;;;;8.06;97.36;99525.97;5051463;28;20032;-78
2023/01/12 10:08:56;;;;;;;8.75;5.30;;;;;;;8.04;96.95;99514.78;5051565;28;20118;-78
2023/01/12 10:11:32;;;;;;;14.40;5.53;;;;;;;8.08;96.72;99516.38;5049121;28;20438;-78
2023/01/12 10:14:28;;;;;;;18.40;9.68;;;;;;;8.15;96.81;99533.41;5049176;28;20368;-78
2023/01/12 10:17:25;;;;;;;20.40;11.15;;;;;;;8.17;96.90;99519.44;5049083;28;20115;-78
2023/01/12 10:20:23;;;;;;;17.02;8.32;;;;;;;8.14;97.14;99516.97;5052641;28;20025;-78
2023/01/12 10:23:05;;;;;;;32.55;12.07;;;;;;;8.20;96.38;99527.09;5052229;28;20033;-78
2023/01/12 10:25:43;;;;;;;21.45;10.13;;;;;;;8.32;96.48;99519.75;5052666;28;20064;-78
2023/01/12 10:28:21;;;;;;;16.30;7.22;;;;;;;8.42;96.95;99518.50;5052649;28;20037;-78
2023/01/12 10:30:46;;;;;;;15.75;7.38;;;;;;;8.45;96.35;99511.44;5052527;28;20079;-78
2023/01/12 10:33:21;;;;;;;11.60;5.75;;;;;;;8.50;95.89;99509.50;5052657;28;20025;-78
2023/01/12 10:35:52;;;;;;;7.85;3.80;;;;;;;8.59;95.62;99504.84;5052142;28;20064;-78
2023/01/12 10:38:28;;;;;;;10.90;4.28;;;;;;;8.61;95.28;99510.84;5052605;28;20575;-77
2023/01/12 10:41:09;;;;;;;29.88;17.73;;;;;;;8.55;93.29;99501.53;5052600;28;20423;-78
2023/01/12 10:43:38;;;;;;;23.20;14.60;;;;;;;8.53;93.80;99490.38;5052505;28;20025;-78
2023/01/12 10:46:14;;;;;;;9.40;6.47;;;;;;;8.52;94.00;99487.88;5052521;28;20510;-78
2023/01/12 10:48:45;;;;;;;12.25;4.47;;;;;;;8.45;94.04;99489.84;5053773;28;20069;-78
2023/01/12 10:51:18;;;;;;;11.60;5.22;;;;;;;8.44;93.98;99481.22;5054804;28;20090;-78
2023/01/12 10:53:47;;;;;;;11.00;4.78;;;;;;;8.32;93.97;99462.69;5056382;28;20452;-78
2023/01/12 10:56:35;;;;;;;7.60;4.28;;;;;;;8.33;93.15;99465.19;5064280;28;20110;-78
2023/01/12 10:59:06;;;;;;;13.80;4.45;;;;;;;8.34;93.26;99453.06;5064420;28;20024;-77
2023/01/12 11:02:11;;;;;;;9.77;4.75;;;;;;;8.35;93.74;99455.63;5062824;28;20380;-77
2023/01/12 11:04:45;;;;;;;12.05;4.72;;;;;;;8.31;93.26;99433.28;5074309;28;20020;-77
2023/01/12 11:07:18;;;;;;;9.88;5.10;;;;;;;8.41;93.07;99441.56;5074671;28;20051;-77
2023/01/12 11:09:44;;;;;;;13.40;5.70;;;;;;;8.40;92.75;99426.91;5074356;28;20021;-77
2023/01/12 11:12:38;;;;;;;13.57;5.80;;;;;;;8.34;92.71;99420.16;5074796;28;20043;-77
2023/01/12 11:15:10;;;;;;;11.23;4.93;;;;;;;8.26;92.62;99427.44;5074341;28;20486;-77
2023/01/12 11:17:49;;;;;;;11.55;4.85;;;;;;;8.21;93.29;99427.59;5073928;28;20376;-77
2023/01/12 11:20:19;;;;;;;22.55;16.45;;;;;;;8.18;93.86;99419.13;5074323;28;20129;-77
2023/01/12 11:22:50;;;;;;;16.50;9.57;;;;;;;8.16;94.14;99403.59;5074051;28;20028;-76
2023/01/12 11:25:22;;;;;;;10.82;6.72;;;;;;;8.16;93.83;99405.38;5074059;28;20020;-77
2023/01/12 11:27:56;;;;;;;10.25;5.60;;;;;;;8.18;93.59;99414.78;5074061;28;20017;-77
2023/01/12 11:30:51;;;;;;;18.50;14.23;;;;;;;8.15;92.87;99408.88;5073659;28;20032;-77
2023/01/12 11:33:28;;;;;;;18.75;11.85;;;;;;;8.05;92.73;99386.78;5071520;28;20032;-77
2023/01/12 11:36:02;;;;;;;19.45;14.20;;;;;;;8.06;92.92;99399.72;5070730;28;20052;-77
2023/01/12 11:38:35;;;;;;;17.63;11.45;;;;;;;7.97;92.89;99394.91;5071522;28;20576;-77
2023/01/12 11:41:06;;;;;;;16.08;10.80;;;;;;;8.00;92.90;99405.97;5071416;28;20025;-77
2023/01/12 11:43:54;;;;;;;20.75;13.50;;;;;;;7.99;93.44;99395.66;5071410;28;20051;-77
2023/01/12 11:46:38;;;;;;;45.65;29.05;;;;;;;7.98;93.58;99394.00;5071318;28;20036;-77
2023/01/12 11:49:26;;;;;;;21.42;13.98;;;;;;;7.97;94.10;99382.78;5071357;28;20036;-77
2023/01/12 11:51:56;;;;;;;25.20;16.40;;;;;;;7.91;94.15;99366.59;5071031;28;20032;-77
2023/01/12 11:54:22;;;;;;;24.45;16.15;;;;;;;7.92;94.35;99371.75;5071272;28;20387;-77
2023/01/12 11:56:56;;;;;;;15.65;7.53;;;;;;;7.95;94.66;99376.78;5070863;28;20047;-77
2023/01/12 11:59:27;;;;;;;13.80;8.43;;;;;;;7.96;94.06;99378.50;5071068;28;20119;-77
2023/01/12 12:02:17;;;;;;;11.43;5.57;;;;;;;7.97;93.71;99380.19;5071084;28;20025;-77
2023/01/12 12:05:02;;;;;;;11.43;5.57;;;;;;;7.94;93.59;99367.34;5053929;28;20032;-77