Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:12;;;;;;;2.13;1.30;;;12.80;99.90;;;-141.84;81.63;18704.31;5090721;28;20252;-65
2022/09/16 00:03:40;;;;;;;3.13;1.70;;;12.80;99.90;;;-141.84;81.35;18690.09;5091068;28;20203;-66
2022/09/16 00:06:19;;;;;;;2.13;1.70;;;12.90;99.90;;;-141.84;81.58;18686.03;5091117;28;20227;-67
2022/09/16 00:08:48;;;;;;;3.73;1.50;;;12.90;99.90;;;-141.84;81.40;18720.59;5094016;28;20227;-66
2022/09/16 00:11:18;;;;;;;2.87;1.37;;;12.90;99.90;;;-141.84;81.96;18688.06;5094313;28;20235;-66
2022/09/16 00:13:46;;;;;;;2.57;1.27;;;12.80;99.90;;;-141.84;81.31;18694.16;5094237;28;20253;-66
2022/09/16 00:16:19;;;;;;;3.83;1.30;;;12.80;99.90;;;-141.84;81.41;18730.75;5094324;28;20575;-65
2022/09/16 00:18:48;;;;;;;2.57;1.30;;;12.80;99.90;;;-141.84;81.13;18692.13;5094101;28;20202;-66
2022/09/16 00:21:17;;;;;;;2.13;1.20;;;12.80;99.90;;;-141.84;81.80;18671.81;5094976;28;20207;-67
2022/09/16 00:23:45;;;;;;;1.93;1.17;;;12.70;99.90;;;-141.84;81.92;18675.88;5093897;28;20224;-66
2022/09/16 00:26:14;;;;;;;1.63;1.53;;;12.70;99.90;;;-141.84;82.37;18700.25;5094169;28;20223;-66
2022/09/16 00:28:42;;;;;;;2.23;1.40;;;12.60;99.90;;;-141.84;82.51;18673.84;5093752;28;20945;-65
2022/09/16 00:31:10;;;;;;;3.27;1.60;;;12.60;99.90;;;-141.84;82.38;18675.88;5094079;28;20224;-66
2022/09/16 00:33:38;;;;;;;2.20;1.60;;;12.70;99.90;;;-141.84;82.19;18671.81;5094319;28;20199;-66
2022/09/16 00:36:10;;;;;;;3.13;1.40;;;12.60;99.90;;;-141.84;81.89;18700.25;5094375;28;20318;-65
2022/09/16 00:38:40;;;;;;;5.23;1.47;;;12.70;99.90;;;-141.84;80.53;18712.47;5093603;28;20228;-66
2022/09/16 00:41:14;;;;;;;3.03;1.27;;;12.70;99.90;;;-141.84;78.31;18720.59;5093978;28;20235;-66
2022/09/16 00:43:52;;;;;;;3.37;1.10;;;12.80;99.90;;;-141.84;79.35;18724.66;5093671;28;20234;-66
2022/09/16 00:46:29;;;;;;;2.70;1.40;;;12.80;99.90;;;-141.84;79.61;18702.28;5093782;28;20227;-65
2022/09/16 00:48:58;;;;;;;2.87;1.50;;;12.70;99.90;;;-141.84;79.98;18673.84;5093361;28;20212;-65
2022/09/16 00:51:27;;;;;;;3.90;1.30;;;12.80;99.90;;;-141.84;80.57;18669.78;5094102;28;20686;-66
2022/09/16 00:54:03;;;;;;;4.57;1.27;;;12.70;99.90;;;-141.84;80.71;18671.81;5093286;28;20231;-68
2022/09/16 00:56:38;;;;;;;2.37;1.27;;;12.70;99.90;;;-141.84;80.17;18684.00;5093763;28;20227;-66
2022/09/16 00:59:12;;;;;;;2.23;1.20;;;12.70;99.90;;;-141.84;80.42;18702.28;5093432;28;20230;-66
2022/09/16 01:01:41;;;;;;;3.73;1.37;;;12.70;99.90;;;-141.84;79.54;18686.03;5093502;28;20289;-66
2022/09/16 01:04:18;;;;;;;1.23;1.13;;;12.70;99.90;;;-141.84;79.95;18700.25;5093619;28;20243;-67
2022/09/16 01:06:47;;;;;;;1.80;1.30;;;12.70;99.90;;;-141.84;80.74;18661.66;5093407;28;20195;-67
2022/09/16 01:09:19;;;;;;;1.93;1.20;;;12.70;99.90;;;-141.84;80.99;18681.97;5093712;28;20223;-66
2022/09/16 01:11:47;;;;;;;3.93;1.50;;;12.70;99.90;;;-141.84;81.31;18655.56;5093268;28;20219;-64
2022/09/16 01:17:22;;;;;;;4.50;1.63;;;12.70;99.90;;;-141.84;80.40;18671.81;5092977;28;20231;-65
2022/09/16 01:20:28;;;;;;;5.53;1.53;;;12.70;99.90;;;-141.84;80.10;18700.25;5092127;28;20224;-66
2022/09/16 01:23:21;;;;;;;3.13;1.30;;;12.70;99.90;;;-141.84;80.11;18714.50;5092974;28;20228;-66
2022/09/16 01:26:18;;;;;;;2.17;1.13;;;12.70;99.90;;;-141.84;77.36;18724.66;5092899;28;20780;-66
2022/09/16 01:29:46;;;;;;;2.93;1.07;;;12.80;99.90;;;-141.84;78.59;18702.28;5092798;28;20224;-66
2022/09/16 01:32:28;;;;;;;1.83;1.30;;;12.80;99.90;;;-141.84;79.22;18700.25;5092790;28;20644;-65
2022/09/16 01:35:10;;;;;;;1.97;1.33;;;12.70;99.90;;;-141.84;79.65;18653.53;5092672;28;20601;-66
2022/09/16 01:37:55;;;;;;;1.77;1.30;;;12.70;99.90;;;-141.84;80.04;18673.84;5092794;28;20239;-66
2022/09/16 01:40:34;;;;;;;3.73;1.50;;;12.60;99.90;;;-141.84;80.40;18651.50;5092408;28;20219;-66
2022/09/16 01:43:17;;;;;;;1.80;1.13;;;12.50;99.90;;;-141.84;79.29;18655.56;5092679;28;20228;-66
2022/09/16 01:45:55;;;;;;;3.13;1.27;;;12.50;99.90;;;-141.84;78.89;18681.97;5092759;28;20184;-65
2022/09/16 01:48:37;;;;;;;2.23;1.20;;;12.50;99.90;;;-141.84;79.16;18661.66;5092680;28;20184;-66
2022/09/16 01:51:14;;;;;;;1.30;1.20;;;12.50;99.90;;;-141.84;79.49;18661.66;5092242;28;20231;-65
2022/09/16 01:53:53;;;;;;;3.27;1.20;;;12.40;99.90;;;-141.84;79.59;18649.47;5092406;28;20227;-68
2022/09/16 01:56:31;;;;;;;1.97;1.20;;;12.40;99.90;;;-141.84;79.73;18645.41;5092318;28;20238;-67
2022/09/16 01:59:08;;;;;;;2.47;1.40;;;12.40;99.90;;;-141.84;79.80;18621.03;5092237;28;20234;-66
2022/09/16 02:01:45;;;;;;;3.87;1.20;;;12.40;99.90;;;-141.84;79.51;18655.56;5092269;28;20227;-67
2022/09/16 02:04:23;;;;;;;3.97;1.17;;;12.40;99.90;;;-141.84;79.81;18661.66;5092064;28;20223;-67
2022/09/16 02:06:56;;;;;;;4.07;1.30;;;12.40;99.90;;;-141.84;80.32;18606.81;5092106;28;20219;-65
2022/09/16 02:09:31;;;;;;;3.07;1.30;;;12.20;99.90;;;-141.84;78.92;18639.31;5092412;28;20204;-66
2022/09/16 02:12:06;;;;;;;3.13;1.27;;;12.30;99.90;;;-141.84;78.92;18649.47;5092332;28;20223;-66
2022/09/16 02:14:41;;;;;;;5.37;1.40;;;12.20;99.90;;;-141.84;78.62;18623.06;5091929;28;20228;-66
2022/09/16 02:17:12;;;;;;;2.33;1.07;;;12.20;99.90;;;-141.84;78.99;18657.59;5091933;28;20248;-66
2022/09/16 02:19:48;;;;;;;2.00;1.20;;;12.20;99.90;;;-141.84;79.12;18625.09;5091665;28;20737;-65
2022/09/16 02:22:23;;;;;;;2.57;1.30;;;12.10;99.90;;;-141.84;79.74;18614.94;5092170;28;20223;-66
2022/09/16 02:24:52;;;;;;;1.03;0.90;;;12.10;99.90;;;-141.84;80.17;18588.53;5091376;28;20744;-64
2022/09/16 02:27:23;;;;;;;2.83;1.33;;;12.10;99.90;;;-141.84;80.24;18610.88;5092586;28;20573;-65
2022/09/16 02:30:00;;;;;;;1.43;1.10;;;12.10;99.90;;;-141.84;79.49;18629.16;5091493;28;20641;-66
2022/09/16 02:32:33;;;;;;;3.27;1.00;;;12.00;99.90;;;-141.84;78.82;18608.84;5091665;28;20230;-65
2022/09/16 02:35:06;;;;;;;1.47;1.10;;;12.10;99.90;;;-141.84;78.59;18619.00;5091537;28;20226;-66
2022/09/16 02:37:42;;;;;;;2.40;1.00;;;12.10;99.90;;;-141.84;79.21;18598.69;5091768;28;20223;-66
2022/09/16 02:40:17;;;;;;;1.87;1.03;;;12.00;99.90;;;-141.84;79.75;18586.50;5091419;28;20227;-64
2022/09/16 02:42:45;;;;;;;2.43;1.07;;;12.00;99.90;;;-141.84;80.05;18590.56;5091798;28;20195;-64
2022/09/16 02:45:14;;;;;;;2.33;1.23;;;11.90;99.90;;;-141.84;79.76;18598.69;5091894;28;20207;-68
2022/09/16 02:47:54;;;;;;;1.10;0.90;;;11.90;99.90;;;-141.84;78.95;18592.59;5091331;28;20627;-65
2022/09/16 02:50:31;;;;;;;2.20;1.37;;;11.90;99.90;;;-141.84;78.72;18623.06;5091389;28;20235;-66
2022/09/16 02:53:08;;;;;;;3.23;1.00;;;12.00;99.90;;;-141.84;78.73;18594.63;5091532;28;20228;-66
2022/09/16 02:55:49;;;;;;;2.93;1.20;;;12.00;99.90;;;-141.84;78.88;18619.00;5091239;28;20219;-66
2022/09/16 02:58:17;;;;;;;1.23;1.10;;;11.90;99.90;;;-141.84;78.57;18619.00;5091204;28;20223;-66
2022/09/16 03:00:49;;;;;;;1.17;1.00;;;11.90;99.90;;;-141.84;78.19;18598.69;5091298;28;20200;-64
2022/09/16 03:03:18;;;;;;;2.10;1.20;;;11.90;99.90;;;-141.84;78.04;18631.19;5091727;28;20215;-66
2022/09/16 03:06:20;;;;;;;2.80;1.20;;;11.90;99.90;;;-141.84;77.44;18637.28;5091180;28;20216;-68
2022/09/16 03:08:51;;;;;;;2.33;1.30;;;11.90;99.90;;;-141.84;77.87;18639.31;5091153;28;20787;-66
2022/09/16 03:11:32;;;;;;;5.63;1.40;;;12.00;99.90;;;-141.84;77.93;18643.38;5091018;28;20234;-66
2022/09/16 03:14:31;;;;;;;3.13;1.20;;;12.00;99.90;;;-141.84;78.07;18631.19;5091356;28;20236;-65
2022/09/16 03:17:19;;;;;;;1.50;1.00;;;11.90;99.90;;;-141.84;77.95;18627.13;5090952;28;20586;-66
2022/09/16 03:20:03;;;;;;;3.60;1.43;;;11.90;99.90;;;-141.84;77.74;18592.59;5091247;28;20227;-66
2022/09/16 03:22:48;;;;;;;4.47;1.83;;;11.90;99.90;;;-141.84;78.38;18623.06;5091061;28;20600;-65
2022/09/16 03:25:39;;;;;;;2.23;1.30;;;11.90;99.90;;;-141.84;78.09;18594.63;5090681;28;20773;-66
2022/09/16 03:28:15;;;;;;;2.83;1.33;;;11.90;99.90;;;-141.84;78.78;18598.69;5091208;28;20228;-66
2022/09/16 03:30:54;;;;;;;4.60;1.20;;;11.80;99.90;;;-141.84;78.08;18633.22;5091122;28;20713;-65
2022/09/16 03:33:32;;;;;;;3.73;1.33;;;11.80;99.90;;;-141.84;78.30;18610.88;5091161;28;20658;-67
2022/09/16 03:36:05;;;;;;;2.63;1.20;;;11.80;99.90;;;-141.84;78.89;18594.63;5091033;28;20282;-66
2022/09/16 03:38:39;;;;;;;2.33;1.10;;;11.70;99.90;;;-141.84;79.78;18566.16;5090911;28;20314;-65
2022/09/16 03:41:10;;;;;;;2.10;1.37;;;11.70;99.90;;;-141.84;79.99;18574.28;5090829;28;20228;-65
2022/09/16 03:43:39;;;;;;;1.83;1.23;;;11.70;99.90;;;-141.84;79.82;18574.28;5094717;28;20224;-65
2022/09/16 03:46:11;;;;;;;1.93;1.33;;;11.70;99.90;;;-141.84;78.78;18578.38;5094809;28;20231;-67
2022/09/16 03:48:39;;;;;;;3.60;1.37;;;11.70;99.90;;;-141.84;79.26;18570.22;5095317;28;20238;-66
2022/09/16 03:51:07;;;;;;;6.23;1.73;;;11.70;99.90;;;-141.84;78.83;18606.81;5094954;28;20224;-66
2022/09/16 03:53:36;;;;;;;4.23;1.63;;;11.70;99.90;;;-141.84;79.04;18566.16;5094355;28;20239;-66
2022/09/16 03:56:05;;;;;;;8.73;1.93;;;11.70;99.90;;;-141.84;78.75;18612.91;5094661;28;20231;-66
2022/09/16 03:58:33;;;;;;;2.50;1.23;;;11.70;99.90;;;-141.84;78.58;18594.63;5094730;28;20230;-66
2022/09/16 04:01:02;;;;;;;3.30;1.40;;;11.70;99.90;;;-141.84;78.71;18574.28;5094312;28;20224;-66
2022/09/16 04:03:31;;;;;;;3.37;1.60;;;11.70;99.90;;;-141.84;78.91;18610.88;5094788;28;20204;-66
2022/09/16 04:06:00;;;;;;;3.37;1.50;;;11.70;99.90;;;-141.84;79.14;18566.16;5094242;28;20776;-66
2022/09/16 04:08:28;;;;;;;4.13;2.33;;;11.60;99.90;;;-141.84;79.54;18588.53;5094225;28;20243;-66
2022/09/16 04:11:00;;;;;;;5.30;2.93;;;11.60;99.90;;;-141.84;79.38;18598.69;5094207;28;20356;-65
2022/09/16 04:13:30;;;;;;;4.17;2.77;;;11.60;99.90;;;-141.84;79.65;18564.13;5094320;28;20220;-66
2022/09/16 04:15:58;;;;;;;3.60;3.10;;;11.50;99.90;;;-141.84;79.80;18523.50;5094700;28;20261;-66
2022/09/16 04:18:26;;;;;;;5.10;4.47;;;11.50;99.90;;;-141.84;80.04;18549.91;5094780;28;20212;-66
2022/09/16 04:20:57;;;;;;;5.53;4.97;;;11.50;99.90;;;-141.84;80.27;18558.03;5094004;28;20600;-66
2022/09/16 04:23:26;;;;;;;7.07;6.47;;;11.50;99.90;;;-141.84;79.59;18545.84;5093970;28;20231;-65
2022/09/16 04:25:56;;;;;;;11.03;8.43;;;11.40;99.90;;;-141.84;79.64;18566.16;5093931;28;20274;-65
2022/09/16 04:28:26;;;;;;;8.97;6.00;;;11.40;99.90;;;-141.84;79.45;18521.47;5094328;28;20232;-66
2022/09/16 04:30:54;;;;;;;10.83;7.80;;;11.70;99.90;;;-141.84;79.47;18521.47;5093721;28;20574;-65
2022/09/16 04:33:22;;;;;;;5.37;4.87;;;11.40;99.90;;;-141.84;79.87;18564.13;5094737;28;20199;-65
2022/09/16 04:35:50;;;;;;;12.27;6.30;;;11.40;99.90;;;-141.84;79.76;18545.84;5093833;28;20532;-66
2022/09/16 04:38:18;;;;;;;7.10;5.80;;;11.40;99.90;;;-141.84;79.29;18558.03;5093780;28;20224;-67
2022/09/16 04:40:46;;;;;;;7.53;5.83;;;11.40;99.90;;;-141.84;78.20;18553.97;5093958;28;20216;-67
2022/09/16 04:43:15;;;;;;;5.97;4.10;;;11.50;99.90;;;-141.84;77.88;18580.41;5093487;28;20224;-65
2022/09/16 04:45:43;;;;;;;5.70;3.30;;;11.50;99.90;;;-141.84;77.74;18582.44;5093940;28;20809;-65
2022/09/16 04:48:11;;;;;;;2.43;1.87;;;11.60;99.90;;;-141.84;77.11;18633.22;5093733;28;20685;-66
2022/09/16 04:50:39;;;;;;;4.37;2.00;;;11.60;99.90;;;-141.84;77.58;18594.63;5093366;28;20227;-65
2022/09/16 04:53:07;;;;;;;2.73;1.90;;;11.60;99.90;;;-141.84;77.44;18619.00;5092394;28;20228;-67
2022/09/16 04:55:36;;;;;;;3.13;1.60;;;11.70;99.90;;;-141.84;77.42;18598.69;5093192;28;20219;-64
2022/09/16 04:58:04;;;;;;;2.03;1.63;;;11.60;99.90;;;-141.84;77.73;18606.81;5093195;28;20719;-66
2022/09/16 05:00:34;;;;;;;6.30;1.80;;;11.70;99.90;;;-141.84;76.91;18631.19;5093817;28;20197;-64
2022/09/16 05:03:02;;;;;;;4.23;1.60;;;11.70;99.90;;;-141.84;77.69;18594.63;5093175;28;20242;-66
2022/09/16 05:05:30;;;;;;;2.40;1.40;;;11.70;99.90;;;-141.84;77.60;18633.22;5093442;28;20228;-66
2022/09/16 05:07:58;;;;;;;2.57;1.80;;;11.70;99.90;;;-141.84;77.42;18606.81;5093276;28;20220;-65
2022/09/16 05:10:27;;;;;;;5.83;1.80;;;11.70;99.90;;;-141.84;77.90;18614.94;5093275;28;20220;-65
2022/09/16 05:12:55;;;;;;;3.67;2.00;;;11.70;99.90;;;-141.84;77.98;18610.88;5092926;28;20224;-65
2022/09/16 05:15:23;;;;;;;3.77;2.00;;;11.70;99.90;;;-141.84;78.20;18582.44;5093771;28;20215;-65
2022/09/16 05:17:52;;;;;;;3.57;2.10;;;11.70;99.90;;;-141.84;77.50;18651.50;5092708;28;20220;-66
2022/09/16 05:20:20;;;;;;;3.20;1.80;;;11.70;99.90;;;-141.84;77.46;18590.56;5092816;28;20228;-65
2022/09/16 05:22:50;;;;;;;3.30;1.97;;;11.80;99.90;;;-141.84;77.50;18655.56;5092742;28;20719;-65
2022/09/16 05:25:18;;;;;;;2.53;1.73;;;11.80;99.90;;;-141.84;77.74;18619.00;5092667;28;20219;-66
2022/09/16 05:27:46;;;;;;;3.93;2.10;;;11.80;99.90;;;-141.84;75.96;18653.53;5092734;28;20265;-66
2022/09/16 05:30:16;;;;;;;6.20;2.40;;;11.90;99.90;;;-141.84;76.40;18649.47;5093284;28;20207;-66
2022/09/16 05:32:44;;;;;;;4.83;2.10;;;11.90;99.90;;;-141.84;76.54;18639.31;5092354;28;20223;-65
2022/09/16 05:35:13;;;;;;;3.33;1.90;;;12.00;99.90;;;-141.84;75.37;18694.16;5092653;28;20223;-65
2022/09/16 05:37:41;;;;;;;4.30;1.90;;;12.00;99.90;;;-141.84;75.11;18663.69;5092482;28;20227;-65
2022/09/16 05:40:10;;;;;;;3.97;1.93;;;12.10;99.90;;;-141.84;75.56;18679.94;5092309;28;20598;-66
2022/09/16 05:42:38;;;;;;;4.20;1.93;;;12.20;99.90;;;-141.84;73.87;18724.66;5093181;28;20207;-65
2022/09/16 05:45:08;;;;;;;4.20;2.03;;;12.20;99.90;;;-141.84;73.27;18761.22;5092766;28;20242;-65
2022/09/16 05:47:36;;;;;;;3.37;2.63;;;12.40;99.90;;;-141.84;73.06;18797.78;5092082;28;20232;-65
2022/09/16 05:50:05;;;;;;;5.17;2.73;;;12.50;99.90;;;-141.84;73.36;18773.41;5092519;28;20227;-66
2022/09/16 05:52:35;;;;;;;3.37;2.70;;;12.60;99.90;;;-141.84;73.27;18799.81;5092070;28;20715;-66
2022/09/16 05:55:03;;;;;;;5.57;3.10;;;12.70;99.90;;;-141.84;71.59;18850.63;5092362;28;20224;-66
2022/09/16 05:57:31;;;;;;;7.50;5.37;;;12.80;99.90;;;-141.84;71.20;18915.63;5092995;28;20204;-66
2022/09/16 05:59:59;;;;;;;4.70;2.55;;;12.90;99.90;;;-141.84;69.94;18931.91;5092310;28;20738;-66
2022/09/16 06:02:27;;;;;;;2.90;1.87;;;13.00;99.90;;;-141.84;69.65;19015.19;5092056;28;20241;-66
2022/09/16 06:04:55;;;;;;;3.90;2.37;;;13.10;99.90;;;-141.84;68.44;19068.03;5091904;28;20224;-65
2022/09/16 06:07:23;;;;;;;3.40;1.80;;;13.30;99.90;;;-141.84;68.63;19126.97;5092062;28;20769;-66
2022/09/16 06:09:53;;;;;;;3.40;1.75;;;13.50;99.90;;;-141.84;68.00;19106.66;5091861;28;20200;-64
2022/09/16 06:12:21;;;;;;;4.07;1.90;;;13.60;99.90;;;-141.84;68.55;19074.13;5092620;28;20224;-66
2022/09/16 06:14:49;;;;;;;4.07;1.65;;;13.60;99.90;;;-141.84;68.75;19086.31;5091735;28;20224;-66
2022/09/16 06:17:17;;;;;;;4.35;1.60;;;13.50;99.90;;;-141.84;67.89;19171.66;5091650;28;20243;-66
2022/09/16 06:19:45;;;;;;;1.45;1.30;;;13.60;99.90;;;-141.84;68.38;19118.84;5091942;28;20242;-65
2022/09/16 06:22:13;;;;;;;2.63;1.60;;;13.60;99.90;;;-141.84;68.57;19114.78;5092045;28;20277;-66
2022/09/16 06:24:41;;;;;;;3.42;1.60;;;13.60;99.90;;;-141.84;67.59;19167.59;5091432;28;20216;-65
2022/09/16 06:27:11;;;;;;;3.87;1.50;;;13.70;99.90;;;-141.84;67.80;19151.34;5092283;28;20204;-65
2022/09/16 06:29:39;;;;;;;2.30;1.50;;;13.70;99.90;;;-141.84;67.66;19165.56;5091592;28;20224;-65
2022/09/16 06:32:07;;;;;;;2.80;1.38;;;13.70;99.90;;;-141.84;67.48;19155.41;5091225;28;20659;-65
2022/09/16 06:34:35;;;;;;;3.03;1.47;;;13.70;99.90;;;-141.84;67.91;19145.25;5090228;28;20749;-65
2022/09/16 06:37:04;;;;;;;5.13;1.10;;;13.60;99.90;;;-141.84;67.94;19131.03;5091037;28;20722;-64
2022/09/16 06:39:32;;;;;;;5.43;1.38;;;13.70;99.90;;;-141.84;67.52;19169.63;5091408;28;20253;-65
2022/09/16 06:42:00;;;;;;;3.22;1.20;;;13.70;99.90;;;-141.84;67.97;19153.38;5091263;28;20215;-65
2022/09/16 06:44:29;;;;;;;3.60;1.30;;;13.70;99.90;;;-141.84;67.63;19179.78;5090938;28;20231;-63
2022/09/16 06:46:57;;;;;;;3.35;1.20;;;13.70;99.90;;;-141.84;66.66;19240.75;5090745;28;20730;-66
2022/09/16 06:49:25;;;;;;;3.42;1.10;;;13.90;99.90;;;-141.84;64.88;19391.13;5090915;28;20220;-63
2022/09/16 06:51:53;;;;;;;3.42;1.30;;;14.10;99.90;;;-141.84;64.09;19446.00;5091166;28;20235;-68
2022/09/16 06:54:21;;;;;;;6.60;1.20;;;14.20;99.90;;;-141.84;64.24;19468.34;5091411;28;20199;-68
2022/09/16 06:56:49;;;;;;;2.45;1.35;;;14.30;99.90;;;-141.84;63.95;19500.88;5090943;28;20289;-69
2022/09/16 06:59:17;;;;;;;3.92;1.20;;;14.30;99.90;;;-141.84;63.92;19523.22;5091012;28;20232;-68
2022/09/16 07:01:47;;;;;;;3.22;1.30;;;14.40;99.90;;;-141.84;63.78;19557.78;5090784;28;20231;-67
2022/09/16 07:04:15;;;;;;;2.72;1.00;;;14.40;99.90;;;-141.84;63.35;19588.25;5090827;28;20219;-68
2022/09/16 07:06:44;;;;;;;2.22;1.23;;;14.50;99.90;;;-141.84;63.20;19604.50;5090984;28;20204;-68
2022/09/16 07:09:33;;;;;;;1.85;1.15;;;14.70;99.90;;;-141.84;63.14;19620.78;5091358;28;20200;-67
2022/09/16 07:12:01;;;;;;;3.30;1.00;;;14.70;99.90;;;-141.84;62.64;19657.34;5090783;28;20605;-66
2022/09/16 07:14:31;;;;;;;3.60;1.10;;;14.80;99.90;;;-141.84;62.35;19681.75;5090509;28;20251;-63
2022/09/16 07:17:01;;;;;;;2.55;1.10;;;14.80;99.90;;;-141.84;62.75;19679.72;5091881;28;20270;-63
2022/09/16 07:19:29;;;;;;;2.55;1.30;;;14.80;99.90;;;-141.84;62.44;19689.88;5094739;28;20226;-64
2022/09/16 07:21:57;;;;;;;3.15;1.10;;;14.70;99.90;;;-141.84;62.76;19647.19;5095148;28;20574;-67
2022/09/16 07:24:26;;;;;;;2.70;1.20;;;14.70;99.90;;;-141.84;63.46;19643.13;5095007;28;20230;-64
2022/09/16 07:26:54;;;;;;;2.17;1.30;;;14.70;99.90;;;-141.84;62.15;19716.28;5094784;28;20643;-69
2022/09/16 07:29:22;;;;;;;4.78;1.20;;;14.80;99.90;;;-141.84;61.85;19732.53;5094749;28;20224;-63
2022/09/16 07:31:50;;;;;;;3.72;1.50;;;14.90;99.90;;;-141.84;62.08;19732.53;5094475;28;20772;-62
2022/09/16 07:34:20;;;;;;;4.60;1.30;;;15.00;99.90;;;-141.84;61.68;19793.50;5094318;28;20230;-62
2022/09/16 07:36:49;;;;;;;1.73;1.10;;;15.00;99.90;;;-141.84;60.76;19850.41;5094634;28;20214;-63
2022/09/16 07:39:19;;;;;;;5.30;1.20;;;15.20;99.90;;;-141.84;60.73;19870.75;5095035;28;20204;-62
2022/09/16 07:41:48;;;;;;;3.00;1.38;;;15.10;99.90;;;-141.84;60.63;19882.94;5094680;28;20228;-65
2022/09/16 07:44:20;;;;;;;2.63;1.00;;;15.30;99.90;;;-141.84;60.31;19992.69;5094276;28;20224;-67
2022/09/16 07:46:49;;;;;;;1.85;1.00;;;15.30;99.90;;;-141.84;59.30;20045.53;5094298;28;20792;-62
2022/09/16 07:49:19;;;;;;;5.25;1.40;;;15.40;99.90;;;-141.84;59.33;20061.78;5094359;28;20223;-66
2022/09/16 07:51:48;;;;;;;2.20;1.30;;;15.40;99.90;;;-141.84;59.60;20021.16;5094405;28;20215;-66
2022/09/16 07:54:18;;;;;;;2.00;1.20;;;15.40;99.90;;;-141.84;59.81;20008.94;5094808;28;20215;-68
2022/09/16 07:56:46;;;;;;;2.25;1.25;;;15.30;99.90;;;-141.84;61.05;19980.50;5094384;28;20230;-66
2022/09/16 07:59:18;;;;;;;3.45;1.40;;;15.20;99.90;;;-141.84;60.51;19998.78;5094176;28;20242;-66
2022/09/16 08:01:48;;;;;;;3.03;1.60;;;15.30;99.90;;;-141.84;60.28;20015.03;5094538;28;20220;-69
2022/09/16 08:04:19;;;;;;;2.42;1.20;;;15.30;99.90;;;-141.84;60.38;20078.06;5093773;28;20254;-70
2022/09/16 08:06:48;;;;;;;2.33;1.48;;;15.40;99.90;;;-141.84;60.63;20053.66;5094123;28;20188;-69
2022/09/16 08:09:16;;;;;;;2.13;1.40;;;15.50;99.90;;;-141.84;59.60;20074.00;5094326;28;20257;-69
2022/09/16 08:12:06;;;;;;;2.42;1.60;;;15.60;99.90;;;-141.84;58.21;20149.19;5093575;28;20763;-70
2022/09/16 08:14:35;;;;;;;1.80;1.48;;;15.70;99.90;;;-141.84;58.91;20159.34;5093722;28;20259;-70
2022/09/16 08:17:03;;;;;;;1.33;1.23;;;15.70;99.90;;;-141.84;60.57;20082.13;5093906;28;20695;-70
2022/09/16 08:19:33;;;;;;;4.07;1.73;;;15.60;99.90;;;-141.84;59.13;20055.69;5094184;28;20227;-70
2022/09/16 08:22:01;;;;;;;3.15;1.45;;;15.50;99.90;;;-141.84;59.41;20078.06;5093830;28;20714;-70
2022/09/16 08:24:29;;;;;;;2.17;1.45;;;15.40;99.90;;;-141.84;58.92;20102.44;5093890;28;20212;-70
2022/09/16 08:26:57;;;;;;;2.08;1.40;;;15.40;99.90;;;-141.84;57.68;20143.09;5093547;28;20231;-69
2022/09/16 08:29:26;;;;;;;3.08;1.50;;;15.50;99.90;;;-141.84;58.82;20126.84;5093082;28;20764;-70
2022/09/16 08:31:54;;;;;;;1.95;1.35;;;15.50;99.90;;;-141.84;59.30;20098.38;5093550;28;20228;-67
2022/09/16 08:34:22;;;;;;;3.83;2.20;;;15.40;99.90;;;-141.84;59.50;20047.56;5093175;28;20250;-65
2022/09/16 08:36:51;;;;;;;2.67;1.30;;;15.40;99.90;;;-141.84;59.58;20100.41;5093274;28;20200;-65
2022/09/16 08:39:20;;;;;;;2.83;1.45;;;15.50;99.90;;;-141.84;57.81;20208.13;5093907;28;20207;-70
2022/09/16 08:42:31;;;;;;;2.15;1.20;;;15.80;99.90;;;-141.84;56.24;20285.38;5093357;28;20433;-68
2022/09/16 08:45:19;;;;;;;1.88;1.20;;;16.00;99.90;;;-141.84;56.53;20315.88;5093033;28;20260;-66
2022/09/16 08:48:08;;;;;;;1.83;1.25;;;16.20;99.90;;;-141.84;56.39;20313.84;5093326;28;20227;-65
2022/09/16 08:50:42;;;;;;;1.75;1.25;;;16.20;99.90;;;-141.84;57.35;20299.59;5093014;28;20228;-64
2022/09/16 08:53:19;;;;;;;1.95;1.35;;;16.20;99.90;;;-141.84;56.20;20340.25;5093285;28;20311;-64
2022/09/16 08:55:51;;;;;;;1.30;1.10;;;16.20;99.90;;;-141.84;56.38;20342.28;5093073;28;20733;-64
2022/09/16 08:58:22;;;;;;;1.52;1.10;;;16.20;99.90;;;-141.84;55.43;20376.84;5093081;28;20306;-65
2022/09/16 09:01:00;;;;;;;1.85;1.30;;;16.20;99.90;;;-141.84;54.20;20478.47;5093223;28;20210;-65
2022/09/16 09:03:37;;;;;;;3.28;1.25;;;16.50;99.90;;;-141.84;52.92;20523.19;5093737;28;20551;-65
2022/09/16 09:06:23;;;;;;;2.70;1.50;;;16.70;99.90;;;-141.84;53.98;20506.94;5092854;28;20233;-70
2022/09/16 09:09:08;;;;;;;1.55;1.23;;;16.80;99.90;;;-141.84;53.69;20460.19;5092888;28;20258;-66
2022/09/16 09:11:50;;;;;;;2.42;1.15;;;16.70;99.90;;;-141.84;54.97;20452.06;5092690;28;20795;-65
2022/09/16 09:14:39;;;;;;;2.40;1.13;;;16.50;99.90;;;-141.84;55.13;20429.69;5092661;28;20602;-64
2022/09/16 09:17:24;;;;;;;1.92;0.90;;;16.40;99.90;;;-141.84;54.34;20413.44;5092668;28;20323;-65
2022/09/16 09:20:07;;;;;;;1.52;1.00;;;16.30;99.90;;;-141.84;55.28;20391.06;5092815;28;20223;-66
2022/09/16 09:22:59;;;;;;;2.83;1.33;;;16.20;99.90;;;-141.84;56.15;20423.59;5092678;28;20291;-64
2022/09/16 09:25:42;;;;;;;1.42;1.10;;;16.10;99.90;;;-141.84;55.75;20437.81;5092255;28;20600;-66
2022/09/16 09:28:37;;;;;;;3.97;3.58;;;16.20;99.90;;;-141.84;56.14;20382.94;5092553;28;20216;-66
2022/09/16 09:31:24;;;;;;;1.00;0.90;;;16.10;99.90;;;-141.84;59.97;20212.19;5092533;28;20236;-66
2022/09/16 09:34:05;;;;;;;1.70;0.70;;;15.70;99.90;;;-141.84;60.19;20171.56;5092148;28;20693;-70
2022/09/16 09:36:51;;;;;;;1.20;0.90;;;15.50;99.90;;;-141.84;59.41;20173.59;5092519;28;20219;-70
2022/09/16 09:39:43;;;;;;;1.58;0.80;;;15.60;99.90;;;-141.84;59.18;20313.84;5091755;28;20770;-66
2022/09/16 09:42:21;;;;;;;0.75;0.70;;;15.70;99.90;;;-141.84;57.55;20384.97;5092642;28;20686;-70
2022/09/16 09:44:57;;;;;;;1.65;1.10;;;16.10;99.90;;;-141.84;55.54;20468.31;5092433;28;20601;-66
2022/09/16 09:47:36;;;;;;;0.93;0.80;;;16.30;99.90;;;-141.84;55.92;20423.59;5092082;28;20234;-67
2022/09/16 09:50:18;;;;;;;0.75;0.75;;;16.30;99.90;;;-141.84;56.08;20433.75;5092416;28;20220;-67
2022/09/16 09:52:57;;;;;;;2.97;1.00;;;16.20;99.90;;;-141.84;56.49;20389.03;5092125;28;20243;-65
2022/09/16 09:55:32;;;;;;;2.92;0.95;;;16.20;99.90;;;-141.84;56.67;20378.88;5091962;28;20314;-67
2022/09/16 09:58:23;;;;;;;1.23;1.00;;;16.20;99.90;;;-141.84;56.18;20360.59;5091843;28;20190;-75
2022/09/16 10:00:54;;;;;;;1.48;0.90;;;16.00;99.90;;;-141.84;56.25;20462.22;5092027;28;20220;-74
2022/09/16 10:03:26;;;;;;;1.33;1.00;;;16.30;99.90;;;-141.84;55.17;20492.72;5092065;28;20188;-75
2022/09/16 10:05:54;;;;;;;1.92;0.90;;;16.50;99.90;;;-141.84;54.80;20535.41;5082660;28;20231;-65
2022/09/16 10:08:29;;;;;;;0.68;0.68;;;16.70;99.90;;;-141.84;54.44;20592.31;5071480;28;20786;-63
2022/09/16 10:11:00;;;;;;;1.80;1.08;;;16.90;99.90;;;-141.84;53.46;20580.13;5071687;28;20224;-63
2022/09/16 10:13:31;;;;;;;0.80;0.80;;;17.00;99.90;;;-141.84;53.91;20576.03;5073914;28;20231;-67
2022/09/16 10:16:13;;;;;;;1.38;0.80;;;16.90;99.90;;;-141.84;52.40;20675.66;5092056;28;20275;-65
2022/09/16 10:18:44;;;;;;;2.20;1.05;;;17.20;99.90;;;-141.84;52.04;20712.25;5091773;28;20189;-66
2022/09/16 10:21:16;;;;;;;2.47;1.00;;;17.40;99.90;;;-141.84;51.68;20752.91;5092248;28;20671;-64
2022/09/16 10:23:54;;;;;;;1.50;0.95;;;17.60;99.90;;;-141.84;51.14;20675.66;5087304;28;20212;-64
2022/09/16 10:26:25;;;;;;;1.55;0.90;;;17.30;99.90;;;-141.84;51.89;20671.59;5091593;28;20238;-64
2022/09/16 10:28:59;;;;;;;1.67;1.02;;;17.30;99.90;;;-141.84;51.38;20728.50;5091464;28;20302;-65
2022/09/16 10:31:39;;;;;;;1.52;1.10;;;17.40;99.90;;;-141.84;50.02;20744.78;5091646;28;20322;-64
2022/09/16 10:34:23;;;;;;;1.38;1.05;;;17.50;99.90;;;-141.84;49.74;20807.78;5091206;28;20257;-64