Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:05:49;;;;;;;3.60;0.67;;;17.50;99.90;;;;;;20541414;28;20278;-78
2021/05/18 00:15:55;;;;;;;0.23;0.20;;;17.20;99.90;;;;;;20538425;28;20275;-77
2021/05/18 00:25:59;;;;;;;3.60;0.80;;;17.00;99.90;;;;;;20521825;28;20207;-77
2021/05/18 00:36:04;;;;;;;4.93;0.40;;;16.70;99.90;;;;;;20570337;28;20751;-79
2021/05/18 00:46:09;;;;;;;7.17;0.83;;;16.40;99.90;;;;;;20617855;28;20199;-78
2021/05/18 00:56:21;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;20617699;28;20306;-79
2021/05/18 01:06:29;;;;;;;3.13;0.87;;;15.70;99.90;;;;;;20598589;28;20301;-79
2021/05/18 01:16:34;;;;;;;3.20;0.67;;;15.60;99.90;;;;;;20621686;28;20235;-75
2021/05/18 01:26:39;;;;;;;3.93;0.93;;;15.70;99.90;;;;;;20613590;28;20720;-74
2021/05/18 01:36:43;;;;;;;1.47;0.47;;;15.90;99.90;;;;;;20540070;28;20228;-75
2021/05/18 01:46:48;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;20534209;28;20200;-75
2021/05/18 01:56:54;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;20531749;28;20219;-77
2021/05/18 02:06:59;;;;;;;2.90;0.93;;;16.10;99.90;;;;;;20532047;28;20558;-77
2021/05/18 02:17:11;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20528756;28;20753;-77
2021/05/18 02:27:15;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;20532415;28;20188;-78
2021/05/18 02:37:18;;;;;;;9.03;1.13;;;16.20;99.90;;;;;;20572174;28;20237;-75
2021/05/18 02:57:46;;;;;;;2.17;0.83;;;16.40;99.90;;;;;;20608244;28;20214;-76
2021/05/18 03:07:51;;;;;;;0.77;0.63;;;16.40;99.90;;;;;;20610398;28;20696;-78
2021/05/18 03:17:54;;;;;;;3.10;0.47;;;16.40;99.90;;;;;;20613778;28;20309;-78
2021/05/18 03:27:58;;;;;;;0.87;0.87;;;16.40;99.90;;;;;;20606382;28;20208;-77
2021/05/18 03:38:06;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;20554768;28;20344;-76
2021/05/18 03:58:36;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;20541292;28;20285;-76
2021/05/18 04:19:03;;;;;;;2.90;0.97;;;16.80;99.90;;;;;;20524048;28;20262;-79
2021/05/18 04:39:55;;;;;;;0.20;0.00;;;16.70;99.90;;;;;;20615889;28;20252;-75
2021/05/18 05:00:20;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;20531964;28;20392;-76
2021/05/18 05:12:17;;;;;;;1.60;0.67;;;16.50;99.90;;;;;;20532111;28;20564;-76
2021/05/18 05:20:50;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20516847;28;20371;-74
2021/05/18 05:30:54;;;;;;;0.67;0.53;;;16.80;99.90;;;;;;20502568;28;20211;-76
2021/05/18 05:40:58;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;20532822;28;20591;-73
2021/05/18 05:51:03;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;20513895;28;20228;-76
2021/05/18 06:01:07;;;;;;;1.37;1.27;;;17.10;99.90;;;;;;20499624;28;20283;-78
2021/05/18 06:11:15;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;20532373;28;20223;-73
2021/05/18 06:42:07;;;;;;;0.23;0.23;;;17.50;99.90;;;;;;20503922;28;20215;-72
2021/05/18 06:52:11;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;20516087;28;20227;-74
2021/05/18 07:02:14;;;;;;;2.90;0.53;;;18.00;99.90;;;;;;20543615;28;20223;-72
2021/05/18 07:12:19;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;20540420;28;20302;-74
2021/05/18 07:22:22;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;20539946;28;20693;-73
2021/05/18 07:32:27;;;;;;;2.17;0.60;;;18.40;99.90;;;;;;20542950;28;20545;-73
2021/05/18 07:42:30;;;;;;;0.30;0.27;;;18.70;99.90;;;;;;20539443;28;20232;-73
2021/05/18 08:13:22;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;20489134;28;21191;-72
2021/05/18 10:39:23;;;;;;;2.33;0.90;;;18.50;99.90;;;;;;20526520;28;20220;-78
2021/05/18 10:49:34;;;;;;;0.97;0.67;;;18.90;99.90;;;;;;20510061;28;20279;-78
2021/05/18 10:59:42;;;;;;;1.03;0.87;;;18.60;99.90;;;;;;20490681;28;20223;-74
2021/05/18 11:09:45;;;;;;;0.50;0.37;;;18.90;99.90;;;;;;20591590;28;20207;-77
2021/05/18 11:20:02;;;;;;;1.60;0.60;;;19.10;99.90;;;;;;20603284;28;20374;-78
2021/05/18 11:30:08;;;;;;;0.30;0.20;;;18.70;99.90;;;;;;20606073;28;20531;-79
2021/05/18 11:40:14;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;20517236;28;20232;-77
2021/05/18 11:50:22;;;;;;;0.53;0.40;;;17.90;99.90;;;;;;20542490;28;20839;-76
2021/05/18 12:00:29;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;20541453;28;20235;-80
2021/05/18 12:10:42;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;20591640;28;20196;-78
2021/05/18 12:20:46;;;;;;;4.33;0.47;;;20.10;99.90;;;;;;20547275;28;20251;-76
2021/05/18 12:30:50;;;;;;;6.33;0.73;;;19.50;99.90;;;;;;20550459;28;20206;-75
2021/05/18 12:41:03;;;;;;;0.20;0.07;;;19.40;99.90;;;;;;20614164;28;20579;-71
2021/05/18 12:51:17;;;;;;;3.50;1.80;;;20.70;99.90;;;;;;20595801;28;20290;-76
2021/05/18 13:01:22;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;20568698;28;20234;-71
2021/05/18 13:21:56;;;;;;;0.60;0.30;;;22.30;99.90;;;;;;20567838;28;20269;-75
2021/05/18 13:31:59;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;20566866;28;20607;-71
2021/05/18 13:42:16;;;;;;;0.63;0.55;;;22.10;99.90;;;;;;20524092;28;20189;-74
2021/05/18 13:52:21;;;;;;;8.35;0.40;;;23.10;99.90;;;;;;20514805;28;20331;-78
2021/05/18 14:02:25;;;;;;;0.30;0.20;;;22.70;99.90;;;;;;20531644;28;20232;-74
2021/05/18 14:12:29;;;;;;;0.20;0.10;;;22.20;99.90;;;;;;20513576;28;20228;-75
2021/05/18 14:22:33;;;;;;;0.53;0.37;;;22.50;99.90;;;;;;20519474;28;20548;-74
2021/05/18 14:32:37;;;;;;;0.57;0.33;;;22.90;99.90;;;;;;20581165;28;20230;-74
2021/05/18 14:42:52;;;;;;;2.57;1.00;;;21.30;99.90;;;;;;20609032;28;20211;-70
2021/05/18 15:03:20;;;;;;;1.10;1.00;;;23.60;99.90;;;;;;20556134;28;20235;-75
2021/05/18 15:13:24;;;;;;;4.85;0.75;;;21.90;99.90;;;;;;20532745;28;20247;-78
2021/05/18 15:23:28;;;;;;;0.52;0.50;;;23.90;99.90;;;;;;20536745;28;20482;-74
2021/05/18 15:33:32;;;;;;;1.13;0.50;;;23.70;99.90;;;;;;20520363;28;20716;-71
2021/05/18 15:43:36;;;;;;;3.75;0.73;;;23.90;99.90;;;;;;20466315;28;20249;-77
2021/05/18 15:53:39;;;;;;;2.08;0.20;;;23.90;99.90;;;;;;20513719;28;20590;-69
2021/05/18 16:03:46;;;;;;;0.73;0.30;;;23.90;99.90;;;;;;20518398;28;20243;-72
2021/05/18 16:13:50;;;;;;;3.50;1.17;;;24.80;99.90;;;;;;20516976;28;20226;-75
2021/05/18 16:23:56;;;;;;;2.92;0.45;;;24.80;99.90;;;;;;20536307;28;20208;-78
2021/05/18 16:34:00;;;;;;;21.27;2.10;;;24.10;99.90;;;;;;20515867;28;20228;-74
2021/05/18 16:44:23;;;;;;;1.17;1.10;;;24.50;99.90;;;;;;20535982;28;20203;-74
2021/05/18 16:54:27;;;;;;;3.55;0.45;;;24.40;99.90;;;;;;20534097;28;20228;-75
2021/05/18 17:04:31;;;;;;;0.45;0.30;;;24.30;99.90;;;;;;20536068;28;20326;-79
2021/05/18 17:14:35;;;;;;;3.92;1.63;;;25.40;99.90;;;;;;20533602;28;20223;-73
2021/05/18 17:24:39;;;;;;;0.52;0.52;;;24.20;99.90;;;;;;20534998;28;20192;-71
2021/05/18 17:34:45;;;;;;;0.43;0.30;;;25.00;99.90;;;;;;20569863;28;20301;-71
2021/05/18 17:44:51;;;;;;;0.32;0.28;;;24.10;99.90;;;;;;20611789;28;20206;-71
2021/05/18 17:54:55;;;;;;;13.52;0.57;;;25.20;99.90;;;;;;20608892;28;20298;-75
2021/05/18 18:04:59;;;;;;;0.40;0.30;;;24.80;99.90;;;;;;20610697;28;20564;-75
2021/05/18 18:15:04;;;;;;;2.73;1.13;;;23.40;99.90;;;;;;20608774;28;20289;-74
2021/05/18 18:25:09;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;20609395;28;20203;-74
2021/05/18 18:35:13;;;;;;;0.40;0.17;;;21.50;99.90;;;;;;20591743;28;20239;-69
2021/05/18 18:45:18;;;;;;;17.30;0.77;;;21.00;99.90;;;;;;20593687;28;20520;-73
2021/05/18 18:55:21;;;;;;;1.17;1.00;;;19.80;99.90;;;;;;20604908;28;20223;-72
2021/05/18 19:05:38;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;20624204;28;20441;-70
2021/05/18 19:15:41;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;20556527;28;20228;-73
2021/05/18 19:25:46;;;;;;;0.80;0.43;;;18.20;99.90;;;;;;20542621;28;20223;-74
2021/05/18 19:36:08;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;20579675;28;20422;-73
2021/05/18 19:56:37;;;;;;;3.10;1.13;;;18.30;99.90;;;;;;20571174;28;20219;-75
2021/05/18 20:27:31;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;20603684;28;20204;-75
2021/05/18 20:47:58;;;;;;;1.70;0.80;;;17.90;99.90;;;;;;20618554;28;20932;-73
2021/05/18 20:58:00;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;20615651;28;20227;-73
2021/05/18 21:08:35;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;20617159;28;20314;-74
2021/05/18 21:18:38;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;20550926;28;20227;-74
2021/05/18 21:28:42;;;;;;;0.53;0.53;;;17.70;99.90;;;;;;20516978;28;20508;-74
2021/05/18 21:38:45;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;20533416;28;20549;-72
2021/05/18 21:48:50;;;;;;;2.77;0.20;;;17.40;99.90;;;;;;20515183;28;20204;-71
2021/05/18 21:58:53;;;;;;;0.77;0.40;;;17.50;99.90;;;;;;20498199;28;20370;-75
2021/05/18 22:09:10;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;20532465;28;21087;-76
2021/05/18 22:29:35;;;;;;;1.03;0.63;;;17.60;99.90;;;;;;20538129;28;20192;-75
2021/05/18 22:39:38;;;;;;;0.73;0.50;;;17.80;99.90;;;;;;20515319;28;20239;-75
2021/05/18 22:49:43;;;;;;;6.70;1.13;;;17.90;99.90;;;;;;20503054;28;20204;-82
2021/05/18 22:59:47;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;20529909;28;20468;-78
2021/05/18 23:09:51;;;;;;;0.93;0.47;;;17.40;99.90;;;;;;20530739;28;20320;-79
2021/05/18 23:19:54;;;;;;;0.37;0.37;;;17.40;99.90;;;;;;20511694;28;20313;-77
2021/05/18 23:29:58;;;;;;;0.27;0.17;;;17.40;99.90;;;;;;20528943;28;20196;-75
2021/05/18 23:40:01;;;;;;;6.10;0.70;;;17.40;99.90;;;;;;20604810;28;20241;-75
2021/05/18 23:50:07;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;20623275;28;20210;-75
