Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:50;;;;;;;2.00;0.50;;;15.50;99.90;;;;;;5033707;28;20419;-56
2022/06/09 00:04:34;;;;;;;1.10;0.40;;;15.50;99.90;;;;;;5034084;28;20041;-56
2022/06/09 00:07:10;;;;;;;2.35;0.60;;;15.50;99.90;;;;;;5034705;28;20132;-56
2022/06/09 00:09:47;;;;;;;1.73;0.90;;;15.50;99.90;;;;;;5021321;28;20041;-55
2022/06/09 00:12:13;;;;;;;1.42;0.68;;;15.50;99.90;;;;;;5038722;28;21328;-56
2022/06/09 00:14:40;;;;;;;2.05;0.50;;;15.50;99.90;;;;;;5039616;28;20475;-56
2022/06/09 00:17:06;;;;;;;3.08;0.60;;;15.50;99.90;;;;;;5023727;28;20132;-56
2022/06/09 00:19:32;;;;;;;1.35;0.55;;;15.50;99.90;;;;;;5037602;28;20087;-56
2022/06/09 00:21:58;;;;;;;1.27;0.60;;;15.50;99.90;;;;;;5037381;28;20428;-56
2022/06/09 00:24:24;;;;;;;1.10;0.65;;;15.50;99.90;;;;;;5034289;28;20060;-55
2022/06/09 00:26:50;;;;;;;1.05;0.65;;;15.50;99.90;;;;;;5034161;28;20427;-56
2022/06/09 00:29:15;;;;;;;1.92;1.02;;;15.50;99.90;;;;;;5034231;28;20071;-56
2022/06/09 00:31:41;;;;;;;1.70;1.40;;;15.50;99.90;;;;;;5039749;28;20049;-55
2022/06/09 00:34:07;;;;;;;2.28;1.02;;;15.50;99.90;;;;;;5035850;28;20028;-55
2022/06/09 00:36:33;;;;;;;2.30;0.70;;;15.50;99.90;;;;;;5038981;28;20335;-57
2022/06/09 00:38:59;;;;;;;1.40;0.73;;;15.50;99.90;;;;;;5038697;28;20042;-58
2022/06/09 00:41:25;;;;;;;1.63;0.82;;;15.40;99.90;;;;;;5040912;28;20037;-54
2022/06/09 00:43:51;;;;;;;1.60;1.17;;;15.40;99.90;;;;;;5038043;28;20060;-53
2022/06/09 00:46:27;;;;;;;1.95;1.77;;;15.40;99.90;;;;;;5017687;28;20049;-53
2022/06/09 00:49:04;;;;;;;2.15;1.40;;;15.50;99.90;;;;;;5031372;28;20041;-52
2022/06/09 00:51:43;;;;;;;2.80;1.35;;;15.50;99.90;;;;;;5033528;28;20060;-54
2022/06/09 00:54:09;;;;;;;2.28;1.38;;;15.50;99.90;;;;;;5038727;28;20792;-52
2022/06/09 00:56:38;;;;;;;4.13;2.67;;;15.50;99.90;;;;;;5036390;28;20107;-51
2022/06/09 00:59:04;;;;;;;2.13;2.03;;;15.50;99.90;;;;;;5034483;28;20043;-54
2022/06/09 01:01:33;;;;;;;3.25;2.92;;;15.50;99.90;;;;;;5037256;28;20040;-56
2022/06/09 01:04:07;;;;;;;2.83;1.77;;;15.50;99.90;;;;;;5054816;28;20048;-55
2022/06/09 01:06:38;;;;;;;3.85;2.55;;;15.50;99.90;;;;;;5039569;28;20041;-56
2022/06/09 01:09:21;;;;;;;3.30;2.08;;;15.50;99.90;;;;;;5034805;28;20499;-56
2022/06/09 01:11:49;;;;;;;3.08;2.75;;;15.50;99.90;;;;;;5033046;28;20076;-57
2022/06/09 01:14:19;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5033341;28;20513;-54
2022/06/09 01:16:45;;;;;;;4.75;4.22;;;15.50;99.90;;;;;;5036909;28;20049;-57
2022/06/09 01:19:10;;;;;;;4.53;4.13;;;15.50;99.90;;;;;;5029166;28;20045;-53
2022/06/09 01:22:06;;;;;;;4.22;3.40;;;15.50;99.90;;;;;;5035973;28;20123;-56
2022/06/09 01:24:45;;;;;;;3.70;3.40;;;15.50;99.90;;;;;;5031365;28;20053;-55
2022/06/09 01:27:16;;;;;;;6.03;4.68;;;15.50;99.90;;;;;;5033982;28;20046;-55
2022/06/09 01:29:47;;;;;;;4.60;4.20;;;15.50;99.90;;;;;;5029931;28;20463;-55
2022/06/09 01:32:27;;;;;;;7.80;4.68;;;15.50;99.90;;;;;;5034691;28;20122;-55
2022/06/09 01:35:27;;;;;;;6.65;5.95;;;15.50;99.90;;;;;;5038330;28;20068;-54
2022/06/09 01:37:57;;;;;;;6.18;5.38;;;15.50;99.90;;;;;;5032514;28;20150;-56
2022/06/09 01:40:23;;;;;;;6.45;5.85;;;15.50;99.90;;;;;;5032890;28;20153;-55
2022/06/09 01:42:54;;;;;;;5.82;5.22;;;15.50;99.90;;;;;;5051679;28;20041;-55
2022/06/09 01:46:01;;;;;;;9.02;8.13;;;15.50;99.90;;;;;;5037670;28;20075;-55
2022/06/09 01:48:27;;;;;;;6.00;5.40;;;15.50;99.90;;;;;;5035296;28;20029;-55
2022/06/09 01:51:06;;;;;;;6.90;5.53;;;15.50;99.90;;;;;;5018552;28;20045;-56
2022/06/09 01:53:46;;;;;;;10.00;7.63;;;15.50;99.90;;;;;;5033571;28;20046;-57
2022/06/09 01:56:23;;;;;;;11.65;7.38;;;15.50;99.90;;;;;;5033932;28;20052;-55
2022/06/09 01:59:13;;;;;;;7.03;6.32;;;15.50;99.90;;;;;;5033569;28;20078;-55
2022/06/09 02:01:44;;;;;;;10.38;7.97;;;15.50;99.90;;;;;;5039901;28;20049;-57
2022/06/09 02:04:20;;;;;;;7.68;6.75;;;15.50;99.90;;;;;;5036204;28;20037;-54
2022/06/09 02:06:48;;;;;;;7.97;7.07;;;15.50;99.90;;;;;;5038173;28;20465;-55
2022/06/09 02:09:16;;;;;;;6.35;5.75;;;15.50;99.90;;;;;;5033707;28;20472;-56
2022/06/09 02:11:51;;;;;;;14.93;10.98;;;15.50;99.90;;;;;;5037296;28;20037;-55
2022/06/09 02:14:19;;;;;;;9.80;7.97;;;15.50;99.90;;;;;;5034885;28;20057;-54
2022/06/09 02:16:45;;;;;;;12.25;9.20;;;15.50;99.90;;;;;;5035698;28;20037;-55
2022/06/09 02:19:11;;;;;;;8.73;7.60;;;15.50;99.90;;;;;;5050840;28;20051;-55
2022/06/09 02:21:38;;;;;;;11.50;7.20;;;15.50;99.90;;;;;;5035985;28;20128;-55
2022/06/09 02:24:04;;;;;;;8.63;6.78;;;15.50;99.90;;;;;;5031703;28;20036;-55
2022/06/09 02:26:30;;;;;;;12.63;8.85;;;15.50;99.90;;;;;;5033718;28;20045;-55
2022/06/09 02:28:56;;;;;;;10.65;8.13;;;15.50;99.90;;;;;;5039998;28;20040;-55
2022/06/09 02:31:23;;;;;;;11.43;8.38;;;15.50;99.90;;;;;;5034250;28;20498;-57
2022/06/09 02:33:50;;;;;;;12.85;9.07;;;15.50;99.90;;;;;;5037429;28;20518;-55
2022/06/09 02:36:17;;;;;;;10.50;8.27;;;15.50;99.90;;;;;;5039139;28;20080;-57
2022/06/09 02:38:43;;;;;;;18.05;12.10;;;15.50;99.90;;;;;;5018162;28;20049;-55
2022/06/09 02:41:09;;;;;;;15.25;10.15;;;15.50;99.90;;;;;;5038368;28;20045;-55
2022/06/09 02:43:35;;;;;;;14.05;9.95;;;15.50;99.90;;;;;;5040031;28;20037;-54
2022/06/09 02:46:01;;;;;;;19.88;11.02;;;15.50;99.90;;;;;;5041693;28;20045;-57
2022/06/09 02:48:27;;;;;;;16.50;11.43;;;15.50;99.90;;;;;;5036370;28;20052;-55
2022/06/09 02:50:53;;;;;;;15.32;9.63;;;15.50;99.90;;;;;;5039761;28;20040;-55
2022/06/09 02:53:20;;;;;;;16.38;11.07;;;15.50;99.90;;;;;;5042626;28;20049;-55
2022/06/09 02:55:47;;;;;;;20.67;11.40;;;15.50;99.90;;;;;;5036942;28;20399;-55
2022/06/09 02:58:13;;;;;;;20.45;13.65;;;15.50;99.90;;;;;;5056663;28;20029;-55
2022/06/09 03:00:39;;;;;;;18.10;12.45;;;15.50;99.90;;;;;;5035457;28;20547;-55
2022/06/09 03:03:10;;;;;;;20.90;13.88;;;15.50;99.90;;;;;;5037016;28;20049;-56
2022/06/09 03:05:37;;;;;;;21.17;12.98;;;15.50;99.90;;;;;;5040389;28;20034;-55
2022/06/09 03:08:06;;;;;;;18.42;11.63;;;15.50;99.90;;;;;;5040546;28;20545;-53
2022/06/09 03:10:33;;;;;;;18.98;12.35;;;15.50;99.90;;;;;;5037653;28;20045;-57
2022/06/09 03:12:58;;;;;;;21.60;14.00;;;15.50;99.90;;;;;;5034810;28;20606;-55
2022/06/09 03:15:24;;;;;;;20.02;12.95;;;15.50;99.90;;;;;;5058811;28;20041;-55
2022/06/09 03:17:51;;;;;;;18.20;13.15;;;15.50;99.90;;;;;;5034424;28;20060;-55
2022/06/09 03:20:20;;;;;;;21.23;13.63;;;15.50;99.90;;;;;;5035778;28;20033;-55
2022/06/09 03:22:46;;;;;;;22.48;15.85;;;15.50;99.90;;;;;;5035451;28;20073;-55
2022/06/09 03:25:12;;;;;;;18.30;13.73;;;15.50;99.90;;;;;;5055894;28;20126;-53
2022/06/09 03:27:37;;;;;;;20.25;16.40;;;15.50;99.90;;;;;;5036623;28;20033;-55
2022/06/09 03:30:04;;;;;;;21.88;15.68;;;15.50;99.90;;;;;;5037664;28;20038;-55
2022/06/09 03:32:29;;;;;;;18.40;15.02;;;15.50;99.90;;;;;;5038689;28;20041;-56
2022/06/09 03:34:56;;;;;;;22.63;15.93;;;15.50;99.90;;;;;;5043302;28;20033;-55
2022/06/09 03:37:22;;;;;;;17.17;15.27;;;15.50;99.90;;;;;;5033042;28;20060;-55
2022/06/09 03:39:48;;;;;;;21.58;15.40;;;15.50;99.90;;;;;;5043497;28;20033;-52
2022/06/09 03:42:14;;;;;;;17.95;14.75;;;15.50;99.90;;;;;;5034952;28;20041;-55
2022/06/09 03:44:40;;;;;;;17.45;15.05;;;15.50;99.90;;;;;;5040239;28;20090;-55
2022/06/09 03:47:06;;;;;;;20.90;16.58;;;15.50;99.90;;;;;;5041767;28;20048;-55
2022/06/09 03:49:32;;;;;;;19.63;15.35;;;15.50;99.90;;;;;;5056127;28;20041;-55
2022/06/09 03:51:58;;;;;;;18.98;14.73;;;15.40;99.90;;;;;;5036606;28;20046;-54
2022/06/09 03:54:23;;;;;;;20.92;15.80;;;15.50;99.90;;;;;;5040358;28;20044;-53
2022/06/09 03:56:51;;;;;;;20.25;16.13;;;15.50;99.90;;;;;;5053200;28;20072;-53
2022/06/09 03:59:17;;;;;;;16.85;14.43;;;15.50;99.90;;;;;;5033493;28;20388;-54
2022/06/09 04:01:44;;;;;;;20.48;16.17;;;15.40;99.90;;;;;;5052322;28;20077;-56
2022/06/09 04:04:10;;;;;;;21.23;15.90;;;15.50;99.90;;;;;;5056943;28;20060;-55
2022/06/09 04:06:36;;;;;;;19.75;17.05;;;15.50;99.90;;;;;;5038275;28;20437;-53
2022/06/09 04:09:04;;;;;;;20.27;18.10;;;15.50;99.90;;;;;;5036862;28;20384;-55
2022/06/09 04:11:30;;;;;;;20.25;17.40;;;15.50;99.90;;;;;;5053103;28;20044;-55
2022/06/09 04:13:55;;;;;;;22.52;16.50;;;15.50;99.90;;;;;;5038402;28;20056;-56
2022/06/09 04:16:35;;;;;;;19.58;17.23;;;15.50;99.90;;;;;;5033831;28;20069;-55
2022/06/09 04:19:04;;;;;;;20.40;16.80;;;15.50;99.90;;;;;;5037177;28;20435;-56
2022/06/09 04:21:32;;;;;;;22.77;19.58;;;15.40;99.90;;;;;;5035928;28;20036;-55
2022/06/09 04:23:58;;;;;;;19.92;17.10;;;15.50;99.90;;;;;;5033077;28;20472;-55
2022/06/09 04:26:27;;;;;;;22.20;18.42;;;15.50;99.90;;;;;;5037551;28;20053;-56
2022/06/09 04:28:54;;;;;;;18.55;16.52;;;15.50;99.90;;;;;;5025611;28;20060;-55
2022/06/09 04:31:20;;;;;;;22.00;18.17;;;15.50;99.90;;;;;;5039777;28;20518;-54
2022/06/09 04:33:45;;;;;;;22.75;18.55;;;15.50;99.90;;;;;;5038323;28;20036;-55
2022/06/09 04:36:12;;;;;;;21.38;18.50;;;15.50;99.90;;;;;;5043629;28;20041;-55
2022/06/09 04:38:39;;;;;;;19.98;17.63;;;15.50;99.90;;;;;;5036466;28;20477;-55
2022/06/09 04:41:09;;;;;;;18.67;16.60;;;15.50;99.90;;;;;;5037552;28;20033;-55
2022/06/09 04:43:40;;;;;;;20.77;17.95;;;15.60;99.90;;;;;;5046895;28;20569;-55
2022/06/09 04:46:08;;;;;;;23.55;19.40;;;15.60;99.90;;;;;;5036041;28;20080;-55
2022/06/09 04:48:35;;;;;;;20.05;17.95;;;15.60;99.90;;;;;;5039697;28;20053;-55
2022/06/09 04:51:01;;;;;;;21.85;19.38;;;15.60;99.90;;;;;;5039158;28;20083;-55
2022/06/09 04:53:27;;;;;;;21.90;19.30;;;15.60;99.90;;;;;;5020877;28;20111;-54
2022/06/09 04:55:53;;;;;;;21.50;19.25;;;15.60;99.90;;;;;;5037027;28;20144;-53
2022/06/09 04:58:18;;;;;;;23.25;20.75;;;15.70;99.90;;;;;;5035504;28;20510;-54
2022/06/09 05:00:44;;;;;;;25.35;22.00;;;15.60;99.90;;;;;;5033768;28;20092;-55
2022/06/09 05:03:13;;;;;;;25.92;19.85;;;15.70;99.90;;;;;;5037575;28;20499;-54
2022/06/09 05:05:41;;;;;;;24.48;20.38;;;15.60;99.90;;;;;;5038080;28;20080;-56
2022/06/09 05:08:07;;;;;;;23.42;20.90;;;15.60;99.90;;;;;;5036452;28;20465;-55
2022/06/09 05:10:33;;;;;;;24.38;20.98;;;15.70;99.90;;;;;;5038999;28;20488;-55
2022/06/09 05:13:01;;;;;;;23.30;20.80;;;15.60;99.90;;;;;;5034701;28;20048;-53
2022/06/09 05:15:27;;;;;;;26.00;21.23;;;15.70;99.90;;;;;;5001753;28;20124;-55
2022/06/09 05:17:53;;;;;;;23.38;20.70;;;15.70;99.90;;;;;;5037205;28;20049;-53
2022/06/09 05:20:23;;;;;;;24.55;21.15;;;15.70;99.90;;;;;;5036078;28;20037;-55
2022/06/09 05:22:49;;;;;;;23.27;20.98;;;15.70;99.90;;;;;;5039695;28;20407;-54
2022/06/09 05:25:16;;;;;;;23.52;21.05;;;15.70;99.90;;;;;;5036869;28;20052;-54
2022/06/09 05:27:42;;;;;;;26.63;21.58;;;15.70;99.90;;;;;;5038682;28;20044;-55
2022/06/09 05:30:13;;;;;;;22.80;20.40;;;15.80;99.90;;;;;;5051201;28;20026;-54
2022/06/09 05:32:39;;;;;;;23.25;20.75;;;15.80;99.90;;;;;;5033828;28;20422;-55
2022/06/09 05:35:06;;;;;;;24.15;20.50;;;15.80;99.90;;;;;;5035250;28;20063;-55
2022/06/09 05:45:44;;;;;;;17.98;15.75;;;15.80;99.90;;;;;;5035575;28;20044;-54
2022/06/09 05:48:10;;;;;;;18.45;16.52;;;15.90;99.90;;;;;;5036157;28;20049;-54
2022/06/09 05:50:37;;;;;;;17.45;15.65;;;15.90;99.90;;;;;;5034998;28;20051;-54
2022/06/09 05:53:03;;;;;;;17.73;16.02;;;15.90;99.90;;;;;;5034796;28;20041;-53
2022/06/09 05:55:28;;;;;;;16.25;14.55;;;15.90;99.90;;;;;;5035192;28;20491;-54
2022/06/09 05:57:54;;;;;;;16.58;14.98;;;15.90;99.90;;;;;;5037959;28;20129;-54
2022/06/09 06:00:20;;;;;;;16.02;14.52;;;16.00;99.90;;;;;;5037571;28;20032;-53
2022/06/09 06:02:45;;;;;;;15.27;13.85;;;16.00;99.90;;;;;;5036222;28;20124;-54
2022/06/09 06:06:33;;;;;;;15.20;13.70;;;16.10;99.90;;;;;;5036288;28;20319;-54
2022/06/09 06:07:57;;;;;;;13.70;12.40;;;16.10;99.90;;;;;;5031176;28;20080;-55
2022/06/09 06:10:22;;;;;;;15.18;13.77;;;16.20;99.90;;;;;;5037720;28;20674;-55
2022/06/09 06:12:48;;;;;;;14.20;12.90;;;16.20;99.90;;;;;;5042623;28;20045;-54
2022/06/09 06:15:14;;;;;;;13.80;12.43;;;16.20;99.90;;;;;;5045960;28;20537;-53
2022/06/09 06:17:40;;;;;;;13.27;12.05;;;16.30;99.90;;;;;;5040177;28;20131;-54
2022/06/09 06:20:06;;;;;;;12.90;11.70;;;16.40;99.90;;;;;;5037732;28;20061;-54
2022/06/09 06:22:32;;;;;;;12.43;11.18;;;16.40;99.90;;;;;;5039856;28;20051;-54
2022/06/09 06:24:59;;;;;;;12.73;11.52;;;16.50;99.90;;;;;;5059010;28;20107;-55
2022/06/09 06:27:26;;;;;;;12.05;11.00;;;16.60;99.90;;;;;;5041626;28;20437;-54
2022/06/09 06:29:51;;;;;;;11.07;10.05;;;16.60;99.90;;;;;;5020308;28;20355;-55
2022/06/09 06:32:17;;;;;;;14.07;12.82;;;16.60;99.90;;;;;;5042866;28;20110;-52
2022/06/09 06:34:43;;;;;;;12.48;11.27;;;16.60;99.90;;;;;;5040259;28;20056;-55
2022/06/09 06:37:08;;;;;;;14.63;13.23;;;16.70;99.90;;;;;;5037533;28;20530;-53
2022/06/09 06:39:34;;;;;;;14.50;13.05;;;16.70;99.90;;;;;;5039239;28;20048;-56
2022/06/09 06:42:00;;;;;;;15.18;13.60;;;16.70;99.90;;;;;;5038585;28;20037;-54
2022/06/09 06:44:25;;;;;;;14.90;12.75;;;16.70;99.90;;;;;;5038253;28;20075;-55
2022/06/09 06:46:51;;;;;;;15.07;13.57;;;16.80;99.90;;;;;;5041623;28;20064;-50
2022/06/09 06:49:17;;;;;;;14.57;13.18;;;16.70;99.90;;;;;;5026872;28;20098;-50
2022/06/09 06:51:42;;;;;;;17.75;15.70;;;16.70;99.90;;;;;;5043331;28;20048;-50
2022/06/09 06:54:08;;;;;;;16.90;15.10;;;16.80;99.90;;;;;;5034178;28;20581;-51
2022/06/09 06:56:35;;;;;;;17.23;15.43;;;16.80;99.90;;;;;;5037869;28;20048;-54
2022/06/09 06:59:01;;;;;;;16.70;14.95;;;16.90;99.90;;;;;;5033161;28;20038;-52
2022/06/09 07:01:28;;;;;;;16.08;14.40;;;16.90;99.90;;;;;;5038612;28;20514;-50
2022/06/09 07:03:55;;;;;;;16.00;14.40;;;17.00;99.90;;;;;;5055447;28;20422;-50
2022/06/09 07:06:21;;;;;;;14.60;13.07;;;17.10;99.90;;;;;;5040058;28;20045;-54
2022/06/09 07:08:46;;;;;;;14.10;12.60;;;17.10;99.90;;;;;;5041894;28;20044;-53
2022/06/09 07:11:13;;;;;;;15.30;12.77;;;17.20;99.90;;;;;;5034896;28;20125;-52
2022/06/09 07:13:39;;;;;;;14.27;12.88;;;17.20;99.90;;;;;;5039002;28;20041;-53
2022/06/09 07:16:06;;;;;;;14.20;12.90;;;17.20;99.90;;;;;;5036726;28;20049;-51
2022/06/09 07:18:35;;;;;;;16.17;14.50;;;17.20;99.90;;;;;;5049165;28;20041;-51
2022/06/09 07:21:01;;;;;;;14.50;13.10;;;17.20;99.90;;;;;;5029987;28;20088;-51
2022/06/09 07:23:28;;;;;;;14.68;12.57;;;17.30;99.90;;;;;;5042825;28;20112;-54
2022/06/09 07:25:54;;;;;;;13.80;12.50;;;17.30;99.90;;;;;;5035873;28;20483;-53
2022/06/09 07:28:21;;;;;;;13.25;11.95;;;17.40;99.90;;;;;;5039333;28;20049;-52
2022/06/09 07:30:47;;;;;;;13.50;12.20;;;17.40;99.90;;;;;;5042550;28;20040;-50
2022/06/09 07:33:13;;;;;;;12.85;11.55;;;17.60;99.90;;;;;;5038101;28;20085;-53
2022/06/09 07:35:40;;;;;;;12.55;11.25;;;17.60;99.90;;;;;;5032635;28;20407;-51
2022/06/09 07:38:10;;;;;;;12.70;11.40;;;17.60;99.90;;;;;;5032276;28;20416;-53
2022/06/09 07:40:38;;;;;;;13.60;12.20;;;17.70;99.90;;;;;;5037948;28;20412;-52
2022/06/09 07:43:05;;;;;;;12.05;10.77;;;17.70;99.90;;;;;;5042263;28;20099;-53
2022/06/09 07:45:31;;;;;;;12.52;11.32;;;17.80;99.90;;;;;;5021014;28;20037;-50
2022/06/09 07:47:57;;;;;;;12.00;10.90;;;17.80;99.90;;;;;;5037369;28;20381;-54
2022/06/09 07:50:24;;;;;;;12.13;11.10;;;17.90;99.90;;;;;;5035736;28;20519;-50
2022/06/09 07:52:49;;;;;;;12.50;11.20;;;17.90;99.90;;;;;;5034790;28;20129;-53
2022/06/09 07:55:16;;;;;;;11.43;10.32;;;18.00;99.90;;;;;;5041404;28;20335;-52
2022/06/09 07:57:43;;;;;;;11.50;10.35;;;18.10;99.90;;;;;;5012510;28;20069;-51
2022/06/09 08:00:11;;;;;;;11.93;10.73;;;18.10;99.90;;;;;;5035134;28;20076;-54
2022/06/09 08:02:36;;;;;;;10.63;9.55;;;18.20;99.90;;;;;;5041493;28;20102;-50
2022/06/09 08:05:02;;;;;;;10.02;9.02;;;18.20;99.90;;;;;;5037618;28;20493;-53
2022/06/09 08:07:28;;;;;;;9.45;8.65;;;18.30;99.90;;;;;;5034423;28;20140;-51
2022/06/09 08:09:54;;;;;;;8.68;7.88;;;18.40;99.90;;;;;;5037674;28;20150;-54
2022/06/09 08:12:21;;;;;;;8.40;7.70;;;18.40;99.90;;;;;;5034788;28;20048;-53
2022/06/09 08:14:46;;;;;;;8.40;7.03;;;18.50;99.90;;;;;;5036682;28;20036;-54
2022/06/09 08:17:12;;;;;;;7.03;6.35;;;18.60;99.90;;;;;;5033136;28;20501;-54
2022/06/09 08:19:38;;;;;;;6.70;6.10;;;18.60;99.90;;;;;;5038222;28;20052;-49
2022/06/09 08:22:04;;;;;;;6.03;5.53;;;18.70;99.90;;;;;;5035811;28;20393;-51
2022/06/09 08:24:33;;;;;;;5.97;4.63;;;18.80;99.90;;;;;;5035003;28;20495;-52
2022/06/09 08:27:02;;;;;;;5.50;4.63;;;18.80;99.90;;;;;;5038354;28;20049;-52
2022/06/09 08:29:29;;;;;;;4.45;3.67;;;18.90;99.90;;;;;;5032319;28;20034;-54
2022/06/09 08:31:55;;;;;;;5.80;3.70;;;18.90;99.90;;;;;;5049356;28;20064;-52
2022/06/09 08:34:21;;;;;;;6.13;3.17;;;19.00;99.90;;;;;;5034822;28;20073;-52
2022/06/09 08:36:46;;;;;;;4.45;2.78;;;19.10;99.90;;;;;;5034902;28;20088;-52
2022/06/09 08:39:12;;;;;;;3.00;2.70;;;19.10;99.90;;;;;;5043631;28;20044;-53
2022/06/09 08:42:08;;;;;;;4.32;2.47;;;19.20;99.90;;;;;;5030797;28;20073;-55
2022/06/09 08:44:50;;;;;;;4.07;2.20;;;19.30;99.90;;;;;;5022428;28;20226;-50
2022/06/09 08:47:36;;;;;;;2.40;1.85;;;19.40;99.90;;;;;;5036635;28;20049;-53
2022/06/09 08:50:20;;;;;;;2.58;1.80;;;19.50;99.90;;;;;;5037898;28;20035;-53
2022/06/09 08:52:48;;;;;;;4.15;1.58;;;19.50;99.90;;;;;;5035371;28;20045;-50
2022/06/09 08:55:39;;;;;;;7.32;1.52;;;19.60;99.90;;;;;;5033908;28;20495;-50
2022/06/09 08:58:21;;;;;;;2.70;1.00;;;19.70;99.90;;;;;;5016292;28;20056;-53
2022/06/09 09:00:51;;;;;;;3.08;0.98;;;19.70;99.90;;;;;;5033713;28;20119;-52
2022/06/09 09:03:31;;;;;;;2.00;0.75;;;19.80;99.90;;;;;;5033757;28;20041;-56
2022/06/09 09:06:07;;;;;;;3.20;0.70;;;19.90;99.90;;;;;;5038837;28;20032;-55
2022/06/09 09:08:35;;;;;;;2.65;0.68;;;20.00;99.90;;;;;;5036731;28;20103;-53
2022/06/09 09:11:27;;;;;;;2.80;0.50;;;20.20;99.90;;;;;;5031859;28;20107;-54
2022/06/09 09:14:01;;;;;;;2.95;0.60;;;20.20;99.90;;;;;;5032775;28;20056;-51
2022/06/09 09:16:40;;;;;;;2.45;0.47;;;20.30;99.90;;;;;;5038116;28;20071;-54
2022/06/09 09:19:20;;;;;;;1.83;0.50;;;20.40;99.90;;;;;;5036017;28;20040;-54
2022/06/09 09:21:49;;;;;;;1.65;0.40;;;20.50;99.90;;;;;;5037056;28;20399;-51
2022/06/09 09:24:23;;;;;;;2.55;0.40;;;20.60;99.90;;;;;;5038809;28;20037;-56
2022/06/09 09:27:16;;;;;;;4.32;0.52;;;20.70;99.90;;;;;;5032005;28;20033;-55
2022/06/09 09:30:04;;;;;;;2.80;0.40;;;20.70;99.90;;;;;;5032164;28;20128;-56
2022/06/09 09:32:38;;;;;;;4.00;0.50;;;20.80;99.90;;;;;;5032633;28;20062;-56
2022/06/09 09:35:21;;;;;;;5.35;0.50;;;20.90;99.90;;;;;;5034065;28;20079;-57
2022/06/09 09:37:49;;;;;;;2.83;0.40;;;20.90;99.90;;;;;;5033550;28;20049;-54
2022/06/09 09:40:39;;;;;;;5.60;0.43;;;21.00;99.90;;;;;;5032654;28;20099;-54
2022/06/09 09:43:10;;;;;;;4.07;0.30;;;21.10;99.90;;;;;;5036010;28;20108;-55
2022/06/09 09:45:45;;;;;;;3.35;0.52;;;21.20;99.90;;;;;;5033538;28;20179;-50
2022/06/09 09:48:16;;;;;;;2.70;0.40;;;21.30;99.90;;;;;;5034851;28;20044;-52
2022/06/09 09:51:02;;;;;;;3.90;0.40;;;21.40;99.90;;;;;;5035690;28;20230;-53
2022/06/09 09:53:37;;;;;;;2.53;0.30;;;21.40;99.90;;;;;;5039159;28;20421;-52
2022/06/09 09:56:14;;;;;;;4.18;0.32;;;21.40;99.90;;;;;;5054218;28;20138;-53
2022/06/09 09:58:48;;;;;;;2.60;0.30;;;21.50;99.90;;;;;;5031915;28;20531;-52
2022/06/09 10:01:14;;;;;;;4.22;0.30;;;21.60;99.90;;;;;;5036965;28;20037;-53
2022/06/09 10:09:41;;;;;;;3.30;0.30;;;21.80;99.90;;;;;;5031468;28;20055;-52
2022/06/09 10:12:18;;;;;;;4.82;0.40;;;21.80;99.90;;;;;;5036311;28;20037;-53
2022/06/09 10:14:52;;;;;;;2.80;0.30;;;21.80;99.90;;;;;;5033415;28;20369;-53
2022/06/09 10:17:33;;;;;;;3.72;0.30;;;21.90;99.90;;;;;;5036255;28;20045;-53
2022/06/09 10:20:17;;;;;;;3.28;0.30;;;21.90;99.90;;;;;;5034974;28;20448;-53
2022/06/09 10:22:56;;;;;;;3.72;0.30;;;22.10;99.90;;;;;;5031363;28;20087;-53
2022/06/09 10:25:27;;;;;;;3.05;0.30;;;22.10;99.90;;;;;;5031078;28;20522;-51
2022/06/09 10:28:15;;;;;;;5.47;0.30;;;22.30;99.90;;;;;;5031938;28;20120;-54
2022/06/09 10:30:47;;;;;;;3.95;0.30;;;22.30;99.90;;;;;;5035741;28;20079;-54
2022/06/09 10:33:40;;;;;;;2.87;0.20;;;22.30;99.90;;;;;;5030341;28;20037;-53
2022/06/09 10:36:17;;;;;;;3.58;0.30;;;22.40;99.90;;;;;;5025321;28;20092;-53
2022/06/09 10:38:50;;;;;;;2.90;0.22;;;22.40;99.90;;;;;;5037552;28;20053;-54
2022/06/09 10:41:35;;;;;;;5.05;0.32;;;22.50;99.90;;;;;;5047059;28;20399;-53
2022/06/09 10:44:18;;;;;;;5.03;0.28;;;22.60;99.90;;;;;;5034167;28;20631;-52
2022/06/09 10:55:30;;;;;;;3.10;0.30;;;22.70;99.90;;;;;;5039008;28;20057;-51
2022/06/09 10:58:16;;;;;;;3.30;0.30;;;22.80;99.90;;;;;;5041904;28;20051;-54
2022/06/09 11:00:48;;;;;;;4.22;0.25;;;22.90;99.90;;;;;;5020624;28;20040;-53
2022/06/09 11:03:23;;;;;;;4.45;0.30;;;22.90;99.90;;;;;;5037965;28;20537;-52
2022/06/09 11:06:42;;;;;;;2.75;0.30;;;22.90;99.90;;;;;;5036971;28;20044;-50
2022/06/09 11:09:14;;;;;;;5.05;0.30;;;23.00;99.90;;;;;;5034271;28;20055;-52
2022/06/09 11:12:12;;;;;;;4.90;0.40;;;23.00;99.90;;;;;;5035531;28;20046;-50
2022/06/09 11:15:02;;;;;;;4.30;0.30;;;23.10;99.90;;;;;;5016712;28;20730;-54
2022/06/09 11:17:51;;;;;;;3.40;0.40;;;23.10;99.90;;;;;;5040173;28;21265;-55
2022/06/09 11:20:29;;;;;;;7.00;0.75;;;23.10;99.90;;;;;;5015955;28;20037;-54
2022/06/09 11:23:19;;;;;;;10.05;0.35;;;23.10;99.90;;;;;;5037961;28;20037;-46
2022/06/09 11:26:00;;;;;;;2.92;0.30;;;23.10;99.90;;;;;;5037879;28;20048;-47
2022/06/09 11:28:49;;;;;;;4.43;0.40;;;23.10;99.90;;;;;;5035232;28;20037;-46
2022/06/09 11:31:41;;;;;;;5.20;0.30;;;23.10;99.90;;;;;;5036523;28;20041;-44
2022/06/09 11:34:46;;;;;;;7.50;0.43;;;23.00;99.90;;;;;;5033371;28;20120;-46
2022/06/09 11:38:02;;;;;;;4.00;0.50;;;22.70;99.90;;;;;;5032846;28;20140;-46
2022/06/09 11:40:39;;;;;;;8.20;0.45;;;22.70;99.90;;;;;;5010359;28;20075;-47
2022/06/09 11:43:22;;;;;;;6.13;0.50;;;22.70;99.90;;;;;;5034043;28;20132;-50
2022/06/09 11:45:53;;;;;;;3.72;0.50;;;22.80;99.90;;;;;;5039366;28;20435;-47
2022/06/09 11:48:27;;;;;;;4.28;0.40;;;22.90;99.90;;;;;;5029090;28;20054;-46
2022/06/09 11:50:54;;;;;;;4.30;0.30;;;23.00;99.90;;;;;;5034615;28;20088;-46
2022/06/09 11:53:24;;;;;;;7.22;0.50;;;23.10;99.90;;;;;;5037001;28;20132;-46
2022/06/09 11:56:00;;;;;;;2.78;0.40;;;23.20;99.90;;;;;;5015819;28;20033;-46
2022/06/09 11:58:34;;;;;;;5.38;0.52;;;23.30;99.90;;;;;;5052990;28;20033;-46
2022/06/09 12:01:09;;;;;;;12.50;0.60;;;23.40;99.90;;;;;;5037130;28;20163;-45
2022/06/09 12:03:47;;;;;;;9.75;0.50;;;23.40;99.90;;;;;;5037805;28;20656;-47
2022/06/09 12:06:26;;;;;;;7.43;0.50;;;23.50;99.90;;;;;;5032558;28;20068;-45
2022/06/09 12:09:18;;;;;;;5.82;0.45;;;23.60;99.90;;;;;;5033084;28;20037;-44
2022/06/09 12:12:00;;;;;;;5.78;0.40;;;23.70;99.90;;;;;;5035919;28;20108;-47
2022/06/09 12:14:32;;;;;;;4.68;0.30;;;23.70;99.90;;;;;;5034811;28;20045;-46
2022/06/09 12:17:28;;;;;;;4.50;0.30;;;23.80;99.90;;;;;;5040634;28;20513;-46
2022/06/09 12:20:00;;;;;;;4.63;0.40;;;23.80;99.90;;;;;;5038165;28;20033;-45
2022/06/09 12:22:41;;;;;;;2.33;0.25;;;23.80;99.90;;;;;;5034237;28;20053;-48
2022/06/09 12:25:10;;;;;;;3.53;0.30;;;23.80;99.90;;;;;;5037911;28;20076;-45
2022/06/09 12:27:39;;;;;;;3.35;0.20;;;23.80;99.90;;;;;;5033000;28;20132;-45
2022/06/09 12:30:26;;;;;;;2.83;0.30;;;23.80;99.90;;;;;;5040850;28;20045;-46
2022/06/09 12:33:13;;;;;;;2.70;0.20;;;23.90;99.90;;;;;;5027408;28;20045;-45
2022/06/09 12:35:57;;;;;;;1.60;0.20;;;23.90;99.90;;;;;;5028741;28;20041;-45
2022/06/09 12:38:38;;;;;;;3.05;0.20;;;24.00;99.90;;;;;;5033403;28;20053;-46
2022/06/09 12:41:35;;;;;;;2.33;0.20;;;24.00;99.90;;;;;;5038095;28;20408;-45
2022/06/09 12:44:06;;;;;;;2.17;0.20;;;24.00;99.90;;;;;;5028429;28;20072;-45
2022/06/09 12:46:33;;;;;;;2.55;0.30;;;24.00;99.90;;;;;;5030204;28;20041;-46
2022/06/09 12:48:59;;;;;;;2.20;0.20;;;24.00;99.90;;;;;;5032301;28;20133;-46
2022/06/09 12:51:29;;;;;;;4.30;0.30;;;24.00;99.90;;;;;;5030147;28;20467;-45
2022/06/09 12:53:58;;;;;;;2.33;0.22;;;24.10;99.90;;;;;;5011755;28;20076;-45
2022/06/09 12:56:23;;;;;;;1.42;0.20;;;24.10;99.90;;;;;;5035444;28;20476;-45
2022/06/09 12:58:50;;;;;;;4.30;0.20;;;24.10;99.90;;;;;;5033375;28;20116;-44
2022/06/09 13:01:29;;;;;;;2.75;0.25;;;24.10;99.90;;;;;;5034168;28;20025;-47
2022/06/09 13:03:59;;;;;;;1.25;0.20;;;24.10;99.90;;;;;;5038305;28;20076;-44
2022/06/09 13:06:35;;;;;;;2.33;0.20;;;24.20;99.90;;;;;;5035399;28;20049;-45
2022/06/09 13:09:17;;;;;;;3.10;0.22;;;24.20;99.90;;;;;;5033921;28;20380;-44
2022/06/09 13:14:31;;;;;;;3.33;0.25;;;24.10;99.90;;;;;;5035500;28;20052;-45
2022/06/09 13:17:01;;;;;;;2.15;0.20;;;24.10;99.90;;;;;;5035885;28;20040;-46
2022/06/09 13:19:29;;;;;;;4.00;0.30;;;24.10;99.90;;;;;;5034761;28;20127;-46
2022/06/09 13:21:58;;;;;;;2.50;0.30;;;24.10;99.90;;;;;;5036600;28;20041;-46
2022/06/09 13:24:35;;;;;;;4.63;0.40;;;24.10;99.90;;;;;;5032476;28;20099;-44
2022/06/09 13:27:03;;;;;;;3.22;0.28;;;24.20;99.90;;;;;;5035118;28;20427;-46