Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:21;;;;;;;;;;;359.30;2329.60;;;;;;5091962;28;19912;-59
2022/10/09 00:03:49;;;;;;;;;;;359.20;2329.60;;;;;;5091524;28;20383;-59
2022/10/09 00:06:18;;;;;;;;;;;359.20;2329.60;;;;;;5091725;28;20294;-59
2022/10/09 00:08:44;;;;;;;;;;;359.20;2329.60;;;;;;5091684;28;19908;-65
2022/10/09 00:11:14;;;;;;;;;;;359.20;2329.60;;;;;;5091623;28;20002;-66
2022/10/09 00:13:39;;;;;;;;;;;359.20;2329.60;;;;;;5091606;28;19962;-59
2022/10/09 00:16:06;;;;;;;;;;;359.20;2329.60;;;;;;5091450;28;19916;-60
2022/10/09 00:18:32;;;;;;;;;;;359.10;2329.60;;;;;;5091586;28;19908;-64
2022/10/09 00:20:58;;;;;;;;;;;359.10;2329.60;;;;;;5091295;28;19918;-60
2022/10/09 00:23:23;;;;;;;;;;;359.10;2329.60;;;;;;5091390;28;19908;-59
2022/10/09 00:25:51;;;;;;;;;;;359.10;2329.60;;;;;;5091168;28;19908;-64
2022/10/09 00:28:16;;;;;;;;;;;359.10;2329.60;;;;;;5091324;28;20282;-60
2022/10/09 00:30:42;;;;;;;;;;;359.10;2329.60;;;;;;5091526;28;19915;-59
2022/10/09 00:33:07;;;;;;;;;;;359.00;2329.60;;;;;;5091311;28;20366;-60
2022/10/09 00:35:36;;;;;;;;;;;359.00;2329.60;;;;;;5091310;28;19919;-59
2022/10/09 00:38:01;;;;;;;;;;;358.90;2329.60;;;;;;5091248;28;20345;-65
2022/10/09 00:40:27;;;;;;;;;;;358.90;2329.60;;;;;;5091303;28;19947;-59
2022/10/09 00:42:56;;;;;;;;;;;358.80;2329.60;;;;;;5091439;28;20366;-64
2022/10/09 00:45:21;;;;;;;;;;;358.80;2329.60;;;;;;5091234;28;20003;-59
2022/10/09 00:47:51;;;;;;;;;;;358.80;2329.60;;;;;;5090891;28;19966;-60
2022/10/09 00:50:20;;;;;;;;;;;358.70;2329.60;;;;;;5090069;28;19919;-61
2022/10/09 00:52:46;;;;;;;;;;;358.80;2329.60;;;;;;5090723;28;19956;-60
2022/10/09 00:55:13;;;;;;;;;;;358.70;2329.60;;;;;;5090896;28;19916;-65
2022/10/09 00:57:39;;;;;;;;;;;358.70;2329.60;;;;;;5090813;28;19912;-60
2022/10/09 01:00:07;;;;;;;;;;;358.60;2329.60;;;;;;5091021;28;19923;-60
2022/10/09 01:02:32;;;;;;;;;;;358.70;2329.60;;;;;;5090910;28;19961;-65
2022/10/09 01:04:58;;;;;;;;;;;358.60;2329.60;;;;;;5090528;28;19959;-60
2022/10/09 01:07:26;;;;;;;;;;;358.60;2329.60;;;;;;5090712;28;19924;-60
2022/10/09 01:09:52;;;;;;;;;;;358.50;2329.60;;;;;;5090731;28;19908;-60
2022/10/09 01:12:20;;;;;;;;;;;358.50;2329.60;;;;;;5090686;28;20046;-59
2022/10/09 01:15:03;;;;;;;;;;;358.50;2329.60;;;;;;5090473;28;20019;-60
2022/10/09 01:17:36;;;;;;;;;;;358.60;2329.60;;;;;;5090445;28;19916;-66
2022/10/09 01:20:20;;;;;;;;;;;358.50;2329.60;;;;;;5090829;28;19908;-60
2022/10/09 01:22:59;;;;;;;;;;;358.50;2329.60;;;;;;5090698;28;20293;-60
2022/10/09 01:25:33;;;;;;;;;;;358.50;2329.60;;;;;;5090512;28;19908;-65
2022/10/09 01:27:59;;;;;;;;;;;358.50;2329.60;;;;;;5090412;28;19912;-66
2022/10/09 01:30:25;;;;;;;;;;;358.50;2329.60;;;;;;5090555;28;20728;-60
2022/10/09 01:32:52;;;;;;;;;;;358.40;2329.60;;;;;;5090484;28;19913;-59
2022/10/09 01:35:18;;;;;;;;;;;333.70;2329.60;;;;;;5090444;28;19912;-59
2022/10/09 01:37:45;;;;;;;;;;;333.70;2329.60;;;;;;5090355;28;19912;-59
2022/10/09 01:40:12;;;;;;;;;;;333.70;2329.60;;;;;;5090161;28;19961;-65
2022/10/09 01:42:38;;;;;;;;;;;333.70;2329.60;;;;;;5090366;28;19908;-62
2022/10/09 01:45:04;;;;;;;;;;;333.60;2329.60;;;;;;5090518;28;20272;-59
2022/10/09 01:47:29;;;;;;;;;;;333.60;2329.60;;;;;;5090266;28;20405;-65
2022/10/09 01:50:00;;;;;;;;;;;333.60;2329.60;;;;;;5090348;28;19955;-59
2022/10/09 01:52:44;;;;;;;;;;;333.60;2329.60;;;;;;5090157;28;19918;-60
2022/10/09 01:55:25;;;;;;;;;;;333.70;2329.60;;;;;;5090049;28;19955;-66
2022/10/09 01:57:51;;;;;;;;;;;333.70;2329.60;;;;;;5090259;28;19912;-59
2022/10/09 02:00:17;;;;;;;;;;;333.70;2329.60;;;;;;5090089;28;20459;-60
2022/10/09 02:02:43;;;;;;;;;;;358.50;2329.60;;;;;;5093767;28;19912;-59
2022/10/09 02:05:11;;;;;;;;;;;358.50;2329.60;;;;;;5094114;28;20354;-64
2022/10/09 02:07:37;;;;;;;;;;;358.50;2329.60;;;;;;5093838;28;19920;-64
2022/10/09 02:10:04;;;;;;;;;;;358.50;2329.60;;;;;;5094151;28;20274;-59
2022/10/09 02:12:31;;;;;;;;;;;358.60;2329.60;;;;;;5093875;28;20007;-63
2022/10/09 02:14:56;;;;;;;;;;;358.60;2329.60;;;;;;5094122;28;19912;-59
2022/10/09 02:17:25;;;;;;;;;;;358.70;2329.60;;;;;;5093925;28;19961;-58
2022/10/09 02:19:55;;;;;;;;;;;358.60;2329.60;;;;;;5094173;28;20042;-59
2022/10/09 02:22:23;;;;;;;;;;;358.50;2329.60;;;;;;5093937;28;19961;-59
2022/10/09 02:24:48;;;;;;;;;;;358.60;2329.60;;;;;;5093563;28;19995;-61
2022/10/09 02:27:15;;;;;;;;;;;358.60;2329.60;;;;;;5093696;28;19943;-59
2022/10/09 02:29:41;;;;;;;;;;;358.50;2329.60;;;;;;5093568;28;19909;-59
2022/10/09 02:32:08;;;;;;;;;;;358.50;2329.60;;;;;;5093538;28;19912;-59
2022/10/09 02:34:33;;;;;;;;;;;333.70;2329.60;;;;;;5093620;28;19916;-64
2022/10/09 02:36:59;;;;;;;;;;;358.40;2329.60;;;;;;5093342;28;19920;-64
2022/10/09 02:39:24;;;;;;;;;;;358.50;2329.60;;;;;;5093656;28;19961;-64
2022/10/09 02:41:50;;;;;;;;;;;358.50;2329.60;;;;;;5093167;28;19915;-62
2022/10/09 02:44:16;;;;;;;;;;;358.50;2329.60;;;;;;5093418;28;19908;-64
2022/10/09 02:46:41;;;;;;;;;;;358.50;2329.60;;;;;;5093293;28;19915;-59
2022/10/09 02:49:07;;;;;;;;;;;358.50;2329.60;;;;;;5093216;28;19912;-59
2022/10/09 02:51:33;;;;;;;;;;;358.50;2329.60;;;;;;5093558;28;19910;-64
2022/10/09 02:53:58;;;;;;;;;;;358.50;2329.60;;;;;;5093015;28;20377;-59
2022/10/09 02:56:24;;;;;;;;;;;358.50;2329.60;;;;;;5093200;28;19939;-59
2022/10/09 02:58:50;;;;;;;;;;;358.60;2329.60;;;;;;5092786;28;20036;-59
2022/10/09 03:01:16;;;;;;;;;;;358.60;2329.60;;;;;;5093167;28;19908;-60
2022/10/09 03:03:42;;;;;;;;;;;358.60;2329.60;;;;;;5093054;28;19912;-59
2022/10/09 03:06:09;;;;;;;;;;;358.60;2329.60;;;;;;5092767;28;20011;-59
2022/10/09 03:08:35;;;;;;;;;;;358.60;2329.60;;;;;;5093113;28;19955;-65
2022/10/09 03:11:01;;;;;;;;;;;358.50;2329.60;;;;;;5093116;28;20324;-59
2022/10/09 03:13:27;;;;;;;;;;;358.60;2329.60;;;;;;5091876;28;19912;-64
2022/10/09 03:15:52;;;;;;;;;;;358.50;2329.60;;;;;;5092953;28;19912;-59
2022/10/09 03:18:18;;;;;;;;;;;358.50;2329.60;;;;;;5092755;28;19916;-59
2022/10/09 03:20:43;;;;;;;;;;;358.50;2329.60;;;;;;5092994;28;19908;-59
2022/10/09 03:23:09;;;;;;;;;;;358.50;2329.60;;;;;;5092476;28;20341;-58
2022/10/09 03:25:34;;;;;;;;;;;358.50;2329.60;;;;;;5092666;28;19950;-65
2022/10/09 03:28:00;;;;;;;;;;;358.50;2329.60;;;;;;5092488;28;19908;-60
2022/10/09 03:30:25;;;;;;;;;;;358.50;2329.60;;;;;;5092459;28;20339;-60
2022/10/09 03:32:51;;;;;;;;;;;358.50;2329.60;;;;;;5092660;28;19950;-59
2022/10/09 03:35:16;;;;;;;;;;;358.50;2329.60;;;;;;5092451;28;19961;-58
2022/10/09 03:37:42;;;;;;;;;;;358.60;2329.60;;;;;;5092423;28;19912;-65
2022/10/09 03:40:08;;;;;;;;;;;358.60;2329.60;;;;;;5092223;28;19912;-59
2022/10/09 03:42:33;;;;;;;;;;;358.60;2329.60;;;;;;5092454;28;19908;-60
2022/10/09 03:45:03;;;;;;;;;;;358.70;2329.60;;;;;;5092023;28;19998;-65
2022/10/09 03:47:29;;;;;;;;;;;358.80;2329.60;;;;;;5092151;28;19994;-64
2022/10/09 03:49:54;;;;;;;;;;;359.00;2329.60;;;;;;5092061;28;20430;-59
2022/10/09 03:52:20;;;;;;;;;;;359.00;2329.60;;;;;;5092073;28;19947;-60
2022/10/09 03:54:46;;;;;;;;;;;359.10;2329.60;;;;;;5091907;28;20362;-60
2022/10/09 03:57:11;;;;;;;;;;;359.30;2329.60;;;;;;5092035;28;20277;-60
2022/10/09 03:59:37;;;;;;;;;;;384.00;2329.60;;;;;;5091697;28;20284;-62
2022/10/09 04:02:02;;;;;;;;;;;384.10;2329.60;;;;;;5092192;28;20329;-63
2022/10/09 04:04:28;;;;;;;;;;;384.30;2329.60;;;;;;5091567;28;19965;-64
2022/10/09 04:06:54;;;;;;;;;;;384.30;2329.60;;;;;;5091823;28;19924;-60
2022/10/09 04:09:19;;;;;;;;;;;384.40;2329.60;;;;;;5091570;28;19930;-62
2022/10/09 04:11:45;;;;;;;;;;;384.40;2329.60;;;;;;5091787;28;19943;-60
2022/10/09 04:14:10;;;;;;;;;;;384.50;2329.60;;;;;;5091495;28;19915;-59
2022/10/09 04:16:36;;;;;;;;;;;384.50;2329.60;;;;;;5091306;28;19920;-60
2022/10/09 04:19:01;;;;;;;;;;;384.60;2329.60;;;;;;5091891;28;19908;-63
2022/10/09 04:21:27;;;;;;;;;;;384.60;2329.60;;;;;;5091495;28;20270;-59
2022/10/09 04:23:52;;;;;;;;;;;384.60;2329.60;;;;;;5091224;28;19916;-59
2022/10/09 04:26:18;;;;;;;;;;;384.60;2329.60;;;;;;5090496;28;19908;-60
2022/10/09 04:28:44;;;;;;;;;;;384.70;2329.60;;;;;;5091541;28;20442;-60
2022/10/09 04:31:09;;;;;;;;;;;384.60;2329.60;;;;;;5091051;28;19916;-65
2022/10/09 04:33:35;;;;;;;;;;;384.60;2329.60;;;;;;5091455;28;19915;-66
2022/10/09 04:36:01;;;;;;;;;;;384.60;2329.60;;;;;;5091034;28;20386;-60
2022/10/09 04:38:26;;;;;;;;;;;384.60;2329.60;;;;;;5091061;28;19951;-61
2022/10/09 04:41:03;;;;;;;;;;;384.50;2329.60;;;;;;5091023;28;19909;-60
2022/10/09 04:43:29;;;;;;;;;;;384.40;2329.60;;;;;;5090901;28;19954;-60
2022/10/09 04:45:55;;;;;;;;;;;384.50;2329.60;;;;;;5090926;28;19908;-64
2022/10/09 04:48:20;;;;;;;;;;;384.50;2329.60;;;;;;5090986;28;19987;-60
2022/10/09 04:50:46;;;;;;;;;;;384.60;2329.60;;;;;;5090824;28;19912;-60
2022/10/09 04:53:13;;;;;;;;;;;384.70;2329.60;;;;;;5090986;28;19908;-59
2022/10/09 04:55:40;;;;;;;;;;;384.60;2329.60;;;;;;5090556;28;19912;-60
2022/10/09 04:58:06;;;;;;;;;;;384.60;2329.60;;;;;;5090570;28;19956;-61
2022/10/09 05:00:31;;;;;;;;;;;384.70;2329.60;;;;;;5090859;28;19915;-59
2022/10/09 05:02:57;;;;;;;;;;;384.80;2329.60;;;;;;5090396;28;19908;-58
2022/10/09 05:05:22;;;;;;;;;;;384.90;2329.60;;;;;;5090883;28;19916;-60
2022/10/09 05:07:48;;;;;;;;;;;409.60;2355.20;;;;;;5090477;28;19999;-59
2022/10/09 05:10:14;;;;;;;;;;;409.60;2355.20;;;;;;5090595;28;20274;-59
2022/10/09 05:12:39;;;;;;;;;;;409.70;2355.20;;;;;;5090455;28;20033;-59
2022/10/09 05:15:05;;;;;;;;;;;409.90;2355.20;;;;;;5090802;28;19908;-59
2022/10/09 05:17:30;;;;;;;;;;;409.90;2355.20;;;;;;5090739;28;19969;-59
2022/10/09 05:19:56;;;;;;;;;;;410.00;2355.20;;;;;;5090616;28;19908;-59
2022/10/09 05:22:21;;;;;;;;;;;410.00;2355.20;;;;;;5090445;28;19908;-60
2022/10/09 05:24:47;;;;;;;;;;;409.90;2355.20;;;;;;5090344;28;19947;-59
2022/10/09 05:27:12;;;;;;;;;;;409.80;2355.20;;;;;;5090586;28;19954;-59
2022/10/09 05:29:38;;;;;;;;;;;409.70;2355.20;;;;;;5090312;28;19971;-60
2022/10/09 05:32:04;;;;;;;;;;;409.70;2355.20;;;;;;5090668;28;20342;-65
2022/10/09 05:34:29;;;;;;;;;;;384.90;2329.60;;;;;;5090104;28;20380;-60
2022/10/09 05:36:55;;;;;;;;;;;409.70;2355.20;;;;;;5092946;28;19971;-60
2022/10/09 05:39:20;;;;;;;;;;;409.70;2355.20;;;;;;5094696;28;20255;-62
2022/10/09 05:41:46;;;;;;;;;;;409.90;2355.20;;;;;;5094350;28;19908;-59
2022/10/09 05:44:11;;;;;;;;;;;409.90;2355.20;;;;;;5094842;28;20419;-60
2022/10/09 05:46:37;;;;;;;;;;;410.00;2355.20;;;;;;5094329;28;20388;-66
2022/10/09 05:49:06;;;;;;;;;;;410.00;2355.20;;;;;;5094698;28;20369;-63
2022/10/09 05:51:33;;;;;;;;;;;410.20;2355.20;;;;;;5094595;28;19915;-59
2022/10/09 05:54:00;;;;;;;;;;;410.30;2355.20;;;;;;5094357;28;20376;-60
2022/10/09 05:56:27;;;;;;;;;;;410.50;2355.20;;;;;;5093951;28;19920;-60
2022/10/09 05:58:53;;;;;;;;;;;410.50;2355.20;;;;;;5094339;28;19912;-60
2022/10/09 06:01:19;;;;;;;;;;;435.30;2355.20;;;;;;5094045;28;19995;-59
2022/10/09 06:03:48;;;;;;;;;;;435.60;2355.20;;;;;;5094149;28;20380;-59
2022/10/09 06:06:14;;;;;;;;;;;435.80;2355.20;;;;;;5093954;28;19931;-63
2022/10/09 06:08:40;;;;;;;;;;;435.90;2355.20;;;;;;5094069;28;19908;-63
2022/10/09 06:11:11;;;;;;;;;;;436.00;2355.20;;;;;;5093794;28;20277;-60
2022/10/09 06:13:36;;;;;;;;;;;460.80;2380.80;;;;;;5093832;28;19943;-63
2022/10/09 06:16:02;;;;;;;;;;;460.80;2380.80;;;;;;5094019;28;19955;-59
2022/10/09 06:18:27;;;;;;;;;;;460.80;2380.80;;;;;;5093755;28;19915;-59
2022/10/09 06:20:54;;;;;;;;;;;461.30;2380.80;;;;;;5093946;28;19915;-59
2022/10/09 06:23:19;;;;;;;;;;;486.70;2380.80;;;;;;5093612;28;20281;-62
2022/10/09 06:25:55;;;;;;;;;;;537.70;2406.40;;;;;;5093719;28;19912;-65
2022/10/09 06:28:21;;;;;;;;;;;538.50;2406.40;;;;;;5093720;28;19923;-65
2022/10/09 06:30:47;;;;;;;;;;;563.50;2432.00;;;;;;5093441;28;19908;-60
2022/10/09 06:33:12;;;;;;;;;;;564.10;2432.00;;;;;;5093646;28;19959;-60
2022/10/09 06:35:38;;;;;;;;;;;564.10;2432.00;;;;;;5093237;28;19916;-61
2022/10/09 06:38:03;;;;;;;;;;;614.80;2329.60;;;;;;5093701;28;19954;-62
2022/10/09 06:40:29;;;;;;;;;;;640.10;2227.20;;;;;;5093120;28;19908;-61
2022/10/09 06:42:54;;;;;;;;;;;640.60;2099.20;;;;;;5093502;28;19908;-61
2022/10/09 06:45:20;;;;;;;;;;;665.90;2048.00;;;;;;5093317;28;19908;-60
2022/10/09 06:47:46;;;;;;;;;;;691.60;1920.00;;;;;;5091962;28;20373;-60
2022/10/09 06:50:11;;;;;;;;;;;691.70;1920.00;;;;;;5093508;28;19908;-60
2022/10/09 06:52:37;;;;;;;;;;;716.80;1868.80;;;;;;5093122;28;20520;-64
2022/10/09 06:55:02;;;;;;;;;;;691.70;1894.40;;;;;;5093349;28;20274;-63
2022/10/09 06:57:28;;;;;;;;;;;665.80;1971.20;;;;;;5092844;28;20023;-63
2022/10/09 06:59:53;;;;;;;;;;;665.90;1996.80;;;;;;5093124;28;20362;-64
2022/10/09 07:02:19;;;;;;;;;;;665.80;1996.80;;;;;;5092915;28;20405;-64
2022/10/09 07:04:45;;;;;;;;;;;666.30;1971.20;;;;;;5092965;28;19915;-65
2022/10/09 07:07:11;;;;;;;;;;;665.70;1996.80;;;;;;5093003;28;19959;-60
2022/10/09 07:09:36;;;;;;;;;;;640.50;2022.40;;;;;;5092966;28;19952;-64
2022/10/09 07:12:02;;;;;;;;;;;640.50;2022.40;;;;;;5092554;28;19918;-65
2022/10/09 07:14:28;;;;;;;;;;;666.40;1945.60;;;;;;5092754;28;19912;-61
2022/10/09 07:16:53;;;;;;;;;;;665.90;1971.20;;;;;;5092752;28;20012;-61
2022/10/09 07:19:20;;;;;;;;;;;640.90;1971.20;;;;;;5092570;28;20277;-60
2022/10/09 07:21:47;;;;;;;;;;;640.40;2022.40;;;;;;5092465;28;19908;-60
2022/10/09 07:24:13;;;;;;;;;;;640.40;2048.00;;;;;;5092586;28;19908;-60
2022/10/09 07:26:40;;;;;;;;;;;666.30;1971.20;;;;;;5092325;28;19908;-60
2022/10/09 07:29:06;;;;;;;;;;;691.90;1868.80;;;;;;5092615;28;19907;-61
2022/10/09 07:31:32;;;;;;;;;;;717.70;1766.40;;;;;;5092588;28;19908;-63
2022/10/09 07:33:57;;;;;;;;;;;742.90;1766.40;;;;;;5092182;28;20374;-61
2022/10/09 07:36:23;;;;;;;;;;;768.10;1715.20;;;;;;5092582;28;19924;-61
2022/10/09 07:38:49;;;;;;;;;;;;;;;;;;5092304;28;19908;-60
2022/10/09 07:41:14;;;;;;;;;;;768.40;1689.60;;;;;;5092413;28;20375;-61
2022/10/09 07:43:40;;;;;;;;;;;768.40;1638.40;;;;;;5092149;28;20369;-61
2022/10/09 07:46:07;;;;;;;;;;;768.90;1612.80;;;;;;5092099;28;19916;-61
2022/10/09 07:48:33;;;;;;;;;;;793.70;1587.20;;;;;;5092274;28;19914;-61
2022/10/09 07:51:05;;;;;;;;;;;768.90;1587.20;;;;;;5091997;28;19985;-60
2022/10/09 07:53:31;;;;;;;;;;;768.30;1587.20;;;;;;5092348;28;19915;-60
2022/10/09 07:55:56;;;;;;;;;;;742.80;1612.80;;;;;;5091847;28;19916;-61
2022/10/09 07:58:22;;;;;;;;;;;717.50;1638.40;;;;;;5092083;28;19953;-60
2022/10/09 08:00:47;;;;;;;;;;;717.10;1664.00;;;;;;5091508;28;19912;-60
2022/10/09 08:03:13;;;;;;;;;;;716.90;1664.00;;;;;;5091713;28;19916;-60
2022/10/09 08:05:38;;;;;;;;;;;717.30;1638.40;;;;;;5091711;28;19999;-61
2022/10/09 08:08:04;;;;;;;;;;;742.50;1638.40;;;;;;5091783;28;19920;-60
2022/10/09 08:10:30;;;;;;;;;;;742.90;1612.80;;;;;;5091643;28;19908;-60
2022/10/09 08:12:56;;;;;;;;;;;768.50;1561.60;;;;;;5091433;28;19912;-61
2022/10/09 08:15:21;;;;;;;;;;;794.00;1536.00;;;;;;5091670;28;19927;-60
2022/10/09 08:17:47;;;;;;;;;;;793.90;1536.00;;;;;;5091438;28;20402;-61
2022/10/09 08:20:13;;;;;;;;;;;794.00;1536.00;;;;;;5091940;28;19912;-61
2022/10/09 08:22:38;;;;;;;;;;;794.00;1536.00;;;;;;5091027;28;19920;-60
2022/10/09 08:25:04;;;;;;;;;;;768.90;1510.40;;;;;;5090416;28;20399;-60
2022/10/09 08:27:30;;;;;;;;;;;793.70;1536.00;;;;;;5091038;28;20366;-61
2022/10/09 08:29:55;;;;;;;;;;;743.10;1561.60;;;;;;5091403;28;20493;-61
2022/10/09 08:32:21;;;;;;;;;;;742.40;1638.40;;;;;;5091237;28;20404;-61
2022/10/09 08:34:46;;;;;;;;;;;717.40;1638.40;;;;;;5091000;28;19965;-63
2022/10/09 08:37:12;;;;;;;;;;;742.50;1638.40;;;;;;5091379;28;19972;-61
2022/10/09 08:39:37;;;;;;;;;;;743.10;1612.80;;;;;;5091143;28;19916;-62
2022/10/09 08:42:04;;;;;;;;;;;768.90;1510.40;;;;;;5091324;28;19915;-62
2022/10/09 08:44:33;;;;;;;;;;;793.80;1510.40;;;;;;5090914;28;19908;-62
2022/10/09 08:47:04;;;;;;;;;;;793.80;1510.40;;;;;;5090934;28;19919;-62
2022/10/09 08:49:39;;;;;;;;;;;768.40;1510.40;;;;;;5090911;28;20011;-61
2022/10/09 08:52:23;;;;;;;;;;;768.50;1510.40;;;;;;5091110;28;20281;-62
2022/10/09 08:54:48;;;;;;;;;;;768.90;1510.40;;;;;;5090827;28;19912;-62
2022/10/09 08:57:15;;;;;;;;;;;743.10;1561.60;;;;;;5090873;28;19924;-62
2022/10/09 08:59:41;;;;;;;;;;;743.10;1587.20;;;;;;5090853;28;19915;-61
2022/10/09 09:02:22;;;;;;;;;;;742.70;1561.60;;;;;;5090707;28;19915;-62
2022/10/09 09:04:47;;;;;;;;;;;717.40;1587.20;;;;;;5090530;28;20370;-61
2022/10/09 09:07:22;;;;;;;;;;;717.30;1638.40;;;;;;5090655;28;19930;-61
2022/10/09 09:10:03;;;;;;;;;;;692.00;1664.00;;;;;;5090767;28;19941;-61
2022/10/09 09:12:34;;;;;;;;;;;691.60;1689.60;;;;;;5089840;28;20377;-61
2022/10/09 09:15:06;;;;;;;;;;;691.40;1715.20;;;;;;5090810;28;19915;-61
2022/10/09 09:17:37;;;;;;;;;;;691.50;1715.20;;;;;;5090844;28;19962;-61
2022/10/09 09:20:22;;;;;;;;;;;691.40;1715.20;;;;;;5090842;28;19915;-61
2022/10/09 09:22:48;;;;;;;;;;;666.20;1740.80;;;;;;5090323;28;19912;-61
2022/10/09 09:25:19;;;;;;;;;;;666.30;1740.80;;;;;;5090492;28;19908;-61
2022/10/09 09:27:46;;;;;;;;;;;691.40;1689.60;;;;;;5090287;28;20368;-63
2022/10/09 09:30:11;;;;;;;;;;;691.50;1664.00;;;;;;5090429;28;20321;-61
2022/10/09 09:32:57;;;;;;;;;;;691.30;1664.00;;;;;;5090359;28;19908;-61
2022/10/09 09:35:45;;;;;;;;;;;691.50;1664.00;;;;;;5068122;28;19917;-61
2022/10/09 09:38:12;;;;;;;;;;;691.30;1689.60;;;;;;5068153;28;19959;-61
2022/10/09 09:40:37;;;;;;;;;;;666.30;1715.20;;;;;;5067871;28;19967;-62
2022/10/09 09:43:09;;;;;;;;;;;665.90;1792.00;;;;;;5068173;28;20395;-61
2022/10/09 09:45:35;;;;;;;;;;;666.50;1715.20;;;;;;5068047;28;20392;-61
2022/10/09 09:48:05;;;;;;;;;;;666.30;1740.80;;;;;;5067830;28;19908;-61
2022/10/09 09:50:31;;;;;;;;;;;666.30;1715.20;;;;;;5067740;28;19912;-62
2022/10/09 09:53:00;;;;;;;;;;;666.30;1715.20;;;;;;5066012;28;19909;-61
2022/10/09 09:55:27;;;;;;;;;;;666.00;1715.20;;;;;;5066074;28;19962;-62
2022/10/09 09:58:04;;;;;;;;;;;666.20;1715.20;;;;;;5065938;28;19917;-62
2022/10/09 10:00:29;;;;;;;;;;;666.00;1715.20;;;;;;5065893;28;19962;-61
2022/10/09 10:03:12;;;;;;;;;;;665.60;1766.40;;;;;;5065715;28;20007;-61
2022/10/09 10:05:37;;;;;;;;;;;640.90;1740.80;;;;;;5065116;28;19917;-61
2022/10/09 10:08:21;;;;;;;;;;;640.60;1766.40;;;;;;5065498;28;19928;-61
2022/10/09 10:10:48;;;;;;;;;;;640.50;1792.00;;;;;;5065632;28;19934;-61
2022/10/09 10:13:18;;;;;;;;;;;640.20;1843.20;;;;;;5067676;28;20600;-61
2022/10/09 10:15:48;;;;;;;;;;;640.20;1817.60;;;;;;5070387;28;19916;-61
2022/10/09 10:18:14;;;;;;;;;;;640.10;1843.20;;;;;;5069877;28;20389;-61
2022/10/09 10:20:44;;;;;;;;;;;640.20;1817.60;;;;;;5069982;28;20282;-61
2022/10/09 10:23:39;;;;;;;;;;;640.10;1843.20;;;;;;5072139;28;19961;-61
2022/10/09 10:26:25;;;;;;;;;;;640.30;1817.60;;;;;;5031342;28;19909;-60
2022/10/09 10:28:53;;;;;;;;;;;640.40;1817.60;;;;;;5030724;28;19909;-61
2022/10/09 10:31:28;;;;;;;;;;;640.30;1817.60;;;;;;5031138;28;19909;-61
2022/10/09 10:33:55;;;;;;;;;;;640.30;1817.60;;;;;;5031102;28;20047;-61
2022/10/09 10:36:21;;;;;;;;;;;640.50;1843.20;;;;;;5030978;28;19917;-61
2022/10/09 10:38:51;;;;;;;;;;;640.30;1843.20;;;;;;5031105;28;20026;-61
2022/10/09 10:41:35;;;;;;;;;;;640.30;1843.20;;;;;;5038858;28;19976;-62
2022/10/09 10:44:02;;;;;;;;;;;640.40;1868.80;;;;;;5040471;28;19909;-61
2022/10/09 10:46:37;;;;;;;;;;;640.10;1843.20;;;;;;5039091;28;20260;-61
2022/10/09 10:49:03;;;;;;;;;;;640.20;1843.20;;;;;;5038703;28;19910;-61
2022/10/09 10:51:28;;;;;;;;;;;640.10;1868.80;;;;;;5039775;28;20068;-61
2022/10/09 10:54:19;;;;;;;;;;;640.30;1843.20;;;;;;5039889;28;19909;-62
2022/10/09 10:56:47;;;;;;;;;;;640.20;1868.80;;;;;;5049789;28;19924;-61
2022/10/09 10:59:31;;;;;;;;;;;640.30;1894.40;;;;;;5050730;28;19916;-61
2022/10/09 11:01:57;;;;;;;;;;;640.20;1843.20;;;;;;5056940;28;20363;-61
2022/10/09 11:04:32;;;;;;;;;;;640.40;1817.60;;;;;;5072452;28;20003;-60
2022/10/09 11:06:57;;;;;;;;;;;640.50;1843.20;;;;;;5072353;28;20410;-60
2022/10/09 11:09:23;;;;;;;;;;;640.00;1894.40;;;;;;5072896;28;19916;-60
2022/10/09 11:11:58;;;;;;;;;;;640.00;1894.40;;;;;;5072644;28;19916;-61
2022/10/09 11:14:35;;;;;;;;;;;640.10;1868.80;;;;;;5072864;28;19912;-61
2022/10/09 11:17:05;;;;;;;;;;;640.40;1868.80;;;;;;5072359;28;19961;-60
2022/10/09 11:19:43;;;;;;;;;;;640.30;1868.80;;;;;;5072654;28;19908;-61
2022/10/09 11:22:08;;;;;;;;;;;615.30;1894.40;;;;;;5072397;28;19920;-61
2022/10/09 11:24:36;;;;;;;;;;;640.00;1920.00;;;;;;5072708;28;20274;-60
2022/10/09 11:27:05;;;;;;;;;;;615.20;1945.60;;;;;;5072480;28;19908;-61
2022/10/09 11:29:42;;;;;;;;;;;615.20;1971.20;;;;;;5076938;28;19957;-61
2022/10/09 11:32:14;;;;;;;;;;;615.00;1971.20;;;;;;5088973;28;20007;-61
2022/10/09 11:34:43;;;;;;;;;;;614.80;1971.20;;;;;;5091304;28;20309;-61
2022/10/09 11:37:13;;;;;;;;;;;614.70;1971.20;;;;;;5092276;28;19927;-60
2022/10/09 11:39:39;;;;;;;;;;;614.70;1971.20;;;;;;5092072;28;20273;-61
2022/10/09 11:42:05;;;;;;;;;;;614.70;1971.20;;;;;;5091884;28;19912;-61
2022/10/09 11:44:39;;;;;;;;;;;614.80;1971.20;;;;;;5092020;28;19912;-58
2022/10/09 11:47:05;;;;;;;;;;;614.70;1945.60;;;;;;5092444;28;19912;-60
2022/10/09 11:49:49;;;;;;;;;;;614.80;1945.60;;;;;;5092215;28;19915;-60
2022/10/09 11:52:20;;;;;;;;;;;614.80;1971.20;;;;;;5089826;28;19942;-60
2022/10/09 11:54:46;;;;;;;;;;;614.80;1945.60;;;;;;5090325;28;19916;-63
2022/10/09 11:57:12;;;;;;;;;;;614.80;1945.60;;;;;;5090448;28;19939;-61
2022/10/09 11:59:40;;;;;;;;;;;614.80;1945.60;;;;;;5090401;28;20129;-61
2022/10/09 12:02:32;;;;;;;;;;;614.80;1945.60;;;;;;5090385;28;19913;-61
2022/10/09 12:04:58;;;;;;;;;;;615.00;1945.60;;;;;;5088319;28;19919;-61
2022/10/09 12:07:44;;;;;;;;;;;615.20;1945.60;;;;;;5090146;28;19977;-61
2022/10/09 12:10:21;;;;;;;;;;;615.20;1945.60;;;;;;5089647;28;19908;-61
2022/10/09 12:13:04;;;;;;;;;;;640.00;1945.60;;;;;;5089656;28;19995;-62
2022/10/09 12:15:51;;;;;;;;;;;640.20;1971.20;;;;;;5089243;28;20365;-61
2022/10/09 12:18:37;;;;;;;;;;;640.00;1945.60;;;;;;5088770;28;20023;-61
2022/10/09 12:21:04;;;;;;;;;;;615.00;1971.20;;;;;;5088808;28;20390;-61
2022/10/09 12:23:31;;;;;;;;;;;614.70;1996.80;;;;;;5088995;28;19930;-61
2022/10/09 12:25:57;;;;;;;;;;;614.40;2022.40;;;;;;5088134;28;20025;-60
2022/10/09 12:28:34;;;;;;;;;;;614.50;2022.40;;;;;;5088213;28;19975;-60
2022/10/09 12:31:01;;;;;;;;;;;614.40;2022.40;;;;;;5088287;28;19908;-60
2022/10/09 12:33:43;;;;;;;;;;;614.60;2022.40;;;;;;5085341;28;20021;-61
2022/10/09 12:36:13;;;;;;;;;;;614.40;2022.40;;;;;;5087769;28;20301;-60
2022/10/09 12:38:39;;;;;;;;;;;614.40;1996.80;;;;;;5087058;28;19916;-59
2022/10/09 12:41:09;;;;;;;;;;;614.60;1971.20;;;;;;5084599;28;19955;-60
2022/10/09 12:43:35;;;;;;;;;;;614.80;1945.60;;;;;;5082852;28;20014;-61
2022/10/09 12:46:01;;;;;;;;;;;614.80;1920.00;;;;;;5080664;28;20134;-61
2022/10/09 12:48:27;;;;;;;;;;;614.90;1945.60;;;;;;5082078;28;19934;-60
2022/10/09 12:50:53;;;;;;;;;;;615.00;1945.60;;;;;;5084730;28;19973;-60
2022/10/09 12:53:23;;;;;;;;;;;614.80;1945.60;;;;;;5086636;28;19915;-61
2022/10/09 12:55:50;;;;;;;;;;;614.90;1945.60;;;;;;5086334;28;20286;-61
2022/10/09 12:58:21;;;;;;;;;;;614.80;1945.60;;;;;;5086536;28;20276;-61
2022/10/09 13:00:49;;;;;;;;;;;614.80;1996.80;;;;;;5086839;28;19912;-60
2022/10/09 13:03:37;;;;;;;;;;;614.70;1971.20;;;;;;5083612;28;20063;-60
2022/10/09 13:06:05;;;;;;;;;;;614.40;1996.80;;;;;;5028764;28;20086;-61
2022/10/09 13:08:35;;;;;;;;;;;614.70;1971.20;;;;;;5012933;28;20379;-61
2022/10/09 13:11:08;;;;;;;;;;;614.80;1996.80;;;;;;5012064;28;19914;-59
2022/10/09 13:13:34;;;;;;;;;;;614.80;1971.20;;;;;;5012182;28;19924;-61
2022/10/09 13:16:01;;;;;;;;;;;614.80;1971.20;;;;;;5013599;28;19917;-60
2022/10/09 13:18:26;;;;;;;;;;;614.80;1971.20;;;;;;5015909;28;20007;-61
2022/10/09 13:21:02;;;;;;;;;;;614.70;1971.20;;;;;;5017397;28;19951;-62
2022/10/09 13:23:29;;;;;;;;;;;614.80;1996.80;;;;;;5016047;28;19921;-60
2022/10/09 13:25:55;;;;;;;;;;;614.60;2022.40;;;;;;5016971;28;19987;-62
2022/10/09 13:28:21;;;;;;;;;;;614.60;2022.40;;;;;;5015503;28;20020;-61
2022/10/09 13:30:46;;;;;;;;;;;614.60;2022.40;;;;;;5013931;28;19929;-61
2022/10/09 13:33:13;;;;;;;;;;;614.50;2022.40;;;;;;5015417;28;19960;-62
2022/10/09 13:35:38;;;;;;;;;;;614.50;2022.40;;;;;;5015580;28;19924;-61
2022/10/09 13:38:04;;;;;;;;;;;614.50;2022.40;;;;;;5014233;28;19918;-61
2022/10/09 13:40:29;;;;;;;;;;;589.70;2073.60;;;;;;5015082;28;20290;-62
2022/10/09 13:42:58;;;;;;;;;;;589.70;2048.00;;;;;;5027948;28;20402;-60
2022/10/09 13:45:23;;;;;;;;;;;589.60;2048.00;;;;;;5047537;28;20354;-61
2022/10/09 13:47:49;;;;;;;;;;;589.70;2073.60;;;;;;5047529;28;19912;-61