Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:02:02;;;;;;;6.03;5.00;;;;;;;;;;5038428;28;20300;-68
2021/12/17 00:04:54;;;;;;;5.17;4.67;;;;;;;;;;5032884;28;20251;-67
2021/12/17 00:07:44;;;;;;;4.73;4.33;;;;;;;;;;5040092;28;20304;-69
2021/12/17 00:10:31;;;;;;;4.80;4.40;;;;;;;;;;5037532;28;20240;-68
2021/12/17 00:13:20;;;;;;;5.93;4.60;;;;;;;;;;5039133;28;20284;-68
2021/12/17 00:16:14;;;;;;;4.67;4.27;;;;;;;;;;5046689;28;20216;-67
2021/12/17 00:19:18;;;;;;;4.33;3.93;;;;;;;;;;5049492;28;20293;-68
2021/12/17 00:50:02;;;;;;;4.10;3.80;;;;;;;;;;5049300;28;20214;-68
2021/12/17 00:52:49;;;;;;;3.77;3.47;;;;;;;;;;5048399;28;20240;-68
2021/12/17 00:55:36;;;;;;;3.70;3.40;;;;;;;;;;5042804;28;20304;-68
2021/12/17 00:58:23;;;;;;;4.10;3.70;;;;;;;;;;5046587;28;20292;-68
2021/12/17 01:01:10;;;;;;;4.00;3.70;;;;;;;;;;5033414;28;20291;-68
2021/12/17 01:03:58;;;;;;;3.60;3.30;;;;;;;;;;5036412;28;20720;-68
2021/12/17 01:06:46;;;;;;;3.80;3.50;;;;;;;;;;5040106;28;20291;-68
2021/12/17 01:09:34;;;;;;;4.00;3.60;;;;;;;;;;5048784;28;20270;-68
2021/12/17 01:12:23;;;;;;;4.17;3.77;;;;;;;;;;5046449;28;20265;-68
2021/12/17 01:15:19;;;;;;;3.63;3.33;;;;;;;;;;5047902;28;20350;-68
2021/12/17 01:18:11;;;;;;;3.70;3.40;;;;;;;;;;5046483;28;20210;-68
2021/12/17 01:21:21;;;;;;;3.87;3.57;;;;;;;;;;5050284;28;20223;-68
2021/12/17 01:24:33;;;;;;;3.37;3.17;;;;;;;;;;5044725;28;20586;-67
2021/12/17 01:37:01;;;;;;;3.13;2.93;;;;;;;;;;5040467;28;20212;-68
2021/12/17 01:42:58;;;;;;;3.60;3.30;;;;;;;;;;5007871;28;20246;-68
2021/12/17 01:45:45;;;;;;;3.37;3.07;;;;;;;;;;5043609;28;20214;-68
2021/12/17 01:48:50;;;;;;;3.23;3.03;;;;;;;;;;5049160;28;20223;-67
2021/12/17 02:00:58;;;;;;;3.07;2.87;;;;;;;;;;5049466;28;20263;-68
2021/12/17 02:03:45;;;;;;;3.10;2.90;;;;;;;;;;5043221;28;20229;-67
2021/12/17 02:06:35;;;;;;;3.43;3.10;;;;;;;;;;5037828;28;20252;-68
2021/12/17 02:31:19;;;;;;;3.17;2.93;;;;;;;;;;5144218;27;20263;-68
2021/12/17 02:34:21;;;;;;;3.50;3.20;;;;;;;;;;5146775;27;20258;-68
2021/12/17 02:37:13;;;;;;;3.47;3.20;;;;;;;;;;5146602;27;20682;-68
2021/12/17 02:40:15;;;;;;;3.10;2.90;;;;;;;;;;5147904;27;20214;-68
2021/12/17 02:46:06;;;;;;;3.10;2.90;;;;;;;;;;5146850;27;20258;-68
2021/12/17 02:48:54;;;;;;;3.40;3.10;;;;;;;;;;5130243;27;20297;-68
2021/12/17 02:51:42;;;;;;;3.00;2.70;;;;;;;;;;5147126;27;21075;-68
2021/12/17 02:54:32;;;;;;;2.87;2.67;;;;;;;;;;5145822;27;20316;-68
2021/12/17 02:57:19;;;;;;;3.13;2.80;;;;;;;;;;5130602;27;20287;-68
2021/12/17 03:00:09;;;;;;;3.10;2.90;;;;;;;;;;5146883;27;20298;-68
2021/12/17 03:02:56;;;;;;;2.90;2.70;;;;;;;;;;5145977;27;20572;-68
2021/12/17 03:05:43;;;;;;;3.00;2.80;;;;;;;;;;5166159;27;20214;-68
2021/12/17 03:08:31;;;;;;;2.90;2.70;;;;;;;;;;5163367;27;20217;-68
2021/12/17 03:11:19;;;;;;;3.10;2.87;;;;;;;;;;5162849;27;20206;-68
2021/12/17 03:14:07;;;;;;;2.83;2.63;;;;;;;;;;5157276;27;20241;-67
2021/12/17 03:17:01;;;;;;;3.10;2.90;;;;;;;;;;5161818;27;20209;-67
2021/12/17 03:25:57;;;;;;;2.57;2.37;;;;;;;;;;5154744;27;20586;-68
2021/12/17 03:28:47;;;;;;;2.80;2.60;;;;;;;;;;5142350;27;20248;-68
2021/12/17 03:31:35;;;;;;;2.50;2.30;;;;;;;;;;5145070;27;20293;-68
2021/12/17 03:34:22;;;;;;;2.93;2.73;;;;;;;;;;5140415;27;20258;-68
2021/12/17 03:37:09;;;;;;;2.80;2.60;;;;;;;;;;5141026;27;20292;-68
2021/12/17 03:39:56;;;;;;;2.40;2.30;;;;;;;;;;5133312;27;20202;-68
2021/12/17 03:42:47;;;;;;;2.43;2.30;;;;;;;;;;5141640;27;20241;-68
2021/12/17 03:45:35;;;;;;;2.57;2.40;;;;;;;;;;5137242;27;20665;-68
2021/12/17 03:48:22;;;;;;;2.63;2.43;;;;;;;;;;5132895;27;20235;-68
2021/12/17 03:51:14;;;;;;;2.77;2.57;;;;;;;;;;5120240;27;20693;-68
2021/12/17 03:54:01;;;;;;;2.50;2.40;;;;;;;;;;5126394;27;20225;-68
2021/12/17 03:56:48;;;;;;;2.47;2.27;;;;;;;;;;5128408;27;20415;-67
2021/12/17 03:59:35;;;;;;;3.13;2.30;;;;;;;;;;5140969;27;20330;-68
2021/12/17 04:02:24;;;;;;;2.20;2.10;;;;;;;;;;5139960;27;21219;-68
2021/12/17 04:05:10;;;;;;;2.00;1.90;;;;;;;;;;5149972;27;20253;-68
2021/12/17 04:07:57;;;;;;;2.20;2.10;;;;;;;;;;5142391;27;20238;-68
2021/12/17 04:10:48;;;;;;;2.37;2.13;;;;;;;;;;5136694;27;20233;-67
2021/12/17 04:13:38;;;;;;;2.13;2.03;;;;;;;;;;5148518;27;20726;-68
2021/12/17 04:16:29;;;;;;;2.43;2.33;;;;;;;;;;5140198;27;20205;-68
2021/12/17 04:19:17;;;;;;;2.03;1.93;;;;;;;;;;5149180;27;20569;-68
2021/12/17 04:22:06;;;;;;;2.20;2.10;;;;;;;;;;5139110;27;20225;-68
2021/12/17 04:24:53;;;;;;;2.03;1.93;;;;;;;;;;5145081;27;20202;-68
2021/12/17 04:27:40;;;;;;;2.07;1.97;;;;;;;;;;5135251;27;20836;-68
2021/12/17 04:30:28;;;;;;;1.93;1.83;;;;;;;;;;5140118;27;20219;-68
2021/12/17 04:33:15;;;;;;;2.07;1.97;;;;;;;;;;5140400;27;20206;-68
2021/12/17 04:36:04;;;;;;;2.20;2.10;;;;;;;;;;5133382;27;20695;-67
2021/12/17 04:38:51;;;;;;;1.93;1.83;;;;;;;;;;5149526;27;20705;-68
2021/12/17 04:41:46;;;;;;;1.97;1.87;;;;;;;;;;5146618;27;20290;-68
2021/12/17 04:44:36;;;;;;;1.80;1.70;;;;;;;;;;5150328;27;20214;-68
2021/12/17 04:59:55;;;;;;;1.77;1.67;;;;;;;;;;5140381;27;20615;-67
2021/12/17 05:02:45;;;;;;;1.73;1.63;;;;;;;;;;5144498;27;20263;-68
2021/12/17 05:05:33;;;;;;;1.70;1.60;;;;;;;;;;5150838;27;20686;-68
2021/12/17 05:08:22;;;;;;;1.70;1.60;;;;;;;;;;5145453;27;20295;-68
2021/12/17 05:11:25;;;;;;;1.60;1.50;;;;;;;;;;5145307;27;20294;-68
2021/12/17 05:20:30;;;;;;;1.30;1.30;;;;;;;;;;5126622;27;20215;-68
2021/12/17 05:23:22;;;;;;;1.30;1.30;;;;;;;;;;5133216;27;20211;-68
2021/12/17 05:26:12;;;;;;;1.37;1.33;;;;;;;;;;5151209;27;20246;-68
2021/12/17 05:28:59;;;;;;;1.10;1.10;;;;;;;;;;5138860;27;20742;-69
2021/12/17 05:31:46;;;;;;;1.20;1.20;;;;;;;;;;5148700;27;20202;-68
2021/12/17 05:34:33;;;;;;;1.00;1.00;;;;;;;;;;5137718;27;20617;-68
2021/12/17 05:37:20;;;;;;;1.10;1.10;;;;;;;;;;5137647;27;20757;-68
2021/12/17 05:40:08;;;;;;;1.00;1.00;;;;;;;;;;5148277;27;20267;-68
2021/12/17 05:43:00;;;;;;;1.33;1.33;;;;;;;;;;5143739;27;20201;-68
2021/12/17 05:45:51;;;;;;;1.03;1.03;;;;;;;;;;5148621;27;20296;-68
2021/12/17 05:48:40;;;;;;;0.90;0.90;;;;;;;;;;5147703;27;20237;-68
2021/12/17 05:51:27;;;;;;;1.10;1.10;;;;;;;;;;5143057;27;20210;-68
2021/12/17 05:54:14;;;;;;;1.00;1.00;;;;;;;;;;5145161;27;20208;-68
2021/12/17 05:57:01;;;;;;;1.27;1.27;;;;;;;;;;5146108;27;20596;-68
2021/12/17 05:59:49;;;;;;;1.20;1.20;;;;;;;;;;5141416;27;20210;-68
2021/12/17 06:02:36;;;;;;;1.20;1.20;;;;;;;;;;5142095;27;20217;-68
2021/12/17 06:05:23;;;;;;;1.33;1.17;;;;;;;;;;5146657;27;20250;-67
2021/12/17 06:08:10;;;;;;;1.23;1.23;;;;;;;;;;5143618;27;20238;-68
2021/12/17 06:10:57;;;;;;;1.30;1.30;;;;;;;;;;5140063;27;20213;-68
2021/12/17 06:13:44;;;;;;;1.13;1.13;;;;;;;;;;5145999;27;20380;-67
2021/12/17 06:16:34;;;;;;;1.13;1.13;;;;;;;;;;5145426;27;20249;-68
2021/12/17 06:19:20;;;;;;;1.20;1.20;;;;;;;;;;5132292;27;20199;-68
2021/12/17 06:22:08;;;;;;;1.40;1.37;;;;;;;;;;5141861;27;20210;-68
2021/12/17 06:24:55;;;;;;;1.53;1.50;;;;;;;;;;5146134;27;20209;-68
2021/12/17 06:27:43;;;;;;;1.93;1.83;;;;;;;;;;5129190;27;20214;-68
2021/12/17 06:30:30;;;;;;;1.50;1.50;;;;;;;;;;5144095;27;20798;-68
2021/12/17 06:33:18;;;;;;;1.70;1.60;;;;;;;;;;5139842;27;20202;-68
2021/12/17 06:36:05;;;;;;;1.40;1.40;;;;;;;;;;5135259;27;20238;-68
2021/12/17 06:38:52;;;;;;;1.60;1.50;;;;;;;;;;5140886;27;20210;-68
2021/12/17 06:41:39;;;;;;;1.60;1.50;;;;;;;;;;5135292;27;20242;-68
2021/12/17 06:44:27;;;;;;;2.50;2.30;;;;;;;;;;5131402;27;20686;-67
2021/12/17 06:47:26;;;;;;;2.23;2.03;;;;;;;;;;5118435;28;20238;-68
2021/12/17 06:59:52;;;;;;;2.30;2.20;;;;;;;;;;5139791;27;20272;-67
2021/12/17 07:06:00;;;;;;;2.77;2.57;;;;;;;;;;5141294;27;20222;-68
2021/12/17 07:17:08;;;;;;;2.23;2.13;;;;;;;;;;5145008;27;20212;-68
2021/12/17 07:18:57;;;;;;;2.83;2.63;;;;;;;;;;5149845;27;20577;-68
2021/12/17 07:21:57;;;;;;;2.70;2.50;;;;;;;;;;5142553;27;20212;-68
2021/12/17 07:24:51;;;;;;;2.50;2.30;;;;;;;;;;5149016;27;20571;-67
2021/12/17 07:33:46;;;;;;;2.23;2.13;;;;;;;;;;5149265;27;20254;-68
2021/12/17 07:36:40;;;;;;;2.13;2.03;;;;;;;;;;5152991;27;20229;-68
2021/12/17 07:39:28;;;;;;;2.60;2.40;;;;;;;;;;5149291;27;20371;-68
2021/12/17 07:42:15;;;;;;;2.43;2.30;;;;;;;;;;5141582;27;20237;-68
2021/12/17 07:45:03;;;;;;;2.20;2.00;;;;;;;;;;5151817;27;20202;-67
2021/12/17 07:47:50;;;;;;;2.00;1.90;;;;;;;;;;5147006;27;20803;-68
2021/12/17 07:50:37;;;;;;;2.00;1.90;;;;;;;;;;5150724;27;20660;-68
2021/12/17 07:53:24;;;;;;;2.20;2.10;;;;;;;;;;5134239;27;20808;-69
2021/12/17 07:56:14;;;;;;;2.00;1.90;;;;;;;;;;5144544;27;20264;-68
2021/12/17 07:59:01;;;;;;;1.90;1.80;;;;;;;;;;5149040;27;20231;-68
2021/12/17 08:01:47;;;;;;;2.10;2.00;;;;;;;;;;5146719;27;20254;-68
2021/12/17 08:04:34;;;;;;;2.17;1.83;;;;;;;;;;5144631;27;20680;-68
2021/12/17 08:07:21;;;;;;;2.10;2.00;;;;;;;;;;5149329;27;20274;-68
2021/12/17 08:10:08;;;;;;;2.00;1.90;;;;;;;;;;5146209;27;20210;-68
2021/12/17 08:12:57;;;;;;;1.80;1.70;;;;;;;;;;5142957;27;20291;-68
2021/12/17 08:15:50;;;;;;;2.00;1.90;;;;;;;;;;5142462;27;20220;-68
2021/12/17 08:23:07;;;;;;;2.00;1.90;;;;;;;;;;5147216;27;20683;-68
2021/12/17 08:25:13;;;;;;;1.70;1.60;;;;;;;;;;5148611;27;20202;-66
2021/12/17 08:28:05;;;;;;;1.97;1.87;;;;;;;;;;5132325;27;20564;-68
2021/12/17 08:30:52;;;;;;;2.03;1.93;;;;;;;;;;5141449;27;20291;-68
2021/12/17 08:33:39;;;;;;;1.90;1.80;;;;;;;;;;5147687;27;20302;-67
2021/12/17 08:36:28;;;;;;;2.27;2.07;;;;;;;;;;5149188;27;20258;-68
2021/12/17 08:39:15;;;;;;;1.97;1.87;;;;;;;;;;5146217;27;20206;-68
2021/12/17 08:42:02;;;;;;;1.80;1.70;;;;;;;;;;5147309;27;20341;-68
2021/12/17 08:44:50;;;;;;;2.00;1.90;;;;;;;;;;5150847;27;20573;-68
2021/12/17 08:47:37;;;;;;;2.00;1.90;;;;;;;;;;5144558;27;20298;-67
2021/12/17 08:50:24;;;;;;;2.13;2.03;;;;;;;;;;5134754;27;20256;-68
2021/12/17 08:53:11;;;;;;;1.93;1.83;;;;;;;;;;5148481;27;20198;-68
2021/12/17 08:55:58;;;;;;;2.17;2.07;;;;;;;;;;5142757;27;20309;-67
2021/12/17 08:58:45;;;;;;;2.10;2.00;;;;;;;;;;5147141;27;20258;-68
2021/12/17 09:01:33;;;;;;;2.00;1.90;;;;;;;;;;5146378;27;20280;-68
2021/12/17 09:04:20;;;;;;;1.90;1.80;;;;;;;;;;5146199;27;20229;-67
2021/12/17 09:07:07;;;;;;;2.00;1.90;;;;;;;;;;5134220;27;20237;-68
2021/12/17 09:09:54;;;;;;;2.17;2.07;;;;;;;;;;5138105;27;20300;-68
2021/12/17 09:12:41;;;;;;;1.93;1.80;;;;;;;;;;5144117;27;20366;-68
2021/12/17 09:15:28;;;;;;;2.10;2.00;;;;;;;;;;5147293;27;20609;-68
2021/12/17 09:18:17;;;;;;;1.90;1.80;;;;;;;;;;5138517;27;20210;-68
2021/12/17 09:21:03;;;;;;;1.90;1.80;;;;;;;;;;5137125;27;20248;-68
2021/12/17 09:23:51;;;;;;;2.30;2.17;;;;;;;;;;5150064;27;20292;-68
2021/12/17 09:26:38;;;;;;;2.07;1.97;;;;;;;;;;5144385;27;20221;-68
2021/12/17 09:29:25;;;;;;;2.37;2.27;;;;;;;;;;5146099;27;20296;-68
2021/12/17 09:32:12;;;;;;;1.80;1.70;;;;;;;;;;5151954;27;20707;-68
2021/12/17 09:35:00;;;;;;;1.93;1.83;;;;;;;;;;5141520;27;20218;-68
2021/12/17 09:37:47;;;;;;;1.90;1.80;;;;;;;;;;5147459;27;20335;-68
2021/12/17 09:40:34;;;;;;;1.87;1.77;;;;;;;;;;5148768;27;20238;-68
2021/12/17 09:43:22;;;;;;;2.13;2.03;;;;;;;;;;5142755;27;20234;-68
2021/12/17 09:46:08;;;;;;;1.90;1.80;;;;;;;;;;5148385;27;20296;-68
2021/12/17 09:48:57;;;;;;;2.03;1.70;;;;;;;;;;5148164;27;20584;-68
2021/12/17 09:51:46;;;;;;;2.10;1.90;;;;;;;;;;5142246;27;20593;-69
2021/12/17 09:54:33;;;;;;;1.70;1.60;;;;;;;;;;5148899;27;20204;-68
2021/12/17 09:57:21;;;;;;;2.00;1.90;;;;;;;;;;5146211;27;20694;-68
2021/12/17 10:00:12;;;;;;;2.77;1.80;;;;;;;;;;5141535;27;20204;-68
2021/12/17 10:03:00;;;;;;;1.87;1.77;;;;;;;;;;5146475;27;20753;-68
2021/12/17 10:05:47;;;;;;;2.50;2.30;;;;;;;;;;5135395;27;20253;-68
2021/12/17 10:08:47;;;;;;;2.13;2.03;;;;;;;;;;5141199;27;20220;-68
2021/12/17 10:11:34;;;;;;;2.10;2.00;;;;;;;;;;5141339;27;20226;-68
2021/12/17 10:14:23;;;;;;;2.10;2.00;;;;;;;;;;5144741;27;20264;-68
2021/12/17 10:17:13;;;;;;;2.37;2.20;;;;;;;;;;5143617;27;20242;-68
2021/12/17 10:20:00;;;;;;;2.27;2.17;;;;;;;;;;5147705;27;20689;-68
2021/12/17 10:22:56;;;;;;;2.20;2.10;;;;;;;;;;5139611;27;20296;-68
2021/12/17 10:25:45;;;;;;;2.50;2.30;;;;;;;;;;5143758;27;20282;-68
2021/12/17 10:28:32;;;;;;;2.30;2.20;;;;;;;;;;5140856;27;20206;-68
2021/12/17 10:31:19;;;;;;;5.53;2.43;;;;;;;;;;5139188;27;20296;-68
2021/12/17 10:34:06;;;;;;;2.83;2.63;;;;;;;;;;5142315;27;20595;-67
2021/12/17 10:36:53;;;;;;;2.80;2.60;;;;;;;;;;5143086;27;20223;-68
2021/12/17 10:39:40;;;;;;;2.77;2.67;;;;;;;;;;5146645;27;20222;-68
2021/12/17 10:42:36;;;;;;;2.80;2.70;;;;;;;;;;5148086;27;20681;-68
2021/12/17 10:45:29;;;;;;;3.77;3.50;;;;;;;;;;5150676;27;20594;-68
2021/12/17 10:48:25;;;;;;;3.70;3.40;;;;;;;;;;5144718;27;20365;-68
2021/12/17 10:51:45;;;;;;;3.10;2.90;;;;;;;;;;5145903;27;20212;-68
2021/12/17 10:54:33;;;;;;;3.30;3.10;;;;;;;;;;5151532;27;20575;-68
2021/12/17 10:57:30;;;;;;;3.37;3.17;;;;;;;;;;5146739;27;20361;-68
2021/12/17 11:00:20;;;;;;;3.63;3.33;;;;;;;;;;5147638;27;20736;-68
2021/12/17 11:03:07;;;;;;;3.17;2.97;;;;;;;;;;5142509;27;20699;-68
2021/12/17 11:05:54;;;;;;;3.63;3.37;;;;;;;;;;5145173;27;20285;-69
2021/12/17 11:08:46;;;;;;;3.60;3.40;;;;;;;;;;5148599;27;20206;-68
2021/12/17 11:11:40;;;;;;;3.57;3.37;;;;;;;;;;5147349;27;20215;-68
2021/12/17 11:14:27;;;;;;;3.57;3.30;;;;;;;;;;5149376;27;20250;-68
2021/12/17 11:17:17;;;;;;;3.77;3.47;;;;;;;;;;5149019;27;20254;-68
2021/12/17 11:20:08;;;;;;;3.43;3.13;;;;;;;;;;5139208;27;20269;-68
2021/12/17 11:22:56;;;;;;;3.30;2.93;;;;;;;;;;5148056;27;20263;-68
2021/12/17 11:25:47;;;;;;;3.30;3.10;;;;;;;;;;5146913;27;20597;-68
2021/12/17 11:28:35;;;;;;;3.80;3.50;;;;;;;;;;5150986;27;20203;-67
2021/12/17 11:31:22;;;;;;;3.40;3.20;;;;;;;;;;5147165;27;20905;-68
2021/12/17 11:34:10;;;;;;;3.53;3.33;;;;;;;;;;5138753;27;20680;-68
2021/12/17 11:36:59;;;;;;;3.97;3.77;;;;;;;;;;5139832;27;20219;-68
2021/12/17 11:39:51;;;;;;;3.90;3.60;;;;;;;;;;5142461;27;20679;-68
2021/12/17 11:43:15;;;;;;;3.83;3.53;;;;;;;;;;5145098;27;20887;-68
2021/12/17 11:46:05;;;;;;;4.67;4.27;;;;;;;;;;5108196;27;20246;-68
2021/12/17 11:48:55;;;;;;;4.30;4.00;;;;;;;;;;5139354;27;20217;-68
2021/12/17 11:51:53;;;;;;;4.97;4.60;;;;;;;;;;5140010;27;20202;-68
2021/12/17 11:54:41;;;;;;;4.60;4.20;;;;;;;;;;5134943;27;20230;-68
2021/12/17 11:57:41;;;;;;;5.57;5.03;;;;;;;;;;5146713;27;20318;-68
2021/12/17 12:00:31;;;;;;;5.57;5.17;;;;;;;;;;5147072;27;20241;-68
2021/12/17 12:03:20;;;;;;;6.00;5.60;;;;;;;;;;5133584;27;20314;-68
2021/12/17 12:06:34;;;;;;;6.27;5.77;;;;;;;;;;5143705;27;20197;-68
2021/12/17 12:09:54;;;;;;;6.10;5.60;;;;;;;;;;5141066;27;20283;-68
2021/12/17 12:13:01;;;;;;;7.03;6.40;;;;;;;;;;5142043;27;20932;-67
2021/12/17 12:16:02;;;;;;;7.63;6.73;;;;;;;;;;5135301;27;20313;-68
2021/12/17 12:18:50;;;;;;;7.40;6.80;;;;;;;;;;5147452;27;20207;-68
2021/12/17 12:21:40;;;;;;;7.90;7.17;;;;;;;;;;5147151;27;20261;-68
2021/12/17 12:24:29;;;;;;;7.37;6.77;;;;;;;;;;5151664;27;20209;-68
2021/12/17 12:27:30;;;;;;;7.63;7.03;;;;;;;;;;5145285;27;20242;-68
2021/12/17 12:30:36;;;;;;;8.63;7.83;;;;;;;;;;5148399;27;20209;-68
2021/12/17 12:33:23;;;;;;;8.70;7.80;;;;;;;;;;5143267;27;20199;-67
2021/12/17 12:36:10;;;;;;;8.13;7.37;;;;;;;;;;5142366;27;20530;-68
2021/12/17 12:39:14;;;;;;;8.27;7.57;;;;;;;;;;5144152;27;20283;-68
2021/12/17 12:42:06;;;;;;;8.03;7.33;;;;;;;;;;5146055;27;20309;-68
2021/12/17 12:45:12;;;;;;;8.57;7.87;;;;;;;;;;5144800;27;20808;-68
2021/12/17 12:48:01;;;;;;;8.20;7.50;;;;;;;;;;5141730;27;20203;-68
2021/12/17 12:50:48;;;;;;;9.10;8.30;;;;;;;;;;5145321;27;20210;-68
2021/12/17 12:53:35;;;;;;;8.47;7.67;;;;;;;;;;5145094;27;20205;-67
2021/12/17 12:56:21;;;;;;;9.03;8.13;;;;;;;;;;5136444;27;20264;-68
2021/12/17 12:59:10;;;;;;;8.30;7.50;;;;;;;;;;5132623;27;20247;-68
2021/12/17 13:01:57;;;;;;;8.40;7.70;;;;;;;;;;5143970;27;20682;-68
2021/12/17 13:04:44;;;;;;;8.63;7.43;;;;;;;;;;5147495;27;20253;-68
2021/12/17 13:07:33;;;;;;;8.60;7.83;;;;;;;;;;5149012;27;20608;-68
2021/12/17 13:10:22;;;;;;;8.70;7.90;;;;;;;;;;5144102;27;20222;-68
2021/12/17 13:13:17;;;;;;;8.50;7.80;;;;;;;;;;5145274;27;20203;-67
2021/12/17 13:16:13;;;;;;;9.00;8.20;;;;;;;;;;5132234;27;20211;-68
2021/12/17 13:22:26;;;;;;;8.50;7.80;;;;;;;;;;5140697;27;20259;-68
2021/12/17 13:25:23;;;;;;;8.80;8.10;;;;;;;;;;5147439;27;20502;-68
2021/12/17 13:28:10;;;;;;;8.50;7.80;;;;;;;;;;5136087;27;20289;-67
2021/12/17 13:30:57;;;;;;;8.47;7.67;;;;;;;;;;5140464;27;20292;-68
2021/12/17 13:33:46;;;;;;;8.73;7.93;;;;;;;;;;5139678;27;20612;-68
2021/12/17 13:36:33;;;;;;;9.37;8.47;;;;;;;;;;5146513;27;20308;-68
2021/12/17 13:39:23;;;;;;;7.63;7.03;;;;;;;;;;5144425;27;20288;-67
2021/12/17 13:42:13;;;;;;;8.13;7.50;;;;;;;;;;5134827;27;20229;-68
2021/12/17 13:45:03;;;;;;;8.43;7.73;;;;;;;;;;5147302;27;20217;-69
2021/12/17 13:47:53;;;;;;;8.30;7.53;;;;;;;;;;5145760;27;20680;-68
2021/12/17 13:50:44;;;;;;;7.87;7.17;;;;;;;;;;5149712;27;20652;-69
2021/12/17 13:53:31;;;;;;;8.10;7.30;;;;;;;;;;5134116;27;20213;-68
2021/12/17 13:56:18;;;;;;;7.77;7.10;;;;;;;;;;5134007;27;20665;-67
2021/12/17 13:59:05;;;;;;;8.07;7.43;;;;;;;;;;5149245;27;20246;-68
2021/12/17 14:01:52;;;;;;;8.73;8.00;;;;;;;;;;5141892;27;20315;-68
2021/12/17 14:04:40;;;;;;;8.30;7.60;;;;;;;;;;5137137;27;20368;-68
2021/12/17 14:07:29;;;;;;;8.30;7.60;;;;;;;;;;5147513;27;20204;-68
2021/12/17 14:10:19;;;;;;;8.30;7.53;;;;;;;;;;5139643;27;20205;-68
2021/12/17 14:13:15;;;;;;;8.37;7.53;;;;;;;;;;5139488;27;20341;-65
2021/12/17 14:16:02;;;;;;;8.07;7.37;;;;;;;;;;5139492;27;20312;-67
2021/12/17 14:18:56;;;;;;;8.17;7.47;;;;;;;;;;5139362;27;20212;-67
2021/12/17 14:21:46;;;;;;;8.47;7.77;;;;;;;;;;5137381;27;20212;-67
2021/12/17 14:24:34;;;;;;;8.13;7.43;;;;;;;;;;5140593;27;20233;-67
2021/12/17 14:27:21;;;;;;;7.70;6.97;;;;;;;;;;5118671;27;20206;-67
2021/12/17 14:30:09;;;;;;;8.53;7.67;;;;;;;;;;5117986;28;20260;-67
2021/12/17 14:32:56;;;;;;;8.20;7.50;;;;;;;;;;5122668;28;20342;-67
2021/12/17 14:35:56;;;;;;;8.40;7.67;;;;;;;;;;5141498;27;20209;-67
2021/12/17 14:38:47;;;;;;;8.10;7.40;;;;;;;;;;5145265;27;20755;-67
2021/12/17 14:41:43;;;;;;;8.00;7.20;;;;;;;;;;5141944;27;20209;-71
2021/12/17 14:44:38;;;;;;;7.70;7.03;;;;;;;;;;5141047;27;20213;-67
2021/12/17 14:47:30;;;;;;;7.30;6.70;;;;;;;;;;5143218;27;23459;-67
2021/12/17 15:02:55;;;;;;;8.07;7.27;;;;;;;;;;5123261;27;20542;-67
2021/12/17 15:05:42;;;;;;;7.57;6.87;;;;;;;;;;5144357;27;20224;-67
2021/12/17 15:08:30;;;;;;;7.47;6.77;;;;;;;;;;5132051;27;20204;-66
2021/12/17 15:11:26;;;;;;;7.23;6.60;;;;;;;;;;5145727;27;20233;-66
2021/12/17 15:14:13;;;;;;;7.17;6.60;;;;;;;;;;5142341;27;20557;-66
2021/12/17 15:17:00;;;;;;;7.80;7.03;;;;;;;;;;5139467;27;20265;-67
2021/12/17 15:19:48;;;;;;;7.87;7.17;;;;;;;;;;5155444;27;21007;-67
2021/12/17 15:22:35;;;;;;;7.20;6.70;;;;;;;;;;5165282;27;20242;-67
2021/12/17 15:25:22;;;;;;;7.47;6.60;;;;;;;;;;5168074;27;20714;-66
2021/12/17 15:28:11;;;;;;;7.33;6.63;;;;;;;;;;5173991;27;20292;-67
2021/12/17 15:31:02;;;;;;;7.40;6.80;;;;;;;;;;5174346;27;20293;-67
2021/12/17 15:33:48;;;;;;;6.97;6.37;;;;;;;;;;5160652;27;20228;-67
2021/12/17 15:36:37;;;;;;;7.60;6.90;;;;;;;;;;5157386;27;20287;-67
2021/12/17 15:39:26;;;;;;;6.77;6.17;;;;;;;;;;5157479;27;20239;-67
2021/12/17 15:42:13;;;;;;;6.73;6.13;;;;;;;;;;5166516;27;20223;-67
2021/12/17 15:45:00;;;;;;;7.80;7.00;;;;;;;;;;5164396;27;20203;-66
2021/12/17 15:47:47;;;;;;;6.80;6.20;;;;;;;;;;5165399;27;20270;-67
2021/12/17 15:50:34;;;;;;;7.37;6.77;;;;;;;;;;5170575;27;20234;-67
2021/12/17 15:53:23;;;;;;;7.03;6.40;;;;;;;;;;5165784;27;20587;-67
2021/12/17 15:56:10;;;;;;;6.87;6.27;;;;;;;;;;5173319;27;20210;-67
2021/12/17 15:58:56;;;;;;;6.80;6.30;;;;;;;;;;5167858;27;20251;-67
2021/12/17 16:01:43;;;;;;;7.20;6.60;;;;;;;;;;5165737;27;20964;-66
2021/12/17 16:04:34;;;;;;;7.13;6.53;;;;;;;;;;5171764;27;20253;-67
2021/12/17 16:07:21;;;;;;;7.50;6.90;;;;;;;;;;5165491;27;20682;-66
2021/12/17 16:22:25;;;;;;;7.43;6.73;;;;;;;;;;5160026;27;20257;-66
2021/12/17 16:25:14;;;;;;;7.37;6.63;;;;;;;;;;5165643;27;20693;-67
2021/12/17 16:28:01;;;;;;;7.63;6.90;;;;;;;;;;5155367;27;20265;-67
2021/12/17 16:30:48;;;;;;;7.43;6.73;;;;;;;;;;5158171;27;20203;-66
2021/12/17 16:33:36;;;;;;;7.17;6.50;;;;;;;;;;5161969;27;20271;-67
2021/12/17 16:36:23;;;;;;;7.43;6.73;;;;;;;;;;5154896;27;20251;-67
2021/12/17 16:39:13;;;;;;;6.97;6.37;;;;;;;;;;5164912;27;20274;-66
2021/12/17 16:42:02;;;;;;;6.90;6.30;;;;;;;;;;5160029;27;20297;-67
2021/12/17 16:45:13;;;;;;;7.23;6.57;;;;;;;;;;5152720;27;20667;-67
2021/12/17 16:48:04;;;;;;;7.77;6.97;;;;;;;;;;5152215;27;20205;-67
2021/12/17 16:50:52;;;;;;;7.70;7.00;;;;;;;;;;5164592;27;20595;-67
2021/12/17 16:53:39;;;;;;;8.00;6.83;;;;;;;;;;5153435;27;20206;-68
2021/12/17 16:56:26;;;;;;;7.53;6.77;;;;;;;;;;5157350;27;20371;-67
2021/12/17 16:59:15;;;;;;;7.37;6.67;;;;;;;;;;5166872;27;20289;-67
2021/12/17 17:02:02;;;;;;;8.63;7.07;;;;;;;;;;5153831;27;20234;-67
2021/12/17 17:04:49;;;;;;;7.57;6.80;;;;;;;;;;5138401;27;20709;-67
2021/12/17 17:07:36;;;;;;;7.77;6.97;;;;;;;;;;5153501;27;20214;-67
2021/12/17 17:10:25;;;;;;;7.50;6.77;;;;;;;;;;5146293;27;20277;-67
2021/12/17 17:13:12;;;;;;;7.23;6.43;;;;;;;;;;5148938;27;20199;-67
2021/12/17 17:16:04;;;;;;;7.33;6.63;;;;;;;;;;5158802;27;20266;-67
2021/12/17 17:18:51;;;;;;;7.13;6.53;;;;;;;;;;5153316;27;20207;-67
2021/12/17 17:21:39;;;;;;;7.30;6.60;;;;;;;;;;5151944;27;20272;-67
2021/12/17 17:24:27;;;;;;;7.53;6.73;;;;;;;;;;5157199;27;20210;-66
2021/12/17 17:27:14;;;;;;;7.40;6.70;;;;;;;;;;5155119;27;20686;-67
2021/12/17 17:30:00;;;;;;;7.33;6.50;;;;;;;;;;5152552;27;20731;-66
2021/12/17 17:32:49;;;;;;;7.47;6.77;;;;;;;;;;5147761;27;20201;-67
2021/12/17 17:35:37;;;;;;;7.33;6.63;;;;;;;;;;5149012;27;20714;-67
2021/12/17 17:38:23;;;;;;;7.53;6.83;;;;;;;;;;5169515;27;20618;-66
2021/12/17 17:41:10;;;;;;;7.77;7.07;;;;;;;;;;5156864;27;20333;-66
2021/12/17 17:43:58;;;;;;;7.27;6.63;;;;;;;;;;5159845;27;20204;-66
2021/12/17 17:46:45;;;;;;;7.90;6.67;;;;;;;;;;5166495;27;20201;-66
2021/12/17 17:49:33;;;;;;;6.97;6.27;;;;;;;;;;5153432;27;20346;-66
2021/12/17 17:52:20;;;;;;;7.20;6.60;;;;;;;;;;5161677;27;20205;-66
2021/12/17 17:55:08;;;;;;;6.97;6.33;;;;;;;;;;5164198;27;20263;-66
2021/12/17 17:57:55;;;;;;;7.57;6.90;;;;;;;;;;5151168;27;20233;-66
2021/12/17 18:00:45;;;;;;;6.77;6.17;;;;;;;;;;5155236;27;20339;-67
2021/12/17 18:03:32;;;;;;;7.03;6.43;;;;;;;;;;5161063;27;20229;-66
2021/12/17 18:06:20;;;;;;;6.33;5.73;;;;;;;;;;5154048;27;20247;-67
2021/12/17 18:09:07;;;;;;;5.77;5.33;;;;;;;;;;5159506;27;20244;-66
2021/12/17 18:11:54;;;;;;;6.30;5.80;;;;;;;;;;5147979;27;20298;-66
2021/12/17 18:14:42;;;;;;;6.60;6.00;;;;;;;;;;5156229;27;20275;-67
2021/12/17 18:17:29;;;;;;;5.90;5.43;;;;;;;;;;5163585;27;20227;-67
2021/12/17 18:20:19;;;;;;;5.90;5.40;;;;;;;;;;5158354;27;20261;-67
2021/12/17 18:23:07;;;;;;;5.83;5.33;;;;;;;;;;5155042;27;20222;-67
2021/12/17 18:25:55;;;;;;;5.30;4.80;;;;;;;;;;5164347;27;20202;-67
2021/12/17 18:28:42;;;;;;;5.70;5.10;;;;;;;;;;5155856;27;20217;-67
2021/12/17 18:31:29;;;;;;;5.30;4.90;;;;;;;;;;5156379;27;20254;-67
2021/12/17 18:34:16;;;;;;;4.77;4.43;;;;;;;;;;5158109;27;20225;-67
2021/12/17 18:37:03;;;;;;;4.77;4.43;;;;;;;;;;5155712;27;20210;-67
2021/12/17 18:39:51;;;;;;;5.03;4.63;;;;;;;;;;5139635;27;20226;-67
2021/12/17 18:45:54;;;;;;;5.03;4.63;;;;;;;;;;5065095;28;20304;-67
2021/12/17 18:48:41;;;;;;;5.63;5.10;;;;;;;;;;5138621;27;20698;-68
2021/12/17 18:51:28;;;;;;;4.77;4.47;;;;;;;;;;5168843;27;20198;-68
2021/12/17 18:54:15;;;;;;;4.87;4.47;;;;;;;;;;5153351;27;20225;-68
2021/12/17 18:57:04;;;;;;;4.60;4.30;;;;;;;;;;5156681;27;20240;-68
2021/12/17 18:59:51;;;;;;;4.90;4.50;;;;;;;;;;5156280;27;20203;-68
2021/12/17 19:02:38;;;;;;;5.40;4.90;;;;;;;;;;5152289;27;20238;-67
2021/12/17 19:05:25;;;;;;;5.10;4.70;;;;;;;;;;5145519;27;20254;-68
2021/12/17 19:08:14;;;;;;;4.50;4.10;;;;;;;;;;5164455;27;20351;-67
2021/12/17 19:11:01;;;;;;;4.87;4.47;;;;;;;;;;5148541;27;20213;-67
2021/12/17 19:13:49;;;;;;;4.90;4.50;;;;;;;;;;5155188;27;20203;-67
2021/12/17 19:16:38;;;;;;;4.97;4.57;;;;;;;;;;5153182;27;20268;-67
2021/12/17 19:19:27;;;;;;;4.57;4.27;;;;;;;;;;5149869;27;20239;-67
2021/12/17 19:22:24;;;;;;;5.20;4.80;;;;;;;;;;5146216;27;20223;-67
2021/12/17 19:25:13;;;;;;;5.27;4.80;;;;;;;;;;5160896;27;20219;-67
2021/12/17 19:28:01;;;;;;;5.17;4.87;;;;;;;;;;5152520;27;20216;-67
2021/12/17 19:30:50;;;;;;;5.07;4.67;;;;;;;;;;5158971;27;20207;-67
2021/12/17 19:33:38;;;;;;;4.93;4.53;;;;;;;;;;5153238;27;20200;-68
2021/12/17 19:36:29;;;;;;;5.30;4.90;;;;;;;;;;5155471;27;20199;-67
2021/12/17 19:39:16;;;;;;;4.80;4.40;;;;;;;;;;5161346;27;20300;-67