Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:01;;;;;;;39.35;29.67;;;16.50;99.90;;;;;;4195201;28;20099;-79
2021/07/26 00:02:03;;;;;;;51.10;31.70;;;16.50;99.90;;;;;;4192386;28;20048;-79
2021/07/26 00:04:04;;;;;;;42.88;31.77;;;16.50;99.90;;;;;;4177116;28;20041;-78
2021/07/26 00:06:04;;;;;;;51.47;32.42;;;16.60;99.90;;;;;;4195284;28;20036;-79
2021/07/26 00:08:05;;;;;;;45.90;32.45;;;16.50;99.90;;;;;;4194852;28;20044;-78
2021/07/26 00:10:07;;;;;;;43.67;31.85;;;16.50;99.90;;;;;;4194834;28;20474;-78
2021/07/26 00:12:08;;;;;;;44.33;32.65;;;16.50;99.90;;;;;;4195141;28;20043;-79
2021/07/26 00:14:09;;;;;;;44.17;30.77;;;16.50;99.90;;;;;;4195039;28;20082;-78
2021/07/26 00:16:10;;;;;;;50.70;33.83;;;16.40;99.90;;;;;;4194646;28;20033;-78
2021/07/26 00:18:11;;;;;;;41.47;29.77;;;16.40;99.90;;;;;;4212810;28;20039;-79
2021/07/26 00:20:12;;;;;;;38.60;28.63;;;16.30;99.90;;;;;;4210899;28;20509;-79
2021/07/26 00:22:13;;;;;;;36.45;26.85;;;16.30;99.90;;;;;;4195741;28;20040;-78
2021/07/26 00:24:13;;;;;;;45.30;29.95;;;16.20;99.90;;;;;;4195992;28;20515;-78
2021/07/26 00:26:14;;;;;;;43.00;29.27;;;16.20;99.90;;;;;;4213750;28;20548;-79
2021/07/26 00:28:15;;;;;;;45.03;31.65;;;16.20;99.90;;;;;;4195497;28;20063;-78
2021/07/26 00:30:17;;;;;;;47.92;33.15;;;16.10;99.90;;;;;;4195058;28;20051;-78
2021/07/26 00:32:18;;;;;;;49.60;32.00;;;16.20;99.90;;;;;;4213685;28;20032;-78
2021/07/26 00:34:20;;;;;;;53.67;36.83;;;16.20;99.90;;;;;;4213925;28;20565;-79
2021/07/26 00:36:20;;;;;;;56.83;37.53;;;16.30;99.90;;;;;;4200287;28;20111;-78
2021/07/26 00:38:21;;;;;;;58.65;40.20;;;16.40;99.90;;;;;;4213084;28;20050;-79
2021/07/26 00:40:24;;;;;;;62.05;41.13;;;16.40;99.90;;;;;;4213432;28;20574;-78
2021/07/26 00:42:25;;;;;;;;;;;16.50;99.90;;;;;;4195711;28;20020;-79
2021/07/26 00:44:28;;;;;;;65.57;40.70;;;16.50;99.90;;;;;;4196391;28;19966;-78
2021/07/26 00:46:30;;;;;;;56.13;34.72;;;16.50;99.90;;;;;;4195385;28;20024;-78
2021/07/26 00:48:31;;;;;;;63.40;38.43;;;16.40;99.90;;;;;;4195093;28;20071;-79
2021/07/26 00:50:32;;;;;;;54.90;37.65;;;16.30;99.90;;;;;;4212314;28;20032;-79
2021/07/26 00:52:33;;;;;;;62.95;36.53;;;16.30;99.90;;;;;;4184830;28;20044;-79
2021/07/26 00:54:39;;;;;;;57.45;34.67;;;16.20;99.90;;;;;;4192694;28;20036;-78
2021/07/26 00:56:41;;;;;;;54.25;35.17;;;16.20;99.90;;;;;;4212480;28;20042;-79
2021/07/26 00:58:42;;;;;;;48.30;32.20;;;16.10;99.90;;;;;;4190098;28;20120;-78
2021/07/26 01:00:43;;;;;;;59.45;39.40;;;16.10;99.90;;;;;;4188556;28;20025;-78
2021/07/26 01:02:44;;;;;;;57.70;38.40;;;16.00;99.90;;;;;;4190479;28;20040;-78
2021/07/26 01:04:45;;;;;;;53.22;36.28;;;15.90;99.90;;;;;;4193727;28;20036;-79
2021/07/26 01:06:46;;;;;;;49.15;32.10;;;15.90;99.90;;;;;;4193570;28;20033;-79
2021/07/26 01:08:48;;;;;;;52.47;33.33;;;15.90;99.90;;;;;;4191376;28;20346;-79
2021/07/26 01:10:49;;;;;;;53.15;34.55;;;15.80;99.90;;;;;;4188944;28;20086;-79
2021/07/26 01:12:50;;;;;;;59.28;33.75;;;15.80;99.90;;;;;;4189068;28;20035;-79
2021/07/26 01:14:51;;;;;;;74.18;42.25;;;15.70;99.90;;;;;;4212376;28;20040;-78
2021/07/26 01:16:52;;;;;;;74.43;42.35;;;15.70;99.90;;;;;;4195461;28;20037;-78
2021/07/26 01:18:53;;;;;;;59.38;38.33;;;15.70;99.90;;;;;;4212322;28;20084;-78
2021/07/26 01:21:00;;;;;;;62.58;40.08;;;15.80;99.90;;;;;;4212032;28;20380;-79
2021/07/26 01:23:01;;;;;;;57.15;37.05;;;15.80;99.90;;;;;;4194089;28;20399;-79
2021/07/26 01:25:02;;;;;;;62.70;37.75;;;15.80;99.90;;;;;;4212991;28;20050;-79
2021/07/26 01:27:02;;;;;;;58.20;37.97;;;15.80;99.90;;;;;;4194221;28;20442;-78
2021/07/26 01:29:08;;;;;;;52.78;33.20;;;15.90;99.90;;;;;;4194712;28;20498;-78
2021/07/26 01:31:12;;;;;;;63.35;35.78;;;15.80;99.90;;;;;;4203724;28;20033;-78
2021/07/26 01:33:15;;;;;;;59.33;37.63;;;15.80;99.90;;;;;;4190647;28;20446;-78
2021/07/26 01:35:16;;;;;;;42.83;30.92;;;15.70;99.90;;;;;;4212548;28;20437;-77
2021/07/26 01:37:17;;;;;;;60.70;38.45;;;15.70;99.90;;;;;;4179052;28;20029;-79
2021/07/26 01:39:17;;;;;;;58.00;36.85;;;15.70;99.90;;;;;;4194560;28;20035;-76
2021/07/26 01:41:22;;;;;;;56.75;37.33;;;15.60;99.90;;;;;;4195176;28;20036;-79
2021/07/26 01:43:25;;;;;;;48.90;31.70;;;15.60;99.90;;;;;;4195464;28;20039;-79
2021/07/26 01:45:28;;;;;;;48.80;31.38;;;15.60;99.90;;;;;;4214828;28;20027;-79
2021/07/26 01:47:29;;;;;;;55.45;34.67;;;15.60;99.90;;;;;;4212665;28;20155;-79
2021/07/26 01:50:07;;;;;;;50.42;30.70;;;15.50;99.90;;;;;;4212596;28;20032;-76
2021/07/26 01:52:09;;;;;;;56.13;34.50;;;15.60;99.90;;;;;;4211197;28;20039;-79
2021/07/26 01:54:11;;;;;;;57.75;36.67;;;15.10;99.90;;;;;;4213207;28;20550;-76
2021/07/26 01:56:13;;;;;;;50.60;34.38;;;15.50;99.90;;;;;;4194777;28;20033;-79
2021/07/26 01:58:13;;;;;;;53.95;35.10;;;15.50;99.90;;;;;;4194873;28;20025;-78
2021/07/26 02:00:15;;;;;;;55.75;34.95;;;15.50;99.90;;;;;;4212762;28;20551;-79
2021/07/26 02:02:15;;;;;;;48.17;30.92;;;15.50;99.90;;;;;;4203964;28;20049;-79
2021/07/26 02:04:16;;;;;;;55.95;36.70;;;15.40;99.90;;;;;;4194391;28;20036;-78
2021/07/26 02:06:17;;;;;;;54.40;35.83;;;15.40;99.90;;;;;;4212456;28;20028;-78
2021/07/26 02:08:17;;;;;;;60.38;37.75;;;15.40;99.90;;;;;;4204541;28;20046;-78
2021/07/26 02:10:18;;;;;;;65.53;40.65;;;15.40;99.90;;;;;;4194265;28;20086;-79
2021/07/26 02:12:19;;;;;;;57.13;36.50;;;15.40;99.90;;;;;;4212145;28;20028;-79
2021/07/26 02:14:19;;;;;;;50.42;33.75;;;15.40;99.90;;;;;;4193908;28;20082;-78
2021/07/26 02:16:22;;;;;;;54.78;32.83;;;15.40;99.90;;;;;;4203877;28;20037;-78
2021/07/26 02:18:23;;;;;;;;;;;15.50;99.90;;;;;;4208918;28;20043;-78
2021/07/26 02:20:24;;;;;;;58.42;35.42;;;15.50;99.90;;;;;;4211241;28;19943;-78
2021/07/26 02:22:24;;;;;;;56.72;33.15;;;15.50;99.90;;;;;;4212802;28;20044;-80
2021/07/26 02:24:25;;;;;;;59.53;36.47;;;15.50;99.90;;;;;;4213154;28;20043;-78
2021/07/26 02:26:26;;;;;;;62.08;38.33;;;15.60;99.90;;;;;;4194537;28;20125;-79
2021/07/26 02:28:29;;;;;;;60.45;36.22;;;15.60;99.90;;;;;;4212326;28;20115;-78
2021/07/26 02:30:30;;;;;;;58.72;35.80;;;15.60;99.90;;;;;;4212313;28;20032;-78
2021/07/26 02:32:30;;;;;;;65.70;39.78;;;15.60;99.90;;;;;;4212255;28;20034;-78
2021/07/26 02:34:31;;;;;;;67.70;39.78;;;15.60;99.90;;;;;;4212659;28;20027;-78
2021/07/26 02:36:31;;;;;;;67.57;39.55;;;15.60;99.90;;;;;;4212712;28;20036;-78
2021/07/26 02:38:32;;;;;;;75.90;43.25;;;15.60;99.90;;;;;;4212109;28;20032;-78
2021/07/26 02:40:33;;;;;;;68.90;39.13;;;15.60;99.90;;;;;;4211910;28;20487;-78
2021/07/26 02:42:33;;;;;;;71.38;40.72;;;15.60;99.90;;;;;;4184470;28;20104;-79
2021/07/26 02:44:35;;;;;;;70.65;44.00;;;15.60;99.90;;;;;;4196950;28;20090;-79
2021/07/26 02:46:35;;;;;;;77.43;45.55;;;15.70;99.90;;;;;;4216011;28;20042;-79
2021/07/26 02:48:38;;;;;;;80.28;48.20;;;15.60;99.90;;;;;;4216030;28;20115;-78
2021/07/26 02:50:38;;;;;;;80.20;46.95;;;15.70;99.90;;;;;;4188741;28;20079;-78
2021/07/26 02:52:40;;;;;;;82.90;48.03;;;15.70;99.90;;;;;;4215504;28;20032;-78
2021/07/26 02:54:41;;;;;;;80.93;50.45;;;15.70;99.90;;;;;;4215638;28;20024;-78
2021/07/26 02:56:43;;;;;;;81.93;48.63;;;15.80;99.90;;;;;;4196953;28;20033;-78
2021/07/26 02:58:43;;;;;;;83.70;47.30;;;15.80;99.90;;;;;;4215368;28;20356;-79
2021/07/26 03:00:48;;;;;;;80.50;48.03;;;15.80;99.90;;;;;;4214655;28;20137;-78
2021/07/26 03:02:50;;;;;;;76.68;45.53;;;15.80;99.90;;;;;;4197970;28;20051;-79
2021/07/26 03:04:51;;;;;;;80.30;45.92;;;15.80;99.90;;;;;;4208391;28;20085;-79
2021/07/26 03:06:51;;;;;;;76.82;46.47;;;15.80;99.90;;;;;;4215366;28;20058;-79
2021/07/26 03:08:52;;;;;;;71.97;42.88;;;15.80;99.90;;;;;;4197287;28;20047;-78
2021/07/26 03:11:08;;;;;;;70.22;42.58;;;15.80;99.90;;;;;;4215639;28;20115;-78
2021/07/26 03:13:09;;;;;;;75.57;41.35;;;15.80;99.90;;;;;;4215245;28;20475;-78
2021/07/26 03:15:10;;;;;;;59.38;38.90;;;15.70;99.90;;;;;;4215057;28;20047;-78
2021/07/26 03:17:11;;;;;;;65.47;41.13;;;15.70;99.90;;;;;;4195589;28;20487;-78
2021/07/26 03:19:11;;;;;;;75.40;40.38;;;15.60;99.90;;;;;;4185093;28;20056;-78
2021/07/26 03:21:14;;;;;;;69.03;40.78;;;15.60;99.90;;;;;;4196282;28;20155;-79
2021/07/26 03:23:14;;;;;;;65.82;39.53;;;15.60;99.90;;;;;;4198370;28;20035;-78
2021/07/26 03:25:16;;;;;;;76.38;42.47;;;15.60;99.90;;;;;;4196718;28;20396;-78
2021/07/26 03:27:16;;;;;;;70.18;42.92;;;15.60;99.90;;;;;;4195985;28;20049;-79
2021/07/26 03:29:17;;;;;;;69.22;42.63;;;15.70;99.90;;;;;;4197958;28;20071;-78
2021/07/26 03:31:18;;;;;;;84.57;45.85;;;15.70;99.90;;;;;;4197043;28;20195;-78
2021/07/26 03:33:19;;;;;;;71.35;43.33;;;15.70;99.90;;;;;;4190389;28;20349;-78
2021/07/26 03:35:21;;;;;;;78.25;41.60;;;15.70;99.90;;;;;;4186666;28;20040;-78
2021/07/26 03:37:25;;;;;;;70.35;44.10;;;15.70;99.90;;;;;;4198482;28;20025;-78
2021/07/26 03:39:26;;;;;;;64.22;39.35;;;15.70;99.90;;;;;;4182986;28;20036;-79
2021/07/26 03:41:26;;;;;;;72.50;43.53;;;15.70;99.90;;;;;;4198019;28;20025;-79
2021/07/26 03:43:29;;;;;;;71.90;41.90;;;15.70;99.90;;;;;;4192976;28;20484;-78
2021/07/26 03:45:30;;;;;;;68.47;39.38;;;15.70;99.90;;;;;;4192305;28;20539;-78
2021/07/26 03:47:31;;;;;;;68.65;42.08;;;15.70;99.90;;;;;;4193211;28;20074;-79
2021/07/26 03:49:33;;;;;;;66.57;40.17;;;15.70;99.90;;;;;;4198075;28;20033;-79
2021/07/26 03:51:34;;;;;;;66.47;40.40;;;15.70;99.90;;;;;;4190968;28;20483;-79
2021/07/26 03:53:35;;;;;;;72.40;41.90;;;15.80;99.90;;;;;;4193330;28;20085;-79
2021/07/26 03:55:37;;;;;;;71.20;41.17;;;15.80;99.90;;;;;;4194455;28;20036;-79
2021/07/26 03:57:37;;;;;;;65.78;40.60;;;15.80;99.90;;;;;;4198000;28;20040;-78
2021/07/26 03:59:38;;;;;;;74.45;40.97;;;15.80;99.90;;;;;;4196188;28;20112;-79
2021/07/26 04:01:39;;;;;;;61.60;38.83;;;15.70;99.90;;;;;;4194187;28;20032;-79
2021/07/26 04:03:39;;;;;;;71.38;40.95;;;15.70;99.90;;;;;;4195414;28;20032;-78
2021/07/26 04:07:46;;;;;;;;;;;15.70;99.90;;;;;;4197492;28;20028;-79
2021/07/26 04:09:50;;;;;;;64.05;38.45;;;15.70;99.90;;;;;;4192048;28;19909;-78
2021/07/26 04:12:00;;;;;;;59.53;35.33;;;15.70;99.90;;;;;;4187352;28;20028;-79
2021/07/26 04:14:06;;;;;;;68.85;39.25;;;15.70;99.90;;;;;;4183290;28;20036;-78
2021/07/26 04:16:07;;;;;;;61.42;36.88;;;15.70;99.90;;;;;;4192149;28;20024;-79
2021/07/26 04:18:08;;;;;;;58.30;35.78;;;15.70;99.90;;;;;;4186688;28;20029;-79
2021/07/26 04:20:15;;;;;;;63.58;36.95;;;15.80;99.90;;;;;;4196937;28;20120;-78
2021/07/26 04:22:16;;;;;;;62.03;35.53;;;15.80;99.90;;;;;;4207816;28;20081;-79
2021/07/26 04:24:17;;;;;;;67.45;36.33;;;15.90;99.90;;;;;;4193229;28;20031;-77
2021/07/26 04:26:18;;;;;;;61.97;34.33;;;15.90;99.90;;;;;;4189871;28;20642;-79
2021/07/26 04:28:18;;;;;;;64.53;33.88;;;15.90;99.90;;;;;;4210197;28;20027;-78
2021/07/26 04:30:19;;;;;;;61.42;34.33;;;16.00;99.90;;;;;;4194766;28;20047;-78
2021/07/26 04:32:21;;;;;;;56.88;33.53;;;16.00;99.90;;;;;;4209679;28;20036;-79
2021/07/26 04:34:21;;;;;;;70.85;37.75;;;16.10;99.90;;;;;;4211986;28;20462;-78
2021/07/26 04:36:22;;;;;;;55.83;34.70;;;16.10;99.90;;;;;;4202022;28;20036;-79
2021/07/26 04:38:22;;;;;;;62.47;35.75;;;16.20;99.90;;;;;;4193597;28;20090;-79
2021/07/26 04:40:23;;;;;;;62.67;36.17;;;16.20;99.90;;;;;;4211958;28;20036;-79
2021/07/26 04:42:25;;;;;;;68.30;36.70;;;16.20;99.90;;;;;;4213099;28;20122;-79
2021/07/26 04:44:25;;;;;;;54.88;35.15;;;16.20;99.90;;;;;;4212205;28;20399;-79
2021/07/26 04:46:26;;;;;;;62.30;37.35;;;16.20;99.90;;;;;;4213403;28;20028;-80
2021/07/26 04:48:26;;;;;;;60.63;38.22;;;16.30;99.90;;;;;;4206272;28;20037;-79
2021/07/26 04:50:28;;;;;;;69.90;41.90;;;16.40;99.90;;;;;;4210741;28;20024;-79
2021/07/26 04:52:29;;;;;;;65.82;40.40;;;16.40;99.90;;;;;;4194228;28;20550;-79
2021/07/26 04:54:29;;;;;;;72.53;39.08;;;16.50;99.90;;;;;;4191109;28;20029;-79
2021/07/26 04:56:31;;;;;;;60.70;38.60;;;16.50;99.90;;;;;;4191981;28;20031;-78
2021/07/26 04:58:31;;;;;;;55.75;37.47;;;16.60;99.90;;;;;;4210954;28;20044;-79
2021/07/26 05:00:32;;;;;;;56.72;36.45;;;16.60;99.90;;;;;;4210557;28;20345;-79
2021/07/26 05:02:33;;;;;;;55.55;35.88;;;16.60;99.90;;;;;;4195276;28;20036;-79
2021/07/26 05:04:35;;;;;;;53.55;35.25;;;16.60;99.90;;;;;;4213507;28;20107;-79
2021/07/26 05:06:35;;;;;;;56.72;35.80;;;16.60;99.90;;;;;;4192119;28;20542;-78
2021/07/26 05:08:36;;;;;;;44.85;31.67;;;16.70;99.90;;;;;;4201225;28;20032;-78
2021/07/26 05:10:37;;;;;;;49.60;32.90;;;16.80;99.90;;;;;;4207009;28;20032;-78
2021/07/26 05:12:38;;;;;;;49.47;31.73;;;16.90;99.90;;;;;;4213885;28;20082;-78
2021/07/26 05:14:40;;;;;;;53.38;32.88;;;16.90;99.90;;;;;;4195600;28;20579;-79
2021/07/26 05:16:41;;;;;;;49.22;32.75;;;16.90;99.90;;;;;;4183545;28;20412;-78
2021/07/26 05:18:41;;;;;;;53.80;32.38;;;16.90;99.90;;;;;;4179613;28;20032;-79
2021/07/26 05:20:42;;;;;;;46.70;30.20;;;17.00;99.90;;;;;;4212445;28;20115;-79
2021/07/26 05:22:43;;;;;;;45.58;29.95;;;17.00;99.90;;;;;;4190108;28;20029;-77
2021/07/26 05:24:43;;;;;;;52.67;31.10;;;17.10;99.90;;;;;;4187735;28;20402;-78
2021/07/26 05:26:44;;;;;;;45.45;31.15;;;17.20;99.90;;;;;;4213210;28;20209;-79
2021/07/26 05:28:45;;;;;;;49.70;30.70;;;17.20;99.90;;;;;;4194173;28;20157;-79
2021/07/26 05:30:46;;;;;;;47.13;30.15;;;17.30;99.90;;;;;;4194947;28;20024;-79
2021/07/26 05:32:47;;;;;;;41.83;30.58;;;17.40;99.90;;;;;;4194668;28;20534;-78
2021/07/26 05:34:48;;;;;;;44.00;29.73;;;17.50;99.90;;;;;;4194742;28;20104;-79
2021/07/26 05:36:49;;;;;;;36.78;27.80;;;17.50;99.90;;;;;;4189293;28;20412;-78
2021/07/26 05:38:52;;;;;;;43.72;29.55;;;17.60;99.90;;;;;;4191085;28;20052;-76
2021/07/26 05:40:53;;;;;;;40.33;28.65;;;17.70;99.90;;;;;;4210448;28;20086;-79
2021/07/26 05:42:54;;;;;;;43.30;28.65;;;17.70;99.90;;;;;;4199450;28;20042;-76
2021/07/26 05:44:56;;;;;;;42.95;30.90;;;17.80;99.90;;;;;;4187806;28;20057;-76
2021/07/26 05:46:59;;;;;;;44.65;29.00;;;17.80;99.90;;;;;;4184202;28;20037;-77
2021/07/26 05:49:00;;;;;;;39.60;28.38;;;17.90;99.90;;;;;;4207726;28;20032;-78
2021/07/26 05:51:01;;;;;;;36.75;27.73;;;17.90;99.90;;;;;;4197570;28;20582;-78
2021/07/26 05:53:04;;;;;;;37.13;27.10;;;17.90;99.90;;;;;;4191206;28;20031;-79
2021/07/26 05:55:06;;;;;;;37.20;26.45;;;18.00;99.90;;;;;;4190731;28;20459;-79
2021/07/26 05:57:14;;;;;;;33.22;26.52;;;18.10;99.90;;;;;;4210329;28;20070;-77
2021/07/26 05:59:18;;;;;;;39.40;27.55;;;18.10;99.90;;;;;;4191507;28;20028;-78
2021/07/26 06:03:19;;;;;;;34.40;25.90;;;18.30;99.90;;;;;;4212258;28;20425;-78
2021/07/26 06:05:20;;;;;;;34.75;26.02;;;18.40;99.90;;;;;;4177584;28;20448;-79
2021/07/26 06:07:21;;;;;;;37.20;24.75;;;18.30;99.90;;;;;;4212023;28;20089;-81
2021/07/26 06:09:22;;;;;;;35.00;26.25;;;18.50;99.90;;;;;;4189908;28;20099;-79
2021/07/26 06:11:23;;;;;;;33.05;24.27;;;18.60;99.90;;;;;;4212292;28;20028;-79
2021/07/26 06:13:27;;;;;;;31.45;24.20;;;18.60;99.90;;;;;;4183785;28;20107;-80
2021/07/26 06:15:29;;;;;;;30.45;22.92;;;18.70;99.90;;;;;;4212200;28;20051;-80
2021/07/26 06:17:30;;;;;;;29.63;22.95;;;18.80;99.90;;;;;;4207817;28;20470;-81
2021/07/26 06:19:31;;;;;;;28.33;22.08;;;18.90;99.90;;;;;;4186201;28;20029;-79
2021/07/26 06:21:31;;;;;;;31.00;21.02;;;19.00;99.90;;;;;;4215741;28;20517;-80
2021/07/26 06:23:32;;;;;;;23.10;20.48;;;19.10;99.90;;;;;;4215592;28;20105;-79
2021/07/26 06:25:33;;;;;;;23.88;20.05;;;19.10;99.90;;;;;;4194858;28;20044;-80
2021/07/26 06:27:34;;;;;;;19.38;17.35;;;19.30;99.90;;;;;;4196732;28;20037;-80
2021/07/26 06:29:36;;;;;;;17.77;15.73;;;19.50;99.90;;;;;;4203124;28;20036;-80
2021/07/26 06:31:37;;;;;;;20.00;17.90;;;19.60;99.90;;;;;;4211515;28;20024;-79
2021/07/26 06:33:38;;;;;;;18.00;14.90;;;19.60;99.90;;;;;;4195283;28;20494;-80
2021/07/26 06:35:39;;;;;;;22.55;16.55;;;19.50;99.90;;;;;;4200158;28;20037;-79
2021/07/26 06:37:41;;;;;;;17.98;14.85;;;19.70;99.90;;;;;;4195661;28;20116;-82
2021/07/26 06:39:42;;;;;;;16.95;15.15;;;19.70;99.90;;;;;;4210495;28;20024;-81
2021/07/26 06:41:43;;;;;;;18.23;16.33;;;19.90;99.90;;;;;;4209954;28;20053;-82
2021/07/26 06:43:44;;;;;;;17.25;15.65;;;19.90;99.90;;;;;;4197319;28;20032;-83
2021/07/26 06:45:44;;;;;;;17.55;15.73;;;19.90;99.90;;;;;;4211895;28;20398;-81
2021/07/26 06:47:45;;;;;;;16.88;15.18;;;19.90;99.90;;;;;;4211745;28;20491;-80
2021/07/26 06:49:46;;;;;;;22.02;16.52;;;20.00;99.90;;;;;;4213984;28;20024;-80
2021/07/26 06:51:46;;;;;;;17.52;15.38;;;20.10;99.90;;;;;;4195325;28;20033;-80
2021/07/26 06:53:47;;;;;;;18.45;14.77;;;20.10;99.90;;;;;;4214223;28;20020;-80
2021/07/26 06:55:48;;;;;;;18.13;13.77;;;20.10;99.90;;;;;;4205199;28;20024;-80
2021/07/26 06:57:49;;;;;;;17.90;15.43;;;20.10;99.90;;;;;;4197069;28;20032;-80
2021/07/26 06:59:50;;;;;;;15.95;13.70;;;20.10;99.90;;;;;;4212440;28;20035;-81
2021/07/26 07:01:50;;;;;;;17.40;14.38;;;20.20;99.90;;;;;;4194028;28;20024;-80
2021/07/26 07:03:51;;;;;;;17.38;15.57;;;20.10;99.90;;;;;;4207551;28;20034;-81
2021/07/26 07:05:52;;;;;;;15.77;14.15;;;20.10;99.90;;;;;;4206723;28;20020;-81
2021/07/26 07:07:52;;;;;;;15.27;13.55;;;20.10;99.90;;;;;;4213473;28;20058;-81
2021/07/26 07:09:53;;;;;;;14.48;12.90;;;20.20;99.90;;;;;;4214014;28;20483;-80
2021/07/26 07:11:55;;;;;;;26.13;13.00;;;20.40;99.90;;;;;;4214391;28;20040;-82
2021/07/26 07:13:57;;;;;;;15.77;13.40;;;20.40;99.90;;;;;;4214385;28;20665;-81
2021/07/26 07:15:58;;;;;;;17.13;12.95;;;20.30;99.90;;;;;;4195609;28;20038;-81
2021/07/26 07:18:01;;;;;;;12.93;11.55;;;20.40;99.90;;;;;;4212855;28;20472;-81
2021/07/26 07:20:03;;;;;;;14.50;13.02;;;20.60;99.90;;;;;;4208458;28;20033;-80
2021/07/26 07:22:07;;;;;;;15.93;13.05;;;20.80;99.90;;;;;;4190823;28;20462;-80
2021/07/26 07:24:07;;;;;;;14.30;12.57;;;20.90;99.90;;;;;;4212952;28;20031;-79
2021/07/26 07:26:08;;;;;;;17.15;13.38;;;20.80;99.90;;;;;;4183544;28;20032;-80
2021/07/26 07:28:09;;;;;;;14.38;12.93;;;20.60;99.90;;;;;;4185000;28;20403;-81
2021/07/26 07:30:09;;;;;;;14.00;12.48;;;20.30;99.90;;;;;;4190500;28;20085;-81
2021/07/26 07:32:12;;;;;;;14.70;12.93;;;20.30;99.90;;;;;;4196807;28;20032;-81
2021/07/26 07:34:15;;;;;;;17.85;14.05;;;20.20;99.90;;;;;;4192317;28;20127;-81
2021/07/26 07:36:18;;;;;;;15.38;13.82;;;20.20;99.90;;;;;;4190827;28;20112;-79
2021/07/26 07:38:20;;;;;;;17.40;14.43;;;20.20;99.90;;;;;;4194872;28;20049;-80
2021/07/26 07:40:23;;;;;;;15.50;14.02;;;20.20;99.90;;;;;;4211598;28;20743;-79
2021/07/26 07:42:24;;;;;;;15.02;13.18;;;20.30;99.90;;;;;;4213980;28;20228;-80
2021/07/26 07:44:29;;;;;;;16.25;13.27;;;20.40;99.90;;;;;;4214011;28;20040;-80
2021/07/26 07:46:30;;;;;;;14.10;12.70;;;20.40;99.90;;;;;;4193354;28;20112;-80
2021/07/26 07:48:31;;;;;;;14.07;12.77;;;20.40;99.90;;;;;;4213508;28;20566;-79
2021/07/26 07:50:33;;;;;;;13.93;12.52;;;20.60;99.90;;;;;;4194016;28;20024;-79
2021/07/26 07:52:34;;;;;;;13.00;11.75;;;20.80;99.90;;;;;;4203729;28;20533;-79
2021/07/26 07:54:35;;;;;;;13.82;12.40;;;20.90;99.90;;;;;;4195598;28;20175;-79
2021/07/26 07:56:35;;;;;;;15.23;11.50;;;20.80;99.90;;;;;;4214772;28;20028;-79
2021/07/26 07:58:36;;;;;;;13.75;12.45;;;20.90;99.90;;;;;;4209353;28;20404;-79
2021/07/26 08:00:37;;;;;;;14.13;12.73;;;21.00;99.90;;;;;;4213220;28;20040;-79
2021/07/26 08:02:38;;;;;;;14.02;12.00;;;21.00;99.90;;;;;;4205608;28;20530;-79
2021/07/26 08:04:40;;;;;;;14.43;12.98;;;21.00;99.90;;;;;;4201610;28;20036;-79
2021/07/26 08:06:43;;;;;;;13.60;12.15;;;21.10;99.90;;;;;;4192628;28;20055;-79
2021/07/26 08:08:43;;;;;;;13.82;12.50;;;20.90;99.90;;;;;;4193038;28;20051;-79
2021/07/26 08:10:45;;;;;;;14.13;12.82;;;20.90;99.90;;;;;;4193889;28;20051;-79
2021/07/26 08:12:46;;;;;;;14.30;12.90;;;20.90;99.90;;;;;;4187675;28;20025;-80
2021/07/26 08:14:47;;;;;;;15.98;13.65;;;21.00;99.90;;;;;;4191196;28;20029;-79
2021/07/26 08:16:48;;;;;;;12.90;11.60;;;21.20;99.90;;;;;;4191572;28;20448;-78
2021/07/26 08:18:49;;;;;;;12.80;11.60;;;21.30;99.90;;;;;;4206152;28;20119;-78
2021/07/26 08:20:50;;;;;;;13.20;11.95;;;21.40;99.90;;;;;;4207825;28;20039;-79
2021/07/26 08:22:51;;;;;;;11.02;9.98;;;21.40;99.90;;;;;;4206931;28;20041;-79
2021/07/26 08:24:51;;;;;;;11.68;10.55;;;21.50;99.90;;;;;;4192281;28;20028;-79
2021/07/26 08:26:52;;;;;;;10.88;9.57;;;21.60;99.90;;;;;;4210091;28;20386;-78
2021/07/26 08:28:52;;;;;;;9.88;8.82;;;21.60;99.90;;;;;;4208763;28;20115;-78
2021/07/26 08:30:55;;;;;;;9.45;8.43;;;21.70;99.90;;;;;;4194838;28;20400;-78
2021/07/26 08:32:57;;;;;;;10.88;9.77;;;21.80;99.90;;;;;;4192262;28;20053;-78
2021/07/26 08:34:58;;;;;;;10.52;9.38;;;21.90;99.90;;;;;;4212309;28;20030;-78
2021/07/26 08:37:01;;;;;;;11.55;9.98;;;21.60;99.90;;;;;;4210114;28;20402;-78
2021/07/26 08:39:02;;;;;;;9.73;8.70;;;21.80;99.90;;;;;;4211029;28;20036;-79
2021/07/26 08:41:07;;;;;;;11.77;9.23;;;21.80;99.90;;;;;;4208910;28;20050;-78
2021/07/26 08:43:08;;;;;;;11.45;8.00;;;21.60;99.90;;;;;;4184133;28;20048;-78
2021/07/26 08:45:09;;;;;;;10.73;8.82;;;21.60;99.90;;;;;;4211077;28;20051;-77
2021/07/26 08:47:11;;;;;;;9.85;8.23;;;21.80;99.90;;;;;;4212925;28;20085;-78
2021/07/26 08:49:13;;;;;;;9.70;7.90;;;21.90;99.90;;;;;;4211886;28;20131;-78
2021/07/26 08:51:20;;;;;;;10.13;7.72;;;22.20;99.90;;;;;;4214365;28;20028;-78
2021/07/26 08:53:21;;;;;;;8.95;6.95;;;22.40;99.90;;;;;;4211560;28;21510;-77
2021/07/26 08:55:21;;;;;;;12.52;7.63;;;22.60;99.90;;;;;;4206278;28;20044;-77
2021/07/26 08:57:23;;;;;;;8.50;7.10;;;22.80;99.90;;;;;;4209849;28;20516;-78
2021/07/26 08:59:24;;;;;;;9.68;7.63;;;22.80;99.90;;;;;;4212271;28;20024;-78
2021/07/26 09:01:25;;;;;;;7.93;7.22;;;22.60;99.90;;;;;;4196058;28;20064;-78
2021/07/26 09:03:25;;;;;;;8.93;6.55;;;22.50;99.90;;;;;;4194389;28;20021;-77
2021/07/26 09:05:26;;;;;;;9.88;8.30;;;22.60;99.90;;;;;;4183543;28;20468;-79
2021/07/26 09:07:27;;;;;;;8.52;7.00;;;22.70;99.90;;;;;;4211427;28;20070;-78
2021/07/26 09:09:47;;;;;;;9.13;8.20;;;22.80;99.90;;;;;;4194106;28;20020;-78
2021/07/26 09:11:48;;;;;;;8.75;6.80;;;23.00;99.90;;;;;;4205773;28;20016;-79
2021/07/26 09:13:48;;;;;;;7.75;6.95;;;22.90;99.90;;;;;;4209758;28;20085;-78
2021/07/26 09:15:51;;;;;;;9.07;6.95;;;22.90;99.90;;;;;;4193084;28;20039;-78
2021/07/26 09:17:53;;;;;;;8.88;6.75;;;23.00;99.90;;;;;;4202123;28;20051;-79
2021/07/26 09:19:58;;;;;;;8.52;7.63;;;23.40;99.90;;;;;;4208892;28;20032;-79
2021/07/26 09:21:59;;;;;;;8.43;7.63;;;23.60;99.90;;;;;;4210691;28;20054;-78
2021/07/26 09:24:04;;;;;;;10.75;7.88;;;23.70;99.90;;;;;;4204564;28;20030;-77
2021/07/26 09:26:25;;;;;;;8.10;7.30;;;23.80;99.90;;;;;;4190470;28;20124;-78
2021/07/26 09:28:32;;;;;;;9.13;8.07;;;23.90;99.90;;;;;;4189284;28;20037;-75
2021/07/26 09:30:36;;;;;;;8.88;7.90;;;23.70;99.90;;;;;;4199437;28;20376;-77
2021/07/26 09:32:38;;;;;;;9.88;8.48;;;23.90;99.90;;;;;;4209889;28;20077;-77
2021/07/26 09:34:39;;;;;;;8.27;7.28;;;24.00;99.90;;;;;;4190508;28;20108;-77
2021/07/26 09:36:41;;;;;;;11.00;8.25;;;24.00;99.90;;;;;;4195199;28;20043;-78
2021/07/26 09:38:48;;;;;;;10.38;9.38;;;23.80;99.90;;;;;;4185740;28;20123;-77
2021/07/26 09:40:49;;;;;;;9.02;8.00;;;23.90;99.90;;;;;;4206806;28;20050;-76
2021/07/26 09:42:50;;;;;;;8.73;7.60;;;24.00;99.90;;;;;;4203651;28;20367;-79
2021/07/26 09:44:51;;;;;;;8.00;7.28;;;24.10;99.90;;;;;;4200665;28;20037;-77
2021/07/26 09:46:53;;;;;;;7.60;6.88;;;24.10;99.90;;;;;;4188192;28;20071;-77
2021/07/26 09:49:11;;;;;;;8.02;6.13;;;23.80;99.90;;;;;;4192464;28;20099;-77
2021/07/26 09:51:16;;;;;;;8.30;6.38;;;23.70;99.90;;;;;;4211928;28;20032;-78
2021/07/26 09:53:22;;;;;;;7.13;6.40;;;23.90;99.90;;;;;;4206362;28;20379;-77
2021/07/26 09:55:29;;;;;;;7.32;6.63;;;24.00;99.90;;;;;;4187702;28;20036;-79
2021/07/26 09:57:30;;;;;;;6.60;6.03;;;24.00;99.90;;;;;;4212745;28;20032;-79
2021/07/26 09:59:30;;;;;;;8.82;6.93;;;24.10;99.90;;;;;;4194653;28;20070;-79
2021/07/26 10:01:31;;;;;;;6.55;5.85;;;24.40;99.90;;;;;;4196411;28;20024;-76
2021/07/26 10:03:32;;;;;;;7.18;5.95;;;24.60;99.90;;;;;;4189840;28;20071;-76
2021/07/26 10:05:33;;;;;;;9.02;7.03;;;27.30;99.90;;;;;;4192173;28;20043;-75
2021/07/26 10:07:34;;;;;;;6.93;6.22;;;25.30;99.90;;;;;;4192561;28;21406;-79
2021/07/26 10:09:35;;;;;;;8.00;6.55;;;25.60;99.90;;;;;;4209008;28;20044;-79
2021/07/26 10:11:36;;;;;;;9.63;6.40;;;25.80;99.90;;;;;;4205048;28;20029;-75
2021/07/26 10:13:41;;;;;;;6.13;5.53;;;25.80;99.90;;;;;;4211446;28;20112;-78
2021/07/26 10:15:41;;;;;;;6.63;5.97;;;26.50;99.90;;;;;;4190597;28;20021;-78
2021/07/26 10:17:44;;;;;;;12.25;5.05;;;27.40;99.90;;;;;;4206186;28;20113;-80
2021/07/26 10:19:45;;;;;;;6.32;5.80;;;27.60;99.90;;;;;;4190186;28;20103;-79
2021/07/26 10:21:45;;;;;;;6.53;5.22;;;27.90;99.90;;;;;;4202227;28;20032;-79
2021/07/26 10:24:05;;;;;;;5.63;5.03;;;28.00;99.90;;;;;;4189620;28;20028;-80