Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:43;;;;;;;4.73;2.90;;;;;;;10.08;92.11;100816.22;5053169;28;20197;-75
2023/05/19 00:03:11;;;;;;;4.93;2.90;;;;;;;10.14;91.84;100817.94;5058342;28;20239;-76
2023/05/19 00:05:44;;;;;;;3.93;2.87;;;;;;;10.12;91.66;100806.72;5066347;28;20182;-75
2023/05/19 00:08:10;;;;;;;3.23;2.57;;;;;;;10.08;91.52;100818.81;5075996;28;20224;-75
2023/05/19 00:10:36;;;;;;;5.00;2.93;;;;;;;10.04;91.51;100810.19;5058684;28;20196;-76
2023/05/19 00:13:02;;;;;;;4.80;2.47;;;;;;;10.04;91.48;100806.72;5057945;28;20193;-75
2023/05/19 00:15:28;;;;;;;4.90;2.60;;;;;;;10.03;91.71;100810.16;5052441;28;20203;-76
2023/05/19 00:17:54;;;;;;;6.77;3.03;;;;;;;9.98;92.09;100801.56;5078457;28;20311;-76
2023/05/19 00:20:21;;;;;;;5.53;2.67;;;;;;;9.96;92.31;100811.03;5062521;28;20205;-76
2023/05/19 00:22:46;;;;;;;5.10;2.90;;;;;;;9.92;92.11;100812.72;5060124;28;20212;-78
2023/05/19 00:25:11;;;;;;;5.93;2.60;;;;;;;9.88;92.14;100809.28;5064641;28;20201;-76
2023/05/19 00:27:37;;;;;;;4.63;2.83;;;;;;;9.85;92.45;100808.41;5063397;28;20254;-76
2023/05/19 00:30:02;;;;;;;5.23;2.80;;;;;;;9.84;92.71;100810.13;5081990;28;20205;-77
2023/05/19 00:32:28;;;;;;;4.63;2.90;;;;;;;9.77;93.17;100811.81;5080779;28;20213;-76
2023/05/19 00:34:53;;;;;;;4.53;2.70;;;;;;;9.78;93.41;100810.13;5062495;28;20186;-76
2023/05/19 00:37:19;;;;;;;4.47;2.90;;;;;;;9.78;93.61;100810.13;5079912;28;20254;-76
2023/05/19 00:39:44;;;;;;;4.03;2.60;;;;;;;9.78;93.63;100802.38;5082656;28;20539;-77
2023/05/19 00:42:10;;;;;;;6.13;2.83;;;;;;;9.75;93.65;100800.66;5064523;28;20653;-76
2023/05/19 00:44:39;;;;;;;3.87;2.90;;;;;;;9.74;93.55;100801.50;5063224;28;20177;-76
2023/05/19 00:47:05;;;;;;;4.90;2.13;;;;;;;9.75;93.87;100804.94;5056799;28;20263;-76
2023/05/19 00:49:31;;;;;;;5.40;2.93;;;;;;;9.71;94.00;100801.50;5056247;28;20181;-77
2023/05/19 00:51:56;;;;;;;5.07;3.00;;;;;;;9.70;94.48;100797.19;5084243;28;20236;-76
2023/05/19 00:54:22;;;;;;;6.17;2.90;;;;;;;9.67;94.38;100799.75;5078115;28;20196;-77
2023/05/19 00:56:48;;;;;;;6.47;2.80;;;;;;;9.64;94.22;100809.22;5075434;28;20528;-77
2023/05/19 00:59:14;;;;;;;5.13;3.10;;;;;;;9.58;94.50;100808.34;5083103;28;20276;-77
2023/05/19 01:01:40;;;;;;;5.90;2.80;;;;;;;9.52;95.01;100800.56;5080809;28;20781;-76
2023/05/19 01:04:08;;;;;;;5.47;3.00;;;;;;;9.50;95.35;100806.56;5078210;28;20199;-76
2023/05/19 01:06:36;;;;;;;5.07;2.80;;;;;;;9.49;94.93;100807.44;5059280;28;20210;-75
2023/05/19 01:09:02;;;;;;;4.40;3.20;;;;;;;9.42;95.48;100806.53;5080439;28;20193;-76
2023/05/19 01:11:27;;;;;;;4.50;3.03;;;;;;;9.39;95.72;100803.94;5079373;28;20581;-75
2023/05/19 01:13:53;;;;;;;3.90;2.77;;;;;;;9.34;95.94;100800.50;5079379;28;20185;-75
2023/05/19 01:16:36;;;;;;;5.77;2.93;;;;;;;9.30;95.95;100797.03;5079467;28;20217;-76
2023/05/19 01:19:04;;;;;;;3.77;2.83;;;;;;;9.27;96.71;100797.03;5057710;28;20195;-76
2023/05/19 01:21:50;;;;;;;4.17;2.70;;;;;;;9.24;96.83;100787.53;5088909;28;20208;-77
2023/05/19 01:24:33;;;;;;;5.40;2.40;;;;;;;9.22;97.09;100789.25;5083810;28;20241;-78
2023/05/19 01:27:18;;;;;;;4.83;2.53;;;;;;;9.22;97.39;100789.25;5098794;28;20218;-76
2023/05/19 01:30:07;;;;;;;4.47;2.77;;;;;;;9.18;98.02;100782.34;5082418;28;20257;-76
2023/05/19 01:32:34;;;;;;;7.20;2.77;;;;;;;9.17;97.55;100796.13;5083611;28;20680;-76
2023/05/19 01:35:01;;;;;;;3.40;2.60;;;;;;;9.14;97.78;100790.91;5076992;28;20185;-76
2023/05/19 01:37:28;;;;;;;6.27;2.87;;;;;;;9.14;97.88;100793.50;5071478;28;20205;-77
2023/05/19 01:39:54;;;;;;;3.30;2.43;;;;;;;9.12;98.05;100792.63;5076771;28;20190;-76
2023/05/19 01:42:21;;;;;;;4.50;2.70;;;;;;;9.10;98.14;100787.47;5080491;28;21002;-76
2023/05/19 01:44:47;;;;;;;3.37;2.73;;;;;;;9.12;98.19;100782.31;5080392;28;20223;-77
2023/05/19 01:47:13;;;;;;;4.80;3.00;;;;;;;9.17;98.26;100790.06;5084164;28;20202;-77
2023/05/19 01:49:38;;;;;;;4.77;2.77;;;;;;;9.18;98.27;100790.09;5071551;28;20185;-76
2023/05/19 01:52:04;;;;;;;5.67;3.07;;;;;;;9.19;98.30;100786.66;5079060;28;20617;-76
2023/05/19 01:54:29;;;;;;;3.97;2.73;;;;;;;9.20;98.33;100787.50;5078939;28;20863;-76
2023/05/19 01:57:08;;;;;;;5.07;2.87;;;;;;;9.23;97.66;100790.09;5080011;28;20220;-76
2023/05/19 02:00:00;;;;;;;4.73;2.93;;;;;;;9.27;97.15;100787.53;5076594;28;20185;-75
2023/05/19 02:02:42;;;;;;;4.40;2.80;;;;;;;9.30;96.59;100786.72;5078062;28;20165;-77
2023/05/19 02:05:52;;;;;;;4.83;2.60;;;;;;;9.33;96.35;100794.44;5073495;28;20200;-76
2023/05/19 02:08:43;;;;;;;5.37;2.77;;;;;;;9.33;95.90;100796.19;5084119;28;20185;-78
2023/05/19 02:11:18;;;;;;;4.93;2.60;;;;;;;9.33;96.03;100801.34;5072499;28;20219;-77
2023/05/19 02:13:48;;;;;;;4.30;2.13;;;;;;;9.33;95.84;100801.34;5083532;28;20837;-76
2023/05/19 02:16:15;;;;;;;5.20;2.90;;;;;;;9.32;95.94;100805.63;5080533;28;20228;-76
2023/05/19 02:18:44;;;;;;;3.13;2.77;;;;;;;9.30;96.02;100804.78;5068702;28;20178;-75
2023/05/19 02:21:12;;;;;;;2.80;2.13;;;;;;;9.30;96.18;100813.38;5079437;28;20193;-76
2023/05/19 02:23:38;;;;;;;4.87;2.23;;;;;;;9.32;95.94;100803.06;5077228;28;20252;-78
2023/05/19 02:26:04;;;;;;;5.27;2.67;;;;;;;9.29;95.99;100806.50;5085912;28;20292;-76
2023/05/19 02:28:29;;;;;;;7.47;3.10;;;;;;;9.29;96.11;100810.81;5084577;28;20340;-76
2023/05/19 02:30:54;;;;;;;6.40;2.63;;;;;;;9.29;95.92;100805.66;5056406;28;20199;-76
2023/05/19 02:33:23;;;;;;;5.73;3.13;;;;;;;9.30;96.11;100807.38;5066500;28;20194;-76
2023/05/19 02:35:48;;;;;;;4.00;2.70;;;;;;;9.29;96.01;100803.06;5080931;28;20209;-76
2023/05/19 02:38:14;;;;;;;3.70;2.60;;;;;;;9.31;95.85;100798.75;5076654;28;20192;-76
2023/05/19 02:40:39;;;;;;;4.07;2.43;;;;;;;9.30;95.82;100795.31;5078018;28;21032;-76
2023/05/19 02:43:05;;;;;;;7.37;3.00;;;;;;;9.32;95.60;100799.63;5077173;28;20232;-76
2023/05/19 02:45:30;;;;;;;4.90;2.57;;;;;;;9.30;95.80;100792.72;5080808;28;20910;-76
2023/05/19 02:47:55;;;;;;;3.27;2.50;;;;;;;9.30;95.83;100794.47;5060466;28;20208;-76
2023/05/19 02:50:21;;;;;;;4.57;2.50;;;;;;;9.29;95.86;100801.31;5069997;28;20194;-74
2023/05/19 02:52:46;;;;;;;6.83;3.20;;;;;;;9.28;95.77;100799.59;5076009;28;20192;-76
2023/05/19 02:55:15;;;;;;;5.63;2.93;;;;;;;9.25;96.00;100794.41;5076477;28;20276;-76
2023/05/19 02:57:41;;;;;;;5.27;2.90;;;;;;;9.21;96.36;100786.66;5080924;28;20724;-76
2023/05/19 03:00:07;;;;;;;5.40;3.23;;;;;;;9.20;96.70;100798.72;5052262;28;20186;-76
2023/05/19 03:02:32;;;;;;;3.67;2.43;;;;;;;9.19;96.06;100784.06;5074479;28;20217;-76
2023/05/19 03:05:00;;;;;;;4.03;2.30;;;;;;;9.18;96.07;100784.94;5084114;28;20273;-76
2023/05/19 03:07:25;;;;;;;4.77;2.70;;;;;;;9.16;96.22;100786.63;5078856;28;20196;-76
2023/05/19 03:09:51;;;;;;;7.57;3.23;;;;;;;9.12;96.65;100795.22;5058070;28;20189;-77
2023/05/19 03:12:17;;;;;;;5.70;3.20;;;;;;;9.10;96.96;100786.59;5074837;28;20186;-77
2023/05/19 03:14:42;;;;;;;4.67;2.60;;;;;;;9.08;97.09;100789.19;5073639;28;20218;-77
2023/05/19 03:17:08;;;;;;;5.10;2.70;;;;;;;9.03;97.20;100782.25;5082476;28;20719;-76
2023/05/19 03:19:34;;;;;;;4.90;2.60;;;;;;;9.04;97.45;100778.84;5057703;28;20190;-77
2023/05/19 03:21:59;;;;;;;5.60;2.80;;;;;;;9.01;97.71;100787.41;5056653;28;20193;-77
2023/05/19 03:24:25;;;;;;;5.03;2.73;;;;;;;9.00;98.02;100789.13;5061542;28;20180;-76
2023/05/19 03:26:50;;;;;;;6.20;2.70;;;;;;;8.97;98.00;100790.84;5077869;28;20206;-75
2023/05/19 03:29:16;;;;;;;4.73;2.73;;;;;;;8.96;98.22;100791.69;5076985;28;20188;-77
2023/05/19 03:31:41;;;;;;;4.13;2.60;;;;;;;8.95;97.98;100792.56;5083643;28;20250;-76
2023/05/19 03:34:06;;;;;;;5.80;3.03;;;;;;;8.93;98.00;100794.25;5082673;28;20193;-76
2023/05/19 03:36:38;;;;;;;5.23;2.50;;;;;;;8.90;98.53;100796.81;5075971;28;20210;-77
2023/05/19 03:39:05;;;;;;;5.90;2.67;;;;;;;8.93;98.14;100794.25;5056626;28;20268;-77
2023/05/19 03:41:30;;;;;;;5.97;2.83;;;;;;;8.91;98.76;100793.38;5067349;28;20189;-77
2023/05/19 03:43:55;;;;;;;5.07;3.20;;;;;;;8.87;98.94;100795.09;5075388;28;20231;-76
2023/05/19 03:46:20;;;;;;;2.80;2.23;;;;;;;8.88;98.90;100798.50;5077033;28;20209;-76
2023/05/19 03:48:46;;;;;;;4.83;2.30;;;;;;;8.88;99.15;100803.69;5079970;28;20181;-76
2023/05/19 03:51:12;;;;;;;3.60;2.80;;;;;;;8.84;99.42;100808.84;5051240;28;20649;-76
2023/05/19 03:53:37;;;;;;;3.93;2.60;;;;;;;8.84;99.40;100807.97;5082450;28;20195;-77
2023/05/19 03:56:03;;;;;;;4.47;2.60;;;;;;;8.80;99.64;100804.50;5082415;28;20206;-76
2023/05/19 03:58:28;;;;;;;3.83;2.57;;;;;;;8.79;99.80;100807.06;5083876;28;20185;-75
2023/05/19 04:00:54;;;;;;;4.83;2.90;;;;;;;8.79;99.70;100807.94;5075943;28;20177;-77
2023/05/19 04:03:19;;;;;;;4.47;2.87;;;;;;;8.77;99.89;100806.22;5077363;28;20192;-76
2023/05/19 04:05:45;;;;;;;6.37;3.00;;;;;;;8.79;100.00;100812.22;5079458;28;20177;-77
2023/05/19 04:08:10;;;;;;;5.23;2.90;;;;;;;8.81;99.85;100813.97;5053514;28;20182;-76
2023/05/19 04:10:36;;;;;;;4.83;3.27;;;;;;;8.83;100.00;100812.28;5075624;28;20189;-76
2023/05/19 04:13:01;;;;;;;2.97;2.67;;;;;;;8.87;99.87;100814.84;5079280;28;20176;-76
2023/05/19 04:15:26;;;;;;;4.47;2.80;;;;;;;8.89;99.87;100810.56;5078534;28;20185;-76
2023/05/19 04:17:52;;;;;;;4.80;3.20;;;;;;;8.90;99.85;100808.00;5078478;28;20579;-74
2023/05/19 04:20:17;;;;;;;4.33;3.03;;;;;;;8.95;99.86;100810.63;5077159;28;20260;-75
2023/05/19 04:22:42;;;;;;;4.77;3.10;;;;;;;8.95;99.60;100808.03;5082080;28;20741;-76
2023/05/19 04:25:08;;;;;;;7.07;3.57;;;;;;;8.98;99.37;100810.66;5083647;28;20243;-77
2023/05/19 04:27:38;;;;;;;6.57;2.90;;;;;;;9.01;99.60;100810.63;5070942;28;20197;-77
2023/05/19 04:30:07;;;;;;;5.03;3.10;;;;;;;9.05;99.15;100812.38;5066954;28;21088;-77
2023/05/19 04:32:32;;;;;;;6.30;3.33;;;;;;;9.10;98.92;100815.88;5075154;28;20251;-77
2023/05/19 04:34:58;;;;;;;4.23;2.70;;;;;;;9.14;99.03;100816.75;5070544;28;20208;-76
2023/05/19 04:37:24;;;;;;;3.67;2.83;;;;;;;9.19;98.78;100817.66;5058194;28;20261;-77
2023/05/19 04:39:51;;;;;;;5.73;3.33;;;;;;;9.26;98.12;100821.13;5074239;28;20186;-76
2023/05/19 04:42:19;;;;;;;5.70;2.93;;;;;;;9.32;98.20;100825.44;5082639;28;20714;-77
2023/05/19 04:44:45;;;;;;;4.97;3.40;;;;;;;9.32;97.55;100815.97;5074112;28;20190;-77
2023/05/19 04:47:12;;;;;;;5.50;3.07;;;;;;;9.34;97.61;100811.69;5061413;28;20237;-74
2023/05/19 04:49:37;;;;;;;3.90;2.80;;;;;;;9.40;97.13;100819.47;5068588;28;20190;-75
2023/05/19 04:52:11;;;;;;;4.23;2.87;;;;;;;9.44;97.08;100826.38;5063355;28;20680;-76
2023/05/19 04:54:37;;;;;;;4.17;2.70;;;;;;;9.47;97.32;100822.94;5078159;28;20725;-77
2023/05/19 04:57:03;;;;;;;5.73;3.10;;;;;;;9.54;97.19;100827.25;5062479;28;20213;-76
2023/05/19 04:59:28;;;;;;;5.40;2.93;;;;;;;9.57;96.72;100829.84;5078988;28;21075;-76
2023/05/19 05:01:54;;;;;;;5.87;3.33;;;;;;;9.61;96.12;100829.03;5085087;28;20567;-76
2023/05/19 05:04:20;;;;;;;5.17;3.00;;;;;;;9.66;95.95;100830.75;5066152;28;20191;-77
2023/05/19 05:06:47;;;;;;;3.53;2.80;;;;;;;9.79;95.71;100829.06;5068669;28;20711;-76
2023/05/19 05:09:14;;;;;;;4.00;3.40;;;;;;;9.97;95.02;100830.84;5085354;28;20193;-77
2023/05/19 05:11:40;;;;;;;5.03;3.13;;;;;;;10.30;93.67;100831.75;5084461;28;20193;-76
2023/05/19 05:14:05;;;;;;;6.27;2.93;;;;;;;10.75;92.06;100829.22;5081698;28;20723;-76
2023/05/19 05:16:31;;;;;;;4.00;2.80;;;;;;;10.97;90.77;100825.72;5063626;28;20209;-76
2023/05/19 05:18:57;;;;;;;3.70;2.47;;;;;;;11.12;89.95;100826.53;5079020;28;20183;-76
2023/05/19 05:21:23;;;;;;;4.87;2.50;;;;;;;11.38;89.50;100825.63;5064449;28;20231;-78
2023/05/19 05:23:50;;;;;;;4.40;2.33;;;;;;;11.81;87.34;100825.41;5082687;28;20186;-77
2023/05/19 05:26:20;;;;;;;5.13;2.77;;;;;;;11.97;85.95;100827.91;5082427;28;20259;-75
2023/05/19 05:28:45;;;;;;;7.40;3.50;;;;;;;11.92;85.62;100838.31;5080679;28;20186;-77
2023/05/19 05:31:10;;;;;;;6.13;2.83;;;;;;;11.93;85.37;100827.09;5080157;28;20197;-77
2023/05/19 05:33:37;;;;;;;3.43;2.50;;;;;;;11.95;85.15;100838.28;5060121;28;20186;-76
2023/05/19 05:36:03;;;;;;;7.97;2.63;;;;;;;11.82;85.53;100840.09;5061034;28;20206;-77
2023/05/19 05:38:29;;;;;;;6.73;2.80;;;;;;;11.88;85.36;100828.84;5075281;28;20194;-76
2023/05/19 05:40:54;;;;;;;6.20;2.77;;;;;;;12.09;85.15;100822.69;5087004;28;20195;-77
2023/05/19 05:43:19;;;;;;;5.77;2.60;;;;;;;11.99;84.20;100827.06;5084668;28;20678;-77
2023/05/19 05:45:45;;;;;;;5.37;3.03;;;;;;;11.93;84.91;100819.31;5087852;28;20185;-76
2023/05/19 05:48:10;;;;;;;3.87;2.70;;;;;;;12.19;84.58;100818.28;5087434;28;20220;-77
2023/05/19 05:50:36;;;;;;;4.47;2.37;;;;;;;12.83;82.88;100823.81;5089267;28;20245;-77
2023/05/19 05:53:03;;;;;;;4.50;2.30;;;;;;;13.13;80.37;100826.09;5086170;28;20190;-77
2023/05/19 05:55:28;;;;;;;4.00;2.57;;;;;;;13.34;78.84;100819.81;5080558;28;20193;-74
2023/05/19 05:57:55;;;;;;;4.13;2.70;;;;;;;13.86;77.88;100818.28;5086107;28;20252;-76
2023/05/19 06:00:21;;;;;;;5.03;2.40;;;;;;;14.43;75.91;100811.38;5067416;28;20196;-77
2023/05/19 06:02:49;;;;;;;6.00;2.60;;;;;;;14.95;74.46;100817.44;5077752;28;20198;-77
2023/05/19 06:05:15;;;;;;;4.63;2.27;;;;;;;15.22;73.91;100807.38;5082191;28;20209;-77
2023/05/19 06:07:40;;;;;;;5.20;2.80;;;;;;;15.07;73.41;100814.59;5079218;28;20215;-76
2023/05/19 06:10:07;;;;;;;4.03;2.57;;;;;;;14.57;74.01;100824.16;5086099;28;20185;-76
2023/05/19 06:12:33;;;;;;;4.00;2.73;;;;;;;14.37;75.55;100809.72;5068403;28;20185;-75
2023/05/19 06:14:58;;;;;;;4.80;2.77;;;;;;;14.69;74.18;100808.34;5085186;28;20197;-77
2023/05/19 06:17:24;;;;;;;5.10;2.63;;;;;;;14.85;73.44;100805.47;5073579;28;20228;-75
2023/05/19 06:19:49;;;;;;;4.40;2.57;;;;;;;15.37;72.61;100808.78;5066906;28;20211;-76
2023/05/19 06:22:14;;;;;;;4.77;2.67;;;;;;;15.66;72.05;100809.94;5081433;28;20229;-76
2023/05/19 06:24:40;;;;;;;4.83;2.47;;;;;;;16.48;70.52;100807.22;5079806;28;20288;-75
2023/05/19 06:27:05;;;;;;;6.13;2.63;;;;;;;16.17;70.26;100807.97;5082656;28;20205;-76
2023/05/19 06:29:30;;;;;;;5.10;2.73;;;;;;;16.49;69.40;100812.38;5078367;28;20792;-76
2023/05/19 06:31:56;;;;;;;3.23;2.30;;;;;;;17.41;68.04;100805.56;5078691;28;20185;-77
2023/05/19 06:34:21;;;;;;;6.07;2.80;;;;;;;17.54;67.02;100816.56;5074137;28;20202;-77
2023/05/19 06:36:46;;;;;;;5.80;2.30;;;;;;;18.03;66.17;100811.59;5076809;28;20713;-77
2023/05/19 06:39:11;;;;;;;10.70;4.50;;;;;;;18.47;65.18;100816.31;5078634;28;20188;-76
2023/05/19 06:41:37;;;;;;;6.63;2.70;;;;;;;18.78;64.13;100806.53;5072859;28;20652;-77
2023/05/19 06:44:03;;;;;;;4.40;2.27;;;;;;;18.78;63.68;100814.38;5074069;28;20261;-77
2023/05/19 06:46:28;;;;;;;14.80;4.70;;;;;;;18.68;63.90;100813.88;5059204;28;20225;-77
2023/05/19 06:48:53;;;;;;;6.10;2.37;;;;;;;18.77;63.75;100810.03;5076423;28;20189;-77
2023/05/19 06:51:20;;;;;;;4.43;2.07;;;;;;;19.50;62.92;100809.19;5056494;28;20177;-77
2023/05/19 06:53:47;;;;;;;4.40;2.47;;;;;;;19.56;61.88;100807.25;5059081;28;20181;-76
2023/05/19 06:56:13;;;;;;;4.53;2.50;;;;;;;19.05;62.90;100799.47;5074709;28;20774;-76
2023/05/19 06:58:39;;;;;;;7.80;3.13;;;;;;;18.89;63.00;100801.78;5075437;28;20649;-77
2023/05/19 07:01:04;;;;;;;5.60;2.77;;;;;;;19.23;61.89;100800.56;5074898;28;20215;-77
2023/05/19 07:03:29;;;;;;;5.43;3.10;;;;;;;19.44;61.98;100803.31;5077145;28;20276;-77
2023/05/19 07:05:55;;;;;;;6.10;2.70;;;;;;;19.31;61.76;100803.78;5080952;28;20200;-77
2023/05/19 07:08:20;;;;;;;4.47;2.90;;;;;;;19.39;61.92;100797.38;5056458;28;20185;-77
2023/05/19 07:10:46;;;;;;;4.57;2.80;;;;;;;19.88;61.42;100794.66;5082081;28;20193;-77
2023/05/19 07:13:11;;;;;;;7.07;2.43;;;;;;;20.24;61.27;100791.44;5072928;28;20269;-77
2023/05/19 07:15:36;;;;;;;6.20;2.83;;;;;;;19.56;61.76;100804.63;5080508;28;20279;-76
2023/05/19 07:18:02;;;;;;;3.30;2.30;;;;;;;19.67;61.66;100789.28;5070736;28;20208;-77
2023/05/19 07:20:27;;;;;;;4.93;2.80;;;;;;;19.34;61.93;100790.53;5079906;28;20208;-77
2023/05/19 07:22:52;;;;;;;6.97;2.80;;;;;;;19.53;61.99;100791.59;5061826;28;20668;-77
2023/05/19 07:25:18;;;;;;;4.40;2.43;;;;;;;19.23;63.06;100776.94;5076227;28;20186;-77
2023/05/19 07:27:44;;;;;;;6.87;3.00;;;;;;;19.23;62.35;100776.94;5066924;28;20677;-76
2023/05/19 07:30:10;;;;;;;4.87;2.70;;;;;;;18.80;63.24;100781.09;5079660;28;20177;-78
2023/05/19 07:32:35;;;;;;;6.17;2.70;;;;;;;18.68;64.14;100779.78;5080830;28;20189;-76
2023/05/19 07:35:01;;;;;;;6.17;2.97;;;;;;;18.58;64.47;100782.72;5081513;28;20813;-76
2023/05/19 07:37:26;;;;;;;6.60;2.77;;;;;;;18.33;64.24;100781.84;5085337;28;20298;-77
2023/05/19 07:39:51;;;;;;;5.27;2.70;;;;;;;18.48;64.62;100778.72;5060728;28;20188;-77
2023/05/19 07:42:17;;;;;;;4.90;2.83;;;;;;;18.74;64.33;100771.69;5073367;28;20188;-77
2023/05/19 07:44:42;;;;;;;5.80;2.93;;;;;;;18.99;63.73;100766.47;5082474;28;20960;-77
2023/05/19 07:47:08;;;;;;;8.03;3.53;;;;;;;18.89;63.92;100773.78;5085504;28;20208;-77
2023/05/19 07:49:33;;;;;;;5.67;2.77;;;;;;;18.50;65.29;100766.41;5062548;28;20209;-75
2023/05/19 07:51:59;;;;;;;5.83;2.87;;;;;;;18.56;64.60;100766.19;5079632;28;20538;-76
2023/05/19 07:54:24;;;;;;;5.43;3.10;;;;;;;18.66;64.60;100766.72;5077987;28;20177;-78
2023/05/19 07:56:49;;;;;;;6.00;3.03;;;;;;;18.46;64.82;100764.81;5065967;28;20327;-77
2023/05/19 07:59:15;;;;;;;4.87;2.70;;;;;;;18.48;65.61;100765.59;5083013;28;20195;-76
2023/05/19 08:01:40;;;;;;;6.00;3.20;;;;;;;18.25;65.75;100762.00;5076385;28;20196;-78
2023/05/19 08:04:06;;;;;;;7.10;2.80;;;;;;;18.06;66.62;100764.38;5054776;28;20272;-77
2023/05/19 08:06:31;;;;;;;3.63;2.60;;;;;;;18.24;66.35;100760.28;5080394;28;20206;-77
2023/05/19 08:08:57;;;;;;;4.83;3.07;;;;;;;18.20;66.32;100761.31;5083179;28;20663;-78
2023/05/19 08:11:22;;;;;;;6.23;3.17;;;;;;;18.04;66.57;100754.84;5063568;28;20203;-77
2023/05/19 08:13:48;;;;;;;5.80;2.97;;;;;;;18.25;66.54;100750.66;5060708;28;21103;-76
2023/05/19 08:16:14;;;;;;;8.87;3.00;;;;;;;17.92;66.97;100745.59;5074342;28;20616;-76
2023/05/19 08:18:39;;;;;;;4.73;2.77;;;;;;;18.13;67.29;100746.69;5075836;28;20188;-77
2023/05/19 08:21:05;;;;;;;7.27;3.30;;;;;;;17.87;67.95;100743.13;5079994;28;20597;-76
2023/05/19 08:23:30;;;;;;;8.73;2.90;;;;;;;17.68;68.36;100745.47;5075932;28;20298;-77
2023/05/19 08:25:56;;;;;;;9.10;3.67;;;;;;;17.54;68.34;100755.53;5079328;28;20227;-76
2023/05/19 08:28:21;;;;;;;8.57;3.53;;;;;;;17.53;69.24;100736.34;5054492;28;20190;-79
2023/05/19 08:30:46;;;;;;;5.07;2.90;;;;;;;17.84;68.90;100735.38;5079455;28;20207;-77
2023/05/19 08:33:12;;;;;;;6.87;3.00;;;;;;;18.02;68.52;100727.84;5065066;28;20188;-77
2023/05/19 08:35:37;;;;;;;5.57;2.90;;;;;;;17.93;68.53;100721.13;5073288;28;20192;-78
2023/05/19 08:38:02;;;;;;;8.43;3.10;;;;;;;17.68;69.46;100716.69;5074663;28;20217;-77
2023/05/19 08:40:30;;;;;;;4.70;2.90;;;;;;;17.39;70.20;100723.69;5074873;28;20467;-78
2023/05/19 08:42:55;;;;;;;6.23;2.80;;;;;;;17.39;69.92;100726.31;5057279;28;20174;-76
2023/05/19 08:45:21;;;;;;;5.73;3.40;;;;;;;17.39;70.42;100720.19;5059832;28;20179;-77
2023/05/19 08:47:47;;;;;;;6.00;2.73;;;;;;;17.31;71.10;100723.06;5074794;28;20333;-77
2023/05/19 08:50:18;;;;;;;4.53;3.07;;;;;;;17.25;70.51;100731.94;5057911;28;20183;-77
2023/05/19 08:52:52;;;;;;;7.70;3.27;;;;;;;17.07;71.60;100728.13;5071123;28;20604;-77
2023/05/19 08:55:32;;;;;;;7.17;3.60;;;;;;;17.10;70.55;100719.31;5074497;28;20196;-77
2023/05/19 08:58:00;;;;;;;4.73;3.30;;;;;;;17.11;70.28;100729.72;5056873;28;20677;-77
2023/05/19 09:00:26;;;;;;;8.37;3.67;;;;;;;16.95;70.27;100720.59;5073960;28;20255;-77
2023/05/19 09:02:53;;;;;;;6.50;3.50;;;;;;;16.90;71.36;100726.81;5075344;28;20182;-77
2023/05/19 09:05:18;;;;;;;5.23;3.20;;;;;;;17.02;71.46;100719.53;5075117;28;20182;-78
2023/05/19 09:07:45;;;;;;;7.00;3.47;;;;;;;17.08;71.11;100706.31;5080476;28;20949;-78
2023/05/19 09:10:14;;;;;;;5.63;3.77;;;;;;;17.06;70.72;100703.72;5077785;28;20256;-76
2023/05/19 09:12:44;;;;;;;5.27;3.10;;;;;;;17.14;70.42;100707.88;5079055;28;20638;-77
2023/05/19 09:15:09;;;;;;;8.30;3.40;;;;;;;17.22;70.26;100708.50;5079741;28;20225;-77
2023/05/19 09:17:35;;;;;;;6.03;3.70;;;;;;;17.03;70.01;100708.19;5078329;28;20211;-76
2023/05/19 09:20:03;;;;;;;5.23;3.20;;;;;;;17.01;70.55;100705.63;5077367;28;20182;-76
2023/05/19 09:22:29;;;;;;;5.57;3.00;;;;;;;17.11;70.38;100707.97;5077422;28;20183;-77
2023/05/19 09:24:55;;;;;;;7.27;3.50;;;;;;;17.02;70.42;100701.25;5075398;28;20189;-77
2023/05/19 09:27:22;;;;;;;7.50;3.67;;;;;;;17.10;70.69;100704.47;5058696;28;20206;-76
2023/05/19 09:29:48;;;;;;;7.07;3.70;;;;;;;17.23;69.57;100699.75;5062414;28;20183;-77
2023/05/19 09:32:23;;;;;;;7.20;3.80;;;;;;;17.61;69.25;100705.56;5056019;28;20188;-78
2023/05/19 09:34:49;;;;;;;7.67;3.13;;;;;;;17.64;68.27;100696.75;5061605;28;20197;-76
2023/05/19 09:37:15;;;;;;;7.10;3.43;;;;;;;17.51;68.31;100694.53;5082414;28;20279;-77
2023/05/19 09:39:40;;;;;;;5.67;3.67;;;;;;;17.59;68.71;100709.13;5086526;28;20339;-76
2023/05/19 09:42:06;;;;;;;6.80;3.27;;;;;;;17.46;68.28;100700.81;5077196;28;20178;-78
2023/05/19 09:44:34;;;;;;;17.43;4.03;;;;;;;17.32;67.78;100696.00;5085282;28;20261;-76
2023/05/19 09:46:59;;;;;;;8.57;3.50;;;;;;;17.42;68.09;100686.94;5088148;28;20200;-76
2023/05/19 09:49:31;;;;;;;5.27;3.13;;;;;;;17.52;67.04;100690.13;5079026;28;20689;-77
2023/05/19 09:52:06;;;;;;;5.20;3.00;;;;;;;18.03;66.73;100682.44;5084329;28;20168;-77
2023/05/19 09:54:33;;;;;;;7.13;2.57;;;;;;;17.91;68.09;100678.41;5084686;28;20184;-78
2023/05/19 09:57:00;;;;;;;6.53;3.37;;;;;;;17.79;67.99;100691.03;5078638;28;20204;-77
2023/05/19 09:59:27;;;;;;;6.63;3.37;;;;;;;17.77;67.40;100679.75;5068501;28;20191;-77
2023/05/19 10:01:55;;;;;;;6.23;3.03;;;;;;;18.00;67.33;100669.44;5068153;28;20226;-77
2023/05/19 10:04:22;;;;;;;7.70;2.67;;;;;;;18.06;67.62;100692.81;5070499;28;20581;-76
2023/05/19 10:06:52;;;;;;;6.60;3.20;;;;;;;18.04;68.05;100677.13;5079779;28;20217;-77
2023/05/19 10:09:25;;;;;;;5.53;3.17;;;;;;;18.12;66.80;100677.75;5085512;28;20199;-76
2023/05/19 10:11:52;;;;;;;4.17;2.60;;;;;;;18.25;66.54;100675.53;5058403;28;20184;-77
2023/05/19 10:14:23;;;;;;;5.13;2.37;;;;;;;18.47;67.21;100676.53;5086511;28;20283;-76
2023/05/19 10:16:56;;;;;;;6.77;2.67;;;;;;;18.03;65.61;100669.34;5048398;28;20201;-77
2023/05/19 10:19:23;;;;;;;5.53;2.60;;;;;;;18.07;65.72;100661.31;5064625;28;20231;-77
2023/05/19 10:21:49;;;;;;;3.87;2.60;;;;;;;18.26;66.56;100671.16;5080816;28;20246;-77
2023/05/19 10:24:15;;;;;;;4.90;2.53;;;;;;;18.62;66.67;100669.91;5086634;28;20195;-77
2023/05/19 10:26:46;;;;;;;4.10;2.50;;;;;;;18.87;64.99;100670.69;5076212;28;20197;-77
2023/05/19 10:29:16;;;;;;;5.00;2.60;;;;;;;19.06;64.29;100661.31;5077536;28;20181;-76
2023/05/19 10:31:43;;;;;;;5.30;2.83;;;;;;;19.17;64.00;100661.75;5076823;28;20870;-76
2023/05/19 10:34:17;;;;;;;6.97;3.03;;;;;;;18.60;64.18;100688.31;5067166;28;20250;-76
2023/05/19 10:36:49;;;;;;;3.80;2.77;;;;;;;18.78;64.85;100668.44;5084030;28;20346;-76
2023/05/19 10:39:20;;;;;;;4.63;2.37;;;;;;;19.10;64.10;100655.03;5090438;28;20181;-76
2023/05/19 10:42:07;;;;;;;5.00;2.47;;;;;;;19.33;64.26;100662.00;5067474;28;20606;-77
2023/05/19 10:44:38;;;;;;;3.57;2.30;;;;;;;19.17;63.30;100677.50;5075923;28;20178;-77
2023/05/19 10:47:07;;;;;;;4.10;2.27;;;;;;;19.30;64.72;100667.34;5070720;28;20229;-75
2023/05/19 10:49:35;;;;;;;4.33;2.43;;;;;;;19.26;64.49;100665.78;5078003;28;20182;-77
2023/05/19 10:52:01;;;;;;;4.20;2.30;;;;;;;19.22;63.99;100658.94;5084996;28;20196;-77
2023/05/19 10:54:40;;;;;;;4.43;2.47;;;;;;;18.98;63.83;100669.50;5059414;28;20285;-77
2023/05/19 10:57:06;;;;;;;7.13;2.43;;;;;;;18.74;63.67;100664.19;5084493;28;20212;-78
2023/05/19 10:59:35;;;;;;;7.23;2.43;;;;;;;18.74;64.79;100653.72;5085973;28;20181;-76
2023/05/19 11:02:06;;;;;;;7.07;2.30;;;;;;;18.38;65.93;100662.00;5084579;28;20569;-77
2023/05/19 11:04:49;;;;;;;24.57;3.90;;;;;;;18.28;66.12;100659.72;5080195;28;20196;-76
2023/05/19 11:07:20;;;;;;;5.73;2.30;;;;;;;18.57;65.26;100654.34;5080143;28;20743;-76
2023/05/19 11:09:52;;;;;;;6.10;2.30;;;;;;;18.56;65.11;100681.47;5064152;28;20246;-77
2023/05/19 11:12:22;;;;;;;5.20;2.30;;;;;;;18.55;65.10;100661.41;5087032;28;20173;-77
2023/05/19 11:14:47;;;;;;;3.67;2.20;;;;;;;18.29;65.58;100671.06;5085925;28;20974;-76
2023/05/19 11:17:14;;;;;;;4.10;1.80;;;;;;;18.35;65.46;100659.50;5079224;28;20218;-76
2023/05/19 11:19:51;;;;;;;5.57;2.33;;;;;;;18.40;64.81;100657.56;5079569;28;20231;-76
2023/05/19 11:22:16;;;;;;;6.47;2.30;;;;;;;18.31;65.81;100663.13;5077435;28;20191;-76
2023/05/19 11:24:53;;;;;;;3.50;2.03;;;;;;;18.20;66.89;100659.16;5073993;28;20554;-77
2023/05/19 11:27:25;;;;;;;3.10;2.20;;;;;;;18.25;66.37;100646.72;5078826;28;20235;-77
2023/05/19 11:29:50;;;;;;;2.33;1.83;;;;;;;18.32;65.85;100660.44;5079964;28;20185;-76