Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:36;;;;;;;14.90;10.00;;;;;;;-1.00;89.38;98205.27;224956;1287;25425;-81
2024/01/07 00:07:41;;;;;;;18.10;11.90;;;;;;;-1.04;89.45;98212.58;224857;1290;22617;-82
2024/01/07 00:12:44;;;;;;;18.30;11.70;;;;;;;-1.06;89.56;98209.76;224751;1289;22666;-81
2024/01/07 00:17:47;;;;;;;19.30;12.10;;;;;;;-1.07;89.61;98211.06;225001;1290;22633;-81
2024/01/07 00:22:50;;;;;;;22.40;12.20;;;;;;;-1.09;89.27;98212.95;225126;1287;22723;-82
2024/01/07 00:27:55;;;;;;;15.70;11.00;;;;;;;-1.14;89.16;98212.35;224933;1290;22569;-81
2024/01/07 00:32:58;;;;;;;14.60;9.60;;;;;;;-1.21;88.96;98223.09;225091;1290;22572;-81
2024/01/07 00:38:01;;;;;;;15.80;9.80;;;;;;;-1.27;88.88;98222.28;225159;1284;22994;-81
2024/01/07 00:43:06;;;;;;;15.20;10.70;;;;;;;-1.33;88.85;98222.44;225211;1289;23096;-81
2024/01/07 00:48:09;;;;;;;14.80;10.00;;;;;;;-1.38;89.15;98224.01;225516;1290;22615;-81
2024/01/07 00:53:13;;;;;;;14.20;9.20;;;;;;;-1.44;88.42;98233.97;224494;1290;22563;-81
2024/01/07 00:58:16;;;;;;;14.70;9.80;;;;;;;-1.49;88.39;98243.27;224643;1289;22543;-81
2024/01/07 01:03:19;;;;;;;9.80;6.40;;;;;;;-1.50;88.80;98245.45;224321;1290;22576;-81
2024/01/07 01:08:21;;;;;;;10.90;7.70;;;;;;;-1.54;88.65;98244.15;224260;1285;22522;-81
2024/01/07 01:13:24;;;;;;;13.30;8.90;;;;;;;-1.59;88.79;98249.96;224318;1290;22583;-81
2024/01/07 01:18:26;;;;;;;11.70;7.10;;;;;;;-1.63;88.58;98251.36;224296;1289;22569;-80
2024/01/07 01:23:28;;;;;;;11.80;6.10;;;;;;;-1.68;88.57;98251.40;224295;1284;22547;-80
2024/01/07 01:28:30;;;;;;;13.00;7.90;;;;;;;-1.74;88.88;98253.95;224395;1280;25316;-80
2024/01/07 01:33:33;;;;;;;10.70;6.40;;;;;;;-1.79;88.76;98259.52;224372;1290;22599;-80
2024/01/07 01:38:36;;;;;;;12.70;8.50;;;;;;;-1.82;88.99;98260.55;224308;1287;22610;-80
2024/01/07 01:43:39;;;;;;;12.20;7.90;;;;;;;-1.80;89.04;98260.41;224191;1288;22602;-80
2024/01/07 01:48:42;;;;;;;11.60;7.00;;;;;;;-1.80;89.00;98263.69;224233;1289;22561;-80
2024/01/07 01:53:45;;;;;;;11.40;7.10;;;;;;;-1.83;88.58;98267.88;224278;1290;22574;-80
2024/01/07 01:58:47;;;;;;;9.90;6.70;;;;;;;-1.87;88.32;98274.27;224328;1290;22608;-79
2024/01/07 02:03:52;;;;;;;8.90;5.80;;;;;;;-1.94;88.38;98277.42;224247;1290;22553;-80
2024/01/07 02:08:55;;;;;;;12.50;7.40;;;;;;;-1.97;88.31;98277.67;224260;1290;22584;-79
2024/01/07 02:13:57;;;;;;;9.50;6.60;;;;;;;-1.97;88.68;98277.84;224232;1290;22545;-79
2024/01/07 02:18:59;;;;;;;9.40;6.10;;;;;;;-1.99;88.35;98282.00;224239;1290;22555;-79
2024/01/07 02:24:04;;;;;;;10.00;6.80;;;;;;;-2.01;87.87;98278.90;224129;1290;22560;-79
2024/01/07 02:29:06;;;;;;;11.20;6.90;;;;;;;-2.02;88.04;98282.59;224276;1289;26241;-80
2024/01/07 02:34:10;;;;;;;13.00;7.40;;;;;;;-2.04;88.21;98283.39;224174;1290;22578;-79
2024/01/07 02:39:13;;;;;;;11.10;6.70;;;;;;;-2.03;88.39;98286.95;225018;1290;22582;-79
2024/01/07 02:44:15;;;;;;;9.60;6.10;;;;;;;-2.03;88.35;98286.67;224251;1267;22621;-79
2024/01/07 02:49:17;;;;;;;10.40;5.90;;;;;;;-2.05;88.44;98289.91;224338;1289;22605;-79
2024/01/07 02:54:19;;;;;;;10.80;6.50;;;;;;;-2.10;88.12;98286.48;224224;1288;22586;-79
2024/01/07 02:59:21;;;;;;;10.50;6.70;;;;;;;-2.14;87.75;98288.67;224193;1290;22713;-79
2024/01/07 03:04:24;;;;;;;10.10;5.90;;;;;;;-2.16;87.98;98289.21;224361;1285;22576;-78
2024/01/07 03:09:26;;;;;;;8.80;5.60;;;;;;;-2.19;87.94;98290.15;224312;1287;22601;-78
2024/01/07 03:14:29;;;;;;;9.50;5.40;;;;;;;-2.22;88.15;98289.51;224328;1289;22551;-78
2024/01/07 03:19:31;;;;;;;8.30;5.10;;;;;;;-2.26;87.85;98291.88;224322;1287;24299;-79
2024/01/07 03:24:34;;;;;;;5.20;3.20;;;;;;;-2.30;87.27;98293.20;224217;1290;22578;-80
2024/01/07 03:29:36;;;;;;;8.10;5.20;;;;;;;-2.36;87.32;98297.70;224252;1289;22618;-79
2024/01/07 03:34:40;;;;;;;6.10;4.40;;;;;;;-2.44;87.38;98302.84;224277;1290;22610;-80
2024/01/07 03:39:44;;;;;;;7.20;3.80;;;;;;;-2.49;87.15;98306.45;224278;1290;22581;-80
2024/01/07 03:44:46;;;;;;;6.80;3.80;;;;;;;-2.52;87.67;98306.34;224368;1290;22612;-80
2024/01/07 03:49:49;;;;;;;8.40;4.70;;;;;;;-2.56;87.04;98305.27;224149;1290;22563;-80
2024/01/07 03:54:51;;;;;;;8.40;4.80;;;;;;;-2.63;87.18;98308.20;224333;1290;22581;-80
2024/01/07 03:59:54;;;;;;;8.10;4.30;;;;;;;-2.66;86.77;98311.52;224319;1290;27415;-81
2024/01/07 04:04:56;;;;;;;7.00;4.40;;;;;;;-2.69;86.80;98320.08;224309;1288;22725;-80
2024/01/07 04:09:59;;;;;;;7.10;4.40;;;;;;;-2.73;86.77;98325.70;224274;1288;22734;-80
2024/01/07 04:15:02;;;;;;;6.70;3.80;;;;;;;-2.77;87.01;98320.31;224294;1290;22723;-81
2024/01/07 04:20:06;;;;;;;5.70;3.80;;;;;;;-2.77;87.11;98318.92;224262;1290;22592;-81
2024/01/07 04:25:08;;;;;;;6.70;4.00;;;;;;;-2.80;86.69;98325.73;224101;1290;22653;-82
2024/01/07 04:30:11;;;;;;;5.80;3.30;;;;;;;-2.83;86.85;98331.13;224186;1290;22620;-81
2024/01/07 04:35:13;;;;;;;3.80;2.70;;;;;;;-2.87;86.43;98340.07;224247;1289;25385;-83
2024/01/07 04:40:16;;;;;;;3.90;2.50;;;;;;;-2.92;86.67;98344.91;224248;1287;22761;-81
2024/01/07 04:45:18;;;;;;;6.40;3.80;;;;;;;-2.95;86.77;98347.65;224246;1283;25358;-81
2024/01/07 04:50:21;;;;;;;7.40;3.10;;;;;;;-2.98;86.51;98359.43;224247;1285;22574;-81
2024/01/07 04:55:23;;;;;;;5.20;4.10;;;;;;;-3.03;86.38;98363.27;224360;1290;22680;-82
2024/01/07 05:00:26;;;;;;;4.90;3.60;;;;;;;-3.06;86.28;98365.05;224177;1290;22746;-82
2024/01/07 05:05:28;;;;;;;6.40;2.90;;;;;;;-3.08;86.19;98370.84;224267;1289;22835;-82
2024/01/07 05:10:30;;;;;;;8.30;3.90;;;;;;;-3.07;86.43;98372.55;224324;1286;22613;-81
2024/01/07 05:15:33;;;;;;;5.60;3.40;;;;;;;-3.08;86.28;98372.94;224285;1289;22678;-82
2024/01/07 05:20:36;;;;;;;6.10;3.20;;;;;;;-3.11;86.11;98376.27;224315;1290;22606;-82
2024/01/07 05:25:38;;;;;;;5.10;3.60;;;;;;;-3.13;86.22;98376.46;224238;1290;22619;-82
2024/01/07 05:30:43;;;;;;;5.40;3.10;;;;;;;-3.15;85.99;98387.47;224281;1289;22698;-82
2024/01/07 05:35:46;;;;;;;7.00;4.70;;;;;;;-3.17;86.25;98392.23;224289;1280;22640;-80
2024/01/07 05:40:48;;;;;;;9.10;4.10;;;;;;;-3.18;86.11;98392.80;224280;1289;22626;-81
2024/01/07 05:45:50;;;;;;;7.40;3.80;;;;;;;-3.19;86.25;98399.26;224276;1277;22697;-82
2024/01/07 05:50:53;;;;;;;6.20;3.90;;;;;;;-3.24;85.85;98396.16;224195;1290;23981;-81
2024/01/07 05:55:55;;;;;;;6.20;3.40;;;;;;;-3.31;85.90;98404.92;224339;1290;24247;-82
2024/01/07 06:00:57;;;;;;;5.30;2.70;;;;;;;-3.36;86.04;98412.02;224319;1290;24719;-82
2024/01/07 06:05:59;;;;;;;6.80;3.50;;;;;;;-3.39;86.15;98419.63;224271;1287;22576;-82
2024/01/07 06:11:03;;;;;;;8.70;4.60;;;;;;;-3.43;86.09;98422.02;224577;1290;22615;-82
2024/01/07 06:16:06;;;;;;;7.10;4.50;;;;;;;-3.46;85.99;98425.98;224251;1289;22607;-81
2024/01/07 06:21:08;;;;;;;8.70;4.20;;;;;;;-3.52;85.97;98427.77;224290;1288;22634;-82
2024/01/07 06:26:10;;;;;;;4.80;3.30;;;;;;;-3.60;85.95;98434.88;224220;1288;24279;-83
2024/01/07 06:31:13;;;;;;;7.30;3.50;;;;;;;-3.63;85.58;98438.42;224252;1286;22767;-82
2024/01/07 06:36:16;;;;;;;6.40;3.70;;;;;;;-3.65;85.76;98446.95;224418;1286;26929;-82
2024/01/07 06:41:19;;;;;;;6.00;4.20;;;;;;;-3.66;86.10;98449.11;224371;1290;22593;-82
2024/01/07 06:46:21;;;;;;;10.40;6.00;;;;;;;-3.66;86.30;98460.59;224410;1290;22688;-83
2024/01/07 06:51:24;;;;;;;6.80;4.80;;;;;;;-3.67;85.92;98459.80;224407;1290;22618;-83
2024/01/07 06:56:26;;;;;;;6.20;3.90;;;;;;;-3.68;86.16;98463.16;224295;1289;22676;-83
2024/01/07 07:01:28;;;;;;;9.90;5.90;;;;;;;-3.69;86.19;98468.92;224305;1287;22595;-82
2024/01/07 07:06:31;;;;;;;10.30;6.10;;;;;;;-3.71;86.48;98472.18;224331;1290;22662;-82
2024/01/07 07:11:33;;;;;;;9.50;5.60;;;;;;;-3.69;86.44;98471.67;224257;1289;25739;-82
2024/01/07 07:16:36;;;;;;;10.90;6.00;;;;;;;-3.67;86.43;98471.05;224311;1284;24521;-85
2024/01/07 07:21:39;;;;;;;9.70;6.30;;;;;;;-3.68;86.29;98471.98;224203;1290;22770;-83
2024/01/07 07:26:42;;;;;;;11.10;6.40;;;;;;;-3.70;86.18;98482.45;224220;1289;22671;-83
2024/01/07 07:31:44;;;;;;;11.00;6.40;;;;;;;-3.72;86.12;98482.08;224294;1289;24240;-83
2024/01/07 07:36:47;;;;;;;9.90;5.90;;;;;;;-3.72;85.78;98488.42;224369;1287;22591;-85
2024/01/07 07:41:49;;;;;;;12.30;6.30;;;;;;;-3.70;85.88;98494.96;224155;1290;25662;-84
2024/01/07 07:46:51;;;;;;;10.80;5.80;;;;;;;-3.65;86.15;98502.90;224213;1290;22591;-84
2024/01/07 07:51:53;;;;;;;9.50;5.10;;;;;;;-3.63;85.97;98504.63;224212;1286;22641;-84
2024/01/07 07:56:59;;;;;;;9.00;5.60;;;;;;;-3.56;85.46;98507.46;224267;1287;25562;-83
2024/01/07 08:02:10;;;;;;;9.50;6.10;;;;;;;-3.50;85.51;98507.36;224330;1290;26063;-85
2024/01/07 08:07:13;;;;;;;8.60;5.30;;;;;;;-3.43;85.52;98514.63;224246;1289;22629;-84
2024/01/07 08:12:16;;;;;;;10.30;5.90;;;;;;;-3.35;85.34;98521.66;224270;1289;24224;-84
2024/01/07 08:17:21;;;;;;;11.70;6.20;;;;;;;-3.30;85.50;98526.95;224404;1287;22728;-85
2024/01/07 08:22:24;;;;;;;10.50;6.60;;;;;;;-3.24;85.10;98533.74;224316;1287;22615;-83
2024/01/07 08:27:27;;;;;;;8.60;5.90;;;;;;;-3.21;84.79;98533.50;224391;1283;22613;-85
2024/01/07 08:32:30;;;;;;;10.40;6.10;;;;;;;-3.13;85.31;98534.04;224351;1290;22767;-83
2024/01/07 08:37:33;;;;;;;9.00;5.60;;;;;;;-3.09;84.63;98547.65;224317;1289;22721;-84
2024/01/07 08:42:36;;;;;;;13.70;5.90;;;;;;;-3.08;84.53;98554.00;224364;1287;22668;-83
2024/01/07 08:47:39;;;;;;;10.70;5.60;;;;;;;-3.07;84.19;98557.04;224388;1290;23038;-84
2024/01/07 08:52:47;;;;;;;11.80;5.80;;;;;;;-3.09;84.33;98561.81;224305;1289;22631;-82
2024/01/07 08:57:49;;;;;;;8.60;5.20;;;;;;;-3.05;84.16;98567.77;224238;1289;22660;-84
2024/01/07 09:02:55;;;;;;;9.40;5.10;;;;;;;-3.02;83.91;98568.05;224298;1290;22675;-84
2024/01/07 09:07:57;;;;;;;7.70;4.30;;;;;;;-3.00;83.63;98573.40;224199;1289;22609;-83
2024/01/07 09:13:03;;;;;;;10.20;5.80;;;;;;;-3.01;83.24;98574.33;224093;1290;24034;-83
2024/01/07 09:18:05;;;;;;;11.70;6.30;;;;;;;-3.01;83.37;98576.41;224298;1289;22829;-83
2024/01/07 09:23:08;;;;;;;15.30;7.80;;;;;;;-2.95;83.26;98573.02;224317;1287;22604;-84
2024/01/07 09:28:12;;;;;;;14.40;7.30;;;;;;;-2.82;83.42;98575.91;224326;1283;22583;-85
2024/01/07 09:33:15;;;;;;;13.50;7.80;;;;;;;-2.72;83.56;98576.40;224217;1288;22970;-81
2024/01/07 09:38:18;;;;;;;12.90;6.70;;;;;;;-2.62;83.39;98580.34;224184;1288;22567;-82
2024/01/07 09:43:20;;;;;;;14.70;7.80;;;;;;;-2.57;82.86;98578.38;224223;1289;22576;-81
2024/01/07 09:48:22;;;;;;;12.80;7.90;;;;;;;-2.48;83.14;98575.89;224159;1286;22561;-81
2024/01/07 09:53:32;;;;;;;11.10;7.00;;;;;;;-2.35;83.34;98579.07;224313;1289;22613;-80
2024/01/07 09:58:34;;;;;;;9.40;7.10;;;;;;;-2.22;82.99;98577.52;224325;1286;22591;-81
2024/01/07 10:03:37;;;;;;;12.90;7.30;;;;;;;-2.15;82.51;98575.46;224302;1289;22572;-80
2024/01/07 10:08:40;;;;;;;12.20;8.50;;;;;;;-2.09;82.26;98573.53;224232;1289;22570;-80
2024/01/07 10:13:47;;;;;;;10.50;7.10;;;;;;;-2.05;82.20;98563.91;224362;1287;22563;-80
2024/01/07 10:18:50;;;;;;;12.50;7.40;;;;;;;-2.07;81.98;98563.30;224319;1289;22609;-79
2024/01/07 10:24:12;;;;;;;13.00;7.70;;;;;;;-2.06;82.01;98559.27;224333;1284;22627;-79
2024/01/07 10:29:15;;;;;;;12.10;7.30;;;;;;;-1.98;81.94;98562.14;224321;1287;22678;-78
2024/01/07 10:34:20;;;;;;;11.90;7.30;;;;;;;-1.90;81.75;98570.47;224302;1287;22563;-80
2024/01/07 10:39:23;;;;;;;11.80;7.00;;;;;;;-1.79;80.84;98564.33;224325;1283;23098;-79
2024/01/07 10:44:27;;;;;;;10.90;6.90;;;;;;;-1.65;81.01;98563.62;224336;1287;22569;-77
2024/01/07 10:49:31;;;;;;;12.40;7.20;;;;;;;-1.43;81.00;98565.91;224326;1290;22570;-77
2024/01/07 10:54:35;;;;;;;9.60;6.30;;;;;;;-1.34;80.33;98564.80;224253;1286;22896;-78
2024/01/07 10:59:38;;;;;;;9.90;6.70;;;;;;;-1.42;79.32;98566.13;224279;1287;22566;-78
2024/01/07 11:05:04;;;;;;;11.50;6.40;;;;;;;-1.54;78.92;98572.09;224359;1287;22608;-78
2024/01/07 11:10:31;;;;;;;13.90;7.70;;;;;;;-1.67;78.92;98571.00;224328;1289;22564;-79
2024/01/07 11:15:49;;;;;;;11.60;7.70;;;;;;;-1.69;79.13;98570.30;224428;1287;25507;-79
2024/01/07 11:20:53;;;;;;;13.20;7.70;;;;;;;-1.60;79.68;98568.05;224289;1289;22577;-80
2024/01/07 11:26:01;;;;;;;14.80;8.30;;;;;;;-1.52;79.63;98571.43;223820;1289;539028;-80
2024/01/07 11:31:03;;;;;;;12.70;8.10;;;;;;;-1.42;79.33;98572.37;224072;1290;24280;-80
2024/01/07 11:36:07;;;;;;;13.10;8.40;;;;;;;-1.40;78.80;98563.59;224260;1289;22550;-80
2024/01/07 11:41:11;;;;;;;12.70;8.40;;;;;;;-1.45;78.51;98567.38;224298;1284;22550;-80
2024/01/07 11:46:14;;;;;;;11.40;7.30;;;;;;;-1.53;78.49;98569.42;224276;1288;25440;-79
2024/01/07 11:51:17;;;;;;;12.10;8.50;;;;;;;-1.66;78.10;98580.95;224273;1288;22670;-80
2024/01/07 11:56:19;;;;;;;13.10;7.70;;;;;;;-1.80;78.35;98577.33;224150;1290;22556;-81
2024/01/07 12:01:22;;;;;;;14.70;8.50;;;;;;;-1.87;78.56;98569.58;224174;1290;22624;-81
2024/01/07 12:06:24;;;;;;;13.70;9.10;;;;;;;-1.91;78.51;98569.39;224315;1284;26130;-80
2024/01/07 12:11:27;;;;;;;15.30;9.30;;;;;;;-2.00;78.36;98566.73;224336;1287;22624;-79
2024/01/07 12:16:30;;;;;;;14.70;8.80;;;;;;;-2.02;78.76;98580.57;224250;1290;22608;-79
2024/01/07 12:21:32;;;;;;;14.20;8.90;;;;;;;-2.07;78.30;98581.84;224299;1283;22562;-81
2024/01/07 12:26:34;;;;;;;13.90;8.80;;;;;;;-2.07;78.92;98582.00;224310;1290;22569;-80
2024/01/07 12:31:39;;;;;;;13.80;9.10;;;;;;;-2.07;78.64;98588.16;224226;1274;22576;-80
2024/01/07 12:36:41;;;;;;;13.30;9.20;;;;;;;-2.08;79.22;98582.25;224346;1289;22713;-80
2024/01/07 12:41:44;;;;;;;16.40;10.20;;;;;;;-2.17;79.12;98585.95;224240;1289;22637;-81
2024/01/07 12:46:48;;;;;;;16.00;10.40;;;;;;;-2.31;78.67;98588.60;224208;1289;22617;-79
2024/01/07 12:51:50;;;;;;;15.00;9.50;;;;;;;-2.46;78.54;98597.80;224259;1287;22567;-78
2024/01/07 12:56:52;;;;;;;17.70;10.80;;;;;;;-2.66;78.42;98598.14;224240;1287;24315;-79
2024/01/07 13:01:55;;;;;;;17.70;11.00;;;;;;;-2.79;78.84;98606.54;224268;1289;24248;-80
2024/01/07 13:06:58;;;;;;;18.70;11.00;;;;;;;-2.89;78.68;98620.02;224308;1287;22591;-79
2024/01/07 13:12:02;;;;;;;15.20;11.10;;;;;;;-3.00;78.91;98625.42;224265;1289;22611;-79
2024/01/07 13:17:04;;;;;;;18.00;12.20;;;;;;;-3.08;78.85;98626.15;224279;1283;22611;-79
2024/01/07 13:22:07;;;;;;;17.20;11.10;;;;;;;-3.11;79.04;98632.20;224240;1268;23005;-81
2024/01/07 13:27:09;;;;;;;17.30;11.40;;;;;;;-3.18;79.09;98649.91;224261;1289;26263;-81
2024/01/07 13:32:17;;;;;;;19.80;13.30;;;;;;;-3.27;78.80;98645.89;224330;1287;25670;-81
2024/01/07 13:37:20;;;;;;;16.90;12.10;;;;;;;-3.30;79.19;98650.27;224623;1284;22770;-80
2024/01/07 13:42:22;;;;;;;17.40;11.80;;;;;;;-3.32;79.37;98653.80;224375;1283;22687;-82
2024/01/07 13:47:24;;;;;;;18.50;12.50;;;;;;;-3.37;78.74;98657.23;224344;1286;22633;-82
2024/01/07 13:52:29;;;;;;;18.10;11.50;;;;;;;-3.43;78.70;98664.73;224242;1289;22590;-83
2024/01/07 13:57:32;;;;;;;17.30;11.90;;;;;;;-3.52;78.46;98663.46;224070;1290;22711;-83
2024/01/07 14:02:40;;;;;;;16.20;11.40;;;;;;;-3.60;78.58;98672.73;224222;1290;22667;-83
2024/01/07 14:07:43;;;;;;;17.60;10.80;;;;;;;-3.70;78.20;98672.40;224249;1287;22759;-82
2024/01/07 14:12:47;;;;;;;19.70;12.30;;;;;;;-3.84;78.74;98684.17;224258;1290;23750;-83
2024/01/07 14:17:49;;;;;;;16.80;11.20;;;;;;;-3.95;78.62;98687.92;224238;1290;22584;-84
2024/01/07 14:22:52;;;;;;;18.20;11.70;;;;;;;-4.01;78.78;98698.13;224240;1290;22776;-82
2024/01/07 14:27:54;;;;;;;17.80;11.50;;;;;;;-4.11;78.76;98705.33;224236;1267;22675;-83
2024/01/07 14:32:57;;;;;;;18.70;12.20;;;;;;;-4.21;79.19;98711.02;224312;1287;23244;-84
2024/01/07 14:38:00;;;;;;;18.80;11.60;;;;;;;-4.32;78.87;98710.80;224307;1289;23109;-84
2024/01/07 14:43:05;;;;;;;19.80;13.10;;;;;;;-4.41;79.00;98714.68;224337;1267;23035;-83
2024/01/07 14:48:08;;;;;;;12.60;8.50;;;;;;;-4.49;79.45;98720.86;224329;1287;22575;-81
2024/01/07 14:53:11;;;;;;;20.70;12.10;;;;;;;-4.57;79.38;98725.14;224357;1287;22639;-82
2024/01/07 14:58:13;;;;;;;19.40;13.20;;;;;;;-4.64;79.61;98730.69;224307;1288;22595;-82
2024/01/07 15:03:17;;;;;;;17.40;11.80;;;;;;;-4.69;79.35;98734.25;224325;1287;22613;-83
2024/01/07 15:08:19;;;;;;;15.50;8.70;;;;;;;-4.75;79.84;98730.19;224327;1289;22636;-82
2024/01/07 15:13:22;;;;;;;21.50;12.80;;;;;;;-4.81;79.78;98733.80;224286;1289;22656;-82
2024/01/07 15:18:26;;;;;;;20.80;12.20;;;;;;;-4.85;79.40;98745.88;224400;1267;22622;-83
2024/01/07 15:23:29;;;;;;;20.10;12.10;;;;;;;-4.88;79.86;98752.28;224216;1287;24882;-81
2024/01/07 15:28:32;;;;;;;21.00;13.00;;;;;;;-4.92;80.08;98760.41;224318;1286;22729;-83
2024/01/07 15:33:35;;;;;;;21.40;13.90;;;;;;;-4.94;79.98;98763.83;224172;1289;22663;-84
2024/01/07 15:38:37;;;;;;;18.80;12.30;;;;;;;-4.98;80.30;98766.77;224273;1267;22981;-83
2024/01/07 15:43:39;;;;;;;18.50;10.70;;;;;;;-5.01;80.49;98773.32;224172;1289;22586;-83
2024/01/07 15:48:42;;;;;;;23.00;13.50;;;;;;;-5.06;80.20;98780.53;224370;1287;22695;-82
2024/01/07 15:53:46;;;;;;;21.00;13.00;;;;;;;-5.09;80.83;98784.27;224301;1289;23188;-82
2024/01/07 15:58:49;;;;;;;23.00;14.90;;;;;;;-5.11;80.70;98787.83;224411;1289;25529;-81
2024/01/07 16:03:52;;;;;;;23.00;14.40;;;;;;;-5.14;81.04;98793.33;224351;1290;22608;-81
2024/01/07 16:08:54;;;;;;;23.80;14.20;;;;;;;-5.17;81.10;98796.41;224192;1290;24266;-82
2024/01/07 16:13:58;;;;;;;26.50;15.50;;;;;;;-5.21;81.03;98799.42;224302;1287;22634;-81
2024/01/07 16:19:00;;;;;;;23.70;13.90;;;;;;;-5.25;81.25;98805.34;224271;1289;22636;-81
2024/01/07 16:24:03;;;;;;;26.30;15.10;;;;;;;-5.29;81.21;98809.13;224223;1290;22696;-80
2024/01/07 16:29:05;;;;;;;29.70;16.80;;;;;;;-5.31;81.30;98815.95;224289;1290;23909;-80
2024/01/07 16:34:07;;;;;;;28.10;16.60;;;;;;;-5.31;81.51;98823.15;224247;1267;22892;-80
2024/01/07 16:39:11;;;;;;;27.30;16.20;;;;;;;-5.34;81.71;98827.61;224356;1284;23130;-81
2024/01/07 16:44:13;;;;;;;29.40;16.70;;;;;;;-5.38;81.69;98831.29;224348;1268;23685;-80
2024/01/07 16:49:16;;;;;;;30.60;16.10;;;;;;;-5.44;81.87;98834.02;224237;1290;23773;-81
2024/01/07 16:54:21;;;;;;;26.70;15.70;;;;;;;-5.49;82.13;98838.23;225243;1267;22850;-81
2024/01/07 16:59:24;;;;;;;29.30;15.70;;;;;;;-5.50;82.20;98841.25;224347;1287;22583;-80
2024/01/07 17:04:27;;;;;;;25.70;14.30;;;;;;;-5.53;82.10;98849.30;225526;1290;24262;-79
2024/01/07 17:09:30;;;;;;;29.00;15.90;;;;;;;-5.53;82.28;98857.90;224288;1287;22722;-81
2024/01/07 17:14:34;;;;;;;25.60;16.10;;;;;;;-5.53;82.08;98858.41;224378;1287;22678;-81
2024/01/07 17:19:37;;;;;;;27.90;15.80;;;;;;;-5.54;82.33;98856.23;224361;1290;22655;-81
2024/01/07 17:24:44;;;;;;;23.60;11.70;;;;;;;-5.56;82.48;98860.98;224277;1289;22606;-80
2024/01/07 17:29:47;;;;;;;28.90;16.50;;;;;;;-5.58;82.40;98862.26;224261;1290;22884;-81
2024/01/07 17:34:49;;;;;;;31.00;17.20;;;;;;;-5.60;82.46;98869.41;224297;1287;22751;-80
2024/01/07 17:39:51;;;;;;;31.70;18.00;;;;;;;-5.62;82.41;98873.65;224325;1268;22927;-80
2024/01/07 17:44:53;;;;;;;27.90;16.40;;;;;;;-5.64;82.30;98885.11;224255;1290;22688;-80
2024/01/07 17:49:56;;;;;;;28.10;16.70;;;;;;;-5.64;82.63;98897.77;224257;1286;22646;-79
2024/01/07 17:54:59;;;;;;;27.70;17.30;;;;;;;-5.64;82.48;98896.92;224601;1287;22605;-80
2024/01/07 18:00:05;;;;;;;24.50;12.60;;;;;;;-5.65;82.61;98902.83;224299;1290;25701;-79
2024/01/07 18:05:09;;;;;;;28.00;17.70;;;;;;;-5.65;82.67;98907.27;224292;1289;24233;-80
2024/01/07 18:10:11;;;;;;;30.40;16.80;;;;;;;-5.68;82.47;98918.59;224256;1288;22618;-79
2024/01/07 18:15:14;;;;;;;29.10;16.60;;;;;;;-5.70;82.70;98923.45;224250;1282;22607;-81
2024/01/07 18:20:17;;;;;;;30.80;17.20;;;;;;;-5.70;82.37;98925.89;224336;1283;25704;-80
2024/01/07 18:25:19;;;;;;;35.90;18.40;;;;;;;-5.69;82.64;98928.73;224397;1287;22609;-79
2024/01/07 18:30:21;;;;;;;33.10;18.50;;;;;;;-5.68;82.74;98939.52;224283;1280;22669;-80
2024/01/07 18:35:24;;;;;;;26.90;16.20;;;;;;;-5.68;82.16;98943.96;224947;1289;22721;-80
2024/01/07 18:40:28;;;;;;;29.00;16.10;;;;;;;-5.70;82.43;98949.36;224334;1284;22684;-80
2024/01/07 18:45:30;;;;;;;28.60;17.40;;;;;;;-5.71;82.15;98954.55;224262;1288;22593;-80
2024/01/07 18:50:33;;;;;;;24.10;15.00;;;;;;;-5.73;82.11;98956.73;224348;1286;22636;-80
2024/01/07 18:55:39;;;;;;;23.40;14.00;;;;;;;-5.74;81.99;98969.13;224341;1287;22797;-79
2024/01/07 19:00:42;;;;;;;26.00;14.70;;;;;;;-5.77;81.70;98968.65;224292;1290;22669;-80
2024/01/07 19:05:44;;;;;;;22.70;13.70;;;;;;;-5.80;81.79;98975.13;224283;1289;22614;-80
2024/01/07 19:10:47;;;;;;;27.70;16.60;;;;;;;-5.83;81.70;98978.92;224288;1288;22601;-79
2024/01/07 19:15:49;;;;;;;26.30;15.10;;;;;;;-5.86;81.68;98978.90;224226;1289;22648;-79
2024/01/07 19:20:53;;;;;;;26.70;15.90;;;;;;;-5.87;81.67;98983.77;224205;1290;23083;-78
2024/01/07 19:25:56;;;;;;;28.50;16.80;;;;;;;-5.88;81.59;98987.42;224220;1290;22673;-79
2024/01/07 19:30:58;;;;;;;27.60;15.90;;;;;;;-5.89;81.51;98993.84;224274;1290;23248;-80
2024/01/07 19:36:03;;;;;;;24.00;15.10;;;;;;;-5.92;81.71;99003.23;224163;1290;22674;-79
2024/01/07 19:41:05;;;;;;;27.30;16.50;;;;;;;-5.96;81.53;99009.96;224528;1288;22654;-80
2024/01/07 19:46:07;;;;;;;23.10;15.20;;;;;;;-5.99;81.36;99011.00;224289;1290;22726;-80
2024/01/07 19:51:10;;;;;;;25.50;14.90;;;;;;;-6.00;81.46;99015.16;224302;1290;22899;-80
2024/01/07 19:56:12;;;;;;;25.60;15.20;;;;;;;-6.01;81.61;99024.31;224271;1290;24881;-80
2024/01/07 20:01:15;;;;;;;23.90;14.90;;;;;;;-6.03;81.56;99030.75;224303;1290;25462;-79
2024/01/07 20:06:18;;;;;;;26.10;15.80;;;;;;;-6.06;81.60;99034.80;224371;1290;22689;-80
2024/01/07 20:11:23;;;;;;;26.00;15.40;;;;;;;-6.09;81.54;99036.52;224340;1286;23190;-79
2024/01/07 20:16:26;;;;;;;27.20;17.40;;;;;;;-6.11;81.60;99036.48;224396;1289;22630;-79
2024/01/07 20:21:29;;;;;;;26.60;15.70;;;;;;;-6.15;81.57;99039.05;224184;1290;22667;-79
2024/01/07 20:26:31;;;;;;;24.50;15.00;;;;;;;-6.19;81.16;99052.14;224280;1289;24937;-79
2024/01/07 20:31:36;;;;;;;27.60;15.90;;;;;;;-6.25;81.25;99054.66;224664;1290;22644;-79
2024/01/07 20:36:38;;;;;;;26.60;16.00;;;;;;;-6.29;81.25;99061.69;224629;1290;22685;-79
2024/01/07 20:41:43;;;;;;;27.00;15.30;;;;;;;-6.32;81.14;99062.02;224303;1268;23046;-79
2024/01/07 20:46:45;;;;;;;25.80;15.30;;;;;;;-6.35;81.05;99059.61;224311;1290;23649;-80
2024/01/07 20:51:48;;;;;;;27.80;16.80;;;;;;;-6.37;81.12;99067.58;224335;1290;22671;-79
2024/01/07 20:56:50;;;;;;;26.90;16.50;;;;;;;-6.39;81.26;99066.68;224301;1289;22722;-79
2024/01/07 21:01:53;;;;;;;29.80;16.90;;;;;;;-6.42;81.05;99080.00;224288;1277;23279;-78
2024/01/07 21:06:56;;;;;;;23.90;11.40;;;;;;;-6.43;81.44;99076.64;224488;1290;24260;-79
2024/01/07 21:11:58;;;;;;;32.50;17.40;;;;;;;-6.43;81.46;99074.20;224299;1290;22589;-79
2024/01/07 21:17:09;;;;;;;22.00;12.00;;;;;;;-6.43;81.42;99069.79;224313;1282;22624;-79
2024/01/07 21:22:17;;;;;;;30.20;16.80;;;;;;;-6.43;81.41;99070.77;224393;1289;22566;-78
2024/01/07 21:27:20;;;;;;;31.40;17.60;;;;;;;-6.41;81.35;99074.11;224404;1286;22654;-79
2024/01/07 21:32:25;;;;;;;26.10;13.70;;;;;;;-6.42;81.34;99079.83;224326;1287;22759;-80
2024/01/07 21:37:28;;;;;;;26.40;15.80;;;;;;;-6.45;81.09;99088.36;224506;1287;22645;-79
2024/01/07 21:42:31;;;;;;;24.40;14.00;;;;;;;-6.50;81.05;99087.38;224344;1287;22625;-79
2024/01/07 21:47:33;;;;;;;30.90;17.20;;;;;;;-6.53;81.05;99090.64;224290;1287;24293;-80
2024/01/07 21:52:35;;;;;;;31.30;18.10;;;;;;;-6.56;80.87;99093.52;224235;1290;22645;-80
2024/01/07 21:57:37;;;;;;;32.50;18.00;;;;;;;-6.58;80.96;99104.23;224353;1286;23233;-80
2024/01/07 22:02:40;;;;;;;30.10;17.90;;;;;;;-6.59;81.19;99107.88;224299;1289;22711;-79
2024/01/07 22:07:47;;;;;;;32.00;17.40;;;;;;;-6.60;81.33;99111.85;224271;1290;22812;-79
2024/01/07 22:12:49;;;;;;;29.90;17.30;;;;;;;-6.62;81.12;99105.81;224347;1287;22606;-80
2024/01/07 22:17:51;;;;;;;28.40;15.80;;;;;;;-6.62;81.32;99110.92;224248;1285;22757;-79
2024/01/07 22:22:54;;;;;;;30.50;16.50;;;;;;;-6.62;81.08;99117.80;224252;1289;25525;-79
2024/01/07 22:27:56;;;;;;;33.80;18.70;;;;;;;-6.65;81.22;99125.11;224244;1272;22964;-79
2024/01/07 22:32:58;;;;;;;28.30;16.70;;;;;;;-6.67;81.21;99131.41;224307;1290;22717;-79
2024/01/07 22:38:00;;;;;;;26.40;15.40;;;;;;;-6.71;81.06;99135.38;224294;1290;23272;-78
2024/01/07 22:43:08;;;;;;;28.90;16.00;;;;;;;-6.75;81.14;99145.30;224290;1290;22633;-78
2024/01/07 22:48:10;;;;;;;28.20;16.40;;;;;;;-6.79;80.94;99153.48;224296;1290;22919;-78
2024/01/07 22:53:13;;;;;;;29.70;17.70;;;;;;;-6.80;81.21;99158.02;224287;1289;23875;-79
2024/01/07 22:58:15;;;;;;;29.70;17.40;;;;;;;-6.82;81.38;99157.91;224272;1277;24318;-79
2024/01/07 23:03:17;;;;;;;30.70;16.90;;;;;;;-6.83;81.33;99164.30;224333;1290;22726;-79
2024/01/07 23:08:19;;;;;;;30.30;16.60;;;;;;;-6.83;81.39;99163.66;224358;1267;22971;-79