Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:05;;;;;;;8.85;7.18;;;18.70;98.50;;;;;;4991411;28;20421;-86
2022/06/26 00:03:31;;;;;;;10.65;7.53;;;18.70;98.60;;;;;;4993076;28;20079;-86
2022/06/26 00:05:57;;;;;;;14.35;8.20;;;18.70;98.70;;;;;;4990047;28;20026;-86
2022/06/26 00:08:23;;;;;;;11.25;8.05;;;18.70;98.70;;;;;;5012787;28;20026;-86
2022/06/26 00:10:49;;;;;;;8.75;7.78;;;18.70;98.80;;;;;;5013053;28;20487;-87
2022/06/26 00:13:15;;;;;;;10.80;8.20;;;18.70;98.80;;;;;;5013304;28;20065;-86
2022/06/26 00:15:41;;;;;;;11.48;8.68;;;18.70;98.90;;;;;;5014023;28;20409;-87
2022/06/26 00:18:06;;;;;;;11.07;8.30;;;18.70;98.90;;;;;;4980071;28;20053;-87
2022/06/26 00:20:32;;;;;;;11.90;8.93;;;18.70;99.00;;;;;;4996805;28;20022;-87
2022/06/26 00:22:58;;;;;;;10.80;8.25;;;18.70;99.10;;;;;;4997034;28;20032;-86
2022/06/26 00:25:24;;;;;;;11.13;8.93;;;18.70;99.20;;;;;;5015858;28;20026;-87
2022/06/26 00:27:50;;;;;;;9.93;8.38;;;18.80;99.20;;;;;;5014217;28;20014;-84
2022/06/26 00:30:16;;;;;;;11.63;8.45;;;18.70;99.30;;;;;;5011662;28;20033;-83
2022/06/26 00:32:42;;;;;;;11.85;9.57;;;18.80;99.40;;;;;;5011817;28;20474;-83
2022/06/26 00:35:09;;;;;;;10.85;8.80;;;18.80;99.50;;;;;;5011093;28;20029;-83
2022/06/26 00:37:34;;;;;;;10.55;8.20;;;18.80;99.60;;;;;;5012084;28;20049;-83
2022/06/26 00:40:02;;;;;;;11.55;9.70;;;18.80;99.60;;;;;;4995441;28;20026;-85
2022/06/26 00:42:27;;;;;;;11.70;9.02;;;18.80;99.70;;;;;;5012178;28;20054;-86
2022/06/26 00:44:55;;;;;;;9.48;8.13;;;18.80;99.70;;;;;;5013115;28;20057;-85
2022/06/26 00:47:22;;;;;;;11.70;8.38;;;18.80;99.80;;;;;;4995903;28;20673;-85
2022/06/26 00:49:48;;;;;;;12.23;9.60;;;18.80;99.90;;;;;;5013719;28;20450;-87
2022/06/26 00:52:15;;;;;;;11.95;9.02;;;18.80;99.90;;;;;;4995697;28;20018;-84
2022/06/26 00:54:41;;;;;;;10.45;8.82;;;18.90;99.90;;;;;;5014273;28;20101;-85
2022/06/26 00:57:07;;;;;;;13.55;9.23;;;18.90;99.90;;;;;;5016779;28;20061;-84
2022/06/26 00:59:33;;;;;;;11.27;9.05;;;18.90;99.90;;;;;;5000071;28;20474;-84
2022/06/26 01:01:59;;;;;;;12.90;9.50;;;18.90;99.90;;;;;;4999745;28;20036;-84
2022/06/26 01:04:25;;;;;;;14.07;9.65;;;18.90;99.90;;;;;;4996816;28;20026;-84
2022/06/26 01:06:51;;;;;;;15.35;9.32;;;18.90;99.90;;;;;;5001878;28;20026;-83
2022/06/26 01:09:17;;;;;;;10.55;8.75;;;18.80;99.90;;;;;;5010361;28;20026;-84
2022/06/26 01:11:43;;;;;;;13.82;9.60;;;18.90;99.90;;;;;;5016015;28;20112;-84
2022/06/26 01:14:10;;;;;;;14.48;9.05;;;18.90;99.90;;;;;;5015296;28;20060;-83
2022/06/26 01:16:38;;;;;;;13.95;9.45;;;18.90;99.90;;;;;;5015268;28;20025;-83
2022/06/26 01:19:05;;;;;;;11.52;10.32;;;18.90;99.90;;;;;;5016648;28;20045;-84
2022/06/26 01:21:33;;;;;;;13.13;10.55;;;18.80;99.90;;;;;;5015432;28;20033;-85
2022/06/26 01:23:59;;;;;;;14.38;9.95;;;18.80;99.90;;;;;;5016087;28;20030;-82
2022/06/26 01:26:26;;;;;;;12.50;9.85;;;18.80;99.90;;;;;;5015042;28;20024;-83
2022/06/26 01:28:52;;;;;;;14.35;10.20;;;18.80;99.90;;;;;;5015352;28;20037;-83
2022/06/26 01:31:21;;;;;;;12.77;10.43;;;18.80;99.90;;;;;;5016266;28;20022;-84
2022/06/26 01:33:47;;;;;;;12.90;10.15;;;18.80;99.90;;;;;;5016590;28;20064;-85
2022/06/26 01:36:13;;;;;;;12.25;10.60;;;18.80;99.90;;;;;;4998633;28;20026;-84
2022/06/26 01:38:39;;;;;;;15.55;11.40;;;18.70;99.90;;;;;;5014820;28;20048;-85
2022/06/26 01:41:05;;;;;;;15.98;11.63;;;18.70;99.90;;;;;;4994822;28;20037;-86
2022/06/26 01:43:37;;;;;;;14.05;10.77;;;18.70;99.90;;;;;;4994994;28;20030;-86
2022/06/26 01:46:05;;;;;;;15.40;11.93;;;18.70;99.90;;;;;;4997897;28;20030;-87
2022/06/26 01:48:32;;;;;;;13.88;11.20;;;18.70;99.90;;;;;;4999441;28;20026;-87
2022/06/26 01:51:00;;;;;;;14.00;11.23;;;18.70;99.90;;;;;;5003308;28;20022;-87
2022/06/26 01:53:27;;;;;;;13.57;10.98;;;18.70;99.90;;;;;;5019130;28;20370;-86
2022/06/26 01:55:52;;;;;;;15.02;11.70;;;18.60;99.90;;;;;;5014500;28;20018;-85
2022/06/26 01:58:18;;;;;;;12.55;10.82;;;18.60;99.90;;;;;;4998204;28;20034;-85
2022/06/26 02:00:46;;;;;;;16.00;11.63;;;18.50;99.90;;;;;;5013923;28;20370;-86
2022/06/26 02:03:14;;;;;;;11.77;10.25;;;18.50;99.90;;;;;;5014264;28;20025;-85
2022/06/26 02:05:40;;;;;;;12.60;11.07;;;18.50;99.90;;;;;;5013610;28;20022;-85
2022/06/26 02:08:06;;;;;;;13.02;10.35;;;18.50;99.90;;;;;;5015333;28;20018;-86
2022/06/26 02:16:02;;;;;;;12.52;8.98;;;18.30;99.90;;;;;;5015497;28;20290;-85
2022/06/26 02:18:28;;;;;;;13.65;10.65;;;18.30;99.90;;;;;;5015293;28;20081;-85
2022/06/26 02:20:54;;;;;;;14.15;11.98;;;18.30;99.90;;;;;;5013600;28;20080;-85
2022/06/26 02:23:20;;;;;;;15.55;11.02;;;18.30;99.90;;;;;;5013754;28;20018;-85
2022/06/26 02:25:46;;;;;;;12.38;11.02;;;18.20;99.90;;;;;;5013994;28;20045;-85
2022/06/26 02:28:12;;;;;;;13.35;10.23;;;18.20;99.90;;;;;;5013958;28;20088;-85
2022/06/26 02:30:38;;;;;;;12.32;9.63;;;18.20;99.90;;;;;;5014531;28;20466;-85
2022/06/26 02:33:04;;;;;;;11.88;9.43;;;18.20;99.90;;;;;;4996966;28;20026;-85
2022/06/26 02:35:31;;;;;;;12.45;9.18;;;18.10;99.90;;;;;;4997322;28;20036;-86
2022/06/26 02:37:57;;;;;;;11.70;9.23;;;18.10;99.90;;;;;;5013922;28;20030;-85
2022/06/26 02:40:24;;;;;;;13.18;10.23;;;18.10;99.90;;;;;;5015625;28;20053;-87
2022/06/26 02:42:50;;;;;;;11.30;8.98;;;18.10;99.90;;;;;;4998574;28;20125;-86
2022/06/26 02:45:16;;;;;;;22.58;9.45;;;18.00;99.90;;;;;;4982134;28;20028;-86
2022/06/26 02:47:42;;;;;;;11.40;8.02;;;18.10;99.90;;;;;;5015652;28;20366;-86
2022/06/26 02:50:09;;;;;;;9.88;8.38;;;18.00;99.90;;;;;;5014379;28;20475;-86
2022/06/26 02:52:35;;;;;;;11.80;8.88;;;18.00;99.90;;;;;;5015648;28;20573;-87
2022/06/26 02:55:02;;;;;;;11.38;7.68;;;18.00;99.90;;;;;;5015406;28;20470;-87
2022/06/26 02:57:30;;;;;;;10.20;8.63;;;18.00;99.90;;;;;;5000967;28;20026;-88
2022/06/26 02:59:56;;;;;;;10.98;8.90;;;17.90;99.90;;;;;;4999368;28;20042;-88
2022/06/26 03:02:23;;;;;;;12.05;10.05;;;17.90;99.90;;;;;;5016646;28;20091;-87
2022/06/26 03:04:48;;;;;;;13.70;11.48;;;17.90;99.90;;;;;;5016073;28;20017;-88
2022/06/26 03:07:14;;;;;;;13.77;10.73;;;17.90;99.90;;;;;;4998222;28;20084;-88
2022/06/26 03:09:40;;;;;;;13.18;10.10;;;17.90;99.90;;;;;;4981882;28;20045;-89
2022/06/26 03:12:06;;;;;;;13.80;11.15;;;17.90;99.90;;;;;;4997915;28;20105;-86
2022/06/26 03:14:31;;;;;;;14.85;12.60;;;17.80;99.90;;;;;;4997781;28;20057;-88
2022/06/26 03:16:57;;;;;;;14.45;11.82;;;17.80;99.90;;;;;;4997543;28;20026;-87
2022/06/26 03:19:25;;;;;;;15.43;11.43;;;17.80;99.90;;;;;;5014356;28;20038;-88
2022/06/26 03:21:51;;;;;;;14.15;11.65;;;17.80;99.90;;;;;;4998116;28;20064;-87
2022/06/26 03:24:17;;;;;;;17.13;12.45;;;17.80;99.90;;;;;;4998081;28;20025;-88
2022/06/26 03:26:43;;;;;;;14.65;11.75;;;17.70;99.90;;;;;;4997954;28;20018;-85
2022/06/26 03:29:10;;;;;;;15.05;12.05;;;17.70;99.90;;;;;;5013616;28;20025;-85
2022/06/26 03:31:37;;;;;;;15.98;12.80;;;17.70;99.90;;;;;;5013378;28;20022;-85
2022/06/26 03:34:03;;;;;;;16.60;12.30;;;17.70;99.90;;;;;;5013846;28;20156;-84
2022/06/26 03:36:30;;;;;;;17.92;13.45;;;17.70;99.90;;;;;;5013367;28;20073;-84
2022/06/26 03:38:56;;;;;;;18.08;13.15;;;17.70;99.90;;;;;;4997250;28;20042;-85
2022/06/26 03:41:22;;;;;;;17.30;12.45;;;17.70;99.90;;;;;;5014088;28;20022;-86
2022/06/26 03:43:47;;;;;;;19.58;13.93;;;17.70;99.90;;;;;;5013896;28;20052;-86
2022/06/26 03:46:13;;;;;;;19.25;14.18;;;17.70;99.90;;;;;;4997328;28;20492;-86
2022/06/26 03:48:41;;;;;;;15.18;12.05;;;17.70;99.90;;;;;;5014613;28;20029;-86
2022/06/26 03:51:06;;;;;;;23.15;14.32;;;17.70;99.90;;;;;;4994427;28;20026;-87
2022/06/26 03:53:35;;;;;;;22.23;15.50;;;17.70;99.90;;;;;;4995060;28;20066;-85
2022/06/26 03:56:01;;;;;;;24.48;16.20;;;17.70;99.90;;;;;;4994440;28;20014;-88
2022/06/26 03:58:27;;;;;;;22.85;15.93;;;17.70;99.90;;;;;;4995519;28;20035;-86
2022/06/26 04:00:53;;;;;;;23.10;16.42;;;17.60;99.90;;;;;;5013690;28;20026;-86
2022/06/26 04:03:20;;;;;;;20.98;15.82;;;17.60;99.90;;;;;;5014135;28;20029;-86
2022/06/26 04:05:46;;;;;;;20.95;15.70;;;17.60;99.90;;;;;;5014128;28;20374;-85
2022/06/26 04:08:15;;;;;;;21.90;14.65;;;17.60;99.90;;;;;;5009001;28;20018;-86
2022/06/26 04:10:41;;;;;;;20.88;14.30;;;17.60;99.90;;;;;;5010996;28;20026;-86
2022/06/26 04:13:09;;;;;;;22.02;14.88;;;17.60;99.90;;;;;;4997408;28;20025;-86
2022/06/26 04:15:36;;;;;;;24.80;16.83;;;17.60;99.90;;;;;;5012805;28;20116;-85
2022/06/26 04:18:04;;;;;;;24.40;15.63;;;17.50;99.90;;;;;;5002334;28;20514;-85
2022/06/26 04:20:30;;;;;;;20.73;13.77;;;17.50;99.90;;;;;;5010239;28;20100;-85
2022/06/26 04:23:10;;;;;;;19.70;14.80;;;17.50;99.90;;;;;;5013569;28;20022;-85
2022/06/26 04:25:38;;;;;;;18.50;13.10;;;17.50;99.90;;;;;;5013507;28;20033;-85
2022/06/26 04:28:05;;;;;;;24.15;14.57;;;17.50;99.90;;;;;;5012852;28;20052;-84
2022/06/26 04:30:31;;;;;;;19.30;13.60;;;17.40;99.90;;;;;;5018008;28;20061;-85
2022/06/26 04:32:56;;;;;;;19.27;13.77;;;17.30;99.90;;;;;;5016726;28;20042;-84
2022/06/26 04:35:22;;;;;;;22.00;13.93;;;17.30;99.90;;;;;;5017104;28;20025;-84
2022/06/26 04:37:48;;;;;;;19.85;13.95;;;17.30;99.90;;;;;;5016809;28;20074;-84
2022/06/26 04:40:14;;;;;;;17.63;13.07;;;17.30;99.90;;;;;;4997132;28;20544;-85
2022/06/26 04:42:42;;;;;;;21.77;15.48;;;17.30;99.90;;;;;;5013247;28;20022;-85
2022/06/26 04:45:08;;;;;;;17.48;13.27;;;17.30;99.90;;;;;;4998748;28;20049;-84
2022/06/26 04:47:34;;;;;;;21.83;15.52;;;17.30;99.90;;;;;;5013533;28;20637;-84
2022/06/26 04:50:00;;;;;;;23.77;15.75;;;17.30;99.90;;;;;;5016775;28;20022;-85
2022/06/26 04:52:26;;;;;;;22.05;14.63;;;17.30;99.90;;;;;;5000629;28;20088;-85
2022/06/26 04:54:53;;;;;;;20.92;14.75;;;17.30;99.90;;;;;;5015545;28;20056;-86
2022/06/26 04:57:18;;;;;;;21.33;16.00;;;17.30;99.90;;;;;;5016544;28;20029;-84
2022/06/26 04:59:44;;;;;;;24.88;16.67;;;17.30;99.90;;;;;;4982899;28;20026;-85
2022/06/26 05:02:10;;;;;;;22.35;14.95;;;17.30;99.90;;;;;;5015511;28;20167;-85
2022/06/26 05:04:37;;;;;;;21.95;14.75;;;17.20;99.90;;;;;;5015454;28;20025;-85
2022/06/26 05:07:03;;;;;;;20.25;14.05;;;17.20;99.90;;;;;;5000358;28;20554;-85
2022/06/26 05:09:29;;;;;;;21.58;14.88;;;17.20;99.90;;;;;;4999714;28;20025;-86
2022/06/26 05:11:55;;;;;;;19.80;13.38;;;17.10;99.90;;;;;;5015334;28;20042;-83
2022/06/26 05:14:21;;;;;;;19.23;13.32;;;17.10;99.90;;;;;;5015093;28;20029;-84
2022/06/26 05:16:47;;;;;;;20.80;14.35;;;17.10;99.90;;;;;;5013723;28;20113;-83
2022/06/26 05:19:13;;;;;;;20.08;13.70;;;17.10;99.90;;;;;;5012622;28;20045;-84
2022/06/26 05:21:39;;;;;;;17.98;13.05;;;17.10;99.90;;;;;;5013502;28;20466;-83
2022/06/26 05:24:05;;;;;;;18.48;13.25;;;17.10;99.90;;;;;;5013399;28;20026;-83
2022/06/26 05:26:31;;;;;;;18.90;12.75;;;17.10;99.90;;;;;;5014967;28;20117;-83
2022/06/26 05:28:57;;;;;;;19.40;14.18;;;17.10;99.90;;;;;;5014638;28;20100;-83
2022/06/26 05:31:23;;;;;;;19.90;13.93;;;17.20;99.90;;;;;;5014427;28;20072;-83
2022/06/26 05:33:49;;;;;;;18.83;13.45;;;17.20;99.90;;;;;;5015742;28;20029;-85
2022/06/26 05:36:15;;;;;;;19.35;13.73;;;17.20;99.90;;;;;;5015345;28;20091;-84
2022/06/26 05:38:41;;;;;;;20.85;13.68;;;17.30;99.90;;;;;;4997816;28;20038;-84
2022/06/26 05:41:07;;;;;;;20.25;15.05;;;17.30;99.90;;;;;;5015434;28;20488;-85
2022/06/26 05:43:32;;;;;;;19.23;13.60;;;17.30;99.90;;;;;;4998522;28;20034;-85
2022/06/26 05:45:58;;;;;;;19.15;14.40;;;17.30;99.90;;;;;;4998718;28;20627;-85
2022/06/26 05:48:26;;;;;;;22.48;14.30;;;17.30;99.90;;;;;;5013946;28;20054;-85
2022/06/26 05:50:52;;;;;;;18.88;12.48;;;17.40;99.90;;;;;;5014693;28;20026;-85
2022/06/26 05:53:18;;;;;;;18.70;12.23;;;17.40;99.90;;;;;;5014406;28;20018;-85
2022/06/26 05:55:47;;;;;;;15.88;12.45;;;17.40;99.90;;;;;;5028378;28;20022;-85
2022/06/26 05:58:13;;;;;;;16.40;11.77;;;17.40;99.90;;;;;;5013226;28;20034;-83
2022/06/26 06:00:39;;;;;;;19.60;11.38;;;17.40;99.90;;;;;;4997390;28;20440;-83
2022/06/26 06:03:06;;;;;;;20.52;12.07;;;17.40;99.90;;;;;;5010652;28;20089;-87
2022/06/26 06:05:32;;;;;;;15.95;11.68;;;17.40;99.90;;;;;;5013476;28;20036;-86
2022/06/26 06:07:58;;;;;;;19.05;12.82;;;17.40;99.90;;;;;;5012670;28;20032;-84
2022/06/26 06:10:25;;;;;;;16.45;11.52;;;17.40;99.90;;;;;;5015021;28;20108;-86
2022/06/26 06:12:51;;;;;;;15.88;11.25;;;17.40;99.90;;;;;;4975920;28;20363;-85
2022/06/26 06:15:22;;;;;;;17.80;11.65;;;17.40;99.90;;;;;;5014263;28;20034;-87
2022/06/26 06:17:48;;;;;;;18.15;11.93;;;17.40;99.90;;;;;;5013495;28;20121;-85
2022/06/26 06:20:20;;;;;;;17.00;11.32;;;17.50;99.90;;;;;;5014376;28;20061;-86
2022/06/26 06:22:49;;;;;;;15.25;11.60;;;17.50;99.90;;;;;;5011006;28;20369;-85
2022/06/26 06:25:15;;;;;;;16.25;11.30;;;17.50;99.90;;;;;;5013641;28;20100;-85
2022/06/26 06:27:41;;;;;;;17.88;10.27;;;17.50;99.90;;;;;;5014790;28;20045;-86
2022/06/26 06:30:08;;;;;;;16.60;10.23;;;17.60;99.90;;;;;;4997860;28;20461;-85
2022/06/26 06:32:34;;;;;;;14.73;9.80;;;17.50;99.90;;;;;;4997812;28;20355;-85
2022/06/26 06:35:00;;;;;;;15.07;11.15;;;17.60;99.90;;;;;;5008201;28;20053;-86
2022/06/26 06:37:26;;;;;;;14.70;10.23;;;17.60;99.90;;;;;;5015620;28;20088;-87
2022/06/26 06:39:52;;;;;;;12.40;9.52;;;17.70;99.90;;;;;;4998107;28;20029;-85
2022/06/26 06:42:18;;;;;;;14.48;8.68;;;17.70;99.90;;;;;;5012591;28;20017;-85
2022/06/26 06:44:43;;;;;;;12.75;7.57;;;17.80;99.90;;;;;;4999968;28;20430;-86
2022/06/26 06:47:09;;;;;;;11.45;7.60;;;17.90;99.80;;;;;;5012734;28;20026;-84
2022/06/26 06:49:35;;;;;;;10.98;7.55;;;18.00;99.80;;;;;;4990225;28;20029;-87
2022/06/26 06:52:01;;;;;;;10.90;7.95;;;18.10;99.70;;;;;;5005946;28;20370;-85
2022/06/26 06:54:27;;;;;;;13.13;7.50;;;18.20;99.70;;;;;;5001833;28;20022;-86
2022/06/26 06:56:53;;;;;;;14.40;7.07;;;18.30;99.50;;;;;;4994545;28;20072;-85
2022/06/26 06:59:19;;;;;;;11.90;6.63;;;18.40;99.30;;;;;;5012463;28;20056;-86
2022/06/26 07:01:44;;;;;;;11.23;6.40;;;18.60;99.20;;;;;;4993279;28;20026;-85
2022/06/26 07:04:11;;;;;;;9.35;6.15;;;18.60;99.00;;;;;;5008164;28;20026;-85
2022/06/26 07:06:37;;;;;;;7.72;4.80;;;18.70;98.70;;;;;;5002664;28;20021;-85
2022/06/26 07:09:03;;;;;;;6.95;4.22;;;18.70;98.60;;;;;;5009864;28;20026;-85
2022/06/26 07:11:29;;;;;;;7.97;4.93;;;18.80;98.10;;;;;;4991532;28;20028;-85
2022/06/26 07:13:55;;;;;;;9.88;5.25;;;18.90;97.70;;;;;;5004873;28;20031;-86
2022/06/26 07:16:20;;;;;;;10.90;5.18;;;19.00;97.60;;;;;;5001843;28;20026;-84
2022/06/26 07:18:46;;;;;;;8.93;5.47;;;19.00;97.30;;;;;;5011728;28;20073;-83
2022/06/26 07:21:12;;;;;;;6.63;4.20;;;19.00;97.00;;;;;;4988688;28;20037;-82
2022/06/26 07:23:37;;;;;;;8.75;4.07;;;19.10;96.90;;;;;;5007378;28;20022;-83
2022/06/26 07:26:03;;;;;;;7.80;4.13;;;19.10;96.60;;;;;;5010083;28;20021;-82
2022/06/26 07:28:29;;;;;;;6.30;3.50;;;19.10;96.50;;;;;;5013957;28;20026;-83
2022/06/26 07:30:54;;;;;;;10.32;4.35;;;19.20;96.40;;;;;;4980504;28;20402;-82
2022/06/26 07:36:05;;;;;;;6.95;3.10;;;19.30;96.00;;;;;;5013778;28;20189;-82
2022/06/26 07:38:31;;;;;;;6.72;3.30;;;19.40;96.00;;;;;;5012130;28;20525;-82
2022/06/26 07:40:57;;;;;;;5.57;2.83;;;19.40;95.90;;;;;;5013700;28;20101;-82
2022/06/26 07:43:22;;;;;;;5.57;2.90;;;19.50;95.60;;;;;;5013702;28;20069;-83
2022/06/26 07:45:49;;;;;;;6.43;2.45;;;19.60;95.40;;;;;;4995864;28;20111;-83
2022/06/26 07:48:15;;;;;;;6.65;2.55;;;19.60;95.30;;;;;;5008672;28;20081;-83
2022/06/26 07:50:40;;;;;;;6.38;3.20;;;19.70;95.20;;;;;;4994564;28;20057;-83
2022/06/26 07:53:06;;;;;;;7.20;2.53;;;19.80;94.70;;;;;;4989296;28;20455;-83
2022/06/26 07:55:32;;;;;;;5.03;2.00;;;19.80;94.50;;;;;;5008057;28;20061;-83
2022/06/26 07:57:57;;;;;;;6.43;2.70;;;19.90;94.20;;;;;;4996460;28;20032;-83
2022/06/26 08:00:24;;;;;;;5.28;1.85;;;19.90;94.30;;;;;;5013841;28;20022;-82
2022/06/26 08:02:50;;;;;;;3.92;2.03;;;20.00;94.10;;;;;;4995893;28;20046;-82
2022/06/26 08:05:15;;;;;;;6.38;2.15;;;20.10;93.70;;;;;;5018051;28;20048;-82
2022/06/26 08:07:41;;;;;;;5.43;2.10;;;20.20;93.30;;;;;;5020167;28;20022;-83
2022/06/26 08:10:07;;;;;;;4.00;1.95;;;20.30;93.00;;;;;;5018914;28;20080;-82
2022/06/26 08:12:33;;;;;;;5.18;2.05;;;20.40;93.00;;;;;;5019165;28;20018;-82
2022/06/26 08:14:59;;;;;;;5.55;1.92;;;20.40;92.70;;;;;;5002410;28;20036;-82
2022/06/26 08:17:24;;;;;;;6.03;1.90;;;20.50;92.20;;;;;;5019463;28;20101;-82
2022/06/26 08:19:50;;;;;;;5.38;1.92;;;20.50;92.20;;;;;;5018329;28;20492;-82
2022/06/26 08:22:16;;;;;;;4.88;1.85;;;20.60;91.80;;;;;;5018689;28;20034;-82
2022/06/26 08:24:42;;;;;;;4.57;1.73;;;20.70;91.70;;;;;;5015035;28;20137;-82
2022/06/26 08:27:11;;;;;;;5.72;2.00;;;20.80;91.30;;;;;;5001040;28;20113;-82
2022/06/26 08:29:38;;;;;;;5.00;2.40;;;20.70;91.20;;;;;;5002861;28;20091;-82
2022/06/26 08:32:04;;;;;;;5.95;2.00;;;20.80;91.10;;;;;;5002112;28;20500;-82
2022/06/26 08:34:30;;;;;;;7.15;2.35;;;20.80;91.00;;;;;;5036280;28;20500;-82
2022/06/26 08:36:56;;;;;;;6.03;2.33;;;20.80;90.80;;;;;;5002239;28;20023;-82
2022/06/26 08:39:22;;;;;;;5.78;2.08;;;20.90;90.70;;;;;;4998862;28;20509;-82
2022/06/26 08:41:51;;;;;;;3.95;1.85;;;20.90;90.50;;;;;;5014904;28;20018;-81
2022/06/26 08:44:17;;;;;;;6.60;2.55;;;20.80;90.30;;;;;;5014742;28;20015;-83
2022/06/26 08:46:45;;;;;;;4.57;2.00;;;20.80;89.70;;;;;;5000566;28;20028;-82
2022/06/26 08:49:17;;;;;;;6.25;2.60;;;20.80;89.50;;;;;;5001850;28;20076;-81
2022/06/26 08:51:45;;;;;;;6.03;2.60;;;20.90;89.70;;;;;;5019581;28;20068;-82
2022/06/26 08:54:13;;;;;;;4.05;1.98;;;21.00;89.80;;;;;;5017988;28;20064;-82
2022/06/26 08:56:41;;;;;;;3.67;2.00;;;21.00;89.80;;;;;;5018979;28;20026;-82
2022/06/26 08:59:11;;;;;;;4.45;2.10;;;21.10;89.60;;;;;;5016886;28;20069;-83
2022/06/26 09:01:38;;;;;;;3.78;1.95;;;21.10;89.00;;;;;;5019788;28;20053;-82
2022/06/26 09:04:05;;;;;;;3.15;1.90;;;21.20;88.70;;;;;;5014821;28;20109;-83
2022/06/26 09:06:42;;;;;;;5.18;1.90;;;21.30;88.00;;;;;;5009520;28;20015;-82
2022/06/26 09:09:28;;;;;;;3.88;1.75;;;21.30;88.00;;;;;;5008095;28;20085;-82
2022/06/26 09:11:56;;;;;;;4.40;1.73;;;21.40;87.50;;;;;;5011818;28;20109;-82
2022/06/26 09:14:23;;;;;;;3.75;1.73;;;21.50;87.30;;;;;;5010096;28;20084;-82
2022/06/26 09:16:50;;;;;;;4.63;1.52;;;21.60;86.80;;;;;;5010735;28;20513;-82
2022/06/26 09:19:24;;;;;;;4.38;1.83;;;21.60;86.30;;;;;;5012642;28;20042;-82
2022/06/26 09:21:51;;;;;;;3.90;1.40;;;21.70;86.20;;;;;;5008793;28;20049;-82
2022/06/26 09:24:18;;;;;;;6.18;2.03;;;21.60;85.80;;;;;;4995381;28;20026;-82
2022/06/26 09:26:45;;;;;;;5.18;1.98;;;21.60;85.80;;;;;;5013787;28;20033;-82
2022/06/26 09:29:12;;;;;;;4.47;1.85;;;21.60;85.90;;;;;;5015076;28;20010;-82
2022/06/26 09:31:39;;;;;;;3.65;1.77;;;21.50;86.00;;;;;;5015363;28;20053;-82
2022/06/26 09:34:06;;;;;;;3.67;1.55;;;21.50;85.90;;;;;;5013246;28;20058;-81
2022/06/26 09:36:33;;;;;;;6.80;2.53;;;21.60;85.90;;;;;;5008076;28;20022;-82
2022/06/26 09:38:59;;;;;;;4.20;1.58;;;21.60;85.40;;;;;;5018136;28;20532;-81
2022/06/26 09:41:34;;;;;;;6.57;1.70;;;21.70;85.30;;;;;;5013042;28;20034;-80
2022/06/26 09:44:01;;;;;;;7.57;2.28;;;21.70;84.50;;;;;;5013548;28;20025;-80
2022/06/26 09:46:33;;;;;;;7.00;2.00;;;21.70;84.30;;;;;;5019869;28;20105;-81
2022/06/26 09:49:00;;;;;;;5.20;1.67;;;21.70;83.80;;;;;;5020672;28;20083;-81
2022/06/26 09:51:26;;;;;;;5.88;2.38;;;21.60;83.40;;;;;;4988039;28;20026;-82
2022/06/26 09:53:53;;;;;;;3.88;1.40;;;21.60;83.70;;;;;;5013126;28;20071;-81
2022/06/26 09:56:19;;;;;;;5.57;1.98;;;21.60;83.80;;;;;;5013768;28;20073;-81
2022/06/26 09:58:45;;;;;;;7.20;2.60;;;21.60;83.40;;;;;;5014220;28;20485;-81
2022/06/26 10:06:43;;;;;;;5.88;1.80;;;21.80;83.50;;;;;;5015236;28;20072;-83
2022/06/26 10:09:09;;;;;;;5.65;1.63;;;21.90;83.00;;;;;;4998304;28;20033;-82
2022/06/26 10:11:37;;;;;;;4.53;1.25;;;22.00;82.60;;;;;;4997656;28;20022;-82
2022/06/26 10:14:06;;;;;;;4.47;1.65;;;22.10;81.70;;;;;;4996159;28;20108;-83
2022/06/26 10:17:07;;;;;;;4.05;1.42;;;22.20;81.50;;;;;;5013455;28;20458;-82
2022/06/26 10:19:56;;;;;;;5.63;1.92;;;22.30;80.90;;;;;;5014838;28;20085;-82
2022/06/26 10:22:21;;;;;;;5.10;1.73;;;22.30;80.60;;;;;;5014130;28;20033;-82
2022/06/26 10:24:56;;;;;;;5.57;1.77;;;22.30;80.10;;;;;;5013418;28;20018;-83
2022/06/26 10:27:29;;;;;;;5.65;1.88;;;22.30;79.70;;;;;;5013506;28;20075;-84
2022/06/26 10:30:15;;;;;;;4.22;2.17;;;22.30;79.00;;;;;;5015359;28;20036;-83
2022/06/26 10:32:43;;;;;;;4.72;2.00;;;22.20;78.40;;;;;;5002987;28;20030;-83
2022/06/26 10:35:10;;;;;;;5.25;2.17;;;22.20;78.80;;;;;;4989653;28;20359;-83
2022/06/26 10:37:43;;;;;;;6.65;2.78;;;22.10;79.20;;;;;;5014779;28;20037;-83
2022/06/26 10:43:15;;;;;;;7.45;2.20;;;22.20;79.50;;;;;;5011124;28;20115;-84
2022/06/26 10:45:41;;;;;;;7.55;3.28;;;22.30;79.80;;;;;;5012963;28;20014;-83
2022/06/26 10:48:18;;;;;;;7.28;2.42;;;22.30;79.80;;;;;;5014709;28;20022;-83
2022/06/26 10:50:54;;;;;;;5.32;1.73;;;22.30;80.00;;;;;;5013456;28;20045;-83
2022/06/26 10:53:24;;;;;;;4.38;1.92;;;22.40;80.70;;;;;;5014099;28;20017;-82
2022/06/26 10:55:54;;;;;;;7.72;2.15;;;22.50;80.20;;;;;;5012796;28;20045;-81
2022/06/26 10:58:25;;;;;;;6.13;1.73;;;22.70;80.20;;;;;;5015047;28;20037;-81
2022/06/26 11:00:53;;;;;;;6.22;2.47;;;22.80;79.80;;;;;;5032884;28;20014;-81
2022/06/26 11:03:34;;;;;;;5.82;2.00;;;22.90;79.00;;;;;;5029156;28;20366;-81
2022/06/26 11:06:05;;;;;;;6.70;2.33;;;23.00;78.80;;;;;;5012497;28;20033;-82
2022/06/26 11:08:33;;;;;;;4.57;1.45;;;23.00;78.50;;;;;;5013416;28;20347;-82
2022/06/26 11:11:07;;;;;;;4.57;1.55;;;23.20;77.60;;;;;;5013061;28;20048;-82
2022/06/26 11:13:35;;;;;;;5.47;1.90;;;23.30;76.80;;;;;;5012688;28;20022;-82
2022/06/26 11:16:02;;;;;;;8.80;2.00;;;23.40;76.20;;;;;;5009722;28;20025;-82
2022/06/26 11:18:35;;;;;;;5.45;2.55;;;23.40;76.00;;;;;;4994876;28;20089;-82
2022/06/26 11:21:02;;;;;;;6.35;1.90;;;23.40;75.90;;;;;;4996520;28;20026;-83
2022/06/26 11:23:33;;;;;;;6.85;1.90;;;23.50;75.90;;;;;;4995681;28;20026;-82
2022/06/26 11:26:01;;;;;;;5.22;1.33;;;23.60;75.50;;;;;;5025516;28;20382;-82
2022/06/26 11:28:43;;;;;;;3.72;1.30;;;23.70;74.90;;;;;;5032316;28;20020;-82
2022/06/26 11:31:13;;;;;;;5.77;1.40;;;23.60;73.80;;;;;;5032260;28;20060;-82
2022/06/26 11:33:42;;;;;;;5.82;1.63;;;23.60;72.90;;;;;;5024795;28;20020;-82
2022/06/26 11:36:13;;;;;;;3.72;1.30;;;23.60;72.30;;;;;;5000159;28;20036;-82
2022/06/26 11:38:39;;;;;;;5.13;1.23;;;23.60;72.30;;;;;;5012394;28;20038;-82
2022/06/26 11:41:08;;;;;;;4.95;1.00;;;23.50;71.70;;;;;;4995361;28;20259;-82
2022/06/26 11:43:34;;;;;;;6.93;1.38;;;23.40;71.80;;;;;;5011058;28;20014;-80
2022/06/26 11:46:02;;;;;;;5.80;1.52;;;23.40;72.30;;;;;;5013501;28;20049;-83
2022/06/26 11:48:29;;;;;;;3.10;1.42;;;23.40;72.40;;;;;;5005837;28;20029;-81
2022/06/26 11:50:57;;;;;;;6.50;1.88;;;23.40;72.20;;;;;;5011106;28;20062;-80
2022/06/26 11:53:28;;;;;;;4.65;1.52;;;23.30;72.40;;;;;;5011566;28;20042;-80
2022/06/26 11:55:58;;;;;;;3.92;1.60;;;23.30;72.70;;;;;;5008771;28;20045;-81
2022/06/26 11:58:27;;;;;;;6.18;1.65;;;23.40;73.20;;;;;;5009123;28;20034;-82
2022/06/26 12:01:12;;;;;;;6.15;1.90;;;23.40;73.10;;;;;;5010836;28;20022;-81
2022/06/26 12:03:47;;;;;;;5.38;1.63;;;23.50;73.00;;;;;;4990915;28;20018;-82
2022/06/26 12:06:25;;;;;;;5.00;1.25;;;23.50;72.70;;;;;;5012807;28;20474;-82
2022/06/26 12:08:51;;;;;;;4.03;1.08;;;23.40;72.50;;;;;;5004260;28;20022;-82
2022/06/26 12:11:16;;;;;;;4.72;1.10;;;23.40;72.20;;;;;;5002004;28;20033;-82
2022/06/26 12:13:43;;;;;;;4.93;1.38;;;23.40;71.90;;;;;;4984849;28;20021;-81
2022/06/26 12:16:10;;;;;;;2.88;1.10;;;23.30;71.80;;;;;;5014668;28;20036;-82
2022/06/26 12:18:38;;;;;;;5.10;1.58;;;23.20;71.70;;;;;;5009048;28;20393;-81
2022/06/26 12:21:14;;;;;;;4.38;1.05;;;23.20;71.30;;;;;;5010080;28;20021;-81
2022/06/26 12:23:44;;;;;;;5.88;1.30;;;23.10;71.10;;;;;;5009445;28;20028;-80
2022/06/26 12:26:11;;;;;;;5.15;1.15;;;23.00;70.80;;;;;;4997936;28;20023;-81
2022/06/26 12:29:00;;;;;;;5.85;1.20;;;22.90;71.20;;;;;;5012820;28;20022;-82
2022/06/26 12:31:26;;;;;;;4.97;1.20;;;22.80;71.90;;;;;;5008076;28;20379;-81
2022/06/26 12:33:52;;;;;;;5.25;1.33;;;22.70;72.40;;;;;;5004508;28;20025;-81
2022/06/26 12:36:18;;;;;;;5.00;1.48;;;22.60;72.70;;;;;;5011712;28;20117;-81
2022/06/26 12:38:44;;;;;;;5.38;1.48;;;22.50;72.80;;;;;;5011896;28;20069;-81
2022/06/26 12:41:16;;;;;;;8.27;1.40;;;22.40;72.90;;;;;;5011381;28;20494;-81
2022/06/26 12:43:48;;;;;;;4.45;1.20;;;22.30;73.20;;;;;;5013140;28;20029;-81
2022/06/26 12:46:14;;;;;;;5.90;1.58;;;22.20;73.80;;;;;;5012148;28;20029;-81
2022/06/26 12:48:40;;;;;;;3.17;1.15;;;22.10;74.30;;;;;;5012175;28;20018;-81
2022/06/26 12:51:06;;;;;;;5.72;1.50;;;22.00;75.20;;;;;;4994428;28;20034;-81
2022/06/26 12:53:33;;;;;;;5.18;1.55;;;21.90;74.80;;;;;;4996927;28;20032;-81
2022/06/26 12:55:59;;;;;;;6.97;1.42;;;21.90;75.30;;;;;;4997030;28;20109;-81