Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:29;;;;;;;34.53;19.65;;;;;;;3.80;93.01;97499.02;1622804;87;20997;-78
2022/12/07 00:04:03;;;;;;;34.60;20.17;;;;;;;3.85;92.88;97493.75;1622931;87;21031;-79
2022/12/07 00:06:27;;;;;;;35.28;19.48;;;;;;;3.89;92.99;97503.29;1622272;87;21047;-81
2022/12/07 00:08:54;;;;;;;33.58;19.07;;;;;;;3.93;92.90;97505.88;1622191;87;21030;-79
2022/12/07 00:11:22;;;;;;;30.77;17.27;;;;;;;3.96;93.21;97504.52;1629652;85;21418;-79
2022/12/07 00:13:55;;;;;;;25.90;15.35;;;;;;;4.02;93.21;97500.12;1644428;87;21443;-79
2022/12/07 00:16:25;;;;;;;29.12;16.45;;;;;;;4.05;93.19;97498.75;1644292;87;21008;-79
2022/12/07 00:18:52;;;;;;;23.32;14.05;;;;;;;4.09;93.37;97500.46;1643467;86;21071;-80
2022/12/07 00:21:28;;;;;;;28.62;15.72;;;;;;;4.11;93.54;97503.07;1643831;86;21547;-79
2022/12/07 00:23:57;;;;;;;23.73;13.58;;;;;;;4.17;93.47;97499.94;1643350;86;21116;-79
2022/12/07 00:26:30;;;;;;;20.90;13.60;;;;;;;4.22;93.51;97503.38;1643565;86;21465;-79
2022/12/07 00:29:00;;;;;;;;;;;;;;;4.27;93.54;97508.55;1645759;87;21064;-79
2022/12/07 00:31:31;;;;;;;28.17;15.05;;;;;;;4.31;93.58;97511.56;1644017;87;20167;-79
2022/12/07 00:33:58;;;;;;;23.20;13.35;;;;;;;4.32;93.26;97508.51;1644440;87;20981;-79
2022/12/07 00:36:28;;;;;;;23.55;14.38;;;;;;;4.33;93.29;97509.77;1644213;87;21012;-79
2022/12/07 00:39:08;;;;;;;26.42;15.72;;;;;;;4.35;93.20;97515.89;1642510;87;21045;-79
2022/12/07 00:41:30;;;;;;;26.73;15.35;;;;;;;4.37;93.28;97510.63;1640666;87;21069;-79
2022/12/07 00:43:57;;;;;;;27.45;15.13;;;;;;;4.40;93.22;97507.09;1644351;86;21430;-79
2022/12/07 00:46:24;;;;;;;25.30;15.23;;;;;;;4.37;93.03;97505.38;1644370;87;21024;-79
2022/12/07 00:48:53;;;;;;;23.47;14.55;;;;;;;4.34;93.05;97500.16;1644302;86;21048;-79
2022/12/07 00:51:23;;;;;;;22.40;13.85;;;;;;;4.33;93.23;97501.05;1644561;87;21052;-78
2022/12/07 00:53:50;;;;;;;21.40;14.10;;;;;;;4.28;92.95;97500.25;1644545;87;21474;-78
2022/12/07 00:56:22;;;;;;;25.52;14.75;;;;;;;4.20;93.02;97496.41;1644341;86;20984;-79
2022/12/07 00:58:58;;;;;;;22.85;13.93;;;;;;;4.16;92.92;97488.15;1644587;86;21517;-78
2022/12/07 01:01:29;;;;;;;23.00;13.55;;;;;;;4.08;92.92;97496.95;1644502;86;20965;-78
2022/12/07 01:03:56;;;;;;;23.80;13.45;;;;;;;4.02;92.88;97493.56;1644708;87;21000;-78
2022/12/07 01:06:24;;;;;;;24.10;13.93;;;;;;;3.95;92.96;97483.58;1643903;87;21067;-79
2022/12/07 01:08:52;;;;;;;23.77;14.58;;;;;;;3.85;92.45;97489.81;1644620;87;21009;-78
2022/12/07 01:11:22;;;;;;;23.90;14.73;;;;;;;3.74;92.61;97488.61;1646084;86;21067;-78
2022/12/07 01:13:53;;;;;;;21.95;14.13;;;;;;;3.57;92.09;97492.25;1652258;86;21004;-79
2022/12/07 01:16:21;;;;;;;23.98;14.73;;;;;;;3.47;92.54;97495.41;1652266;86;21091;-78
2022/12/07 01:18:51;;;;;;;27.55;13.83;;;;;;;3.37;92.47;97491.14;1651887;86;21030;-77
2022/12/07 01:21:28;;;;;;;25.92;15.03;;;;;;;3.23;92.18;97488.62;1652328;86;21553;-77
2022/12/07 01:23:57;;;;;;;24.80;14.45;;;;;;;3.09;92.01;97493.55;1652270;86;21016;-77
2022/12/07 01:26:26;;;;;;;22.58;13.38;;;;;;;2.98;92.11;97489.69;1652394;85;21003;-77
2022/12/07 01:28:54;;;;;;;22.93;12.50;;;;;;;2.93;92.44;97487.98;1652207;87;21051;-77
2022/12/07 01:31:24;;;;;;;21.37;12.05;;;;;;;2.85;92.11;97486.30;1652264;87;21027;-77
2022/12/07 01:33:58;;;;;;;23.57;13.28;;;;;;;2.80;92.57;97480.66;1652429;86;21000;-77
2022/12/07 01:36:31;;;;;;;21.60;13.63;;;;;;;2.76;92.74;97480.69;1652491;86;21402;-77
2022/12/07 01:39:02;;;;;;;22.30;13.62;;;;;;;2.71;92.88;97482.91;1652057;86;21477;-78
2022/12/07 01:41:32;;;;;;;24.75;14.98;;;;;;;2.64;92.60;97484.26;1652230;87;21022;-79
2022/12/07 01:44:20;;;;;;;23.95;13.83;;;;;;;2.56;92.39;97475.58;1652436;85;20984;-79
2022/12/07 01:46:50;;;;;;;26.00;14.63;;;;;;;2.48;92.60;97478.23;1637343;86;21020;-78
2022/12/07 01:49:28;;;;;;;23.60;15.05;;;;;;;2.40;92.43;97470.86;1652018;86;21072;-78
2022/12/07 01:52:04;;;;;;;31.05;15.80;;;;;;;2.35;92.50;97480.48;1647980;87;21099;-77
2022/12/07 01:54:31;;;;;;;26.00;15.35;;;;;;;2.28;92.44;97478.33;1641955;86;21584;-77
2022/12/07 01:56:59;;;;;;;32.28;17.73;;;;;;;2.23;92.39;97481.41;1659202;86;20995;-77
2022/12/07 01:59:26;;;;;;;28.38;16.20;;;;;;;2.20;93.03;97489.28;1651945;86;21103;-78
2022/12/07 02:01:56;;;;;;;26.27;16.10;;;;;;;2.24;93.20;97483.13;1652424;87;20972;-78
2022/12/07 02:04:24;;;;;;;25.43;15.20;;;;;;;2.24;92.98;97484.02;1652144;87;21013;-78
2022/12/07 02:06:51;;;;;;;25.75;14.45;;;;;;;2.22;92.86;97480.55;1652399;86;20996;-77
2022/12/07 02:09:18;;;;;;;22.80;12.70;;;;;;;2.22;93.21;97481.86;1652182;86;20984;-78
2022/12/07 02:11:44;;;;;;;23.00;12.90;;;;;;;2.24;93.50;97476.59;1651982;85;21016;-78
2022/12/07 02:14:11;;;;;;;23.67;13.40;;;;;;;2.19;92.77;97469.21;1652401;86;21031;-78
2022/12/07 02:16:55;;;;;;;21.02;12.45;;;;;;;2.12;92.97;97473.62;1652248;86;21430;-78
2022/12/07 02:19:53;;;;;;;21.02;12.82;;;;;;;2.08;92.64;97474.05;1652546;87;21075;-78
2022/12/07 02:22:39;;;;;;;20.75;12.35;;;;;;;2.06;92.70;97480.16;1652135;87;21039;-78
2022/12/07 02:25:35;;;;;;;24.25;13.43;;;;;;;2.02;92.99;97483.66;1654440;85;21537;-78
2022/12/07 02:28:13;;;;;;;25.90;14.13;;;;;;;2.03;93.12;97475.81;1647797;87;20992;-78
2022/12/07 02:30:44;;;;;;;25.90;14.80;;;;;;;2.13;93.62;97487.13;1652334;85;21051;-79
2022/12/07 02:33:35;;;;;;;31.80;16.95;;;;;;;2.21;93.58;97478.78;1652457;86;21417;-78
2022/12/07 02:36:30;;;;;;;37.88;19.82;;;;;;;2.23;93.57;97490.55;1622936;86;21560;-77
2022/12/07 02:39:12;;;;;;;30.90;16.82;;;;;;;2.33;94.35;97489.63;1652208;87;21398;-77
2022/12/07 02:41:59;;;;;;;31.73;18.37;;;;;;;2.37;93.71;97482.66;1651671;86;21061;-77
2022/12/07 02:44:28;;;;;;;29.92;15.65;;;;;;;2.36;94.29;97480.48;1634394;87;21020;-77
2022/12/07 02:47:05;;;;;;;38.83;16.37;;;;;;;2.40;94.20;97474.78;1652386;86;21024;-77
2022/12/07 02:49:36;;;;;;;29.07;16.23;;;;;;;2.38;93.85;97468.70;1652308;86;20984;-78
2022/12/07 02:52:02;;;;;;;51.85;14.30;;;;;;;2.34;94.22;97474.39;1633092;85;21430;-78
2022/12/07 02:54:29;;;;;;;31.55;14.45;;;;;;;2.29;94.20;97469.63;1652388;87;21454;-78
2022/12/07 02:57:16;;;;;;;30.65;14.25;;;;;;;2.19;93.83;97466.59;1652362;86;21036;-78
2022/12/07 02:59:59;;;;;;;44.53;14.20;;;;;;;2.16;93.92;97462.71;1652167;86;21069;-78
2022/12/07 03:02:37;;;;;;;31.05;13.08;;;;;;;2.15;93.97;97468.83;1623258;87;21071;-77
2022/12/07 03:05:26;;;;;;;44.75;14.50;;;;;;;2.11;94.15;97459.67;1652283;87;21454;-78
2022/12/07 03:08:03;;;;;;;48.52;14.03;;;;;;;2.13;94.13;97465.33;1652132;86;20987;-78
2022/12/07 03:10:53;;;;;;;27.98;12.73;;;;;;;2.14;94.06;97461.83;1643081;86;20986;-77
2022/12/07 03:13:46;;;;;;;31.82;14.15;;;;;;;2.11;93.69;97465.33;1643197;86;21433;-77
2022/12/07 03:16:23;;;;;;;28.20;14.75;;;;;;;2.13;93.88;97454.87;1641418;87;21416;-77
2022/12/07 03:19:13;;;;;;;36.00;15.68;;;;;;;2.13;93.85;97458.80;1634958;88;21058;-78
2022/12/07 03:21:44;;;;;;;34.13;15.00;;;;;;;2.12;94.00;97456.64;1585065;88;21046;-79
2022/12/07 03:24:19;;;;;;;25.52;13.38;;;;;;;2.11;94.10;97457.06;1630125;88;21074;-79
2022/12/07 03:26:53;;;;;;;28.32;12.80;;;;;;;2.07;94.21;97457.94;1630220;88;21054;-79
2022/12/07 03:29:39;;;;;;;27.70;12.28;;;;;;;2.02;94.26;97465.36;1634036;88;21002;-79
2022/12/07 03:32:11;;;;;;;23.47;11.28;;;;;;;2.00;94.06;97473.66;1635024;88;21256;-78
2022/12/07 03:34:45;;;;;;;21.85;12.05;;;;;;;1.92;93.90;97467.16;1631251;88;21034;-79
2022/12/07 03:37:20;;;;;;;23.25;12.05;;;;;;;1.80;94.00;97466.75;1634557;88;21476;-79
2022/12/07 03:39:58;;;;;;;20.05;11.45;;;;;;;1.72;93.93;97475.92;1632182;87;21417;-79
2022/12/07 03:42:25;;;;;;;23.35;11.73;;;;;;;1.73;94.34;97478.97;1633890;88;20967;-79
2022/12/07 03:44:54;;;;;;;22.75;11.70;;;;;;;1.77;94.60;97485.05;1634871;88;21014;-79
2022/12/07 03:47:35;;;;;;;18.85;11.05;;;;;;;1.77;94.51;97484.62;1639221;86;21050;-79
2022/12/07 03:50:31;;;;;;;22.05;10.90;;;;;;;1.81;94.65;97491.58;1616754;87;21465;-78
2022/12/07 03:53:09;;;;;;;20.35;11.45;;;;;;;1.78;94.36;97490.27;1594661;88;20999;-78
2022/12/07 03:55:40;;;;;;;21.12;10.93;;;;;;;1.82;94.72;97493.73;1634001;88;21087;-78
2022/12/07 03:58:11;;;;;;;21.10;11.28;;;;;;;1.84;94.77;97498.08;1611070;88;21480;-79
2022/12/07 04:00:38;;;;;;;23.67;12.53;;;;;;;1.84;94.73;97499.84;1633922;88;21018;-78
2022/12/07 04:03:05;;;;;;;20.85;11.12;;;;;;;1.84;94.74;97502.46;1634869;88;20955;-78
2022/12/07 04:05:32;;;;;;;19.85;11.68;;;;;;;1.80;94.75;97505.95;1634970;88;21074;-79
2022/12/07 04:07:58;;;;;;;18.15;10.90;;;;;;;1.74;94.79;97505.52;1634926;88;21014;-78
2022/12/07 04:10:27;;;;;;;19.67;11.20;;;;;;;1.79;95.35;97508.98;1634309;88;21020;-80
2022/12/07 04:12:54;;;;;;;19.37;11.48;;;;;;;1.83;95.43;97498.97;1634870;87;21055;-79
2022/12/07 04:15:20;;;;;;;18.73;11.08;;;;;;;1.88;95.53;97496.78;1634318;88;21018;-77
2022/12/07 04:17:48;;;;;;;21.68;11.65;;;;;;;1.94;95.48;97494.14;1636492;88;21057;-77
2022/12/07 04:20:15;;;;;;;26.65;13.13;;;;;;;1.92;94.83;97495.91;1636665;88;20979;-77
2022/12/07 04:22:41;;;;;;;27.67;13.22;;;;;;;1.87;94.56;97483.29;1636554;88;21026;-78
2022/12/07 04:25:09;;;;;;;24.90;13.15;;;;;;;1.84;94.71;97475.88;1634158;88;20985;-79
2022/12/07 04:27:35;;;;;;;24.15;12.73;;;;;;;1.83;94.64;97471.98;1632915;88;20987;-79
2022/12/07 04:30:02;;;;;;;24.87;12.80;;;;;;;1.77;94.22;97479.39;1633376;88;21448;-79
2022/12/07 04:32:29;;;;;;;27.30;14.43;;;;;;;1.79;94.53;97470.25;1617432;86;21506;-79
2022/12/07 04:34:55;;;;;;;29.32;14.13;;;;;;;1.79;94.33;97478.09;1633455;88;21380;-79
2022/12/07 04:37:23;;;;;;;30.75;15.08;;;;;;;1.74;94.11;97481.16;1633203;88;20994;-79
2022/12/07 04:39:49;;;;;;;28.23;14.58;;;;;;;1.71;94.28;97481.57;1633517;88;20979;-78
2022/12/07 04:42:16;;;;;;;23.27;12.03;;;;;;;1.71;94.45;97490.72;1633626;88;21467;-78
2022/12/07 04:44:42;;;;;;;21.87;11.68;;;;;;;1.68;94.04;97485.52;1633352;88;21001;-78
2022/12/07 04:47:09;;;;;;;21.52;11.50;;;;;;;1.64;93.86;97488.13;1633332;88;21018;-78
2022/12/07 04:49:35;;;;;;;25.88;11.75;;;;;;;1.55;93.42;97487.71;1632280;88;21677;-78
2022/12/07 04:52:02;;;;;;;19.95;10.43;;;;;;;1.45;93.51;97490.34;1632906;88;21058;-78
2022/12/07 04:54:29;;;;;;;20.92;11.53;;;;;;;1.40;93.46;97490.78;1633582;88;20990;-78
2022/12/07 04:56:55;;;;;;;23.45;11.75;;;;;;;1.35;93.57;97495.14;1633668;88;20955;-79
2022/12/07 04:59:22;;;;;;;26.33;12.43;;;;;;;1.37;93.80;97494.69;1633289;88;21471;-78
2022/12/07 05:01:48;;;;;;;29.23;14.25;;;;;;;1.41;93.92;97491.66;1633699;88;20995;-78
2022/12/07 05:04:15;;;;;;;29.45;13.93;;;;;;;1.45;93.99;97492.95;1633615;88;21457;-79
2022/12/07 05:06:42;;;;;;;29.27;14.58;;;;;;;1.44;93.83;97487.30;1633496;88;21369;-79
2022/12/07 05:09:10;;;;;;;27.75;15.03;;;;;;;1.47;93.98;97494.68;1633417;88;21030;-79
2022/12/07 05:11:39;;;;;;;32.17;15.00;;;;;;;1.48;94.31;97493.37;1633582;88;21010;-79
2022/12/07 05:14:19;;;;;;;23.83;12.70;;;;;;;1.55;94.44;97492.52;1633523;88;21073;-79
2022/12/07 05:16:49;;;;;;;25.55;12.98;;;;;;;1.53;94.10;97495.55;1633610;88;21058;-79
2022/12/07 05:19:16;;;;;;;25.23;11.90;;;;;;;1.45;93.96;97492.06;1633410;88;21093;-78
2022/12/07 05:21:43;;;;;;;26.27;12.88;;;;;;;1.43;94.15;97496.01;1633385;88;21049;-78
2022/12/07 05:24:13;;;;;;;25.52;12.75;;;;;;;1.45;94.35;97502.51;1633656;88;21341;-77
2022/12/07 05:26:40;;;;;;;29.37;13.20;;;;;;;1.45;94.62;97503.81;1633408;88;21046;-78
2022/12/07 05:29:06;;;;;;;34.75;14.93;;;;;;;1.55;95.13;97509.49;1633630;88;20990;-78
2022/12/07 05:31:34;;;;;;;45.58;17.70;;;;;;;1.58;94.94;97512.53;1633544;88;21022;-78
2022/12/07 05:34:00;;;;;;;36.00;17.12;;;;;;;1.60;95.20;97511.20;1633339;87;21046;-78
2022/12/07 05:36:28;;;;;;;37.45;16.35;;;;;;;1.62;95.44;97512.94;1633715;88;21424;-78
2022/12/07 05:38:55;;;;;;;31.62;13.50;;;;;;;1.62;95.33;97512.94;1633617;88;21022;-78
2022/12/07 05:44:06;;;;;;;;;;;;;;;1.50;94.14;97521.66;1630580;86;21469;-78
2022/12/07 05:46:33;;;;;;;20.75;10.35;;;;;;;1.41;93.86;97528.22;1629195;88;20146;-78
2022/12/07 05:49:00;;;;;;;21.90;10.25;;;;;;;1.28;93.33;97529.52;1630934;88;21025;-77
2022/12/07 05:51:27;;;;;;;22.35;10.50;;;;;;;1.13;93.51;97534.73;1629192;87;21017;-77
2022/12/07 05:53:53;;;;;;;24.77;11.63;;;;;;;1.05;93.53;97529.51;1632498;88;21441;-77
2022/12/07 05:56:20;;;;;;;28.98;15.00;;;;;;;1.00;93.50;97541.23;1628309;87;21052;-78
2022/12/07 06:01:31;;;;;;;30.43;13.85;;;;;;;0.89;93.84;97533.41;1629172;88;20985;-78
2022/12/07 06:03:58;;;;;;;30.32;15.15;;;;;;;0.92;94.03;97532.54;1629774;88;21007;-78
2022/12/07 06:06:24;;;;;;;29.77;13.93;;;;;;;0.96;94.47;97532.10;1630580;87;21432;-78
2022/12/07 06:08:51;;;;;;;34.55;15.38;;;;;;;1.04;94.82;97532.54;1630359;88;21005;-78
2022/12/07 06:14:02;;;;;;;37.40;16.93;;;;;;;1.14;95.27;97537.34;1625856;87;21074;-79
2022/12/07 06:16:30;;;;;;;32.45;15.18;;;;;;;1.20;95.50;97535.16;1624264;88;21416;-79
2022/12/07 06:18:56;;;;;;;33.18;16.80;;;;;;;1.29;95.50;97536.47;1623812;88;21037;-79
2022/12/07 06:21:26;;;;;;;32.35;15.95;;;;;;;1.38;95.24;97533.43;1627343;88;20983;-79
2022/12/07 06:23:51;;;;;;;28.45;13.35;;;;;;;1.44;95.14;97536.03;1615067;88;21083;-78
2022/12/07 06:26:18;;;;;;;31.73;14.10;;;;;;;1.39;94.60;97534.74;1682595;84;21406;-78
2022/12/07 06:28:44;;;;;;;34.33;16.32;;;;;;;1.40;95.11;97535.17;1643890;86;21057;-78
2022/12/07 06:31:11;;;;;;;29.75;13.25;;;;;;;1.43;95.08;97536.48;1685328;85;21072;-79
2022/12/07 06:33:37;;;;;;;25.90;13.45;;;;;;;1.40;95.14;97547.34;1686523;85;21136;-78
2022/12/07 06:36:04;;;;;;;24.50;11.95;;;;;;;1.46;95.31;97551.28;1680098;84;20996;-78
2022/12/07 06:38:31;;;;;;;23.55;12.60;;;;;;;1.40;94.29;97552.14;1643990;86;21075;-78
2022/12/07 06:40:57;;;;;;;32.95;13.35;;;;;;;1.29;93.62;97549.97;1687201;85;21028;-78
2022/12/07 06:43:24;;;;;;;26.05;13.20;;;;;;;1.26;93.87;97549.96;1644394;86;20985;-78
2022/12/07 06:45:50;;;;;;;22.73;12.28;;;;;;;1.25;94.46;97549.53;1686832;85;21489;-78
2022/12/07 06:48:19;;;;;;;23.47;13.38;;;;;;;1.32;94.70;97549.95;1644414;86;20968;-78
2022/12/07 06:50:48;;;;;;;29.80;14.13;;;;;;;1.33;94.77;97549.11;1683777;84;21056;-79
2022/12/07 06:53:14;;;;;;;31.60;15.23;;;;;;;1.38;95.16;97553.02;1686886;85;21024;-79
2022/12/07 06:55:41;;;;;;;30.27;14.83;;;;;;;1.43;95.42;97544.32;1644585;86;21469;-79
2022/12/07 06:58:08;;;;;;;27.32;14.00;;;;;;;1.49;95.06;97548.65;1686452;84;21000;-80
2022/12/07 07:00:35;;;;;;;27.10;14.15;;;;;;;1.50;94.93;97538.63;1686074;84;20998;-79
2022/12/07 07:03:01;;;;;;;31.70;15.45;;;;;;;1.50;94.74;97541.23;1672029;84;21485;-78
2022/12/07 07:05:28;;;;;;;26.12;12.80;;;;;;;1.48;94.68;97531.67;1674767;84;21017;-80
2022/12/07 07:07:54;;;;;;;26.15;14.00;;;;;;;1.45;94.63;97534.73;1672609;85;20977;-80
2022/12/07 07:10:21;;;;;;;27.77;13.90;;;;;;;1.47;94.47;97529.94;1673908;85;21032;-79
2022/12/07 07:12:47;;;;;;;29.32;13.40;;;;;;;1.49;94.51;97527.75;1675632;84;20992;-79
2022/12/07 07:15:16;;;;;;;29.55;14.03;;;;;;;1.52;94.61;97522.97;1685440;84;21769;-79
2022/12/07 07:17:42;;;;;;;26.27;12.98;;;;;;;1.53;94.56;97534.72;1684199;84;21114;-80
2022/12/07 07:20:10;;;;;;;26.40;12.85;;;;;;;1.55;94.34;97530.39;1683868;84;21056;-80
2022/12/07 07:22:36;;;;;;;32.30;15.05;;;;;;;1.55;94.20;97537.34;1694420;85;21051;-80
2022/12/07 07:25:04;;;;;;;29.10;13.72;;;;;;;1.58;94.38;97529.05;1693108;85;21012;-80
2022/12/07 07:27:30;;;;;;;29.15;14.60;;;;;;;1.58;94.35;97519.06;1692713;85;21044;-79
2022/12/07 07:29:56;;;;;;;27.85;14.68;;;;;;;1.55;94.12;97530.81;1692862;85;21027;-78
2022/12/07 07:32:23;;;;;;;36.53;17.23;;;;;;;1.51;94.41;97532.98;1693240;85;21454;-78
2022/12/07 07:34:49;;;;;;;32.55;15.60;;;;;;;1.47;94.55;97524.71;1693464;84;20980;-78
2022/12/07 07:37:16;;;;;;;33.00;15.48;;;;;;;1.47;94.32;97526.02;1691826;84;21604;-78
2022/12/07 07:39:42;;;;;;;30.30;15.68;;;;;;;1.46;94.24;97530.39;1692093;85;20925;-78
2022/12/07 07:42:09;;;;;;;31.57;14.38;;;;;;;1.51;94.32;97533.87;1693563;85;21032;-78
2022/12/07 07:44:38;;;;;;;29.52;14.58;;;;;;;1.51;94.40;97525.15;1692977;85;21057;-79
2022/12/07 07:47:07;;;;;;;30.62;14.38;;;;;;;1.55;94.55;97528.20;1693094;84;21362;-77
2022/12/07 07:49:34;;;;;;;30.08;13.93;;;;;;;1.55;94.51;97525.59;1688360;84;20968;-79
2022/12/07 07:52:01;;;;;;;26.12;13.78;;;;;;;1.57;94.60;97531.66;1684014;85;21560;-80
2022/12/07 07:54:27;;;;;;;31.60;15.32;;;;;;;1.59;94.60;97532.55;1686360;85;21015;-79
2022/12/07 07:56:53;;;;;;;29.07;14.33;;;;;;;1.60;94.30;97527.75;1693653;85;20972;-80
2022/12/07 07:59:20;;;;;;;29.95;14.70;;;;;;;1.65;94.60;97521.20;1692957;85;20972;-80
2022/12/07 08:01:46;;;;;;;28.83;13.60;;;;;;;1.66;94.51;97533.42;1652026;86;21453;-80
2022/12/07 08:04:13;;;;;;;25.15;13.62;;;;;;;1.65;94.26;97529.92;1671783;86;21571;-80
2022/12/07 08:06:41;;;;;;;28.52;13.93;;;;;;;1.66;94.31;97536.88;1622456;88;21417;-78
2022/12/07 08:09:10;;;;;;;25.65;13.98;;;;;;;1.66;94.36;97541.25;1636592;87;21045;-78
2022/12/07 08:11:37;;;;;;;29.32;14.33;;;;;;;1.66;94.50;97545.17;1591274;88;21493;-80
2022/12/07 08:14:04;;;;;;;28.45;13.22;;;;;;;1.69;94.33;97544.72;1633531;88;21428;-80
2022/12/07 08:16:31;;;;;;;28.12;13.45;;;;;;;1.69;94.09;97548.64;1624655;88;21064;-77
2022/12/07 08:18:57;;;;;;;24.75;12.95;;;;;;;1.74;94.34;97554.30;1674697;85;20982;-73
2022/12/07 08:21:24;;;;;;;30.12;13.55;;;;;;;1.72;93.47;97550.38;1683409;85;21009;-73
2022/12/07 08:23:52;;;;;;;23.90;12.37;;;;;;;1.69;93.36;97548.64;1644275;86;21040;-75
2022/12/07 08:26:19;;;;;;;28.42;13.28;;;;;;;1.67;93.11;97544.30;1686870;85;20997;-74
2022/12/07 08:28:45;;;;;;;25.20;12.40;;;;;;;1.62;92.78;97542.13;1644290;86;21032;-74
2022/12/07 08:31:16;;;;;;;24.77;12.88;;;;;;;1.57;92.63;97549.95;1686744;85;21024;-74
2022/12/07 08:33:45;;;;;;;27.82;13.53;;;;;;;1.54;93.00;97553.43;1644516;86;20988;-74
2022/12/07 08:36:13;;;;;;;27.20;13.05;;;;;;;1.63;93.37;97559.53;1686649;85;21075;-75
2022/12/07 08:38:41;;;;;;;26.85;13.20;;;;;;;1.64;93.05;97563.88;1686856;85;20988;-76
2022/12/07 08:41:08;;;;;;;29.48;13.72;;;;;;;1.68;93.28;97556.48;1644374;86;21017;-74
2022/12/07 08:43:35;;;;;;;28.57;13.62;;;;;;;1.78;93.14;97552.98;1683000;85;21023;-74
2022/12/07 08:46:43;;;;;;;38.73;19.15;;;;;;;1.89;93.24;97549.47;1671954;85;20981;-74
2022/12/07 08:49:15;;;;;;;30.68;14.10;;;;;;;1.94;92.88;97552.52;1670250;84;20987;-76
2022/12/07 08:51:42;;;;;;;28.27;13.62;;;;;;;2.02;92.99;97542.05;1670202;85;21085;-73
2022/12/07 08:54:14;;;;;;;27.73;14.03;;;;;;;2.07;92.98;97540.70;1669035;84;21475;-74
2022/12/07 08:56:44;;;;;;;29.02;14.05;;;;;;;2.09;92.74;97534.63;1665001;85;21046;-74
2022/12/07 08:59:15;;;;;;;29.57;14.50;;;;;;;2.16;92.82;97532.84;1664915;85;22105;-74
2022/12/07 09:01:42;;;;;;;30.62;14.70;;;;;;;2.18;92.35;97536.34;1666826;85;21010;-74
2022/12/07 09:04:08;;;;;;;29.35;14.95;;;;;;;2.19;92.28;97531.53;1669165;84;21036;-73
2022/12/07 09:06:36;;;;;;;33.00;15.28;;;;;;;2.24;92.82;97528.47;1672130;84;21110;-76
2022/12/07 09:09:03;;;;;;;28.05;14.85;;;;;;;2.34;92.84;97528.01;1670419;85;21037;-76
2022/12/07 09:11:30;;;;;;;31.02;14.87;;;;;;;2.39;92.76;97525.36;1667550;84;21011;-79
2022/12/07 09:13:57;;;;;;;36.05;15.78;;;;;;;2.44;92.33;97525.33;1666735;84;21011;-78
2022/12/07 09:16:24;;;;;;;30.37;15.28;;;;;;;2.53;92.72;97530.97;1670479;85;21030;-77
2022/12/07 09:18:50;;;;;;;27.60;14.47;;;;;;;2.58;92.06;97527.89;1670584;84;21555;-75
2022/12/07 09:21:17;;;;;;;30.10;15.50;;;;;;;2.59;91.88;97525.70;1670876;85;21034;-75
2022/12/07 09:23:44;;;;;;;30.43;15.32;;;;;;;2.62;91.98;97527.86;1669490;86;21492;-78
2022/12/07 09:26:11;;;;;;;30.92;15.50;;;;;;;2.69;92.37;97524.77;1670174;85;21086;-78
2022/12/07 09:28:39;;;;;;;32.58;16.10;;;;;;;2.68;91.37;97527.39;1670333;84;21003;-76
2022/12/07 09:31:06;;;;;;;29.37;14.65;;;;;;;2.68;91.09;97527.39;1670846;84;21066;-75
2022/12/07 09:33:33;;;;;;;34.40;15.55;;;;;;;2.69;91.21;97522.61;1641860;84;21032;-75
2022/12/07 09:36:00;;;;;;;30.70;16.02;;;;;;;2.73;91.21;97516.45;1670424;85;21067;-75
2022/12/07 09:38:26;;;;;;;31.05;16.02;;;;;;;2.76;90.89;97521.69;1669123;84;21471;-76
2022/12/07 09:40:55;;;;;;;29.65;16.62;;;;;;;2.83;91.38;97514.67;1667476;86;21032;-78
2022/12/07 09:43:25;;;;;;;28.77;14.95;;;;;;;2.89;91.20;97515.93;1668807;86;21505;-77
2022/12/07 09:45:55;;;;;;;35.28;16.65;;;;;;;2.94;91.28;97506.75;1667248;86;21031;-77
2022/12/07 09:48:27;;;;;;;29.32;16.40;;;;;;;2.99;91.06;97504.97;1670534;86;21039;-77
2022/12/07 09:50:57;;;;;;;30.12;16.00;;;;;;;3.01;90.94;97507.13;1668430;84;21004;-77
2022/12/07 09:53:38;;;;;;;31.52;16.27;;;;;;;3.12;91.34;97499.20;1670155;85;21460;-77
2022/12/07 09:56:06;;;;;;;35.15;17.37;;;;;;;3.17;89.86;97494.80;1670017;84;21026;-76
2022/12/07 09:58:34;;;;;;;31.00;17.30;;;;;;;3.14;89.59;97494.81;1669412;86;20996;-77
2022/12/07 10:01:20;;;;;;;38.08;18.75;;;;;;;3.26;91.07;97497.34;1669436;84;21092;-76
2022/12/07 10:03:56;;;;;;;37.70;19.42;;;;;;;3.41;91.07;97488.92;1666912;84;21044;-76
2022/12/07 10:06:24;;;;;;;35.80;18.15;;;;;;;3.59;91.25;97487.00;1669562;86;21477;-76
2022/12/07 10:08:50;;;;;;;37.45;18.95;;;;;;;3.69;90.51;97489.52;1672246;84;20968;-76
2022/12/07 10:11:17;;;;;;;35.90;18.17;;;;;;;3.74;90.34;97482.91;1646992;86;20976;-75
2022/12/07 10:13:52;;;;;;;37.25;19.73;;;;;;;3.75;89.74;97482.48;1667325;85;21807;-76
2022/12/07 10:16:41;;;;;;;37.38;18.92;;;;;;;3.83;90.24;97488.52;1677768;85;21403;-76
2022/12/07 10:19:22;;;;;;;37.33;19.10;;;;;;;3.90;90.20;97478.84;1675354;85;20976;-76
2022/12/07 10:22:15;;;;;;;33.02;18.12;;;;;;;4.04;90.09;97482.17;1670110;85;21020;-75
2022/12/07 10:24:46;;;;;;;37.63;19.27;;;;;;;4.12;88.93;97480.77;1684168;84;21004;-75
2022/12/07 10:27:32;;;;;;;31.07;16.97;;;;;;;4.18;88.73;97474.12;1644411;86;20988;-75
2022/12/07 10:30:01;;;;;;;32.48;17.85;;;;;;;4.14;87.92;97476.36;1686599;84;21061;-76
2022/12/07 10:32:33;;;;;;;35.43;19.50;;;;;;;4.08;88.65;97472.50;1682193;85;21371;-76
2022/12/07 10:35:22;;;;;;;37.38;20.50;;;;;;;4.14;89.01;97468.92;1644352;86;21000;-76
2022/12/07 10:37:51;;;;;;;33.25;19.15;;;;;;;4.40;88.96;97469.05;1686869;85;20997;-76
2022/12/07 10:40:36;;;;;;;36.00;20.90;;;;;;;5.34;87.34;97468.51;1644330;86;21405;-75
2022/12/07 10:43:16;;;;;;;34.75;20.30;;;;;;;6.30;84.58;97456.66;1686013;84;21072;-76
2022/12/07 10:46:12;;;;;;;31.77;18.98;;;;;;;7.18;85.04;97445.89;1684945;84;21041;-76
2022/12/07 10:48:45;;;;;;;32.45;17.12;;;;;;;8.24;83.35;97443.10;1653136;85;21044;-76
2022/12/07 10:51:29;;;;;;;33.10;17.60;;;;;;;9.00;77.72;97433.83;1643022;86;21052;-76
2022/12/07 10:54:24;;;;;;;29.72;18.67;;;;;;;9.50;78.61;97435.23;1644407;86;21062;-75
2022/12/07 10:57:16;;;;;;;30.08;19.12;;;;;;;10.22;74.99;97428.72;1617588;87;21096;-77
2022/12/07 11:00:03;;;;;;;31.12;19.23;;;;;;;10.89;72.74;97426.67;1686200;85;21080;-75
2022/12/07 11:03:05;;;;;;;28.83;19.20;;;;;;;11.37;69.68;97421.22;1686822;85;21048;-76
2022/12/07 11:05:56;;;;;;;28.65;19.17;;;;;;;11.74;67.41;97418.30;1686571;85;21000;-76
2022/12/07 11:08:42;;;;;;;28.25;18.20;;;;;;;12.37;69.60;97413.31;1686880;85;21039;-74
2022/12/07 11:11:34;;;;;;;31.20;17.75;;;;;;;12.67;64.33;97421.27;1641028;86;21043;-75
2022/12/07 11:14:18;;;;;;;24.70;16.50;;;;;;;13.09;61.87;97424.59;1667242;85;21067;-75
2022/12/07 11:16:59;;;;;;;26.68;17.87;;;;;;;13.48;60.43;97427.14;1668156;84;21447;-77
2022/12/07 11:19:53;;;;;;;27.32;16.87;;;;;;;13.41;58.88;97423.92;1680139;84;21028;-76
2022/12/07 11:22:36;;;;;;;24.20;15.15;;;;;;;13.95;58.91;97413.67;1674819;84;21079;-75
2022/12/07 11:25:30;;;;;;;24.30;15.98;;;;;;;13.80;56.51;97408.20;1682808;85;21541;-75
2022/12/07 11:28:17;;;;;;;20.32;14.13;;;;;;;13.94;56.09;97403.47;1678065;84;21068;-74
2022/12/07 11:31:03;;;;;;;19.98;13.40;;;;;;;14.08;57.40;97397.40;1682625;84;21008;-75
2022/12/07 11:33:58;;;;;;;18.65;12.18;;;;;;;14.48;54.12;97393.05;1681725;84;20985;-77
2022/12/07 11:36:41;;;;;;;17.17;12.45;;;;;;;14.91;55.66;97392.96;1621681;87;21436;-74
2022/12/07 11:39:26;;;;;;;17.42;11.68;;;;;;;15.13;51.43;97386.37;1651987;84;21056;-74
2022/12/07 11:42:04;;;;;;;21.55;13.98;;;;;;;14.98;51.58;97379.64;1671926;84;20973;-72
2022/12/07 11:44:53;;;;;;;21.68;13.45;;;;;;;15.15;48.94;97381.80;1659917;84;20994;-73
2022/12/07 11:47:43;;;;;;;22.80;14.60;;;;;;;15.48;53.01;97374.58;1680485;85;20976;-72
2022/12/07 11:50:41;;;;;;;35.85;18.90;;;;;;;15.64;50.78;97371.83;1681540;85;20989;-72
2022/12/07 11:53:34;;;;;;;30.48;19.15;;;;;;;15.41;47.75;97374.09;1681654;85;21000;-73
2022/12/07 11:56:14;;;;;;;34.27;19.70;;;;;;;15.29;50.96;97373.00;1677404;84;20993;-72