Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:41;;;;;;;2.77;2.53;;;;;;;;;;8268295;28;20041;-84
2021/12/25 00:05:42;;;;;;;3.20;2.90;;;;;;;;;;8267595;28;20340;-84
2021/12/25 00:09:42;;;;;;;3.45;2.88;;;;;;;;;;8269258;28;20026;-85
2021/12/25 00:13:43;;;;;;;3.65;3.35;;;;;;;;;;8268087;28;20037;-84
2021/12/25 00:17:43;;;;;;;3.80;3.50;;;;;;;;;;8266737;28;20660;-84
2021/12/25 00:21:43;;;;;;;3.05;2.85;;;;;;;;;;8269394;28;20895;-84
2021/12/25 00:25:49;;;;;;;3.28;2.72;;;;;;;;;;8275826;28;20037;-84
2021/12/25 00:29:56;;;;;;;3.65;3.03;;;;;;;;;;8266155;28;20024;-84
2021/12/25 00:34:00;;;;;;;2.83;2.63;;;;;;;;;;8268235;28;20507;-84
2021/12/25 00:38:00;;;;;;;5.37;2.60;;;;;;;;;;8267404;28;20021;-84
2021/12/25 00:42:01;;;;;;;2.65;2.33;;;;;;;;;;8260780;28;20492;-85
2021/12/25 00:46:04;;;;;;;2.45;2.25;;;;;;;;;;8266290;28;20034;-84
2021/12/25 00:50:05;;;;;;;1.83;1.73;;;;;;;;;;8268926;28;20092;-84
2021/12/25 00:54:05;;;;;;;2.45;2.25;;;;;;;;;;8269242;28;20660;-85
2021/12/25 00:58:05;;;;;;;2.25;2.15;;;;;;;;;;8276631;28;20030;-84
2021/12/25 01:02:05;;;;;;;2.40;2.20;;;;;;;;;;8264959;28;20111;-84
2021/12/25 01:06:06;;;;;;;2.43;2.10;;;;;;;;;;8278245;28;20013;-84
2021/12/25 01:10:08;;;;;;;2.42;2.22;;;;;;;;;;8276743;28;20342;-84
2021/12/25 01:14:19;;;;;;;1.85;1.75;;;;;;;;;;8268786;28;20040;-84
2021/12/25 01:31:00;;;;;;;2.78;1.63;;;;;;;;;;8266187;28;20102;-84
2021/12/25 01:39:43;;;;;;;2.40;1.75;;;;;;;;;;8267713;28;20041;-85
2021/12/25 01:48:06;;;;;;;2.80;2.10;;;;;;;;;;8242265;28;20771;-85
2021/12/25 01:52:07;;;;;;;3.25;2.45;;;;;;;;;;8266911;28;20462;-85
2021/12/25 01:56:07;;;;;;;2.63;2.40;;;;;;;;;;8266625;28;20034;-84
2021/12/25 02:00:11;;;;;;;2.72;2.03;;;;;;;;;;8265320;28;20873;-84
2021/12/25 02:04:12;;;;;;;3.28;2.30;;;;;;;;;;8275955;28;20479;-84
2021/12/25 02:08:12;;;;;;;5.68;2.50;;;;;;;;;;8259425;28;20719;-84
2021/12/25 02:12:14;;;;;;;2.75;2.30;;;;;;;;;;8266316;28;20025;-85
2021/12/25 02:16:18;;;;;;;3.58;2.45;;;;;;;;;;8264556;28;20095;-84
2021/12/25 02:20:27;;;;;;;2.33;2.00;;;;;;;;;;8269862;28;20156;-85
2021/12/25 02:24:28;;;;;;;1.92;1.83;;;;;;;;;;8270818;28;20030;-85
2021/12/25 02:28:28;;;;;;;2.15;1.85;;;;;;;;;;8280403;28;20024;-84
2021/12/25 02:32:28;;;;;;;2.55;2.03;;;;;;;;;;8269479;28;20041;-84
2021/12/25 02:36:28;;;;;;;4.60;2.10;;;;;;;;;;8281605;28;20565;-84
2021/12/25 02:40:29;;;;;;;165.57;6.00;;;;;;;;;;8281485;28;20030;-84
2021/12/25 02:44:29;;;;;;;100.80;4.78;;;;;;;;;;8272126;28;20112;-84
2021/12/25 02:48:30;;;;;;;7.72;2.88;;;;;;;;;;8271441;28;20556;-84
2021/12/25 02:52:30;;;;;;;27.33;3.03;;;;;;;;;;8271554;28;20034;-84
2021/12/25 02:56:30;;;;;;;3.75;3.25;;;;;;;;;;8270217;28;20063;-84
2021/12/25 03:00:42;;;;;;;2.97;2.78;;;;;;;;;;8272382;28;20837;-84
2021/12/25 03:04:44;;;;;;;7.82;2.95;;;;;;;;;;8278558;28;20033;-84
2021/12/25 03:08:45;;;;;;;8.57;5.93;;;;;;;;;;8262731;28;20177;-84
2021/12/25 03:13:31;;;;;;;3.53;2.70;;;;;;;;;;8269188;28;20120;-84
2021/12/25 03:17:08;;;;;;;3.35;2.92;;;;;;;;;;8260490;28;20280;-84
2021/12/25 03:21:08;;;;;;;4.00;3.60;;;;;;;;;;8269472;28;20030;-84
2021/12/25 03:25:09;;;;;;;2.47;2.28;;;;;;;;;;8269722;28;20029;-84
2021/12/25 03:29:09;;;;;;;4.35;2.47;;;;;;;;;;8270097;28;20062;-84
2021/12/25 03:33:11;;;;;;;2.33;2.10;;;;;;;;;;8268442;28;20053;-83
2021/12/25 03:37:11;;;;;;;3.10;1.88;;;;;;;;;;8270471;28;20059;-84
2021/12/25 03:41:13;;;;;;;1.80;1.70;;;;;;;;;;8269631;28;20429;-84
2021/12/25 03:45:15;;;;;;;2.17;1.98;;;;;;;;;;8269547;28;20036;-84
2021/12/25 03:49:45;;;;;;;3.83;2.17;;;;;;;;;;8270791;28;20046;-84
2021/12/25 03:57:56;;;;;;;2.72;2.30;;;;;;;;;;8267919;28;20140;-83
2021/12/25 04:02:02;;;;;;;4.38;2.83;;;;;;;;;;8267625;28;20049;-83
2021/12/25 04:06:07;;;;;;;30.90;3.08;;;;;;;;;;8262622;28;20030;-83
2021/12/25 04:10:08;;;;;;;12.85;7.57;;;;;;;;;;8267837;28;21136;-84
2021/12/25 04:14:08;;;;;;;23.53;7.70;;;;;;;;;;8269693;28;20714;-83
2021/12/25 04:18:09;;;;;;;129.10;5.40;;;;;;;;;;8266915;28;20875;-82
2021/12/25 04:22:18;;;;;;;40.92;3.00;;;;;;;;;;8267594;28;20737;-84
2021/12/25 04:26:21;;;;;;;29.92;4.85;;;;;;;;;;8268216;28;20052;-83
2021/12/25 04:30:58;;;;;;;9.57;7.82;;;;;;;;;;8267077;28;20017;-83
2021/12/25 04:48:33;;;;;;;4.78;2.95;;;;;;;;;;8266036;28;20720;-83
2021/12/25 05:05:02;;;;;;;22.80;1.20;;;;;;;;;;8265641;28;20049;-83
2021/12/25 05:09:02;;;;;;;98.55;2.15;;;;;;;;;;8278022;28;20030;-83
2021/12/25 05:13:03;;;;;;;76.40;1.73;;;;;;;;;;8267546;28;20041;-83
2021/12/25 05:17:05;;;;;;;228.15;4.68;;;;;;;;;;8262704;28;20038;-83
2021/12/25 05:21:07;;;;;;;184.57;4.40;;;;;;;;;;8267013;28;20064;-83
2021/12/25 05:25:07;;;;;;;79.45;2.78;;;;;;;;;;8264997;28;20489;-83
2021/12/25 05:29:08;;;;;;;95.65;2.70;;;;;;;;;;8265648;28;20175;-83
2021/12/25 05:33:08;;;;;;;328.40;5.88;;;;;;;;;;8263859;28;20045;-83
2021/12/25 05:37:08;;;;;;;344.20;5.72;;;;;;;;;;8266700;28;20025;-83
2021/12/25 05:41:11;;;;;;;172.05;3.53;;;;;;;;;;8267648;28;20398;-83
2021/12/25 05:45:11;;;;;;;65.82;1.90;;;;;;;;;;8264552;28;20022;-83
2021/12/25 05:49:11;;;;;;;85.35;1.95;;;;;;;;;;8263202;28;20064;-83
2021/12/25 05:53:11;;;;;;;120.60;2.07;;;;;;;;;;8269557;28;20030;-83
2021/12/25 05:57:12;;;;;;;407.85;8.05;;;;;;;;;;8272738;28;20268;-83
2021/12/25 06:01:12;;;;;;;47.63;1.53;;;;;;;;;;8275644;28;20037;-83
2021/12/25 06:05:12;;;;;;;70.40;1.92;;;;;;;;;;8271557;28;20280;-83
2021/12/25 06:09:13;;;;;;;126.90;2.78;;;;;;;;;;8272627;28;20025;-83
2021/12/25 06:13:17;;;;;;;146.68;3.50;;;;;;;;;;8274749;28;20103;-83
2021/12/25 06:17:18;;;;;;;77.10;2.05;;;;;;;;;;8273181;28;20038;-83
2021/12/25 06:21:18;;;;;;;94.43;2.45;;;;;;;;;;8273004;28;20657;-83
2021/12/25 06:25:18;;;;;;;236.23;4.28;;;;;;;;;;8270956;28;20045;-83
2021/12/25 06:29:19;;;;;;;31.70;1.50;;;;;;;;;;8272170;28;20092;-83
2021/12/25 06:33:20;;;;;;;112.82;2.30;;;;;;;;;;8272096;28;20369;-83
2021/12/25 06:37:20;;;;;;;63.47;1.93;;;;;;;;;;8274235;28;20041;-83
2021/12/25 06:41:20;;;;;;;317.08;6.32;;;;;;;;;;8272299;28;20350;-83
2021/12/25 06:45:20;;;;;;;266.65;5.07;;;;;;;;;;8270258;28;20025;-83
2021/12/25 06:49:21;;;;;;;238.73;4.50;;;;;;;;;;8271209;28;20028;-83
2021/12/25 06:53:21;;;;;;;167.20;3.33;;;;;;;;;;8272132;28;20029;-83
2021/12/25 06:57:21;;;;;;;32.20;1.20;;;;;;;;;;8270131;28;20029;-83
2021/12/25 07:01:22;;;;;;;28.60;1.00;;;;;;;;;;8270494;28;20550;-82
2021/12/25 07:05:22;;;;;;;6.80;0.60;;;;;;;;;;8269534;28;20288;-83
2021/12/25 07:09:22;;;;;;;26.98;0.88;;;;;;;;;;8270652;28;20036;-83
2021/12/25 07:13:23;;;;;;;35.00;1.17;;;;;;;;;;8269776;28;20034;-83
2021/12/25 07:17:23;;;;;;;25.50;1.15;;;;;;;;;;8268316;28;20045;-83
2021/12/25 07:21:23;;;;;;;41.72;1.13;;;;;;;;;;8271419;28;20030;-83
2021/12/25 07:25:24;;;;;;;18.50;0.82;;;;;;;;;;8270713;28;20033;-83
2021/12/25 07:29:24;;;;;;;111.18;1.90;;;;;;;;;;8268255;28;20572;-80
2021/12/25 07:33:25;;;;;;;0.50;0.50;;;;;;;;;;8265791;28;20050;-80
2021/12/25 07:37:25;;;;;;;6.20;0.57;;;;;;;;;;8270610;28;20374;-80
2021/12/25 07:41:25;;;;;;;3.25;1.65;;;;;;;;;;8269658;28;20026;-80
2021/12/25 07:45:25;;;;;;;1.42;1.13;;;;;;;;;;8266535;28;20103;-80
2021/12/25 07:49:27;;;;;;;1.35;0.70;;;;;;;;;;8269470;28;20044;-80
2021/12/25 07:53:27;;;;;;;0.50;0.50;;;;;;;;;;8268360;28;20775;-80
2021/12/25 07:57:27;;;;;;;0.65;0.65;;;;;;;;;;8269950;28;20103;-80
2021/12/25 08:01:28;;;;;;;1.15;0.80;;;;;;;;;;8267535;28;20034;-80
2021/12/25 08:05:29;;;;;;;0.60;0.60;;;;;;;;;;8267514;28;20095;-78
2021/12/25 08:09:30;;;;;;;20.23;1.15;;;;;;;;;;8270480;28;20026;-78
2021/12/25 08:13:30;;;;;;;18.20;0.98;;;;;;;;;;8269531;28;20025;-78
2021/12/25 08:17:30;;;;;;;52.10;1.48;;;;;;;;;;8264652;28;21010;-78
2021/12/25 08:21:31;;;;;;;78.20;2.08;;;;;;;;;;8271407;28;20104;-78
2021/12/25 08:25:31;;;;;;;72.20;1.65;;;;;;;;;;8272531;28;20030;-77
2021/12/25 08:29:36;;;;;;;86.68;2.22;;;;;;;;;;8272461;28;20029;-78
2021/12/25 08:33:36;;;;;;;41.10;1.02;;;;;;;;;;8267194;28;20512;-78
2021/12/25 08:37:37;;;;;;;106.33;2.27;;;;;;;;;;8270364;28;20407;-77
2021/12/25 08:41:38;;;;;;;137.18;3.03;;;;;;;;;;8268264;28;20331;-79
2021/12/25 08:49:39;;;;;;;273.53;5.97;;;;;;;;;;8270171;28;20121;-78
2021/12/25 08:53:40;;;;;;;309.58;7.32;;;;;;;;;;8260911;28;20817;-78
2021/12/25 08:57:40;;;;;;;428.60;9.50;;;;;;;;;;8268851;28;20214;-78
2021/12/25 09:01:41;;;;;;;252.65;6.10;;;;;;;;;;8267786;28;20047;-77
2021/12/25 09:05:41;;;;;;;380.70;8.27;;;;;;;;;;8270078;28;20067;-77
2021/12/25 09:09:42;;;;;;;198.27;4.75;;;;;;;;;;8271592;28;20024;-77
2021/12/25 09:13:42;;;;;;;451.98;10.30;;;;;;;;;;8269846;28;21120;-78
2021/12/25 09:17:42;;;;;;;723.53;14.70;;;;;;;;;;8263626;28;20033;-77
2021/12/25 09:21:43;;;;;;;573.75;11.52;;;;;;;;;;8271476;28;20055;-77
2021/12/25 09:25:43;;;;;;;378.23;8.38;;;;;;;;;;8270091;28;20030;-78
2021/12/25 09:29:43;;;;;;;471.13;11.18;;;;;;;;;;8273187;28;20498;-77
2021/12/25 09:33:43;;;;;;;239.02;6.45;;;;;;;;;;8266094;28;20037;-77
2021/12/25 09:37:44;;;;;;;355.08;8.98;;;;;;;;;;8266219;28;20136;-77
2021/12/25 09:41:44;;;;;;;315.40;7.80;;;;;;;;;;8267559;28;20040;-77
2021/12/25 09:45:44;;;;;;;363.25;8.90;;;;;;;;;;8280298;28;20034;-77
2021/12/25 09:49:45;;;;;;;614.40;14.03;;;;;;;;;;8270441;28;20140;-78
2021/12/25 09:53:59;;;;;;;606.08;13.93;;;;;;;;;;8270436;28;20329;-78
2021/12/25 09:57:59;;;;;;;497.95;12.38;;;;;;;;;;8269055;28;22303;-78
2021/12/25 10:02:01;;;;;;;401.75;10.45;;;;;;;;;;8268948;28;20643;-78
2021/12/25 10:06:01;;;;;;;562.88;13.63;;;;;;;;;;8270561;28;20176;-78
2021/12/25 10:10:10;;;;;;;346.23;9.30;;;;;;;;;;8268570;28;20053;-77
2021/12/25 10:14:16;;;;;;;372.73;9.95;;;;;;;;;;8274230;28;20025;-77
2021/12/25 10:18:23;;;;;;;338.60;9.07;;;;;;;;;;8269692;28;20114;-77
2021/12/25 10:22:24;;;;;;;440.40;10.77;;;;;;;;;;8274307;28;20052;-75
2021/12/25 10:26:24;;;;;;;242.40;7.50;;;;;;;;;;8271523;28;20090;-77
2021/12/25 10:30:24;;;;;;;200.70;5.90;;;;;;;;;;8266249;28;20261;-78
2021/12/25 10:34:26;;;;;;;178.95;5.55;;;;;;;;;;8268221;28;20044;-78
2021/12/25 10:38:28;;;;;;;402.58;10.27;;;;;;;;;;8270694;28;20898;-77
2021/12/25 10:42:33;;;;;;;137.25;4.85;;;;;;;;;;8279339;28;20072;-77
2021/12/25 10:46:33;;;;;;;;;;;;;;;;;;8288973;28;20041;-77
2021/12/25 10:50:38;;;;;;;230.90;6.13;;;;;;;;;;8282331;28;20055;-77
2021/12/25 10:54:41;;;;;;;278.67;7.07;;;;;;;;;;8271975;28;20042;-77
2021/12/25 10:58:43;;;;;;;101.30;3.63;;;;;;;;;;8272296;28;20033;-76
2021/12/25 11:02:48;;;;;;;84.13;3.60;;;;;;;;;;8276655;28;20089;-77
2021/12/25 11:06:48;;;;;;;158.38;4.93;;;;;;;;;;8277895;28;20029;-77
2021/12/25 11:11:04;;;;;;;206.95;5.68;;;;;;;;;;8277047;28;20080;-77
2021/12/25 11:15:08;;;;;;;243.73;6.85;;;;;;;;;;8276467;28;20108;-77
2021/12/25 11:23:10;;;;;;;380.50;10.65;;;;;;;;;;8276375;28;20060;-77
2021/12/25 11:27:10;;;;;;;328.05;8.30;;;;;;;;;;8270075;28;20025;-77
2021/12/25 11:31:10;;;;;;;260.50;7.35;;;;;;;;;;8277899;28;20665;-77
2021/12/25 11:35:11;;;;;;;165.85;4.80;;;;;;;;;;8272638;28;20029;-77
2021/12/25 11:39:12;;;;;;;207.07;6.10;;;;;;;;;;8278363;28;20014;-77
2021/12/25 11:43:12;;;;;;;165.52;5.22;;;;;;;;;;8271270;28;20025;-76
2021/12/25 11:47:33;;;;;;;345.40;9.95;;;;;;;;;;8275126;28;20026;-77
2021/12/25 11:51:34;;;;;;;265.48;7.65;;;;;;;;;;8275930;28;20059;-77
2021/12/25 11:59:43;;;;;;;109.90;3.80;;;;;;;;;;8276560;28;20494;-77
2021/12/25 12:03:46;;;;;;;283.27;6.95;;;;;;;;;;8273996;28;20447;-77
2021/12/25 12:07:59;;;;;;;275.00;7.53;;;;;;;;;;8277687;28;20014;-77
2021/12/25 12:12:10;;;;;;;115.97;3.75;;;;;;;;;;8274617;28;20022;-77
2021/12/25 12:16:10;;;;;;;112.38;3.55;;;;;;;;;;8266914;28;20026;-77
2021/12/25 12:20:16;;;;;;;11.30;1.80;;;;;;;;;;8272479;28;20798;-78
2021/12/25 12:28:47;;;;;;;79.53;3.15;;;;;;;;;;8274624;28;20037;-78
2021/12/25 12:32:47;;;;;;;86.43;3.90;;;;;;;;;;8270974;28;20072;-77
2021/12/25 12:36:47;;;;;;;303.58;8.85;;;;;;;;;;8266552;28;20075;-77
2021/12/25 12:41:08;;;;;;;89.32;4.03;;;;;;;;;;8273428;28;20033;-77
2021/12/25 12:45:08;;;;;;;142.70;5.47;;;;;;;;;;8269622;28;20327;-77
2021/12/25 12:49:08;;;;;;;380.65;10.52;;;;;;;;;;8271731;28;20258;-77
2021/12/25 12:53:09;;;;;;;152.60;6.63;;;;;;;;;;8271835;28;20080;-77
2021/12/25 12:57:15;;;;;;;170.52;6.35;;;;;;;;;;8269956;28;20037;-77
2021/12/25 13:01:15;;;;;;;92.18;4.45;;;;;;;;;;8271253;28;20061;-76
2021/12/25 13:05:20;;;;;;;38.72;3.10;;;;;;;;;;8272690;28;20185;-77
2021/12/25 13:09:21;;;;;;;105.13;4.88;;;;;;;;;;8275335;28;20021;-77
2021/12/25 13:13:23;;;;;;;136.32;5.47;;;;;;;;;;8272335;28;20030;-77
2021/12/25 13:17:23;;;;;;;199.77;7.47;;;;;;;;;;8267298;28;20037;-77
2021/12/25 13:21:29;;;;;;;150.00;6.22;;;;;;;;;;8273075;28;20033;-77
2021/12/25 13:25:29;;;;;;;451.77;12.70;;;;;;;;;;8273794;28;20042;-77
2021/12/25 13:29:31;;;;;;;292.45;8.90;;;;;;;;;;8273394;28;20025;-77
2021/12/25 13:33:38;;;;;;;192.30;7.15;;;;;;;;;;8272143;28;20069;-77
2021/12/25 13:37:39;;;;;;;242.35;7.22;;;;;;;;;;8272239;28;20044;-78
2021/12/25 13:41:43;;;;;;;382.90;10.30;;;;;;;;;;8270543;28;20029;-78
2021/12/25 13:45:44;;;;;;;114.47;4.55;;;;;;;;;;8284771;28;20277;-77
2021/12/25 13:49:54;;;;;;;97.55;3.75;;;;;;;;;;8273548;28;20021;-77
2021/12/25 13:53:55;;;;;;;412.63;12.40;;;;;;;;;;8270076;28;20403;-78
2021/12/25 13:57:57;;;;;;;217.82;7.68;;;;;;;;;;8270722;28;20064;-78
2021/12/25 14:02:03;;;;;;;117.80;4.55;;;;;;;;;;8269995;28;20034;-79
2021/12/25 14:06:05;;;;;;;299.10;9.55;;;;;;;;;;8273722;28;20017;-77
2021/12/25 14:10:10;;;;;;;404.13;12.27;;;;;;;;;;8271459;28;20041;-77
2021/12/25 14:14:12;;;;;;;78.32;3.75;;;;;;;;;;8273405;28;20530;-77
2021/12/25 14:18:13;;;;;;;716.20;19.48;;;;;;;;;;8278027;28;20954;-77
2021/12/25 14:22:16;;;;;;;623.13;18.15;;;;;;;;;;8278368;28;20769;-77
2021/12/25 14:26:20;;;;;;;294.67;9.67;;;;;;;;;;8275059;28;20030;-77
2021/12/25 14:30:20;;;;;;;249.82;8.38;;;;;;;;;;8274493;28;20438;-77
2021/12/25 14:34:27;;;;;;;285.33;9.23;;;;;;;;;;8277990;28;20092;-77
2021/12/25 14:38:42;;;;;;;302.30;9.95;;;;;;;;;;8277459;28;20038;-78
2021/12/25 14:42:44;;;;;;;578.83;16.65;;;;;;;;;;8274864;28;20302;-77
2021/12/25 14:46:45;;;;;;;136.15;5.40;;;;;;;;;;8276491;28;20049;-77
2021/12/25 14:50:52;;;;;;;166.60;6.00;;;;;;;;;;8268352;28;20029;-77
2021/12/25 14:54:52;;;;;;;509.70;14.98;;;;;;;;;;8275204;28;20017;-77
2021/12/25 14:58:54;;;;;;;475.83;13.82;;;;;;;;;;8276474;28;20572;-77
2021/12/25 15:03:06;;;;;;;263.83;8.60;;;;;;;;;;8268508;28;20045;-77
2021/12/25 15:07:12;;;;;;;292.30;8.55;;;;;;;;;;8277079;28;20073;-77
2021/12/25 15:11:15;;;;;;;485.10;12.88;;;;;;;;;;8277271;28;20057;-77
2021/12/25 15:15:15;;;;;;;312.42;10.32;;;;;;;;;;8275606;28;20029;-77
2021/12/25 15:19:26;;;;;;;696.88;19.45;;;;;;;;;;8276512;28;20098;-77
2021/12/25 15:23:26;;;;;;;519.63;15.43;;;;;;;;;;8274787;28;20037;-77
2021/12/25 15:27:29;;;;;;;277.02;9.43;;;;;;;;;;8269065;28;20034;-77
2021/12/25 15:31:29;;;;;;;197.13;7.15;;;;;;;;;;8275547;28;20181;-77
2021/12/25 15:35:31;;;;;;;148.35;6.07;;;;;;;;;;8273868;28;20030;-77
2021/12/25 15:39:32;;;;;;;175.40;7.03;;;;;;;;;;8273775;28;20668;-77
2021/12/25 15:43:32;;;;;;;436.75;12.38;;;;;;;;;;8270628;28;20028;-77
2021/12/25 15:47:33;;;;;;;450.98;12.85;;;;;;;;;;8273820;28;20034;-78
2021/12/25 15:51:34;;;;;;;414.98;12.45;;;;;;;;;;8273845;28;20010;-77
2021/12/25 15:55:36;;;;;;;355.70;10.98;;;;;;;;;;8270426;28;20026;-78
2021/12/25 15:59:38;;;;;;;270.50;9.13;;;;;;;;;;8270608;28;20152;-77
2021/12/25 16:03:38;;;;;;;745.97;22.15;;;;;;;;;;8271079;28;20714;-78
2021/12/25 16:07:40;;;;;;;363.63;11.88;;;;;;;;;;8272292;28;20104;-77
2021/12/25 16:11:40;;;;;;;374.52;11.85;;;;;;;;;;8268638;28;20710;-77
2021/12/25 16:15:40;;;;;;;468.98;13.93;;;;;;;;;;8267606;28;20141;-78
2021/12/25 16:19:41;;;;;;;262.58;9.80;;;;;;;;;;8267237;28;20033;-77
2021/12/25 16:23:41;;;;;;;387.13;11.20;;;;;;;;;;8266487;28;20030;-77
2021/12/25 16:27:42;;;;;;;794.80;22.35;;;;;;;;;;8263105;28;20014;-77
2021/12/25 16:31:43;;;;;;;508.80;15.00;;;;;;;;;;8220490;28;1102987;-77
2021/12/25 16:35:44;;;;;;;50.65;4.53;;;;;;;;;;8265320;28;20609;-77
2021/12/25 16:39:44;;;;;;;305.75;10.38;;;;;;;;;;8268072;28;20040;-77
2021/12/25 16:43:44;;;;;;;651.83;17.80;;;;;;;;;;8267041;28;20033;-77
2021/12/25 16:47:44;;;;;;;347.90;10.55;;;;;;;;;;8265796;28;20295;-77
2021/12/25 16:51:45;;;;;;;535.40;15.68;;;;;;;;;;8259666;28;20017;-77
2021/12/25 16:55:45;;;;;;;256.70;9.30;;;;;;;;;;8267474;28;20034;-77
2021/12/25 16:59:46;;;;;;;514.45;15.77;;;;;;;;;;8264933;28;20283;-76
2021/12/25 17:03:46;;;;;;;266.92;10.02;;;;;;;;;;8259292;28;20104;-76
2021/12/25 17:07:46;;;;;;;393.55;12.23;;;;;;;;;;8262812;28;20061;-77
2021/12/25 17:11:47;;;;;;;110.25;6.50;;;;;;;;;;8265661;28;20017;-78
2021/12/25 17:15:49;;;;;;;403.48;11.40;;;;;;;;;;8266727;28;20466;-76
2021/12/25 17:19:51;;;;;;;309.60;11.27;;;;;;;;;;8265177;28;20022;-76
2021/12/25 17:23:51;;;;;;;419.90;12.95;;;;;;;;;;8264175;28;20034;-78
2021/12/25 17:27:52;;;;;;;396.13;12.65;;;;;;;;;;8261337;28;20022;-77
2021/12/25 17:31:52;;;;;;;361.70;11.85;;;;;;;;;;8266244;28;20077;-78
2021/12/25 17:35:56;;;;;;;431.45;14.25;;;;;;;;;;8265582;28;20022;-78
2021/12/25 17:39:56;;;;;;;572.28;17.25;;;;;;;;;;8268606;28;20036;-78
2021/12/25 17:43:57;;;;;;;446.23;14.07;;;;;;;;;;8265384;28;20033;-78
2021/12/25 17:47:57;;;;;;;178.82;7.90;;;;;;;;;;8263682;28;20312;-78
2021/12/25 17:51:58;;;;;;;223.02;9.02;;;;;;;;;;8265270;28;20415;-77
2021/12/25 17:55:58;;;;;;;173.82;9.00;;;;;;;;;;8266490;28;20907;-77
2021/12/25 17:59:58;;;;;;;439.75;13.75;;;;;;;;;;8265862;28;20470;-78
2021/12/25 18:03:59;;;;;;;324.00;11.57;;;;;;;;;;8263633;28;21054;-78
2021/12/25 18:07:59;;;;;;;361.75;13.20;;;;;;;;;;8265199;28;20025;-78
2021/12/25 18:12:00;;;;;;;516.38;17.35;;;;;;;;;;8263084;28;20026;-79
2021/12/25 18:16:00;;;;;;;311.40;11.40;;;;;;;;;;8255548;28;20042;-78
2021/12/25 18:20:01;;;;;;;169.93;8.55;;;;;;;;;;8275165;28;20025;-78
2021/12/25 18:24:02;;;;;;;379.52;13.15;;;;;;;;;;8261736;28;20113;-78
2021/12/25 18:28:02;;;;;;;351.98;12.77;;;;;;;;;;8263168;28;20580;-78
2021/12/25 18:32:02;;;;;;;357.13;12.32;;;;;;;;;;8263161;28;20052;-78
2021/12/25 18:36:03;;;;;;;368.83;13.63;;;;;;;;;;8264794;28;20066;-77
2021/12/25 18:40:08;;;;;;;381.75;13.27;;;;;;;;;;8272229;28;20349;-78
2021/12/25 18:44:08;;;;;;;196.98;9.75;;;;;;;;;;8263333;28;20729;-78
2021/12/25 18:48:09;;;;;;;150.07;8.30;;;;;;;;;;8263537;28;20470;-76
2021/12/25 18:52:09;;;;;;;369.08;13.45;;;;;;;;;;8263013;28;20249;-76
2021/12/25 18:56:09;;;;;;;475.67;16.27;;;;;;;;;;8262376;28;20518;-76
2021/12/25 19:00:11;;;;;;;309.25;11.95;;;;;;;;;;8265434;28;20342;-77
2021/12/25 19:04:11;;;;;;;308.02;12.32;;;;;;;;;;8270030;28;20057;-76
2021/12/25 19:08:12;;;;;;;234.52;10.13;;;;;;;;;;8268706;28;20018;-76
2021/12/25 19:12:13;;;;;;;180.77;9.32;;;;;;;;;;8279594;28;20022;-75
2021/12/25 19:16:13;;;;;;;233.45;9.85;;;;;;;;;;8269036;28;20037;-76
2021/12/25 19:20:17;;;;;;;272.90;11.10;;;;;;;;;;8268728;28;20769;-76
2021/12/25 19:24:19;;;;;;;217.80;9.73;;;;;;;;;;8269551;28;20101;-76
2021/12/25 19:28:19;;;;;;;228.02;9.88;;;;;;;;;;8271040;28;20028;-78
2021/12/25 19:32:19;;;;;;;119.65;7.60;;;;;;;;;;8264722;28;20070;-78
2021/12/25 19:36:20;;;;;;;220.23;8.65;;;;;;;;;;8267875;28;20025;-77
2021/12/25 19:40:21;;;;;;;220.38;9.48;;;;;;;;;;8262690;28;20167;-77
2021/12/25 19:44:21;;;;;;;370.42;13.20;;;;;;;;;;8261229;28;20033;-77
2021/12/25 19:48:22;;;;;;;148.35;7.97;;;;;;;;;;8267715;28;20038;-77
2021/12/25 19:52:22;;;;;;;124.85;7.57;;;;;;;;;;8268055;28;20084;-77
2021/12/25 19:56:23;;;;;;;125.28;7.68;;;;;;;;;;8265299;28;20053;-77
2021/12/25 20:00:30;;;;;;;268.35;10.25;;;;;;;;;;8268385;28;20510;-78
2021/12/25 20:04:30;;;;;;;243.07;9.18;;;;;;;;;;8267276;28;20026;-78
2021/12/25 20:08:31;;;;;;;444.05;14.52;;;;;;;;;;8268988;28;20025;-78
2021/12/25 20:12:31;;;;;;;117.20;7.40;;;;;;;;;;8267113;28;20528;-78
2021/12/25 20:16:31;;;;;;;110.97;7.60;;;;;;;;;;8265044;28;20187;-77
2021/12/25 20:20:32;;;;;;;319.20;11.45;;;;;;;;;;8267737;28;20252;-77
2021/12/25 20:24:32;;;;;;;220.85;9.68;;;;;;;;;;8268722;28;20041;-77
2021/12/25 20:28:37;;;;;;;206.98;9.85;;;;;;;;;;8267286;28;20025;-78
2021/12/25 20:32:37;;;;;;;150.27;9.10;;;;;;;;;;8266788;28;20042;-77
2021/12/25 20:36:38;;;;;;;189.38;9.25;;;;;;;;;;8268790;28;20050;-77
2021/12/25 20:40:38;;;;;;;275.73;11.77;;;;;;;;;;8267521;28;20030;-78
2021/12/25 20:48:41;;;;;;;386.92;13.20;;;;;;;;;;8264241;28;20041;-78
2021/12/25 20:52:42;;;;;;;239.05;10.63;;;;;;;;;;8260109;28;20858;-77
2021/12/25 20:56:43;;;;;;;461.90;16.27;;;;;;;;;;8267268;28;20029;-77
2021/12/25 21:00:43;;;;;;;418.00;14.88;;;;;;;;;;8279626;28;20116;-78
2021/12/25 21:04:43;;;;;;;312.70;12.43;;;;;;;;;;8264772;28;20033;-78
2021/12/25 21:08:44;;;;;;;579.80;19.33;;;;;;;;;;8268229;28;20275;-83
2021/12/25 21:12:45;;;;;;;343.80;14.18;;;;;;;;;;8266137;28;20037;-83
2021/12/25 21:16:45;;;;;;;276.60;11.73;;;;;;;;;;8268159;28;20042;-83
2021/12/25 21:20:47;;;;;;;120.18;8.48;;;;;;;;;;8269966;28;20033;-83
2021/12/25 21:24:47;;;;;;;337.05;12.70;;;;;;;;;;8265764;28;20036;-82
2021/12/25 21:28:48;;;;;;;211.25;10.65;;;;;;;;;;8266076;28;20053;-83
2021/12/25 21:32:49;;;;;;;235.88;10.45;;;;;;;;;;8258150;28;20037;-83
2021/12/25 21:36:49;;;;;;;575.10;17.83;;;;;;;;;;8264958;28;20477;-82
2021/12/25 21:40:50;;;;;;;214.43;10.30;;;;;;;;;;8264104;28;20037;-82
2021/12/25 21:44:50;;;;;;;207.27;10.20;;;;;;;;;;8266007;28;20083;-85
2021/12/25 21:48:50;;;;;;;280.67;11.60;;;;;;;;;;8265457;28;20721;-85
2021/12/25 21:52:51;;;;;;;281.92;11.45;;;;;;;;;;8259901;28;20025;-85
2021/12/25 21:56:51;;;;;;;208.40;9.95;;;;;;;;;;8273535;28;20724;-85
2021/12/25 22:00:52;;;;;;;143.52;9.43;;;;;;;;;;8258799;28;20096;-85
2021/12/25 22:04:57;;;;;;;218.48;10.80;;;;;;;;;;8258301;28;20148;-85
2021/12/25 22:08:59;;;;;;;37.47;6.78;;;;;;;;;;8266985;28;20029;-85
2021/12/25 22:13:02;;;;;;;507.60;15.93;;;;;;;;;;8266645;28;20655;-85
2021/12/25 22:17:02;;;;;;;188.63;9.93;;;;;;;;;;8264826;28;20156;-85
2021/12/25 22:21:04;;;;;;;198.57;10.50;;;;;;;;;;8265654;28;20105;-85
2021/12/25 22:25:05;;;;;;;422.50;14.43;;;;;;;;;;8265031;28;20022;-84
2021/12/25 22:29:05;;;;;;;52.20;7.13;;;;;;;;;;8266221;28;20152;-85
2021/12/25 22:33:06;;;;;;;386.73;14.17;;;;;;;;;;8264748;28;20034;-85
2021/12/25 22:37:06;;;;;;;185.73;9.85;;;;;;;;;;8271869;28;20613;-85
2021/12/25 22:41:06;;;;;;;113.00;8.50;;;;;;;;;;8271226;28;20466;-85
2021/12/25 22:45:07;;;;;;;434.73;14.95;;;;;;;;;;8270705;28;20018;-85
2021/12/25 22:49:07;;;;;;;345.13;13.45;;;;;;;;;;8270556;28;21002;-85
2021/12/25 22:53:08;;;;;;;255.38;11.20;;;;;;;;;;8271485;28;20033;-85
2021/12/25 22:57:09;;;;;;;532.63;17.90;;;;;;;;;;8271044;28;20269;-85
2021/12/25 23:01:20;;;;;;;105.05;8.32;;;;;;;;;;8270522;28;20060;-85
2021/12/25 23:05:23;;;;;;;673.88;19.73;;;;;;;;;;8269348;28;20036;-85
2021/12/25 23:09:23;;;;;;;352.25;13.85;;;;;;;;;;8268604;28;20030;-85
2021/12/25 23:13:24;;;;;;;151.57;10.45;;;;;;;;;;8285092;28;20764;-85
2021/12/25 23:17:25;;;;;;;310.10;13.10;;;;;;;;;;8269390;28;20030;-85
2021/12/25 23:21:27;;;;;;;139.55;9.00;;;;;;;;;;8271358;28;20048;-85
2021/12/25 23:25:27;;;;;;;25.45;6.85;;;;;;;;;;8268222;28;20021;-85
2021/12/25 23:29:28;;;;;;;202.68;10.85;;;;;;;;;;8269595;28;20136;-85
2021/12/25 23:33:29;;;;;;;436.42;15.82;;;;;;;;;;8268077;28;20041;-85
2021/12/25 23:37:30;;;;;;;366.83;14.05;;;;;;;;;;8284809;28;20026;-84
2021/12/25 23:41:30;;;;;;;394.38;15.27;;;;;;;;;;8270737;28;20998;-85
2021/12/25 23:45:36;;;;;;;33.20;8.68;;;;;;;;;;8268297;28;20103;-84
2021/12/25 23:49:37;;;;;;;446.40;17.25;;;;;;;;;;8285920;28;20396;-85
2021/12/25 23:53:37;;;;;;;283.05;15.15;;;;;;;;;;8269491;28;20076;-85
2021/12/25 23:57:41;;;;;;;477.83;17.90;;;;;;;;;;8266943;28;20068;-85
