Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:28;;;;;;;11.68;8.25;;;9.20;79.40;;;;;;5015216;28;20025;-83
2022/01/24 00:02:54;;;;;;;12.85;9.35;;;9.20;79.40;;;;;;5031237;28;20079;-83
2022/01/24 00:05:20;;;;;;;11.73;8.40;;;9.20;80.00;;;;;;5030589;28;20033;-83
2022/01/24 00:07:46;;;;;;;13.48;8.73;;;9.20;79.40;;;;;;5031325;28;20060;-85
2022/01/24 00:10:17;;;;;;;13.43;9.88;;;9.20;79.40;;;;;;5013640;28;20033;-84
2022/01/24 00:12:57;;;;;;;13.07;9.23;;;9.20;79.40;;;;;;5047599;28;20038;-82
2022/01/24 00:18:12;;;;;;;13.48;9.40;;;9.20;79.40;;;;;;5031918;28;20044;-84
2022/01/24 00:26:56;;;;;;;13.40;9.52;;;9.20;79.40;;;;;;5031639;28;20041;-85
2022/01/24 00:28:57;;;;;;;13.00;9.15;;;9.10;79.30;;;;;;5038379;28;20136;-84
2022/01/24 00:31:23;;;;;;;15.02;10.32;;;9.10;79.30;;;;;;5034873;28;20034;-84
2022/01/24 00:33:49;;;;;;;14.48;10.32;;;9.10;79.40;;;;;;5035348;28;20056;-83
2022/01/24 00:36:15;;;;;;;13.07;9.60;;;9.10;79.40;;;;;;5017917;28;20021;-84
2022/01/24 00:38:41;;;;;;;13.80;9.45;;;9.10;79.40;;;;;;5034931;28;20030;-84
2022/01/24 00:41:12;;;;;;;13.73;9.90;;;9.10;79.40;;;;;;5034145;28;20025;-85
2022/01/24 00:49:42;;;;;;;13.68;9.15;;;9.10;79.30;;;;;;5032118;28;20043;-86
2022/01/24 00:54:53;;;;;;;15.73;10.38;;;9.10;79.30;;;;;;5034029;28;20129;-84
2022/01/24 00:57:20;;;;;;;14.68;10.45;;;9.10;79.40;;;;;;5035065;28;20033;-85
2022/01/24 00:59:47;;;;;;;15.50;9.82;;;9.10;79.50;;;;;;5019132;28;20072;-84
2022/01/24 01:02:15;;;;;;;14.27;10.13;;;9.10;79.50;;;;;;5034323;28;20382;-83
2022/01/24 01:18:22;;;;;;;12.82;9.15;;;9.00;79.40;;;;;;5032629;28;20038;-87
2022/01/24 01:21:10;;;;;;;14.07;10.13;;;9.00;79.40;;;;;;5035223;28;20080;-84
2022/01/24 01:23:42;;;;;;;15.00;10.35;;;9.00;79.60;;;;;;4997763;28;20546;-85
2022/01/24 01:28:59;;;;;;;12.57;9.20;;;9.00;79.50;;;;;;5034064;28;20026;-84
2022/01/24 01:55:48;;;;;;;13.75;10.10;;;8.90;79.50;;;;;;5020316;28;20032;-84
2022/01/24 01:58:16;;;;;;;13.73;9.73;;;8.90;79.50;;;;;;5033563;28;20457;-84
2022/01/24 02:00:53;;;;;;;14.00;9.68;;;8.90;79.50;;;;;;5017300;28;20022;-84
2022/01/24 02:03:20;;;;;;;13.55;10.23;;;8.90;79.60;;;;;;5033185;28;20116;-84
2022/01/24 02:05:46;;;;;;;13.25;9.60;;;8.90;79.50;;;;;;5015708;28;20481;-85
2022/01/24 02:08:12;;;;;;;13.70;10.27;;;8.90;79.50;;;;;;5016032;28;20031;-83
2022/01/24 02:10:40;;;;;;;12.80;9.43;;;8.90;79.50;;;;;;5033078;28;20116;-86
2022/01/24 02:13:06;;;;;;;13.38;9.57;;;8.90;79.50;;;;;;5016008;28;20121;-84
2022/01/24 02:18:09;;;;;;;11.95;8.65;;;8.90;79.50;;;;;;5017697;28;20033;-85
2022/01/24 02:20:43;;;;;;;12.85;9.48;;;8.90;79.50;;;;;;5034891;28;20063;-88
2022/01/24 02:23:30;;;;;;;11.15;8.70;;;8.90;79.40;;;;;;5033358;28;20084;-83
2022/01/24 02:26:00;;;;;;;12.98;9.55;;;8.90;79.40;;;;;;5013580;28;20046;-86
2022/01/24 02:28:44;;;;;;;12.75;9.18;;;8.90;79.40;;;;;;5031498;28;20383;-84
2022/01/24 02:33:54;;;;;;;12.95;8.90;;;8.90;79.50;;;;;;5032821;28;20029;-84
2022/01/24 02:36:23;;;;;;;11.93;8.63;;;8.90;79.40;;;;;;5032332;28;20036;-84
2022/01/24 02:39:06;;;;;;;14.73;10.02;;;8.90;79.50;;;;;;5032243;28;20030;-85
2022/01/24 02:49:35;;;;;;;12.02;9.00;;;8.80;79.40;;;;;;5032044;28;20116;-84
2022/01/24 02:52:08;;;;;;;11.43;8.60;;;8.80;79.50;;;;;;5031738;28;20116;-84
2022/01/24 02:54:36;;;;;;;11.95;9.27;;;8.80;79.50;;;;;;5012662;28;20041;-84
2022/01/24 02:57:04;;;;;;;10.95;8.40;;;8.80;79.50;;;;;;5012784;28;20109;-85
2022/01/24 02:59:31;;;;;;;13.82;9.82;;;8.80;79.50;;;;;;5025660;28;20478;-85
2022/01/24 03:01:57;;;;;;;12.93;9.45;;;8.80;79.50;;;;;;5032383;28;20025;-88
2022/01/24 03:04:23;;;;;;;11.90;8.80;;;8.80;79.40;;;;;;5033414;28;20025;-84
2022/01/24 03:06:49;;;;;;;12.35;9.00;;;8.80;79.40;;;;;;5032180;28;20033;-83
2022/01/24 03:09:16;;;;;;;11.48;9.05;;;8.80;79.40;;;;;;5037499;28;20032;-84
2022/01/24 03:14:31;;;;;;;12.40;8.48;;;8.90;79.50;;;;;;5048185;28;20517;-84
2022/01/24 03:16:57;;;;;;;13.05;9.45;;;8.80;79.40;;;;;;5031354;28;20044;-84
2022/01/24 03:19:23;;;;;;;12.52;9.02;;;8.80;79.40;;;;;;5014828;28;20030;-85
2022/01/24 03:21:49;;;;;;;12.77;9.32;;;8.80;79.40;;;;;;5031506;28;20029;-84
2022/01/24 03:24:16;;;;;;;12.75;9.30;;;8.80;79.40;;;;;;5030839;28;20040;-85
2022/01/24 03:26:43;;;;;;;11.90;9.23;;;8.80;79.50;;;;;;5014678;28;20029;-86
2022/01/24 03:29:09;;;;;;;12.88;9.52;;;8.80;79.40;;;;;;5031411;28;20123;-85
2022/01/24 03:31:36;;;;;;;12.45;8.90;;;8.80;79.40;;;;;;5031849;28;20028;-85
2022/01/24 03:34:02;;;;;;;12.18;9.82;;;8.80;79.40;;;;;;5030797;28;20052;-84
2022/01/24 03:36:29;;;;;;;13.18;9.80;;;8.80;79.40;;;;;;5031118;28;20063;-87
2022/01/24 03:38:55;;;;;;;12.65;9.10;;;8.70;79.30;;;;;;5031598;28;20139;-84
2022/01/24 03:41:21;;;;;;;14.05;9.50;;;8.80;79.40;;;;;;5017737;28;20490;-85
2022/01/24 03:43:47;;;;;;;13.85;9.40;;;8.80;79.40;;;;;;5031495;28;20037;-84
2022/01/24 03:48:46;;;;;;;13.85;9.10;;;8.80;79.40;;;;;;5030745;28;20029;-85
2022/01/24 03:51:13;;;;;;;11.50;8.57;;;8.80;79.40;;;;;;5014724;28;20159;-84
2022/01/24 03:53:39;;;;;;;13.02;10.07;;;8.70;79.30;;;;;;5046271;28;20051;-85
2022/01/24 03:56:06;;;;;;;13.63;9.18;;;8.70;79.60;;;;;;5014181;28;20030;-84
2022/01/24 03:58:33;;;;;;;11.75;8.95;;;8.70;79.40;;;;;;5030157;28;20032;-85
2022/01/24 04:00:59;;;;;;;12.10;9.23;;;8.70;79.40;;;;;;5029955;28;20035;-86
2022/01/24 04:03:26;;;;;;;11.48;8.73;;;8.70;79.40;;;;;;5030756;28;20455;-84
2022/01/24 04:05:51;;;;;;;12.88;9.40;;;8.70;79.30;;;;;;5030658;28;20076;-86
2022/01/24 04:08:17;;;;;;;10.95;7.85;;;8.70;79.30;;;;;;5030410;28;20018;-84
2022/01/24 04:10:50;;;;;;;11.90;8.90;;;8.70;80.00;;;;;;5013938;28;20379;-86
2022/01/24 04:13:33;;;;;;;12.45;8.80;;;8.70;79.40;;;;;;5029614;28;20034;-84
2022/01/24 04:23:49;;;;;;;11.98;8.48;;;8.60;79.30;;;;;;5030283;28;20071;-85
2022/01/24 04:26:15;;;;;;;12.02;8.65;;;8.60;79.30;;;;;;5013199;28;20021;-86
2022/01/24 04:28:41;;;;;;;11.45;8.75;;;8.60;79.30;;;;;;5029750;28;20026;-85
2022/01/24 04:31:08;;;;;;;11.90;8.68;;;8.60;79.40;;;;;;5029221;28;20528;-84
2022/01/24 04:33:34;;;;;;;12.15;8.85;;;8.60;79.40;;;;;;5030054;28;20113;-89
2022/01/24 04:36:00;;;;;;;13.75;9.43;;;8.60;79.40;;;;;;5014135;28;20112;-84
2022/01/24 04:38:26;;;;;;;11.38;8.90;;;8.60;79.40;;;;;;5022102;28;20043;-84
2022/01/24 04:41:03;;;;;;;11.02;8.73;;;8.60;79.40;;;;;;5013193;28;20113;-84
2022/01/24 04:43:51;;;;;;;10.20;7.78;;;8.60;79.40;;;;;;5030260;28;20036;-84
2022/01/24 04:51:52;;;;;;;11.50;8.10;;;8.50;79.30;;;;;;5030111;28;20482;-86
2022/01/24 04:54:40;;;;;;;11.20;8.10;;;8.50;79.30;;;;;;5029807;28;20029;-84
2022/01/24 04:57:09;;;;;;;12.13;8.57;;;8.50;79.30;;;;;;5000368;28;20037;-89
2022/01/24 04:59:37;;;;;;;12.43;8.57;;;8.50;79.40;;;;;;5027804;28;20018;-85
2022/01/24 05:02:03;;;;;;;12.65;8.63;;;8.50;79.40;;;;;;5042618;28;20076;-84
2022/01/24 05:04:29;;;;;;;12.00;8.77;;;8.50;79.40;;;;;;5015428;28;20029;-86
2022/01/24 05:06:55;;;;;;;11.75;8.80;;;8.50;79.40;;;;;;5047318;28;20029;-86
2022/01/24 05:09:22;;;;;;;11.25;8.40;;;8.50;79.40;;;;;;5032688;28;20024;-85
2022/01/24 05:11:53;;;;;;;11.52;8.18;;;8.50;79.40;;;;;;5031145;28;20025;-84
2022/01/24 05:25:18;;;;;;;11.77;8.80;;;8.50;79.40;;;;;;5041924;28;20029;-85
2022/01/24 05:27:45;;;;;;;11.73;8.20;;;8.40;79.30;;;;;;5033569;28;20033;-84
2022/01/24 05:30:12;;;;;;;12.02;8.55;;;8.50;80.10;;;;;;5017299;28;20029;-86
2022/01/24 05:32:37;;;;;;;11.18;8.32;;;8.50;79.50;;;;;;5017337;28;20079;-86
2022/01/24 05:35:03;;;;;;;11.43;8.63;;;8.50;80.10;;;;;;5034480;28;20029;-85
2022/01/24 05:37:30;;;;;;;12.15;8.75;;;8.40;79.40;;;;;;5016993;28;20025;-85
2022/01/24 05:39:55;;;;;;;11.15;8.18;;;8.50;79.40;;;;;;5020160;28;20025;-84
2022/01/24 05:42:21;;;;;;;12.40;9.32;;;8.40;79.40;;;;;;5033477;28;20378;-85
2022/01/24 05:44:49;;;;;;;12.23;8.45;;;8.40;79.40;;;;;;5016468;28;20038;-82
2022/01/24 05:47:15;;;;;;;12.23;8.55;;;8.50;79.40;;;;;;5029768;28;20137;-80
2022/01/24 05:49:42;;;;;;;12.25;8.95;;;8.40;79.40;;;;;;5031844;28;20427;-83
2022/01/24 05:52:10;;;;;;;12.52;8.68;;;8.40;79.30;;;;;;5028383;28;20108;-82
2022/01/24 05:54:39;;;;;;;11.38;8.52;;;8.40;79.40;;;;;;5030313;28;20057;-81
2022/01/24 05:57:07;;;;;;;11.88;8.40;;;8.40;79.40;;;;;;5014847;28;20040;-82
2022/01/24 05:59:38;;;;;;;10.95;8.00;;;8.40;79.40;;;;;;5048310;28;20116;-82
2022/01/24 06:02:12;;;;;;;11.43;8.38;;;8.40;79.40;;;;;;5014332;28;20041;-82
2022/01/24 06:04:38;;;;;;;12.03;8.30;;;8.40;79.40;;;;;;5013395;28;20030;-82
2022/01/24 06:07:06;;;;;;;11.30;8.30;;;8.40;79.30;;;;;;5014260;28;20037;-82
2022/01/24 06:09:33;;;;;;;11.98;8.50;;;8.40;79.40;;;;;;4999018;28;20179;-82
2022/01/24 06:12:10;;;;;;;11.25;8.43;;;8.40;79.40;;;;;;5047508;28;20030;-81
2022/01/24 06:14:37;;;;;;;11.15;8.50;;;8.40;79.40;;;;;;5029305;28;20042;-82
2022/01/24 06:17:03;;;;;;;10.45;7.70;;;8.40;79.30;;;;;;5022478;28;20033;-82
2022/01/24 06:19:29;;;;;;;11.43;8.43;;;8.40;79.40;;;;;;5030862;28;20048;-82
2022/01/24 06:21:55;;;;;;;12.45;8.70;;;8.40;79.40;;;;;;5014756;28;20021;-85
2022/01/24 06:24:27;;;;;;;10.43;7.70;;;8.40;79.40;;;;;;5030504;28;20033;-83
2022/01/24 06:26:52;;;;;;;12.50;8.65;;;8.40;79.40;;;;;;5014595;28;20124;-81
2022/01/24 06:29:18;;;;;;;11.15;8.07;;;8.40;79.40;;;;;;4998546;28;20415;-82
2022/01/24 06:31:44;;;;;;;11.25;8.43;;;8.30;79.40;;;;;;5032213;28;20808;-85
2022/01/24 06:34:10;;;;;;;12.68;9.07;;;8.30;79.40;;;;;;5012562;28;20483;-80
2022/01/24 06:36:36;;;;;;;12.13;8.90;;;8.40;79.40;;;;;;5021734;28;20032;-79
2022/01/24 06:39:05;;;;;;;10.45;7.93;;;8.40;79.40;;;;;;5026740;28;20025;-80
2022/01/24 06:41:33;;;;;;;10.85;7.90;;;8.30;79.40;;;;;;5031510;28;20029;-81
2022/01/24 06:44:01;;;;;;;11.80;8.32;;;8.30;79.40;;;;;;5031854;28;20386;-79
2022/01/24 06:46:27;;;;;;;9.77;7.95;;;8.30;79.40;;;;;;5030922;28;20083;-85
2022/01/24 06:48:53;;;;;;;10.93;8.07;;;8.30;79.40;;;;;;5030679;28;20022;-81
2022/01/24 06:51:19;;;;;;;11.15;8.38;;;8.30;79.40;;;;;;5011272;28;20030;-79
2022/01/24 06:53:46;;;;;;;9.20;7.28;;;8.30;79.40;;;;;;5027585;28;20030;-80
2022/01/24 06:56:12;;;;;;;12.10;8.43;;;8.30;79.40;;;;;;5020132;28;20041;-81
2022/01/24 06:58:38;;;;;;;11.15;8.18;;;8.30;79.40;;;;;;5030169;28;20028;-81
2022/01/24 07:01:04;;;;;;;11.52;8.90;;;8.30;79.40;;;;;;5030955;28;20025;-83
2022/01/24 07:03:31;;;;;;;11.52;8.13;;;8.30;79.40;;;;;;5014551;28;20048;-80
2022/01/24 07:05:57;;;;;;;10.95;8.38;;;8.30;79.40;;;;;;5013543;28;20044;-81
2022/01/24 07:08:23;;;;;;;10.18;7.88;;;8.30;79.40;;;;;;5030986;28;20053;-80
2022/01/24 07:10:51;;;;;;;10.65;7.78;;;8.30;80.00;;;;;;5031206;28;20030;-80
2022/01/24 07:13:17;;;;;;;11.30;7.88;;;8.30;79.40;;;;;;5030886;28;20056;-80
2022/01/24 07:15:50;;;;;;;10.80;7.95;;;8.30;79.40;;;;;;5030964;28;20041;-80
2022/01/24 07:21:00;;;;;;;10.88;7.47;;;8.30;79.40;;;;;;5047579;28;20029;-81
2022/01/24 07:23:26;;;;;;;9.95;7.18;;;8.30;79.40;;;;;;5014252;28;20481;-81
2022/01/24 07:25:52;;;;;;;10.52;7.68;;;8.20;79.40;;;;;;5014634;28;20026;-80
2022/01/24 07:28:19;;;;;;;10.13;7.90;;;8.30;79.40;;;;;;5030981;28;20041;-80
2022/01/24 07:30:46;;;;;;;10.98;8.27;;;8.20;79.40;;;;;;5014646;28;20051;-83
2022/01/24 07:33:15;;;;;;;9.13;7.05;;;8.20;79.40;;;;;;5039249;28;20033;-80
2022/01/24 07:35:43;;;;;;;11.68;8.02;;;8.20;79.40;;;;;;5014179;28;20048;-81
2022/01/24 07:38:09;;;;;;;10.00;7.38;;;8.20;79.40;;;;;;5030137;28;20033;-79
2022/01/24 07:40:39;;;;;;;11.38;7.63;;;8.20;79.40;;;;;;5013763;28;20116;-82
2022/01/24 07:43:12;;;;;;;9.85;7.57;;;8.20;79.40;;;;;;5030413;28;20047;-80
2022/01/24 07:45:44;;;;;;;10.65;7.57;;;8.20;79.40;;;;;;5030004;28;20044;-81
2022/01/24 07:48:12;;;;;;;9.63;7.57;;;8.20;79.40;;;;;;5013558;28;20029;-80
2022/01/24 07:50:41;;;;;;;10.43;7.53;;;8.20;79.40;;;;;;5045542;28;20026;-81
2022/01/24 07:53:13;;;;;;;10.07;8.10;;;8.20;79.50;;;;;;5030651;28;20104;-80
2022/01/24 07:55:40;;;;;;;10.18;7.20;;;8.20;79.50;;;;;;5014748;28;20041;-80
2022/01/24 07:58:06;;;;;;;9.38;7.13;;;8.20;79.40;;;;;;5004185;28;20048;-80
2022/01/24 08:00:32;;;;;;;11.20;8.32;;;8.20;79.40;;;;;;5043640;28;20034;-85
2022/01/24 08:03:19;;;;;;;9.45;7.00;;;8.20;79.40;;;;;;5029110;28;20036;-80
2022/01/24 08:05:45;;;;;;;9.00;7.35;;;8.20;79.50;;;;;;5007201;28;20041;-80
2022/01/24 08:08:10;;;;;;;9.50;7.40;;;8.20;79.40;;;;;;5025047;28;20466;-80
2022/01/24 08:10:36;;;;;;;10.20;7.97;;;8.20;79.40;;;;;;5054672;28;20327;-80
2022/01/24 08:13:02;;;;;;;10.27;7.97;;;8.20;79.50;;;;;;5046429;28;20749;-80
2022/01/24 08:15:29;;;;;;;10.38;7.97;;;8.20;79.40;;;;;;5011007;28;20182;-81
2022/01/24 08:17:55;;;;;;;9.93;7.22;;;8.10;79.40;;;;;;5031525;28;20387;-79
2022/01/24 08:20:21;;;;;;;9.75;7.28;;;8.20;79.40;;;;;;5028674;28;20084;-82
2022/01/24 08:22:47;;;;;;;10.57;7.88;;;8.20;79.50;;;;;;5029429;28;20030;-80
2022/01/24 08:25:14;;;;;;;10.73;8.02;;;8.20;79.50;;;;;;5029594;28;20029;-80
2022/01/24 08:27:40;;;;;;;8.70;7.30;;;8.10;79.40;;;;;;5029839;28;20369;-80
2022/01/24 08:30:12;;;;;;;10.05;8.25;;;8.10;79.40;;;;;;5012782;28;20022;-80
2022/01/24 08:32:38;;;;;;;10.02;7.57;;;8.20;79.50;;;;;;5013619;28;20467;-80
2022/01/24 08:35:04;;;;;;;10.60;8.15;;;8.20;79.40;;;;;;5031535;28;20054;-80
2022/01/24 08:37:30;;;;;;;9.70;8.05;;;8.20;79.40;;;;;;5046578;28;20068;-82
2022/01/24 08:39:58;;;;;;;9.40;7.57;;;8.20;79.40;;;;;;5029549;28;20049;-83
2022/01/24 08:42:35;;;;;;;9.50;7.30;;;8.10;79.40;;;;;;5029487;28;20053;-84
2022/01/24 08:47:30;;;;;;;8.60;6.93;;;8.20;79.40;;;;;;5039592;28;20040;-84
2022/01/24 08:49:58;;;;;;;9.18;7.72;;;8.20;79.40;;;;;;5033590;28;20022;-83
2022/01/24 08:52:25;;;;;;;10.30;6.97;;;8.10;79.40;;;;;;5034096;28;20064;-84
2022/01/24 08:54:52;;;;;;;9.38;7.28;;;8.20;79.40;;;;;;5045596;28;20056;-83
2022/01/24 08:57:25;;;;;;;9.38;7.78;;;8.10;79.40;;;;;;5017847;28;20056;-83
2022/01/24 08:59:55;;;;;;;8.48;7.05;;;8.20;79.50;;;;;;5017493;28;20033;-83
2022/01/24 09:02:22;;;;;;;9.40;7.43;;;8.20;79.50;;;;;;5016912;28;20033;-84
2022/01/24 09:04:49;;;;;;;9.75;7.18;;;8.20;79.40;;;;;;5035130;28;20033;-83
2022/01/24 09:07:18;;;;;;;9.68;7.45;;;8.10;79.40;;;;;;5032816;28;20026;-83
2022/01/24 09:09:44;;;;;;;9.35;7.45;;;8.10;79.50;;;;;;5049920;28;20037;-85
2022/01/24 09:12:12;;;;;;;9.20;7.10;;;8.20;79.50;;;;;;5033554;28;20033;-83
2022/01/24 09:14:43;;;;;;;10.23;7.10;;;8.10;79.50;;;;;;5036712;28;20056;-84
2022/01/24 09:17:11;;;;;;;9.75;7.68;;;8.20;79.50;;;;;;5033237;28;20044;-87
2022/01/24 09:19:37;;;;;;;9.73;7.38;;;8.10;79.40;;;;;;5032550;28;20037;-84
2022/01/24 09:22:03;;;;;;;9.60;7.30;;;8.10;79.40;;;;;;5033581;28;20037;-83
2022/01/24 09:24:31;;;;;;;9.10;6.82;;;8.10;79.40;;;;;;5045676;28;20033;-83
2022/01/24 09:26:57;;;;;;;9.75;7.65;;;8.20;79.50;;;;;;5020696;28;20033;-83
2022/01/24 09:29:23;;;;;;;9.40;7.18;;;8.20;79.50;;;;;;5016135;28;20028;-83
2022/01/24 09:31:48;;;;;;;9.07;7.07;;;8.20;79.50;;;;;;5033141;28;20104;-83
2022/01/24 09:34:14;;;;;;;8.70;6.65;;;8.20;79.50;;;;;;5030712;28;20394;-83
2022/01/24 09:36:40;;;;;;;8.93;6.80;;;8.20;79.50;;;;;;5033191;28;20029;-84
2022/01/24 09:39:06;;;;;;;10.35;7.30;;;8.20;79.50;;;;;;5033086;28;20079;-84
2022/01/24 09:41:32;;;;;;;8.82;7.10;;;8.20;79.50;;;;;;5032966;28;20030;-84
2022/01/24 09:43:58;;;;;;;8.65;7.20;;;8.20;79.50;;;;;;5016448;28;20052;-83
2022/01/24 09:46:24;;;;;;;9.07;7.13;;;8.20;79.50;;;;;;5016945;28;20061;-83
2022/01/24 09:48:51;;;;;;;8.52;6.72;;;8.20;79.50;;;;;;5033120;28;20104;-83
2022/01/24 09:51:17;;;;;;;8.55;6.88;;;8.20;79.50;;;;;;5033288;28;20022;-83
2022/01/24 09:53:43;;;;;;;8.30;6.80;;;8.20;79.50;;;;;;5015056;28;20030;-83
2022/01/24 09:56:08;;;;;;;8.73;6.90;;;8.20;79.50;;;;;;5033272;28;20289;-83
2022/01/24 09:58:36;;;;;;;8.55;6.57;;;8.20;79.50;;;;;;5015926;28;20036;-84
2022/01/24 10:01:05;;;;;;;9.00;7.05;;;8.30;79.50;;;;;;5032840;28;20121;-84
2022/01/24 10:03:31;;;;;;;9.40;7.47;;;8.20;79.50;;;;;;5033743;28;20034;-83
2022/01/24 10:05:57;;;;;;;8.93;6.80;;;8.30;79.50;;;;;;5032635;28;20029;-85
2022/01/24 10:08:25;;;;;;;8.23;6.68;;;8.30;79.50;;;;;;5033557;28;20061;-84
2022/01/24 10:10:56;;;;;;;8.73;7.13;;;8.30;79.50;;;;;;5038063;28;20041;-85
2022/01/24 10:16:30;;;;;;;8.55;6.75;;;8.30;79.50;;;;;;5033428;28;20120;-85
2022/01/24 10:19:13;;;;;;;8.82;6.95;;;8.30;79.50;;;;;;5033845;28;20037;-85
2022/01/24 10:21:54;;;;;;;8.75;6.85;;;8.30;79.50;;;;;;5015864;28;20053;-85
2022/01/24 10:24:26;;;;;;;8.60;7.10;;;8.30;79.50;;;;;;5032105;28;20470;-85
2022/01/24 10:27:10;;;;;;;8.95;7.00;;;8.30;79.50;;;;;;5016362;28;20037;-85
2022/01/24 10:29:56;;;;;;;7.57;6.53;;;8.30;79.60;;;;;;5042216;28;20091;-86
2022/01/24 10:32:36;;;;;;;8.52;6.93;;;8.30;79.60;;;;;;5034048;28;20032;-85
2022/01/24 10:35:31;;;;;;;8.23;6.70;;;8.30;79.50;;;;;;5032818;28;20056;-86
2022/01/24 10:41:10;;;;;;;7.90;6.20;;;8.30;79.60;;;;;;5024166;28;20128;-87
2022/01/24 10:43:40;;;;;;;9.10;6.95;;;8.30;79.50;;;;;;5032304;28;20360;-86
2022/01/24 10:46:09;;;;;;;8.80;7.03;;;8.30;79.50;;;;;;5032225;28;20124;-85
2022/01/24 10:48:39;;;;;;;8.40;6.80;;;8.40;79.60;;;;;;5048386;28;20083;-85
2022/01/24 10:51:12;;;;;;;8.88;7.13;;;8.40;79.60;;;;;;5015500;28;20033;-86
2022/01/24 10:53:52;;;;;;;8.50;7.20;;;8.40;79.60;;;;;;5032068;28;20122;-85
2022/01/24 10:56:31;;;;;;;8.70;7.07;;;8.40;79.60;;;;;;5032617;28;20470;-85
2022/01/24 10:59:26;;;;;;;8.82;6.93;;;8.40;79.60;;;;;;5040023;28;20024;-85
2022/01/24 11:01:58;;;;;;;9.23;7.38;;;8.40;79.50;;;;;;5031848;28;20037;-85
2022/01/24 11:04:26;;;;;;;8.10;6.57;;;8.40;79.50;;;;;;5030754;28;20025;-82
2022/01/24 11:06:58;;;;;;;9.85;7.68;;;8.40;79.50;;;;;;5013475;28;20091;-79
2022/01/24 11:09:33;;;;;;;9.75;7.45;;;8.40;79.50;;;;;;5031043;28;20029;-79
2022/01/24 11:12:09;;;;;;;9.15;8.00;;;8.40;79.50;;;;;;5031414;28;20046;-78
2022/01/24 11:14:41;;;;;;;8.73;7.30;;;8.50;79.50;;;;;;5030481;28;20052;-80
2022/01/24 11:17:13;;;;;;;8.68;7.18;;;8.50;79.50;;;;;;5032794;28;20032;-82
2022/01/24 11:19:55;;;;;;;8.93;7.45;;;8.50;79.50;;;;;;5020514;28;20112;-81
2022/01/24 11:22:26;;;;;;;9.90;7.85;;;8.50;79.50;;;;;;5019749;28;20536;-83
2022/01/24 11:24:58;;;;;;;8.60;7.53;;;8.50;79.40;;;;;;5028739;28;20103;-82
2022/01/24 11:27:24;;;;;;;8.95;6.95;;;8.50;79.50;;;;;;5032929;28;20277;-80
2022/01/24 11:29:58;;;;;;;9.50;8.07;;;8.50;79.40;;;;;;5017350;28;20030;-81
2022/01/24 11:32:46;;;;;;;9.68;7.75;;;8.50;79.50;;;;;;5013614;28;20029;-81
2022/01/24 11:35:12;;;;;;;9.70;7.82;;;8.50;79.50;;;;;;5030398;28;20532;-80
2022/01/24 11:37:46;;;;;;;9.15;7.28;;;8.50;79.40;;;;;;5030661;28;20025;-81
2022/01/24 11:40:19;;;;;;;9.00;7.30;;;8.50;79.40;;;;;;5030664;28;20458;-80
2022/01/24 11:42:50;;;;;;;8.75;7.30;;;8.50;79.40;;;;;;5030462;28;20375;-81
2022/01/24 11:45:31;;;;;;;9.32;8.00;;;8.60;79.40;;;;;;5029978;28;20056;-80
2022/01/24 11:48:17;;;;;;;9.55;7.55;;;8.60;79.40;;;;;;5029102;28;20018;-80
2022/01/24 11:50:55;;;;;;;8.38;7.47;;;8.60;79.50;;;;;;5031896;28;20025;-81
2022/01/24 11:53:24;;;;;;;9.13;7.68;;;8.60;79.40;;;;;;5030250;28;20053;-81
2022/01/24 11:55:54;;;;;;;9.25;8.18;;;8.60;79.40;;;;;;5021791;28;20470;-80
2022/01/24 11:58:28;;;;;;;9.40;7.15;;;8.60;79.30;;;;;;5013286;28;20032;-80
2022/01/24 12:00:57;;;;;;;8.03;7.07;;;8.60;79.40;;;;;;5029168;28;20042;-82
2022/01/24 12:03:27;;;;;;;9.18;7.38;;;8.60;79.20;;;;;;5030307;28;20625;-79
2022/01/24 12:06:09;;;;;;;9.25;7.35;;;8.60;79.20;;;;;;5022028;28;20034;-81
2022/01/24 12:08:42;;;;;;;8.50;7.30;;;8.60;79.30;;;;;;5029085;28;20060;-85
2022/01/24 12:11:22;;;;;;;9.15;7.63;;;8.70;79.30;;;;;;5028878;28;20057;-82
2022/01/24 12:13:55;;;;;;;8.90;7.65;;;8.70;79.30;;;;;;5021947;28;20498;-80
2022/01/24 12:16:41;;;;;;;9.57;8.10;;;8.70;79.20;;;;;;5030190;28;20121;-83
2022/01/24 12:19:08;;;;;;;10.38;8.23;;;8.70;79.30;;;;;;5031392;28;20048;-82
2022/01/24 12:21:39;;;;;;;9.38;7.78;;;8.70;79.20;;;;;;5031513;28;20021;-80
2022/01/24 12:24:05;;;;;;;9.73;8.35;;;8.70;79.20;;;;;;5034499;28;20029;-81
2022/01/24 12:26:38;;;;;;;9.48;8.32;;;8.70;79.10;;;;;;5032434;28;20599;-80
2022/01/24 12:29:12;;;;;;;10.02;8.73;;;8.70;79.10;;;;;;5048992;28;20025;-84
2022/01/24 12:31:42;;;;;;;9.20;8.00;;;8.70;79.20;;;;;;5027870;28;20033;-79
2022/01/24 12:34:36;;;;;;;10.10;8.38;;;8.70;79.10;;;;;;5018850;28;20125;-80
2022/01/24 12:37:25;;;;;;;9.70;8.27;;;8.70;79.20;;;;;;5050077;28;20029;-80
2022/01/24 12:40:01;;;;;;;9.38;8.20;;;8.80;79.20;;;;;;5012741;28;20018;-79
2022/01/24 12:43:03;;;;;;;9.23;8.25;;;8.80;79.10;;;;;;5049674;28;20049;-83
2022/01/24 12:48:18;;;;;;;9.73;8.32;;;8.80;79.10;;;;;;5033798;28;20373;-80
2022/01/24 12:50:51;;;;;;;10.00;8.65;;;8.80;79.20;;;;;;5032369;28;20034;-79
2022/01/24 12:53:18;;;;;;;11.27;8.38;;;8.80;79.70;;;;;;5034105;28;20175;-80
2022/01/24 12:55:55;;;;;;;11.27;9.02;;;8.80;79.10;;;;;;5040495;28;20078;-82
2022/01/24 12:58:37;;;;;;;9.68;8.30;;;8.80;79.10;;;;;;5033298;28;20025;-80
2022/01/24 13:01:16;;;;;;;10.10;8.38;;;8.80;79.10;;;;;;5048218;28;20022;-80
2022/01/24 13:03:59;;;;;;;10.05;8.40;;;8.80;79.10;;;;;;5033896;28;20030;-83
2022/01/24 13:06:28;;;;;;;9.13;8.05;;;8.80;79.10;;;;;;5033697;28;20073;-80
2022/01/24 13:09:11;;;;;;;10.38;9.07;;;8.80;79.00;;;;;;5032565;28;20099;-82
2022/01/24 13:11:48;;;;;;;10.73;8.85;;;8.80;79.00;;;;;;5016893;28;20466;-81
2022/01/24 13:14:21;;;;;;;9.43;8.30;;;8.90;79.10;;;;;;5024897;28;20151;-80
2022/01/24 13:22:38;;;;;;;9.57;8.35;;;8.90;78.90;;;;;;5049951;28;20067;-82
2022/01/24 13:25:16;;;;;;;9.82;8.52;;;8.90;78.90;;;;;;5032626;28;20038;-79
2022/01/24 13:27:49;;;;;;;9.32;8.00;;;8.90;79.00;;;;;;5049242;28;20068;-80
2022/01/24 13:30:27;;;;;;;10.23;8.88;;;8.90;79.00;;;;;;5016345;28;20075;-80
2022/01/24 13:33:01;;;;;;;9.77;8.52;;;8.90;79.00;;;;;;5015952;28;20032;-79
2022/01/24 13:35:34;;;;;;;10.05;8.95;;;8.90;79.00;;;;;;5032294;28;20033;-80
2022/01/24 13:38:12;;;;;;;10.43;9.32;;;8.90;78.90;;;;;;5032762;28;20486;-80
2022/01/24 13:40:40;;;;;;;10.20;9.10;;;8.90;79.00;;;;;;5032956;28;20470;-80
2022/01/24 13:43:09;;;;;;;10.07;8.77;;;8.90;78.90;;;;;;5016241;28;20031;-81
2022/01/24 13:45:41;;;;;;;10.52;9.20;;;8.90;78.90;;;;;;5032687;28;20048;-80
2022/01/24 13:48:17;;;;;;;10.32;8.75;;;8.90;78.90;;;;;;5032849;28;20091;-80
2022/01/24 13:50:52;;;;;;;10.85;9.55;;;8.90;79.00;;;;;;5015736;28;20049;-82
2022/01/24 13:53:35;;;;;;;9.85;8.63;;;9.00;78.90;;;;;;5032468;28;20036;-80
2022/01/24 13:56:19;;;;;;;11.15;9.13;;;9.00;78.90;;;;;;5025738;28;20072;-80
2022/01/24 13:59:04;;;;;;;10.17;8.83;;;9.00;78.90;;;;;;5031286;28;20103;-81
2022/01/24 14:01:31;;;;;;;10.55;9.40;;;9.00;78.90;;;;;;5015481;28;20083;-81
2022/01/24 14:04:03;;;;;;;9.68;8.57;;;9.00;78.80;;;;;;5030340;28;20030;-79
2022/01/24 14:06:32;;;;;;;10.68;9.23;;;9.00;78.90;;;;;;5032072;28;20033;-80
2022/01/24 14:09:09;;;;;;;10.52;9.43;;;9.00;78.90;;;;;;5031424;28;20453;-83
2022/01/24 14:11:47;;;;;;;10.90;9.18;;;9.00;78.90;;;;;;5031839;28;20036;-79
2022/01/24 14:14:19;;;;;;;10.68;9.27;;;9.00;78.90;;;;;;5039005;28;20493;-80
2022/01/24 14:19:33;;;;;;;10.00;8.95;;;9.00;78.80;;;;;;5031382;28;20041;-80
2022/01/24 14:22:04;;;;;;;11.20;9.73;;;9.00;78.90;;;;;;5027155;28;20041;-80
2022/01/24 14:25:07;;;;;;;11.68;9.73;;;9.00;78.80;;;;;;5012494;28;20555;-80
2022/01/24 14:27:48;;;;;;;10.75;9.65;;;9.00;78.90;;;;;;5048872;28;20029;-80
2022/01/24 14:30:16;;;;;;;10.90;9.45;;;9.00;78.80;;;;;;5027288;28;20025;-82
2022/01/24 14:33:06;;;;;;;10.73;9.48;;;9.00;78.80;;;;;;5031670;28;20018;-82
2022/01/24 14:35:43;;;;;;;12.02;10.50;;;9.00;78.90;;;;;;5012857;28;20093;-80
2022/01/24 14:38:09;;;;;;;11.05;9.82;;;9.00;78.80;;;;;;5013107;28;20025;-80
2022/01/24 14:40:50;;;;;;;11.50;10.13;;;9.10;78.80;;;;;;5030352;28;20037;-80
2022/01/24 14:46:20;;;;;;;11.10;9.95;;;9.10;78.90;;;;;;5042746;28;20041;-81
2022/01/24 14:48:59;;;;;;;11.27;10.07;;;9.10;78.80;;;;;;5031229;28;20045;-81
2022/01/24 14:51:31;;;;;;;11.93;10.38;;;9.10;78.80;;;;;;5031077;28;20033;-79
2022/01/24 14:54:01;;;;;;;11.10;9.73;;;9.10;78.80;;;;;;5014403;28;20018;-79
2022/01/24 14:56:27;;;;;;;12.38;10.93;;;9.10;78.80;;;;;;5031896;28;20025;-79
2022/01/24 14:58:54;;;;;;;12.40;10.95;;;9.10;78.80;;;;;;5031351;28;20330;-79
2022/01/24 15:01:21;;;;;;;11.27;10.02;;;9.10;78.80;;;;;;5031784;28;20516;-80
2022/01/24 15:03:49;;;;;;;11.50;10.27;;;9.10;78.80;;;;;;5047443;28;20026;-79
2022/01/24 15:06:17;;;;;;;12.05;10.75;;;9.10;78.80;;;;;;5028819;28;20124;-81
2022/01/24 15:08:46;;;;;;;12.40;11.10;;;9.10;78.80;;;;;;5003568;28;20037;-81
2022/01/24 15:11:19;;;;;;;12.60;10.77;;;9.10;78.70;;;;;;5038948;28;20028;-81
2022/01/24 15:13:58;;;;;;;11.80;10.60;;;9.10;78.70;;;;;;5015452;28;20044;-80