Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:32;;;;;;;;;;;;;;;7.65;67.60;101257.56;4974843;28;19926;-93
2022/05/02 00:03:57;;;;;;;;;;;;;;;7.67;67.51;101260.97;4960762;28;20024;-91
2022/05/02 00:06:24;;;;;;;;;;;;;;;7.68;67.39;101256.44;4958390;28;19993;-92
2022/05/02 00:08:50;;;;;;;;;;;;;;;7.57;67.60;101252.00;4957449;28;19996;-90
2022/05/02 00:11:19;;;;;;;;;;;;;;;7.35;67.94;101255.59;4979945;28;19958;-87
2022/05/02 00:13:44;;;;;;;;;;;;;;;7.45;67.31;101247.69;4976082;28;19922;-92
2022/05/02 00:16:10;;;;;;;;;;;;;;;7.52;67.01;101240.84;4976443;28;20453;-91
2022/05/02 00:18:38;;;;;;;;;;;;;;;7.31;67.67;101241.63;4982130;28;19993;-93
2022/05/02 00:21:06;;;;;;;;;;;;;;;7.44;67.29;101237.94;4975728;28;20001;-91
2022/05/02 00:23:35;;;;;;;;;;;;;;;7.34;67.49;101238.69;4974997;28;20386;-91
2022/05/02 00:26:02;;;;;;;;;;;;;;;7.37;67.09;101238.47;4976576;28;20012;-91
2022/05/02 00:28:38;;;;;;;;;;;;;;;7.32;67.09;101240.63;4986299;28;19922;-92
2022/05/02 00:31:06;;;;;;;;;;;;;;;7.31;66.92;101246.13;4989411;28;19926;-94
2022/05/02 00:33:33;;;;;;;;;;;;;;;7.26;67.22;101243.84;4955383;28;19940;-94
2022/05/02 00:35:59;;;;;;;;;;;;;;;7.36;67.03;101250.13;4979041;28;19934;-89
2022/05/02 00:38:24;;;;;;;;;;;;;;;7.34;67.40;101243.19;4990098;28;19937;-91
2022/05/02 00:40:53;;;;;;;;;;;;;;;7.30;67.77;101252.44;4978659;28;20431;-91
2022/05/02 00:43:20;;;;;;;;;;;;;;;7.22;68.17;101250.41;4957579;28;19928;-93
2022/05/02 00:45:46;;;;;;;;;;;;;;;7.18;68.11;101248.94;4962137;28;19923;-93
2022/05/02 00:48:14;;;;;;;;;;;;;;;7.17;68.03;101255.28;4958097;28;20429;-88
2022/05/02 00:50:42;;;;;;;;;;;;;;;7.18;68.21;101256.97;4977633;28;20009;-93
2022/05/02 00:53:16;;;;;;;;;;;;;;;7.25;68.23;101251.97;4980088;28;19929;-94
2022/05/02 00:55:45;;;;;;;;;;;;;;;7.25;69.04;101250.13;4976089;28;19926;-91
2022/05/02 00:58:11;;;;;;;;;;;;;;;7.10;69.82;101252.25;4959548;28;19926;-93
2022/05/02 01:00:41;;;;;;;;;;;;;;;7.04;69.95;101254.56;4966590;28;20366;-94
2022/05/02 01:03:07;;;;;;;;;;;;;;;7.01;70.18;101258.34;4964915;28;20010;-93
2022/05/02 01:08:28;;;;;;;;;;;;;;;6.64;71.58;101253.25;4956098;28;19981;-92
2022/05/02 01:10:58;;;;;;;;;;;;;;;6.73;71.19;101260.53;4973114;28;19926;-95
2022/05/02 01:13:32;;;;;;;;;;;;;;;6.74;70.71;101261.38;4959208;28;20394;-93
2022/05/02 01:15:58;;;;;;;;;;;;;;;6.55;71.03;101253.97;4975228;28;20350;-94
2022/05/02 01:18:25;;;;;;;;;;;;;;;6.48;70.94;101258.09;4941897;28;19926;-92
2022/05/02 01:20:51;;;;;;;;;;;;;;;6.39;71.20;101251.66;4977096;28;20306;-91
2022/05/02 01:23:17;;;;;;;;;;;;;;;6.45;70.92;101250.31;4972639;28;19922;-93
2022/05/02 01:25:43;;;;;;;;;;;;;;;6.41;70.65;101248.84;4958144;28;20329;-94
2022/05/02 01:28:11;;;;;;;;;;;;;;;6.54;69.81;101252.28;4978739;28;19938;-92
2022/05/02 01:30:39;;;;;;;;;;;;;;;6.51;69.74;101240.00;4977076;28;19914;-91
2022/05/02 01:33:05;;;;;;;;;;;;;;;6.49;69.87;101241.09;4976948;28;19930;-93
2022/05/02 01:35:31;;;;;;;;;;;;;;;6.47;69.97;101238.53;4965548;28;19961;-90
2022/05/02 01:37:58;;;;;;;;;;;;;;;6.28;70.71;101238.28;4979181;28;20398;-94
2022/05/02 01:40:23;;;;;;;;;;;;;;;6.31;70.58;101238.88;4993041;28;19907;-90
2022/05/02 01:42:50;;;;;;;;;;;;;;;6.37;70.57;101234.91;4988124;28;19926;-88
2022/05/02 01:45:17;;;;;;;;;;;;;;;6.36;70.22;101240.34;4976646;28;20005;-91
2022/05/02 01:47:43;;;;;;;;;;;;;;;6.36;69.94;101243.88;4957843;28;19950;-95
2022/05/02 01:50:09;;;;;;;;;;;;;;;6.44;69.87;101249.47;4962472;28;19926;-89
2022/05/02 01:52:34;;;;;;;;;;;;;;;6.44;69.35;101233.44;4955616;28;20398;-93
2022/05/02 01:55:00;;;;;;;;;;;;;;;6.36;69.33;101241.19;4972422;28;20004;-93
2022/05/02 01:57:28;;;;;;;;;;;;;;;6.44;68.87;101238.78;4976408;28;20852;-91
2022/05/02 01:59:55;;;;;;;;;;;;;;;6.43;68.62;101231.72;4957582;28;19926;-92
2022/05/02 02:02:23;;;;;;;;;;;;;;;6.44;68.33;101235.25;4970966;28;20373;-90
2022/05/02 02:07:34;;;;;;;;;;;;;;;6.44;68.39;101240.59;4992315;28;19933;-90
2022/05/02 02:09:59;;;;;;;;;;;;;;;6.27;69.04;101242.75;4968354;28;19922;-93
2022/05/02 02:12:32;;;;;;;;;;;;;;;6.25;69.38;101247.38;4968030;28;19921;-94
2022/05/02 02:14:57;;;;;;;;;;;;;;;6.23;69.68;101251.16;4964790;28;19974;-94
2022/05/02 02:17:22;;;;;;;;;;;;;;;6.20;70.14;101246.03;4960755;28;19930;-92
2022/05/02 02:19:49;;;;;;;;;;;;;;;6.08;70.88;101247.81;4973085;28;19953;-93
2022/05/02 02:22:17;;;;;;;;;;;;;;;6.00;71.38;101240.41;4941017;28;20033;-93
2022/05/02 02:24:48;;;;;;;;;;;;;;;5.99;71.80;101244.03;4961811;28;19922;-94
2022/05/02 02:27:31;;;;;;;;;;;;;;;6.07;71.30;101236.28;4958982;28;19933;-92
2022/05/02 02:29:57;;;;;;;;;;;;;;;5.98;71.52;101237.00;4963856;28;19957;-91
2022/05/02 02:32:24;;;;;;;;;;;;;;;6.03;71.52;101240.16;4959982;28;19930;-90
2022/05/02 02:34:57;;;;;;;;;;;;;;;5.97;71.33;101243.31;4979647;28;19941;-93
2022/05/02 02:37:27;;;;;;;;;;;;;;;6.00;70.81;101235.06;4981843;28;20375;-93
2022/05/02 02:39:57;;;;;;;;;;;;;;;5.98;70.70;101234.31;4975737;28;19953;-92
2022/05/02 02:42:24;;;;;;;;;;;;;;;5.95;70.83;101244.38;4986144;28;19917;-87
2022/05/02 02:44:50;;;;;;;;;;;;;;;6.09;70.20;101231.69;4987834;28;19932;-87
2022/05/02 02:47:15;;;;;;;;;;;;;;;6.05;70.39;101232.88;4989385;28;20035;-93
2022/05/02 02:49:43;;;;;;;;;;;;;;;6.19;69.74;101236.31;4955686;28;20295;-92
2022/05/02 02:52:09;;;;;;;;;;;;;;;6.06;69.83;101228.38;4956544;28;19918;-92
2022/05/02 02:54:35;;;;;;;;;;;;;;;6.06;69.76;101223.94;4968066;28;20050;-92
2022/05/02 02:57:01;;;;;;;;;;;;;;;6.01;69.74;101228.75;4971879;28;20322;-92
2022/05/02 02:59:26;;;;;;;;;;;;;;;5.98;69.85;101229.00;4979946;28;19926;-92
2022/05/02 03:01:54;;;;;;;;;;;;;;;6.08;69.37;101231.78;4970179;28;19933;-92
2022/05/02 03:07:04;;;;;;;;;;;;;;;5.99;69.41;101228.00;4964002;28;19972;-92
2022/05/02 03:09:29;;;;;;;;;;;;;;;6.03;69.00;101224.13;4971771;28;19962;-92
2022/05/02 03:11:55;;;;;;;;;;;;;;;6.03;68.75;101234.81;4964531;28;20374;-93
2022/05/02 03:14:21;;;;;;;;;;;;;;;6.08;68.73;101226.47;4979232;28;19977;-94
2022/05/02 03:16:47;;;;;;;;;;;;;;;6.19;67.95;101233.66;4975428;28;20279;-90
2022/05/02 03:19:14;;;;;;;;;;;;;;;6.22;67.73;101233.41;4975513;28;20378;-92
2022/05/02 03:21:40;;;;;;;;;;;;;;;6.14;68.01;101231.34;4959445;29;19929;-92
2022/05/02 03:24:08;;;;;;;;;;;;;;;6.15;67.87;101222.34;4974330;28;20363;-92
2022/05/02 03:26:33;;;;;;;;;;;;;;;6.24;67.51;101224.31;4956069;28;19996;-92
2022/05/02 03:29:01;;;;;;;;;;;;;;;6.19;67.53;101225.63;4978618;28;19929;-92
2022/05/02 03:31:26;;;;;;;;;;;;;;;6.33;67.37;101220.06;4969594;28;19922;-92
2022/05/02 03:33:56;;;;;;;;;;;;;;;6.22;67.63;101228.91;4981323;28;20445;-89
2022/05/02 03:36:22;;;;;;;;;;;;;;;6.36;67.28;101227.00;4986646;28;19928;-90
2022/05/02 03:38:49;;;;;;;;;;;;;;;6.39;67.08;101230.28;4972605;28;19945;-89
2022/05/02 03:41:17;;;;;;;;;;;;;;;6.39;66.91;101230.28;4974870;28;19962;-90
2022/05/02 03:43:46;;;;;;;;;;;;;;;6.53;66.78;101227.38;4967535;28;20000;-87
2022/05/02 03:46:13;;;;;;;;;;;;;;;6.62;66.65;101214.25;4986017;28;19940;-89
2022/05/02 03:48:38;;;;;;;;;;;;;;;6.71;66.25;101222.38;4965119;28;19922;-89
2022/05/02 03:51:04;;;;;;;;;;;;;;;6.65;66.51;101222.00;4973910;28;20008;-91
2022/05/02 03:53:31;;;;;;;;;;;;;;;6.78;66.24;101217.41;4973380;28;20295;-90
2022/05/02 03:55:57;;;;;;;;;;;;;;;6.94;66.05;101209.84;4979633;28;19957;-88
2022/05/02 03:58:23;;;;;;;;;;;;;;;7.09;65.51;101213.09;4967164;28;19926;-89
2022/05/02 04:00:49;;;;;;;;;;;;;;;7.15;65.48;101212.59;4974312;28;19925;-92
2022/05/02 04:03:17;;;;;;;;;;;;;;;7.23;65.11;101211.97;4977562;28;19926;-89
2022/05/02 04:05:42;;;;;;;;;;;;;;;7.32;64.99;101195.16;4954874;28;19930;-91
2022/05/02 04:08:08;;;;;;;;;;;;;;;7.47;64.42;101194.88;4968835;28;19926;-91
2022/05/02 04:10:33;;;;;;;;;;;;;;;7.39;64.36;101193.69;4959407;28;20009;-89
2022/05/02 04:12:58;;;;;;;;;;;;;;;7.24;64.72;101186.94;4956359;28;19922;-91
2022/05/02 04:15:24;;;;;;;;;;;;;;;7.21;64.86;101181.84;4973685;28;20402;-90
2022/05/02 04:17:49;;;;;;;;;;;;;;;7.27;65.10;101186.69;4980597;28;19922;-91
2022/05/02 04:20:14;;;;;;;;;;;;;;;7.36;64.85;101185.91;4984008;28;20389;-90
2022/05/02 04:22:42;;;;;;;;;;;;;;;7.48;63.97;101188.56;4975741;28;19934;-90
2022/05/02 04:25:08;;;;;;;;;;;;;;;7.44;63.73;101192.47;4975690;28;19930;-90
2022/05/02 04:27:33;;;;;;;;;;;;;;;7.59;63.36;101189.34;4956336;28;19930;-92
2022/05/02 04:29:59;;;;;;;;;;;;;;;7.76;62.60;101190.59;4972935;28;19918;-90
2022/05/02 04:32:24;;;;;;;;;;;;;;;7.71;62.52;101175.94;4976149;28;19922;-93
2022/05/02 04:34:52;;;;;;;;;;;;;;;7.73;62.05;101174.81;4983829;28;19922;-91
2022/05/02 04:37:19;;;;;;;;;;;;;;;7.80;62.23;101176.00;4988615;28;19922;-90
2022/05/02 04:39:44;;;;;;;;;;;;;;;7.77;62.61;101165.56;4978794;28;19921;-91
2022/05/02 04:42:11;;;;;;;;;;;;;;;8.05;61.79;101168.53;4968431;28;19926;-89
2022/05/02 04:44:36;;;;;;;;;;;;;;;8.75;60.13;101166.03;4964056;28;19914;-87
2022/05/02 04:47:02;;;;;;;;;;;;;;;9.74;57.25;101158.78;4988537;28;20850;-92
2022/05/02 04:49:32;;;;;;;;;;;;;;;10.54;55.05;101156.59;4972230;28;19996;-91
2022/05/02 04:52:03;;;;;;;;;;;;;;;11.04;53.79;101153.47;4981168;28;19921;-91
2022/05/02 04:54:28;;;;;;;;;;;;;;;11.62;51.70;101158.41;4984011;28;19973;-89
2022/05/02 04:56:54;;;;;;;;;;;;;;;11.91;51.43;101151.91;4981193;28;19934;-88
2022/05/02 04:59:19;;;;;;;;;;;;;;;12.43;49.52;101161.84;4979340;28;19991;-89
2022/05/02 05:01:44;;;;;;;;;;;;;;;12.85;48.75;101155.59;4981961;28;19969;-87
2022/05/02 05:04:10;;;;;;;;;;;;;;;13.24;47.04;101147.78;4951857;28;19930;-88
2022/05/02 05:06:35;;;;;;;;;;;;;;;13.82;46.00;101147.84;4980602;28;20273;-87
2022/05/02 05:09:00;;;;;;;;;;;;;;;14.03;45.07;101150.84;4967959;28;21226;-92
2022/05/02 05:11:36;;;;;;;;;;;;;;;13.92;45.09;101151.19;4973030;28;19922;-90
2022/05/02 05:17:04;;;;;;;;;;;;;;;14.12;44.35;101140.88;4973471;28;19925;-91
2022/05/02 05:19:34;;;;;;;;;;;;;;;14.45;44.10;101143.47;4973191;28;19957;-89
2022/05/02 05:22:03;;;;;;;;;;;;;;;14.94;42.94;101137.88;4953841;28;19926;-90
2022/05/02 05:24:47;;;;;;;;;;;;;;;14.78;43.17;101144.22;4971983;28;19922;-91
2022/05/02 05:27:21;;;;;;;;;;;;;;;15.17;42.83;101143.28;4972604;28;20259;-89
2022/05/02 05:29:48;;;;;;;;;;;;;;;15.08;43.31;101147.94;4970174;28;19965;-88
2022/05/02 05:32:23;;;;;;;;;;;;;;;15.40;42.46;101149.59;4974849;28;19926;-90
2022/05/02 05:34:51;;;;;;;;;;;;;;;15.58;42.59;101145.72;4972368;28;19922;-90
2022/05/02 05:37:26;;;;;;;;;;;;;;;15.54;42.62;101144.38;4969697;28;19933;-90
2022/05/02 05:40:11;;;;;;;;;;;;;;;15.86;42.15;101139.75;4984315;28;19922;-91
2022/05/02 05:42:55;;;;;;;;;;;;;;;15.93;42.30;101148.81;4964834;28;19945;-92
2022/05/02 05:45:31;;;;;;;;;;;;;;;16.14;41.56;101151.66;4968907;28;20390;-90
2022/05/02 05:48:12;;;;;;;;;;;;;;;16.49;40.58;101153.81;4986083;28;19914;-91
2022/05/02 05:50:42;;;;;;;;;;;;;;;16.67;39.03;101165.97;4973458;28;19981;-90
2022/05/02 05:53:09;;;;;;;;;;;;;;;16.89;38.58;101155.22;4952994;28;20042;-89
2022/05/02 05:55:53;;;;;;;;;;;;;;;17.11;37.13;101160.69;4954041;28;19934;-88
2022/05/02 05:58:30;;;;;;;;;;;;;;;17.75;36.93;101159.84;4968175;28;20367;-90
2022/05/02 06:01:03;;;;;;;;;;;;;;;18.10;36.09;101169.78;4974982;28;19922;-91
2022/05/02 06:03:34;;;;;;;;;;;;;;;18.70;34.52;101156.53;4949561;28;19922;-91
2022/05/02 06:06:00;;;;;;;;;;;;;;;19.25;33.70;101156.56;4971457;28;19926;-92
2022/05/02 06:08:31;;;;;;;;;;;;;;;19.65;32.83;101150.31;4959826;28;19929;-91
2022/05/02 06:11:02;;;;;;;;;;;;;;;19.04;31.80;101149.38;4960961;28;20315;-92
2022/05/02 06:13:29;;;;;;;;;;;;;;;19.64;31.95;101148.63;4967517;28;20036;-89
2022/05/02 06:18:40;;;;;;;;;;;;;;;19.61;29.71;101150.72;4952343;28;20025;-90
2022/05/02 06:21:06;;;;;;;;;;;;;;;19.87;32.59;101154.53;4953099;28;19922;-92
2022/05/02 06:23:32;;;;;;;;;;;;;;;20.42;29.31;101152.38;4937999;28;19922;-92
2022/05/02 06:26:01;;;;;;;;;;;;;;;20.58;29.00;101153.81;4974492;28;19922;-93
2022/05/02 06:28:27;;;;;;;;;;;;;;;20.82;27.25;101155.00;4934295;28;20378;-89
2022/05/02 06:31:14;;;;;;;;;;;;;;;20.96;26.93;101154.94;4958092;28;20386;-92
2022/05/02 06:33:39;;;;;;;;;;;;;;;21.12;26.63;101148.97;4968575;28;19929;-90
2022/05/02 06:36:26;;;;;;;;;;;;;;;21.00;27.14;101156.16;4970759;28;20286;-90
2022/05/02 06:38:57;;;;;;;;;;;;;;;21.71;26.67;101163.31;4944242;29;19922;-86
2022/05/02 06:41:43;;;;;;;;;;;;;;;21.93;25.78;101161.03;4958477;28;20477;-94
2022/05/02 06:44:17;;;;;;;;;;;;;;;21.98;25.88;101152.13;4981728;28;19922;-87
2022/05/02 06:47:05;;;;;;;;;;;;;;;22.16;25.43;101157.66;4983683;28;19942;-91
2022/05/02 06:49:31;;;;;;;;;;;;;;;22.37;25.10;101164.63;4981883;28;19945;-89
2022/05/02 06:51:58;;;;;;;;;;;;;;;22.90;24.73;101164.03;4966400;28;19926;-90
2022/05/02 06:54:26;;;;;;;;;;;;;;;22.99;24.71;101171.94;4967398;28;20302;-91
2022/05/02 06:57:10;;;;;;;;;;;;;;;22.93;25.06;101173.69;4968705;28;19918;-86
2022/05/02 06:59:42;;;;;;;;;;;;;;;22.43;25.43;101174.69;4977052;28;20005;-93
2022/05/02 07:02:12;;;;;;;;;;;;;;;22.04;26.32;101176.72;4981794;28;19914;-93
2022/05/02 07:04:50;;;;;;;;;;;;;;;22.06;26.05;101174.59;4992624;28;19977;-91
2022/05/02 07:07:30;;;;;;;;;;;;;;;22.40;26.05;101169.66;4976453;28;19918;-93
2022/05/02 07:09:55;;;;;;;;;;;;;;;22.50;26.22;101169.97;4949685;28;19959;-91
2022/05/02 07:12:24;;;;;;;;;;;;;;;23.11;25.97;101176.44;4966625;28;19918;-90
2022/05/02 07:15:12;;;;;;;;;;;;;;;23.57;25.20;101172.16;4976455;28;19914;-92
2022/05/02 07:17:46;;;;;;;;;;;;;;;23.70;25.01;101170.28;4974501;28;19973;-92
2022/05/02 07:20:18;;;;;;;;;;;;;;;24.05;24.57;101175.03;4977523;28;19918;-94
2022/05/02 07:22:43;;;;;;;;;;;;;;;24.12;24.42;101173.84;4975504;28;19922;-92
2022/05/02 07:25:10;;;;;;;;;;;;;;;24.29;23.66;101187.69;4979120;28;19925;-90
2022/05/02 07:27:41;;;;;;;;;;;;;;;24.32;24.05;101178.94;4960992;28;19929;-93
2022/05/02 07:30:07;;;;;;;;;;;;;;;23.80;24.63;101179.63;4976390;28;19941;-91
2022/05/02 07:32:32;;;;;;;;;;;;;;;23.93;26.34;101183.25;4961511;28;20370;-92
2022/05/02 07:34:58;;;;;;;;;;;;;;;23.87;26.60;101178.72;4958579;28;20366;-93
2022/05/02 07:37:23;;;;;;;;;;;;;;;23.86;26.62;101179.75;4971520;28;19922;-93
2022/05/02 07:39:49;;;;;;;;;;;;;;;24.20;26.29;101181.69;4971259;28;19906;-92
2022/05/02 07:42:15;;;;;;;;;;;;;;;24.43;25.69;101182.78;4977218;28;19926;-93
2022/05/02 07:44:40;;;;;;;;;;;;;;;24.82;25.36;101188.59;4975575;28;20013;-93
2022/05/02 07:47:10;;;;;;;;;;;;;;;24.78;25.07;101180.00;4977447;28;19918;-93
2022/05/02 07:49:35;;;;;;;;;;;;;;;25.10;26.01;101185.03;4974708;28;19981;-92
2022/05/02 07:52:01;;;;;;;;;;;;;;;24.97;26.38;101179.81;4996587;28;19965;-91
2022/05/02 07:54:30;;;;;;;;;;;;;;;24.98;26.23;101179.59;4994740;28;19918;-90
2022/05/02 07:56:59;;;;;;;;;;;;;;;23.98;27.27;101172.41;4975587;28;20278;-93
2022/05/02 07:59:28;;;;;;;;;;;;;;;24.05;27.33;101178.59;4981227;28;19925;-93
2022/05/02 08:01:53;;;;;;;;;;;;;;;24.25;26.65;101180.16;4974465;28;19922;-91
2022/05/02 08:04:19;;;;;;;;;;;;;;;25.02;26.50;101175.25;4973453;28;19918;-92
2022/05/02 08:06:57;;;;;;;;;;;;;;;25.76;26.06;101168.09;4978159;28;19944;-92
2022/05/02 08:09:33;;;;;;;;;;;;;;;26.48;24.90;101168.13;4975002;28;19973;-93
2022/05/02 08:12:03;;;;;;;;;;;;;;;26.97;24.29;101167.38;4975316;28;19922;-93
2022/05/02 08:14:39;;;;;;;;;;;;;;;27.01;24.06;101167.69;4961391;28;19922;-93
2022/05/02 08:17:19;;;;;;;;;;;;;;;27.11;24.59;101174.19;4974637;28;19918;-91
2022/05/02 08:19:57;;;;;;;;;;;;;;;27.32;23.68;101158.69;4978511;28;20048;-94
2022/05/02 08:28:02;;;;;;;;;;;;;;;27.62;23.91;101162.00;4990269;28;20416;-93
2022/05/02 08:30:39;;;;;;;;;;;;;;;26.87;24.83;101159.81;4975794;28;19918;-92
2022/05/02 08:33:09;;;;;;;;;;;;;;;27.37;24.61;101163.44;4973983;28;19914;-93
2022/05/02 08:35:50;;;;;;;;;;;;;;;26.95;25.65;101162.13;4976241;28;20401;-91
2022/05/02 08:38:19;;;;;;;;;;;;;;;27.60;25.04;101159.47;4965206;28;19937;-93
2022/05/02 08:40:47;;;;;;;;;;;;;;;27.09;25.45;101159.81;4978434;28;19957;-92
2022/05/02 08:43:22;;;;;;;;;;;;;;;26.38;26.37;101156.13;4989732;28;19918;-92
2022/05/02 08:46:06;;;;;;;;;;;;;;;26.22;26.56;101149.53;4983543;28;20330;-90
2022/05/02 08:48:40;;;;;;;;;;;;;;;27.74;25.29;101143.31;4978182;28;19922;-91
2022/05/02 08:51:08;;;;;;;;;;;;;;;29.09;23.31;101138.28;4975932;28;19922;-92
2022/05/02 08:53:46;;;;;;;;;;;;;;;29.76;21.83;101142.81;4990653;28;19917;-93
2022/05/02 08:56:47;;;;;;;;;;;;;;;30.22;20.41;101136.34;4978747;28;19918;-94
2022/05/02 08:59:26;;;;;;;;;;;;;;;30.95;19.63;101137.78;4952998;28;19918;-93
2022/05/02 09:02:18;;;;;;;;;;;;;;;31.14;19.36;101124.91;4977430;28;19918;-93
2022/05/02 09:05:02;;;;;;;;;;;;;;;31.31;18.91;101116.16;4958974;28;20351;-93
2022/05/02 09:07:46;;;;;;;;;;;;;;;29.62;20.58;101120.34;4973626;28;19928;-92
2022/05/02 09:10:38;;;;;;;;;;;;;;;30.36;19.90;101119.97;4976555;28;19922;-92
2022/05/02 09:13:23;;;;;;;;;;;;;;;30.43;19.88;101115.78;4954461;28;19922;-90
2022/05/02 09:16:06;;;;;;;;;;;;;;;30.48;19.50;101112.16;4959002;28;19910;-91
2022/05/02 09:18:42;;;;;;;;;;;;;;;29.41;21.12;101102.06;4959312;28;20335;-90
2022/05/02 09:21:08;;;;;;;;;;;;;;;29.34;21.59;101093.22;4956024;28;19977;-91
2022/05/02 09:24:05;;;;;;;;;;;;;;;29.36;22.02;101108.44;4957071;28;19918;-92
2022/05/02 09:26:33;;;;;;;;;;;;;;;28.03;23.10;101101.56;4924811;28;19954;-90
2022/05/02 09:29:17;;;;;;;;;;;;;;;27.43;23.10;101096.09;4959132;28;19938;-91
2022/05/02 09:31:46;;;;;;;;;;;;;;;28.89;21.67;101101.09;4954332;28;19961;-93
2022/05/02 09:34:30;;;;;;;;;;;;;;;29.54;20.72;101098.72;4956939;29;19919;-92
2022/05/02 09:37:01;;;;;;;;;;;;;;;28.09;21.90;101103.25;4957144;29;19918;-91
2022/05/02 09:39:48;;;;;;;;;;;;;;;28.08;22.17;101090.53;4938940;29;19922;-91
2022/05/02 09:42:32;;;;;;;;;;;;;;;28.04;22.34;101094.94;4955647;28;20414;-91
2022/05/02 09:51:03;;;;;;;;;;;;;;;29.24;20.93;101078.25;4945542;28;19925;-92
2022/05/02 09:53:29;;;;;;;;;;;;;;;28.74;20.92;101076.19;4955068;28;19919;-92
2022/05/02 09:58:44;;;;;;;;;;;;;;;29.79;20.30;101072.16;4958667;28;19920;-91
2022/05/02 10:01:20;;;;;;;;;;;;;;;30.11;20.18;101062.63;4955882;29;20017;-91
2022/05/02 10:03:49;;;;;;;;;;;;;;;29.28;20.85;101058.31;4957667;29;19977;-91
2022/05/02 10:06:16;;;;;;;;;;;;;;;29.34;20.61;101065.50;4953766;28;20393;-91
2022/05/02 10:08:49;;;;;;;;;;;;;;;29.31;20.84;101044.72;4956899;28;19925;-93
2022/05/02 10:11:25;;;;;;;;;;;;;;;28.55;21.34;101048.19;4962872;28;19942;-92
2022/05/02 10:13:55;;;;;;;;;;;;;;;30.19;19.85;101042.66;4980210;28;20390;-92
2022/05/02 10:16:36;;;;;;;;;;;;;;;30.03;20.00;101039.91;4978902;28;19922;-93
2022/05/02 10:19:04;;;;;;;;;;;;;;;30.44;19.33;101027.88;4980082;28;20486;-91
2022/05/02 10:21:37;;;;;;;;;;;;;;;30.61;19.61;101027.50;4979309;28;20320;-93
2022/05/02 10:24:04;;;;;;;;;;;;;;;31.26;18.93;101005.94;4983439;28;20326;-90
2022/05/02 10:26:35;;;;;;;;;;;;;;;31.28;18.80;100997.28;4978339;28;19918;-93
2022/05/02 10:29:03;;;;;;;;;;;;;;;29.61;20.49;101001.50;4978798;28;19918;-92
2022/05/02 10:31:32;;;;;;;;;;;;;;;31.76;18.54;101001.00;4982283;28;20133;-92
2022/05/02 10:34:00;;;;;;;;;;;;;;;30.94;19.39;100992.59;4961557;28;20028;-90
2022/05/02 10:36:29;;;;;;;;;;;;;;;31.42;18.94;100997.47;4979594;28;19919;-90
2022/05/02 10:39:01;;;;;;;;;;;;;;;32.46;17.75;100988.47;4982838;28;19926;-92
2022/05/02 10:41:30;;;;;;;;;;;;;;;29.35;21.25;100990.44;4979636;28;19918;-93
2022/05/02 10:44:00;;;;;;;;;;;;;;;30.71;19.95;100994.94;4981490;28;19914;-93
2022/05/02 10:46:25;;;;;;;;;;;;;;;30.80;19.44;100991.56;4984641;28;19921;-92
2022/05/02 10:48:51;;;;;;;;;;;;;;;30.04;20.16;100988.06;4992742;28;19965;-91
2022/05/02 10:51:32;;;;;;;;;;;;;;;30.05;20.18;100986.97;4979024;28;20271;-91
2022/05/02 10:53:58;;;;;;;;;;;;;;;31.02;19.44;100974.50;4980909;28;19918;-90
2022/05/02 10:56:45;;;;;;;;;;;;;;;28.19;22.35;100981.69;4981156;28;19922;-91
2022/05/02 10:59:12;;;;;;;;;;;;;;;29.50;20.86;100975.78;4992256;28;19952;-91
2022/05/02 11:01:45;;;;;;;;;;;;;;;30.57;19.49;100970.91;4979249;28;19960;-92
2022/05/02 11:04:16;;;;;;;;;;;;;;;28.17;21.64;100967.31;4978657;28;19914;-93
2022/05/02 11:07:00;;;;;;;;;;;;;;;28.59;21.21;100961.63;4982028;28;20013;-92
2022/05/02 11:09:37;;;;;;;;;;;;;;;28.91;20.83;100962.47;4975595;28;19922;-92
2022/05/02 11:12:07;;;;;;;;;;;;;;;28.82;20.95;100960.28;4951796;28;19923;-89
2022/05/02 11:14:33;;;;;;;;;;;;;;;28.39;21.36;100956.84;4973377;28;19922;-85
2022/05/02 11:17:13;;;;;;;;;;;;;;;28.40;21.52;100957.69;4975157;28;20061;-94
2022/05/02 11:22:37;;;;;;;;;;;;;;;27.29;22.36;100957.69;4974462;28;19929;-95
2022/05/02 11:25:22;;;;;;;;;;;;;;;28.07;21.41;100959.78;4975549;28;19922;-92
2022/05/02 11:28:22;;;;;;;;;;;;;;;28.73;20.37;100966.63;4972967;28;19942;-95
2022/05/02 11:31:06;;;;;;;;;;;;;;;27.58;21.87;100974.75;4961978;28;19926;-92
2022/05/02 11:33:42;;;;;;;;;;;;;;;28.07;21.45;100964.50;4974236;28;19973;-94
2022/05/02 11:36:09;;;;;;;;;;;;;;;27.65;21.54;100968.13;4973135;28;20280;-89
2022/05/02 11:38:40;;;;;;;;;;;;;;;26.66;23.06;100960.19;4940727;28;19922;-90
2022/05/02 11:41:05;;;;;;;;;;;;;;;26.23;23.52;100964.66;4975430;28;19922;-89
2022/05/02 11:43:31;;;;;;;;;;;;;;;26.92;22.93;100963.16;4975390;28;19952;-94
2022/05/02 11:45:57;;;;;;;;;;;;;;;26.44;23.34;100970.41;4959104;28;20279;-89
2022/05/02 11:48:32;;;;;;;;;;;;;;;26.23;23.62;100985.88;4968820;28;20200;-89
2022/05/02 11:50:57;;;;;;;;;;;;;;;25.91;23.25;100972.81;4976054;28;19949;-93
2022/05/02 11:56:11;;;;;;;;;;;;;;;25.13;25.31;100960.88;4985779;28;19950;-90
2022/05/02 11:58:43;;;;;;;;;;;;;;;24.40;26.80;100960.69;4985656;28;19949;-93
2022/05/02 12:01:11;;;;;;;;;;;;;;;23.37;28.07;100966.72;4992386;28;19929;-91
2022/05/02 12:03:43;;;;;;;;;;;;;;;22.55;28.95;100961.91;4979026;28;20004;-90
2022/05/02 12:06:09;;;;;;;;;;;;;;;22.39;29.53;100965.28;4976852;28;19918;-94
2022/05/02 12:08:35;;;;;;;;;;;;;;;22.14;29.80;100962.63;4957893;28;19929;-90
2022/05/02 12:11:08;;;;;;;;;;;;;;;22.96;28.84;100960.19;4975993;28;19922;-91
2022/05/02 12:13:47;;;;;;;;;;;;;;;22.51;29.13;100963.44;4974077;28;19922;-94
2022/05/02 12:16:15;;;;;;;;;;;;;;;22.50;28.98;100967.25;4966367;28;19965;-94
2022/05/02 12:18:48;;;;;;;;;;;;;;;21.72;29.43;100976.19;4970503;28;19922;-92
2022/05/02 12:21:17;;;;;;;;;;;;;;;21.75;29.63;100991.31;4975011;28;20310;-91
2022/05/02 12:23:43;;;;;;;;;;;;;;;22.17;29.64;100985.97;4977857;28;19918;-89
2022/05/02 12:26:18;;;;;;;;;;;;;;;22.13;29.29;100986.44;4969650;28;19922;-92
2022/05/02 12:28:48;;;;;;;;;;;;;;;21.83;29.64;100980.91;4973334;28;19957;-89
2022/05/02 12:31:17;;;;;;;;;;;;;;;21.51;30.64;100980.19;4954887;28;19997;-89
2022/05/02 12:33:46;;;;;;;;;;;;;;;21.49;30.80;100982.31;4952579;28;19918;-88
2022/05/02 12:36:16;;;;;;;;;;;;;;;21.18;31.18;100969.53;4974501;28;19918;-89
2022/05/02 12:38:53;;;;;;;;;;;;;;;21.00;31.57;100978.50;4956647;28;19937;-88
2022/05/02 12:41:22;;;;;;;;;;;;;;;21.06;31.86;100974.88;4972031;28;19923;-90
2022/05/02 12:43:49;;;;;;;;;;;;;;;20.72;32.79;100971.56;4975278;28;20012;-92
2022/05/02 12:46:15;;;;;;;;;;;;;;;20.63;33.38;100972.91;4971979;28;20785;-89
2022/05/02 12:48:41;;;;;;;;;;;;;;;20.50;34.10;100981.13;4951810;28;19993;-92
2022/05/02 12:51:10;;;;;;;;;;;;;;;19.77;36.01;100982.25;4988621;28;19933;-88
2022/05/02 12:56:19;;;;;;;;;;;;;;;19.02;39.10;100987.13;4963220;28;19933;-87
2022/05/02 13:01:31;;;;;;;;;;;;;;;18.95;39.18;100982.50;4984397;28;19944;-89
2022/05/02 13:03:59;;;;;;;;;;;;;;;18.86;39.56;100977.47;4980416;28;19922;-92
2022/05/02 13:06:24;;;;;;;;;;;;;;;18.55;40.01;100971.53;4972632;28;19932;-94
2022/05/02 13:08:50;;;;;;;;;;;;;;;18.67;39.17;100982.66;4956398;28;19927;-88
2022/05/02 13:11:20;;;;;;;;;;;;;;;18.38;38.90;100972.09;4958546;28;20295;-89
2022/05/02 13:13:47;;;;;;;;;;;;;;;18.35;39.49;100971.50;4970704;28;19922;-90
2022/05/02 13:16:42;;;;;;;;;;;;;;;18.20;39.44;100973.50;4962812;28;19922;-87
2022/05/02 13:19:07;;;;;;;;;;;;;;;18.18;40.53;100972.03;4969720;28;20024;-90
2022/05/02 13:21:33;;;;;;;;;;;;;;;18.30;41.11;100979.41;4984361;28;19930;-92
2022/05/02 13:24:01;;;;;;;;;;;;;;;17.71;42.85;100969.91;4959635;28;19961;-91
2022/05/02 13:26:40;;;;;;;;;;;;;;;17.49;44.34;100977.31;4958541;28;19985;-90
2022/05/02 13:29:20;;;;;;;;;;;;;;;17.55;44.82;100975.66;4959701;28;19922;-88
2022/05/02 13:32:04;;;;;;;;;;;;;;;17.78;45.47;100967.22;4969328;28;20021;-91
2022/05/02 13:34:37;;;;;;;;;;;;;;;17.56;47.36;100971.03;4969434;28;19921;-89
2022/05/02 13:37:03;;;;;;;;;;;;;;;17.34;48.30;100973.84;4981123;28;19921;-90