Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:12;;;;;;;3.00;2.10;;;;;;;;;;5079588;27;88806;-62
2023/08/07 00:02:40;;;;;;;3.70;2.40;;;;;;;;;;5075592;27;87398;-62
2023/08/07 00:05:09;;;;;;;4.07;1.87;;;;;;;;;;5068799;27;90180;-62
2023/08/07 00:07:38;;;;;;;4.87;2.30;;;;;;;;;;5064244;27;89160;-62
2023/08/07 00:10:07;;;;;;;4.73;2.83;;;;;;;;;;5064009;27;88662;-62
2023/08/07 00:12:35;;;;;;;4.57;1.87;;;;;;;;;;5081721;27;88694;-62
2023/08/07 00:15:06;;;;;;;5.83;2.00;;;;;;;;;;5079998;27;89547;-62
2023/08/07 00:17:34;;;;;;;2.20;1.80;;;;;;;;;;5081195;27;89153;-62
2023/08/07 00:20:03;;;;;;;2.60;1.53;;;;;;;;;;5080161;27;88754;-62
2023/08/07 00:22:31;;;;;;;2.87;1.60;;;;;;;;;;5082429;27;87623;-62
2023/08/07 00:25:00;;;;;;;5.07;2.40;;;;;;;;;;5081349;27;89213;-62
2023/08/07 00:27:28;;;;;;;3.27;1.93;;;;;;;;;;5081473;27;88962;-62
2023/08/07 00:29:57;;;;;;;3.40;1.77;;;;;;;;;;5081271;27;87596;-62
2023/08/07 00:32:26;;;;;;;3.03;2.10;;;;;;;;;;5083867;27;87662;-62
2023/08/07 00:34:55;;;;;;;3.83;1.90;;;;;;;;;;5090311;27;89523;-61
2023/08/07 00:37:23;;;;;;;5.30;1.87;;;;;;;;;;5084654;27;90048;-62
2023/08/07 00:39:52;;;;;;;6.70;2.10;;;;;;;;;;5072912;27;89584;-62
2023/08/07 00:42:20;;;;;;;3.53;2.43;;;;;;;;;;5084954;27;87692;-62
2023/08/07 00:44:48;;;;;;;4.00;2.03;;;;;;;;;;5082401;27;88521;-62
2023/08/07 00:47:17;;;;;;;3.87;1.90;;;;;;;;;;5091026;27;88819;-62
2023/08/07 00:49:47;;;;;;;2.57;1.77;;;;;;;;;;5088261;27;88913;-62
2023/08/07 00:52:15;;;;;;;3.33;1.60;;;;;;;;;;5070549;27;87554;-61
2023/08/07 00:54:47;;;;;;;6.00;2.33;;;;;;;;;;5078324;27;89605;-62
2023/08/07 00:57:16;;;;;;;6.03;2.07;;;;;;;;;;5061309;27;89281;-62
2023/08/07 00:59:44;;;;;;;2.57;1.80;;;;;;;;;;5066167;27;88841;-62
2023/08/07 01:02:12;;;;;;;2.20;1.53;;;;;;;;;;5072032;27;88017;-61
2023/08/07 01:04:41;;;;;;;4.67;1.80;;;;;;;;;;5081925;27;89858;-61
2023/08/07 01:07:11;;;;;;;2.27;1.23;;;;;;;;;;5095661;27;89089;-61
2023/08/07 01:09:39;;;;;;;1.77;1.50;;;;;;;;;;5095252;27;88536;-61
2023/08/07 01:12:11;;;;;;;2.87;1.63;;;;;;;;;;5091825;27;87576;-62
2023/08/07 01:14:41;;;;;;;3.60;1.27;;;;;;;;;;5085484;27;89656;-62
2023/08/07 01:17:10;;;;;;;3.07;1.30;;;;;;;;;;5082235;27;89130;-62
2023/08/07 01:19:38;;;;;;;2.00;1.20;;;;;;;;;;5083434;27;88943;-61
2023/08/07 01:22:08;;;;;;;4.43;2.10;;;;;;;;;;5082717;27;87162;-62
2023/08/07 01:24:37;;;;;;;2.53;1.80;;;;;;;;;;5082443;27;90036;-61
2023/08/07 01:27:09;;;;;;;5.30;1.20;;;;;;;;;;5069862;27;93126;-62
2023/08/07 01:29:39;;;;;;;3.23;2.10;;;;;;;;;;5071356;27;88723;-62
2023/08/07 01:32:07;;;;;;;2.33;1.70;;;;;;;;;;5068546;27;87936;-62
2023/08/07 01:34:36;;;;;;;2.33;1.90;;;;;;;;;;5067163;27;89590;-62
2023/08/07 01:37:04;;;;;;;2.27;1.37;;;;;;;;;;5073435;27;89252;-62
2023/08/07 01:39:34;;;;;;;2.27;1.27;;;;;;;;;;5061693;27;88592;-62
2023/08/07 01:42:04;;;;;;;2.60;1.70;;;;;;;;;;5068636;27;87491;-62
2023/08/07 01:44:33;;;;;;;2.07;1.00;;;;;;;;;;5061140;27;88466;-62
2023/08/07 01:47:01;;;;;;;1.47;1.17;;;;;;;;;;5074044;27;89779;-62
2023/08/07 01:49:29;;;;;;;1.47;1.03;;;;;;;;;;5070653;27;87664;-62
2023/08/07 01:51:58;;;;;;;1.17;1.10;;;;;;;;;;5069510;27;88009;-61
2023/08/07 01:54:26;;;;;;;1.13;1.03;;;;;;;;;;5074153;27;89692;-61
2023/08/07 01:56:56;;;;;;;1.67;1.30;;;;;;;;;;5080830;27;89162;-61
2023/08/07 01:59:25;;;;;;;2.93;1.23;;;;;;;;;;5081405;27;88853;-62
2023/08/07 02:01:54;;;;;;;1.20;1.00;;;;;;;;;;5076866;27;87842;-62
2023/08/07 02:04:22;;;;;;;2.63;1.03;;;;;;;;;;5081722;27;89901;-62
2023/08/07 02:06:51;;;;;;;1.30;1.20;;;;;;;;;;5067302;27;89103;-62
2023/08/07 02:09:20;;;;;;;3.53;1.03;;;;;;;;;;5061468;27;88572;-62
2023/08/07 02:11:49;;;;;;;2.20;1.10;;;;;;;;;;5067869;27;87457;-62
2023/08/07 02:14:18;;;;;;;1.80;1.33;;;;;;;;;;5080352;27;89744;-62
2023/08/07 02:16:47;;;;;;;2.43;1.30;;;;;;;;;;5065463;27;90008;-62
2023/08/07 02:19:15;;;;;;;1.17;0.97;;;;;;;;;;5082300;27;89693;-62
2023/08/07 02:21:44;;;;;;;1.70;0.93;;;;;;;;;;5069117;27;87576;-62
2023/08/07 02:24:13;;;;;;;1.73;1.10;;;;;;;;;;5074986;27;89638;-62
2023/08/07 02:26:41;;;;;;;1.13;1.03;;;;;;;;;;5081085;27;89127;-62
2023/08/07 02:29:10;;;;;;;1.67;0.97;;;;;;;;;;5072289;27;88472;-62
2023/08/07 02:31:40;;;;;;;2.50;1.13;;;;;;;;;;5081810;27;87619;-62
2023/08/07 02:34:08;;;;;;;1.67;1.30;;;;;;;;;;5066935;27;89651;-62
2023/08/07 02:36:36;;;;;;;0.83;0.63;;;;;;;;;;5068929;27;89145;-62
2023/08/07 02:39:05;;;;;;;2.23;1.27;;;;;;;;;;5062642;27;89061;-62
2023/08/07 02:41:33;;;;;;;1.60;1.10;;;;;;;;;;5064302;27;88810;-62
2023/08/07 02:44:01;;;;;;;2.53;1.27;;;;;;;;;;5064978;27;88329;-61
2023/08/07 02:46:30;;;;;;;1.80;0.97;;;;;;;;;;5057437;27;89136;-62
2023/08/07 02:48:59;;;;;;;1.40;0.90;;;;;;;;;;5062857;27;88790;-62
2023/08/07 02:51:28;;;;;;;1.97;1.30;;;;;;;;;;5075044;27;87493;-62
2023/08/07 02:53:56;;;;;;;2.53;1.13;;;;;;;;;;5074387;27;89664;-62
2023/08/07 02:56:25;;;;;;;1.27;0.90;;;;;;;;;;5073266;27;89488;-62
2023/08/07 02:58:53;;;;;;;1.10;1.00;;;;;;;;;;5071886;27;88673;-62
2023/08/07 03:01:22;;;;;;;3.17;1.20;;;;;;;;;;5058345;27;87696;-62
2023/08/07 03:03:50;;;;;;;1.20;0.80;;;;;;;;;;5056648;27;89448;-62
2023/08/07 03:06:20;;;;;;;0.97;0.87;;;;;;;;;;5060805;27;90043;-61
2023/08/07 03:08:48;;;;;;;1.80;1.00;;;;;;;;;;5075416;27;92832;-62
2023/08/07 03:11:17;;;;;;;1.23;0.87;;;;;;;;;;5060544;27;87633;-61
2023/08/07 03:13:45;;;;;;;1.07;0.93;;;;;;;;;;5067137;27;90091;-61
2023/08/07 03:16:14;;;;;;;3.80;1.00;;;;;;;;;;5078006;27;89598;-61
2023/08/07 03:18:42;;;;;;;1.33;0.77;;;;;;;;;;5078405;27;88827;-61
2023/08/07 03:21:10;;;;;;;1.87;1.07;;;;;;;;;;5074286;27;88117;-62
2023/08/07 03:23:40;;;;;;;0.83;0.57;;;;;;;;;;5060189;27;89533;-61
2023/08/07 03:26:09;;;;;;;2.90;0.93;;;;;;;;;;5062204;27;89148;-62
2023/08/07 03:28:41;;;;;;;2.67;1.07;;;;;;;;;;5066559;27;88544;-62
2023/08/07 03:31:09;;;;;;;5.27;0.70;;;;;;;;;;5066101;27;88235;-61
2023/08/07 03:33:37;;;;;;;1.00;0.90;;;;;;;;;;5060734;27;90020;-62
2023/08/07 03:36:06;;;;;;;1.07;0.70;;;;;;;;;;5060049;27;88100;-61
2023/08/07 03:38:35;;;;;;;3.43;1.17;;;;;;;;;;5073201;27;88921;-61
2023/08/07 03:41:05;;;;;;;0.83;0.77;;;;;;;;;;5069251;27;87632;-62
2023/08/07 03:43:33;;;;;;;1.67;0.80;;;;;;;;;;5060176;27;89585;-62
2023/08/07 03:46:01;;;;;;;0.70;0.70;;;;;;;;;;5078061;27;89212;-62
2023/08/07 03:48:31;;;;;;;2.80;1.00;;;;;;;;;;5069805;27;87679;-61
2023/08/07 03:51:04;;;;;;;1.33;0.77;;;;;;;;;;5073502;27;87682;-62
2023/08/07 03:53:32;;;;;;;2.93;0.80;;;;;;;;;;5065734;27;89638;-62
2023/08/07 03:56:01;;;;;;;1.13;1.00;;;;;;;;;;5066424;27;90040;-62
2023/08/07 03:58:30;;;;;;;0.60;0.60;;;;;;;;;;5080226;27;89704;-61
2023/08/07 04:00:59;;;;;;;0.50;0.47;;;;;;;;;;5085151;27;87720;-61
2023/08/07 04:03:27;;;;;;;0.80;0.47;;;;;;;;;;5081011;27;89711;-61
2023/08/07 04:05:56;;;;;;;0.67;0.67;;;;;;;;;;5090564;27;89217;-61
2023/08/07 04:08:25;;;;;;;0.90;0.73;;;;;;;;;;5097555;27;88863;-62
2023/08/07 04:11:00;;;;;;;0.80;0.60;;;;;;;;;;5078611;27;89211;-61
2023/08/07 04:13:28;;;;;;;0.73;0.60;;;;;;;;;;5083686;27;89612;-61
2023/08/07 04:15:58;;;;;;;0.50;0.50;;;;;;;;;;5092441;27;88933;-61
2023/08/07 04:18:27;;;;;;;5.07;1.20;;;;;;;;;;5084512;27;88830;-61
2023/08/07 04:20:56;;;;;;;1.27;0.50;;;;;;;;;;5092798;27;87967;-61
2023/08/07 04:23:24;;;;;;;1.70;1.00;;;;;;;;;;5087637;27;89610;-61
2023/08/07 04:25:53;;;;;;;0.47;0.47;;;;;;;;;;5092552;27;88968;-61
2023/08/07 04:28:21;;;;;;;0.40;0.40;;;;;;;;;;5103730;27;87791;-61
2023/08/07 04:30:50;;;;;;;1.27;0.60;;;;;;;;;;5095729;27;87482;-61
2023/08/07 04:33:20;;;;;;;0.77;0.70;;;;;;;;;;5082958;27;89718;-61
2023/08/07 04:35:49;;;;;;;1.10;0.50;;;;;;;;;;5089858;27;89149;-61
2023/08/07 04:38:17;;;;;;;2.13;1.07;;;;;;;;;;5091629;27;88855;-62
2023/08/07 04:40:46;;;;;;;1.60;0.40;;;;;;;;;;5095894;27;87708;-62
2023/08/07 04:43:15;;;;;;;1.60;0.63;;;;;;;;;;5078247;27;88205;-62
2023/08/07 04:45:44;;;;;;;2.77;1.03;;;;;;;;;;5086464;27;89960;-62
2023/08/07 04:48:13;;;;;;;1.70;0.80;;;;;;;;;;5084752;27;88661;-62
2023/08/07 04:50:43;;;;;;;1.67;1.10;;;;;;;;;;5087608;27;89278;-61
2023/08/07 04:53:12;;;;;;;0.60;0.60;;;;;;;;;;5072162;27;89913;-61
2023/08/07 04:55:41;;;;;;;1.17;0.90;;;;;;;;;;5079666;27;88247;-61
2023/08/07 04:58:10;;;;;;;2.57;0.97;;;;;;;;;;5103015;27;88798;-61
2023/08/07 05:00:38;;;;;;;1.27;0.90;;;;;;;;;;5100795;27;89955;-61
2023/08/07 05:03:06;;;;;;;1.33;1.23;;;;;;;;;;5084858;27;89652;-61
2023/08/07 05:05:35;;;;;;;2.87;1.43;;;;;;;;;;5101979;27;87838;-61
2023/08/07 05:08:05;;;;;;;1.93;1.03;;;;;;;;;;5083648;27;87545;-61
2023/08/07 05:10:34;;;;;;;1.73;1.47;;;;;;;;;;5101990;27;87746;-61
2023/08/07 05:13:02;;;;;;;1.67;1.57;;;;;;;;;;5082418;27;89667;-61
2023/08/07 05:15:31;;;;;;;2.33;1.40;;;;;;;;;;5083009;27;89030;-61
2023/08/07 05:17:59;;;;;;;4.27;1.87;;;;;;;;;;5082594;27;88983;-61
2023/08/07 05:20:28;;;;;;;2.70;1.47;;;;;;;;;;5083238;27;87658;-61
2023/08/07 05:22:57;;;;;;;2.37;1.33;;;;;;;;;;5081792;27;89637;-61
2023/08/07 05:25:27;;;;;;;2.97;1.93;;;;;;;;;;5084634;27;89439;-62
2023/08/07 05:27:55;;;;;;;2.53;1.80;;;;;;;;;;5086433;27;87693;-62
2023/08/07 05:30:24;;;;;;;2.03;1.50;;;;;;;;;;5084223;27;87720;-62
2023/08/07 05:32:52;;;;;;;2.97;2.23;;;;;;;;;;5081378;27;89599;-61
2023/08/07 05:35:21;;;;;;;2.17;1.87;;;;;;;;;;5081677;27;89856;-61
2023/08/07 05:37:49;;;;;;;2.80;1.77;;;;;;;;;;5084317;27;89866;-61
2023/08/07 05:40:18;;;;;;;2.47;2.27;;;;;;;;;;5066779;27;87599;-61
2023/08/07 05:42:47;;;;;;;5.50;2.47;;;;;;;;;;5082070;27;91907;-61
2023/08/07 05:45:16;;;;;;;4.30;2.43;;;;;;;;;;5093754;27;89200;-58
2023/08/07 05:47:44;;;;;;;3.20;2.43;;;;;;;;;;5096572;27;88976;-59
2023/08/07 05:50:13;;;;;;;2.80;1.70;;;;;;;;;;5101278;27;87720;-65
2023/08/07 05:52:41;;;;;;;4.00;1.90;;;;;;;;;;5102548;27;89668;-66
2023/08/07 05:55:10;;;;;;;5.20;2.80;;;;;;;;;;5099594;27;89176;-60
2023/08/07 05:57:38;;;;;;;5.07;2.43;;;;;;;;;;5073560;27;87696;-61
2023/08/07 06:00:13;;;;;;;3.37;2.30;;;;;;;;;;5079536;27;87860;-61
2023/08/07 06:02:42;;;;;;;4.03;2.63;;;;;;;;;;5081377;27;89912;-61
2023/08/07 06:05:12;;;;;;;3.90;3.00;;;;;;;;;;5084083;27;89250;-61
2023/08/07 06:07:40;;;;;;;5.27;2.93;;;;;;;;;;5102097;27;88804;-61
2023/08/07 06:10:09;;;;;;;4.00;2.57;;;;;;;;;;5102807;27;87185;-61
2023/08/07 06:12:37;;;;;;;5.47;2.73;;;;;;;;;;5089810;27;89405;-61
2023/08/07 06:15:06;;;;;;;5.63;2.63;;;;;;;;;;5066665;27;89029;-61
2023/08/07 06:17:36;;;;;;;4.47;2.77;;;;;;;;;;5101671;27;91007;-61
2023/08/07 06:20:05;;;;;;;7.43;3.30;;;;;;;;;;5102282;27;87625;-61
2023/08/07 06:22:34;;;;;;;3.47;2.90;;;;;;;;;;5101935;27;89660;-61
2023/08/07 06:25:02;;;;;;;5.30;2.97;;;;;;;;;;5101574;27;90094;-59
2023/08/07 06:27:30;;;;;;;7.40;3.90;;;;;;;;;;5097772;27;89768;-60
2023/08/07 06:29:59;;;;;;;7.57;3.43;;;;;;;;;;5101704;27;87937;-61
2023/08/07 06:32:27;;;;;;;4.60;2.93;;;;;;;;;;5085670;27;89585;-59
2023/08/07 06:34:57;;;;;;;6.60;4.00;;;;;;;;;;5061276;27;88870;-61
2023/08/07 06:37:25;;;;;;;4.53;2.73;;;;;;;;;;5094732;27;88814;-61
2023/08/07 06:39:54;;;;;;;6.13;3.07;;;;;;;;;;5102360;27;87560;-61
2023/08/07 06:42:22;;;;;;;5.00;3.27;;;;;;;;;;5083750;27;90354;-61
2023/08/07 06:44:51;;;;;;;3.70;2.90;;;;;;;;;;5077484;27;89138;-61
2023/08/07 06:47:19;;;;;;;3.73;2.43;;;;;;;;;;5088367;27;88775;-61
2023/08/07 06:49:48;;;;;;;5.27;3.70;;;;;;;;;;5077659;27;87977;-57
2023/08/07 06:52:17;;;;;;;4.40;3.03;;;;;;;;;;5067923;27;89649;-60
2023/08/07 06:54:46;;;;;;;6.33;3.53;;;;;;;;;;5066119;27;89285;-59
2023/08/07 06:57:14;;;;;;;4.33;2.70;;;;;;;;;;5068727;27;88898;-60
2023/08/07 06:59:43;;;;;;;3.40;2.60;;;;;;;;;;5077691;27;89066;-59
2023/08/07 07:02:11;;;;;;;6.30;3.40;;;;;;;;;;5080889;27;89633;-60
2023/08/07 07:04:41;;;;;;;6.33;3.37;;;;;;;;;;5080731;27;87895;-60
2023/08/07 07:07:09;;;;;;;4.53;2.70;;;;;;;;;;5081059;27;88488;-60
2023/08/07 07:09:39;;;;;;;4.83;2.83;;;;;;;;;;5080695;27;87417;-60
2023/08/07 07:12:08;;;;;;;4.23;2.97;;;;;;;;;;5080581;27;89716;-60
2023/08/07 07:14:36;;;;;;;3.97;2.93;;;;;;;;;;5080156;27;90194;-60
2023/08/07 07:17:05;;;;;;;4.67;2.77;;;;;;;;;;5082270;27;87469;-60
2023/08/07 07:19:33;;;;;;;6.47;2.80;;;;;;;;;;5082284;27;87381;-60
2023/08/07 07:22:01;;;;;;;5.20;2.50;;;;;;;;;;5081106;27;89697;-60
2023/08/07 07:24:30;;;;;;;4.97;3.00;;;;;;;;;;5062613;27;89142;-60
2023/08/07 07:27:00;;;;;;;6.23;3.43;;;;;;;;;;5060101;27;87310;-60
2023/08/07 07:29:28;;;;;;;3.97;2.87;;;;;;;;;;5078973;27;87662;-60
2023/08/07 07:31:57;;;;;;;3.00;2.47;;;;;;;;;;5080411;27;89530;-60
2023/08/07 07:34:25;;;;;;;8.17;3.30;;;;;;;;;;5066964;27;89181;-60
2023/08/07 07:36:54;;;;;;;4.70;2.77;;;;;;;;;;5080785;27;88852;-60
2023/08/07 07:39:23;;;;;;;4.40;2.47;;;;;;;;;;5074683;27;88102;-59
2023/08/07 07:41:51;;;;;;;6.17;2.70;;;;;;;;;;5080146;27;88606;-60
2023/08/07 07:44:21;;;;;;;5.30;2.90;;;;;;;;;;5079762;27;89055;-60
2023/08/07 07:46:50;;;;;;;3.67;2.57;;;;;;;;;;5078178;27;88923;-60
2023/08/07 07:49:19;;;;;;;4.00;2.90;;;;;;;;;;5061884;27;87723;-60
2023/08/07 07:51:48;;;;;;;3.60;2.17;;;;;;;;;;5064514;27;89704;-60
2023/08/07 07:54:17;;;;;;;4.07;2.97;;;;;;;;;;5079815;27;89128;-60
2023/08/07 07:56:45;;;;;;;5.77;2.90;;;;;;;;;;5072546;27;88788;-60
2023/08/07 07:59:14;;;;;;;4.67;2.83;;;;;;;;;;5075567;27;87414;-60
2023/08/07 08:01:43;;;;;;;4.57;2.53;;;;;;;;;;5068195;27;89457;-60
2023/08/07 08:04:12;;;;;;;5.97;3.07;;;;;;;;;;5068482;27;88990;-60
2023/08/07 08:06:41;;;;;;;2.40;2.20;;;;;;;;;;5083532;27;89854;-60
2023/08/07 08:09:10;;;;;;;6.23;3.70;;;;;;;;;;5069233;27;87515;-60
2023/08/07 08:11:38;;;;;;;5.00;3.43;;;;;;;;;;5063659;27;89678;-60
2023/08/07 08:14:07;;;;;;;5.13;3.00;;;;;;;;;;5063009;27;87858;-60
2023/08/07 08:16:35;;;;;;;6.43;3.30;;;;;;;;;;5063645;27;88852;-60
2023/08/07 08:19:07;;;;;;;3.20;2.80;;;;;;;;;;5080066;27;87444;-60
2023/08/07 08:21:35;;;;;;;4.30;2.63;;;;;;;;;;5082725;27;89465;-60
2023/08/07 08:24:04;;;;;;;4.40;2.93;;;;;;;;;;5074939;27;89264;-60
2023/08/07 08:26:33;;;;;;;7.47;3.60;;;;;;;;;;5063889;27;88910;-60
2023/08/07 08:29:01;;;;;;;5.73;3.37;;;;;;;;;;5062993;27;87856;-60
2023/08/07 08:31:29;;;;;;;5.50;3.30;;;;;;;;;;5063415;27;89591;-60
2023/08/07 08:33:58;;;;;;;3.43;2.53;;;;;;;;;;5063198;27;89318;-60
2023/08/07 08:36:28;;;;;;;2.97;2.53;;;;;;;;;;5063443;27;88866;-60
2023/08/07 08:38:56;;;;;;;4.30;3.10;;;;;;;;;;5073855;27;87479;-60
2023/08/07 08:41:25;;;;;;;6.00;3.70;;;;;;;;;;5070213;27;89585;-60
2023/08/07 08:43:53;;;;;;;4.67;3.13;;;;;;;;;;5079885;27;89059;-60
2023/08/07 08:46:22;;;;;;;4.50;2.87;;;;;;;;;;5068296;27;88877;-60
2023/08/07 08:48:52;;;;;;;5.13;3.40;;;;;;;;;;5069323;27;87342;-60
2023/08/07 08:51:21;;;;;;;4.37;3.10;;;;;;;;;;5062572;27;89611;-60
2023/08/07 08:53:52;;;;;;;9.07;3.50;;;;;;;;;;5066691;27;90300;-60
2023/08/07 08:56:22;;;;;;;4.50;3.50;;;;;;;;;;5069788;27;89766;-59
2023/08/07 08:58:50;;;;;;;5.07;2.97;;;;;;;;;;5083846;27;88480;-60
2023/08/07 09:01:19;;;;;;;6.37;3.67;;;;;;;;;;5083472;27;89770;-60
2023/08/07 09:03:47;;;;;;;3.60;2.80;;;;;;;;;;5082983;27;89087;-60
2023/08/07 09:06:16;;;;;;;4.17;3.10;;;;;;;;;;5079683;27;87804;-60
2023/08/07 09:08:44;;;;;;;3.80;2.47;;;;;;;;;;5080838;27;87619;-60
2023/08/07 09:11:14;;;;;;;5.57;3.53;;;;;;;;;;5082798;27;89824;-60
2023/08/07 09:13:43;;;;;;;3.20;2.77;;;;;;;;;;5081497;27;89117;-60
2023/08/07 09:16:11;;;;;;;6.17;3.20;;;;;;;;;;5063597;27;88744;-60
2023/08/07 09:18:40;;;;;;;6.80;3.83;;;;;;;;;;5063768;27;87822;-60
2023/08/07 09:21:08;;;;;;;5.40;3.53;;;;;;;;;;5062831;27;89731;-60
2023/08/07 09:23:37;;;;;;;6.67;4.07;;;;;;;;;;5066407;27;89074;-60
2023/08/07 09:26:05;;;;;;;5.97;3.27;;;;;;;;;;5071475;27;87790;-60
2023/08/07 09:28:35;;;;;;;6.67;3.97;;;;;;;;;;5078956;27;87620;-60
2023/08/07 09:31:03;;;;;;;6.53;3.60;;;;;;;;;;5081970;27;89325;-60
2023/08/07 09:33:32;;;;;;;6.37;3.70;;;;;;;;;;5080932;27;88821;-60
2023/08/07 09:36:00;;;;;;;5.10;3.50;;;;;;;;;;5079581;27;88204;-60
2023/08/07 09:38:31;;;;;;;4.60;3.57;;;;;;;;;;5082569;27;87341;-60
2023/08/07 09:41:00;;;;;;;5.10;3.83;;;;;;;;;;5080818;27;89112;-60
2023/08/07 09:43:28;;;;;;;5.07;3.67;;;;;;;;;;5080577;27;90361;-60
2023/08/07 09:46:04;;;;;;;4.43;3.40;;;;;;;;;;5081450;27;89848;-60
2023/08/07 09:48:34;;;;;;;5.97;4.17;;;;;;;;;;5081883;27;87196;-60
2023/08/07 09:51:03;;;;;;;4.70;3.30;;;;;;;;;;5071370;27;89539;-60
2023/08/07 09:53:32;;;;;;;6.37;3.67;;;;;;;;;;5062358;27;89147;-60
2023/08/07 09:56:00;;;;;;;6.40;3.97;;;;;;;;;;5060320;27;88778;-60
2023/08/07 09:58:29;;;;;;;5.20;3.73;;;;;;;;;;5061511;27;87670;-60
2023/08/07 10:01:00;;;;;;;6.47;4.00;;;;;;;;;;5063742;27;89655;-60
2023/08/07 10:03:30;;;;;;;7.90;4.17;;;;;;;;;;5077124;27;89057;-60
2023/08/07 10:05:58;;;;;;;5.90;4.07;;;;;;;;;;5082304;27;88997;-60
2023/08/07 10:08:27;;;;;;;7.30;3.70;;;;;;;;;;5081808;27;88003;-60
2023/08/07 10:10:55;;;;;;;8.93;4.60;;;;;;;;;;5081977;27;89626;-60
2023/08/07 10:13:24;;;;;;;5.17;3.57;;;;;;;;;;5079800;27;88709;-60
2023/08/07 10:16:07;;;;;;;5.73;3.63;;;;;;;;;;5080731;27;88915;-61
2023/08/07 10:18:37;;;;;;;6.20;3.83;;;;;;;;;;5079240;27;88597;-60
2023/08/07 10:21:06;;;;;;;5.77;4.53;;;;;;;;;;5080664;27;89692;-60
2023/08/07 10:23:35;;;;;;;7.40;5.20;;;;;;;;;;5080929;27;89094;-60
2023/08/07 10:26:04;;;;;;;6.80;4.33;;;;;;;;;;5081543;27;88724;-60
2023/08/07 10:28:32;;;;;;;6.23;4.57;;;;;;;;;;5078868;27;87800;-60
2023/08/07 10:31:01;;;;;;;9.07;4.97;;;;;;;;;;5081013;27;89673;-60
2023/08/07 10:33:29;;;;;;;10.93;4.73;;;;;;;;;;5080902;27;89991;-60
2023/08/07 10:35:59;;;;;;;8.03;4.87;;;;;;;;;;5079024;27;92261;-60
2023/08/07 10:38:28;;;;;;;9.70;5.67;;;;;;;;;;5081172;27;87509;-60
2023/08/07 10:41:00;;;;;;;9.00;5.27;;;;;;;;;;5081302;27;89648;-60
2023/08/07 10:43:29;;;;;;;8.87;5.73;;;;;;;;;;5080350;27;87841;-61
2023/08/07 10:46:02;;;;;;;8.23;5.43;;;;;;;;;;5079271;27;88801;-60
2023/08/07 10:48:31;;;;;;;10.27;6.30;;;;;;;;;;5073545;27;87830;-60
2023/08/07 10:51:05;;;;;;;10.97;6.20;;;;;;;;;;5060897;27;87443;-60
2023/08/07 10:53:34;;;;;;;10.53;6.50;;;;;;;;;;5062522;27;88991;-60
2023/08/07 10:56:03;;;;;;;10.70;6.13;;;;;;;;;;5073540;27;87991;-60
2023/08/07 10:58:31;;;;;;;12.27;8.00;;;;;;;;;;5071765;27;87780;-60
2023/08/07 11:01:19;;;;;;;11.83;7.90;;;;;;;;;;5063150;27;89750;-60
2023/08/07 11:03:49;;;;;;;14.63;8.30;;;;;;;;;;5080573;27;89238;-60
2023/08/07 11:06:26;;;;;;;11.33;7.97;;;;;;;;;;5078953;27;88808;-61
2023/08/07 11:08:54;;;;;;;14.90;8.40;;;;;;;;;;5076196;27;87549;-62
2023/08/07 11:11:23;;;;;;;14.73;8.40;;;;;;;;;;5081149;27;89699;-62
2023/08/07 11:13:51;;;;;;;12.97;7.57;;;;;;;;;;5080263;27;88930;-59
2023/08/07 11:16:21;;;;;;;11.20;7.53;;;;;;;;;;5070785;27;88833;-60
2023/08/07 11:18:50;;;;;;;9.60;6.13;;;;;;;;;;5080594;27;87669;-59
2023/08/07 11:21:18;;;;;;;8.93;5.93;;;;;;;;;;5079923;27;89675;-59
2023/08/07 11:23:49;;;;;;;9.40;5.13;;;;;;;;;;5079827;27;90041;-59
2023/08/07 11:26:21;;;;;;;8.83;5.07;;;;;;;;;;5078272;27;89798;-60
2023/08/07 11:28:53;;;;;;;11.47;6.27;;;;;;;;;;5060613;27;87286;-60
2023/08/07 11:31:21;;;;;;;8.87;4.80;;;;;;;;;;5059264;27;89679;-59
2023/08/07 11:33:51;;;;;;;8.23;5.33;;;;;;;;;;5059575;27;89213;-59
2023/08/07 11:36:20;;;;;;;7.27;4.50;;;;;;;;;;5060085;27;88963;-59
2023/08/07 11:38:50;;;;;;;6.07;3.87;;;;;;;;;;5060205;27;87458;-59
2023/08/07 11:41:19;;;;;;;8.17;3.73;;;;;;;;;;5063336;27;88274;-59
2023/08/07 11:43:47;;;;;;;6.63;3.53;;;;;;;;;;5062926;27;89191;-59
2023/08/07 11:46:16;;;;;;;6.00;3.73;;;;;;;;;;5063428;27;89037;-59
2023/08/07 11:48:45;;;;;;;3.83;3.17;;;;;;;;;;5062506;27;88149;-60
2023/08/07 11:51:13;;;;;;;4.63;3.90;;;;;;;;;;5063101;27;89730;-60
2023/08/07 11:53:42;;;;;;;6.10;3.87;;;;;;;;;;5063873;27;89021;-60
2023/08/07 11:56:14;;;;;;;5.40;3.67;;;;;;;;;;5062859;27;89051;-59
2023/08/07 11:58:45;;;;;;;6.50;4.17;;;;;;;;;;5063974;27;87379;-60
2023/08/07 12:01:15;;;;;;;7.37;4.23;;;;;;;;;;5063267;27;90029;-60
2023/08/07 12:03:51;;;;;;;9.83;4.50;;;;;;;;;;5062580;27;89143;-60
2023/08/07 12:06:20;;;;;;;6.43;4.17;;;;;;;;;;5063651;27;88809;-60
2023/08/07 12:08:50;;;;;;;7.70;4.67;;;;;;;;;;5063915;27;87706;-60
2023/08/07 12:11:20;;;;;;;8.33;4.07;;;;;;;;;;5063606;27;90036;-60
2023/08/07 12:13:49;;;;;;;6.37;4.43;;;;;;;;;;5062806;27;92921;-60
2023/08/07 12:16:18;;;;;;;5.93;3.63;;;;;;;;;;5063527;27;89743;-60
2023/08/07 12:18:47;;;;;;;7.57;4.77;;;;;;;;;;5063101;27;87329;-60
2023/08/07 12:21:15;;;;;;;6.83;4.53;;;;;;;;;;5061850;27;88637;-61
2023/08/07 12:23:44;;;;;;;10.03;3.73;;;;;;;;;;5069136;27;89037;-60
2023/08/07 12:26:12;;;;;;;9.03;5.27;;;;;;;;;;5064497;27;88712;-60
2023/08/07 12:28:42;;;;;;;6.73;5.13;;;;;;;;;;5062654;27;87716;-61
2023/08/07 12:31:11;;;;;;;5.03;4.30;;;;;;;;;;5062533;27;89642;-61
2023/08/07 12:33:39;;;;;;;7.93;5.07;;;;;;;;;;5063524;27;87914;-60
2023/08/07 12:36:08;;;;;;;7.53;4.90;;;;;;;;;;5062391;27;88784;-60
2023/08/07 12:38:39;;;;;;;7.73;4.97;;;;;;;;;;5061731;27;87914;-60
2023/08/07 12:41:08;;;;;;;6.83;4.23;;;;;;;;;;5062488;27;88286;-60
2023/08/07 12:43:59;;;;;;;7.30;4.87;;;;;;;;;;5062464;27;91068;-60
2023/08/07 12:46:27;;;;;;;7.43;4.60;;;;;;;;;;5062862;27;87420;-60
2023/08/07 12:48:58;;;;;;;8.83;5.00;;;;;;;;;;5062516;27;87373;-60
2023/08/07 12:51:27;;;;;;;7.37;4.30;;;;;;;;;;5061102;27;89446;-60
2023/08/07 12:53:55;;;;;;;8.50;5.13;;;;;;;;;;5062355;27;89203;-60
2023/08/07 12:56:24;;;;;;;10.30;4.80;;;;;;;;;;5063340;27;89007;-60
2023/08/07 12:58:52;;;;;;;8.03;4.53;;;;;;;;;;5062342;27;87587;-60
2023/08/07 13:01:22;;;;;;;8.93;4.67;;;;;;;;;;5062179;27;89757;-60
2023/08/07 13:03:51;;;;;;;7.33;5.33;;;;;;;;;;5061417;27;89073;-60
2023/08/07 13:06:19;;;;;;;7.73;4.87;;;;;;;;;;5062615;27;89923;-61
2023/08/07 13:08:48;;;;;;;8.97;5.90;;;;;;;;;;5064065;27;87596;-61
2023/08/07 13:11:16;;;;;;;7.93;4.73;;;;;;;;;;5061985;27;89336;-60
2023/08/07 13:13:44;;;;;;;10.90;6.30;;;;;;;;;;5062352;27;89082;-60
2023/08/07 13:16:13;;;;;;;10.30;6.23;;;;;;;;;;5061390;27;88887;-60
2023/08/07 13:18:43;;;;;;;10.57;5.13;;;;;;;;;;5078208;27;87888;-60
2023/08/07 13:21:11;;;;;;;10.33;5.57;;;;;;;;;;5082617;27;89588;-60
2023/08/07 13:23:39;;;;;;;10.87;6.07;;;;;;;;;;5071173;27;88811;-60
2023/08/07 13:26:08;;;;;;;10.40;6.43;;;;;;;;;;5062063;27;88818;-60
2023/08/07 13:28:36;;;;;;;9.17;5.53;;;;;;;;;;5061779;27;87971;-60
2023/08/07 13:31:05;;;;;;;10.73;5.63;;;;;;;;;;5062148;27;89772;-60
2023/08/07 13:33:33;;;;;;;10.53;5.87;;;;;;;;;;5061875;27;89219;-60
2023/08/07 13:36:03;;;;;;;10.13;5.83;;;;;;;;;;5078410;27;88880;-60
2023/08/07 13:38:32;;;;;;;10.33;6.17;;;;;;;;;;5080548;27;87724;-62
2023/08/07 13:41:00;;;;;;;9.93;6.33;;;;;;;;;;5088108;27;90391;-62
2023/08/07 13:43:29;;;;;;;8.73;6.07;;;;;;;;;;5075646;27;87809;-61
2023/08/07 13:45:58;;;;;;;8.27;5.27;;;;;;;;;;5062525;27;87471;-60
2023/08/07 13:48:27;;;;;;;7.83;5.30;;;;;;;;;;5078049;27;87598;-61
2023/08/07 13:50:56;;;;;;;8.43;5.43;;;;;;;;;;5081610;27;89614;-61
2023/08/07 13:53:28;;;;;;;9.13;5.33;;;;;;;;;;5078123;27;90103;-61
2023/08/07 13:55:57;;;;;;;8.83;5.20;;;;;;;;;;5061537;27;89746;-60
2023/08/07 13:58:26;;;;;;;12.77;5.07;;;;;;;;;;5061602;27;87648;-60
2023/08/07 14:00:54;;;;;;;8.63;5.27;;;;;;;;;;5061571;27;89552;-61
2023/08/07 14:03:23;;;;;;;5.37;3.90;;;;;;;;;;5066132;27;89183;-60
2023/08/07 14:05:51;;;;;;;7.27;4.10;;;;;;;;;;5069954;27;87922;-64
2023/08/07 14:08:20;;;;;;;4.30;2.93;;;;;;;;;;5074699;27;87441;-65
2023/08/07 14:10:50;;;;;;;5.00;2.97;;;;;;;;;;5070092;27;89885;-62
2023/08/07 14:13:18;;;;;;;6.93;3.43;;;;;;;;;;5073263;27;88377;-62
2023/08/07 14:15:47;;;;;;;4.10;2.50;;;;;;;;;;5062047;27;89614;-59
2023/08/07 14:18:16;;;;;;;3.13;2.27;;;;;;;;;;5070619;27;88036;-58
2023/08/07 14:20:44;;;;;;;3.73;2.20;;;;;;;;;;5070192;27;88905;-58
2023/08/07 14:23:33;;;;;;;3.97;2.07;;;;;;;;;;5078661;27;90336;-58
2023/08/07 14:26:03;;;;;;;2.73;1.90;;;;;;;;;;5078023;27;89384;-59
2023/08/07 14:28:31;;;;;;;2.47;2.07;;;;;;;;;;5076045;27;87383;-59
2023/08/07 14:31:00;;;;;;;2.33;1.90;;;;;;;;;;5066589;27;90009;-58
2023/08/07 14:33:29;;;;;;;3.33;1.47;;;;;;;;;;5075188;27;89897;-58
2023/08/07 14:35:58;;;;;;;3.07;1.50;;;;;;;;;;5075520;27;88939;-58
2023/08/07 14:38:26;;;;;;;3.83;1.50;;;;;;;;;;5076172;27;87263;-58
2023/08/07 14:40:55;;;;;;;1.93;1.37;;;;;;;;;;5080021;27;89561;-58
2023/08/07 14:43:25;;;;;;;3.93;2.13;;;;;;;;;;5075996;27;88960;-58
2023/08/07 14:45:54;;;;;;;2.40;1.73;;;;;;;;;;5071846;27;90066;-58
2023/08/07 14:48:23;;;;;;;2.73;1.33;;;;;;;;;;5078556;27;87873;-58
2023/08/07 14:50:52;;;;;;;1.67;1.40;;;;;;;;;;5077793;27;89625;-58
2023/08/07 14:53:20;;;;;;;2.43;1.30;;;;;;;;;;5080173;27;89141;-59