Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:31;;;;;;;22.55;12.30;;;;;;;8.35;64.16;101392.09;4930120;28;96761;-66
2022/12/06 00:03:59;;;;;;;20.63;11.77;;;;;;;8.36;64.63;101388.59;4922927;28;99733;-66
2022/12/06 00:06:29;;;;;;;20.17;11.52;;;;;;;8.45;63.40;101388.44;4924527;28;99784;-66
2022/12/06 00:08:56;;;;;;;25.80;13.45;;;;;;;8.31;64.31;101387.81;4921538;28;97644;-65
2022/12/06 00:11:25;;;;;;;22.27;11.82;;;;;;;8.25;64.26;101386.09;4929202;28;96875;-65
2022/12/06 00:13:53;;;;;;;21.92;12.27;;;;;;;8.29;63.98;101386.91;4927177;28;99118;-66
2022/12/06 00:16:19;;;;;;;24.52;12.73;;;;;;;8.40;63.46;101393.78;4928565;28;99160;-66
2022/12/06 00:18:46;;;;;;;23.23;12.23;;;;;;;8.33;63.75;101391.28;4923432;28;96840;-65
2022/12/06 00:21:15;;;;;;;21.17;11.45;;;;;;;8.27;63.39;101388.72;4924919;28;96869;-64
2022/12/06 00:23:45;;;;;;;20.58;10.90;;;;;;;8.19;63.15;101385.34;4923222;28;99449;-65
2022/12/06 00:26:15;;;;;;;18.42;10.45;;;;;;;8.14;62.87;101384.53;4926775;28;100133;-67
2022/12/06 00:28:42;;;;;;;21.95;11.70;;;;;;;8.21;63.17;101391.41;4920572;28;99221;-65
2022/12/06 00:31:11;;;;;;;21.67;11.90;;;;;;;8.28;62.94;101395.69;4929725;28;96928;-66
2022/12/06 00:33:40;;;;;;;18.27;10.73;;;;;;;8.44;62.92;101399.88;4924319;28;99388;-66
2022/12/06 00:36:10;;;;;;;22.33;11.30;;;;;;;8.51;62.15;101392.75;4928241;28;98860;-67
2022/12/06 00:38:36;;;;;;;18.40;10.95;;;;;;;8.62;61.38;101396.06;4926398;28;97062;-65
2022/12/06 00:41:06;;;;;;;17.33;10.32;;;;;;;8.40;61.68;101391.13;4927022;28;97487;-66
2022/12/06 00:43:34;;;;;;;21.33;11.60;;;;;;;8.12;62.17;101381.94;4923715;28;99912;-66
2022/12/06 00:46:00;;;;;;;19.33;10.95;;;;;;;7.90;62.91;101377.88;4929967;28;99054;-65
2022/12/06 00:48:28;;;;;;;18.33;9.80;;;;;;;8.04;62.72;101380.28;4925817;28;97738;-64
2022/12/06 00:50:54;;;;;;;20.33;11.73;;;;;;;8.11;62.73;101382.81;4929809;28;96910;-65
2022/12/06 00:53:21;;;;;;;20.13;12.13;;;;;;;8.07;63.05;101378.50;4926904;28;98902;-66
2022/12/06 00:55:48;;;;;;;27.92;13.18;;;;;;;7.87;63.69;101375.28;4929564;28;98714;-66
2022/12/06 00:58:17;;;;;;;23.15;12.70;;;;;;;8.20;62.99;101385.31;4931262;28;97400;-66
2022/12/06 01:00:44;;;;;;;21.63;11.27;;;;;;;8.13;63.06;101381.03;4921236;28;96984;-65
2022/12/06 01:03:11;;;;;;;21.45;12.57;;;;;;;8.06;63.15;101379.38;4927579;28;99040;-65
2022/12/06 01:05:40;;;;;;;20.45;12.35;;;;;;;8.13;63.05;101373.16;4930489;28;98781;-66
2022/12/06 01:08:07;;;;;;;23.80;13.75;;;;;;;8.11;62.95;101368.78;4927043;28;96807;-66
2022/12/06 01:10:33;;;;;;;22.10;12.75;;;;;;;8.09;62.99;101371.44;4928262;28;98444;-66
2022/12/06 01:13:00;;;;;;;23.30;13.27;;;;;;;7.96;63.49;101367.25;4923675;28;98102;-67
2022/12/06 01:15:28;;;;;;;20.77;12.70;;;;;;;8.05;63.21;101361.84;4927183;28;97720;-65
2022/12/06 01:17:54;;;;;;;22.50;14.10;;;;;;;8.09;63.10;101367.94;4927158;28;97374;-66
2022/12/06 01:20:20;;;;;;;21.75;13.15;;;;;;;8.19;62.76;101365.16;4931892;28;97642;-66
2022/12/06 01:22:47;;;;;;;21.25;13.13;;;;;;;7.98;63.24;101360.22;4929498;28;98788;-66
2022/12/06 01:25:14;;;;;;;23.95;14.48;;;;;;;8.00;63.06;101358.44;4927956;28;98837;-66
2022/12/06 01:27:40;;;;;;;22.40;13.18;;;;;;;7.85;63.29;101356.00;4930239;28;96806;-66
2022/12/06 01:30:08;;;;;;;22.98;13.60;;;;;;;7.87;63.07;101362.13;4931038;28;96830;-66
2022/12/06 01:32:35;;;;;;;19.80;12.55;;;;;;;7.70;63.45;101359.72;4928093;28;99862;-65
2022/12/06 01:35:02;;;;;;;21.58;12.50;;;;;;;7.94;63.26;101363.78;4927277;28;98970;-66
2022/12/06 01:37:28;;;;;;;20.90;12.63;;;;;;;7.98;62.75;101368.09;4926746;28;97675;-65
2022/12/06 01:39:56;;;;;;;22.42;13.25;;;;;;;7.81;63.18;101359.59;4922166;28;98142;-65
2022/12/06 01:42:22;;;;;;;22.63;12.93;;;;;;;7.87;63.00;101359.50;4925799;28;100058;-66
2022/12/06 01:44:51;;;;;;;21.02;12.60;;;;;;;7.81;63.15;101356.97;4927528;28;98918;-65
2022/12/06 01:47:20;;;;;;;18.73;12.57;;;;;;;8.13;62.22;101362.63;4928791;28;97474;-66
2022/12/06 01:49:52;;;;;;;21.83;12.98;;;;;;;7.97;62.80;101364.59;4926228;28;96946;-69
2022/12/06 01:52:20;;;;;;;21.88;12.70;;;;;;;8.06;61.90;101363.59;4925094;28;98876;-67
2022/12/06 01:54:46;;;;;;;20.10;12.50;;;;;;;8.12;61.86;101368.75;4927552;28;101194;-66
2022/12/06 01:57:16;;;;;;;19.42;11.35;;;;;;;8.21;61.76;101365.97;4925982;28;96673;-65
2022/12/06 01:59:43;;;;;;;22.45;11.77;;;;;;;8.18;61.30;101365.16;4929577;28;98304;-65
2022/12/06 02:02:10;;;;;;;18.05;10.95;;;;;;;7.94;61.41;101363.78;4929635;28;98050;-64
2022/12/06 02:04:37;;;;;;;19.02;11.02;;;;;;;7.84;61.72;101359.53;4926651;28;99158;-64
2022/12/06 02:07:07;;;;;;;17.75;11.27;;;;;;;7.94;61.39;101362.00;4923941;28;96907;-65
2022/12/06 02:09:34;;;;;;;20.33;11.15;;;;;;;8.01;61.88;101361.00;4925439;28;96905;-65
2022/12/06 02:12:01;;;;;;;20.48;10.07;;;;;;;8.07;61.25;101354.81;4924875;28;99324;-67
2022/12/06 02:14:31;;;;;;;16.63;10.07;;;;;;;7.94;61.28;101342.75;4924298;28;100618;-66
2022/12/06 02:17:12;;;;;;;17.55;10.85;;;;;;;7.91;61.34;101345.41;4923441;28;97705;-65
2022/12/06 02:20:03;;;;;;;18.33;10.88;;;;;;;7.94;61.23;101348.00;4925025;28;97153;-66
2022/12/06 02:22:43;;;;;;;19.17;11.82;;;;;;;7.89;61.73;101336.66;4925518;28;97815;-67
2022/12/06 02:25:41;;;;;;;21.95;11.77;;;;;;;7.81;62.06;101330.66;4928809;28;98814;-64
2022/12/06 02:28:27;;;;;;;19.50;10.77;;;;;;;7.77;61.99;101329.81;4930275;28;96783;-66
2022/12/06 02:31:03;;;;;;;19.37;11.60;;;;;;;7.98;61.25;101333.88;4927840;28;97621;-66
2022/12/06 02:33:34;;;;;;;19.98;11.30;;;;;;;7.70;61.70;101319.41;4922702;28;98994;-66
2022/12/06 02:36:06;;;;;;;21.92;12.18;;;;;;;7.74;62.36;101329.00;4924344;28;98935;-66
2022/12/06 02:38:36;;;;;;;22.60;12.27;;;;;;;7.76;62.09;101328.06;4925850;28;99058;-64
2022/12/06 02:41:08;;;;;;;25.90;14.27;;;;;;;7.55;62.55;101328.38;4925052;28;96942;-66
2022/12/06 02:43:40;;;;;;;23.20;13.38;;;;;;;7.71;62.17;101329.03;4926341;28;98834;-65
2022/12/06 02:46:10;;;;;;;28.42;14.20;;;;;;;7.49;62.65;101321.44;4929794;28;99584;-65
2022/12/06 02:48:39;;;;;;;21.00;12.20;;;;;;;7.70;62.20;101325.53;4925469;28;97658;-64
2022/12/06 02:51:10;;;;;;;22.45;13.40;;;;;;;7.80;62.26;101323.66;4922670;28;96819;-65
2022/12/06 02:53:41;;;;;;;24.17;13.63;;;;;;;7.70;62.29;101316.75;4923823;28;98069;-66
2022/12/06 02:56:08;;;;;;;23.90;13.77;;;;;;;7.97;61.94;101326.88;4924812;28;98838;-66
2022/12/06 02:58:35;;;;;;;28.55;13.63;;;;;;;7.83;61.71;101313.94;4925777;28;96914;-65
2022/12/06 03:01:04;;;;;;;27.25;14.50;;;;;;;7.94;61.52;101319.88;4929375;28;97267;-66
2022/12/06 03:03:51;;;;;;;27.98;14.88;;;;;;;7.69;62.08;101320.28;4928010;28;99143;-66
2022/12/06 03:06:50;;;;;;;25.10;14.45;;;;;;;7.64;62.15;101314.22;4927966;28;98895;-65
2022/12/06 03:09:48;;;;;;;26.45;13.55;;;;;;;7.55;62.70;101313.47;4924551;28;98437;-65
2022/12/06 03:12:18;;;;;;;;;;;;;;;7.74;62.22;101306.19;4927021;28;96857;-66
2022/12/06 03:14:51;;;;;;;23.88;12.98;;;;;;;7.91;61.99;101311.19;4926784;28;101283;-65
2022/12/06 03:17:27;;;;;;;28.33;13.77;;;;;;;7.91;61.25;101298.91;4927231;28;98973;-66
2022/12/06 03:20:03;;;;;;;26.48;13.98;;;;;;;7.86;61.39;101294.63;4923362;28;98873;-66
2022/12/06 03:22:35;;;;;;;24.90;14.00;;;;;;;7.89;61.50;101287.53;4927594;28;96813;-64
2022/12/06 03:25:05;;;;;;;24.80;13.60;;;;;;;7.80;61.52;101287.69;4929205;28;100807;-66
2022/12/06 03:27:32;;;;;;;26.10;14.23;;;;;;;7.77;61.46;101286.84;4926182;28;100751;-66
2022/12/06 03:30:02;;;;;;;24.70;14.30;;;;;;;7.81;61.64;101291.19;4925599;28;98252;-65
2022/12/06 03:32:32;;;;;;;25.70;14.60;;;;;;;7.70;61.82;101287.84;4929682;28;97190;-66
2022/12/06 03:35:04;;;;;;;23.05;13.48;;;;;;;7.66;62.10;101288.78;4923562;28;97861;-66
2022/12/06 03:37:33;;;;;;;27.45;13.65;;;;;;;7.48;62.77;101280.25;4930330;28;98873;-65
2022/12/06 03:40:05;;;;;;;25.08;14.10;;;;;;;7.72;62.62;101283.44;4927967;28;97040;-65
2022/12/06 03:42:33;;;;;;;22.17;12.05;;;;;;;7.78;61.51;101288.59;4930125;28;96836;-65
2022/12/06 03:44:59;;;;;;;21.92;12.75;;;;;;;7.64;62.27;101285.28;4929845;28;99031;-65
2022/12/06 03:47:31;;;;;;;19.15;11.35;;;;;;;7.68;61.82;101281.75;4930496;28;98188;-64
2022/12/06 03:50:04;;;;;;;17.85;10.77;;;;;;;7.88;60.95;101279.66;4927992;28;98379;-65
2022/12/06 03:52:33;;;;;;;18.85;10.02;;;;;;;7.50;61.99;101282.88;4932719;28;96803;-66
2022/12/06 03:55:00;;;;;;;17.20;9.75;;;;;;;7.40;62.73;101276.00;4929217;28;99099;-66
2022/12/06 03:57:26;;;;;;;18.70;9.98;;;;;;;7.54;61.79;101279.31;4929354;28;98964;-65
2022/12/06 03:59:52;;;;;;;17.15;9.35;;;;;;;7.51;61.63;101276.72;4929482;28;97677;-66
2022/12/06 04:02:19;;;;;;;16.95;9.10;;;;;;;7.22;62.77;101264.84;4930401;28;99462;-66
2022/12/06 04:04:45;;;;;;;18.17;9.27;;;;;;;7.27;62.63;101266.56;4928337;28;98922;-66
2022/12/06 04:07:13;;;;;;;18.13;9.40;;;;;;;7.18;62.57;101270.16;4926283;28;99099;-69
2022/12/06 04:10:01;;;;;;;16.65;9.50;;;;;;;7.36;62.06;101269.03;4926937;28;97495;-68
2022/12/06 04:15:12;;;;;;;16.30;8.13;;;;;;;7.28;61.92;101263.91;4926787;28;97339;-67
2022/12/06 04:20:25;;;;;;;18.48;8.95;;;;;;;7.38;61.83;101262.88;4921673;28;96931;-67
2022/12/06 04:23:04;;;;;;;18.25;8.45;;;;;;;7.46;61.64;101262.78;4930793;28;97992;-66
2022/12/06 04:25:31;;;;;;;15.65;8.32;;;;;;;7.74;60.65;101257.97;4930095;28;99135;-66
2022/12/06 04:38:55;;;;;;;14.30;7.70;;;;;;;7.29;62.16;101236.72;4922938;28;96881;-65
2022/12/06 04:44:02;;;;;;;13.35;7.57;;;;;;;7.17;61.75;101231.63;4926874;28;99998;-65
2022/12/06 04:46:28;;;;;;;11.45;7.55;;;;;;;7.33;61.57;101227.91;4924167;28;98961;-66
2022/12/06 04:48:55;;;;;;;12.55;7.38;;;;;;;7.24;61.90;101225.41;4928753;28;99003;-65
2022/12/06 04:51:21;;;;;;;10.23;6.88;;;;;;;7.40;61.57;101224.31;4927876;28;97140;-66
2022/12/06 04:53:48;;;;;;;12.50;7.10;;;;;;;7.50;61.08;101219.75;4923304;28;97692;-65
2022/12/06 04:56:15;;;;;;;13.65;7.35;;;;;;;7.70;60.79;101220.31;4928689;28;98891;-65
2022/12/06 04:58:42;;;;;;;12.60;6.72;;;;;;;7.57;60.30;101219.63;4930147;28;99232;-64
2022/12/06 05:01:09;;;;;;;10.48;6.93;;;;;;;7.56;60.43;101217.03;4925406;28;96858;-64
2022/12/06 05:03:36;;;;;;;10.02;6.32;;;;;;;7.67;60.44;101220.38;4928098;28;97712;-66
2022/12/06 05:06:04;;;;;;;11.65;6.82;;;;;;;7.65;60.20;101209.00;4927981;28;98299;-66
2022/12/06 05:08:30;;;;;;;8.23;5.60;;;;;;;7.47;60.63;101210.16;4929709;28;98834;-68
2022/12/06 05:10:57;;;;;;;8.05;5.30;;;;;;;7.47;60.47;101218.06;4922098;28;96806;-67
2022/12/06 05:13:24;;;;;;;7.03;5.32;;;;;;;6.95;62.33;101217.06;4928856;28;99079;-64
2022/12/06 05:15:52;;;;;;;7.47;4.97;;;;;;;6.86;62.03;101214.53;4922889;28;98967;-66
2022/12/06 05:18:19;;;;;;;8.88;6.00;;;;;;;6.59;63.18;101218.38;4928633;28;98852;-65
2022/12/06 05:20:47;;;;;;;9.63;5.38;;;;;;;6.75;63.54;101218.19;4932058;28;96777;-66
2022/12/06 05:23:14;;;;;;;10.80;6.22;;;;;;;7.01;62.62;101223.09;4927308;28;97240;-66
2022/12/06 05:25:40;;;;;;;8.77;5.25;;;;;;;6.84;62.48;101218.94;4925654;28;100490;-65
2022/12/06 05:28:07;;;;;;;9.88;6.05;;;;;;;6.97;62.85;101218.75;4928565;28;98893;-66
2022/12/06 05:30:35;;;;;;;9.63;5.93;;;;;;;6.83;63.37;101219.84;4924480;28;96855;-66
2022/12/06 05:33:02;;;;;;;8.77;5.95;;;;;;;6.92;63.04;101217.09;4928690;28;96891;-65
2022/12/06 05:35:28;;;;;;;10.38;6.38;;;;;;;7.05;62.75;101213.41;4924237;28;98903;-66
2022/12/06 05:37:55;;;;;;;8.88;6.00;;;;;;;7.17;62.43;101210.59;4928032;28;99235;-65
2022/12/06 05:40:21;;;;;;;9.55;6.53;;;;;;;7.32;62.33;101215.66;4927807;28;97451;-66
2022/12/06 05:42:48;;;;;;;12.75;6.05;;;;;;;7.11;61.86;101215.94;4930982;28;96908;-66
2022/12/06 05:45:15;;;;;;;12.23;6.45;;;;;;;6.97;62.44;101210.00;4927196;28;99218;-66
2022/12/06 05:47:42;;;;;;;11.35;6.32;;;;;;;6.82;63.08;101210.22;4926988;28;98177;-65
2022/12/06 05:50:10;;;;;;;15.43;7.82;;;;;;;6.52;64.11;101209.69;4928259;28;97645;-66
2022/12/06 05:52:36;;;;;;;11.82;6.90;;;;;;;6.83;63.15;101204.09;4927163;28;97938;-65
2022/12/06 05:55:02;;;;;;;11.70;6.78;;;;;;;6.87;62.96;101205.78;4928376;28;98961;-66
2022/12/06 05:57:32;;;;;;;11.20;6.50;;;;;;;6.87;63.47;101214.53;4930088;28;98630;-67
2022/12/06 05:59:58;;;;;;;11.55;7.47;;;;;;;6.97;62.88;101212.63;4919303;28;97117;-65
2022/12/06 06:02:24;;;;;;;12.07;7.32;;;;;;;7.25;61.93;101213.13;4925258;28;97101;-66
2022/12/06 06:04:52;;;;;;;10.63;6.55;;;;;;;7.18;61.83;101214.97;4926045;28;100628;-66
2022/12/06 06:07:19;;;;;;;14.55;7.85;;;;;;;7.26;61.91;101220.13;4923932;28;99368;-66
2022/12/06 06:09:45;;;;;;;11.27;7.40;;;;;;;7.18;61.87;101209.72;4921397;28;96867;-65
2022/12/06 06:12:12;;;;;;;12.45;6.97;;;;;;;7.16;62.29;101211.50;4928073;28;97150;-65
2022/12/06 06:14:39;;;;;;;13.10;6.38;;;;;;;6.95;62.38;101209.19;4924651;28;99050;-66
2022/12/06 06:17:06;;;;;;;12.18;6.97;;;;;;;7.06;62.32;101212.53;4924687;28;99563;-65
2022/12/06 06:19:32;;;;;;;12.80;7.38;;;;;;;7.26;62.01;101210.47;4925126;28;97161;-66
2022/12/06 06:22:00;;;;;;;10.20;7.07;;;;;;;7.39;61.50;101208.53;4922230;28;96777;-65
2022/12/06 06:24:27;;;;;;;11.45;6.88;;;;;;;7.39;61.24;101212.03;4927885;28;98875;-65
2022/12/06 06:26:53;;;;;;;12.65;7.95;;;;;;;7.53;60.83;101204.81;4931052;28;98861;-64
2022/12/06 06:29:20;;;;;;;13.50;7.10;;;;;;;7.42;61.52;101206.72;4924673;28;96875;-66
2022/12/06 06:31:49;;;;;;;12.73;7.25;;;;;;;7.47;60.98;101207.53;4926179;28;98646;-66
2022/12/06 06:34:15;;;;;;;12.23;7.25;;;;;;;7.40;61.25;101211.16;4924685;28;99186;-66
2022/12/06 06:36:42;;;;;;;12.50;7.47;;;;;;;7.55;61.02;101217.91;4921972;28;98880;-66
2022/12/06 06:39:10;;;;;;;13.57;7.15;;;;;;;7.58;60.46;101218.75;4925496;28;97239;-67
2022/12/06 06:41:37;;;;;;;12.20;7.07;;;;;;;7.42;60.41;101221.63;4923708;28;98748;-66
2022/12/06 06:44:04;;;;;;;9.85;6.65;;;;;;;7.17;61.67;101223.75;4926235;28;98937;-65
2022/12/06 06:46:31;;;;;;;9.82;7.05;;;;;;;7.35;61.11;101223.47;4926559;28;99728;-66
2022/12/06 06:48:57;;;;;;;12.45;7.30;;;;;;;7.43;60.74;101224.22;4919201;28;97142;-64
2022/12/06 06:51:23;;;;;;;10.73;6.72;;;;;;;7.51;60.85;101219.72;4923533;28;97735;-65
2022/12/06 06:53:50;;;;;;;11.90;7.13;;;;;;;7.27;61.20;101220.13;4924194;28;98023;-65
2022/12/06 06:56:19;;;;;;;10.30;7.13;;;;;;;7.41;60.85;101210.25;4929651;28;99087;-66
2022/12/06 06:58:45;;;;;;;10.60;7.13;;;;;;;7.53;60.67;101220.59;4925489;28;99558;-66
2022/12/06 07:01:17;;;;;;;9.63;6.45;;;;;;;7.58;60.52;101217.88;4922603;28;98488;-66
2022/12/06 07:03:45;;;;;;;11.10;6.45;;;;;;;7.32;61.07;101218.28;4923534;28;98945;-66
2022/12/06 07:06:11;;;;;;;11.35;6.80;;;;;;;7.40;60.93;101218.16;4920801;28;98170;-66
2022/12/06 07:08:40;;;;;;;10.13;6.22;;;;;;;7.49;60.46;101218.88;4923290;28;96917;-65
2022/12/06 07:11:07;;;;;;;10.68;7.18;;;;;;;7.46;60.73;101216.31;4921596;28;98792;-66
2022/12/06 07:13:36;;;;;;;10.07;6.65;;;;;;;7.54;60.74;101219.72;4916332;28;99179;-66
2022/12/06 07:16:04;;;;;;;9.63;6.00;;;;;;;7.64;60.05;101222.16;4923008;28;99097;-67
2022/12/06 07:18:30;;;;;;;9.05;6.43;;;;;;;7.73;60.07;101225.53;4924766;28;97154;-67
2022/12/06 07:21:02;;;;;;;9.18;6.40;;;;;;;7.77;59.39;101215.81;4921889;28;97922;-70
2022/12/06 07:23:29;;;;;;;9.70;5.90;;;;;;;7.70;59.96;101217.69;4925379;28;99358;-71
2022/12/06 07:26:01;;;;;;;9.07;6.47;;;;;;;7.73;59.47;101222.91;4921206;28;98849;-71
2022/12/06 07:28:27;;;;;;;14.40;7.28;;;;;;;7.48;60.18;101222.41;4929438;28;97211;-70
2022/12/06 07:30:55;;;;;;;9.18;5.72;;;;;;;7.67;59.81;101222.13;4923584;28;97867;-72
2022/12/06 07:33:21;;;;;;;9.30;5.82;;;;;;;7.15;61.31;101228.19;4922969;28;99045;-71
2022/12/06 07:35:52;;;;;;;8.80;5.18;;;;;;;7.36;60.85;101224.34;4919988;28;99563;-71
2022/12/06 07:38:19;;;;;;;11.60;6.53;;;;;;;7.31;60.97;101227.06;4918247;28;97614;-71
2022/12/06 07:40:45;;;;;;;8.43;5.47;;;;;;;7.38;60.57;101231.34;4925521;28;96880;-72
2022/12/06 07:45:57;;;;;;;8.48;4.90;;;;;;;7.27;60.63;101221.88;4922445;28;101729;-71
2022/12/06 07:48:24;;;;;;;9.60;5.38;;;;;;;7.20;60.84;101223.72;4926184;28;96855;-71
2022/12/06 07:50:51;;;;;;;8.05;5.13;;;;;;;7.46;60.73;101224.22;4925233;28;96943;-71
2022/12/06 07:53:18;;;;;;;7.47;5.07;;;;;;;7.47;60.44;101230.34;4930636;28;98906;-69
2022/12/06 07:55:44;;;;;;;8.38;5.32;;;;;;;7.45;60.49;101232.97;4929256;28;98857;-70
2022/12/06 07:58:11;;;;;;;10.32;5.50;;;;;;;7.51;60.10;101227.63;4929580;28;98846;-70
2022/12/06 08:00:40;;;;;;;12.00;6.63;;;;;;;7.46;60.58;101232.09;4924879;28;96863;-69
2022/12/06 08:03:08;;;;;;;8.48;5.38;;;;;;;7.27;60.68;101230.63;4927720;28;99265;-70
2022/12/06 08:05:34;;;;;;;9.27;5.97;;;;;;;7.40;60.86;101226.06;4926361;28;99158;-71
2022/12/06 08:08:01;;;;;;;9.27;6.00;;;;;;;7.25;61.38;101224.50;4923442;28;96834;-70
2022/12/06 08:10:27;;;;;;;12.93;6.97;;;;;;;7.31;60.84;101226.19;4926337;28;96936;-71
2022/12/06 08:12:54;;;;;;;10.25;6.78;;;;;;;7.19;61.55;101221.97;4927714;28;98901;-70
2022/12/06 08:15:20;;;;;;;11.65;6.82;;;;;;;7.33;61.36;101227.91;4929062;28;98111;-70
2022/12/06 08:17:46;;;;;;;9.13;5.93;;;;;;;7.55;60.91;101223.19;4929819;28;97483;-70
2022/12/06 08:20:15;;;;;;;11.02;6.18;;;;;;;7.47;60.75;101225.06;4931690;28;97591;-73
2022/12/06 08:22:41;;;;;;;10.95;6.22;;;;;;;7.09;61.66;101233.47;4927058;28;98951;-71
2022/12/06 08:25:08;;;;;;;10.07;6.78;;;;;;;7.30;61.63;101227.94;4932525;28;99067;-72
2022/12/06 08:27:35;;;;;;;10.40;6.40;;;;;;;7.51;60.88;101235.50;4924142;28;96941;-71
2022/12/06 08:30:01;;;;;;;10.02;5.90;;;;;;;7.39;60.68;101226.94;4931754;28;97813;-70
2022/12/06 08:32:28;;;;;;;7.45;4.78;;;;;;;7.31;61.13;101229.69;4931457;28;99955;-71
2022/12/06 08:34:54;;;;;;;8.50;5.00;;;;;;;7.61;60.61;101225.75;4930507;28;98956;-71
2022/12/06 08:37:22;;;;;;;7.07;4.38;;;;;;;7.56;60.59;101231.03;4935176;28;97548;-71
2022/12/06 08:39:49;;;;;;;7.15;4.53;;;;;;;7.81;59.64;101230.69;4927257;28;96819;-71
2022/12/06 08:42:15;;;;;;;7.05;4.43;;;;;;;7.61;60.29;101229.22;4933436;28;98994;-71
2022/12/06 08:44:42;;;;;;;6.18;3.90;;;;;;;7.42;59.91;101227.75;4934227;28;97916;-70
2022/12/06 08:47:10;;;;;;;6.30;4.05;;;;;;;7.33;60.81;101233.16;4927299;28;96748;-70
2022/12/06 08:49:37;;;;;;;8.07;4.43;;;;;;;7.52;60.63;101220.59;4932745;28;97237;-71
2022/12/06 08:52:03;;;;;;;8.23;4.63;;;;;;;7.44;60.51;101225.09;4931216;28;97890;-70
2022/12/06 08:54:33;;;;;;;8.95;4.50;;;;;;;7.63;60.23;101223.06;4925600;28;99316;-70
2022/12/06 08:57:00;;;;;;;6.82;4.55;;;;;;;7.27;60.31;101227.13;4926296;28;96936;-72
2022/12/06 08:59:29;;;;;;;6.70;4.25;;;;;;;7.34;60.69;101227.03;4931632;28;96800;-67
2022/12/06 09:01:55;;;;;;;8.45;5.35;;;;;;;7.30;60.97;101230.56;4918955;28;100124;-65
2022/12/06 09:04:22;;;;;;;5.80;4.10;;;;;;;7.45;60.23;101222.47;4914986;28;99378;-65
2022/12/06 09:06:49;;;;;;;5.20;4.00;;;;;;;7.52;60.24;101224.09;4920347;28;97469;-67
2022/12/06 09:09:17;;;;;;;6.57;4.10;;;;;;;7.56;60.16;101227.53;4925664;28;97559;-65
2022/12/06 09:11:48;;;;;;;5.32;3.95;;;;;;;7.55;60.04;101224.03;4924963;28;100183;-66
2022/12/06 09:14:17;;;;;;;6.53;4.18;;;;;;;7.72;59.23;101221.16;4925922;28;99331;-66
2022/12/06 09:16:44;;;;;;;7.90;4.25;;;;;;;7.58;59.64;101217.88;4928721;28;97111;-67
2022/12/06 09:19:12;;;;;;;6.53;4.15;;;;;;;7.78;58.97;101220.19;4929852;28;97451;-65
2022/12/06 09:21:41;;;;;;;7.07;4.35;;;;;;;7.74;59.27;101222.03;4927646;28;99092;-67
2022/12/06 09:24:11;;;;;;;7.35;4.38;;;;;;;7.81;58.96;101222.78;4929150;28;99222;-66
2022/12/06 09:26:37;;;;;;;6.30;4.25;;;;;;;7.40;59.73;101221.66;4926277;28;97624;-65
2022/12/06 09:29:05;;;;;;;5.63;4.15;;;;;;;7.54;59.97;101216.19;4922703;28;97287;-66
2022/12/06 09:31:31;;;;;;;6.57;4.40;;;;;;;7.53;59.55;101214.47;4923934;28;99014;-66
2022/12/06 09:33:58;;;;;;;8.70;5.18;;;;;;;7.52;59.96;101210.09;4926628;28;99812;-66
2022/12/06 09:36:27;;;;;;;6.53;4.40;;;;;;;7.76;59.49;101217.56;4927496;28;96759;-66
2022/12/06 09:38:57;;;;;;;10.00;6.00;;;;;;;7.86;59.09;101213.91;4923273;28;97008;-67
2022/12/06 09:41:59;;;;;;;5.78;4.45;;;;;;;7.81;59.02;101209.63;4925692;28;99281;-67
2022/12/06 09:44:48;;;;;;;6.95;4.75;;;;;;;7.82;58.80;101209.59;4922201;28;99293;-67
2022/12/06 09:47:35;;;;;;;8.52;5.10;;;;;;;7.94;58.66;101203.25;4919292;28;98446;-67
2022/12/06 09:50:12;;;;;;;7.78;4.60;;;;;;;7.63;59.71;101207.28;4924318;28;97818;-65
2022/12/06 09:52:54;;;;;;;7.82;4.93;;;;;;;7.79;59.24;101195.63;4926177;28;98995;-65
2022/12/06 09:55:43;;;;;;;5.90;4.18;;;;;;;7.80;59.17;101200.00;4928619;28;98842;-66
2022/12/06 09:58:23;;;;;;;8.38;4.78;;;;;;;7.75;59.04;101193.91;4925096;28;97151;-65
2022/12/06 10:01:02;;;;;;;7.72;5.05;;;;;;;7.70;59.76;101203.66;4928290;28;96833;-66
2022/12/06 10:03:49;;;;;;;7.07;4.70;;;;;;;7.96;59.57;101204.09;4927477;28;98959;-66
2022/12/06 10:06:19;;;;;;;8.07;5.10;;;;;;;7.76;59.73;101195.66;4926377;28;98853;-65
2022/12/06 10:09:01;;;;;;;7.03;4.38;;;;;;;7.76;59.52;101191.28;4927253;28;96796;-65
2022/12/06 10:11:40;;;;;;;7.05;4.72;;;;;;;7.43;60.25;101187.44;4926055;28;96884;-66
2022/12/06 10:14:21;;;;;;;8.07;4.50;;;;;;;7.43;60.62;101183.94;4925159;28;99214;-66
2022/12/06 10:17:03;;;;;;;7.05;4.35;;;;;;;7.45;60.77;101184.78;4927495;28;98802;-66
2022/12/06 10:19:40;;;;;;;6.32;4.13;;;;;;;7.50;60.45;101182.94;4924152;28;97723;-66
2022/12/06 10:22:16;;;;;;;6.43;4.32;;;;;;;7.63;60.35;101175.72;4924496;28;97210;-65
2022/12/06 10:24:59;;;;;;;4.97;3.53;;;;;;;7.80;59.67;101185.09;4924228;28;100178;-65
2022/12/06 10:27:30;;;;;;;7.05;4.07;;;;;;;7.79;60.03;101171.94;4922996;28;99790;-67
2022/12/06 10:30:01;;;;;;;5.88;3.92;;;;;;;7.70;60.07;101179.97;4927000;28;99214;-66
2022/12/06 10:32:43;;;;;;;6.25;4.00;;;;;;;8.00;59.69;101168.94;4923334;28;98475;-66
2022/12/06 10:35:17;;;;;;;6.43;4.05;;;;;;;7.76;59.88;101170.22;4926300;28;98915;-66
2022/12/06 10:37:57;;;;;;;6.32;3.55;;;;;;;7.77;60.21;101166.72;4924654;28;99099;-64
2022/12/06 10:40:29;;;;;;;7.50;4.30;;;;;;;7.84;59.50;101163.06;4926854;28;96781;-67
2022/12/06 10:43:04;;;;;;;6.00;4.53;;;;;;;7.82;60.01;101164.84;4926024;28;97664;-66
2022/12/06 10:48:29;;;;;;;5.85;4.10;;;;;;;7.87;60.12;101162.16;4915875;28;98349;-66
2022/12/06 10:51:07;;;;;;;7.60;4.22;;;;;;;7.75;60.83;101159.72;4924623;28;98248;-66
2022/12/06 10:53:43;;;;;;;8.05;4.28;;;;;;;7.61;60.80;101165.25;4922846;28;96780;-65
2022/12/06 10:56:16;;;;;;;8.02;4.65;;;;;;;7.97;59.85;101154.06;4927358;28;99220;-66
2022/12/06 10:58:48;;;;;;;7.82;5.15;;;;;;;7.80;60.80;101156.16;4926086;28;98494;-66
2022/12/06 11:01:19;;;;;;;7.82;4.82;;;;;;;7.59;61.32;101157.38;4922227;28;97393;-65
2022/12/06 11:03:58;;;;;;;9.13;5.70;;;;;;;7.59;61.27;101151.25;4926574;28;96943;-65
2022/12/06 11:06:30;;;;;;;10.38;5.68;;;;;;;7.50;61.48;101157.50;4923781;28;97801;-65
2022/12/06 11:09:01;;;;;;;9.23;5.28;;;;;;;7.80;61.09;101152.66;4926090;28;99925;-66
2022/12/06 11:11:33;;;;;;;9.60;5.70;;;;;;;7.69;61.04;101157.19;4922813;28;96926;-67
2022/12/06 11:14:04;;;;;;;10.48;6.03;;;;;;;7.58;61.37;101144.25;4925443;28;99334;-66
2022/12/06 11:16:36;;;;;;;9.07;6.03;;;;;;;7.76;61.10;101143.91;4926658;28;98864;-67
2022/12/06 11:19:22;;;;;;;10.57;6.60;;;;;;;7.97;60.06;101143.53;4926106;28;97743;-67
2022/12/06 11:21:54;;;;;;;9.45;5.53;;;;;;;8.23;59.47;101142.16;4921901;28;97374;-66
2022/12/06 11:24:26;;;;;;;10.55;5.72;;;;;;;7.96;60.47;101138.28;4924961;28;97868;-65
2022/12/06 11:27:01;;;;;;;9.70;5.80;;;;;;;8.10;59.93;101127.50;4923666;28;98988;-65
2022/12/06 11:29:27;;;;;;;8.55;5.40;;;;;;;7.42;61.62;101141.00;4925061;28;98815;-66
2022/12/06 11:31:57;;;;;;;11.23;5.40;;;;;;;7.58;61.31;101138.97;4924721;28;97324;-66
2022/12/06 11:34:29;;;;;;;9.45;5.38;;;;;;;7.93;60.38;101133.97;4922694;28;98641;-65
2022/12/06 11:36:56;;;;;;;11.20;5.40;;;;;;;7.82;60.31;101129.78;4923676;28;97909;-66
2022/12/06 11:39:24;;;;;;;12.88;6.57;;;;;;;7.91;60.37;101132.25;4926901;28;99347;-66
2022/12/06 11:41:54;;;;;;;9.13;5.95;;;;;;;7.57;61.16;101131.97;4921695;28;97656;-65
2022/12/06 11:44:24;;;;;;;8.80;5.40;;;;;;;7.87;60.42;101125.31;4920684;28;96900;-66
2022/12/06 11:46:55;;;;;;;9.50;5.63;;;;;;;7.71;60.68;101118.59;4916774;28;99524;-65
2022/12/06 11:49:27;;;;;;;10.43;6.10;;;;;;;7.59;61.66;101120.56;4924175;28;99240;-66
2022/12/06 11:51:55;;;;;;;8.93;5.15;;;;;;;7.37;61.77;101119.16;4925123;28;97492;-64
2022/12/06 11:54:26;;;;;;;10.25;5.53;;;;;;;7.53;61.83;101118.03;4925361;28;97195;-66
2022/12/06 11:56:53;;;;;;;9.05;5.70;;;;;;;7.93;60.74;101114.69;4924760;28;99034;-66
2022/12/06 11:59:25;;;;;;;10.07;5.93;;;;;;;8.01;59.98;101108.34;4930291;28;99514;-66
2022/12/06 12:01:53;;;;;;;8.15;5.45;;;;;;;8.00;59.89;101116.31;4927527;28;96755;-66
2022/12/06 12:04:33;;;;;;;8.68;5.65;;;;;;;8.08;59.54;101106.47;4923095;28;96848;-66