Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:03:43;;;;;;;;;;;7.60;99.90;;;;;;8403767;28;19929;-68
2022/02/24 00:07:44;;;;;;;;;;;7.60;99.90;;;;;;8400006;28;22115;-69
2022/02/24 00:11:46;;;;;;;;;;;7.60;99.90;;;;;;8407515;28;19924;-68
2022/02/24 00:15:48;;;;;;;;;;;7.60;99.90;;;;;;8383547;28;19951;-68
2022/02/24 00:19:49;;;;;;;;;;;7.60;99.90;;;;;;8411737;28;19935;-68
2022/02/24 00:23:51;;;;;;;;;;;7.60;99.90;;;;;;8388738;28;20387;-68
2022/02/24 00:27:52;;;;;;;;;;;7.60;99.90;;;;;;8382533;28;19924;-68
2022/02/24 00:31:54;;;;;;;;;;;7.60;99.90;;;;;;8392363;28;19948;-68
2022/02/24 00:35:56;;;;;;;;;;;7.60;99.90;;;;;;8396117;28;19951;-68
2022/02/24 00:39:58;;;;;;;;;;;7.70;99.90;;;;;;8400314;28;20240;-68
2022/02/24 00:43:59;;;;;;;;;;;7.70;99.90;;;;;;8401070;28;19957;-68
2022/02/24 00:48:01;;;;;;;;;;;7.70;99.90;;;;;;8401327;28;20019;-68
2022/02/24 00:52:03;;;;;;;;;;;7.70;99.90;;;;;;8406500;28;19924;-68
2022/02/24 00:56:05;;;;;;;;;;;7.70;99.90;;;;;;8403641;28;20660;-68
2022/02/24 01:00:07;;;;;;;;;;;7.70;99.90;;;;;;8405066;28;19982;-68
2022/02/24 01:04:09;;;;;;;;;;;7.70;99.90;;;;;;8390804;28;19932;-68
2022/02/24 01:08:11;;;;;;;;;;;7.70;99.90;;;;;;8382011;28;19928;-68
2022/02/24 01:12:13;;;;;;;;;;;7.70;99.90;;;;;;8403471;28;19939;-68
2022/02/24 01:16:15;;;;;;;;;;;7.80;99.90;;;;;;8408911;28;19932;-68
2022/02/24 01:20:16;;;;;;;;;;;7.80;99.90;;;;;;8408617;28;19992;-68
2022/02/24 01:24:18;;;;;;;;;;;7.70;99.90;;;;;;8405971;28;19928;-68
2022/02/24 01:28:20;;;;;;;;;;;7.70;99.90;;;;;;8402936;28;19947;-68
2022/02/24 01:32:21;;;;;;;;;;;7.70;99.90;;;;;;8384503;28;20354;-68
2022/02/24 01:36:23;;;;;;;;;;;7.80;99.90;;;;;;8413251;28;19967;-68
2022/02/24 01:40:25;;;;;;;;;;;7.80;99.90;;;;;;8401143;28;19925;-68
2022/02/24 01:44:26;;;;;;;;;;;7.70;99.90;;;;;;8412537;28;19932;-68
2022/02/24 01:48:29;;;;;;;;;;;7.70;99.90;;;;;;8389895;28;20441;-68
2022/02/24 01:52:31;;;;;;;;;;;7.70;99.90;;;;;;8401669;28;19944;-68
2022/02/24 01:56:33;;;;;;;;;;;7.60;99.90;;;;;;8397288;28;19931;-68
2022/02/24 02:00:35;;;;;;;;;;;7.60;99.90;;;;;;8410798;28;19931;-68
2022/02/24 02:04:37;;;;;;;;;;;7.60;99.90;;;;;;8391787;28;19954;-68
2022/02/24 02:08:38;;;;;;;;;;;7.60;99.90;;;;;;8408892;28;19925;-68
2022/02/24 02:12:47;;;;;;;;;;;7.60;99.90;;;;;;8404628;28;20341;-68
2022/02/24 02:16:49;;;;;;;;;;;7.60;99.90;;;;;;8394470;28;20240;-68
2022/02/24 02:20:53;;;;;;;;;;;7.60;99.90;;;;;;8413269;28;19928;-68
2022/02/24 02:24:59;;;;;;;;;;;7.60;99.90;;;;;;8395770;28;19995;-68
2022/02/24 02:29:02;;;;;;;;;;;7.60;99.90;;;;;;8405831;28;19951;-68
2022/02/24 02:33:04;;;;;;;;;;;7.60;99.90;;;;;;8403244;28;19924;-68
2022/02/24 02:37:05;;;;;;;;;;;7.60;99.90;;;;;;8409893;28;19924;-68
2022/02/24 02:41:07;;;;;;;;;;;7.60;99.90;;;;;;8406134;28;19924;-68
2022/02/24 02:45:09;;;;;;;;;;;7.60;99.90;;;;;;8410453;28;19924;-68
2022/02/24 02:49:10;;;;;;;;;;;7.60;99.90;;;;;;8415922;28;19952;-68
2022/02/24 02:53:12;;;;;;;;;;;7.60;99.90;;;;;;8405901;28;20400;-68
2022/02/24 02:57:14;;;;;;;;;;;7.60;99.90;;;;;;8408954;28;19924;-68
2022/02/24 03:01:15;;;;;;;;;;;7.60;99.90;;;;;;8384886;28;19951;-68
2022/02/24 03:09:59;;;;;;;;;;;7.60;99.90;;;;;;8413829;28;19931;-68
2022/02/24 03:14:01;;;;;;;;;;;7.60;99.90;;;;;;8414921;28;20417;-68
2022/02/24 03:18:03;;;;;;;;;;;7.60;99.90;;;;;;8415399;28;19931;-68
2022/02/24 03:22:08;;;;;;;;;;;7.60;99.90;;;;;;8408245;28;19924;-68
2022/02/24 03:26:10;;;;;;;;;;;7.60;99.90;;;;;;8410623;28;19924;-68
2022/02/24 03:30:27;;;;;;;;;;;7.60;99.90;;;;;;8405288;28;20046;-68
2022/02/24 03:34:30;;;;;;;;;;;7.60;99.90;;;;;;8419286;28;19947;-68
2022/02/24 03:38:31;;;;;;;;;;;7.60;99.90;;;;;;8405291;28;19932;-68
2022/02/24 03:42:33;;;;;;;;;;;7.60;99.90;;;;;;8412743;28;19924;-68
2022/02/24 03:46:35;;;;;;;;;;;7.60;99.90;;;;;;8415210;28;19931;-68
2022/02/24 04:00:43;;;;;;;;;;;7.60;99.90;;;;;;8404958;28;20390;-68
2022/02/24 04:04:45;;;;;;;;;;;7.60;99.90;;;;;;8396245;28;20384;-68
2022/02/24 04:08:47;;;;;;;;;;;7.60;99.90;;;;;;8400480;28;19924;-68
2022/02/24 04:12:49;;;;;;;;;;;7.50;99.90;;;;;;8408807;28;20031;-68
2022/02/24 04:16:50;;;;;;;;;;;7.50;99.90;;;;;;8413032;28;20521;-68
2022/02/24 04:20:52;;;;;;;;;;;7.50;99.90;;;;;;8404386;28;20272;-68
2022/02/24 04:24:57;;;;;;;;;;;7.50;99.90;;;;;;8411180;28;19932;-67
2022/02/24 04:28:59;;;;;;;;;;;7.50;99.90;;;;;;8388631;28;20423;-67
2022/02/24 04:33:00;;;;;;;;;;;7.50;99.90;;;;;;8403900;28;20233;-68
2022/02/24 04:37:02;;;;;;;;;;;7.60;99.90;;;;;;8398021;28;19935;-68
2022/02/24 04:41:04;;;;;;;;;;;7.50;99.90;;;;;;8415470;28;19924;-68
2022/02/24 04:45:06;;;;;;;;;;;7.60;99.90;;;;;;8413880;28;21539;-68
2022/02/24 04:49:07;;;;;;;;;;;7.60;99.90;;;;;;8392858;28;19924;-68
2022/02/24 04:58:13;;;;;;;;;;;7.60;99.90;;;;;;8426620;28;19961;-68
2022/02/24 05:02:14;;;;;;;;;;;7.60;99.90;;;;;;8414181;28;19965;-68
2022/02/24 05:06:16;;;;;;;;;;;7.60;99.90;;;;;;8395066;28;19962;-68
2022/02/24 05:10:18;;;;;;;;;;;7.60;99.90;;;;;;8412840;28;19924;-68
2022/02/24 05:14:19;;;;;;;;;;;7.60;99.90;;;;;;8407475;28;20038;-68
2022/02/24 05:18:21;;;;;;;;;;;7.60;99.90;;;;;;8413242;28;19924;-68
2022/02/24 05:22:23;;;;;;;;;;;7.60;99.90;;;;;;8406978;28;19924;-68
2022/02/24 05:26:24;;;;;;;;;;;7.60;99.90;;;;;;8398630;28;20011;-68
2022/02/24 05:30:26;;;;;;;;;;;7.50;99.90;;;;;;8407007;28;19931;-68
2022/02/24 05:34:29;;;;;;;;;;;7.50;99.90;;;;;;8413122;28;19924;-69
2022/02/24 05:38:31;;;;;;;;;;;7.50;99.90;;;;;;8409090;28;20332;-68
2022/02/24 05:42:33;;;;;;;;;;;7.50;99.90;;;;;;8382969;28;19977;-68
2022/02/24 05:46:35;;;;;;;;;;;7.50;99.90;;;;;;8403328;28;19935;-68
2022/02/24 05:50:37;;;;;;;;;;;7.50;99.90;;;;;;8412158;28;19927;-68
2022/02/24 05:54:38;;;;;;;;;;;7.50;99.90;;;;;;8405636;28;19947;-68
2022/02/24 05:58:40;;;;;;;;;;;7.50;99.90;;;;;;8387546;28;19932;-68
2022/02/24 06:02:42;;;;;;;;;;;7.50;99.90;;;;;;8382310;28;19924;-68
2022/02/24 06:06:44;;;;;;;;;;;7.50;99.90;;;;;;8387651;28;20337;-68
2022/02/24 06:10:46;;;;;;;;;;;7.50;99.90;;;;;;8415197;28;19924;-68
2022/02/24 06:14:47;;;;;;;;;;;7.50;99.90;;;;;;8389231;28;20398;-68
2022/02/24 06:18:49;;;;;;;;;;;7.50;99.90;;;;;;8406463;28;19931;-68
2022/02/24 06:22:51;;;;;;;;;;;7.50;99.90;;;;;;8379970;28;19929;-68
2022/02/24 06:26:52;;;;;;;;;;;7.40;99.90;;;;;;8404525;28;19935;-68
2022/02/24 06:30:54;;;;;;;;;;;7.50;99.90;;;;;;8379544;28;19932;-68
2022/02/24 06:34:56;;;;;;;;;;;7.50;99.90;;;;;;8391713;28;20307;-68
2022/02/24 06:38:58;;;;;;;;;;;7.40;99.90;;;;;;8410034;28;20268;-68
2022/02/24 06:42:59;;;;;;;;;;;7.40;99.90;;;;;;8406222;28;20244;-68
2022/02/24 06:47:01;;;;;;;;;;;7.40;99.90;;;;;;8417581;28;19971;-68
2022/02/24 06:51:03;;;;;;;;;;;7.40;99.90;;;;;;8391613;28;20311;-68
2022/02/24 06:55:08;;;;;;;;;;;7.40;99.90;;;;;;8392242;28;19925;-68
2022/02/24 06:59:10;;;;;;;;;;;7.40;99.90;;;;;;8388109;28;19999;-68
2022/02/24 07:03:11;;;;;;;;;;;7.40;99.90;;;;;;8391795;28;19932;-68
2022/02/24 07:07:13;;;;;;;;;;;7.40;99.90;;;;;;8393364;28;19938;-68
2022/02/24 07:11:15;;;;;;;;;;;7.40;99.90;;;;;;8389954;28;19924;-68
2022/02/24 07:15:16;;;;;;;;;;;7.40;99.90;;;;;;8406821;28;19925;-68
2022/02/24 07:19:19;;;;;;;;;;;7.40;99.90;;;;;;8415105;28;19931;-69
2022/02/24 07:23:24;;;;;;;;;;;7.40;99.90;;;;;;8411371;28;20387;-68
2022/02/24 07:27:26;;;;;;;;;;;7.40;99.90;;;;;;8413316;28;19935;-68
2022/02/24 07:31:29;;;;;;;;;;;7.50;99.90;;;;;;8414717;28;19937;-68
2022/02/24 07:35:32;;;;;;;;;;;7.50;99.90;;;;;;8395048;28;19947;-68
2022/02/24 07:39:34;;;;;;;;;;;7.50;99.90;;;;;;8391202;28;19924;-68
2022/02/24 07:43:36;;;;;;;;;;;7.50;99.90;;;;;;8407648;28;19932;-68
2022/02/24 07:47:38;;;;;;;;;;;7.50;99.90;;;;;;8396855;28;19927;-68
2022/02/24 07:51:40;;;;;;;;;;;7.60;99.90;;;;;;8411667;28;19924;-68
2022/02/24 07:55:42;;;;;;;;;;;7.60;99.90;;;;;;8402516;28;19982;-68
2022/02/24 07:59:43;;;;;;;;;;;7.60;99.90;;;;;;8414685;28;19932;-67
2022/02/24 08:03:45;;;;;;;;;;;7.60;99.90;;;;;;8390120;28;19932;-68
2022/02/24 08:07:46;;;;;;;;;;;7.50;99.90;;;;;;8407661;28;20008;-68
2022/02/24 08:12:38;;;;;;;;;;;7.40;99.90;;;;;;8414908;28;20376;-68
2022/02/24 08:16:10;;;;;;;;;;;7.40;99.90;;;;;;8416866;28;20395;-68
2022/02/24 08:20:12;;;;;;;;;;;7.40;99.90;;;;;;8389756;28;20027;-68
2022/02/24 08:24:13;;;;;;;;;;;7.40;99.90;;;;;;8393854;28;20386;-68
2022/02/24 08:28:15;;;;;;;;;;;7.50;99.90;;;;;;8417489;28;19928;-68
2022/02/24 08:32:17;;;;;;;;;;;7.50;99.90;;;;;;8406822;28;19924;-68
2022/02/24 08:36:18;;;;;;;;;;;7.50;99.90;;;;;;8413624;28;19924;-68
2022/02/24 08:40:21;;;;;;;;;;;7.50;99.90;;;;;;8407821;28;20036;-68
2022/02/24 08:44:22;;;;;;;;;;;7.50;99.90;;;;;;8420138;28;19924;-68
2022/02/24 08:48:24;;;;;;;;;;;7.60;99.90;;;;;;8414465;28;19999;-68
2022/02/24 08:52:25;;;;;;;;;;;7.60;99.90;;;;;;8415234;28;19978;-68
2022/02/24 08:56:27;;;;;;;;;;;7.70;99.90;;;;;;8409136;28;19925;-68
2022/02/24 09:00:29;;;;;;;;;;;7.70;99.90;;;;;;8402274;28;20304;-68
2022/02/24 09:04:31;;;;;;;;;;;7.70;99.90;;;;;;8414470;28;19924;-68
2022/02/24 09:08:33;;;;;;;;;;;7.80;99.90;;;;;;8408417;28;20001;-67
2022/02/24 09:12:34;;;;;;;;;;;7.90;99.90;;;;;;8382916;28;19958;-68
2022/02/24 09:16:36;;;;;;;;;;;7.80;99.90;;;;;;8417176;28;19947;-68
2022/02/24 09:20:38;;;;;;;;;;;7.90;99.90;;;;;;8387566;28;19924;-68
2022/02/24 09:24:40;;;;;;;;;;;7.90;99.90;;;;;;8424052;28;19925;-68
2022/02/24 09:28:42;;;;;;;;;;;8.00;99.90;;;;;;8417130;28;20024;-68
2022/02/24 09:32:44;;;;;;;;;;;8.10;99.90;;;;;;8397077;28;19939;-68
2022/02/24 09:36:47;;;;;;;;;;;8.20;99.90;;;;;;8412549;28;19990;-68
2022/02/24 09:40:53;;;;;;;;;;;8.20;99.90;;;;;;8418005;28;20391;-68
2022/02/24 09:45:00;;;;;;;;;;;8.20;99.90;;;;;;8390807;28;19924;-68
2022/02/24 09:49:03;;;;;;;;;;;8.30;99.90;;;;;;8410309;28;19925;-67
2022/02/24 09:53:05;;;;;;;;;;;8.30;99.90;;;;;;8415665;28;19932;-68
2022/02/24 09:57:06;;;;;;;;;;;8.40;99.90;;;;;;8414014;28;19970;-68
2022/02/24 10:01:12;;;;;;;;;;;8.50;99.90;;;;;;8413843;28;19925;-68
2022/02/24 10:05:14;;;;;;;;;;;8.70;99.90;;;;;;8395035;28;19928;-68
2022/02/24 10:09:21;;;;;;;;;;;9.00;99.90;;;;;;8397883;28;19977;-68
2022/02/24 10:13:23;;;;;;;;;;;9.20;99.90;;;;;;8403299;28;19924;-68
2022/02/24 10:17:25;;;;;;;;;;;9.40;99.90;;;;;;8414690;28;19928;-68
2022/02/24 10:21:27;;;;;;;;;;;9.50;99.90;;;;;;8397385;28;19924;-68
2022/02/24 10:25:36;;;;;;;;;;;9.50;99.90;;;;;;8396856;28;19928;-68
2022/02/24 10:29:49;;;;;;;;;;;9.50;99.90;;;;;;8398893;28;19932;-68
2022/02/24 10:34:06;;;;;;;;;;;9.50;99.90;;;;;;8414577;28;19924;-68
2022/02/24 10:38:09;;;;;;;;;;;9.80;99.90;;;;;;8410975;28;19928;-68
2022/02/24 10:42:12;;;;;;;;;;;10.20;99.90;;;;;;8413287;28;19928;-68
2022/02/24 10:46:17;;;;;;;;;;;10.50;99.90;;;;;;8408703;28;19931;-68
2022/02/24 10:50:19;;;;;;;;;;;10.70;99.90;;;;;;8396030;28;19924;-67
2022/02/24 10:54:27;;;;;;;;;;;10.90;99.90;;;;;;8409084;28;20014;-68
2022/02/24 10:58:29;;;;;;;;;;;11.20;99.90;;;;;;8412171;28;19925;-68
2022/02/24 11:02:31;;;;;;;;;;;11.20;99.90;;;;;;8408027;28;19947;-67
2022/02/24 11:06:34;;;;;;;;;;;11.30;99.90;;;;;;8390784;28;19933;-68
2022/02/24 11:10:37;;;;;;;;;;;11.40;99.90;;;;;;8393526;28;19940;-68
2022/02/24 11:14:42;;;;;;;;;;;11.40;99.90;;;;;;8407077;28;20403;-67
2022/02/24 11:18:44;;;;;;;;;;;11.50;99.90;;;;;;8407195;28;19925;-68
2022/02/24 11:22:47;;;;;;;;;;;11.10;99.90;;;;;;8412986;28;20634;-68
2022/02/24 11:26:52;;;;;;;;;;;10.90;99.90;;;;;;8394128;28;20008;-68
2022/02/24 11:30:58;;;;;;;;;;;10.70;99.90;;;;;;8411817;28;19924;-70
2022/02/24 11:35:00;;;;;;;;;;;10.50;99.90;;;;;;8405273;28;19925;-70
2022/02/24 11:39:10;;;;;;;;;;;10.70;99.90;;;;;;8389011;28;19954;-70
2022/02/24 11:43:14;;;;;;;;;;;11.00;99.90;;;;;;8380406;28;19925;-70
2022/02/24 11:47:16;;;;;;;;;;;11.10;99.90;;;;;;8397106;28;19939;-70
2022/02/24 11:51:19;;;;;;;;;;;11.00;99.90;;;;;;8384036;28;20388;-70
2022/02/24 11:55:40;;;;;;;;;;;11.00;99.90;;;;;;8384941;28;19924;-70
2022/02/24 11:59:50;;;;;;;;;;;10.90;99.90;;;;;;8403186;28;20310;-70
2022/02/24 12:03:52;;;;;;;;;;;10.80;99.90;;;;;;8406016;28;19924;-70
2022/02/24 12:08:01;;;;;;;;;;;10.60;99.90;;;;;;8402162;28;20084;-70
2022/02/24 12:12:10;;;;;;;;;;;10.50;99.90;;;;;;8394900;28;20795;-70
2022/02/24 12:16:19;;;;;;;;;;;10.50;99.90;;;;;;8406888;28;19924;-70
2022/02/24 12:20:23;;;;;;;;;;;10.40;99.90;;;;;;8412425;28;19939;-70
2022/02/24 12:24:25;;;;;;;;;;;10.30;99.90;;;;;;8400620;28;20303;-70
2022/02/24 12:28:36;;;;;;;;;;;10.20;99.90;;;;;;8402875;28;19924;-71
2022/02/24 12:32:42;;;;;;;;;;;10.30;99.90;;;;;;8400193;28;19932;-70
2022/02/24 12:36:43;;;;;;;;;;;10.30;99.90;;;;;;8411615;28;19939;-70
2022/02/24 12:40:54;;;;;;;;;;;10.20;99.90;;;;;;8402174;28;20361;-70
2022/02/24 12:44:57;;;;;;;;;;;10.00;99.90;;;;;;8405475;28;20085;-70
2022/02/24 12:48:58;;;;;;;;;;;9.90;99.90;;;;;;8408093;28;19935;-70
2022/02/24 12:53:04;;;;;;;;;;;9.80;99.90;;;;;;8402159;28;19935;-69
2022/02/24 12:57:07;;;;;;;;;;;9.80;99.90;;;;;;8400925;28;19928;-70
2022/02/24 13:01:11;;;;;;;;;;;9.60;99.90;;;;;;8385535;28;19924;-70
2022/02/24 13:05:13;;;;;;;;;;;9.30;99.90;;;;;;8417598;28;19928;-70
2022/02/24 13:13:35;;;;;;;;;;;8.50;99.90;;;;;;8409668;28;20291;-70
2022/02/24 13:17:39;;;;;;;;;;;8.20;99.90;;;;;;8386345;28;19998;-70
2022/02/24 13:21:40;;;;;;;;;;;7.90;99.90;;;;;;8403923;28;19924;-71
2022/02/24 13:25:42;;;;;;;;;;;7.70;99.90;;;;;;8408316;28;19929;-71
2022/02/24 13:29:45;;;;;;;;;;;7.20;99.90;;;;;;8415146;28;19931;-71
2022/02/24 13:33:46;;;;;;;;;;;6.80;99.90;;;;;;8407303;28;19928;-71
2022/02/24 13:37:49;;;;;;;;;;;6.60;99.90;;;;;;8424403;28;19932;-71
2022/02/24 13:41:51;;;;;;;;;;;6.40;99.90;;;;;;8407266;28;19932;-71
2022/02/24 13:45:54;;;;;;;;;;;6.40;99.90;;;;;;8408138;28;19931;-72
2022/02/24 13:49:56;;;;;;;;;;;6.30;99.90;;;;;;8412597;28;19928;-71
2022/02/24 13:53:58;;;;;;;;;;;6.10;99.90;;;;;;8416687;28;19924;-72
2022/02/24 13:58:04;;;;;;;;;;;5.90;99.90;;;;;;8410619;28;19931;-71
2022/02/24 14:02:09;;;;;;;;;;;5.70;99.90;;;;;;8404693;28;19931;-72
2022/02/24 14:06:15;;;;;;;;;;;5.50;99.90;;;;;;8415035;28;19973;-72
2022/02/24 14:10:18;;;;;;;;;;;5.30;99.90;;;;;;8408072;28;19931;-71
2022/02/24 14:14:23;;;;;;;;;;;5.00;99.90;;;;;;8419537;28;20299;-71
2022/02/24 14:18:25;;;;;;;;;;;4.90;99.90;;;;;;8410530;28;19924;-72
2022/02/24 14:22:26;;;;;;;;;;;4.90;99.90;;;;;;8418426;28;19928;-72
2022/02/24 14:26:28;;;;;;;;;;;4.90;99.90;;;;;;8405859;28;19924;-71
2022/02/24 14:30:30;;;;;;;;;;;4.90;99.90;;;;;;8419233;28;20382;-71
2022/02/24 14:34:31;;;;;;;;;;;4.90;99.90;;;;;;8411993;28;19932;-71
2022/02/24 14:38:33;;;;;;;;;;;4.90;99.90;;;;;;8410237;28;19931;-72
2022/02/24 14:42:35;;;;;;;;;;;4.90;99.90;;;;;;8405394;28;19987;-72
2022/02/24 14:46:36;;;;;;;;;;;4.90;99.90;;;;;;8399522;28;20024;-72
2022/02/24 14:50:38;;;;;;;;;;;4.80;99.90;;;;;;8403884;28;19969;-71
2022/02/24 14:54:40;;;;;;;;;;;4.80;99.90;;;;;;8407664;28;19932;-72
2022/02/24 14:58:43;;;;;;;;;;;4.80;99.90;;;;;;8401754;28;19925;-72
2022/02/24 15:02:48;;;;;;;;;;;4.90;99.90;;;;;;8382640;28;19939;-72
2022/02/24 15:06:53;;;;;;;;;;;5.00;99.90;;;;;;8388999;28;20295;-72
2022/02/24 15:10:55;;;;;;;;;;;5.00;99.90;;;;;;8405197;28;19939;-72
2022/02/24 15:14:57;;;;;;;;;;;5.00;99.90;;;;;;8409386;28;19939;-72
2022/02/24 15:18:59;;;;;;;;;;;5.00;99.90;;;;;;8415711;28;19943;-71
2022/02/24 15:23:00;;;;;;;;;;;5.10;99.90;;;;;;8403447;28;19924;-72
2022/02/24 15:27:02;;;;;;;;;;;5.10;99.90;;;;;;8407361;28;19929;-72
2022/02/24 15:31:04;;;;;;;;;;;5.10;99.90;;;;;;8404116;28;19924;-72
2022/02/24 15:35:06;;;;;;;;;;;5.10;99.90;;;;;;8403881;28;19931;-72
2022/02/24 15:39:07;;;;;;;;;;;5.10;99.90;;;;;;8390307;28;19925;-71
2022/02/24 15:43:09;;;;;;;;;;;5.10;99.90;;;;;;8404257;28;19924;-72
2022/02/24 15:47:11;;;;;;;;;;;5.10;99.90;;;;;;8402529;28;19935;-72
2022/02/24 15:51:32;;;;;;;;;;;5.00;99.90;;;;;;8388968;28;19924;-71
2022/02/24 15:55:37;;;;;;;;;;;4.90;99.90;;;;;;8406203;28;20392;-71
2022/02/24 15:59:42;;;;;;;;;;;4.90;99.90;;;;;;8384952;28;19925;-72
2022/02/24 16:03:44;;;;;;;;;;;4.80;99.90;;;;;;8402812;28;19924;-72
2022/02/24 16:07:47;;;;;;;;;;;4.80;99.90;;;;;;8401738;28;20323;-72
2022/02/24 16:11:49;;;;;;;;;;;4.90;99.90;;;;;;8404463;28;20137;-72
2022/02/24 16:15:51;;;;;;;;;;;4.80;99.90;;;;;;8400055;28;19924;-72
2022/02/24 16:19:52;;;;;;;;;;;4.80;99.90;;;;;;8408623;28;19970;-72
2022/02/24 16:23:54;;;;;;;;;;;4.80;99.90;;;;;;8416356;28;19936;-72
2022/02/24 16:27:56;;;;;;;;;;;4.90;99.90;;;;;;8389215;28;19998;-72
2022/02/24 16:31:58;;;;;;;;;;;4.90;99.90;;;;;;8383073;28;19932;-71
2022/02/24 16:36:00;;;;;;;;;;;5.00;99.90;;;;;;8409276;28;19975;-71
2022/02/24 16:40:04;;;;;;;;;;;5.00;99.90;;;;;;8414338;28;19952;-72
2022/02/24 16:44:06;;;;;;;;;;;4.80;99.90;;;;;;8393246;28;19970;-71
2022/02/24 16:48:08;;;;;;;;;;;4.70;99.90;;;;;;8408927;28;19928;-72
2022/02/24 16:52:11;;;;;;;;;;;4.60;99.90;;;;;;8403913;28;20019;-71
2022/02/24 16:56:13;;;;;;;;;;;4.50;99.90;;;;;;8411890;28;19951;-71
2022/02/24 17:00:15;;;;;;;;;;;4.50;99.90;;;;;;8412113;28;19932;-72
2022/02/24 17:04:20;;;;;;;;;;;4.40;99.90;;;;;;8406479;28;19932;-72
2022/02/24 17:08:22;;;;;;;;;;;4.40;99.90;;;;;;8402162;28;19928;-72
2022/02/24 17:12:24;;;;;;;;;;;4.40;99.90;;;;;;8408497;28;19932;-71
2022/02/24 17:16:25;;;;;;;;;;;4.40;99.90;;;;;;8402850;28;19924;-72
2022/02/24 17:20:27;;;;;;;;;;;4.40;99.90;;;;;;8396683;28;20226;-71
2022/02/24 17:24:33;;;;;;;;;;;4.40;99.90;;;;;;8386549;28;20343;-72
2022/02/24 17:28:37;;;;;;;;;;;4.40;99.90;;;;;;8387372;28;19924;-71
2022/02/24 17:32:39;;;;;;;;;;;4.30;99.90;;;;;;8390535;28;19931;-71
2022/02/24 17:36:41;;;;;;;;;;;4.30;99.90;;;;;;8404640;28;20303;-72
2022/02/24 17:40:43;;;;;;;;;;;4.20;99.90;;;;;;8408588;28;19924;-71
2022/02/24 17:44:45;;;;;;;;;;;4.30;99.90;;;;;;8411202;28;20269;-71
2022/02/24 17:48:49;;;;;;;;;;;4.30;99.90;;;;;;8410100;28;19924;-71
2022/02/24 17:52:50;;;;;;;;;;;4.30;99.90;;;;;;8401284;28;19924;-71
2022/02/24 17:56:52;;;;;;;;;;;4.40;99.90;;;;;;8393247;28;19935;-72
2022/02/24 18:00:54;;;;;;;;;;;4.40;99.90;;;;;;8401270;28;19928;-71
2022/02/24 18:04:56;;;;;;;;;;;4.40;99.90;;;;;;8386506;28;20380;-72
2022/02/24 18:08:59;;;;;;;;;;;4.40;99.90;;;;;;8408435;28;19924;-72
2022/02/24 18:13:01;;;;;;;;;;;4.40;99.90;;;;;;8406538;28;20360;-72
2022/02/24 18:17:03;;;;;;;;;;;4.30;99.90;;;;;;8406621;28;19991;-72
2022/02/24 18:21:04;;;;;;;;;;;4.20;99.90;;;;;;8418292;28;19928;-71
2022/02/24 18:25:08;;;;;;;;;;;4.20;99.90;;;;;;8409954;28;19924;-71
2022/02/24 18:29:10;;;;;;;;;;;4.10;99.90;;;;;;8408648;28;19924;-72
2022/02/24 18:33:11;;;;;;;;;;;4.00;99.90;;;;;;8386964;28;19924;-71
2022/02/24 18:37:13;;;;;;;;;;;4.00;99.90;;;;;;8391872;28;19947;-72
2022/02/24 18:41:15;;;;;;;;;;;4.00;99.90;;;;;;8401238;28;20395;-72
2022/02/24 18:45:18;;;;;;;;;;;4.00;99.90;;;;;;8407928;28;19928;-72
2022/02/24 18:49:19;;;;;;;;;;;4.00;99.90;;;;;;8410234;28;19961;-72
2022/02/24 18:53:21;;;;;;;;;;;4.00;99.90;;;;;;8388108;28;19923;-71
2022/02/24 18:57:22;;;;;;;;;;;4.00;99.90;;;;;;8411532;28;19935;-71
2022/02/24 19:01:25;;;;;;;;;;;3.80;99.90;;;;;;8406004;28;19929;-71
2022/02/24 19:05:27;;;;;;;;;;;3.60;99.90;;;;;;8383553;28;19924;-71
2022/02/24 19:09:29;;;;;;;;;;;3.50;99.90;;;;;;8413529;28;19935;-72
2022/02/24 19:13:30;;;;;;;;;;;3.40;99.90;;;;;;8393970;28;19932;-71
2022/02/24 19:17:32;;;;;;;;;;;3.40;99.90;;;;;;8394176;28;19924;-72
2022/02/24 19:21:38;;;;;;;;;;;3.30;99.90;;;;;;8404854;28;20528;-71
2022/02/24 19:25:40;;;;;;;;;;;3.30;99.90;;;;;;8392536;28;19931;-72
2022/02/24 19:29:42;;;;;;;;;;;3.20;99.90;;;;;;8408852;28;19928;-71
2022/02/24 19:33:43;;;;;;;;;;;3.20;99.90;;;;;;8405364;28;19931;-71
2022/02/24 19:37:45;;;;;;;;;;;3.20;99.90;;;;;;8393480;28;19924;-72
2022/02/24 19:41:49;;;;;;;;;;;3.20;99.90;;;;;;8409277;28;19925;-72
2022/02/24 19:45:51;;;;;;;;;;;3.20;99.90;;;;;;8392190;28;20326;-71
2022/02/24 19:49:54;;;;;;;;;;;3.10;99.90;;;;;;8390478;28;19931;-72
2022/02/24 19:53:55;;;;;;;;;;;3.10;99.90;;;;;;8406405;28;20269;-72
2022/02/24 19:57:57;;;;;;;;;;;3.00;99.90;;;;;;8401291;28;20324;-72
2022/02/24 20:01:59;;;;;;;;;;;2.90;99.90;;;;;;8410302;28;22104;-71
2022/02/24 20:06:00;;;;;;;;;;;2.90;99.90;;;;;;8392986;28;19932;-71
2022/02/24 20:10:02;;;;;;;;;;;2.80;99.90;;;;;;8399310;28;20290;-72
2022/02/24 20:14:04;;;;;;;;;;;2.80;99.90;;;;;;8398970;28;19986;-72
2022/02/24 20:18:06;;;;;;;;;;;2.70;99.90;;;;;;8410998;28;19973;-72
2022/02/24 20:22:07;;;;;;;;;;;2.70;99.90;;;;;;8405070;28;20034;-72
2022/02/24 20:26:09;;;;;;;;;;;2.60;99.90;;;;;;8411622;28;19968;-72
2022/02/24 20:30:11;;;;;;;;;;;2.60;99.90;;;;;;8407118;28;19924;-73
2022/02/24 20:34:13;;;;;;;;;;;2.60;99.90;;;;;;8419457;28;19924;-71
2022/02/24 20:38:14;;;;;;;;;;;2.60;99.90;;;;;;8405145;28;20038;-72
2022/02/24 20:42:16;;;;;;;;;;;2.50;99.90;;;;;;8408482;28;19929;-71
2022/02/24 20:46:17;;;;;;;;;;;2.50;99.90;;;;;;8397039;28;19943;-72
2022/02/24 20:50:19;;;;;;;;;;;2.50;99.90;;;;;;8406688;28;19931;-71
2022/02/24 20:54:21;;;;;;;;;;;2.50;99.90;;;;;;8400573;28;19971;-72
2022/02/24 20:58:22;;;;;;;;;;;2.50;99.90;;;;;;8398399;28;19933;-72
2022/02/24 21:02:24;;;;;;;;;;;2.50;99.90;;;;;;8405936;28;19924;-72
2022/02/24 21:06:26;;;;;;;;;;;2.50;99.90;;;;;;8390234;28;19932;-71
2022/02/24 21:10:30;;;;;;;;;;;2.60;99.90;;;;;;8391762;28;19924;-71
2022/02/24 21:14:32;;;;;;;;;;;2.50;99.90;;;;;;8402180;28;19939;-72
2022/02/24 21:18:34;;;;;;;;;;;2.60;99.90;;;;;;8404376;28;19924;-72
2022/02/24 21:22:36;;;;;;;;;;;2.70;99.90;;;;;;8409814;28;20348;-71
2022/02/24 21:26:41;;;;;;;;;;;2.70;99.90;;;;;;8407203;28;20042;-72
2022/02/24 21:30:43;;;;;;;;;;;2.70;99.90;;;;;;8402509;28;19924;-72
2022/02/24 21:34:45;;;;;;;;;;;2.70;99.90;;;;;;8396656;28;20329;-71
2022/02/24 21:38:46;;;;;;;;;;;2.70;99.90;;;;;;8394364;28;19928;-72
2022/02/24 21:42:50;;;;;;;;;;;2.60;99.90;;;;;;8411796;28;21640;-71
2022/02/24 21:46:52;;;;;;;;;;;2.60;99.90;;;;;;8407130;28;19943;-72
2022/02/24 21:50:53;;;;;;;;;;;2.60;99.90;;;;;;8385422;28;20376;-72
2022/02/24 21:54:55;;;;;;;;;;;2.60;99.90;;;;;;8405300;28;20274;-71
2022/02/24 21:58:56;;;;;;;;;;;2.60;99.90;;;;;;8383359;28;20027;-71
2022/02/24 22:02:58;;;;;;;;;;;2.60;99.90;;;;;;8401990;28;19928;-71
2022/02/24 22:07:12;;;;;;;;;;;2.70;99.90;;;;;;8386116;28;19932;-72
2022/02/24 22:11:14;;;;;;;;;;;2.70;99.90;;;;;;8406257;28;19924;-71
2022/02/24 22:15:15;;;;;;;;;;;2.70;99.90;;;;;;8385915;28;19932;-72
2022/02/24 22:19:17;;;;;;;;;;;2.70;99.90;;;;;;8406549;28;19947;-72
2022/02/24 22:23:19;;;;;;;;;;;2.70;99.90;;;;;;8405479;28;20367;-72
2022/02/24 22:27:21;;;;;;;;;;;2.70;99.90;;;;;;8404612;28;19931;-71
2022/02/24 22:31:22;;;;;;;;;;;2.70;99.90;;;;;;8382547;28;20261;-72
2022/02/24 22:35:24;;;;;;;;;;;2.70;99.90;;;;;;8413482;28;20377;-72
2022/02/24 22:39:25;;;;;;;;;;;2.60;99.90;;;;;;8383744;28;20376;-71
2022/02/24 22:43:27;;;;;;;;;;;2.60;99.90;;;;;;8406062;28;19934;-72
2022/02/24 22:47:29;;;;;;;;;;;2.60;99.90;;;;;;8405361;28;19939;-72
2022/02/24 22:51:35;;;;;;;;;;;2.50;99.90;;;;;;8391419;28;19924;-72
2022/02/24 22:55:37;;;;;;;;;;;2.60;99.90;;;;;;8409844;28;19924;-72
2022/02/24 22:59:38;;;;;;;;;;;2.60;99.90;;;;;;8415046;28;19928;-72
2022/02/24 23:08:01;;;;;;;;;;;2.50;99.90;;;;;;8410094;28;19924;-72
2022/02/24 23:12:02;;;;;;;;;;;2.50;99.90;;;;;;8412910;28;19936;-72
2022/02/24 23:16:04;;;;;;;;;;;2.50;99.90;;;;;;8411049;28;19932;-71
2022/02/24 23:20:06;;;;;;;;;;;2.50;99.90;;;;;;8409116;28;19982;-72
2022/02/24 23:24:08;;;;;;;;;;;2.50;99.90;;;;;;8395268;28;20376;-72
2022/02/24 23:28:11;;;;;;;;;;;2.50;99.90;;;;;;8412474;28;19931;-71
2022/02/24 23:32:12;;;;;;;;;;;2.50;99.90;;;;;;8396220;28;19932;-72
2022/02/24 23:36:14;;;;;;;;;;;2.50;99.90;;;;;;8396892;28;19932;-71
2022/02/24 23:40:16;;;;;;;;;;;2.50;99.90;;;;;;8416197;28;19924;-72
2022/02/24 23:44:17;;;;;;;;;;;2.50;99.90;;;;;;8406617;28;19931;-72
2022/02/24 23:48:19;;;;;;;;;;;2.60;99.90;;;;;;8409186;28;20264;-72
2022/02/24 23:52:20;;;;;;;;;;;2.60;99.90;;;;;;8390409;28;19929;-72
2022/02/24 23:56:22;;;;;;;;;;;2.60;99.90;;;;;;8405927;28;19931;-71
