Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:24;;;;;;;;;;;;;;;;;;5070064;28;1902;-79
2021/12/11 00:03:51;;;;;;;;;;;;;;;;;;5073064;28;1136;-79
2021/12/11 00:06:20;;;;;;;;;;;;;;;;;;5070516;28;1632;-79
2021/12/11 00:08:46;;;;;;;;;;;;;;;;;;5073346;28;862;-79
2021/12/11 00:11:13;;;;;;;;;;;;;;;;;;5071165;28;1572;-79
2021/12/11 00:13:40;;;;;;;;;;;;;;;;;;5070970;28;1576;-79
2021/12/11 00:16:06;;;;;;;;;;;;;;;;;;5071868;28;827;-79
2021/12/11 00:18:33;;;;;;;;;;;;;;;;;;5070895;28;1561;-79
2021/12/11 00:21:08;;;;;;;;;;;;;;;;;;5069977;28;1980;-79
2021/12/11 00:23:35;;;;;;;;;;;;;;;;;;5071517;28;1608;-79
2021/12/11 00:26:01;;;;;;;;;;;;;;;;;;5070003;28;1599;-79
2021/12/11 00:28:26;;;;;;;;;;;;;;;;;;5070939;28;1566;-79
2021/12/11 00:30:51;;;;;;;;;;;;;;;;;;5070988;28;1569;-79
2021/12/11 00:33:18;;;;;;;;;;;;;;;;;;5069623;28;1644;-79
2021/12/11 00:35:43;;;;;;;;;;;;;;;;;;5070950;28;1592;-79
2021/12/11 00:38:13;;;;;;;;;;;;;;;;;;5070063;28;1754;-79
2021/12/11 00:40:39;;;;;;;;;;;;;;;;;;5069871;28;1624;-79
2021/12/11 00:43:05;;;;;;;;;;;;;;;;;;5071519;28;1898;-79
2021/12/11 00:45:36;;;;;;;;;;;;;;;;;;5072097;28;1483;-79
2021/12/11 00:48:06;;;;;;;;;;;;;;;;;;5071387;28;1926;-79
2021/12/11 00:50:34;;;;;;;;;;;;;;;;;;5070753;28;1549;-79
2021/12/11 00:53:10;;;;;;;;;;;;;;;;;;5071900;28;1432;-79
2021/12/11 00:55:37;;;;;;;;;;;;;;;;;;5069484;28;1624;-79
2021/12/11 00:58:04;;;;;;;;;;;;;;;;;;5071956;28;851;-79
2021/12/11 01:00:31;;;;;;;;;;;;;;;;;;5071906;28;1424;-79
2021/12/11 01:02:56;;;;;;;;;;;;;;;;;;5069426;28;1963;-79
2021/12/11 01:05:22;;;;;;;;;;;;;;;;;;5070318;28;1577;-79
2021/12/11 01:07:48;;;;;;;;;;;;;;;;;;5071935;28;1424;-79
2021/12/11 01:10:13;;;;;;;;;;;;;;;;;;5068888;28;1700;-79
2021/12/11 01:12:47;;;;;;;;;;;;;;;;;;5071322;28;1581;-79
2021/12/11 01:15:17;;;;;;;;;;;;;;;;;;5070909;28;1519;-79
2021/12/11 01:18:00;;;;;;;;;;;;;;;;;;5071200;28;1824;-79
2021/12/11 01:20:35;;;;;;;;;;;;;;;;;;5071803;28;873;-79
2021/12/11 01:23:00;;;;;;;;;;;;;;;;;;5070514;28;1914;-79
2021/12/11 01:25:26;;;;;;;;;;;;;;;;;;5070488;28;1495;-79
2021/12/11 01:27:53;;;;;;;;;;;;;;;;;;5069890;28;1584;-79
2021/12/11 01:30:31;;;;;;;;;;;;;;;;;;5069819;28;1408;-79
2021/12/11 01:32:57;;;;;;;;;;;;;;;;;;5068862;28;1760;-79
2021/12/11 01:35:22;;;;;;;;;;;;;;;;;;5069712;28;1486;-79
2021/12/11 01:37:48;;;;;;;;;;;;;;;;;;5071197;28;1604;-79
2021/12/11 01:40:15;;;;;;;;;;;;;;;;;;5069673;28;1741;-79
2021/12/11 01:42:40;;;;;;;;;;;;;;;;;;5069645;28;1890;-79
2021/12/11 01:45:08;;;;;;;;;;;;;;;;;;5070109;28;1644;-79
2021/12/11 01:47:34;;;;;;;;;;;;;;;;;;5070137;28;1618;-79
2021/12/11 01:50:05;;;;;;;;;;;;;;;;;;5069803;28;2570;-79
2021/12/11 01:52:37;;;;;;;;;;;;;;;;;;5069622;28;1645;-79
2021/12/11 01:55:05;;;;;;;;;;;;;;;;;;5071181;28;1517;-79
2021/12/11 01:57:30;;;;;;;;;;;;;;;;;;5062296;28;1557;-79
2021/12/11 02:00:16;;;;;;;;;;;;;;;;;;5068544;28;1750;-79
2021/12/11 02:02:43;;;;;;;;;;;;;;;;;;5063363;28;1967;-79
2021/12/11 02:05:09;;;;;;;;;;;;;;;;;;5066620;28;1588;-79
2021/12/11 02:07:40;;;;;;;;;;;;;;;;;;5069805;28;1572;-79
2021/12/11 02:10:10;;;;;;;;;;;;;;;;;;5071223;28;946;-79
2021/12/11 02:12:39;;;;;;;;;;;;;;;;;;5068536;28;1573;-79
2021/12/11 02:15:06;;;;;;;;;;;;;;;;;;5070895;28;1432;-78
2021/12/11 02:17:40;;;;;;;;;;;;;;;;;;5068544;28;1588;-79
2021/12/11 02:20:07;;;;;;;;;;;;;;;;;;5069636;28;1682;-79
2021/12/11 02:22:37;;;;;;;;;;;;;;;;;;5070708;28;1902;-79
2021/12/11 02:25:04;;;;;;;;;;;;;;;;;;5068656;28;1698;-79
2021/12/11 02:27:31;;;;;;;;;;;;;;;;;;5070358;28;1463;-78
2021/12/11 02:30:09;;;;;;;;;;;;;;;;;;5069873;28;1600;-79
2021/12/11 02:32:39;;;;;;;;;;;;;;;;;;5070872;28;1449;-79
2021/12/11 02:35:08;;;;;;;;;;;;;;;;;;5069229;28;1600;-79
2021/12/11 02:37:46;;;;;;;;;;;;;;;;;;5049789;28;950;-79
2021/12/11 02:40:33;;;;;;;;;;;;;;;;;;5068345;28;1373;-79
2021/12/11 02:43:00;;;;;;;;;;;;;;;;;;5071439;28;1914;-79
2021/12/11 02:45:28;;;;;;;;;;;;;;;;;;5074374;28;1479;-79
2021/12/11 02:47:56;;;;;;;;;;;;;;;;;;5071846;28;1678;-79
2021/12/11 02:50:24;;;;;;;;;;;;;;;;;;5073986;28;1464;-79
2021/12/11 02:52:49;;;;;;;;;;;;;;;;;;5073076;28;1567;-79
2021/12/11 02:55:35;;;;;;;;;;;;;;;;;;5074178;28;1436;-79
2021/12/11 02:58:04;;;;;;;;;;;;;;;;;;5061944;28;1620;-79
2021/12/11 03:00:40;;;;;;;;;;;;;;;;;;5072309;28;1692;-79
2021/12/11 03:03:07;;;;;;;;;;;;;;;;;;5071640;28;1987;-79
2021/12/11 03:05:42;;;;;;;;;;;;;;;;;;5074525;28;997;-79
2021/12/11 03:08:09;;;;;;;;;;;;;;;;;;5072667;28;1668;-78
2021/12/11 03:10:35;;;;;;;;;;;;;;;;;;5073731;28;1406;-79
2021/12/11 03:13:00;;;;;;;;;;;;;;;;;;5072289;28;1574;-79
2021/12/11 03:15:25;;;;;;;;;;;;;;;;;;5073997;28;847;-79
2021/12/11 03:17:51;;;;;;;;;;;;;;;;;;5072629;28;1584;-79
2021/12/11 03:20:17;;;;;;;;;;;;;;;;;;5070982;28;1643;-79
2021/12/11 03:22:43;;;;;;;;;;;;;;;;;;5071816;28;1918;-79
2021/12/11 03:25:10;;;;;;;;;;;;;;;;;;5071133;28;1576;-79
2021/12/11 03:27:35;;;;;;;;;;;;;;;;;;5068015;28;1557;-79
2021/12/11 03:30:00;;;;;;;;;;;;;;;;;;5072485;28;1604;-79
2021/12/11 03:32:25;;;;;;;;;;;;;;;;;;5070099;28;1620;-79
2021/12/11 03:34:52;;;;;;;;;;;;;;;;;;5069649;28;1570;-79
2021/12/11 03:37:20;;;;;;;;;;;;;;;;;;5071644;28;1634;-79
2021/12/11 03:39:47;;;;;;;;;;;;;;;;;;5073772;28;937;-79
2021/12/11 03:42:24;;;;;;;;;;;;;;;;;;5071391;28;1906;-79
2021/12/11 03:44:49;;;;;;;;;;;;;;;;;;5072106;28;1493;-79
2021/12/11 03:47:17;;;;;;;;;;;;;;;;;;5072338;28;1615;-79
2021/12/11 03:49:42;;;;;;;;;;;;;;;;;;5073281;28;1838;-79
2021/12/11 03:52:08;;;;;;;;;;;;;;;;;;5071672;28;1479;-78
2021/12/11 03:54:34;;;;;;;;;;;;;;;;;;5071961;28;1555;-79
2021/12/11 03:57:00;;;;;;;;;;;;;;;;;;5072096;28;1436;-79
2021/12/11 03:59:25;;;;;;;;;;;;;;;;;;5071226;28;1569;-78
2021/12/11 04:01:52;;;;;;;;;;;;;;;;;;5071832;28;1898;-79
2021/12/11 04:04:19;;;;;;;;;;;;;;;;;;5070859;28;1588;-79
2021/12/11 04:06:45;;;;;;;;;;;;;;;;;;5073445;28;790;-79
2021/12/11 04:09:10;;;;;;;;;;;;;;;;;;5071414;28;1632;-79
2021/12/11 04:11:36;;;;;;;;;;;;;;;;;;5072769;28;1425;-79
2021/12/11 04:14:07;;;;;;;;;;;;;;;;;;5072850;28;1428;-79
2021/12/11 04:16:32;;;;;;;;;;;;;;;;;;5070774;28;1580;-79
2021/12/11 04:19:00;;;;;;;;;;;;;;;;;;5071422;28;1377;-79
2021/12/11 04:21:25;;;;;;;;;;;;;;;;;;5070739;28;1910;-79
2021/12/11 04:23:51;;;;;;;;;;;;;;;;;;5071371;28;1485;-79
2021/12/11 04:26:18;;;;;;;;;;;;;;;;;;5070938;28;1718;-79
2021/12/11 04:28:46;;;;;;;;;;;;;;;;;;5073029;28;1030;-79
2021/12/11 04:31:12;;;;;;;;;;;;;;;;;;5071211;28;1657;-79
2021/12/11 04:33:39;;;;;;;;;;;;;;;;;;5072326;28;1570;-79
2021/12/11 04:36:09;;;;;;;;;;;;;;;;;;5071371;28;1110;-79
2021/12/11 04:38:35;;;;;;;;;;;;;;;;;;5071356;28;1663;-79
2021/12/11 04:41:01;;;;;;;;;;;;;;;;;;5070971;28;1510;-78
2021/12/11 04:43:27;;;;;;;;;;;;;;;;;;5070836;28;1902;-79
2021/12/11 04:45:54;;;;;;;;;;;;;;;;;;5072363;28;1428;-79
2021/12/11 04:48:31;;;;;;;;;;;;;;;;;;5071031;28;1580;-79
2021/12/11 04:51:03;;;;;;;;;;;;;;;;;;5070437;28;1525;-79
2021/12/11 04:53:45;;;;;;;;;;;;;;;;;;5070419;28;1585;-79
2021/12/11 04:56:34;;;;;;;;;;;;;;;;;;5068445;28;1649;-79
2021/12/11 05:01:54;;;;;;;;;;;;;;;;;;5048548;28;1938;-79
2021/12/11 05:04:47;;;;;;;;;;;;;;;;;;5068774;28;1674;-79
2021/12/11 05:10:09;;;;;;;;;;;;;;;;;;5069640;28;1771;-79
2021/12/11 05:12:35;;;;;;;;;;;;;;;;;;5070412;28;1567;-79
2021/12/11 05:15:03;;;;;;;;;;;;;;;;;;5069451;28;1610;-79
2021/12/11 05:17:29;;;;;;;;;;;;;;;;;;5070463;28;1625;-79
2021/12/11 05:19:54;;;;;;;;;;;;;;;;;;5070587;28;1599;-79
2021/12/11 05:22:19;;;;;;;;;;;;;;;;;;5068189;28;1977;-79
2021/12/11 05:24:46;;;;;;;;;;;;;;;;;;5070051;28;1768;-79
2021/12/11 05:27:11;;;;;;;;;;;;;;;;;;5070071;28;1592;-78
2021/12/11 05:29:36;;;;;;;;;;;;;;;;;;5069624;28;1592;-79
2021/12/11 05:32:03;;;;;;;;;;;;;;;;;;5069053;28;1647;-78
2021/12/11 05:34:28;;;;;;;;;;;;;;;;;;5069428;28;1643;-78
2021/12/11 05:36:53;;;;;;;;;;;;;;;;;;5069558;28;1708;-79
2021/12/11 05:39:19;;;;;;;;;;;;;;;;;;5070032;28;1404;-79
2021/12/11 05:41:45;;;;;;;;;;;;;;;;;;5068507;28;1969;-79
2021/12/11 05:44:12;;;;;;;;;;;;;;;;;;5070116;28;885;-79
2021/12/11 05:46:40;;;;;;;;;;;;;;;;;;5068976;28;1677;-79
2021/12/11 05:49:08;;;;;;;;;;;;;;;;;;5069934;28;1606;-78
2021/12/11 05:51:38;;;;;;;;;;;;;;;;;;5068589;28;1658;-79
2021/12/11 05:54:03;;;;;;;;;;;;;;;;;;5070295;28;846;-79
2021/12/11 05:56:34;;;;;;;;;;;;;;;;;;5069702;28;1576;-79
2021/12/11 05:58:59;;;;;;;;;;;;;;;;;;5071241;28;1459;-78
2021/12/11 06:01:35;;;;;;;;;;;;;;;;;;5069493;28;1973;-78
2021/12/11 06:04:03;;;;;;;;;;;;;;;;;;5070265;28;811;-78
2021/12/11 06:06:28;;;;;;;;;;;;;;;;;;5070063;28;1693;-79
2021/12/11 06:08:53;;;;;;;;;;;;;;;;;;5071322;28;1425;-78
2021/12/11 06:11:19;;;;;;;;;;;;;;;;;;5070451;28;1428;-79
2021/12/11 06:13:44;;;;;;;;;;;;;;;;;;5070131;28;1600;-78
2021/12/11 06:16:14;;;;;;;;;;;;;;;;;;5073953;28;791;-79
2021/12/11 06:18:40;;;;;;;;;;;;;;;;;;5073955;28;1598;-78
2021/12/11 06:21:05;;;;;;;;;;;;;;;;;;5074307;28;1448;-79
2021/12/11 06:23:30;;;;;;;;;;;;;;;;;;5073689;28;1977;-79
2021/12/11 06:25:55;;;;;;;;;;;;;;;;;;5073931;28;2521;-79
2021/12/11 06:28:21;;;;;;;;;;;;;;;;;;5057011;28;1894;-79
2021/12/11 06:30:46;;;;;;;;;;;;;;;;;;5074380;28;1348;-79
2021/12/11 06:33:12;;;;;;;;;;;;;;;;;;5075169;28;1192;-79
2021/12/11 06:35:42;;;;;;;;;;;;;;;;;;5073263;28;1584;-79
2021/12/11 06:38:08;;;;;;;;;;;;;;;;;;5074973;28;1076;-79
2021/12/11 06:40:33;;;;;;;;;;;;;;;;;;5071936;28;1604;-78
2021/12/11 06:42:59;;;;;;;;;;;;;;;;;;5074569;28;1902;-79
2021/12/11 06:45:25;;;;;;;;;;;;;;;;;;5073132;28;1634;-79
2021/12/11 06:47:51;;;;;;;;;;;;;;;;;;5073513;28;1643;-79
2021/12/11 06:50:18;;;;;;;;;;;;;;;;;;5072455;28;1640;-79
2021/12/11 06:52:44;;;;;;;;;;;;;;;;;;5073523;28;1577;-79
2021/12/11 06:55:09;;;;;;;;;;;;;;;;;;5071961;28;1615;-79
2021/12/11 06:57:34;;;;;;;;;;;;;;;;;;5073173;28;1576;-79
2021/12/11 06:59:59;;;;;;;;;;;;;;;;;;5055863;28;1652;-78
2021/12/11 07:02:25;;;;;;;;;;;;;;;;;;5071347;28;1898;-79
2021/12/11 07:04:54;;;;;;;;;;;;;;;;;;5055821;28;1565;-79
2021/12/11 07:07:23;;;;;;;;;;;;;;;;;;5071653;28;1572;-79
2021/12/11 07:09:48;;;;;;;;;;;;;;;;;;5072572;28;1653;-79
2021/12/11 07:12:16;;;;;;;;;;;;;;;;;;5071134;28;1689;-78
2021/12/11 07:14:41;;;;;;;;;;;;;;;;;;5072928;28;1663;-79
2021/12/11 07:17:06;;;;;;;;;;;;;;;;;;5072206;28;1611;-79
2021/12/11 07:19:32;;;;;;;;;;;;;;;;;;5071639;28;1610;-79
2021/12/11 07:21:57;;;;;;;;;;;;;;;;;;5072572;28;1984;-79
2021/12/11 07:24:24;;;;;;;;;;;;;;;;;;5070608;28;1661;-79
2021/12/11 07:26:50;;;;;;;;;;;;;;;;;;5072143;28;1545;-79
2021/12/11 07:29:15;;;;;;;;;;;;;;;;;;5070976;28;1563;-79
2021/12/11 07:31:44;;;;;;;;;;;;;;;;;;5070696;28;1572;-79
2021/12/11 07:34:09;;;;;;;;;;;;;;;;;;5072421;28;1536;-79
2021/12/11 07:36:35;;;;;;;;;;;;;;;;;;5071999;28;1625;-79
2021/12/11 07:39:02;;;;;;;;;;;;;;;;;;5073631;28;1327;-79
2021/12/11 07:41:30;;;;;;;;;;;;;;;;;;5070545;28;1902;-79
2021/12/11 07:43:55;;;;;;;;;;;;;;;;;;5073334;28;1448;-79
2021/12/11 07:46:24;;;;;;;;;;;;;;;;;;5071931;28;1540;-79
2021/12/11 07:48:49;;;;;;;;;;;;;;;;;;5072419;28;1422;-79
2021/12/11 07:51:14;;;;;;;;;;;;;;;;;;5071349;28;1635;-79
2021/12/11 07:53:40;;;;;;;;;;;;;;;;;;5073595;28;1439;-79
2021/12/11 07:56:05;;;;;;;;;;;;;;;;;;5072142;28;855;-79
2021/12/11 07:58:32;;;;;;;;;;;;;;;;;;5071729;28;1612;-79
2021/12/11 08:00:58;;;;;;;;;;;;;;;;;;5071707;28;1554;-79
2021/12/11 08:03:25;;;;;;;;;;;;;;;;;;5070467;28;1906;-79
2021/12/11 08:05:51;;;;;;;;;;;;;;;;;;5073119;28;1412;-79
2021/12/11 08:08:19;;;;;;;;;;;;;;;;;;5070448;28;1590;-79
2021/12/11 08:10:48;;;;;;;;;;;;;;;;;;5071389;28;1424;-79
2021/12/11 08:13:13;;;;;;;;;;;;;;;;;;5056576;28;1628;-79
2021/12/11 08:15:39;;;;;;;;;;;;;;;;;;5072833;28;1484;-79
2021/12/11 08:18:05;;;;;;;;;;;;;;;;;;5072143;28;1565;-79
2021/12/11 08:20:31;;;;;;;;;;;;;;;;;;5087971;28;1381;-79
2021/12/11 08:22:56;;;;;;;;;;;;;;;;;;5055141;28;1973;-79
2021/12/11 08:25:22;;;;;;;;;;;;;;;;;;5071055;28;1560;-79
2021/12/11 08:27:50;;;;;;;;;;;;;;;;;;5071650;28;873;-79
2021/12/11 08:30:18;;;;;;;;;;;;;;;;;;5070253;28;1628;-79
2021/12/11 08:32:46;;;;;;;;;;;;;;;;;;5072957;28;1226;-79
2021/12/11 08:35:12;;;;;;;;;;;;;;;;;;5071102;28;1723;-79
2021/12/11 08:37:37;;;;;;;;;;;;;;;;;;5072221;28;921;-79
2021/12/11 08:40:04;;;;;;;;;;;;;;;;;;5069862;28;1624;-79
2021/12/11 08:42:29;;;;;;;;;;;;;;;;;;5069940;28;1906;-79
2021/12/11 08:45:04;;;;;;;;;;;;;;;;;;5070951;28;1565;-79
2021/12/11 08:47:29;;;;;;;;;;;;;;;;;;5069337;28;1592;-79
2021/12/11 08:49:55;;;;;;;;;;;;;;;;;;5070852;28;1811;-79
2021/12/11 08:52:24;;;;;;;;;;;;;;;;;;5056777;28;1632;-79
2021/12/11 08:54:50;;;;;;;;;;;;;;;;;;5051473;28;1664;-79
2021/12/11 08:57:17;;;;;;;;;;;;;;;;;;5054221;28;1579;-79
2021/12/11 08:59:44;;;;;;;;;;;;;;;;;;5070731;28;1576;-80
2021/12/11 09:02:14;;;;;;;;;;;;;;;;;;5069360;28;1965;-79
2021/12/11 09:04:43;;;;;;;;;;;;;;;;;;5072102;28;1001;-80
2021/12/11 09:07:24;;;;;;;;;;;;;;;;;;5069823;28;1576;-80
2021/12/11 09:09:52;;;;;;;;;;;;;;;;;;5071785;28;1422;-80
2021/12/11 09:12:34;;;;;;;;;;;;;;;;;;5069925;28;1620;-80
2021/12/11 09:15:05;;;;;;;;;;;;;;;;;;5072132;28;800;-79
2021/12/11 09:17:35;;;;;;;;;;;;;;;;;;5070567;28;1595;-79
2021/12/11 09:20:08;;;;;;;;;;;;;;;;;;5070062;28;1450;-79
2021/12/11 09:22:35;;;;;;;;;;;;;;;;;;5063069;28;1938;-79
2021/12/11 09:25:11;;;;;;;;;;;;;;;;;;5071965;28;1123;-79
2021/12/11 09:27:40;;;;;;;;;;;;;;;;;;5070462;28;1586;-78
2021/12/11 09:30:05;;;;;;;;;;;;;;;;;;5071273;28;1648;-79
2021/12/11 09:32:38;;;;;;;;;;;;;;;;;;5070071;28;1657;-78
2021/12/11 09:35:07;;;;;;;;;;;;;;;;;;5071502;28;1308;-78
2021/12/11 09:37:32;;;;;;;;;;;;;;;;;;5069143;28;1607;-78
2021/12/11 09:40:08;;;;;;;;;;;;;;;;;;5070005;28;1560;-79
2021/12/11 09:42:34;;;;;;;;;;;;;;;;;;5071493;28;1984;-78
2021/12/11 09:45:05;;;;;;;;;;;;;;;;;;5070201;28;1662;-79
2021/12/11 09:47:35;;;;;;;;;;;;;;;;;;5069612;28;1423;-79
2021/12/11 09:50:04;;;;;;;;;;;;;;;;;;5068432;28;1602;-79
2021/12/11 09:52:32;;;;;;;;;;;;;;;;;;5068184;28;1636;-78
2021/12/11 09:55:04;;;;;;;;;;;;;;;;;;5071537;28;853;-79
2021/12/11 09:57:32;;;;;;;;;;;;;;;;;;5069425;28;1607;-79
2021/12/11 09:59:58;;;;;;;;;;;;;;;;;;5068772;28;1576;-79
2021/12/11 10:02:28;;;;;;;;;;;;;;;;;;5069356;28;1898;-78
2021/12/11 10:04:58;;;;;;;;;;;;;;;;;;5069695;28;1588;-79
2021/12/11 10:07:31;;;;;;;;;;;;;;;;;;5070148;28;1614;-79
2021/12/11 10:09:59;;;;;;;;;;;;;;;;;;5069350;28;1734;-78
2021/12/11 10:12:27;;;;;;;;;;;;;;;;;;5068834;28;1655;-78
2021/12/11 10:14:58;;;;;;;;;;;;;;;;;;5070052;28;1582;-79
2021/12/11 10:17:26;;;;;;;;;;;;;;;;;;5068404;28;1699;-79
2021/12/11 10:19:52;;;;;;;;;;;;;;;;;;5054761;28;1682;-79
2021/12/11 10:22:22;;;;;;;;;;;;;;;;;;5069132;28;1901;-79
2021/12/11 10:24:48;;;;;;;;;;;;;;;;;;5066510;28;1816;-79
2021/12/11 10:27:14;;;;;;;;;;;;;;;;;;5061883;28;1639;-78
2021/12/11 10:29:41;;;;;;;;;;;;;;;;;;5069578;28;1733;-78
2021/12/11 10:32:09;;;;;;;;;;;;;;;;;;5069251;28;1436;-78
2021/12/11 10:34:35;;;;;;;;;;;;;;;;;;5069413;28;1589;-77
2021/12/11 10:37:07;;;;;;;;;;;;;;;;;;5069589;28;1678;-78
2021/12/11 10:39:32;;;;;;;;;;;;;;;;;;5069838;28;1553;-77
2021/12/11 10:41:57;;;;;;;;;;;;;;;;;;5069405;28;2001;-77
2021/12/11 10:44:24;;;;;;;;;;;;;;;;;;5069718;28;1561;-76
2021/12/11 10:46:52;;;;;;;;;;;;;;;;;;5069299;28;1608;-77
2021/12/11 10:49:18;;;;;;;;;;;;;;;;;;5071037;28;889;-77
2021/12/11 10:51:48;;;;;;;;;;;;;;;;;;5069399;28;1844;-78
2021/12/11 10:54:14;;;;;;;;;;;;;;;;;;5070961;28;1491;-77
2021/12/11 10:56:39;;;;;;;;;;;;;;;;;;5070564;28;1499;-77
2021/12/11 10:59:13;;;;;;;;;;;;;;;;;;5070279;28;1753;-76
2021/12/11 11:01:41;;;;;;;;;;;;;;;;;;5074238;28;1913;-76
2021/12/11 11:04:11;;;;;;;;;;;;;;;;;;5074096;28;1222;-76
2021/12/11 11:06:40;;;;;;;;;;;;;;;;;;5071745;28;1178;-76
2021/12/11 11:09:05;;;;;;;;;;;;;;;;;;5066219;28;1440;-76
2021/12/11 11:11:30;;;;;;;;;;;;;;;;;;5072811;28;1193;-77
2021/12/11 11:13:56;;;;;;;;;;;;;;;;;;5074237;28;1459;-77
2021/12/11 11:16:22;;;;;;;;;;;;;;;;;;5073873;28;1475;-77
2021/12/11 11:18:47;;;;;;;;;;;;;;;;;;5073594;28;1396;-78
2021/12/11 11:21:14;;;;;;;;;;;;;;;;;;5073595;28;1503;-78
2021/12/11 11:23:40;;;;;;;;;;;;;;;;;;5072873;28;1902;-78
2021/12/11 11:26:07;;;;;;;;;;;;;;;;;;5073889;28;1311;-77
2021/12/11 11:28:34;;;;;;;;;;;;;;;;;;5073458;28;1753;-78
2021/12/11 11:31:01;;;;;;;;;;;;;;;;;;5073913;28;880;-78
2021/12/11 11:33:27;;;;;;;;;;;;;;;;;;5066051;28;1362;-77
2021/12/11 11:35:55;;;;;;;;;;;;;;;;;;5070941;28;1091;-78
2021/12/11 11:38:25;;;;;;;;;;;;;;;;;;5073745;28;1357;-79
2021/12/11 11:40:53;;;;;;;;;;;;;;;;;;5072490;28;890;-79
2021/12/11 11:43:19;;;;;;;;;;;;;;;;;;5073312;28;1960;-79
2021/12/11 11:45:44;;;;;;;;;;;;;;;;;;5071684;28;1634;-79
2021/12/11 11:48:10;;;;;;;;;;;;;;;;;;5073140;28;1345;-78
2021/12/11 11:50:37;;;;;;;;;;;;;;;;;;5073019;28;1479;-78
2021/12/11 11:53:03;;;;;;;;;;;;;;;;;;5073782;28;1266;-78
2021/12/11 11:55:30;;;;;;;;;;;;;;;;;;5073913;28;1134;-78
2021/12/11 11:57:56;;;;;;;;;;;;;;;;;;5072672;28;1504;-78
2021/12/11 12:00:24;;;;;;;;;;;;;;;;;;5074256;28;1424;-78
2021/12/11 12:02:51;;;;;;;;;;;;;;;;;;5077143;28;1953;-78
2021/12/11 12:05:16;;;;;;;;;;;;;;;;;;5073442;28;1413;-78
2021/12/11 12:07:42;;;;;;;;;;;;;;;;;;5073677;28;760;-79
2021/12/11 12:10:13;;;;;;;;;;;;;;;;;;5072654;28;831;-79
2021/12/11 12:12:40;;;;;;;;;;;;;;;;;;5072764;28;1475;-78
2021/12/11 12:15:07;;;;;;;;;;;;;;;;;;5053100;28;850;-78
2021/12/11 12:17:33;;;;;;;;;;;;;;;;;;5067120;28;875;-78
2021/12/11 12:19:58;;;;;;;;;;;;;;;;;;5073232;28;890;-78
2021/12/11 12:22:24;;;;;;;;;;;;;;;;;;5072618;28;1918;-78
2021/12/11 12:24:50;;;;;;;;;;;;;;;;;;5072861;28;1487;-78
2021/12/11 12:27:19;;;;;;;;;;;;;;;;;;5072389;28;1418;-78
2021/12/11 12:29:44;;;;;;;;;;;;;;;;;;5073103;28;925;-78
2021/12/11 12:32:22;;;;;;;;;;;;;;;;;;5071186;28;1235;-78
2021/12/11 12:34:48;;;;;;;;;;;;;;;;;;5061609;28;1608;-78
2021/12/11 12:37:13;;;;;;;;;;;;;;;;;;5060796;28;1637;-78
2021/12/11 12:39:40;;;;;;;;;;;;;;;;;;5060038;28;1741;-78
2021/12/11 12:42:16;;;;;;;;;;;;;;;;;;5060080;28;1901;-78
2021/12/11 12:44:42;;;;;;;;;;;;;;;;;;5060850;28;1653;-78
2021/12/11 12:47:10;;;;;;;;;;;;;;;;;;5060219;28;1643;-78
2021/12/11 12:49:36;;;;;;;;;;;;;;;;;;5061695;28;1679;-78
2021/12/11 12:52:05;;;;;;;;;;;;;;;;;;5059812;28;1775;-78
2021/12/11 12:54:31;;;;;;;;;;;;;;;;;;5056813;28;1707;-78
2021/12/11 12:56:58;;;;;;;;;;;;;;;;;;5060760;28;1626;-78
2021/12/11 12:59:26;;;;;;;;;;;;;;;;;;5059883;28;1688;-78
2021/12/11 13:01:56;;;;;;;;;;;;;;;;;;5060510;28;1961;-78
2021/12/11 13:04:23;;;;;;;;;;;;;;;;;;5059984;28;1876;-78
2021/12/11 13:06:51;;;;;;;;;;;;;;;;;;5060287;28;1629;-77
2021/12/11 13:09:22;;;;;;;;;;;;;;;;;;5059782;28;1751;-77
2021/12/11 13:11:50;;;;;;;;;;;;;;;;;;5058683;28;1678;-78
2021/12/11 13:14:15;;;;;;;;;;;;;;;;;;5053834;28;1688;-78
2021/12/11 13:16:43;;;;;;;;;;;;;;;;;;5061145;28;1891;-76
2021/12/11 13:19:11;;;;;;;;;;;;;;;;;;5059136;28;1628;-77
2021/12/11 13:21:41;;;;;;;;;;;;;;;;;;5059494;28;1906;-76
2021/12/11 13:24:07;;;;;;;;;;;;;;;;;;5059661;28;1651;-76
2021/12/11 13:26:33;;;;;;;;;;;;;;;;;;5059451;28;1636;-76
2021/12/11 13:28:59;;;;;;;;;;;;;;;;;;5060820;28;1650;-76
2021/12/11 13:31:32;;;;;;;;;;;;;;;;;;5058442;28;1700;-76
2021/12/11 13:33:57;;;;;;;;;;;;;;;;;;5057793;28;1639;-76
2021/12/11 13:36:23;;;;;;;;;;;;;;;;;;5064074;28;1688;-76
2021/12/11 13:38:48;;;;;;;;;;;;;;;;;;5056356;28;1737;-76
2021/12/11 13:41:17;;;;;;;;;;;;;;;;;;5054538;28;1660;-76
2021/12/11 13:43:42;;;;;;;;;;;;;;;;;;5059324;28;1925;-76
2021/12/11 13:46:08;;;;;;;;;;;;;;;;;;5061149;28;1708;-76
2021/12/11 13:48:33;;;;;;;;;;;;;;;;;;5074410;28;1751;-76
2021/12/11 13:50:59;;;;;;;;;;;;;;;;;;5059352;28;2011;-76
2021/12/11 13:53:25;;;;;;;;;;;;;;;;;;5058347;28;1619;-76
2021/12/11 13:55:51;;;;;;;;;;;;;;;;;;5056384;28;1646;-76
2021/12/11 13:58:16;;;;;;;;;;;;;;;;;;5058969;28;1600;-76
2021/12/11 14:00:46;;;;;;;;;;;;;;;;;;5058725;28;1674;-76
2021/12/11 14:03:12;;;;;;;;;;;;;;;;;;5058422;28;1913;-76
2021/12/11 14:05:37;;;;;;;;;;;;;;;;;;5057903;28;1639;-75
2021/12/11 14:08:07;;;;;;;;;;;;;;;;;;5059683;28;1614;-76
2021/12/11 14:10:35;;;;;;;;;;;;;;;;;;5058427;28;1681;-75
2021/12/11 14:13:01;;;;;;;;;;;;;;;;;;5059498;28;1704;-76
2021/12/11 14:15:26;;;;;;;;;;;;;;;;;;5057758;28;1689;-75
2021/12/11 14:17:52;;;;;;;;;;;;;;;;;;5060122;28;1696;-76
2021/12/11 14:20:18;;;;;;;;;;;;;;;;;;5063430;28;1862;-76
2021/12/11 14:22:43;;;;;;;;;;;;;;;;;;5058881;28;1917;-76
2021/12/11 14:25:09;;;;;;;;;;;;;;;;;;5059484;28;1588;-77
2021/12/11 14:27:35;;;;;;;;;;;;;;;;;;5058527;28;1838;-77
2021/12/11 14:30:01;;;;;;;;;;;;;;;;;;5058939;28;1847;-77
2021/12/11 14:32:32;;;;;;;;;;;;;;;;;;5055557;28;1784;-77
2021/12/11 14:34:57;;;;;;;;;;;;;;;;;;5060609;28;1648;-77
2021/12/11 14:37:22;;;;;;;;;;;;;;;;;;5063931;28;1679;-77
2021/12/11 14:39:48;;;;;;;;;;;;;;;;;;5062496;28;1647;-76
2021/12/11 14:42:15;;;;;;;;;;;;;;;;;;5062038;28;1918;-75
2021/12/11 14:44:40;;;;;;;;;;;;;;;;;;5062033;28;1689;-73
2021/12/11 14:47:06;;;;;;;;;;;;;;;;;;5063342;28;1653;-73
2021/12/11 14:49:32;;;;;;;;;;;;;;;;;;5063166;28;1716;-72
2021/12/11 14:51:58;;;;;;;;;;;;;;;;;;5062005;28;2064;-72
2021/12/11 14:54:23;;;;;;;;;;;;;;;;;;5062019;28;1625;-75
2021/12/11 14:56:49;;;;;;;;;;;;;;;;;;5062393;28;1667;-73
2021/12/11 14:59:17;;;;;;;;;;;;;;;;;;5062969;28;1620;-76
2021/12/11 15:01:47;;;;;;;;;;;;;;;;;;5062111;28;1910;-77
2021/12/11 15:04:14;;;;;;;;;;;;;;;;;;5062191;28;1635;-76
2021/12/11 15:06:40;;;;;;;;;;;;;;;;;;5062097;28;1729;-75
2021/12/11 15:09:06;;;;;;;;;;;;;;;;;;5061854;28;1958;-77
2021/12/11 15:11:32;;;;;;;;;;;;;;;;;;5062264;28;1607;-74
2021/12/11 15:14:00;;;;;;;;;;;;;;;;;;5062793;28;1638;-74
2021/12/11 15:16:27;;;;;;;;;;;;;;;;;;5062536;28;1651;-75
2021/12/11 15:18:53;;;;;;;;;;;;;;;;;;5061339;28;1685;-73
2021/12/11 15:21:19;;;;;;;;;;;;;;;;;;5062572;28;1628;-75
2021/12/11 15:23:45;;;;;;;;;;;;;;;;;;5060325;28;1902;-74
2021/12/11 15:26:10;;;;;;;;;;;;;;;;;;5061901;28;1596;-75
2021/12/11 15:28:36;;;;;;;;;;;;;;;;;;5062902;28;1651;-75
2021/12/11 15:31:11;;;;;;;;;;;;;;;;;;5061841;28;1686;-76
2021/12/11 15:33:37;;;;;;;;;;;;;;;;;;5061555;28;1658;-76
2021/12/11 15:36:06;;;;;;;;;;;;;;;;;;5063233;28;1657;-76
2021/12/11 15:38:31;;;;;;;;;;;;;;;;;;5065192;28;1749;-75
2021/12/11 15:40:57;;;;;;;;;;;;;;;;;;5064018;28;1606;-75
2021/12/11 15:43:23;;;;;;;;;;;;;;;;;;5061782;28;2115;-72
2021/12/11 15:45:50;;;;;;;;;;;;;;;;;;5062852;28;1852;-73
2021/12/11 15:48:19;;;;;;;;;;;;;;;;;;5061189;28;1789;-74
2021/12/11 15:50:44;;;;;;;;;;;;;;;;;;5060416;28;1791;-74
2021/12/11 15:53:12;;;;;;;;;;;;;;;;;;5061527;28;1618;-73
2021/12/11 15:55:40;;;;;;;;;;;;;;;;;;5060951;28;1666;-75
2021/12/11 15:58:06;;;;;;;;;;;;;;;;;;5059877;28;1704;-72
2021/12/11 16:00:33;;;;;;;;;;;;;;;;;;5061812;28;1692;-75
2021/12/11 16:02:59;;;;;;;;;;;;;;;;;;5060749;28;1945;-76
2021/12/11 16:05:24;;;;;;;;;;;;;;;;;;5061311;28;1615;-75
2021/12/11 16:07:50;;;;;;;;;;;;;;;;;;5060629;28;1668;-74
2021/12/11 16:10:16;;;;;;;;;;;;;;;;;;5071401;28;1641;-75
2021/12/11 16:12:41;;;;;;;;;;;;;;;;;;5072561;28;1491;-75
2021/12/11 16:15:08;;;;;;;;;;;;;;;;;;5072692;28;1411;-75
2021/12/11 16:17:34;;;;;;;;;;;;;;;;;;5071734;28;1599;-74
2021/12/11 16:20:05;;;;;;;;;;;;;;;;;;5071858;28;1101;-75
2021/12/11 16:22:33;;;;;;;;;;;;;;;;;;5071429;28;1922;-74
2021/12/11 16:25:05;;;;;;;;;;;;;;;;;;5073055;28;839;-74
2021/12/11 16:27:31;;;;;;;;;;;;;;;;;;5072742;28;1491;-74
2021/12/11 16:29:56;;;;;;;;;;;;;;;;;;5072973;28;831;-75
2021/12/11 16:32:21;;;;;;;;;;;;;;;;;;5071983;28;1528;-74
2021/12/11 16:34:46;;;;;;;;;;;;;;;;;;5073045;28;1299;-75
2021/12/11 16:37:15;;;;;;;;;;;;;;;;;;5070868;28;1483;-75
2021/12/11 16:39:42;;;;;;;;;;;;;;;;;;5072414;28;1448;-75
2021/12/11 16:42:25;;;;;;;;;;;;;;;;;;5072009;28;1985;-75
2021/12/11 16:44:50;;;;;;;;;;;;;;;;;;5072519;28;1436;-74
2021/12/11 16:47:16;;;;;;;;;;;;;;;;;;5071919;28;1511;-74
2021/12/11 16:49:43;;;;;;;;;;;;;;;;;;5072451;28;854;-74
2021/12/11 16:52:09;;;;;;;;;;;;;;;;;;5071844;28;1219;-74
2021/12/11 16:54:35;;;;;;;;;;;;;;;;;;5071811;28;846;-74
2021/12/11 16:57:01;;;;;;;;;;;;;;;;;;5053505;28;1663;-74
2021/12/11 16:59:26;;;;;;;;;;;;;;;;;;5070935;28;1515;-74
2021/12/11 17:01:52;;;;;;;;;;;;;;;;;;5070437;28;1905;-74
2021/12/11 17:04:20;;;;;;;;;;;;;;;;;;5071899;28;1438;-74
2021/12/11 17:06:52;;;;;;;;;;;;;;;;;;5071928;28;1460;-73
2021/12/11 17:09:17;;;;;;;;;;;;;;;;;;5070259;28;1579;-74
2021/12/11 17:11:43;;;;;;;;;;;;;;;;;;5071934;28;1377;-73