Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:13;;;;;;;15.35;10.45;;;;;;;;;;5024983;28;20508;-61
2022/04/17 00:02:39;;;;;;;18.38;10.63;;;;;;;;;;5026046;28;20036;-59
2022/04/17 00:05:06;;;;;;;17.92;11.73;;;;;;;;;;5025031;28;20033;-59
2022/04/17 00:07:32;;;;;;;18.25;11.13;;;;;;;;;;5018157;28;20087;-60
2022/04/17 00:09:59;;;;;;;17.92;11.07;;;;;;;;;;5025837;28;20453;-60
2022/04/17 00:12:26;;;;;;;22.02;11.75;;;;;;;;;;5026533;28;20029;-57
2022/04/17 00:14:52;;;;;;;17.40;10.95;;;;;;;;;;5028780;28;20051;-59
2022/04/17 00:17:18;;;;;;;19.65;11.23;;;;;;;;;;5025256;28;20043;-59
2022/04/17 00:19:44;;;;;;;18.38;11.57;;;;;;;;;;5024282;28;20034;-60
2022/04/17 00:22:10;;;;;;;18.67;11.32;;;;;;;;;;5024394;28;20874;-62
2022/04/17 00:24:36;;;;;;;17.23;11.07;;;;;;;;;;5024729;28;20029;-59
2022/04/17 00:27:02;;;;;;;18.77;11.18;;;;;;;;;;5026302;28;20041;-57
2022/04/17 00:29:28;;;;;;;17.17;11.18;;;;;;;;;;5023515;28;20026;-60
2022/04/17 00:31:56;;;;;;;15.80;11.05;;;;;;;;;;5023319;28;20049;-60
2022/04/17 00:34:22;;;;;;;20.17;11.18;;;;;;;;;;5030236;28;20025;-61
2022/04/17 00:36:48;;;;;;;16.77;11.20;;;;;;;;;;5026680;28;20022;-61
2022/04/17 00:39:14;;;;;;;17.15;11.07;;;;;;;;;;5028417;28;20033;-61
2022/04/17 00:41:40;;;;;;;17.15;11.65;;;;;;;;;;5023660;28;20037;-62
2022/04/17 00:44:13;;;;;;;16.98;11.68;;;;;;;;;;5029634;28;20041;-59
2022/04/17 00:46:40;;;;;;;19.02;11.13;;;;;;;;;;5024392;28;20731;-60
2022/04/17 00:49:06;;;;;;;20.05;11.65;;;;;;;;;;5026856;28;20530;-59
2022/04/17 00:51:33;;;;;;;18.90;11.48;;;;;;;;;;5022874;28;20029;-60
2022/04/17 00:53:59;;;;;;;18.63;11.15;;;;;;;;;;5026760;28;20033;-61
2022/04/17 00:56:26;;;;;;;16.15;10.43;;;;;;;;;;5020147;28;20029;-60
2022/04/17 00:58:52;;;;;;;16.98;10.85;;;;;;;;;;5024652;28;20036;-60
2022/04/17 01:01:18;;;;;;;20.10;11.38;;;;;;;;;;5023742;28;20033;-62
2022/04/17 01:03:44;;;;;;;18.42;11.35;;;;;;;;;;5026204;28;20034;-59
2022/04/17 01:06:10;;;;;;;17.33;11.18;;;;;;;;;;5023757;28;20026;-59
2022/04/17 01:08:41;;;;;;;15.70;11.02;;;;;;;;;;5026681;28;20045;-59
2022/04/17 01:11:07;;;;;;;18.02;11.13;;;;;;;;;;5033200;28;20030;-60
2022/04/17 01:13:34;;;;;;;16.17;10.48;;;;;;;;;;5024007;28;20072;-61
2022/04/17 01:16:05;;;;;;;11.75;9.40;;;;;;;;;;5022377;28;20030;-60
2022/04/17 01:18:31;;;;;;;17.92;10.10;;;;;;;;;;5024031;28;20104;-57
2022/04/17 01:20:57;;;;;;;13.20;9.63;;;;;;;;;;5022890;28;20067;-60
2022/04/17 01:28:55;;;;;;;14.20;8.75;;;;;;;;;;5022909;28;20036;-60
2022/04/17 01:31:27;;;;;;;14.57;9.10;;;;;;;;;;5023655;28;20028;-61
2022/04/17 01:33:53;;;;;;;13.82;9.00;;;;;;;;;;5022763;28;20400;-60
2022/04/17 01:36:19;;;;;;;13.65;8.30;;;;;;;;;;5022881;28;20116;-62
2022/04/17 01:38:44;;;;;;;13.70;8.32;;;;;;;;;;5026918;28;20017;-61
2022/04/17 01:41:12;;;;;;;12.60;8.40;;;;;;;;;;5023935;28;20087;-59
2022/04/17 01:43:38;;;;;;;11.25;8.25;;;;;;;;;;5017309;28;20060;-59
2022/04/17 01:46:04;;;;;;;13.82;8.15;;;;;;;;;;5022639;28;20057;-58
2022/04/17 01:48:30;;;;;;;11.88;7.82;;;;;;;;;;5023208;28;20040;-57
2022/04/17 01:50:56;;;;;;;11.40;7.70;;;;;;;;;;5024987;28;20033;-60
2022/04/17 01:53:22;;;;;;;10.48;7.90;;;;;;;;;;5027365;28;20076;-62
2022/04/17 01:55:48;;;;;;;10.80;7.20;;;;;;;;;;5035122;28;20048;-60
2022/04/17 01:58:14;;;;;;;10.18;7.07;;;;;;;;;;5027933;28;20435;-61
2022/04/17 02:00:40;;;;;;;10.20;6.50;;;;;;;;;;5022577;28;20381;-61
2022/04/17 02:03:05;;;;;;;11.60;6.88;;;;;;;;;;5026823;28;20112;-61
2022/04/17 02:05:31;;;;;;;12.20;7.22;;;;;;;;;;5022294;28;20034;-59
2022/04/17 02:07:57;;;;;;;9.98;6.68;;;;;;;;;;5026515;28;20082;-59
2022/04/17 02:10:23;;;;;;;8.85;5.88;;;;;;;;;;5023245;28;20372;-59
2022/04/17 02:12:49;;;;;;;8.35;5.80;;;;;;;;;;5024232;28;20404;-59
2022/04/17 02:15:15;;;;;;;7.57;5.70;;;;;;;;;;5022266;28;20025;-62
2022/04/17 02:17:41;;;;;;;12.20;5.38;;;;;;;;;;5022773;28;20663;-61
2022/04/17 02:20:08;;;;;;;8.15;6.10;;;;;;;;;;5022319;28;20117;-61
2022/04/17 02:22:34;;;;;;;8.35;5.45;;;;;;;;;;5023856;28;20025;-60
2022/04/17 02:25:00;;;;;;;10.18;5.95;;;;;;;;;;5021076;28;20818;-60
2022/04/17 02:27:26;;;;;;;8.88;5.95;;;;;;;;;;5037525;28;20456;-59
2022/04/17 02:29:52;;;;;;;7.05;5.60;;;;;;;;;;5015230;28;20048;-59
2022/04/17 02:32:18;;;;;;;8.02;5.50;;;;;;;;;;5024683;28;20028;-61
2022/04/17 02:34:44;;;;;;;7.05;5.10;;;;;;;;;;5021103;28;20022;-59
2022/04/17 02:37:10;;;;;;;7.45;5.20;;;;;;;;;;5023794;28;20025;-60
2022/04/17 02:39:37;;;;;;;7.63;5.38;;;;;;;;;;5022155;28;20029;-60
2022/04/17 02:42:03;;;;;;;10.38;5.70;;;;;;;;;;5024156;28;20029;-61
2022/04/17 02:44:29;;;;;;;10.93;5.22;;;;;;;;;;5023320;28;20042;-59
2022/04/17 02:49:40;;;;;;;8.07;5.38;;;;;;;;;;5025500;28;20079;-59
2022/04/17 02:52:06;;;;;;;9.18;5.70;;;;;;;;;;5021951;28;20030;-62
2022/04/17 02:54:32;;;;;;;10.07;5.13;;;;;;;;;;5017722;28;20030;-61
2022/04/17 02:56:58;;;;;;;8.75;4.80;;;;;;;;;;5027526;28;20355;-60
2022/04/17 02:59:23;;;;;;;7.20;5.32;;;;;;;;;;5021407;28;20088;-61
2022/04/17 03:07:18;;;;;;;6.65;4.68;;;;;;;;;;5026099;28;20095;-59
2022/04/17 03:09:44;;;;;;;8.25;4.55;;;;;;;;;;5021455;28;20038;-61
2022/04/17 03:12:10;;;;;;;5.97;4.47;;;;;;;;;;5019740;28;20021;-61
2022/04/17 03:14:36;;;;;;;6.93;4.35;;;;;;;;;;5024113;28;20041;-60
2022/04/17 03:17:04;;;;;;;6.93;5.05;;;;;;;;;;5021917;28;20431;-60
2022/04/17 03:19:30;;;;;;;6.80;4.60;;;;;;;;;;5023318;28;20401;-59
2022/04/17 03:21:56;;;;;;;6.97;4.70;;;;;;;;;;5021111;28;20095;-61
2022/04/17 03:24:22;;;;;;;7.95;4.80;;;;;;;;;;5020702;28;20401;-61
2022/04/17 03:26:48;;;;;;;8.88;4.32;;;;;;;;;;5020385;28;20029;-61
2022/04/17 03:29:15;;;;;;;6.00;4.20;;;;;;;;;;5021287;28;20832;-59
2022/04/17 03:31:41;;;;;;;7.03;4.72;;;;;;;;;;5021702;28;20100;-62
2022/04/17 03:34:08;;;;;;;8.20;4.13;;;;;;;;;;5022933;28;20022;-61
2022/04/17 03:36:38;;;;;;;6.13;4.30;;;;;;;;;;5021222;28;20707;-61
2022/04/17 03:39:04;;;;;;;6.10;4.40;;;;;;;;;;5026813;28;20017;-62
2022/04/17 03:41:30;;;;;;;7.05;4.32;;;;;;;;;;5021042;28;20037;-60
2022/04/17 03:43:56;;;;;;;4.93;3.90;;;;;;;;;;5020430;28;20096;-59
2022/04/17 03:46:22;;;;;;;5.80;4.05;;;;;;;;;;5018692;28;20040;-61
2022/04/17 03:48:49;;;;;;;6.22;4.15;;;;;;;;;;5020992;28;20049;-61
2022/04/17 03:51:15;;;;;;;7.05;4.15;;;;;;;;;;5022684;28;20065;-59
2022/04/17 03:53:42;;;;;;;6.93;3.97;;;;;;;;;;5021158;28;20049;-59
2022/04/17 03:56:08;;;;;;;7.47;4.03;;;;;;;;;;5020989;28;20437;-61
2022/04/17 03:58:33;;;;;;;7.35;3.83;;;;;;;;;;5019881;28;20032;-61
2022/04/17 04:00:59;;;;;;;6.53;4.10;;;;;;;;;;5020395;28;20041;-59
2022/04/17 04:03:26;;;;;;;5.68;4.07;;;;;;;;;;5025478;28;20032;-61
2022/04/17 04:05:52;;;;;;;6.68;3.70;;;;;;;;;;5021385;28;20723;-59
2022/04/17 04:08:18;;;;;;;6.40;3.85;;;;;;;;;;5026936;28;20025;-61
2022/04/17 04:10:44;;;;;;;5.50;3.75;;;;;;;;;;5019772;28;20469;-61
2022/04/17 04:13:10;;;;;;;4.60;3.65;;;;;;;;;;5028788;28;20116;-62
2022/04/17 04:15:36;;;;;;;7.85;3.90;;;;;;;;;;5024139;28;20025;-60
2022/04/17 04:18:02;;;;;;;5.05;3.72;;;;;;;;;;5024713;28;20032;-60
2022/04/17 04:20:31;;;;;;;7.45;3.90;;;;;;;;;;5024028;28;20037;-59
2022/04/17 04:22:57;;;;;;;6.40;3.80;;;;;;;;;;5027459;28;20033;-60
2022/04/17 04:25:23;;;;;;;7.35;3.88;;;;;;;;;;5022144;28;20463;-61
2022/04/17 04:30:34;;;;;;;5.82;3.63;;;;;;;;;;5024280;28;20099;-59
2022/04/17 04:33:00;;;;;;;6.10;3.90;;;;;;;;;;5023486;28;20034;-59
2022/04/17 04:35:26;;;;;;;4.85;3.50;;;;;;;;;;5030969;28;20029;-62
2022/04/17 04:37:52;;;;;;;5.75;3.78;;;;;;;;;;5039341;28;20029;-59
2022/04/17 04:40:19;;;;;;;6.18;3.42;;;;;;;;;;5029639;28;20033;-59
2022/04/17 04:42:45;;;;;;;5.03;3.50;;;;;;;;;;5023781;28;20405;-61
2022/04/17 04:47:56;;;;;;;4.63;3.60;;;;;;;;;;5024506;28;20556;-60
2022/04/17 04:50:22;;;;;;;4.65;3.60;;;;;;;;;;5029446;28;20108;-61
2022/04/17 04:52:48;;;;;;;4.97;3.15;;;;;;;;;;5019330;28;20022;-57
2022/04/17 04:55:14;;;;;;;5.85;4.00;;;;;;;;;;5018591;28;20160;-62
2022/04/17 04:57:40;;;;;;;5.10;3.80;;;;;;;;;;5023909;28;20045;-60
2022/04/17 05:00:06;;;;;;;7.15;4.05;;;;;;;;;;5023094;28;20469;-60
2022/04/17 05:02:34;;;;;;;6.28;3.45;;;;;;;;;;5025809;28;20041;-59
2022/04/17 05:05:03;;;;;;;7.57;3.53;;;;;;;;;;5022056;28;20044;-61
2022/04/17 05:07:29;;;;;;;5.03;3.50;;;;;;;;;;5030156;28;20505;-61
2022/04/17 05:09:55;;;;;;;4.13;2.92;;;;;;;;;;5021970;28;20029;-60
2022/04/17 05:12:22;;;;;;;5.00;3.45;;;;;;;;;;5020760;28;20048;-60
2022/04/17 05:14:48;;;;;;;6.28;3.60;;;;;;;;;;5027233;28;20018;-60
2022/04/17 05:17:14;;;;;;;5.43;3.50;;;;;;;;;;5022960;28;20132;-60
2022/04/17 05:19:40;;;;;;;5.68;3.50;;;;;;;;;;5024760;28;20609;-61
2022/04/17 05:22:10;;;;;;;5.53;3.50;;;;;;;;;;5023110;28;20548;-61
2022/04/17 05:24:40;;;;;;;6.53;3.45;;;;;;;;;;5022970;28;20057;-60
2022/04/17 05:27:06;;;;;;;4.35;3.35;;;;;;;;;;5022318;28;20670;-57
2022/04/17 05:29:32;;;;;;;6.68;3.38;;;;;;;;;;5023104;28;20025;-60
2022/04/17 05:31:59;;;;;;;10.43;4.05;;;;;;;;;;5027145;28;20040;-60
2022/04/17 05:34:25;;;;;;;5.68;3.13;;;;;;;;;;5021134;28;20029;-57
2022/04/17 05:36:51;;;;;;;7.63;3.35;;;;;;;;;;5026367;28;20610;-61
2022/04/17 05:39:17;;;;;;;6.22;3.35;;;;;;;;;;5021953;28;20029;-59
2022/04/17 05:41:43;;;;;;;4.90;3.08;;;;;;;;;;5023027;28;20472;-61
2022/04/17 05:44:09;;;;;;;4.97;3.22;;;;;;;;;;5022607;28;20025;-61
2022/04/17 05:46:36;;;;;;;4.57;2.97;;;;;;;;;;5023374;28;20105;-62
2022/04/17 05:49:05;;;;;;;6.07;3.25;;;;;;;;;;5028077;28;20464;-61
2022/04/17 05:51:32;;;;;;;6.30;3.15;;;;;;;;;;5022369;28;20356;-60
2022/04/17 05:53:59;;;;;;;6.18;2.88;;;;;;;;;;5022965;28;20210;-60
2022/04/17 05:56:25;;;;;;;6.00;3.15;;;;;;;;;;5039003;28;20525;-58
2022/04/17 05:58:51;;;;;;;3.95;3.08;;;;;;;;;;5022065;28;20394;-59
2022/04/17 06:01:17;;;;;;;4.75;3.00;;;;;;;;;;5022425;28;20128;-61
2022/04/17 06:03:43;;;;;;;5.05;2.85;;;;;;;;;;5028852;28;20021;-60
2022/04/17 06:06:09;;;;;;;7.88;2.92;;;;;;;;;;5022892;28;20091;-61
2022/04/17 06:08:35;;;;;;;4.18;2.47;;;;;;;;;;5028395;28;20444;-63
2022/04/17 06:11:01;;;;;;;5.38;2.78;;;;;;;;;;5021133;28;20155;-61
2022/04/17 06:13:28;;;;;;;4.20;2.78;;;;;;;;;;5027285;28;20392;-61
2022/04/17 06:15:53;;;;;;;5.22;2.85;;;;;;;;;;5021797;28;20017;-60
2022/04/17 06:18:19;;;;;;;6.22;2.80;;;;;;;;;;5022515;28;20495;-59
2022/04/17 06:20:46;;;;;;;4.63;2.90;;;;;;;;;;5024837;28;20029;-60
2022/04/17 06:23:13;;;;;;;3.58;2.53;;;;;;;;;;5022103;28;20030;-61
2022/04/17 06:25:39;;;;;;;3.67;2.58;;;;;;;;;;5022723;28;20671;-60
2022/04/17 06:28:05;;;;;;;4.03;2.60;;;;;;;;;;5026467;28;20028;-61
2022/04/17 06:30:31;;;;;;;4.57;2.50;;;;;;;;;;5022063;28;20073;-60
2022/04/17 06:32:57;;;;;;;4.72;3.00;;;;;;;;;;5021683;28;20649;-59
2022/04/17 06:35:23;;;;;;;4.45;2.70;;;;;;;;;;5017989;28;20321;-58
2022/04/17 06:37:53;;;;;;;4.40;2.40;;;;;;;;;;5025727;28;20493;-61
2022/04/17 06:40:20;;;;;;;4.55;2.30;;;;;;;;;;5022418;28;20088;-59
2022/04/17 06:42:46;;;;;;;3.65;2.22;;;;;;;;;;5020948;28;20415;-61
2022/04/17 06:45:12;;;;;;;3.65;2.40;;;;;;;;;;5018665;28;20762;-59
2022/04/17 06:47:38;;;;;;;4.85;2.67;;;;;;;;;;5022219;28;20378;-59
2022/04/17 06:50:05;;;;;;;6.22;2.47;;;;;;;;;;5022045;28;20022;-61
2022/04/17 06:52:31;;;;;;;4.60;2.10;;;;;;;;;;5017768;28;20428;-60
2022/04/17 06:54:57;;;;;;;3.65;1.98;;;;;;;;;;5024365;28;20040;-59
2022/04/17 06:57:32;;;;;;;3.45;2.22;;;;;;;;;;5022004;28;20392;-57
2022/04/17 06:59:59;;;;;;;3.67;2.20;;;;;;;;;;5020568;28;20625;-59
2022/04/17 07:02:25;;;;;;;6.28;2.20;;;;;;;;;;5020896;28;20393;-61
2022/04/17 07:04:51;;;;;;;4.20;2.28;;;;;;;;;;5016100;28;20025;-60
2022/04/17 07:07:17;;;;;;;6.38;2.08;;;;;;;;;;5021318;28;20555;-57
2022/04/17 07:09:43;;;;;;;3.53;2.25;;;;;;;;;;5021934;28;20477;-58
2022/04/17 07:12:09;;;;;;;3.50;2.22;;;;;;;;;;5017996;28;20455;-57
2022/04/17 07:14:36;;;;;;;6.10;2.22;;;;;;;;;;5026852;28;20560;-58
2022/04/17 07:17:02;;;;;;;2.47;1.92;;;;;;;;;;5018108;28;20033;-61
2022/04/17 07:19:28;;;;;;;3.95;2.10;;;;;;;;;;5025347;28;20041;-58
2022/04/17 07:21:54;;;;;;;4.65;2.00;;;;;;;;;;5021439;28;20458;-60
2022/04/17 07:24:21;;;;;;;2.72;1.90;;;;;;;;;;5013935;28;20410;-58
2022/04/17 07:26:47;;;;;;;4.75;2.15;;;;;;;;;;5021619;28;20517;-59
2022/04/17 07:29:13;;;;;;;3.67;1.88;;;;;;;;;;5013377;28;20091;-58
2022/04/17 07:31:39;;;;;;;5.57;1.90;;;;;;;;;;5019632;28;20550;-61
2022/04/17 07:34:05;;;;;;;3.10;1.90;;;;;;;;;;5016807;28;20264;-61
2022/04/17 07:36:31;;;;;;;4.13;2.20;;;;;;;;;;5023684;28;20025;-62
2022/04/17 07:38:57;;;;;;;4.82;2.33;;;;;;;;;;5023270;28;20610;-59
2022/04/17 07:41:23;;;;;;;4.43;2.20;;;;;;;;;;5026457;28;20424;-58
2022/04/17 07:43:51;;;;;;;3.17;2.20;;;;;;;;;;5020382;28;20059;-58
2022/04/17 07:46:17;;;;;;;4.30;2.13;;;;;;;;;;5028737;28;20040;-59
2022/04/17 07:48:43;;;;;;;4.30;2.10;;;;;;;;;;5022125;28;20022;-58
2022/04/17 07:51:09;;;;;;;3.22;2.05;;;;;;;;;;5024432;28;20033;-60
2022/04/17 07:53:34;;;;;;;3.63;2.08;;;;;;;;;;5025155;28;20067;-59
2022/04/17 07:56:02;;;;;;;3.50;2.22;;;;;;;;;;5025150;28;20026;-61
2022/04/17 07:58:39;;;;;;;3.17;1.92;;;;;;;;;;5022761;28;20017;-61
2022/04/17 08:01:14;;;;;;;3.65;2.00;;;;;;;;;;5023966;28;20507;-61
2022/04/17 08:06:06;;;;;;;3.63;2.20;;;;;;;;;;5029039;28;20072;-60
2022/04/17 08:08:32;;;;;;;3.38;2.28;;;;;;;;;;5024547;28;20057;-57
2022/04/17 08:10:59;;;;;;;6.35;2.20;;;;;;;;;;5021736;28;20083;-61
2022/04/17 08:13:25;;;;;;;5.95;2.08;;;;;;;;;;5024476;28;20056;-61
2022/04/17 08:15:51;;;;;;;3.42;2.10;;;;;;;;;;5025113;28;20029;-59
2022/04/17 08:18:17;;;;;;;3.78;1.90;;;;;;;;;;5024366;28;20025;-60
2022/04/17 08:20:43;;;;;;;4.88;2.00;;;;;;;;;;5028086;28;20460;-61
2022/04/17 08:23:09;;;;;;;5.95;2.17;;;;;;;;;;5024173;28;20237;-59
2022/04/17 08:25:36;;;;;;;3.30;2.03;;;;;;;;;;5038090;28;20393;-61
2022/04/17 08:28:02;;;;;;;5.55;2.10;;;;;;;;;;5018923;28;20101;-60
2022/04/17 08:30:30;;;;;;;5.07;2.00;;;;;;;;;;5025371;28;20095;-59
2022/04/17 08:32:56;;;;;;;5.25;2.10;;;;;;;;;;5029575;28;20112;-61
2022/04/17 08:35:22;;;;;;;3.20;1.80;;;;;;;;;;5023762;28;20105;-59
2022/04/17 08:37:48;;;;;;;4.47;1.73;;;;;;;;;;5024305;28;20027;-61
2022/04/17 08:40:14;;;;;;;3.92;2.03;;;;;;;;;;5022038;28;20492;-61
2022/04/17 08:42:40;;;;;;;3.75;1.83;;;;;;;;;;5027035;28;20499;-60
2022/04/17 08:45:10;;;;;;;4.25;1.95;;;;;;;;;;5023229;28;20040;-59
2022/04/17 08:47:38;;;;;;;3.22;1.90;;;;;;;;;;5023217;28;20154;-59
2022/04/17 08:50:14;;;;;;;2.95;1.92;;;;;;;;;;5023236;28;20030;-58
2022/04/17 08:52:44;;;;;;;4.13;1.60;;;;;;;;;;5019931;28;20030;-60
2022/04/17 08:55:10;;;;;;;3.53;1.92;;;;;;;;;;5023520;28;20083;-59
2022/04/17 08:57:36;;;;;;;4.50;1.85;;;;;;;;;;5018927;28;20040;-60
2022/04/17 09:00:08;;;;;;;2.30;1.63;;;;;;;;;;5023296;28;20026;-59
2022/04/17 09:02:34;;;;;;;5.07;1.70;;;;;;;;;;5021548;28;20477;-60
2022/04/17 09:05:03;;;;;;;7.18;1.70;;;;;;;;;;5024238;28;20036;-60
2022/04/17 09:07:38;;;;;;;4.70;1.90;;;;;;;;;;5022173;28;20045;-58
2022/04/17 09:10:04;;;;;;;4.15;1.90;;;;;;;;;;5023939;28;20025;-60
2022/04/17 09:12:30;;;;;;;4.25;1.80;;;;;;;;;;5024608;28;20033;-62
2022/04/17 09:14:57;;;;;;;2.92;1.70;;;;;;;;;;5020359;28;20034;-61
2022/04/17 09:17:30;;;;;;;5.10;1.80;;;;;;;;;;5022421;28;20025;-59
2022/04/17 09:19:56;;;;;;;3.58;1.58;;;;;;;;;;5018746;28;20033;-60
2022/04/17 09:22:22;;;;;;;4.32;1.90;;;;;;;;;;5023951;28;20025;-59
2022/04/17 09:24:48;;;;;;;3.67;1.95;;;;;;;;;;5023898;28;20029;-60
2022/04/17 09:27:14;;;;;;;4.07;1.83;;;;;;;;;;5022789;28;20392;-60
2022/04/17 09:29:41;;;;;;;3.10;1.65;;;;;;;;;;5022898;28;20029;-61
2022/04/17 09:32:10;;;;;;;4.63;2.25;;;;;;;;;;5023546;28;20103;-62
2022/04/17 09:34:43;;;;;;;4.22;1.83;;;;;;;;;;5018587;28;20397;-59
2022/04/17 09:37:20;;;;;;;3.45;1.73;;;;;;;;;;5022583;28;20056;-60
2022/04/17 09:39:46;;;;;;;3.83;1.60;;;;;;;;;;5020375;28;20226;-61
2022/04/17 09:42:13;;;;;;;3.78;1.92;;;;;;;;;;5021104;28;20037;-57
2022/04/17 09:44:46;;;;;;;5.75;2.20;;;;;;;;;;5019146;28;20044;-58
2022/04/17 09:47:32;;;;;;;2.38;2.00;;;;;;;;;;5023162;28;20034;-61
2022/04/17 09:49:58;;;;;;;5.18;2.10;;;;;;;;;;5023696;28;20041;-61
2022/04/17 09:52:26;;;;;;;7.95;1.92;;;;;;;;;;5021401;28;20108;-60
2022/04/17 09:54:52;;;;;;;2.97;1.92;;;;;;;;;;5022989;28;20021;-59
2022/04/17 09:57:19;;;;;;;2.70;2.00;;;;;;;;;;5025907;28;20044;-59
2022/04/17 09:59:45;;;;;;;3.50;1.80;;;;;;;;;;5021846;28;20036;-61
2022/04/17 10:02:12;;;;;;;7.15;1.90;;;;;;;;;;5021831;28;20503;-59
2022/04/17 10:04:39;;;;;;;3.20;1.80;;;;;;;;;;5025230;28;20507;-61
2022/04/17 10:07:05;;;;;;;3.35;1.98;;;;;;;;;;5024466;28;20044;-58
2022/04/17 10:09:32;;;;;;;5.10;2.30;;;;;;;;;;5027722;28;20037;-59
2022/04/17 10:12:00;;;;;;;3.17;2.15;;;;;;;;;;5023002;28;20196;-58
2022/04/17 10:14:28;;;;;;;3.25;1.75;;;;;;;;;;5022923;28;20030;-59
2022/04/17 10:16:55;;;;;;;6.80;1.80;;;;;;;;;;5024366;28;20033;-58
2022/04/17 10:19:24;;;;;;;4.35;1.80;;;;;;;;;;5026614;28;20501;-58
2022/04/17 10:21:50;;;;;;;2.83;1.60;;;;;;;;;;5021693;28;20044;-59
2022/04/17 10:24:17;;;;;;;4.80;1.70;;;;;;;;;;5024521;28;20738;-60
2022/04/17 10:26:47;;;;;;;3.65;2.00;;;;;;;;;;5019475;28;20025;-61
2022/04/17 10:29:21;;;;;;;4.78;2.17;;;;;;;;;;5025111;28;20067;-61
2022/04/17 10:31:56;;;;;;;2.33;1.75;;;;;;;;;;5022347;28;20470;-59
2022/04/17 10:34:22;;;;;;;3.00;2.00;;;;;;;;;;5026161;28;20362;-61
2022/04/17 10:36:48;;;;;;;3.25;1.80;;;;;;;;;;5026554;28;20024;-58
2022/04/17 10:39:23;;;;;;;2.92;1.63;;;;;;;;;;5022890;28;20460;-59
2022/04/17 10:41:50;;;;;;;2.35;1.30;;;;;;;;;;5036158;28;20021;-59
2022/04/17 10:44:16;;;;;;;3.95;1.88;;;;;;;;;;5019844;28;20406;-59
2022/04/17 10:46:49;;;;;;;3.25;1.80;;;;;;;;;;5024179;28;20380;-61
2022/04/17 10:49:19;;;;;;;3.60;1.63;;;;;;;;;;5021479;28;20021;-60
2022/04/17 10:51:53;;;;;;;2.53;1.35;;;;;;;;;;5015663;28;20022;-60
2022/04/17 10:54:18;;;;;;;;;;;;;;;;;;5021902;28;20030;-61
2022/04/17 10:56:53;;;;;;;4.53;2.25;;;;;;;;;;5020417;28;19912;-59
2022/04/17 10:59:20;;;;;;;3.17;1.58;;;;;;;;;;5020576;28;20040;-58
2022/04/17 11:01:46;;;;;;;3.78;1.40;;;;;;;;;;5021909;28;20025;-60
2022/04/17 11:04:16;;;;;;;3.58;1.50;;;;;;;;;;5023063;28;20551;-60
2022/04/17 11:06:42;;;;;;;2.95;1.77;;;;;;;;;;5021712;28;20025;-59
2022/04/17 11:09:19;;;;;;;2.67;1.60;;;;;;;;;;5020395;28;20036;-57
2022/04/17 11:11:46;;;;;;;3.08;1.67;;;;;;;;;;5019336;28;20025;-58
2022/04/17 11:14:18;;;;;;;3.08;1.77;;;;;;;;;;5020714;28;20079;-60
2022/04/17 11:16:54;;;;;;;3.13;1.80;;;;;;;;;;5021461;28;20025;-60
2022/04/17 11:19:24;;;;;;;3.42;1.35;;;;;;;;;;5025563;28;20334;-61
2022/04/17 11:21:51;;;;;;;3.20;1.65;;;;;;;;;;5024105;28;20033;-58
2022/04/17 11:24:17;;;;;;;4.13;1.83;;;;;;;;;;5028841;28;20076;-59
2022/04/17 11:26:55;;;;;;;3.47;1.70;;;;;;;;;;5028105;28;20531;-59
2022/04/17 11:29:40;;;;;;;3.28;1.63;;;;;;;;;;5024307;28;20528;-58
2022/04/17 11:32:26;;;;;;;2.63;1.67;;;;;;;;;;5024520;28;20025;-60
2022/04/17 11:34:52;;;;;;;3.35;1.83;;;;;;;;;;5027815;28;20376;-57
2022/04/17 11:37:19;;;;;;;4.30;1.98;;;;;;;;;;5031323;28;20364;-59
2022/04/17 11:39:45;;;;;;;2.83;1.77;;;;;;;;;;5025313;28;20030;-58
2022/04/17 11:42:11;;;;;;;3.78;1.80;;;;;;;;;;5024821;28;20504;-61
2022/04/17 11:44:41;;;;;;;3.10;1.40;;;;;;;;;;5029244;28;20348;-60
2022/04/17 11:47:07;;;;;;;3.17;1.45;;;;;;;;;;5034510;28;20300;-58
2022/04/17 11:49:39;;;;;;;3.42;1.80;;;;;;;;;;5026837;28;20025;-59
2022/04/17 11:52:18;;;;;;;3.58;1.80;;;;;;;;;;5023692;28;20029;-60
2022/04/17 11:54:45;;;;;;;3.83;1.50;;;;;;;;;;5019464;28;20519;-61
2022/04/17 11:57:11;;;;;;;2.33;1.65;;;;;;;;;;5029122;28;20496;-60
2022/04/17 11:59:46;;;;;;;3.45;1.80;;;;;;;;;;5024738;28;20026;-57
2022/04/17 12:02:16;;;;;;;2.78;1.58;;;;;;;;;;5019564;28;20022;-57
2022/04/17 12:04:45;;;;;;;2.60;1.60;;;;;;;;;;5026022;28;20476;-61
2022/04/17 12:07:11;;;;;;;3.28;1.30;;;;;;;;;;5028007;28;20026;-61
2022/04/17 12:09:39;;;;;;;2.97;1.50;;;;;;;;;;5022734;28;20203;-60
2022/04/17 12:12:10;;;;;;;3.25;1.70;;;;;;;;;;5022279;28;20520;-57
2022/04/17 12:14:36;;;;;;;2.58;1.60;;;;;;;;;;5024938;28;20032;-61
2022/04/17 12:17:02;;;;;;;2.75;1.48;;;;;;;;;;5024562;28;20212;-59
2022/04/17 12:19:29;;;;;;;3.40;1.35;;;;;;;;;;5029216;28;20039;-60
2022/04/17 12:21:55;;;;;;;3.55;1.17;;;;;;;;;;5023283;28;20433;-59
2022/04/17 12:24:28;;;;;;;3.47;1.40;;;;;;;;;;5023618;28;20018;-60
2022/04/17 12:26:54;;;;;;;2.83;1.30;;;;;;;;;;5025253;28;20473;-59
2022/04/17 12:29:20;;;;;;;2.25;1.50;;;;;;;;;;5023793;28;20365;-60
2022/04/17 12:31:46;;;;;;;2.33;1.50;;;;;;;;;;5023548;28;20116;-57
2022/04/17 12:34:19;;;;;;;3.35;1.60;;;;;;;;;;5029894;28;20036;-61
2022/04/17 12:36:45;;;;;;;1.35;1.20;;;;;;;;;;5023589;28;20032;-59
2022/04/17 12:39:11;;;;;;;2.95;1.35;;;;;;;;;;5027134;28;20029;-60
2022/04/17 12:41:46;;;;;;;2.70;1.35;;;;;;;;;;5023240;28;20104;-59
2022/04/17 12:44:12;;;;;;;4.43;1.52;;;;;;;;;;5028465;28;20055;-60
2022/04/17 12:46:45;;;;;;;1.80;1.40;;;;;;;;;;5022994;28;20516;-61
2022/04/17 12:49:19;;;;;;;3.20;1.30;;;;;;;;;;5020878;28;20272;-61
2022/04/17 12:51:59;;;;;;;2.40;1.30;;;;;;;;;;5023715;28;20457;-58
2022/04/17 12:54:30;;;;;;;2.22;1.17;;;;;;;;;;5024580;28;20571;-59
2022/04/17 12:57:03;;;;;;;2.50;0.93;;;;;;;;;;5028066;28;20241;-60
2022/04/17 12:59:39;;;;;;;1.90;1.10;;;;;;;;;;5022500;28;20418;-60
2022/04/17 13:02:11;;;;;;;2.45;1.40;;;;;;;;;;5023931;28;20025;-60
2022/04/17 13:04:41;;;;;;;1.60;1.20;;;;;;;;;;5025804;28;20021;-59
2022/04/17 13:07:11;;;;;;;1.85;1.00;;;;;;;;;;5026501;28;20029;-59
2022/04/17 13:09:37;;;;;;;2.47;1.30;;;;;;;;;;5022902;28;20060;-60
2022/04/17 13:12:03;;;;;;;1.67;1.02;;;;;;;;;;5023232;28;20017;-60
2022/04/17 13:14:29;;;;;;;2.53;1.17;;;;;;;;;;5024171;28;20029;-59
2022/04/17 13:17:00;;;;;;;4.03;1.20;;;;;;;;;;5023648;28;20128;-60
2022/04/17 13:19:31;;;;;;;1.83;0.95;;;;;;;;;;5027257;28;20159;-60
2022/04/17 13:21:57;;;;;;;4.82;1.23;;;;;;;;;;5021472;28;20029;-59
2022/04/17 13:24:25;;;;;;;2.78;1.20;;;;;;;;;;5023325;28;20025;-60
2022/04/17 13:26:52;;;;;;;1.67;1.20;;;;;;;;;;5023986;28;20041;-61
2022/04/17 13:29:18;;;;;;;2.10;1.10;;;;;;;;;;5023083;28;20671;-59
2022/04/17 13:31:44;;;;;;;2.90;1.10;;;;;;;;;;5024764;28;20061;-59
2022/04/17 13:34:10;;;;;;;4.18;1.10;;;;;;;;;;5016835;28;20033;-60
2022/04/17 13:36:36;;;;;;;1.35;1.20;;;;;;;;;;5022381;28;20055;-60
2022/04/17 13:39:03;;;;;;;2.83;1.27;;;;;;;;;;5023105;28;20056;-59
2022/04/17 13:41:29;;;;;;;2.78;1.00;;;;;;;;;;5023280;28;20128;-59
2022/04/17 13:43:56;;;;;;;3.47;1.30;;;;;;;;;;5026827;28;20025;-60
2022/04/17 13:46:23;;;;;;;2.70;1.17;;;;;;;;;;5022468;28;20037;-59
2022/04/17 13:48:49;;;;;;;3.25;1.60;;;;;;;;;;5025028;28;20115;-59
2022/04/17 13:51:15;;;;;;;1.70;1.00;;;;;;;;;;5022865;28;20075;-58
2022/04/17 13:53:41;;;;;;;1.60;1.05;;;;;;;;;;5020391;28;20029;-60
2022/04/17 13:56:08;;;;;;;2.60;1.20;;;;;;;;;;5022869;28;20022;-60
2022/04/17 13:58:34;;;;;;;3.45;1.17;;;;;;;;;;5027510;28;20472;-61
2022/04/17 14:01:00;;;;;;;2.53;1.10;;;;;;;;;;5023048;28;20120;-61
2022/04/17 14:03:26;;;;;;;3.63;1.27;;;;;;;;;;5025271;28;20029;-59
2022/04/17 14:05:53;;;;;;;4.97;1.20;;;;;;;;;;5021887;28;20057;-59
2022/04/17 14:08:19;;;;;;;2.00;0.98;;;;;;;;;;5026337;28;20030;-60
2022/04/17 14:10:45;;;;;;;1.48;1.15;;;;;;;;;;5021616;28;20392;-58
2022/04/17 14:13:12;;;;;;;1.60;1.20;;;;;;;;;;5023477;28;20037;-60
2022/04/17 14:15:38;;;;;;;3.58;1.50;;;;;;;;;;5027722;28;20033;-60
2022/04/17 14:18:04;;;;;;;3.75;1.63;;;;;;;;;;5022724;28;20032;-60
2022/04/17 14:20:31;;;;;;;3.67;1.08;;;;;;;;;;5037326;28;20494;-60
2022/04/17 14:22:57;;;;;;;2.42;1.33;;;;;;;;;;5021520;28;20489;-60
2022/04/17 14:25:23;;;;;;;3.40;1.83;;;;;;;;;;5020040;28;20050;-60
2022/04/17 14:27:49;;;;;;;2.10;1.00;;;;;;;;;;5022340;28;20037;-60
2022/04/17 14:30:15;;;;;;;3.78;1.20;;;;;;;;;;5027072;28;20155;-61
2022/04/17 14:32:42;;;;;;;1.63;1.17;;;;;;;;;;5025245;28;20472;-61
2022/04/17 14:35:08;;;;;;;2.28;1.23;;;;;;;;;;5024781;28;20031;-59
2022/04/17 14:37:34;;;;;;;1.77;1.15;;;;;;;;;;5021202;28;20029;-59
2022/04/17 14:40:00;;;;;;;2.70;1.10;;;;;;;;;;5026514;28;20449;-61
2022/04/17 14:42:26;;;;;;;1.50;1.10;;;;;;;;;;5021213;28;20080;-60
2022/04/17 14:44:55;;;;;;;2.67;1.10;;;;;;;;;;5022161;28;20040;-59
2022/04/17 14:47:21;;;;;;;2.05;1.10;;;;;;;;;;5021683;28;20041;-60
2022/04/17 14:49:47;;;;;;;3.85;0.90;;;;;;;;;;5024637;28;20044;-60
2022/04/17 14:52:13;;;;;;;3.13;0.93;;;;;;;;;;5022252;28;20022;-59
2022/04/17 14:54:40;;;;;;;1.50;1.20;;;;;;;;;;5023001;28;20025;-59
2022/04/17 14:57:07;;;;;;;2.40;1.20;;;;;;;;;;5022033;28;20410;-60
2022/04/17 14:59:33;;;;;;;2.53;1.20;;;;;;;;;;5023726;28;20026;-60
2022/04/17 15:02:01;;;;;;;2.47;1.20;;;;;;;;;;5021235;28;20043;-60