Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:31;;;;;;;5.77;3.10;;;10.50;99.90;;;-141.84;76.36;18657.59;5054742;28;20206;-60
2022/12/26 00:04:00;;;;;;;3.33;3.03;;;10.50;99.90;;;-141.84;76.25;18619.00;5092619;28;20216;-61
2022/12/26 00:06:31;;;;;;;3.30;3.00;;;10.50;99.90;;;-141.84;76.39;18655.56;5079864;28;20216;-60
2022/12/26 00:09:01;;;;;;;3.60;3.20;;;10.50;99.90;;;-141.84;75.56;18639.31;5073629;28;20231;-60
2022/12/26 00:11:31;;;;;;;5.00;3.67;;;10.60;99.90;;;-141.84;75.98;18645.41;5073514;28;20224;-61
2022/12/26 00:14:03;;;;;;;4.00;3.53;;;10.60;99.90;;;-141.84;76.16;18619.00;5073423;28;20229;-59
2022/12/26 00:16:32;;;;;;;3.70;3.40;;;10.60;99.90;;;-141.84;76.60;18625.09;5064415;28;20383;-62
2022/12/26 00:19:03;;;;;;;3.87;3.47;;;10.50;99.90;;;-141.84;75.92;18659.63;5054203;28;20193;-60
2022/12/26 00:21:33;;;;;;;4.13;3.60;;;10.50;99.90;;;-141.84;76.92;18619.00;5053623;28;20592;-60
2022/12/26 00:24:01;;;;;;;5.97;3.43;;;10.40;99.90;;;-141.84;77.83;18616.97;5053224;28;20229;-60
2022/12/26 00:26:34;;;;;;;4.70;3.60;;;10.30;99.90;;;-141.84;77.59;18590.56;5053169;28;20233;-60
2022/12/26 00:29:02;;;;;;;3.90;3.40;;;10.30;99.90;;;-141.84;77.30;18600.72;5062439;28;20233;-60
2022/12/26 00:31:34;;;;;;;3.53;3.23;;;10.30;99.90;;;-141.84;77.19;18586.50;5074190;28;20254;-61
2022/12/26 00:34:03;;;;;;;3.97;3.50;;;10.30;99.90;;;-141.84;77.39;18625.09;5073498;28;20227;-59
2022/12/26 00:36:33;;;;;;;4.67;3.33;;;10.30;99.90;;;-141.84;77.65;18614.94;5072948;28;20235;-61
2022/12/26 00:39:03;;;;;;;4.33;3.80;;;10.30;99.90;;;-141.84;77.45;18623.06;5073084;28;20448;-61
2022/12/26 00:41:33;;;;;;;5.03;3.67;;;10.30;99.90;;;-141.84;77.61;18574.28;5072872;28;20699;-60
2022/12/26 00:44:02;;;;;;;5.47;4.00;;;10.30;99.90;;;-141.84;77.97;18580.41;5073051;28;20232;-60
2022/12/26 00:46:31;;;;;;;5.63;4.13;;;10.20;99.90;;;-141.84;77.78;18556.00;5073063;28;20710;-58
2022/12/26 00:48:59;;;;;;;5.63;3.97;;;10.20;99.90;;;-141.84;78.44;18616.97;5073203;28;20251;-60
2022/12/26 00:51:28;;;;;;;4.93;4.17;;;10.10;99.90;;;-141.84;77.86;18598.69;5072740;28;20236;-60
2022/12/26 00:53:56;;;;;;;5.50;4.07;;;10.20;99.90;;;-141.84;77.83;18594.63;5072659;28;20715;-59
2022/12/26 00:56:24;;;;;;;4.37;3.63;;;10.20;99.90;;;-141.84;78.06;18586.50;5052999;28;20244;-60
2022/12/26 00:58:53;;;;;;;5.03;4.00;;;10.20;99.90;;;-141.84;77.82;18580.41;5057792;28;20232;-59
2022/12/26 01:01:23;;;;;;;4.47;3.93;;;10.20;99.90;;;-141.84;77.88;18582.44;5072317;28;20410;-59
2022/12/26 01:03:52;;;;;;;4.60;3.73;;;10.20;99.90;;;-141.84;77.12;18590.56;5090671;28;20254;-60
2022/12/26 01:06:20;;;;;;;4.90;4.03;;;10.20;99.90;;;-141.84;77.35;18602.75;5078759;28;20647;-60
2022/12/26 01:08:49;;;;;;;5.53;4.20;;;10.20;99.90;;;-141.84;77.32;18614.94;5072340;28;20273;-59
2022/12/26 01:11:38;;;;;;;3.50;3.20;;;10.20;99.90;;;-141.84;78.08;18582.44;5072068;28;20224;-60
2022/12/26 01:14:11;;;;;;;5.17;4.10;;;10.20;99.90;;;-141.84;79.23;18570.22;5072043;28;20235;-60
2022/12/26 01:16:41;;;;;;;4.53;3.97;;;10.00;99.90;;;-141.84;79.68;18529.59;5061307;28;20210;-60
2022/12/26 01:19:10;;;;;;;4.53;4.07;;;9.90;99.90;;;-141.84;80.20;18505.22;5053112;28;20251;-60
2022/12/26 01:21:39;;;;;;;4.67;4.17;;;9.90;99.90;;;-141.84;80.62;18529.59;5052172;28;20225;-62
2022/12/26 01:24:08;;;;;;;5.43;3.83;;;9.80;99.90;;;-141.84;80.90;18553.97;5052187;28;20235;-60
2022/12/26 01:26:36;;;;;;;4.70;3.70;;;9.70;99.90;;;-141.84;81.54;18493.03;5071467;28;20233;-59
2022/12/26 01:29:04;;;;;;;4.60;4.20;;;9.60;99.90;;;-141.84;81.79;18478.81;5072027;28;20225;-60
2022/12/26 01:31:33;;;;;;;4.33;3.90;;;9.70;99.90;;;-141.84;81.72;18474.75;5072016;28;20201;-60
2022/12/26 01:34:01;;;;;;;4.87;3.90;;;9.60;99.90;;;-141.84;81.63;18486.94;5052600;28;20209;-61
2022/12/26 01:36:30;;;;;;;4.23;3.83;;;9.70;99.90;;;-141.84;81.46;18495.06;5066205;28;20224;-60
2022/12/26 01:38:58;;;;;;;4.93;3.40;;;9.60;99.90;;;-141.84;81.82;18497.09;5071683;28;20243;-59
2022/12/26 01:41:29;;;;;;;4.67;4.10;;;9.70;99.90;;;-141.84;81.75;18493.03;5071599;28;20228;-60
2022/12/26 01:44:00;;;;;;;5.00;3.60;;;9.70;99.90;;;-141.84;81.33;18501.16;5071874;28;20233;-61
2022/12/26 01:46:35;;;;;;;4.97;3.93;;;9.60;99.90;;;-141.84;81.60;18501.16;5072229;28;20220;-59
2022/12/26 01:49:15;;;;;;;4.47;4.07;;;9.60;99.90;;;-141.84;80.18;18515.38;5072166;28;20224;-61
2022/12/26 01:51:51;;;;;;;4.40;4.00;;;9.70;99.90;;;-141.84;80.40;18499.13;5071354;28;20237;-59
2022/12/26 01:54:22;;;;;;;6.03;3.80;;;9.70;99.90;;;-141.84;80.74;18503.19;5071346;28;20301;-60
2022/12/26 01:57:16;;;;;;;6.40;4.30;;;9.70;99.90;;;-141.84;79.70;18529.59;5071022;28;20312;-60
2022/12/26 01:59:47;;;;;;;4.00;3.70;;;9.80;99.90;;;-141.84;79.86;18517.41;5071644;28;20252;-60
2022/12/26 02:02:18;;;;;;;4.40;4.00;;;9.90;99.90;;;-141.84;79.87;18543.81;5076492;28;20228;-59
2022/12/26 02:07:42;;;;;;;4.03;3.73;;;10.00;99.90;;;-141.84;78.72;18572.25;5069747;28;20203;-61
2022/12/26 02:10:20;;;;;;;3.90;3.40;;;10.10;99.90;;;-141.84;78.66;18541.78;5071574;28;20192;-59
2022/12/26 02:12:50;;;;;;;4.20;3.80;;;10.10;99.90;;;-141.84;78.38;18612.91;5071227;28;20224;-62
2022/12/26 02:15:18;;;;;;;3.90;3.50;;;10.30;99.90;;;-141.84;77.76;18572.25;5071259;28;20706;-60
2022/12/26 02:17:48;;;;;;;3.90;3.43;;;10.30;99.90;;;-141.84;78.17;18578.38;5070654;28;20229;-61
2022/12/26 02:20:22;;;;;;;4.67;3.73;;;10.30;99.90;;;-141.84;78.64;18570.22;5071339;28;20228;-60
2022/12/26 02:23:42;;;;;;;3.60;3.30;;;10.20;99.90;;;-141.84;77.47;18592.59;5071343;28;20212;-60
2022/12/26 02:26:56;;;;;;;4.43;3.73;;;10.30;99.90;;;-141.84;78.35;18570.22;5070865;28;20240;-60
2022/12/26 02:30:04;;;;;;;4.00;3.63;;;10.30;99.90;;;-141.84;79.06;18541.78;5071011;28;20240;-60
2022/12/26 02:32:57;;;;;;;3.80;3.50;;;10.20;99.90;;;-141.84;78.10;18549.91;5071152;28;20224;-59
2022/12/26 02:35:45;;;;;;;3.83;3.50;;;10.30;99.90;;;-141.84;77.99;18586.50;5071131;28;20236;-59
2022/12/26 02:38:29;;;;;;;3.60;3.20;;;10.20;99.90;;;-141.84;78.38;18588.53;5071296;28;20225;-61
2022/12/26 02:41:18;;;;;;;3.80;3.50;;;10.20;99.90;;;-141.84;78.39;18598.69;5070626;28;20241;-59
2022/12/26 02:44:00;;;;;;;4.40;3.07;;;10.20;99.90;;;-141.84;78.23;18582.44;5071205;28;20564;-59
2022/12/26 03:13:12;;;;;;;3.97;3.20;;;10.40;99.90;;;-141.84;77.69;18590.56;5070351;28;20216;-60
2022/12/26 03:18:43;;;;;;;3.83;3.27;;;10.30;99.90;;;-141.84;76.77;18614.94;5070591;28;20252;-60
2022/12/26 03:21:35;;;;;;;3.20;2.90;;;10.40;99.90;;;-141.84;77.50;18594.63;5070019;28;20315;-60
2022/12/26 03:24:07;;;;;;;3.20;2.90;;;10.40;99.90;;;-141.84;77.66;18584.47;5070627;28;20653;-59
2022/12/26 03:26:46;;;;;;;5.70;3.10;;;10.30;99.90;;;-141.84;77.50;18604.78;5050741;28;20233;-61
2022/12/26 03:32:10;;;;;;;3.23;2.93;;;10.40;99.90;;;-141.84;76.93;18621.03;5058459;28;20220;-61
2022/12/26 03:34:43;;;;;;;4.33;3.30;;;10.50;99.90;;;-141.84;77.68;18623.06;5074650;28;20192;-60
2022/12/26 03:37:41;;;;;;;3.83;3.13;;;10.40;99.90;;;-141.84;77.49;18629.16;5074371;28;20225;-59
2022/12/26 04:19:26;;;;;;;4.87;2.97;;;10.00;99.90;;;-141.84;78.75;18590.56;5050676;28;20225;-60
2022/12/26 04:44:56;;;;;;;4.00;3.53;;;10.50;99.90;;;-141.84;76.16;18671.81;5072897;28;20232;-60
2022/12/26 04:47:26;;;;;;;4.23;3.40;;;10.50;99.90;;;-141.84;76.64;18625.09;5072555;28;20232;-59
2022/12/26 04:50:11;;;;;;;5.53;3.50;;;10.50;99.90;;;-141.84;76.98;18604.78;5073207;28;20224;-60
2022/12/26 04:52:57;;;;;;;4.80;3.53;;;10.50;99.90;;;-141.84;76.83;18661.66;5072535;28;20233;-60
2022/12/26 04:55:27;;;;;;;4.47;3.30;;;10.50;99.90;;;-141.84;77.51;18602.75;5062318;28;20987;-62
2022/12/26 04:57:55;;;;;;;3.93;3.47;;;10.40;99.90;;;-141.84;77.97;18606.81;5072709;28;20221;-61
2022/12/26 05:00:24;;;;;;;4.13;3.20;;;10.40;99.90;;;-141.84;78.09;18602.75;5072994;28;20223;-60
2022/12/26 05:11:27;;;;;;;5.10;3.30;;;10.30;99.90;;;-141.84;78.43;18614.94;5072636;28;20244;-60
2022/12/26 05:13:57;;;;;;;3.30;3.00;;;10.30;99.90;;;-141.84;78.71;18558.03;5072153;28;20220;-61
2022/12/26 05:30:28;;;;;;;3.27;2.97;;;10.00;99.90;;;-141.84;79.71;18572.25;5072185;28;20232;-60
2022/12/26 05:35:43;;;;;;;3.50;3.20;;;10.10;99.90;;;-141.84;79.82;18535.69;5071910;28;20227;-60
2022/12/26 05:38:11;;;;;;;3.57;3.20;;;10.00;99.90;;;-141.84;79.67;18586.50;5072077;28;20225;-59
2022/12/26 05:40:39;;;;;;;5.30;3.00;;;10.00;99.90;;;-141.84;79.42;18582.44;5072027;28;20211;-60
2022/12/26 05:43:08;;;;;;;4.93;3.07;;;10.00;99.90;;;-141.84;79.67;18529.59;5072054;28;20208;-61
2022/12/26 05:45:36;;;;;;;3.33;2.80;;;10.00;99.90;;;-141.84;79.80;18558.03;5071647;28;20740;-60
2022/12/26 05:48:04;;;;;;;3.67;3.17;;;10.00;99.90;;;-141.84;79.91;18558.03;5070268;28;20233;-59
2022/12/26 05:50:32;;;;;;;3.00;2.70;;;10.00;99.90;;;-141.84;80.18;18529.59;5071876;28;20236;-61
2022/12/26 05:53:02;;;;;;;3.17;2.90;;;9.90;99.90;;;-141.84;80.58;18525.53;5070867;28;20708;-61
2022/12/26 05:55:31;;;;;;;4.60;2.80;;;9.90;99.90;;;-141.84;80.57;18519.44;5072196;28;20349;-60
2022/12/26 05:58:00;;;;;;;3.30;2.93;;;9.90;99.90;;;-141.84;81.12;18515.38;5072070;28;20297;-60
2022/12/26 06:00:30;;;;;;;3.30;3.00;;;9.90;99.90;;;-141.84;81.33;18501.16;5071723;28;20248;-58
2022/12/26 06:03:00;;;;;;;3.40;3.07;;;9.80;99.90;;;-141.84;81.20;18529.59;5070900;28;20228;-60
2022/12/26 06:05:29;;;;;;;5.30;3.60;;;9.70;99.90;;;-141.84;81.59;18497.09;5071507;28;20232;-59
2022/12/26 06:07:57;;;;;;;4.17;3.00;;;9.60;99.90;;;-141.84;81.91;18499.13;5071700;28;20255;-59
2022/12/26 06:10:28;;;;;;;4.23;3.23;;;9.60;99.90;;;-141.84;82.03;18493.03;5071671;28;20211;-60
2022/12/26 06:12:56;;;;;;;4.73;3.00;;;9.50;99.90;;;-141.84;82.46;18529.59;5071475;28;20248;-60
2022/12/26 06:15:24;;;;;;;4.23;3.90;;;9.50;99.90;;;-141.84;82.73;18470.69;5071601;28;20867;-60
2022/12/26 06:17:54;;;;;;;5.90;5.40;;;9.40;99.90;;;-141.84;82.56;18486.94;5082045;28;20593;-60
2022/12/26 06:20:22;;;;;;;5.73;5.23;;;9.40;99.90;;;-141.84;82.88;18495.06;5091773;28;20223;-62
2022/12/26 06:22:50;;;;;;;5.13;4.47;;;9.30;99.90;;;-141.84;83.50;18462.56;5091607;28;20206;-59
2022/12/26 06:25:19;;;;;;;4.17;3.30;;;9.30;99.90;;;-141.84;83.63;18442.25;5091269;28;20670;-60
2022/12/26 06:27:48;;;;;;;5.47;3.30;;;9.30;99.90;;;-141.84;83.91;18452.41;5091283;28;20224;-61
2022/12/26 06:30:16;;;;;;;4.63;3.40;;;9.30;99.90;;;-141.84;83.89;18436.16;5091319;28;20224;-60
2022/12/26 06:32:44;;;;;;;4.63;3.37;;;9.20;99.90;;;-141.84;84.34;18452.41;5081445;28;20217;-60
2022/12/26 06:35:13;;;;;;;4.10;3.00;;;9.20;99.90;;;-141.84;84.62;18423.94;5071298;28;20227;-60
2022/12/26 06:37:41;;;;;;;4.53;3.43;;;9.20;99.90;;;-141.84;84.53;18454.44;5071113;28;20201;-60
2022/12/26 06:40:10;;;;;;;4.03;3.43;;;9.20;99.90;;;-141.84;83.72;18436.16;5071240;28;20207;-60
2022/12/26 06:42:38;;;;;;;3.87;3.30;;;9.20;99.90;;;-141.84;84.11;18419.88;5070933;28;20236;-60
2022/12/26 06:45:10;;;;;;;3.90;3.20;;;9.20;99.90;;;-141.84;84.40;18436.16;5071074;28;20227;-60
2022/12/26 06:47:38;;;;;;;4.83;3.23;;;9.10;99.90;;;-141.84;84.52;18438.19;5071164;28;20228;-59
2022/12/26 06:50:07;;;;;;;4.10;3.70;;;9.10;99.90;;;-141.84;84.64;18448.34;5070981;28;20700;-60
2022/12/26 06:52:35;;;;;;;4.53;3.43;;;9.20;99.90;;;-141.84;84.65;18448.34;5070891;28;20266;-60
2022/12/26 06:55:04;;;;;;;4.67;3.37;;;9.20;99.90;;;-141.84;84.03;18436.16;5070758;28;20201;-60
2022/12/26 06:57:32;;;;;;;3.83;3.40;;;9.30;99.90;;;-141.84;83.04;18497.09;5070854;28;20217;-59
2022/12/26 07:00:00;;;;;;;3.80;3.40;;;9.40;99.90;;;-141.84;82.81;18462.56;5085152;28;20234;-59
2022/12/26 07:02:30;;;;;;;4.57;3.63;;;9.50;99.90;;;-141.84;82.14;18468.66;5080652;28;20240;-60
2022/12/26 07:04:58;;;;;;;5.10;3.30;;;9.60;99.90;;;-141.84;81.27;18478.81;5054328;28;20734;-61
2022/12/26 07:07:26;;;;;;;5.57;3.70;;;9.70;99.90;;;-141.84;80.63;18511.31;5075434;28;20238;-59
2022/12/26 07:09:54;;;;;;;4.50;3.57;;;9.80;99.90;;;-141.84;79.47;18560.06;5074517;28;20220;-60
2022/12/26 07:12:22;;;;;;;5.90;3.80;;;10.00;99.90;;;-141.84;79.59;18547.88;5074882;28;20589;-60
2022/12/26 07:14:51;;;;;;;4.93;3.70;;;10.00;99.90;;;-141.84;79.66;18511.31;5074780;28;20586;-61
2022/12/26 07:17:24;;;;;;;4.87;3.50;;;10.00;99.90;;;-141.84;78.89;18562.09;5074812;28;20312;-61
2022/12/26 07:19:54;;;;;;;4.00;3.37;;;10.10;99.90;;;-141.84;78.74;18560.06;5074687;28;20232;-60
2022/12/26 07:22:22;;;;;;;4.67;3.10;;;10.10;99.90;;;-141.84;78.93;18537.72;5075434;28;20200;-60
2022/12/26 07:24:50;;;;;;;3.80;3.33;;;10.10;99.90;;;-141.84;79.29;18549.91;5074082;28;20225;-59
2022/12/26 07:27:18;;;;;;;5.90;3.40;;;10.10;99.90;;;-141.84;78.79;18562.09;5074573;28;20228;-61
2022/12/26 07:29:47;;;;;;;3.90;3.33;;;10.10;99.90;;;-141.84;76.56;18684.00;5074546;28;20607;-59
2022/12/26 07:32:15;;;;;;;5.30;3.60;;;10.30;99.90;;;-141.84;77.05;18586.50;5074329;28;20216;-62
2022/12/26 07:34:43;;;;;;;3.80;3.37;;;10.30;99.90;;;-141.84;77.79;18590.56;5074374;28;20998;-61
2022/12/26 07:37:13;;;;;;;4.33;3.47;;;10.30;99.90;;;-141.84;78.06;18566.16;5075048;28;20287;-60
2022/12/26 07:39:41;;;;;;;3.90;3.30;;;10.30;99.90;;;-141.84;77.30;18635.25;5073854;28;20231;-61
2022/12/26 07:42:09;;;;;;;3.80;3.30;;;10.30;99.90;;;-141.84;76.57;18594.63;5074237;28;20240;-61
2022/12/26 07:44:38;;;;;;;3.93;3.03;;;10.40;99.90;;;-141.84;76.41;18625.09;5074379;28;20232;-61
2022/12/26 07:47:06;;;;;;;4.87;3.27;;;10.50;99.90;;;-141.84;75.96;18671.81;5074556;28;20233;-59
2022/12/26 07:49:34;;;;;;;4.17;3.00;;;10.60;99.90;;;-141.84;76.00;18610.88;5074515;28;20231;-60
2022/12/26 07:52:03;;;;;;;4.20;3.30;;;10.60;99.90;;;-141.84;76.31;18653.53;5074430;28;20252;-62
2022/12/26 07:54:32;;;;;;;5.87;3.20;;;10.60;99.90;;;-141.84;75.26;18681.97;5073377;28;20711;-60
2022/12/26 07:57:00;;;;;;;4.97;3.13;;;10.70;99.90;;;-141.84;74.95;18686.03;5073807;28;20236;-61
2022/12/26 07:59:48;;;;;;;5.97;3.33;;;10.70;99.90;;;-141.84;75.31;18667.75;5073999;28;20278;-59
2022/12/26 08:02:20;;;;;;;3.83;3.40;;;10.70;99.90;;;-141.84;75.27;18667.75;5073917;28;20228;-61
2022/12/26 08:04:49;;;;;;;5.83;3.50;;;10.80;99.90;;;-141.84;74.55;18679.94;5074060;28;20590;-60
2022/12/26 08:07:17;;;;;;;3.87;3.10;;;10.80;99.90;;;-141.84;74.04;18724.66;5069950;28;20193;-60
2022/12/26 08:09:46;;;;;;;4.67;3.03;;;10.90;99.90;;;-141.84;74.20;18700.25;5073284;28;20616;-60
2022/12/26 08:12:15;;;;;;;5.47;3.10;;;10.90;99.90;;;-141.84;74.85;18712.47;5073745;28;20236;-58
2022/12/26 08:14:43;;;;;;;4.50;3.07;;;10.90;99.90;;;-141.84;74.71;18671.81;5073166;28;20231;-60
2022/12/26 08:17:11;;;;;;;4.50;2.53;;;10.80;99.90;;;-141.84;74.26;18690.09;5073613;28;20311;-60
2022/12/26 08:19:39;;;;;;;3.23;2.87;;;10.90;99.90;;;-141.84;74.16;18783.56;5073891;28;20623;-59
2022/12/26 08:22:08;;;;;;;4.47;3.30;;;10.90;99.90;;;-141.84;74.09;18692.13;5074093;28;20197;-60
2022/12/26 08:24:36;;;;;;;4.10;3.00;;;10.90;99.90;;;-141.84;75.01;18696.19;5073217;28;20228;-61
2022/12/26 08:27:05;;;;;;;4.80;3.00;;;10.90;99.90;;;-141.84;74.30;18714.50;5073522;28;20224;-60
2022/12/26 08:29:34;;;;;;;3.60;3.30;;;10.90;99.90;;;-141.84;74.15;18718.56;5073582;28;20229;-61
2022/12/26 08:32:02;;;;;;;3.88;2.70;;;10.90;99.90;;;-141.84;74.19;18710.44;5073117;28;20220;-58
2022/12/26 08:34:33;;;;;;;3.30;3.00;;;10.80;99.90;;;-141.84;74.94;18684.00;5073963;28;20219;-60
2022/12/26 08:37:02;;;;;;;3.60;2.80;;;10.90;99.90;;;-141.84;74.93;18706.38;5073522;28;20699;-65
2022/12/26 08:39:30;;;;;;;6.77;3.00;;;10.80;99.90;;;-141.84;74.57;18706.38;5072872;28;20220;-64
2022/12/26 08:41:58;;;;;;;3.20;2.93;;;10.90;99.90;;;-141.84;74.86;18698.22;5073262;28;20231;-64
2022/12/26 08:44:27;;;;;;;4.97;2.90;;;10.90;99.90;;;-141.84;74.06;18720.59;5073228;28;20221;-66
2022/12/26 08:46:57;;;;;;;3.50;2.97;;;10.90;99.90;;;-141.84;73.75;18720.59;5073786;28;20286;-65
2022/12/26 08:49:25;;;;;;;2.90;2.60;;;11.00;99.90;;;-141.84;74.52;18718.56;5073986;28;20315;-66
2022/12/26 08:51:53;;;;;;;5.90;3.03;;;10.90;99.90;;;-141.84;74.50;18692.13;5072868;28;20237;-64
2022/12/26 08:54:21;;;;;;;3.03;2.77;;;10.90;99.90;;;-141.84;74.20;18744.97;5072569;28;20722;-65
2022/12/26 08:56:49;;;;;;;3.80;3.00;;;10.90;99.90;;;-141.84;74.05;18694.16;5072898;28;20577;-64
2022/12/26 08:59:18;;;;;;;3.87;3.07;;;10.90;99.90;;;-141.84;74.69;18726.69;5073146;28;20224;-65
2022/12/26 09:01:47;;;;;;;3.87;3.37;;;10.90;99.90;;;-141.84;74.80;18720.59;5072899;28;20203;-65
2022/12/26 09:04:15;;;;;;;5.90;3.33;;;10.90;99.90;;;-141.84;75.17;18708.41;5073158;28;20208;-64
2022/12/26 09:06:44;;;;;;;3.93;3.20;;;10.90;99.90;;;-141.84;74.66;18700.25;5072516;28;20224;-65
2022/12/26 09:09:13;;;;;;;3.80;3.40;;;10.90;99.90;;;-141.84;75.18;18704.31;5072029;28;20228;-65
2022/12/26 09:11:42;;;;;;;5.13;3.50;;;10.90;99.90;;;-141.84;75.15;18726.69;5072561;28;20235;-64
2022/12/26 09:14:11;;;;;;;5.40;3.40;;;10.90;99.90;;;-141.84;74.34;18724.66;5072733;28;20231;-65
2022/12/26 09:16:42;;;;;;;6.50;3.73;;;11.00;99.90;;;-141.84;74.29;18728.72;5072485;28;20204;-63
2022/12/26 09:19:20;;;;;;;5.50;3.43;;;11.00;99.90;;;-141.84;74.94;18734.81;5073042;28;20180;-64
2022/12/26 09:22:49;;;;;;;4.00;3.43;;;11.00;99.90;;;-141.84;75.17;18716.53;5072535;28;20704;-65
2022/12/26 09:24:39;;;;;;;4.87;3.57;;;11.00;99.90;;;-141.84;75.15;18749.03;5072076;28;20231;-63
2022/12/26 09:27:09;;;;;;;3.70;3.23;;;11.00;99.90;;;-141.84;75.07;18765.28;5071295;28;20225;-64
2022/12/26 09:29:38;;;;;;;4.57;3.57;;;11.10;99.90;;;-141.84;73.73;18747.00;5072365;28;20228;-66
2022/12/26 09:32:06;;;;;;;4.87;3.40;;;11.20;99.90;;;-141.84;73.41;18765.28;5071443;28;20378;-64
2022/12/26 09:34:35;;;;;;;5.03;3.60;;;11.20;99.90;;;-141.84;73.99;18773.41;5072467;28;20582;-65
2022/12/26 09:37:04;;;;;;;4.53;3.77;;;11.20;99.90;;;-141.84;74.33;18747.00;5072289;28;20212;-65
2022/12/26 09:39:32;;;;;;;6.43;4.10;;;11.20;99.90;;;-141.84;73.55;18740.91;5071760;28;20228;-66
2022/12/26 09:42:15;;;;;;;4.70;3.40;;;11.20;99.90;;;-141.84;73.97;18769.34;5072166;28;20230;-65
2022/12/26 09:44:57;;;;;;;3.57;3.20;;;11.20;99.90;;;-141.84;73.34;18765.28;5072217;28;20228;-66
2022/12/26 09:47:33;;;;;;;3.23;2.90;;;11.20;99.90;;;-141.84;73.99;18757.16;5072033;28;20239;-65
2022/12/26 09:50:12;;;;;;;4.93;3.63;;;11.20;99.90;;;-141.84;74.36;18759.19;5071873;28;20315;-65
2022/12/26 09:52:50;;;;;;;4.60;3.80;;;11.20;99.90;;;-141.84;73.89;18777.47;5070079;28;20235;-66
2022/12/26 09:55:42;;;;;;;3.70;3.40;;;11.20;99.90;;;-141.84;74.93;18769.34;5072011;28;20600;-65
2022/12/26 09:58:24;;;;;;;4.13;3.37;;;11.20;99.90;;;-141.84;75.98;18728.72;5071515;28;20219;-66
2022/12/26 10:01:00;;;;;;;4.80;3.60;;;11.10;99.90;;;-141.84;76.81;18692.13;5051673;28;20237;-65
2022/12/26 10:03:28;;;;;;;10.83;4.90;;;11.10;99.90;;;-141.84;77.86;18714.50;5063728;28;20228;-65
2022/12/26 10:06:14;;;;;;;4.10;3.70;;;11.00;99.90;;;-141.84;78.70;18696.19;5071373;28;20231;-65
2022/12/26 10:09:08;;;;;;;5.33;4.27;;;10.90;99.90;;;-141.84;79.95;18663.69;5071032;28;20232;-65
2022/12/26 10:11:55;;;;;;;4.43;3.47;;;10.80;99.90;;;-141.84;80.14;18633.22;5052029;28;20229;-65
2022/12/26 10:14:48;;;;;;;4.93;3.70;;;10.80;99.90;;;-141.84;80.67;18633.22;5051407;28;20225;-65
2022/12/26 10:17:28;;;;;;;3.47;3.17;;;10.80;99.90;;;-141.84;81.73;18614.94;5051250;28;20225;-65
2022/12/26 10:20:23;;;;;;;14.07;3.77;;;10.70;99.90;;;-141.84;82.54;18588.53;5051583;28;20308;-65
2022/12/26 10:23:31;;;;;;;6.23;4.53;;;10.60;99.90;;;-141.84;83.13;18606.81;5050520;28;20240;-65
2022/12/26 10:26:10;;;;;;;6.93;4.20;;;10.70;99.90;;;-141.84;83.73;18572.25;5051408;28;20316;-64
2022/12/26 10:28:46;;;;;;;4.70;3.37;;;10.60;99.90;;;-141.84;84.15;18594.63;5051010;28;20644;-65
2022/12/26 10:31:22;;;;;;;4.40;3.90;;;10.60;99.90;;;-141.84;84.49;18556.00;5070580;28;20208;-65
2022/12/26 10:33:59;;;;;;;4.80;3.57;;;10.60;99.90;;;-141.84;84.78;18574.28;5068974;28;20277;-65
2022/12/26 10:36:34;;;;;;;7.17;4.07;;;10.60;99.90;;;-141.84;84.77;18562.09;5070859;28;20239;-65
2022/12/26 10:39:14;;;;;;;5.07;4.00;;;10.70;99.90;;;-141.84;84.74;18574.28;5070847;28;20588;-65
2022/12/26 10:41:50;;;;;;;4.93;4.17;;;10.70;99.90;;;-141.84;84.59;18578.38;5070981;28;20228;-65
2022/12/26 10:44:19;;;;;;;5.00;4.60;;;10.80;99.90;;;-141.84;84.77;18535.69;5071131;28;20220;-64
2022/12/26 10:47:18;;;;;;;4.97;4.47;;;10.70;99.90;;;-141.84;84.70;18553.97;5071139;28;20312;-65
2022/12/26 10:49:48;;;;;;;5.30;4.80;;;10.80;99.90;;;-141.84;84.21;18539.75;5071098;28;20216;-66
2022/12/26 10:52:21;;;;;;;4.87;4.37;;;10.80;99.90;;;-141.84;84.31;18570.22;5070749;28;20323;-65
2022/12/26 10:54:56;;;;;;;6.87;4.23;;;10.80;99.90;;;-141.84;85.09;18517.41;5070525;28;20217;-64
2022/12/26 10:57:50;;;;;;;4.67;3.70;;;10.70;99.90;;;-141.84;84.87;18537.72;5070817;28;20225;-65
2022/12/26 11:00:22;;;;;;;5.63;3.90;;;10.60;99.90;;;-141.84;85.42;18535.69;5087938;28;20228;-61
2022/12/26 11:03:04;;;;;;;5.97;3.77;;;10.60;99.90;;;-141.84;85.26;18495.06;5076271;28;20217;-60
2022/12/26 11:05:37;;;;;;;4.90;3.57;;;10.60;99.90;;;-141.84;85.47;18503.19;5056486;28;20232;-59
2022/12/26 11:08:33;;;;;;;4.13;3.33;;;10.50;99.90;;;-141.84;86.07;18497.09;5069961;28;20259;-60
2022/12/26 11:11:20;;;;;;;3.50;2.30;;;10.50;99.90;;;-141.84;85.54;18547.88;5071091;28;20232;-60
2022/12/26 11:13:54;;;;;;;3.60;2.20;;;10.40;99.90;;;-141.84;84.64;18521.47;5069710;28;20185;-60
2022/12/26 11:16:33;;;;;;;3.10;2.70;;;10.40;99.90;;;-141.84;85.17;18513.34;5068194;28;20213;-60
2022/12/26 11:19:02;;;;;;;3.10;2.40;;;10.40;99.90;;;-141.84;85.83;18495.06;5069914;28;20213;-60
2022/12/26 11:21:32;;;;;;;3.53;2.60;;;10.30;99.90;;;-141.84;86.43;18484.91;5069142;28;20231;-61
2022/12/26 11:24:18;;;;;;;3.37;2.30;;;10.20;99.90;;;-141.84;87.26;18480.84;5070264;28;20310;-59
2022/12/26 11:26:48;;;;;;;2.87;2.20;;;10.10;99.90;;;-141.84;86.73;18480.84;5070516;28;20735;-60
2022/12/26 11:29:20;;;;;;;3.03;2.47;;;10.20;99.90;;;-141.84;86.85;18474.75;5070484;28;20224;-61
2022/12/26 11:31:56;;;;;;;2.43;2.23;;;10.10;99.90;;;-141.84;86.96;18468.66;5072292;28;20208;-60
2022/12/26 11:34:31;;;;;;;4.07;2.67;;;10.10;99.90;;;-141.84;87.12;18450.38;5070660;28;20295;-59
2022/12/26 11:37:00;;;;;;;3.80;3.10;;;10.00;99.90;;;-141.84;87.51;18452.41;5070148;28;20547;-60
2022/12/26 11:39:34;;;;;;;4.07;3.00;;;10.00;99.90;;;-141.84;88.17;18425.97;5070566;28;20227;-61
2022/12/26 11:42:11;;;;;;;3.77;2.70;;;9.90;99.90;;;-141.84;87.99;18468.66;5070723;28;20235;-60
2022/12/26 11:44:44;;;;;;;3.73;2.33;;;9.90;99.90;;;-141.84;87.08;18458.50;5070381;28;20235;-60
2022/12/26 11:47:16;;;;;;;2.97;2.23;;;9.90;99.90;;;-141.84;87.81;18440.22;5070602;28;20225;-60
2022/12/26 11:49:58;;;;;;;2.83;2.47;;;9.80;99.90;;;-141.84;87.76;18436.16;5070871;28;20216;-60
2022/12/26 11:52:40;;;;;;;3.30;2.50;;;9.80;99.90;;;-141.84;88.24;18411.75;5060384;28;20241;-60
2022/12/26 11:55:32;;;;;;;3.27;2.87;;;9.70;99.90;;;-141.84;87.97;18432.09;5063219;28;20209;-61
2022/12/26 11:58:17;;;;;;;3.90;2.80;;;9.70;99.90;;;-141.84;88.40;18421.91;5074367;28;20201;-61
2022/12/26 12:01:15;;;;;;;4.90;3.00;;;9.70;99.90;;;-141.84;88.42;18399.56;5053777;28;20754;-60
2022/12/26 12:03:46;;;;;;;3.20;2.90;;;9.70;99.90;;;-141.84;87.58;18428.03;5070999;28;20309;-61
2022/12/26 12:06:45;;;;;;;3.60;3.30;;;9.70;99.90;;;-141.84;88.45;18413.78;5073322;28;20222;-61
2022/12/26 12:09:21;;;;;;;3.87;2.60;;;9.70;99.90;;;-141.84;88.65;18395.50;5073717;28;20247;-62
2022/12/26 12:12:01;;;;;;;2.83;2.63;;;9.70;99.90;;;-141.84;88.00;18432.09;5073440;28;20723;-59
2022/12/26 12:14:52;;;;;;;3.87;3.07;;;9.70;99.90;;;-141.84;88.33;18428.03;5073584;28;20224;-61
2022/12/26 12:17:29;;;;;;;3.40;3.10;;;9.70;99.90;;;-141.84;88.76;18430.06;5073789;28;20228;-61
2022/12/26 12:20:19;;;;;;;3.00;2.73;;;9.60;99.90;;;-141.84;88.95;18417.84;5073844;28;20250;-61
2022/12/26 12:23:26;;;;;;;3.20;2.90;;;9.60;99.90;;;-141.84;89.13;18403.63;5072826;28;20667;-61
2022/12/26 12:26:09;;;;;;;2.80;2.60;;;9.60;99.90;;;-141.84;89.06;18401.59;5038346;28;20591;-61
2022/12/26 12:29:08;;;;;;;2.57;1.90;;;9.60;99.90;;;-141.84;89.00;18405.66;5053700;28;20202;-62
2022/12/26 12:31:53;;;;;;;3.63;2.00;;;9.60;99.90;;;-141.84;88.97;18407.69;5053345;28;20224;-60
2022/12/26 12:34:36;;;;;;;2.03;1.83;;;9.70;99.90;;;-141.84;87.71;18389.41;5073418;28;20265;-59
2022/12/26 12:37:24;;;;;;;2.90;1.80;;;9.70;99.90;;;-141.84;87.99;18452.41;5073245;28;20680;-61
2022/12/26 12:40:13;;;;;;;2.27;1.87;;;9.60;99.90;;;-141.84;88.31;18375.19;5073188;28;20212;-60