Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:13;;;;;;;11.82;8.00;;;;;;;1.87;100.00;99287.34;10371867;28;20038;-79
2022/01/28 00:09:14;;;;;;;12.60;8.33;;;;;;;1.92;100.00;99271.53;10385414;28;20113;-78
2022/01/28 00:40:31;;;;;;;11.38;7.20;;;;;;;1.95;100.00;99308.13;10364552;28;20062;-78
2022/01/28 00:45:31;;;;;;;;;;;;;;;1.88;100.00;99312.78;10384040;28;20076;-79
2022/01/28 00:50:33;;;;;;;9.60;6.63;;;;;;;1.79;100.00;99314.22;10354679;28;19931;-79
2022/01/28 00:55:36;;;;;;;10.80;6.93;;;;;;;1.78;100.00;99321.34;10355235;28;20070;-82
2022/01/28 01:00:37;;;;;;;10.65;7.10;;;;;;;1.81;100.00;99317.41;10360815;28;20142;-81
2022/01/28 01:05:38;;;;;;;10.13;7.22;;;;;;;1.80;100.00;99324.56;10372418;28;20073;-80
2022/01/28 01:10:39;;;;;;;13.88;8.07;;;;;;;1.67;100.00;99333.63;10388957;28;20057;-79
2022/01/28 01:15:44;;;;;;;11.45;8.18;;;;;;;1.56;100.00;99329.19;10393659;28;20098;-78
2022/01/28 01:25:54;;;;;;;16.25;8.05;;;;;;;1.73;100.00;99331.03;10358366;28;20139;-80
2022/01/28 01:31:01;;;;;;;11.57;7.60;;;;;;;1.75;100.00;99366.03;10362880;28;20054;-80
2022/01/28 01:36:03;;;;;;;12.13;7.65;;;;;;;1.80;100.00;99369.56;10369166;28;20142;-77
2022/01/28 01:41:08;;;;;;;12.63;7.75;;;;;;;1.90;100.00;99371.56;10361258;28;20063;-78
2022/01/28 01:56:48;;;;;;;10.73;7.57;;;;;;;2.03;100.00;99362.53;10373405;28;20030;-81
2022/01/28 02:01:50;;;;;;;10.73;7.07;;;;;;;2.02;100.00;99366.22;10377612;28;20102;-81
2022/01/28 02:06:53;;;;;;;14.40;7.93;;;;;;;2.02;100.00;99382.09;10387949;28;20109;-81
2022/01/28 02:11:54;;;;;;;14.63;7.63;;;;;;;2.15;100.00;99397.66;10348743;28;20074;-80
2022/01/28 02:16:54;;;;;;;12.98;7.32;;;;;;;2.07;100.00;99400.72;10339842;28;20053;-80
2022/01/28 02:21:56;;;;;;;12.70;8.43;;;;;;;1.98;100.00;99414.34;10359972;28;20111;-78
2022/01/28 02:26:57;;;;;;;12.20;8.02;;;;;;;1.96;100.00;99411.13;10352869;28;20053;-79
2022/01/28 02:32:00;;;;;;;13.68;8.55;;;;;;;2.09;100.00;99415.31;10355842;28;20061;-79
2022/01/28 02:37:02;;;;;;;15.77;8.90;;;;;;;2.03;100.00;99403.06;10367760;28;20045;-80
2022/01/28 02:42:16;;;;;;;13.75;8.77;;;;;;;2.03;100.00;99404.91;10357177;28;20057;-78
2022/01/28 02:47:29;;;;;;;13.73;7.20;;;;;;;2.08;100.00;99415.56;10344921;28;20200;-79
2022/01/28 02:52:39;;;;;;;12.77;7.70;;;;;;;2.13;100.00;99421.75;10349152;28;20057;-79
2022/01/28 02:58:03;;;;;;;15.82;8.13;;;;;;;2.16;100.00;99423.09;10385322;28;20049;-80
2022/01/28 03:03:05;;;;;;;13.32;7.43;;;;;;;2.09;100.00;99419.81;10359450;28;20053;-80
2022/01/28 03:08:08;;;;;;;13.50;8.00;;;;;;;2.03;100.00;99420.78;10390555;28;20094;-82
2022/01/28 03:18:17;;;;;;;13.80;8.48;;;;;;;2.04;100.00;99419.75;10344632;28;20049;-79
2022/01/28 03:23:18;;;;;;;12.75;7.85;;;;;;;1.98;100.00;99416.19;10341599;28;20080;-79
2022/01/28 03:28:21;;;;;;;11.88;7.63;;;;;;;1.88;100.00;99424.75;10396290;28;20057;-80
2022/01/28 03:33:22;;;;;;;11.53;7.40;;;;;;;1.85;100.00;99437.66;10398444;28;20125;-79
2022/01/28 03:38:25;;;;;;;11.10;6.93;;;;;;;1.85;100.00;99441.13;10403649;28;20056;-81
2022/01/28 03:43:25;;;;;;;;;;;;;;;1.72;100.00;99462.56;10363303;28;20057;-80
2022/01/28 03:48:26;;;;;;;10.88;6.65;;;;;;;1.66;100.00;99463.53;10397186;28;19947;-84
2022/01/28 03:53:27;;;;;;;13.50;7.32;;;;;;;1.54;100.00;99482.06;10420742;28;20064;-80
2022/01/28 03:58:30;;;;;;;12.73;7.90;;;;;;;1.48;100.00;99479.56;10393085;28;20129;-81
2022/01/28 04:14:10;;;;;;;16.80;9.40;;;;;;;1.41;100.00;99495.56;10391368;28;20100;-84
2022/01/28 04:19:11;;;;;;;18.42;9.98;;;;;;;1.55;100.00;99499.53;10392062;28;20093;-81
2022/01/28 04:24:16;;;;;;;16.08;9.13;;;;;;;1.54;100.00;99515.66;10353247;28;20062;-81
2022/01/28 04:29:17;;;;;;;15.07;9.07;;;;;;;1.61;100.00;99522.44;10364314;28;20058;-84
2022/01/28 04:34:23;;;;;;;15.05;8.95;;;;;;;1.62;100.00;99536.47;10371052;28;21063;-80
2022/01/28 04:44:37;;;;;;;16.20;9.13;;;;;;;1.66;100.00;99540.25;10359408;28;20049;-78
2022/01/28 04:49:51;;;;;;;15.30;8.35;;;;;;;1.60;100.00;99551.78;10373786;28;20145;-79
2022/01/28 05:00:10;;;;;;;17.80;9.07;;;;;;;1.54;100.00;99558.78;10396408;28;20160;-82
2022/01/28 05:11:02;;;;;;;17.73;9.55;;;;;;;1.67;100.00;99578.91;10364515;28;20049;-80
2022/01/28 05:26:26;;;;;;;11.65;7.90;;;;;;;1.62;100.00;99594.69;10350053;28;20109;-78
2022/01/28 05:31:27;;;;;;;13.82;7.40;;;;;;;1.68;100.00;99599.84;10392303;28;20047;-79
2022/01/28 05:36:29;;;;;;;10.00;7.07;;;;;;;1.64;100.00;99611.91;10383041;28;20050;-79
2022/01/28 05:41:57;;;;;;;12.30;7.22;;;;;;;1.68;100.00;99618.38;10390810;28;20137;-80
2022/01/28 05:47:03;;;;;;;15.27;7.07;;;;;;;1.65;100.00;99626.78;10388877;28;20046;-79
2022/01/28 05:52:04;;;;;;;12.43;6.97;;;;;;;1.70;100.00;99629.53;10380120;28;20062;-79
2022/01/28 05:57:05;;;;;;;11.23;6.65;;;;;;;1.71;100.00;99628.50;10386854;28;20058;-82
2022/01/28 06:02:09;;;;;;;11.75;6.40;;;;;;;1.76;100.00;99622.50;10373813;28;20077;-81
2022/01/28 06:07:09;;;;;;;;;;;;;;;1.71;100.00;99628.50;10368488;28;20050;-79
2022/01/28 06:12:10;;;;;;;11.48;6.60;;;;;;;1.73;100.00;99638.84;10381787;28;19921;-82
2022/01/28 06:17:12;;;;;;;9.80;6.30;;;;;;;1.71;100.00;99647.00;10423673;28;20057;-79
2022/01/28 06:22:14;;;;;;;16.92;8.30;;;;;;;1.76;100.00;99641.03;10396371;28;20049;-79
2022/01/28 06:27:25;;;;;;;12.60;6.82;;;;;;;1.60;100.00;99642.53;10367616;28;20117;-80
2022/01/28 06:32:27;;;;;;;11.45;6.30;;;;;;;1.53;100.00;99654.25;10362750;28;20054;-80
2022/01/28 06:37:33;;;;;;;10.07;5.63;;;;;;;1.49;100.00;99669.00;10380533;28;20448;-79
2022/01/28 06:42:43;;;;;;;13.70;7.15;;;;;;;1.45;100.00;99676.56;10390572;28;20072;-79
2022/01/28 06:47:47;;;;;;;12.45;6.28;;;;;;;1.36;100.00;99665.53;10389810;28;20054;-80
2022/01/28 06:52:47;;;;;;;11.93;6.47;;;;;;;1.31;100.00;99676.00;10357379;28;20056;-80
2022/01/28 06:57:49;;;;;;;14.77;6.57;;;;;;;1.34;100.00;99680.81;10370827;28;20122;-80
2022/01/28 07:02:51;;;;;;;9.73;5.35;;;;;;;1.36;100.00;99686.69;10374272;28;20037;-80
2022/01/28 07:07:56;;;;;;;10.98;5.45;;;;;;;1.41;100.00;99696.59;10367104;28;20049;-80
2022/01/28 07:12:57;;;;;;;11.07;4.60;;;;;;;1.39;100.00;99688.88;10381188;28;20038;-81
2022/01/28 07:18:03;;;;;;;9.30;5.15;;;;;;;1.37;100.00;99690.13;10384583;28;20101;-80
2022/01/28 07:23:04;;;;;;;14.07;5.50;;;;;;;1.35;100.00;99708.88;10385033;28;20057;-79
2022/01/28 07:28:05;;;;;;;9.80;5.47;;;;;;;1.29;100.00;99698.41;10361657;28;20153;-80
2022/01/28 07:33:08;;;;;;;8.70;5.43;;;;;;;1.31;100.00;99701.63;10391635;28;20097;-78
2022/01/28 07:38:10;;;;;;;11.18;5.75;;;;;;;1.56;100.00;99719.97;10362342;28;20133;-79
2022/01/28 07:43:13;;;;;;;10.30;5.18;;;;;;;1.62;100.00;99722.50;10354563;28;20054;-80
2022/01/28 07:48:35;;;;;;;9.10;4.80;;;;;;;1.60;100.00;99735.16;10387955;28;20651;-82
2022/01/28 07:59:46;;;;;;;9.35;4.18;;;;;;;1.70;100.00;99743.34;10367389;28;20121;-81
2022/01/28 08:04:52;;;;;;;6.47;4.55;;;;;;;1.78;100.00;99755.44;10378944;28;20079;-79
2022/01/28 08:10:16;;;;;;;12.63;5.82;;;;;;;1.68;100.00;99748.06;10369702;28;20153;-81
2022/01/28 08:15:19;;;;;;;10.57;4.20;;;;;;;1.76;100.00;99762.78;10397647;28;20054;-81
2022/01/28 08:20:33;;;;;;;8.80;4.40;;;;;;;2.22;100.00;99772.59;10386027;28;20064;-81
2022/01/28 08:25:36;;;;;;;7.85;3.83;;;;;;;2.47;100.00;99777.66;10381510;28;20046;-81
2022/01/28 08:30:38;;;;;;;11.45;3.83;;;;;;;2.33;100.00;99765.66;10385810;28;20050;-80
2022/01/28 08:35:54;;;;;;;6.82;3.70;;;;;;;2.43;100.00;99773.81;10386492;28;20050;-80
2022/01/28 08:40:59;;;;;;;7.20;3.67;;;;;;;2.88;100.00;99772.34;10397193;28;20057;-79
2022/01/28 08:46:01;;;;;;;7.45;3.75;;;;;;;2.83;100.00;99784.47;10389033;28;20114;-78
2022/01/28 08:51:03;;;;;;;4.57;2.83;;;;;;;2.72;100.00;99797.75;10404729;28;20046;-78
2022/01/28 08:56:14;;;;;;;6.35;2.63;;;;;;;2.67;100.00;99811.72;10399971;28;20053;-81
2022/01/28 09:01:15;;;;;;;6.25;3.60;;;;;;;2.74;100.00;99815.03;10371635;28;20068;-81
2022/01/28 09:06:16;;;;;;;11.57;4.22;;;;;;;2.71;100.00;99827.94;10374272;28;20046;-79
2022/01/28 09:11:46;;;;;;;14.02;5.72;;;;;;;2.62;100.00;99827.50;10378089;28;20094;-82
2022/01/28 09:17:12;;;;;;;8.43;2.80;;;;;;;2.66;100.00;99819.91;10374602;28;20068;-81
2022/01/28 09:22:13;;;;;;;6.05;2.90;;;;;;;2.74;100.00;99832.78;10391242;28;20057;-81
2022/01/28 09:27:19;;;;;;;6.15;2.70;;;;;;;2.66;100.00;99820.72;10399522;28;20101;-80
2022/01/28 09:32:20;;;;;;;5.57;2.73;;;;;;;2.75;100.00;99821.97;10390818;28;20049;-81
2022/01/28 09:37:34;;;;;;;7.32;2.63;;;;;;;2.91;100.00;99831.00;10384438;28;20117;-81
2022/01/28 09:42:40;;;;;;;5.18;2.50;;;;;;;3.04;100.00;99827.31;10361033;28;20038;-80
2022/01/28 09:47:53;;;;;;;5.53;2.35;;;;;;;3.12;100.00;99830.41;10382145;28;20120;-82
2022/01/28 09:53:06;;;;;;;6.63;2.60;;;;;;;3.18;100.00;99844.53;10363518;28;20085;-80
2022/01/28 09:58:07;;;;;;;5.50;2.70;;;;;;;3.37;100.00;99843.31;10352888;28;20069;-79
2022/01/28 10:03:26;;;;;;;5.03;2.45;;;;;;;3.51;100.00;99851.81;10364008;28;20090;-80
2022/01/28 10:08:41;;;;;;;7.38;3.03;;;;;;;3.50;100.00;99860.81;10364261;28;20050;-79
2022/01/28 10:13:55;;;;;;;5.30;2.70;;;;;;;3.58;100.00;99862.28;10338280;28;20065;-79
2022/01/28 10:19:00;;;;;;;6.88;2.28;;;;;;;3.68;100.00;99857.16;10361071;28;20121;-82
2022/01/28 10:24:16;;;;;;;7.00;2.17;;;;;;;3.71;100.00;99865.44;10364634;28;20072;-79
2022/01/28 10:29:52;;;;;;;5.88;2.38;;;;;;;3.58;100.00;99876.38;10371718;28;20064;-80
2022/01/28 10:34:54;;;;;;;7.20;2.35;;;;;;;3.61;100.00;99880.41;10298504;28;20063;-82
2022/01/28 10:40:00;;;;;;;5.05;2.20;;;;;;;3.52;100.00;99864.03;10400590;28;20057;-80
2022/01/28 10:45:13;;;;;;;5.03;2.22;;;;;;;3.56;100.00;99875.78;10380434;28;20058;-79
2022/01/28 10:50:38;;;;;;;6.93;2.20;;;;;;;3.56;100.00;99872.31;10379682;28;20084;-80
2022/01/28 10:55:44;;;;;;;10.40;2.80;;;;;;;3.78;100.00;99880.44;10316051;28;20081;-79
2022/01/28 11:00:48;;;;;;;4.85;1.58;;;;;;;3.87;100.00;99879.00;10371904;28;20061;-80
2022/01/28 11:05:50;;;;;;;5.97;2.28;;;;;;;4.02;100.00;99870.47;10394897;28;20068;-81
2022/01/28 11:11:03;;;;;;;7.43;2.00;;;;;;;3.99;100.00;99877.88;10402110;28;20105;-79
2022/01/28 11:16:05;;;;;;;5.22;2.03;;;;;;;3.87;100.00;99871.03;10374928;28;20053;-80
2022/01/28 11:21:17;;;;;;;5.32;2.10;;;;;;;3.88;100.00;99870.78;10376065;28;20030;-81
2022/01/28 11:26:38;;;;;;;4.72;1.83;;;;;;;3.99;100.00;99859.28;10395956;28;20038;-80
2022/01/28 11:31:53;;;;;;;9.43;1.80;;;;;;;3.93;100.00;99864.75;10355683;28;20051;-81
2022/01/28 11:37:14;;;;;;;6.32;2.00;;;;;;;3.90;100.00;99871.34;10363512;28;20105;-81
2022/01/28 11:42:41;;;;;;;12.30;4.53;;;;;;;3.87;100.00;99873.69;10373403;28;20062;-82
2022/01/28 11:47:56;;;;;;;4.50;1.80;;;;;;;3.70;100.00;99879.78;10361544;28;20072;-82
2022/01/28 11:53:00;;;;;;;8.18;1.88;;;;;;;3.87;100.00;99892.28;10353721;28;20054;-79
2022/01/28 11:58:09;;;;;;;7.95;2.67;;;;;;;3.91;100.00;99875.63;10325602;28;20131;-82
2022/01/28 12:03:17;;;;;;;4.57;1.95;;;;;;;4.08;100.00;99864.19;10363093;28;20116;-81
2022/01/28 12:08:19;;;;;;;6.00;2.30;;;;;;;4.06;100.00;99864.44;10359990;28;20080;-82
2022/01/28 12:13:31;;;;;;;9.27;2.60;;;;;;;4.17;100.00;99865.41;10386232;28;20042;-81
2022/01/28 12:18:54;;;;;;;7.88;2.60;;;;;;;4.07;100.00;99858.09;10379766;28;20060;-80
2022/01/28 12:24:20;;;;;;;3.22;1.38;;;;;;;4.24;100.00;99844.81;10360741;28;21421;-78
2022/01/28 12:29:43;;;;;;;5.72;1.85;;;;;;;4.36;100.00;99842.84;10370005;28;20116;-79
2022/01/28 12:34:45;;;;;;;5.57;1.92;;;;;;;4.45;100.00;99845.91;10374527;28;20046;-78
2022/01/28 12:39:55;;;;;;;7.88;2.45;;;;;;;4.32;100.00;99854.22;10385870;28;20097;-77
2022/01/28 12:44:58;;;;;;;7.70;2.15;;;;;;;4.34;100.00;99847.59;10394660;28;20039;-80
2022/01/28 12:50:03;;;;;;;7.15;2.25;;;;;;;4.49;100.00;99847.84;10386532;28;20060;-80
2022/01/28 12:55:05;;;;;;;7.60;2.75;;;;;;;4.52;100.00;99843.88;10355619;28;20057;-80
2022/01/28 13:00:07;;;;;;;9.88;2.20;;;;;;;4.35;100.00;99848.41;10361931;28;20136;-80
2022/01/28 13:05:14;;;;;;;9.25;2.13;;;;;;;4.21;100.00;99838.13;10364022;28;20109;-79
2022/01/28 13:10:19;;;;;;;6.75;2.20;;;;;;;4.29;100.00;99836.88;10381309;28;20100;-79
2022/01/28 13:15:20;;;;;;;6.97;2.22;;;;;;;4.46;100.00;99837.69;10374980;28;20054;-79
2022/01/28 13:20:23;;;;;;;9.45;2.03;;;;;;;4.74;100.00;99836.72;10360549;28;20061;-81
2022/01/28 13:25:26;;;;;;;7.85;2.58;;;;;;;4.53;100.00;99838.31;10381701;28;20068;-79
2022/01/28 13:30:35;;;;;;;5.40;2.15;;;;;;;4.40;100.00;99832.56;10385451;28;20074;-79
2022/01/28 13:35:39;;;;;;;6.28;2.47;;;;;;;4.32;100.00;99847.06;10362195;28;20041;-78
2022/01/28 13:40:41;;;;;;;5.40;1.90;;;;;;;4.27;100.00;99847.78;10357157;28;20060;-79
2022/01/28 13:45:54;;;;;;;11.02;2.13;;;;;;;4.34;100.00;99846.81;10360000;28;20161;-79
2022/01/28 13:51:06;;;;;;;6.93;2.58;;;;;;;4.37;100.00;99849.78;10353903;28;20054;-80
2022/01/28 13:56:09;;;;;;;6.30;2.00;;;;;;;4.33;100.00;99845.19;10356853;28;20141;-80
2022/01/28 14:01:16;;;;;;;8.85;2.30;;;;;;;4.32;100.00;99839.06;10350480;28;20129;-82
2022/01/28 14:06:29;;;;;;;8.32;2.25;;;;;;;4.41;100.00;99847.44;10383415;28;20141;-78
2022/01/28 14:11:40;;;;;;;6.10;1.98;;;;;;;4.41;100.00;99845.59;10391829;28;20046;-80
2022/01/28 14:16:56;;;;;;;9.63;3.53;;;;;;;4.49;100.00;99847.84;10359900;28;20044;-79
2022/01/28 14:22:01;;;;;;;9.60;1.75;;;;;;;4.62;100.00;99865.28;10358058;28;20053;-78
2022/01/28 14:32:09;;;;;;;5.57;2.03;;;;;;;4.62;100.00;99867.16;10356440;28;20077;-79
2022/01/28 14:37:12;;;;;;;14.13;2.80;;;;;;;4.68;100.00;99874.16;10368207;28;20053;-78
2022/01/28 14:42:14;;;;;;;11.55;2.58;;;;;;;4.69;100.00;99879.22;10364523;28;20038;-80
2022/01/28 14:47:16;;;;;;;8.43;2.70;;;;;;;4.69;100.00;99876.56;10359868;28;20062;-81
2022/01/28 14:52:20;;;;;;;10.20;2.60;;;;;;;4.59;100.00;99878.28;10359018;28;20045;-79
2022/01/28 14:57:22;;;;;;;;;;;;;;;4.44;100.00;99889.50;10358409;28;20490;-79
2022/01/28 15:02:26;;;;;;;8.63;2.50;;;;;;;4.15;100.00;99894.88;10372002;28;19930;-80
2022/01/28 15:07:30;;;;;;;7.10;2.20;;;;;;;4.19;100.00;99909.28;10360352;28;20054;-81
2022/01/28 15:12:33;;;;;;;10.05;3.10;;;;;;;4.15;100.00;99902.06;10357904;28;20049;-79
2022/01/28 15:17:43;;;;;;;12.13;2.50;;;;;;;4.14;100.00;99905.75;10353220;28;20061;-80
2022/01/28 15:22:45;;;;;;;11.43;3.83;;;;;;;3.85;100.00;99916.44;10353999;28;20109;-80
2022/01/28 15:27:46;;;;;;;8.95;2.70;;;;;;;3.86;100.00;99914.56;10364426;28;20057;-79
2022/01/28 15:38:07;;;;;;;9.20;2.55;;;;;;;3.83;100.00;99926.47;10372523;28;20065;-80
2022/01/28 15:43:07;;;;;;;6.82;2.65;;;;;;;3.90;100.00;99924.47;10385601;28;20050;-79
2022/01/28 15:48:08;;;;;;;9.30;2.63;;;;;;;3.81;100.00;99931.22;10400419;28;20065;-79
2022/01/28 15:53:08;;;;;;;10.57;3.28;;;;;;;3.71;100.00;99937.13;10403117;28;20130;-80
2022/01/28 15:58:10;;;;;;;9.10;3.35;;;;;;;3.65;100.00;99943.38;10419292;28;20041;-80
2022/01/28 16:03:12;;;;;;;5.72;2.63;;;;;;;3.59;100.00;99944.34;10402599;28;20625;-79
2022/01/28 16:08:16;;;;;;;7.38;2.92;;;;;;;3.39;100.00;99955.38;10406318;28;20058;-79
2022/01/28 16:13:28;;;;;;;9.35;2.90;;;;;;;3.53;100.00;99963.06;10381355;28;20077;-80
2022/01/28 16:18:28;;;;;;;11.77;3.50;;;;;;;3.47;100.00;99977.25;10378747;28;20056;-80
2022/01/28 16:23:30;;;;;;;12.65;3.13;;;;;;;3.49;100.00;99980.50;10383567;28;20065;-83
2022/01/28 16:28:35;;;;;;;8.13;3.08;;;;;;;3.45;100.00;99993.44;10377834;28;20148;-82
2022/01/28 16:33:35;;;;;;;10.10;3.15;;;;;;;3.42;100.00;100004.53;10372113;28;20050;-78
2022/01/28 16:38:39;;;;;;;6.43;3.20;;;;;;;3.35;100.00;100017.09;10393674;28;20049;-81
2022/01/28 16:43:49;;;;;;;;;;;;;;;3.35;100.00;100025.06;10374566;28;20144;-80
2022/01/28 16:48:51;;;;;;;7.30;3.17;;;;;;;3.33;100.00;100022.66;10393094;28;19917;-82
2022/01/28 16:54:11;;;;;;;9.73;3.80;;;;;;;3.42;100.00;100021.25;10390609;28;20064;-80
2022/01/28 16:59:12;;;;;;;8.50;3.28;;;;;;;3.35;100.00;100031.16;10401468;28;20078;-81
2022/01/28 17:04:13;;;;;;;9.80;3.70;;;;;;;3.36;100.00;100031.97;10369418;28;20252;-79
2022/01/28 17:09:16;;;;;;;17.58;7.07;;;;;;;3.27;100.00;100034.19;10374779;28;20049;-81
2022/01/28 17:14:16;;;;;;;10.88;4.88;;;;;;;3.38;100.00;100051.13;10363842;28;20026;-80
2022/01/28 17:19:18;;;;;;;8.65;3.28;;;;;;;3.26;100.00;100048.47;10373188;28;20156;-79
2022/01/28 17:24:18;;;;;;;9.27;3.83;;;;;;;3.29;100.00;100061.31;10395936;28;20046;-80
2022/01/28 17:29:20;;;;;;;7.80;3.50;;;;;;;3.33;100.00;100069.59;10363889;28;20072;-80
2022/01/28 17:34:21;;;;;;;9.88;3.63;;;;;;;3.24;100.00;100071.00;10367312;28;20157;-80
2022/01/28 17:39:25;;;;;;;10.52;3.33;;;;;;;3.31;100.00;100055.78;10373971;28;20047;-81
2022/01/28 17:44:25;;;;;;;;;;;;;;;3.24;100.00;100074.44;10369312;28;20046;-80
2022/01/28 17:49:28;;;;;;;10.93;4.32;;;;;;;3.16;100.00;100072.13;10384691;28;19968;-81
2022/01/28 17:54:29;;;;;;;10.43;4.00;;;;;;;3.18;100.00;100070.06;10381817;28;20046;-83
2022/01/28 17:59:30;;;;;;;9.40;4.63;;;;;;;3.03;100.00;100064.41;10391197;28;20030;-80
2022/01/28 18:04:34;;;;;;;12.82;4.70;;;;;;;3.00;100.00;100068.31;10394090;28;20140;-79
2022/01/28 18:09:36;;;;;;;13.77;5.70;;;;;;;3.04;100.00;100082.75;10390890;28;20088;-83
2022/01/28 18:14:38;;;;;;;9.25;4.40;;;;;;;2.97;100.00;100090.00;10369850;28;20085;-81
2022/01/28 18:19:39;;;;;;;10.23;4.60;;;;;;;2.93;100.00;100091.50;10375107;28;20053;-81
2022/01/28 18:24:39;;;;;;;13.38;5.53;;;;;;;3.01;100.00;100088.50;10370683;28;20055;-81
2022/01/28 18:29:42;;;;;;;9.93;4.90;;;;;;;2.89;100.00;100106.22;10377013;28;20074;-82
2022/01/28 18:34:43;;;;;;;14.48;4.82;;;;;;;2.90;100.00;100109.69;10368505;28;20572;-81
2022/01/28 18:39:44;;;;;;;10.82;4.38;;;;;;;2.84;100.00;100106.13;10358229;28;20132;-83
2022/01/28 18:44:49;;;;;;;12.52;4.55;;;;;;;2.87;100.00;100103.00;10374846;28;20057;-81
2022/01/28 18:49:50;;;;;;;13.23;4.88;;;;;;;2.82;100.00;100110.81;10353607;28;20045;-79
2022/01/28 18:54:53;;;;;;;12.93;4.38;;;;;;;2.88;100.00;100101.97;10384332;28;20054;-80
2022/01/28 18:59:54;;;;;;;15.63;5.88;;;;;;;2.82;100.00;100111.63;10374700;28;20041;-83
2022/01/28 19:04:56;;;;;;;11.35;4.60;;;;;;;2.80;100.00;100115.53;10380735;28;20077;-82
2022/01/28 19:09:59;;;;;;;11.93;4.80;;;;;;;2.81;100.00;100117.16;10364759;28;20054;-84
2022/01/28 19:15:06;;;;;;;12.38;5.15;;;;;;;2.81;100.00;100125.94;10391829;28;20049;-81
2022/01/28 19:20:43;;;;;;;11.32;5.43;;;;;;;2.72;100.00;100134.44;10399928;28;20077;-83
2022/01/28 19:25:53;;;;;;;;;;;;;;;2.72;100.00;100131.78;10389312;23;20042;-80
2022/01/28 19:30:54;;;;;;;10.32;5.43;;;;;;;2.67;100.00;100132.47;10379961;28;19921;-82
2022/01/28 19:36:01;;;;;;;14.07;5.18;;;;;;;2.68;100.00;100131.44;10364956;28;20049;-82
2022/01/28 19:41:15;;;;;;;9.85;4.47;;;;;;;2.58;100.00;100128.50;10367634;28;20054;-83
2022/01/28 19:46:19;;;;;;;15.20;5.05;;;;;;;2.72;100.00;100134.44;10372899;28;20053;-82
2022/01/28 19:51:23;;;;;;;10.65;4.15;;;;;;;2.67;100.00;100129.81;10394590;28;20543;-81
2022/01/28 19:56:42;;;;;;;13.73;4.40;;;;;;;2.67;100.00;100127.16;10384996;28;20110;-81
2022/01/28 20:01:43;;;;;;;7.57;4.00;;;;;;;2.67;100.00;100129.81;10380645;28;20050;-80
2022/01/28 20:06:46;;;;;;;7.75;3.97;;;;;;;2.62;100.00;100128.88;10353203;28;20057;-80
2022/01/28 20:11:51;;;;;;;10.93;4.45;;;;;;;2.49;100.00;100121.91;10387781;28;20054;-79
2022/01/28 20:16:55;;;;;;;10.05;4.28;;;;;;;2.53;100.00;100123.06;10370935;28;20164;-80
2022/01/28 20:22:05;;;;;;;13.88;4.68;;;;;;;2.47;100.00;100129.25;10376052;28;20054;-80
2022/01/28 20:27:12;;;;;;;18.42;4.47;;;;;;;2.57;100.00;100134.84;10375985;28;20057;-82
2022/01/28 20:32:13;;;;;;;7.05;4.18;;;;;;;2.56;100.00;100126.09;10398074;28;20042;-80
2022/01/28 20:37:16;;;;;;;9.43;4.30;;;;;;;2.32;100.00;100123.56;10408781;28;20057;-80
2022/01/28 20:42:17;;;;;;;12.57;4.55;;;;;;;2.32;100.00;100121.72;10392639;28;20074;-81
2022/01/28 20:47:18;;;;;;;9.88;4.70;;;;;;;2.35;100.00;100125.75;10393147;28;20077;-80
2022/01/28 20:52:21;;;;;;;8.60;4.57;;;;;;;2.28;100.00;100123.97;10365967;28;20050;-80
2022/01/28 20:57:21;;;;;;;10.43;5.00;;;;;;;2.25;100.00;100118.34;10373406;28;20058;-80
2022/01/28 21:02:23;;;;;;;14.98;4.30;;;;;;;2.26;100.00;100128.69;10380766;28;20085;-78
2022/01/28 21:07:25;;;;;;;8.75;3.92;;;;;;;2.32;100.00;100123.56;10325719;28;20049;-80
2022/01/28 21:12:26;;;;;;;14.07;4.78;;;;;;;2.33;100.00;100127.81;10346136;28;20074;-79
2022/01/28 21:17:26;;;;;;;12.80;4.82;;;;;;;2.24;100.00;100125.47;10384258;28;20388;-79
2022/01/28 21:22:32;;;;;;;7.22;4.55;;;;;;;2.21;100.00;100123.28;10382229;28;20570;-78
2022/01/28 21:27:33;;;;;;;11.85;5.40;;;;;;;2.24;100.00;100128.13;10369431;28;20516;-79
2022/01/28 21:32:36;;;;;;;11.77;5.50;;;;;;;2.33;100.00;100123.34;10371610;28;20103;-82
2022/01/28 21:37:36;;;;;;;14.63;6.38;;;;;;;2.14;100.00;100113.78;10365236;28;20191;-78
2022/01/28 21:42:37;;;;;;;11.27;6.10;;;;;;;2.12;100.00;100100.78;10370174;28;20081;-77
2022/01/28 21:47:38;;;;;;;11.80;6.57;;;;;;;2.07;100.00;100094.53;10367278;28;20044;-79
2022/01/28 21:52:39;;;;;;;13.07;7.07;;;;;;;2.07;100.00;100092.69;10372009;28;20042;-79
2022/01/28 21:57:40;;;;;;;13.00;8.07;;;;;;;2.02;100.00;100095.19;10368891;28;20258;-78
2022/01/28 22:02:40;;;;;;;15.93;7.78;;;;;;;1.98;100.00;100088.72;10367502;28;20235;-78
2022/01/28 22:07:43;;;;;;;16.13;7.65;;;;;;;2.01;100.00;100082.97;10359367;28;20039;-78
2022/01/28 22:12:44;;;;;;;13.77;8.40;;;;;;;1.94;100.00;100077.78;10395260;28;20107;-78
2022/01/28 22:17:44;;;;;;;16.08;8.38;;;;;;;1.95;100.00;100079.38;10398270;28;20130;-79
2022/01/28 22:22:46;;;;;;;17.90;10.00;;;;;;;1.84;100.00;100074.84;10377508;28;20064;-80
2022/01/28 22:27:46;;;;;;;18.58;10.15;;;;;;;1.93;100.00;100089.41;10400381;28;20037;-77
2022/01/28 22:32:47;;;;;;;23.60;11.27;;;;;;;1.93;100.00;100096.53;10380592;28;20493;-78
2022/01/28 22:37:47;;;;;;;20.80;11.00;;;;;;;1.92;100.00;100093.06;10362139;28;20572;-78
2022/01/28 22:42:51;;;;;;;20.95;11.68;;;;;;;1.85;100.00;100102.13;10341580;28;20062;-78
2022/01/28 22:47:53;;;;;;;20.33;11.63;;;;;;;1.92;100.00;100103.66;10351095;28;20057;-79
2022/01/28 22:52:55;;;;;;;23.45;12.73;;;;;;;1.88;100.00;100107.75;10359742;28;20069;-79
2022/01/28 22:57:56;;;;;;;25.48;13.45;;;;;;;1.94;100.00;100109.53;10387223;28;20127;-80
2022/01/28 23:02:58;;;;;;;29.08;15.00;;;;;;;1.96;100.00;100104.81;10380848;28;20054;-79
2022/01/28 23:08:00;;;;;;;25.40;12.90;;;;;;;1.91;100.00;100109.97;10354270;28;20049;-79
2022/01/28 23:13:01;;;;;;;26.67;13.88;;;;;;;1.89;100.00;100090.84;10353717;28;20461;-82
2022/01/28 23:18:04;;;;;;;29.90;14.27;;;;;;;1.83;100.00;100085.63;10370145;28;20053;-78
2022/01/28 23:23:04;;;;;;;28.57;14.33;;;;;;;1.80;100.00;100073.66;10373132;28;20056;-80
2022/01/28 23:28:08;;;;;;;26.60;13.98;;;;;;;1.80;100.00;100056.94;10377744;28;20141;-80
2022/01/28 23:33:08;;;;;;;;;;;;;;;1.80;100.00;100064.91;10338939;28;20046;-78
2022/01/28 23:38:09;;;;;;;25.05;13.25;;;;;;;1.82;100.00;100052.25;10390859;28;20017;-79
2022/01/28 23:43:09;;;;;;;25.88;14.13;;;;;;;1.73;100.00;100051.72;10382937;28;20045;-79
2022/01/28 23:48:11;;;;;;;28.00;14.45;;;;;;;1.77;100.00;100050.28;10340438;28;20416;-82
2022/01/28 23:53:12;;;;;;;27.27;13.57;;;;;;;1.77;100.00;100039.69;10353373;28;20137;-80
2022/01/28 23:58:12;;;;;;;28.67;13.73;;;;;;;1.82;100.00;100034.53;10352057;28;20088;-79
