Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:27;;;;;;;58.47;30.60;;;;;;;3.32;84.33;95329.97;5094658;28;20452;-78
2021/01/22 00:02:53;;;;;;;58.77;32.50;;;;;;;3.29;83.07;95322.34;5094243;28;20955;-78
2021/01/22 00:05:20;;;;;;;56.23;30.37;;;;;;;3.27;82.51;95316.41;5094095;28;20497;-79
2021/01/22 00:07:46;;;;;;;64.00;34.60;;;;;;;3.18;82.83;95311.66;5094290;28;20447;-79
2021/01/22 00:10:13;;;;;;;63.73;35.90;;;;;;;2.90;84.93;95331.16;5094314;28;20443;-79
2021/01/22 00:12:39;;;;;;;60.13;34.37;;;;;;;2.99;84.19;95332.47;5075228;28;21035;-79
2021/01/22 00:15:08;;;;;;;59.90;35.50;;;;;;;3.04;83.66;95333.09;5094333;28;20493;-79
2021/01/22 00:17:35;;;;;;;62.37;32.80;;;;;;;3.06;83.91;95328.66;5104102;28;20463;-79
2021/01/22 00:20:01;;;;;;;57.53;29.47;;;;;;;3.05;83.84;95322.63;5067797;28;20461;-79
2021/01/22 00:22:27;;;;;;;58.27;32.50;;;;;;;3.07;84.31;95318.22;5093900;28;20487;-79
2021/01/22 00:24:54;;;;;;;51.17;29.30;;;;;;;3.13;83.66;95313.66;5094512;28;20953;-78
2021/01/22 00:27:20;;;;;;;52.57;30.07;;;;;;;3.05;83.65;95312.28;5093933;28;20492;-79
2021/01/22 00:29:47;;;;;;;56.47;29.83;;;;;;;3.06;83.54;95306.16;5093869;28;20439;-78
2021/01/22 00:32:14;;;;;;;59.50;33.07;;;;;;;2.91;83.62;95291.38;5093611;28;20461;-79
2021/01/22 00:34:40;;;;;;;63.23;32.23;;;;;;;2.86;84.51;95314.06;5074841;28;20453;-78
2021/01/22 00:37:07;;;;;;;56.47;29.00;;;;;;;2.90;83.76;95317.38;5093988;28;20444;-79
2021/01/22 00:39:33;;;;;;;60.90;28.70;;;;;;;2.90;84.50;95310.44;5093855;28;20458;-79
2021/01/22 00:41:59;;;;;;;43.83;27.60;;;;;;;2.93;84.95;95320.66;5093688;28;20450;-78
2021/01/22 00:44:26;;;;;;;39.70;24.40;;;;;;;2.99;84.09;95309.97;5093687;28;20459;-78
2021/01/22 00:46:52;;;;;;;50.37;26.13;;;;;;;2.99;85.02;95299.63;5093438;28;20447;-78
2021/01/22 00:49:20;;;;;;;81.73;40.00;;;;;;;2.98;85.04;95297.09;5093494;28;20475;-78
2021/01/22 00:51:46;;;;;;;64.70;37.67;;;;;;;3.01;85.27;95302.13;5093656;28;20435;-79
2021/01/22 00:54:12;;;;;;;58.20;32.13;;;;;;;3.04;84.94;95308.00;5074303;28;20447;-78
2021/01/22 00:56:39;;;;;;;52.90;29.23;;;;;;;2.93;85.24;95301.66;5093316;28;20548;-78
2021/01/22 00:59:05;;;;;;;81.37;39.67;;;;;;;2.93;85.70;95319.81;5093411;28;20927;-78
2021/01/22 01:01:33;;;;;;;63.17;30.63;;;;;;;2.93;85.13;95322.41;5093496;28;20424;-78
2021/01/22 01:03:59;;;;;;;64.90;29.63;;;;;;;2.97;85.10;95301.44;5093476;28;20574;-78
2021/01/22 01:06:26;;;;;;;42.37;22.63;;;;;;;2.91;85.32;95293.13;5093556;28;20447;-79
2021/01/22 01:08:53;;;;;;;38.73;24.33;;;;;;;2.94;85.51;95292.97;5093520;28;20450;-78
2021/01/22 01:11:19;;;;;;;58.07;29.23;;;;;;;2.94;85.22;95298.16;5093192;28;20492;-78
2021/01/22 01:13:46;;;;;;;55.83;27.57;;;;;;;2.98;84.72;95292.75;5093504;28;20443;-78
2021/01/22 01:16:12;;;;;;;46.37;22.03;;;;;;;2.77;84.77;95278.22;5093077;28;20451;-78
2021/01/22 01:18:38;;;;;;;46.97;26.30;;;;;;;2.64;84.98;95274.56;5074388;28;20488;-78
2021/01/22 01:21:05;;;;;;;52.50;25.57;;;;;;;2.64;85.52;95283.19;5093267;28;20803;-78
2021/01/22 01:23:32;;;;;;;45.30;23.80;;;;;;;2.70;85.67;95272.50;5092992;28;20562;-78
2021/01/22 01:25:59;;;;;;;53.60;27.10;;;;;;;2.75;85.61;95267.09;5093174;28;20443;-79
2021/01/22 01:28:25;;;;;;;42.70;22.97;;;;;;;2.82;85.56;95263.31;5057304;28;20933;-78
2021/01/22 01:30:52;;;;;;;42.90;23.00;;;;;;;2.87;84.83;95269.09;5093115;28;20469;-78
2021/01/22 01:33:19;;;;;;;40.93;22.00;;;;;;;2.90;84.64;95274.16;5093294;28;20439;-79
2021/01/22 01:35:45;;;;;;;38.00;20.60;;;;;;;2.91;84.67;95283.59;5057655;28;20443;-78
2021/01/22 01:38:12;;;;;;;63.67;30.03;;;;;;;2.92;84.82;95281.84;5093126;28;20529;-78
2021/01/22 01:40:39;;;;;;;100.03;43.40;;;;;;;2.92;84.69;95285.28;5057511;28;20466;-79
2021/01/22 01:43:05;;;;;;;95.37;47.17;;;;;;;2.79;85.38;95271.22;5071732;28;20486;-78
2021/01/22 01:45:36;;;;;;;111.70;50.07;;;;;;;2.83;85.30;95267.56;5072820;28;20448;-79
2021/01/22 01:48:03;;;;;;;98.73;49.50;;;;;;;2.85;85.12;95260.56;5070616;28;20514;-78
2021/01/22 01:50:29;;;;;;;91.27;44.87;;;;;;;2.72;85.52;95262.91;5072725;28;20454;-78
2021/01/22 01:52:55;;;;;;;68.67;34.93;;;;;;;2.54;85.70;95268.13;5072420;28;20827;-77
2021/01/22 01:55:22;;;;;;;58.63;30.47;;;;;;;2.43;86.13;95248.75;5072908;28;20535;-78
2021/01/22 01:57:49;;;;;;;53.30;30.53;;;;;;;2.46;86.55;95253.78;5072398;28;20454;-78
2021/01/22 02:00:17;;;;;;;54.70;28.83;;;;;;;2.52;85.97;95268.19;5072704;28;20540;-78
2021/01/22 02:02:44;;;;;;;46.83;27.17;;;;;;;2.56;85.69;95269.72;5072647;28;21015;-78
2021/01/22 02:05:11;;;;;;;54.03;28.10;;;;;;;2.62;85.51;95263.44;5072569;28;20444;-78
2021/01/22 02:07:38;;;;;;;45.87;25.90;;;;;;;2.67;85.96;95261.47;5072631;28;20450;-78
2021/01/22 02:10:05;;;;;;;45.93;25.57;;;;;;;2.72;85.40;95259.47;5074782;28;20440;-78
2021/01/22 02:12:33;;;;;;;46.27;25.83;;;;;;;2.75;84.99;95257.59;5076423;28;20448;-78
2021/01/22 02:15:01;;;;;;;42.23;23.17;;;;;;;2.80;84.79;95252.16;5076038;28;20449;-78
2021/01/22 02:17:30;;;;;;;39.57;23.00;;;;;;;2.83;84.44;95249.44;5076463;28;20494;-78
2021/01/22 02:20:09;;;;;;;94.50;42.60;;;;;;;2.77;84.17;95236.78;5076138;28;20449;-78
2021/01/22 02:22:36;;;;;;;101.00;43.70;;;;;;;2.75;84.26;95233.44;5075649;28;20518;-78
2021/01/22 02:25:04;;;;;;;60.93;30.20;;;;;;;2.74;84.61;95232.59;5076054;28;20448;-78
2021/01/22 02:27:32;;;;;;;38.83;23.37;;;;;;;2.76;84.31;95233.34;5040687;28;20439;-78
2021/01/22 02:29:59;;;;;;;30.30;19.23;;;;;;;2.75;83.87;95238.59;5075833;28;20444;-78
2021/01/22 02:32:27;;;;;;;29.07;18.70;;;;;;;2.65;84.19;95232.22;5075900;28;20481;-79
2021/01/22 02:34:57;;;;;;;31.83;18.50;;;;;;;2.66;84.81;95233.88;5075669;28;20964;-79
2021/01/22 02:37:24;;;;;;;31.87;20.40;;;;;;;2.68;85.32;95238.06;5075518;28;20444;-79
2021/01/22 02:39:53;;;;;;;37.90;22.07;;;;;;;2.70;85.58;95236.25;5075320;28;20444;-78
2021/01/22 02:42:23;;;;;;;31.67;19.93;;;;;;;2.75;85.31;95231.66;5057193;28;20444;-79
2021/01/22 02:44:54;;;;;;;31.90;18.23;;;;;;;2.80;85.83;95229.69;5073412;28;20462;-79
2021/01/22 02:47:20;;;;;;;26.13;17.48;;;;;;;2.84;85.56;95217.41;5075834;28;20452;-78
2021/01/22 02:49:47;;;;;;;35.70;18.23;;;;;;;2.85;85.82;95218.25;5075391;28;20205;-79
2021/01/22 02:52:13;;;;;;;32.50;17.97;;;;;;;2.84;84.98;95243.34;5072950;28;20839;-78
2021/01/22 02:54:39;;;;;;;37.83;17.97;;;;;;;2.82;84.72;95239.97;5075704;28;20451;-78
2021/01/22 02:57:17;;;;;;;26.77;17.83;;;;;;;2.75;85.19;95229.09;5075330;28;20444;-79
2021/01/22 02:59:53;;;;;;;25.20;16.07;;;;;;;2.79;85.04;95229.75;5075671;28;20444;-78
2021/01/22 03:02:26;;;;;;;30.07;17.00;;;;;;;2.70;86.28;95230.22;5074916;28;20446;-79
2021/01/22 03:04:52;;;;;;;33.23;16.17;;;;;;;2.74;86.04;95229.16;5075375;28;20448;-78
2021/01/22 03:07:24;;;;;;;33.20;19.70;;;;;;;2.74;85.33;95226.56;5075103;28;20448;-79
2021/01/22 03:09:56;;;;;;;37.73;23.00;;;;;;;2.73;85.52;95236.09;5075411;28;20442;-79
2021/01/22 03:12:23;;;;;;;29.93;20.33;;;;;;;2.74;84.64;95234.34;5075076;28;20472;-78
2021/01/22 03:14:51;;;;;;;30.13;17.13;;;;;;;2.69;84.80;95224.19;5075283;28;20451;-79
2021/01/22 03:17:18;;;;;;;30.43;18.97;;;;;;;2.69;84.86;95233.72;5074979;28;20452;-79
2021/01/22 03:19:46;;;;;;;31.37;20.37;;;;;;;2.65;84.42;95233.03;5075597;28;20480;-79
2021/01/22 03:22:13;;;;;;;38.53;22.40;;;;;;;2.44;85.47;95226.28;5087319;28;20468;-79
2021/01/22 03:24:40;;;;;;;38.53;22.30;;;;;;;2.47;85.76;95229.56;5080723;28;20448;-79
2021/01/22 03:27:06;;;;;;;46.10;24.70;;;;;;;2.54;86.22;95229.28;5074595;28;20487;-78
2021/01/22 03:29:33;;;;;;;42.00;23.73;;;;;;;2.56;85.99;95225.69;5074780;28;20466;-79
2021/01/22 03:32:00;;;;;;;52.92;26.85;;;;;;;2.60;85.78;95223.78;5055872;28;20459;-78
2021/01/22 03:34:27;;;;;;;63.23;31.27;;;;;;;2.59;85.15;95222.13;5074643;28;20259;-78
2021/01/22 03:36:55;;;;;;;49.70;27.50;;;;;;;2.57;85.97;95219.59;5039467;28;20433;-78
2021/01/22 03:39:22;;;;;;;46.03;26.23;;;;;;;2.63;85.61;95226.25;5074579;28;20440;-80
2021/01/22 03:41:49;;;;;;;47.13;26.13;;;;;;;2.63;85.20;95231.44;5074346;28;20445;-80
2021/01/22 03:44:16;;;;;;;49.60;24.97;;;;;;;2.38;86.70;95240.38;5074475;28;20492;-80
2021/01/22 03:46:42;;;;;;;47.00;24.80;;;;;;;2.35;87.82;95234.50;5074507;28;20444;-80
2021/01/22 03:49:09;;;;;;;41.60;21.90;;;;;;;2.39;88.29;95239.47;5074283;28;20931;-80
2021/01/22 03:51:35;;;;;;;37.97;21.50;;;;;;;2.46;87.47;95238.25;5074188;28;20449;-80
2021/01/22 03:54:03;;;;;;;32.50;21.97;;;;;;;2.40;87.56;95238.56;5074083;28;20941;-80
2021/01/22 03:56:30;;;;;;;40.13;22.87;;;;;;;2.37;87.61;95238.69;5074163;28;20441;-80
2021/01/22 03:58:56;;;;;;;49.47;28.53;;;;;;;2.41;87.53;95239.38;5073898;28;20917;-79
2021/01/22 04:01:22;;;;;;;38.17;22.10;;;;;;;2.44;87.87;95249.59;5074272;28;20777;-80
2021/01/22 04:03:49;;;;;;;41.37;21.87;;;;;;;2.47;87.41;95252.88;5074219;28;20486;-80
2021/01/22 04:06:15;;;;;;;42.67;23.30;;;;;;;2.51;87.52;95252.72;5074076;28;20803;-80
2021/01/22 04:08:42;;;;;;;33.03;21.20;;;;;;;2.54;87.03;95253.41;5074031;28;20467;-80
2021/01/22 04:11:10;;;;;;;41.00;22.10;;;;;;;2.55;86.62;95239.56;5073779;28;20198;-80
2021/01/22 04:13:37;;;;;;;35.73;21.67;;;;;;;2.49;86.27;95250.22;5073861;28;20449;-80
2021/01/22 04:16:04;;;;;;;35.05;22.80;;;;;;;2.52;87.27;95241.47;5073911;28;20815;-80
2021/01/22 04:18:30;;;;;;;33.80;20.93;;;;;;;2.55;86.78;95254.25;5073761;28;20208;-80
2021/01/22 04:20:57;;;;;;;35.00;20.23;;;;;;;2.57;86.39;95248.09;5073584;28;20444;-77
2021/01/22 04:23:23;;;;;;;37.43;20.00;;;;;;;2.50;86.58;95259.66;5073910;28;20491;-80
2021/01/22 04:25:49;;;;;;;35.33;20.75;;;;;;;2.55;86.39;95256.84;5073835;28;20452;-80
2021/01/22 04:28:16;;;;;;;44.37;23.60;;;;;;;2.56;85.96;95253.34;5073485;28;20202;-79
2021/01/22 04:30:43;;;;;;;32.87;19.37;;;;;;;2.59;85.82;95235.91;5073598;28;20452;-80
2021/01/22 04:33:09;;;;;;;37.60;21.03;;;;;;;2.61;85.17;95239.28;5072962;28;20452;-80
2021/01/22 04:35:35;;;;;;;40.43;20.50;;;;;;;2.62;85.01;95242.72;5073533;28;20449;-79
2021/01/22 04:38:02;;;;;;;25.33;14.33;;;;;;;2.63;84.72;95239.22;5073203;28;20463;-80
2021/01/22 04:40:29;;;;;;;23.30;13.97;;;;;;;2.64;84.62;95249.50;5073467;28;20440;-80
2021/01/22 04:42:55;;;;;;;23.87;13.30;;;;;;;2.59;83.89;95243.69;5054311;28;20873;-79
2021/01/22 04:45:23;;;;;;;29.03;15.90;;;;;;;2.59;84.27;95242.84;5073791;28;20447;-80
2021/01/22 04:47:49;;;;;;;21.95;14.50;;;;;;;2.56;84.25;95238.66;5073260;28;20463;-80
2021/01/22 04:50:17;;;;;;;19.50;14.48;;;;;;;2.59;84.68;95227.28;5073267;28;20209;-80
2021/01/22 04:52:45;;;;;;;25.85;16.88;;;;;;;2.60;85.15;95219.47;5073312;28;20257;-80
2021/01/22 04:55:13;;;;;;;36.80;19.27;;;;;;;2.59;85.79;95227.28;5073144;28;20292;-80
2021/01/22 04:57:41;;;;;;;27.30;17.17;;;;;;;2.61;86.17;95231.50;5073055;28;21008;-80
2021/01/22 05:00:09;;;;;;;28.40;17.87;;;;;;;2.64;87.00;95226.19;5074721;28;20440;-80
2021/01/22 05:02:37;;;;;;;28.50;18.63;;;;;;;2.68;87.78;95226.88;5090631;28;20451;-80
2021/01/22 05:05:05;;;;;;;28.33;17.27;;;;;;;2.71;88.40;95222.38;5092619;28;20470;-80
2021/01/22 05:07:31;;;;;;;28.50;17.87;;;;;;;2.78;88.97;95228.94;5076068;28;20451;-79
2021/01/22 05:09:58;;;;;;;26.10;17.80;;;;;;;2.82;89.13;95233.97;5073100;28;21031;-81
2021/01/22 05:12:33;;;;;;;33.87;18.07;;;;;;;2.86;89.84;95231.13;5072922;28;20448;-78
2021/01/22 05:15:12;;;;;;;30.30;18.57;;;;;;;2.90;90.25;95221.47;5073263;28;20440;-78
2021/01/22 05:17:52;;;;;;;338.07;128.70;;;;;;;2.96;90.09;95222.00;5072737;28;20451;-78
2021/01/22 05:20:26;;;;;;;240.57;89.80;;;;;;;3.01;89.92;95227.78;5072518;28;20448;-79
2021/01/22 05:22:53;;;;;;;70.33;33.50;;;;;;;3.02;89.88;95213.91;5072671;28;20533;-78
2021/01/22 05:25:19;;;;;;;29.57;19.40;;;;;;;3.05;90.15;95205.16;5072780;28;20449;-78
2021/01/22 05:27:49;;;;;;;28.33;18.80;;;;;;;3.09;90.02;95212.69;5070555;28;20497;-78
2021/01/22 05:30:17;;;;;;;34.40;19.43;;;;;;;3.14;89.85;95225.41;5072158;28;20459;-79
2021/01/22 05:32:43;;;;;;;29.50;18.73;;;;;;;3.16;89.40;95217.56;5072564;28;20501;-80
2021/01/22 05:35:11;;;;;;;29.97;18.37;;;;;;;3.17;89.91;95214.03;5072830;28;20440;-80
2021/01/22 05:37:50;;;;;;;27.30;18.07;;;;;;;3.20;89.98;95219.09;5073166;28;20444;-79
2021/01/22 05:40:17;;;;;;;30.50;18.77;;;;;;;3.25;89.67;95219.69;5072922;28;20451;-79
2021/01/22 05:42:52;;;;;;;27.77;19.30;;;;;;;3.24;89.14;95210.25;5072866;28;20451;-87
2021/01/22 05:45:19;;;;;;;30.98;20.80;;;;;;;3.38;89.98;95216.38;5074147;28;20434;-80
2021/01/22 05:47:46;;;;;;;27.83;19.27;;;;;;;3.40;89.27;95211.97;5077236;28;20204;-81
2021/01/22 05:50:14;;;;;;;32.93;19.93;;;;;;;3.41;89.68;95197.22;5076670;28;20444;-83
2021/01/22 05:52:40;;;;;;;29.50;17.63;;;;;;;3.41;89.50;95203.25;5076499;28;20834;-77
2021/01/22 05:55:20;;;;;;;29.07;17.00;;;;;;;3.47;89.07;95201.25;5057600;28;20501;-77
2021/01/22 05:57:47;;;;;;;24.40;17.40;;;;;;;3.50;89.07;95217.53;5076667;28;20462;-82
2021/01/22 06:00:15;;;;;;;29.83;20.50;;;;;;;3.49;88.46;95218.44;5076589;28;20452;-79
2021/01/22 06:02:42;;;;;;;32.33;20.37;;;;;;;3.49;89.47;95210.66;5040766;28;20978;-80
2021/01/22 06:05:14;;;;;;;33.03;19.37;;;;;;;3.40;89.31;95201.59;5076334;28;20918;-81
2021/01/22 06:07:42;;;;;;;31.07;20.80;;;;;;;3.21;90.74;95215.59;5057299;28;20963;-80
2021/01/22 06:10:20;;;;;;;36.17;19.53;;;;;;;3.34;89.90;95216.63;5076282;28;21135;-80
2021/01/22 06:12:51;;;;;;;42.00;22.40;;;;;;;3.35;89.85;95215.72;5075710;28;20457;-80
2021/01/22 06:15:19;;;;;;;36.03;21.60;;;;;;;3.34;90.00;95214.03;5077806;28;20489;-86
2021/01/22 06:17:48;;;;;;;35.47;21.00;;;;;;;3.35;91.67;95223.50;5096852;28;20443;-82
2021/01/22 06:20:17;;;;;;;68.23;37.57;;;;;;;3.38;90.34;95218.16;5096574;28;20501;-80
2021/01/22 06:22:53;;;;;;;61.90;35.47;;;;;;;3.05;90.62;95211.16;5109789;28;20451;-80
2021/01/22 06:25:20;;;;;;;66.50;34.67;;;;;;;3.11;91.10;95218.63;5100635;28;20920;-79
2021/01/22 06:27:49;;;;;;;56.93;33.93;;;;;;;3.23;91.06;95219.78;5092208;28;20451;-80
2021/01/22 06:30:16;;;;;;;55.57;33.17;;;;;;;3.02;92.10;95211.31;5095198;28;20447;-79
2021/01/22 06:32:45;;;;;;;72.80;41.67;;;;;;;2.94;92.43;95228.19;5095445;28;20435;-80
2021/01/22 06:35:12;;;;;;;66.13;37.70;;;;;;;3.13;92.26;95231.50;5075711;28;20444;-80
2021/01/22 06:37:41;;;;;;;77.40;37.10;;;;;;;3.27;91.12;95210.09;5078134;28;20835;-79
2021/01/22 06:40:09;;;;;;;58.73;34.17;;;;;;;3.05;91.71;95208.56;5060454;28;20539;-79
2021/01/22 06:42:38;;;;;;;52.47;31.50;;;;;;;3.08;91.93;95217.94;5095712;28;20450;-79
2021/01/22 06:45:06;;;;;;;59.27;34.17;;;;;;;3.20;92.43;95201.78;5096086;28;20544;-79
2021/01/22 06:47:33;;;;;;;57.17;34.77;;;;;;;3.20;92.70;95204.38;5027120;28;20454;-80
2021/01/22 06:49:59;;;;;;;65.67;36.90;;;;;;;3.37;92.68;95221.66;5059995;28;20454;-79
2021/01/22 06:52:26;;;;;;;59.63;35.63;;;;;;;3.41;92.35;95216.22;5095526;28;20928;-79
2021/01/22 06:55:06;;;;;;;66.83;38.87;;;;;;;3.27;93.23;95197.13;5095350;28;20474;-80
2021/01/22 06:57:33;;;;;;;74.10;39.77;;;;;;;3.43;92.89;95216.16;5095472;28;20448;-79
2021/01/22 07:00:01;;;;;;;100.80;51.53;;;;;;;3.53;93.00;95222.56;5095237;28;20451;-78
2021/01/22 07:02:39;;;;;;;130.43;67.53;;;;;;;3.63;92.70;95228.09;5095495;28;20454;-80
2021/01/22 07:05:45;;;;;;;179.97;97.13;;;;;;;3.73;92.21;95203.31;5095293;28;20436;-79
2021/01/22 07:08:12;;;;;;;194.50;96.30;;;;;;;3.67;92.14;95198.47;5095519;28;20781;-79
2021/01/22 07:11:06;;;;;;;144.70;66.70;;;;;;;3.49;93.13;95200.28;5094824;28;20447;-79
2021/01/22 07:13:37;;;;;;;169.03;77.60;;;;;;;3.80;92.74;95203.84;5094839;28;20907;-79
2021/01/22 07:16:08;;;;;;;146.17;74.77;;;;;;;3.99;91.32;95201.94;5095175;28;20516;-79
2021/01/22 07:18:42;;;;;;;88.07;47.73;;;;;;;4.14;89.94;95200.28;5010035;28;20439;-80
2021/01/22 07:21:30;;;;;;;60.70;38.70;;;;;;;4.09;88.47;95195.34;5094912;28;20935;-80
2021/01/22 07:23:59;;;;;;;58.57;36.40;;;;;;;4.15;87.73;95204.56;5095280;28;20963;-79
2021/01/22 07:26:35;;;;;;;63.37;35.93;;;;;;;4.17;87.53;95192.31;5095201;28;20451;-80
2021/01/22 07:29:16;;;;;;;50.30;34.63;;;;;;;4.25;88.85;95208.31;5094806;28;20454;-80
2021/01/22 07:31:49;;;;;;;55.03;35.33;;;;;;;4.31;87.99;95201.00;5094722;28;20451;-80
2021/01/22 07:34:41;;;;;;;72.40;42.13;;;;;;;4.38;87.87;95191.13;5075832;28;20448;-79
2021/01/22 07:37:09;;;;;;;63.87;38.40;;;;;;;4.45;87.81;95200.25;5094444;28;20986;-80
2021/01/22 07:39:36;;;;;;;59.77;34.03;;;;;;;4.53;86.53;95176.44;5094537;28;20451;-80
2021/01/22 07:42:05;;;;;;;68.03;36.53;;;;;;;4.62;86.10;95194.94;5094711;28;20446;-81
2021/01/22 07:44:32;;;;;;;42.93;25.40;;;;;;;4.41;85.27;95174.53;5094343;28;20487;-82
2021/01/22 07:46:58;;;;;;;46.97;28.50;;;;;;;4.46;86.90;95190.69;5094724;28;20492;-80
2021/01/22 07:49:24;;;;;;;54.37;35.37;;;;;;;4.48;86.70;95181.06;5094672;28;20492;-80
2021/01/22 07:51:51;;;;;;;56.73;34.83;;;;;;;4.47;85.90;95197.56;5094083;28;20518;-83
2021/01/22 07:54:17;;;;;;;78.87;39.03;;;;;;;4.54;86.79;95183.31;5094330;28;20456;-81
2021/01/22 07:56:44;;;;;;;78.87;47.97;;;;;;;4.49;86.04;95175.78;5058842;28;20485;-82
2021/01/22 07:59:12;;;;;;;83.87;45.07;;;;;;;4.51;85.42;95176.53;5094731;28;20439;-81
2021/01/22 08:01:39;;;;;;;66.83;43.03;;;;;;;4.48;86.50;95165.47;5094493;28;20474;-81
2021/01/22 08:04:06;;;;;;;70.67;43.03;;;;;;;4.35;86.87;95173.13;5094447;28;20475;-81
2021/01/22 08:06:49;;;;;;;78.27;41.87;;;;;;;4.39;88.13;95166.00;5092918;28;20439;-81
2021/01/22 08:09:17;;;;;;;94.00;48.57;;;;;;;4.36;88.42;95192.97;5094263;28;20450;-81
2021/01/22 08:11:44;;;;;;;79.47;47.03;;;;;;;4.40;88.51;95186.69;5094201;28;20935;-82
2021/01/22 08:14:12;;;;;;;78.67;42.17;;;;;;;4.44;87.97;95169.16;5094341;28;20930;-81
2021/01/22 08:16:39;;;;;;;101.47;47.17;;;;;;;4.37;89.16;95186.03;5088378;28;20452;-83
2021/01/22 08:19:05;;;;;;;89.37;48.70;;;;;;;4.46;88.96;95172.50;5086574;28;20526;-80
2021/01/22 08:21:36;;;;;;;132.70;66.60;;;;;;;4.42;89.07;95187.44;5077080;28;20814;-81
2021/01/22 08:24:08;;;;;;;78.17;44.60;;;;;;;4.54;89.93;95185.91;5073344;28;20484;-82
2021/01/22 08:26:35;;;;;;;79.50;43.10;;;;;;;4.51;88.14;95188.66;5054857;28;20498;-83
2021/01/22 08:29:02;;;;;;;60.20;40.00;;;;;;;4.61;88.43;95188.06;5086287;28;20443;-80
2021/01/22 08:31:31;;;;;;;81.50;43.33;;;;;;;4.76;88.21;95186.38;5057967;28;20493;-80
2021/01/22 08:33:59;;;;;;;68.13;38.90;;;;;;;4.76;88.43;95188.97;5093681;28;20508;-82
2021/01/22 08:36:27;;;;;;;67.67;39.20;;;;;;;4.80;87.42;95181.81;5094063;28;20450;-81
2021/01/22 08:38:56;;;;;;;61.13;38.80;;;;;;;4.83;87.94;95174.69;5093325;28;20463;-82
2021/01/22 08:41:23;;;;;;;58.50;36.40;;;;;;;4.72;86.89;95168.44;5075468;28;20459;-82
2021/01/22 08:43:52;;;;;;;66.03;38.43;;;;;;;4.70;87.04;95155.53;5073003;28;20561;-83
2021/01/22 08:46:20;;;;;;;72.20;39.13;;;;;;;4.85;86.92;95178.03;5089216;28;20444;-84
2021/01/22 08:48:47;;;;;;;55.57;32.67;;;;;;;4.97;86.15;95169.53;5074302;28;20453;-83
2021/01/22 08:51:14;;;;;;;58.53;35.13;;;;;;;5.11;86.15;95162.66;5084857;28;20451;-84
2021/01/22 08:53:51;;;;;;;54.57;31.53;;;;;;;5.17;85.22;95159.69;5093226;28;20454;-83
2021/01/22 08:56:19;;;;;;;50.93;32.90;;;;;;;5.26;84.43;95154.81;5093712;28;20475;-83
2021/01/22 08:59:02;;;;;;;56.57;34.70;;;;;;;5.36;84.79;95144.66;5054152;28;20936;-82
2021/01/22 09:01:52;;;;;;;53.63;33.17;;;;;;;5.48;84.34;95133.50;5072994;28;20440;-81
2021/01/22 09:04:24;;;;;;;47.03;30.57;;;;;;;5.56;83.25;95136.50;5073038;28;20543;-80
2021/01/22 09:06:52;;;;;;;45.00;29.07;;;;;;;5.67;84.01;95135.00;5072789;28;20451;-85
2021/01/22 09:09:39;;;;;;;40.90;25.90;;;;;;;5.78;83.62;95128.22;5054576;28;20956;-84
2021/01/22 09:12:13;;;;;;;42.60;25.00;;;;;;;5.87;82.50;95124.19;5073228;28;20487;-85
2021/01/22 09:14:54;;;;;;;44.83;24.50;;;;;;;5.97;82.45;95125.28;5072742;28;20968;-84
2021/01/22 09:17:25;;;;;;;39.73;23.90;;;;;;;6.06;81.29;95122.09;5072829;28;20444;-86
2021/01/22 09:20:02;;;;;;;38.77;23.20;;;;;;;6.16;82.07;95120.59;5054313;28;20452;-85
2021/01/22 09:22:31;;;;;;;34.40;24.50;;;;;;;6.29;81.04;95119.81;5073156;28;20468;-85
2021/01/22 09:24:59;;;;;;;45.00;24.63;;;;;;;6.35;81.17;95119.41;5081108;28;20560;-86
2021/01/22 09:27:25;;;;;;;66.23;39.83;;;;;;;6.47;80.32;95100.38;5116232;28;20450;-83
2021/01/22 09:29:52;;;;;;;70.73;38.80;;;;;;;6.49;79.04;95101.94;5103661;28;20439;-82
2021/01/22 09:32:18;;;;;;;86.60;47.27;;;;;;;6.56;79.35;95096.31;5076994;28;20491;-82
2021/01/22 09:34:44;;;;;;;89.47;49.77;;;;;;;6.66;79.87;95108.69;5072743;28;20574;-84
2021/01/22 09:37:12;;;;;;;81.67;47.83;;;;;;;6.76;78.95;95096.69;5072593;28;20456;-84
2021/01/22 09:39:39;;;;;;;82.50;47.67;;;;;;;6.86;79.47;95107.34;5082025;28;20474;-82
2021/01/22 09:42:05;;;;;;;63.47;36.23;;;;;;;6.95;78.49;95100.69;5092725;28;20447;-83
2021/01/22 09:44:32;;;;;;;61.03;39.70;;;;;;;7.04;78.99;95102.66;5092261;28;21021;-83
2021/01/22 09:46:59;;;;;;;77.70;36.00;;;;;;;7.10;77.91;95102.25;5056936;28;20954;-84
2021/01/22 09:49:25;;;;;;;45.60;29.20;;;;;;;7.16;77.13;95086.16;5089838;28;20448;-83
2021/01/22 09:51:52;;;;;;;51.93;26.50;;;;;;;7.23;76.74;95082.22;5088028;28;20946;-84
2021/01/22 09:54:19;;;;;;;33.10;20.80;;;;;;;7.27;76.94;95082.84;5076430;28;20944;-84
2021/01/22 09:56:45;;;;;;;32.63;19.33;;;;;;;7.32;76.02;95078.97;5070143;28;20811;-84
2021/01/22 09:59:11;;;;;;;27.30;17.70;;;;;;;7.37;75.62;95056.00;5023148;28;20494;-84
2021/01/22 10:01:38;;;;;;;26.30;16.73;;;;;;;7.38;75.91;95034.16;5072371;28;20455;-84
2021/01/22 10:04:05;;;;;;;33.33;18.43;;;;;;;7.44;75.42;95043.34;5072259;28;20542;-82
2021/01/22 10:06:31;;;;;;;32.70;19.10;;;;;;;7.47;75.08;95033.50;5089723;28;20928;-83
2021/01/22 10:08:58;;;;;;;35.60;23.07;;;;;;;7.52;74.64;95037.56;5092546;28;20982;-85
2021/01/22 10:11:26;;;;;;;63.60;34.33;;;;;;;7.50;74.30;95024.63;5075784;28;20449;-85
2021/01/22 10:13:56;;;;;;;48.20;27.70;;;;;;;7.48;74.15;95000.41;5072435;28;20440;-85
2021/01/22 10:16:24;;;;;;;56.53;29.00;;;;;;;7.53;74.41;95016.59;5072442;28;20457;-84
2021/01/22 10:18:51;;;;;;;39.27;21.73;;;;;;;7.51;74.12;95034.13;5074627;28;20451;-83
2021/01/22 10:21:18;;;;;;;48.60;25.67;;;;;;;7.45;73.86;95022.34;5082798;28;20807;-84
2021/01/22 10:23:46;;;;;;;43.67;26.20;;;;;;;7.37;74.33;95016.84;5076555;28;21022;-84
2021/01/22 10:26:12;;;;;;;43.00;24.00;;;;;;;7.34;74.78;95014.44;5092109;28;20451;-84
2021/01/22 10:28:40;;;;;;;37.77;22.90;;;;;;;7.38;75.27;95028.94;5092378;28;20443;-84
2021/01/22 10:31:06;;;;;;;67.23;33.83;;;;;;;7.46;75.15;95029.22;5052305;28;20966;-84
2021/01/22 10:33:33;;;;;;;45.70;27.83;;;;;;;7.53;74.98;95029.66;5086872;28;20514;-84
2021/01/22 10:35:59;;;;;;;54.57;30.77;;;;;;;7.62;74.37;95041.22;5060124;28;20451;-83
2021/01/22 10:38:27;;;;;;;49.30;30.90;;;;;;;7.66;73.79;95032.22;5095752;28;20440;-83
2021/01/22 10:40:54;;;;;;;42.90;27.00;;;;;;;7.69;73.58;95037.22;5095458;28;20455;-84
2021/01/22 10:43:21;;;;;;;47.77;29.80;;;;;;;7.69;73.29;95029.38;5095284;28;20495;-83
2021/01/22 10:45:48;;;;;;;45.40;28.90;;;;;;;7.72;73.04;95026.56;5095466;28;20449;-83
2021/01/22 10:48:15;;;;;;;54.80;31.30;;;;;;;7.75;73.39;95024.56;5095223;28;20517;-81
2021/01/22 10:50:41;;;;;;;59.30;36.63;;;;;;;7.70;73.56;95007.53;5095534;28;20527;-83
2021/01/22 10:53:07;;;;;;;60.90;35.93;;;;;;;7.73;73.21;95009.94;5095205;28;20443;-82
2021/01/22 10:55:34;;;;;;;69.53;37.20;;;;;;;7.81;73.36;94998.97;5090192;28;20466;-80
2021/01/22 10:58:00;;;;;;;68.17;37.30;;;;;;;7.86;73.19;94981.16;5075349;28;20459;-82
2021/01/22 11:00:26;;;;;;;69.00;37.57;;;;;;;7.81;73.46;94978.91;5086931;28;20458;-84
2021/01/22 11:02:54;;;;;;;62.13;39.70;;;;;;;7.90;73.63;94985.22;5085389;28;20440;-83
2021/01/22 11:05:20;;;;;;;146.37;75.87;;;;;;;7.76;74.17;94980.97;5095071;28;20486;-82
2021/01/22 11:07:46;;;;;;;160.13;86.77;;;;;;;7.60;75.38;94965.59;5095238;28;20436;-83
2021/01/22 11:10:13;;;;;;;142.63;83.47;;;;;;;7.77;75.04;94967.81;5095218;28;20563;-83
2021/01/22 11:12:40;;;;;;;140.53;79.07;;;;;;;7.77;75.86;94953.91;5075162;28;20516;-82
2021/01/22 11:15:07;;;;;;;185.90;104.23;;;;;;;7.33;76.42;94939.69;5077720;28;20953;-82
2021/01/22 11:17:34;;;;;;;178.00;106.00;;;;;;;7.49;76.51;94949.84;5074963;28;20440;-82
2021/01/22 11:20:03;;;;;;;189.97;107.20;;;;;;;7.42;76.84;94931.19;5074892;28;20444;-83
2021/01/22 11:22:30;;;;;;;176.60;105.60;;;;;;;7.49;76.30;94933.34;5083867;28;20476;-83
2021/01/22 11:24:56;;;;;;;185.97;106.30;;;;;;;7.50;75.98;94935.00;5081927;28;20853;-83
2021/01/22 11:27:23;;;;;;;194.73;111.60;;;;;;;7.53;75.98;94916.53;5095483;28;20504;-81
2021/01/22 11:29:49;;;;;;;176.30;101.37;;;;;;;7.58;76.05;94917.88;5095101;28;20440;-82