Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:13;;;;;;;6.55;5.13;;;;;;;;;;2091471;28;20089;-81
2021/05/20 00:01:13;;;;;;;5.90;5.07;;;;;;;;;;2099099;28;20072;-81
2021/05/20 00:02:14;;;;;;;7.30;5.20;;;;;;;;;;2098846;28;20044;-81
2021/05/20 00:03:15;;;;;;;6.38;5.50;;;;;;;;;;2097925;28;20028;-80
2021/05/20 00:04:16;;;;;;;8.38;5.47;;;;;;;;;;2098421;28;20106;-81
2021/05/20 00:05:17;;;;;;;7.72;5.47;;;;;;;;;;2099271;28;20032;-81
2021/05/20 00:06:17;;;;;;;7.57;5.95;;;;;;;;;;2099111;28;21047;-80
2021/05/20 00:07:17;;;;;;;7.85;6.28;;;;;;;;;;2096957;28;20047;-81
2021/05/20 00:08:18;;;;;;;8.88;5.93;;;;;;;;;;2090390;28;20049;-81
2021/05/20 00:09:18;;;;;;;8.85;6.13;;;;;;;;;;2090443;28;20115;-80
2021/05/20 00:10:19;;;;;;;7.82;6.80;;;;;;;;;;2089888;28;20506;-81
2021/05/20 00:11:19;;;;;;;8.18;6.65;;;;;;;;;;2090351;28;20156;-82
2021/05/20 00:12:19;;;;;;;8.68;6.63;;;;;;;;;;2091084;28;20048;-81
2021/05/20 00:13:19;;;;;;;7.47;6.32;;;;;;;;;;2090294;28;20056;-81
2021/05/20 00:14:20;;;;;;;8.18;6.80;;;;;;;;;;2090643;28;20039;-81
2021/05/20 00:15:20;;;;;;;7.70;6.10;;;;;;;;;;2098106;28;20635;-81
2021/05/20 00:16:22;;;;;;;9.15;6.25;;;;;;;;;;2093245;28;20048;-81
2021/05/20 00:17:22;;;;;;;8.30;6.00;;;;;;;;;;2091201;28;20132;-81
2021/05/20 00:18:22;;;;;;;9.68;6.78;;;;;;;;;;2097704;28;20044;-80
2021/05/20 00:19:23;;;;;;;10.80;7.28;;;;;;;;;;2090907;28;20116;-81
2021/05/20 00:20:23;;;;;;;8.15;6.38;;;;;;;;;;2097208;28;20044;-81
2021/05/20 00:21:24;;;;;;;8.32;6.45;;;;;;;;;;2089453;28;20044;-80
2021/05/20 00:22:24;;;;;;;8.60;6.63;;;;;;;;;;2097290;28;20044;-80
2021/05/20 00:23:25;;;;;;;8.73;6.68;;;;;;;;;;2098801;28;20486;-81
2021/05/20 00:24:25;;;;;;;7.65;6.25;;;;;;;;;;2098405;28;20059;-81
2021/05/20 00:25:25;;;;;;;7.40;5.97;;;;;;;;;;2098614;28;20557;-81
2021/05/20 00:26:26;;;;;;;8.05;5.70;;;;;;;;;;2098051;28;20052;-81
2021/05/20 00:27:26;;;;;;;9.88;6.32;;;;;;;;;;2098046;28;20040;-81
2021/05/20 00:28:26;;;;;;;8.68;6.55;;;;;;;;;;2097907;28;20816;-80
2021/05/20 00:29:27;;;;;;;9.00;6.30;;;;;;;;;;2089364;28;20145;-79
2021/05/20 00:30:27;;;;;;;8.70;6.20;;;;;;;;;;2096304;28;20050;-82
2021/05/20 00:31:27;;;;;;;7.18;5.80;;;;;;;;;;2089551;28;20520;-82
2021/05/20 00:32:29;;;;;;;7.18;5.30;;;;;;;;;;2081231;28;20467;-81
2021/05/20 00:33:29;;;;;;;8.13;5.68;;;;;;;;;;2091839;28;20413;-81
2021/05/20 00:34:29;;;;;;;7.55;5.45;;;;;;;;;;2106502;28;20051;-81
2021/05/20 00:35:29;;;;;;;6.50;5.60;;;;;;;;;;2105057;28;20036;-82
2021/05/20 00:36:30;;;;;;;6.20;5.57;;;;;;;;;;2107146;28;20169;-82
2021/05/20 00:37:30;;;;;;;9.90;5.90;;;;;;;;;;2102421;28;20044;-79
2021/05/20 00:38:30;;;;;;;8.02;5.70;;;;;;;;;;2096916;28;20405;-82
2021/05/20 00:39:31;;;;;;;6.75;5.22;;;;;;;;;;2096929;28;20036;-82
2021/05/20 00:40:31;;;;;;;8.60;5.10;;;;;;;;;;2096507;28;20060;-80
2021/05/20 00:41:32;;;;;;;8.15;5.53;;;;;;;;;;2096075;28;20044;-81
2021/05/20 00:42:32;;;;;;;7.15;5.18;;;;;;;;;;2096064;28;20124;-82
2021/05/20 00:43:33;;;;;;;8.30;5.40;;;;;;;;;;2096743;28;21237;-82
2021/05/20 00:45:11;;;;;;;7.32;5.30;;;;;;;;;;2097195;28;20036;-81
2021/05/20 00:46:13;;;;;;;6.32;4.93;;;;;;;;;;2092252;28;20044;-80
2021/05/20 00:47:17;;;;;;;6.85;5.03;;;;;;;;;;2096204;28;20036;-81
2021/05/20 00:48:17;;;;;;;5.70;4.28;;;;;;;;;;2087823;28;20029;-82
2021/05/20 00:49:17;;;;;;;6.55;5.50;;;;;;;;;;2088032;28;20523;-82
2021/05/20 00:50:18;;;;;;;5.75;5.15;;;;;;;;;;2092690;28;20119;-82
2021/05/20 00:51:18;;;;;;;6.70;5.93;;;;;;;;;;2096945;28;20074;-82
2021/05/20 00:52:19;;;;;;;5.93;4.93;;;;;;;;;;2094430;28;20040;-81
2021/05/20 00:53:19;;;;;;;6.13;4.63;;;;;;;;;;2087715;28;20235;-82
2021/05/20 00:54:20;;;;;;;6.00;4.90;;;;;;;;;;2088787;28;20094;-82
2021/05/20 00:55:23;;;;;;;7.05;4.57;;;;;;;;;;2088641;28;20769;-82
2021/05/20 00:56:24;;;;;;;6.38;5.13;;;;;;;;;;2087831;28;20029;-82
2021/05/20 00:57:26;;;;;;;6.10;5.10;;;;;;;;;;2088150;28;20044;-81
2021/05/20 00:58:26;;;;;;;6.55;5.25;;;;;;;;;;2088839;28;20452;-82
2021/05/20 00:59:27;;;;;;;8.38;5.15;;;;;;;;;;2088260;28;20070;-82
2021/05/20 01:00:27;;;;;;;6.10;5.50;;;;;;;;;;2087936;28;20041;-82
2021/05/20 01:01:28;;;;;;;6.18;5.20;;;;;;;;;;2090375;28;20083;-81
2021/05/20 01:02:29;;;;;;;6.50;5.13;;;;;;;;;;2097107;28;20040;-82
2021/05/20 01:03:29;;;;;;;7.47;5.63;;;;;;;;;;2096745;28;20194;-82
2021/05/20 01:04:29;;;;;;;6.53;5.57;;;;;;;;;;2096593;28;20044;-82
2021/05/20 01:05:30;;;;;;;6.32;5.60;;;;;;;;;;2095767;28;20044;-80
2021/05/20 01:06:30;;;;;;;7.65;6.18;;;;;;;;;;2087712;28;20057;-82
2021/05/20 01:07:30;;;;;;;7.40;5.50;;;;;;;;;;2093491;28;20048;-82
2021/05/20 01:08:31;;;;;;;7.65;6.00;;;;;;;;;;2088850;28;20044;-82
2021/05/20 01:09:35;;;;;;;5.97;5.25;;;;;;;;;;2088379;28;20456;-81
2021/05/20 01:10:35;;;;;;;6.40;5.25;;;;;;;;;;2088330;28;20055;-82
2021/05/20 01:11:36;;;;;;;7.60;6.00;;;;;;;;;;2087483;28;20055;-82
2021/05/20 01:12:37;;;;;;;5.72;4.88;;;;;;;;;;2087699;28;20033;-82
2021/05/20 01:13:38;;;;;;;6.15;5.18;;;;;;;;;;2088316;28;20052;-82
2021/05/20 01:14:43;;;;;;;7.28;5.97;;;;;;;;;;2088273;28;20078;-82
2021/05/20 01:15:44;;;;;;;10.15;6.05;;;;;;;;;;2088495;28;20040;-82
2021/05/20 01:16:48;;;;;;;6.57;5.53;;;;;;;;;;2088528;28;20064;-82
2021/05/20 01:17:51;;;;;;;7.72;6.03;;;;;;;;;;2088500;28;20041;-80
2021/05/20 01:18:51;;;;;;;6.47;5.60;;;;;;;;;;2088921;28;20043;-82
2021/05/20 01:19:51;;;;;;;6.18;5.57;;;;;;;;;;2087761;28;20052;-82
2021/05/20 01:20:52;;;;;;;6.07;5.47;;;;;;;;;;2088615;28;20047;-82
2021/05/20 01:21:52;;;;;;;8.45;5.57;;;;;;;;;;2088466;28;20041;-82
2021/05/20 01:23:02;;;;;;;6.22;5.25;;;;;;;;;;2094649;28;20529;-81
2021/05/20 01:24:03;;;;;;;5.90;5.15;;;;;;;;;;2096249;28;20409;-80
2021/05/20 01:25:04;;;;;;;6.30;5.43;;;;;;;;;;2096312;28;20382;-81
2021/05/20 01:26:05;;;;;;;8.05;6.20;;;;;;;;;;2104003;28;20097;-81
2021/05/20 01:27:06;;;;;;;8.27;6.43;;;;;;;;;;2104359;28;20035;-82
2021/05/20 01:28:18;;;;;;;7.10;5.75;;;;;;;;;;2096577;28;20401;-82
2021/05/20 01:29:18;;;;;;;6.10;5.43;;;;;;;;;;2096683;28;20044;-82
2021/05/20 01:30:19;;;;;;;6.75;5.00;;;;;;;;;;2096361;28;20041;-81
2021/05/20 01:31:19;;;;;;;6.43;5.32;;;;;;;;;;2093940;28;20548;-81
2021/05/20 01:32:19;;;;;;;6.57;5.78;;;;;;;;;;2088227;28;20633;-81
2021/05/20 01:33:20;;;;;;;9.10;6.05;;;;;;;;;;2088093;28;20045;-81
2021/05/20 01:34:20;;;;;;;9.38;5.80;;;;;;;;;;2096491;28;20120;-81
2021/05/20 01:35:21;;;;;;;7.13;5.95;;;;;;;;;;2096395;28;20127;-81
2021/05/20 01:36:28;;;;;;;7.93;5.47;;;;;;;;;;2095559;28;20494;-82
2021/05/20 01:37:29;;;;;;;8.23;5.80;;;;;;;;;;2091607;28;20418;-81
2021/05/20 01:38:41;;;;;;;8.65;5.60;;;;;;;;;;2091314;28;20090;-81
2021/05/20 01:39:41;;;;;;;7.57;6.05;;;;;;;;;;2089039;28;20809;-81
2021/05/20 01:40:48;;;;;;;6.53;5.18;;;;;;;;;;2092011;28;20066;-81
2021/05/20 01:41:49;;;;;;;7.25;5.97;;;;;;;;;;2093462;28;20112;-82
2021/05/20 01:42:49;;;;;;;8.10;6.50;;;;;;;;;;2090188;28;20045;-81
2021/05/20 01:43:49;;;;;;;7.38;5.95;;;;;;;;;;2096643;28;20044;-81
2021/05/20 01:44:50;;;;;;;7.43;6.18;;;;;;;;;;2096485;28;20485;-81
2021/05/20 01:45:57;;;;;;;7.28;5.35;;;;;;;;;;2094479;28;20132;-81
2021/05/20 01:46:57;;;;;;;7.75;6.53;;;;;;;;;;2094876;28;20406;-81
2021/05/20 01:47:59;;;;;;;8.20;6.30;;;;;;;;;;2104317;28;20118;-81
2021/05/20 01:49:00;;;;;;;9.55;6.35;;;;;;;;;;2095728;28;20031;-81
2021/05/20 01:50:00;;;;;;;9.07;7.13;;;;;;;;;;2095649;28;20055;-81
2021/05/20 01:51:06;;;;;;;7.72;6.55;;;;;;;;;;2095440;28;20515;-81
2021/05/20 01:52:06;;;;;;;8.55;6.97;;;;;;;;;;2095827;28;20037;-81
2021/05/20 01:53:07;;;;;;;9.68;7.20;;;;;;;;;;2088621;28;20071;-81
2021/05/20 01:54:08;;;;;;;8.45;6.88;;;;;;;;;;2088344;28;20045;-81
2021/05/20 01:55:08;;;;;;;9.38;7.45;;;;;;;;;;2101795;28;20036;-81
2021/05/20 01:56:10;;;;;;;8.52;7.20;;;;;;;;;;2097742;28;20045;-81
2021/05/20 01:57:10;;;;;;;8.98;7.38;;;;;;;;;;2095975;28;20029;-82
2021/05/20 01:58:10;;;;;;;10.68;7.60;;;;;;;;;;2096827;28;20123;-81
2021/05/20 01:59:11;;;;;;;9.80;7.63;;;;;;;;;;2096251;28;20048;-82
2021/05/20 02:00:12;;;;;;;10.15;7.63;;;;;;;;;;2094482;28;20493;-81
2021/05/20 02:01:13;;;;;;;10.52;7.72;;;;;;;;;;2095392;28;20497;-81
2021/05/20 02:02:13;;;;;;;9.35;7.63;;;;;;;;;;2095366;28;20032;-82
2021/05/20 02:03:14;;;;;;;8.63;6.70;;;;;;;;;;2095236;28;20041;-82
2021/05/20 02:04:14;;;;;;;9.60;7.63;;;;;;;;;;2095932;28;20044;-82
2021/05/20 02:05:16;;;;;;;10.68;7.57;;;;;;;;;;2095581;28;20494;-82
2021/05/20 02:06:16;;;;;;;12.25;7.93;;;;;;;;;;2096660;28;20028;-82
2021/05/20 02:07:17;;;;;;;13.25;8.55;;;;;;;;;;2095647;28;20053;-82
2021/05/20 02:08:17;;;;;;;13.93;9.05;;;;;;;;;;2088331;28;20055;-82
2021/05/20 02:09:17;;;;;;;11.90;8.57;;;;;;;;;;2087894;28;20558;-82
2021/05/20 02:10:17;;;;;;;11.60;8.77;;;;;;;;;;2087549;28;20040;-82
2021/05/20 02:11:18;;;;;;;12.25;8.52;;;;;;;;;;2088169;28;20059;-82
2021/05/20 02:12:18;;;;;;;12.15;8.95;;;;;;;;;;2103867;28;20044;-82
2021/05/20 02:13:19;;;;;;;14.45;10.25;;;;;;;;;;2096735;28;20120;-82
2021/05/20 02:14:19;;;;;;;18.05;11.98;;;;;;;;;;2095450;28;20028;-82
2021/05/20 02:15:20;;;;;;;12.52;10.18;;;;;;;;;;2095367;28;20209;-82
2021/05/20 02:16:20;;;;;;;12.95;9.65;;;;;;;;;;2088177;28;20128;-82
2021/05/20 02:17:20;;;;;;;12.85;9.25;;;;;;;;;;2087979;28;20037;-82
2021/05/20 02:18:21;;;;;;;15.48;9.85;;;;;;;;;;2088124;28;20498;-82
2021/05/20 02:19:21;;;;;;;14.77;9.75;;;;;;;;;;2088035;28;20091;-82
2021/05/20 02:20:22;;;;;;;14.82;10.10;;;;;;;;;;2088099;28;20045;-81
2021/05/20 02:21:22;;;;;;;13.63;9.55;;;;;;;;;;2087235;28;20045;-82
2021/05/20 02:22:22;;;;;;;14.32;9.90;;;;;;;;;;2087395;28;20049;-81
2021/05/20 02:23:23;;;;;;;13.82;9.43;;;;;;;;;;2088088;28;20448;-81
2021/05/20 02:24:23;;;;;;;15.45;10.05;;;;;;;;;;2087457;28;20386;-82
2021/05/20 02:25:24;;;;;;;14.25;9.68;;;;;;;;;;2087608;28;20045;-82
2021/05/20 02:26:25;;;;;;;17.13;10.35;;;;;;;;;;2087893;28;20041;-81
2021/05/20 02:27:25;;;;;;;19.33;10.52;;;;;;;;;;2087843;28;20129;-82
2021/05/20 02:28:25;;;;;;;19.10;11.07;;;;;;;;;;2088067;28;20141;-82
2021/05/20 02:29:26;;;;;;;18.92;11.02;;;;;;;;;;2087975;28;20142;-82
2021/05/20 02:30:26;;;;;;;16.27;10.48;;;;;;;;;;2089610;28;20052;-82
2021/05/20 02:31:27;;;;;;;17.48;10.63;;;;;;;;;;2096136;28;20048;-81
2021/05/20 02:32:27;;;;;;;15.23;10.55;;;;;;;;;;2095184;28;20041;-82
2021/05/20 02:33:27;;;;;;;15.32;10.68;;;;;;;;;;2087143;28;20052;-80
2021/05/20 02:34:28;;;;;;;15.60;10.35;;;;;;;;;;2096025;28;20056;-82
2021/05/20 02:35:28;;;;;;;17.95;11.82;;;;;;;;;;2097906;28;20032;-82
2021/05/20 02:36:28;;;;;;;16.77;12.15;;;;;;;;;;2097781;28;20036;-81
2021/05/20 02:37:29;;;;;;;15.05;10.23;;;;;;;;;;2095531;28;20514;-82
2021/05/20 02:38:29;;;;;;;14.93;9.98;;;;;;;;;;2096708;28;20119;-82
2021/05/20 02:39:29;;;;;;;17.40;10.32;;;;;;;;;;2097900;28;20131;-81
2021/05/20 02:40:30;;;;;;;16.38;10.55;;;;;;;;;;2097700;28;20059;-82
2021/05/20 02:41:30;;;;;;;16.88;11.45;;;;;;;;;;2097795;28;20059;-82
2021/05/20 02:42:31;;;;;;;15.82;10.55;;;;;;;;;;2097964;28;20044;-81
2021/05/20 02:43:32;;;;;;;15.65;10.27;;;;;;;;;;2096925;28;20839;-82
2021/05/20 02:44:33;;;;;;;13.10;8.80;;;;;;;;;;2097453;28;20036;-82
2021/05/20 02:45:33;;;;;;;9.98;7.55;;;;;;;;;;2096512;28;20387;-82
2021/05/20 02:46:34;;;;;;;11.85;8.20;;;;;;;;;;2097217;28;20068;-81
2021/05/20 02:47:35;;;;;;;13.45;9.50;;;;;;;;;;2096990;28;20048;-82
2021/05/20 02:48:35;;;;;;;12.98;9.18;;;;;;;;;;2098270;28;20029;-82
2021/05/20 02:49:35;;;;;;;15.05;8.70;;;;;;;;;;2096895;28;20249;-81
2021/05/20 02:50:36;;;;;;;12.57;8.43;;;;;;;;;;2096757;28;20428;-82
2021/05/20 02:51:36;;;;;;;12.48;8.95;;;;;;;;;;2097785;28;20578;-82
2021/05/20 02:52:37;;;;;;;13.75;9.80;;;;;;;;;;2094569;28;20486;-80
2021/05/20 02:53:37;;;;;;;13.15;9.95;;;;;;;;;;2089303;28;20049;-82
2021/05/20 02:54:38;;;;;;;15.05;9.43;;;;;;;;;;2089606;28;20482;-82
2021/05/20 02:55:38;;;;;;;12.90;9.57;;;;;;;;;;2097726;28;20040;-82
2021/05/20 02:56:38;;;;;;;14.60;9.80;;;;;;;;;;2090323;28;20043;-80
2021/05/20 02:57:42;;;;;;;14.35;9.70;;;;;;;;;;2090214;28;20048;-80
2021/05/20 02:58:42;;;;;;;12.77;8.90;;;;;;;;;;2090683;28;20032;-80
2021/05/20 02:59:43;;;;;;;13.32;9.32;;;;;;;;;;2089454;28;20518;-80
2021/05/20 03:00:46;;;;;;;13.48;9.18;;;;;;;;;;2090119;28;20193;-79
2021/05/20 03:01:47;;;;;;;13.50;9.38;;;;;;;;;;2090103;28;20025;-80
2021/05/20 03:02:49;;;;;;;15.23;9.90;;;;;;;;;;2088524;28;20040;-81
2021/05/20 03:03:49;;;;;;;12.75;9.00;;;;;;;;;;2089591;28;20514;-80
2021/05/20 03:04:51;;;;;;;13.07;9.32;;;;;;;;;;2090223;28;20041;-79
2021/05/20 03:05:53;;;;;;;12.68;8.88;;;;;;;;;;2090264;28;20029;-79
2021/05/20 03:06:53;;;;;;;11.57;8.20;;;;;;;;;;2090392;28;20055;-79
2021/05/20 03:07:54;;;;;;;14.13;9.50;;;;;;;;;;2094505;28;20634;-80
2021/05/20 03:08:57;;;;;;;14.35;9.60;;;;;;;;;;2098341;28;20029;-80
2021/05/20 03:09:57;;;;;;;16.23;9.55;;;;;;;;;;2097811;28;20037;-82
2021/05/20 03:10:57;;;;;;;14.40;10.02;;;;;;;;;;2098315;28;20040;-81
2021/05/20 03:11:59;;;;;;;14.75;10.40;;;;;;;;;;2098508;28;20064;-82
2021/05/20 03:12:59;;;;;;;14.90;10.02;;;;;;;;;;2097992;28;20029;-82
2021/05/20 03:14:00;;;;;;;15.07;9.82;;;;;;;;;;2097372;28;20048;-82
2021/05/20 03:15:01;;;;;;;16.35;11.13;;;;;;;;;;2097259;28;20040;-82
2021/05/20 03:16:02;;;;;;;14.63;10.00;;;;;;;;;;2098238;28;20033;-82
2021/05/20 03:17:09;;;;;;;14.18;9.57;;;;;;;;;;2096296;28;20041;-80
2021/05/20 03:18:09;;;;;;;15.45;9.88;;;;;;;;;;2096741;28;20033;-82
2021/05/20 03:19:10;;;;;;;14.07;8.77;;;;;;;;;;2090346;28;20048;-80
2021/05/20 03:20:11;;;;;;;15.43;11.20;;;;;;;;;;2090076;28;20072;-82
2021/05/20 03:21:12;;;;;;;15.00;10.82;;;;;;;;;;2090345;28;20029;-82
2021/05/20 03:22:12;;;;;;;17.13;10.88;;;;;;;;;;2089839;28;20041;-81
2021/05/20 03:23:12;;;;;;;15.77;10.88;;;;;;;;;;2090165;28;20052;-82
2021/05/20 03:24:13;;;;;;;16.52;10.20;;;;;;;;;;2090174;28;20140;-82
2021/05/20 03:25:17;;;;;;;17.10;10.93;;;;;;;;;;2089402;28;20079;-82
2021/05/20 03:26:18;;;;;;;16.48;10.23;;;;;;;;;;2089838;28;20498;-82
2021/05/20 03:27:20;;;;;;;14.48;10.13;;;;;;;;;;2090359;28;20056;-82
2021/05/20 03:28:20;;;;;;;15.48;10.60;;;;;;;;;;2089184;28;20033;-82
2021/05/20 03:29:20;;;;;;;16.00;10.38;;;;;;;;;;2088862;28;20040;-82
2021/05/20 03:30:21;;;;;;;17.33;10.55;;;;;;;;;;2089868;28;20036;-81
2021/05/20 03:31:22;;;;;;;17.73;10.75;;;;;;;;;;2090277;28;20037;-82
2021/05/20 03:32:22;;;;;;;16.80;11.15;;;;;;;;;;2090167;28;21030;-81
2021/05/20 03:33:22;;;;;;;18.08;10.68;;;;;;;;;;2089369;28;20065;-82
2021/05/20 03:34:23;;;;;;;18.38;11.40;;;;;;;;;;2090524;28;20640;-82
2021/05/20 03:35:23;;;;;;;16.73;10.20;;;;;;;;;;2089601;28;20033;-82
2021/05/20 03:36:23;;;;;;;19.02;10.70;;;;;;;;;;2089506;28;20044;-82
2021/05/20 03:37:24;;;;;;;17.20;10.85;;;;;;;;;;2089479;28;20100;-81
2021/05/20 03:38:24;;;;;;;16.80;11.20;;;;;;;;;;2089624;28;20395;-80
2021/05/20 03:39:24;;;;;;;16.27;11.23;;;;;;;;;;2089672;28;20042;-81
2021/05/20 03:40:25;;;;;;;19.33;11.40;;;;;;;;;;2089983;28;20036;-82
2021/05/20 03:41:26;;;;;;;19.90;11.60;;;;;;;;;;2084549;28;20044;-81
2021/05/20 03:42:26;;;;;;;22.27;12.65;;;;;;;;;;2096265;28;20093;-81
2021/05/20 03:43:34;;;;;;;19.15;12.13;;;;;;;;;;2095923;28;20082;-82
2021/05/20 03:44:34;;;;;;;19.83;12.90;;;;;;;;;;2097545;28;20033;-82
2021/05/20 03:45:35;;;;;;;19.55;11.60;;;;;;;;;;2103527;28;20036;-82
2021/05/20 03:46:35;;;;;;;16.63;11.13;;;;;;;;;;2097430;28;20036;-82
2021/05/20 03:47:38;;;;;;;16.90;10.50;;;;;;;;;;2089517;28;20521;-82
2021/05/20 03:48:38;;;;;;;17.63;11.25;;;;;;;;;;2089680;28;20079;-82
2021/05/20 03:49:38;;;;;;;21.65;11.80;;;;;;;;;;2089077;28;20486;-81
2021/05/20 03:50:40;;;;;;;18.40;11.30;;;;;;;;;;2093656;28;20068;-82
2021/05/20 03:51:40;;;;;;;22.08;11.93;;;;;;;;;;2097230;28;20655;-81
2021/05/20 03:52:40;;;;;;;22.88;12.98;;;;;;;;;;2093149;28;20048;-81
2021/05/20 03:53:41;;;;;;;23.10;13.05;;;;;;;;;;2094475;28;20060;-81
2021/05/20 03:54:42;;;;;;;22.60;13.18;;;;;;;;;;2091995;28;20044;-82
2021/05/20 03:55:43;;;;;;;20.25;12.77;;;;;;;;;;2088166;28;20025;-82
2021/05/20 03:56:43;;;;;;;19.98;11.55;;;;;;;;;;2088916;28;20045;-82
2021/05/20 03:57:44;;;;;;;23.00;12.20;;;;;;;;;;2089344;28;20072;-83
2021/05/20 03:58:44;;;;;;;20.27;12.45;;;;;;;;;;2093137;28;20041;-83
2021/05/20 03:59:44;;;;;;;20.90;13.10;;;;;;;;;;2092808;28;20075;-83
2021/05/20 04:00:44;;;;;;;21.00;12.70;;;;;;;;;;2101289;28;20492;-85
2021/05/20 04:01:45;;;;;;;22.15;12.70;;;;;;;;;;2105587;28;20061;-83
2021/05/20 04:02:45;;;;;;;19.27;13.05;;;;;;;;;;2105868;28;20043;-84
2021/05/20 04:03:45;;;;;;;27.35;12.80;;;;;;;;;;2106296;28;20366;-84
2021/05/20 04:04:46;;;;;;;22.10;13.10;;;;;;;;;;2106481;28;20043;-83
2021/05/20 04:05:50;;;;;;;22.15;13.30;;;;;;;;;;2106138;28;20072;-84
2021/05/20 04:06:50;;;;;;;25.55;14.45;;;;;;;;;;2101468;28;20062;-83
2021/05/20 04:07:50;;;;;;;22.20;13.85;;;;;;;;;;2089490;28;20107;-82
2021/05/20 04:08:51;;;;;;;24.17;14.30;;;;;;;;;;2088397;28;20048;-84
2021/05/20 04:09:51;;;;;;;23.08;13.88;;;;;;;;;;2088259;28;20127;-83
2021/05/20 04:10:53;;;;;;;21.40;13.27;;;;;;;;;;2088797;28;20052;-83
2021/05/20 04:11:53;;;;;;;23.67;13.52;;;;;;;;;;2088663;28;20040;-83
2021/05/20 04:12:53;;;;;;;27.77;14.80;;;;;;;;;;2088882;28;20455;-82
2021/05/20 04:13:53;;;;;;;21.55;13.60;;;;;;;;;;2089597;28;20456;-83
2021/05/20 04:14:54;;;;;;;22.40;14.48;;;;;;;;;;2089321;28;20033;-84
2021/05/20 04:15:55;;;;;;;23.85;13.90;;;;;;;;;;2091930;28;20044;-82
2021/05/20 04:16:55;;;;;;;26.08;15.20;;;;;;;;;;2096548;28;20029;-82
2021/05/20 04:17:55;;;;;;;29.20;15.63;;;;;;;;;;2088375;28;20510;-82
2021/05/20 04:18:55;;;;;;;26.75;16.30;;;;;;;;;;2096813;28;20059;-83
2021/05/20 04:19:56;;;;;;;28.98;16.67;;;;;;;;;;2105298;28;20572;-82
2021/05/20 04:20:57;;;;;;;27.15;15.27;;;;;;;;;;2097203;28;20068;-82
2021/05/20 04:21:57;;;;;;;28.52;16.38;;;;;;;;;;2097482;28;20043;-83
2021/05/20 04:22:57;;;;;;;30.05;16.90;;;;;;;;;;2090997;28;20174;-82
2021/05/20 04:23:58;;;;;;;27.83;16.40;;;;;;;;;;2088666;28;20041;-82
2021/05/20 04:24:58;;;;;;;28.73;16.60;;;;;;;;;;2088310;28;20052;-82
2021/05/20 04:25:58;;;;;;;28.88;16.80;;;;;;;;;;2088502;28;20478;-82
2021/05/20 04:26:59;;;;;;;32.13;17.73;;;;;;;;;;2088452;28;20482;-82
2021/05/20 04:27:59;;;;;;;29.83;16.90;;;;;;;;;;2089199;28;20040;-82
2021/05/20 04:28:59;;;;;;;31.00;17.50;;;;;;;;;;2089466;28;20056;-82
2021/05/20 04:30:00;;;;;;;32.20;17.23;;;;;;;;;;2088213;28;20045;-83
2021/05/20 04:31:00;;;;;;;30.75;17.00;;;;;;;;;;2088411;28;20048;-82
2021/05/20 04:32:00;;;;;;;30.67;17.27;;;;;;;;;;2089131;28;20061;-82
2021/05/20 04:33:01;;;;;;;29.95;17.10;;;;;;;;;;2089159;28;20056;-82
2021/05/20 04:34:01;;;;;;;32.95;17.83;;;;;;;;;;2096333;28;20040;-82
2021/05/20 04:35:02;;;;;;;30.63;17.63;;;;;;;;;;2096650;28;20041;-82
2021/05/20 04:36:03;;;;;;;30.75;17.60;;;;;;;;;;2088808;28;20075;-82
2021/05/20 04:37:08;;;;;;;32.80;18.00;;;;;;;;;;2096673;28;20078;-82
2021/05/20 04:38:09;;;;;;;34.33;17.65;;;;;;;;;;2095424;28;20040;-82
2021/05/20 04:39:09;;;;;;;30.67;18.45;;;;;;;;;;2088428;28;20045;-82
2021/05/20 04:40:10;;;;;;;32.85;17.80;;;;;;;;;;2087380;28;20110;-82
2021/05/20 04:41:10;;;;;;;32.50;17.20;;;;;;;;;;2088736;28;20103;-82
2021/05/20 04:42:11;;;;;;;30.85;17.13;;;;;;;;;;2088245;28;20041;-82
2021/05/20 04:43:11;;;;;;;37.17;18.92;;;;;;;;;;2088241;28;20037;-82
2021/05/20 04:44:11;;;;;;;33.13;18.52;;;;;;;;;;2088131;28;20045;-82
2021/05/20 04:45:12;;;;;;;32.55;17.35;;;;;;;;;;2087959;28;20065;-82
2021/05/20 04:46:13;;;;;;;32.97;17.52;;;;;;;;;;2094016;28;20036;-81
2021/05/20 04:47:13;;;;;;;33.85;17.55;;;;;;;;;;2087343;28;20488;-82
2021/05/20 04:48:14;;;;;;;35.00;18.13;;;;;;;;;;2095707;28;20430;-82
2021/05/20 04:49:14;;;;;;;32.30;18.30;;;;;;;;;;2096593;28;20123;-83
2021/05/20 04:50:16;;;;;;;32.60;18.13;;;;;;;;;;2095999;28;20048;-82
2021/05/20 04:51:18;;;;;;;33.83;16.77;;;;;;;;;;2097029;28;20517;-82
2021/05/20 04:52:19;;;;;;;35.22;17.13;;;;;;;;;;2094543;28;20513;-82
2021/05/20 04:53:22;;;;;;;35.67;18.30;;;;;;;;;;2088188;28;20052;-82
2021/05/20 04:54:22;;;;;;;34.33;18.52;;;;;;;;;;2088585;28;20060;-82
2021/05/20 04:55:23;;;;;;;33.80;18.30;;;;;;;;;;2088760;28;20037;-82
2021/05/20 04:56:23;;;;;;;38.72;19.08;;;;;;;;;;2088890;28;20036;-82
2021/05/20 04:57:24;;;;;;;34.63;18.48;;;;;;;;;;2088004;28;20037;-82
2021/05/20 04:58:24;;;;;;;34.08;17.92;;;;;;;;;;2078815;28;20491;-82
2021/05/20 04:59:25;;;;;;;37.35;19.35;;;;;;;;;;2079857;28;20064;-82
2021/05/20 05:00:25;;;;;;;32.45;16.83;;;;;;;;;;2091245;28;20083;-82
2021/05/20 05:01:25;;;;;;;33.83;17.63;;;;;;;;;;2096043;28;20128;-82
2021/05/20 05:02:27;;;;;;;35.33;18.58;;;;;;;;;;2096541;28;20134;-82
2021/05/20 05:03:27;;;;;;;31.83;18.23;;;;;;;;;;2097029;28;20055;-82
2021/05/20 05:04:27;;;;;;;34.78;18.45;;;;;;;;;;2095083;28;20211;-82
2021/05/20 05:05:27;;;;;;;34.83;17.98;;;;;;;;;;2095645;28;20436;-82
2021/05/20 05:06:28;;;;;;;33.25;17.90;;;;;;;;;;2096399;28;20037;-83
2021/05/20 05:07:28;;;;;;;34.58;18.88;;;;;;;;;;2094119;28;20040;-82
2021/05/20 05:08:29;;;;;;;35.88;18.60;;;;;;;;;;2087280;28;20544;-82
2021/05/20 05:09:29;;;;;;;33.08;17.98;;;;;;;;;;2086854;28;20063;-83
2021/05/20 05:10:29;;;;;;;32.92;17.40;;;;;;;;;;2086961;28;20049;-82
2021/05/20 05:11:30;;;;;;;33.17;17.33;;;;;;;;;;2088578;28;20051;-83
2021/05/20 05:12:30;;;;;;;32.75;17.50;;;;;;;;;;2087923;28;20041;-82
2021/05/20 05:13:31;;;;;;;34.65;18.42;;;;;;;;;;2087199;28;20053;-82
2021/05/20 05:14:31;;;;;;;36.20;19.10;;;;;;;;;;2087379;28;20063;-82
2021/05/20 05:15:31;;;;;;;33.58;17.90;;;;;;;;;;2087488;28;20044;-82
2021/05/20 05:16:32;;;;;;;30.58;17.42;;;;;;;;;;2093926;28;20048;-82
2021/05/20 05:17:32;;;;;;;32.30;18.02;;;;;;;;;;2094769;28;20086;-82
2021/05/20 05:18:32;;;;;;;31.38;17.15;;;;;;;;;;2086410;28;20067;-82
2021/05/20 05:19:33;;;;;;;33.47;19.52;;;;;;;;;;2094807;28;20127;-82
2021/05/20 05:20:33;;;;;;;34.20;18.20;;;;;;;;;;2094558;28;20044;-82
2021/05/20 05:21:33;;;;;;;32.30;18.10;;;;;;;;;;2094846;28;20036;-82
2021/05/20 05:22:34;;;;;;;29.55;15.88;;;;;;;;;;2093006;28;20044;-82
2021/05/20 05:23:34;;;;;;;29.52;16.58;;;;;;;;;;2086450;28;20036;-82
2021/05/20 05:24:34;;;;;;;30.33;16.60;;;;;;;;;;2087692;28;20044;-81
2021/05/20 05:25:37;;;;;;;32.00;17.40;;;;;;;;;;2087245;28;20140;-82
2021/05/20 05:26:37;;;;;;;32.85;17.50;;;;;;;;;;2087817;28;20510;-82
2021/05/20 05:27:38;;;;;;;29.13;17.10;;;;;;;;;;2087565;28;20041;-82
2021/05/20 05:28:38;;;;;;;32.78;17.75;;;;;;;;;;2087620;28;20518;-82
2021/05/20 05:29:38;;;;;;;31.63;17.35;;;;;;;;;;2088426;28;20048;-81
2021/05/20 05:30:39;;;;;;;32.65;17.23;;;;;;;;;;2088786;28;20037;-82
2021/05/20 05:31:39;;;;;;;26.58;15.95;;;;;;;;;;2088780;28;20041;-82
2021/05/20 05:32:39;;;;;;;29.55;16.58;;;;;;;;;;2088567;28;20049;-82
2021/05/20 05:33:40;;;;;;;30.83;16.52;;;;;;;;;;2088405;28;20119;-82
2021/05/20 05:34:40;;;;;;;30.60;17.25;;;;;;;;;;2087401;28;20219;-82
2021/05/20 05:35:41;;;;;;;31.90;16.95;;;;;;;;;;2090263;28;20044;-83
2021/05/20 05:36:42;;;;;;;29.75;16.92;;;;;;;;;;2091603;28;20066;-83
2021/05/20 05:37:42;;;;;;;34.13;17.67;;;;;;;;;;2094546;28;20054;-83
2021/05/20 05:38:42;;;;;;;33.22;18.40;;;;;;;;;;2093412;28;20044;-83
2021/05/20 05:39:43;;;;;;;32.08;17.17;;;;;;;;;;2091378;28;20514;-83
2021/05/20 05:40:43;;;;;;;33.92;18.55;;;;;;;;;;2092723;28;20094;-83
2021/05/20 05:41:44;;;;;;;32.83;17.73;;;;;;;;;;2084419;28;20041;-83
2021/05/20 05:42:45;;;;;;;36.05;18.35;;;;;;;;;;2093553;28;20053;-83
2021/05/20 05:43:45;;;;;;;31.85;18.70;;;;;;;;;;2094606;28;20500;-83
2021/05/20 05:44:45;;;;;;;33.97;18.00;;;;;;;;;;2096278;28;20040;-83
2021/05/20 05:45:45;;;;;;;35.40;18.77;;;;;;;;;;2096417;28;20044;-83
2021/05/20 05:46:46;;;;;;;35.17;18.70;;;;;;;;;;2094169;28;20636;-83
2021/05/20 05:47:46;;;;;;;35.53;17.77;;;;;;;;;;2087584;28;20131;-83
2021/05/20 05:48:47;;;;;;;35.10;19.05;;;;;;;;;;2083083;28;20087;-83
2021/05/20 05:49:50;;;;;;;34.67;18.52;;;;;;;;;;2096167;28;20156;-82
2021/05/20 05:50:53;;;;;;;36.33;19.48;;;;;;;;;;2095619;28;20017;-83
2021/05/20 05:51:57;;;;;;;35.47;19.17;;;;;;;;;;2097639;28;20051;-81
2021/05/20 05:53:02;;;;;;;32.67;18.27;;;;;;;;;;2099155;28;20059;-82
2021/05/20 05:54:04;;;;;;;32.35;18.70;;;;;;;;;;2090080;28;20518;-82
2021/05/20 05:55:06;;;;;;;36.45;19.27;;;;;;;;;;2093209;28;20045;-83
2021/05/20 05:56:06;;;;;;;34.47;19.42;;;;;;;;;;2090194;28;20044;-82
2021/05/20 05:57:06;;;;;;;35.80;20.65;;;;;;;;;;2085109;28;20781;-82
2021/05/20 05:58:07;;;;;;;34.47;18.92;;;;;;;;;;2095260;28;20078;-82
2021/05/20 05:59:07;;;;;;;33.72;18.70;;;;;;;;;;2091001;28;20033;-82