Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:29;;;;;;;13.80;7.33;;;16.10;99.90;;;;;;5094302;28;20443;-65
2022/10/30 00:02:56;;;;;;;15.70;8.40;;;16.10;99.90;;;;;;5093480;28;20501;-64
2022/10/30 00:05:25;;;;;;;20.83;8.70;;;16.00;99.90;;;;;;5094101;28;20450;-64
2022/10/30 00:07:52;;;;;;;12.30;7.87;;;16.10;99.90;;;;;;5094007;28;20439;-65
2022/10/30 00:10:20;;;;;;;12.03;9.47;;;16.20;99.90;;;;;;5093714;28;20443;-65
2022/10/30 00:12:48;;;;;;;11.13;6.80;;;16.20;99.90;;;;;;5093921;28;20463;-65
2022/10/30 00:15:15;;;;;;;11.00;8.27;;;16.30;99.90;;;;;;5094000;28;20490;-65
2022/10/30 00:17:42;;;;;;;19.20;8.10;;;16.50;99.90;;;;;;5093541;28;20444;-65
2022/10/30 00:20:10;;;;;;;18.77;7.80;;;16.60;99.90;;;;;;5093591;28;20447;-65
2022/10/30 00:22:37;;;;;;;14.23;7.57;;;16.50;99.90;;;;;;5093893;28;20550;-64
2022/10/30 00:25:04;;;;;;;15.43;8.40;;;16.50;99.90;;;;;;5093782;28;20535;-65
2022/10/30 00:27:33;;;;;;;15.30;8.67;;;16.40;99.90;;;;;;5093467;28;20517;-64
2022/10/30 00:30:00;;;;;;;12.70;7.07;;;16.40;99.90;;;;;;5093816;28;20443;-65
2022/10/30 00:32:28;;;;;;;16.00;6.93;;;16.40;99.90;;;;;;5093655;28;20478;-65
2022/10/30 00:34:55;;;;;;;13.30;6.83;;;16.50;99.90;;;;;;5093298;28;21024;-65
2022/10/30 00:37:22;;;;;;;10.80;6.60;;;16.40;99.90;;;;;;5093545;28;20447;-64
2022/10/30 00:39:49;;;;;;;17.80;7.70;;;16.30;99.90;;;;;;5093648;28;20455;-65
2022/10/30 00:42:17;;;;;;;14.70;8.00;;;16.30;99.90;;;;;;5093537;28;20467;-64
2022/10/30 00:44:49;;;;;;;9.10;6.07;;;16.30;99.90;;;;;;5093664;28;20530;-64
2022/10/30 00:47:20;;;;;;;13.80;6.77;;;16.30;99.90;;;;;;5093361;28;20428;-65
2022/10/30 00:49:53;;;;;;;12.73;6.60;;;16.20;99.90;;;;;;5093186;28;20794;-64
2022/10/30 00:52:22;;;;;;;12.33;6.60;;;16.20;99.90;;;;;;5093429;28;20451;-65
2022/10/30 00:54:50;;;;;;;13.23;6.70;;;16.20;99.90;;;;;;5093478;28;20479;-65
2022/10/30 00:57:18;;;;;;;14.90;6.63;;;16.20;99.90;;;;;;5093605;28;20447;-64
2022/10/30 00:59:47;;;;;;;14.00;6.90;;;16.20;99.90;;;;;;5093428;28;20451;-65
2022/10/30 01:02:16;;;;;;;15.00;5.70;;;16.20;99.90;;;;;;5093150;28;20477;-64
2022/10/30 01:04:45;;;;;;;13.70;7.13;;;16.20;99.90;;;;;;5092894;28;20485;-64
2022/10/30 01:07:15;;;;;;;9.50;6.30;;;16.20;99.90;;;;;;5093161;28;20444;-64
2022/10/30 01:09:43;;;;;;;8.73;6.13;;;16.20;99.90;;;;;;5093485;28;20439;-64
2022/10/30 01:12:10;;;;;;;13.43;6.70;;;16.20;99.90;;;;;;5093323;28;20473;-64
2022/10/30 01:14:41;;;;;;;18.30;7.27;;;16.10;99.90;;;;;;5093142;28;20523;-64
2022/10/30 01:17:32;;;;;;;10.97;6.43;;;16.00;99.90;;;;;;5092962;28;20793;-65
2022/10/30 01:20:14;;;;;;;8.60;6.50;;;15.90;99.90;;;;;;5093290;28;20442;-65
2022/10/30 01:22:57;;;;;;;12.97;6.40;;;15.90;99.90;;;;;;5093191;28;20475;-65
2022/10/30 01:25:41;;;;;;;9.20;5.83;;;16.00;99.90;;;;;;5093007;28;20434;-64
2022/10/30 01:28:24;;;;;;;9.53;7.17;;;16.00;99.90;;;;;;5092925;28;20437;-64
2022/10/30 01:31:08;;;;;;;17.07;7.10;;;15.90;99.90;;;;;;5092880;28;20886;-64
2022/10/30 01:33:51;;;;;;;9.47;7.20;;;15.90;99.90;;;;;;5093303;28;20471;-64
2022/10/30 01:36:26;;;;;;;13.10;6.70;;;15.90;99.90;;;;;;5093009;28;20473;-65
2022/10/30 01:38:59;;;;;;;14.87;7.27;;;15.90;99.90;;;;;;5093065;28;20431;-65
2022/10/30 01:41:26;;;;;;;13.33;8.13;;;16.00;99.90;;;;;;5093240;28;20427;-64
2022/10/30 01:43:56;;;;;;;13.00;8.07;;;15.90;99.90;;;;;;5092690;28;20962;-65
2022/10/30 01:46:39;;;;;;;14.70;6.87;;;15.90;99.90;;;;;;5093006;28;20440;-64
2022/10/30 01:49:38;;;;;;;22.20;7.60;;;15.90;99.90;;;;;;5094140;28;20443;-65
2022/10/30 01:52:13;;;;;;;15.07;8.03;;;15.90;99.90;;;;;;5096047;28;20479;-64
2022/10/30 01:54:49;;;;;;;15.23;8.53;;;15.90;99.90;;;;;;5096657;28;20766;-64
2022/10/30 01:57:27;;;;;;;11.40;8.10;;;15.90;99.90;;;;;;5096696;28;20420;-65
2022/10/30 01:59:59;;;;;;;17.30;8.03;;;15.90;99.90;;;;;;5096654;28;20454;-64
2022/10/30 02:02:27;;;;;;;13.30;7.73;;;15.90;99.90;;;;;;5096493;28;20957;-65
2022/10/30 02:04:55;;;;;;;12.80;8.80;;;15.90;99.90;;;;;;5096497;28;20526;-66
2022/10/30 02:07:23;;;;;;;12.83;7.87;;;15.90;99.90;;;;;;5096076;28;20526;-64
2022/10/30 02:09:51;;;;;;;10.50;6.80;;;15.80;99.90;;;;;;5096176;28;20447;-64
2022/10/30 02:12:19;;;;;;;10.97;7.70;;;15.80;99.90;;;;;;5095954;28;20998;-64
2022/10/30 02:14:50;;;;;;;12.17;7.40;;;15.80;99.90;;;;;;5095965;28;20482;-65
2022/10/30 02:17:18;;;;;;;13.40;7.53;;;15.70;99.90;;;;;;5096070;28;20427;-64
2022/10/30 02:19:45;;;;;;;16.97;8.23;;;;;;;;;;5096256;28;20526;-65
2022/10/30 02:22:14;;;;;;;9.60;7.97;;;15.70;99.90;;;;;;5095745;28;20468;-65
2022/10/30 02:24:41;;;;;;;13.20;8.07;;;15.80;99.90;;;;;;5095783;28;20453;-65
2022/10/30 02:27:08;;;;;;;18.70;8.90;;;15.70;99.90;;;;;;5095842;28;20931;-65
2022/10/30 02:29:35;;;;;;;21.60;8.47;;;15.70;99.90;;;;;;5095567;28;20890;-64
2022/10/30 02:32:03;;;;;;;16.37;9.23;;;15.70;99.90;;;;;;5095795;28;20458;-65
2022/10/30 02:34:30;;;;;;;13.83;8.33;;;15.70;99.90;;;;;;5095949;28;20443;-65
2022/10/30 02:36:57;;;;;;;13.93;8.60;;;15.70;99.90;;;;;;5095551;28;20463;-65
2022/10/30 02:39:25;;;;;;;12.10;8.50;;;15.70;99.90;;;;;;5095785;28;20447;-65
2022/10/30 02:41:52;;;;;;;11.20;7.63;;;15.60;99.90;;;;;;5095498;28;20538;-65
2022/10/30 02:44:20;;;;;;;15.87;9.20;;;15.70;99.90;;;;;;5095681;28;20863;-65
2022/10/30 02:46:47;;;;;;;14.47;9.17;;;15.70;99.90;;;;;;5095678;28;20475;-65
2022/10/30 02:49:14;;;;;;;11.17;8.80;;;15.70;99.90;;;;;;5095767;28;20454;-65
2022/10/30 02:51:41;;;;;;;10.90;8.70;;;15.70;99.90;;;;;;5095343;28;20438;-65
2022/10/30 02:54:08;;;;;;;15.20;9.07;;;15.60;99.90;;;;;;5095191;28;20479;-65
2022/10/30 02:56:36;;;;;;;18.43;10.37;;;15.60;99.90;;;;;;5095200;28;20482;-65
2022/10/30 02:59:04;;;;;;;21.00;11.00;;;15.50;99.90;;;;;;5095137;28;20443;-65
2022/10/30 03:01:31;;;;;;;17.50;10.17;;;15.40;99.90;;;;;;5094817;28;20963;-64
2022/10/30 03:03:58;;;;;;;15.33;8.20;;;15.50;99.90;;;;;;5095007;28;20486;-64
2022/10/30 03:06:25;;;;;;;15.50;9.10;;;15.40;99.90;;;;;;5095285;28;20486;-65
2022/10/30 03:08:52;;;;;;;16.60;9.27;;;15.30;99.90;;;;;;5095220;28;20447;-64
2022/10/30 03:11:20;;;;;;;13.90;9.27;;;15.40;99.90;;;;;;5095008;28;20444;-65
2022/10/30 03:13:49;;;;;;;13.30;8.63;;;15.40;99.90;;;;;;5095050;28;20471;-65
2022/10/30 03:16:18;;;;;;;14.40;9.73;;;15.50;99.90;;;;;;5094985;28;20483;-65
2022/10/30 03:18:45;;;;;;;12.80;8.50;;;15.50;99.90;;;;;;5095167;28;20458;-65
2022/10/30 03:21:15;;;;;;;17.23;10.17;;;15.40;99.90;;;;;;5094870;28;20428;-65
2022/10/30 03:23:42;;;;;;;16.63;10.43;;;15.20;99.90;;;;;;5094582;28;20483;-64
2022/10/30 03:26:13;;;;;;;16.03;10.40;;;15.30;99.90;;;;;;5094909;28;20444;-64
2022/10/30 03:28:43;;;;;;;12.00;8.70;;;15.30;99.90;;;;;;5094704;28;20431;-64
2022/10/30 03:31:13;;;;;;;14.23;9.93;;;15.30;99.90;;;;;;5094748;28;20450;-64
2022/10/30 03:33:41;;;;;;;11.10;9.47;;;15.20;99.90;;;;;;5094865;28;20482;-64
2022/10/30 03:36:09;;;;;;;15.17;9.83;;;15.30;99.90;;;;;;5094440;28;20479;-65
2022/10/30 03:38:37;;;;;;;12.53;8.43;;;15.30;99.90;;;;;;5094784;28;20807;-64
2022/10/30 03:41:05;;;;;;;11.47;7.57;;;;;;;;;;5094279;28;20455;-64
2022/10/30 03:43:33;;;;;;;13.40;9.90;;;15.20;99.90;;;;;;5094462;28;20470;-65
2022/10/30 03:46:00;;;;;;;12.80;8.43;;;15.20;99.90;;;;;;5094383;28;20450;-65
2022/10/30 03:48:29;;;;;;;18.23;9.77;;;15.10;99.90;;;;;;5094229;28;20440;-65
2022/10/30 03:50:58;;;;;;;13.77;7.40;;;15.00;99.90;;;;;;5094132;28;20786;-65
2022/10/30 03:53:27;;;;;;;11.10;7.47;;;15.00;99.90;;;;;;5094438;28;20468;-65
2022/10/30 03:55:58;;;;;;;18.70;8.50;;;14.90;99.90;;;;;;5093960;28;20475;-64
2022/10/30 03:58:25;;;;;;;13.57;7.30;;;14.80;99.90;;;;;;5094001;28;20494;-64
2022/10/30 04:00:52;;;;;;;11.80;7.90;;;14.80;99.90;;;;;;5094264;28;20447;-64
2022/10/30 04:03:19;;;;;;;14.60;8.00;;;14.80;99.90;;;;;;5093926;28;20490;-64
2022/10/30 04:05:49;;;;;;;13.07;7.63;;;14.90;99.90;;;;;;5093850;28;20829;-64
2022/10/30 04:08:17;;;;;;;11.03;7.30;;;14.90;99.90;;;;;;5094125;28;20458;-64
2022/10/30 04:10:45;;;;;;;11.17;8.30;;;14.90;99.90;;;;;;5094092;28;20451;-64
2022/10/30 04:13:14;;;;;;;18.27;7.43;;;14.90;99.90;;;;;;5093122;28;20474;-65
2022/10/30 04:15:41;;;;;;;15.13;7.53;;;14.80;99.90;;;;;;5093906;28;20454;-64
2022/10/30 04:18:11;;;;;;;13.17;7.17;;;14.80;99.90;;;;;;5093722;28;20946;-64
2022/10/30 04:20:38;;;;;;;14.23;7.70;;;;;;;;;;5093931;28;20454;-64
2022/10/30 04:23:10;;;;;;;13.20;9.03;;;14.80;99.90;;;;;;5093440;28;20475;-64
2022/10/30 04:25:37;;;;;;;9.23;8.03;;;14.70;99.90;;;;;;5093604;28;20893;-65
2022/10/30 04:28:05;;;;;;;10.07;7.07;;;14.60;99.90;;;;;;5093803;28;20443;-64
2022/10/30 04:30:34;;;;;;;10.83;7.23;;;14.60;99.90;;;;;;5093745;28;20812;-65
2022/10/30 04:33:02;;;;;;;13.40;7.90;;;14.60;99.90;;;;;;5093881;28;20580;-65
2022/10/30 04:35:31;;;;;;;13.60;8.20;;;14.60;99.90;;;;;;5093783;28;20443;-64
2022/10/30 04:38:00;;;;;;;9.77;8.13;;;14.60;99.90;;;;;;5093326;28;21011;-65
2022/10/30 04:40:30;;;;;;;15.27;8.50;;;14.60;99.90;;;;;;5093332;28;20461;-64
2022/10/30 04:42:57;;;;;;;13.77;8.10;;;14.60;99.90;;;;;;5093741;28;20460;-64
2022/10/30 04:45:25;;;;;;;13.43;8.03;;;14.60;99.90;;;;;;5093306;28;20457;-65
2022/10/30 04:47:52;;;;;;;12.70;8.37;;;14.60;99.90;;;;;;5093553;28;20443;-65
2022/10/30 04:50:20;;;;;;;12.07;8.40;;;14.50;99.90;;;;;;5093365;28;20937;-65
2022/10/30 04:52:47;;;;;;;8.40;7.60;;;14.50;99.90;;;;;;5093498;28;20463;-65
2022/10/30 04:55:14;;;;;;;19.20;9.97;;;14.60;99.90;;;;;;5093321;28;20432;-64
2022/10/30 04:57:42;;;;;;;12.83;9.00;;;14.50;99.90;;;;;;5093193;28;21011;-64
2022/10/30 05:00:12;;;;;;;11.87;8.20;;;14.50;99.90;;;;;;5093498;28;20803;-64
2022/10/30 05:02:39;;;;;;;21.37;8.30;;;14.50;99.90;;;;;;5092948;28;20483;-64
2022/10/30 05:05:06;;;;;;;16.87;9.50;;;14.50;99.90;;;;;;5093488;28;20427;-65
2022/10/30 05:07:33;;;;;;;14.93;6.97;;;14.40;99.90;;;;;;5093249;28;21005;-64
2022/10/30 05:10:00;;;;;;;11.47;8.67;;;14.40;99.90;;;;;;5093040;28;20455;-65
2022/10/30 05:12:27;;;;;;;13.00;8.67;;;14.40;99.90;;;;;;5093290;28;20471;-64
2022/10/30 05:14:56;;;;;;;15.93;8.20;;;14.40;99.90;;;;;;5093439;28;20807;-65
2022/10/30 05:17:23;;;;;;;16.50;8.63;;;14.30;99.90;;;;;;5092922;28;20515;-64
2022/10/30 05:19:51;;;;;;;11.63;7.10;;;;;;;;;;5093221;28;20466;-64
2022/10/30 05:22:18;;;;;;;13.80;8.27;;;14.20;99.90;;;;;;5093028;28;20985;-65
2022/10/30 05:24:45;;;;;;;15.70;8.17;;;14.20;99.90;;;;;;5095637;28;20454;-65
2022/10/30 05:27:12;;;;;;;13.87;8.87;;;14.20;99.90;;;;;;5096974;28;20534;-65
2022/10/30 05:29:39;;;;;;;10.93;7.13;;;14.20;99.90;;;;;;5097226;28;20450;-65
2022/10/30 05:32:07;;;;;;;11.23;7.27;;;14.30;99.90;;;;;;5096759;28;21010;-64
2022/10/30 05:34:35;;;;;;;12.83;7.07;;;14.30;99.90;;;;;;5096849;28;20930;-65
2022/10/30 05:37:02;;;;;;;14.10;7.50;;;14.30;99.90;;;;;;5097012;28;20836;-65
2022/10/30 05:39:29;;;;;;;9.50;7.63;;;14.20;99.90;;;;;;5096652;28;20938;-64
2022/10/30 05:41:56;;;;;;;11.33;7.90;;;14.10;99.90;;;;;;5096749;28;20440;-65
2022/10/30 05:44:23;;;;;;;11.13;7.20;;;14.20;99.90;;;;;;5096982;28;20800;-65
2022/10/30 05:46:50;;;;;;;15.23;7.90;;;14.10;99.90;;;;;;5096534;28;20475;-65
2022/10/30 05:49:18;;;;;;;10.97;7.50;;;14.10;99.90;;;;;;5096879;28;20453;-65
2022/10/30 05:51:46;;;;;;;10.20;7.03;;;13.90;99.90;;;;;;5096754;28;20469;-65
2022/10/30 05:54:13;;;;;;;9.20;7.13;;;14.00;99.90;;;;;;5096722;28;20439;-64
2022/10/30 05:56:40;;;;;;;10.47;7.27;;;14.00;99.90;;;;;;5096631;28;20482;-64
2022/10/30 05:59:07;;;;;;;11.43;7.57;;;14.00;99.90;;;;;;5096756;28;20861;-65
2022/10/30 06:01:34;;;;;;;14.40;7.00;;;14.00;99.90;;;;;;5096118;28;20451;-64
2022/10/30 06:04:01;;;;;;;14.43;7.70;;;14.00;99.90;;;;;;5095907;28;21000;-65
2022/10/30 06:06:29;;;;;;;11.50;7.53;;;14.00;99.90;;;;;;5096266;28;20944;-65
2022/10/30 06:08:57;;;;;;;15.67;7.67;;;14.00;99.90;;;;;;5096519;28;20447;-65
2022/10/30 06:11:24;;;;;;;12.07;7.20;;;14.00;99.90;;;;;;5096327;28;20447;-65
2022/10/30 06:13:51;;;;;;;11.43;6.77;;;14.00;99.90;;;;;;5096274;28;20463;-65
2022/10/30 06:16:18;;;;;;;9.80;5.50;;;14.00;99.90;;;;;;5096321;28;20443;-65
2022/10/30 06:18:45;;;;;;;10.33;6.63;;;14.00;99.90;;;;;;5095889;28;20449;-65
2022/10/30 06:21:12;;;;;;;8.40;6.40;;;14.00;99.90;;;;;;5096006;28;20428;-65
2022/10/30 06:23:41;;;;;;;7.80;7.00;;;14.00;99.90;;;;;;5096040;28;20486;-65
2022/10/30 06:26:08;;;;;;;19.00;8.33;;;14.00;99.90;;;;;;5095782;28;20930;-65
2022/10/30 06:28:35;;;;;;;12.77;7.30;;;14.00;99.90;;;;;;5095812;28;20436;-65
2022/10/30 06:31:03;;;;;;;14.20;7.60;;;14.10;99.90;;;;;;5095811;28;21021;-65
2022/10/30 06:33:30;;;;;;;14.83;8.10;;;14.00;99.90;;;;;;5096108;28;20486;-65
2022/10/30 06:35:57;;;;;;;12.87;6.50;;;14.00;99.90;;;;;;5095439;28;20537;-65
2022/10/30 06:38:24;;;;;;;12.37;6.67;;;14.00;99.90;;;;;;5095581;28;20482;-65
2022/10/30 06:40:53;;;;;;;9.70;6.00;;;14.00;99.90;;;;;;5095608;28;20434;-65
2022/10/30 06:43:20;;;;;;;9.03;6.40;;;14.10;99.90;;;;;;5095419;28;20466;-65
2022/10/30 06:45:47;;;;;;;15.27;6.40;;;14.20;99.90;;;;;;5095501;28;20447;-65
2022/10/30 06:48:14;;;;;;;11.60;6.33;;;14.10;99.90;;;;;;5095673;28;20439;-65
2022/10/30 06:50:41;;;;;;;12.50;6.60;;;14.10;99.90;;;;;;5095342;28;20458;-65
2022/10/30 06:53:08;;;;;;;8.70;5.87;;;14.20;99.90;;;;;;5095624;28;20464;-65
2022/10/30 06:55:35;;;;;;;13.60;8.33;;;14.20;99.90;;;;;;5095501;28;20535;-64
2022/10/30 06:58:04;;;;;;;11.30;6.60;;;14.20;99.90;;;;;;5095112;28;20481;-64
2022/10/30 07:00:31;;;;;;;12.97;6.77;;;14.20;99.90;;;;;;5095140;28;20448;-65
2022/10/30 07:02:59;;;;;;;11.37;7.67;;;14.20;99.90;;;;;;5093856;28;20486;-65
2022/10/30 07:05:27;;;;;;;8.17;6.47;;;14.30;99.90;;;;;;5095248;28;20762;-65
2022/10/30 07:07:56;;;;;;;9.10;6.37;;;14.40;99.90;;;;;;5095115;28;20444;-65
2022/10/30 07:10:24;;;;;;;14.33;7.17;;;14.40;99.90;;;;;;5095377;28;20534;-65
2022/10/30 07:12:55;;;;;;;13.23;7.50;;;14.50;99.90;;;;;;5094906;28;20525;-65
2022/10/30 07:15:23;;;;;;;16.63;7.20;;;14.50;99.90;;;;;;5094835;28;20447;-65
2022/10/30 07:17:57;;;;;;;10.37;7.47;;;14.60;99.90;;;;;;5095149;28;20845;-66
2022/10/30 07:20:26;;;;;;;11.17;7.90;;;14.60;99.90;;;;;;5095047;28;20522;-65
2022/10/30 07:22:53;;;;;;;10.80;6.97;;;14.60;99.90;;;;;;5094934;28;20818;-66
2022/10/30 07:25:20;;;;;;;18.90;8.10;;;14.70;99.90;;;;;;5094878;28;20797;-64
2022/10/30 07:27:49;;;;;;;9.60;7.07;;;14.80;99.90;;;;;;5095041;28;20534;-65
2022/10/30 07:30:18;;;;;;;11.83;7.00;;;14.90;99.90;;;;;;5094531;28;20435;-65
2022/10/30 07:32:56;;;;;;;19.00;8.63;;;14.90;99.90;;;;;;5094592;28;20475;-65
2022/10/30 07:35:23;;;;;;;14.20;7.17;;;15.00;99.90;;;;;;5094601;28;20427;-65
2022/10/30 07:37:50;;;;;;;15.47;6.97;;;15.00;99.90;;;;;;5094632;28;20491;-65
2022/10/30 07:40:17;;;;;;;8.47;7.00;;;15.10;99.90;;;;;;5094661;28;20448;-65
2022/10/30 07:42:44;;;;;;;8.27;7.00;;;15.10;99.90;;;;;;5094597;28;20555;-65
2022/10/30 07:45:12;;;;;;;11.10;7.23;;;15.20;99.90;;;;;;5094617;28;20440;-65
2022/10/30 07:47:40;;;;;;;13.57;7.73;;;15.30;99.90;;;;;;5093688;28;20556;-65
2022/10/30 07:50:09;;;;;;;7.27;6.57;;;15.30;99.90;;;;;;5094164;28;21013;-65
2022/10/30 07:52:37;;;;;;;12.33;7.80;;;15.40;99.90;;;;;;5094155;28;20448;-65
2022/10/30 07:55:05;;;;;;;17.70;7.30;;;15.40;99.90;;;;;;5094294;28;20450;-65
2022/10/30 07:57:35;;;;;;;12.50;7.30;;;15.50;99.90;;;;;;5094180;28;20479;-65
2022/10/30 08:00:04;;;;;;;12.83;7.30;;;15.70;99.90;;;;;;5094408;28;20428;-65
2022/10/30 08:02:31;;;;;;;11.00;6.97;;;15.70;99.90;;;;;;5093994;28;20477;-65
2022/10/30 08:04:58;;;;;;;9.40;6.53;;;15.80;99.90;;;;;;5093727;28;20576;-65
2022/10/30 08:07:29;;;;;;;11.20;7.17;;;15.80;99.90;;;;;;5094202;28;20472;-65
2022/10/30 08:09:56;;;;;;;11.03;7.00;;;15.90;99.90;;;;;;5093862;28;20496;-65
2022/10/30 08:12:24;;;;;;;13.20;6.33;;;16.00;99.90;;;;;;5093649;28;20464;-65
2022/10/30 08:14:51;;;;;;;8.00;6.10;;;16.00;99.90;;;;;;5094030;28;20546;-65
2022/10/30 08:17:23;;;;;;;11.10;7.17;;;16.10;99.90;;;;;;5093628;28;20490;-65
2022/10/30 08:19:50;;;;;;;15.70;6.83;;;;;;;;;;5093640;28;20941;-65
2022/10/30 08:22:17;;;;;;;10.77;6.53;;;16.40;99.90;;;;;;5093830;28;20467;-65
2022/10/30 08:24:46;;;;;;;10.63;7.20;;;16.50;99.90;;;;;;5094039;28;20538;-65
2022/10/30 08:27:13;;;;;;;18.77;6.70;;;16.70;99.90;;;;;;5093449;28;20454;-65
2022/10/30 08:29:40;;;;;;;16.10;7.00;;;16.80;99.90;;;;;;5093802;28;20447;-65
2022/10/30 08:32:07;;;;;;;9.90;6.60;;;16.90;99.90;;;;;;5093518;28;20479;-65
2022/10/30 08:34:34;;;;;;;10.03;6.80;;;16.90;99.90;;;;;;5093763;28;20451;-66
2022/10/30 08:37:02;;;;;;;10.07;6.77;;;17.00;99.90;;;;;;5093179;28;20992;-65
2022/10/30 08:39:29;;;;;;;21.27;6.87;;;17.10;99.90;;;;;;5093562;28;20447;-65
2022/10/30 08:41:59;;;;;;;10.67;6.77;;;17.20;99.90;;;;;;5093383;28;20448;-65
2022/10/30 08:44:26;;;;;;;11.83;7.17;;;17.30;99.90;;;;;;5093577;28;20432;-65
2022/10/30 08:46:54;;;;;;;7.60;5.87;;;17.40;99.90;;;;;;5093712;28;20454;-65
2022/10/30 08:49:21;;;;;;;11.97;7.20;;;17.50;99.90;;;;;;5093241;28;20439;-65
2022/10/30 08:51:48;;;;;;;13.90;6.70;;;17.60;99.90;;;;;;5093144;28;20447;-65
2022/10/30 08:54:15;;;;;;;7.97;5.47;;;17.60;99.90;;;;;;5093636;28;20447;-65
2022/10/30 08:56:42;;;;;;;19.07;7.30;;;17.60;99.90;;;;;;5093548;28;20538;-65
2022/10/30 08:59:10;;;;;;;10.27;6.07;;;17.60;99.90;;;;;;5096636;28;20478;-65
2022/10/30 09:01:37;;;;;;;11.23;5.60;;;17.90;99.90;;;;;;5097457;28;20447;-65
2022/10/30 09:04:05;;;;;;;11.57;6.53;;;18.00;99.90;;;;;;5097227;28;20566;-65
2022/10/30 09:06:32;;;;;;;9.93;5.70;;;18.00;99.90;;;;;;5097243;28;21345;-65
2022/10/30 09:08:59;;;;;;;12.70;6.47;;;18.00;99.90;;;;;;5097173;28;20435;-65
2022/10/30 09:11:26;;;;;;;7.70;6.13;;;18.10;99.90;;;;;;5097279;28;20444;-65
2022/10/30 09:13:53;;;;;;;7.60;5.73;;;18.10;99.90;;;;;;5097077;28;20962;-65
2022/10/30 09:16:22;;;;;;;10.00;6.80;;;18.70;99.90;;;;;;5097265;28;20486;-66
2022/10/30 09:18:49;;;;;;;10.13;5.40;;;18.90;99.90;;;;;;5097391;28;20475;-65
2022/10/30 09:21:16;;;;;;;8.03;5.50;;;19.10;99.90;;;;;;5097145;28;20451;-65
2022/10/30 09:23:43;;;;;;;10.77;6.50;;;19.20;99.90;;;;;;5096897;28;20824;-65
2022/10/30 09:26:11;;;;;;;11.17;6.60;;;19.10;99.90;;;;;;5097335;28;20443;-65
2022/10/30 09:28:38;;;;;;;14.90;5.50;;;19.10;99.90;;;;;;5096741;28;20453;-65
2022/10/30 09:31:05;;;;;;;8.87;5.43;;;19.20;99.90;;;;;;5097076;28;20450;-65
2022/10/30 09:33:34;;;;;;;8.70;5.87;;;19.30;99.90;;;;;;5097241;28;20826;-65
2022/10/30 09:36:02;;;;;;;11.10;6.20;;;19.10;99.90;;;;;;5096811;28;20655;-65
2022/10/30 09:38:29;;;;;;;15.20;6.23;;;19.20;99.90;;;;;;5096469;28;20475;-65
2022/10/30 09:41:26;;;;;;;11.07;6.40;;;19.30;99.90;;;;;;5096817;28;20432;-65
2022/10/30 09:44:10;;;;;;;9.50;5.33;;;19.60;99.90;;;;;;5096414;28;20470;-66
2022/10/30 09:46:53;;;;;;;14.20;7.00;;;19.90;99.90;;;;;;5096739;28;20423;-65
2022/10/30 09:49:44;;;;;;;11.63;6.03;;;20.00;99.90;;;;;;5096254;28;20761;-65
2022/10/30 09:52:21;;;;;;;10.80;6.60;;;20.10;99.90;;;;;;5096497;28;20471;-65
2022/10/30 09:55:18;;;;;;;14.63;6.70;;;20.50;99.90;;;;;;5096489;28;20440;-65
2022/10/30 09:57:54;;;;;;;6.97;5.30;;;20.50;99.90;;;;;;5096186;28;20474;-64
2022/10/30 10:00:23;;;;;;;17.70;6.03;;;20.50;99.90;;;;;;5096031;28;20427;-65
2022/10/30 10:02:59;;;;;;;10.37;5.77;;;20.40;99.90;;;;;;5095992;28;20478;-65
2022/10/30 10:05:32;;;;;;;9.10;5.60;;;20.40;99.90;;;;;;5096327;28;20500;-65
2022/10/30 10:08:05;;;;;;;8.30;5.33;;;20.40;99.90;;;;;;5096044;28;20431;-65
2022/10/30 10:10:39;;;;;;;8.00;5.50;;;20.60;99.90;;;;;;5094950;28;20438;-65
2022/10/30 10:13:17;;;;;;;11.07;5.67;;;20.80;99.90;;;;;;5095885;28;20453;-65
2022/10/30 10:15:49;;;;;;;7.83;5.40;;;20.90;99.90;;;;;;5096227;28;20430;-65
2022/10/30 10:18:19;;;;;;;6.63;4.50;;;21.20;99.90;;;;;;5095824;28;21036;-65
2022/10/30 10:20:51;;;;;;;9.67;5.80;;;;;;;;;;5095622;28;20455;-65
2022/10/30 10:23:20;;;;;;;8.70;5.60;;;21.60;99.90;;;;;;5095599;28;20463;-65
2022/10/30 10:25:52;;;;;;;9.83;4.67;;;;;;;;;;5095774;28;20538;-65
2022/10/30 10:28:35;;;;;;;15.40;5.80;;;22.10;99.90;;;;;;5096064;28;20458;-65
2022/10/30 10:31:07;;;;;;;16.43;6.13;;;22.40;99.90;;;;;;5095985;28;20443;-65
2022/10/30 10:33:51;;;;;;;12.57;5.37;;;23.50;99.90;;;;;;5096030;28;20475;-65
2022/10/30 10:36:30;;;;;;;8.50;5.20;;;24.70;99.90;;;;;;5095915;28;20432;-66
2022/10/30 10:39:12;;;;;;;13.53;5.63;;;25.90;99.90;;;;;;5095780;28;20467;-65
2022/10/30 10:41:54;;;;;;;9.97;5.50;;;26.40;99.90;;;;;;5095743;28;20427;-66
2022/10/30 10:44:33;;;;;;;8.10;5.13;;;26.50;99.90;;;;;;5095471;28;20978;-66
2022/10/30 10:47:31;;;;;;;12.93;5.63;;;26.70;99.90;;;;;;5095837;28;20806;-65
2022/10/30 10:50:13;;;;;;;11.30;5.73;;;26.60;99.90;;;;;;5095352;28;20480;-65
2022/10/30 10:52:47;;;;;;;8.10;5.80;;;27.30;99.90;;;;;;5095568;28;20554;-65
2022/10/30 10:55:18;;;;;;;10.27;5.73;;;27.30;99.90;;;;;;5095609;28;20432;-65
2022/10/30 10:57:46;;;;;;;9.40;5.20;;;28.10;99.90;;;;;;5095151;28;20431;-66
2022/10/30 11:00:16;;;;;;;5.50;5.00;;;28.60;99.00;;;;;;5095291;28;20449;-65
2022/10/30 11:02:49;;;;;;;9.63;5.33;;;28.60;99.90;;;;;;5094827;28;20487;-65
2022/10/30 11:05:25;;;;;;;10.57;5.70;;;28.90;99.30;;;;;;5095401;28;20753;-65
2022/10/30 11:08:01;;;;;;;10.70;5.40;;;29.00;98.70;;;;;;5095346;28;20431;-65
2022/10/30 11:10:28;;;;;;;9.47;5.60;;;28.80;98.40;;;;;;5095078;28;20520;-65
2022/10/30 11:12:55;;;;;;;8.57;5.40;;;28.60;98.50;;;;;;5095166;28;20554;-64
2022/10/30 11:15:33;;;;;;;8.20;4.70;;;28.70;99.40;;;;;;5095267;28;20443;-64
2022/10/30 11:18:02;;;;;;;14.87;5.47;;;29.40;97.30;;;;;;5094860;28;20887;-64
2022/10/30 11:20:37;;;;;;;5.33;4.67;;;29.30;96.40;;;;;;5094634;28;20753;-64
2022/10/30 11:23:37;;;;;;;8.97;4.90;;;29.20;96.10;;;;;;5094596;28;20953;-64
2022/10/30 11:26:05;;;;;;;18.57;5.10;;;29.30;95.90;;;;;;5094627;28;20432;-65
2022/10/30 11:28:39;;;;;;;10.07;4.33;;;29.30;96.20;;;;;;5094583;28;20450;-65
2022/10/30 11:31:26;;;;;;;10.80;5.30;;;28.70;95.40;;;;;;5094779;28;20424;-64
2022/10/30 11:33:54;;;;;;;13.10;5.30;;;28.70;95.20;;;;;;5094524;28;20474;-64
2022/10/30 11:36:24;;;;;;;11.77;5.00;;;28.60;95.50;;;;;;5094563;28;20444;-64
2022/10/30 11:38:56;;;;;;;10.17;5.10;;;28.10;96.40;;;;;;5094335;28;20471;-64
2022/10/30 11:41:23;;;;;;;9.33;5.50;;;27.80;96.30;;;;;;5094648;28;20438;-64
2022/10/30 11:43:50;;;;;;;15.67;4.90;;;27.40;97.50;;;;;;5094282;28;20563;-65
2022/10/30 11:46:23;;;;;;;12.80;4.90;;;27.40;97.40;;;;;;5094523;28;20808;-63
2022/10/30 11:48:53;;;;;;;12.20;5.57;;;27.20;97.10;;;;;;5094194;28;20969;-60
2022/10/30 11:51:33;;;;;;;10.73;4.73;;;27.10;98.60;;;;;;5094155;28;20907;-60
2022/10/30 11:54:02;;;;;;;8.47;4.50;;;26.80;98.30;;;;;;5094025;28;20954;-60
2022/10/30 11:56:31;;;;;;;11.47;4.50;;;26.60;98.30;;;;;;5094040;28;20497;-60
2022/10/30 11:59:01;;;;;;;8.77;5.20;;;26.30;99.10;;;;;;5093911;28;20479;-61
2022/10/30 12:01:30;;;;;;;13.40;4.50;;;25.70;98.80;;;;;;5093958;28;20834;-62
2022/10/30 12:04:12;;;;;;;9.53;4.70;;;25.20;99.90;;;;;;5094422;28;20839;-61
2022/10/30 12:06:39;;;;;;;8.53;4.80;;;25.00;99.90;;;;;;5093927;28;20431;-62
2022/10/30 12:09:13;;;;;;;9.37;5.70;;;24.80;99.90;;;;;;5093333;28;20956;-61
2022/10/30 12:11:43;;;;;;;7.70;5.37;;;24.50;99.90;;;;;;5093630;28;20471;-63
2022/10/30 12:14:18;;;;;;;10.60;5.30;;;24.40;99.90;;;;;;5093547;28;20471;-59
2022/10/30 12:16:47;;;;;;;7.83;4.97;;;24.40;99.90;;;;;;5093681;28;20434;-59
2022/10/30 12:19:15;;;;;;;7.63;5.60;;;24.30;99.90;;;;;;5087793;28;20990;-59
2022/10/30 12:21:45;;;;;;;13.70;6.10;;;24.10;99.90;;;;;;5071628;28;20486;-58
2022/10/30 12:24:19;;;;;;;9.27;5.47;;;24.00;99.90;;;;;;5071413;28;20445;-59
2022/10/30 12:26:49;;;;;;;8.63;4.90;;;23.90;99.90;;;;;;5071911;28;20913;-59
2022/10/30 12:29:20;;;;;;;9.13;4.60;;;24.00;99.90;;;;;;5058241;28;20532;-61
2022/10/30 12:31:55;;;;;;;8.20;4.77;;;24.00;99.90;;;;;;5073134;28;20517;-59
2022/10/30 12:34:33;;;;;;;9.13;5.10;;;24.00;99.90;;;;;;5072399;28;20471;-58
2022/10/30 12:37:06;;;;;;;13.60;5.80;;;23.90;99.90;;;;;;5073228;28;20443;-62
2022/10/30 12:39:45;;;;;;;7.70;4.80;;;23.90;99.90;;;;;;5073394;28;20471;-57
2022/10/30 12:42:15;;;;;;;11.97;4.87;;;23.90;99.90;;;;;;5072945;28;20464;-59
2022/10/30 12:44:46;;;;;;;10.07;5.70;;;23.90;99.90;;;;;;5073253;28;20552;-61
2022/10/30 12:47:21;;;;;;;14.33;5.60;;;24.00;99.90;;;;;;5073354;28;20428;-61
2022/10/30 12:49:51;;;;;;;6.03;4.97;;;23.70;99.90;;;;;;5072899;28;20988;-59
2022/10/30 12:52:22;;;;;;;7.97;5.20;;;23.80;99.90;;;;;;5072908;28;20472;-61
2022/10/30 12:54:57;;;;;;;7.47;4.93;;;23.80;99.90;;;;;;5073014;28;20502;-61