Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:09;;;;;;;12.88;6.75;;;4.20;99.90;;;;;;5093328;28;20437;-64
2022/04/28 00:04:35;;;;;;;11.85;6.75;;;4.20;99.90;;;;;;5126640;27;20051;-64
2022/04/28 00:07:01;;;;;;;13.18;6.00;;;4.10;99.90;;;;;;5093831;28;20153;-63
2022/04/28 00:09:26;;;;;;;9.77;6.32;;;4.10;99.90;;;;;;5093730;28;20149;-64
2022/04/28 00:11:52;;;;;;;12.85;6.57;;;4.10;99.90;;;;;;5091926;28;20052;-64
2022/04/28 00:14:18;;;;;;;12.50;6.18;;;4.00;99.90;;;;;;5092684;28;20052;-64
2022/04/28 00:16:44;;;;;;;11.45;6.05;;;4.00;99.90;;;;;;5092657;28;20545;-64
2022/04/28 00:19:10;;;;;;;13.30;6.40;;;3.90;99.90;;;;;;5093188;28;20051;-64
2022/04/28 00:21:35;;;;;;;12.60;6.38;;;3.90;99.90;;;;;;5093579;28;20056;-64
2022/04/28 00:24:01;;;;;;;13.98;6.82;;;3.90;99.90;;;;;;5093608;28;20052;-64
2022/04/28 00:26:26;;;;;;;15.60;6.82;;;3.90;99.90;;;;;;5093527;28;20059;-64
2022/04/28 00:28:52;;;;;;;11.27;6.28;;;3.80;99.90;;;;;;5092262;28;20151;-64
2022/04/28 00:31:17;;;;;;;9.32;6.05;;;3.80;99.90;;;;;;5092944;28;20054;-64
2022/04/28 00:33:43;;;;;;;12.45;6.68;;;3.80;99.90;;;;;;5092117;28;20048;-63
2022/04/28 00:36:09;;;;;;;13.55;6.45;;;3.80;99.90;;;;;;5091590;28;20051;-63
2022/04/28 00:38:35;;;;;;;12.95;6.90;;;3.70;99.90;;;;;;5093203;28;20048;-64
2022/04/28 00:41:01;;;;;;;11.55;6.63;;;3.70;99.90;;;;;;5092024;28;20048;-64
2022/04/28 00:43:29;;;;;;;14.27;6.78;;;3.70;99.90;;;;;;5093159;28;20396;-64
2022/04/28 00:45:56;;;;;;;10.32;6.60;;;3.70;99.90;;;;;;5092513;28;20408;-64
2022/04/28 00:51:07;;;;;;;10.50;6.65;;;3.60;99.90;;;;;;5091434;28;20055;-65
2022/04/28 00:53:36;;;;;;;13.10;7.00;;;3.60;99.90;;;;;;5091811;28;20059;-64
2022/04/28 00:56:04;;;;;;;12.10;7.03;;;3.50;99.90;;;;;;5093058;28;20048;-64
2022/04/28 00:58:30;;;;;;;12.57;6.93;;;3.50;99.90;;;;;;5091879;28;20109;-64
2022/04/28 01:00:56;;;;;;;15.70;7.47;;;3.50;99.90;;;;;;5092829;28;20052;-63
2022/04/28 01:03:22;;;;;;;16.15;7.10;;;3.40;99.90;;;;;;5091328;28;20052;-64
2022/04/28 01:05:48;;;;;;;12.05;6.68;;;3.40;99.90;;;;;;5091781;28;20135;-64
2022/04/28 01:08:15;;;;;;;9.48;6.57;;;3.40;99.90;;;;;;5091449;28;20488;-63
2022/04/28 01:10:40;;;;;;;14.25;6.80;;;3.40;99.90;;;;;;5092817;28;20056;-64
2022/04/28 01:13:06;;;;;;;13.70;7.15;;;3.30;99.90;;;;;;5093000;28;20056;-64
2022/04/28 01:15:45;;;;;;;10.95;7.13;;;3.30;99.90;;;;;;5091023;28;20484;-65
2022/04/28 01:18:11;;;;;;;14.38;7.00;;;3.30;99.90;;;;;;5092842;28;20056;-64
2022/04/28 01:20:36;;;;;;;14.88;8.25;;;3.30;99.90;;;;;;5091240;28;20324;-64
2022/04/28 01:23:05;;;;;;;11.98;7.40;;;3.30;99.90;;;;;;5092557;28;20055;-64
2022/04/28 01:25:31;;;;;;;15.70;7.50;;;3.30;99.90;;;;;;5092969;28;20083;-64
2022/04/28 01:27:57;;;;;;;11.73;6.93;;;3.20;99.90;;;;;;5092792;28;20090;-65
2022/04/28 01:30:24;;;;;;;10.23;6.60;;;3.20;99.90;;;;;;5095838;28;20059;-64
2022/04/28 01:32:50;;;;;;;10.93;6.90;;;3.20;99.90;;;;;;5096435;28;20458;-64
2022/04/28 01:35:16;;;;;;;12.52;7.10;;;3.20;99.90;;;;;;5097154;28;20057;-65
2022/04/28 01:37:41;;;;;;;11.25;6.00;;;3.30;99.90;;;;;;5095391;28;20052;-64
2022/04/28 01:40:11;;;;;;;10.50;6.13;;;3.20;99.90;;;;;;5096780;28;20074;-63
2022/04/28 01:42:39;;;;;;;12.00;5.80;;;3.20;99.90;;;;;;5078437;28;20064;-64
2022/04/28 01:45:06;;;;;;;14.60;6.97;;;3.30;99.90;;;;;;5096683;28;20464;-64
2022/04/28 01:47:35;;;;;;;11.00;6.38;;;3.30;99.90;;;;;;5096230;28;20341;-64
2022/04/28 01:50:02;;;;;;;11.73;6.32;;;3.40;99.90;;;;;;5095351;28;20056;-64
2022/04/28 01:55:12;;;;;;;10.80;6.18;;;3.50;99.90;;;;;;5096497;28;20123;-63
2022/04/28 01:57:39;;;;;;;14.80;6.93;;;3.60;99.90;;;;;;5096174;28;20136;-64
2022/04/28 02:00:06;;;;;;;12.07;6.43;;;3.60;99.90;;;;;;5096874;28;20047;-64
2022/04/28 02:02:33;;;;;;;11.07;6.28;;;3.80;99.90;;;;;;5094324;28;20052;-64
2022/04/28 02:04:59;;;;;;;12.70;5.57;;;3.80;99.90;;;;;;5096535;28;20483;-65
2022/04/28 02:07:28;;;;;;;9.45;5.63;;;3.90;99.90;;;;;;5095861;28;20550;-64
2022/04/28 02:09:55;;;;;;;11.13;6.50;;;4.10;99.90;;;;;;5096080;28;20051;-64
2022/04/28 02:12:21;;;;;;;14.45;5.68;;;4.10;99.90;;;;;;5095669;28;20067;-65
2022/04/28 02:14:47;;;;;;;9.27;5.80;;;4.10;99.90;;;;;;5094943;28;20056;-64
2022/04/28 02:17:26;;;;;;;12.45;5.43;;;4.30;99.90;;;;;;5095669;28;20054;-63
2022/04/28 02:19:52;;;;;;;14.25;6.05;;;4.30;99.90;;;;;;5096269;28;20063;-63
2022/04/28 02:22:18;;;;;;;12.02;5.70;;;4.50;99.90;;;;;;5094204;28;20488;-64
2022/04/28 02:24:44;;;;;;;10.45;5.28;;;4.60;99.90;;;;;;5095084;28;20116;-64
2022/04/28 02:27:10;;;;;;;11.13;5.65;;;4.70;99.90;;;;;;5095692;28;20151;-64
2022/04/28 02:29:36;;;;;;;8.40;5.57;;;4.80;99.90;;;;;;5095763;28;20513;-64
2022/04/28 02:32:02;;;;;;;8.63;5.13;;;4.80;99.90;;;;;;5095662;28;20135;-64
2022/04/28 02:34:28;;;;;;;7.35;4.90;;;4.90;99.90;;;;;;5095913;28;20051;-64
2022/04/28 02:36:53;;;;;;;7.85;4.78;;;5.00;99.90;;;;;;5095623;28;20063;-64
2022/04/28 02:39:19;;;;;;;9.95;5.53;;;5.10;99.90;;;;;;5095790;28;20052;-64
2022/04/28 02:41:46;;;;;;;10.05;5.00;;;5.10;99.90;;;;;;5094821;28;20048;-65
2022/04/28 02:44:12;;;;;;;10.90;5.45;;;5.20;99.90;;;;;;5094446;28;20127;-63
2022/04/28 02:46:39;;;;;;;10.35;5.55;;;5.30;99.90;;;;;;5093538;28;20052;-64
2022/04/28 02:49:05;;;;;;;8.10;5.13;;;5.30;99.90;;;;;;5094282;28;20055;-64
2022/04/28 02:51:30;;;;;;;7.60;5.43;;;5.40;99.90;;;;;;5095312;28;20056;-64
2022/04/28 02:53:56;;;;;;;8.43;5.30;;;5.50;99.90;;;;;;5095392;28;20109;-64
2022/04/28 02:56:22;;;;;;;10.23;5.25;;;5.50;99.90;;;;;;5094300;28;20041;-64
2022/04/28 02:58:49;;;;;;;5.75;4.38;;;5.50;99.90;;;;;;5095860;28;20064;-64
2022/04/28 03:01:15;;;;;;;7.28;4.90;;;5.60;99.90;;;;;;5093239;28;20100;-64
2022/04/28 03:03:41;;;;;;;10.57;5.72;;;5.60;99.90;;;;;;5095473;28;20060;-64
2022/04/28 03:11:34;;;;;;;9.93;4.72;;;5.70;99.90;;;;;;5094712;28;20056;-64
2022/04/28 03:14:00;;;;;;;9.15;4.97;;;5.70;99.90;;;;;;5094984;28;20369;-65
2022/04/28 03:16:26;;;;;;;10.07;5.05;;;5.70;99.90;;;;;;5094413;28;20139;-64
2022/04/28 03:18:52;;;;;;;11.95;5.20;;;5.80;99.90;;;;;;5094780;28;20075;-65
2022/04/28 03:21:17;;;;;;;12.45;5.63;;;5.80;99.90;;;;;;5094391;28;20077;-64
2022/04/28 03:23:43;;;;;;;11.52;5.30;;;5.80;99.90;;;;;;5093585;28;20052;-64
2022/04/28 03:26:09;;;;;;;11.38;5.47;;;5.90;99.90;;;;;;5094572;28;20052;-64
2022/04/28 03:28:35;;;;;;;9.23;5.20;;;5.90;99.90;;;;;;5094534;28;20055;-65
2022/04/28 03:31:03;;;;;;;7.07;5.07;;;5.90;99.90;;;;;;5092809;28;20491;-65
2022/04/28 03:33:29;;;;;;;8.80;4.88;;;6.00;99.90;;;;;;5094545;28;20050;-64
2022/04/28 03:35:54;;;;;;;6.20;4.30;;;5.90;99.90;;;;;;5094853;28;20047;-64
2022/04/28 03:38:20;;;;;;;7.07;4.80;;;6.00;99.90;;;;;;5093936;28;20048;-64
2022/04/28 03:40:46;;;;;;;8.55;5.50;;;6.00;99.90;;;;;;5094100;28;20109;-64
2022/04/28 03:43:12;;;;;;;10.80;4.53;;;6.00;99.90;;;;;;5093253;28;20062;-64
2022/04/28 03:45:38;;;;;;;12.20;5.28;;;6.00;99.90;;;;;;5092629;28;20404;-63
2022/04/28 03:48:04;;;;;;;8.35;5.10;;;6.00;99.90;;;;;;5093305;28;20066;-65
2022/04/28 03:50:30;;;;;;;12.77;6.15;;;6.10;99.90;;;;;;5094257;28;20132;-64
2022/04/28 03:52:57;;;;;;;9.32;5.30;;;6.00;99.90;;;;;;5093067;28;20130;-65
2022/04/28 03:55:23;;;;;;;8.93;5.18;;;6.10;99.90;;;;;;5094196;28;20131;-64
2022/04/28 03:57:49;;;;;;;8.50;4.53;;;6.10;99.90;;;;;;5127351;27;20064;-65
2022/04/28 04:00:15;;;;;;;8.20;4.90;;;6.10;99.90;;;;;;5094039;28;20503;-63
2022/04/28 04:02:41;;;;;;;8.95;4.97;;;6.10;99.90;;;;;;5092016;28;20059;-63
2022/04/28 04:05:07;;;;;;;7.22;5.10;;;6.20;99.90;;;;;;5092750;28;20057;-63
2022/04/28 04:07:33;;;;;;;9.90;5.28;;;6.10;99.90;;;;;;5093793;28;20051;-63
2022/04/28 04:09:59;;;;;;;9.77;5.20;;;6.10;99.90;;;;;;5094016;28;20063;-63
2022/04/28 04:12:26;;;;;;;11.73;5.63;;;6.20;99.90;;;;;;5093157;28;20131;-64
2022/04/28 04:14:52;;;;;;;11.27;5.93;;;6.10;99.90;;;;;;5094022;28;20047;-63
2022/04/28 04:17:19;;;;;;;9.20;5.72;;;6.20;99.90;;;;;;5092909;28;20067;-63
2022/04/28 04:19:45;;;;;;;6.18;4.93;;;6.20;99.90;;;;;;5092747;28;20052;-64
2022/04/28 04:22:10;;;;;;;8.25;5.15;;;6.20;99.90;;;;;;5092353;28;20063;-64
2022/04/28 04:24:36;;;;;;;7.78;4.95;;;6.20;99.90;;;;;;5093708;28;20105;-64
2022/04/28 04:27:02;;;;;;;7.80;4.82;;;6.20;99.90;;;;;;5093128;28;20457;-64
2022/04/28 04:29:28;;;;;;;10.57;4.72;;;6.20;99.90;;;;;;5093592;28;20051;-63
2022/04/28 04:34:37;;;;;;;9.25;4.85;;;6.30;99.90;;;;;;5093489;28;20055;-64
2022/04/28 04:37:03;;;;;;;8.85;5.80;;;6.30;99.90;;;;;;5093036;28;20052;-64
2022/04/28 04:39:29;;;;;;;12.45;6.28;;;6.30;99.90;;;;;;5093194;28;20055;-63
2022/04/28 04:41:54;;;;;;;8.55;5.88;;;6.30;99.90;;;;;;5092038;28;20052;-63
2022/04/28 04:44:20;;;;;;;8.00;5.35;;;6.30;99.90;;;;;;5093267;28;20495;-64
2022/04/28 04:46:46;;;;;;;8.45;5.45;;;6.40;99.90;;;;;;5091541;28;20135;-64
2022/04/28 04:49:11;;;;;;;9.27;5.32;;;6.40;99.90;;;;;;5093288;28;20059;-64
2022/04/28 04:51:37;;;;;;;9.18;5.00;;;6.40;99.90;;;;;;5091412;28;20052;-64
2022/04/28 04:54:02;;;;;;;8.88;5.18;;;6.50;99.90;;;;;;5091506;28;20123;-63
2022/04/28 04:56:28;;;;;;;9.25;5.57;;;6.50;99.90;;;;;;5092999;28;20128;-63
2022/04/28 04:58:53;;;;;;;9.55;5.53;;;6.50;99.90;;;;;;5093196;28;20157;-64
2022/04/28 05:01:19;;;;;;;8.35;5.60;;;6.50;99.90;;;;;;5092490;28;20148;-64
2022/04/28 05:03:44;;;;;;;7.63;5.40;;;6.60;99.90;;;;;;5091466;28;20500;-65
2022/04/28 05:06:10;;;;;;;11.20;4.95;;;6.60;99.90;;;;;;5091502;28;20050;-64
2022/04/28 05:08:36;;;;;;;8.18;5.55;;;6.60;99.90;;;;;;5093103;28;20054;-64
2022/04/28 05:11:01;;;;;;;7.90;5.43;;;6.70;99.90;;;;;;5091447;28;20530;-64
2022/04/28 05:13:27;;;;;;;9.75;5.32;;;6.80;99.90;;;;;;5091343;28;20087;-64
2022/04/28 05:15:54;;;;;;;9.43;5.50;;;6.80;99.90;;;;;;5070542;28;20048;-65
2022/04/28 05:18:19;;;;;;;12.10;5.38;;;6.90;99.90;;;;;;5072716;28;20059;-65
2022/04/28 05:20:45;;;;;;;9.57;5.38;;;6.90;99.90;;;;;;5071786;28;20407;-65
2022/04/28 05:23:11;;;;;;;8.95;5.43;;;6.90;99.90;;;;;;5054923;28;20394;-65
2022/04/28 05:25:37;;;;;;;10.18;5.40;;;7.00;99.90;;;;;;5071332;28;20158;-65
2022/04/28 05:28:03;;;;;;;9.90;5.55;;;7.00;99.90;;;;;;5073117;28;20060;-65
2022/04/28 05:30:28;;;;;;;12.75;6.20;;;7.10;99.90;;;;;;5071991;28;20083;-65
2022/04/28 05:32:59;;;;;;;11.65;5.03;;;7.10;99.90;;;;;;5072703;28;20113;-65
2022/04/28 05:35:24;;;;;;;9.23;5.47;;;7.20;99.90;;;;;;5071041;28;20099;-65
2022/04/28 05:37:50;;;;;;;8.60;5.05;;;7.30;99.90;;;;;;5072668;28;20156;-66
2022/04/28 05:40:16;;;;;;;6.90;4.53;;;7.30;99.90;;;;;;5072335;28;20057;-65
2022/04/28 05:45:42;;;;;;;13.18;6.32;;;7.50;99.90;;;;;;5071956;28;20084;-65
2022/04/28 05:48:15;;;;;;;10.45;5.40;;;7.70;99.90;;;;;;5072407;28;20040;-65
2022/04/28 05:50:41;;;;;;;7.30;5.78;;;7.60;99.90;;;;;;5070993;28;20114;-65
2022/04/28 05:53:07;;;;;;;11.68;5.28;;;7.60;99.90;;;;;;5071193;28;20049;-65
2022/04/28 05:55:33;;;;;;;8.23;6.55;;;7.70;99.90;;;;;;5072319;28;20044;-65
2022/04/28 05:57:59;;;;;;;9.32;5.68;;;7.70;99.90;;;;;;5071297;28;20500;-66
2022/04/28 06:00:26;;;;;;;8.48;5.75;;;7.80;99.90;;;;;;5071711;28;20105;-65
2022/04/28 06:02:55;;;;;;;15.23;5.65;;;7.80;99.90;;;;;;5072432;28;20053;-65
2022/04/28 06:05:21;;;;;;;13.68;6.45;;;7.90;99.90;;;;;;5071981;28;20064;-65
2022/04/28 06:07:47;;;;;;;8.68;5.95;;;7.90;99.90;;;;;;5072261;28;20084;-66
2022/04/28 06:10:13;;;;;;;11.85;7.00;;;7.90;99.90;;;;;;5070858;28;20118;-65
2022/04/28 06:12:40;;;;;;;12.65;6.18;;;7.90;99.90;;;;;;5071703;28;20056;-64
2022/04/28 06:15:06;;;;;;;11.60;6.00;;;8.00;99.90;;;;;;5072016;28;20155;-63
2022/04/28 06:17:31;;;;;;;9.32;5.72;;;8.00;99.90;;;;;;5075375;28;20127;-64
2022/04/28 06:19:57;;;;;;;10.32;5.97;;;8.00;99.90;;;;;;5074384;28;20398;-64
2022/04/28 06:22:23;;;;;;;13.70;6.38;;;8.10;99.90;;;;;;5075401;28;20123;-64
2022/04/28 06:24:55;;;;;;;11.27;7.07;;;8.10;99.90;;;;;;5075565;28;20135;-64
2022/04/28 06:27:22;;;;;;;14.25;7.63;;;8.10;99.90;;;;;;5075594;28;20146;-64
2022/04/28 06:29:49;;;;;;;14.38;7.07;;;8.10;99.90;;;;;;5075681;28;20061;-64
2022/04/28 06:32:16;;;;;;;11.27;6.00;;;8.20;99.90;;;;;;5075006;28;20052;-64
2022/04/28 06:34:45;;;;;;;9.43;6.60;;;8.20;99.90;;;;;;5075552;28;20049;-63
2022/04/28 06:37:11;;;;;;;8.80;5.90;;;8.30;99.90;;;;;;5075065;28;20554;-64
2022/04/28 06:39:37;;;;;;;10.10;6.25;;;8.40;99.90;;;;;;5074139;28;20489;-64
2022/04/28 06:42:04;;;;;;;8.85;6.40;;;8.40;99.90;;;;;;5074092;28;20094;-64
2022/04/28 06:44:29;;;;;;;8.82;6.05;;;8.50;99.90;;;;;;5075408;28;20149;-64
2022/04/28 06:46:55;;;;;;;12.77;7.00;;;8.60;99.90;;;;;;5073665;28;20163;-64
2022/04/28 06:49:20;;;;;;;9.60;6.13;;;8.70;99.90;;;;;;5074354;28;20128;-64
2022/04/28 06:51:46;;;;;;;10.07;6.43;;;8.80;99.90;;;;;;5074998;28;20385;-64
2022/04/28 06:54:12;;;;;;;10.65;5.95;;;9.00;99.90;;;;;;5074896;28;20495;-65
2022/04/28 06:56:38;;;;;;;11.05;5.70;;;9.10;99.90;;;;;;5074086;28;20052;-63
2022/04/28 06:59:04;;;;;;;11.43;5.70;;;9.20;99.90;;;;;;5075188;28;20433;-65
2022/04/28 07:01:31;;;;;;;9.52;5.18;;;9.30;99.90;;;;;;5073005;28;20052;-64
2022/04/28 07:03:56;;;;;;;9.65;5.40;;;9.40;99.90;;;;;;5075162;28;20131;-64
2022/04/28 07:06:22;;;;;;;10.63;5.15;;;9.60;99.90;;;;;;5057209;28;20080;-65
2022/04/28 07:08:47;;;;;;;11.38;5.25;;;9.70;99.90;;;;;;5075111;28;20478;-64
2022/04/28 07:11:13;;;;;;;10.98;5.00;;;9.80;99.90;;;;;;5074587;28;20437;-64
2022/04/28 07:13:39;;;;;;;8.18;5.28;;;9.90;99.90;;;;;;5073250;28;20144;-64
2022/04/28 07:16:04;;;;;;;12.73;5.28;;;9.90;99.90;;;;;;5072744;28;20055;-65
2022/04/28 07:18:30;;;;;;;8.35;4.95;;;10.10;99.90;;;;;;5074632;28;20060;-63
2022/04/28 07:20:58;;;;;;;8.80;5.15;;;10.30;99.90;;;;;;5072995;28;20102;-64
2022/04/28 07:23:23;;;;;;;10.02;5.07;;;10.40;99.90;;;;;;5074813;28;20056;-64
2022/04/28 07:25:49;;;;;;;10.43;4.82;;;10.50;99.90;;;;;;5074467;28;20065;-65
2022/04/28 07:28:15;;;;;;;11.07;4.45;;;10.70;99.90;;;;;;5074448;28;20465;-64
2022/04/28 07:30:40;;;;;;;7.55;4.45;;;11.10;99.90;;;;;;5074057;28;20052;-65
2022/04/28 07:33:08;;;;;;;13.30;4.45;;;11.30;99.90;;;;;;5073452;28;20507;-65
2022/04/28 07:35:34;;;;;;;11.25;4.32;;;11.40;99.90;;;;;;5074408;28;20052;-64
2022/04/28 07:37:59;;;;;;;9.52;4.43;;;11.60;99.90;;;;;;5074510;28;20059;-65
2022/04/28 07:40:25;;;;;;;6.32;3.72;;;11.60;99.90;;;;;;5074146;28;20135;-64
2022/04/28 07:42:51;;;;;;;8.38;4.07;;;11.60;99.90;;;;;;5074129;28;20044;-65
2022/04/28 07:45:16;;;;;;;9.20;4.18;;;11.70;99.90;;;;;;5072833;28;20132;-65
2022/04/28 07:47:42;;;;;;;9.20;4.22;;;12.00;99.90;;;;;;5073673;28;20055;-64
2022/04/28 07:50:08;;;;;;;11.00;3.70;;;12.30;99.90;;;;;;5074060;28;20143;-65
2022/04/28 07:52:33;;;;;;;8.18;3.25;;;12.50;99.90;;;;;;5074402;28;20092;-65
2022/04/28 07:54:59;;;;;;;8.68;3.40;;;12.50;99.90;;;;;;5073871;28;20055;-65
2022/04/28 07:57:24;;;;;;;6.78;3.42;;;12.30;99.90;;;;;;5073893;28;20131;-64
2022/04/28 07:59:50;;;;;;;8.68;3.30;;;12.20;99.90;;;;;;5074258;28;20052;-65
2022/04/28 08:02:16;;;;;;;7.03;3.97;;;12.10;99.90;;;;;;5073343;28;20044;-64
2022/04/28 08:04:43;;;;;;;8.52;3.55;;;12.00;99.90;;;;;;5073894;28;20127;-65
2022/04/28 08:07:09;;;;;;;8.50;3.60;;;12.00;99.90;;;;;;5073757;28;20052;-65
2022/04/28 08:09:34;;;;;;;5.75;3.50;;;11.90;99.90;;;;;;5073744;28;20512;-64
2022/04/28 08:12:00;;;;;;;4.55;2.92;;;11.80;99.90;;;;;;5072190;28;20044;-65
2022/04/28 08:14:26;;;;;;;6.25;3.35;;;11.80;99.90;;;;;;5072204;28;20541;-65
2022/04/28 08:16:52;;;;;;;6.75;2.72;;;11.70;99.90;;;;;;5071766;28;20064;-64
2022/04/28 08:19:19;;;;;;;5.70;2.88;;;11.60;99.90;;;;;;5073762;28;20122;-64
2022/04/28 08:21:46;;;;;;;5.25;2.70;;;11.70;99.90;;;;;;5055536;28;20055;-64
2022/04/28 08:24:11;;;;;;;7.53;2.85;;;11.70;99.90;;;;;;5073559;28;20098;-64
2022/04/28 08:26:37;;;;;;;9.38;3.08;;;11.70;99.90;;;;;;5072186;28;20060;-64
2022/04/28 08:29:03;;;;;;;6.75;2.75;;;11.70;99.90;;;;;;5073791;28;20105;-64
2022/04/28 08:31:28;;;;;;;4.40;2.10;;;11.70;99.90;;;;;;5071896;28;20409;-64
2022/04/28 08:33:54;;;;;;;8.07;2.67;;;11.80;99.90;;;;;;5071976;28;20519;-64
2022/04/28 08:36:20;;;;;;;6.70;2.40;;;11.80;99.90;;;;;;5072213;28;20422;-64
2022/04/28 08:38:48;;;;;;;4.95;2.35;;;11.70;99.90;;;;;;5072840;28;20091;-64
2022/04/28 08:41:24;;;;;;;6.82;2.47;;;11.80;99.90;;;;;;5055391;28;20048;-65
2022/04/28 08:43:50;;;;;;;5.47;2.40;;;11.80;99.90;;;;;;5055280;28;20044;-64
2022/04/28 08:49:00;;;;;;;5.60;2.08;;;12.20;99.90;;;;;;5071712;28;20079;-65
2022/04/28 08:51:26;;;;;;;8.50;2.80;;;12.20;99.90;;;;;;5073048;28;20072;-64
2022/04/28 08:53:53;;;;;;;5.90;2.53;;;12.40;99.90;;;;;;5071401;28;20055;-65
2022/04/28 08:56:20;;;;;;;8.45;2.95;;;12.40;99.90;;;;;;5071772;28;20052;-64
2022/04/28 08:58:47;;;;;;;7.20;2.67;;;12.60;99.90;;;;;;5073351;28;20048;-65
2022/04/28 09:01:14;;;;;;;10.02;2.65;;;12.70;99.90;;;;;;5054492;28;20132;-65
2022/04/28 09:03:41;;;;;;;8.00;2.45;;;12.80;99.90;;;;;;5071665;28;20078;-65
2022/04/28 09:06:17;;;;;;;10.63;2.78;;;12.80;99.90;;;;;;5071410;28;20045;-64
2022/04/28 09:08:44;;;;;;;9.32;2.88;;;12.90;99.90;;;;;;5072762;28;20053;-65
2022/04/28 09:11:41;;;;;;;9.15;2.70;;;12.80;99.90;;;;;;5071256;28;20064;-65
2022/04/28 09:14:11;;;;;;;4.97;2.50;;;12.80;99.90;;;;;;5071542;28;20102;-64
2022/04/28 09:16:42;;;;;;;5.30;2.45;;;12.80;99.90;;;;;;5072489;28;20103;-64
2022/04/28 09:19:12;;;;;;;5.40;2.35;;;12.90;99.90;;;;;;5072556;28;20504;-64
2022/04/28 09:21:40;;;;;;;3.70;2.17;;;12.90;99.90;;;;;;5054345;28;20184;-65
2022/04/28 09:24:06;;;;;;;8.05;2.47;;;12.90;99.90;;;;;;5071314;28;20482;-65
2022/04/28 09:26:33;;;;;;;8.85;2.25;;;13.00;99.90;;;;;;5071364;28;20074;-65
2022/04/28 09:29:03;;;;;;;9.38;2.60;;;13.10;99.90;;;;;;5072521;28;20075;-65
2022/04/28 09:31:38;;;;;;;5.57;2.50;;;13.20;99.90;;;;;;5071452;28;20052;-64
2022/04/28 09:34:10;;;;;;;7.18;2.30;;;13.30;99.90;;;;;;5072225;28;20496;-64
2022/04/28 09:36:37;;;;;;;6.25;2.10;;;13.20;99.90;;;;;;5073038;28;20052;-64
2022/04/28 09:39:07;;;;;;;4.35;1.98;;;13.10;99.90;;;;;;5072659;28;20053;-65
2022/04/28 09:44:22;;;;;;;6.38;2.28;;;13.20;99.90;;;;;;5072598;28;20052;-65
2022/04/28 09:46:50;;;;;;;5.13;2.20;;;13.30;99.90;;;;;;5070955;28;20052;-65
2022/04/28 09:49:17;;;;;;;4.00;1.92;;;13.30;99.90;;;;;;5071237;28;20438;-64
2022/04/28 09:51:44;;;;;;;5.68;2.60;;;13.30;99.90;;;;;;5075151;28;20075;-65
2022/04/28 09:54:11;;;;;;;7.13;2.22;;;13.60;99.90;;;;;;5075941;28;20455;-65
2022/04/28 09:56:38;;;;;;;3.20;1.90;;;13.80;99.90;;;;;;5075977;28;20460;-64
2022/04/28 09:59:05;;;;;;;6.95;2.42;;;13.90;99.90;;;;;;5076485;28;20399;-64
2022/04/28 10:01:33;;;;;;;10.00;2.63;;;14.00;99.90;;;;;;5074805;28;20080;-64
2022/04/28 10:03:59;;;;;;;4.82;2.20;;;14.10;99.90;;;;;;5075823;28;20392;-65
2022/04/28 10:06:25;;;;;;;4.53;2.05;;;14.10;99.90;;;;;;5076286;28;20075;-65
2022/04/28 10:08:52;;;;;;;5.78;2.40;;;14.30;99.90;;;;;;5076046;28;20060;-65
2022/04/28 10:11:22;;;;;;;7.22;2.53;;;14.50;99.90;;;;;;5075721;28;20049;-64
2022/04/28 10:13:50;;;;;;;8.38;2.38;;;14.60;96.70;;;;;;5076105;28;20099;-64
2022/04/28 10:16:18;;;;;;;6.32;2.78;;;14.60;97.60;;;;;;5075844;28;20127;-64
2022/04/28 10:19:09;;;;;;;5.38;2.45;;;14.60;98.10;;;;;;5074746;28;20053;-65
2022/04/28 10:21:55;;;;;;;8.00;2.77;;;14.60;95.60;;;;;;5057205;28;20048;-64
2022/04/28 10:32:54;;;;;;;6.22;2.88;;;15.10;87.50;;;;;;5075246;28;20044;-64
2022/04/28 10:35:39;;;;;;;10.23;2.72;;;15.00;91.60;;;;;;5073861;28;20550;-64
2022/04/28 10:38:26;;;;;;;4.68;2.22;;;15.00;83.00;;;;;;5075200;28;20511;-64
2022/04/28 10:41:10;;;;;;;11.13;2.50;;;15.00;90.40;;;;;;5075383;28;20088;-64
2022/04/28 10:43:41;;;;;;;9.80;2.72;;;15.10;89.70;;;;;;5075718;28;20061;-64
2022/04/28 10:46:06;;;;;;;8.07;2.75;;;15.30;82.90;;;;;;5075237;28;20081;-64
2022/04/28 10:49:02;;;;;;;7.55;2.80;;;15.40;84.80;;;;;;5074206;28;20389;-65
2022/04/28 10:51:31;;;;;;;6.00;2.63;;;15.40;77.20;;;;;;5069614;28;20428;-64
2022/04/28 10:54:04;;;;;;;6.38;2.95;;;15.40;81.90;;;;;;5075069;28;20052;-64
2022/04/28 10:56:56;;;;;;;4.93;2.70;;;15.50;80.00;;;;;;5056849;28;20179;-64
2022/04/28 10:59:25;;;;;;;;;;;15.50;80.10;;;;;;5075398;28;20045;-65
2022/04/28 11:01:51;;;;;;;4.32;2.58;;;15.50;73.70;;;;;;5072843;28;20378;-64
2022/04/28 11:04:21;;;;;;;5.47;2.90;;;15.50;84.90;;;;;;5074955;28;20059;-65
2022/04/28 11:06:51;;;;;;;6.80;2.88;;;15.40;77.60;;;;;;5075069;28;20057;-64
2022/04/28 11:09:33;;;;;;;6.10;3.08;;;15.30;82.80;;;;;;5074927;28;20053;-65
2022/04/28 11:12:18;;;;;;;5.30;3.38;;;15.20;79.70;;;;;;5074869;28;20092;-65
2022/04/28 11:14:59;;;;;;;6.07;3.22;;;15.00;75.80;;;;;;5074711;28;20064;-64
2022/04/28 11:17:28;;;;;;;6.15;3.30;;;14.90;84.30;;;;;;5072892;28;20052;-64
2022/04/28 11:19:54;;;;;;;7.35;3.47;;;14.80;87.90;;;;;;5074500;28;20378;-64
2022/04/28 11:22:20;;;;;;;5.88;3.35;;;14.80;90.20;;;;;;5074406;28;20048;-64
2022/04/28 11:24:46;;;;;;;10.65;3.58;;;14.80;89.90;;;;;;5074498;28;20052;-65
2022/04/28 11:27:18;;;;;;;6.20;3.50;;;15.00;90.00;;;;;;5074224;28;20055;-63
2022/04/28 11:29:44;;;;;;;7.82;3.75;;;15.20;88.50;;;;;;5074303;28;20048;-64
2022/04/28 11:32:10;;;;;;;6.30;3.80;;;15.30;87.10;;;;;;5072412;28;20053;-65
2022/04/28 11:34:35;;;;;;;6.18;3.40;;;15.20;84.10;;;;;;5073166;28;20137;-64
2022/04/28 11:37:17;;;;;;;7.60;4.10;;;15.10;83.70;;;;;;5074087;28;20056;-65
2022/04/28 11:39:44;;;;;;;8.02;3.88;;;15.20;79.00;;;;;;5074224;28;20397;-64
2022/04/28 11:42:16;;;;;;;6.60;3.42;;;15.20;80.60;;;;;;5072950;28;20075;-65
2022/04/28 11:44:56;;;;;;;7.43;3.50;;;15.30;80.20;;;;;;5074006;28;20056;-65
2022/04/28 11:47:24;;;;;;;8.18;4.22;;;15.40;79.70;;;;;;5072360;28;20294;-64
2022/04/28 11:49:57;;;;;;;8.48;3.63;;;15.50;77.70;;;;;;5072930;28;20047;-65
2022/04/28 11:52:34;;;;;;;7.13;4.32;;;15.70;75.10;;;;;;5072605;28;20049;-65
2022/04/28 11:55:08;;;;;;;10.85;4.10;;;15.60;74.80;;;;;;5072932;28;20040;-65
2022/04/28 11:57:37;;;;;;;9.77;4.10;;;15.50;74.00;;;;;;5073905;28;20072;-65
2022/04/28 12:00:07;;;;;;;7.80;4.22;;;15.40;75.70;;;;;;5074057;28;20129;-65
2022/04/28 12:02:36;;;;;;;7.57;4.15;;;15.30;75.40;;;;;;5073392;28;20048;-65
2022/04/28 12:05:15;;;;;;;9.82;4.00;;;15.30;74.60;;;;;;5073867;28;20075;-64
2022/04/28 12:07:51;;;;;;;7.18;4.20;;;15.30;73.70;;;;;;5073893;28;20045;-64
2022/04/28 12:15:52;;;;;;;7.47;3.42;;;15.30;75.70;;;;;;5072008;28;20057;-64
2022/04/28 12:21:15;;;;;;;7.38;4.00;;;15.40;75.40;;;;;;5072080;28;20052;-64
2022/04/28 12:23:43;;;;;;;8.88;3.72;;;15.50;75.40;;;;;;5073669;28;20049;-65
2022/04/28 12:26:10;;;;;;;8.23;3.78;;;15.30;74.70;;;;;;5072089;28;20098;-64
2022/04/28 12:28:40;;;;;;;6.38;3.55;;;15.10;76.00;;;;;;5073202;28;20055;-64
2022/04/28 12:31:08;;;;;;;6.68;3.78;;;14.90;76.70;;;;;;5072643;28;20052;-65
2022/04/28 12:33:36;;;;;;;6.32;3.58;;;14.90;77.90;;;;;;5073329;28;20048;-65
2022/04/28 12:36:04;;;;;;;7.32;3.83;;;15.10;78.70;;;;;;5073144;28;20044;-65
2022/04/28 12:38:33;;;;;;;6.93;3.78;;;15.30;78.80;;;;;;5073297;28;20052;-65
2022/04/28 12:41:15;;;;;;;9.52;3.92;;;15.40;76.00;;;;;;5073075;28;20090;-65
2022/04/28 12:43:44;;;;;;;8.65;3.50;;;15.40;73.80;;;;;;5073122;28;20067;-65
2022/04/28 12:46:10;;;;;;;8.32;3.35;;;15.50;75.90;;;;;;5072617;28;20098;-65
2022/04/28 12:48:39;;;;;;;7.25;3.90;;;15.30;74.70;;;;;;5072985;28;20048;-66
2022/04/28 12:51:20;;;;;;;10.73;3.83;;;15.10;73.50;;;;;;5072061;28;20056;-65
2022/04/28 12:53:50;;;;;;;10.48;3.67;;;14.80;76.10;;;;;;5071449;28;20485;-65
2022/04/28 12:56:37;;;;;;;9.90;3.67;;;14.80;82.40;;;;;;5071589;28;20106;-64
2022/04/28 12:59:05;;;;;;;10.05;3.50;;;15.00;83.20;;;;;;5072709;28;20048;-66
2022/04/28 13:01:32;;;;;;;9.98;3.63;;;14.70;82.60;;;;;;5072952;28;20059;-65
2022/04/28 13:04:04;;;;;;;8.00;3.10;;;14.80;89.10;;;;;;5072575;28;20532;-65
2022/04/28 13:06:31;;;;;;;10.30;3.60;;;14.90;86.50;;;;;;5071524;28;20481;-65
2022/04/28 13:09:00;;;;;;;6.53;3.10;;;14.70;85.00;;;;;;5071575;28;20346;-66
2022/04/28 13:11:28;;;;;;;11.40;3.30;;;14.50;86.80;;;;;;5072646;28;20083;-66
2022/04/28 13:13:54;;;;;;;7.85;3.88;;;14.30;89.70;;;;;;5072340;28;20048;-65
2022/04/28 13:16:20;;;;;;;9.15;3.53;;;14.50;91.50;;;;;;5070713;28;20132;-64
2022/04/28 13:18:47;;;;;;;6.28;3.42;;;14.60;88.50;;;;;;5071422;28;20048;-65
2022/04/28 13:21:13;;;;;;;7.65;3.92;;;14.80;86.70;;;;;;5072620;28;20060;-65
2022/04/28 13:23:39;;;;;;;12.30;3.20;;;15.00;84.80;;;;;;5071809;28;20365;-65
2022/04/28 13:26:06;;;;;;;6.97;3.00;;;15.00;83.00;;;;;;5072362;28;20098;-65
2022/04/28 13:28:32;;;;;;;8.52;3.25;;;15.00;83.20;;;;;;5071072;28;20063;-65
2022/04/28 13:30:58;;;;;;;8.40;3.38;;;14.90;83.10;;;;;;5070966;28;20057;-65