Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:38;;;;;;;6.05;1.67;;;;;;;11.08;100.00;101805.19;7379159;19;20006;-73
2022/09/18 00:04:14;;;;;;;5.03;1.45;;;;;;;11.04;100.00;101805.06;7382997;19;20006;-70
2022/09/18 00:06:45;;;;;;;5.60;1.45;;;;;;;10.99;100.00;101810.19;7381293;19;20006;-70
2022/09/18 00:09:17;;;;;;;6.55;1.88;;;;;;;11.02;100.00;101809.38;7385140;19;20010;-70
2022/09/18 00:11:49;;;;;;;6.00;2.47;;;;;;;11.04;100.00;101819.06;7383295;19;20276;-70
2022/09/18 00:14:22;;;;;;;4.40;1.73;;;;;;;11.14;100.00;101804.44;7382244;19;20078;-71
2022/09/18 00:16:52;;;;;;;12.13;2.00;;;;;;;11.26;100.00;101812.66;7383868;19;20010;-71
2022/09/18 00:19:25;;;;;;;5.50;1.73;;;;;;;11.24;100.00;101810.84;7382454;19;20010;-72
2022/09/18 00:21:55;;;;;;;13.27;2.33;;;;;;;11.27;100.00;101814.44;7383048;19;20010;-71
2022/09/18 00:24:26;;;;;;;9.63;2.10;;;;;;;11.25;100.00;101803.00;7382405;19;20279;-71
2022/09/18 00:26:56;;;;;;;8.77;2.05;;;;;;;11.25;100.00;101807.34;7382573;19;20522;-71
2022/09/18 00:29:26;;;;;;;10.32;1.90;;;;;;;11.25;100.00;101810.88;7382189;19;20010;-73
2022/09/18 00:31:56;;;;;;;13.85;2.63;;;;;;;11.22;100.00;101808.16;7383911;19;20027;-73
2022/09/18 00:34:28;;;;;;;8.13;1.98;;;;;;;11.23;100.00;101809.06;7383141;19;20010;-74
2022/09/18 00:36:57;;;;;;;8.73;1.90;;;;;;;11.25;100.00;101805.63;7383075;19;20018;-73
2022/09/18 00:39:27;;;;;;;7.72;2.03;;;;;;;11.21;100.00;101803.75;7385792;19;20011;-74
2022/09/18 00:41:57;;;;;;;7.88;1.73;;;;;;;11.26;100.00;101798.63;7383088;19;20014;-74
2022/09/18 00:44:39;;;;;;;7.53;1.65;;;;;;;11.29;100.00;101799.59;7383732;19;20014;-74
2022/09/18 00:47:28;;;;;;;6.68;1.52;;;;;;;11.29;100.00;101803.97;7383196;19;20026;-74
2022/09/18 00:50:08;;;;;;;7.72;1.60;;;;;;;11.45;100.00;101814.88;7382809;19;20378;-74
2022/09/18 00:52:51;;;;;;;6.10;1.30;;;;;;;11.50;100.00;101824.59;7379371;19;20034;-74
2022/09/18 00:55:26;;;;;;;3.08;1.25;;;;;;;11.60;100.00;101821.34;7382029;19;20072;-73
2022/09/18 00:57:59;;;;;;;6.20;1.27;;;;;;;11.56;100.00;101819.50;7382703;19;20251;-75
2022/09/18 01:00:30;;;;;;;6.65;1.88;;;;;;;11.57;100.00;101816.91;7381556;19;20475;-74
2022/09/18 01:03:01;;;;;;;8.15;1.95;;;;;;;11.56;100.00;101809.88;7381961;19;20447;-74
2022/09/18 01:05:51;;;;;;;6.03;2.33;;;;;;;11.51;100.00;101816.75;7383184;19;20010;-75
2022/09/18 01:08:34;;;;;;;5.60;1.30;;;;;;;11.47;100.00;101820.16;7382903;19;20097;-76
2022/09/18 01:11:29;;;;;;;7.60;2.25;;;;;;;11.41;100.00;101809.53;7381615;19;20007;-73
2022/09/18 01:14:09;;;;;;;6.60;1.50;;;;;;;11.42;100.00;101812.19;7378941;19;20017;-73
2022/09/18 01:16:47;;;;;;;11.43;2.13;;;;;;;11.43;100.00;101803.47;7381302;19;20014;-73
2022/09/18 01:19:38;;;;;;;9.30;1.90;;;;;;;11.37;100.00;101810.31;7381334;19;20010;-74
2022/09/18 01:22:23;;;;;;;8.23;1.63;;;;;;;11.41;100.00;101799.91;7379892;19;20046;-74
2022/09/18 01:25:08;;;;;;;12.40;1.98;;;;;;;11.37;100.00;101792.81;7381827;19;20498;-74
2022/09/18 01:27:49;;;;;;;5.82;1.95;;;;;;;11.33;100.00;101793.56;7379654;19;20021;-74
2022/09/18 01:30:19;;;;;;;9.70;1.73;;;;;;;11.31;100.00;101784.78;7382439;19;20122;-73
2022/09/18 01:32:56;;;;;;;5.47;2.17;;;;;;;11.32;100.00;101768.16;7380377;19;20025;-73
2022/09/18 01:35:35;;;;;;;6.40;1.60;;;;;;;11.30;100.00;101769.88;7379907;19;20010;-74
2022/09/18 01:38:14;;;;;;;7.53;1.50;;;;;;;11.27;100.00;101776.78;7381634;19;20018;-73
2022/09/18 01:40:48;;;;;;;7.63;1.20;;;;;;;11.24;100.00;101769.72;7379618;19;21174;-73
2022/09/18 01:43:23;;;;;;;7.22;1.48;;;;;;;11.23;100.00;101777.53;7381438;19;20017;-74
2022/09/18 01:45:57;;;;;;;5.25;1.30;;;;;;;11.24;100.00;101779.31;7373946;19;20036;-73
2022/09/18 01:48:28;;;;;;;;;;;;;;;11.30;100.00;101774.22;7382402;19;20144;-72
2022/09/18 01:51:05;;;;;;;4.60;1.30;;;;;;;11.25;100.00;101771.47;7381318;19;20363;-73
2022/09/18 01:53:39;;;;;;;3.40;1.15;;;;;;;11.26;100.00;101768.00;7377320;19;20019;-73
2022/09/18 01:56:14;;;;;;;9.50;1.50;;;;;;;11.26;100.00;101765.38;7379800;19;20018;-73
2022/09/18 01:58:48;;;;;;;11.00;3.00;;;;;;;11.35;100.00;101770.88;7383987;19;20122;-73
2022/09/18 02:01:18;;;;;;;;;;;;;;;11.34;100.00;101755.97;7380013;19;20412;-73
2022/09/18 02:03:53;;;;;;;6.13;1.40;;;;;;;11.35;100.00;101752.47;7381145;19;19964;-73
2022/09/18 02:06:28;;;;;;;7.55;1.45;;;;;;;11.35;100.00;101757.72;7375480;19;20019;-75
2022/09/18 02:09:01;;;;;;;3.78;1.30;;;;;;;11.52;100.00;101751.97;7379510;19;20015;-74
2022/09/18 02:11:34;;;;;;;4.13;1.30;;;;;;;11.84;100.00;101756.28;7379968;19;20507;-74
2022/09/18 02:14:10;;;;;;;10.75;1.17;;;;;;;11.85;100.00;101768.56;7378860;19;20018;-76
2022/09/18 02:16:44;;;;;;;9.93;2.17;;;;;;;11.74;100.00;101788.41;7379826;19;20018;-75
2022/09/18 02:19:17;;;;;;;;;;;;;;;11.72;100.00;101774.34;7379998;19;20462;-74
2022/09/18 02:21:49;;;;;;;9.80;2.55;;;;;;;11.71;100.00;101767.31;7377455;19;19918;-73
2022/09/18 02:24:22;;;;;;;6.15;1.40;;;;;;;11.62;100.00;101768.00;7379889;19;20017;-73
2022/09/18 02:26:54;;;;;;;;;;;;;;;11.55;100.00;101763.44;7379385;19;20026;-73
2022/09/18 02:29:27;;;;;;;6.93;1.27;;;;;;;11.55;100.00;101763.44;7379015;19;19929;-72
2022/09/18 02:31:57;;;;;;;12.27;2.20;;;;;;;11.50;100.00;101762.44;7380619;19;20058;-73
2022/09/18 02:34:27;;;;;;;7.10;2.00;;;;;;;11.41;100.00;101763.13;7378126;19;20017;-73
2022/09/18 02:37:21;;;;;;;7.50;2.20;;;;;;;11.33;100.00;101754.19;7381050;19;20014;-72
2022/09/18 02:40:05;;;;;;;11.43;2.03;;;;;;;11.27;100.00;101759.28;7378765;19;20275;-73
2022/09/18 02:42:40;;;;;;;;;;;;;;;11.31;100.00;101757.63;7377209;19;20358;-71
2022/09/18 02:45:21;;;;;;;5.97;1.83;;;;;;;11.34;100.00;101753.34;7378602;19;19918;-72
2022/09/18 02:48:06;;;;;;;3.83;0.98;;;;;;;11.30;100.00;101747.97;7373087;19;20010;-71
2022/09/18 02:50:45;;;;;;;5.35;1.50;;;;;;;11.26;100.00;101752.25;7377536;19;20007;-71
2022/09/18 02:53:22;;;;;;;6.78;1.55;;;;;;;11.24;100.00;101747.81;7377050;19;20016;-72
2022/09/18 02:55:57;;;;;;;5.72;1.42;;;;;;;11.30;100.00;101750.59;7378047;19;20015;-72
2022/09/18 02:58:31;;;;;;;5.13;1.17;;;;;;;11.43;100.00;101750.94;7366846;19;20022;-73
2022/09/18 03:01:07;;;;;;;6.88;1.63;;;;;;;11.36;100.00;101751.63;7378561;19;20252;-74
2022/09/18 03:03:39;;;;;;;7.00;1.38;;;;;;;11.52;100.00;101754.59;7376833;19;20028;-73
2022/09/18 03:06:09;;;;;;;4.95;1.58;;;;;;;11.50;100.00;101758.94;7378492;19;20007;-74
2022/09/18 03:08:39;;;;;;;6.03;1.73;;;;;;;11.48;100.00;101751.91;7374934;19;20015;-74
2022/09/18 03:11:09;;;;;;;2.40;1.35;;;;;;;11.45;100.00;101750.94;7378746;19;20002;-73
2022/09/18 03:13:39;;;;;;;4.97;1.60;;;;;;;11.48;100.00;101733.50;7375093;19;20406;-73
2022/09/18 03:16:11;;;;;;;2.80;1.10;;;;;;;11.65;100.00;101743.53;7375704;19;20090;-74
2022/09/18 03:18:41;;;;;;;2.42;1.08;;;;;;;11.61;100.00;101724.19;7376139;19;20007;-74
2022/09/18 03:21:10;;;;;;;3.47;1.27;;;;;;;11.57;100.00;101735.47;7376630;19;20030;-74
2022/09/18 03:23:40;;;;;;;7.75;1.90;;;;;;;11.69;100.00;101738.38;7375335;19;20015;-74
2022/09/18 03:26:13;;;;;;;;;;;;;;;11.72;100.00;101738.44;7379482;19;20011;-73
2022/09/18 03:28:43;;;;;;;3.15;1.40;;;;;;;11.78;100.00;101736.00;7374849;19;20332;-73
2022/09/18 03:31:16;;;;;;;8.80;1.95;;;;;;;11.77;100.00;101735.97;7375572;19;20017;-72
2022/09/18 03:33:45;;;;;;;8.40;2.05;;;;;;;11.77;100.00;101736.84;7376427;19;20385;-73
2022/09/18 03:36:15;;;;;;;8.00;1.50;;;;;;;11.82;100.00;101739.56;7376821;19;20014;-72
2022/09/18 03:38:44;;;;;;;6.38;1.45;;;;;;;11.87;100.00;101737.06;7384687;19;20327;-72
2022/09/18 03:41:14;;;;;;;6.68;1.40;;;;;;;11.89;100.00;101740.59;7383934;19;20019;-70
2022/09/18 03:43:44;;;;;;;5.70;1.52;;;;;;;11.92;100.00;101736.31;7384037;19;20003;-71
2022/09/18 03:46:21;;;;;;;7.65;1.33;;;;;;;11.83;100.00;101729.94;7383610;19;20010;-74
2022/09/18 03:48:51;;;;;;;5.22;1.63;;;;;;;11.80;100.00;101736.03;7383279;19;20086;-72
2022/09/18 03:51:21;;;;;;;3.67;1.17;;;;;;;11.83;100.00;101717.69;7384193;19;20522;-72
2022/09/18 03:53:51;;;;;;;8.70;1.55;;;;;;;11.77;100.00;101722.81;7381894;19;20329;-73
2022/09/18 03:56:21;;;;;;;3.47;1.23;;;;;;;11.80;100.00;101743.91;7384477;19;20056;-73
2022/09/18 03:58:52;;;;;;;12.32;2.55;;;;;;;11.70;100.00;101745.41;7382449;19;20618;-75
2022/09/18 04:01:24;;;;;;;5.20;1.70;;;;;;;11.61;100.00;101744.31;7384181;19;20528;-73
2022/09/18 04:03:54;;;;;;;9.30;1.90;;;;;;;11.54;100.00;101739.75;7382969;19;20285;-70
2022/09/18 04:06:24;;;;;;;7.72;1.92;;;;;;;11.58;100.00;101731.09;7383366;19;20442;-71
2022/09/18 04:08:54;;;;;;;7.65;2.45;;;;;;;11.58;100.00;101741.59;7380996;19;20018;-72
2022/09/18 04:11:23;;;;;;;5.20;1.40;;;;;;;11.57;100.00;101747.72;7379960;19;20458;-71
2022/09/18 04:13:53;;;;;;;8.02;1.65;;;;;;;11.53;100.00;101751.13;7380702;19;20040;-71
2022/09/18 04:16:25;;;;;;;5.95;2.20;;;;;;;11.52;100.00;101749.34;7382284;19;20023;-72
2022/09/18 04:18:55;;;;;;;6.70;1.55;;;;;;;11.48;100.00;101745.75;7382422;19;20011;-72
2022/09/18 04:21:25;;;;;;;6.55;1.50;;;;;;;11.51;100.00;101747.56;7381292;19;20021;-72
2022/09/18 04:23:55;;;;;;;6.88;1.77;;;;;;;11.52;100.00;101747.59;7382760;19;20026;-73
2022/09/18 04:26:25;;;;;;;7.63;1.85;;;;;;;11.44;100.00;101742.16;7382172;19;20358;-72
2022/09/18 04:28:55;;;;;;;9.23;1.70;;;;;;;11.41;100.00;101736.88;7381469;19;20011;-72
2022/09/18 04:31:27;;;;;;;6.50;1.27;;;;;;;11.43;100.00;101735.16;7383295;19;20006;-72
2022/09/18 04:33:57;;;;;;;6.70;1.42;;;;;;;11.40;100.00;101732.47;7383285;19;20019;-72
2022/09/18 04:36:27;;;;;;;5.32;1.17;;;;;;;11.41;100.00;101734.25;7384309;19;20014;-73
2022/09/18 04:38:57;;;;;;;3.80;1.10;;;;;;;11.46;100.00;101727.34;7383896;19;20010;-72
2022/09/18 04:41:26;;;;;;;6.40;1.50;;;;;;;11.44;100.00;101731.66;7382694;19;20895;-72
2022/09/18 04:43:56;;;;;;;2.90;1.00;;;;;;;11.35;100.00;101736.72;7382393;19;20030;-72
2022/09/18 04:46:29;;;;;;;3.33;1.13;;;;;;;11.37;100.00;101740.28;7383955;19;20026;-72
2022/09/18 04:48:59;;;;;;;3.95;1.15;;;;;;;11.39;100.00;101743.81;7378259;19;20014;-73
2022/09/18 04:51:29;;;;;;;12.70;1.67;;;;;;;11.50;100.00;101740.53;7383959;19;20467;-73
2022/09/18 04:53:59;;;;;;;3.88;1.02;;;;;;;11.47;100.00;101742.25;7380215;19;20019;-73
2022/09/18 04:56:28;;;;;;;7.45;1.25;;;;;;;11.38;100.00;101733.28;7384614;19;20015;-73
2022/09/18 04:58:58;;;;;;;6.63;1.30;;;;;;;11.33;100.00;101727.91;7380984;19;20331;-74
2022/09/18 05:01:31;;;;;;;7.05;1.40;;;;;;;11.28;100.00;101719.03;7383003;19;20010;-74
2022/09/18 05:04:01;;;;;;;5.03;1.63;;;;;;;11.21;100.00;101717.13;7380953;19;20035;-74
2022/09/18 05:06:31;;;;;;;3.33;1.73;;;;;;;11.18;100.00;101716.16;7382772;19;20013;-74
2022/09/18 05:09:01;;;;;;;8.60;1.42;;;;;;;11.17;100.00;101710.00;7382514;19;20111;-74
2022/09/18 05:11:31;;;;;;;6.63;1.45;;;;;;;11.15;100.00;101711.72;7382740;19;20014;-73
2022/09/18 05:14:01;;;;;;;7.15;1.50;;;;;;;11.16;100.00;101709.97;7382262;19;20406;-74
2022/09/18 05:16:34;;;;;;;8.50;2.72;;;;;;;11.20;100.00;101712.72;7380374;19;20015;-73
2022/09/18 05:19:05;;;;;;;4.18;1.35;;;;;;;11.22;100.00;101705.75;7380466;19;20359;-73
2022/09/18 05:21:34;;;;;;;4.28;1.33;;;;;;;11.19;100.00;101713.56;7379459;19;20013;-73
2022/09/18 05:24:04;;;;;;;8.75;1.50;;;;;;;11.23;100.00;101720.66;7381634;19;20014;-73
2022/09/18 05:26:34;;;;;;;9.48;1.50;;;;;;;11.39;100.00;101707.06;7381815;19;20006;-72
2022/09/18 05:29:04;;;;;;;6.25;1.70;;;;;;;11.47;100.00;101718.59;7379426;19;20006;-73
2022/09/18 05:31:36;;;;;;;3.00;1.27;;;;;;;11.49;100.00;101718.63;7380449;19;20006;-73
2022/09/18 05:34:06;;;;;;;5.18;1.27;;;;;;;11.45;100.00;101722.94;7378493;19;20017;-73
2022/09/18 05:36:36;;;;;;;7.60;1.33;;;;;;;11.41;100.00;101725.47;7380276;19;20031;-73
2022/09/18 05:39:06;;;;;;;4.15;1.40;;;;;;;11.51;100.00;101721.28;7381810;19;20009;-73
2022/09/18 05:41:36;;;;;;;7.57;1.80;;;;;;;11.48;100.00;101722.13;7381881;19;20025;-73
2022/09/18 05:44:05;;;;;;;6.90;1.40;;;;;;;11.57;100.00;101714.44;7379608;19;20021;-73
2022/09/18 05:46:37;;;;;;;3.90;1.42;;;;;;;11.58;100.00;101712.72;7380823;19;20013;-73
2022/09/18 05:49:07;;;;;;;4.78;1.63;;;;;;;11.53;100.00;101703.84;7381149;19;20118;-73
2022/09/18 05:51:37;;;;;;;3.95;1.27;;;;;;;11.54;100.00;101700.34;7380166;19;20010;-72
2022/09/18 05:54:07;;;;;;;6.00;2.05;;;;;;;11.53;100.00;101703.84;7379705;19;20037;-72
2022/09/18 05:56:37;;;;;;;7.60;1.73;;;;;;;11.54;100.00;101697.72;7381836;19;20014;-72
2022/09/18 05:59:07;;;;;;;5.78;1.50;;;;;;;11.54;100.00;101687.22;7379756;19;20023;-72
2022/09/18 06:01:39;;;;;;;5.20;1.48;;;;;;;11.56;100.00;101688.13;7380902;19;20015;-73
2022/09/18 06:04:15;;;;;;;4.63;1.23;;;;;;;11.56;100.00;101688.13;7380440;19;20015;-73
2022/09/18 06:06:45;;;;;;;5.18;1.50;;;;;;;11.58;100.00;101689.06;7379809;19;20017;-72
2022/09/18 06:09:15;;;;;;;3.85;1.13;;;;;;;11.58;100.00;101694.31;7377843;19;20014;-73
2022/09/18 06:11:45;;;;;;;5.88;1.33;;;;;;;11.64;100.00;101704.97;7380006;19;20079;-73
2022/09/18 06:14:14;;;;;;;3.80;1.35;;;;;;;11.65;100.00;101698.84;7378822;19;20003;-73
2022/09/18 06:16:46;;;;;;;7.32;1.50;;;;;;;11.68;100.00;101701.56;7380067;19;20011;-73
2022/09/18 06:19:16;;;;;;;5.25;1.33;;;;;;;11.72;100.00;101706.03;7378729;19;20018;-73
2022/09/18 06:21:46;;;;;;;8.93;1.35;;;;;;;11.77;100.00;101701.78;7379037;19;20014;-73
2022/09/18 06:24:15;;;;;;;7.50;1.52;;;;;;;11.75;100.00;101700.84;7378491;19;20007;-72
2022/09/18 06:26:45;;;;;;;6.82;1.65;;;;;;;11.73;100.00;101698.19;7377589;19;20078;-73
2022/09/18 06:29:15;;;;;;;6.03;1.52;;;;;;;11.70;100.00;101691.97;7377897;19;20006;-73
2022/09/18 06:31:47;;;;;;;3.95;1.45;;;;;;;11.71;100.00;101693.75;7381765;19;20338;-73
2022/09/18 06:34:19;;;;;;;5.35;1.27;;;;;;;11.74;100.00;101692.06;7381187;19;20002;-74
2022/09/18 06:36:48;;;;;;;6.25;1.48;;;;;;;11.82;100.00;101692.28;7378704;19;20014;-72
2022/09/18 06:39:18;;;;;;;6.63;1.33;;;;;;;12.02;100.00;101697.94;7379371;19;20006;-71
2022/09/18 06:41:48;;;;;;;3.92;1.20;;;;;;;11.95;100.00;101694.31;7377093;19;20015;-71
2022/09/18 06:44:19;;;;;;;2.13;1.27;;;;;;;12.09;100.00;101686.72;7379253;19;20086;-71
2022/09/18 06:46:52;;;;;;;3.10;1.15;;;;;;;12.18;100.00;101693.91;7379257;19;20418;-71
2022/09/18 06:49:21;;;;;;;4.05;1.15;;;;;;;12.22;100.00;101690.47;7377939;19;20018;-71
2022/09/18 06:51:51;;;;;;;10.45;2.05;;;;;;;12.33;100.00;101686.31;7379436;19;20489;-69
2022/09/18 06:54:21;;;;;;;10.00;2.00;;;;;;;12.42;100.00;101697.03;7377463;19;20438;-71
2022/09/18 06:56:51;;;;;;;10.55;2.28;;;;;;;12.40;100.00;101699.63;7378847;19;20489;-72
2022/09/18 06:59:21;;;;;;;10.02;2.67;;;;;;;12.36;100.00;101702.16;7377781;19;20038;-73
2022/09/18 07:01:53;;;;;;;11.05;2.53;;;;;;;12.29;100.00;101701.16;7377365;19;20081;-72
2022/09/18 07:04:23;;;;;;;6.32;2.00;;;;;;;12.29;100.00;101703.78;7378565;19;20011;-72
2022/09/18 07:06:52;;;;;;;13.27;2.67;;;;;;;12.30;100.00;101708.19;7378896;19;20024;-72
2022/09/18 07:09:22;;;;;;;12.65;2.25;;;;;;;12.30;100.00;101709.94;7377897;19;20018;-73
2022/09/18 07:11:52;;;;;;;10.32;2.42;;;;;;;12.33;100.00;101710.00;7381240;19;20479;-74
2022/09/18 07:14:21;;;;;;;13.05;2.40;;;;;;;12.36;100.00;101703.03;7383512;19;20417;-72
2022/09/18 07:16:54;;;;;;;8.75;1.80;;;;;;;12.42;100.00;101705.78;7384940;19;20436;-73
2022/09/18 07:19:23;;;;;;;11.93;2.05;;;;;;;12.42;100.00;101712.81;7383968;19;20063;-74
2022/09/18 07:21:53;;;;;;;16.80;2.75;;;;;;;12.46;100.00;101706.75;7384068;19;20032;-73
2022/09/18 07:24:23;;;;;;;11.90;2.05;;;;;;;12.47;100.00;101705.00;7384639;19;20011;-74
2022/09/18 07:26:52;;;;;;;11.80;2.10;;;;;;;12.45;100.00;101702.34;7381889;19;20023;-73
2022/09/18 07:29:23;;;;;;;5.57;1.77;;;;;;;12.43;100.00;101702.31;7382760;19;20022;-74
2022/09/18 07:31:55;;;;;;;7.85;1.60;;;;;;;12.45;100.00;101712.88;7382889;19;20006;-73
2022/09/18 07:34:25;;;;;;;8.10;2.15;;;;;;;12.41;100.00;101709.28;7382698;19;20027;-75
2022/09/18 07:36:55;;;;;;;6.30;1.80;;;;;;;12.33;100.00;101710.88;7382730;19;20014;-73
2022/09/18 07:39:25;;;;;;;6.25;1.63;;;;;;;12.15;100.00;101709.63;7383263;19;20011;-74
2022/09/18 07:41:54;;;;;;;5.95;1.83;;;;;;;12.08;100.00;101717.38;7383302;19;20018;-73
2022/09/18 07:44:25;;;;;;;6.75;1.40;;;;;;;11.99;100.00;101719.81;7384375;19;20014;-73
2022/09/18 07:46:57;;;;;;;6.05;1.67;;;;;;;11.86;100.00;101719.50;7384023;19;20011;-72
2022/09/18 07:49:27;;;;;;;4.68;1.60;;;;;;;11.77;100.00;101704.41;7383972;19;20010;-73
2022/09/18 07:51:57;;;;;;;7.72;1.73;;;;;;;11.84;100.00;101692.31;7382855;19;20015;-73
2022/09/18 07:54:27;;;;;;;4.13;1.70;;;;;;;11.77;100.00;101684.28;7382721;19;20014;-74
2022/09/18 07:56:57;;;;;;;6.32;2.15;;;;;;;11.73;100.00;101676.25;7383072;19;20014;-72
2022/09/18 07:59:27;;;;;;;7.55;1.73;;;;;;;11.67;100.00;101676.13;7385296;19;20011;-73
2022/09/18 08:02:00;;;;;;;10.25;2.33;;;;;;;11.68;100.00;101718.22;7382708;19;20046;-71
2022/09/18 08:04:29;;;;;;;8.93;2.10;;;;;;;11.64;100.00;101726.88;7385724;19;20040;-75
2022/09/18 08:07:03;;;;;;;10.10;2.00;;;;;;;11.54;100.00;101729.25;7383633;19;20013;-72
2022/09/18 08:09:33;;;;;;;11.02;2.40;;;;;;;11.39;100.00;101711.41;7383051;19;20014;-73
2022/09/18 08:12:04;;;;;;;6.90;1.90;;;;;;;11.33;100.00;101709.53;7383912;19;20021;-71
2022/09/18 08:14:34;;;;;;;8.13;2.17;;;;;;;11.29;100.00;101705.06;7382247;19;20012;-71
2022/09/18 08:17:07;;;;;;;9.43;2.53;;;;;;;11.35;100.00;101704.31;7384398;19;20090;-71
2022/09/18 08:19:37;;;;;;;7.70;2.15;;;;;;;11.42;100.00;101709.75;7381429;19;20070;-71
2022/09/18 08:22:07;;;;;;;5.70;2.97;;;;;;;11.52;100.00;101709.94;7381863;19;20024;-71
2022/09/18 08:24:37;;;;;;;6.25;3.15;;;;;;;11.61;100.00;101707.53;7380706;19;20078;-69
2022/09/18 08:27:07;;;;;;;8.63;1.77;;;;;;;11.72;100.00;101708.66;7382074;19;20112;-69
2022/09/18 08:29:36;;;;;;;10.10;2.13;;;;;;;11.83;100.00;101708.94;7383247;19;20021;-69
2022/09/18 08:32:09;;;;;;;9.88;2.50;;;;;;;11.90;100.00;101710.84;7382409;19;20049;-69
2022/09/18 08:34:39;;;;;;;9.68;2.50;;;;;;;11.95;100.00;101709.19;7380921;19;20032;-69
2022/09/18 08:37:08;;;;;;;8.80;1.77;;;;;;;12.04;100.00;101715.53;7381224;19;20014;-69
2022/09/18 08:39:38;;;;;;;9.05;2.08;;;;;;;12.15;100.00;101705.25;7383884;19;20010;-69
2022/09/18 08:42:21;;;;;;;7.57;2.22;;;;;;;12.26;100.00;101703.72;7380288;19;21298;-69
2022/09/18 08:44:57;;;;;;;10.85;1.98;;;;;;;12.36;100.00;101707.41;7383859;19;20018;-72
2022/09/18 08:47:35;;;;;;;6.38;1.48;;;;;;;12.40;100.00;101707.50;7382818;19;20013;-69
2022/09/18 08:50:14;;;;;;;7.88;2.08;;;;;;;12.54;100.00;101706.84;7380699;19;20010;-70
2022/09/18 08:52:50;;;;;;;10.40;1.70;;;;;;;12.54;100.00;101702.47;7381119;19;20021;-70
2022/09/18 08:55:28;;;;;;;5.13;1.67;;;;;;;12.57;100.00;101699.03;7380505;19;20014;-70
2022/09/18 08:58:01;;;;;;;9.27;2.28;;;;;;;12.61;100.00;101699.09;7384692;19;20011;-70
2022/09/18 09:00:36;;;;;;;4.88;1.42;;;;;;;12.66;100.00;101697.44;7382415;19;20007;-70
2022/09/18 09:03:21;;;;;;;4.90;1.27;;;;;;;12.67;100.00;101690.44;7381154;19;20086;-70
2022/09/18 09:05:56;;;;;;;7.57;3.03;;;;;;;12.72;100.00;101684.41;7381541;19;20274;-71
2022/09/18 09:08:53;;;;;;;2.88;1.08;;;;;;;12.75;100.00;101692.34;7379691;19;20607;-71
2022/09/18 09:11:33;;;;;;;3.45;1.20;;;;;;;12.81;100.00;101688.06;7379405;19;20014;-71
2022/09/18 09:14:33;;;;;;;6.93;1.40;;;;;;;12.90;100.00;101693.47;7381955;19;20134;-72
2022/09/18 09:17:39;;;;;;;6.00;1.40;;;;;;;13.03;100.00;101684.94;7380164;19;20030;-71
2022/09/18 09:20:21;;;;;;;4.97;1.15;;;;;;;13.15;100.00;101671.97;7379093;19;20371;-70
2022/09/18 09:23:06;;;;;;;3.53;1.58;;;;;;;13.24;100.00;101671.25;7379378;19;20422;-70
2022/09/18 09:25:45;;;;;;;5.80;1.42;;;;;;;13.34;100.00;101668.78;7381313;19;20113;-70
2022/09/18 09:28:19;;;;;;;2.28;1.40;;;;;;;13.37;100.00;101673.22;7379892;19;20025;-70
2022/09/18 09:30:56;;;;;;;4.28;1.52;;;;;;;13.46;100.00;101669.84;7379082;19;20014;-72
2022/09/18 09:33:29;;;;;;;4.15;1.70;;;;;;;13.49;100.00;101694.47;7379655;19;20018;-71
2022/09/18 09:36:07;;;;;;;4.85;1.45;;;;;;;13.54;100.00;101697.16;7379348;19;20006;-71
2022/09/18 09:38:43;;;;;;;7.13;1.40;;;;;;;13.55;100.00;101705.09;7382844;19;20482;-71
2022/09/18 09:41:24;;;;;;;8.13;2.10;;;;;;;13.38;100.00;101715.41;7379839;19;20530;-70
2022/09/18 09:44:01;;;;;;;2.58;1.17;;;;;;;13.03;100.00;101712.16;7378485;19;20021;-72
2022/09/18 09:46:50;;;;;;;3.42;1.17;;;;;;;12.71;100.00;101710.69;7382131;19;20527;-75
2022/09/18 09:49:26;;;;;;;4.80;1.20;;;;;;;12.59;100.00;101711.34;7378821;19;20533;-73
2022/09/18 09:52:07;;;;;;;6.18;2.08;;;;;;;12.57;100.00;101713.06;7380226;19;20363;-73
2022/09/18 09:54:41;;;;;;;5.95;1.38;;;;;;;12.32;100.00;101717.00;7381292;19;20015;-73
2022/09/18 09:57:22;;;;;;;5.90;1.50;;;;;;;12.14;100.00;101713.09;7381503;19;20040;-71
2022/09/18 10:00:03;;;;;;;5.88;1.40;;;;;;;12.17;100.00;101706.16;7381196;19;20016;-73
2022/09/18 10:02:48;;;;;;;5.35;1.65;;;;;;;12.19;100.00;101706.19;7379582;19;20023;-72
2022/09/18 10:05:27;;;;;;;6.00;1.75;;;;;;;12.21;100.00;101691.31;7378717;19;20035;-72
2022/09/18 10:08:07;;;;;;;4.10;1.58;;;;;;;12.31;100.00;101698.56;7380279;19;20010;-73
2022/09/18 10:10:44;;;;;;;3.13;1.30;;;;;;;12.30;100.00;101696.78;7379926;19;20018;-72
2022/09/18 10:13:16;;;;;;;3.58;1.30;;;;;;;12.37;100.00;101698.66;7378633;19;20006;-72
2022/09/18 10:15:49;;;;;;;10.82;2.72;;;;;;;12.51;100.00;101704.16;7379901;19;20022;-72
2022/09/18 10:18:24;;;;;;;11.25;1.42;;;;;;;12.63;100.00;101701.75;7378064;19;20054;-72
2022/09/18 10:20:57;;;;;;;8.10;2.08;;;;;;;12.72;100.00;101697.56;7379038;19;20030;-72
2022/09/18 10:23:37;;;;;;;6.68;1.48;;;;;;;12.88;100.00;101692.56;7380718;19;20119;-71
2022/09/18 10:26:08;;;;;;;8.25;1.67;;;;;;;13.02;100.00;101696.31;7378080;19;20098;-71
2022/09/18 10:28:38;;;;;;;6.43;1.98;;;;;;;13.08;100.00;101696.44;7380482;19;20086;-72
2022/09/18 10:31:11;;;;;;;6.10;1.80;;;;;;;13.24;100.00;101692.31;7379186;19;20013;-71
2022/09/18 10:33:43;;;;;;;7.05;1.55;;;;;;;13.23;100.00;101696.72;7378628;19;20017;-73
2022/09/18 10:36:31;;;;;;;5.50;2.03;;;;;;;13.18;100.00;101695.75;7379490;19;20021;-71
2022/09/18 10:39:19;;;;;;;5.55;1.45;;;;;;;13.16;100.00;101705.38;7377630;19;20034;-73
2022/09/18 10:41:49;;;;;;;5.07;1.52;;;;;;;13.11;100.00;101712.28;7379426;19;20014;-70
2022/09/18 10:44:26;;;;;;;6.43;1.67;;;;;;;13.07;100.00;101707.81;7377078;19;20022;-70
2022/09/18 10:47:00;;;;;;;11.10;2.75;;;;;;;12.93;100.00;101704.94;7378416;19;20025;-69
2022/09/18 10:49:33;;;;;;;9.02;2.63;;;;;;;12.76;100.00;101709.91;7377665;19;20038;-70
2022/09/18 10:52:21;;;;;;;12.45;2.45;;;;;;;12.49;100.00;101713.78;7376497;19;20014;-69
2022/09/18 10:55:22;;;;;;;9.25;1.85;;;;;;;12.45;100.00;101718.13;7378557;19;20311;-69
2022/09/18 10:58:14;;;;;;;6.05;1.73;;;;;;;12.31;100.00;101730.13;7376420;19;20022;-74
2022/09/18 11:00:50;;;;;;;7.53;1.73;;;;;;;12.24;100.00;101731.72;7378245;19;20122;-74
2022/09/18 11:03:39;;;;;;;5.57;1.75;;;;;;;12.17;100.00;101723.69;7378560;19;20036;-73
2022/09/18 11:06:13;;;;;;;5.32;1.30;;;;;;;12.15;100.00;101722.75;7379124;19;20021;-70
2022/09/18 11:08:47;;;;;;;7.95;1.48;;;;;;;12.14;100.00;101711.34;7377907;19;20014;-72
2022/09/18 11:11:28;;;;;;;4.47;1.40;;;;;;;12.09;100.00;101719.16;7379064;19;20013;-72
2022/09/18 11:14:01;;;;;;;9.30;2.35;;;;;;;12.14;100.00;101723.63;7378894;19;20021;-71
2022/09/18 11:16:35;;;;;;;11.02;2.38;;;;;;;12.19;100.00;101725.50;7378528;19;20031;-72
2022/09/18 11:22:41;;;;;;;3.22;1.30;;;;;;;12.16;100.00;101724.53;7378508;19;20019;-70
2022/09/18 11:25:23;;;;;;;11.38;2.00;;;;;;;12.14;100.00;101721.88;7378554;19;20011;-70
2022/09/18 11:27:58;;;;;;;6.03;2.08;;;;;;;12.17;100.00;101731.56;7376522;19;20010;-70
2022/09/18 11:30:31;;;;;;;5.32;1.85;;;;;;;12.20;100.00;101726.38;7379274;19;20007;-69
2022/09/18 11:33:23;;;;;;;5.90;1.80;;;;;;;12.19;100.00;101728.13;7376997;19;20475;-68
2022/09/18 11:35:58;;;;;;;8.27;2.25;;;;;;;12.22;100.00;101729.91;7377312;19;20003;-68
2022/09/18 11:38:29;;;;;;;6.82;1.65;;;;;;;12.22;100.00;101732.56;7378234;19;20011;-73
2022/09/18 11:41:03;;;;;;;7.28;1.90;;;;;;;12.25;100.00;101719.47;7377630;19;20040;-72
2022/09/18 11:43:36;;;;;;;;;;;;;;;12.23;100.00;101714.19;7376248;19;20086;-71
2022/09/18 11:46:14;;;;;;;7.77;2.10;;;;;;;12.13;100.00;101722.72;7377376;19;19929;-69
2022/09/18 11:48:49;;;;;;;10.73;1.95;;;;;;;12.20;100.00;101716.75;7377338;19;20015;-71
2022/09/18 11:51:25;;;;;;;6.22;1.33;;;;;;;12.28;100.00;101715.16;7375950;19;20013;-69