Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:11;;;;;;;;;;;;;;;;;;5012704;28;19932;-66
2020/12/11 00:03:37;;;;;;;;;;;;;;;;;;5006946;28;20420;-65
2020/12/11 00:06:04;;;;;;;;;;;;;;;;;;5015226;28;19936;-64
2020/12/11 00:08:30;;;;;;;;;;;;;;;;;;5016984;28;20393;-63
2020/12/11 00:10:56;;;;;;;;;;;;;;;;;;5012990;28;19926;-63
2020/12/11 00:13:23;;;;;;;;;;;;;;;;;;5015909;28;19930;-64
2020/12/11 00:15:49;;;;;;;;;;;;;;;;;;5013022;28;19925;-64
2020/12/11 00:18:16;;;;;;;;;;;;;;;;;;5010151;28;20381;-67
2020/12/11 00:20:42;;;;;;;;;;;;;;;;;;5010683;28;19926;-69
2020/12/11 00:23:09;;;;;;;;;;;;;;;;;;5008573;28;19925;-65
2020/12/11 00:25:35;;;;;;;;;;;;;;;;;;4999694;28;19926;-64
2020/12/11 00:28:02;;;;;;;;;;;;;;;;;;5015036;28;19925;-64
2020/12/11 00:30:28;;;;;;;;;;;;;;;;;;5015294;28;20028;-63
2020/12/11 00:32:55;;;;;;;;;;;;;;;;;;5015808;28;19936;-63
2020/12/11 00:35:21;;;;;;;;;;;;;;;;;;5016316;28;19940;-65
2020/12/11 00:37:48;;;;;;;;;;;;;;;;;;5017272;28;19925;-64
2020/12/11 00:40:14;;;;;;;;;;;;;;;;;;5007019;28;20378;-63
2020/12/11 00:42:41;;;;;;;;;;;;;;;;;;5004945;28;19925;-64
2020/12/11 00:45:07;;;;;;;;;;;;;;;;;;4997630;28;19932;-64
2020/12/11 00:47:34;;;;;;;;;;;;;;;;;;5012132;28;20285;-65
2020/12/11 00:50:00;;;;;;;;;;;;;;;;;;5013644;28;20029;-65
2020/12/11 00:52:27;;;;;;;;;;;;;;;;;;5010497;28;20270;-64
2020/12/11 00:54:53;;;;;;;;;;;;;;;;;;4998951;28;19938;-64
2020/12/11 00:57:20;;;;;;;;;;;;;;;;;;5006297;28;19932;-64
2020/12/11 00:59:46;;;;;;;;;;;;;;;;;;5013180;28;19932;-64
2020/12/11 01:02:13;;;;;;;;;;;;;;;;;;5000973;28;20016;-64
2020/12/11 01:04:39;;;;;;;;;;;;;;;;;;5002829;28;19932;-63
2020/12/11 01:07:06;;;;;;;;;;;;;;;;;;5010034;28;20411;-64
2020/12/11 01:09:32;;;;;;;;;;;;;;;;;;5014579;28;19926;-65
2020/12/11 01:11:59;;;;;;;;;;;;;;;;;;4998405;28;19926;-65
2020/12/11 01:14:25;;;;;;;;;;;;;;;;;;5008109;28;19925;-65
2020/12/11 01:16:52;;;;;;;;;;;;;;;;;;5013987;28;19929;-66
2020/12/11 01:19:18;;;;;;;;;;;;;;;;;;4997645;28;20016;-64
2020/12/11 01:21:45;;;;;;;;;;;;;;;;;;5004475;28;19926;-63
2020/12/11 01:24:11;;;;;;;;;;;;;;;;;;5007593;28;20306;-65
2020/12/11 01:26:38;;;;;;;;;;;;;;;;;;5008311;28;19925;-64
2020/12/11 01:29:04;;;;;;;;;;;;;;;;;;5011238;28;20292;-65
2020/12/11 01:31:31;;;;;;;;;;;;;;;;;;5003037;28;19926;-64
2020/12/11 01:33:57;;;;;;;;;;;;;;;;;;5007321;28;19926;-63
2020/12/11 01:36:24;;;;;;;;;;;;;;;;;;5016584;28;19932;-64
2020/12/11 01:38:50;;;;;;;;;;;;;;;;;;5002706;28;19926;-66
2020/12/11 01:41:17;;;;;;;;;;;;;;;;;;5015013;28;20382;-64
2020/12/11 01:43:43;;;;;;;;;;;;;;;;;;5014099;28;19936;-63
2020/12/11 01:46:10;;;;;;;;;;;;;;;;;;5003733;28;19926;-64
2020/12/11 01:48:36;;;;;;;;;;;;;;;;;;5015373;28;19926;-65
2020/12/11 01:51:03;;;;;;;;;;;;;;;;;;5014037;28;19936;-64
2020/12/11 01:53:29;;;;;;;;;;;;;;;;;;5013133;28;19926;-65
2020/12/11 01:55:55;;;;;;;;;;;;;;;;;;5010991;28;19948;-63
2020/12/11 01:58:22;;;;;;;;;;;;;;;;;;5005889;28;19926;-64
2020/12/11 02:00:50;;;;;;;;;;;;;;;;;;5013780;28;20442;-64
2020/12/11 02:03:16;;;;;;;;;;;;;;;;;;5012720;28;19956;-66
2020/12/11 02:05:43;;;;;;;;;;;;;;;;;;5012220;28;19968;-64
2020/12/11 02:08:09;;;;;;;;;;;;;;;;;;5013418;28;19925;-64
2020/12/11 02:10:36;;;;;;;;;;;;;;;;;;5010378;28;20016;-64
2020/12/11 02:13:02;;;;;;;;;;;;;;;;;;5011194;28;19930;-64
2020/12/11 02:15:29;;;;;;;;;;;;;;;;;;5009892;28;19948;-63
2020/12/11 02:17:55;;;;;;;;;;;;;;;;;;5002864;28;19926;-63
2020/12/11 02:20:22;;;;;;;;;;;;;;;;;;5003142;28;20382;-63
2020/12/11 02:22:48;;;;;;;;;;;;;;;;;;5011359;28;19932;-61
2020/12/11 02:25:15;;;;;;;;;;;;;;;;;;5003236;28;20398;-64
2020/12/11 02:27:41;;;;;;;;;;;;;;;;;;5012483;28;19926;-65
2020/12/11 02:30:08;;;;;;;;;;;;;;;;;;5014569;28;19929;-63
2020/12/11 02:32:34;;;;;;;;;;;;;;;;;;5015411;28;19925;-63
2020/12/11 02:35:01;;;;;;;;;;;;;;;;;;5012672;28;19926;-64
2020/12/11 02:37:27;;;;;;;;;;;;;;;;;;5003552;28;19926;-63
2020/12/11 02:39:54;;;;;;;;;;;;;;;;;;5001067;28;19944;-64
2020/12/11 02:42:20;;;;;;;;;;;;;;;;;;5009604;28;19948;-64
2020/12/11 02:44:47;;;;;;;;;;;;;;;;;;5012318;28;20282;-65
2020/12/11 02:47:13;;;;;;;;;;;;;;;;;;5011541;28;20036;-64
2020/12/11 02:49:40;;;;;;;;;;;;;;;;;;5012125;28;20023;-64
2020/12/11 02:52:06;;;;;;;;;;;;;;;;;;5013788;28;20449;-64
2020/12/11 02:54:33;;;;;;;;;;;;;;;;;;5005421;28;19935;-64
2020/12/11 02:56:59;;;;;;;;;;;;;;;;;;5013564;28;19929;-63
2020/12/11 02:59:26;;;;;;;;;;;;;;;;;;4997411;28;19926;-63
2020/12/11 03:01:52;;;;;;;;;;;;;;;;;;5011532;28;19934;-64
2020/12/11 03:04:19;;;;;;;;;;;;;;;;;;5009445;28;20400;-65
2020/12/11 03:06:45;;;;;;;;;;;;;;;;;;5012400;28;19994;-63
2020/12/11 03:09:12;;;;;;;;;;;;;;;;;;5012818;28;20407;-63
2020/12/11 03:11:38;;;;;;;;;;;;;;;;;;5005951;28;19929;-63
2020/12/11 03:14:05;;;;;;;;;;;;;;;;;;5009404;28;19925;-63
2020/12/11 03:16:31;;;;;;;;;;;;;;;;;;5012548;28;19934;-63
2020/12/11 03:18:58;;;;;;;;;;;;;;;;;;5012496;28;19932;-63
2020/12/11 03:21:24;;;;;;;;;;;;;;;;;;5012653;28;19932;-62
2020/12/11 03:23:50;;;;;;;;;;;;;;;;;;5013307;28;19930;-63
2020/12/11 03:26:17;;;;;;;;;;;;;;;;;;5010443;28;20285;-62
2020/12/11 03:28:43;;;;;;;;;;;;;;;;;;4996759;28;19926;-63
2020/12/11 03:31:10;;;;;;;;;;;;;;;;;;5006100;28;19933;-63
2020/12/11 03:33:36;;;;;;;;;;;;;;;;;;5012802;28;19925;-63
2020/12/11 03:36:03;;;;;;;;;;;;;;;;;;5012462;28;19929;-64
2020/12/11 03:38:29;;;;;;;;;;;;;;;;;;5011929;28;19932;-63
2020/12/11 03:40:56;;;;;;;;;;;;;;;;;;5012652;28;19934;-63
2020/12/11 03:43:22;;;;;;;;;;;;;;;;;;5012758;28;20301;-62
2020/12/11 03:45:49;;;;;;;;;;;;;;;;;;4998597;28;19926;-63
2020/12/11 03:48:15;;;;;;;;;;;;;;;;;;5007490;28;19937;-64
2020/12/11 03:50:42;;;;;;;;;;;;;;;;;;5012375;28;19994;-65
2020/12/11 03:53:08;;;;;;;;;;;;;;;;;;5013273;28;19925;-65
2020/12/11 03:55:35;;;;;;;;;;;;;;;;;;5012976;28;19925;-65
2020/12/11 03:58:01;;;;;;;;;;;;;;;;;;5004130;28;19925;-62
2020/12/11 04:00:28;;;;;;;;;;;;;;;;;;5011036;28;20300;-64
2020/12/11 04:02:54;;;;;;;;;;;;;;;;;;5011963;28;20020;-64
2020/12/11 04:05:21;;;;;;;;;;;;;;;;;;5004095;28;19926;-65
2020/12/11 04:07:47;;;;;;;;;;;;;;;;;;5005875;28;19925;-65
2020/12/11 04:10:14;;;;;;;;;;;;;;;;;;5005292;28;19930;-69
2020/12/11 04:12:40;;;;;;;;;;;;;;;;;;4997857;28;19932;-64
2020/12/11 04:15:07;;;;;;;;;;;;;;;;;;5010181;28;19947;-66
2020/12/11 04:17:33;;;;;;;;;;;;;;;;;;5003919;28;19936;-64
2020/12/11 04:20:00;;;;;;;;;;;;;;;;;;5000191;28;20398;-64
2020/12/11 04:22:26;;;;;;;;;;;;;;;;;;5005448;28;19932;-65
2020/12/11 04:24:53;;;;;;;;;;;;;;;;;;5007049;28;19943;-64
2020/12/11 04:27:19;;;;;;;;;;;;;;;;;;5004117;28;20072;-63
2020/12/11 04:29:46;;;;;;;;;;;;;;;;;;4995972;28;19926;-63
2020/12/11 04:32:12;;;;;;;;;;;;;;;;;;5004278;28;20015;-64
2020/12/11 04:34:39;;;;;;;;;;;;;;;;;;5006149;28;20332;-66
2020/12/11 04:37:05;;;;;;;;;;;;;;;;;;5011606;28;19929;-65
2020/12/11 04:39:31;;;;;;;;;;;;;;;;;;5003912;28;20328;-64
2020/12/11 04:41:58;;;;;;;;;;;;;;;;;;5003882;28;19926;-65
2020/12/11 04:44:24;;;;;;;;;;;;;;;;;;5008868;28;19925;-64
2020/12/11 04:46:51;;;;;;;;;;;;;;;;;;5002211;28;19934;-63
2020/12/11 04:49:17;;;;;;;;;;;;;;;;;;5009884;28;19941;-64
2020/12/11 04:51:44;;;;;;;;;;;;;;;;;;5029769;22;19926;-65
2020/12/11 04:54:10;;;;;;;;;;;;;;;;;;5016023;28;20411;-65
2020/12/11 04:56:37;;;;;;;;;;;;;;;;;;5004888;28;19925;-65
2020/12/11 04:59:03;;;;;;;;;;;;;;;;;;5009674;28;20357;-65
2020/12/11 05:01:30;;;;;;;;;;;;;;;;;;5016217;28;19929;-66
2020/12/11 05:03:56;;;;;;;;;;;;;;;;;;5015559;28;19961;-67
2020/12/11 05:06:23;;;;;;;;;;;;;;;;;;5015597;28;19998;-62
2020/12/11 05:08:49;;;;;;;;;;;;;;;;;;5016097;28;19930;-66
2020/12/11 05:11:16;;;;;;;;;;;;;;;;;;5015062;28;19926;-65
2020/12/11 05:13:42;;;;;;;;;;;;;;;;;;5015750;28;19925;-66
2020/12/11 05:16:09;;;;;;;;;;;;;;;;;;5015540;28;19929;-66
2020/12/11 05:18:35;;;;;;;;;;;;;;;;;;5015465;28;20338;-64
2020/12/11 05:21:02;;;;;;;;;;;;;;;;;;5015931;28;19929;-66
2020/12/11 05:23:28;;;;;;;;;;;;;;;;;;5015633;28;19932;-65
2020/12/11 05:25:55;;;;;;;;;;;;;;;;;;5013770;28;19925;-65
2020/12/11 05:28:21;;;;;;;;;;;;;;;;;;5016222;28;20004;-67
2020/12/11 05:30:48;;;;;;;;;;;;;;;;;;5007554;28;20394;-66
2020/12/11 05:33:14;;;;;;;;;;;;;;;;;;5013772;28;19926;-65
2020/12/11 05:35:41;;;;;;;;;;;;;;;;;;5014364;28;20400;-66
2020/12/11 05:38:07;;;;;;;;;;;;;;;;;;5015177;28;19925;-66
2020/12/11 05:40:34;;;;;;;;;;;;;;;;;;4996937;28;19926;-67
2020/12/11 05:43:00;;;;;;;;;;;;;;;;;;5004663;28;19976;-67
2020/12/11 05:45:27;;;;;;;;;;;;;;;;;;5013759;28;19925;-64
2020/12/11 05:47:53;;;;;;;;;;;;;;;;;;5004649;28;19932;-66
2020/12/11 05:50:20;;;;;;;;;;;;;;;;;;5004750;28;19929;-64
2020/12/11 05:52:46;;;;;;;;;;;;;;;;;;5014536;28;20337;-63
2020/12/11 05:55:13;;;;;;;;;;;;;;;;;;5014543;28;20012;-65
2020/12/11 05:57:39;;;;;;;;;;;;;;;;;;5012938;28;19982;-66
2020/12/11 06:00:06;;;;;;;;;;;;;;;;;;5005723;28;19926;-69
2020/12/11 06:02:32;;;;;;;;;;;;;;;;;;5002735;28;20385;-67
2020/12/11 06:04:59;;;;;;;;;;;;;;;;;;5010813;28;20026;-67
2020/12/11 06:07:25;;;;;;;;;;;;;;;;;;5014315;28;20428;-67
2020/12/11 06:09:52;;;;;;;;;;;;;;;;;;5014379;28;19925;-67
2020/12/11 06:12:18;;;;;;;;;;;;;;;;;;5013153;28;19925;-67
2020/12/11 06:14:45;;;;;;;;;;;;;;;;;;5012765;28;20301;-68
2020/12/11 06:17:11;;;;;;;;;;;;;;;;;;5013870;28;20271;-68
2020/12/11 06:19:38;;;;;;;;;;;;;;;;;;5010789;28;19936;-68
2020/12/11 06:22:05;;;;;;;;;;;;;;;;;;5013365;28;19925;-68
2020/12/11 06:24:31;;;;;;;;;;;;;;;;;;5010617;28;20045;-66
2020/12/11 06:26:58;;;;;;;;;;;;;;;;;;5017392;28;19926;-68
2020/12/11 06:29:24;;;;;;;;;;;;;;;;;;5012024;28;20035;-68
2020/12/11 06:31:51;;;;;;;;;;;;;;;;;;5013555;28;19976;-67
2020/12/11 06:34:17;;;;;;;;;;;;;;;;;;5013437;28;20449;-66
2020/12/11 06:36:44;;;;;;;;;;;;;;;;;;5013684;28;19925;-68
2020/12/11 06:39:10;;;;;;;;;;;;;;;;;;5013375;28;19926;-67
2020/12/11 06:41:36;;;;;;;;;;;;;;;;;;5013473;28;19926;-69
2020/12/11 06:44:03;;;;;;;;;;;;;;;;;;4995083;28;19956;-69
2020/12/11 06:46:29;;;;;;;;;;;;;;;;;;5005066;28;20016;-68
2020/12/11 06:48:56;;;;;;;;;;;;;;;;;;5017748;28;19948;-66
2020/12/11 06:51:22;;;;;;;;;;;;;;;;;;5012487;28;19931;-69
2020/12/11 06:53:49;;;;;;;;;;;;;;;;;;5006520;28;20048;-67
2020/12/11 06:56:15;;;;;;;;;;;;;;;;;;5012108;28;19925;-67
2020/12/11 06:58:42;;;;;;;;;;;;;;;;;;5012939;28;19926;-67
2020/12/11 07:01:08;;;;;;;;;;;;;;;;;;5013271;28;19932;-68
2020/12/11 07:03:35;;;;;;;;;;;;;;;;;;5012530;28;19933;-64
2020/12/11 07:06:01;;;;;;;;;;;;;;;;;;5012815;28;20004;-66
2020/12/11 07:08:28;;;;;;;;;;;;;;;;;;5013107;28;20224;-67
2020/12/11 07:10:54;;;;;;;;;;;;;;;;;;5011432;28;19948;-67
2020/12/11 07:13:21;;;;;;;;;;;;;;;;;;5012543;28;19925;-68
2020/12/11 07:15:48;;;;;;;;;;;;;;;;;;5012150;28;19932;-68
2020/12/11 07:18:14;;;;;;;;;;;;;;;;;;5012364;28;19926;-68
2020/12/11 07:20:41;;;;;;;;;;;;;;;;;;5013082;28;20024;-67
2020/12/11 07:23:07;;;;;;;;;;;;;;;;;;5013893;28;20389;-67
2020/12/11 07:25:34;;;;;;;;;;;;;;;;;;5017559;28;19932;-68
2020/12/11 07:28:00;;;;;;;;;;;;;;;;;;5009919;28;19944;-68
2020/12/11 07:30:27;;;;;;;;;;;;;;;;;;5014875;28;19926;-66
2020/12/11 07:32:54;;;;;;;;;;;;;;;;;;5005421;28;20091;-69
2020/12/11 07:35:23;;;;;;;;;;;;;;;;;;5010455;28;19925;-70
2020/12/11 07:37:50;;;;;;;;;;;;;;;;;;5014467;28;19964;-68
2020/12/11 07:40:17;;;;;;;;;;;;;;;;;;5010545;28;19932;-67
2020/12/11 07:42:43;;;;;;;;;;;;;;;;;;4999459;28;20347;-68
2020/12/11 07:45:10;;;;;;;;;;;;;;;;;;5007726;28;20301;-67
2020/12/11 07:47:36;;;;;;;;;;;;;;;;;;5007956;28;19926;-66
2020/12/11 07:50:03;;;;;;;;;;;;;;;;;;5009580;28;19931;-66
2020/12/11 07:52:32;;;;;;;;;;;;;;;;;;5009087;28;19930;-67
2020/12/11 07:54:58;;;;;;;;;;;;;;;;;;5006553;28;19925;-65
2020/12/11 07:57:25;;;;;;;;;;;;;;;;;;5006744;28;20394;-65
2020/12/11 07:59:52;;;;;;;;;;;;;;;;;;4994968;28;19925;-66
2020/12/11 08:02:18;;;;;;;;;;;;;;;;;;5006579;28;19932;-66
2020/12/11 08:04:45;;;;;;;;;;;;;;;;;;5011338;28;19926;-66
2020/12/11 08:07:11;;;;;;;;;;;;;;;;;;5008270;28;20457;-67
2020/12/11 08:09:38;;;;;;;;;;;;;;;;;;5011751;28;19926;-65
2020/12/11 08:12:04;;;;;;;;;;;;;;;;;;5011634;28;19925;-66
2020/12/11 08:14:31;;;;;;;;;;;;;;;;;;5011388;28;19947;-68
2020/12/11 08:16:57;;;;;;;;;;;;;;;;;;4993053;28;19926;-68
2020/12/11 08:19:24;;;;;;;;;;;;;;;;;;4993245;28;20017;-65
2020/12/11 08:21:50;;;;;;;;;;;;;;;;;;5009012;28;19936;-68
2020/12/11 08:24:17;;;;;;;;;;;;;;;;;;5009032;28;19926;-66
2020/12/11 08:26:43;;;;;;;;;;;;;;;;;;5014644;28;20395;-66
2020/12/11 08:29:09;;;;;;;;;;;;;;;;;;5015118;28;19935;-66
2020/12/11 08:31:36;;;;;;;;;;;;;;;;;;5015372;28;20297;-67
2020/12/11 08:34:03;;;;;;;;;;;;;;;;;;5014949;28;19971;-67
2020/12/11 08:36:29;;;;;;;;;;;;;;;;;;5010796;28;19929;-67
2020/12/11 08:38:55;;;;;;;;;;;;;;;;;;5014915;28;20039;-67
2020/12/11 08:41:22;;;;;;;;;;;;;;;;;;5012410;28;19925;-66
2020/12/11 08:43:48;;;;;;;;;;;;;;;;;;5002699;28;19965;-65
2020/12/11 08:46:21;;;;;;;;;;;;;;;;;;5012578;28;20401;-68
2020/12/11 08:48:56;;;;;;;;;;;;;;;;;;5005990;28;19926;-67
2020/12/11 08:51:23;;;;;;;;;;;;;;;;;;5009475;28;20351;-67
2020/12/11 08:53:51;;;;;;;;;;;;;;;;;;5005870;28;19934;-67
2020/12/11 08:56:17;;;;;;;;;;;;;;;;;;5011359;28;19926;-67
2020/12/11 08:58:44;;;;;;;;;;;;;;;;;;5013196;28;19961;-66
2020/12/11 09:01:10;;;;;;;;;;;;;;;;;;5011263;28;19933;-67
2020/12/11 09:03:37;;;;;;;;;;;;;;;;;;5013201;28;19925;-67
2020/12/11 09:06:03;;;;;;;;;;;;;;;;;;5016456;28;20148;-64
2020/12/11 09:08:30;;;;;;;;;;;;;;;;;;5015143;28;20023;-64
2020/12/11 09:10:56;;;;;;;;;;;;;;;;;;5015102;28;20016;-67
2020/12/11 09:13:23;;;;;;;;;;;;;;;;;;5002577;28;20205;-65
2020/12/11 09:15:49;;;;;;;;;;;;;;;;;;5013426;28;20023;-65
2020/12/11 09:18:16;;;;;;;;;;;;;;;;;;5010780;28;19933;-68
2020/12/11 09:20:42;;;;;;;;;;;;;;;;;;5014055;28;20300;-70
2020/12/11 09:23:09;;;;;;;;;;;;;;;;;;5013851;28;19936;-69
2020/12/11 09:25:35;;;;;;;;;;;;;;;;;;5013561;28;19932;-66
2020/12/11 09:28:08;;;;;;;;;;;;;;;;;;5011681;28;20283;-60
2020/12/11 09:30:37;;;;;;;;;;;;;;;;;;5013382;28;19925;-71
2020/12/11 09:33:06;;;;;;;;;;;;;;;;;;5015057;28;20321;-71
2020/12/11 09:35:32;;;;;;;;;;;;;;;;;;5014613;28;19925;-67
2020/12/11 09:37:59;;;;;;;;;;;;;;;;;;5004903;28;20368;-69
2020/12/11 09:40:30;;;;;;;;;;;;;;;;;;5013639;28;20416;-69
2020/12/11 09:43:22;;;;;;;;;;;;;;;;;;5015120;28;19925;-68
2020/12/11 09:45:52;;;;;;;;;;;;;;;;;;4996938;28;19988;-67
2020/12/11 09:48:27;;;;;;;;;;;;;;;;;;5011652;28;19964;-69
2020/12/11 09:51:03;;;;;;;;;;;;;;;;;;5015015;28;20021;-66
2020/12/11 09:56:11;;;;;;;;;;;;;;;;;;5013562;28;20015;-65
2020/12/11 09:58:40;;;;;;;;;;;;;;;;;;5012952;28;19926;-64
2020/12/11 10:01:08;;;;;;;;;;;;;;;;;;5013147;28;20401;-66
2020/12/11 10:03:37;;;;;;;;;;;;;;;;;;5010192;28;20303;-65
2020/12/11 10:06:06;;;;;;;;;;;;;;;;;;5013172;28;19926;-64
2020/12/11 10:08:32;;;;;;;;;;;;;;;;;;5012365;28;19925;-65
2020/12/11 10:10:59;;;;;;;;;;;;;;;;;;5013052;28;20048;-65
2020/12/11 10:13:26;;;;;;;;;;;;;;;;;;5012733;28;20275;-63
2020/12/11 10:15:52;;;;;;;;;;;;;;;;;;5009453;28;20271;-63
2020/12/11 10:18:19;;;;;;;;;;;;;;;;;;5012997;28;19933;-64
2020/12/11 10:20:45;;;;;;;;;;;;;;;;;;5013415;28;19968;-66
2020/12/11 10:23:12;;;;;;;;;;;;;;;;;;5010334;28;19925;-68
2020/12/11 10:25:38;;;;;;;;;;;;;;;;;;5002699;28;19934;-64
2020/12/11 10:28:05;;;;;;;;;;;;;;;;;;5010918;28;20008;-63
2020/12/11 10:30:32;;;;;;;;;;;;;;;;;;5010098;28;19926;-65
2020/12/11 10:32:58;;;;;;;;;;;;;;;;;;5011660;28;20286;-66
2020/12/11 10:35:25;;;;;;;;;;;;;;;;;;5012072;28;19925;-65
2020/12/11 10:37:51;;;;;;;;;;;;;;;;;;5009462;28;20032;-63
2020/12/11 10:40:18;;;;;;;;;;;;;;;;;;5008724;28;20004;-64
2020/12/11 10:42:44;;;;;;;;;;;;;;;;;;5006820;28;19925;-62
2020/12/11 10:45:11;;;;;;;;;;;;;;;;;;5010009;28;19976;-67
2020/12/11 10:47:37;;;;;;;;;;;;;;;;;;5011741;28;20008;-66
2020/12/11 10:50:04;;;;;;;;;;;;;;;;;;5010597;28;20022;-66
2020/12/11 10:52:30;;;;;;;;;;;;;;;;;;5037166;22;19925;-64
2020/12/11 10:54:57;;;;;;;;;;;;;;;;;;5024799;28;19925;-62
2020/12/11 10:57:23;;;;;;;;;;;;;;;;;;5023836;28;20308;-62
2020/12/11 10:59:50;;;;;;;;;;;;;;;;;;5034360;28;19933;-63
2020/12/11 11:02:16;;;;;;;;;;;;;;;;;;5033153;28;20024;-62
2020/12/11 11:04:43;;;;;;;;;;;;;;;;;;5033898;28;19931;-60
2020/12/11 11:07:13;;;;;;;;;;;;;;;;;;5034477;28;19999;-62
2020/12/11 11:09:44;;;;;;;;;;;;;;;;;;5032606;28;19929;-63
2020/12/11 11:12:26;;;;;;;;;;;;;;;;;;5021276;28;19932;-59
2020/12/11 11:23:11;;;;;;;;;;;;;;;;;;5023644;28;20292;-61
2020/12/11 11:28:22;;;;;;;;;;;;;;;;;;5030130;28;19924;-62
2020/12/11 11:30:48;;;;;;;;;;;;;;;;;;5030122;28;19925;-60
2020/12/11 11:33:15;;;;;;;;;;;;;;;;;;5033074;28;19925;-63
2020/12/11 11:35:41;;;;;;;;;;;;;;;;;;5029068;28;20285;-61
2020/12/11 11:38:10;;;;;;;;;;;;;;;;;;5018299;28;19925;-64
2020/12/11 11:40:39;;;;;;;;;;;;;;;;;;5032781;28;20286;-64
2020/12/11 11:43:05;;;;;;;;;;;;;;;;;;5028939;28;19965;-58
2020/12/11 11:45:34;;;;;;;;;;;;;;;;;;5027694;28;19925;-62
2020/12/11 11:48:01;;;;;;;;;;;;;;;;;;5023222;28;19932;-60
2020/12/11 11:50:34;;;;;;;;;;;;;;;;;;5017076;28;20370;-63
2020/12/11 11:53:03;;;;;;;;;;;;;;;;;;5030351;28;19925;-66
2020/12/11 11:55:29;;;;;;;;;;;;;;;;;;5031495;28;19978;-63
2020/12/11 11:57:56;;;;;;;;;;;;;;;;;;5032737;28;19925;-63
2020/12/11 12:00:22;;;;;;;;;;;;;;;;;;5024834;28;19925;-60
2020/12/11 12:02:49;;;;;;;;;;;;;;;;;;5032748;28;20020;-60
2020/12/11 12:05:16;;;;;;;;;;;;;;;;;;5028327;28;20011;-63
2020/12/11 12:07:42;;;;;;;;;;;;;;;;;;5032516;28;19925;-62
2020/12/11 12:10:09;;;;;;;;;;;;;;;;;;5027596;28;20425;-62
2020/12/11 12:12:38;;;;;;;;;;;;;;;;;;5028144;28;19957;-60
2020/12/11 12:15:04;;;;;;;;;;;;;;;;;;5015460;28;19948;-61
2020/12/11 12:17:34;;;;;;;;;;;;;;;;;;5026623;28;20016;-63
2020/12/11 12:20:05;;;;;;;;;;;;;;;;;;5024373;28;20275;-63
2020/12/11 12:30:35;;;;;;;;;;;;;;;;;;5019965;28;19926;-62
2020/12/11 12:35:48;;;;;;;;;;;;;;;;;;5031418;28;19936;-62
2020/12/11 12:38:20;;;;;;;;;;;;;;;;;;5030246;28;19971;-61
2020/12/11 12:43:28;;;;;;;;;;;;;;;;;;5022149;28;20004;-63
2020/12/11 12:45:54;;;;;;;;;;;;;;;;;;5024703;28;19975;-62
2020/12/11 12:48:21;;;;;;;;;;;;;;;;;;5032709;28;20019;-63
2020/12/11 12:50:47;;;;;;;;;;;;;;;;;;5017434;28;19925;-63
2020/12/11 12:53:14;;;;;;;;;;;;;;;;;;5028941;28;19925;-63
2020/12/11 12:55:42;;;;;;;;;;;;;;;;;;5032085;28;20016;-61
2020/12/11 12:58:10;;;;;;;;;;;;;;;;;;5032725;28;20024;-62
2020/12/11 13:00:49;;;;;;;;;;;;;;;;;;5032907;28;19932;-62
2020/12/11 13:06:09;;;;;;;;;;;;;;;;;;4985102;28;19921;-66
2020/12/11 13:08:35;;;;;;;;;;;;;;;;;;5031893;28;20393;-63
2020/12/11 13:11:02;;;;;;;;;;;;;;;;;;5032585;28;19925;-59
2020/12/11 13:13:28;;;;;;;;;;;;;;;;;;5034187;28;19972;-63
2020/12/11 13:15:55;;;;;;;;;;;;;;;;;;5035449;28;20012;-62
2020/12/11 13:18:21;;;;;;;;;;;;;;;;;;5035995;28;19961;-62
2020/12/11 13:20:48;;;;;;;;;;;;;;;;;;5035769;28;19925;-62
2020/12/11 13:28:30;;;;;;;;;;;;;;;;;;5016181;28;19922;-62
2020/12/11 13:30:57;;;;;;;;;;;;;;;;;;5014656;28;19931;-62
2020/12/11 13:33:24;;;;;;;;;;;;;;;;;;5015729;28;19925;-62
2020/12/11 13:35:51;;;;;;;;;;;;;;;;;;5025051;28;19930;-63
2020/12/11 13:38:17;;;;;;;;;;;;;;;;;;5035657;28;19978;-62
2020/12/11 13:40:44;;;;;;;;;;;;;;;;;;5020790;28;20289;-61
2020/12/11 13:43:10;;;;;;;;;;;;;;;;;;5015573;28;19926;-64
2020/12/11 13:45:37;;;;;;;;;;;;;;;;;;5015326;28;20390;-63
2020/12/11 13:48:03;;;;;;;;;;;;;;;;;;5015797;28;19932;-63
2020/12/11 13:50:30;;;;;;;;;;;;;;;;;;5030226;28;19929;-63
2020/12/11 13:52:56;;;;;;;;;;;;;;;;;;5034887;28;19925;-63
2020/12/11 13:55:23;;;;;;;;;;;;;;;;;;5035229;28;20322;-62
2020/12/11 13:57:49;;;;;;;;;;;;;;;;;;5035092;28;20012;-63
2020/12/11 14:00:16;;;;;;;;;;;;;;;;;;5034484;28;20304;-63
2020/12/11 14:02:42;;;;;;;;;;;;;;;;;;5034556;28;19925;-63
2020/12/11 14:05:09;;;;;;;;;;;;;;;;;;5034222;28;19925;-63
2020/12/11 14:07:35;;;;;;;;;;;;;;;;;;5034883;28;19925;-62
2020/12/11 14:10:02;;;;;;;;;;;;;;;;;;5034992;28;20012;-61
2020/12/11 14:12:28;;;;;;;;;;;;;;;;;;5034665;28;19925;-62
2020/12/11 14:14:55;;;;;;;;;;;;;;;;;;5034720;28;19925;-60
2020/12/11 14:17:28;;;;;;;;;;;;;;;;;;5034452;28;19925;-63
2020/12/11 14:22:48;;;;;;;;;;;;;;;;;;5033512;28;19925;-63
2020/12/11 14:25:14;;;;;;;;;;;;;;;;;;5030063;28;19926;-63
2020/12/11 14:27:41;;;;;;;;;;;;;;;;;;5025417;28;20005;-63
2020/12/11 14:30:07;;;;;;;;;;;;;;;;;;5034122;28;19991;-63
2020/12/11 14:32:34;;;;;;;;;;;;;;;;;;5033765;28;19925;-61
2020/12/11 14:35:00;;;;;;;;;;;;;;;;;;5025972;28;20024;-63
2020/12/11 14:37:27;;;;;;;;;;;;;;;;;;5016929;28;20431;-64
2020/12/11 14:39:53;;;;;;;;;;;;;;;;;;5027060;28;19952;-63
2020/12/11 14:42:21;;;;;;;;;;;;;;;;;;5015625;28;19934;-63
2020/12/11 14:44:47;;;;;;;;;;;;;;;;;;5017174;28;20003;-63
2020/12/11 14:47:14;;;;;;;;;;;;;;;;;;5034147;28;19926;-63
2020/12/11 14:49:40;;;;;;;;;;;;;;;;;;5034048;28;20300;-61
2020/12/11 14:52:07;;;;;;;;;;;;;;;;;;5021549;28;19925;-62
2020/12/11 14:54:33;;;;;;;;;;;;;;;;;;5026305;28;20435;-62
2020/12/11 14:57:01;;;;;;;;;;;;;;;;;;5015066;28;19930;-62
2020/12/11 14:59:28;;;;;;;;;;;;;;;;;;5018616;28;19925;-62
2020/12/11 15:01:55;;;;;;;;;;;;;;;;;;5033658;28;19925;-63
2020/12/11 15:04:21;;;;;;;;;;;;;;;;;;5033616;28;19925;-62
2020/12/11 15:06:47;;;;;;;;;;;;;;;;;;5025532;28;19931;-62
2020/12/11 15:09:16;;;;;;;;;;;;;;;;;;5027991;28;20413;-62
2020/12/11 15:11:42;;;;;;;;;;;;;;;;;;5014600;28;20582;-62
2020/12/11 15:14:09;;;;;;;;;;;;;;;;;;5025968;28;20091;-62
2020/12/11 15:16:35;;;;;;;;;;;;;;;;;;5032705;28;20308;-62
2020/12/11 15:19:02;;;;;;;;;;;;;;;;;;5022945;28;19925;-64
2020/12/11 15:21:28;;;;;;;;;;;;;;;;;;5030550;28;20393;-64
2020/12/11 15:23:55;;;;;;;;;;;;;;;;;;5033689;28;19925;-62
2020/12/11 15:26:22;;;;;;;;;;;;;;;;;;5033743;28;20304;-63
2020/12/11 15:28:48;;;;;;;;;;;;;;;;;;5028739;28;19929;-63
2020/12/11 15:31:15;;;;;;;;;;;;;;;;;;5023453;28;19931;-63
2020/12/11 15:33:41;;;;;;;;;;;;;;;;;;5031804;28;19931;-63
2020/12/11 15:36:08;;;;;;;;;;;;;;;;;;5030075;28;20017;-63
2020/12/11 15:38:34;;;;;;;;;;;;;;;;;;5033401;28;19960;-62
2020/12/11 15:41:01;;;;;;;;;;;;;;;;;;5032895;28;19931;-63
2020/12/11 15:43:28;;;;;;;;;;;;;;;;;;5031990;28;20370;-62
2020/12/11 15:45:57;;;;;;;;;;;;;;;;;;5031052;28;19931;-63
2020/12/11 15:48:23;;;;;;;;;;;;;;;;;;5015447;28;19969;-62
2020/12/11 15:50:50;;;;;;;;;;;;;;;;;;5029947;28;20334;-62
2020/12/11 15:53:16;;;;;;;;;;;;;;;;;;5033251;28;20344;-63
2020/12/11 15:55:43;;;;;;;;;;;;;;;;;;5032323;28;20015;-65
2020/12/11 15:58:09;;;;;;;;;;;;;;;;;;5023492;28;19945;-62
2020/12/11 16:00:36;;;;;;;;;;;;;;;;;;5023323;28;19980;-63
2020/12/11 16:03:02;;;;;;;;;;;;;;;;;;5028901;28;20024;-65
2020/12/11 16:05:29;;;;;;;;;;;;;;;;;;5022733;28;19933;-60
2020/12/11 16:07:55;;;;;;;;;;;;;;;;;;5029555;28;19925;-64
2020/12/11 16:10:25;;;;;;;;;;;;;;;;;;5022402;28;19993;-63
2020/12/11 16:12:52;;;;;;;;;;;;;;;;;;5031753;28;19925;-64
2020/12/11 16:15:18;;;;;;;;;;;;;;;;;;5030743;28;19971;-66
2020/12/11 16:17:45;;;;;;;;;;;;;;;;;;5017250;28;19925;-61
2020/12/11 16:20:11;;;;;;;;;;;;;;;;;;5033224;28;19976;-63
2020/12/11 16:22:38;;;;;;;;;;;;;;;;;;5031464;28;20020;-65
2020/12/11 16:25:04;;;;;;;;;;;;;;;;;;5034880;28;19976;-63
2020/12/11 16:27:31;;;;;;;;;;;;;;;;;;5033218;28;19925;-63
2020/12/11 16:29:57;;;;;;;;;;;;;;;;;;5031967;28;19925;-64
2020/12/11 16:32:24;;;;;;;;;;;;;;;;;;5022229;28;19948;-63
2020/12/11 16:34:50;;;;;;;;;;;;;;;;;;5016304;28;20408;-65
2020/12/11 16:37:17;;;;;;;;;;;;;;;;;;5020171;28;19931;-64
2020/12/11 16:39:44;;;;;;;;;;;;;;;;;;5030480;28;20396;-63
2020/12/11 16:42:10;;;;;;;;;;;;;;;;;;5024407;28;19926;-63
2020/12/11 16:44:41;;;;;;;;;;;;;;;;;;5025608;28;19947;-62
2020/12/11 16:47:09;;;;;;;;;;;;;;;;;;5033303;28;19925;-62
2020/12/11 16:49:38;;;;;;;;;;;;;;;;;;5024921;28;19925;-66
2020/12/11 16:52:04;;;;;;;;;;;;;;;;;;5017511;28;19965;-62
2020/12/11 16:54:31;;;;;;;;;;;;;;;;;;5030508;28;20381;-64
2020/12/11 16:56:57;;;;;;;;;;;;;;;;;;5028750;28;19931;-61
2020/12/11 16:59:31;;;;;;;;;;;;;;;;;;5034899;28;19924;-62
2020/12/11 17:01:57;;;;;;;;;;;;;;;;;;5026525;28;19925;-62
2020/12/11 17:07:07;;;;;;;;;;;;;;;;;;5023297;28;20008;-66
2020/12/11 17:09:38;;;;;;;;;;;;;;;;;;5032342;28;20047;-62
2020/12/11 17:12:05;;;;;;;;;;;;;;;;;;5026999;28;19926;-64
2020/12/11 17:14:31;;;;;;;;;;;;;;;;;;5030613;28;19925;-64
2020/12/11 17:16:58;;;;;;;;;;;;;;;;;;5028081;28;20036;-64
2020/12/11 17:19:24;;;;;;;;;;;;;;;;;;5023229;28;20020;-64
2020/12/11 17:21:51;;;;;;;;;;;;;;;;;;5022771;28;19969;-63
2020/12/11 17:24:17;;;;;;;;;;;;;;;;;;5021439;28;20404;-62