Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:14;;;;;;;12.40;3.78;;;;;;;7.38;87.61;101298.13;5062207;28;20432;-74
2022/10/10 00:04:39;;;;;;;7.30;3.92;;;;;;;7.44;87.39;101298.56;5059030;28;20040;-74
2022/10/10 00:07:05;;;;;;;9.57;3.88;;;;;;;7.39;87.61;101293.78;5063129;28;20077;-74
2022/10/10 00:09:30;;;;;;;8.77;4.90;;;;;;;7.35;87.59;101302.72;5067242;28;20051;-74
2022/10/10 00:11:56;;;;;;;14.50;4.68;;;;;;;7.41;88.05;101294.47;5064171;28;20158;-74
2022/10/10 00:14:21;;;;;;;10.88;4.55;;;;;;;7.26;88.20;101293.94;5056399;28;20040;-74
2022/10/10 00:16:47;;;;;;;8.90;4.43;;;;;;;7.17;88.64;101294.66;5057544;28;20037;-73
2022/10/10 00:19:12;;;;;;;7.30;4.95;;;;;;;7.16;88.63;101299.03;5054793;28;20060;-73
2022/10/10 00:21:38;;;;;;;9.82;4.53;;;;;;;7.16;88.99;101293.88;5053469;28;20032;-73
2022/10/10 00:24:03;;;;;;;9.27;4.15;;;;;;;7.19;88.99;101291.03;5055521;28;20040;-74
2022/10/10 00:26:29;;;;;;;11.82;4.78;;;;;;;7.28;88.65;101286.09;5060706;28;20071;-74
2022/10/10 00:28:54;;;;;;;8.48;4.45;;;;;;;7.27;88.93;101289.59;5052981;28;20036;-73
2022/10/10 00:31:20;;;;;;;14.02;4.28;;;;;;;7.25;88.55;101296.63;5057687;28;20466;-74
2022/10/10 00:33:46;;;;;;;8.68;4.68;;;;;;;7.23;89.05;101296.75;5045555;28;20481;-73
2022/10/10 00:36:12;;;;;;;7.70;4.22;;;;;;;7.18;89.58;101291.97;5055793;28;20120;-73
2022/10/10 00:38:37;;;;;;;8.75;4.47;;;;;;;7.22;89.57;101293.38;5054875;28;20062;-73
2022/10/10 00:41:03;;;;;;;9.75;4.25;;;;;;;7.21;89.48;101293.47;5053777;28;20020;-74
2022/10/10 00:43:29;;;;;;;7.20;4.07;;;;;;;7.21;89.46;101291.75;5051932;28;20477;-73
2022/10/10 00:45:55;;;;;;;9.13;3.47;;;;;;;7.14;89.92;101294.91;5059027;28;20078;-74
2022/10/10 00:48:27;;;;;;;6.88;3.78;;;;;;;7.14;90.25;101292.31;5060040;28;20037;-73
2022/10/10 00:50:55;;;;;;;12.77;4.65;;;;;;;7.12;89.93;101282.16;5073678;28;20038;-73
2022/10/10 00:53:26;;;;;;;7.07;4.00;;;;;;;7.08;90.26;101285.91;5069379;28;20104;-73
2022/10/10 00:55:52;;;;;;;8.00;4.15;;;;;;;7.05;90.75;101282.75;5062019;28;20107;-73
2022/10/10 00:58:19;;;;;;;5.43;3.70;;;;;;;7.00;91.43;101280.53;5060468;28;20091;-73
2022/10/10 01:00:44;;;;;;;5.75;3.42;;;;;;;6.96;91.37;101281.72;5054819;28;20063;-73
2022/10/10 01:03:10;;;;;;;8.27;4.03;;;;;;;6.96;91.38;101279.94;5060260;28;20094;-73
2022/10/10 01:05:36;;;;;;;11.02;4.10;;;;;;;6.95;91.49;101275.75;5059477;28;20036;-73
2022/10/10 01:08:04;;;;;;;11.85;3.92;;;;;;;6.94;91.61;101265.56;5061255;28;20037;-72
2022/10/10 01:10:45;;;;;;;5.50;3.58;;;;;;;6.89;91.50;101271.06;5065098;28;20032;-74
2022/10/10 01:13:31;;;;;;;6.60;4.05;;;;;;;6.87;91.40;101267.78;5062361;28;20176;-73
2022/10/10 01:16:05;;;;;;;7.97;3.85;;;;;;;6.83;91.86;101262.03;5063831;28;20043;-74
2022/10/10 01:18:57;;;;;;;9.52;3.67;;;;;;;6.80;91.66;101262.31;5057198;28;20033;-73
2022/10/10 01:21:29;;;;;;;12.00;3.85;;;;;;;6.79;92.29;101260.66;5063569;28;20115;-73
2022/10/10 01:24:13;;;;;;;6.93;4.07;;;;;;;6.87;91.92;101259.22;5061811;28;20393;-73
2022/10/10 01:27:08;;;;;;;15.05;5.22;;;;;;;6.89;91.75;101254.78;5063268;28;20040;-73
2022/10/10 01:29:51;;;;;;;6.97;4.13;;;;;;;7.09;91.61;101248.88;5061107;28;20044;-74
2022/10/10 01:32:30;;;;;;;7.18;3.80;;;;;;;7.18;91.44;101250.72;5060104;28;20028;-73
2022/10/10 01:35:23;;;;;;;7.43;3.60;;;;;;;7.29;91.30;101244.69;5075224;28;20759;-75
2022/10/10 01:38:11;;;;;;;7.63;3.90;;;;;;;7.24;91.40;101244.25;5066050;28;20036;-73
2022/10/10 01:40:57;;;;;;;8.40;4.53;;;;;;;7.22;91.77;101246.13;5061614;28;20037;-74
2022/10/10 01:43:25;;;;;;;8.80;3.50;;;;;;;7.41;91.28;101238.53;5055424;28;20790;-74
2022/10/10 01:45:52;;;;;;;8.23;3.90;;;;;;;7.50;91.24;101236.16;5057916;28;20501;-74
2022/10/10 01:48:22;;;;;;;11.88;4.18;;;;;;;7.48;90.90;101235.44;5058941;28;20046;-74
2022/10/10 01:50:54;;;;;;;9.63;4.43;;;;;;;7.41;91.09;101237.72;5064779;28;20048;-74
2022/10/10 01:53:34;;;;;;;9.82;3.80;;;;;;;7.41;90.65;101229.97;5061054;28;20111;-74
2022/10/10 01:56:11;;;;;;;7.10;3.85;;;;;;;7.44;90.64;101232.31;5061650;28;20033;-74
2022/10/10 01:58:52;;;;;;;6.57;3.63;;;;;;;7.37;91.09;101233.75;5059642;28;20190;-73
2022/10/10 02:01:44;;;;;;;12.10;3.80;;;;;;;7.36;91.07;101229.53;5052553;28;20111;-74
2022/10/10 02:04:16;;;;;;;6.75;4.30;;;;;;;7.55;90.76;101228.84;5056095;28;20478;-74
2022/10/10 02:07:12;;;;;;;9.10;3.78;;;;;;;7.51;90.72;101230.03;5057021;28;20037;-76
2022/10/10 02:09:40;;;;;;;7.70;3.70;;;;;;;7.44;91.16;101223.75;5049338;28;20053;-73
2022/10/10 02:12:09;;;;;;;10.05;3.67;;;;;;;7.44;91.04;101221.16;5051221;28;20094;-74
2022/10/10 02:14:48;;;;;;;8.07;3.90;;;;;;;7.52;90.97;101213.63;5058029;28;20033;-75
2022/10/10 02:17:16;;;;;;;9.63;3.55;;;;;;;7.53;90.90;101225.56;5054495;28;20029;-73
2022/10/10 02:19:59;;;;;;;6.32;3.83;;;;;;;7.38;91.05;101219.91;5054618;28;20094;-73
2022/10/10 02:22:27;;;;;;;9.55;3.28;;;;;;;7.38;91.18;101214.75;5063231;28;20037;-73
2022/10/10 02:24:54;;;;;;;4.63;3.22;;;;;;;7.39;91.56;101212.03;5060100;28;20044;-73
2022/10/10 02:27:31;;;;;;;9.50;3.60;;;;;;;7.30;91.51;101217.94;5057291;28;20116;-72
2022/10/10 02:29:58;;;;;;;6.15;3.42;;;;;;;7.38;91.66;101210.41;5063573;28;22972;-74
2022/10/10 02:32:30;;;;;;;6.47;3.42;;;;;;;7.45;91.45;101208.13;5061571;28;20029;-73
2022/10/10 02:35:04;;;;;;;4.68;3.13;;;;;;;7.31;92.15;101213.59;5051549;28;20033;-73
2022/10/10 02:37:29;;;;;;;7.38;4.45;;;;;;;7.45;91.61;101207.31;5059599;28;20036;-74
2022/10/10 02:40:00;;;;;;;7.72;3.63;;;;;;;7.31;91.57;101208.44;5060754;28;20082;-73
2022/10/10 02:42:27;;;;;;;8.70;3.90;;;;;;;7.32;91.49;101202.34;5056123;28;20032;-73
2022/10/10 02:44:54;;;;;;;10.45;3.45;;;;;;;7.37;91.63;101205.38;5062029;28;20058;-73
2022/10/10 02:47:20;;;;;;;8.55;3.67;;;;;;;7.31;91.62;101200.69;5058755;28;20033;-73
2022/10/10 02:49:46;;;;;;;10.85;3.72;;;;;;;7.35;91.85;101199.53;5061063;28;20400;-74
2022/10/10 02:52:14;;;;;;;8.13;3.38;;;;;;;7.26;91.82;101192.53;5057271;28;20036;-72
2022/10/10 02:54:39;;;;;;;8.00;4.05;;;;;;;7.33;91.96;101189.31;5066676;28;20047;-74
2022/10/10 02:57:05;;;;;;;8.23;3.95;;;;;;;7.32;92.04;101189.44;5056341;28;20033;-74
2022/10/10 02:59:30;;;;;;;8.43;3.92;;;;;;;7.24;92.16;101184.91;5063281;28;20087;-73
2022/10/10 03:01:56;;;;;;;10.50;4.22;;;;;;;7.26;92.56;101179.63;5041870;28;20033;-74
2022/10/10 03:04:21;;;;;;;6.15;3.40;;;;;;;7.20;92.74;101180.94;5057890;28;20055;-73
2022/10/10 03:06:47;;;;;;;6.75;3.75;;;;;;;7.20;93.00;101178.38;5057971;28;20473;-73
2022/10/10 03:09:12;;;;;;;6.55;3.60;;;;;;;7.16;92.71;101184.72;5059219;28;20443;-73
2022/10/10 03:11:38;;;;;;;8.15;3.72;;;;;;;7.14;92.90;101186.59;5062925;28;20109;-73
2022/10/10 03:14:03;;;;;;;7.47;3.67;;;;;;;7.09;93.38;101181.00;5060979;28;20033;-74
2022/10/10 03:16:29;;;;;;;10.48;3.78;;;;;;;7.05;93.23;101177.84;5062017;28;20037;-74
2022/10/10 03:18:54;;;;;;;9.68;3.70;;;;;;;7.10;93.28;101180.03;5067312;28;20036;-73
2022/10/10 03:21:20;;;;;;;7.03;4.00;;;;;;;7.18;93.65;101181.06;5063723;28;20598;-74
2022/10/10 03:23:45;;;;;;;8.80;3.92;;;;;;;7.07;93.73;101178.53;5044873;28;20086;-73
2022/10/10 03:26:11;;;;;;;16.58;4.10;;;;;;;7.07;94.06;101181.13;5063692;28;20059;-74
2022/10/10 03:28:37;;;;;;;6.60;3.88;;;;;;;7.02;93.29;101186.63;5064413;28;20028;-73
2022/10/10 03:31:03;;;;;;;7.97;3.63;;;;;;;7.03;93.88;101177.16;5064222;28;20099;-74
2022/10/10 03:33:29;;;;;;;9.25;3.70;;;;;;;7.01;93.73;101181.63;5057918;28;20548;-73
2022/10/10 03:35:54;;;;;;;7.55;3.72;;;;;;;7.02;94.12;101183.25;5058244;28;20040;-74
2022/10/10 03:38:19;;;;;;;7.38;4.10;;;;;;;7.09;93.62;101175.84;5066038;28;20048;-73
2022/10/10 03:40:45;;;;;;;8.00;4.35;;;;;;;7.17;93.38;101176.84;5060704;28;20037;-73
2022/10/10 03:43:12;;;;;;;11.75;3.78;;;;;;;7.08;93.87;101169.03;5085997;28;20090;-73
2022/10/10 03:45:40;;;;;;;8.82;3.80;;;;;;;7.10;94.07;101174.88;5064074;28;20029;-73
2022/10/10 03:48:05;;;;;;;4.47;3.17;;;;;;;7.05;93.89;101164.16;5060548;28;20475;-73
2022/10/10 03:50:31;;;;;;;7.05;3.65;;;;;;;7.08;94.46;101163.88;5063574;28;20021;-74
2022/10/10 03:52:56;;;;;;;7.35;3.83;;;;;;;7.00;94.22;101175.63;5060766;28;20101;-74
2022/10/10 03:55:22;;;;;;;8.93;3.90;;;;;;;6.95;94.66;101182.94;5093078;28;20036;-74
2022/10/10 03:57:47;;;;;;;6.57;3.72;;;;;;;6.94;95.13;101175.31;5059001;28;20032;-73
2022/10/10 04:00:13;;;;;;;6.80;3.33;;;;;;;6.91;94.95;101178.97;5066129;28;20094;-73
2022/10/10 04:02:38;;;;;;;6.30;3.90;;;;;;;7.04;95.11;101171.03;5061614;28;20555;-74
2022/10/10 04:05:04;;;;;;;10.75;4.18;;;;;;;6.97;94.64;101172.50;5044108;28;20404;-73
2022/10/10 04:07:30;;;;;;;4.85;3.60;;;;;;;6.93;94.57;101173.66;5066044;28;20462;-73
2022/10/10 04:09:56;;;;;;;6.30;3.92;;;;;;;6.87;95.33;101185.28;5067661;28;20036;-73
2022/10/10 04:12:21;;;;;;;5.97;3.45;;;;;;;6.86;94.97;101173.34;5061267;28;20041;-72
2022/10/10 04:14:47;;;;;;;9.98;3.90;;;;;;;6.82;95.58;101180.50;5058302;28;20044;-73
2022/10/10 04:17:12;;;;;;;7.63;3.60;;;;;;;6.80;95.54;101181.59;5055916;28;20041;-72
2022/10/10 04:19:38;;;;;;;8.43;3.63;;;;;;;6.75;95.98;101178.53;5088130;28;20033;-73
2022/10/10 04:22:04;;;;;;;6.38;3.80;;;;;;;6.85;95.73;101174.28;5074505;28;20082;-73
2022/10/10 04:24:29;;;;;;;10.82;4.00;;;;;;;6.88;95.92;101173.22;5060838;28;20045;-74
2022/10/10 04:26:54;;;;;;;12.82;4.38;;;;;;;6.95;94.97;101169.19;5059587;28;20041;-73
2022/10/10 04:29:20;;;;;;;8.13;4.20;;;;;;;6.87;95.08;101167.25;5061640;28;20032;-73
2022/10/10 04:31:45;;;;;;;9.73;4.22;;;;;;;6.73;95.97;101173.50;5058584;28;20033;-73
2022/10/10 04:34:11;;;;;;;10.77;4.25;;;;;;;6.71;96.12;101170.22;5055671;28;20036;-73
2022/10/10 04:36:37;;;;;;;13.95;4.97;;;;;;;6.74;96.25;101167.41;5063187;28;20036;-74
2022/10/10 04:39:02;;;;;;;6.70;4.00;;;;;;;6.74;96.34;101161.44;5045743;28;20029;-73
2022/10/10 04:41:28;;;;;;;10.60;4.70;;;;;;;6.71;96.25;101167.66;5077611;28;20062;-73
2022/10/10 04:43:53;;;;;;;9.90;3.80;;;;;;;6.72;96.68;101160.72;5048470;28;20095;-74
2022/10/10 04:46:19;;;;;;;10.65;4.88;;;;;;;6.69;96.25;101164.38;5059711;28;20087;-74
2022/10/10 04:48:44;;;;;;;8.13;4.82;;;;;;;6.65;97.05;101163.00;5060411;28;20040;-73
2022/10/10 04:51:10;;;;;;;13.23;4.97;;;;;;;6.63;97.05;101157.97;5057956;28;20037;-72
2022/10/10 04:53:35;;;;;;;11.02;4.70;;;;;;;6.82;96.60;101161.66;5063289;28;20024;-74
2022/10/10 04:56:01;;;;;;;11.75;5.57;;;;;;;6.78;96.72;101160.22;5060403;28;20036;-73
2022/10/10 04:58:26;;;;;;;8.75;5.15;;;;;;;6.80;96.69;101150.66;5043131;28;20528;-74
2022/10/10 05:00:53;;;;;;;10.27;5.28;;;;;;;6.75;96.41;101156.16;5062549;28;20058;-73
2022/10/10 05:03:18;;;;;;;11.13;4.95;;;;;;;6.63;96.94;101162.31;5056351;28;20033;-73
2022/10/10 05:05:44;;;;;;;12.10;5.03;;;;;;;6.60;97.27;101165.91;5056204;28;20064;-73
2022/10/10 05:08:09;;;;;;;18.85;5.53;;;;;;;6.54;97.89;101158.69;5068624;28;20035;-73
2022/10/10 05:10:37;;;;;;;10.95;5.38;;;;;;;6.52;98.41;101164.91;5054621;28;20025;-73
2022/10/10 05:13:03;;;;;;;10.68;4.53;;;;;;;6.48;98.71;101163.47;5056530;28;20029;-73
2022/10/10 05:15:29;;;;;;;14.15;5.75;;;;;;;6.54;98.39;101160.44;5058456;28;20037;-73
2022/10/10 05:17:55;;;;;;;12.35;5.45;;;;;;;6.54;98.11;101168.19;5049811;28;20051;-73
2022/10/10 05:20:20;;;;;;;11.90;5.45;;;;;;;6.47;98.19;101172.97;5057899;28;20032;-72
2022/10/10 05:22:46;;;;;;;10.85;4.95;;;;;;;6.40;98.77;101166.66;5058025;28;20031;-73
2022/10/10 05:25:11;;;;;;;13.13;5.13;;;;;;;6.46;99.35;101170.50;5045181;28;20090;-74
2022/10/10 05:27:37;;;;;;;15.60;5.88;;;;;;;6.46;99.11;101161.06;5045464;28;20036;-73
2022/10/10 05:30:04;;;;;;;15.55;5.90;;;;;;;6.45;99.09;101166.31;5060905;28;20035;-73
2022/10/10 05:32:29;;;;;;;9.32;5.40;;;;;;;6.48;98.29;101168.63;5079019;28;20579;-73
2022/10/10 05:34:55;;;;;;;18.00;6.38;;;;;;;6.34;98.57;101162.81;5057454;28;20044;-72
2022/10/10 05:37:20;;;;;;;9.68;5.47;;;;;;;6.40;99.16;101167.50;5088533;28;20051;-73
2022/10/10 05:39:47;;;;;;;11.70;5.57;;;;;;;6.37;99.18;101162.56;5067398;28;20444;-73
2022/10/10 05:42:13;;;;;;;16.73;7.60;;;;;;;6.53;98.97;101166.53;5055293;28;20107;-73
2022/10/10 05:44:38;;;;;;;15.77;6.38;;;;;;;6.46;98.82;101167.94;5062232;28;20032;-73
2022/10/10 05:47:04;;;;;;;12.10;5.72;;;;;;;6.40;99.34;101170.06;5056144;28;20032;-73
2022/10/10 05:49:29;;;;;;;14.85;6.00;;;;;;;6.40;99.07;101164.09;5046597;28;20037;-74
2022/10/10 05:51:55;;;;;;;11.18;5.22;;;;;;;6.30;99.54;101168.31;5060138;28;20755;-72
2022/10/10 05:54:21;;;;;;;11.45;5.43;;;;;;;6.28;99.93;101168.44;5059947;28;20039;-73
2022/10/10 05:56:46;;;;;;;10.57;5.68;;;;;;;6.26;100.00;101170.31;5060078;28;20028;-73
2022/10/10 05:59:12;;;;;;;15.57;5.55;;;;;;;6.24;100.00;101173.00;5066060;28;20031;-73
2022/10/10 06:01:37;;;;;;;10.27;5.78;;;;;;;6.32;100.00;101174.19;5057007;28;20092;-74
2022/10/10 06:04:03;;;;;;;12.05;6.30;;;;;;;6.32;99.89;101172.41;5045184;28;20037;-73
2022/10/10 06:06:28;;;;;;;19.38;5.80;;;;;;;6.31;99.75;101169.94;5058678;28;20818;-72
2022/10/10 06:08:54;;;;;;;10.75;5.95;;;;;;;6.27;100.00;101174.50;5063183;28;20032;-74
2022/10/10 06:11:22;;;;;;;12.00;6.00;;;;;;;6.29;100.00;101170.09;5062049;28;20550;-72
2022/10/10 06:13:51;;;;;;;12.32;6.25;;;;;;;6.38;100.00;101174.50;5060513;28;20044;-73
2022/10/10 06:16:17;;;;;;;15.10;6.53;;;;;;;6.39;100.00;101173.56;5057957;28;20171;-73
2022/10/10 06:18:43;;;;;;;13.68;6.03;;;;;;;6.47;100.00;101177.31;5091181;28;20587;-73
2022/10/10 06:21:11;;;;;;;9.50;5.50;;;;;;;6.55;100.00;101180.91;5059683;28;20028;-72
2022/10/10 06:23:36;;;;;;;13.88;6.10;;;;;;;6.64;100.00;101179.38;5056853;28;20032;-75
2022/10/10 06:26:03;;;;;;;18.35;6.43;;;;;;;6.69;99.79;101172.13;5061674;28;20036;-76
2022/10/10 06:28:29;;;;;;;13.98;7.45;;;;;;;6.72;99.76;101168.47;5066856;28;20039;-73
2022/10/10 06:30:59;;;;;;;12.88;6.30;;;;;;;6.86;99.59;101172.53;5072308;28;20025;-75
2022/10/10 06:33:25;;;;;;;12.15;5.93;;;;;;;6.96;99.28;101176.81;5066960;28;20120;-75
2022/10/10 06:35:51;;;;;;;18.40;6.03;;;;;;;7.15;98.61;101176.16;5058990;28;20037;-76
2022/10/10 06:38:16;;;;;;;16.45;6.30;;;;;;;7.16;98.35;101182.97;5060715;28;20031;-75
2022/10/10 06:40:42;;;;;;;19.63;7.80;;;;;;;7.21;98.36;101180.84;5066939;28;20381;-76
2022/10/10 06:43:10;;;;;;;19.25;6.20;;;;;;;7.21;98.79;101185.16;5064024;28;20028;-76
2022/10/10 06:45:49;;;;;;;17.05;6.30;;;;;;;7.28;98.61;101188.06;5063625;28;20044;-74
2022/10/10 06:48:14;;;;;;;17.08;6.18;;;;;;;7.31;98.64;101186.06;5067759;28;20054;-76
2022/10/10 06:50:40;;;;;;;12.90;5.32;;;;;;;7.54;98.40;101186.75;5065578;28;20480;-74
2022/10/10 06:53:06;;;;;;;13.23;5.63;;;;;;;7.73;97.66;101188.63;5053625;28;20039;-75
2022/10/10 06:55:32;;;;;;;11.48;5.75;;;;;;;7.90;96.34;101191.56;5062436;28;20068;-75
2022/10/10 06:57:57;;;;;;;15.48;6.43;;;;;;;8.05;95.35;101197.19;5045310;28;20036;-75
2022/10/10 07:00:23;;;;;;;20.20;6.28;;;;;;;8.30;94.62;101186.41;5061967;28;20029;-76
2022/10/10 07:02:49;;;;;;;12.23;5.30;;;;;;;8.54;93.48;101187.84;5045826;28;20102;-76
2022/10/10 07:05:16;;;;;;;14.05;5.90;;;;;;;8.87;92.41;101196.19;5051973;28;20476;-75
2022/10/10 07:07:43;;;;;;;14.73;5.85;;;;;;;9.03;90.42;101183.53;5067915;28;20033;-74
2022/10/10 07:10:11;;;;;;;9.95;4.78;;;;;;;9.41;88.35;101181.06;5068055;28;20035;-74
2022/10/10 07:12:38;;;;;;;8.18;4.63;;;;;;;9.87;86.45;101177.69;5049974;28;20036;-76
2022/10/10 07:15:04;;;;;;;10.15;5.22;;;;;;;10.14;84.46;101178.66;5060406;28;20545;-75
2022/10/10 07:17:30;;;;;;;12.02;5.07;;;;;;;10.19;84.31;101176.44;5099345;28;20408;-76
2022/10/10 07:19:56;;;;;;;9.70;4.95;;;;;;;10.17;83.72;101183.56;5064289;28;20025;-77
2022/10/10 07:22:21;;;;;;;18.33;4.57;;;;;;;10.24;83.95;101182.00;5067556;28;20492;-76
2022/10/10 07:24:47;;;;;;;12.80;4.43;;;;;;;10.22;83.93;101186.50;5067688;28;20039;-76
2022/10/10 07:27:13;;;;;;;13.55;5.00;;;;;;;10.18;84.05;101185.16;5057797;28;20036;-77
2022/10/10 07:29:38;;;;;;;14.32;4.40;;;;;;;10.19;84.56;101184.22;5066394;28;20028;-75
2022/10/10 07:32:04;;;;;;;10.30;4.65;;;;;;;10.27;84.58;101183.50;5062374;28;20029;-77
2022/10/10 07:34:29;;;;;;;14.45;5.18;;;;;;;10.18;85.03;101176.59;5068143;28;20093;-77
2022/10/10 07:36:55;;;;;;;14.30;4.68;;;;;;;10.14;85.22;101179.47;5047869;28;20028;-76
2022/10/10 07:39:24;;;;;;;9.70;4.70;;;;;;;10.04;86.03;101188.22;5052848;28;20029;-75
2022/10/10 07:41:50;;;;;;;9.90;5.13;;;;;;;10.03;86.88;101189.19;5066425;28;20029;-75
2022/10/10 07:44:17;;;;;;;9.07;4.35;;;;;;;10.21;86.67;101197.84;5066018;28;20033;-76
2022/10/10 07:46:42;;;;;;;14.63;4.97;;;;;;;10.33;85.25;101191.53;5051333;28;20058;-77
2022/10/10 07:49:08;;;;;;;11.43;4.90;;;;;;;10.28;85.57;101190.31;5044985;28;20623;-76
2022/10/10 07:51:34;;;;;;;8.07;4.40;;;;;;;10.35;85.60;101190.59;5043345;28;20033;-76
2022/10/10 07:53:59;;;;;;;12.63;4.47;;;;;;;10.83;85.47;101197.22;5045255;28;21012;-75
2022/10/10 07:56:25;;;;;;;12.93;4.80;;;;;;;10.99;83.11;101192.19;5058996;28;20044;-75
2022/10/10 07:58:51;;;;;;;9.90;4.90;;;;;;;11.49;81.98;101196.81;5061947;28;20067;-76
2022/10/10 08:01:17;;;;;;;11.30;4.93;;;;;;;12.04;78.60;101195.66;5091937;28;20067;-77
2022/10/10 08:03:42;;;;;;;13.30;4.72;;;;;;;12.59;76.47;101188.38;5077795;28;20028;-76
2022/10/10 08:06:11;;;;;;;13.02;4.57;;;;;;;12.90;74.32;101185.16;5061557;28;20032;-77
2022/10/10 08:08:38;;;;;;;12.73;4.57;;;;;;;13.30;73.29;101191.31;5065470;28;20029;-77
2022/10/10 08:11:05;;;;;;;18.23;4.30;;;;;;;13.50;72.82;101192.63;5045663;28;20025;-77
2022/10/10 08:13:30;;;;;;;10.32;4.00;;;;;;;13.89;70.71;101193.69;5061574;28;20106;-78
2022/10/10 08:15:56;;;;;;;11.52;3.80;;;;;;;14.33;70.14;101196.59;5058759;28;20037;-76
2022/10/10 08:18:21;;;;;;;9.70;4.13;;;;;;;14.56;68.88;101195.81;5060253;28;20502;-77
2022/10/10 08:20:56;;;;;;;11.75;4.47;;;;;;;14.69;68.28;101200.50;5047223;28;20086;-77
2022/10/10 08:23:22;;;;;;;8.38;3.95;;;;;;;14.90;67.50;101205.91;5048811;28;20040;-77
2022/10/10 08:25:47;;;;;;;11.82;3.88;;;;;;;15.09;68.42;101203.81;5063939;28;20037;-77
2022/10/10 08:28:12;;;;;;;12.75;3.83;;;;;;;14.87;68.57;101205.44;5067707;28;20040;-77
2022/10/10 08:30:41;;;;;;;8.80;3.67;;;;;;;15.01;68.49;101211.69;5090511;28;20380;-77
2022/10/10 08:33:06;;;;;;;9.80;3.92;;;;;;;15.63;66.62;101205.44;5051716;28;20040;-78
2022/10/10 08:35:36;;;;;;;12.35;4.47;;;;;;;15.73;65.61;101206.84;5064402;28;20043;-79
2022/10/10 08:38:02;;;;;;;18.95;4.68;;;;;;;16.14;64.75;101202.91;5072310;28;20032;-78
2022/10/10 08:40:27;;;;;;;8.70;3.45;;;;;;;16.38;64.25;101207.03;5079642;28;20071;-79
2022/10/10 08:42:56;;;;;;;5.38;3.25;;;;;;;16.25;63.72;101197.22;5050734;28;20025;-78
2022/10/10 08:45:25;;;;;;;19.42;3.60;;;;;;;16.38;64.19;101198.38;5080283;28;20070;-79
2022/10/10 08:48:04;;;;;;;11.80;3.15;;;;;;;16.53;64.45;101199.94;5048013;28;20046;-78
2022/10/10 08:50:33;;;;;;;8.50;3.33;;;;;;;16.83;62.70;101207.72;5042695;28;20032;-77
2022/10/10 08:53:24;;;;;;;13.05;4.28;;;;;;;16.71;63.37;101201.34;5057394;28;20037;-77
2022/10/10 08:55:52;;;;;;;7.93;3.38;;;;;;;16.86;63.19;101204.72;5062131;28;20048;-81
2022/10/10 08:58:22;;;;;;;6.28;2.80;;;;;;;16.65;63.94;101213.38;5055815;28;20032;-77
2022/10/10 09:01:01;;;;;;;7.82;2.40;;;;;;;16.77;63.42;101203.22;5058861;28;20032;-80
2022/10/10 09:03:29;;;;;;;18.80;3.70;;;;;;;16.49;64.26;101210.97;5050084;28;20024;-77
2022/10/10 09:06:35;;;;;;;10.75;3.28;;;;;;;16.39;66.72;101211.28;5058139;28;20024;-77
2022/10/10 09:09:21;;;;;;;9.73;3.10;;;;;;;16.40;66.41;101209.47;5046275;28;20492;-79
2022/10/10 09:11:55;;;;;;;12.23;3.63;;;;;;;16.46;66.81;101213.94;5081413;28;20062;-78
2022/10/10 09:14:47;;;;;;;8.15;2.80;;;;;;;16.55;65.54;101205.00;5057482;28;20781;-78
2022/10/10 09:17:35;;;;;;;15.88;3.90;;;;;;;16.46;67.28;101206.09;5039439;28;20035;-80
2022/10/10 09:20:09;;;;;;;11.07;3.25;;;;;;;16.67;66.63;101200.06;5044179;28;20067;-79
2022/10/10 09:22:54;;;;;;;7.05;3.20;;;;;;;16.67;67.09;101203.53;5064970;28;20055;-80
2022/10/10 09:25:29;;;;;;;8.70;2.97;;;;;;;16.21;67.73;101209.03;5058068;28;20029;-79
2022/10/10 09:28:26;;;;;;;12.23;3.22;;;;;;;15.92;67.98;101210.72;5048008;28;20090;-79
2022/10/10 09:30:56;;;;;;;13.02;2.83;;;;;;;15.85;69.52;101212.41;5065090;28;20818;-78
2022/10/10 09:33:37;;;;;;;13.35;2.67;;;;;;;15.72;70.00;101217.44;5054206;28;20541;-79
2022/10/10 09:36:08;;;;;;;10.23;2.65;;;;;;;15.71;69.72;101221.84;5062858;28;20394;-77
2022/10/10 09:38:42;;;;;;;6.25;2.65;;;;;;;15.67;71.54;101223.22;5057571;28;20037;-77
2022/10/10 09:41:24;;;;;;;9.70;2.35;;;;;;;15.56;72.51;101226.25;5043238;28;20085;-79
2022/10/10 09:43:58;;;;;;;12.07;2.60;;;;;;;15.69;72.84;101226.47;5060492;28;20540;-78
2022/10/10 09:46:24;;;;;;;7.35;2.63;;;;;;;15.80;71.44;101232.25;5048546;28;20044;-79
2022/10/10 09:48:51;;;;;;;11.23;3.17;;;;;;;15.73;70.83;101230.34;5062625;28;20533;-78
2022/10/10 09:51:18;;;;;;;9.63;2.90;;;;;;;15.70;72.41;101224.63;5047614;28;20430;-78
2022/10/10 09:53:46;;;;;;;14.57;4.28;;;;;;;15.94;71.13;101228.84;5058176;28;20405;-80
2022/10/10 09:56:24;;;;;;;16.42;3.88;;;;;;;16.12;70.18;101221.44;5044142;28;20028;-79
2022/10/10 09:58:52;;;;;;;12.30;3.17;;;;;;;16.25;70.58;101215.53;5077106;28;20029;-78
2022/10/10 10:01:36;;;;;;;7.00;2.80;;;;;;;16.27;70.09;101216.16;5047470;28;20046;-78
2022/10/10 10:04:06;;;;;;;11.40;2.97;;;;;;;16.56;68.61;101224.94;5052350;28;20032;-79
2022/10/10 10:06:32;;;;;;;8.63;2.60;;;;;;;16.72;68.07;101222.06;5047708;28;20138;-78
2022/10/10 10:09:05;;;;;;;9.90;2.55;;;;;;;16.69;68.79;101222.47;5060502;28;20469;-77
2022/10/10 10:11:34;;;;;;;10.43;2.63;;;;;;;16.58;68.84;101227.38;5060188;28;20040;-79
2022/10/10 10:14:01;;;;;;;9.35;2.38;;;;;;;16.53;69.63;101228.72;5064009;28;20063;-80
2022/10/10 10:16:38;;;;;;;21.55;3.13;;;;;;;16.36;70.33;101229.94;5057938;28;20048;-76
2022/10/10 10:19:06;;;;;;;10.77;2.28;;;;;;;16.42;70.48;101228.41;5063079;28;20135;-76
2022/10/10 10:21:46;;;;;;;7.80;2.33;;;;;;;16.49;70.37;101230.09;5057068;28;20041;-76
2022/10/10 10:24:21;;;;;;;10.35;2.22;;;;;;;16.87;68.49;101229.09;5041846;28;20645;-77
2022/10/10 10:26:48;;;;;;;6.00;2.10;;;;;;;16.96;68.23;101217.50;5060097;28;20040;-76
2022/10/10 10:29:25;;;;;;;10.45;2.35;;;;;;;17.15;68.69;101223.91;5060795;28;20067;-75
2022/10/10 10:32:31;;;;;;;9.88;2.50;;;;;;;17.37;68.14;101226.53;5056453;28;20028;-76
2022/10/10 10:35:18;;;;;;;12.18;2.20;;;;;;;17.25;68.77;101228.81;5074771;28;20086;-76
2022/10/10 10:37:49;;;;;;;9.60;2.25;;;;;;;17.17;68.34;101236.84;5062547;28;20028;-76
2022/10/10 10:40:32;;;;;;;10.20;2.47;;;;;;;17.21;67.62;101223.16;5063058;28;20028;-76
2022/10/10 10:43:00;;;;;;;7.00;2.27;;;;;;;17.04;68.15;101227.03;5060627;28;20040;-77
2022/10/10 10:45:47;;;;;;;13.57;2.70;;;;;;;17.10;66.85;101224.50;5058714;28;20429;-76
2022/10/10 10:48:34;;;;;;;8.13;2.65;;;;;;;17.34;67.88;101225.06;5060629;28;20155;-76
2022/10/10 10:51:06;;;;;;;9.25;2.47;;;;;;;17.44;68.58;101230.81;5043766;28;20123;-76
2022/10/10 10:53:39;;;;;;;13.07;2.28;;;;;;;17.58;66.49;101223.84;5056289;28;20093;-77
2022/10/10 10:56:19;;;;;;;6.15;2.10;;;;;;;17.44;68.16;101229.97;5060241;28;20028;-76
2022/10/10 10:58:56;;;;;;;9.63;2.17;;;;;;;17.57;66.75;101224.81;5063088;28;20189;-76
2022/10/10 11:01:33;;;;;;;9.07;2.30;;;;;;;17.42;67.79;101231.97;5051083;28;20037;-79
2022/10/10 11:04:02;;;;;;;11.20;1.75;;;;;;;17.40;67.80;101229.53;5063455;28;20060;-77
2022/10/10 11:06:36;;;;;;;10.07;2.67;;;;;;;17.29;69.41;101227.44;5058192;28;20041;-76
2022/10/10 11:09:13;;;;;;;8.63;2.42;;;;;;;17.45;68.18;101229.78;5064348;28;20073;-77
2022/10/10 11:11:55;;;;;;;12.25;2.65;;;;;;;17.48;68.50;101231.25;5059882;28;20032;-76
2022/10/10 11:15:11;;;;;;;18.67;3.53;;;;;;;17.69;67.32;101227.75;5058111;28;20035;-78
2022/10/10 11:17:46;;;;;;;5.68;1.90;;;;;;;17.86;67.46;101233.53;5043860;28;20094;-77
2022/10/10 11:20:24;;;;;;;8.65;2.22;;;;;;;17.82;66.75;101238.31;5065734;28;20049;-75
2022/10/10 11:23:20;;;;;;;15.05;2.17;;;;;;;17.78;67.13;101238.88;5065578;28;20042;-77
2022/10/10 11:25:55;;;;;;;11.23;2.22;;;;;;;17.83;67.24;101239.91;5056073;28;20402;-77
2022/10/10 11:28:23;;;;;;;12.90;1.83;;;;;;;17.97;66.06;101234.75;5063662;28;20035;-77
2022/10/10 11:30:58;;;;;;;7.05;1.58;;;;;;;17.94;65.99;101235.97;5062303;28;20070;-77
2022/10/10 11:33:29;;;;;;;5.85;1.60;;;;;;;17.79;66.57;101235.25;5062963;28;20123;-77
2022/10/10 11:36:04;;;;;;;11.80;2.50;;;;;;;17.61;67.58;101238.38;5057387;28;20043;-77
2022/10/10 11:38:43;;;;;;;7.38;2.08;;;;;;;17.52;68.81;101233.28;5060584;28;20857;-77
2022/10/10 11:41:16;;;;;;;10.98;1.90;;;;;;;17.52;69.91;101240.34;5069192;28;20043;-77