Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:36;;;;;;;4.00;3.60;;;4.00;99.90;;;;;;5025014;28;21254;-78
2022/01/09 00:03:01;;;;;;;4.83;3.90;;;4.00;99.90;;;;;;5022975;28;20629;-76
2022/01/09 00:05:29;;;;;;;6.00;4.00;;;4.10;99.90;;;;;;5023118;28;20599;-77
2022/01/09 00:07:57;;;;;;;4.47;3.80;;;4.00;99.90;;;;;;5024844;28;20665;-78
2022/01/09 00:10:30;;;;;;;4.27;3.87;;;4.00;99.90;;;;;;5023950;28;20658;-74
2022/01/09 00:12:59;;;;;;;7.57;4.20;;;4.10;99.90;;;;;;5025557;28;21350;-74
2022/01/09 00:15:25;;;;;;;4.60;4.13;;;4.10;99.90;;;;;;5023311;28;20951;-75
2022/01/09 00:17:50;;;;;;;5.23;4.20;;;4.10;99.90;;;;;;5023247;28;20620;-75
2022/01/09 00:20:17;;;;;;;6.03;3.93;;;4.00;99.90;;;;;;5023697;28;20869;-75
2022/01/09 00:22:49;;;;;;;5.57;4.10;;;4.00;99.90;;;;;;5026054;28;20176;-74
2022/01/09 00:25:21;;;;;;;4.33;3.33;;;4.10;99.90;;;;;;5024402;28;20599;-74
2022/01/09 00:27:47;;;;;;;4.60;4.20;;;4.10;99.90;;;;;;5023449;28;20645;-75
2022/01/09 00:30:16;;;;;;;5.37;4.23;;;4.10;99.90;;;;;;5022083;28;20662;-74
2022/01/09 00:32:41;;;;;;;3.90;3.60;;;3.80;99.90;;;;;;5024354;28;20615;-78
2022/01/09 00:35:11;;;;;;;4.43;3.40;;;4.20;99.90;;;;;;5022511;28;24719;-75
2022/01/09 00:37:37;;;;;;;6.60;3.67;;;4.20;99.90;;;;;;5016384;28;20534;-76
2022/01/09 00:40:05;;;;;;;5.57;3.53;;;4.30;99.90;;;;;;5034522;28;20717;-78
2022/01/09 00:42:33;;;;;;;4.50;4.07;;;4.20;99.90;;;;;;5026581;28;20972;-74
2022/01/09 00:45:01;;;;;;;4.80;3.40;;;4.20;99.90;;;;;;5023807;28;20639;-77
2022/01/09 00:47:27;;;;;;;4.60;3.60;;;4.10;99.90;;;;;;5025732;28;20620;-75
2022/01/09 00:49:55;;;;;;;5.23;3.70;;;4.10;99.90;;;;;;5040393;28;20639;-76
2022/01/09 00:52:20;;;;;;;4.60;3.70;;;4.20;99.90;;;;;;5026615;28;20234;-77
2022/01/09 00:54:48;;;;;;;6.57;4.17;;;4.20;99.90;;;;;;5024233;28;21039;-74
2022/01/09 00:57:14;;;;;;;4.30;3.77;;;4.00;99.90;;;;;;5021911;28;20185;-74
2022/01/09 00:59:42;;;;;;;4.10;3.20;;;4.00;99.90;;;;;;5021466;28;20759;-74
2022/01/09 01:02:08;;;;;;;3.67;3.27;;;4.00;99.90;;;;;;5021720;28;20209;-74
2022/01/09 01:04:33;;;;;;;3.33;3.03;;;4.10;99.90;;;;;;5025176;28;20619;-74
2022/01/09 01:06:59;;;;;;;5.20;3.47;;;4.20;99.90;;;;;;5024676;28;20185;-75
2022/01/09 01:09:26;;;;;;;4.17;3.73;;;4.20;99.90;;;;;;5024742;28;20267;-78
2022/01/09 01:11:51;;;;;;;3.87;3.50;;;4.10;99.90;;;;;;5023541;28;20203;-75
2022/01/09 01:14:22;;;;;;;3.63;3.33;;;4.10;99.90;;;;;;5022328;28;20722;-78
2022/01/09 01:16:48;;;;;;;3.90;3.43;;;4.10;99.90;;;;;;5023688;28;20265;-75
2022/01/09 01:19:13;;;;;;;3.70;3.13;;;4.00;99.90;;;;;;5025559;28;20658;-76
2022/01/09 01:21:39;;;;;;;4.97;3.30;;;4.10;99.90;;;;;;5023246;28;20643;-76
2022/01/09 01:24:05;;;;;;;6.07;3.40;;;4.10;99.90;;;;;;5024979;28;20193;-75
2022/01/09 01:26:30;;;;;;;4.00;3.60;;;4.20;99.90;;;;;;5027054;28;20660;-75
2022/01/09 01:28:58;;;;;;;4.17;3.77;;;4.20;99.90;;;;;;5021612;28;20232;-75
2022/01/09 01:31:24;;;;;;;5.27;3.57;;;4.10;99.90;;;;;;5024396;28;20212;-75
2022/01/09 01:33:50;;;;;;;5.37;3.37;;;4.10;99.90;;;;;;5025655;28;20634;-77
2022/01/09 01:36:18;;;;;;;4.73;4.30;;;4.10;99.90;;;;;;5024643;28;20730;-76
2022/01/09 01:38:48;;;;;;;3.60;3.27;;;4.20;99.90;;;;;;5022969;28;20698;-75
2022/01/09 01:41:14;;;;;;;4.10;3.70;;;4.30;99.90;;;;;;5025296;28;21260;-75
2022/01/09 01:43:39;;;;;;;6.63;3.73;;;4.30;99.90;;;;;;5024795;28;20642;-74
2022/01/09 01:46:05;;;;;;;5.37;3.27;;;4.20;99.90;;;;;;5024845;28;20193;-75
2022/01/09 01:48:35;;;;;;;5.60;4.33;;;4.20;99.90;;;;;;5023324;28;20567;-74
2022/01/09 01:51:04;;;;;;;6.47;4.00;;;4.10;99.90;;;;;;5025679;28;20188;-75
2022/01/09 01:53:30;;;;;;;4.10;3.40;;;4.00;99.90;;;;;;5025105;28;20636;-75
2022/01/09 01:55:56;;;;;;;4.93;3.50;;;4.10;99.90;;;;;;5021767;28;20627;-77
2022/01/09 01:58:26;;;;;;;4.73;4.13;;;4.10;99.90;;;;;;5022900;28;20991;-77
2022/01/09 02:00:53;;;;;;;5.80;4.13;;;4.00;99.90;;;;;;5022776;28;20643;-74
2022/01/09 02:03:19;;;;;;;4.43;3.37;;;4.00;99.90;;;;;;5024883;28;20638;-77
2022/01/09 02:05:48;;;;;;;4.53;3.30;;;4.00;99.90;;;;;;5024394;28;20627;-77
2022/01/09 02:08:14;;;;;;;6.00;3.73;;;4.10;99.90;;;;;;5019058;28;20658;-74
2022/01/09 02:10:48;;;;;;;4.47;3.87;;;4.20;99.90;;;;;;5024507;28;20611;-75
2022/01/09 02:13:16;;;;;;;4.33;3.90;;;4.10;99.90;;;;;;5022406;28;20290;-75
2022/01/09 02:15:45;;;;;;;5.07;3.07;;;4.10;99.90;;;;;;5019642;28;20710;-74
2022/01/09 02:18:21;;;;;;;6.03;4.13;;;4.10;99.90;;;;;;5022711;28;20786;-78
2022/01/09 02:20:49;;;;;;;3.87;3.30;;;4.20;99.90;;;;;;5021865;28;20666;-76
2022/01/09 02:23:19;;;;;;;3.90;3.50;;;4.20;99.90;;;;;;5021191;28;20718;-77
2022/01/09 02:25:48;;;;;;;4.13;3.73;;;4.20;99.90;;;;;;5021464;28;20624;-74
2022/01/09 02:28:15;;;;;;;4.17;3.80;;;4.10;99.90;;;;;;5020922;28;20653;-76
2022/01/09 02:30:44;;;;;;;3.80;3.40;;;3.90;99.90;;;;;;5017000;28;20730;-74
2022/01/09 02:33:14;;;;;;;5.43;3.70;;;3.90;99.90;;;;;;5021696;28;20621;-79
2022/01/09 02:35:40;;;;;;;4.10;3.80;;;4.00;99.90;;;;;;5021979;28;20662;-74
2022/01/09 02:38:06;;;;;;;4.13;3.70;;;4.00;99.90;;;;;;5023751;28;20626;-76
2022/01/09 02:40:33;;;;;;;4.33;3.50;;;4.10;99.90;;;;;;5022748;28;20247;-76
2022/01/09 02:43:01;;;;;;;5.23;4.70;;;4.00;99.90;;;;;;5020964;28;20604;-74
2022/01/09 02:45:27;;;;;;;5.10;3.60;;;3.90;99.90;;;;;;5022361;28;20611;-75
2022/01/09 02:47:57;;;;;;;4.40;4.00;;;3.80;99.90;;;;;;5021068;28;20733;-74
2022/01/09 02:52:56;;;;;;;4.07;3.67;;;3.80;99.90;;;;;;5021775;28;21045;-74
2022/01/09 02:55:23;;;;;;;5.10;3.90;;;3.70;99.90;;;;;;5021644;28;21120;-76
2022/01/09 02:57:51;;;;;;;5.77;4.80;;;3.70;99.90;;;;;;5023077;28;20776;-74
2022/01/09 03:00:23;;;;;;;5.00;4.07;;;3.80;99.90;;;;;;5018166;28;20659;-76
2022/01/09 03:02:49;;;;;;;6.10;4.43;;;3.70;99.90;;;;;;5027746;28;21174;-75
2022/01/09 03:05:15;;;;;;;4.33;3.93;;;3.70;99.90;;;;;;5027460;28;20689;-75
2022/01/09 03:07:42;;;;;;;6.90;4.20;;;3.70;99.90;;;;;;5027103;28;20615;-76
2022/01/09 03:10:09;;;;;;;5.33;4.13;;;3.70;99.90;;;;;;5026667;28;20671;-79
2022/01/09 03:12:36;;;;;;;4.77;4.27;;;3.70;99.90;;;;;;5027875;28;20611;-75
2022/01/09 03:15:06;;;;;;;4.50;3.90;;;3.70;99.90;;;;;;5022311;28;20658;-82
2022/01/09 03:17:34;;;;;;;8.23;5.37;;;3.80;99.90;;;;;;5029113;28;21009;-74
2022/01/09 03:20:03;;;;;;;6.63;4.00;;;4.00;99.90;;;;;;5023245;28;20674;-75
2022/01/09 03:22:28;;;;;;;5.67;4.60;;;3.80;99.90;;;;;;5029143;28;20595;-76
2022/01/09 03:24:56;;;;;;;5.83;4.30;;;3.80;99.90;;;;;;5026657;28;20628;-74
2022/01/09 03:27:22;;;;;;;4.73;4.30;;;3.80;99.90;;;;;;5027794;28;20239;-77
2022/01/09 03:29:50;;;;;;;7.60;3.90;;;3.80;99.90;;;;;;5025601;28;20643;-75
2022/01/09 03:32:21;;;;;;;7.47;4.43;;;3.80;99.90;;;;;;5023979;28;20285;-75
2022/01/09 03:34:47;;;;;;;6.17;4.37;;;3.90;99.90;;;;;;5027409;28;20634;-75
2022/01/09 03:37:12;;;;;;;4.63;4.20;;;3.90;99.90;;;;;;5026650;28;20791;-74
2022/01/09 03:39:40;;;;;;;5.80;5.17;;;3.90;99.90;;;;;;5024842;28;20593;-75
2022/01/09 03:42:06;;;;;;;5.10;4.20;;;4.00;99.90;;;;;;5024634;28;20215;-74
2022/01/09 03:44:32;;;;;;;4.23;3.83;;;3.80;99.90;;;;;;5025222;28;20616;-75
2022/01/09 03:46:57;;;;;;;4.43;4.03;;;3.90;99.90;;;;;;5025567;28;20200;-74
2022/01/09 03:49:23;;;;;;;4.53;4.13;;;4.00;99.90;;;;;;5027998;28;20596;-74
2022/01/09 03:51:53;;;;;;;6.53;4.90;;;3.90;99.90;;;;;;5024490;28;20189;-73
2022/01/09 03:54:23;;;;;;;4.47;3.87;;;4.10;99.90;;;;;;5024756;28;20961;-74
2022/01/09 03:56:50;;;;;;;4.87;4.40;;;4.00;99.90;;;;;;5025409;28;20668;-76
2022/01/09 03:59:18;;;;;;;5.47;4.00;;;3.80;99.90;;;;;;5024265;28;20631;-77
2022/01/09 04:01:44;;;;;;;5.60;4.10;;;3.80;99.90;;;;;;5023156;28;20643;-74
2022/01/09 04:04:18;;;;;;;4.57;3.70;;;3.90;99.90;;;;;;5017517;28;21024;-76
2022/01/09 04:06:49;;;;;;;4.43;4.03;;;3.90;99.90;;;;;;5023539;28;20614;-75
2022/01/09 04:09:20;;;;;;;4.50;3.77;;;4.00;99.90;;;;;;5023848;28;20643;-78
2022/01/09 04:11:50;;;;;;;4.93;3.80;;;3.90;99.90;;;;;;5022957;28;20643;-78
2022/01/09 04:14:16;;;;;;;4.53;3.77;;;4.00;99.90;;;;;;5023673;28;20603;-72
2022/01/09 04:16:44;;;;;;;8.20;4.37;;;3.90;99.90;;;;;;5023473;28;20749;-70
2022/01/09 04:19:12;;;;;;;9.57;4.80;;;3.80;99.90;;;;;;5022986;28;20216;-73
2022/01/09 04:21:42;;;;;;;6.77;3.73;;;3.90;99.90;;;;;;5021711;28;20639;-72
2022/01/09 04:24:09;;;;;;;5.07;4.40;;;3.90;99.90;;;;;;5015892;28;20611;-70
2022/01/09 04:26:36;;;;;;;5.10;4.37;;;3.90;99.90;;;;;;5025762;28;20713;-72
2022/01/09 04:29:02;;;;;;;4.90;3.63;;;4.00;99.90;;;;;;5022570;28;20650;-74
2022/01/09 04:31:30;;;;;;;4.70;4.00;;;4.00;99.90;;;;;;5022411;28;21029;-71
2022/01/09 04:33:56;;;;;;;4.60;4.10;;;4.00;99.90;;;;;;5021055;28;20725;-72
2022/01/09 04:36:27;;;;;;;5.20;4.13;;;4.00;99.90;;;;;;5025165;28;20730;-73
2022/01/09 04:38:55;;;;;;;5.13;4.30;;;4.00;99.90;;;;;;5023870;28;20282;-71
2022/01/09 04:41:21;;;;;;;4.70;4.20;;;3.90;99.90;;;;;;5022773;28;21300;-74
2022/01/09 04:43:48;;;;;;;5.70;4.17;;;3.80;99.90;;;;;;5024368;28;20635;-71
2022/01/09 04:46:20;;;;;;;5.80;4.20;;;3.80;99.90;;;;;;5022456;28;20315;-71
2022/01/09 04:48:51;;;;;;;5.33;3.97;;;3.90;99.90;;;;;;5025804;28;20643;-72
2022/01/09 04:51:17;;;;;;;4.13;3.73;;;4.00;99.90;;;;;;5014348;28;20984;-72
2022/01/09 04:53:45;;;;;;;5.90;4.07;;;4.00;99.90;;;;;;5020789;28;20612;-72
2022/01/09 04:56:10;;;;;;;6.03;4.00;;;3.90;99.90;;;;;;5022803;28;20189;-72
2022/01/09 04:58:36;;;;;;;5.03;4.53;;;4.00;99.90;;;;;;5020611;28;20996;-72
2022/01/09 05:01:01;;;;;;;4.33;3.93;;;4.00;99.90;;;;;;5023959;28;20212;-72
2022/01/09 05:03:28;;;;;;;5.53;3.90;;;3.80;99.90;;;;;;5020662;28;20625;-72
2022/01/09 05:05:56;;;;;;;4.70;4.20;;;3.90;99.90;;;;;;5027244;28;20556;-73
2022/01/09 05:08:24;;;;;;;4.77;3.63;;;3.90;99.90;;;;;;5020195;28;20651;-72
2022/01/09 05:10:52;;;;;;;4.67;4.23;;;3.90;99.90;;;;;;5021318;28;21134;-73
2022/01/09 05:13:17;;;;;;;5.00;4.23;;;3.80;99.90;;;;;;5022664;28;20680;-72
2022/01/09 05:15:45;;;;;;;4.80;4.07;;;3.80;99.90;;;;;;5020519;28;20636;-72
2022/01/09 05:18:14;;;;;;;4.43;4.00;;;3.80;99.90;;;;;;5024410;28;20192;-73
2022/01/09 05:20:42;;;;;;;5.13;3.70;;;3.80;99.90;;;;;;5019488;28;20722;-71
2022/01/09 05:23:10;;;;;;;4.30;3.90;;;3.90;99.90;;;;;;5024932;28;21204;-72
2022/01/09 05:25:35;;;;;;;5.47;3.90;;;3.90;99.90;;;;;;5024074;28;20623;-70
2022/01/09 05:28:01;;;;;;;4.60;4.10;;;3.70;99.90;;;;;;5023312;28;20968;-71
2022/01/09 05:30:29;;;;;;;4.23;3.83;;;3.70;99.90;;;;;;5021135;28;20233;-71
2022/01/09 05:32:54;;;;;;;4.97;4.10;;;3.70;99.90;;;;;;5022862;28;20192;-71
2022/01/09 05:35:25;;;;;;;5.00;3.83;;;3.70;99.90;;;;;;5023133;28;20619;-71
2022/01/09 05:37:51;;;;;;;4.43;4.03;;;3.70;99.90;;;;;;5025866;28;20544;-72
2022/01/09 05:40:19;;;;;;;4.73;4.27;;;3.70;99.90;;;;;;5020114;28;20655;-72
2022/01/09 05:42:45;;;;;;;8.20;5.40;;;3.70;99.90;;;;;;5024367;28;20609;-71
2022/01/09 05:45:17;;;;;;;5.40;4.20;;;3.70;99.90;;;;;;5024367;28;20614;-72
2022/01/09 05:47:43;;;;;;;7.50;4.60;;;4.00;99.90;;;;;;5022621;28;21035;-72
2022/01/09 05:50:09;;;;;;;5.87;4.60;;;3.60;99.90;;;;;;5022258;28;20656;-72
2022/01/09 05:52:35;;;;;;;5.37;4.60;;;3.60;99.90;;;;;;5024491;28;20631;-72
2022/01/09 05:55:00;;;;;;;6.67;4.57;;;3.60;99.90;;;;;;5024554;28;20681;-74
2022/01/09 05:57:26;;;;;;;5.60;4.47;;;3.60;99.90;;;;;;5022359;28;20192;-72
2022/01/09 05:59:54;;;;;;;5.67;4.63;;;3.50;99.90;;;;;;5022398;28;20221;-72
2022/01/09 06:02:24;;;;;;;5.27;4.77;;;3.50;99.90;;;;;;5023011;28;20274;-73
2022/01/09 06:04:50;;;;;;;5.40;4.63;;;3.40;99.90;;;;;;5023978;28;20595;-72
2022/01/09 06:07:15;;;;;;;5.40;4.90;;;3.50;99.90;;;;;;5022789;28;21220;-72
2022/01/09 06:09:41;;;;;;;6.40;5.50;;;3.50;99.90;;;;;;5022698;28;20300;-71
2022/01/09 06:12:07;;;;;;;6.70;5.27;;;3.40;99.90;;;;;;5025276;28;20611;-74
2022/01/09 06:14:33;;;;;;;5.30;4.83;;;3.50;99.90;;;;;;5021569;28;20647;-71
2022/01/09 06:16:58;;;;;;;6.03;5.20;;;3.00;99.90;;;;;;5023391;28;20707;-71
2022/01/09 06:19:29;;;;;;;6.27;5.40;;;3.30;99.90;;;;;;5022634;28;20259;-72
2022/01/09 06:21:54;;;;;;;6.17;5.20;;;3.30;99.90;;;;;;5013332;28;20274;-72
2022/01/09 06:24:22;;;;;;;8.13;6.30;;;3.30;99.90;;;;;;5022995;28;20632;-71
2022/01/09 06:26:50;;;;;;;6.10;5.37;;;3.20;99.90;;;;;;5018723;28;20207;-72
2022/01/09 06:29:16;;;;;;;8.33;6.00;;;3.20;99.90;;;;;;5024700;28;20701;-72
2022/01/09 06:31:42;;;;;;;7.00;5.90;;;3.30;99.90;;;;;;5021174;28;20620;-73
2022/01/09 06:34:08;;;;;;;7.97;5.57;;;3.30;99.90;;;;;;5023583;28;20188;-71
2022/01/09 06:36:34;;;;;;;6.93;5.97;;;3.20;99.90;;;;;;5028740;28;20673;-72
2022/01/09 06:38:59;;;;;;;7.33;5.90;;;3.30;99.90;;;;;;5024741;28;20236;-74
2022/01/09 06:41:25;;;;;;;7.10;5.40;;;3.30;99.90;;;;;;5505858;23;20216;-70
2022/01/09 06:43:50;;;;;;;7.17;5.50;;;3.30;99.90;;;;;;5039028;28;20231;-70
2022/01/09 06:46:16;;;;;;;8.93;6.40;;;3.40;99.90;;;;;;5033731;28;20216;-70
2022/01/09 06:48:41;;;;;;;8.47;6.10;;;3.40;99.90;;;;;;5025885;28;20261;-70
2022/01/09 06:51:07;;;;;;;8.10;6.70;;;3.50;99.90;;;;;;5027214;28;20196;-70
2022/01/09 06:53:32;;;;;;;6.70;6.10;;;3.50;99.90;;;;;;5022324;28;20223;-70
2022/01/09 06:55:58;;;;;;;8.10;6.80;;;3.50;99.90;;;;;;5019393;28;20266;-70
2022/01/09 06:58:26;;;;;;;8.10;6.67;;;3.40;99.90;;;;;;5018180;28;20195;-70
2022/01/09 07:00:54;;;;;;;8.33;6.90;;;3.30;99.90;;;;;;5020845;28;20220;-70
2022/01/09 07:03:29;;;;;;;7.63;6.80;;;3.40;99.90;;;;;;5014066;28;20646;-70
2022/01/09 07:05:55;;;;;;;7.50;6.23;;;3.30;99.90;;;;;;5004990;28;20641;-70
2022/01/09 07:08:20;;;;;;;6.90;6.20;;;3.30;99.90;;;;;;5013298;28;20972;-70
2022/01/09 07:10:46;;;;;;;9.50;7.33;;;3.40;99.90;;;;;;5020569;28;20190;-70
2022/01/09 07:13:15;;;;;;;7.20;6.50;;;3.40;99.90;;;;;;5021486;28;20522;-70
2022/01/09 07:15:41;;;;;;;8.90;6.93;;;3.30;99.90;;;;;;5019208;28;20280;-70
2022/01/09 07:18:07;;;;;;;7.93;7.13;;;3.30;99.90;;;;;;5013254;28;20718;-71
2022/01/09 07:20:32;;;;;;;13.60;7.87;;;3.30;99.90;;;;;;5009273;28;20755;-70
2022/01/09 07:22:58;;;;;;;7.97;6.73;;;3.30;99.90;;;;;;5007978;28;20217;-71
2022/01/09 07:25:23;;;;;;;9.70;7.80;;;3.10;99.90;;;;;;5008899;28;20192;-70
2022/01/09 07:27:49;;;;;;;8.73;7.53;;;3.00;99.90;;;;;;5015160;28;20227;-70
2022/01/09 07:30:15;;;;;;;9.17;7.70;;;3.10;99.90;;;;;;5009106;28;20251;-71
2022/01/09 07:32:40;;;;;;;10.50;8.10;;;3.20;99.90;;;;;;5004287;28;20247;-70
2022/01/09 07:35:07;;;;;;;10.47;8.17;;;3.20;99.90;;;;;;5004504;28;20528;-70
2022/01/09 07:37:32;;;;;;;8.77;7.47;;;3.20;99.90;;;;;;5011148;28;20255;-71
2022/01/09 07:40:02;;;;;;;11.03;8.33;;;3.20;99.90;;;;;;5006937;28;21024;-71
2022/01/09 07:42:28;;;;;;;12.00;7.90;;;3.20;99.90;;;;;;5007145;28;20664;-71
2022/01/09 07:44:53;;;;;;;11.70;7.70;;;3.20;99.90;;;;;;5010023;28;20698;-71
2022/01/09 07:47:19;;;;;;;8.80;7.50;;;3.30;99.90;;;;;;5004839;28;20197;-70
2022/01/09 07:49:45;;;;;;;10.17;8.10;;;3.30;99.90;;;;;;5005814;28;20675;-71
2022/01/09 07:52:10;;;;;;;10.67;8.77;;;3.30;99.90;;;;;;5005211;28;20219;-71
2022/01/09 07:54:36;;;;;;;10.23;8.17;;;3.30;99.90;;;;;;5008315;28;20633;-70
2022/01/09 07:57:01;;;;;;;10.50;8.50;;;3.40;99.90;;;;;;5023846;28;20210;-70
2022/01/09 07:59:27;;;;;;;9.43;8.03;;;3.40;99.90;;;;;;5000006;28;20225;-70
2022/01/09 08:01:52;;;;;;;9.87;8.23;;;3.50;99.90;;;;;;4999070;28;20221;-70
2022/01/09 08:04:18;;;;;;;12.03;8.63;;;3.50;99.90;;;;;;5002585;28;20220;-70
2022/01/09 08:06:44;;;;;;;10.13;8.27;;;3.50;99.90;;;;;;5001307;28;20190;-71
2022/01/09 08:09:11;;;;;;;9.83;8.20;;;3.50;99.90;;;;;;4994710;28;20739;-72
2022/01/09 08:11:37;;;;;;;8.70;7.80;;;3.50;99.90;;;;;;5001223;28;20188;-71
2022/01/09 08:14:03;;;;;;;10.00;8.57;;;3.50;99.90;;;;;;4997037;28;20629;-70
2022/01/09 08:16:29;;;;;;;10.60;8.07;;;3.50;99.90;;;;;;4986400;28;20196;-69
2022/01/09 08:18:54;;;;;;;10.23;8.10;;;3.50;99.90;;;;;;4993855;28;20225;-69
2022/01/09 08:21:20;;;;;;;11.13;8.30;;;3.60;99.90;;;;;;4990046;28;20760;-70
2022/01/09 08:23:47;;;;;;;9.70;8.50;;;3.50;99.90;;;;;;4999067;28;20288;-70
2022/01/09 08:26:14;;;;;;;10.50;8.43;;;3.50;99.90;;;;;;4997876;28;20181;-70
2022/01/09 08:28:42;;;;;;;9.80;8.37;;;3.50;99.90;;;;;;5000884;28;21026;-70
2022/01/09 08:31:08;;;;;;;11.57;8.03;;;3.50;99.90;;;;;;5005592;28;20613;-69
2022/01/09 08:33:34;;;;;;;10.60;8.20;;;3.40;99.90;;;;;;5017405;28;20668;-70
2022/01/09 08:35:59;;;;;;;11.20;8.93;;;3.40;99.90;;;;;;5006212;28;20654;-70
2022/01/09 08:38:25;;;;;;;11.20;9.30;;;3.50;99.90;;;;;;4999537;28;20574;-70
2022/01/09 08:40:50;;;;;;;10.37;8.07;;;3.50;99.90;;;;;;5001123;28;20214;-69
2022/01/09 08:43:16;;;;;;;11.83;8.80;;;3.50;99.90;;;;;;5003608;28;20379;-69
2022/01/09 08:45:44;;;;;;;10.70;9.60;;;3.50;99.90;;;;;;5006619;28;20276;-70
2022/01/09 08:48:10;;;;;;;9.50;8.50;;;3.50;99.90;;;;;;5001562;28;20571;-69
2022/01/09 08:50:36;;;;;;;10.80;8.40;;;3.50;99.90;;;;;;4997455;28;20647;-69
2022/01/09 08:53:01;;;;;;;10.20;9.00;;;3.50;99.90;;;;;;5002784;28;20584;-70
2022/01/09 08:55:27;;;;;;;11.10;8.43;;;3.60;99.90;;;;;;4994596;28;20210;-69
2022/01/09 08:57:58;;;;;;;11.40;9.60;;;3.60;99.90;;;;;;5005450;28;20384;-69
2022/01/09 09:00:25;;;;;;;10.67;9.03;;;3.60;99.90;;;;;;5007264;28;20324;-69
2022/01/09 09:02:51;;;;;;;12.77;9.10;;;3.70;99.90;;;;;;5005843;28;20698;-69
2022/01/09 09:05:17;;;;;;;12.43;8.90;;;3.60;99.90;;;;;;4999789;28;20798;-69
2022/01/09 09:07:42;;;;;;;10.20;8.67;;;3.60;99.90;;;;;;5002340;28;20185;-69
2022/01/09 09:10:09;;;;;;;12.50;10.07;;;3.60;99.90;;;;;;4990632;28;20229;-70
2022/01/09 09:12:34;;;;;;;11.30;9.10;;;3.60;99.90;;;;;;5008759;28;20228;-69
2022/01/09 09:15:03;;;;;;;12.60;9.80;;;3.70;99.90;;;;;;5000869;28;20639;-69
2022/01/09 09:17:30;;;;;;;12.63;9.37;;;3.60;99.90;;;;;;5014354;28;20194;-69
2022/01/09 09:19:56;;;;;;;10.90;8.63;;;3.70;99.90;;;;;;4999487;28;20731;-69
2022/01/09 09:22:22;;;;;;;11.27;9.37;;;3.70;99.90;;;;;;4993677;28;20756;-70
2022/01/09 09:24:48;;;;;;;13.40;10.70;;;3.70;99.90;;;;;;5002438;28;20631;-71
2022/01/09 09:27:14;;;;;;;11.97;10.20;;;3.60;99.90;;;;;;5004049;28;20615;-70
2022/01/09 09:29:41;;;;;;;12.57;9.40;;;3.70;99.90;;;;;;5001813;28;20221;-70
2022/01/09 09:32:07;;;;;;;12.40;10.57;;;3.80;99.90;;;;;;4992059;28;21043;-70
2022/01/09 09:34:33;;;;;;;12.47;9.10;;;3.80;99.90;;;;;;5003420;28;20673;-70
2022/01/09 09:36:58;;;;;;;11.77;9.77;;;3.90;99.90;;;;;;5000888;28;20579;-70
2022/01/09 09:39:24;;;;;;;12.13;9.13;;;3.90;99.90;;;;;;4997920;28;20286;-70
2022/01/09 09:41:51;;;;;;;13.27;10.60;;;3.90;99.90;;;;;;4988135;28;20224;-69
2022/01/09 09:44:16;;;;;;;13.00;9.87;;;3.90;99.90;;;;;;4999843;28;20196;-70
2022/01/09 09:46:48;;;;;;;13.90;10.10;;;3.90;99.90;;;;;;4998095;28;20620;-69
2022/01/09 09:49:15;;;;;;;11.97;10.23;;;4.00;99.90;;;;;;5001618;28;20237;-71
2022/01/09 09:51:40;;;;;;;13.10;10.40;;;4.00;99.90;;;;;;4997609;28;20617;-71
2022/01/09 09:54:06;;;;;;;14.30;11.30;;;4.10;99.90;;;;;;5012723;28;20678;-71
2022/01/09 09:56:31;;;;;;;10.27;8.23;;;4.10;99.90;;;;;;5005676;28;20205;-71
2022/01/09 09:58:59;;;;;;;11.60;9.33;;;4.10;99.90;;;;;;4996183;28;20225;-70
2022/01/09 10:01:30;;;;;;;11.80;9.50;;;4.10;99.90;;;;;;4999261;28;20221;-70
2022/01/09 10:04:01;;;;;;;12.23;9.80;;;4.20;99.90;;;;;;4988641;28;21193;-70
2022/01/09 10:06:46;;;;;;;10.70;8.43;;;4.20;99.90;;;;;;4994533;28;20640;-69
2022/01/09 10:09:14;;;;;;;11.90;8.30;;;4.20;99.90;;;;;;5004354;28;20730;-70
2022/01/09 10:12:03;;;;;;;10.37;9.03;;;4.20;99.90;;;;;;5002134;28;21000;-70
2022/01/09 10:14:32;;;;;;;13.30;9.37;;;4.10;99.90;;;;;;5006228;28;20706;-70
2022/01/09 10:17:19;;;;;;;10.43;9.00;;;4.20;99.90;;;;;;4996967;28;20628;-71
2022/01/09 10:19:45;;;;;;;10.47;8.23;;;4.20;99.90;;;;;;4997605;28;20656;-70
2022/01/09 10:22:34;;;;;;;10.13;8.57;;;4.30;99.90;;;;;;5001491;28;20670;-70
2022/01/09 10:25:18;;;;;;;10.13;8.60;;;4.30;99.90;;;;;;5006401;28;20506;-70
2022/01/09 10:27:45;;;;;;;11.23;9.07;;;4.40;99.90;;;;;;5003817;28;21155;-70
2022/01/09 10:30:11;;;;;;;11.97;9.10;;;4.40;99.90;;;;;;5004996;28;20631;-70
2022/01/09 10:32:36;;;;;;;11.10;9.20;;;4.40;99.90;;;;;;5004935;28;20682;-70
2022/01/09 10:35:11;;;;;;;9.90;8.90;;;4.40;99.90;;;;;;4995638;28;20634;-70
2022/01/09 10:37:42;;;;;;;9.63;8.40;;;4.40;99.90;;;;;;4998834;28;20193;-70
2022/01/09 10:40:10;;;;;;;11.00;9.03;;;4.40;99.90;;;;;;4994789;28;20643;-70
2022/01/09 10:42:37;;;;;;;9.50;8.33;;;4.20;99.90;;;;;;4997492;28;20659;-70
2022/01/09 10:45:21;;;;;;;10.50;8.47;;;4.30;99.90;;;;;;5014548;28;21270;-70
2022/01/09 10:47:48;;;;;;;10.67;8.30;;;4.40;99.90;;;;;;4990634;28;21212;-70
2022/01/09 10:50:44;;;;;;;10.60;7.87;;;4.40;99.90;;;;;;5007875;28;20640;-70
2022/01/09 10:53:19;;;;;;;10.40;8.17;;;4.50;99.90;;;;;;4995544;28;20742;-70
2022/01/09 10:55:47;;;;;;;10.10;7.87;;;4.50;99.90;;;;;;5010757;28;20769;-70
2022/01/09 10:58:23;;;;;;;9.40;8.50;;;4.50;99.90;;;;;;5007915;28;20608;-70
2022/01/09 11:01:08;;;;;;;10.40;8.10;;;4.60;99.90;;;;;;5012690;28;20996;-70
2022/01/09 11:03:34;;;;;;;8.50;7.60;;;4.60;99.90;;;;;;5002711;28;20640;-70
2022/01/09 11:06:00;;;;;;;8.33;6.80;;;4.60;99.90;;;;;;5003485;28;20611;-70
2022/01/09 11:08:29;;;;;;;11.20;7.13;;;4.60;99.90;;;;;;5005168;28;20670;-70
2022/01/09 11:10:58;;;;;;;8.77;7.23;;;4.60;99.90;;;;;;4992862;28;20982;-70
2022/01/09 11:13:25;;;;;;;8.13;7.20;;;4.70;99.90;;;;;;5009927;28;20673;-71
2022/01/09 11:18:37;;;;;;;8.30;6.93;;;4.70;99.90;;;;;;5000089;28;20647;-71
2022/01/09 11:21:02;;;;;;;8.47;7.10;;;4.70;99.90;;;;;;5010139;28;20662;-71
2022/01/09 11:23:39;;;;;;;9.00;7.83;;;4.70;99.90;;;;;;5006148;28;21041;-70
2022/01/09 11:26:08;;;;;;;8.07;6.77;;;4.70;99.90;;;;;;4994932;28;20181;-71
2022/01/09 11:28:37;;;;;;;8.70;7.80;;;4.70;99.90;;;;;;5007379;28;20652;-70
2022/01/09 11:31:34;;;;;;;9.47;8.03;;;4.60;99.90;;;;;;5029885;28;20608;-70
2022/01/09 11:34:15;;;;;;;8.00;6.90;;;4.80;99.90;;;;;;5013438;28;20593;-70
2022/01/09 11:36:59;;;;;;;9.40;7.53;;;4.70;99.90;;;;;;5007457;28;21187;-70
2022/01/09 11:39:31;;;;;;;8.20;7.40;;;4.80;99.90;;;;;;4998682;28;21094;-70
2022/01/09 11:42:11;;;;;;;9.77;7.83;;;4.80;99.90;;;;;;5000363;28;20663;-69
2022/01/09 11:44:50;;;;;;;9.23;7.83;;;4.80;99.90;;;;;;5020645;28;21154;-71
2022/01/09 11:47:16;;;;;;;10.23;8.50;;;4.80;99.90;;;;;;5011080;28;20615;-71
2022/01/09 11:49:53;;;;;;;8.70;7.60;;;4.80;99.90;;;;;;5013382;28;20628;-71
2022/01/09 11:52:20;;;;;;;8.60;7.80;;;4.80;99.90;;;;;;5009267;28;20662;-71
2022/01/09 11:54:48;;;;;;;9.60;8.00;;;4.80;99.90;;;;;;5008569;28;21217;-71
2022/01/09 11:57:20;;;;;;;9.23;7.67;;;4.80;99.90;;;;;;4996724;28;20734;-71
2022/01/09 11:59:48;;;;;;;8.30;7.10;;;4.90;99.90;;;;;;5023328;28;21220;-70
2022/01/09 12:02:16;;;;;;;9.10;8.03;;;4.90;99.90;;;;;;5001403;28;20747;-70
2022/01/09 12:04:42;;;;;;;10.97;8.77;;;4.90;99.90;;;;;;5003025;28;21238;-70
2022/01/09 12:07:30;;;;;;;9.00;7.20;;;4.90;99.90;;;;;;5007627;28;20689;-70
2022/01/09 12:09:56;;;;;;;7.50;6.73;;;4.90;99.90;;;;;;5004677;28;21191;-71
2022/01/09 12:12:34;;;;;;;10.13;7.60;;;5.00;99.90;;;;;;5000023;28;20644;-70
2022/01/09 12:15:04;;;;;;;7.90;6.70;;;5.00;99.90;;;;;;5009359;28;20177;-71
2022/01/09 12:17:45;;;;;;;9.20;8.10;;;4.90;99.90;;;;;;5000610;28;20762;-70
2022/01/09 12:20:14;;;;;;;8.57;7.67;;;5.10;99.90;;;;;;5003591;28;20639;-70
2022/01/09 12:22:43;;;;;;;9.10;8.00;;;5.10;99.90;;;;;;5003822;28;21276;-70
2022/01/09 12:25:24;;;;;;;11.83;9.17;;;5.10;99.90;;;;;;4999859;28;20619;-68
2022/01/09 12:27:54;;;;;;;23.03;13.57;;;5.10;99.90;;;;;;5001278;28;20594;-68
2022/01/09 12:31:04;;;;;;;10.80;8.10;;;5.20;99.90;;;;;;4996587;28;24319;-70
2022/01/09 12:33:31;;;;;;;8.40;6.90;;;5.30;99.90;;;;;;5004448;28;20667;-70
2022/01/09 12:36:06;;;;;;;8.20;7.20;;;5.30;99.90;;;;;;4996112;28;20609;-70
2022/01/09 12:38:35;;;;;;;10.53;7.60;;;5.40;99.90;;;;;;5001656;28;20652;-71
2022/01/09 12:41:08;;;;;;;9.67;7.30;;;5.40;99.90;;;;;;5004029;28;20694;-70
2022/01/09 12:43:35;;;;;;;10.97;7.10;;;5.50;99.90;;;;;;5011875;28;20651;-71
2022/01/09 12:46:13;;;;;;;6.33;5.57;;;5.50;99.90;;;;;;5007416;28;20706;-70
2022/01/09 12:48:42;;;;;;;5.73;5.13;;;5.50;99.90;;;;;;5006679;28;20849;-70
2022/01/09 12:51:14;;;;;;;6.80;4.90;;;5.60;99.90;;;;;;5006696;28;20654;-70
2022/01/09 12:53:42;;;;;;;5.60;4.80;;;5.60;99.90;;;;;;5011658;28;20766;-70
2022/01/09 12:56:09;;;;;;;5.10;4.20;;;5.70;99.90;;;;;;5001062;28;20823;-70
2022/01/09 12:58:38;;;;;;;5.20;4.20;;;5.70;99.90;;;;;;5001910;28;20640;-74
2022/01/09 13:01:08;;;;;;;6.23;4.63;;;5.80;99.90;;;;;;5005990;28;20691;-71
2022/01/09 13:03:34;;;;;;;4.90;4.40;;;5.80;99.90;;;;;;5007900;28;20644;-71