Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:56;;;;;;;2.17;1.15;;;;;;;11.52;100.00;101212.16;4978611;28;20118;-66
2024/01/24 00:03:21;;;;;;;5.18;1.55;;;;;;;11.53;100.00;101201.84;4973856;28;20034;-66
2024/01/24 00:05:47;;;;;;;2.67;0.90;;;;;;;11.55;100.00;101190.66;4986949;28;20026;-66
2024/01/24 00:08:12;;;;;;;2.47;1.00;;;;;;;11.53;100.00;101170.69;4986377;28;20034;-66
2024/01/24 00:10:37;;;;;;;3.20;1.23;;;;;;;11.57;100.00;101175.97;4985974;28;20106;-66
2024/01/24 00:13:02;;;;;;;2.67;1.05;;;;;;;11.60;100.00;101184.75;4986529;28;20033;-66
2024/01/24 00:15:28;;;;;;;3.88;1.00;;;;;;;11.61;100.00;101201.22;4986721;28;20452;-66
2024/01/24 00:17:53;;;;;;;1.85;1.20;;;;;;;11.62;100.00;101197.81;4986799;28;20529;-66
2024/01/24 00:20:18;;;;;;;3.65;1.13;;;;;;;11.67;100.00;101217.00;4987548;28;20026;-66
2024/01/24 00:22:43;;;;;;;2.63;0.90;;;;;;;11.72;100.00;101233.63;4986284;28;20101;-66
2024/01/24 00:25:09;;;;;;;2.75;0.90;;;;;;;11.72;100.00;101205.06;4976355;28;20026;-66
2024/01/24 00:27:34;;;;;;;3.30;1.00;;;;;;;11.72;100.00;101204.16;4988347;28;20031;-66
2024/01/24 00:29:59;;;;;;;1.80;0.95;;;;;;;11.72;100.00;101198.97;4987586;28;20053;-66
2024/01/24 00:32:25;;;;;;;2.40;0.98;;;;;;;11.74;100.00;101213.78;4987727;28;20169;-66
2024/01/24 00:34:50;;;;;;;2.15;1.33;;;;;;;11.86;100.00;101197.72;4987975;28;20096;-66
2024/01/24 00:37:15;;;;;;;1.17;0.65;;;;;;;11.83;100.00;101186.34;4987109;28;20406;-66
2024/01/24 00:39:40;;;;;;;2.17;0.60;;;;;;;11.80;100.00;101153.38;4987669;28;20023;-66
2024/01/24 00:42:06;;;;;;;1.77;0.70;;;;;;;11.81;100.00;101188.00;4987939;28;20125;-66
2024/01/24 00:44:31;;;;;;;3.47;1.10;;;;;;;11.87;100.00;101183.88;4987499;28;20093;-66
2024/01/24 00:46:56;;;;;;;4.18;0.88;;;;;;;11.94;100.00;101189.28;4987170;28;20278;-66
2024/01/24 00:49:22;;;;;;;3.28;0.90;;;;;;;11.97;100.00;101179.88;4986665;28;20053;-66
2024/01/24 00:51:47;;;;;;;1.90;0.73;;;;;;;11.97;100.00;101179.88;4987164;28;20041;-66
2024/01/24 00:54:13;;;;;;;2.40;0.77;;;;;;;12.04;100.00;101170.56;4987739;28;20030;-66
2024/01/24 00:56:40;;;;;;;2.83;0.73;;;;;;;12.06;100.00;101186.19;4987105;28;20031;-66
2024/01/24 00:59:05;;;;;;;1.63;0.65;;;;;;;12.04;100.00;101191.34;4987500;28;20049;-66
2024/01/24 01:01:30;;;;;;;1.58;0.90;;;;;;;12.02;100.00;101180.03;4986529;28;20058;-66
2024/01/24 01:03:56;;;;;;;2.55;0.77;;;;;;;12.02;100.00;101177.44;4993890;28;20116;-66
2024/01/24 01:06:22;;;;;;;2.00;0.60;;;;;;;12.00;100.00;101173.91;5006319;28;20033;-66
2024/01/24 01:08:47;;;;;;;2.92;0.90;;;;;;;11.93;100.00;101162.44;4999888;28;20663;-66
2024/01/24 01:11:13;;;;;;;1.27;0.68;;;;;;;11.93;100.00;101154.66;4987210;28;20105;-66
2024/01/24 01:13:38;;;;;;;2.03;0.60;;;;;;;11.82;100.00;101161.22;4987637;28;20475;-66
2024/01/24 01:16:04;;;;;;;1.98;1.10;;;;;;;11.76;100.00;101170.56;4987376;28;20062;-66
2024/01/24 01:18:29;;;;;;;1.45;0.77;;;;;;;11.71;100.00;101166.06;4987283;28;20582;-66
2024/01/24 01:20:54;;;;;;;3.13;0.90;;;;;;;11.64;100.00;101164.97;4986562;28;20519;-66
2024/01/24 01:23:20;;;;;;;2.25;0.90;;;;;;;11.60;100.00;101142.38;4987129;28;20394;-66
2024/01/24 01:25:45;;;;;;;1.60;0.68;;;;;;;11.56;100.00;101159.53;4987278;28;20031;-66
2024/01/24 01:28:10;;;;;;;2.50;1.20;;;;;;;11.59;100.00;101158.75;4999459;28;20292;-66
2024/01/24 01:30:36;;;;;;;2.03;0.73;;;;;;;11.58;100.00;101155.28;4986183;28;20030;-66
2024/01/24 01:33:01;;;;;;;1.50;0.88;;;;;;;11.58;100.00;101144.03;4986998;28;20034;-66
2024/01/24 01:35:26;;;;;;;1.63;0.88;;;;;;;11.53;100.00;101139.56;4986954;28;20041;-66
2024/01/24 01:37:52;;;;;;;2.47;0.70;;;;;;;11.50;100.00;101147.25;4986507;28;20058;-66
2024/01/24 01:40:18;;;;;;;4.15;1.25;;;;;;;11.46;100.00;101153.16;4987389;28;20089;-66
2024/01/24 01:42:44;;;;;;;1.25;0.60;;;;;;;11.42;100.00;101164.28;4986902;28;20438;-66
2024/01/24 01:45:10;;;;;;;3.72;1.02;;;;;;;11.43;100.00;101166.03;4986880;28;20505;-66
2024/01/24 01:47:36;;;;;;;1.08;0.70;;;;;;;11.45;100.00;101164.38;4986788;28;20485;-66
2024/01/24 01:50:03;;;;;;;1.88;1.13;;;;;;;11.46;100.00;101162.69;4986570;28;20600;-66
2024/01/24 01:52:28;;;;;;;1.95;0.80;;;;;;;11.42;100.00;101156.50;4986104;28;20073;-66
2024/01/24 01:54:54;;;;;;;2.08;0.70;;;;;;;11.37;100.00;101161.50;4987272;28;20026;-66
2024/01/24 01:57:19;;;;;;;2.28;0.80;;;;;;;11.38;100.00;101175.38;4986229;28;20030;-66
2024/01/24 01:59:45;;;;;;;3.63;0.88;;;;;;;11.37;100.00;101184.88;4987719;28;20054;-66
2024/01/24 02:02:11;;;;;;;1.55;0.90;;;;;;;11.34;100.00;101157.94;4987121;28;20547;-66
2024/01/24 02:04:36;;;;;;;1.67;0.75;;;;;;;11.25;100.00;101167.16;4987699;28;20065;-66
2024/01/24 02:07:02;;;;;;;1.38;0.90;;;;;;;11.18;100.00;101149.63;4986849;28;20058;-66
2024/01/24 02:09:28;;;;;;;1.20;0.75;;;;;;;11.18;100.00;101144.44;4987301;28;20030;-66
2024/01/24 02:11:53;;;;;;;3.38;0.85;;;;;;;11.14;100.00;101152.94;4987343;28;20026;-66
2024/01/24 02:14:19;;;;;;;1.52;0.63;;;;;;;11.14;100.00;101150.34;4989350;28;20057;-66
2024/01/24 02:16:44;;;;;;;1.90;0.82;;;;;;;11.08;100.00;101157.94;4990847;28;20045;-66
2024/01/24 02:19:10;;;;;;;1.35;0.70;;;;;;;11.02;100.00;101150.81;4991223;28;20053;-66
2024/01/24 02:21:36;;;;;;;1.13;0.68;;;;;;;11.02;100.00;101138.72;4991031;28;20034;-66
2024/01/24 02:24:02;;;;;;;0.95;0.75;;;;;;;10.97;100.00;101144.59;4991222;28;20113;-66
2024/01/24 02:26:27;;;;;;;0.65;0.65;;;;;;;10.96;100.00;101138.50;4990883;28;20649;-66
2024/01/24 02:28:52;;;;;;;2.78;1.13;;;;;;;10.89;100.00;101149.47;4990452;28;20030;-66
2024/01/24 02:31:19;;;;;;;0.70;0.60;;;;;;;10.88;100.00;101133.03;4990049;28;20033;-66
2024/01/24 02:33:44;;;;;;;0.80;0.70;;;;;;;10.88;100.00;101155.50;4990801;28;20034;-66
2024/01/24 02:36:12;;;;;;;1.75;0.40;;;;;;;10.90;100.00;101148.69;4990518;28;20022;-66
2024/01/24 02:38:37;;;;;;;2.17;0.60;;;;;;;10.87;100.00;101158.91;4990983;28;20026;-66
2024/01/24 02:41:02;;;;;;;0.80;0.55;;;;;;;10.86;100.00;101147.69;4990084;28;20390;-66
2024/01/24 02:43:28;;;;;;;1.35;0.55;;;;;;;10.84;100.00;101158.81;4990937;28;20029;-66
2024/01/24 02:45:54;;;;;;;0.35;0.35;;;;;;;10.86;100.00;101163.25;4990166;28;20109;-66
2024/01/24 02:48:19;;;;;;;0.65;0.65;;;;;;;10.84;100.00;101171.78;4990553;28;20038;-66
2024/01/24 02:50:44;;;;;;;0.60;0.60;;;;;;;10.84;100.00;101159.69;4990294;28;20467;-66
2024/01/24 02:53:10;;;;;;;1.30;0.50;;;;;;;10.84;100.00;101158.81;4990521;28;20022;-66
2024/01/24 02:55:35;;;;;;;0.55;0.55;;;;;;;10.82;100.00;101171.72;4989841;28;20386;-66
2024/01/24 02:58:01;;;;;;;0.43;0.43;;;;;;;10.82;100.00;101166.53;4990238;28;20030;-66
2024/01/24 03:00:27;;;;;;;0.52;0.52;;;;;;;10.81;100.00;101157.00;4990253;28;20474;-66
2024/01/24 03:02:53;;;;;;;0.65;0.50;;;;;;;10.80;100.00;101148.34;4990324;28;20022;-66
2024/01/24 03:05:18;;;;;;;1.13;0.55;;;;;;;10.83;100.00;101136.31;4990003;28;20021;-66
2024/01/24 03:07:43;;;;;;;1.65;1.05;;;;;;;10.84;100.00;101148.44;4990126;28;20022;-67
2024/01/24 03:10:09;;;;;;;0.88;0.70;;;;;;;10.85;100.00;101139.84;4989281;28;20015;-66
2024/01/24 03:12:34;;;;;;;1.08;0.90;;;;;;;10.85;100.00;101150.22;4990413;28;20026;-66
2024/01/24 03:14:59;;;;;;;0.75;0.75;;;;;;;10.85;100.00;101147.63;4994285;28;20100;-66
2024/01/24 03:17:25;;;;;;;1.23;1.10;;;;;;;10.83;100.00;101147.53;5008624;28;20026;-66
2024/01/24 03:19:50;;;;;;;1.58;1.10;;;;;;;10.83;100.00;101147.53;5003696;28;20025;-67
2024/01/24 03:22:16;;;;;;;2.47;1.13;;;;;;;10.83;100.00;101167.44;4989540;28;20037;-66
2024/01/24 03:24:41;;;;;;;1.98;1.05;;;;;;;10.79;100.00;101158.66;4989545;28;20485;-66
2024/01/24 03:27:06;;;;;;;2.33;1.15;;;;;;;10.83;100.00;101175.22;4989052;28;20030;-66
2024/01/24 03:29:32;;;;;;;1.05;0.93;;;;;;;10.80;100.00;101184.63;4989500;28;20149;-66
2024/01/24 03:31:57;;;;;;;0.70;0.70;;;;;;;10.80;100.00;101184.63;4990070;28;20030;-66
2024/01/24 03:34:23;;;;;;;1.13;0.75;;;;;;;10.84;100.00;101211.56;4989625;28;20065;-66
2024/01/24 03:36:49;;;;;;;1.98;0.80;;;;;;;10.80;100.00;101207.97;4989798;28;20077;-66
2024/01/24 03:39:14;;;;;;;2.63;0.80;;;;;;;10.79;100.00;101213.94;4988665;28;20026;-66
2024/01/24 03:41:39;;;;;;;1.13;0.70;;;;;;;10.81;100.00;101221.81;4989718;28;20106;-66
2024/01/24 03:44:05;;;;;;;2.40;0.65;;;;;;;10.85;100.00;101228.00;4992422;28;20171;-66
2024/01/24 03:46:30;;;;;;;2.45;0.90;;;;;;;10.86;100.00;101217.69;5007472;28;20041;-66
2024/01/24 03:48:56;;;;;;;2.15;0.82;;;;;;;10.83;100.00;101232.25;4991891;28;20030;-67
2024/01/24 03:51:21;;;;;;;1.75;0.90;;;;;;;10.79;100.00;101229.50;4998663;28;20022;-66
2024/01/24 03:53:47;;;;;;;4.50;0.80;;;;;;;10.82;100.00;101231.34;4975864;28;20081;-66
2024/01/24 03:56:12;;;;;;;3.92;1.00;;;;;;;10.83;100.00;101240.03;4979810;28;20372;-66
2024/01/24 03:58:37;;;;;;;3.53;0.90;;;;;;;10.86;100.00;101251.38;4988250;28;20121;-66
2024/01/24 04:01:04;;;;;;;3.47;0.88;;;;;;;10.89;100.00;101228.16;4988715;28;20027;-66
2024/01/24 04:03:29;;;;;;;3.90;1.10;;;;;;;10.90;100.00;101235.09;4987773;28;20073;-66
2024/01/24 04:05:55;;;;;;;10.65;1.88;;;;;;;10.91;100.00;101244.66;4988540;28;20022;-66
2024/01/24 04:08:21;;;;;;;4.82;1.15;;;;;;;10.90;100.00;101234.25;4988414;28;20022;-66
2024/01/24 04:10:47;;;;;;;8.00;1.58;;;;;;;10.88;100.00;101230.69;4988891;28;20041;-66
2024/01/24 04:13:12;;;;;;;6.68;1.30;;;;;;;10.88;100.00;101216.00;4988388;28;20034;-66
2024/01/24 04:15:37;;;;;;;9.75;3.03;;;;;;;10.87;100.00;101221.13;4986854;28;20467;-67
2024/01/24 04:18:03;;;;;;;7.60;3.35;;;;;;;10.86;100.00;101224.56;4988379;28;20149;-67
2024/01/24 04:20:28;;;;;;;8.45;2.15;;;;;;;10.87;100.00;101224.63;4988224;28;20030;-66
2024/01/24 04:22:54;;;;;;;7.63;2.10;;;;;;;10.85;100.00;101233.19;4987979;28;20022;-66
2024/01/24 04:25:19;;;;;;;7.68;1.50;;;;;;;10.86;100.00;101237.53;4987972;28;20360;-66
2024/01/24 04:27:44;;;;;;;8.13;2.55;;;;;;;10.84;100.00;101244.38;4987612;28;20553;-66
2024/01/24 04:30:10;;;;;;;8.95;2.10;;;;;;;10.84;100.00;101257.31;4987789;28;20033;-66
2024/01/24 04:32:35;;;;;;;14.82;2.78;;;;;;;10.80;100.00;101267.59;4987778;28;20060;-66
2024/01/24 04:35:01;;;;;;;12.35;2.20;;;;;;;10.76;100.00;101265.69;4988077;28;20041;-66
2024/01/24 04:37:26;;;;;;;10.23;2.50;;;;;;;10.77;100.00;101292.50;4986901;28;20021;-66
2024/01/24 04:39:52;;;;;;;9.15;2.03;;;;;;;10.81;100.00;101299.59;4987922;28;20050;-66
2024/01/24 04:42:17;;;;;;;8.85;2.63;;;;;;;10.77;100.00;101298.59;4987231;28;20477;-66
2024/01/24 04:44:43;;;;;;;13.05;2.65;;;;;;;10.74;100.00;101277.72;4987914;28;20030;-66
2024/01/24 04:47:08;;;;;;;14.93;3.72;;;;;;;10.71;100.00;101293.16;4986953;28;20815;-66
2024/01/24 04:49:34;;;;;;;18.48;3.30;;;;;;;10.69;100.00;101293.09;4987369;28;20522;-66
2024/01/24 04:52:00;;;;;;;10.32;3.42;;;;;;;10.67;100.00;101306.81;4987332;28;20037;-66
2024/01/24 04:54:25;;;;;;;14.07;3.53;;;;;;;10.64;100.00;101291.13;4987908;28;20422;-66
2024/01/24 04:56:50;;;;;;;14.35;3.22;;;;;;;10.63;100.00;101291.97;4987021;28;20030;-66
2024/01/24 04:59:16;;;;;;;13.18;3.00;;;;;;;10.65;100.00;101234.19;4987053;28;20015;-66
2024/01/24 05:01:41;;;;;;;16.48;3.47;;;;;;;10.62;100.00;101264.28;4987253;28;20483;-66
2024/01/24 05:04:07;;;;;;;12.30;3.33;;;;;;;10.64;100.00;101262.63;4987865;28;20041;-66
2024/01/24 05:06:32;;;;;;;14.25;3.25;;;;;;;10.59;100.00;101288.38;4987151;28;20022;-66
2024/01/24 05:08:58;;;;;;;16.77;3.65;;;;;;;10.57;100.00;101274.47;4987131;28;20046;-67
2024/01/24 05:11:23;;;;;;;11.02;3.40;;;;;;;10.55;100.00;101283.91;4987098;28;20030;-66
2024/01/24 05:13:48;;;;;;;10.73;3.40;;;;;;;10.55;100.00;101292.56;4987563;28;20018;-66
2024/01/24 05:16:15;;;;;;;14.68;3.70;;;;;;;10.52;100.00;101307.09;4986980;28;20435;-66
2024/01/24 05:18:40;;;;;;;15.98;4.00;;;;;;;10.51;100.00;101326.94;4987549;28;20022;-66
2024/01/24 05:21:06;;;;;;;14.82;3.55;;;;;;;10.52;100.00;101327.84;4986798;28;20225;-66
2024/01/24 05:23:32;;;;;;;18.52;5.32;;;;;;;10.51;100.00;101352.84;4987362;28;20030;-66
2024/01/24 05:25:57;;;;;;;19.50;4.03;;;;;;;10.50;100.00;101351.09;4986502;28;20102;-66
2024/01/24 05:28:23;;;;;;;17.58;4.35;;;;;;;10.48;100.00;101357.91;4986678;28;20109;-66
2024/01/24 05:30:48;;;;;;;15.98;4.28;;;;;;;10.50;100.00;101356.28;4986471;28;20105;-66
2024/01/24 05:33:13;;;;;;;20.27;4.40;;;;;;;10.50;100.00;101330.38;4987172;28;20130;-66
2024/01/24 05:35:39;;;;;;;17.65;4.35;;;;;;;10.48;100.00;101349.25;4986561;28;20430;-66
2024/01/24 05:38:04;;;;;;;22.42;4.45;;;;;;;10.45;100.00;101342.22;4987231;28;20072;-66
2024/01/24 05:40:29;;;;;;;13.98;4.63;;;;;;;10.44;100.00;101337.84;4987006;28;20026;-66
2024/01/24 05:42:55;;;;;;;22.92;4.45;;;;;;;10.48;100.00;101342.38;4987355;28;20026;-66
2024/01/24 05:45:22;;;;;;;24.60;5.20;;;;;;;10.46;100.00;101359.53;4986071;28;20029;-66
2024/01/24 05:47:47;;;;;;;20.08;4.55;;;;;;;10.44;100.00;101345.63;4987177;28;20478;-66
2024/01/24 05:50:13;;;;;;;20.13;4.68;;;;;;;10.43;100.00;101359.41;4990466;28;20026;-66
2024/01/24 05:52:42;;;;;;;20.67;5.25;;;;;;;10.43;100.00;101354.22;4990686;28;20026;-66
2024/01/24 05:55:11;;;;;;;17.95;4.00;;;;;;;10.41;100.00;101346.41;4990468;28;20033;-66
2024/01/24 05:57:41;;;;;;;18.40;5.03;;;;;;;10.40;100.00;101374.81;4990685;28;20541;-66
2024/01/24 06:00:08;;;;;;;21.00;4.70;;;;;;;10.37;100.00;101356.56;4988400;28;20025;-67
2024/01/24 06:02:36;;;;;;;17.98;4.70;;;;;;;10.38;100.00;101304.78;4980345;28;20029;-66
2024/01/24 06:05:02;;;;;;;17.60;4.40;;;;;;;10.38;100.00;101360.94;4989730;28;20026;-66
2024/01/24 06:07:28;;;;;;;19.48;4.82;;;;;;;10.40;100.00;101369.63;4980622;28;20497;-66
2024/01/24 06:09:54;;;;;;;21.00;4.68;;;;;;;10.40;100.00;101382.56;4990387;28;20019;-66
2024/01/24 06:12:19;;;;;;;16.25;4.10;;;;;;;10.38;100.00;101376.47;4981826;28;20029;-66
2024/01/24 06:14:44;;;;;;;17.60;4.47;;;;;;;10.37;100.00;101396.31;4984419;28;20112;-66
2024/01/24 06:17:10;;;;;;;21.15;5.22;;;;;;;10.37;100.00;101391.13;4990588;28;20076;-66
2024/01/24 06:19:35;;;;;;;20.85;5.53;;;;;;;10.37;100.00;101405.78;4990450;28;20085;-66
2024/01/24 06:22:00;;;;;;;25.98;6.10;;;;;;;10.35;100.00;101417.78;4989246;28;20042;-66
2024/01/24 06:24:25;;;;;;;25.70;5.88;;;;;;;10.32;100.00;101411.66;4991021;28;20434;-66
2024/01/24 06:26:51;;;;;;;24.25;5.13;;;;;;;10.30;100.00;101451.25;4989757;28;20622;-66
2024/01/24 06:29:16;;;;;;;22.48;5.13;;;;;;;10.27;100.00;101426.09;4986452;28;20045;-66
2024/01/24 06:31:41;;;;;;;21.02;5.43;;;;;;;10.27;100.00;101441.63;4976645;28;20058;-66
2024/01/24 06:34:06;;;;;;;23.63;6.03;;;;;;;10.26;100.00;101437.28;4989810;28;20034;-66
2024/01/24 06:36:33;;;;;;;29.30;6.20;;;;;;;10.25;100.00;101469.22;4989677;28;20088;-66
2024/01/24 06:38:58;;;;;;;22.08;5.38;;;;;;;10.22;100.00;101482.00;4977922;28;20042;-66
2024/01/24 06:41:23;;;;;;;15.90;4.43;;;;;;;10.17;100.00;101475.75;4989836;28;20278;-66
2024/01/24 06:43:48;;;;;;;25.05;5.60;;;;;;;10.14;100.00;101511.88;4988650;28;20025;-66
2024/01/24 06:46:14;;;;;;;22.30;5.80;;;;;;;10.15;100.00;101495.50;4989084;28;20042;-66
2024/01/24 06:48:41;;;;;;;28.50;6.22;;;;;;;10.09;100.00;101520.31;4978547;28;20172;-66
2024/01/24 06:51:07;;;;;;;24.25;5.30;;;;;;;10.06;100.00;101514.09;4979354;28;20041;-66
2024/01/24 06:53:32;;;;;;;28.40;5.75;;;;;;;10.03;100.00;101535.59;4988537;28;20498;-66
2024/01/24 06:55:58;;;;;;;26.45;5.40;;;;;;;10.02;100.00;101554.50;5003943;28;20067;-66
2024/01/24 06:58:23;;;;;;;32.15;6.60;;;;;;;10.00;100.00;101550.97;4987150;28;20042;-66
2024/01/24 07:00:48;;;;;;;25.08;6.03;;;;;;;9.99;100.00;101567.31;4983960;28;20064;-66
2024/01/24 07:03:14;;;;;;;26.70;6.88;;;;;;;9.97;100.00;101532.72;4982765;28;20025;-66
2024/01/24 07:05:39;;;;;;;29.73;6.57;;;;;;;9.91;100.00;101527.25;4979093;28;20095;-66
2024/01/24 07:08:04;;;;;;;28.13;7.05;;;;;;;9.86;100.00;101521.84;4985973;28;20109;-66
2024/01/24 07:10:30;;;;;;;29.95;6.53;;;;;;;9.83;100.00;101543.31;4988836;28;20314;-66
2024/01/24 07:12:56;;;;;;;28.45;6.93;;;;;;;9.81;100.00;101559.59;4986517;28;20094;-64
2024/01/24 07:15:21;;;;;;;25.52;6.63;;;;;;;9.78;100.00;101554.28;4987724;28;20037;-65
2024/01/24 07:17:46;;;;;;;26.13;6.25;;;;;;;9.71;100.00;101564.31;4977974;28;20034;-66
2024/01/24 07:20:12;;;;;;;28.75;6.82;;;;;;;9.69;100.00;101567.69;4985380;28;20570;-66
2024/01/24 07:22:38;;;;;;;22.35;5.80;;;;;;;9.67;100.00;101579.66;4985006;28;20415;-66
2024/01/24 07:25:07;;;;;;;25.35;5.70;;;;;;;9.63;100.00;101598.41;4985264;28;20463;-66
2024/01/24 07:27:33;;;;;;;29.48;5.97;;;;;;;9.60;100.00;101592.31;4986066;28;20096;-66
2024/01/24 07:29:59;;;;;;;26.58;5.90;;;;;;;9.59;100.00;101590.53;4985096;28;20030;-66
2024/01/24 07:32:24;;;;;;;22.65;6.03;;;;;;;9.57;100.00;101580.94;4987245;28;20088;-66
2024/01/24 07:34:49;;;;;;;29.60;6.35;;;;;;;9.56;100.00;101595.56;5002006;28;20486;-66
2024/01/24 07:37:15;;;;;;;27.20;6.32;;;;;;;9.55;100.00;101590.31;4986243;28;20060;-66
2024/01/24 07:39:40;;;;;;;30.98;7.03;;;;;;;9.51;100.00;101606.50;4987273;28;20475;-66
2024/01/24 07:42:06;;;;;;;31.60;6.55;;;;;;;9.55;100.00;101605.84;4987794;28;20474;-66
2024/01/24 07:44:31;;;;;;;27.20;7.25;;;;;;;9.51;100.00;101612.56;4987664;28;20240;-66
2024/01/24 07:46:56;;;;;;;26.20;6.00;;;;;;;9.51;100.00;101602.22;4988444;28;20065;-66
2024/01/24 07:49:23;;;;;;;23.85;6.28;;;;;;;9.47;100.00;101611.53;4988858;28;20038;-66
2024/01/24 07:51:48;;;;;;;27.58;6.78;;;;;;;9.45;100.00;101617.41;4988684;28;20022;-66
2024/01/24 07:54:13;;;;;;;27.23;6.30;;;;;;;9.43;100.00;101634.56;4988941;28;20034;-66
2024/01/24 07:56:39;;;;;;;24.20;6.40;;;;;;;9.42;100.00;101650.91;5001616;28;20105;-66
2024/01/24 07:59:05;;;;;;;23.80;6.18;;;;;;;9.43;100.00;101655.25;4995161;28;20390;-66
2024/01/24 08:01:31;;;;;;;30.67;5.80;;;;;;;9.43;100.00;101640.63;4994068;28;20057;-66
2024/01/24 08:03:56;;;;;;;32.33;7.00;;;;;;;9.43;100.00;101645.81;4988909;28;20145;-66
2024/01/24 08:06:21;;;;;;;23.75;6.32;;;;;;;9.43;100.00;101644.91;4987188;28;20561;-66
2024/01/24 08:08:47;;;;;;;24.52;5.80;;;;;;;9.40;100.00;101639.59;4988584;28;20038;-66
2024/01/24 08:11:13;;;;;;;29.95;7.20;;;;;;;9.39;100.00;101637.84;4988135;28;20042;-66
2024/01/24 08:13:38;;;;;;;24.83;6.20;;;;;;;9.36;100.00;101649.78;4988329;28;20030;-66
2024/01/24 08:16:04;;;;;;;32.40;6.82;;;;;;;9.33;100.00;101657.41;4988321;28;20026;-66
2024/01/24 08:18:29;;;;;;;26.65;6.88;;;;;;;9.32;100.00;101658.19;4988262;28;20030;-66
2024/01/24 08:20:55;;;;;;;26.13;6.25;;;;;;;9.33;100.00;101649.66;4988081;28;20494;-66
2024/01/24 08:23:20;;;;;;;30.73;6.65;;;;;;;9.32;100.00;101678.91;4975430;28;20030;-66
2024/01/24 08:25:45;;;;;;;26.83;6.00;;;;;;;9.33;100.00;101661.69;4987593;28;20026;-66
2024/01/24 08:28:11;;;;;;;28.92;6.32;;;;;;;9.34;100.00;101678.97;4988215;28;20562;-66
2024/01/24 08:30:36;;;;;;;33.00;7.32;;;;;;;9.37;100.00;101692.09;4987955;28;20037;-66
2024/01/24 08:33:01;;;;;;;29.98;6.80;;;;;;;9.36;100.00;101686.00;4987767;28;20083;-66
2024/01/24 08:35:27;;;;;;;32.28;7.40;;;;;;;9.37;100.00;101680.00;4987919;28;20509;-66
2024/01/24 08:37:52;;;;;;;33.63;6.70;;;;;;;9.39;100.00;101700.78;4987731;28;20501;-66
2024/01/24 08:40:19;;;;;;;25.15;6.85;;;;;;;9.41;100.00;101719.00;4988292;28;20425;-66
2024/01/24 08:42:44;;;;;;;27.52;6.55;;;;;;;9.42;100.00;101734.59;4988041;28;20372;-66
2024/01/24 08:45:10;;;;;;;25.15;7.18;;;;;;;9.44;100.00;101716.56;4988337;28;20060;-66
2024/01/24 08:47:36;;;;;;;27.38;6.18;;;;;;;9.44;100.00;101714.88;4987434;28;20434;-66
2024/01/24 08:50:04;;;;;;;27.85;5.82;;;;;;;9.50;100.00;101734.97;4987488;28;20026;-66
2024/01/24 08:52:29;;;;;;;25.98;6.50;;;;;;;9.49;100.00;101741.84;4987575;28;20074;-66
2024/01/24 08:54:56;;;;;;;27.25;6.38;;;;;;;9.53;100.00;101729.97;4987326;28;20058;-66
2024/01/24 08:57:22;;;;;;;28.30;6.75;;;;;;;9.55;100.00;101730.03;5000524;28;20041;-66
2024/01/24 08:59:47;;;;;;;29.73;5.75;;;;;;;9.56;100.00;101730.13;4987907;28;20114;-66
2024/01/24 09:02:12;;;;;;;31.52;6.68;;;;;;;9.56;100.00;101739.56;4987971;28;20270;-66
2024/01/24 09:04:38;;;;;;;29.02;6.30;;;;;;;9.56;100.00;101755.09;4988004;28;20487;-66
2024/01/24 09:07:03;;;;;;;28.45;6.25;;;;;;;9.56;100.00;101770.63;4987411;28;20034;-66
2024/01/24 09:09:32;;;;;;;22.60;7.30;;;;;;;9.55;100.00;101790.41;4987944;28;20033;-66
2024/01/24 09:11:57;;;;;;;26.60;6.32;;;;;;;9.54;100.00;101783.47;4987476;28;20124;-66
2024/01/24 09:14:24;;;;;;;27.27;7.50;;;;;;;9.51;100.00;101798.84;4986951;28;20062;-66
2024/01/24 09:16:49;;;;;;;26.15;6.43;;;;;;;9.49;100.00;101766.84;4987845;28;20034;-66
2024/01/24 09:19:14;;;;;;;29.38;6.63;;;;;;;9.54;100.00;101767.97;4987814;28;20403;-66
2024/01/24 09:21:40;;;;;;;28.77;6.85;;;;;;;9.53;100.00;101768.78;4987572;28;20026;-66
2024/01/24 09:24:06;;;;;;;28.20;6.43;;;;;;;9.53;100.00;101775.66;4986410;28;20022;-66
2024/01/24 09:26:31;;;;;;;25.58;5.68;;;;;;;9.58;100.00;101763.81;4987598;28;20425;-66
2024/01/24 09:28:56;;;;;;;30.20;6.18;;;;;;;9.61;100.00;101800.19;4987043;28;20030;-66
2024/01/24 09:31:21;;;;;;;29.15;6.00;;;;;;;9.63;100.00;101797.69;4987225;28;20036;-66
2024/01/24 09:33:47;;;;;;;28.05;6.10;;;;;;;9.67;100.00;101831.59;4987489;28;20061;-66
2024/01/24 09:36:13;;;;;;;28.73;6.60;;;;;;;9.67;100.00;101846.22;4987251;28;20033;-66
2024/01/24 09:38:41;;;;;;;27.60;6.43;;;;;;;9.66;100.00;101824.63;4999049;28;20022;-66
2024/01/24 09:41:13;;;;;;;27.15;6.95;;;;;;;9.68;100.00;101847.97;4986892;28;20454;-66
2024/01/24 09:43:39;;;;;;;25.83;6.95;;;;;;;9.71;100.00;101806.75;4987049;28;20394;-66
2024/01/24 09:46:09;;;;;;;27.95;7.15;;;;;;;9.69;100.00;101844.59;4986929;28;20050;-66
2024/01/24 09:48:34;;;;;;;25.95;6.38;;;;;;;9.70;100.00;101842.09;4986897;28;20573;-66
2024/01/24 09:50:59;;;;;;;28.08;6.65;;;;;;;9.72;100.00;101817.19;4986951;28;20034;-66
2024/01/24 09:53:28;;;;;;;24.08;6.15;;;;;;;9.72;100.00;101835.31;4999923;28;20034;-66
2024/01/24 09:55:53;;;;;;;27.55;6.60;;;;;;;9.73;100.00;101825.84;5005747;28;20161;-66
2024/01/24 09:58:19;;;;;;;28.23;6.38;;;;;;;9.73;100.00;101859.50;4978862;28;20475;-66
2024/01/24 10:00:46;;;;;;;28.55;6.32;;;;;;;9.72;100.00;101855.13;4982285;28;20053;-66
2024/01/24 10:03:12;;;;;;;32.63;7.30;;;;;;;9.71;100.00;101869.75;5005477;28;20053;-66
2024/01/24 10:05:38;;;;;;;26.65;6.28;;;;;;;9.70;100.00;101872.25;4987502;28;20065;-66
2024/01/24 10:08:04;;;;;;;31.30;6.72;;;;;;;9.70;100.00;101875.75;4987211;28;20054;-66
2024/01/24 10:10:29;;;;;;;31.50;7.22;;;;;;;9.70;100.00;101877.44;4987172;28;20022;-66
2024/01/24 10:12:55;;;;;;;30.92;6.32;;;;;;;9.73;100.00;101882.78;4986942;28;20030;-66
2024/01/24 10:15:21;;;;;;;25.15;6.05;;;;;;;9.76;100.00;101889.81;4986651;28;20134;-66
2024/01/24 10:17:46;;;;;;;33.10;6.38;;;;;;;9.78;100.00;101904.63;4985836;28;20380;-66
2024/01/24 10:20:12;;;;;;;32.67;7.30;;;;;;;9.79;100.00;101908.97;4975575;28;20018;-66
2024/01/24 10:22:39;;;;;;;24.33;5.95;;;;;;;9.85;100.00;101898.97;4986857;28;20034;-66
2024/01/24 10:25:04;;;;;;;24.95;6.47;;;;;;;9.90;100.00;101908.66;4987098;28;20018;-66
2024/01/24 10:27:32;;;;;;;26.98;6.47;;;;;;;9.94;100.00;101902.81;4986763;28;20615;-66
2024/01/24 10:29:58;;;;;;;28.13;6.50;;;;;;;10.01;100.00;101910.09;4986570;28;20494;-66
2024/01/24 10:32:24;;;;;;;30.55;7.18;;;;;;;10.05;100.00;101913.75;4985289;28;20391;-66
2024/01/24 10:34:49;;;;;;;26.77;6.90;;;;;;;10.05;100.00;101900.78;4976563;28;20033;-66
2024/01/24 10:37:18;;;;;;;26.73;6.00;;;;;;;10.08;100.00;101900.94;4990488;28;20383;-66
2024/01/24 10:39:44;;;;;;;31.42;7.28;;;;;;;10.07;100.00;101923.34;4990178;28;20030;-66
2024/01/24 10:42:12;;;;;;;32.53;6.93;;;;;;;10.05;100.00;101943.13;4989996;28;20113;-66
2024/01/24 10:44:42;;;;;;;28.40;6.85;;;;;;;10.06;100.00;101944.91;4989847;28;20022;-66
2024/01/24 10:47:09;;;;;;;24.30;6.63;;;;;;;10.06;100.00;101931.03;4989819;28;20137;-66
2024/01/24 10:49:35;;;;;;;31.98;7.40;;;;;;;10.00;100.00;101929.03;4990182;28;20029;-66
2024/01/24 10:52:00;;;;;;;32.15;6.60;;;;;;;9.99;100.00;101932.44;4989787;28;20030;-66
2024/01/24 10:54:26;;;;;;;24.48;5.60;;;;;;;9.98;100.00;101920.31;4989775;28;20022;-66
2024/01/24 10:56:53;;;;;;;24.88;6.07;;;;;;;9.99;100.00;101953.16;4989701;28;20109;-66
2024/01/24 10:59:19;;;;;;;25.20;5.72;;;;;;;9.99;100.00;101960.91;4989925;28;20201;-66
2024/01/24 11:01:45;;;;;;;23.50;5.88;;;;;;;10.00;100.00;101962.69;4990041;28;20030;-66
2024/01/24 11:04:14;;;;;;;28.30;5.50;;;;;;;10.01;100.00;101946.34;4989715;28;20439;-66
2024/01/24 11:06:47;;;;;;;26.70;6.35;;;;;;;10.00;100.00;101970.44;4989178;28;20049;-66