Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:03:25;;;;;;;;;;;3.60;99.90;;;2.43;100.00;96972.00;10455634;28;1811;-76
2021/11/19 00:08:28;;;;;;;;;;;3.60;99.90;;;2.39;100.00;96981.34;10446533;28;1892;-77
2021/11/19 00:13:31;;;;;;;;;;;3.60;99.90;;;2.35;100.00;96974.78;10452023;28;2094;-77
2021/11/19 00:18:34;;;;;;;;;;;3.50;99.90;;;2.34;100.00;96964.34;10463019;28;2044;-77
2021/11/19 00:23:39;;;;;;;;;;;3.50;99.90;;;2.26;100.00;96977.78;10455583;28;2031;-77
2021/11/19 00:28:42;;;;;;;;;;;3.50;99.90;;;2.27;100.00;96982.88;10459920;28;2413;-76
2021/11/19 00:33:45;;;;;;;;;;;3.50;99.90;;;2.23;100.00;96989.59;10469703;28;1984;-77
2021/11/19 00:38:47;;;;;;;;;;;3.40;99.90;;;2.15;100.00;96993.19;10473447;28;2094;-77
2021/11/19 00:43:50;;;;;;;;;;;3.40;99.90;;;2.07;100.00;96995.97;10489286;28;2189;-78
2021/11/19 00:48:55;;;;;;;;;;;3.30;99.90;;;2.04;100.00;96990.25;10488443;28;1687;-80
2021/11/19 00:53:58;;;;;;;;;;;3.20;99.90;;;2.08;100.00;96989.66;10481152;28;1912;-77
2021/11/19 00:59:01;;;;;;;;;;;3.30;99.90;;;2.15;100.00;96987.06;10469635;28;1935;-78
2021/11/19 01:04:04;;;;;;;;;;;3.30;99.90;;;2.12;100.00;96974.19;10478554;28;2029;-78
2021/11/19 01:09:08;;;;;;;;;;;3.30;99.90;;;2.15;100.00;96990.53;10461668;28;1958;-77
2021/11/19 01:14:11;;;;;;;;;;;3.40;99.90;;;2.20;100.00;96976.69;10467292;28;2096;-78
2021/11/19 01:19:14;;;;;;;;;;;3.40;99.90;;;2.12;100.00;96976.84;10464451;28;2195;-78
2021/11/19 01:24:17;;;;;;;;;;;3.30;99.90;;;2.04;100.00;96971.69;10459065;28;2196;-77
2021/11/19 01:29:20;;;;;;;;;;;3.30;99.90;;;2.00;100.00;96970.41;10445183;28;1728;-77
2021/11/19 01:34:23;;;;;;;;;;;3.20;99.90;;;2.00;100.00;96979.19;10446836;28;2488;-77
2021/11/19 01:39:26;;;;;;;;;;;3.20;99.90;;;1.97;100.00;96981.38;10446553;28;2102;-78
2021/11/19 01:44:29;;;;;;;;;;;3.20;99.90;;;1.93;100.00;96974.84;10455118;28;2076;-78
2021/11/19 01:49:32;;;;;;;;;;;3.20;99.90;;;1.86;100.00;96983.53;10438510;28;1986;-77
2021/11/19 01:54:35;;;;;;;;;;;3.10;99.90;;;1.86;100.00;96986.19;10439440;28;2146;-77
2021/11/19 01:59:37;;;;;;;;;;;3.10;99.90;;;1.95;100.00;96980.75;10437736;28;2173;-77
2021/11/19 02:04:40;;;;;;;;;;;3.10;99.90;;;1.90;100.00;96970.72;10435446;28;2072;-76
2021/11/19 02:09:43;;;;;;;;;;;3.10;99.90;;;2.00;100.00;96963.28;10438533;28;2133;-78
2021/11/19 02:15:06;;;;;;;;;;;3.10;99.90;;;1.96;100.00;96969.94;10444790;28;2177;-77
2021/11/19 02:20:30;;;;;;;;;;;3.10;99.90;;;1.95;100.00;96983.41;10440865;28;2082;-77
2021/11/19 02:25:33;;;;;;;;;;;3.10;99.90;;;1.99;100.00;96996.09;10442172;28;1995;-77
2021/11/19 02:30:36;;;;;;;;;;;3.10;99.90;;;1.98;100.00;96998.97;10443189;28;2060;-77
2021/11/19 02:35:59;;;;;;;;;;;3.10;99.90;;;1.83;100.00;96981.25;10446082;28;2053;-77
2021/11/19 02:41:03;;;;;;;;;;;3.00;99.90;;;1.81;100.00;96979.81;10443975;28;2093;-77
2021/11/19 02:46:06;;;;;;;;;;;3.00;99.90;;;1.73;100.00;96995.84;10445252;28;2086;-77
2021/11/19 02:51:08;;;;;;;;;;;2.90;99.90;;;1.62;100.00;96992.66;10440776;28;2017;-77
2021/11/19 02:56:12;;;;;;;;;;;2.90;99.90;;;1.55;100.00;96989.13;10435771;28;2022;-78
2021/11/19 03:01:15;;;;;;;;;;;2.80;99.90;;;1.52;100.00;96991.31;10441137;28;1571;-77
2021/11/19 03:06:18;;;;;;;;;;;2.70;99.90;;;1.51;100.00;96998.44;10449415;28;2175;-78
2021/11/19 03:11:21;;;;;;;;;;;2.60;99.90;;;1.38;100.00;97008.91;10448735;28;2021;-77
2021/11/19 03:16:26;;;;;;;;;;;2.60;99.90;;;1.33;100.00;97008.63;10441349;28;2355;-77
2021/11/19 03:21:29;;;;;;;;;;;2.60;99.90;;;1.22;100.00;97014.41;10444069;28;2073;-77
2021/11/19 03:26:34;;;;;;;;;;;2.40;99.90;;;1.19;100.00;97009.47;10448318;28;1999;-77
2021/11/19 03:31:37;;;;;;;;;;;2.40;99.90;;;1.13;100.00;97005.72;10445039;28;1861;-77
2021/11/19 03:36:40;;;;;;;;;;;2.30;99.90;;;1.13;100.00;97005.72;10453503;28;1902;-78
2021/11/19 03:41:43;;;;;;;;;;;2.30;99.90;;;1.20;100.00;97000.50;10460397;28;1953;-77
2021/11/19 03:46:46;;;;;;;;;;;2.30;99.90;;;1.23;100.00;96994.88;10458285;28;1422;-78
2021/11/19 03:51:49;;;;;;;;;;;2.40;99.90;;;1.24;100.00;96993.84;10456567;28;2012;-77
2021/11/19 03:56:51;;;;;;;;;;;2.40;99.90;;;1.29;100.00;96994.13;10450540;28;1901;-77
2021/11/19 04:01:54;;;;;;;;;;;2.50;99.90;;;1.31;100.00;96994.75;10453050;28;1916;-77
2021/11/19 04:07:00;;;;;;;;;;;2.50;99.90;;;1.33;100.00;96990.06;10444500;28;1850;-77
2021/11/19 04:12:03;;;;;;;;;;;2.50;99.90;;;1.38;100.00;96970.97;10451513;28;1833;-77
2021/11/19 04:17:26;;;;;;;;;;;2.50;99.90;;;1.34;100.00;96979.31;10450057;28;1902;-78
2021/11/19 04:22:48;;;;;;;;;;;2.60;99.90;;;1.36;100.00;96973.81;10443052;28;1953;-78
2021/11/19 04:27:51;;;;;;;;;;;2.50;99.90;;;1.34;100.00;96981.97;10449211;28;1870;-78
2021/11/19 04:32:54;;;;;;;;;;;2.60;99.90;;;1.42;100.00;96981.03;10450284;28;1819;-78
2021/11/19 04:37:57;;;;;;;;;;;2.50;99.90;;;1.40;100.00;96982.22;10446692;28;1976;-78
2021/11/19 04:43:00;;;;;;;;;;;2.60;99.90;;;1.39;100.00;96975.28;10455242;28;1965;-77
2021/11/19 04:48:03;;;;;;;;;;;2.60;99.90;;;1.44;100.00;96978.19;10448458;28;1563;-77
2021/11/19 04:53:06;;;;;;;;;;;2.60;99.90;;;1.42;100.00;96978.38;10448425;28;1941;-78
2021/11/19 04:58:09;;;;;;;;;;;2.60;99.90;;;1.45;100.00;96978.00;10446541;28;1967;-77
2021/11/19 05:03:11;;;;;;;;;;;2.60;99.90;;;1.49;100.00;96979.28;10448868;28;1814;-77
2021/11/19 05:08:14;;;;;;;;;;;2.60;99.90;;;1.49;100.00;96979.28;10449105;28;1877;-77
2021/11/19 05:13:18;;;;;;;;;;;2.60;99.90;;;1.49;100.00;96973.97;10450473;28;1917;-77
2021/11/19 05:18:26;;;;;;;;;;;2.70;99.90;;;1.54;100.00;96963.63;10439711;28;1898;-77
2021/11/19 05:23:28;;;;;;;;;;;2.70;99.90;;;1.69;100.00;96963.59;10453150;28;1331;-77
2021/11/19 05:28:34;;;;;;;;;;;2.80;99.90;;;1.68;100.00;96961.94;10445265;28;1692;-78
2021/11/19 05:33:38;;;;;;;;;;;2.80;99.90;;;1.70;100.00;96959.09;10441237;28;1929;-78
2021/11/19 05:38:41;;;;;;;;;;;2.90;99.90;;;1.77;100.00;96952.03;10449708;28;1906;-77
2021/11/19 05:43:45;;;;;;;;;;;2.90;99.90;;;1.79;100.00;96958.81;10436186;28;1940;-77
2021/11/19 05:48:47;;;;;;;;;;;2.90;99.90;;;1.83;100.00;96953.91;10445718;28;1995;-77
2021/11/19 05:53:50;;;;;;;;;;;3.00;99.90;;;1.91;100.00;96953.81;10434560;28;1920;-76
2021/11/19 05:58:53;;;;;;;;;;;3.00;99.90;;;1.94;100.00;96957.91;10436486;28;1977;-77
2021/11/19 06:03:56;;;;;;;;;;;3.00;99.90;;;1.97;100.00;96970.78;10445944;28;1882;-78
2021/11/19 06:08:59;;;;;;;;;;;3.10;99.90;;;1.93;100.00;96975.66;10449457;28;2006;-76
2021/11/19 06:14:02;;;;;;;;;;;3.10;99.90;;;1.92;100.00;96979.31;10444546;28;2008;-77
2021/11/19 06:19:04;;;;;;;;;;;3.10;99.90;;;1.94;100.00;96969.34;10444781;28;1975;-78
2021/11/19 06:24:07;;;;;;;;;;;3.10;99.90;;;1.96;100.00;96974.44;10448324;28;2179;-77
2021/11/19 06:29:10;;;;;;;;;;;3.00;99.90;;;1.90;100.00;96984.78;10444844;28;1929;-77
2021/11/19 06:34:13;;;;;;;;;;;3.10;99.90;;;1.92;100.00;96989.94;10445546;28;2047;-78
2021/11/19 06:39:16;;;;;;;;;;;3.10;99.90;;;1.93;100.00;97001.34;10450464;28;2030;-78
2021/11/19 06:44:19;;;;;;;;;;;3.10;99.90;;;1.98;100.00;97007.72;10452746;28;1901;-78
2021/11/19 06:49:22;;;;;;;;;;;3.10;99.90;;;2.05;100.00;97015.75;10453719;28;2447;-78
2021/11/19 06:54:24;;;;;;;;;;;3.20;99.90;;;2.17;100.00;97030.16;10444883;28;1570;-78
2021/11/19 06:59:27;;;;;;;;;;;3.20;99.90;;;2.24;100.00;97030.22;10451293;28;2024;-78
2021/11/19 07:04:30;;;;;;;;;;;3.30;99.90;;;2.30;100.00;97035.56;10456687;28;1916;-77
2021/11/19 07:09:33;;;;;;;;;;;3.30;99.90;;;2.44;100.00;97031.19;10452214;28;1872;-77
2021/11/19 07:14:36;;;;;;;;;;;3.40;99.90;;;2.56;100.00;97036.81;10456739;28;1992;-77
2021/11/19 07:19:39;;;;;;;;;;;3.50;99.90;;;2.68;100.00;97033.44;10445549;28;1979;-77
2021/11/19 07:24:42;;;;;;;;;;;3.60;99.90;;;2.88;100.00;97038.06;10449353;28;2194;-78
2021/11/19 07:29:48;;;;;;;;;;;3.80;99.90;;;2.92;100.00;97034.00;10443835;28;1918;-76
2021/11/19 07:34:50;;;;;;;;;;;3.90;99.90;;;3.10;100.00;97030.84;10439012;28;2044;-76
2021/11/19 07:39:55;;;;;;;;;;;4.00;99.90;;;3.34;100.00;97032.19;10444901;28;1958;-78
2021/11/19 07:44:59;;;;;;;;;;;4.20;99.90;;;3.70;100.00;97030.13;10436669;28;2094;-76
2021/11/19 07:50:02;;;;;;;;;;;4.50;99.90;;;4.06;100.00;97031.63;10440506;28;1810;-74
2021/11/19 07:55:04;;;;;;;;;;;4.80;99.90;;;4.22;100.00;97031.25;10446139;28;1873;-74
2021/11/19 08:00:09;;;;;;;;;;;5.10;99.90;;;4.52;100.00;97036.22;10441693;28;1936;-75
2021/11/19 08:05:12;;;;;;;;;;;5.40;99.90;;;4.86;100.00;97033.31;10446421;28;1947;-76
2021/11/19 08:10:14;;;;;;;;;;;5.70;99.90;;;5.04;100.00;97040.69;10460095;28;1985;-77
2021/11/19 08:15:17;;;;;;;;;;;5.80;99.90;;;5.19;100.00;97042.28;10457643;28;1989;-75
2021/11/19 08:20:20;;;;;;;;;;;5.90;99.90;;;5.41;100.00;97038.34;10451680;28;1958;-76
2021/11/19 08:25:23;;;;;;;;;;;6.00;99.90;;;5.54;100.00;97034.81;10445890;28;1826;-75
2021/11/19 08:30:28;;;;;;;;;;;6.10;99.90;;;5.65;99.44;97042.16;10452923;28;1913;-78
2021/11/19 08:35:31;;;;;;;;;;;6.20;99.90;;;5.70;98.62;97042.34;10457298;28;2008;-77
2021/11/19 08:40:39;;;;;;;;;;;6.40;99.90;;;5.48;98.32;97038.31;10449923;28;1891;-77
2021/11/19 08:45:42;;;;;;;;;;;6.50;99.90;;;5.59;98.13;97037.66;10454478;28;1842;-76
2021/11/19 08:50:45;;;;;;;;;;;6.60;99.90;;;5.74;96.43;97032.88;10454002;28;1831;-75
2021/11/19 08:55:47;;;;;;;;;;;6.80;99.90;;;5.65;96.80;97021.63;10437500;28;1907;-75
2021/11/19 09:00:50;;;;;;;;;;;6.60;99.90;;;5.89;96.87;97025.41;10442865;28;1975;-74
2021/11/19 09:05:53;;;;;;;;;;;6.60;99.90;;;6.16;95.05;97023.44;10437835;28;2019;-75
2021/11/19 09:10:56;;;;;;;;;;;6.80;99.90;;;6.22;93.89;97032.44;10450419;28;1878;-74
2021/11/19 09:15:59;;;;;;;;;;;6.90;99.90;;;6.27;93.14;97035.28;10444501;28;1914;-74
2021/11/19 09:21:02;;;;;;;;;;;7.00;99.90;;;6.21;92.00;97042.31;10442347;28;1807;-75
2021/11/19 09:26:06;;;;;;;;;;;7.00;99.90;;;6.65;90.98;97039.75;10441910;28;1925;-74
2021/11/19 09:31:08;;;;;;;;;;;7.20;99.90;;;6.73;90.60;97029.59;10443158;28;1861;-74
2021/11/19 09:36:11;;;;;;;;;;;7.30;99.90;;;7.00;88.30;97029.41;10443885;28;1989;-74
2021/11/19 09:41:14;;;;;;;;;;;7.60;99.90;;;7.27;87.25;97021.91;10436912;28;1899;-75
2021/11/19 09:46:37;;;;;;;;;;;7.80;99.90;;;7.56;83.46;97012.31;10446281;28;1920;-74
2021/11/19 09:51:40;;;;;;;;;;;8.10;99.90;;;7.64;84.25;97024.59;10443726;28;1854;-73
2021/11/19 09:56:43;;;;;;;;;;;8.20;99.90;;;7.83;82.47;97026.22;10436305;28;2029;-74
2021/11/19 10:01:46;;;;;;;;;;;8.40;99.90;;;7.81;82.39;97014.91;10438709;28;1866;-74
2021/11/19 10:06:49;;;;;;;;;;;8.50;99.90;;;8.03;81.25;97007.22;10434465;28;1938;-73
2021/11/19 10:11:52;;;;;;;;;;;8.70;99.90;;;7.82;82.05;97019.19;10436216;28;1897;-75
2021/11/19 10:16:55;;;;;;;;;;;8.70;99.90;;;7.74;82.58;97019.53;10437404;28;1894;-77
2021/11/19 10:21:57;;;;;;;;;;;8.70;99.90;;;7.35;84.35;97015.44;10441736;28;1856;-75
2021/11/19 10:27:01;;;;;;;;;;;8.40;99.90;;;7.10;85.30;97018.19;10434785;28;1839;-75
2021/11/19 10:32:04;;;;;;;;;;;8.20;99.90;;;7.05;87.31;96995.59;10430569;28;1990;-75
2021/11/19 10:37:07;;;;;;;;;;;8.00;99.90;;;7.23;85.69;97002.00;10433414;28;1935;-77
2021/11/19 10:42:10;;;;;;;;;;;8.00;99.90;;;7.40;85.11;96995.03;10437798;28;1773;-73
2021/11/19 10:47:17;;;;;;;;;;;8.10;99.90;;;7.26;84.98;96990.88;10439558;28;1968;-73
2021/11/19 10:52:20;;;;;;;;;;;8.10;99.90;;;7.30;84.89;96997.38;10433989;28;1914;-76
2021/11/19 10:57:23;;;;;;;;;;;8.10;99.90;;;7.31;84.89;96988.31;10445777;28;1936;-77
2021/11/19 11:02:26;;;;;;;;;;;8.10;99.90;;;7.24;85.26;96990.25;10439090;28;1752;-76
2021/11/19 11:07:30;;;;;;;;;;;8.10;99.90;;;7.13;86.21;96985.66;10441503;28;1826;-77
2021/11/19 11:12:33;;;;;;;;;;;8.10;99.90;;;7.16;86.64;96983.34;10435668;28;1782;-77
2021/11/19 11:17:36;;;;;;;;;;;8.00;99.90;;;7.26;86.89;96974.81;10441110;28;2006;-76
2021/11/19 11:22:39;;;;;;;;;;;8.00;99.90;;;7.26;86.59;96964.13;10442113;28;1893;-76
2021/11/19 11:27:42;;;;;;;;;;;8.10;99.90;;;7.41;85.89;96961.88;10444561;28;1826;-77
2021/11/19 11:32:46;;;;;;;;;;;8.20;99.90;;;7.47;85.71;96947.59;10447191;28;2076;-75
2021/11/19 11:37:49;;;;;;;;;;;8.30;99.90;;;7.74;83.44;96917.81;10449329;28;1901;-77
2021/11/19 11:42:52;;;;;;;;;;;8.40;99.90;;;8.25;81.22;96909.19;10453351;28;2004;-76
2021/11/19 11:47:54;;;;;;;;;;;8.70;99.90;;;8.53;78.89;96905.09;10448198;28;1882;-77
2021/11/19 11:52:57;;;;;;;;;;;9.00;99.90;;;9.07;76.27;96900.38;10446661;28;1759;-77
2021/11/19 11:58:00;;;;;;;;;;;9.50;99.90;;;8.97;76.25;96911.72;10448094;28;1914;-77
2021/11/19 12:03:03;;;;;;;;;;;9.70;99.90;;;8.49;76.74;96904.72;10440425;28;2027;-77
2021/11/19 12:08:06;;;;;;;;;;;9.40;99.90;;;8.24;79.19;96896.03;10449058;28;1862;-76
2021/11/19 12:13:09;;;;;;;;;;;9.30;99.90;;;8.16;78.48;96905.25;10437295;28;1900;-78
2021/11/19 12:18:12;;;;;;;;;;;9.20;99.90;;;7.98;79.24;96903.44;10443959;28;1918;-76
2021/11/19 12:23:14;;;;;;;;;;;9.10;99.90;;;7.99;78.78;96897.03;10447033;28;1900;-77
2021/11/19 12:28:17;;;;;;;;;;;8.90;99.90;;;8.01;77.77;96894.94;10446367;28;2015;-77
2021/11/19 12:33:20;;;;;;;;;;;8.90;99.90;;;7.91;77.19;96894.72;10450223;28;1950;-78
2021/11/19 12:38:25;;;;;;;;;;;8.90;99.90;;;7.92;77.58;96892.84;10439670;28;1997;-77
2021/11/19 12:43:27;;;;;;;;;;;8.90;99.90;;;7.99;77.98;96889.00;10443638;28;2006;-77
2021/11/19 12:48:30;;;;;;;;;;;8.90;99.90;;;8.23;77.03;96889.06;10437886;28;2074;-76
2021/11/19 12:53:33;;;;;;;;;;;9.00;99.90;;;8.43;76.00;96878.84;10439897;28;2094;-76
2021/11/19 12:58:36;;;;;;;;;;;9.10;99.90;;;8.54;74.63;96870.00;10434255;28;1981;-76
2021/11/19 13:03:39;;;;;;;;;;;9.30;99.90;;;8.64;73.92;96870.22;10441182;28;1891;-76
2021/11/19 13:08:42;;;;;;;;;;;9.40;99.90;;;8.79;72.43;96871.63;10444056;28;2283;-77
2021/11/19 13:13:45;;;;;;;;;;;9.50;99.90;;;8.78;71.18;96869.97;10453469;28;2156;-76
2021/11/19 13:18:48;;;;;;;;;;;9.60;99.90;;;8.69;70.92;96874.06;10435339;28;2207;-75
2021/11/19 13:23:51;;;;;;;;;;;9.60;99.90;;;8.64;71.79;96870.22;10437965;28;2157;-74
2021/11/19 13:28:54;;;;;;;;;;;9.50;99.90;;;8.56;72.81;96875.94;10447593;28;1712;-75
2021/11/19 13:33:57;;;;;;;;;;;9.50;99.90;;;8.43;73.39;96872.69;10445405;28;1814;-73
2021/11/19 13:38:59;;;;;;;;;;;9.50;99.90;;;8.31;73.55;96867.28;10443249;28;1949;-73
2021/11/19 13:44:02;;;;;;;;;;;9.40;99.90;;;8.31;74.35;96864.59;10449266;28;1886;-76
2021/11/19 13:49:05;;;;;;;;;;;9.30;99.90;;;8.10;74.41;96857.97;10442510;28;1752;-73
2021/11/19 13:54:08;;;;;;;;;;;9.20;99.90;;;8.07;73.21;96858.41;10436644;28;1873;-73
2021/11/19 13:59:15;;;;;;;;;;;9.10;99.90;;;7.93;73.82;96852.44;10435697;28;1905;-75
2021/11/19 14:04:20;;;;;;;;;;;9.00;99.90;;;7.99;74.49;96846.19;10436084;28;1885;-75
2021/11/19 14:09:29;;;;;;;;;;;9.00;99.90;;;7.92;74.12;96845.47;10433384;28;1961;-75
2021/11/19 14:14:32;;;;;;;;;;;9.00;99.90;;;8.04;71.13;96848.97;10437346;28;2028;-74
2021/11/19 14:19:46;;;;;;;;;;;8.90;99.90;;;8.07;70.05;96853.03;10434034;28;1937;-74
2021/11/19 14:24:52;;;;;;;;;;;9.00;99.90;;;7.92;70.29;96852.69;10428357;28;1823;-74
2021/11/19 14:29:55;;;;;;;;;;;9.00;99.90;;;7.93;70.25;96852.44;10433616;28;1924;-75
2021/11/19 14:34:58;;;;;;;;;;;9.00;99.90;;;7.93;69.46;96849.78;10432556;28;2004;-74
2021/11/19 14:40:01;;;;;;;;;;;9.00;99.90;;;7.89;69.45;96855.81;10431785;28;2075;-74
2021/11/19 14:45:04;;;;;;;;;;;8.90;99.90;;;7.82;70.29;96847.88;10440925;28;1830;-74
2021/11/19 14:55:47;;;;;;;;;;;8.90;99.90;;;7.58;72.39;96839.81;10434615;28;1929;-75
2021/11/19 15:00:50;;;;;;;;;;;8.70;99.90;;;7.29;74.15;96840.63;10429150;28;1937;-75
2021/11/19 15:05:53;;;;;;;;;;;8.60;99.90;;;7.18;75.01;96846.75;10422820;28;2080;-76
2021/11/19 15:10:56;;;;;;;;;;;8.40;99.90;;;7.07;77.56;96831.47;10444645;28;2026;-76
2021/11/19 15:15:59;;;;;;;;;;;8.30;99.90;;;6.92;79.00;96830.00;10439907;28;1885;-76
2021/11/19 15:21:02;;;;;;;;;;;8.20;99.90;;;6.77;81.36;96827.72;10433936;28;1985;-75
2021/11/19 15:26:05;;;;;;;;;;;8.00;99.90;;;6.63;82.83;96828.91;10445883;28;1873;-76
2021/11/19 15:31:08;;;;;;;;;;;8.00;99.90;;;6.54;84.32;96826.75;10445062;28;1968;-76
2021/11/19 15:36:11;;;;;;;;;;;7.80;99.90;;;6.42;86.16;96830.13;10444368;28;1807;-77
2021/11/19 15:41:14;;;;;;;;;;;7.70;99.90;;;6.35;86.60;96829.38;10447654;28;1980;-76
2021/11/19 15:46:17;;;;;;;;;;;7.60;99.90;;;6.24;88.37;96832.81;10436603;28;1877;-76
2021/11/19 15:51:20;;;;;;;;;;;7.50;99.90;;;6.12;89.84;96823.88;10428429;28;2030;-75
2021/11/19 15:56:22;;;;;;;;;;;7.40;99.90;;;5.88;91.22;96822.81;10438994;28;1955;-77
2021/11/19 16:01:25;;;;;;;;;;;7.20;99.90;;;5.72;93.46;96818.84;10424228;28;2021;-72
2021/11/19 16:06:29;;;;;;;;;;;7.20;99.90;;;5.60;95.08;96815.25;10419088;28;2104;-73
2021/11/19 16:11:32;;;;;;;;;;;7.00;99.90;;;5.55;95.81;96815.91;10422227;28;2350;-73
2021/11/19 16:16:34;;;;;;;;;;;6.90;99.90;;;5.57;96.33;96821.00;10425484;28;2101;-73
2021/11/19 16:21:37;;;;;;;;;;;6.90;99.90;;;5.51;96.77;96812.00;10430772;28;2105;-73
2021/11/19 16:26:40;;;;;;;;;;;6.90;99.90;;;5.43;97.40;96807.75;10432205;28;2011;-73
2021/11/19 16:31:43;;;;;;;;;;;6.80;99.90;;;5.43;97.84;96809.63;10439788;28;2056;-74
2021/11/19 16:36:46;;;;;;;;;;;6.80;99.90;;;5.47;98.04;96805.50;10434794;28;2024;-74
2021/11/19 16:41:49;;;;;;;;;;;6.80;99.90;;;5.46;97.81;96809.19;10425592;28;2398;-73
2021/11/19 16:46:53;;;;;;;;;;;6.70;99.90;;;5.38;98.61;96810.25;10429570;28;2216;-72
2021/11/19 16:51:56;;;;;;;;;;;6.70;99.90;;;5.27;99.09;96804.78;10430114;28;2178;-73
2021/11/19 16:57:00;;;;;;;;;;;6.50;99.90;;;5.16;100.00;96792.97;10425794;28;2115;-74
2021/11/19 17:02:03;;;;;;;;;;;6.40;99.90;;;5.10;100.00;96799.16;10432340;28;2104;-73
2021/11/19 17:07:06;;;;;;;;;;;6.30;99.90;;;5.07;100.00;96802.25;10423824;28;2294;-74
2021/11/19 17:12:09;;;;;;;;;;;6.30;99.90;;;5.07;100.00;96813.72;10421359;28;2144;-74
2021/11/19 17:17:12;;;;;;;;;;;6.30;99.90;;;5.06;100.00;96808.59;10425792;28;1981;-73
2021/11/19 17:22:15;;;;;;;;;;;6.30;99.90;;;5.06;100.00;96811.28;10444613;28;2057;-74
2021/11/19 17:27:18;;;;;;;;;;;6.30;99.90;;;5.04;100.00;96811.50;10438900;28;2151;-74
2021/11/19 17:32:20;;;;;;;;;;;6.30;99.90;;;5.07;100.00;96819.03;10414496;28;2047;-75
2021/11/19 17:37:23;;;;;;;;;;;6.30;99.90;;;5.02;100.00;96818.88;10424023;28;2236;-72
2021/11/19 17:42:27;;;;;;;;;;;6.30;99.90;;;4.98;100.00;96816.84;10425860;28;2033;-73
2021/11/19 17:47:30;;;;;;;;;;;6.30;99.90;;;4.94;100.00;96815.63;10417259;28;2028;-76
2021/11/19 17:52:34;;;;;;;;;;;6.30;99.90;;;4.87;100.00;96816.47;10437664;28;2168;-73
2021/11/19 17:57:38;;;;;;;;;;;6.20;99.90;;;4.91;100.00;96816.88;10433995;28;1971;-72
2021/11/19 18:02:41;;;;;;;;;;;6.20;99.90;;;4.86;100.00;96817.53;10440175;28;2045;-71
2021/11/19 18:07:44;;;;;;;;;;;6.20;99.90;;;4.78;100.00;96817.75;10438351;28;2093;-72
2021/11/19 18:12:47;;;;;;;;;;;6.10;99.90;;;4.75;100.00;96831.50;10429180;28;2007;-73
2021/11/19 18:17:51;;;;;;;;;;;6.10;99.90;;;4.71;100.00;96824.97;10432687;28;2096;-72
2021/11/19 18:22:54;;;;;;;;;;;6.00;99.90;;;4.68;100.00;96827.22;10436631;28;1999;-72
2021/11/19 18:27:57;;;;;;;;;;;6.00;99.90;;;4.71;100.00;96830.28;10438550;28;1926;-72
2021/11/19 18:32:59;;;;;;;;;;;5.90;99.90;;;4.80;100.00;96834.34;10438352;28;2000;-71
2021/11/19 18:38:02;;;;;;;;;;;5.90;99.90;;;4.85;100.00;96850.53;10437022;28;2015;-72
2021/11/19 18:43:06;;;;;;;;;;;5.90;99.90;;;4.95;100.00;96849.25;10440102;28;1936;-72
2021/11/19 18:48:09;;;;;;;;;;;6.00;99.90;;;5.06;100.00;96853.91;10433144;28;2189;-72
2021/11/19 18:53:14;;;;;;;;;;;6.10;99.90;;;5.17;100.00;96857.78;10439365;28;2024;-71
2021/11/19 18:58:17;;;;;;;;;;;6.20;99.90;;;5.25;100.00;96857.50;10428254;28;2026;-71
2021/11/19 19:03:20;;;;;;;;;;;6.30;99.90;;;5.29;100.00;96851.56;10419323;28;2111;-74
2021/11/19 19:08:23;;;;;;;;;;;6.30;99.90;;;5.36;100.00;96849.66;10417532;28;1999;-78
2021/11/19 19:13:26;;;;;;;;;;;6.40;99.90;;;5.41;100.00;96849.84;10436943;28;2145;-75
2021/11/19 19:18:31;;;;;;;;;;;6.50;99.90;;;5.48;100.00;96856.97;10424837;28;2058;-72
2021/11/19 19:23:34;;;;;;;;;;;6.50;99.90;;;5.52;100.00;96852.84;10427799;28;2028;-77
2021/11/19 19:28:40;;;;;;;;;;;6.60;99.90;;;5.53;100.00;96843.78;10423521;28;2078;-75
2021/11/19 19:33:43;;;;;;;;;;;6.60;99.90;;;5.50;100.00;96846.91;10441304;28;2046;-76
2021/11/19 19:38:46;;;;;;;;;;;6.60;99.90;;;5.53;100.00;96846.47;10432855;28;2036;-78
2021/11/19 19:43:50;;;;;;;;;;;6.60;99.90;;;5.50;100.00;96849.56;10459645;28;1948;-80
2021/11/19 19:48:53;;;;;;;;;;;6.60;99.90;;;5.45;100.00;96857.41;10482134;28;2074;-80
2021/11/19 19:53:56;;;;;;;;;;;6.60;99.90;;;5.36;100.00;96863.00;10474742;28;1926;-79
2021/11/19 19:58:59;;;;;;;;;;;6.60;99.90;;;5.21;100.00;96865.09;10462620;28;1989;-79
2021/11/19 20:04:22;;;;;;;;;;;6.50;99.90;;;4.96;100.00;96869.53;10461336;28;1661;-78
2021/11/19 20:09:29;;;;;;;;;;;6.30;99.90;;;4.77;100.00;96872.06;10459009;28;1488;-78
2021/11/19 20:14:32;;;;;;;;;;;6.10;99.90;;;4.64;100.00;96884.59;10474922;28;1571;-77
2021/11/19 20:19:35;;;;;;;;;;;6.00;99.90;;;4.46;100.00;96898.56;10468719;28;1972;-79
2021/11/19 20:24:38;;;;;;;;;;;5.80;99.90;;;4.34;100.00;96890.41;10460903;28;1443;-79
2021/11/19 20:29:54;;;;;;;;;;;5.70;99.90;;;4.24;100.00;96896.13;10462629;28;1646;-79
2021/11/19 20:34:56;;;;;;;;;;;5.60;99.90;;;4.09;100.00;96894.72;10458727;28;1447;-79
2021/11/19 20:39:59;;;;;;;;;;;5.40;99.90;;;4.04;100.00;96905.97;10465562;28;1906;-78
2021/11/19 20:45:03;;;;;;;;;;;5.30;99.90;;;3.91;100.00;96898.78;10460668;28;1390;-79
2021/11/19 20:50:06;;;;;;;;;;;5.20;99.90;;;3.91;100.00;96903.31;10464036;28;1262;-79
2021/11/19 20:55:08;;;;;;;;;;;5.20;99.90;;;3.79;100.00;96911.88;10463974;28;1911;-78
2021/11/19 21:00:11;;;;;;;;;;;5.10;99.90;;;3.76;100.00;96914.97;10469149;28;1895;-77
2021/11/19 21:05:19;;;;;;;;;;;5.10;99.90;;;3.73;100.00;96919.84;10462554;28;1225;-77
2021/11/19 21:10:22;;;;;;;;;;;5.00;99.90;;;3.72;100.00;96927.00;10457940;28;1474;-78
2021/11/19 21:15:26;;;;;;;;;;;5.00;99.90;;;3.65;100.00;96918.19;10464369;28;1465;-78
2021/11/19 21:20:29;;;;;;;;;;;4.90;99.90;;;3.52;100.00;96923.50;10452855;28;1954;-76
2021/11/19 21:25:32;;;;;;;;;;;4.80;99.90;;;3.52;100.00;96924.31;10450266;28;1558;-76
2021/11/19 21:30:35;;;;;;;;;;;4.70;99.90;;;3.45;100.00;96918.16;10454947;28;1677;-76
2021/11/19 21:35:37;;;;;;;;;;;4.60;99.90;;;3.41;100.00;96926.72;10458305;28;1387;-77
2021/11/19 21:40:40;;;;;;;;;;;4.60;99.90;;;3.38;100.00;96927.97;10461742;28;1910;-77
2021/11/19 21:45:45;;;;;;;;;;;4.60;99.90;;;3.30;100.00;96928.13;10460144;28;1375;-77
2021/11/19 21:50:48;;;;;;;;;;;4.50;99.90;;;3.21;100.00;96924.81;10456244;28;1307;-76
2021/11/19 21:55:52;;;;;;;;;;;4.40;99.90;;;3.30;100.00;96937.94;10447095;28;1588;-77
2021/11/19 22:00:55;;;;;;;;;;;4.40;99.90;;;3.24;100.00;96948.34;10443617;28;2020;-79
2021/11/19 22:05:58;;;;;;;;;;;4.40;99.90;;;3.16;100.00;96947.69;10449667;28;2405;-76
2021/11/19 22:11:02;;;;;;;;;;;4.30;99.90;;;3.15;100.00;96954.84;10452704;28;2023;-78
2021/11/19 22:16:05;;;;;;;;;;;4.20;99.90;;;3.15;100.00;96946.88;10450235;28;2067;-77
2021/11/19 22:21:08;;;;;;;;;;;4.20;99.90;;;3.09;100.00;96947.66;10455025;28;1983;-77
2021/11/19 22:26:11;;;;;;;;;;;4.20;99.90;;;3.19;100.00;96942.81;10444413;28;2107;-76
2021/11/19 22:31:13;;;;;;;;;;;4.30;99.90;;;3.15;100.00;96936.25;10455351;28;2000;-77
2021/11/19 22:36:16;;;;;;;;;;;4.20;99.90;;;3.13;100.00;96937.47;10443576;28;1912;-78
2021/11/19 22:41:20;;;;;;;;;;;4.20;99.90;;;3.19;100.00;96929.53;10453405;28;2101;-76
2021/11/19 22:46:23;;;;;;;;;;;4.30;99.90;;;3.10;100.00;96925.38;10448059;28;2151;-76
2021/11/19 22:51:26;;;;;;;;;;;4.20;99.90;;;3.18;100.00;96922.59;10445229;28;1961;-77
2021/11/19 22:56:28;;;;;;;;;;;4.20;99.90;;;3.15;100.00;96930.13;10454762;28;1628;-77
2021/11/19 23:01:31;;;;;;;;;;;4.20;99.90;;;3.19;100.00;96942.81;10450954;28;1987;-76
2021/11/19 23:06:36;;;;;;;;;;;4.20;99.90;;;3.23;100.00;96944.03;10457499;28;1913;-77
2021/11/19 23:11:39;;;;;;;;;;;4.20;99.90;;;3.19;100.00;96957.94;10460188;28;1933;-77
2021/11/19 23:16:42;;;;;;;;;;;4.20;99.90;;;3.27;100.00;96952.44;10457464;28;1885;-77
2021/11/19 23:21:45;;;;;;;;;;;4.30;99.90;;;3.32;100.00;96959.84;10461079;28;2100;-77
2021/11/19 23:26:48;;;;;;;;;;;4.30;99.90;;;3.37;100.00;96960.03;10462299;28;1882;-78
2021/11/19 23:31:51;;;;;;;;;;;4.40;99.90;;;3.47;100.00;96949.84;10456727;28;1928;-76
2021/11/19 23:36:54;;;;;;;;;;;4.40;99.90;;;3.45;100.00;96949.25;10470726;28;1902;-76
2021/11/19 23:41:57;;;;;;;;;;;4.40;99.90;;;3.41;100.00;96937.34;10466556;28;1929;-76
2021/11/19 23:47:00;;;;;;;;;;;4.50;99.90;;;3.52;100.00;96934.13;10463822;28;2018;-76