Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:10;;;;;;;6.55;2.92;;;17.90;99.90;;;16.95;82.96;101136.88;5003038;28;19913;-78
2022/07/25 00:03:36;;;;;;;;;;;17.90;99.90;;;16.90;83.93;101130.16;4982216;28;20084;-79
2022/07/25 00:06:04;;;;;;;7.40;2.80;;;17.90;99.90;;;16.95;82.67;101131.56;4982044;28;19955;-78
2022/07/25 00:08:29;;;;;;;9.02;3.20;;;17.90;99.90;;;16.99;82.13;101143.69;4958889;28;20037;-78
2022/07/25 00:10:55;;;;;;;6.80;3.38;;;17.90;99.90;;;17.02;82.10;101135.50;4982920;28;20104;-79
2022/07/25 00:13:21;;;;;;;5.78;2.75;;;17.90;99.90;;;17.00;82.61;101137.44;5008572;23;20113;-78
2022/07/25 00:15:47;;;;;;;;;;;17.90;99.90;;;16.95;82.44;101130.69;5009865;28;20069;-79
2022/07/25 00:18:12;;;;;;;;;;;17.90;99.90;;;16.92;82.46;101128.25;5006417;28;19921;-79
2022/07/25 00:20:38;;;;;;;;;;;17.90;99.90;;;16.87;82.59;101125.91;4999047;28;21091;-78
2022/07/25 00:23:04;;;;;;;;;;;17.80;99.90;;;16.87;82.37;101120.59;4972597;28;19921;-79
2022/07/25 00:25:37;;;;;;;;;;;17.80;99.90;;;16.86;82.07;101118.03;4978826;28;19918;-78
2022/07/25 00:28:02;;;;;;;;;;;17.80;99.90;;;16.88;81.54;101114.28;4982955;28;20349;-78
2022/07/25 00:30:28;;;;;;;;;;;17.80;99.90;;;16.91;81.27;101119.44;4981416;28;19924;-79
2022/07/25 00:32:54;;;;;;;;;;;17.90;99.90;;;16.97;80.58;101120.81;4976444;28;19979;-78
2022/07/25 00:35:20;;;;;;;;;;;17.90;99.90;;;16.96;80.14;101125.28;4941443;28;19912;-79
2022/07/25 00:37:48;;;;;;;;;;;17.90;99.90;;;16.98;79.87;101123.38;4948345;28;19929;-78
2022/07/25 00:40:16;;;;;;;;;;;17.90;99.90;;;16.92;79.88;101121.13;4961226;28;19917;-80
2022/07/25 00:42:42;;;;;;;;;;;17.90;99.90;;;16.90;80.21;101119.53;4975896;28;19914;-78
2022/07/25 00:45:08;;;;;;;;;;;17.90;99.90;;;16.86;80.28;101115.34;4950376;28;19932;-80
2022/07/25 00:47:34;;;;;;;;;;;17.90;99.90;;;16.79;80.81;101114.88;4959399;28;19917;-79
2022/07/25 00:49:59;;;;;;;;;;;17.80;99.90;;;16.78;80.10;101108.72;4975907;28;19959;-78
2022/07/25 00:52:25;;;;;;;;;;;17.70;99.90;;;16.78;81.08;101111.38;4978966;28;19925;-78
2022/07/25 00:54:58;;;;;;;;;;;17.70;99.90;;;16.71;81.15;101107.41;4974278;28;19980;-78
2022/07/25 00:57:24;;;;;;;;;;;17.70;99.90;;;16.68;82.08;101107.63;4986312;28;19921;-78
2022/07/25 00:59:49;;;;;;;;;;;17.70;99.90;;;16.58;81.56;101102.03;4980096;28;19935;-78
2022/07/25 01:02:15;;;;;;;;;;;17.60;99.90;;;16.52;81.82;101101.59;4975184;28;19946;-79
2022/07/25 01:04:41;;;;;;;;;;;17.60;99.90;;;16.50;82.19;101106.16;4970456;28;19932;-78
2022/07/25 01:07:06;;;;;;;;;;;17.50;99.90;;;16.51;81.70;101100.75;5021456;28;19996;-78
2022/07/25 01:09:35;;;;;;;;;;;17.50;99.90;;;16.42;81.71;101096.06;4967197;28;19940;-78
2022/07/25 01:12:01;;;;;;;;;;;17.40;99.90;;;16.42;81.55;101090.72;4989109;28;19917;-78
2022/07/25 01:14:26;;;;;;;;;;;17.40;99.90;;;16.47;80.84;101090.44;4983033;28;19932;-80
2022/07/25 01:16:52;;;;;;;;;;;17.50;99.90;;;16.39;81.67;101089.13;4978819;28;19913;-79
2022/07/25 01:19:18;;;;;;;;;;;17.40;99.90;;;16.42;81.38;101084.56;4979928;28;20051;-78
2022/07/25 01:21:43;;;;;;;;;;;17.40;99.90;;;16.36;80.88;101081.34;4981046;28;20378;-79
2022/07/25 01:24:16;;;;;;;;;;;17.40;99.90;;;16.36;81.05;101086.66;4973931;28;19920;-78
2022/07/25 01:26:42;;;;;;;;;;;17.40;99.90;;;16.31;81.46;101079.97;4973433;28;19917;-78
2022/07/25 01:29:08;;;;;;;;;;;17.30;99.90;;;16.20;82.26;101080.66;4975944;28;19914;-79
2022/07/25 01:31:33;;;;;;;;;;;17.30;99.90;;;16.17;82.04;101086.16;4975650;28;20296;-79
2022/07/25 01:33:59;;;;;;;;;;;17.20;99.90;;;16.18;82.26;101074.59;5011631;28;19928;-78
2022/07/25 01:36:25;;;;;;;;;;;17.20;99.90;;;16.24;80.91;101075.97;4973761;28;19920;-78
2022/07/25 01:38:53;;;;;;;;;;;17.20;99.90;;;16.25;80.43;101077.69;4973883;28;19924;-79
2022/07/25 01:41:19;;;;;;;;;;;17.20;99.90;;;16.25;80.28;101073.22;4969960;28;19913;-79
2022/07/25 01:43:44;;;;;;;;;;;17.20;99.90;;;16.15;81.20;101072.94;4984624;28;19931;-79
2022/07/25 01:46:10;;;;;;;;;;;17.20;99.90;;;16.11;80.98;101074.13;4960906;28;19923;-78
2022/07/25 01:48:36;;;;;;;;;;;17.20;99.90;;;16.14;80.24;101076.56;4961512;28;20420;-79
2022/07/25 01:51:02;;;;;;;;;;;17.20;99.90;;;16.09;80.98;101078.69;4985006;28;19929;-78
2022/07/25 01:53:28;;;;;;;;;;;17.10;99.90;;;16.12;80.46;101073.16;4951438;28;19913;-78
2022/07/25 01:56:02;;;;;;;;;;;17.10;99.90;;;16.13;80.91;101074.88;4984146;28;19921;-79
2022/07/25 01:58:28;;;;;;;;;;;17.10;99.90;;;16.07;81.46;101069.09;4983189;28;20042;-78
2022/07/25 02:00:54;;;;;;;;;;;17.10;99.90;;;16.07;80.58;101067.31;4996093;28;19921;-79
2022/07/25 02:03:31;;;;;;;;;;;17.10;99.90;;;16.11;80.23;101070.59;4954654;28;19938;-78
2022/07/25 02:05:59;;;;;;;;;;;17.10;99.90;;;16.11;79.60;101075.91;4971134;28;19988;-79
2022/07/25 02:08:24;;;;;;;;;;;17.10;99.90;;;16.12;79.44;101070.50;4945172;28;19925;-79
2022/07/25 02:10:53;;;;;;;;;;;17.10;99.90;;;16.15;78.98;101067.63;4974767;28;19916;-78
2022/07/25 02:13:18;;;;;;;;;;;17.10;99.90;;;16.10;80.64;101060.94;4984669;28;20405;-78
2022/07/25 02:15:44;;;;;;;;;;;17.10;99.90;;;16.10;79.71;101058.28;4959196;28;19927;-79
2022/07/25 02:18:10;;;;;;;;;;;17.10;99.90;;;16.10;79.51;101053.81;5001723;28;20328;-78
2022/07/25 02:20:36;;;;;;;;;;;17.10;99.90;;;16.11;79.05;101059.97;4980571;28;19918;-79
2022/07/25 02:23:03;;;;;;;;;;;17.10;99.90;;;16.02;80.27;101058.75;4993357;28;20012;-78
2022/07/25 02:25:28;;;;;;;;;;;17.00;99.90;;;16.06;79.92;101062.94;4979015;28;19975;-78
2022/07/25 02:27:59;;;;;;;;;;;17.10;99.90;;;16.04;80.13;101059.50;4967255;28;19924;-78
2022/07/25 02:30:25;;;;;;;;;;;17.00;99.90;;;15.95;80.54;101055.66;4982121;28;19948;-78
2022/07/25 02:32:51;;;;;;;;;;;16.90;99.90;;;15.86;81.33;101052.75;4995463;28;19973;-78
2022/07/25 02:35:17;;;;;;;;;;;16.90;99.90;;;15.75;81.86;101054.25;4984099;28;19921;-79
2022/07/25 02:37:42;;;;;;;;;;;16.80;99.90;;;15.81;81.45;101057.47;4977538;28;19922;-79
2022/07/25 02:40:09;;;;;;;;;;;16.80;99.90;;;15.71;81.92;101047.44;4990240;28;19924;-78
2022/07/25 02:42:35;;;;;;;;;;;16.70;99.90;;;15.64;82.73;101051.41;4974310;28;19922;-78
2022/07/25 02:45:03;;;;;;;;;;;16.70;99.90;;;15.58;82.98;101049.13;4983562;28;19968;-77
2022/07/25 02:47:28;;;;;;;;;;;16.70;99.90;;;15.54;83.33;101056.41;4965411;28;20293;-78
2022/07/25 02:49:54;;;;;;;;;;;16.70;99.90;;;15.52;83.32;101054.81;4969372;28;19942;-81
2022/07/25 02:52:20;;;;;;;;;;;16.50;99.90;;;15.53;83.42;101051.22;4967011;28;19921;-78
2022/07/25 02:54:45;;;;;;;;;;;16.60;99.90;;;15.54;82.52;101044.97;5005347;28;19920;-78
2022/07/25 02:57:11;;;;;;;;;;;16.60;99.90;;;15.56;82.83;101053.69;4951758;28;19917;-78
2022/07/25 02:59:37;;;;;;;;;;;16.50;99.90;;;15.62;82.18;101052.47;4994779;28;20281;-79
2022/07/25 03:02:10;;;;;;;;;;;16.60;99.90;;;15.60;82.18;101041.94;4970673;28;19913;-80
2022/07/25 03:04:36;;;;;;;;;;;16.60;99.90;;;15.59;82.23;101051.69;4959813;28;19921;-79
2022/07/25 03:07:01;;;;;;;;;;;16.60;99.90;;;15.52;82.80;101047.69;4985468;28;19913;-78
2022/07/25 03:09:27;;;;;;;;;;;16.60;99.90;;;15.58;81.79;101047.31;4971771;28;20369;-79
2022/07/25 03:11:53;;;;;;;;;;;16.60;99.90;;;15.58;81.62;101042.00;4977029;28;19944;-78
2022/07/25 03:14:21;;;;;;;;;;;16.60;99.90;;;15.66;80.79;101044.19;4991474;28;19917;-78
2022/07/25 03:16:49;;;;;;;;;;;16.60;99.90;;;15.66;80.74;101048.63;4989126;28;19913;-80
2022/07/25 03:19:15;;;;;;;;;;;16.60;99.90;;;15.70;80.81;101051.03;4966838;28;20512;-79
2022/07/25 03:21:40;;;;;;;;;;;16.70;99.90;;;15.82;79.36;101048.56;4980635;28;19917;-78
2022/07/25 03:24:06;;;;;;;;;;;16.70;99.90;;;15.94;78.74;101045.16;4988975;28;19922;-81
2022/07/25 03:26:32;;;;;;;;;;;16.80;99.90;;;16.03;78.08;101041.03;4952848;28;20440;-78
2022/07/25 03:28:57;;;;;;;;;;;16.80;99.90;;;16.12;77.53;101037.78;4998444;28;19914;-79
2022/07/25 03:31:26;;;;;;;;;;;16.90;99.90;;;16.10;77.99;101040.53;4996955;28;19928;-79
2022/07/25 03:33:51;;;;;;;;;;;17.00;99.90;;;16.09;78.36;101035.31;4996618;28;20002;-78
2022/07/25 03:36:18;;;;;;;;;;;17.00;99.90;;;16.11;78.51;101041.38;4971932;28;19964;-78
2022/07/25 03:38:43;;;;;;;;;;;17.00;99.90;;;16.05;78.49;101040.00;4984111;28;19928;-79
2022/07/25 03:41:09;;;;;;;;;;;17.00;99.90;;;16.08;78.41;101046.91;4973450;28;19920;-78
2022/07/25 03:43:35;;;;;;;;;;;17.00;99.90;;;16.16;77.89;101036.63;4991157;28;19920;-79
2022/07/25 03:46:00;;;;;;;;;;;17.00;99.90;;;16.22;77.63;101036.25;4980786;28;19927;-78
2022/07/25 03:48:30;;;;;;;;;;;17.10;99.90;;;16.32;76.57;101031.16;4991632;28;19909;-79
2022/07/25 03:50:56;;;;;;;;;;;17.10;99.90;;;16.46;75.58;101033.75;4983846;28;20449;-78
2022/07/25 03:53:21;;;;;;;;;;;17.20;99.90;;;16.52;75.89;101027.16;4982192;28;20449;-78
2022/07/25 03:55:47;;;;;;;;;;;17.30;99.90;;;16.52;75.67;101030.72;4961779;28;19920;-78
2022/07/25 03:58:13;;;;;;;;;;;17.30;99.90;;;16.61;75.67;101038.06;4997603;28;19918;-78
2022/07/25 04:00:39;;;;;;;;;;;17.40;99.90;;;16.66;75.45;101036.91;4956369;28;20459;-78
2022/07/25 04:03:05;;;;;;;;;;;17.50;99.90;;;16.78;75.00;101033.38;4992510;28;19913;-79
2022/07/25 04:05:31;;;;;;;;;;;17.60;99.90;;;18.01;72.35;101038.13;4983739;28;20360;-77
2022/07/25 04:07:59;;;;;;;;;;;18.70;99.90;;;19.43;65.29;101034.47;4980419;28;19918;-79
2022/07/25 04:10:24;;;;;;;;;;;19.90;99.90;;;19.57;63.48;101020.03;4968111;28;19922;-79
2022/07/25 04:12:50;;;;;;;;;;;20.90;99.90;;;21.05;60.05;101019.41;4946577;28;19925;-79
2022/07/25 04:15:16;;;;;;;;;;;21.30;99.90;;;22.00;56.28;101017.41;4986757;28;19913;-80
2022/07/25 04:17:42;;;;;;;;;;;22.40;97.90;;;23.64;53.18;101025.38;4972590;28;19921;-77
2022/07/25 04:20:08;;;;;;;;;;;23.60;96.60;;;24.14;50.08;101011.50;4992153;28;19917;-78
2022/07/25 04:22:34;;;;;;;;;;;24.90;93.10;;;25.02;48.54;101016.13;4978984;28;19941;-78
2022/07/25 04:25:02;;;;;;;;;;;25.10;92.90;;;25.71;46.60;101019.69;4947738;28;19952;-79
2022/07/25 04:27:27;;;;;;;;;;;25.90;91.10;;;27.16;44.75;101020.97;4956588;28;20012;-79
2022/07/25 04:29:53;;;;;;;;;;;26.80;90.20;;;28.03;42.92;101018.28;4954789;28;19921;-79
2022/07/25 04:32:19;;;;;;;;;;;27.60;87.50;;;27.42;43.38;101018.06;5007099;28;19970;-78
2022/07/25 04:34:45;;;;;;;;;;;27.60;88.80;;;28.62;41.41;101021.25;4980403;28;19915;-80
2022/07/25 04:37:10;;;;;;;;;;;28.30;86.30;;;29.23;40.65;101021.19;4959261;28;20369;-78
2022/07/25 04:39:36;;;;;;;;;;;28.80;86.10;;;29.21;38.98;101023.22;4970202;28;19924;-79
2022/07/25 04:42:07;;;;;;;;;;;29.20;81.60;;;30.47;38.32;101025.78;4983535;28;19917;-78
2022/07/25 04:44:32;;;;;;;;;;;29.80;82.70;;;31.54;37.66;101032.84;4955934;28;20016;-78
2022/07/25 04:46:58;;;;;;;;;;;30.30;82.70;;;32.00;36.57;101028.66;4978042;28;20304;-78
2022/07/25 04:49:24;;;;;;;;;;;30.80;80.70;;;31.78;36.29;101023.31;4992215;28;19925;-79
2022/07/25 04:51:49;;;;;;;;;;;30.90;79.90;;;32.44;35.56;101027.25;4954613;28;19917;-78
2022/07/25 04:54:15;;;;;;;;;;;31.20;78.30;;;33.40;33.76;101032.22;4957950;28;20361;-78
2022/07/25 04:56:41;;;;;;;;;;;31.60;77.80;;;33.80;33.92;101025.78;4969047;28;19920;-77
2022/07/25 04:59:11;;;;;;;;;;;32.10;77.50;;;33.43;33.69;101023.59;4967882;28;19949;-78
2022/07/25 05:01:37;;;;;;;;;;;32.20;76.10;;;32.90;34.06;101012.81;4977142;28;20381;-78
2022/07/25 05:04:03;;;;;;;;;;;32.10;76.70;;;34.79;32.77;101023.44;4987886;28;19928;-78
2022/07/25 05:06:28;;;;;;;;;;;32.50;76.90;;;35.08;32.42;101024.66;4967036;28;20370;-79
2022/07/25 05:08:54;;;;;;;;;;;32.30;75.90;;;36.41;31.11;101039.38;4965345;28;19983;-78
2022/07/25 05:11:20;;;;;;;;;;;33.50;76.10;;;36.23;30.11;101028.50;5018049;28;19917;-78
2022/07/25 05:13:55;;;;;;;;;;;33.90;73.50;;;37.12;29.33;101029.31;4972826;28;19937;-80
2022/07/25 05:16:21;;;;;;;;;;;34.30;72.60;;;37.55;28.88;101036.25;5001256;28;19965;-78
2022/07/25 05:18:46;;;;;;;;;;;34.80;70.70;;;37.07;29.21;101028.34;4967223;28;19928;-79
2022/07/25 05:21:12;;;;;;;;;;;34.90;69.20;;;37.29;28.63;101034.06;4972376;28;19939;-79
2022/07/25 05:23:43;;;;;;;;;;;35.00;71.50;;;37.88;27.48;101034.72;4991323;28;19944;-78
2022/07/25 05:26:08;;;;;;;;;;;35.20;65.70;;;37.99;26.81;101045.91;4977110;28;19920;-78
2022/07/25 05:28:34;;;;;;;;;;;35.30;65.70;;;38.89;27.25;101038.69;4979541;28;20029;-80
2022/07/25 05:31:00;;;;;;;;;;;35.60;68.70;;;38.66;26.33;101040.53;4999531;28;19921;-77
2022/07/25 05:33:25;;;;;;;;;;;35.80;65.70;;;39.06;25.86;101042.25;4990860;28;19981;-78
2022/07/25 05:35:51;;;;;;;;;;;36.20;65.90;;;39.40;25.10;101044.09;4976253;28;19913;-78
2022/07/25 05:38:17;;;;;;;;;;;36.30;64.80;;;39.35;25.71;101047.59;4983927;28;20574;-78
2022/07/25 05:40:44;;;;;;;;;;;36.40;65.30;;;40.05;24.58;101050.66;4959833;28;19927;-79
2022/07/25 05:43:12;;;;;;;;;;;36.70;66.00;;;40.91;24.58;101038.69;4970396;28;20060;-78
2022/07/25 05:45:38;;;;;;;;;;;37.00;65.40;;;41.97;23.57;101043.03;4972831;28;19926;-78
2022/07/25 05:48:03;;;;;;;;;;;37.60;65.30;;;41.15;24.25;101039.97;4977041;28;19913;-78
2022/07/25 05:50:29;;;;;;;;;;;38.00;63.80;;;41.74;24.16;101029.72;4995915;28;19918;-78
2022/07/25 05:52:55;;;;;;;;;;;38.30;63.20;;;41.86;22.69;101024.78;4964951;28;19922;-78
2022/07/25 05:55:21;;;;;;;;;;;38.50;58.80;;;41.03;23.53;101024.69;4971779;28;19924;-78
2022/07/25 05:57:47;;;;;;;;;;;38.50;60.50;;;41.65;22.75;101012.00;4988596;28;19922;-78
2022/07/25 06:00:15;;;;;;;;;;;38.60;60.60;;;41.33;22.77;101015.75;4965950;28;20089;-77
2022/07/25 06:02:40;;;;;;;;;;;38.70;59.50;;;41.75;23.25;101007.34;4956815;28;19918;-78
2022/07/25 06:05:07;;;;;;;;;;;38.80;60.30;;;41.91;23.04;101002.66;4948674;28;19917;-77
2022/07/25 06:07:32;;;;;;;;;;;39.00;60.10;;;42.34;22.54;101005.19;4990537;28;20454;-79
2022/07/25 06:09:58;;;;;;;;;;;39.30;59.80;;;42.25;22.17;101001.28;4989988;28;19921;-78
2022/07/25 06:12:24;;;;;;;;;;;39.40;58.20;;;42.69;22.00;100998.78;4992269;28;24368;-79
2022/07/25 06:14:52;;;;;;;;;;;39.60;58.20;;;43.33;22.48;101000.00;4986235;28;19921;-78
2022/07/25 06:17:20;;;;;;;;;;;40.00;60.50;;;43.65;21.58;100993.16;4980421;28;19944;-78
2022/07/25 06:19:46;;;;;;;;;;;40.60;58.60;;;43.93;21.91;100994.34;4982020;28;19924;-78
2022/07/25 06:22:12;;;;;;;;;;;41.00;59.20;;;43.67;20.80;100982.63;4960391;28;19913;-78
2022/07/25 06:24:38;;;;;;;;;;;41.20;57.00;;;44.16;20.43;100978.94;4990138;28;20522;-78
2022/07/25 06:27:04;;;;;;;;;;;41.50;56.00;;;44.80;20.97;100976.13;5001269;28;19916;-79
2022/07/25 06:29:32;;;;;;;;;;;42.00;57.50;;;45.21;20.32;100967.28;4954792;28;20452;-79
2022/07/25 06:32:00;;;;;;;;;;;42.60;55.80;;;45.22;20.73;100957.81;4967625;28;19964;-79
2022/07/25 06:34:26;;;;;;;;;;;42.90;56.90;;;45.27;20.77;100956.94;4997435;28;20341;-78
2022/07/25 06:36:52;;;;;;;;;;;43.10;56.10;;;44.30;20.43;100950.50;4982800;28;19995;-79
2022/07/25 06:39:17;;;;;;;;;;;43.10;53.30;;;44.28;20.60;100947.19;4971596;28;19928;-78
2022/07/25 06:41:43;;;;;;;;;;;43.00;53.70;;;44.46;19.78;100952.06;4974305;28;19921;-78
2022/07/25 06:44:09;;;;;;;;;;;42.80;53.30;;;43.90;20.92;100935.88;4989934;28;19929;-77
2022/07/25 06:46:35;;;;;;;;;;;42.60;53.90;;;43.97;21.13;100939.13;4988605;28;19940;-77
2022/07/25 06:49:03;;;;;;;;;;;42.70;55.70;;;44.41;20.93;100936.25;4952749;28;19913;-78
2022/07/25 06:51:28;;;;;;;;;;;42.90;54.90;;;43.69;19.46;100938.00;4972608;28;20062;-78
2022/07/25 06:53:55;;;;;;;;;;;43.00;50.90;;;44.63;21.15;100926.59;4959361;28;19918;-78
2022/07/25 06:56:21;;;;;;;;;;;43.20;54.90;;;44.95;20.35;100925.97;4982731;28;19953;-77
2022/07/25 06:58:47;;;;;;;;;;;43.50;53.60;;;44.91;20.28;100919.34;4979257;28;20378;-80
2022/07/25 07:01:13;;;;;;;;;;;43.60;53.30;;;45.37;18.67;100918.72;4993977;28;19922;-79
2022/07/25 07:03:39;;;;;;;;;;;43.90;51.10;;;45.39;19.88;100918.41;4973732;28;19928;-78
2022/07/25 07:06:06;;;;;;;;;;;44.30;52.80;;;45.01;19.79;100910.88;4970362;28;20011;-78
2022/07/25 07:08:32;;;;;;;;;;;44.40;51.30;;;44.49;19.78;100901.47;4997800;28;19918;-78
2022/07/25 07:10:58;;;;;;;;;;;44.30;50.70;;;44.53;19.69;100896.19;4986858;28;19913;-78
2022/07/25 07:13:24;;;;;;;;;;;44.20;50.80;;;43.82;20.19;100898.50;4977606;28;20387;-78
2022/07/25 07:15:50;;;;;;;;;;;43.90;51.20;;;43.98;20.01;100888.94;4985619;28;19912;-77
2022/07/25 07:18:17;;;;;;;;;;;43.90;51.10;;;43.61;20.68;100881.16;4982003;28;20310;-77
2022/07/25 07:20:43;;;;;;;;;;;43.70;50.80;;;43.17;20.52;100868.16;4981912;28;19922;-79
2022/07/25 07:23:11;;;;;;;;;;;43.50;50.90;;;43.66;20.58;100866.50;4983798;28;19924;-77
2022/07/25 07:25:37;;;;;;;;;;;43.40;51.30;;;43.24;19.94;100867.88;4980129;28;19956;-79
2022/07/25 07:28:03;;;;;;;;;;;43.40;49.20;;;42.60;20.86;100860.13;4985559;28;20389;-77
2022/07/25 07:30:29;;;;;;;;;;;43.10;50.30;;;42.87;21.20;100847.84;4955794;28;20377;-78
2022/07/25 07:32:55;;;;;;;;;;;43.00;51.50;;;42.83;20.29;100838.44;4996961;28;20496;-78
2022/07/25 07:35:20;;;;;;;;;;;42.90;51.20;;;43.14;20.18;100838.28;4972127;28;19913;-77
2022/07/25 07:37:51;;;;;;;;;;;42.90;50.10;;;43.13;21.36;100831.06;4955645;28;19927;-78
2022/07/25 07:40:17;;;;;;;;;;;42.90;50.00;;;43.17;20.40;100826.63;4992483;28;19956;-78
2022/07/25 07:42:45;;;;;;;;;;;42.90;48.90;;;42.86;21.34;100834.31;4962956;28;19926;-78
2022/07/25 07:45:18;;;;;;;;;;;43.00;49.70;;;43.00;19.92;100827.00;4981149;28;19928;-79
2022/07/25 07:47:46;;;;;;;;;;;43.00;50.40;;;42.88;20.92;100818.22;4943603;28;20061;-79
2022/07/25 07:50:13;;;;;;;;;;;42.80;50.70;;;43.21;20.52;100816.63;5008840;28;19924;-79
2022/07/25 07:52:39;;;;;;;;;;;42.90;50.80;;;42.99;21.46;100817.88;4992329;28;19913;-78
2022/07/25 07:57:52;;;;;;;;;;;42.90;51.20;;;42.77;20.82;100795.28;4964289;28;19925;-78
2022/07/25 08:00:19;;;;;;;;;;;42.80;50.70;;;42.33;22.31;100790.47;4946232;28;19918;-79
2022/07/25 08:02:47;;;;;;;;;;;42.60;52.50;;;42.26;20.87;100787.19;4953583;28;19921;-78
2022/07/25 08:05:19;;;;;;;;;;;42.50;50.20;;;42.08;21.60;100780.34;4986890;28;19913;-78
2022/07/25 08:07:45;;;;;;;;;;;42.30;51.20;;;41.58;21.71;100775.41;4978858;28;20004;-78
2022/07/25 08:10:10;;;;;;;;;;;42.00;50.40;;;41.41;22.61;100766.56;4978044;28;19917;-79
2022/07/25 08:12:40;;;;;;;;;;;41.60;52.50;;;41.46;22.27;100768.50;4963292;28;19932;-78
2022/07/25 08:15:09;;;;;;;;;;;41.40;51.60;;;41.32;22.56;100766.28;5004283;28;19953;-78
2022/07/25 08:17:35;;;;;;;;;;;41.30;52.40;;;40.65;22.30;100751.50;4968613;28;20335;-78
2022/07/25 08:20:12;;;;;;;;;;;41.10;50.40;;;40.29;22.58;100751.38;5001623;28;20350;-78
2022/07/25 08:22:44;;;;;;;;;;;40.80;50.90;;;40.22;22.97;100747.16;4977226;28;20985;-78
2022/07/25 08:25:14;;;;;;;;;;;40.40;51.90;;;39.88;22.83;100742.88;4989247;28;19949;-79
2022/07/25 08:27:42;;;;;;;;;;;40.10;51.70;;;40.07;23.29;100734.16;4933763;28;19913;-78
2022/07/25 08:30:09;;;;;;;;;;;39.90;52.30;;;39.91;24.02;100730.47;4974690;28;19920;-79
2022/07/25 08:32:48;;;;;;;;;;;39.70;52.30;;;40.09;23.67;100731.94;4986936;28;20420;-78
2022/07/25 08:35:14;;;;;;;;;;;39.70;53.00;;;38.98;24.05;100718.69;4979897;28;19946;-78
2022/07/25 08:37:39;;;;;;;;;;;39.40;52.70;;;38.32;23.56;100721.53;4973280;28;22280;-78
2022/07/25 08:40:05;;;;;;;;;;;39.00;51.90;;;37.66;24.75;100715.94;4995408;28;19928;-79
2022/07/25 08:42:33;;;;;;;;;;;38.40;52.40;;;37.33;25.87;100711.28;4962027;28;19925;-78
2022/07/25 08:45:09;;;;;;;;;;;37.80;54.00;;;36.37;26.04;100708.34;4934846;28;19940;-82
2022/07/25 08:47:35;;;;;;;;;;;37.30;54.20;;;36.14;26.49;100697.22;4971429;28;19921;-78
2022/07/25 08:50:12;;;;;;;;;;;36.90;55.20;;;35.74;27.26;100688.91;4954471;28;19929;-79
2022/07/25 08:52:38;;;;;;;;;;;36.20;54.50;;;35.03;27.73;100672.34;4979641;28;19920;-79
2022/07/25 08:55:13;;;;;;;;;;;36.00;55.80;;;35.08;28.00;100666.22;4982848;28;19921;-79
2022/07/25 08:57:42;;;;;;;;;;;35.70;56.70;;;35.23;28.64;100657.53;4938316;28;19923;-78
2022/07/25 09:00:14;;;;;;;;;;;35.60;57.90;;;35.34;28.59;100659.50;4985901;28;19929;-79
2022/07/25 09:02:40;;;;;;;;;;;35.60;58.00;;;34.77;28.37;100651.72;4965815;28;19913;-78
2022/07/25 09:05:07;;;;;;;;;;;35.50;57.00;;;35.17;28.44;100642.09;4971082;28;19921;-79
2022/07/25 09:07:40;;;;;;;;;;;35.50;57.90;;;35.52;29.42;100645.66;4967244;28;19913;-79
2022/07/25 09:10:15;;;;;;;;;;;35.60;56.70;;;35.33;28.01;100634.00;4952423;28;20526;-80
2022/07/25 09:13:03;;;;;;;;;;;35.60;57.30;;;35.64;28.49;100636.63;4986056;28;19921;-79
2022/07/25 09:15:31;;;;;;;;;;;35.70;58.40;;;35.35;28.27;100631.03;4963409;28;19936;-78
2022/07/25 09:18:00;;;;;;;;;;;35.60;57.60;;;35.10;29.06;100634.81;4960974;28;20080;-79
2022/07/25 09:20:47;;;;;;;;;;;35.30;56.50;;;34.63;28.84;100621.03;4940771;28;19940;-79
2022/07/25 09:23:33;;;;;;;;;;;35.20;57.40;;;34.17;28.93;100610.72;4983808;28;19974;-78
2022/07/25 09:26:07;;;;;;;;;;;34.90;57.30;;;34.62;29.49;100596.63;4988050;28;19918;-79
2022/07/25 09:28:48;;;;;;;;;;;34.90;59.00;;;35.13;29.16;100600.69;4995649;28;19916;-78
2022/07/25 09:31:15;;;;;;;;;;;35.10;59.30;;;35.60;28.08;100597.09;4991540;28;20015;-79
2022/07/25 09:34:11;;;;;;;;;;;35.40;58.50;;;35.87;28.07;100600.97;4950522;28;20049;-79
2022/07/25 09:36:49;;;;;;;;;;;35.70;58.20;;;36.08;28.17;100613.19;4968028;28;19921;-79
2022/07/25 09:39:15;;;;;;;;;;;36.00;56.90;;;35.50;27.31;100604.00;4970524;28;19921;-79
2022/07/25 09:41:44;;;;;;;;;;;35.90;56.10;;;35.49;28.07;100596.03;4992381;28;19928;-78
2022/07/25 09:44:22;;;;;;;;;;;35.90;57.40;;;35.38;28.36;100588.66;4993781;28;20007;-78
2022/07/25 09:46:48;;;;;;;;;;;35.70;57.70;;;35.32;28.51;100591.28;4992373;28;19918;-79
2022/07/25 09:49:19;;;;;;;;;;;35.60;57.90;;;35.54;28.34;100583.28;4967493;28;19913;-78
2022/07/25 09:51:46;;;;;;;;;;;35.60;57.30;;;35.67;28.54;100581.41;4981027;28;19916;-79
2022/07/25 09:54:12;;;;;;;;;;;35.70;58.20;;;35.84;28.15;100579.56;4972256;28;19921;-78
2022/07/25 09:56:38;;;;;;;;;;;35.80;57.70;;;35.99;28.03;100578.22;4967289;28;20004;-80
2022/07/25 09:59:05;;;;;;;;;;;36.00;57.30;;;35.86;28.25;100568.38;4991552;28;19929;-79
2022/07/25 10:01:53;;;;;;;;;;;36.00;56.60;;;35.98;27.68;100576.53;4968626;28;19913;-80
2022/07/25 10:04:29;;;;;;;;;;;36.10;57.10;;;36.34;27.86;100569.88;4985661;28;19944;-81
2022/07/25 10:07:04;;;;;;;;;;;36.20;57.40;;;36.71;27.99;100572.19;4949448;28;19927;-80
2022/07/25 10:09:39;;;;;;;;;;;36.60;56.40;;;36.59;27.63;100557.69;5012315;28;20427;-79
2022/07/25 10:12:10;;;;;;;;;;;36.60;56.40;;;36.53;27.34;100559.50;4974466;28;20337;-78
2022/07/25 10:14:40;;;;;;;;;;;36.60;56.10;;;36.22;27.50;100558.97;4991129;28;19917;-80
2022/07/25 10:17:06;;;;;;;;;;;36.50;56.20;;;36.53;28.15;100557.59;4982873;28;19918;-79
2022/07/25 10:19:47;;;;;;;;;;;36.50;58.00;;;36.88;27.20;100552.97;4990493;28;20312;-79
2022/07/25 10:22:27;;;;;;;;;;;36.70;57.70;;;37.25;27.27;100556.03;4994393;28;19920;-79
2022/07/25 10:24:52;;;;;;;;;;;37.00;57.80;;;36.83;27.31;100548.25;4999365;28;19956;-79
2022/07/25 10:27:28;;;;;;;;;;;37.10;56.60;;;36.71;27.92;100540.09;5008169;28;19920;-80
2022/07/25 10:29:53;;;;;;;;;;;37.10;57.30;;;36.88;27.46;100534.59;4985126;28;19917;-79
2022/07/25 10:32:30;;;;;;;;;;;37.10;56.90;;;37.20;27.11;100538.69;4980420;28;20432;-80
2022/07/25 10:34:55;;;;;;;;;;;37.20;56.60;;;37.29;27.16;100545.38;4969622;28;21316;-80
2022/07/25 10:37:35;;;;;;;;;;;37.40;56.90;;;37.51;26.78;100539.91;4987595;28;19917;-78
2022/07/25 10:40:02;;;;;;;;;;;37.50;56.70;;;37.38;27.11;100534.78;4994776;28;19936;-79
2022/07/25 10:42:32;;;;;;;;;;;37.50;56.40;;;37.22;27.14;100542.81;4976224;23;19931;-79
2022/07/25 10:45:04;;;;;;;;;;;37.50;56.80;;;37.29;26.93;100527.00;4997965;28;19992;-81
2022/07/25 10:47:36;;;;;;;;;;;37.40;56.20;;;37.15;27.87;100528.44;4987812;28;19924;-80
2022/07/25 10:50:06;;;;;;;;;;;37.40;57.40;;;37.08;27.93;100511.28;4987253;28;19924;-79
2022/07/25 10:52:39;;;;;;;;;;;37.30;56.40;;;37.01;28.21;100510.66;4993729;28;19918;-80
2022/07/25 10:59:38;;;;;;;7.18;4.15;;;37.50;57.00;;;37.58;27.89;100504.88;5048061;27;20398;-75
2022/07/25 11:02:08;;;;;;;6.95;4.60;;;37.60;56.40;;;37.67;27.65;100499.75;5032159;28;20568;-74
2022/07/25 11:04:35;;;;;;;6.20;3.88;;;37.70;56.90;;;37.75;27.61;100491.88;5053569;28;20041;-75
2022/07/25 11:07:13;;;;;;;9.25;4.10;;;37.80;56.40;;;37.79;27.41;100477.63;5010607;28;20059;-76
2022/07/25 11:09:41;;;;;;;6.78;4.35;;;37.80;56.00;;;37.72;27.58;100484.16;5009797;28;20032;-74
2022/07/25 11:12:08;;;;;;;8.52;3.78;;;37.80;57.30;;;37.78;28.00;100474.06;4987422;28;20087;-75
2022/07/25 11:14:41;;;;;;;8.30;3.95;;;37.80;56.10;;;37.91;27.85;100476.41;5027546;28;20424;-74
2022/07/25 11:17:22;;;;;;;7.40;4.28;;;38.00;57.30;;;38.28;27.86;100474.84;4984226;28;20095;-75