Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:17;;;;;;;20.63;5.63;;;-0.30;99.90;;;;;;4462015;28;658213;-72
2022/01/29 00:04:04;;;;;;;18.20;6.30;;;-0.30;99.90;;;;;;4483572;28;657966;-71
2022/01/29 00:06:53;;;;;;;18.10;5.53;;;-0.20;99.90;;;;;;4462434;28;658179;-73
2022/01/29 00:09:43;;;;;;;13.93;4.40;;;-0.30;99.90;;;;;;4480098;28;657759;-73
2022/01/29 00:12:31;;;;;;;10.88;4.50;;;-0.20;99.90;;;;;;4481639;27;657250;-72
2022/01/29 00:15:20;;;;;;;19.97;5.47;;;-0.20;99.90;;;;;;4465946;27;658530;-72
2022/01/29 00:18:10;;;;;;;17.40;6.45;;;-0.30;99.90;;;;;;4465900;27;657331;-72
2022/01/29 00:20:58;;;;;;;18.33;5.97;;;-0.30;99.90;;;;;;4466438;27;659125;-71
2022/01/29 00:23:47;;;;;;;14.25;4.35;;;-0.30;99.90;;;;;;4485411;27;658024;-72
2022/01/29 00:26:34;;;;;;;14.33;4.87;;;-0.40;99.90;;;;;;4462119;27;659157;-72
2022/01/29 00:29:22;;;;;;;17.07;5.13;;;-0.30;99.90;;;;;;4465750;27;657813;-72
2022/01/29 00:32:10;;;;;;;14.27;4.70;;;-0.40;99.90;;;;;;4483879;27;657968;-72
2022/01/29 00:34:58;;;;;;;15.07;5.23;;;-0.40;99.90;;;;;;4461481;27;659269;-72
2022/01/29 00:37:46;;;;;;;16.10;4.53;;;-0.40;99.90;;;;;;4485001;27;657380;-71
2022/01/29 00:40:37;;;;;;;15.37;5.10;;;-0.50;99.90;;;;;;4461536;27;657756;-71
2022/01/29 00:43:24;;;;;;;12.87;4.30;;;-0.50;99.90;;;;;;4461135;27;658883;-71
2022/01/29 00:46:12;;;;;;;12.87;4.20;;;-0.60;99.90;;;;;;4465878;27;657547;-72
2022/01/29 00:49:00;;;;;;;16.20;4.23;;;-0.60;99.90;;;;;;4484678;27;657560;-72
2022/01/29 00:51:47;;;;;;;12.10;4.47;;;-0.60;99.90;;;;;;4465566;27;657748;-72
2022/01/29 00:54:35;;;;;;;12.20;3.70;;;-0.70;99.90;;;;;;4484576;27;658474;-71
2022/01/29 00:57:27;;;;;;;15.97;4.37;;;-0.70;99.90;;;;;;4465576;27;657864;-72
2022/01/29 01:00:16;;;;;;;16.03;4.80;;;-0.80;99.90;;;;;;4465397;27;657983;-72
2022/01/29 01:03:03;;;;;;;13.97;4.10;;;-0.80;99.90;;;;;;4469259;27;658389;-72
2022/01/29 01:05:51;;;;;;;11.47;3.83;;;-0.90;99.90;;;;;;4477636;27;657527;-72
2022/01/29 01:08:39;;;;;;;11.07;3.33;;;-1.00;99.90;;;;;;4484736;27;658892;-72
2022/01/29 01:11:27;;;;;;;12.97;3.70;;;-1.00;99.90;;;;;;4464760;27;657627;-72
2022/01/29 01:14:16;;;;;;;15.97;4.27;;;-1.10;99.90;;;;;;4487155;27;658117;-72
2022/01/29 01:17:04;;;;;;;12.53;3.87;;;-1.10;99.90;;;;;;4460562;27;658746;-71
2022/01/29 01:19:51;;;;;;;15.23;3.90;;;-1.20;99.90;;;;;;4465506;27;658024;-72
2022/01/29 01:22:39;;;;;;;12.70;3.50;;;-1.30;99.90;;;;;;4489072;27;658323;-72
2022/01/29 01:25:27;;;;;;;9.73;3.67;;;-1.40;99.90;;;;;;4463439;27;657512;-72
2022/01/29 01:28:14;;;;;;;13.07;3.83;;;-1.50;99.90;;;;;;4485153;27;658091;-71
2022/01/29 01:31:03;;;;;;;9.50;3.00;;;-1.50;99.90;;;;;;4465045;27;657828;-72
2022/01/29 01:33:51;;;;;;;7.47;2.73;;;-1.50;99.90;;;;;;4476865;27;656293;-71
2022/01/29 01:36:45;;;;;;;9.63;3.53;;;-1.50;99.90;;;;;;4484986;27;657466;-71
2022/01/29 01:39:37;;;;;;;10.73;3.40;;;-1.60;99.90;;;;;;4439160;27;657055;-71
2022/01/29 01:42:29;;;;;;;9.77;3.00;;;-1.60;99.90;;;;;;4460118;27;658674;-71
2022/01/29 01:45:20;;;;;;;9.93;3.42;;;-1.60;99.90;;;;;;4426816;28;657076;-71
2022/01/29 01:48:10;;;;;;;7.43;3.23;;;-1.60;99.90;;;;;;4448988;28;656970;-71
2022/01/29 01:51:05;;;;;;;13.20;4.33;;;-1.50;99.90;;;;;;4444692;28;658380;-72
2022/01/29 01:53:56;;;;;;;13.47;4.73;;;-1.50;99.90;;;;;;4446314;28;657692;-71
2022/01/29 01:56:47;;;;;;;8.60;3.33;;;-1.40;99.90;;;;;;4443269;28;659462;-71
2022/01/29 01:59:35;;;;;;;14.53;4.97;;;-1.40;99.90;;;;;;4448931;28;657158;-71
2022/01/29 02:02:25;;;;;;;9.20;3.63;;;-1.40;99.90;;;;;;4447355;28;658883;-71
2022/01/29 02:05:17;;;;;;;18.75;5.90;;;-1.30;99.90;;;;;;4447823;28;657232;-71
2022/01/29 02:08:10;;;;;;;16.73;6.43;;;-1.30;99.90;;;;;;4447193;28;658015;-71
2022/01/29 02:11:02;;;;;;;18.70;6.27;;;-1.20;99.90;;;;;;4421774;28;657910;-71
2022/01/29 02:13:50;;;;;;;15.50;5.70;;;-1.20;99.90;;;;;;4443328;28;657479;-71
2022/01/29 02:16:39;;;;;;;20.13;6.80;;;-1.20;99.90;;;;;;4447648;28;657790;-71
2022/01/29 02:19:26;;;;;;;15.17;6.30;;;-1.20;99.90;;;;;;4450692;28;657813;-71
2022/01/29 02:22:15;;;;;;;17.93;5.80;;;-1.20;99.90;;;;;;4466722;28;659279;-71
2022/01/29 02:25:03;;;;;;;16.33;6.00;;;-1.20;99.90;;;;;;4442578;28;658993;-71
2022/01/29 02:27:51;;;;;;;14.83;5.83;;;-1.20;99.90;;;;;;4456959;28;657539;-71
2022/01/29 02:30:41;;;;;;;18.53;6.07;;;-1.10;99.90;;;;;;4462480;28;658455;-71
2022/01/29 02:33:34;;;;;;;21.40;6.60;;;-1.10;99.90;;;;;;4443066;28;659253;-71
2022/01/29 02:36:22;;;;;;;23.20;8.20;;;-1.10;99.90;;;;;;4423349;28;657612;-71
2022/01/29 02:39:17;;;;;;;15.70;5.30;;;-1.20;99.90;;;;;;4465362;28;658650;-71
2022/01/29 02:42:06;;;;;;;15.30;6.40;;;-1.30;99.90;;;;;;4441614;28;658308;-71
2022/01/29 02:44:59;;;;;;;19.60;6.67;;;-1.40;99.90;;;;;;4442116;28;659037;-71
2022/01/29 02:47:50;;;;;;;19.80;6.80;;;-1.50;99.90;;;;;;4423381;28;657234;-71
2022/01/29 02:50:40;;;;;;;23.27;7.97;;;-1.60;99.90;;;;;;4446408;28;658493;-71
2022/01/29 02:53:30;;;;;;;19.53;7.10;;;-1.70;99.90;;;;;;4446393;28;658006;-71
2022/01/29 02:56:21;;;;;;;16.00;6.93;;;-1.80;99.90;;;;;;4444086;28;657601;-71
2022/01/29 02:59:13;;;;;;;15.97;5.67;;;-1.80;99.90;;;;;;4442421;28;658759;-71
2022/01/29 03:02:01;;;;;;;17.00;6.37;;;-1.80;99.90;;;;;;4442305;28;657710;-71
2022/01/29 03:04:48;;;;;;;19.77;7.27;;;-2.00;99.90;;;;;;4446228;27;659091;-71
2022/01/29 03:07:37;;;;;;;13.00;6.10;;;-2.00;99.90;;;;;;4464512;28;657839;-71
2022/01/29 03:10:25;;;;;;;20.97;6.83;;;-2.10;99.90;;;;;;4441642;28;658069;-71
2022/01/29 03:13:14;;;;;;;19.37;6.87;;;-2.10;99.90;;;;;;4445997;28;657510;-71
2022/01/29 03:16:03;;;;;;;15.77;5.53;;;-2.30;99.90;;;;;;4445678;28;657836;-71
2022/01/29 03:18:52;;;;;;;19.03;6.57;;;-2.30;99.90;;;;;;4464952;28;657813;-71
2022/01/29 03:21:41;;;;;;;14.53;6.87;;;-2.30;99.90;;;;;;4442565;28;658037;-71
2022/01/29 03:24:30;;;;;;;14.77;6.07;;;-2.30;99.90;;;;;;4446459;28;657964;-71
2022/01/29 03:27:19;;;;;;;19.77;7.47;;;-2.40;99.90;;;;;;4442242;28;658741;-71
2022/01/29 03:30:11;;;;;;;13.57;5.87;;;-2.40;99.90;;;;;;4445642;28;658011;-72
2022/01/29 03:33:01;;;;;;;20.83;7.13;;;-2.50;99.90;;;;;;4441569;28;657735;-71
2022/01/29 03:35:50;;;;;;;20.48;7.78;;;-2.60;99.90;;;;;;4445990;28;658342;-71
2022/01/29 03:38:40;;;;;;;19.87;7.30;;;-2.60;99.90;;;;;;4445549;28;657657;-71
2022/01/29 03:41:36;;;;;;;20.33;7.67;;;-2.70;99.90;;;;;;4445190;28;657991;-71
2022/01/29 03:44:24;;;;;;;16.23;7.40;;;-2.70;99.90;;;;;;4428925;27;658715;-71
2022/01/29 03:47:13;;;;;;;24.30;8.27;;;-2.70;99.90;;;;;;4463022;27;657919;-72
2022/01/29 03:50:00;;;;;;;20.73;8.02;;;-2.80;99.90;;;;;;4481374;27;657604;-71
2022/01/29 03:52:48;;;;;;;16.77;8.20;;;-2.80;99.90;;;;;;4463037;27;657600;-71
2022/01/29 03:55:35;;;;;;;24.52;8.68;;;-2.90;99.90;;;;;;4481479;27;658791;-71
2022/01/29 03:58:23;;;;;;;23.90;8.30;;;-2.80;99.90;;;;;;4458639;27;659318;-71
2022/01/29 04:01:10;;;;;;;19.93;7.23;;;-2.80;99.90;;;;;;4481561;27;657955;-71
2022/01/29 04:03:59;;;;;;;17.87;7.50;;;-2.70;99.90;;;;;;4458713;28;659215;-71
2022/01/29 04:06:49;;;;;;;18.40;8.07;;;-2.70;99.90;;;;;;4461155;28;658298;-71
2022/01/29 04:09:37;;;;;;;22.48;7.78;;;-2.70;99.90;;;;;;4465487;28;657810;-71
2022/01/29 04:12:26;;;;;;;17.88;7.03;;;-2.60;99.90;;;;;;4481043;28;658703;-71
2022/01/29 04:15:14;;;;;;;19.70;8.10;;;-2.60;99.90;;;;;;4462638;28;658315;-71
2022/01/29 04:18:01;;;;;;;20.87;8.40;;;-2.60;99.90;;;;;;4461979;28;657379;-71
2022/01/29 04:20:51;;;;;;;26.47;6.63;;;-2.60;99.90;;;;;;4483750;28;658091;-71
2022/01/29 04:23:38;;;;;;;21.67;7.57;;;-2.60;99.90;;;;;;4457855;28;658777;-71
2022/01/29 04:26:34;;;;;;;19.63;8.33;;;-2.50;99.90;;;;;;4481353;28;657348;-71
2022/01/29 04:29:28;;;;;;;27.30;9.27;;;-2.50;99.90;;;;;;4439246;28;657615;-71
2022/01/29 04:32:21;;;;;;;21.43;8.30;;;-2.60;99.90;;;;;;4458619;28;657548;-71
2022/01/29 04:35:12;;;;;;;17.30;7.20;;;-2.50;99.90;;;;;;4435817;28;658078;-71
2022/01/29 04:38:05;;;;;;;24.10;8.33;;;-2.50;99.90;;;;;;4458632;28;658244;-71
2022/01/29 04:40:54;;;;;;;28.53;9.40;;;-2.50;99.90;;;;;;4434496;28;658287;-71
2022/01/29 04:43:46;;;;;;;17.57;7.57;;;-2.50;99.90;;;;;;4453866;28;657505;-71
2022/01/29 04:46:33;;;;;;;25.60;8.60;;;-2.50;99.90;;;;;;4445093;28;657950;-71
2022/01/29 04:49:21;;;;;;;23.17;8.20;;;-2.50;99.90;;;;;;4464030;28;657485;-71
2022/01/29 04:52:08;;;;;;;21.70;8.23;;;-2.50;99.90;;;;;;4441122;28;659174;-70
2022/01/29 04:54:58;;;;;;;19.57;8.57;;;-2.50;99.90;;;;;;4463051;28;657711;-71
2022/01/29 04:57:45;;;;;;;28.50;8.53;;;-2.60;99.90;;;;;;4463307;28;658583;-71
2022/01/29 05:00:35;;;;;;;24.67;9.83;;;-2.70;99.90;;;;;;4448490;28;658207;-71
2022/01/29 05:03:22;;;;;;;24.37;10.10;;;-2.70;99.90;;;;;;4447575;28;657780;-71
2022/01/29 05:06:12;;;;;;;26.37;9.43;;;-2.70;99.90;;;;;;4483043;27;658368;-71
2022/01/29 05:09:01;;;;;;;25.27;10.13;;;-2.80;99.90;;;;;;4461708;27;658479;-71
2022/01/29 05:11:52;;;;;;;25.67;9.67;;;-2.90;99.90;;;;;;4463269;27;659578;-71
2022/01/29 05:14:48;;;;;;;24.80;9.10;;;-2.90;99.90;;;;;;4458826;27;658257;-70
2022/01/29 05:26:55;;;;;;;21.90;10.13;;;-2.80;99.90;;;;;;4436768;27;659080;-70
2022/01/29 05:29:44;;;;;;;24.13;10.60;;;-2.70;99.90;;;;;;4460684;27;659984;-69
2022/01/29 05:32:34;;;;;;;21.87;10.47;;;-2.80;99.90;;;;;;4464021;27;658585;-71
2022/01/29 05:35:29;;;;;;;22.83;9.40;;;-2.80;99.90;;;;;;4464461;27;658589;-71
2022/01/29 05:38:20;;;;;;;27.10;10.03;;;-2.90;99.90;;;;;;4441681;27;658375;-71
2022/01/29 05:41:14;;;;;;;24.37;10.17;;;-2.90;99.90;;;;;;4459639;27;660273;-71
2022/01/29 05:44:03;;;;;;;28.07;10.37;;;-3.00;99.90;;;;;;4450695;27;658466;-71
2022/01/29 05:46:50;;;;;;;25.60;9.47;;;-3.00;99.90;;;;;;4500362;27;658665;-71
2022/01/29 05:49:38;;;;;;;25.53;10.60;;;-3.00;99.90;;;;;;4478652;27;659430;-71
2022/01/29 05:52:26;;;;;;;30.30;10.43;;;-3.10;99.90;;;;;;4500651;27;658859;-71
2022/01/29 05:55:13;;;;;;;31.37;10.60;;;-3.00;99.90;;;;;;4477049;27;659238;-71
2022/01/29 05:58:01;;;;;;;24.87;8.77;;;-3.00;99.90;;;;;;4497922;27;659177;-71
2022/01/29 06:00:50;;;;;;;24.73;10.60;;;-2.90;99.90;;;;;;4501973;27;658209;-72
2022/01/29 06:03:38;;;;;;;23.30;6.87;;;-2.90;99.90;;;;;;4481379;27;659644;-72
2022/01/29 06:06:25;;;;;;;26.88;11.10;;;-2.80;99.90;;;;;;4501312;27;657479;-70
2022/01/29 06:09:13;;;;;;;25.87;9.77;;;-2.70;99.90;;;;;;4481062;27;658890;-70
2022/01/29 06:12:00;;;;;;;31.40;12.03;;;-2.70;99.90;;;;;;4500717;27;657591;-70
2022/01/29 06:14:51;;;;;;;24.57;10.37;;;-2.50;99.90;;;;;;4476744;27;659997;-71
2022/01/29 06:17:42;;;;;;;30.70;10.77;;;-2.50;99.90;;;;;;4479895;27;659454;-70
2022/01/29 06:20:33;;;;;;;32.90;11.40;;;-2.40;99.90;;;;;;4476854;27;659847;-70
2022/01/29 06:23:29;;;;;;;29.87;11.07;;;-2.40;99.90;;;;;;4477383;27;658625;-70
2022/01/29 06:26:20;;;;;;;30.92;11.15;;;-2.40;99.90;;;;;;4457831;27;659061;-71
2022/01/29 06:29:09;;;;;;;24.23;9.80;;;-2.30;99.90;;;;;;4480711;27;659808;-70
2022/01/29 06:32:01;;;;;;;27.23;10.37;;;-2.30;99.90;;;;;;4481564;27;657785;-71
2022/01/29 06:34:52;;;;;;;38.28;11.57;;;-2.20;99.90;;;;;;4480450;27;659647;-71
2022/01/29 06:37:43;;;;;;;24.77;8.97;;;-2.20;99.90;;;;;;4480314;27;658980;-70
2022/01/29 06:40:30;;;;;;;33.40;10.17;;;-2.10;99.90;;;;;;4477767;27;657592;-70
2022/01/29 06:43:18;;;;;;;27.40;9.10;;;-2.20;99.90;;;;;;4476547;27;659606;-70
2022/01/29 06:46:05;;;;;;;32.23;11.60;;;-2.10;99.90;;;;;;4500060;27;658319;-70
2022/01/29 06:48:53;;;;;;;25.13;10.53;;;-2.20;99.90;;;;;;4480225;27;659676;-70
2022/01/29 06:51:42;;;;;;;31.43;10.60;;;-2.10;99.90;;;;;;4499453;27;658499;-70
2022/01/29 06:54:30;;;;;;;34.67;10.10;;;-2.10;99.90;;;;;;4474942;27;659454;-70
2022/01/29 06:57:17;;;;;;;25.08;10.25;;;-2.10;99.90;;;;;;4480007;27;658510;-70
2022/01/29 07:00:07;;;;;;;32.20;10.70;;;-2.10;99.90;;;;;;4499100;27;658313;-70
2022/01/29 07:02:55;;;;;;;33.23;11.23;;;-2.20;99.90;;;;;;4476009;27;658694;-71
2022/01/29 07:05:42;;;;;;;24.33;10.03;;;-2.30;99.90;;;;;;4468359;27;658668;-71
2022/01/29 07:08:33;;;;;;;27.97;10.37;;;-2.30;99.90;;;;;;4480681;27;659572;-70
2022/01/29 07:11:23;;;;;;;26.85;11.05;;;-2.20;99.90;;;;;;4448582;27;658397;-71
2022/01/29 07:14:16;;;;;;;27.80;10.83;;;-2.30;99.90;;;;;;4480516;27;658273;-71
2022/01/29 07:17:04;;;;;;;28.00;10.20;;;-2.30;99.90;;;;;;4458013;27;660301;-70
2022/01/29 07:19:57;;;;;;;30.87;10.60;;;-2.20;99.90;;;;;;4461417;27;658771;-71
2022/01/29 07:22:45;;;;;;;30.60;11.27;;;-2.30;99.90;;;;;;4456630;27;659298;-70
2022/01/29 07:25:40;;;;;;;35.17;11.07;;;-2.20;99.90;;;;;;4462625;27;659851;-70
2022/01/29 07:28:28;;;;;;;32.57;10.87;;;-2.10;99.90;;;;;;4434605;27;659301;-71
2022/01/29 07:31:15;;;;;;;34.57;11.70;;;-2.00;99.90;;;;;;4480523;27;658499;-70
2022/01/29 07:34:03;;;;;;;29.17;10.80;;;-1.70;99.90;;;;;;4461984;27;659833;-71
2022/01/29 07:36:51;;;;;;;27.33;10.13;;;-1.50;99.90;;;;;;4480885;27;659238;-71
2022/01/29 07:39:39;;;;;;;27.57;10.13;;;-1.50;99.90;;;;;;4458371;27;658919;-71
2022/01/29 07:42:28;;;;;;;25.27;9.10;;;-1.40;99.90;;;;;;4466878;27;659484;-70
2022/01/29 07:45:15;;;;;;;24.10;8.38;;;-1.30;99.90;;;;;;4481861;27;658417;-70
2022/01/29 07:48:03;;;;;;;23.97;8.57;;;-1.30;99.90;;;;;;4458695;27;658857;-70
2022/01/29 07:50:51;;;;;;;19.77;7.77;;;-1.20;99.90;;;;;;4482013;27;657219;-70
2022/01/29 07:53:38;;;;;;;18.40;5.43;;;-1.10;99.90;;;;;;4462788;27;658435;-70
2022/01/29 07:56:26;;;;;;;22.67;8.20;;;-1.00;99.90;;;;;;4473617;27;657456;-71
2022/01/29 07:59:15;;;;;;;21.93;8.83;;;-0.90;99.90;;;;;;4481823;27;658936;-70
2022/01/29 08:02:03;;;;;;;22.37;7.83;;;-0.80;99.90;;;;;;4462342;27;657814;-70
2022/01/29 08:04:51;;;;;;;21.20;5.73;;;-0.70;99.90;;;;;;4481302;27;657503;-70
2022/01/29 08:07:38;;;;;;;21.20;7.40;;;-0.60;99.90;;;;;;4462896;28;658322;-70
2022/01/29 08:10:26;;;;;;;21.43;8.30;;;-0.50;99.90;;;;;;4477726;28;658131;-70
2022/01/29 08:13:14;;;;;;;18.67;6.87;;;-0.40;99.90;;;;;;4486385;28;658068;-70
2022/01/29 08:16:03;;;;;;;14.73;5.03;;;-0.30;99.90;;;;;;4462148;28;658043;-71
2022/01/29 08:18:51;;;;;;;15.70;5.53;;;-0.10;99.90;;;;;;4478916;28;657553;-71
2022/01/29 08:21:39;;;;;;;21.03;6.60;;;0.10;99.90;;;;;;4481613;28;659218;-71
2022/01/29 08:24:27;;;;;;;12.97;5.40;;;0.50;99.90;;;;;;4463682;28;656598;-71
2022/01/29 08:27:14;;;;;;;21.43;7.03;;;0.50;99.90;;;;;;4482129;28;658006;-71
2022/01/29 08:30:03;;;;;;;24.40;6.93;;;0.60;99.90;;;;;;4459552;28;656242;-71
2022/01/29 08:32:52;;;;;;;17.90;6.37;;;1.00;99.90;;;;;;4482905;27;656810;-71
2022/01/29 08:35:39;;;;;;;19.17;4.97;;;1.40;94.50;;;;;;4463388;27;657586;-71
2022/01/29 08:38:27;;;;;;;19.37;6.93;;;1.60;91.60;;;;;;4465266;27;656339;-71
2022/01/29 08:41:15;;;;;;;19.47;6.20;;;1.80;91.00;;;;;;4485857;27;656382;-71
2022/01/29 08:44:02;;;;;;;17.20;5.47;;;2.30;91.80;;;;;;4466388;27;656996;-71
2022/01/29 08:46:50;;;;;;;13.07;4.73;;;2.70;84.70;;;;;;4485939;27;656796;-70
2022/01/29 08:49:40;;;;;;;18.60;6.03;;;2.90;82.50;;;;;;4466427;27;656788;-71
2022/01/29 08:52:27;;;;;;;18.07;6.17;;;2.70;78.30;;;;;;4466378;27;657173;-71
2022/01/29 08:55:15;;;;;;;18.30;5.60;;;2.30;84.30;;;;;;4485549;27;656938;-70
2022/01/29 08:58:04;;;;;;;12.63;4.63;;;2.40;83.90;;;;;;4462628;27;656563;-70
2022/01/29 09:00:52;;;;;;;18.40;6.37;;;2.50;83.90;;;;;;4467375;27;656916;-72
2022/01/29 09:03:39;;;;;;;11.80;4.83;;;2.90;83.00;;;;;;4485344;27;657405;-70
2022/01/29 09:06:28;;;;;;;14.80;4.10;;;2.90;80.20;;;;;;4471773;27;656729;-71
2022/01/29 09:09:20;;;;;;;11.37;4.63;;;3.20;77.80;;;;;;4492885;27;656730;-70
2022/01/29 09:12:09;;;;;;;20.43;5.57;;;3.00;78.10;;;;;;4482792;27;656316;-70
2022/01/29 09:14:57;;;;;;;18.00;5.17;;;3.10;79.00;;;;;;4485081;27;656463;-71
2022/01/29 09:17:44;;;;;;;12.03;4.20;;;3.20;78.70;;;;;;4507100;27;657364;-70
2022/01/29 09:20:32;;;;;;;14.70;4.87;;;3.00;78.20;;;;;;4484075;27;656675;-71
2022/01/29 09:23:21;;;;;;;20.13;5.90;;;3.20;79.70;;;;;;4502859;27;656796;-70
2022/01/29 09:26:09;;;;;;;15.87;4.67;;;3.40;79.10;;;;;;4480360;27;657037;-70
2022/01/29 09:28:56;;;;;;;16.83;5.90;;;3.50;76.90;;;;;;4484352;27;656767;-71
2022/01/29 09:31:44;;;;;;;16.13;5.53;;;4.00;78.00;;;;;;4505755;27;657068;-70
2022/01/29 09:34:32;;;;;;;21.80;5.93;;;4.10;75.60;;;;;;4483981;27;656815;-71
2022/01/29 09:37:19;;;;;;;20.10;6.20;;;4.50;72.20;;;;;;4502536;27;657524;-71
2022/01/29 09:40:10;;;;;;;17.63;6.93;;;4.30;71.20;;;;;;4484217;27;656450;-71
2022/01/29 09:42:59;;;;;;;16.63;5.50;;;4.40;72.10;;;;;;4482342;27;656838;-71
2022/01/29 09:45:50;;;;;;;20.13;6.37;;;4.70;70.30;;;;;;4482477;27;657002;-72
2022/01/29 09:48:38;;;;;;;21.03;6.53;;;4.50;70.20;;;;;;4483893;27;656901;-72
2022/01/29 09:51:25;;;;;;;15.40;5.33;;;4.70;70.50;;;;;;4502331;27;656787;-72
2022/01/29 09:54:13;;;;;;;19.80;6.13;;;4.80;69.60;;;;;;4483279;27;656852;-72
2022/01/29 09:57:02;;;;;;;24.27;6.97;;;4.80;70.00;;;;;;4502314;27;657462;-71
2022/01/29 09:59:50;;;;;;;18.17;5.50;;;4.90;68.70;;;;;;4479588;27;657548;-71
2022/01/29 10:02:38;;;;;;;15.00;4.83;;;4.50;68.60;;;;;;4483490;27;657015;-72
2022/01/29 10:05:34;;;;;;;15.50;4.70;;;4.60;69.70;;;;;;4501870;27;657867;-73
2022/01/29 10:08:31;;;;;;;13.00;5.07;;;4.30;71.20;;;;;;4460163;27;656757;-72
2022/01/29 10:11:26;;;;;;;19.80;6.07;;;4.60;70.90;;;;;;4482807;27;656486;-71
2022/01/29 10:14:14;;;;;;;17.57;5.57;;;4.10;70.80;;;;;;4456401;27;656921;-71
2022/01/29 10:17:02;;;;;;;16.00;4.03;;;4.20;73.00;;;;;;4481034;27;656597;-71
2022/01/29 10:19:50;;;;;;;18.53;4.83;;;3.70;74.40;;;;;;4502772;27;656678;-71
2022/01/29 10:22:38;;;;;;;12.60;3.87;;;3.70;77.50;;;;;;4482766;27;656175;-72
2022/01/29 10:25:27;;;;;;;15.40;3.90;;;3.60;80.00;;;;;;4498161;27;657178;-74
2022/01/29 10:28:16;;;;;;;10.20;4.27;;;3.50;82.30;;;;;;4505470;27;656734;-71
2022/01/29 10:31:06;;;;;;;20.03;5.67;;;3.20;87.60;;;;;;4479355;27;658069;-72
2022/01/29 10:33:53;;;;;;;20.43;5.07;;;3.00;91.10;;;;;;4483176;27;657165;-71
2022/01/29 10:36:41;;;;;;;16.13;3.87;;;2.70;94.70;;;;;;4492291;27;656412;-73
2022/01/29 10:39:32;;;;;;;22.40;4.77;;;2.60;98.70;;;;;;4501932;27;657087;-71
2022/01/29 10:42:20;;;;;;;30.00;7.70;;;2.50;99.50;;;;;;4478959;27;657295;-71
2022/01/29 10:45:09;;;;;;;22.07;5.90;;;3.00;99.90;;;;;;4478512;27;657200;-72
2022/01/29 10:47:59;;;;;;;20.10;7.03;;;3.90;93.10;;;;;;4480367;27;657108;-72
2022/01/29 10:50:46;;;;;;;13.93;4.20;;;3.90;89.70;;;;;;4482594;27;657046;-74
2022/01/29 10:53:34;;;;;;;23.43;6.57;;;3.70;91.90;;;;;;4506309;27;657428;-71
2022/01/29 10:56:22;;;;;;;22.67;5.73;;;3.80;90.20;;;;;;4481797;27;656743;-72
2022/01/29 10:59:12;;;;;;;17.93;5.70;;;3.80;92.30;;;;;;4504841;27;657845;-72
2022/01/29 11:02:01;;;;;;;25.10;5.67;;;4.20;89.00;;;;;;4478022;27;656811;-73
2022/01/29 11:04:50;;;;;;;27.25;6.30;;;3.80;90.40;;;;;;4482788;27;657087;-72
2022/01/29 11:07:41;;;;;;;22.17;5.43;;;3.60;93.30;;;;;;4466674;27;656730;-73
2022/01/29 11:10:29;;;;;;;17.43;5.53;;;3.40;94.10;;;;;;4460106;27;657756;-73
2022/01/29 11:13:17;;;;;;;16.80;5.70;;;3.20;98.60;;;;;;4464672;27;657128;-73
2022/01/29 11:16:05;;;;;;;19.57;6.10;;;3.20;99.90;;;;;;4486244;27;656509;-73
2022/01/29 11:18:52;;;;;;;25.00;5.80;;;3.20;99.70;;;;;;4463635;27;657226;-74
2022/01/29 11:22:21;;;;;;;19.40;4.90;;;3.00;99.90;;;;;;4483593;27;657038;-74
2022/01/29 11:25:12;;;;;;;25.03;7.37;;;2.80;99.90;;;;;;4436899;27;657778;-73
2022/01/29 11:28:17;;;;;;;28.70;7.13;;;2.80;99.90;;;;;;4460101;27;657031;-73
2022/01/29 11:31:28;;;;;;;23.70;5.93;;;2.80;99.90;;;;;;4460162;27;656683;-73
2022/01/29 11:34:25;;;;;;;19.83;5.67;;;2.80;99.90;;;;;;4459397;27;657229;-73
2022/01/29 11:37:12;;;;;;;25.00;7.28;;;2.80;99.90;;;;;;4436674;27;658232;-73
2022/01/29 11:40:19;;;;;;;28.93;8.53;;;2.70;99.90;;;;;;4482190;27;656892;-73
2022/01/29 11:43:23;;;;;;;29.57;7.97;;;2.90;99.90;;;;;;4436462;27;657433;-74
2022/01/29 11:46:30;;;;;;;29.30;7.67;;;3.00;99.90;;;;;;4459816;27;656510;-74
2022/01/29 11:49:18;;;;;;;25.53;7.00;;;2.90;99.90;;;;;;4459138;27;657130;-74
2022/01/29 11:52:21;;;;;;;22.50;6.10;;;2.90;99.90;;;;;;4471438;27;656732;-74
2022/01/29 11:55:09;;;;;;;25.57;7.50;;;2.90;99.90;;;;;;4436568;27;656676;-74
2022/01/29 11:58:20;;;;;;;20.40;6.37;;;2.90;99.90;;;;;;4466904;27;656520;-74
2022/01/29 12:01:08;;;;;;;26.73;6.87;;;3.00;99.90;;;;;;4436194;27;656902;-75
2022/01/29 12:03:55;;;;;;;23.77;6.50;;;3.00;99.90;;;;;;4482292;27;656837;-75
2022/01/29 12:07:10;;;;;;;23.97;5.53;;;3.00;99.90;;;;;;4463828;28;656986;-74
2022/01/29 12:10:02;;;;;;;13.27;4.87;;;3.00;99.90;;;;;;4437209;28;656751;-74
2022/01/29 12:12:50;;;;;;;22.90;5.53;;;2.80;99.90;;;;;;4459241;28;657850;-74
2022/01/29 12:15:39;;;;;;;18.40;5.50;;;2.80;99.90;;;;;;4462970;28;656549;-71
2022/01/29 12:18:36;;;;;;;19.67;6.03;;;2.70;99.90;;;;;;4463537;28;657049;-72
2022/01/29 12:21:24;;;;;;;19.90;6.70;;;2.70;99.90;;;;;;4463244;28;657122;-71
2022/01/29 12:24:11;;;;;;;20.17;6.23;;;2.60;99.90;;;;;;4466461;28;656707;-74
2022/01/29 12:26:59;;;;;;;20.63;5.13;;;2.60;99.90;;;;;;4483469;28;658171;-72
2022/01/29 12:29:46;;;;;;;26.47;6.37;;;2.60;99.90;;;;;;4463334;28;656225;-72
2022/01/29 12:32:35;;;;;;;19.80;6.20;;;2.60;99.90;;;;;;4486709;28;657310;-72
2022/01/29 12:35:31;;;;;;;27.07;6.83;;;2.50;99.90;;;;;;4459443;28;658148;-72
2022/01/29 12:38:20;;;;;;;17.43;5.47;;;2.50;99.90;;;;;;4459487;28;657065;-74
2022/01/29 12:41:10;;;;;;;17.73;6.03;;;2.40;99.90;;;;;;4460100;28;656852;-74
2022/01/29 12:44:02;;;;;;;24.13;6.67;;;2.40;99.90;;;;;;4462833;28;657187;-73
2022/01/29 12:46:50;;;;;;;20.03;5.80;;;2.40;99.90;;;;;;4459045;28;657562;-74
2022/01/29 12:49:43;;;;;;;25.13;7.13;;;2.30;99.90;;;;;;4463593;28;657097;-74
2022/01/29 12:52:30;;;;;;;12.37;4.27;;;2.30;99.90;;;;;;4459212;28;656651;-74
2022/01/29 12:55:19;;;;;;;10.33;3.63;;;2.20;99.90;;;;;;4463184;28;656698;-72
2022/01/29 12:58:06;;;;;;;12.93;4.70;;;2.10;99.90;;;;;;4463299;28;656408;-74
2022/01/29 13:01:05;;;;;;;18.73;5.43;;;2.00;99.90;;;;;;4483734;28;656826;-71
2022/01/29 13:04:00;;;;;;;17.83;5.27;;;1.80;99.90;;;;;;4439643;28;657447;-74
2022/01/29 13:06:49;;;;;;;22.70;6.30;;;1.60;99.90;;;;;;4462184;27;656601;-71
2022/01/29 13:09:37;;;;;;;29.80;8.37;;;1.50;99.90;;;;;;4463647;27;656747;-73
2022/01/29 13:12:25;;;;;;;31.57;8.97;;;1.30;99.90;;;;;;4482202;28;656684;-72
2022/01/29 13:15:13;;;;;;;28.27;8.53;;;1.30;99.90;;;;;;4457554;28;656499;-71
2022/01/29 13:18:01;;;;;;;33.47;10.23;;;1.30;99.90;;;;;;4480954;28;657021;-72
2022/01/29 13:20:49;;;;;;;35.60;9.93;;;1.20;99.90;;;;;;4486089;27;658384;-71
2022/01/29 13:23:38;;;;;;;29.47;8.53;;;1.20;99.90;;;;;;4465932;27;656412;-72
2022/01/29 13:26:29;;;;;;;24.83;9.03;;;1.20;99.90;;;;;;4482859;27;656420;-73
2022/01/29 13:29:17;;;;;;;31.53;10.60;;;1.30;99.90;;;;;;4466249;27;656838;-72
2022/01/29 13:32:06;;;;;;;27.93;9.30;;;1.20;99.90;;;;;;4483671;27;657482;-72
2022/01/29 13:34:54;;;;;;;36.23;9.33;;;1.30;99.90;;;;;;4462226;27;657669;-72
2022/01/29 13:37:41;;;;;;;26.83;9.33;;;1.30;99.90;;;;;;4466741;27;656697;-72
2022/01/29 13:40:35;;;;;;;37.63;11.63;;;1.30;99.90;;;;;;4485600;27;658090;-72
2022/01/29 13:43:31;;;;;;;30.63;9.77;;;1.20;99.90;;;;;;4463850;27;658159;-71
2022/01/29 13:46:21;;;;;;;27.53;9.83;;;1.20;99.90;;;;;;4438418;27;657715;-72
2022/01/29 13:49:09;;;;;;;27.50;9.40;;;1.20;99.90;;;;;;4461829;27;658130;-72
2022/01/29 13:51:57;;;;;;;20.10;7.90;;;1.20;99.90;;;;;;4467166;27;657094;-72
2022/01/29 13:54:44;;;;;;;26.05;7.80;;;1.20;99.90;;;;;;4485015;27;657102;-71
2022/01/29 13:57:33;;;;;;;23.33;6.33;;;1.20;99.90;;;;;;4465410;27;656705;-73
2022/01/29 14:00:21;;;;;;;27.47;8.90;;;1.20;99.90;;;;;;4482106;27;656961;-72
2022/01/29 14:03:09;;;;;;;35.37;10.70;;;1.20;99.90;;;;;;4488845;27;656236;-72
2022/01/29 14:06:12;;;;;;;28.83;9.60;;;1.20;99.90;;;;;;4463431;27;657668;-72
2022/01/29 14:09:27;;;;;;;13.35;6.40;;;1.30;99.90;;;;;;4457927;27;657230;-71
2022/01/29 14:12:17;;;;;;;34.00;10.67;;;1.20;99.90;;;;;;4461948;27;657639;-72
2022/01/29 14:15:11;;;;;;;27.90;9.10;;;1.20;99.90;;;;;;4460446;27;657248;-74
2022/01/29 14:17:58;;;;;;;29.57;9.87;;;1.20;99.90;;;;;;4465441;27;656802;-74
2022/01/29 14:20:46;;;;;;;23.20;7.83;;;1.10;99.90;;;;;;4476676;27;657308;-75
2022/01/29 14:23:34;;;;;;;20.80;8.23;;;1.10;99.90;;;;;;4484471;27;658131;-74
2022/01/29 14:26:21;;;;;;;11.05;4.78;;;1.10;99.90;;;;;;4465097;27;656574;-75
2022/01/29 14:29:09;;;;;;;22.80;8.63;;;1.20;99.90;;;;;;4487842;27;656752;-75
2022/01/29 14:31:58;;;;;;;13.37;5.33;;;1.20;99.90;;;;;;4464944;27;656584;-75
2022/01/29 14:34:46;;;;;;;18.87;7.83;;;1.10;99.90;;;;;;4489151;27;656634;-75