Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:59;;;;;;;7.60;4.77;;;;;;;9.94;100.00;61866.44;5095576;28;20207;-74
2022/05/03 00:04:32;;;;;;;9.20;5.17;;;;;;;9.95;100.00;61864.41;5094583;28;20731;-74
2022/05/03 00:07:07;;;;;;;6.10;4.57;;;;;;;10.16;100.00;61886.94;5094422;28;21021;-75
2022/05/03 00:09:42;;;;;;;6.37;4.47;;;;;;;10.05;100.00;61872.59;5094645;28;20436;-75
2022/05/03 00:12:15;;;;;;;4.83;4.17;;;;;;;10.06;100.00;61873.66;5094326;28;20947;-74
2022/05/03 00:14:49;;;;;;;4.57;4.13;;;;;;;10.01;100.00;61871.38;5094434;28;20200;-75
2022/05/03 00:17:18;;;;;;;5.87;4.23;;;;;;;9.82;100.00;61855.59;5093880;28;20191;-75
2022/05/03 00:19:45;;;;;;;5.47;3.83;;;;;;;9.71;100.00;61841.81;5094101;28;20199;-73
2022/05/03 00:22:13;;;;;;;5.70;4.60;;;;;;;9.56;100.00;61822.69;5094133;28;20674;-74
2022/05/03 00:24:41;;;;;;;7.43;4.43;;;;;;;9.41;100.00;61807.16;5093959;28;20663;-75
2022/05/03 00:27:11;;;;;;;9.87;4.40;;;;;;;9.32;100.00;61797.53;5093860;28;20498;-75
2022/05/03 00:29:38;;;;;;;5.77;4.00;;;;;;;9.23;100.00;61788.44;5094220;28;20257;-74
2022/05/03 00:32:06;;;;;;;5.60;4.43;;;;;;;8.90;100.00;61750.59;5093512;28;20489;-75
2022/05/03 00:34:34;;;;;;;5.23;4.43;;;;;;;8.77;100.00;61739.25;5093755;28;20792;-74
2022/05/03 00:37:01;;;;;;;7.27;4.40;;;;;;;9.27;100.00;61787.09;5094115;28;20447;-75
2022/05/03 00:39:29;;;;;;;5.33;4.57;;;;;;;9.31;100.00;61796.47;5094436;28;20437;-76
2022/05/03 00:42:04;;;;;;;8.73;5.20;;;;;;;9.22;100.00;61784.81;5094421;28;20981;-74
2022/05/03 00:44:59;;;;;;;8.57;4.80;;;;;;;9.38;100.00;61804.47;5093955;28;20438;-74
2022/05/03 00:47:51;;;;;;;5.27;4.37;;;;;;;9.35;100.00;61803.81;5094348;28;20516;-74
2022/05/03 00:50:33;;;;;;;5.40;4.50;;;;;;;9.21;100.00;61786.31;5089831;28;20524;-76
2022/05/03 00:53:08;;;;;;;7.10;5.03;;;;;;;9.67;100.00;61832.44;5091236;28;20956;-75
2022/05/03 00:56:01;;;;;;;5.70;4.60;;;;;;;9.53;100.00;61820.00;5094172;28;20444;-75
2022/05/03 00:58:57;;;;;;;5.90;4.63;;;;;;;9.41;100.00;61806.63;5093540;28;20433;-74
2022/05/03 01:01:33;;;;;;;5.77;4.77;;;;;;;9.35;100.00;61803.81;5093451;28;20812;-74
2022/05/03 01:04:20;;;;;;;7.13;4.70;;;;;;;9.36;100.00;61804.88;5093435;28;20507;-74
2022/05/03 01:06:54;;;;;;;8.40;4.67;;;;;;;9.30;100.00;61795.94;5093044;28;20442;-73
2022/05/03 01:09:31;;;;;;;6.17;4.40;;;;;;;9.14;100.00;61778.81;5092852;28;20441;-74
2022/05/03 01:12:13;;;;;;;7.20;4.00;;;;;;;9.12;100.00;61776.13;5093447;28;20516;-74
2022/05/03 01:14:54;;;;;;;7.63;4.80;;;;;;;9.21;100.00;61786.31;5093092;28;20445;-73
2022/05/03 01:17:30;;;;;;;6.67;4.10;;;;;;;9.20;100.00;61784.69;5092802;28;20450;-74
2022/05/03 01:20:04;;;;;;;5.97;4.60;;;;;;;9.20;100.00;61787.22;5092883;28;20433;-74
2022/05/03 01:22:54;;;;;;;6.77;4.57;;;;;;;9.16;100.00;61780.94;5093104;28;20812;-74
2022/05/03 01:25:47;;;;;;;7.00;4.40;;;;;;;9.24;100.00;61786.97;5092909;28;20527;-73
2022/05/03 01:28:26;;;;;;;5.00;4.27;;;;;;;9.18;100.00;61785.63;5090423;28;20936;-73
2022/05/03 01:30:58;;;;;;;6.17;4.23;;;;;;;9.21;100.00;61788.31;5109012;28;20528;-72
2022/05/03 01:33:33;;;;;;;5.00;4.00;;;;;;;8.72;100.00;61733.88;5092516;28;20492;-73
2022/05/03 01:36:01;;;;;;;6.03;4.33;;;;;;;9.18;100.00;61780.53;5092505;28;20506;-73
2022/05/03 01:38:51;;;;;;;5.33;4.40;;;;;;;9.17;100.00;61781.50;5092476;28;20446;-74
2022/05/03 01:41:29;;;;;;;7.47;4.17;;;;;;;8.89;100.00;61752.06;5092684;28;20446;-73
2022/05/03 01:44:09;;;;;;;6.27;4.27;;;;;;;8.61;100.00;61727.22;5108544;28;20453;-73
2022/05/03 01:46:40;;;;;;;6.97;5.60;;;;;;;9.15;100.00;61774.81;5092446;28;20200;-74
2022/05/03 01:52:43;;;;;;;6.20;4.53;;;;;;;9.13;100.00;61780.28;5092246;28;20433;-72
2022/05/03 01:55:30;;;;;;;7.77;4.63;;;;;;;9.19;100.00;61784.16;5092189;28;20499;-73
2022/05/03 01:58:10;;;;;;;7.10;4.50;;;;;;;9.15;100.00;61779.34;5089869;28;20461;-73
2022/05/03 02:00:38;;;;;;;6.20;4.27;;;;;;;8.87;100.00;61749.41;5092125;28;21033;-73
2022/05/03 02:03:22;;;;;;;5.40;4.30;;;;;;;9.31;100.00;61796.47;5092372;28;20450;-74
2022/05/03 02:06:01;;;;;;;7.17;4.43;;;;;;;9.42;100.00;61805.69;5092714;28;20441;-73
2022/05/03 02:08:39;;;;;;;6.23;4.60;;;;;;;9.48;100.00;61814.13;5092329;28;20442;-72
2022/05/03 02:11:45;;;;;;;6.80;5.03;;;;;;;9.55;100.00;61821.59;5092372;28;20498;-73
2022/05/03 02:17:18;;;;;;;8.20;4.70;;;;;;;9.78;100.00;61844.22;5049522;28;20450;-72
2022/05/03 02:20:00;;;;;;;6.43;4.63;;;;;;;9.69;100.00;61837.13;5083507;28;20248;-73
2022/05/03 02:23:02;;;;;;;9.50;4.90;;;;;;;9.54;100.00;61818.53;5091734;28;20444;-73
2022/05/03 02:25:42;;;;;;;5.80;5.13;;;;;;;8.66;100.00;61726.94;5082640;28;20469;-73
2022/05/03 02:28:19;;;;;;;6.03;4.63;;;;;;;9.19;100.00;61784.16;5091785;28;20446;-73
2022/05/03 02:30:49;;;;;;;11.73;5.70;;;;;;;9.26;100.00;61793.66;5091596;28;20506;-74
2022/05/03 02:33:21;;;;;;;5.83;5.03;;;;;;;9.38;100.00;61809.56;5091792;28;20581;-73
2022/05/03 02:35:55;;;;;;;6.00;5.37;;;;;;;9.50;100.00;61818.81;5091857;28;20441;-73
2022/05/03 02:38:30;;;;;;;6.87;5.37;;;;;;;9.50;100.00;61818.81;5091282;28;20624;-73
2022/05/03 02:40:59;;;;;;;6.30;5.70;;;;;;;9.42;100.00;61807.72;5091274;28;20441;-73
2022/05/03 02:43:29;;;;;;;7.33;5.20;;;;;;;9.37;100.00;61802.88;5091495;28;20827;-73
2022/05/03 02:46:03;;;;;;;7.67;5.70;;;;;;;9.45;100.00;61811.44;5091454;28;20948;-73
2022/05/03 02:48:39;;;;;;;6.03;4.80;;;;;;;9.49;100.00;61812.66;5091141;28;20534;-73
2022/05/03 02:51:10;;;;;;;6.23;5.63;;;;;;;9.60;100.00;61821.88;5091656;28;20441;-73
2022/05/03 02:53:45;;;;;;;8.83;6.80;;;;;;;9.58;100.00;61827.38;5091018;28;20485;-73
2022/05/03 02:56:22;;;;;;;11.77;7.17;;;;;;;9.52;100.00;61818.41;5091256;28;20442;-74
2022/05/03 02:58:59;;;;;;;9.77;7.00;;;;;;;9.65;100.00;61832.31;5091237;28;20447;-73
2022/05/03 03:01:49;;;;;;;6.83;5.53;;;;;;;9.70;100.00;61837.66;5091280;28;20502;-72
2022/05/03 03:04:42;;;;;;;6.43;5.33;;;;;;;9.51;100.00;61817.31;5091341;28;20195;-72
2022/05/03 03:07:18;;;;;;;7.43;6.00;;;;;;;9.30;100.00;61795.94;5089314;28;20449;-73
2022/05/03 03:09:50;;;;;;;9.73;6.27;;;;;;;9.56;100.00;61822.69;5090930;28;20437;-72
2022/05/03 03:12:29;;;;;;;7.97;6.17;;;;;;;9.42;100.00;61807.72;5090921;28;20195;-73
2022/05/03 03:15:06;;;;;;;9.50;6.33;;;;;;;9.62;100.00;61829.09;5092536;28;20441;-74
2022/05/03 03:17:36;;;;;;;5.77;5.23;;;;;;;9.53;100.00;61820.00;5095152;28;20456;-73
2022/05/03 03:20:06;;;;;;;6.63;5.60;;;;;;;9.59;100.00;61825.88;5095617;28;20445;-72
2022/05/03 03:22:39;;;;;;;6.90;5.23;;;;;;;9.24;100.00;61789.50;5095109;28;20448;-73
2022/05/03 03:25:08;;;;;;;8.23;6.03;;;;;;;9.15;100.00;61777.34;5095568;28;20270;-73
2022/05/03 03:27:36;;;;;;;8.30;5.80;;;;;;;9.32;100.00;61798.06;5095195;28;20525;-72
2022/05/03 03:30:05;;;;;;;7.47;5.77;;;;;;;9.25;100.00;61790.59;5095147;28;20273;-73
2022/05/03 03:32:33;;;;;;;6.63;5.87;;;;;;;8.69;100.00;61735.78;5094623;28;20473;-72
2022/05/03 03:35:03;;;;;;;6.83;5.70;;;;;;;9.14;100.00;61773.19;5094845;28;20829;-74
2022/05/03 03:37:34;;;;;;;6.40;5.40;;;;;;;9.47;100.00;61813.03;5094915;28;20438;-73
2022/05/03 03:40:03;;;;;;;5.87;5.27;;;;;;;9.56;100.00;61822.69;5099262;28;20476;-72
2022/05/03 03:42:30;;;;;;;8.93;6.90;;;;;;;9.53;100.00;61820.00;5098226;28;20846;-74
2022/05/03 03:45:01;;;;;;;8.17;5.87;;;;;;;9.62;100.00;61829.63;5094960;28;20445;-72
2022/05/03 03:47:30;;;;;;;7.70;5.50;;;;;;;9.80;100.00;61848.91;5094904;28;20477;-72
2022/05/03 03:49:59;;;;;;;8.50;5.53;;;;;;;9.22;100.00;61792.44;5094522;28;20841;-72
2022/05/03 03:52:28;;;;;;;10.30;5.10;;;;;;;9.64;100.00;61831.25;5094607;28;20192;-73
2022/05/03 03:54:58;;;;;;;7.83;5.27;;;;;;;9.78;100.00;61846.22;5094508;28;20485;-73
2022/05/03 03:57:28;;;;;;;14.10;5.70;;;;;;;9.92;100.00;61861.22;5094758;28;20433;-74
2022/05/03 03:59:57;;;;;;;6.53;5.27;;;;;;;9.80;100.00;61848.38;5095128;28;20445;-76
2022/05/03 04:02:24;;;;;;;5.87;4.90;;;;;;;9.69;100.00;61837.13;5094565;28;20441;-73
2022/05/03 04:04:54;;;;;;;7.23;5.30;;;;;;;8.98;100.00;61761.69;5094964;28;20211;-74
2022/05/03 04:07:21;;;;;;;9.50;5.17;;;;;;;9.32;100.00;61803.16;5094769;28;21006;-73
2022/05/03 04:09:47;;;;;;;5.50;4.63;;;;;;;9.33;100.00;61798.59;5094590;28;20499;-73
2022/05/03 04:12:15;;;;;;;6.43;5.10;;;;;;;9.41;100.00;61809.16;5094013;28;20446;-72
2022/05/03 04:14:43;;;;;;;8.23;4.63;;;;;;;9.66;100.00;61833.38;5094681;28;20480;-72
2022/05/03 04:17:10;;;;;;;10.47;6.90;;;;;;;9.52;100.00;61818.41;5094402;28;20441;-73
2022/05/03 04:19:39;;;;;;;7.27;5.73;;;;;;;9.63;100.00;61830.72;5094394;28;20446;-73
2022/05/03 04:22:23;;;;;;;6.33;4.07;;;;;;;9.51;100.00;61817.31;5094094;28;20899;-74
2022/05/03 04:24:50;;;;;;;5.20;4.07;;;;;;;9.84;100.00;61850.13;5093746;28;20466;-74
2022/05/03 04:27:17;;;;;;;7.40;4.80;;;;;;;9.88;100.00;61862.03;5093696;28;21033;-73
2022/05/03 04:29:45;;;;;;;6.40;4.23;;;;;;;10.08;100.00;61880.91;5093958;28;20454;-74
2022/05/03 04:32:12;;;;;;;7.73;4.67;;;;;;;10.00;100.00;61872.84;5093641;28;20204;-73
2022/05/03 04:34:39;;;;;;;11.97;6.57;;;;;;;9.75;100.00;61848.09;5093902;28;20481;-74
2022/05/03 04:37:06;;;;;;;8.27;5.27;;;;;;;9.98;100.00;61867.66;5094126;28;20299;-74
2022/05/03 04:39:33;;;;;;;7.90;4.87;;;;;;;9.38;100.00;61805.97;5093610;28;20203;-73
2022/05/03 04:42:02;;;;;;;6.23;4.17;;;;;;;10.22;100.00;61892.81;5093629;28;20268;-72
2022/05/03 04:44:29;;;;;;;5.57;3.70;;;;;;;9.88;100.00;61856.94;5093341;28;20662;-73
2022/05/03 04:46:57;;;;;;;4.63;3.23;;;;;;;10.12;100.00;61883.19;5093628;28;20634;-73
2022/05/03 04:49:28;;;;;;;3.90;3.33;;;;;;;10.07;100.00;61877.28;5093130;28;20890;-72
2022/05/03 04:51:55;;;;;;;4.13;3.53;;;;;;;10.06;100.00;61876.72;5093188;28;20448;-74
2022/05/03 04:54:23;;;;;;;6.37;3.40;;;;;;;10.01;100.00;61870.84;5092803;28;20263;-74
2022/05/03 04:56:52;;;;;;;4.53;3.30;;;;;;;10.12;100.00;61880.63;5093449;28;20672;-74
2022/05/03 04:59:19;;;;;;;3.93;3.03;;;;;;;10.01;100.00;61875.94;5093577;28;20253;-73
2022/05/03 05:01:47;;;;;;;4.37;3.30;;;;;;;10.04;100.00;61871.53;5093572;28;20483;-74
2022/05/03 05:04:16;;;;;;;6.53;3.77;;;;;;;10.13;100.00;61879.16;5092946;28;20473;-73
2022/05/03 05:06:44;;;;;;;5.20;3.30;;;;;;;10.15;100.00;61886.41;5093180;28;20496;-74
2022/05/03 05:09:11;;;;;;;5.93;3.20;;;;;;;10.24;100.00;61895.50;5092831;28;20441;-72
2022/05/03 05:11:38;;;;;;;5.07;3.13;;;;;;;10.24;100.00;61895.50;5093210;28;20499;-71
2022/05/03 05:14:05;;;;;;;6.53;3.30;;;;;;;10.31;100.00;61905.00;5092811;28;20486;-74
2022/05/03 05:16:32;;;;;;;7.80;3.33;;;;;;;10.01;100.00;61875.94;5092522;28;20446;-74
2022/05/03 05:18:58;;;;;;;4.97;2.93;;;;;;;10.36;100.00;61908.34;5092701;28;20953;-73
2022/05/03 05:21:29;;;;;;;4.57;3.30;;;;;;;10.17;100.00;61888.00;5092353;28;20200;-72
2022/05/03 05:23:58;;;;;;;4.03;3.13;;;;;;;10.07;100.00;61877.81;5093126;28;20472;-74
2022/05/03 05:26:25;;;;;;;4.00;2.27;;;;;;;9.91;100.00;61863.22;5092929;28;20520;-72
2022/05/03 05:28:53;;;;;;;6.23;3.00;;;;;;;10.23;100.00;61891.88;5092883;28;20449;-73
2022/05/03 05:31:25;;;;;;;4.60;2.83;;;;;;;9.98;100.00;61868.16;5092573;28;20230;-73
2022/05/03 05:33:52;;;;;;;5.80;3.10;;;;;;;10.07;100.00;61879.81;5092259;28;20580;-73
2022/05/03 05:36:18;;;;;;;5.50;3.00;;;;;;;10.29;100.00;61900.84;5092388;28;20290;-74
2022/05/03 05:38:46;;;;;;;5.20;3.03;;;;;;;10.12;100.00;61882.66;5092010;28;20445;-75
2022/05/03 05:41:14;;;;;;;5.20;3.67;;;;;;;10.03;100.00;61870.44;5092089;28;20514;-74
2022/05/03 05:43:42;;;;;;;10.33;4.20;;;;;;;9.94;100.00;61868.44;5092475;28;20438;-72
2022/05/03 05:46:10;;;;;;;8.93;4.70;;;;;;;10.00;100.00;61875.41;5092230;28;20206;-73
2022/05/03 05:48:39;;;;;;;16.07;5.20;;;;;;;10.22;100.00;61898.44;5092222;28;20465;-73
2022/05/03 05:51:05;;;;;;;6.47;3.30;;;;;;;9.39;100.00;61807.56;5092345;28;20952;-73
2022/05/03 05:53:31;;;;;;;7.33;3.33;;;;;;;10.37;100.00;61906.88;5091898;28;20562;-73
2022/05/03 05:56:00;;;;;;;4.63;2.73;;;;;;;10.47;100.00;61925.22;5092347;28;20936;-72
2022/05/03 05:58:26;;;;;;;4.90;2.80;;;;;;;10.39;100.00;61911.00;5091853;28;20628;-72
2022/05/03 06:00:56;;;;;;;4.00;2.90;;;;;;;10.70;100.00;61944.78;5091686;28;20449;-72
2022/05/03 06:03:24;;;;;;;9.60;3.93;;;;;;;10.85;100.00;61962.84;5092063;28;20199;-73
2022/05/03 06:05:51;;;;;;;9.53;4.67;;;;;;;10.75;100.00;61949.59;5091992;28;20685;-72
2022/05/03 06:08:18;;;;;;;4.53;3.17;;;;;;;11.04;100.00;61980.66;5091860;28;20203;-74
2022/05/03 06:10:45;;;;;;;12.13;6.20;;;;;;;10.99;100.00;61972.75;5091599;28;20213;-73
2022/05/03 06:13:15;;;;;;;17.63;8.23;;;;;;;11.37;100.00;62020.63;5091877;28;20438;-73
2022/05/03 06:15:42;;;;;;;9.27;3.80;;;;;;;11.23;100.00;62003.06;5091527;28;20249;-74
2022/05/03 06:18:10;;;;;;;5.70;2.80;;;;;;;11.14;100.00;61996.50;5091785;28;20666;-73
2022/05/03 06:20:37;;;;;;;4.00;3.07;;;;;;;11.25;100.00;62002.66;5092007;28;20199;-72
2022/05/03 06:23:06;;;;;;;2.47;2.10;;;;;;;11.27;100.00;62004.78;5092035;28;20199;-73
2022/05/03 06:25:34;;;;;;;5.40;3.30;;;;;;;11.03;100.00;61980.13;5091667;28;20256;-72
2022/05/03 06:28:00;;;;;;;4.13;2.10;;;;;;;10.79;100.00;61959.50;5091422;28;20199;-72
2022/05/03 06:30:31;;;;;;;6.27;2.77;;;;;;;11.14;100.00;61990.84;5091594;28;20623;-72
2022/05/03 06:32:57;;;;;;;5.47;3.40;;;;;;;10.56;100.00;61932.31;5091294;28;20262;-73
2022/05/03 06:35:24;;;;;;;6.60;2.73;;;;;;;11.16;100.00;61993.00;5091129;28;20769;-73
2022/05/03 06:37:51;;;;;;;3.40;2.37;;;;;;;11.05;100.00;61982.28;5091572;28;20450;-73
2022/05/03 06:40:18;;;;;;;5.13;2.50;;;;;;;10.95;100.00;61969.00;5091593;28;20225;-73
2022/05/03 06:42:45;;;;;;;7.13;4.20;;;;;;;10.87;100.00;61967.53;5091392;28;20453;-72
2022/05/03 06:45:12;;;;;;;7.07;3.90;;;;;;;10.57;100.00;61930.84;5091163;28;20568;-73
2022/05/03 06:47:41;;;;;;;8.97;5.07;;;;;;;10.72;100.00;61951.47;5091367;28;20248;-71
2022/05/03 06:50:09;;;;;;;5.17;3.67;;;;;;;10.87;100.00;61965.53;5090649;28;20215;-73
2022/05/03 06:52:36;;;;;;;2.87;2.20;;;;;;;10.71;100.00;61945.28;5091001;28;20207;-72
2022/05/03 06:55:04;;;;;;;4.80;2.97;;;;;;;10.64;100.00;61940.34;5090944;28;20231;-73
2022/05/03 06:57:31;;;;;;;4.00;2.73;;;;;;;10.54;100.00;61927.09;5090968;28;20445;-73
2022/05/03 07:00:00;;;;;;;3.57;2.70;;;;;;;10.66;100.00;61939.94;5090974;28;20945;-72
2022/05/03 07:02:30;;;;;;;3.10;2.80;;;;;;;10.80;100.00;61955.50;5090897;28;20452;-74
2022/05/03 07:04:58;;;;;;;4.40;3.10;;;;;;;10.82;100.00;61957.63;5090859;28;20839;-71
2022/05/03 07:07:25;;;;;;;4.87;3.53;;;;;;;10.93;100.00;61966.88;5090880;28;20477;-73
2022/05/03 07:09:52;;;;;;;5.63;3.63;;;;;;;11.07;100.00;61984.41;5090906;28;20196;-72
2022/05/03 07:12:19;;;;;;;10.07;5.40;;;;;;;11.26;100.00;62003.72;5090862;28;20227;-73
2022/05/03 07:14:46;;;;;;;10.07;4.73;;;;;;;11.52;100.00;62031.59;5090711;28;20227;-71
2022/05/03 07:22:45;;;;;;;5.93;3.90;;;;;;;11.46;100.00;62027.69;5090701;28;20195;-72
2022/05/03 07:22:50;;;;;;;5.67;3.87;;;;;;;11.45;100.00;62024.09;5092579;28;20672;-73
2022/05/03 07:25:18;;;;;;;4.53;2.87;;;;;;;11.38;100.00;62014.03;5094000;28;20335;-72
2022/05/03 07:27:46;;;;;;;3.50;2.63;;;;;;;11.36;100.00;62011.88;5091292;28;20203;-72
2022/05/03 07:30:14;;;;;;;6.73;3.50;;;;;;;11.56;100.00;62030.78;5090662;28;20210;-73
2022/05/03 07:32:41;;;;;;;5.03;2.57;;;;;;;11.64;100.00;62047.00;5090595;28;20326;-71
2022/05/03 07:35:10;;;;;;;5.03;2.73;;;;;;;11.60;100.00;62045.28;5090772;28;20261;-73
2022/05/03 07:37:37;;;;;;;9.47;2.90;;;;;;;11.29;100.00;62004.38;5090768;28;20196;-72
2022/05/03 07:40:04;;;;;;;4.27;3.00;;;;;;;11.67;100.00;62050.78;5090640;28;20195;-71
2022/05/03 07:42:32;;;;;;;4.13;2.77;;;;;;;11.21;100.00;61998.38;5090938;28;20265;-73
2022/05/03 07:44:58;;;;;;;6.07;3.23;;;;;;;11.19;100.00;61998.78;5090995;28;20268;-72
2022/05/03 07:47:25;;;;;;;8.33;4.40;;;;;;;10.85;100.00;61963.38;5090990;28;20204;-74
2022/05/03 07:49:53;;;;;;;3.97;3.00;;;;;;;10.35;100.00;61909.28;5090786;28;20200;-73
2022/05/03 07:52:21;;;;;;;3.07;2.37;;;;;;;11.04;100.00;61981.22;5090705;28;20258;-74
2022/05/03 07:54:48;;;;;;;7.23;3.33;;;;;;;10.93;100.00;61968.88;5090754;28;20702;-73
2022/05/03 07:57:16;;;;;;;4.57;2.80;;;;;;;11.00;100.00;61982.03;5090373;28;20658;-73
2022/05/03 07:59:43;;;;;;;5.53;3.50;;;;;;;11.15;100.00;61989.38;5090312;28;20196;-72
2022/05/03 08:02:10;;;;;;;7.47;3.50;;;;;;;11.19;100.00;61998.78;5092119;28;20195;-72
2022/05/03 08:04:39;;;;;;;8.37;3.23;;;;;;;11.29;100.00;62004.38;5094361;28;20590;-73
2022/05/03 08:07:06;;;;;;;5.90;2.20;;;;;;;10.67;100.00;61941.00;5109800;28;20295;-73
2022/05/03 08:09:36;;;;;;;5.10;1.90;;;;;;;11.19;100.00;61993.66;5094099;28;20199;-72
2022/05/03 08:12:04;;;;;;;2.33;2.13;;;;;;;10.92;100.00;61968.34;5094080;28;20196;-73
2022/05/03 08:14:31;;;;;;;2.63;2.27;;;;;;;10.72;100.00;61946.91;5093586;28;20234;-71
2022/05/03 08:16:58;;;;;;;3.00;2.70;;;;;;;10.70;100.00;61941.69;5093962;28;20499;-72
2022/05/03 08:19:25;;;;;;;2.57;2.20;;;;;;;10.73;100.00;61947.97;5093931;28;20696;-73
2022/05/03 08:21:54;;;;;;;8.87;2.90;;;;;;;10.95;100.00;61974.09;5093879;28;20192;-72
2022/05/03 08:24:21;;;;;;;3.73;2.73;;;;;;;10.77;100.00;61952.28;5093633;28;20732;-71
2022/05/03 08:26:50;;;;;;;4.90;2.53;;;;;;;10.87;100.00;61962.97;5093704;28;20580;-71
2022/05/03 08:29:17;;;;;;;4.30;3.07;;;;;;;10.85;100.00;61960.84;5093994;28;20200;-72
2022/05/03 08:31:44;;;;;;;4.67;3.03;;;;;;;11.03;100.00;61985.22;5093890;28;20268;-73
2022/05/03 08:34:12;;;;;;;3.70;2.70;;;;;;;11.36;100.00;62016.97;5094450;28;20284;-72
2022/05/03 08:36:38;;;;;;;4.50;2.63;;;;;;;11.60;100.00;62040.16;5093632;28;20202;-73
2022/05/03 08:42:11;;;;;;;4.20;2.90;;;;;;;11.22;100.00;61999.41;5051170;28;20259;-72
2022/05/03 08:44:38;;;;;;;4.87;2.47;;;;;;;11.66;100.00;62046.63;5050938;28;20572;-71
2022/05/03 08:47:07;;;;;;;6.93;2.40;;;;;;;11.74;100.00;62050.09;5071277;28;20260;-73
2022/05/03 08:49:41;;;;;;;9.93;2.93;;;;;;;11.89;100.00;62071.81;5093085;28;20253;-72
2022/05/03 08:52:09;;;;;;;2.30;1.93;;;;;;;11.64;100.00;62041.91;5093301;28;20666;-72
2022/05/03 08:54:37;;;;;;;4.97;2.77;;;;;;;11.88;100.00;62072.78;5093379;28;20620;-73
2022/05/03 08:57:09;;;;;;;4.03;2.70;;;;;;;12.01;100.00;62084.16;5093484;28;20259;-72
2022/05/03 08:59:37;;;;;;;3.63;2.00;;;;;;;11.88;100.00;62065.13;5093172;28;20204;-72
2022/05/03 09:02:06;;;;;;;4.13;2.47;;;;;;;11.54;100.00;62031.72;5093023;28;20207;-73
2022/05/03 09:04:33;;;;;;;2.77;2.37;;;;;;;11.62;100.00;62042.31;5092631;28;20239;-73
2022/05/03 09:07:17;;;;;;;4.47;2.50;;;;;;;12.01;100.00;62083.63;5092764;28;20199;-72
2022/05/03 09:09:44;;;;;;;8.63;2.83;;;;;;;12.20;100.00;62104.53;5093050;28;20637;-73
2022/05/03 09:12:22;;;;;;;9.20;2.87;;;;;;;12.47;100.00;62133.53;5092269;28;20268;-73
2022/05/03 09:14:49;;;;;;;5.93;2.87;;;;;;;12.60;100.00;62146.94;5092254;28;20223;-73
2022/05/03 09:17:18;;;;;;;5.67;2.90;;;;;;;12.79;100.00;62164.78;5092238;28;20208;-73
2022/05/03 09:19:44;;;;;;;5.00;2.80;;;;;;;12.58;100.00;62144.78;5092853;28;20272;-72
2022/05/03 09:25:05;;;;;;;7.87;2.53;;;;;;;12.63;100.00;62155.81;5093243;28;20665;-72
2022/05/03 09:27:34;;;;;;;4.67;2.60;;;;;;;12.91;100.00;62179.69;5092593;28;20256;-73
2022/05/03 09:30:03;;;;;;;3.30;2.40;;;;;;;12.87;100.00;62172.84;5092894;28;20739;-73
2022/05/03 09:32:38;;;;;;;6.93;3.03;;;;;;;12.21;100.00;62105.63;5092506;28;20228;-73
2022/05/03 09:35:06;;;;;;;7.43;2.83;;;;;;;12.49;100.00;62135.69;5092360;28;20292;-72
2022/05/03 09:37:40;;;;;;;5.50;3.00;;;;;;;12.58;100.00;62142.78;5092534;28;20260;-73
2022/05/03 09:40:09;;;;;;;2.73;2.23;;;;;;;12.56;100.00;62145.75;5092197;28;20286;-72
2022/05/03 09:42:38;;;;;;;4.30;2.57;;;;;;;12.52;100.00;62140.91;5092282;28;20260;-73
2022/05/03 09:45:08;;;;;;;3.00;2.37;;;;;;;12.41;100.00;62127.09;5092096;28;20195;-73
2022/05/03 09:47:48;;;;;;;3.40;2.33;;;;;;;12.65;100.00;62152.84;5092165;28;20282;-74
2022/05/03 09:50:27;;;;;;;3.77;2.70;;;;;;;13.28;100.00;62216.91;5092168;28;20320;-74
2022/05/03 09:52:54;;;;;;;4.80;2.27;;;;;;;13.69;100.00;62262.94;5092666;28;20260;-73
2022/05/03 09:55:29;;;;;;;6.03;2.57;;;;;;;13.97;100.00;62291.03;5092032;28;20233;-72
2022/05/03 09:58:01;;;;;;;4.57;2.10;;;;;;;13.83;100.00;62278.00;5092378;28;20308;-73
2022/05/03 10:00:28;;;;;;;4.20;2.03;;;;;;;13.94;100.00;62294.94;5092131;28;20223;-73
2022/05/03 10:02:55;;;;;;;4.20;2.00;;;;;;;13.99;100.00;62295.72;5092000;28;20256;-73
2022/05/03 10:05:22;;;;;;;5.33;3.30;;;;;;;14.02;100.00;62301.53;5091993;28;20256;-73
2022/05/03 10:07:50;;;;;;;3.20;2.10;;;;;;;13.98;100.00;62294.66;5092232;28;20195;-73
2022/05/03 10:10:18;;;;;;;4.37;1.80;;;;;;;13.69;100.00;62262.94;5092011;28;20287;-73
2022/05/03 10:12:46;;;;;;;3.03;1.90;;;;;;;13.38;100.00;62230.19;5091957;28;20879;-73
2022/05/03 10:20:35;;;;;;;6.50;2.70;;;;;;;13.42;100.00;62231.94;5091703;28;20300;-72
2022/05/03 10:20:50;;;;;;;5.00;2.30;;;;;;;13.31;100.00;62225.22;5091906;28;20206;-72
2022/05/03 10:23:21;;;;;;;5.13;2.30;;;;;;;13.44;100.00;62241.75;5091339;28;20631;-72
2022/05/03 10:25:55;;;;;;;3.80;1.90;;;;;;;13.33;100.00;62224.81;5091482;28;20558;-72
2022/05/03 10:28:22;;;;;;;7.80;2.40;;;;;;;13.36;100.00;62228.03;5091519;28;20207;-73
2022/05/03 10:31:11;;;;;;;3.27;1.87;;;;;;;13.39;100.00;62233.81;5091468;28;20195;-72
2022/05/03 10:33:39;;;;;;;2.23;1.70;;;;;;;13.01;100.00;62192.97;5091721;28;20648;-72
2022/05/03 10:36:39;;;;;;;7.33;2.63;;;;;;;13.64;100.00;62258.13;5091213;28;20231;-74
2022/05/03 10:39:07;;;;;;;2.27;1.73;;;;;;;13.00;100.00;62189.34;5078021;28;20681;-72
2022/05/03 10:41:53;;;;;;;2.17;1.60;;;;;;;13.32;100.00;62223.75;5092097;28;20195;-74
2022/05/03 10:44:46;;;;;;;2.70;1.73;;;;;;;13.30;100.00;62222.13;5091405;28;20203;-73
2022/05/03 10:47:20;;;;;;;4.40;1.80;;;;;;;12.99;100.00;62188.81;5091520;28;20229;-74
2022/05/03 10:50:21;;;;;;;6.47;2.37;;;;;;;13.38;100.00;62233.28;5091572;28;20206;-73
2022/05/03 10:53:33;;;;;;;3.47;1.80;;;;;;;13.22;100.00;62213.00;5091212;28;20199;-72
2022/05/03 10:56:21;;;;;;;4.93;1.70;;;;;;;13.43;100.00;62240.66;5091315;28;20318;-72
2022/05/03 10:59:06;;;;;;;3.00;2.07;;;;;;;13.20;100.00;62213.41;5091493;28;20196;-73
2022/05/03 11:01:34;;;;;;;2.13;1.87;;;;;;;13.58;100.00;62256.81;5091096;28;20287;-72
2022/05/03 11:04:12;;;;;;;3.00;1.87;;;;;;;13.68;100.00;62267.53;5091384;28;20195;-73
2022/05/03 11:06:43;;;;;;;6.47;2.87;;;;;;;13.98;100.00;62297.22;5092971;28;20264;-72
2022/05/03 11:09:15;;;;;;;5.53;2.10;;;;;;;14.34;100.00;62332.84;5093471;28;20252;-72
2022/05/03 11:12:13;;;;;;;2.30;2.10;;;;;;;14.97;100.00;62400.59;5090956;28;20295;-74
2022/05/03 11:14:51;;;;;;;4.47;2.00;;;;;;;15.28;100.00;62441.13;5091088;28;20253;-73
2022/05/03 11:17:19;;;;;;;10.77;3.27;;;;;;;15.87;100.00;62499.53;5090800;28;20298;-73
2022/05/03 11:19:53;;;;;;;4.97;2.10;;;;;;;16.08;100.00;62521.09;5090759;28;20206;-72
2022/05/03 11:22:21;;;;;;;3.67;2.40;;;;;;;16.19;100.00;62527.78;5090961;28;20192;-72
2022/05/03 11:24:50;;;;;;;3.73;1.93;;;;;;;16.93;100.00;62610.13;5090947;28;20306;-72
2022/05/03 11:27:19;;;;;;;5.70;1.90;;;;;;;16.97;100.00;62617.00;5091021;28;20196;-73
2022/05/03 11:29:48;;;;;;;1.77;1.67;;;;;;;16.94;100.00;62605.50;5090742;28;20203;-73
2022/05/03 11:32:16;;;;;;;15.90;3.33;;;;;;;17.39;100.00;62654.56;5090395;28;20325;-73
2022/05/03 11:34:43;;;;;;;6.60;2.13;;;;;;;17.60;100.00;62677.22;5090686;28;20223;-72
2022/05/03 11:37:11;;;;;;;7.43;2.40;;;;;;;17.06;100.00;62624.13;5094186;28;20306;-73
2022/05/03 11:39:39;;;;;;;3.93;1.87;;;;;;;16.94;100.00;62610.66;5095290;28;20203;-73
2022/05/03 11:42:09;;;;;;;5.47;2.47;;;;;;;16.47;100.00;62563.09;5095090;28;20324;-74
2022/05/03 11:44:42;;;;;;;4.67;1.60;;;;;;;15.70;100.00;62480.69;5094875;28;20203;-72
2022/05/03 11:47:10;;;;;;;3.50;2.77;;;;;;;15.31;100.00;62436.13;5094855;28;20191;-72
2022/05/03 11:49:38;;;;;;;7.10;2.20;;;;;;;15.00;100.00;62400.72;5094614;28;20251;-73
2022/05/03 11:57:40;;;;;;;4.00;1.80;;;;;;;14.26;100.00;62324.22;5094678;28;20332;-73
2022/05/03 12:00:12;;;;;;;12.33;2.27;;;;;;;14.03;100.00;62302.06;5094671;28;20192;-73
2022/05/03 12:02:43;;;;;;;9.37;2.90;;;;;;;13.70;100.00;62264.56;5094278;28;20243;-73
2022/05/03 12:05:19;;;;;;;2.73;1.80;;;;;;;13.47;100.00;62240.41;5094464;28;20253;-73
2022/05/03 12:07:48;;;;;;;2.63;1.80;;;;;;;13.63;100.00;62254.47;5094296;28;20203;-73
2022/05/03 12:10:31;;;;;;;1.90;1.53;;;;;;;13.57;100.00;62253.16;5094218;28;20637;-73
2022/05/03 12:13:10;;;;;;;2.87;1.83;;;;;;;13.60;100.00;62253.84;5094426;28;20248;-72