Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:22;;;;;;;2.83;1.48;;;;;;;-146.32;100.00;63746.28;663948;29;23693;-66
2021/05/05 00:00:43;;;;;;;2.33;1.20;;;;;;;-146.32;100.00;63746.28;661804;29;71696;-63
2021/05/05 00:01:05;;;;;;;2.05;1.20;;;;;;;-146.32;100.00;63746.28;664114;29;19680;-63
2021/05/05 00:01:26;;;;;;;1.80;1.20;;;;;;;-146.32;100.00;63746.28;662926;29;46324;-67
2021/05/05 00:01:52;;;;;;;1.33;1.30;;;;;;;-146.32;100.00;63746.28;663668;29;21551;-63
2021/05/05 00:02:16;;;;;;;1.70;1.58;;;;;;;-146.32;100.00;63746.28;659727;29;138055;-62
2021/05/05 00:02:37;;;;;;;1.40;1.30;;;;;;;-146.32;100.00;63746.28;661355;29;92805;-62
2021/05/05 00:02:58;;;;;;;1.80;1.35;;;;;;;-146.32;100.00;63746.28;663992;29;23501;-64
2021/05/05 00:03:19;;;;;;;1.17;1.10;;;;;;;-146.32;100.00;63746.28;662564;29;34342;-64
2021/05/05 00:03:42;;;;;;;1.45;1.35;;;;;;;-146.32;100.00;63746.28;663535;29;22398;-63
2021/05/05 00:04:04;;;;;;;1.33;1.23;;;;;;;-146.32;100.00;63746.28;662616;29;44376;-62
2021/05/05 00:04:25;;;;;;;1.23;1.20;;;;;;;-146.32;100.00;63746.28;663079;29;45187;-63
2021/05/05 00:04:47;;;;;;;1.30;1.20;;;;;;;-146.32;100.00;63746.28;663465;29;22536;-65
2021/05/05 00:05:09;;;;;;;1.27;1.20;;;;;;;-146.32;100.00;63746.28;662958;29;44408;-65
2021/05/05 00:05:30;;;;;;;2.25;1.20;;;;;;;-146.32;100.00;63746.28;662781;29;44333;-64
2021/05/05 00:05:52;;;;;;;2.10;1.40;;;;;;;-146.32;100.00;63746.28;663516;29;24629;-63
2021/05/05 00:06:14;;;;;;;3.15;1.40;;;;;;;-146.32;100.00;63746.28;663674;29;24826;-63
2021/05/05 00:06:36;;;;;;;1.95;1.45;;;;;;;-146.32;100.00;63746.28;663064;29;44384;-63
2021/05/05 00:06:58;;;;;;;1.73;1.25;;;;;;;-146.32;100.00;63746.28;663035;29;46332;-63
2021/05/05 00:07:19;;;;;;;1.33;1.23;;;;;;;-146.32;100.00;63746.28;662261;29;44447;-61
2021/05/05 00:07:41;;;;;;;2.40;1.40;;;;;;;-146.32;100.00;63746.28;663744;29;22762;-65
2021/05/05 00:08:03;;;;;;;1.40;1.30;;;;;;;-146.32;100.00;63746.28;663003;29;36590;-63
2021/05/05 00:08:24;;;;;;;2.00;1.60;;;;;;;-146.32;100.00;63746.28;663237;29;44996;-64
2021/05/05 00:08:46;;;;;;;1.58;1.48;;;;;;;-146.32;100.00;63746.28;662913;29;45240;-64
2021/05/05 00:09:07;;;;;;;1.60;1.48;;;;;;;-146.32;100.00;63746.28;660477;29;45261;-62
2021/05/05 00:09:29;;;;;;;1.90;1.27;;;;;;;-146.32;100.00;63746.28;660840;29;9951;-65
2021/05/05 00:09:50;;;;;;;1.50;1.30;;;;;;;-146.32;100.00;63746.28;660689;29;22486;-66
2021/05/05 00:10:13;;;;;;;2.10;1.33;;;;;;;-146.32;100.00;63746.28;661396;29;22441;-64
2021/05/05 00:10:34;;;;;;;1.52;1.42;;;;;;;-146.32;100.00;63746.28;659931;29;63575;-64
2021/05/05 00:11:08;;;;;;;1.80;1.50;;;;;;;-146.32;100.00;63746.28;662601;29;907;-62
2021/05/05 00:11:29;;;;;;;1.75;1.50;;;;;;;-146.32;100.00;63746.28;659546;29;136089;-64
2021/05/05 00:11:51;;;;;;;1.75;1.30;;;;;;;-146.32;100.00;63746.28;663654;29;22418;-62
2021/05/05 00:12:12;;;;;;;1.77;1.30;;;;;;;-146.32;100.00;63746.28;663284;29;36048;-63
2021/05/05 00:12:34;;;;;;;1.50;1.40;;;;;;;-146.32;100.00;63746.28;664081;29;22649;-64
2021/05/05 00:12:56;;;;;;;2.63;1.50;;;;;;;-146.32;100.00;63746.28;664078;29;1135;-63
2021/05/05 00:13:17;;;;;;;1.92;1.40;;;;;;;-146.32;100.00;63746.28;664503;29;918;-64
2021/05/05 00:13:39;;;;;;;2.53;1.27;;;;;;;-146.32;100.00;63746.28;663922;29;22400;-62
2021/05/05 00:14:00;;;;;;;2.10;1.20;;;;;;;-146.32;100.00;63746.28;663629;29;22464;-60
2021/05/05 00:14:22;;;;;;;1.67;1.27;;;;;;;-146.32;100.00;63746.28;663816;29;28061;-63
2021/05/05 00:14:43;;;;;;;1.30;1.30;;;;;;;-146.32;100.00;63746.28;664016;29;22291;-62
2021/05/05 00:15:06;;;;;;;1.50;1.40;;;;;;;-146.32;100.00;63746.28;663625;29;34066;-63
2021/05/05 00:15:28;;;;;;;1.98;1.50;;;;;;;-146.32;100.00;63746.28;662541;29;54450;-61
2021/05/05 00:15:49;;;;;;;1.60;1.30;;;;;;;-146.32;100.00;63746.28;663364;29;35732;-64
2021/05/05 00:16:10;;;;;;;1.30;1.20;;;;;;;-146.32;100.00;63746.28;664064;29;23476;-64
2021/05/05 00:16:32;;;;;;;1.20;1.20;;;;;;;-146.32;100.00;63746.28;663751;29;23528;-60
2021/05/05 00:16:53;;;;;;;1.67;1.58;;;;;;;-146.32;100.00;63746.28;663008;29;42976;-64
2021/05/05 00:17:15;;;;;;;1.50;1.40;;;;;;;-146.32;100.00;63746.28;663901;29;15362;-66
2021/05/05 00:17:36;;;;;;;1.70;1.23;;;;;;;-146.32;100.00;63746.28;663972;29;21236;-64
2021/05/05 00:17:57;;;;;;;1.77;1.30;;;;;;;-146.32;100.00;63746.28;662979;29;46338;-61
2021/05/05 00:18:19;;;;;;;1.30;1.20;;;;;;;-146.32;100.00;63746.28;663559;29;23411;-65
2021/05/05 00:18:41;;;;;;;1.40;1.27;;;;;;;-146.32;100.00;63746.28;663003;29;45347;-65
2021/05/05 00:19:03;;;;;;;1.25;1.20;;;;;;;-146.32;100.00;63746.28;662923;29;41131;-61
2021/05/05 00:19:24;;;;;;;1.50;1.30;;;;;;;-146.32;100.00;63746.28;663371;29;18051;-63
2021/05/05 00:19:45;;;;;;;1.38;1.27;;;;;;;-146.32;100.00;63746.28;664032;29;4069;-63
2021/05/05 00:20:08;;;;;;;1.42;1.33;;;;;;;-146.32;100.00;63746.28;663774;29;21377;-65
2021/05/05 00:20:30;;;;;;;1.50;1.30;;;;;;;-146.32;100.00;63746.28;662291;29;57168;-63
2021/05/05 00:20:51;;;;;;;2.00;1.13;;;;;;;-146.32;100.00;63746.28;663045;29;44295;-63
2021/05/05 00:21:12;;;;;;;2.72;1.25;;;;;;;-146.32;100.00;63746.28;663904;29;15154;-62
2021/05/05 00:21:37;;;;;;;1.90;1.38;;;;;;;-146.32;100.00;63746.28;663670;29;24344;-64
2021/05/05 00:21:59;;;;;;;1.40;1.30;;;;;;;-146.32;100.00;63746.28;659813;29;115171;-64
2021/05/05 00:22:20;;;;;;;1.40;1.30;;;;;;;-146.32;100.00;63746.28;663164;29;23453;-62
2021/05/05 00:22:41;;;;;;;1.40;1.30;;;;;;;-146.32;100.00;63746.28;663185;29;22805;-62
2021/05/05 00:23:03;;;;;;;1.73;1.20;;;;;;;-146.32;100.00;63746.28;663549;29;23431;-66
2021/05/05 00:23:25;;;;;;;1.35;1.25;;;;;;;-146.32;100.00;63746.28;663116;29;46448;-62
2021/05/05 00:23:46;;;;;;;1.50;1.40;;;;;;;-146.32;100.00;63746.28;663792;29;22313;-66
2021/05/05 00:24:11;;;;;;;2.13;1.20;;;;;;;-146.32;100.00;63746.28;662856;29;37005;-62
2021/05/05 00:24:32;;;;;;;1.30;1.20;;;;;;;-146.32;100.00;63746.28;663046;29;46476;-62
2021/05/05 00:24:53;;;;;;;1.95;1.33;;;;;;;-146.32;100.00;63746.28;662966;29;46349;-64
2021/05/05 00:25:15;;;;;;;3.00;1.50;;;;;;;-146.32;100.00;63746.28;663999;29;21503;-66
2021/05/05 00:25:36;;;;;;;1.73;1.48;;;;;;;-146.32;100.00;63746.28;663702;29;23437;-64
2021/05/05 00:25:57;;;;;;;1.70;1.30;;;;;;;-146.32;100.00;63746.28;663957;29;21533;-64
2021/05/05 00:26:18;;;;;;;2.05;1.30;;;;;;;-146.32;100.00;63746.28;663077;29;47180;-61
2021/05/05 00:26:40;;;;;;;2.33;1.35;;;;;;;-146.32;100.00;63746.28;664482;29;9549;-63
2021/05/05 00:27:01;;;;;;;1.65;1.27;;;;;;;-146.32;100.00;63746.28;663839;29;23671;-63
2021/05/05 00:27:22;;;;;;;2.90;1.20;;;;;;;-146.32;100.00;63746.28;663685;29;23014;-62
2021/05/05 00:27:43;;;;;;;3.17;1.40;;;;;;;-146.32;100.00;63746.28;663895;29;22361;-65
2021/05/05 00:28:04;;;;;;;1.65;1.35;;;;;;;-146.32;100.00;63746.28;662834;29;45278;-65
2021/05/05 00:28:25;;;;;;;1.38;1.27;;;;;;;-146.32;100.00;63746.28;663861;29;11185;-62
2021/05/05 00:28:47;;;;;;;1.40;1.30;;;;;;;-146.32;100.00;63746.28;663373;29;23529;-66
2021/05/05 00:29:08;;;;;;;1.42;1.33;;;;;;;-146.32;100.00;63746.28;663597;29;23516;-64
2021/05/05 00:29:29;;;;;;;1.50;1.40;;;;;;;-146.32;100.00;63746.28;662212;29;44394;-65
2021/05/05 00:29:51;;;;;;;11.13;7.32;;;;;;;-146.32;100.00;63746.28;663416;29;22424;-66
2021/05/05 00:30:13;;;;;;;14.18;8.32;;;;;;;-146.32;100.00;63746.28;663225;29;45097;-62
2021/05/05 00:30:35;;;;;;;4.73;2.57;;;;;;;-146.32;100.00;63746.28;664168;29;3507;-63
2021/05/05 00:30:56;;;;;;;2.00;1.50;;;;;;;-146.32;100.00;63746.28;661120;29;46614;-62
2021/05/05 00:31:17;;;;;;;2.35;1.50;;;;;;;-146.32;100.00;63746.28;662675;29;22068;-62
2021/05/05 00:31:38;;;;;;;2.10;1.35;;;;;;;-146.32;100.00;63746.28;661753;29;33991;-63
2021/05/05 00:31:59;;;;;;;1.23;1.20;;;;;;;-146.32;100.00;63746.28;662395;29;13133;-61
2021/05/05 00:32:21;;;;;;;1.52;1.30;;;;;;;-146.32;100.00;63746.28;662612;29;2143;-65
2021/05/05 00:32:42;;;;;;;1.45;1.35;;;;;;;-146.32;100.00;63746.28;663137;29;10108;-62
2021/05/05 00:33:03;;;;;;;1.50;1.40;;;;;;;-146.32;100.00;63746.28;663116;29;46398;-64
2021/05/05 00:33:24;;;;;;;1.50;1.30;;;;;;;-146.32;100.00;63746.28;663789;29;25138;-62
2021/05/05 00:33:45;;;;;;;2.42;1.40;;;;;;;-146.32;100.00;63746.28;664115;29;15224;-62
2021/05/05 00:34:07;;;;;;;2.30;1.50;;;;;;;-146.32;100.00;63746.28;663332;29;23775;-64
2021/05/05 00:34:28;;;;;;;1.50;1.40;;;;;;;-146.32;100.00;63746.28;663131;29;46382;-64
2021/05/05 00:34:49;;;;;;;1.35;1.33;;;;;;;-146.32;100.00;63746.28;664357;29;15599;-63
2021/05/05 00:35:11;;;;;;;1.40;1.30;;;;;;;-146.32;100.00;63746.28;664693;29;20620;-63
2021/05/05 00:35:32;;;;;;;1.52;1.30;;;;;;;-146.32;100.00;63746.28;663795;29;23426;-63
2021/05/05 00:35:53;;;;;;;1.60;1.50;;;;;;;-146.32;100.00;63746.28;662350;29;47168;-68
2021/05/05 00:36:14;;;;;;;1.83;1.50;;;;;;;-146.32;100.00;63746.28;664684;29;5786;-64
2021/05/05 00:36:35;;;;;;;1.45;1.30;;;;;;;-146.32;100.00;63746.28;662730;29;23318;-64
2021/05/05 00:36:57;;;;;;;2.63;1.45;;;;;;;-146.32;100.00;63746.28;664146;29;1343;-64
2021/05/05 00:37:18;;;;;;;1.70;1.60;;;;;;;-146.32;100.00;63746.28;663897;29;11945;-65
2021/05/05 00:37:40;;;;;;;1.92;1.48;;;;;;;-146.32;100.00;63746.28;662439;29;45329;-65
2021/05/05 00:38:01;;;;;;;1.38;1.20;;;;;;;-146.32;100.00;63746.28;663911;29;19940;-66
2021/05/05 00:38:22;;;;;;;2.22;1.35;;;;;;;-146.32;100.00;63746.28;663830;29;22492;-61
2021/05/05 00:38:45;;;;;;;3.22;1.60;;;;;;;-146.32;100.00;63746.28;664649;29;1556;-64
2021/05/05 00:39:07;;;;;;;1.80;1.30;;;;;;;-146.32;100.00;63746.28;664154;29;15389;-65
2021/05/05 00:39:28;;;;;;;1.58;1.48;;;;;;;-146.32;100.00;63746.28;662544;29;46402;-64
2021/05/05 00:39:50;;;;;;;1.73;1.50;;;;;;;-146.32;100.00;63746.28;663252;29;24532;-66
2021/05/05 00:40:13;;;;;;;1.90;1.40;;;;;;;-146.32;100.00;63746.28;662164;29;67497;-64
2021/05/05 00:40:35;;;;;;;1.98;1.30;;;;;;;-146.32;100.00;63746.28;659987;29;53100;-65
2021/05/05 00:40:56;;;;;;;2.00;1.40;;;;;;;-146.32;100.00;63746.28;660966;29;20895;-65
2021/05/05 00:41:18;;;;;;;2.20;1.30;;;;;;;-146.32;100.00;63746.28;662043;29;1017;-63
2021/05/05 00:41:39;;;;;;;4.15;1.40;;;;;;;-146.32;100.00;63746.28;660217;29;33250;-65
2021/05/05 00:42:00;;;;;;;1.40;1.30;;;;;;;-146.32;100.00;63746.28;660505;29;44332;-64
2021/05/05 00:42:22;;;;;;;1.90;1.50;;;;;;;-146.32;100.00;63746.28;661640;29;22426;-65
2021/05/05 00:42:43;;;;;;;1.92;1.58;;;;;;;-146.32;100.00;63746.28;664326;29;10056;-66
2021/05/05 00:43:05;;;;;;;1.45;1.23;;;;;;;-146.32;100.00;63746.28;662749;29;46385;-64
2021/05/05 00:43:27;;;;;;;1.23;1.13;;;;;;;-146.32;100.00;63746.28;662470;29;47496;-65
2021/05/05 00:43:48;;;;;;;1.58;1.30;;;;;;;-146.32;100.00;63746.28;663822;29;8031;-65
2021/05/05 00:44:09;;;;;;;1.85;1.45;;;;;;;-146.32;100.00;63746.28;664164;29;14288;-65
2021/05/05 00:44:30;;;;;;;2.30;1.50;;;;;;;-146.32;100.00;63746.28;664101;29;18296;-65
2021/05/05 00:44:56;;;;;;;1.52;1.40;;;;;;;-146.32;100.00;63746.28;663005;29;44185;-64
2021/05/05 00:45:17;;;;;;;1.27;1.27;;;;;;;-146.32;100.00;63746.28;659614;29;130234;-65
2021/05/05 00:45:38;;;;;;;3.17;1.50;;;;;;;-146.32;100.00;63746.28;663605;29;22412;-63
2021/05/05 00:46:00;;;;;;;2.13;1.42;;;;;;;-146.32;100.00;63746.28;663673;29;23423;-65
2021/05/05 00:46:21;;;;;;;2.78;1.52;;;;;;;-146.32;100.00;63746.28;664447;29;972;-64
2021/05/05 00:46:43;;;;;;;1.63;1.52;;;;;;;-146.32;100.00;63746.28;663296;29;40020;-65
2021/05/05 00:47:04;;;;;;;10.55;6.47;;;;;;;-146.32;100.00;63746.28;663711;29;22417;-65
2021/05/05 00:47:25;;;;;;;12.10;7.35;;;;;;;-146.32;100.00;63746.28;663781;29;21459;-64
2021/05/05 00:47:47;;;;;;;3.60;2.45;;;;;;;-146.32;100.00;63746.28;663962;29;17778;-64
2021/05/05 00:48:08;;;;;;;1.95;1.58;;;;;;;-146.32;100.00;63746.28;664014;29;20574;-63
2021/05/05 00:48:29;;;;;;;2.03;1.50;;;;;;;-146.32;100.00;63746.28;661148;29;21519;-63
2021/05/05 00:48:50;;;;;;;4.00;1.40;;;;;;;-146.32;100.00;63746.28;660543;29;23553;-64
2021/05/05 00:49:11;;;;;;;2.55;1.40;;;;;;;-146.32;100.00;63746.28;660378;29;22454;-67
2021/05/05 00:49:33;;;;;;;1.63;1.33;;;;;;;-146.32;100.00;63746.28;660447;29;19891;-63
2021/05/05 00:49:54;;;;;;;1.40;1.30;;;;;;;-146.32;100.00;63746.28;659851;29;43158;-64
2021/05/05 00:50:17;;;;;;;1.30;1.20;;;;;;;-146.32;100.00;63746.28;661390;29;14446;-65
2021/05/05 00:50:38;;;;;;;1.80;1.38;;;;;;;-146.32;100.00;63746.28;662923;29;31923;-64
2021/05/05 00:51:01;;;;;;;1.50;1.40;;;;;;;-146.32;100.00;63746.28;663449;29;14487;-62
2021/05/05 00:51:22;;;;;;;1.63;1.52;;;;;;;-146.32;100.00;63746.28;661885;29;69577;-65
2021/05/05 00:51:43;;;;;;;3.45;1.70;;;;;;;-146.32;100.00;63746.28;663820;29;19788;-67
2021/05/05 00:52:05;;;;;;;4.22;1.70;;;;;;;-146.32;100.00;63746.28;663782;29;21636;-64
2021/05/05 00:52:27;;;;;;;1.77;1.40;;;;;;;-146.32;100.00;63746.28;663219;29;38441;-64
2021/05/05 00:52:48;;;;;;;1.90;1.30;;;;;;;-146.32;100.00;63746.28;662557;29;45272;-65
2021/05/05 00:53:09;;;;;;;1.77;1.40;;;;;;;-146.32;100.00;63746.28;663623;29;23745;-67
2021/05/05 00:53:31;;;;;;;1.50;1.40;;;;;;;-146.32;100.00;63746.28;662392;29;22344;-64
2021/05/05 00:53:52;;;;;;;1.55;1.45;;;;;;;-146.32;100.00;63746.28;660516;29;45256;-65
2021/05/05 00:54:14;;;;;;;1.60;1.50;;;;;;;-146.32;100.00;63746.28;662474;29;23515;-65
2021/05/05 00:54:36;;;;;;;1.50;1.40;;;;;;;-146.32;100.00;63746.28;657945;29;69481;-65
2021/05/05 00:54:59;;;;;;;1.50;1.40;;;;;;;-146.32;100.00;63746.28;658789;29;45294;-65
2021/05/05 00:55:20;;;;;;;1.55;1.30;;;;;;;-146.32;100.00;63746.28;660638;29;24901;-64
2021/05/05 00:55:43;;;;;;;1.73;1.60;;;;;;;-146.32;100.00;63746.28;659504;29;56369;-66
2021/05/05 00:56:14;;;;;;;2.25;1.40;;;;;;;-146.32;100.00;63746.28;659972;29;58986;-64
2021/05/05 00:56:36;;;;;;;2.20;1.40;;;;;;;-146.32;100.00;63746.28;661762;29;1129;-65
2021/05/05 00:56:58;;;;;;;2.20;1.40;;;;;;;-146.32;100.00;63746.28;660856;29;22408;-65
2021/05/05 00:57:19;;;;;;;2.75;1.60;;;;;;;-146.32;100.00;63746.28;660215;29;46358;-63
2021/05/05 00:57:49;;;;;;;1.67;1.58;;;;;;;-146.32;100.00;63746.28;662093;29;60058;-65
2021/05/05 00:58:11;;;;;;;1.52;1.42;;;;;;;-146.32;100.00;63746.28;661794;29;69488;-63
2021/05/05 00:58:33;;;;;;;1.63;1.52;;;;;;;-146.32;100.00;63746.28;663811;29;4591;-65
2021/05/05 00:58:54;;;;;;;1.95;1.45;;;;;;;-146.32;100.00;63746.28;662912;29;42527;-66
2021/05/05 00:59:15;;;;;;;2.72;1.50;;;;;;;-146.32;100.00;63746.28;663829;29;17023;-64
2021/05/05 00:59:37;;;;;;;2.40;1.40;;;;;;;-146.32;100.00;63746.28;662930;29;22886;-64
2021/05/05 00:59:58;;;;;;;1.60;1.50;;;;;;;-146.32;100.00;63746.28;662469;29;40444;-66
2021/05/05 01:00:21;;;;;;;2.90;1.60;;;;;;;-146.32;100.00;63746.28;663162;29;20838;-65
2021/05/05 01:00:43;;;;;;;2.42;1.50;;;;;;;-146.32;100.00;63746.28;661665;29;69404;-65
2021/05/05 01:01:04;;;;;;;2.30;1.58;;;;;;;-146.32;100.00;63746.28;662969;29;41532;-64
2021/05/05 01:01:26;;;;;;;2.15;1.52;;;;;;;-146.32;100.00;63746.28;663403;29;21429;-65
2021/05/05 01:01:47;;;;;;;1.77;1.67;;;;;;;-146.32;100.00;63746.28;663158;29;34322;-64
2021/05/05 01:02:08;;;;;;;1.98;1.65;;;;;;;-146.32;100.00;63746.28;661838;29;23478;-64
2021/05/05 01:02:29;;;;;;;2.88;1.58;;;;;;;-146.32;100.00;63746.28;662069;29;21518;-64
2021/05/05 01:02:51;;;;;;;2.08;1.60;;;;;;;-146.32;100.00;63746.28;662450;29;23484;-63
2021/05/05 01:03:13;;;;;;;2.50;1.52;;;;;;;-146.32;100.00;63746.28;660747;29;66817;-65
2021/05/05 01:03:34;;;;;;;2.45;1.58;;;;;;;-146.32;100.00;63746.28;662299;29;16900;-64
2021/05/05 01:03:55;;;;;;;1.60;1.50;;;;;;;-146.32;100.00;63746.28;661886;29;18809;-65
2021/05/05 01:04:17;;;;;;;1.70;1.60;;;;;;;-146.32;100.00;63746.28;661523;29;44109;-63
2021/05/05 01:04:39;;;;;;;2.40;1.70;;;;;;;-146.32;100.00;63746.28;661804;29;23561;-63
2021/05/05 01:05:00;;;;;;;3.40;1.60;;;;;;;-146.32;100.00;63746.28;661352;29;42842;-63
2021/05/05 01:05:22;;;;;;;1.60;1.50;;;;;;;-146.32;100.00;63746.28;661991;29;23520;-64
2021/05/05 01:05:43;;;;;;;2.55;1.40;;;;;;;-146.32;100.00;63746.28;661333;29;34939;-64
2021/05/05 01:06:06;;;;;;;2.97;1.50;;;;;;;-146.32;100.00;63746.28;662493;29;9952;-63
2021/05/05 01:06:27;;;;;;;1.65;1.55;;;;;;;-146.32;100.00;63746.28;661292;29;69486;-62
2021/05/05 01:06:48;;;;;;;1.52;1.42;;;;;;;-146.32;100.00;63746.28;663556;29;23502;-62
2021/05/05 01:07:10;;;;;;;1.80;1.30;;;;;;;-146.32;100.00;63746.28;662635;29;5236;-64
2021/05/05 01:07:31;;;;;;;2.08;1.38;;;;;;;-146.32;100.00;63746.28;659076;29;46370;-62
2021/05/05 01:07:53;;;;;;;2.50;1.50;;;;;;;-146.32;100.00;63746.28;659743;29;22190;-63
2021/05/05 01:08:17;;;;;;;2.53;1.40;;;;;;;-146.32;100.00;63746.28;655764;30;67493;-63
2021/05/05 01:08:38;;;;;;;1.38;1.38;;;;;;;-146.32;100.00;63746.28;657841;29;70169;-63
2021/05/05 01:09:00;;;;;;;1.65;1.40;;;;;;;-146.32;100.00;63746.28;660357;29;10685;-63
2021/05/05 01:09:22;;;;;;;1.70;1.60;;;;;;;-146.32;100.00;63746.28;659266;29;46107;-63
2021/05/05 01:09:45;;;;;;;1.88;1.38;;;;;;;-146.32;100.00;63746.28;658852;29;44374;-63
2021/05/05 01:10:08;;;;;;;2.53;1.30;;;;;;;-146.32;100.00;63746.28;659262;29;69526;-63
2021/05/05 01:10:30;;;;;;;2.03;1.50;;;;;;;-146.32;100.00;63746.28;659306;29;92203;-62
2021/05/05 01:10:51;;;;;;;1.60;1.50;;;;;;;-146.32;100.00;63746.28;660617;29;22490;-63
2021/05/05 01:11:13;;;;;;;2.17;1.60;;;;;;;-146.32;100.00;63746.28;659262;29;69339;-63
2021/05/05 01:11:35;;;;;;;2.40;1.60;;;;;;;-146.32;100.00;63746.28;661627;29;1235;-63
2021/05/05 01:11:56;;;;;;;2.00;1.70;;;;;;;-146.32;100.00;63746.28;661172;29;13632;-63
2021/05/05 01:12:17;;;;;;;1.75;1.65;;;;;;;-146.32;100.00;63746.28;660172;29;44357;-62
2021/05/05 01:12:39;;;;;;;1.50;1.40;;;;;;;-146.32;100.00;63746.28;661023;29;22378;-62
2021/05/05 01:13:01;;;;;;;1.45;1.35;;;;;;;-146.32;100.00;63746.28;661684;29;47535;-63
2021/05/05 01:13:22;;;;;;;1.70;1.60;;;;;;;-146.32;100.00;63746.28;660843;29;23549;-63
2021/05/05 01:13:44;;;;;;;2.13;1.50;;;;;;;-146.32;100.00;63746.28;658426;29;54947;-63
2021/05/05 01:14:06;;;;;;;1.70;1.45;;;;;;;-146.32;100.00;63746.28;660010;29;2375;-64
2021/05/05 01:14:27;;;;;;;1.92;1.40;;;;;;;-146.32;100.00;63746.28;658803;29;44405;-63
2021/05/05 01:14:49;;;;;;;2.50;1.30;;;;;;;-146.32;100.00;63746.28;660192;29;6820;-63
2021/05/05 01:15:13;;;;;;;1.77;1.40;;;;;;;-146.32;100.00;63746.28;659039;29;47490;-64
2021/05/05 01:15:35;;;;;;;1.95;1.50;;;;;;;-146.32;100.00;63746.28;655577;29;92285;-63
2021/05/05 01:15:57;;;;;;;2.78;1.42;;;;;;;-146.32;100.00;63746.28;659700;29;22531;-64
2021/05/05 01:16:21;;;;;;;1.90;1.40;;;;;;;-146.32;100.00;63746.28;656111;29;137927;-63
2021/05/05 01:16:42;;;;;;;1.90;1.55;;;;;;;-146.32;100.00;63746.28;660458;29;1338;-63
2021/05/05 01:17:04;;;;;;;1.77;1.67;;;;;;;-146.32;100.00;63746.28;659760;29;22403;-63
2021/05/05 01:17:27;;;;;;;1.52;1.42;;;;;;;-146.32;100.00;63746.28;658319;29;47616;-64
2021/05/05 01:17:48;;;;;;;2.00;1.60;;;;;;;-146.32;100.00;63746.28;658863;29;69477;-63
2021/05/05 01:18:11;;;;;;;1.50;1.30;;;;;;;-146.32;100.00;63746.28;659251;29;70377;-64
2021/05/05 01:18:32;;;;;;;1.50;1.40;;;;;;;-146.32;100.00;63746.28;662035;29;22439;-63
2021/05/05 01:18:54;;;;;;;3.28;1.38;;;;;;;-146.32;100.00;63746.28;663327;29;21665;-62
2021/05/05 01:19:15;;;;;;;3.70;1.52;;;;;;;-146.32;100.00;63746.28;663313;29;21473;-63
2021/05/05 01:19:36;;;;;;;2.75;1.60;;;;;;;-146.32;100.00;63746.28;662245;29;23517;-63
2021/05/05 01:19:57;;;;;;;2.00;1.60;;;;;;;-146.32;100.00;63746.28;662169;29;46342;-64
2021/05/05 01:20:18;;;;;;;1.60;1.50;;;;;;;-146.32;100.00;63746.28;662616;29;21526;-63
2021/05/05 01:20:41;;;;;;;3.90;1.63;;;;;;;-146.32;100.00;63746.28;661319;29;1840;-63
2021/05/05 01:21:03;;;;;;;3.90;1.50;;;;;;;-146.32;100.00;63746.28;660397;29;20988;-63
2021/05/05 01:21:26;;;;;;;1.40;1.30;;;;;;;-146.32;100.00;63746.28;661253;29;15260;-63
2021/05/05 01:21:47;;;;;;;2.47;1.98;;;;;;;-146.32;100.00;63746.28;660237;29;45378;-62
2021/05/05 01:22:09;;;;;;;3.00;2.35;;;;;;;-146.32;100.00;63746.28;660749;29;23537;-63
2021/05/05 01:22:30;;;;;;;2.28;1.73;;;;;;;-146.32;100.00;63746.28;662048;29;22658;-63
2021/05/05 01:22:51;;;;;;;1.80;1.55;;;;;;;-146.32;100.00;63746.28;662397;29;1232;-63
2021/05/05 01:23:13;;;;;;;2.25;1.55;;;;;;;-146.32;100.00;63746.28;662060;29;21533;-63
2021/05/05 01:23:34;;;;;;;1.67;1.50;;;;;;;-146.32;100.00;63746.28;661711;29;43706;-63
2021/05/05 01:23:55;;;;;;;2.28;1.50;;;;;;;-146.32;100.00;63746.28;661184;29;23458;-62
2021/05/05 01:24:16;;;;;;;2.53;1.60;;;;;;;-146.32;100.00;63746.28;662212;29;23547;-63
2021/05/05 01:24:38;;;;;;;2.10;1.60;;;;;;;-146.32;100.00;63746.28;662172;29;22254;-63
2021/05/05 01:25:00;;;;;;;1.60;1.50;;;;;;;-146.32;100.00;63746.28;664299;29;981;-63
2021/05/05 01:25:21;;;;;;;1.85;1.60;;;;;;;-146.32;100.00;63746.28;662038;29;45297;-63
2021/05/05 01:25:42;;;;;;;1.42;1.33;;;;;;;-146.32;100.00;63746.28;660051;29;23472;-63
2021/05/05 01:26:03;;;;;;;1.60;1.50;;;;;;;-146.32;100.00;63746.28;660825;29;21521;-63
2021/05/05 01:26:27;;;;;;;2.83;1.67;;;;;;;-146.32;100.00;63746.28;659721;29;46273;-64
2021/05/05 01:26:49;;;;;;;3.60;1.70;;;;;;;-146.32;100.00;63746.28;661332;29;15287;-62
2021/05/05 01:27:10;;;;;;;2.10;1.60;;;;;;;-146.32;100.00;63746.28;658086;29;22404;-63
2021/05/05 01:27:31;;;;;;;2.20;1.63;;;;;;;-146.32;100.00;63746.28;659321;29;22416;-62
2021/05/05 01:27:53;;;;;;;1.65;1.40;;;;;;;-146.32;100.00;63746.28;660235;29;46432;-63
2021/05/05 01:28:14;;;;;;;1.95;1.40;;;;;;;-146.32;100.00;63746.28;661128;29;12660;-63
2021/05/05 01:28:37;;;;;;;2.33;1.60;;;;;;;-146.32;100.00;63746.28;661452;29;12610;-64
2021/05/05 01:29:00;;;;;;;4.15;1.60;;;;;;;-146.32;100.00;63746.28;659450;29;69752;-63
2021/05/05 01:29:22;;;;;;;1.58;1.48;;;;;;;-146.32;100.00;63746.28;660455;29;93525;-63
2021/05/05 01:29:44;;;;;;;1.70;1.60;;;;;;;-146.32;100.00;63746.28;662739;29;42582;-63
2021/05/05 01:30:09;;;;;;;1.70;1.60;;;;;;;-146.32;100.00;63746.28;658378;29;80032;-64
2021/05/05 01:30:30;;;;;;;1.60;1.40;;;;;;;-146.32;100.00;63746.28;660034;29;53886;-63
2021/05/05 01:30:53;;;;;;;2.03;1.50;;;;;;;-146.32;100.00;63746.28;661447;29;1190;-62
2021/05/05 01:31:16;;;;;;;2.20;1.40;;;;;;;-146.32;100.00;63746.28;660032;29;47327;-63
2021/05/05 01:31:37;;;;;;;1.52;1.40;;;;;;;-146.32;100.00;63746.28;660042;29;37501;-63
2021/05/05 01:31:58;;;;;;;2.03;1.45;;;;;;;-146.32;100.00;63746.28;662421;29;17368;-64
2021/05/05 01:32:20;;;;;;;2.67;1.50;;;;;;;-146.32;100.00;63746.28;656340;30;46168;-63
2021/05/05 01:32:43;;;;;;;2.75;1.50;;;;;;;-146.32;100.00;63746.28;658372;30;1848;-64
2021/05/05 01:33:05;;;;;;;2.35;1.50;;;;;;;-146.32;100.00;63746.28;656616;30;41763;-63
2021/05/05 01:33:26;;;;;;;2.80;1.63;;;;;;;-146.32;100.00;63746.28;658168;30;1258;-63
2021/05/05 01:33:48;;;;;;;3.92;1.80;;;;;;;-146.32;100.00;63746.28;657427;29;22470;-64
2021/05/05 01:34:09;;;;;;;2.83;1.40;;;;;;;-146.32;100.00;63746.28;658187;29;69544;-63
2021/05/05 01:34:32;;;;;;;1.88;1.42;;;;;;;-146.32;100.00;63746.28;662988;29;21516;-63
2021/05/05 01:34:53;;;;;;;1.60;1.50;;;;;;;-146.32;100.00;63746.28;662303;29;46277;-63
2021/05/05 01:35:15;;;;;;;1.60;1.50;;;;;;;-146.32;100.00;63746.28;662269;29;23140;-61
2021/05/05 01:35:37;;;;;;;2.13;1.70;;;;;;;-146.32;100.00;63746.28;660273;29;65186;-63
2021/05/05 01:35:58;;;;;;;1.88;1.42;;;;;;;-146.32;100.00;63746.28;660892;29;22622;-63
2021/05/05 01:36:22;;;;;;;1.75;1.50;;;;;;;-146.32;100.00;63746.28;658729;29;44384;-61
2021/05/05 01:36:43;;;;;;;1.70;1.60;;;;;;;-146.32;100.00;63746.28;658022;29;66695;-61
2021/05/05 01:37:07;;;;;;;3.20;1.60;;;;;;;-146.32;100.00;63746.28;656957;30;22490;-63
2021/05/05 01:37:28;;;;;;;3.67;1.60;;;;;;;-146.32;100.00;63746.28;660909;29;16957;-62
2021/05/05 01:37:50;;;;;;;2.83;1.70;;;;;;;-146.32;100.00;63746.28;660789;29;22439;-62
2021/05/05 01:38:12;;;;;;;1.58;1.48;;;;;;;-146.32;100.00;63746.28;659803;29;46531;-63
2021/05/05 01:38:33;;;;;;;2.70;1.40;;;;;;;-146.32;100.00;63746.28;660866;29;24735;-63
2021/05/05 01:38:55;;;;;;;2.95;1.50;;;;;;;-146.32;100.00;63746.28;659770;29;39671;-62
2021/05/05 01:39:18;;;;;;;1.58;1.40;;;;;;;-146.32;100.00;63746.28;661180;29;20441;-64
2021/05/05 01:39:39;;;;;;;1.60;1.50;;;;;;;-146.32;100.00;63746.28;661834;29;70265;-63
2021/05/05 01:40:02;;;;;;;1.90;1.80;;;;;;;-146.32;100.00;63746.28;661680;29;44405;-63
2021/05/05 01:40:26;;;;;;;2.17;2.00;;;;;;;-146.32;100.00;63746.28;659458;29;67487;-62