Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:34;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5055025;28;20123;-88
2022/07/24 00:04:00;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5036795;28;20056;-88
2022/07/24 00:06:25;;;;;;;0.15;0.13;;;15.30;99.90;;;;;;5039899;28;20059;-89
2022/07/24 00:08:51;;;;;;;0.38;0.20;;;15.30;99.90;;;;;;5039653;28;20048;-88
2022/07/24 00:11:17;;;;;;;0.80;0.57;;;15.20;99.90;;;;;;5023167;28;20037;-88
2022/07/24 00:13:43;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5023008;28;20506;-88
2022/07/24 00:16:09;;;;;;;0.28;0.28;;;15.10;99.90;;;;;;5039641;28;20044;-89
2022/07/24 00:18:35;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5039067;28;20550;-88
2022/07/24 00:21:01;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5055928;28;20037;-88
2022/07/24 00:23:27;;;;;;;1.35;0.47;;;15.00;99.90;;;;;;5039287;28;20123;-88
2022/07/24 00:25:53;;;;;;;0.22;0.22;;;15.00;99.90;;;;;;5039136;28;20120;-89
2022/07/24 00:28:19;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;5022760;28;20033;-88
2022/07/24 00:30:45;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5056255;28;20457;-88
2022/07/24 00:33:11;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5055943;28;20082;-89
2022/07/24 00:35:37;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5039045;28;20033;-89
2022/07/24 00:38:03;;;;;;;0.13;0.13;;;;;;;;;;5039067;28;20129;-88
2022/07/24 00:40:29;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5039014;28;20468;-88
2022/07/24 00:42:56;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5039132;28;20036;-88
2022/07/24 00:45:21;;;;;;;0.47;0.45;;;14.90;99.90;;;;;;5055424;28;20044;-88
2022/07/24 00:47:47;;;;;;;1.08;0.30;;;14.90;99.90;;;;;;5055651;28;20048;-88
2022/07/24 00:50:13;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;5038950;28;20032;-88
2022/07/24 00:52:39;;;;;;;0.65;0.50;;;14.90;99.90;;;;;;5038995;28;20040;-88
2022/07/24 00:55:05;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5006246;28;20486;-88
2022/07/24 00:57:31;;;;;;;10.57;2.05;;;14.80;99.90;;;;;;5055482;28;20051;-88
2022/07/24 00:59:57;;;;;;;0.35;0.20;;;14.80;99.90;;;;;;5054442;28;20410;-88
2022/07/24 01:02:24;;;;;;;0.28;0.28;;;;;;;;;;5038471;28;20036;-88
2022/07/24 01:04:50;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5055434;28;20059;-88
2022/07/24 01:07:16;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5055283;28;20043;-89
2022/07/24 01:09:43;;;;;;;1.50;0.73;;;14.70;99.90;;;;;;5038728;28;20043;-88
2022/07/24 01:12:09;;;;;;;1.85;0.50;;;14.80;99.90;;;;;;5022191;28;20036;-88
2022/07/24 01:14:35;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5055218;28;20048;-88
2022/07/24 01:17:01;;;;;;;0.43;0.40;;;14.80;99.90;;;;;;5055133;28;20055;-88
2022/07/24 01:19:27;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5038962;28;20088;-88
2022/07/24 01:21:54;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;5055248;28;20131;-88
2022/07/24 01:24:20;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5038640;28;20044;-88
2022/07/24 01:26:47;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;5027218;28;20143;-89
2022/07/24 01:29:14;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5019655;28;20037;-88
2022/07/24 01:31:40;;;;;;;0.22;0.13;;;14.90;99.90;;;;;;5039094;28;20119;-89
2022/07/24 01:34:06;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5022733;28;20546;-88
2022/07/24 01:36:32;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5039075;28;20052;-88
2022/07/24 01:38:57;;;;;;;2.13;0.57;;;14.70;99.90;;;;;;5039135;28;20494;-88
2022/07/24 01:41:23;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5039014;28;20047;-88
2022/07/24 01:43:49;;;;;;;1.55;1.15;;;14.70;99.90;;;;;;5022555;28;20028;-88
2022/07/24 01:46:15;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5018903;28;20487;-88
2022/07/24 01:48:42;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;5035500;28;20514;-88
2022/07/24 01:51:08;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;5035527;28;20511;-89
2022/07/24 01:53:34;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5035537;28;20041;-88
2022/07/24 01:56:00;;;;;;;0.43;0.40;;;14.70;99.90;;;;;;5037953;28;20044;-88
2022/07/24 01:58:26;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;5055430;28;20127;-89
2022/07/24 02:00:51;;;;;;;0.43;0.35;;;14.70;99.90;;;;;;5037385;28;20127;-89
2022/07/24 02:03:18;;;;;;;0.38;0.25;;;14.60;99.90;;;;;;5055154;28;20045;-88
2022/07/24 02:05:44;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5038703;28;20419;-88
2022/07/24 02:08:10;;;;;;;0.65;0.65;;;14.50;99.90;;;;;;5038730;28;20033;-88
2022/07/24 02:10:35;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5055445;28;20135;-88
2022/07/24 02:13:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5038374;28;20538;-88
2022/07/24 02:15:27;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5038491;28;20059;-88
2022/07/24 02:17:56;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5038539;28;20045;-88
2022/07/24 02:20:23;;;;;;;0.13;0.10;;;14.40;99.90;;;;;;5038570;28;20071;-88
2022/07/24 02:22:49;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5022032;28;20041;-88
2022/07/24 02:25:15;;;;;;;0.70;0.55;;;14.40;99.90;;;;;;5038465;28;20036;-88
2022/07/24 02:27:41;;;;;;;0.28;0.25;;;14.40;99.90;;;;;;5038132;28;20051;-88
2022/07/24 02:30:10;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;5038006;28;20123;-88
2022/07/24 02:32:36;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5038197;28;20076;-88
2022/07/24 02:35:02;;;;;;;0.43;0.28;;;14.50;99.90;;;;;;5038313;28;20072;-88
2022/07/24 02:37:28;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5037917;28;20044;-88
2022/07/24 02:39:53;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;5037440;28;20402;-88
2022/07/24 02:42:22;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5037914;28;20045;-88
2022/07/24 02:44:47;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5054498;28;20088;-88
2022/07/24 02:47:13;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5054189;28;20455;-88
2022/07/24 02:49:39;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5037734;28;20037;-88
2022/07/24 02:52:05;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5054528;28;20033;-88
2022/07/24 02:54:30;;;;;;;0.55;0.30;;;14.60;99.90;;;;;;5054298;28;20051;-84
2022/07/24 02:56:56;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5054316;28;20041;-84
2022/07/24 02:59:22;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5034552;28;20448;-84
2022/07/24 03:01:47;;;;;;;0.22;0.22;;;14.60;99.90;;;;;;5036014;28;20507;-84
2022/07/24 03:04:13;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5036844;28;20044;-84
2022/07/24 03:06:39;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5037558;28;20098;-84
2022/07/24 03:09:05;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;5037308;28;20037;-84
2022/07/24 03:11:30;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5037228;28;20055;-84
2022/07/24 03:13:56;;;;;;;0.17;0.13;;;14.60;99.90;;;;;;5037423;28;20114;-83
2022/07/24 03:16:22;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5020856;28;20100;-84
2022/07/24 03:18:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5037276;28;20045;-84
2022/07/24 03:21:17;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5020915;28;20037;-84
2022/07/24 03:23:43;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5037030;28;20510;-84
2022/07/24 03:26:09;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5036926;28;20406;-84
2022/07/24 03:28:35;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5053701;28;20144;-88
2022/07/24 03:31:01;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5036920;28;20072;-88
2022/07/24 03:33:27;;;;;;;0.52;0.35;;;14.70;99.90;;;;;;5036865;28;20072;-88
2022/07/24 03:35:54;;;;;;;0.75;0.57;;;14.70;99.90;;;;;;5036915;28;20048;-88
2022/07/24 03:38:20;;;;;;;0.63;0.50;;;14.70;99.90;;;;;;5053552;28;20499;-88
2022/07/24 03:40:46;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5053266;28;20037;-87
2022/07/24 03:43:11;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5053214;28;20044;-88
2022/07/24 03:45:38;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5036391;28;20060;-88
2022/07/24 03:48:04;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5036593;28;20048;-88
2022/07/24 03:50:30;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;5053157;28;20040;-88
2022/07/24 03:52:56;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5036239;28;20037;-88
2022/07/24 03:55:21;;;;;;;1.45;0.70;;;14.90;99.90;;;;;;5053333;28;20037;-87
2022/07/24 03:57:47;;;;;;;0.63;0.63;;;14.90;99.90;;;;;;5036628;28;20560;-87
2022/07/24 04:00:14;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5018562;28;20494;-87
2022/07/24 04:02:40;;;;;;;0.30;0.28;;;15.00;99.90;;;;;;5036526;28;20364;-88
2022/07/24 04:05:08;;;;;;;0.63;0.63;;;15.00;99.90;;;;;;5052935;28;20364;-87
2022/07/24 04:07:37;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5051494;28;20179;-88
2022/07/24 04:10:04;;;;;;;1.02;0.40;;;14.90;99.90;;;;;;5036327;28;20041;-88
2022/07/24 04:12:31;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5052716;28;20402;-88
2022/07/24 04:14:56;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5036205;28;20040;-87
2022/07/24 04:17:22;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;5036086;28;20037;-84
2022/07/24 04:19:48;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5052682;28;20045;-84
2022/07/24 04:22:14;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5036116;28;20036;-83
2022/07/24 04:24:39;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5019532;28;20479;-83
2022/07/24 04:27:05;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5035807;28;20064;-84
2022/07/24 04:29:31;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;5035809;28;20044;-84
2022/07/24 04:31:57;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5052303;28;20037;-83
2022/07/24 04:34:23;;;;;;;1.35;0.40;;;14.90;99.90;;;;;;5052336;28;20044;-84
2022/07/24 04:36:48;;;;;;;0.22;0.15;;;15.00;99.90;;;;;;5052537;28;20128;-84
2022/07/24 04:39:14;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5052201;28;20563;-84
2022/07/24 04:41:40;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5052134;28;20131;-84
2022/07/24 04:44:06;;;;;;;1.23;0.80;;;15.20;99.90;;;;;;5052204;28;20064;-83
2022/07/24 04:46:32;;;;;;;0.57;0.30;;;15.20;99.90;;;;;;5051955;28;20053;-84
2022/07/24 04:48:58;;;;;;;0.32;0.28;;;15.30;99.90;;;;;;5052150;28;20052;-84
2022/07/24 04:51:23;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5052237;28;20045;-88
2022/07/24 04:53:52;;;;;;;0.65;0.65;;;15.40;99.90;;;;;;5035567;28;20052;-88
2022/07/24 04:56:19;;;;;;;0.52;0.52;;;15.50;99.90;;;;;;5051972;28;20055;-88
2022/07/24 04:58:45;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5036051;28;20051;-87
2022/07/24 05:01:11;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5034093;28;20461;-87
2022/07/24 05:03:37;;;;;;;0.60;0.57;;;15.60;99.90;;;;;;5018585;28;20075;-87
2022/07/24 05:06:03;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5018565;28;20041;-87
2022/07/24 05:08:28;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5052117;28;20037;-88
2022/07/24 05:10:54;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;5052199;28;20072;-88
2022/07/24 05:13:20;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;5051901;28;20041;-89
2022/07/24 05:15:46;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5051809;28;20095;-88
2022/07/24 05:18:11;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;5018999;28;20129;-89
2022/07/24 05:20:37;;;;;;;0.32;0.28;;;16.60;99.90;;;;;;5051908;28;20132;-88
2022/07/24 05:23:03;;;;;;;0.50;0.47;;;16.60;99.90;;;;;;5035586;28;20039;-87
2022/07/24 05:25:29;;;;;;;0.68;0.40;;;16.70;99.90;;;;;;5035321;28;20037;-87
2022/07/24 05:27:54;;;;;;;0.57;0.38;;;16.90;99.90;;;;;;5035309;28;20079;-87
2022/07/24 05:30:20;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5035250;28;20543;-87
2022/07/24 05:32:46;;;;;;;0.75;0.65;;;18.50;99.90;;;;;;5051920;28;20040;-87
2022/07/24 05:35:12;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5035226;28;20171;-87
2022/07/24 05:37:38;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;5051580;28;20045;-88
2022/07/24 05:40:04;;;;;;;1.15;0.82;;;20.60;99.90;;;;;;5035619;28;20138;-84
2022/07/24 05:42:30;;;;;;;0.52;0.50;;;21.30;99.90;;;;;;5051394;28;20041;-84
2022/07/24 05:44:56;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5038275;28;20064;-84
2022/07/24 05:47:23;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5022112;28;20505;-84
2022/07/24 05:49:48;;;;;;;0.47;0.40;;;22.80;99.90;;;;;;5055075;28;20098;-84
2022/07/24 05:52:14;;;;;;;1.45;1.27;;;23.30;99.90;;;;;;5021763;28;20040;-84
2022/07/24 05:54:40;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5055050;28;20079;-84
2022/07/24 05:57:05;;;;;;;1.02;0.60;;;23.90;99.90;;;;;;5021755;28;20044;-88
2022/07/24 05:59:31;;;;;;;0.17;0.17;;;24.10;99.90;;;;;;5022465;28;20075;-89
2022/07/24 06:01:57;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5020614;28;20493;-89
2022/07/24 06:04:22;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5021895;28;20037;-88
2022/07/24 06:06:48;;;;;;;0.43;0.40;;;25.20;99.90;;;;;;5021737;28;20117;-89
2022/07/24 06:09:14;;;;;;;1.35;1.17;;;25.60;99.90;;;;;;5054904;28;20119;-88
2022/07/24 06:11:39;;;;;;;0.82;0.82;;;26.10;99.90;;;;;;5038161;28;20095;-89
2022/07/24 06:14:05;;;;;;;0.28;0.28;;;26.30;99.90;;;;;;5021991;28;20063;-88
2022/07/24 06:16:31;;;;;;;0.40;0.35;;;26.40;99.90;;;;;;5057598;28;20091;-88
2022/07/24 06:18:56;;;;;;;0.20;0.20;;;26.70;98.40;;;;;;5041597;28;20120;-88
2022/07/24 06:21:22;;;;;;;0.30;0.30;;;26.70;99.10;;;;;;5041587;28;20047;-88
2022/07/24 06:23:48;;;;;;;0.50;0.50;;;27.00;99.00;;;;;;5041375;28;20071;-88
2022/07/24 06:26:14;;;;;;;0.25;0.25;;;27.30;97.60;;;;;;5034303;28;20037;-88
2022/07/24 06:28:42;;;;;;;0.55;0.55;;;27.40;98.20;;;;;;5005888;28;20052;-88
2022/07/24 06:31:07;;;;;;;0.98;0.93;;;27.80;97.60;;;;;;5005413;28;20045;-88
2022/07/24 06:33:33;;;;;;;0.43;0.43;;;28.10;96.30;;;;;;5021814;28;20376;-89
2022/07/24 06:35:59;;;;;;;0.75;0.63;;;28.40;96.70;;;;;;5021736;28;20044;-90
2022/07/24 06:38:25;;;;;;;1.25;0.40;;;28.60;95.50;;;;;;5038262;28;20036;-89
2022/07/24 06:40:51;;;;;;;0.60;0.60;;;28.80;95.30;;;;;;5021238;28;20538;-89
2022/07/24 06:43:16;;;;;;;0.38;0.38;;;28.80;95.90;;;;;;5021664;28;20040;-92
2022/07/24 06:45:43;;;;;;;3.75;0.90;;;28.80;95.40;;;;;;5021170;28;20443;-88
2022/07/24 06:48:09;;;;;;;0.60;0.55;;;28.80;94.30;;;;;;5021269;28;20446;-84
2022/07/24 06:50:35;;;;;;;4.00;0.77;;;29.00;94.10;;;;;;5021413;28;20041;-84
2022/07/24 06:53:00;;;;;;;0.17;0.17;;;29.10;93.60;;;;;;5038084;28;20102;-84
2022/07/24 06:55:26;;;;;;;0.52;0.45;;;29.30;93.90;;;;;;5037423;28;20040;-84
2022/07/24 06:57:52;;;;;;;0.40;0.40;;;29.60;93.90;;;;;;5037554;28;20090;-84
2022/07/24 07:00:18;;;;;;;0.43;0.43;;;30.30;94.60;;;;;;5037424;28;20568;-84
2022/07/24 07:02:45;;;;;;;0.35;0.35;;;30.90;91.60;;;;;;5030318;28;20044;-85
2022/07/24 07:05:11;;;;;;;0.52;0.52;;;31.40;91.80;;;;;;5040426;28;20036;-84
2022/07/24 07:07:37;;;;;;;1.10;0.88;;;31.00;91.90;;;;;;5024237;28;20486;-84
2022/07/24 07:10:05;;;;;;;0.32;0.32;;;29.80;91.40;;;;;;5024005;28;20032;-84
2022/07/24 07:12:30;;;;;;;0.38;0.38;;;28.60;92.20;;;;;;5024130;28;20482;-84
2022/07/24 07:14:58;;;;;;;1.10;0.75;;;27.60;93.40;;;;;;5040584;28;20032;-84
2022/07/24 07:17:24;;;;;;;1.20;0.88;;;26.70;94.20;;;;;;5040834;28;20059;-84
2022/07/24 07:19:49;;;;;;;0.75;0.65;;;26.10;95.10;;;;;;5040660;28;20037;-89
2022/07/24 07:22:15;;;;;;;0.93;0.85;;;25.20;96.30;;;;;;5023978;28;20166;-89
2022/07/24 07:24:41;;;;;;;0.82;0.70;;;25.10;96.80;;;;;;5040354;28;20090;-90
2022/07/24 07:27:06;;;;;;;0.80;0.80;;;24.90;97.90;;;;;;5040170;28;20036;-89
2022/07/24 07:29:32;;;;;;;1.05;0.95;;;24.80;97.70;;;;;;5023823;28;20127;-90
2022/07/24 07:31:58;;;;;;;0.95;0.75;;;24.70;98.00;;;;;;5023810;28;20075;-88
2022/07/24 07:34:24;;;;;;;0.38;0.38;;;24.60;97.90;;;;;;5056891;28;20064;-89
2022/07/24 07:36:49;;;;;;;0.88;0.82;;;24.50;98.50;;;;;;5023872;28;20041;-89
2022/07/24 07:39:15;;;;;;;0.60;0.55;;;24.40;99.30;;;;;;5057440;28;20120;-90
2022/07/24 07:41:41;;;;;;;0.60;0.50;;;24.60;99.80;;;;;;5056584;28;20564;-89
2022/07/24 07:44:06;;;;;;;0.10;0.10;;;24.90;99.50;;;;;;5040559;28;20044;-90
2022/07/24 07:46:32;;;;;;;0.40;0.35;;;25.20;99.10;;;;;;5023636;28;20567;-89
2022/07/24 07:48:58;;;;;;;0.47;0.40;;;25.30;98.70;;;;;;5024147;28;20110;-90
2022/07/24 07:51:23;;;;;;;0.30;0.30;;;25.20;98.50;;;;;;5023530;28;20041;-90
2022/07/24 07:53:49;;;;;;;1.58;1.05;;;25.10;98.70;;;;;;5040003;28;20127;-87
2022/07/24 07:56:15;;;;;;;0.50;0.50;;;25.10;99.00;;;;;;5039725;28;20041;-87
2022/07/24 07:58:41;;;;;;;1.08;1.02;;;25.20;99.00;;;;;;5023294;28;20051;-86
2022/07/24 08:01:06;;;;;;;0.80;0.57;;;25.30;99.00;;;;;;5039673;28;20047;-87
2022/07/24 08:03:32;;;;;;;0.10;0.10;;;25.40;98.70;;;;;;5054884;28;20094;-87
2022/07/24 08:05:59;;;;;;;1.27;1.17;;;25.50;99.00;;;;;;5023129;28;20043;-87
2022/07/24 08:08:25;;;;;;;10.40;0.82;;;25.60;98.90;;;;;;5023542;28;20041;-87
2022/07/24 08:10:51;;;;;;;0.10;0.10;;;26.30;98.30;;;;;;5056177;28;20174;-89
2022/07/24 08:13:17;;;;;;;0.93;0.90;;;27.00;98.00;;;;;;5023558;28;20133;-90
2022/07/24 08:15:44;;;;;;;0.35;0.35;;;27.20;96.70;;;;;;5023241;28;20043;-89
2022/07/24 08:18:09;;;;;;;0.85;0.73;;;27.00;96.20;;;;;;5039641;28;20045;-90
2022/07/24 08:20:35;;;;;;;1.65;0.70;;;26.80;96.40;;;;;;5039414;28;20047;-89
2022/07/24 08:23:01;;;;;;;0.57;0.20;;;26.70;97.00;;;;;;5023237;28;20044;-89
2022/07/24 08:25:27;;;;;;;0.20;0.20;;;26.70;96.90;;;;;;5039419;28;20067;-89
2022/07/24 08:27:53;;;;;;;0.47;0.47;;;26.60;97.00;;;;;;5056384;28;20036;-88
2022/07/24 08:30:19;;;;;;;0.20;0.20;;;26.90;96.70;;;;;;5039187;28;20466;-89
2022/07/24 08:32:44;;;;;;;0.30;0.30;;;28.10;96.20;;;;;;5055865;28;20036;-89
2022/07/24 08:35:11;;;;;;;0.40;0.40;;;30.30;94.20;;;;;;5039191;28;20033;-89
2022/07/24 08:37:41;;;;;;;0.38;0.30;;;31.00;94.30;;;;;;5055203;28;20552;-89
2022/07/24 08:40:08;;;;;;;0.30;0.28;;;31.20;92.20;;;;;;5039603;28;20102;-88
2022/07/24 08:42:35;;;;;;;0.63;0.63;;;31.00;92.00;;;;;;5022882;28;20040;-88
2022/07/24 08:45:02;;;;;;;0.40;0.40;;;30.40;91.80;;;;;;5039048;28;20048;-90
2022/07/24 08:47:29;;;;;;;0.43;0.43;;;29.60;92.30;;;;;;5055899;28;20425;-91
2022/07/24 08:49:58;;;;;;;0.32;0.32;;;28.80;93.10;;;;;;5039196;28;20036;-90
2022/07/24 08:52:25;;;;;;;0.98;0.80;;;29.00;92.90;;;;;;5022746;28;20046;-90
2022/07/24 08:54:52;;;;;;;0.30;0.30;;;29.60;93.00;;;;;;5039315;28;20503;-90
2022/07/24 08:57:18;;;;;;;0.55;0.55;;;30.10;92.30;;;;;;5055538;28;20048;-90
2022/07/24 08:59:44;;;;;;;0.65;0.47;;;31.00;91.80;;;;;;5045848;22;20094;-86
2022/07/24 09:02:09;;;;;;;0.38;0.38;;;31.80;91.20;;;;;;5022516;28;20041;-86
2022/07/24 09:04:40;;;;;;;0.38;0.32;;;31.40;90.40;;;;;;5055230;28;20072;-86
2022/07/24 09:07:09;;;;;;;0.25;0.25;;;31.30;91.10;;;;;;5055218;28;20037;-85
2022/07/24 09:09:36;;;;;;;0.20;0.20;;;31.60;90.90;;;;;;5072022;28;20119;-86
2022/07/24 09:12:07;;;;;;;0.50;0.40;;;32.20;90.90;;;;;;5071871;28;20119;-86
2022/07/24 09:14:45;;;;;;;0.17;0.17;;;33.60;90.80;;;;;;5047607;28;20498;-86
2022/07/24 09:17:13;;;;;;;0.10;0.10;;;33.80;89.50;;;;;;5035300;28;20395;-86
2022/07/24 09:19:58;;;;;;;0.30;0.30;;;33.90;88.00;;;;;;5018830;28;20126;-86
2022/07/24 09:22:34;;;;;;;0.75;0.75;;;33.90;87.00;;;;;;5035113;28;20049;-86
2022/07/24 09:25:17;;;;;;;0.30;0.30;;;34.00;86.40;;;;;;5035586;28;20052;-85
2022/07/24 09:27:47;;;;;;;0.60;0.15;;;34.50;87.40;;;;;;5018524;28;20502;-85
2022/07/24 09:30:26;;;;;;;0.05;0.05;;;35.40;84.60;;;;;;5035117;28;20079;-85
2022/07/24 09:32:59;;;;;;;1.02;0.90;;;35.50;83.00;;;;;;5019030;28;20041;-86
2022/07/24 09:35:51;;;;;;;2.17;1.25;;;35.30;81.30;;;;;;5051722;28;20557;-84
2022/07/24 09:38:20;;;;;;;0.55;0.38;;;35.60;81.60;;;;;;5035121;28;20045;-85
2022/07/24 09:40:54;;;;;;;0.35;0.35;;;35.50;81.20;;;;;;5034959;28;20088;-85
2022/07/24 09:43:28;;;;;;;0.10;0.10;;;34.90;80.40;;;;;;5018730;28;20487;-86
2022/07/24 09:46:08;;;;;;;0.30;0.30;;;35.20;80.50;;;;;;5018421;28;20041;-84
2022/07/24 09:48:40;;;;;;;0.10;0.10;;;35.50;79.40;;;;;;5035007;28;20586;-85
2022/07/24 09:51:13;;;;;;;0.47;0.40;;;34.70;78.80;;;;;;5037148;28;20501;-87
2022/07/24 09:53:39;;;;;;;0.28;0.28;;;32.50;79.20;;;;;;5022363;28;20051;-87
2022/07/24 09:56:10;;;;;;;0.22;0.20;;;32.40;80.30;;;;;;5038593;28;20037;-87
2022/07/24 09:58:47;;;;;;;0.47;0.47;;;32.40;82.10;;;;;;5022232;28;20528;-86
2022/07/24 10:01:15;;;;;;;0.10;0.10;;;32.90;81.60;;;;;;5038445;28;20053;-87
2022/07/24 10:03:44;;;;;;;0.73;0.60;;;34.00;81.80;;;;;;5020775;28;20478;-86
2022/07/24 10:06:12;;;;;;;0.40;0.40;;;34.70;79.90;;;;;;5038011;28;20079;-86
2022/07/24 10:08:40;;;;;;;0.35;0.35;;;34.90;78.80;;;;;;5022133;28;20048;-89
2022/07/24 10:11:07;;;;;;;0.15;0.15;;;35.00;78.90;;;;;;5022304;28;20441;-88
2022/07/24 10:13:34;;;;;;;0.55;0.55;;;35.30;78.40;;;;;;5021933;28;20044;-89
2022/07/24 10:16:25;;;;;;;0.20;0.20;;;35.50;78.20;;;;;;5021795;28;20132;-89
2022/07/24 10:18:54;;;;;;;0.13;0.13;;;35.90;78.40;;;;;;5038417;28;20051;-89
2022/07/24 10:21:23;;;;;;;1.27;0.80;;;34.60;75.70;;;;;;5038500;28;20052;-89
2022/07/24 10:24:04;;;;;;;1.23;0.93;;;33.30;77.30;;;;;;5038351;28;20040;-87
2022/07/24 10:26:49;;;;;;;1.10;0.77;;;31.80;79.60;;;;;;5038286;28;20151;-86
2022/07/24 10:29:18;;;;;;;0.65;0.65;;;31.60;81.00;;;;;;5038157;28;20483;-87
2022/07/24 10:31:49;;;;;;;0.47;0.47;;;30.90;81.40;;;;;;5038003;28;20068;-87
2022/07/24 10:34:29;;;;;;;0.38;0.38;;;31.00;81.90;;;;;;5021649;28;20045;-86
2022/07/24 10:37:15;;;;;;;0.88;0.15;;;30.60;82.20;;;;;;5037954;28;20041;-86
2022/07/24 10:39:44;;;;;;;;;;;30.50;83.00;;;;;;5024743;28;20044;-82
2022/07/24 10:42:09;;;;;;;0.20;0.20;;;32.10;83.50;;;;;;5038071;28;19916;-82
2022/07/24 10:44:36;;;;;;;2.15;0.75;;;33.00;82.60;;;;;;5037715;28;20048;-82
2022/07/24 10:47:06;;;;;;;0.30;0.30;;;33.80;79.70;;;;;;5021208;28;20040;-83
2022/07/24 10:49:36;;;;;;;0.32;0.32;;;34.70;78.50;;;;;;5037701;28;20045;-82
2022/07/24 10:52:02;;;;;;;0.05;0.05;;;35.10;78.30;;;;;;5021261;28;20091;-82
2022/07/24 10:54:28;;;;;;;0.20;0.20;;;35.70;78.20;;;;;;5021229;28;20045;-82
2022/07/24 10:56:53;;;;;;;0.00;0.00;;;36.00;77.00;;;;;;5037464;28;20537;-87
2022/07/24 10:59:33;;;;;;;0.15;0.15;;;35.90;76.80;;;;;;5037315;28;20053;-86
2022/07/24 11:02:27;;;;;;;0.22;0.22;;;36.10;75.20;;;;;;5038910;28;20040;-86
2022/07/24 11:05:26;;;;;;;0.35;0.35;;;36.20;75.20;;;;;;5057349;28;20168;-86
2022/07/24 11:08:17;;;;;;;0.20;0.20;;;36.60;75.80;;;;;;5057159;28;20046;-87
2022/07/24 11:10:54;;;;;;;0.17;0.17;;;36.90;74.70;;;;;;5040622;28;20040;-86
2022/07/24 11:13:32;;;;;;;0.22;0.22;;;36.80;73.50;;;;;;5074297;28;20048;-85
2022/07/24 11:16:10;;;;;;;0.40;0.28;;;35.60;72.40;;;;;;5021233;28;20098;-85
2022/07/24 11:19:00;;;;;;;0.40;0.40;;;35.30;74.10;;;;;;5021203;28;20136;-85
2022/07/24 11:21:31;;;;;;;8.07;0.50;;;35.10;74.60;;;;;;5023399;28;20407;-85
2022/07/24 11:26:48;;;;;;;3.53;0.75;;;35.60;74.30;;;;;;5026092;28;20045;-85
2022/07/24 11:29:21;;;;;;;0.70;0.68;;;35.60;73.60;;;;;;5017229;28;20049;-84
2022/07/24 11:31:49;;;;;;;0.30;0.30;;;35.40;72.40;;;;;;5000854;28;20479;-84
2022/07/24 11:34:15;;;;;;;0.43;0.25;;;35.20;73.70;;;;;;5017168;28;20045;-85
2022/07/24 11:36:44;;;;;;;0.45;0.45;;;34.90;74.30;;;;;;5017081;28;20063;-85
2022/07/24 11:39:10;;;;;;;0.03;0.03;;;35.30;74.50;;;;;;5000685;28;20518;-85
2022/07/24 11:41:59;;;;;;;0.22;0.22;;;35.10;73.10;;;;;;5000878;28;20045;-85
2022/07/24 11:44:33;;;;;;;0.20;0.20;;;34.90;73.10;;;;;;5000643;28;20042;-85
2022/07/24 11:47:17;;;;;;;0.20;0.20;;;34.70;73.30;;;;;;5016796;28;20041;-87
2022/07/24 11:49:50;;;;;;;0.20;0.20;;;34.70;73.40;;;;;;5016952;28;20372;-86
2022/07/24 11:52:23;;;;;;;0.30;0.30;;;35.20;74.40;;;;;;5016697;28;20509;-86
2022/07/24 11:54:55;;;;;;;0.30;0.30;;;35.40;72.50;;;;;;5000460;28;20491;-87
2022/07/24 11:57:23;;;;;;;0.22;0.22;;;35.40;72.10;;;;;;5030027;28;20045;-86
2022/07/24 11:59:51;;;;;;;0.93;0.30;;;35.50;72.70;;;;;;5036280;28;20106;-87
2022/07/24 12:02:18;;;;;;;0.25;0.20;;;35.40;72.80;;;;;;5040925;28;20067;-86
2022/07/24 12:04:45;;;;;;;0.20;0.20;;;35.40;72.90;;;;;;5073022;28;20038;-91
2022/07/24 12:07:22;;;;;;;0.30;0.30;;;35.50;71.70;;;;;;5056654;28;20043;-91
2022/07/24 12:09:59;;;;;;;0.20;0.20;;;35.70;73.20;;;;;;5036466;28;20047;-91
2022/07/24 12:12:30;;;;;;;0.25;0.25;;;35.70;72.00;;;;;;5035759;28;20491;-92
2022/07/24 12:15:06;;;;;;;0.10;0.10;;;35.70;71.80;;;;;;5030600;28;20445;-91
2022/07/24 12:17:55;;;;;;;0.30;0.30;;;35.60;70.80;;;;;;5072714;28;20557;-91
2022/07/24 12:20:36;;;;;;;0.10;0.10;;;35.50;71.30;;;;;;5042830;28;20059;-85
2022/07/24 12:23:05;;;;;;;0.20;0.20;;;35.10;70.60;;;;;;5072692;28;20080;-85
2022/07/24 12:25:32;;;;;;;0.28;0.28;;;35.00;70.90;;;;;;5071484;28;20401;-85
2022/07/24 12:28:08;;;;;;;0.38;0.38;;;34.90;70.70;;;;;;5036195;28;20037;-85
2022/07/24 12:30:42;;;;;;;0.17;0.17;;;34.80;70.80;;;;;;5035685;28;20098;-85
2022/07/24 12:33:09;;;;;;;0.20;0.20;;;34.80;71.60;;;;;;5052758;28;20045;-85
2022/07/24 12:35:54;;;;;;;0.20;0.20;;;34.90;70.90;;;;;;5019186;28;20079;-85
2022/07/24 12:38:41;;;;;;;0.30;0.30;;;35.30;71.90;;;;;;5019687;28;20095;-89
2022/07/24 12:41:11;;;;;;;0.17;0.17;;;35.70;70.70;;;;;;5036008;28;20223;-89
2022/07/24 12:43:48;;;;;;;0.17;0.13;;;35.80;69.90;;;;;;5019367;28;20080;-89
2022/07/24 12:46:15;;;;;;;0.05;0.05;;;35.60;69.70;;;;;;5019333;28;20068;-88
2022/07/24 12:48:59;;;;;;;0.32;0.30;;;35.40;70.80;;;;;;5019444;28;20049;-88
2022/07/24 12:51:25;;;;;;;0.28;0.28;;;35.20;70.50;;;;;;5035544;28;20076;-89
2022/07/24 12:53:55;;;;;;;0.10;0.10;;;35.00;70.10;;;;;;5035567;28;20095;-88
2022/07/24 12:56:22;;;;;;;0.57;0.52;;;34.70;69.60;;;;;;5018866;28;20045;-89