Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:58;;;;;;;;;;;5.50;76.60;;;4.88;58.65;101538.81;5053998;28;20016;-75
2023/03/28 00:03:27;;;;;;;;;;;5.50;76.60;;;4.86;58.45;101549.56;5053697;28;19924;-74
2023/03/28 00:05:59;;;;;;;;;;;5.50;76.80;;;4.86;58.54;101546.91;5057998;28;19936;-75
2023/03/28 00:08:27;;;;;;;;;;;5.50;76.90;;;4.85;58.84;101550.53;5050306;28;19951;-73
2023/03/28 00:11:02;;;;;;;;;;;5.50;76.80;;;4.85;58.33;101544.44;5056900;28;20670;-74
2023/03/28 00:13:30;;;;;;;;;;;5.50;76.90;;;4.82;58.85;101542.91;5056727;28;19931;-74
2023/03/28 00:16:02;;;;;;;;;;;5.50;77.10;;;4.81;58.75;101545.69;5045668;28;19924;-75
2023/03/28 00:18:30;;;;;;;;;;;5.40;76.80;;;4.79;58.84;101545.84;5051010;28;19931;-75
2023/03/28 00:20:57;;;;;;;;;;;5.40;76.80;;;4.79;58.50;101552.94;5051574;28;19947;-75
2023/03/28 00:23:26;;;;;;;;;;;5.40;77.00;;;4.77;58.62;101546.97;5048601;28;19948;-75
2023/03/28 00:25:53;;;;;;;;;;;5.40;77.00;;;4.76;58.61;101547.94;5048602;28;20579;-75
2023/03/28 00:28:20;;;;;;;;;;;5.40;77.10;;;4.74;58.73;101550.75;5049236;28;19935;-74
2023/03/28 00:30:49;;;;;;;;;;;5.40;77.00;;;4.73;58.75;101553.50;5052214;28;20424;-75
2023/03/28 00:33:16;;;;;;;;;;;5.40;77.20;;;4.73;58.84;101554.34;5046329;28;20003;-76
2023/03/28 00:35:43;;;;;;;;;;;5.30;77.20;;;4.73;59.09;101556.16;5049451;28;20023;-74
2023/03/28 00:38:12;;;;;;;;;;;5.30;77.20;;;4.71;58.94;101552.84;5059934;28;19930;-75
2023/03/28 00:40:39;;;;;;;;;;;5.40;77.20;;;4.69;58.86;101553.00;5052102;28;20339;-73
2023/03/28 00:43:06;;;;;;;;;;;5.30;77.40;;;4.70;59.01;101561.75;5051712;28;20018;-76
2023/03/28 00:45:33;;;;;;;;;;;5.30;77.40;;;4.68;59.16;101553.13;5057688;28;20328;-73
2023/03/28 00:48:04;;;;;;;;;;;5.30;77.40;;;4.66;59.28;101553.28;5065707;28;19925;-75
2023/03/28 00:50:35;;;;;;;;;;;5.30;77.50;;;4.65;59.11;101557.72;5054063;28;19921;-74
2023/03/28 00:53:06;;;;;;;;;;;5.30;77.60;;;4.65;59.15;101555.09;5044622;28;20542;-73
2023/03/28 00:55:37;;;;;;;;;;;5.30;77.50;;;4.65;59.29;101557.72;5055258;28;20299;-74
2023/03/28 00:58:05;;;;;;;;;;;5.30;77.70;;;4.64;59.47;101553.44;5050152;28;20011;-79
2023/03/28 01:00:33;;;;;;;;;;;5.30;77.60;;;4.64;59.40;101556.06;5064748;28;19931;-74
2023/03/28 01:03:05;;;;;;;;;;;5.30;77.60;;;4.62;59.60;101547.44;5035699;28;19925;-74
2023/03/28 01:05:34;;;;;;;;;;;5.30;78.00;;;4.61;59.28;101556.34;5054219;28;20002;-75
2023/03/28 01:08:06;;;;;;;;;;;5.20;77.70;;;4.60;59.18;101548.56;5033477;28;19978;-74
2023/03/28 01:10:33;;;;;;;;;;;5.20;77.70;;;4.59;59.21;101563.59;5055839;28;19924;-74
2023/03/28 01:13:02;;;;;;;;;;;5.20;77.80;;;4.57;59.46;101560.25;5049525;28;19986;-75
2023/03/28 01:15:29;;;;;;;;;;;5.20;77.80;;;4.55;59.64;101556.94;5044885;28;19924;-75
2023/03/28 01:18:09;;;;;;;;;;;5.20;78.00;;;4.55;59.31;101564.03;5055053;28;19928;-75
2023/03/28 01:20:51;;;;;;;;;;;5.20;78.00;;;4.53;59.37;101563.31;5059653;28;20401;-76
2023/03/28 01:23:34;;;;;;;;;;;5.20;77.90;;;4.51;59.22;101563.47;5031916;28;20015;-74
2023/03/28 01:26:51;;;;;;;;;;;5.10;77.80;;;4.48;59.43;101566.41;5060937;28;19928;-73
2023/03/28 01:29:42;;;;;;;;;;;5.10;77.70;;;4.44;59.44;101565.06;4966300;28;19925;-74
2023/03/28 01:32:42;;;;;;;;;;;5.10;77.90;;;4.43;59.25;101573.94;5048587;28;19931;-76
2023/03/28 01:35:32;;;;;;;;;;;5.10;77.90;;;4.39;59.29;101568.13;5036310;28;20380;-73
2023/03/28 01:38:04;;;;;;;;;;;5.00;77.80;;;4.36;59.24;101572.84;5054982;28;20019;-75
2023/03/28 01:40:38;;;;;;;;;;;5.00;77.80;;;4.34;59.24;101564.22;5044842;28;20012;-76
2023/03/28 01:43:21;;;;;;;;;;;5.00;77.80;;;4.31;59.54;101577.72;5018197;28;19951;-74
2023/03/28 01:45:55;;;;;;;;;;;4.90;78.00;;;4.29;59.31;101571.75;5044496;28;20385;-73
2023/03/28 01:48:30;;;;;;;;;;;4.90;77.80;;;4.26;59.62;101566.75;5046046;28;20538;-75
2023/03/28 01:51:04;;;;;;;;;;;4.90;77.90;;;4.24;59.39;101563.41;5034909;28;20019;-77
2023/03/28 01:53:38;;;;;;;;;;;4.90;78.00;;;4.22;59.57;101555.66;5033932;28;20027;-76
2023/03/28 01:56:11;;;;;;;;;;;4.80;78.00;;;4.21;59.63;101553.16;5060327;28;19940;-74
2023/03/28 01:58:45;;;;;;;;;;;4.80;78.20;;;4.20;59.87;101554.97;5027538;28;20049;-74
2023/03/28 02:01:23;;;;;;;;;;;4.80;78.30;;;4.18;59.76;101550.78;5042537;28;19921;-73
2023/03/28 02:03:54;;;;;;;;;;;4.80;78.20;;;4.16;59.88;101550.13;5042340;28;20281;-78
2023/03/28 02:06:37;;;;;;;;;;;4.90;78.40;;;4.14;59.57;101550.25;5061416;28;20300;-76
2023/03/28 02:09:08;;;;;;;;;;;4.80;78.40;;;4.14;59.93;101545.78;5043463;28;19924;-75
2023/03/28 02:11:57;;;;;;;;;;;4.80;78.60;;;4.13;59.95;101545.94;5044977;28;19931;-74
2023/03/28 02:14:34;;;;;;;;;;;4.80;78.80;;;4.10;60.27;101541.78;5047382;28;20007;-76
2023/03/28 02:17:40;;;;;;;;;;;4.80;78.60;;;4.09;59.83;101541.91;5015531;28;19924;-74
2023/03/28 02:20:30;;;;;;;;;;;4.70;78.60;;;4.06;60.00;101550.13;5052054;28;19924;-75
2023/03/28 02:23:22;;;;;;;;;;;4.70;78.60;;;4.04;59.96;101542.34;5039990;28;20292;-75
2023/03/28 02:26:09;;;;;;;;;;;4.70;78.70;;;4.03;59.74;101537.22;5045076;28;19931;-75
2023/03/28 02:28:58;;;;;;;;;;;4.70;78.60;;;4.00;59.79;101540.97;5057428;28;19928;-74
2023/03/28 02:31:37;;;;;;;;;;;4.70;78.60;;;3.99;59.72;101536.66;5019875;28;19928;-74
2023/03/28 02:34:04;;;;;;;;;;;4.60;78.50;;;3.96;59.91;101536.13;5032257;28;19999;-75
2023/03/28 02:36:44;;;;;;;;;;;4.60;78.40;;;3.96;59.78;101536.13;5029263;28;20051;-73
2023/03/28 02:39:26;;;;;;;;;;;4.60;78.40;;;3.94;59.70;101530.13;5044691;28;19931;-74
2023/03/28 02:42:13;;;;;;;;;;;4.60;78.60;;;3.91;59.86;101533.09;5064249;28;19928;-72
2023/03/28 02:45:06;;;;;;;;;;;4.50;78.70;;;3.89;59.92;101535.84;5031728;28;19932;-76
2023/03/28 02:47:36;;;;;;;;;;;4.50;78.80;;;3.86;60.04;101528.22;5041929;28;19990;-74
2023/03/28 02:50:13;;;;;;;;;;;4.50;78.90;;;3.85;60.27;101529.19;5045103;28;20309;-73
2023/03/28 02:52:50;;;;;;;;;;;4.50;78.90;;;3.83;60.29;101531.97;5027964;28;19921;-73
2023/03/28 02:55:24;;;;;;;;;;;4.40;78.80;;;3.82;60.30;101530.31;5037213;28;19920;-77
2023/03/28 02:58:06;;;;;;;;;;;4.50;78.80;;;3.81;60.12;101535.72;5043818;28;19924;-77
2023/03/28 03:00:35;;;;;;;;;;;4.40;78.80;;;3.80;59.87;101539.31;5034891;28;19987;-73
2023/03/28 03:03:04;;;;;;;;;;;4.40;78.80;;;3.78;60.17;101536.00;5025383;28;19959;-77
2023/03/28 03:05:31;;;;;;;;;;;4.60;78.90;;;3.78;59.89;101530.72;5040460;28;19924;-73
2023/03/28 03:07:58;;;;;;;;;;;4.40;78.80;;;3.77;60.29;101539.63;5039599;28;19920;-76
2023/03/28 03:10:25;;;;;;;;;;;4.40;78.80;;;3.75;60.38;101531.81;5033522;28;19925;-74
2023/03/28 03:12:53;;;;;;;;;;;4.40;79.00;;;3.74;60.18;101530.16;5049518;28;19978;-74
2023/03/28 03:15:21;;;;;;;;;;;4.30;79.10;;;3.75;60.39;101533.63;5052897;28;19928;-73
2023/03/28 03:17:57;;;;;;;;;;;4.40;79.10;;;3.73;60.30;101539.06;5050892;28;20311;-75
2023/03/28 03:20:32;;;;;;;;;;;4.30;79.20;;;3.73;60.51;101533.78;5034740;28;19990;-74
2023/03/28 03:22:59;;;;;;;;;;;4.30;79.20;;;3.71;60.62;101529.59;5050560;28;20234;-73
2023/03/28 03:25:26;;;;;;;;;;;4.30;79.20;;;3.69;60.42;101529.75;5039260;28;20022;-73
2023/03/28 03:28:06;;;;;;;;;;;4.30;79.30;;;3.68;60.22;101527.25;5050347;28;19921;-74
2023/03/28 03:30:34;;;;;;;;;;;4.30;79.20;;;3.66;60.20;101540.59;5044878;28;19963;-77
2023/03/28 03:33:21;;;;;;;;;;;4.30;79.20;;;3.66;60.37;101537.09;5053109;28;19925;-75
2023/03/28 03:35:54;;;;;;;;;;;4.30;79.20;;;3.64;60.57;101537.25;5038909;28;20704;-73
2023/03/28 03:38:21;;;;;;;;;;;4.30;79.40;;;3.65;60.39;101538.09;5045001;28;19990;-74
2023/03/28 03:40:48;;;;;;;;;;;4.20;79.40;;;3.64;60.53;101549.63;5052744;28;19975;-73
2023/03/28 03:43:16;;;;;;;;;;;4.20;79.40;;;3.64;60.74;101541.69;5034235;28;19947;-75
2023/03/28 03:45:45;;;;;;;;;;;4.20;79.40;;;3.64;60.83;101546.97;5033600;28;19971;-74
2023/03/28 03:48:12;;;;;;;;;;;4.20;79.50;;;3.63;60.50;101537.41;5052247;28;19932;-77
2023/03/28 03:50:40;;;;;;;;;;;4.30;79.50;;;3.64;60.64;101536.44;5058899;28;19924;-73
2023/03/28 03:53:15;;;;;;;;;;;4.20;79.60;;;3.63;60.83;101543.50;5050351;28;20296;-77
2023/03/28 03:56:00;;;;;;;;;;;4.30;79.70;;;3.60;60.58;101539.34;5024175;28;19924;-76
2023/03/28 03:58:27;;;;;;;;;;;4.20;79.60;;;3.60;60.60;101549.06;5033702;28;20060;-78
2023/03/28 04:00:56;;;;;;;;;;;4.20;79.60;;;3.60;60.80;101549.06;5061886;28;19934;-74
2023/03/28 04:03:36;;;;;;;;;;;4.20;79.50;;;3.60;60.65;101549.06;5050971;28;19971;-77
2023/03/28 04:06:04;;;;;;;;;;;4.20;79.70;;;3.57;60.69;101557.25;5033410;28;19932;-74
2023/03/28 04:08:32;;;;;;;;;;;4.20;79.60;;;3.56;60.86;101564.34;5036080;28;20023;-73
2023/03/28 04:10:59;;;;;;;;;;;4.20;79.60;;;3.55;60.84;101565.28;5053640;28;20215;-73
2023/03/28 04:13:28;;;;;;;;;;;4.20;79.80;;;3.54;60.84;101565.44;5042912;28;19921;-73
2023/03/28 04:16:02;;;;;;;;;;;4.20;79.80;;;3.54;60.99;101578.63;5041693;28;19932;-78
2023/03/28 04:18:52;;;;;;;;;;;4.10;80.00;;;3.52;60.70;101568.22;5057581;28;19932;-75
2023/03/28 04:21:26;;;;;;;;;;;4.10;79.90;;;3.51;60.95;101570.97;5035980;28;19979;-80
2023/03/28 04:23:54;;;;;;;;;;;4.20;80.10;;;3.51;60.95;101579.72;5052059;28;19927;-77
2023/03/28 04:26:42;;;;;;;;;;;4.10;80.10;;;3.49;61.03;101579.03;5062066;28;19925;-77
2023/03/28 04:29:11;;;;;;;;;;;4.10;80.30;;;3.48;61.17;101577.38;5037144;28;19925;-79
2023/03/28 04:31:48;;;;;;;;;;;4.10;80.40;;;3.47;61.17;101575.72;5048405;28;19951;-77
2023/03/28 04:34:34;;;;;;;;;;;4.10;80.30;;;3.47;61.37;101575.72;5055026;28;19931;-78
2023/03/28 04:37:09;;;;;;;;;;;4.10;80.50;;;3.46;61.26;101573.19;5052958;28;19920;-80
2023/03/28 04:39:48;;;;;;;;;;;4.10;80.50;;;3.46;61.65;101575.84;5061760;28;20420;-78
2023/03/28 04:42:34;;;;;;;;;;;4.10;80.60;;;3.46;61.68;101576.66;5050010;28;20167;-79
2023/03/28 04:45:10;;;;;;;;;;;4.00;80.40;;;3.43;61.68;101576.13;5032306;28;19921;-77
2023/03/28 04:47:40;;;;;;;;;;;4.00;80.80;;;3.43;61.42;101576.97;5038037;28;19933;-79
2023/03/28 04:50:14;;;;;;;;;;;4.00;80.80;;;3.42;61.63;101582.38;5041758;28;19948;-81
2023/03/28 04:52:41;;;;;;;;;;;4.00;80.80;;;3.41;61.90;101581.53;5022234;28;20380;-78
2023/03/28 04:55:09;;;;;;;;;;;4.00;80.80;;;3.41;61.90;101583.31;5040080;28;19928;-86
2023/03/28 04:57:37;;;;;;;;;;;4.00;80.80;;;3.40;61.89;101579.84;5033632;28;19929;-82
2023/03/28 05:00:09;;;;;;;;;;;4.00;80.80;;;3.39;61.85;101580.84;5038934;28;20031;-81
2023/03/28 05:03:04;;;;;;;;;;;4.00;80.80;;;3.39;62.04;101594.00;5041514;28;20011;-78
2023/03/28 05:05:35;;;;;;;;;;;4.00;80.90;;;3.39;62.21;101593.19;5022358;28;19933;-77
2023/03/28 05:08:03;;;;;;;;;;;4.00;81.00;;;3.37;62.27;101598.59;5041667;28;19925;-79
2023/03/28 05:10:30;;;;;;;;;;;4.00;81.30;;;3.35;62.48;101590.81;5020925;28;19936;-79
2023/03/28 05:13:04;;;;;;;;;;;3.90;81.40;;;3.36;62.05;101589.00;5023736;28;19959;-79
2023/03/28 05:15:39;;;;;;;;;;;3.90;81.40;;;3.35;62.40;101597.88;5022512;28;19921;-79
2023/03/28 05:18:26;;;;;;;;;;;3.90;81.30;;;3.36;61.89;101596.91;5047706;28;19957;-80
2023/03/28 05:20:53;;;;;;;;;;;3.90;81.20;;;3.36;61.96;101597.75;5030386;28;19960;-81
2023/03/28 05:23:20;;;;;;;;;;;3.90;81.20;;;3.35;61.79;101592.63;5047019;28;19951;-81
2023/03/28 05:25:51;;;;;;;;;;;3.90;81.10;;;3.36;61.90;101599.56;5046885;28;19920;-79
2023/03/28 05:28:18;;;;;;;;;;;3.90;81.00;;;3.33;62.26;101594.56;5023104;28;19999;-80
2023/03/28 05:30:51;;;;;;;;;;;3.90;81.20;;;3.34;62.00;101593.59;5029889;28;20071;-79
2023/03/28 05:33:18;;;;;;;;;;;3.90;81.10;;;3.35;62.11;101597.88;5037361;28;19925;-78
2023/03/28 05:35:47;;;;;;;;;;;3.90;81.20;;;3.35;62.02;101595.25;5019431;28;19979;-80
2023/03/28 05:38:15;;;;;;;;;;;3.90;81.10;;;3.35;62.20;101601.34;5038342;28;19928;-81
2023/03/28 05:40:44;;;;;;;;;;;3.90;81.10;;;3.35;62.25;101601.34;5031074;28;19920;-80
2023/03/28 05:43:11;;;;;;;;;;;4.00;81.20;;;3.37;62.31;101606.53;5030893;28;19939;-81
2023/03/28 05:45:39;;;;;;;;;;;4.00;81.30;;;3.36;62.45;101608.28;5042928;28;19967;-81
2023/03/28 05:48:12;;;;;;;;;;;3.90;81.50;;;3.38;62.27;101608.19;5033208;28;19924;-79
2023/03/28 05:50:39;;;;;;;;;;;4.00;81.50;;;3.40;62.50;101611.50;5029434;28;19925;-79
2023/03/28 05:53:07;;;;;;;;;;;4.00;81.60;;;3.41;62.62;101610.53;5041552;28;19979;-81
2023/03/28 05:55:35;;;;;;;;;;;4.00;81.60;;;3.44;62.73;101610.25;5053042;28;19920;-80
2023/03/28 05:58:02;;;;;;;;;;;4.00;81.70;;;3.44;62.62;101607.63;5040565;28;20040;-82
2023/03/28 06:00:37;;;;;;;;;;;4.00;81.70;;;3.47;62.69;101602.09;5031064;28;19932;-79
2023/03/28 06:03:04;;;;;;;;;;;4.10;81.80;;;3.49;62.56;101605.41;5040031;28;19924;-79
2023/03/28 06:05:35;;;;;;;;;;;4.00;81.70;;;3.51;62.81;101608.72;5042585;28;19956;-80
2023/03/28 06:08:08;;;;;;;;;;;4.10;82.00;;;3.53;63.09;101611.25;5027321;28;20033;-79
2023/03/28 06:10:36;;;;;;;;;;;4.10;82.20;;;3.55;63.00;101612.75;5030523;28;19952;-81
2023/03/28 06:13:22;;;;;;;;;;;4.20;82.20;;;3.59;63.38;101615.97;5042083;28;20017;-79
2023/03/28 06:15:49;;;;;;;;;;;4.20;82.40;;;3.64;63.30;101613.75;5029468;28;19968;-78
2023/03/28 06:18:17;;;;;;;;;;;4.30;82.50;;;3.67;63.29;101624.03;5035014;28;19925;-79
2023/03/28 06:20:46;;;;;;;;;;;4.20;82.50;;;3.69;63.29;101614.16;5055074;28;20491;-81
2023/03/28 06:23:15;;;;;;;;;;;4.30;82.80;;;3.70;63.56;101625.56;5063112;28;19970;-80
2023/03/28 06:25:42;;;;;;;;;;;4.20;83.10;;;3.75;63.89;101625.97;5041673;28;19936;-80
2023/03/28 06:28:09;;;;;;;;;;;4.30;83.20;;;3.79;63.94;101622.91;5033646;28;19929;-79
2023/03/28 06:30:55;;;;;;;;;;;4.40;83.20;;;3.83;64.07;101631.41;5043497;28;20357;-80
2023/03/28 06:33:22;;;;;;;;;;;4.40;83.20;;;3.87;64.27;101635.44;5049180;28;19925;-80
2023/03/28 06:35:50;;;;;;;;;;;4.40;83.50;;;3.90;64.12;101629.84;5044760;28;20031;-79
2023/03/28 06:38:18;;;;;;;;;;;4.50;83.70;;;3.97;64.29;101633.63;5030742;28;20296;-80
2023/03/28 06:40:50;;;;;;;;;;;4.50;83.80;;;4.06;64.37;101629.31;5051164;28;19960;-83
2023/03/28 06:43:17;;;;;;;;;;;4.60;83.70;;;4.13;64.10;101638.34;5060322;28;19963;-82
2023/03/28 06:45:47;;;;;;;;;;;4.70;83.50;;;4.15;63.83;101639.03;5029295;28;20010;-84
2023/03/28 06:48:16;;;;;;;;;;;4.70;83.30;;;4.22;64.25;101644.59;5040763;28;19927;-80
2023/03/28 06:51:18;;;;;;;;;;;4.80;83.60;;;4.31;63.79;101641.09;5007013;28;19925;-79
2023/03/28 06:53:47;;;;;;;;;;;4.90;83.30;;;4.38;63.61;101647.47;5024874;28;19927;-76
2023/03/28 06:56:16;;;;;;;;;;;5.00;83.00;;;4.48;63.68;101650.09;5053267;28;19921;-75
2023/03/28 06:58:43;;;;;;;;;;;5.10;82.90;;;4.57;63.89;101644.78;5062962;28;19924;-76
2023/03/28 07:01:12;;;;;;;;;;;5.20;83.00;;;4.65;63.67;101649.38;5023152;28;19929;-75
2023/03/28 07:03:50;;;;;;;;;;;5.20;82.50;;;4.74;62.94;101640.59;5050151;28;19921;-76
2023/03/28 07:06:20;;;;;;;;;;;5.50;82.30;;;4.81;62.91;101641.66;5048053;28;19921;-73
2023/03/28 07:08:49;;;;;;;;;;;5.40;81.80;;;4.89;62.93;101648.88;5042804;28;19925;-76
2023/03/28 07:11:20;;;;;;;;;;;5.50;81.70;;;4.96;62.54;101655.25;5033052;28;20016;-74
2023/03/28 07:13:50;;;;;;;;;;;5.80;81.80;;;5.05;62.71;101648.25;5025113;28;19956;-77
2023/03/28 07:16:18;;;;;;;;;;;5.70;81.40;;;5.12;62.72;101646.69;5028829;28;19955;-74
2023/03/28 07:18:45;;;;;;;;;;;5.80;81.40;;;5.21;61.94;101650.25;5053460;28;21528;-76
2023/03/28 07:21:19;;;;;;;;;;;5.90;81.00;;;5.25;62.10;101639.25;5053763;28;19921;-76
2023/03/28 07:23:46;;;;;;;;;;;6.00;81.00;;;5.34;62.22;101645.47;5047324;28;19975;-76
2023/03/28 07:26:16;;;;;;;;;;;6.00;80.70;;;5.38;61.50;101649.47;5021012;28;20376;-76
2023/03/28 07:28:45;;;;;;;;;;;6.10;80.20;;;5.43;61.43;101652.50;5030140;28;20008;-76
2023/03/28 07:31:12;;;;;;;;;;;6.20;80.00;;;5.52;61.24;101648.97;5030767;28;19928;-75
2023/03/28 07:33:40;;;;;;;;;;;6.20;80.10;;;5.60;61.35;101653.50;5034870;28;19960;-74
2023/03/28 07:36:14;;;;;;;;;;;6.30;79.60;;;5.68;60.96;101653.59;5017704;28;19928;-75
2023/03/28 07:38:43;;;;;;;;;;;6.40;79.40;;;5.76;60.90;101655.47;5039225;28;19932;-75
2023/03/28 07:41:11;;;;;;;;;;;6.50;79.40;;;5.82;60.43;101649.63;5028417;28;19963;-75
2023/03/28 07:43:40;;;;;;;;;;;6.50;78.80;;;5.85;60.60;101647.47;5049161;28;20462;-75
2023/03/28 07:46:08;;;;;;;;;;;6.60;78.90;;;5.92;60.97;101650.41;5048006;28;19920;-75
2023/03/28 07:48:36;;;;;;;;;;;6.60;79.40;;;6.00;60.48;101649.63;5019913;28;19925;-78
2023/03/28 07:51:05;;;;;;;;;;;6.70;79.00;;;6.08;60.64;101653.19;5040128;28;20044;-75
2023/03/28 07:53:32;;;;;;;;;;;6.80;79.10;;;6.15;60.34;101654.25;5030223;28;20359;-75
2023/03/28 07:56:00;;;;;;;;;;;7.00;78.40;;;6.19;60.37;101655.59;5049238;28;19928;-76
2023/03/28 07:58:42;;;;;;;;;;;6.90;78.80;;;6.26;59.90;101650.53;5029170;28;20024;-74
2023/03/28 08:01:12;;;;;;;;;;;7.00;78.00;;;6.32;60.13;101651.72;5035655;28;19936;-75
2023/03/28 08:03:46;;;;;;;;;;;7.10;78.00;;;6.37;60.11;101662.69;5021860;28;20378;-74
2023/03/28 08:06:16;;;;;;;;;;;7.10;78.10;;;6.47;59.97;101667.88;5044541;28;20459;-75
2023/03/28 08:08:44;;;;;;;;;;;7.20;78.20;;;6.51;58.66;101662.13;5034002;28;19924;-76
2023/03/28 08:11:34;;;;;;;;;;;7.30;76.80;;;6.55;60.09;101660.84;5045358;28;19952;-76
2023/03/28 08:14:04;;;;;;;;;;;7.30;78.20;;;6.66;60.10;101663.22;5038978;28;19940;-74
2023/03/28 08:16:31;;;;;;;;;;;7.50;78.40;;;6.71;58.74;101671.53;5049490;28;20398;-74
2023/03/28 08:18:59;;;;;;;;;;;7.50;76.80;;;6.69;59.28;101672.69;5046522;28;19936;-75
2023/03/28 08:21:29;;;;;;;;;;;7.40;77.00;;;6.72;59.19;101678.50;5043436;28;20373;-75
2023/03/28 08:23:57;;;;;;;;;;;7.50;76.80;;;6.65;58.31;101672.16;5040910;28;19927;-74
2023/03/28 08:26:35;;;;;;;;;;;7.50;76.30;;;6.65;58.97;101674.81;5029821;28;20464;-74
2023/03/28 08:29:04;;;;;;;;;;;7.50;77.00;;;6.68;58.65;101671.84;5037001;28;19928;-75
2023/03/28 08:31:32;;;;;;;;;;;7.50;76.20;;;6.70;59.22;101669.88;5033623;28;20448;-74
2023/03/28 08:34:05;;;;;;;;;;;7.50;77.20;;;6.76;59.06;101668.41;5050411;28;19924;-75
2023/03/28 08:36:36;;;;;;;;;;;7.60;77.00;;;6.82;59.48;101669.59;5038758;28;19978;-76
2023/03/28 08:39:04;;;;;;;;;;;7.60;77.20;;;6.87;57.68;101669.97;5053423;28;19928;-74
2023/03/28 08:41:48;;;;;;;;;;;7.60;75.40;;;6.87;58.70;101669.97;5029165;28;19979;-75
2023/03/28 08:44:41;;;;;;;;;;;7.60;76.80;;;6.91;57.14;101668.66;5022173;28;19932;-75
2023/03/28 08:47:12;;;;;;;;;;;7.70;74.60;;;6.87;56.70;101667.31;5047134;28;20505;-73
2023/03/28 08:49:44;;;;;;;;;;;7.70;74.50;;;6.90;57.06;101674.97;5033111;28;20388;-73
2023/03/28 08:52:13;;;;;;;;;;;7.70;74.80;;;6.86;57.08;101669.13;5026285;28;20336;-72
2023/03/28 08:54:44;;;;;;;;;;;7.70;75.00;;;6.94;58.36;101671.00;5027614;28;19963;-74
2023/03/28 08:57:16;;;;;;;;;;;7.70;76.00;;;7.01;57.59;101669.38;5039572;28;19921;-74
2023/03/28 08:59:53;;;;;;;;;;;7.80;75.20;;;7.03;56.99;101670.06;5054650;28;20011;-74
2023/03/28 09:02:22;;;;;;;;;;;7.80;74.30;;;7.03;56.12;101663.91;5039296;28;20377;-74
2023/03/28 09:04:50;;;;;;;;;;;7.80;73.70;;;7.07;57.67;101667.91;5035103;28;20386;-75
2023/03/28 09:07:26;;;;;;;;;;;7.90;75.10;;;7.12;57.05;101669.09;5032516;28;20285;-74
2023/03/28 09:10:01;;;;;;;;;;;7.90;74.70;;;7.18;57.27;101663.16;5046463;28;19933;-77
2023/03/28 09:12:46;;;;;;;;;;;7.90;74.60;;;7.23;56.65;101660.03;5039818;28;19924;-74
2023/03/28 09:15:23;;;;;;;;;;;8.00;74.10;;;7.26;56.58;101657.06;5053742;28;20344;-75
2023/03/28 09:18:01;;;;;;;;;;;8.00;74.00;;;7.30;56.16;101654.91;5040696;28;19952;-73
2023/03/28 09:20:33;;;;;;;;;;;8.10;73.70;;;7.30;56.02;101661.06;5037828;28;19925;-75
2023/03/28 09:23:41;;;;;;;;;;;8.10;73.60;;;7.34;56.45;101654.44;5042370;28;20603;-75
2023/03/28 09:26:33;;;;;;;;;;;8.10;73.90;;;7.33;55.65;101651.94;5048608;28;19928;-76
2023/03/28 09:29:08;;;;;;;;;;;8.10;72.90;;;7.33;56.16;101650.13;5037746;28;19924;-76
2023/03/28 09:31:40;;;;;;;;;;;8.10;73.30;;;7.37;56.66;101653.28;5042140;28;19925;-76
2023/03/28 09:34:12;;;;;;;;;;;8.20;73.80;;;7.43;56.66;101655.31;5031637;28;19921;-75
2023/03/28 09:36:45;;;;;;;;;;;8.20;73.90;;;7.38;54.53;101654.97;5027814;28;19940;-76
2023/03/28 09:39:18;;;;;;;;;;;8.20;71.10;;;7.32;54.54;101655.56;5059859;28;19950;-75
2023/03/28 09:41:51;;;;;;;;;;;8.10;71.70;;;7.27;55.50;101657.88;5042844;28;19931;-76
2023/03/28 09:44:57;;;;;;;;;;;8.10;72.60;;;7.28;55.63;101648.94;5001120;28;19929;-73
2023/03/28 09:47:46;;;;;;;;;;;8.10;72.80;;;7.30;54.06;101644.31;5046521;28;19928;-75
2023/03/28 09:50:16;;;;;;;;;;;8.10;70.90;;;7.23;52.72;101639.66;5060569;28;19924;-74
2023/03/28 09:52:48;;;;;;;;;;;8.10;69.00;;;7.19;52.88;101643.59;5050956;28;19925;-74
2023/03/28 09:55:17;;;;;;;;;;;8.00;69.30;;;7.17;53.44;101642.94;5031499;28;19983;-75
2023/03/28 09:58:05;;;;;;;;;;;8.00;70.10;;;7.18;54.06;101636.63;5043181;28;20343;-75
2023/03/28 10:00:37;;;;;;;;;;;8.00;70.70;;;7.26;54.53;101632.34;5038208;28;20285;-78
2023/03/28 10:03:31;;;;;;;;;;;8.00;71.50;;;7.32;54.22;101637.00;5049085;28;21218;-80
2023/03/28 10:05:58;;;;;;;;;;;8.10;71.00;;;7.35;53.49;101636.69;5055964;28;19982;-77
2023/03/28 10:08:37;;;;;;;;;;;8.10;70.50;;;7.41;53.49;101628.06;5038332;28;20358;-79
2023/03/28 10:11:17;;;;;;;;;;;8.20;70.60;;;7.47;54.64;101633.59;5029234;28;19932;-78
2023/03/28 10:13:47;;;;;;;;;;;8.30;71.60;;;7.52;52.46;101629.63;5064574;22;19920;-85
2023/03/28 10:16:17;;;;;;;;;;;8.30;68.90;;;7.56;51.71;101628.28;5071118;28;19920;-86
2023/03/28 10:19:25;;;;;;;;;;;8.30;68.10;;;7.57;50.72;101622.00;5061900;28;19925;-84
2023/03/28 10:22:08;;;;;;;;;;;8.30;66.80;;;7.63;51.00;101613.38;5063830;28;20034;-84
2023/03/28 10:24:38;;;;;;;;;;;8.40;67.30;;;7.65;50.31;101616.69;5071337;28;20019;-87
2023/03/28 10:27:16;;;;;;;;;;;8.40;66.00;;;7.68;50.09;101613.72;5065223;28;19924;-84
2023/03/28 10:29:43;;;;;;;;;;;8.50;66.40;;;7.72;50.56;101607.09;5080463;28;19920;-85
2023/03/28 10:32:12;;;;;;;;;;;8.50;66.80;;;7.80;50.17;101604.41;5065912;28;20015;-84
2023/03/28 10:35:02;;;;;;;;;;;8.60;65.90;;;7.84;49.75;101610.22;5066104;28;20185;-87
2023/03/28 10:37:47;;;;;;;;;;;8.60;65.30;;;7.90;49.78;101606.91;5063619;28;19958;-85
2023/03/28 10:40:40;;;;;;;;;;;8.70;66.20;;;7.88;48.37;101596.47;5066622;28;19929;-86
2023/03/28 10:43:33;;;;;;;;;;;8.70;63.90;;;7.92;48.71;101599.63;5073669;28;20722;-85
2023/03/28 10:46:15;;;;;;;;;;;8.70;64.40;;;7.99;49.56;101592.63;5063427;28;19934;-85
2023/03/28 10:49:04;;;;;;;;;;;8.80;65.70;;;8.02;48.19;101591.50;5064360;28;20296;-84
2023/03/28 10:51:33;;;;;;;;;;;8.80;63.60;;;7.96;48.40;101583.19;5064821;28;20015;-84
2023/03/28 10:54:26;;;;;;;;;;;8.80;64.00;;;7.97;48.31;101584.03;5068911;28;19936;-83
2023/03/28 10:56:56;;;;;;;;;;;8.80;63.80;;;7.92;47.96;101575.72;5090780;28;19973;-82
2023/03/28 10:59:47;;;;;;;;;;;8.70;63.30;;;7.96;49.37;101582.38;5063715;28;20088;-86
2023/03/28 11:02:47;;;;;;;;;;;8.80;64.90;;;8.01;50.64;101569.41;5066211;28;19924;-83
2023/03/28 11:05:28;;;;;;;;;;;8.80;66.40;;;8.02;48.73;101570.22;5056534;28;19968;-85
2023/03/28 11:08:02;;;;;;;;;;;8.80;64.20;;;8.05;47.71;101569.88;5072361;28;19956;-82
2023/03/28 11:10:52;;;;;;;;;;;8.90;62.90;;;8.10;47.10;101565.75;5080645;28;19924;-82
2023/03/28 11:13:29;;;;;;;;;;;8.90;62.20;;;8.15;46.39;101560.75;5069372;28;19927;-84
2023/03/28 11:15:59;;;;;;;;;;;8.90;61.20;;;8.14;46.78;101559.09;5057398;28;19999;-87
2023/03/28 11:18:44;;;;;;;;;;;9.00;61.30;;;8.14;45.93;101563.56;5069729;28;20342;-83
2023/03/28 11:21:22;;;;;;;;;;;8.90;60.20;;;8.11;46.64;101548.81;5063123;28;19924;-83
2023/03/28 11:24:03;;;;;;;;;;;8.90;61.40;;;8.10;47.65;101539.19;5058643;28;19934;-86
2023/03/28 11:26:48;;;;;;;;;;;8.90;62.40;;;8.11;47.90;101538.19;5061815;28;19927;-84
2023/03/28 11:29:40;;;;;;;;;;;8.90;62.80;;;8.14;48.19;101527.19;5078742;28;19927;-85
2023/03/28 11:32:14;;;;;;;;;;;8.90;63.20;;;8.16;47.25;101530.53;5065138;28;20661;-85
2023/03/28 11:34:55;;;;;;;;;;;9.00;62.00;;;8.15;45.29;101522.72;5058109;28;19929;-83
2023/03/28 11:37:27;;;;;;;;;;;9.00;59.50;;;8.12;45.68;101509.78;5065435;28;20447;-83
2023/03/28 11:40:00;;;;;;;;;;;9.10;59.90;;;8.12;45.71;101501.81;5068606;28;20330;-85
2023/03/28 11:42:40;;;;;;;;;;;8.90;60.40;;;8.17;46.97;101494.16;5067348;28;19924;-84
2023/03/28 11:45:17;;;;;;;;;;;9.00;61.90;;;8.19;45.93;101498.28;5066416;28;19983;-83
2023/03/28 11:47:51;;;;;;;;;;;9.00;60.30;;;8.23;45.12;101493.47;5069552;28;19946;-84
2023/03/28 11:50:22;;;;;;;;;;;9.10;58.60;;;8.24;44.92;101473.84;5067457;28;20392;-82
2023/03/28 11:53:24;;;;;;;;;;;9.00;59.10;;;8.29;46.53;101483.97;5067167;28;19924;-83
2023/03/28 11:56:07;;;;;;;;;;;9.10;61.20;;;8.27;45.46;101474.34;5068816;28;20411;-83
2023/03/28 11:59:03;;;;;;;;;;;9.10;59.90;;;8.29;44.78;101483.97;5060684;28;19928;-83