Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 05:02:47;;;;;;;6.45;5.95;;;7.30;99.90;;;;;;4990405;28;20526;-68
2020/12/15 05:05:14;;;;;;;6.82;6.13;;;7.30;99.90;;;;;;4992573;28;20678;-68
2020/12/15 05:07:41;;;;;;;6.43;5.70;;;7.40;99.90;;;;;;4992477;28;20529;-69
2020/12/15 05:10:08;;;;;;;6.47;5.88;;;7.30;99.90;;;;;;4994265;28;20208;-68
2020/12/15 05:12:34;;;;;;;6.68;6.07;;;7.30;99.90;;;;;;4985520;28;20267;-68
2020/12/15 05:15:01;;;;;;;7.22;6.57;;;7.30;99.90;;;;;;4978503;28;20658;-69
2020/12/15 05:17:32;;;;;;;7.75;7.05;;;7.30;99.90;;;;;;4986363;28;20247;-68
2020/12/15 05:19:59;;;;;;;7.13;6.43;;;7.30;99.90;;;;;;4975793;28;20231;-68
2020/12/15 05:22:25;;;;;;;7.80;7.00;;;7.30;99.90;;;;;;4971720;28;20764;-68
2020/12/15 05:24:51;;;;;;;9.68;7.22;;;7.30;99.90;;;;;;4975369;28;20204;-68
2020/12/15 05:27:29;;;;;;;7.93;7.22;;;7.30;99.90;;;;;;4990686;28;20495;-68
2020/12/15 05:30:05;;;;;;;7.70;7.13;;;7.20;99.90;;;;;;4989710;28;20258;-68
2020/12/15 05:32:32;;;;;;;8.85;7.97;;;7.20;99.90;;;;;;4971732;28;20738;-68
2020/12/15 05:35:07;;;;;;;9.35;8.43;;;7.20;99.90;;;;;;4972690;28;20255;-68
2020/12/15 05:37:33;;;;;;;8.30;7.50;;;7.20;99.90;;;;;;4972168;28;20722;-68
2020/12/15 05:40:01;;;;;;;9.73;8.82;;;7.20;99.90;;;;;;4980662;28;20690;-68
2020/12/15 05:42:27;;;;;;;10.40;8.52;;;7.20;99.90;;;;;;4975153;28;20242;-68
2020/12/15 05:44:56;;;;;;;9.77;8.75;;;7.20;99.90;;;;;;4984560;28;20208;-68
2020/12/15 05:47:23;;;;;;;10.45;9.15;;;7.20;99.90;;;;;;4989755;28;20574;-66
2020/12/15 05:49:52;;;;;;;8.98;8.18;;;7.20;99.90;;;;;;4982355;28;20207;-66
2020/12/15 05:52:25;;;;;;;10.80;8.52;;;7.20;99.90;;;;;;4989037;28;20532;-66
2020/12/15 05:54:52;;;;;;;11.55;7.97;;;7.10;99.90;;;;;;4983591;28;20225;-66
2020/12/15 05:57:23;;;;;;;11.27;9.10;;;7.10;99.90;;;;;;4977137;28;20631;-67
2020/12/15 05:59:49;;;;;;;12.18;9.15;;;7.10;99.90;;;;;;4977235;28;20744;-67
2020/12/15 06:02:15;;;;;;;10.60;8.90;;;7.10;99.90;;;;;;4989067;28;20227;-67
2020/12/15 06:04:41;;;;;;;11.07;8.55;;;7.10;99.90;;;;;;4992932;28;20502;-67
2020/12/15 06:07:09;;;;;;;9.95;9.05;;;7.10;99.90;;;;;;4975900;28;20239;-67
2020/12/15 06:09:37;;;;;;;9.93;8.90;;;7.00;99.90;;;;;;4986097;28;20287;-66
2020/12/15 06:12:04;;;;;;;12.27;9.40;;;7.00;99.90;;;;;;4988206;28;20224;-67
2020/12/15 06:14:31;;;;;;;12.85;10.30;;;7.00;99.90;;;;;;4980509;28;20722;-66
2020/12/15 06:16:57;;;;;;;13.15;9.82;;;7.00;99.90;;;;;;4995555;28;20587;-67
2020/12/15 06:19:24;;;;;;;10.93;9.52;;;7.00;99.90;;;;;;4995326;28;20208;-67
2020/12/15 06:21:52;;;;;;;11.02;9.73;;;7.00;99.90;;;;;;4977560;28;20315;-66
2020/12/15 06:24:26;;;;;;;12.48;10.00;;;7.00;99.90;;;;;;4978560;28;20196;-66
2020/12/15 06:26:58;;;;;;;11.98;10.40;;;6.90;99.90;;;;;;4995548;28;20212;-67
2020/12/15 06:29:30;;;;;;;13.05;10.60;;;6.90;99.90;;;;;;4991304;28;20617;-66
2020/12/15 06:31:56;;;;;;;18.85;11.77;;;6.90;99.90;;;;;;4983770;28;20231;-66
2020/12/15 06:34:27;;;;;;;17.98;11.90;;;6.90;99.90;;;;;;4987319;28;20632;-66
2020/12/15 06:36:55;;;;;;;12.98;10.55;;;6.90;99.90;;;;;;4994305;28;20262;-66
2020/12/15 06:39:22;;;;;;;14.00;10.40;;;6.90;99.90;;;;;;4993373;28;20668;-67
2020/12/15 06:42:00;;;;;;;14.75;11.85;;;6.80;99.90;;;;;;4993198;28;20223;-67
2020/12/15 06:44:34;;;;;;;11.27;9.82;;;6.80;99.90;;;;;;4992846;28;20687;-66
2020/12/15 06:47:02;;;;;;;12.30;10.23;;;6.80;99.90;;;;;;4993013;28;20219;-67
2020/12/15 06:49:29;;;;;;;14.55;11.75;;;6.80;99.90;;;;;;4974608;28;20585;-67
2020/12/15 06:51:57;;;;;;;14.68;11.95;;;6.70;99.90;;;;;;4991873;28;20238;-67
2020/12/15 06:54:26;;;;;;;13.27;10.88;;;6.70;99.90;;;;;;4982664;28;20239;-67
2020/12/15 06:57:01;;;;;;;12.02;10.77;;;6.80;99.90;;;;;;4990679;28;20243;-67
2020/12/15 06:59:30;;;;;;;17.00;12.93;;;6.80;99.90;;;;;;4983860;28;20675;-67
2020/12/15 07:02:06;;;;;;;16.90;12.65;;;6.80;99.90;;;;;;4979061;28;20236;-67
2020/12/15 07:04:33;;;;;;;18.65;12.85;;;6.80;99.90;;;;;;4977376;28;20200;-67
2020/12/15 07:06:59;;;;;;;16.23;12.32;;;6.80;99.90;;;;;;4990222;28;20207;-67
2020/12/15 07:09:25;;;;;;;15.70;12.43;;;6.80;99.90;;;;;;4985023;28;20205;-67
2020/12/15 07:11:51;;;;;;;15.20;11.73;;;6.70;99.90;;;;;;4977268;28;20224;-67
2020/12/15 07:14:22;;;;;;;14.68;12.35;;;6.80;99.90;;;;;;4980695;28;20232;-67
2020/12/15 07:16:50;;;;;;;13.75;10.75;;;6.70;99.90;;;;;;4982022;28;20204;-67
2020/12/15 07:19:18;;;;;;;14.30;10.98;;;6.80;99.90;;;;;;4979295;28;20201;-67
2020/12/15 07:21:44;;;;;;;16.15;11.80;;;6.80;99.90;;;;;;4982819;28;20227;-67
2020/12/15 07:24:13;;;;;;;14.98;11.25;;;6.70;99.90;;;;;;4980906;28;20193;-67
2020/12/15 07:26:40;;;;;;;15.55;12.00;;;6.70;99.90;;;;;;4974326;28;20691;-67
2020/12/15 07:29:07;;;;;;;16.27;12.45;;;6.70;99.90;;;;;;4983859;28;20679;-67
2020/12/15 07:31:34;;;;;;;17.63;12.60;;;6.70;99.90;;;;;;4974508;28;20224;-67
2020/12/15 07:34:11;;;;;;;15.65;12.93;;;6.80;99.90;;;;;;4983959;28;20465;-67
2020/12/15 07:36:39;;;;;;;17.55;12.43;;;6.80;99.90;;;;;;4977580;28;20948;-67
2020/12/15 07:39:05;;;;;;;14.95;11.90;;;6.80;99.90;;;;;;4985541;28;20204;-67
2020/12/15 07:41:36;;;;;;;15.05;12.88;;;6.90;99.90;;;;;;4974871;28;20224;-67
2020/12/15 07:44:03;;;;;;;16.17;11.98;;;6.90;99.90;;;;;;4986151;28;20196;-67
2020/12/15 07:46:30;;;;;;;16.77;12.30;;;6.80;99.90;;;;;;4974299;28;20220;-67
2020/12/15 07:48:58;;;;;;;17.05;12.82;;;6.90;99.90;;;;;;4978910;28;20199;-67
2020/12/15 07:51:25;;;;;;;19.55;13.55;;;6.90;99.90;;;;;;4991544;28;20228;-68
2020/12/15 07:53:52;;;;;;;14.70;12.45;;;6.90;99.90;;;;;;4983355;28;20251;-67
2020/12/15 07:56:19;;;;;;;15.80;13.07;;;6.90;99.90;;;;;;4978530;28;20306;-67
2020/12/15 07:58:48;;;;;;;15.18;12.27;;;6.90;99.90;;;;;;4991530;28;20278;-67
2020/12/15 08:01:20;;;;;;;18.02;12.02;;;6.90;99.90;;;;;;4988374;28;20314;-67
2020/12/15 08:03:46;;;;;;;17.02;13.00;;;6.90;99.90;;;;;;4988747;28;20208;-68
2020/12/15 08:06:13;;;;;;;18.02;14.02;;;7.00;99.90;;;;;;4988000;28;20196;-67
2020/12/15 08:08:40;;;;;;;17.02;13.45;;;6.90;99.90;;;;;;4976841;28;20290;-67
2020/12/15 08:11:14;;;;;;;17.00;13.25;;;7.00;99.90;;;;;;4984076;28;20322;-68
2020/12/15 08:13:41;;;;;;;16.10;12.63;;;7.00;99.90;;;;;;4991859;28;20266;-67
2020/12/15 08:16:08;;;;;;;19.23;13.95;;;7.00;99.90;;;;;;4987076;28;20296;-68
2020/12/15 08:18:35;;;;;;;16.92;12.82;;;7.00;99.90;;;;;;4993068;28;20208;-68
2020/12/15 08:21:04;;;;;;;53.50;28.88;;;7.00;99.90;;;;;;4983190;28;20583;-68
2020/12/15 08:23:32;;;;;;;34.15;21.77;;;7.00;99.90;;;;;;4974416;28;20209;-67
2020/12/15 08:25:59;;;;;;;27.33;16.25;;;7.10;99.90;;;;;;4976720;28;20212;-67
2020/12/15 08:28:25;;;;;;;26.30;18.00;;;7.10;99.90;;;;;;4982298;28;20204;-68
2020/12/15 08:30:52;;;;;;;25.10;18.90;;;7.10;99.90;;;;;;4984912;28;20672;-68
2020/12/15 08:33:23;;;;;;;21.08;16.65;;;7.10;99.90;;;;;;4982041;28;20212;-68
2020/12/15 08:35:49;;;;;;;43.95;28.67;;;7.10;99.90;;;;;;4988313;28;20228;-69
2020/12/15 08:38:16;;;;;;;24.33;18.45;;;7.10;99.90;;;;;;4994261;28;20286;-68
2020/12/15 08:40:43;;;;;;;34.15;23.17;;;7.10;99.90;;;;;;4996332;28;20235;-67
2020/12/15 08:43:10;;;;;;;27.48;19.27;;;7.10;99.90;;;;;;4988822;28;20197;-67
2020/12/15 08:45:36;;;;;;;14.45;12.15;;;7.10;99.90;;;;;;5008008;28;20209;-68
2020/12/15 08:48:02;;;;;;;11.98;10.70;;;7.20;99.90;;;;;;4997423;28;20235;-69
2020/12/15 08:50:31;;;;;;;16.20;11.07;;;7.20;99.90;;;;;;4994847;28;20228;-68
2020/12/15 08:53:07;;;;;;;15.85;11.88;;;7.20;99.90;;;;;;4988841;28;20208;-67
2020/12/15 08:55:35;;;;;;;14.82;12.75;;;7.20;99.90;;;;;;4991268;28;20227;-67
2020/12/15 08:58:04;;;;;;;18.90;13.10;;;7.30;99.90;;;;;;4971636;28;20216;-67
2020/12/15 09:00:33;;;;;;;19.85;15.02;;;7.30;99.90;;;;;;4972697;28;20300;-67
2020/12/15 09:03:07;;;;;;;21.02;16.52;;;7.30;99.90;;;;;;4972790;28;20279;-67
2020/12/15 09:05:33;;;;;;;16.35;11.57;;;7.30;99.90;;;;;;4973033;28;20197;-67
2020/12/15 09:08:04;;;;;;;12.38;11.07;;;7.30;99.90;;;;;;4972448;28;20279;-67
2020/12/15 09:10:30;;;;;;;14.35;12.23;;;7.30;99.90;;;;;;4972709;28;20252;-67
2020/12/15 09:12:57;;;;;;;13.80;11.27;;;7.40;99.90;;;;;;4971809;28;20215;-67
2020/12/15 09:15:24;;;;;;;16.38;13.07;;;7.40;99.90;;;;;;4972236;28;20323;-67
2020/12/15 09:17:50;;;;;;;18.23;10.90;;;7.40;99.90;;;;;;4981395;28;20216;-67
2020/12/15 09:20:24;;;;;;;15.15;11.60;;;7.30;99.90;;;;;;4989661;28;20219;-67
2020/12/15 09:22:50;;;;;;;22.10;11.60;;;7.30;99.90;;;;;;4978385;28;20223;-67
2020/12/15 09:25:17;;;;;;;18.05;14.25;;;7.30;99.90;;;;;;4973249;28;20200;-67
2020/12/15 09:27:45;;;;;;;13.15;11.38;;;7.30;99.90;;;;;;4971065;28;20209;-67
2020/12/15 09:30:12;;;;;;;13.00;11.10;;;7.30;99.90;;;;;;4972781;28;20255;-67
2020/12/15 09:32:41;;;;;;;16.92;12.40;;;7.40;99.90;;;;;;4971843;28;20208;-68
2020/12/15 09:35:08;;;;;;;16.33;12.60;;;7.40;99.90;;;;;;4972865;28;20267;-67
2020/12/15 09:37:35;;;;;;;18.90;13.52;;;7.40;99.90;;;;;;4971192;28;20204;-67
2020/12/15 09:40:01;;;;;;;12.80;10.95;;;7.50;99.90;;;;;;4973487;28;20208;-67
2020/12/15 09:42:30;;;;;;;13.35;10.98;;;7.50;99.90;;;;;;4971928;28;20685;-67
2020/12/15 09:44:56;;;;;;;12.52;10.00;;;7.60;99.90;;;;;;4973227;28;20248;-67
2020/12/15 09:47:22;;;;;;;14.68;11.98;;;7.60;99.90;;;;;;4980508;28;20203;-67
2020/12/15 09:49:49;;;;;;;13.73;11.77;;;7.60;99.90;;;;;;4988559;28;20552;-67
2020/12/15 09:52:16;;;;;;;15.43;11.60;;;7.60;99.90;;;;;;4971105;28;20236;-67
2020/12/15 09:54:42;;;;;;;12.00;10.65;;;7.50;99.90;;;;;;4975061;28;20225;-67
2020/12/15 09:57:08;;;;;;;15.88;13.95;;;7.60;99.90;;;;;;4985333;28;20565;-67
2020/12/15 09:59:34;;;;;;;11.35;9.93;;;7.60;99.90;;;;;;4972669;28;20209;-67
2020/12/15 10:02:00;;;;;;;13.90;10.40;;;7.70;99.90;;;;;;4991375;28;20235;-67
2020/12/15 10:04:26;;;;;;;12.50;10.32;;;7.70;99.90;;;;;;4990026;28;20208;-67
2020/12/15 10:06:53;;;;;;;11.30;9.75;;;7.80;99.90;;;;;;4984787;28;20200;-66
2020/12/15 10:09:19;;;;;;;12.32;9.73;;;7.80;99.90;;;;;;4979352;28;20200;-66
2020/12/15 10:11:46;;;;;;;14.98;10.25;;;7.80;99.90;;;;;;4973654;28;20240;-67
2020/12/15 10:14:12;;;;;;;12.20;10.90;;;7.90;99.90;;;;;;4987593;28;20239;-67
2020/12/15 10:16:38;;;;;;;12.13;9.70;;;7.90;99.90;;;;;;4988183;28;20242;-67
2020/12/15 10:19:08;;;;;;;10.82;9.13;;;8.00;99.90;;;;;;4977296;28;20219;-67
2020/12/15 10:21:35;;;;;;;10.45;8.70;;;8.10;99.90;;;;;;4972562;28;20295;-67
2020/12/15 10:24:02;;;;;;;13.55;9.02;;;8.10;99.90;;;;;;4971464;28;20276;-67
2020/12/15 10:26:28;;;;;;;9.60;8.73;;;8.20;99.90;;;;;;4979678;28;20366;-67
2020/12/15 10:28:56;;;;;;;10.68;8.38;;;8.20;99.90;;;;;;4991793;28;20675;-67
2020/12/15 10:31:22;;;;;;;8.95;8.05;;;8.30;99.90;;;;;;4986316;28;20628;-67
2020/12/15 10:33:49;;;;;;;9.18;8.15;;;8.30;99.90;;;;;;4972013;28;20535;-67
2020/12/15 10:36:16;;;;;;;10.20;8.40;;;8.30;99.90;;;;;;4974136;28;20260;-67
2020/12/15 10:38:43;;;;;;;9.65;8.35;;;8.40;99.90;;;;;;4973191;28;20252;-67
2020/12/15 10:41:11;;;;;;;8.77;7.97;;;8.40;99.90;;;;;;4980118;28;20227;-67
2020/12/15 10:43:37;;;;;;;8.27;7.47;;;8.50;99.90;;;;;;4992107;28;20265;-67
2020/12/15 10:46:04;;;;;;;8.90;8.00;;;8.50;99.90;;;;;;4975777;28;20207;-67
2020/12/15 10:48:30;;;;;;;9.20;7.82;;;8.50;99.90;;;;;;4975155;28;20216;-67
2020/12/15 10:50:56;;;;;;;9.68;8.60;;;8.50;99.90;;;;;;4975929;28;20312;-67
2020/12/15 10:53:22;;;;;;;8.23;7.43;;;8.50;99.90;;;;;;4974664;28;20208;-67
2020/12/15 10:55:49;;;;;;;8.30;7.50;;;8.60;99.90;;;;;;4993627;28;20306;-67
2020/12/15 10:58:17;;;;;;;8.88;8.07;;;8.60;99.90;;;;;;5000659;28;20225;-68
2020/12/15 11:00:43;;;;;;;8.82;8.02;;;8.70;99.90;;;;;;4994911;28;20556;-67
2020/12/15 11:03:10;;;;;;;10.40;7.68;;;8.70;99.90;;;;;;4984483;28;20211;-68
2020/12/15 11:05:36;;;;;;;9.23;8.15;;;8.80;99.90;;;;;;4992915;28;20212;-68
2020/12/15 11:08:02;;;;;;;8.82;7.90;;;8.80;99.90;;;;;;4981089;28;20251;-68
2020/12/15 11:10:28;;;;;;;7.90;7.10;;;8.90;99.90;;;;;;4974653;28;20235;-68
2020/12/15 11:12:55;;;;;;;8.15;7.40;;;8.90;99.90;;;;;;4985092;28;20204;-68
2020/12/15 11:15:21;;;;;;;8.18;7.47;;;9.00;99.90;;;;;;4994333;28;20220;-68
2020/12/15 11:17:48;;;;;;;7.88;7.07;;;9.00;99.90;;;;;;4983998;28;20716;-67
2020/12/15 11:20:14;;;;;;;8.35;7.55;;;9.10;99.90;;;;;;4988571;28;20220;-67
2020/12/15 11:22:40;;;;;;;9.52;7.95;;;9.10;99.90;;;;;;4980203;28;20209;-67
2020/12/15 11:25:06;;;;;;;8.20;7.32;;;9.20;99.90;;;;;;4978814;28;20206;-67
2020/12/15 11:27:33;;;;;;;6.85;5.90;;;9.20;99.90;;;;;;4993781;28;20962;-66
2020/12/15 11:29:59;;;;;;;9.02;7.38;;;9.30;99.90;;;;;;4990599;28;20749;-67
2020/12/15 11:32:26;;;;;;;7.72;7.05;;;9.30;99.90;;;;;;4984876;28;20352;-67
2020/12/15 11:34:52;;;;;;;7.00;6.45;;;9.30;99.90;;;;;;4975238;28;20225;-67
2020/12/15 11:37:18;;;;;;;7.65;6.95;;;9.30;99.90;;;;;;4973157;28;20209;-67
2020/12/15 11:39:44;;;;;;;7.93;7.22;;;9.30;99.90;;;;;;4974421;28;20592;-66
2020/12/15 11:42:10;;;;;;;8.65;7.75;;;9.40;99.90;;;;;;4973135;28;20243;-66
2020/12/15 11:44:37;;;;;;;8.02;7.32;;;9.40;99.90;;;;;;4973573;28;20287;-66
2020/12/15 11:47:03;;;;;;;8.25;7.55;;;9.40;99.90;;;;;;4974234;28;20578;-67
2020/12/15 11:49:30;;;;;;;7.63;6.93;;;9.40;99.90;;;;;;4974163;28;20215;-67
2020/12/15 11:51:57;;;;;;;7.93;7.22;;;9.40;99.90;;;;;;4972987;28;20228;-68
2020/12/15 11:54:23;;;;;;;7.13;6.43;;;9.40;99.90;;;;;;4972348;28;20242;-67
2020/12/15 11:56:50;;;;;;;7.60;6.82;;;9.40;99.90;;;;;;4987061;28;20266;-67
2020/12/15 11:59:17;;;;;;;8.57;7.80;;;9.40;99.90;;;;;;4988448;28;20211;-67
2020/12/15 12:01:43;;;;;;;8.18;7.28;;;9.40;99.90;;;;;;4979137;28;20378;-67
2020/12/15 12:04:09;;;;;;;9.77;8.68;;;9.40;99.90;;;;;;4986758;28;20254;-68
2020/12/15 12:06:36;;;;;;;7.63;6.85;;;9.40;99.90;;;;;;4992670;28;20208;-67
2020/12/15 12:09:03;;;;;;;15.40;11.32;;;9.40;99.90;;;;;;4990103;28;20204;-67
2020/12/15 12:11:29;;;;;;;7.97;7.15;;;9.40;99.90;;;;;;4980521;28;20224;-67
2020/12/15 12:13:55;;;;;;;9.10;8.18;;;9.40;99.90;;;;;;4983258;28;20259;-67
2020/12/15 12:16:22;;;;;;;8.38;7.45;;;9.30;99.90;;;;;;4990865;28;20224;-67
2020/12/15 12:18:48;;;;;;;7.93;7.22;;;9.30;99.90;;;;;;4982322;28;20214;-67
2020/12/15 12:21:14;;;;;;;11.27;8.18;;;9.30;99.90;;;;;;4982143;28;20590;-66
2020/12/15 12:23:42;;;;;;;8.82;8.00;;;9.30;99.90;;;;;;4973599;28;20209;-67
2020/12/15 12:26:08;;;;;;;7.25;6.63;;;9.30;99.90;;;;;;4986580;28;20227;-67
2020/12/15 12:28:34;;;;;;;8.20;7.40;;;9.30;99.90;;;;;;4984943;28;20216;-67
2020/12/15 12:31:00;;;;;;;9.52;7.38;;;9.20;99.90;;;;;;4973126;28;20298;-67
2020/12/15 12:33:26;;;;;;;6.97;6.38;;;9.30;99.90;;;;;;4977534;28;20210;-67
2020/12/15 12:35:53;;;;;;;8.32;7.53;;;9.30;99.90;;;;;;4992801;28;20231;-67
2020/12/15 12:38:20;;;;;;;8.02;7.28;;;9.20;99.90;;;;;;4990412;28;20367;-68
2020/12/15 12:40:47;;;;;;;9.30;7.03;;;9.20;99.90;;;;;;4991648;28;20239;-67
2020/12/15 12:43:13;;;;;;;8.50;7.70;;;9.20;99.90;;;;;;4971676;28;20208;-67
2020/12/15 12:45:40;;;;;;;7.63;6.90;;;9.20;99.90;;;;;;4973149;28;20231;-67
2020/12/15 12:48:07;;;;;;;10.55;8.15;;;9.20;99.90;;;;;;4972512;28;20562;-67
2020/12/15 12:50:33;;;;;;;7.97;7.25;;;9.20;99.90;;;;;;4973093;28;20669;-67
2020/12/15 12:52:59;;;;;;;9.48;7.60;;;9.20;99.90;;;;;;4972054;28;20212;-67
2020/12/15 12:55:25;;;;;;;7.93;7.13;;;9.20;99.90;;;;;;4972882;28;20220;-67
2020/12/15 12:57:53;;;;;;;8.57;7.78;;;9.20;99.90;;;;;;4972745;28;20286;-67
2020/12/15 13:00:19;;;;;;;7.97;7.15;;;9.20;99.90;;;;;;4972450;28;20243;-67
2020/12/15 13:02:46;;;;;;;9.73;7.88;;;9.20;99.90;;;;;;4971188;28;20216;-67
2020/12/15 13:05:12;;;;;;;7.93;7.15;;;9.20;99.90;;;;;;4972584;28;20530;-67
2020/12/15 13:07:38;;;;;;;10.48;7.57;;;9.20;99.90;;;;;;4972090;28;20743;-67
2020/12/15 13:10:05;;;;;;;9.38;8.48;;;9.20;99.90;;;;;;4972278;28;20637;-67
2020/12/15 13:12:31;;;;;;;8.45;7.65;;;9.30;99.90;;;;;;4970884;28;20247;-67
2020/12/15 13:14:59;;;;;;;8.55;7.60;;;9.20;99.90;;;;;;4971591;28;20220;-70
2020/12/15 13:17:25;;;;;;;8.18;7.40;;;9.30;99.90;;;;;;4972476;28;20248;-67
2020/12/15 13:19:52;;;;;;;8.05;7.25;;;9.20;99.90;;;;;;4972851;28;20251;-67
2020/12/15 13:22:18;;;;;;;7.10;6.53;;;9.20;99.90;;;;;;4971710;28;20281;-68
2020/12/15 13:24:44;;;;;;;9.80;7.45;;;9.20;99.90;;;;;;4973424;28;20204;-67
2020/12/15 13:27:10;;;;;;;8.13;7.32;;;9.20;99.90;;;;;;4971355;28;20248;-67
2020/12/15 13:29:36;;;;;;;7.90;7.10;;;9.10;99.90;;;;;;4981348;28;20208;-67
2020/12/15 13:32:03;;;;;;;9.45;7.68;;;9.10;99.90;;;;;;4984632;28;20219;-67
2020/12/15 13:34:29;;;;;;;9.40;7.18;;;9.10;99.90;;;;;;4991344;28;20238;-66
2020/12/15 13:36:55;;;;;;;10.10;8.07;;;9.10;99.90;;;;;;4990953;28;20216;-67
2020/12/15 13:39:21;;;;;;;10.20;8.55;;;9.10;99.90;;;;;;4990974;28;20219;-66
2020/12/15 13:41:48;;;;;;;8.18;7.38;;;9.10;99.90;;;;;;4981279;28;20224;-67
2020/12/15 13:44:14;;;;;;;10.93;8.70;;;9.10;99.90;;;;;;4970761;28;20292;-67
2020/12/15 13:46:41;;;;;;;13.18;7.85;;;9.10;99.90;;;;;;4972383;28;20217;-67
2020/12/15 13:49:08;;;;;;;8.35;7.55;;;9.10;99.90;;;;;;4971325;28;20629;-67
2020/12/15 13:51:38;;;;;;;10.20;8.35;;;9.10;99.90;;;;;;4969702;28;20658;-67
2020/12/15 13:54:04;;;;;;;10.32;7.93;;;9.10;99.90;;;;;;4970929;28;20197;-66
2020/12/15 13:56:30;;;;;;;8.82;7.78;;;9.00;99.90;;;;;;4973377;28;20589;-67
2020/12/15 13:58:56;;;;;;;10.25;9.15;;;9.00;99.90;;;;;;4971146;28;20291;-67
2020/12/15 14:01:22;;;;;;;10.60;8.40;;;9.00;99.90;;;;;;4971061;28;20228;-67
2020/12/15 14:03:49;;;;;;;9.45;8.50;;;8.90;99.90;;;;;;4970960;28;20568;-66
2020/12/15 14:06:19;;;;;;;9.20;8.23;;;8.90;99.90;;;;;;4974351;28;20222;-66
2020/12/15 14:08:45;;;;;;;14.63;10.32;;;8.90;99.90;;;;;;4974822;28;20205;-66
2020/12/15 14:11:13;;;;;;;20.23;11.52;;;8.90;99.90;;;;;;4975805;28;20926;-68
2020/12/15 14:13:39;;;;;;;13.25;10.90;;;8.80;99.90;;;;;;4991657;28;20208;-67
2020/12/15 14:16:06;;;;;;;13.10;10.65;;;8.80;99.90;;;;;;4983338;28;20325;-66
2020/12/15 14:18:32;;;;;;;15.68;11.40;;;8.80;99.90;;;;;;4979327;28;20208;-67
2020/12/15 14:20:58;;;;;;;16.60;11.98;;;8.80;99.90;;;;;;4988686;28;20235;-67
2020/12/15 14:23:25;;;;;;;12.93;10.82;;;8.90;99.90;;;;;;4987544;28;20262;-67
2020/12/15 14:25:51;;;;;;;13.95;9.88;;;8.80;99.90;;;;;;4991717;28;20212;-67
2020/12/15 14:28:17;;;;;;;13.57;9.82;;;8.80;99.90;;;;;;4976080;28;20749;-67
2020/12/15 14:30:43;;;;;;;10.40;9.40;;;8.80;99.90;;;;;;4975115;28;20224;-67
2020/12/15 14:33:09;;;;;;;15.63;10.48;;;8.80;99.90;;;;;;4974436;28;20204;-67
2020/12/15 14:35:35;;;;;;;13.02;9.75;;;8.70;99.90;;;;;;4974949;28;20236;-67
2020/12/15 14:38:02;;;;;;;11.20;10.02;;;8.70;99.90;;;;;;4983082;28;20203;-67
2020/12/15 14:40:29;;;;;;;15.13;10.07;;;8.70;99.90;;;;;;4974940;28;20709;-67
2020/12/15 14:42:55;;;;;;;11.05;9.93;;;8.70;99.90;;;;;;4974024;28;20224;-67
2020/12/15 14:45:21;;;;;;;11.95;10.07;;;8.70;99.90;;;;;;4978011;28;20250;-67
2020/12/15 14:47:47;;;;;;;14.75;11.80;;;8.70;99.90;;;;;;4980071;28;20575;-67
2020/12/15 14:50:13;;;;;;;12.00;10.05;;;8.70;99.90;;;;;;4992688;28;20208;-67
2020/12/15 14:52:39;;;;;;;12.35;9.88;;;8.70;99.90;;;;;;4977235;28;20528;-67
2020/12/15 14:55:07;;;;;;;12.23;10.63;;;8.70;99.90;;;;;;4974784;28;20217;-67
2020/12/15 14:57:34;;;;;;;13.63;10.68;;;8.70;99.90;;;;;;4981587;28;20217;-66
2020/12/15 15:00:00;;;;;;;15.63;10.73;;;8.70;99.90;;;;;;4976742;28;20684;-66
2020/12/15 15:02:27;;;;;;;11.82;9.82;;;8.70;99.90;;;;;;4979353;28;20248;-66
2020/12/15 15:04:53;;;;;;;12.02;10.23;;;8.70;99.90;;;;;;4982804;28;20212;-66
2020/12/15 15:07:19;;;;;;;12.30;10.80;;;8.70;99.90;;;;;;4981101;28;20286;-66
2020/12/15 15:09:46;;;;;;;13.95;11.30;;;8.70;99.90;;;;;;4976177;28;20211;-66
2020/12/15 15:12:12;;;;;;;13.75;10.95;;;8.70;99.90;;;;;;4982872;28;20943;-66
2020/12/15 15:14:39;;;;;;;13.25;10.00;;;8.60;99.90;;;;;;4990553;28;20235;-67
2020/12/15 15:17:05;;;;;;;15.00;11.07;;;8.70;99.90;;;;;;4986079;28;20517;-67
2020/12/15 15:19:32;;;;;;;14.82;10.82;;;8.70;99.90;;;;;;4990698;28;20208;-66
2020/12/15 15:21:58;;;;;;;17.17;12.65;;;8.60;99.90;;;;;;4980043;28;20236;-66
2020/12/15 15:24:24;;;;;;;15.50;10.70;;;8.60;99.90;;;;;;4979608;28;20281;-67
2020/12/15 15:26:50;;;;;;;14.48;10.75;;;8.60;99.90;;;;;;4991943;28;20514;-67
2020/12/15 15:29:16;;;;;;;15.10;12.25;;;8.60;99.90;;;;;;4981588;28;20239;-67
2020/12/15 15:31:43;;;;;;;16.85;10.75;;;8.60;99.90;;;;;;4978402;28;20233;-67
2020/12/15 15:34:10;;;;;;;14.60;10.82;;;8.60;99.90;;;;;;4975805;28;20326;-68
2020/12/15 15:36:38;;;;;;;17.00;11.20;;;8.60;99.90;;;;;;4984274;28;20588;-67
2020/12/15 15:39:07;;;;;;;14.63;10.60;;;8.60;99.90;;;;;;4973510;28;20204;-67
2020/12/15 15:41:33;;;;;;;13.57;12.15;;;8.60;99.90;;;;;;4981749;28;20601;-67
2020/12/15 15:43:59;;;;;;;12.75;11.13;;;8.60;99.90;;;;;;4974546;28;20209;-67
2020/12/15 15:46:25;;;;;;;14.55;11.50;;;8.60;99.90;;;;;;4979109;28;20694;-68
2020/12/15 15:48:52;;;;;;;15.68;11.27;;;8.60;99.90;;;;;;4973350;28;20201;-67
2020/12/15 15:51:18;;;;;;;18.33;12.73;;;8.60;99.90;;;;;;4987679;28;20239;-67
2020/12/15 15:53:44;;;;;;;16.95;12.25;;;8.60;99.90;;;;;;4978786;28;20210;-68
2020/12/15 15:56:11;;;;;;;16.50;13.18;;;8.60;99.90;;;;;;4982587;28;20224;-68
2020/12/15 15:58:37;;;;;;;21.10;13.85;;;8.60;99.90;;;;;;4972938;28;20205;-67
2020/12/15 16:01:03;;;;;;;22.88;12.93;;;8.60;99.90;;;;;;4973665;28;20239;-67
2020/12/15 16:03:29;;;;;;;19.25;12.73;;;8.60;99.90;;;;;;4985604;28;20204;-67
2020/12/15 16:05:56;;;;;;;15.43;11.73;;;8.40;99.90;;;;;;4992202;28;20663;-69
2020/12/15 16:08:23;;;;;;;17.40;13.05;;;8.70;99.90;;;;;;4977053;28;20704;-67
2020/12/15 16:10:54;;;;;;;13.57;11.88;;;8.70;99.90;;;;;;4982671;28;20246;-68
2020/12/15 16:13:21;;;;;;;16.50;12.30;;;8.70;99.90;;;;;;4973111;28;20205;-67
2020/12/15 16:15:47;;;;;;;22.33;13.45;;;8.70;99.90;;;;;;4973773;28;20763;-68
2020/12/15 16:18:13;;;;;;;18.45;14.70;;;8.70;99.90;;;;;;4972704;28;20201;-68
2020/12/15 16:20:40;;;;;;;20.33;13.70;;;8.70;99.90;;;;;;4973009;28;20229;-67
2020/12/15 16:23:06;;;;;;;21.50;15.05;;;8.70;99.90;;;;;;4972287;28;20649;-67
2020/12/15 16:25:33;;;;;;;21.65;14.32;;;8.60;99.90;;;;;;4972883;28;20255;-68
2020/12/15 16:27:59;;;;;;;21.35;13.43;;;8.60;99.90;;;;;;4972621;28;20216;-68
2020/12/15 16:30:25;;;;;;;20.10;14.68;;;8.60;99.90;;;;;;4972128;28;20215;-68
2020/12/15 16:32:51;;;;;;;20.75;13.88;;;8.60;99.90;;;;;;4972790;28;20739;-67
2020/12/15 16:35:17;;;;;;;21.40;13.50;;;8.70;99.90;;;;;;4972671;28;20223;-67
2020/12/15 16:37:43;;;;;;;18.90;14.02;;;8.70;99.90;;;;;;4975038;28;20691;-68
2020/12/15 16:40:10;;;;;;;22.30;15.70;;;8.60;99.90;;;;;;4975780;28;20200;-66
2020/12/15 16:42:38;;;;;;;16.30;13.30;;;8.60;99.90;;;;;;4978828;28;20227;-69
2020/12/15 16:45:04;;;;;;;16.83;14.10;;;8.60;99.90;;;;;;4986678;28;20199;-69
2020/12/15 16:47:30;;;;;;;22.98;14.90;;;8.70;99.90;;;;;;4978397;28;20216;-66
2020/12/15 16:49:57;;;;;;;26.58;17.27;;;8.60;99.90;;;;;;4980946;28;20209;-66
2020/12/15 16:52:23;;;;;;;22.20;16.48;;;8.60;99.90;;;;;;4973299;28;20224;-66
2020/12/15 16:54:50;;;;;;;25.15;16.08;;;8.60;99.90;;;;;;4980356;28;20224;-66
2020/12/15 16:57:17;;;;;;;19.30;15.60;;;8.60;99.90;;;;;;4972780;28;20731;-66
2020/12/15 16:59:43;;;;;;;18.00;14.40;;;8.60;99.90;;;;;;4975033;28;20277;-69
2020/12/15 17:02:09;;;;;;;21.95;16.17;;;8.60;99.90;;;;;;4979567;28;20244;-66
2020/12/15 17:04:36;;;;;;;19.77;14.93;;;8.60;99.90;;;;;;4974096;28;20307;-66
2020/12/15 17:07:02;;;;;;;21.90;14.95;;;8.60;99.90;;;;;;4986862;28;20567;-69
2020/12/15 17:09:28;;;;;;;24.83;16.95;;;8.60;99.90;;;;;;4974588;28;20200;-66
2020/12/15 17:11:54;;;;;;;24.42;16.80;;;8.60;99.90;;;;;;4973531;28;20233;-66
2020/12/15 17:14:21;;;;;;;21.20;14.70;;;8.60;99.90;;;;;;4987649;28;20228;-67
2020/12/15 17:16:52;;;;;;;22.08;16.02;;;8.60;99.90;;;;;;4992475;28;20219;-67
2020/12/15 17:19:18;;;;;;;20.05;14.32;;;8.60;99.90;;;;;;4975280;28;20249;-67
2020/12/15 17:21:44;;;;;;;21.98;15.40;;;8.60;99.90;;;;;;4971994;28;20315;-67
2020/12/15 17:24:10;;;;;;;20.30;15.32;;;8.60;99.90;;;;;;4975100;28;20299;-68
2020/12/15 17:26:36;;;;;;;25.23;16.75;;;8.60;99.90;;;;;;4981180;28;20204;-68
2020/12/15 17:29:03;;;;;;;22.65;17.17;;;8.60;99.90;;;;;;4973983;28;20220;-68
2020/12/15 17:31:30;;;;;;;23.73;16.83;;;8.60;99.90;;;;;;4986987;28;20337;-68
2020/12/15 17:33:56;;;;;;;28.08;17.83;;;8.60;99.90;;;;;;4988351;28;20208;-68
2020/12/15 17:36:22;;;;;;;21.58;16.23;;;8.70;99.90;;;;;;4979439;28;20781;-68
2020/12/15 17:38:49;;;;;;;25.77;15.30;;;8.60;99.90;;;;;;4990182;28;20272;-68
2020/12/15 17:41:17;;;;;;;26.33;17.65;;;8.60;99.90;;;;;;4981742;28;20935;-68
2020/12/15 17:43:44;;;;;;;22.85;16.92;;;8.60;99.90;;;;;;4977290;28;20212;-68