Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:13:44;;;;;;;2.27;1.90;;;0.00;99.90;;;-0.93;100.00;98763.22;4952819;28;100991;-68
2020/12/30 00:16:11;;;;;;;3.80;2.43;;;0.20;99.90;;;-1.16;100.00;98758.97;4960540;28;100738;-68
2020/12/30 00:18:37;;;;;;;2.90;2.60;;;0.20;99.90;;;-1.12;100.00;98760.41;4966189;28;100135;-68
2020/12/30 00:21:06;;;;;;;4.17;2.60;;;0.20;99.90;;;-1.00;100.00;98761.22;4967859;28;99942;-68
2020/12/30 00:23:32;;;;;;;4.73;3.40;;;0.20;99.90;;;-0.93;100.00;98757.97;4961125;28;100688;-68
2020/12/30 00:25:59;;;;;;;4.30;2.97;;;0.40;99.90;;;-0.78;100.00;98753.28;4947376;28;100682;-69
2020/12/30 00:28:26;;;;;;;4.77;2.67;;;0.50;99.90;;;-0.66;100.00;98748.81;4947788;28;99811;-69
2020/12/30 00:30:53;;;;;;;3.40;2.47;;;0.60;99.90;;;-0.78;100.00;98751.50;4949038;28;100328;-69
2020/12/30 00:33:20;;;;;;;5.03;2.27;;;0.60;99.90;;;-0.61;100.00;98755.34;4948217;28;100837;-70
2020/12/30 00:35:47;;;;;;;3.90;2.20;;;0.70;99.90;;;-0.67;100.00;98760.28;4947720;28;100072;-69
2020/12/30 00:38:13;;;;;;;3.53;2.57;;;0.70;99.90;;;-0.55;100.00;98754.88;4948535;28;100261;-69
2020/12/30 00:40:40;;;;;;;2.83;2.00;;;0.60;99.90;;;-0.48;100.00;98760.44;4946424;28;100140;-69
2020/12/30 00:43:07;;;;;;;2.60;2.10;;;0.80;99.90;;;-0.38;100.00;98764.00;4947791;28;101074;-70
2020/12/30 00:45:34;;;;;;;3.67;2.07;;;0.90;99.90;;;-0.36;100.00;98762.06;4957815;28;100116;-68
2020/12/30 00:48:01;;;;;;;2.97;2.30;;;0.80;99.90;;;-0.36;100.00;98764.69;4948186;28;99985;-69
2020/12/30 00:50:28;;;;;;;2.77;2.30;;;1.00;99.90;;;-0.33;100.00;98758.34;4947747;28;100090;-69
2020/12/30 00:52:55;;;;;;;2.63;2.20;;;0.90;99.90;;;-0.30;100.00;98764.19;4928430;28;102848;-69
2020/12/30 00:55:22;;;;;;;2.77;2.30;;;1.00;99.90;;;-0.29;100.00;98765.03;4944970;28;101164;-69
2020/12/30 00:57:54;;;;;;;2.40;2.10;;;1.10;99.90;;;-0.16;100.00;98765.69;4955206;28;100062;-70
2020/12/30 01:00:22;;;;;;;2.20;2.00;;;1.20;99.90;;;-0.14;100.00;98774.28;4955356;28;99774;-68
2020/12/30 01:03:08;;;;;;;4.47;2.23;;;1.30;99.90;;;-0.23;100.00;98769.78;4972644;28;100212;-68
2020/12/30 01:05:36;;;;;;;2.67;2.23;;;1.30;99.90;;;-0.34;100.00;98769.81;4972922;28;101175;-68
2020/12/30 01:08:06;;;;;;;3.50;2.00;;;1.30;99.90;;;-0.38;100.00;98769.25;4969978;28;99521;-70
2020/12/30 01:10:35;;;;;;;2.67;2.13;;;2.10;99.90;;;-0.39;100.00;98768.44;4943617;28;99631;-69
2020/12/30 01:13:05;;;;;;;2.73;2.03;;;1.40;99.90;;;-0.40;100.00;98772.00;4951768;28;99965;-69
2020/12/30 01:15:32;;;;;;;3.07;2.17;;;1.30;99.90;;;-0.38;100.00;98777.16;4932533;28;99985;-69
2020/12/30 01:18:00;;;;;;;4.80;2.17;;;1.40;99.90;;;-0.38;100.00;98779.78;4951015;28;99600;-68
2020/12/30 01:20:28;;;;;;;2.93;2.07;;;1.20;99.90;;;-0.40;100.00;98773.81;4930357;28;99775;-69
2020/12/30 01:22:55;;;;;;;2.57;2.03;;;1.40;99.90;;;-0.42;100.00;98767.84;4950264;28;100635;-69
2020/12/30 01:25:23;;;;;;;2.47;2.10;;;1.30;99.90;;;-0.46;100.00;98771.66;4927010;28;101772;-69
2020/12/30 01:27:49;;;;;;;2.43;1.80;;;1.40;99.90;;;-0.41;100.00;98772.97;4929397;28;99073;-69
2020/12/30 01:30:17;;;;;;;3.50;2.40;;;1.50;99.90;;;-0.39;100.00;98772.84;4912083;28;99997;-69
2020/12/30 01:32:45;;;;;;;2.80;2.40;;;1.40;99.90;;;-0.40;100.00;98769.38;4910706;28;100170;-69
2020/12/30 01:35:13;;;;;;;3.20;2.30;;;1.40;99.90;;;-0.40;100.00;98768.56;4910309;28;101750;-69
2020/12/30 01:37:42;;;;;;;2.57;2.17;;;1.60;99.90;;;-0.39;100.00;98759.72;4911334;28;99661;-69
2020/12/30 01:40:10;;;;;;;4.60;2.90;;;1.50;99.90;;;-0.47;100.00;98762.94;4929278;28;99552;-70
2020/12/30 01:42:49;;;;;;;2.70;2.10;;;1.40;99.90;;;-0.53;100.00;98763.47;4925929;28;100196;-69
2020/12/30 01:45:16;;;;;;;2.37;2.07;;;1.50;99.90;;;-0.58;100.00;98757.75;4929153;28;100088;-69
2020/12/30 01:47:47;;;;;;;3.37;2.47;;;0.60;99.90;;;-0.62;100.00;98755.50;4910510;28;99267;-70
2020/12/30 01:50:16;;;;;;;2.80;2.53;;;1.40;99.90;;;-0.49;100.00;98754.34;4910082;28;99936;-68
2020/12/30 01:52:50;;;;;;;5.10;2.83;;;1.50;99.90;;;-0.39;100.00;98757.09;4928104;28;100096;-69
2020/12/30 01:55:43;;;;;;;4.67;2.50;;;1.60;99.90;;;-0.41;100.00;98756.38;4913200;28;101776;-69
2020/12/30 01:58:34;;;;;;;3.20;2.80;;;1.40;99.90;;;-0.43;100.00;98755.66;4933014;28;99532;-69
2020/12/30 02:04:36;;;;;;;2.63;2.43;;;1.40;99.90;;;-0.56;100.00;98752.38;4932698;28;100234;-69
2020/12/30 02:07:06;;;;;;;2.87;2.50;;;1.70;99.90;;;-0.50;100.00;98751.88;4948239;28;100038;-69
2020/12/30 02:09:34;;;;;;;3.33;2.77;;;1.50;99.90;;;-0.44;100.00;98752.19;4948376;28;100096;-69
2020/12/30 02:12:04;;;;;;;2.90;2.63;;;2.50;99.90;;;-0.41;100.00;98753.75;4943300;28;99606;-69
2020/12/30 02:14:34;;;;;;;3.73;2.67;;;1.50;99.90;;;-0.34;100.00;98751.44;4971692;28;99915;-68
2020/12/30 02:17:01;;;;;;;2.70;2.40;;;1.50;99.90;;;-0.30;100.00;98753.69;4970725;28;100547;-69
2020/12/30 02:19:27;;;;;;;4.47;2.77;;;1.60;99.90;;;-0.28;100.00;98745.69;4970418;28;100263;-68
2020/12/30 02:22:01;;;;;;;3.87;2.90;;;1.40;99.90;;;-0.20;100.00;98751.13;4960170;28;100236;-68
2020/12/30 02:24:29;;;;;;;5.73;2.80;;;1.50;99.90;;;-0.19;100.00;98748.38;4950238;28;101346;-68
2020/12/30 02:26:58;;;;;;;5.90;2.83;;;1.60;99.90;;;-0.16;100.00;98750.75;4950195;28;100813;-68
2020/12/30 02:29:25;;;;;;;4.57;2.83;;;1.50;99.90;;;-0.15;100.00;98764.72;4950536;28;100177;-68
2020/12/30 02:31:52;;;;;;;4.10;2.80;;;1.60;99.90;;;-0.06;100.00;98764.78;4950761;28;100047;-69
2020/12/30 02:34:19;;;;;;;4.20;3.13;;;1.50;99.90;;;-0.05;100.00;98763.84;4949454;28;100888;-69
2020/12/30 02:36:45;;;;;;;3.97;2.80;;;1.40;99.90;;;-0.05;100.00;98752.47;4949323;28;100398;-69
2020/12/30 02:39:12;;;;;;;3.40;3.10;;;1.40;99.90;;;-0.08;100.00;98752.72;4949914;28;100130;-69
2020/12/30 02:41:40;;;;;;;4.37;2.80;;;1.40;99.90;;;-0.08;100.00;98745.66;4949889;28;99972;-69
2020/12/30 02:44:20;;;;;;;;;;;;;;;;;;;;;
2020/12/30 02:46:51;;;;;;;4.93;3.10;;;1.30;99.90;;;-0.03;100.00;98756.66;4948788;28;102585;-69
2020/12/30 02:49:17;;;;;;;4.10;2.47;;;1.40;99.90;;;-0.05;100.00;98750.69;4954805;28;99858;-69
2020/12/30 02:51:44;;;;;;;4.07;2.73;;;1.40;99.90;;;-0.04;100.00;98762.03;4970074;28;99957;-69
2020/12/30 02:54:11;;;;;;;3.03;2.10;;;1.50;99.90;;;0.04;100.00;98751.69;4969525;28;101028;-69
2020/12/30 02:56:39;;;;;;;2.50;2.30;;;1.40;99.90;;;0.06;100.00;98749.78;4968902;28;101500;-69
2020/12/30 02:59:06;;;;;;;4.73;2.70;;;1.60;99.90;;;0.07;100.00;98745.34;4950147;28;100620;-66
2020/12/30 03:01:33;;;;;;;4.97;2.37;;;1.40;99.90;;;0.13;100.00;98744.81;4969426;28;100130;-69
2020/12/30 03:04:00;;;;;;;3.37;2.27;;;1.50;99.90;;;0.07;100.00;98747.97;4968875;28;100990;-69
2020/12/30 03:06:26;;;;;;;2.20;1.83;;;1.50;99.90;;;0.10;100.00;98763.50;4968876;28;100348;-69
2020/12/30 03:08:54;;;;;;;2.90;1.77;;;1.60;99.90;;;-0.05;100.00;98776.13;4969750;28;100000;-69
2020/12/30 03:11:21;;;;;;;3.30;1.93;;;1.70;99.90;;;-0.02;100.00;98779.34;4969227;28;100061;-69
2020/12/30 03:13:49;;;;;;;3.30;1.97;;;1.60;99.90;;;-0.11;100.00;98779.25;4968749;28;100574;-69
2020/12/30 03:16:15;;;;;;;3.07;2.07;;;2.00;99.90;;;-0.24;100.00;98783.88;4969545;28;100585;-69
2020/12/30 03:18:42;;;;;;;3.63;2.13;;;1.70;99.90;;;-0.27;100.00;98778.88;4951972;28;100110;-69
2020/12/30 03:21:09;;;;;;;4.87;2.17;;;1.60;99.90;;;-0.38;100.00;98777.97;4952172;28;100211;-70
2020/12/30 03:23:36;;;;;;;2.60;2.13;;;1.70;99.90;;;-0.27;100.00;98778.88;4968009;28;100810;-69
2020/12/30 03:26:03;;;;;;;3.47;2.40;;;1.50;99.90;;;-0.02;100.00;98783.78;4968669;28;100685;-69
2020/12/30 03:28:30;;;;;;;4.57;1.70;;;1.60;99.90;;;0.20;100.00;98774.91;4969293;28;100069;-69
2020/12/30 03:30:58;;;;;;;4.07;2.30;;;1.70;99.90;;;0.12;100.00;98775.56;4950178;28;99834;-70
2020/12/30 03:33:25;;;;;;;3.67;1.97;;;1.60;99.90;;;0.49;100.00;98777.72;4968818;28;100534;-69
2020/12/30 03:35:52;;;;;;;3.83;2.40;;;2.50;99.90;;;0.43;100.00;98776.41;4949401;28;102147;-70
2020/12/30 03:38:19;;;;;;;2.20;1.87;;;1.80;99.90;;;0.62;100.00;98778.28;4969199;28;99536;-69
2020/12/30 03:40:46;;;;;;;4.03;1.73;;;1.80;99.90;;;0.58;100.00;98782.19;4969273;28;99986;-69
2020/12/30 03:43:13;;;;;;;4.60;2.00;;;1.80;99.90;;;0.37;100.00;98779.59;4969067;28;99978;-70
2020/12/30 03:45:40;;;;;;;3.07;2.00;;;2.10;99.90;;;0.24;100.00;98774.53;4958994;28;99846;-70
2020/12/30 03:48:08;;;;;;;2.90;2.07;;;1.80;99.90;;;0.19;100.00;98774.06;4949063;28;99854;-70
2020/12/30 03:50:37;;;;;;;2.37;1.50;;;1.70;99.90;;;0.10;100.00;98769.59;4930552;28;99900;-70
2020/12/30 03:53:04;;;;;;;2.97;1.83;;;1.70;99.90;;;0.08;100.00;98765.44;4930302;28;101936;-70
2020/12/30 03:55:31;;;;;;;4.00;2.03;;;1.70;99.90;;;0.11;100.00;98771.28;4948766;28;100565;-69
2020/12/30 03:57:58;;;;;;;2.73;2.00;;;2.50;99.90;;;0.06;100.00;98769.97;4949737;28;99628;-69
2020/12/30 04:00:25;;;;;;;3.00;2.10;;;1.50;99.90;;;0.16;100.00;98774.31;4949172;28;99693;-69
2020/12/30 04:02:51;;;;;;;3.23;2.20;;;1.50;99.90;;;0.10;100.00;98777.50;4925846;28;99956;-69
2020/12/30 04:05:20;;;;;;;3.03;2.13;;;1.60;99.90;;;0.18;100.00;98780.31;4944648;28;100596;-69
2020/12/30 04:07:49;;;;;;;2.83;1.80;;;1.50;99.90;;;0.24;100.00;98773.69;4950231;28;100352;-68
2020/12/30 04:10:16;;;;;;;4.03;2.00;;;0.40;99.90;;;0.05;100.00;98769.16;4968659;28;100432;-68
2020/12/30 04:12:43;;;;;;;3.23;1.97;;;1.50;99.90;;;-0.11;100.00;98782.72;4965405;28;101213;-67
2020/12/30 04:15:10;;;;;;;3.10;2.00;;;1.50;99.90;;;-0.11;100.00;98772.22;4948222;28;100589;-69
2020/12/30 04:17:36;;;;;;;4.60;2.00;;;1.30;99.90;;;-0.18;100.00;98776.31;4948948;28;100639;-67
2020/12/30 04:20:03;;;;;;;3.47;2.10;;;1.40;99.90;;;-0.31;100.00;98786.19;4947830;28;100126;-68
2020/12/30 04:22:31;;;;;;;2.73;1.87;;;1.40;99.90;;;-0.24;100.00;98781.25;4947875;28;100106;-68
2020/12/30 04:24:57;;;;;;;2.93;2.37;;;1.30;99.90;;;-0.20;100.00;98786.13;4930315;28;102448;-68
2020/12/30 04:27:24;;;;;;;2.47;2.10;;;1.20;99.90;;;-0.36;100.00;98796.22;4948821;28;100022;-67
2020/12/30 04:29:51;;;;;;;2.73;1.97;;;1.20;99.90;;;-0.33;100.00;98793.34;4948392;28;100141;-68
2020/12/30 04:32:18;;;;;;;11.17;9.03;;;1.10;99.90;;;-0.48;100.00;98792.81;4947412;28;100692;-68
2020/12/30 04:34:44;;;;;;;4.90;2.97;;;1.00;99.90;;;-0.57;100.00;98795.34;4948601;28;101073;-68
2020/12/30 04:37:13;;;;;;;5.07;3.00;;;0.90;99.90;;;-0.54;100.00;98795.94;4948167;28;100290;-67
2020/12/30 04:39:41;;;;;;;4.17;3.60;;;0.90;99.90;;;-0.59;100.00;98805.16;4948700;28;100290;-68
2020/12/30 04:42:09;;;;;;;5.80;4.03;;;0.90;99.90;;;-0.76;100.00;98810.00;4947265;28;101177;-69
2020/12/30 04:44:43;;;;;;;2.83;1.97;;;0.80;99.90;;;-0.84;100.00;98816.78;4947536;28;101235;-68
2020/12/30 04:47:10;;;;;;;4.03;2.10;;;0.80;99.90;;;-0.65;100.00;98822.25;4947876;28;100276;-68
2020/12/30 04:49:37;;;;;;;6.13;1.70;;;0.80;99.90;;;-0.65;100.00;98814.38;4947523;28;100130;-68
2020/12/30 04:52:05;;;;;;;5.60;1.50;;;0.70;99.90;;;-0.49;100.00;98814.78;4947551;28;100982;-68
2020/12/30 04:54:34;;;;;;;2.57;1.30;;;0.70;99.90;;;-0.48;100.00;98813.84;4953798;28;100061;-68
2020/12/30 04:57:02;;;;;;;3.00;2.10;;;2.00;99.90;;;-0.52;100.00;98815.06;4956386;28;100342;-68
2020/12/30 04:59:34;;;;;;;7.73;4.97;;;0.50;99.90;;;-0.48;100.00;98813.00;4951034;28;100099;-68
2020/12/30 05:02:06;;;;;;;13.47;12.10;;;0.70;99.90;;;-0.48;100.00;98811.19;4947230;28;101117;-68
2020/12/30 05:04:33;;;;;;;12.57;10.97;;;0.80;99.90;;;-0.43;100.00;98822.19;4947418;28;101457;-68
2020/12/30 05:07:07;;;;;;;8.40;7.00;;;0.70;99.90;;;-0.55;100.00;98815.28;4947865;28;100123;-67
2020/12/30 05:09:35;;;;;;;5.60;4.10;;;1.60;99.90;;;-0.59;100.00;98831.41;4957479;28;100247;-68
2020/12/30 05:12:09;;;;;;;8.93;7.60;;;0.60;99.90;;;-0.59;100.00;98828.78;4966505;28;100659;-68
2020/12/30 05:14:37;;;;;;;7.00;5.13;;;0.60;99.90;;;-0.61;100.00;98828.91;4966773;28;100677;-68
2020/12/30 05:17:06;;;;;;;7.57;6.60;;;0.50;99.90;;;-0.72;100.00;98829.78;4966971;28;100151;-68
2020/12/30 05:19:35;;;;;;;5.60;3.90;;;0.40;99.90;;;-0.87;100.00;98828.41;4967929;28;99986;-69
2020/12/30 05:22:02;;;;;;;13.50;12.03;;;0.50;99.90;;;-0.90;100.00;98844.38;4967407;28;101140;-67
2020/12/30 05:24:30;;;;;;;4.73;3.53;;;0.50;99.90;;;-1.32;100.00;98845.94;4966588;28;100839;-67
2020/12/30 05:26:59;;;;;;;8.90;5.67;;;0.40;99.90;;;-1.22;100.00;98852.13;4966489;28;99926;-67
2020/12/30 05:29:27;;;;;;;5.13;3.80;;;0.50;99.90;;;-1.60;100.00;98854.25;4967565;28;100007;-68
2020/12/30 05:31:59;;;;;;;3.00;2.70;;;0.70;99.90;;;-1.72;100.00;98858.63;4966748;28;101992;-67
2020/12/30 05:34:26;;;;;;;4.87;2.73;;;0.10;99.90;;;-1.95;100.00;98854.28;4967479;28;100612;-69
2020/12/30 05:36:53;;;;;;;5.13;3.30;;;0.20;99.90;;;-2.00;100.00;98861.66;4965496;28;100306;-67
2020/12/30 05:39:21;;;;;;;4.97;3.00;;;-0.10;99.90;;;-1.90;100.00;98860.03;4967473;28;100108;-68
2020/12/30 05:41:49;;;;;;;5.43;3.13;;;-0.10;99.90;;;-2.07;100.00;98861.28;4966186;28;101494;-67
2020/12/30 05:44:19;;;;;;;4.53;2.00;;;-0.30;99.90;;;-1.55;100.00;98873.94;4968918;28;100733;-68
2020/12/30 05:46:47;;;;;;;30.13;21.07;;;-0.40;99.90;;;-1.70;100.00;98875.09;4971020;28;100036;-68
2020/12/30 05:49:35;;;;;;;58.90;37.30;;;-0.50;99.90;;;-1.81;100.00;98877.69;4970112;28;99958;-66
2020/12/30 05:52:15;;;;;;;23.60;16.33;;;-0.40;99.90;;;-1.76;100.00;98879.97;4969332;28;100211;-68
2020/12/30 05:54:56;;;;;;;13.83;8.00;;;-0.50;99.90;;;-1.89;100.00;98886.13;4969814;28;100421;-68
2020/12/30 05:57:28;;;;;;;4.80;3.40;;;-0.60;99.90;;;-1.94;100.00;98892.66;4947856;28;100401;-69
2020/12/30 05:59:58;;;;;;;5.30;4.47;;;-0.50;99.90;;;-2.36;100.00;98894.88;4950454;28;100212;-68
2020/12/30 06:02:31;;;;;;;4.23;3.13;;;-0.50;99.90;;;-2.59;100.00;98903.50;4949684;28;100306;-68
2020/12/30 06:05:09;;;;;;;6.73;4.23;;;-0.60;99.90;;;-2.79;100.00;98899.69;4954617;28;101328;-68
2020/12/30 06:07:38;;;;;;;18.63;14.03;;;-0.70;99.90;;;-2.67;100.00;98900.63;4970754;28;100194;-66
2020/12/30 06:10:10;;;;;;;11.30;8.27;;;-0.70;99.90;;;-2.79;100.00;98904.94;4970281;28;100111;-67
2020/12/30 06:12:59;;;;;;;11.77;7.30;;;-0.70;99.90;;;-2.98;100.00;98907.19;4969295;28;101851;-66
2020/12/30 06:15:28;;;;;;;10.03;6.93;;;-1.00;99.90;;;-2.94;100.00;98901.59;4970091;28;100935;-67
2020/12/30 06:17:58;;;;;;;24.73;19.60;;;-0.90;99.90;;;-2.55;100.00;98913.66;4969981;28;100047;-67
2020/12/30 06:20:31;;;;;;;20.03;16.77;;;-1.20;99.90;;;-2.45;100.00;98905.97;4970141;28;99898;-67
2020/12/30 06:23:00;;;;;;;28.97;21.60;;;-1.10;99.90;;;-2.21;100.00;98911.22;4969292;28;101603;-67
2020/12/30 06:25:29;;;;;;;6.97;4.43;;;-1.10;99.90;;;-2.06;100.00;98919.78;4968808;28;100365;-67
2020/12/30 06:27:56;;;;;;;5.47;4.03;;;-1.00;99.90;;;-2.08;100.00;98912.00;4962143;28;100337;-66
2020/12/30 06:30:23;;;;;;;4.10;2.90;;;-0.70;99.90;;;-2.03;100.00;98920.38;4949756;28;100335;-66
2020/12/30 06:32:53;;;;;;;2.87;2.30;;;-0.80;99.90;;;-1.96;100.00;98918.13;4954345;28;101040;-66
2020/12/30 06:35:30;;;;;;;4.20;2.57;;;-0.90;99.90;;;-1.91;100.00;98916.03;4975142;28;100783;-67
2020/12/30 06:37:58;;;;;;;4.43;2.33;;;-0.80;99.90;;;-1.79;100.00;98901.19;4970185;28;100098;-67
2020/12/30 06:40:30;;;;;;;3.43;2.40;;;-0.80;99.90;;;-1.75;100.00;98918.38;4969691;28;100377;-67
2020/12/30 06:43:00;;;;;;;3.20;2.20;;;-0.70;99.90;;;-1.67;100.00;98916.00;4968492;28;101806;-67
2020/12/30 06:45:52;;;;;;;4.30;2.77;;;-0.60;99.90;;;-1.71;100.00;98912.75;4968713;28;101355;-67
2020/12/30 06:48:21;;;;;;;3.37;2.20;;;-0.60;99.90;;;-1.75;100.00;98913.13;4970135;28;100064;-67
2020/12/30 06:50:49;;;;;;;2.93;2.30;;;-0.60;99.90;;;-1.65;100.00;98922.81;4969339;28;100231;-67
2020/12/30 06:53:28;;;;;;;3.10;2.23;;;-0.60;99.90;;;-1.68;100.00;98924.81;4944635;28;100806;-68
2020/12/30 06:55:57;;;;;;;4.67;2.10;;;-0.50;99.90;;;-1.74;100.00;98933.97;4946777;28;100917;-67
2020/12/30 06:58:48;;;;;;;2.80;2.33;;;-0.50;99.90;;;-1.70;100.00;98939.81;4946361;28;100037;-67
2020/12/30 07:01:16;;;;;;;4.03;2.03;;;-0.40;99.90;;;-1.71;100.00;98941.59;4056616;28;10000655;-67
2020/12/30 07:03:44;;;;;;;5.40;3.20;;;-0.30;99.90;;;-1.82;100.00;98938.94;4925754;28;100140;-69
2020/12/30 07:06:32;;;;;;;3.43;3.03;;;-0.40;99.90;;;-1.79;100.00;98945.75;4925587;28;100383;-67
2020/12/30 07:09:01;;;;;;;3.37;2.70;;;-0.50;99.90;;;-1.77;100.00;98952.56;4925533;28;101027;-68
2020/12/30 07:11:43;;;;;;;9.10;6.27;;;-0.30;99.90;;;-1.75;100.00;98949.81;4924576;28;101051;-67
2020/12/30 07:14:25;;;;;;;8.77;4.37;;;-0.60;99.90;;;-1.90;100.00;98944.75;4923943;28;114753;-67
2020/12/30 07:16:54;;;;;;;7.30;4.53;;;-0.50;99.90;;;-1.85;100.00;98940.00;4925982;28;100480;-68
2020/12/30 07:19:24;;;;;;;8.80;5.03;;;-0.50;99.90;;;-1.83;100.00;98958.25;4925671;28;100089;-67
2020/12/30 07:22:04;;;;;;;5.37;3.93;;;-0.60;99.90;;;-1.91;100.00;98968.47;4925049;28;101929;-67
2020/12/30 07:24:34;;;;;;;6.90;4.47;;;-0.50;99.90;;;-2.14;100.00;98966.66;4926751;28;100443;-67
2020/12/30 07:27:04;;;;;;;6.27;4.37;;;-0.50;99.90;;;-2.17;100.00;98968.56;4926633;28;100237;-67
2020/12/30 07:29:32;;;;;;;6.00;3.83;;;-0.50;99.90;;;-1.92;100.00;98978.09;4937068;28;101039;-68
2020/12/30 07:32:01;;;;;;;4.60;3.70;;;-0.50;99.90;;;-1.87;100.00;98977.78;4944807;28;101300;-67
2020/12/30 07:34:30;;;;;;;5.70;4.37;;;0.00;99.90;;;-1.92;100.00;98979.88;4945464;28;100076;-66
2020/12/30 07:36:57;;;;;;;4.90;2.90;;;-0.30;99.90;;;-1.74;100.00;98985.59;4944975;28;99985;-67
2020/12/30 07:39:28;;;;;;;4.87;3.57;;;0.40;99.90;;;-1.49;100.00;98990.69;4925330;28;100896;-67
2020/12/30 07:41:58;;;;;;;5.07;4.57;;;0.30;99.90;;;-1.59;100.00;98993.16;4926454;28;100477;-67
2020/12/30 07:44:27;;;;;;;12.47;8.57;;;-0.10;99.90;;;-1.51;100.00;98990.81;4926757;28;100197;-67
2020/12/30 07:47:01;;;;;;;13.17;10.47;;;0.20;99.90;;;-1.40;100.00;98978.69;4925560;28;100424;-67
2020/12/30 07:49:29;;;;;;;13.10;8.23;;;0.50;99.90;;;-1.34;100.00;98973.78;4925404;28;101522;-67
2020/12/30 07:52:00;;;;;;;13.13;9.03;;;0.80;99.90;;;-1.27;100.00;98974.19;4925536;28;100615;-68
2020/12/30 07:54:28;;;;;;;7.80;6.10;;;0.90;99.90;;;-1.12;100.00;98988.78;4926266;28;100009;-68
2020/12/30 07:57:02;;;;;;;10.60;6.93;;;1.20;99.90;;;-1.07;100.00;98984.00;4932416;28;100258;-66
2020/12/30 07:59:30;;;;;;;9.73;6.50;;;1.50;99.90;;;-1.24;100.00;98989.69;4944186;28;101375;-68
2020/12/30 08:01:59;;;;;;;8.97;6.30;;;1.60;99.90;;;-0.80;100.00;98984.50;4945278;28;100860;-67
2020/12/30 08:04:28;;;;;;;69.13;33.87;;;1.70;99.90;;;-0.70;100.00;98992.50;4946389;28;100323;-68
2020/12/30 08:06:55;;;;;;;22.77;12.03;;;2.20;99.90;;;-0.55;100.00;98990.50;4944932;28;100451;-68
2020/12/30 08:09:28;;;;;;;53.43;25.90;;;2.10;99.90;;;-0.34;100.00;99001.94;4945632;28;100150;-68
2020/12/30 08:11:57;;;;;;;11.17;5.63;;;2.20;99.90;;;-0.19;100.00;99000.72;4945588;28;100776;-68
2020/12/30 08:14:26;;;;;;;8.57;5.43;;;2.70;99.90;;;-0.14;100.00;99001.22;4946803;28;100096;-68
2020/12/30 08:16:58;;;;;;;9.60;5.47;;;3.10;99.90;;;-0.09;100.00;99012.19;4947307;28;100048;-67
2020/12/30 08:19:39;;;;;;;4.87;3.67;;;4.40;99.90;;;-0.02;100.00;99010.75;4946251;28;100112;-67
2020/12/30 08:22:12;;;;;;;4.10;2.53;;;3.50;99.90;;;0.14;100.00;99012.13;4946242;28;100169;-68
2020/12/30 08:24:43;;;;;;;11.03;7.00;;;3.70;99.90;;;0.59;100.00;99012.84;4944503;28;100010;-67
2020/12/30 08:27:12;;;;;;;7.23;4.20;;;3.80;99.90;;;0.54;100.00;99018.47;4923835;28;100474;-66
2020/12/30 08:29:41;;;;;;;10.90;8.53;;;5.00;99.90;;;0.65;100.00;99018.41;4925694;28;99980;-67
2020/12/30 08:32:18;;;;;;;24.67;20.83;;;4.20;99.90;;;0.77;100.00;99024.47;4925855;28;101033;-66
2020/12/30 08:34:54;;;;;;;25.90;21.30;;;4.50;99.90;;;0.74;100.00;99030.00;4938640;28;100535;-66
2020/12/30 08:37:26;;;;;;;3.90;2.33;;;4.70;99.90;;;0.82;100.00;99024.94;4945747;28;100172;-66
2020/12/30 08:40:07;;;;;;;7.40;4.53;;;5.20;99.90;;;0.94;100.00;99028.34;4943777;28;101891;-67
2020/12/30 08:43:20;;;;;;;11.50;8.83;;;5.20;99.90;;;1.07;100.00;99031.63;4946200;28;100667;-68
2020/12/30 08:46:05;;;;;;;18.00;15.83;;;5.40;99.90;;;1.00;100.00;99027.81;4946291;28;100174;-67
2020/12/30 08:48:42;;;;;;;10.13;6.13;;;5.50;99.90;;;0.90;100.00;99037.44;4944712;28;100195;-68
2020/12/30 08:51:09;;;;;;;13.60;11.53;;;5.40;99.90;;;0.86;100.00;99039.53;4944484;28;100972;-67
2020/12/30 08:53:40;;;;;;;4.60;3.50;;;5.20;99.90;;;0.62;100.00;99037.09;4932082;28;100449;-67
2020/12/30 08:56:08;;;;;;;9.27;7.67;;;5.80;99.90;;;0.62;100.00;99038.88;4925781;28;99831;-64
2020/12/30 08:58:35;;;;;;;10.57;7.50;;;4.70;99.90;;;0.58;100.00;99046.22;4907957;28;100785;-68
2020/12/30 09:01:01;;;;;;;6.77;3.50;;;4.50;99.90;;;0.67;100.00;99042.00;4924961;28;100896;-68
2020/12/30 09:03:29;;;;;;;68.37;49.50;;;4.60;99.90;;;0.68;100.00;99052.41;4925372;28;100034;-66
2020/12/30 09:05:59;;;;;;;22.93;15.27;;;4.40;99.90;;;0.75;100.00;99043.97;4925031;28;100009;-66
2020/12/30 09:08:28;;;;;;;4.00;3.47;;;4.30;99.90;;;0.95;100.00;99046.66;4926142;28;100141;-66
2020/12/30 09:10:55;;;;;;;11.47;7.77;;;4.20;99.90;;;1.15;100.00;99052.88;4924803;28;100296;-68
2020/12/30 09:13:28;;;;;;;6.97;4.03;;;4.40;99.90;;;1.17;100.00;99048.31;4926424;28;100352;-66
2020/12/30 09:16:02;;;;;;;32.03;20.67;;;4.50;99.90;;;1.22;100.00;99048.78;4907187;28;100184;-66
2020/12/30 09:18:30;;;;;;;34.37;20.70;;;4.50;99.90;;;1.32;100.00;99040.94;4928624;28;100321;-65
2020/12/30 09:20:57;;;;;;;33.03;19.50;;;5.10;99.90;;;1.48;100.00;99043.94;4929192;28;100552;-68
2020/12/30 09:23:25;;;;;;;9.90;6.20;;;6.30;99.90;;;1.71;100.00;99037.53;4928301;28;99890;-65
2020/12/30 09:25:53;;;;;;;51.57;36.63;;;5.30;99.90;;;1.85;100.00;99041.59;4929468;28;100195;-69
2020/12/30 09:28:21;;;;;;;8.07;6.20;;;5.50;99.90;;;1.86;100.00;99034.50;4934765;28;100232;-68
2020/12/30 09:30:52;;;;;;;7.67;4.27;;;5.70;99.90;;;2.01;100.00;99035.81;4931861;28;100052;-68
2020/12/30 09:33:20;;;;;;;9.23;6.47;;;5.90;99.90;;;2.14;100.00;99039.03;4931510;28;100213;-67
2020/12/30 09:35:48;;;;;;;4.87;3.50;;;6.10;99.90;;;2.49;100.00;99038.53;4928875;28;100216;-67
2020/12/30 09:38:19;;;;;;;10.83;9.27;;;6.40;99.90;;;2.43;100.00;99034.66;4928621;28;100044;-68
2020/12/30 09:40:49;;;;;;;6.63;5.13;;;6.50;98.90;;;2.63;100.00;99039.94;4928154;28;101487;-67
2020/12/30 09:43:18;;;;;;;6.07;4.70;;;7.00;98.10;;;2.96;100.00;99039.53;4928322;28;100039;-68
2020/12/30 09:45:46;;;;;;;7.77;3.97;;;7.00;98.10;;;3.01;100.00;99044.38;4928913;28;100083;-66
2020/12/30 09:48:15;;;;;;;5.80;2.97;;;7.30;96.70;;;3.28;100.00;99030.44;4912813;28;100391;-67
2020/12/30 09:50:43;;;;;;;4.97;3.80;;;7.60;96.40;;;3.29;100.00;99026.81;4947630;28;101947;-68
2020/12/30 09:53:10;;;;;;;5.20;3.10;;;8.20;95.60;;;3.44;100.00;99031.53;4948529;28;100284;-68
2020/12/30 09:55:37;;;;;;;3.63;2.47;;;8.20;94.70;;;3.65;100.00;99028.66;4933950;28;100275;-68
2020/12/30 09:58:05;;;;;;;3.90;2.70;;;8.40;93.80;;;3.77;100.00;99030.16;4928815;28;100217;-66
2020/12/30 10:00:32;;;;;;;4.63;2.20;;;8.80;93.20;;;3.84;100.00;99033.88;4928301;28;100718;-68
2020/12/30 10:02:58;;;;;;;3.10;1.83;;;9.00;91.30;;;3.80;100.00;99035.16;4928407;28;101032;-65
2020/12/30 10:05:26;;;;;;;4.73;2.30;;;9.40;90.80;;;4.20;100.00;99037.44;4927987;28;100321;-67
2020/12/30 10:07:53;;;;;;;3.77;3.17;;;9.30;90.10;;;4.00;100.00;99041.19;4920626;28;100792;-68
2020/12/30 10:10:19;;;;;;;4.53;2.20;;;9.50;85.70;;;4.24;100.00;99036.16;4928017;28;101195;-67
2020/12/30 10:12:46;;;;;;;3.73;1.80;;;9.70;87.10;;;4.67;100.00;99045.25;4909501;28;101023;-68
2020/12/30 10:15:13;;;;;;;2.73;1.47;;;9.90;87.30;;;4.62;100.00;99042.19;4928001;28;99652;-68
2020/12/30 10:17:40;;;;;;;2.77;1.60;;;10.10;83.80;;;4.54;100.00;99042.97;4928471;28;100039;-67
2020/12/30 10:20:08;;;;;;;3.23;1.70;;;11.50;82.00;;;4.94;100.00;99047.00;4928304;28;101780;-68
2020/12/30 10:22:38;;;;;;;3.07;1.60;;;11.40;82.50;;;5.02;100.00;99041.75;4928287;28;100275;-67
2020/12/30 10:25:05;;;;;;;3.27;1.60;;;10.70;79.00;;;4.78;100.00;99038.88;4927959;28;100071;-66
2020/12/30 10:27:32;;;;;;;2.50;1.37;;;10.90;74.40;;;4.99;100.00;99042.88;4928290;28;100192;-66
2020/12/30 10:29:59;;;;;;;4.20;1.97;;;10.70;74.20;;;4.78;100.00;99046.84;4926248;28;101797;-68
2020/12/30 10:32:25;;;;;;;6.87;4.53;;;10.80;71.60;;;4.99;100.00;99042.88;4944077;28;101490;-66
2020/12/30 10:34:52;;;;;;;27.80;15.67;;;10.60;70.50;;;4.98;100.00;99043.84;4947711;28;99981;-68
2020/12/30 10:37:18;;;;;;;7.57;3.83;;;10.60;71.60;;;5.00;100.00;99038.41;4947859;28;100242;-67
2020/12/30 10:39:48;;;;;;;4.80;3.00;;;11.40;72.10;;;4.92;100.00;99039.19;4947122;28;101806;-65