Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:24;;;;;;;;;;;-3.60;88.10;;;;;;5076874;28;19924;-77
2022/01/21 00:04:52;;;;;;;;;;;-3.60;88.20;;;;;;5076647;28;19963;-77
2022/01/21 00:07:19;;;;;;;;;;;-3.50;88.40;;;;;;5073791;28;19928;-78
2022/01/21 00:09:48;;;;;;;;;;;-3.40;88.40;;;;;;5094333;28;19931;-78
2022/01/21 00:12:15;;;;;;;;;;;-3.40;88.30;;;;;;5076512;28;19931;-78
2022/01/21 00:14:43;;;;;;;;;;;-3.40;88.30;;;;;;5059918;28;19924;-78
2022/01/21 00:17:11;;;;;;;;;;;-3.40;88.30;;;;;;5076777;28;19994;-78
2022/01/21 00:19:43;;;;;;;;;;;-3.40;88.30;;;;;;5076217;28;19931;-78
2022/01/21 00:30:30;;;;;;;;;;;-3.60;88.60;;;;;;5094598;28;19959;-76
2022/01/21 00:32:58;;;;;;;;;;;-3.60;88.70;;;;;;5076314;28;19924;-79
2022/01/21 00:35:26;;;;;;;;;;;-3.70;88.50;;;;;;5076051;28;19991;-77
2022/01/21 00:37:54;;;;;;;;;;;-3.70;88.50;;;;;;5086383;28;19929;-76
2022/01/21 00:40:24;;;;;;;;;;;-3.80;88.60;;;;;;5074590;28;19924;-77
2022/01/21 00:43:08;;;;;;;;;;;-3.80;88.70;;;;;;5072065;28;20381;-77
2022/01/21 00:45:36;;;;;;;;;;;-3.80;88.70;;;;;;5066736;28;19924;-77
2022/01/21 00:48:04;;;;;;;;;;;-3.80;88.80;;;;;;5093895;28;19928;-77
2022/01/21 00:50:32;;;;;;;;;;;-3.90;88.80;;;;;;5075851;28;19924;-77
2022/01/21 00:53:00;;;;;;;;;;;-3.90;88.80;;;;;;5093300;28;19939;-78
2022/01/21 00:55:27;;;;;;;;;;;-3.90;88.90;;;;;;5093445;28;19924;-77
2022/01/21 00:57:55;;;;;;;;;;;-3.90;88.80;;;;;;5093674;28;19931;-77
2022/01/21 01:00:22;;;;;;;;;;;-3.80;88.80;;;;;;5076320;28;19947;-77
2022/01/21 01:02:50;;;;;;;;;;;-3.90;88.70;;;;;;5075379;28;19932;-77
2022/01/21 01:05:17;;;;;;;;;;;-3.90;88.70;;;;;;5093827;28;19927;-77
2022/01/21 01:07:45;;;;;;;;;;;-4.00;88.80;;;;;;5075415;28;20026;-77
2022/01/21 01:10:19;;;;;;;;;;;-4.10;88.80;;;;;;5055900;28;19924;-77
2022/01/21 01:19:50;;;;;;;;;;;-4.10;88.90;;;;;;5075830;28;20265;-77
2022/01/21 01:21:30;;;;;;;;;;;-4.10;88.90;;;;;;4994289;28;21018;-76
2022/01/21 01:29:24;;;;;;;;;;;-4.10;89.00;;;;;;5012946;28;19925;-77
2022/01/21 01:31:52;;;;;;;;;;;-4.10;89.00;;;;;;5013666;28;19941;-77
2022/01/21 01:34:23;;;;;;;;;;;-4.10;89.10;;;;;;5014123;28;19925;-77
2022/01/21 01:36:50;;;;;;;;;;;-4.10;89.10;;;;;;5030686;28;19944;-77
2022/01/21 01:39:44;;;;;;;;;;;-4.20;89.20;;;;;;5025971;28;19932;-76
2022/01/21 01:50:36;;;;;;;;;;;-4.10;89.20;;;;;;4998310;28;19926;-77
2022/01/21 01:53:05;;;;;;;;;;;-4.20;89.20;;;;;;5013745;28;19925;-77
2022/01/21 01:55:33;;;;;;;;;;;-4.10;89.30;;;;;;5030688;28;19925;-77
2022/01/21 01:58:01;;;;;;;;;;;-4.10;89.30;;;;;;5060676;28;19928;-77
2022/01/21 02:00:28;;;;;;;;;;;-4.00;89.30;;;;;;5074663;28;19924;-77
2022/01/21 02:03:03;;;;;;;;;;;-3.90;89.40;;;;;;5074206;28;20298;-77
2022/01/21 02:05:31;;;;;;;;;;;-3.90;89.40;;;;;;5093052;28;19935;-78
2022/01/21 02:07:58;;;;;;;;;;;-3.80;89.30;;;;;;5092395;28;19924;-77
2022/01/21 02:10:26;;;;;;;;;;;-3.80;89.30;;;;;;5092589;28;19931;-77
2022/01/21 02:13:03;;;;;;;;;;;-3.80;89.40;;;;;;5092780;28;19932;-77
2022/01/21 02:15:35;;;;;;;;;;;-3.80;89.50;;;;;;5073347;28;19935;-77
2022/01/21 02:23:35;;;;;;;;;;;-3.60;89.60;;;;;;5074050;28;19924;-77
2022/01/21 02:26:03;;;;;;;;;;;-3.40;89.50;;;;;;5053940;28;19924;-77
2022/01/21 02:28:31;;;;;;;;;;;-3.30;89.50;;;;;;5052161;28;19939;-77
2022/01/21 02:30:59;;;;;;;;;;;-3.20;89.50;;;;;;5092703;28;19947;-77
2022/01/21 02:33:27;;;;;;;;;;;-3.20;89.50;;;;;;5057502;28;19931;-77
2022/01/21 02:35:59;;;;;;;;;;;-3.10;89.50;;;;;;5073805;28;19958;-77
2022/01/21 02:38:28;;;;;;;;;;;-3.10;89.50;;;;;;5073853;28;19939;-78
2022/01/21 02:40:56;;;;;;;;;;;-3.00;89.40;;;;;;5074144;28;19924;-77
2022/01/21 02:43:23;;;;;;;;;;;-2.90;89.40;;;;;;5085147;28;19931;-77
2022/01/21 02:45:51;;;;;;;;;;;-2.90;89.50;;;;;;5072734;28;19935;-77
2022/01/21 02:48:21;;;;;;;;;;;-2.80;89.50;;;;;;5087576;28;20266;-77
2022/01/21 02:50:52;;;;;;;;;;;-2.70;89.50;;;;;;5073499;28;19947;-77
2022/01/21 02:53:38;;;;;;;;;;;-2.60;89.40;;;;;;5091974;28;19930;-77
2022/01/21 02:56:06;;;;;;;;;;;-2.60;89.40;;;;;;5074032;28;19924;-78
2022/01/21 02:58:33;;;;;;;;;;;-2.50;89.40;;;;;;5087105;28;19928;-77
2022/01/21 03:01:01;;;;;;;;;;;-2.40;89.40;;;;;;5072948;28;19928;-77
2022/01/21 03:03:29;;;;;;;;;;;-2.30;89.30;;;;;;5094075;28;19924;-77
2022/01/21 03:05:57;;;;;;;;;;;-2.30;89.30;;;;;;5077334;28;19924;-77
2022/01/21 03:08:24;;;;;;;;;;;-2.20;89.40;;;;;;5077932;28;19931;-77
2022/01/21 03:10:52;;;;;;;;;;;-2.10;89.30;;;;;;5076273;28;19939;-77
2022/01/21 03:13:22;;;;;;;;;;;-2.10;89.30;;;;;;5077374;28;19931;-77
2022/01/21 03:15:50;;;;;;;;;;;-2.00;89.30;;;;;;5077945;28;19923;-77
2022/01/21 03:18:18;;;;;;;;;;;-1.90;89.30;;;;;;5094680;28;19924;-78
2022/01/21 03:20:46;;;;;;;;;;;-1.80;89.30;;;;;;5077574;28;20269;-77
2022/01/21 03:23:16;;;;;;;;;;;-1.80;89.20;;;;;;5095287;28;19932;-77
2022/01/21 03:25:46;;;;;;;;;;;-1.70;89.20;;;;;;5077751;28;19931;-77
2022/01/21 03:28:14;;;;;;;;;;;-1.70;89.20;;;;;;5077552;28;19946;-77
2022/01/21 03:30:54;;;;;;;;;;;-1.60;89.20;;;;;;5045534;28;20305;-77
2022/01/21 03:33:23;;;;;;;;;;;-1.60;89.20;;;;;;5069533;28;20298;-77
2022/01/21 03:35:53;;;;;;;;;;;-1.50;89.10;;;;;;5090279;28;20396;-77
2022/01/21 03:38:24;;;;;;;;;;;-1.40;89.10;;;;;;5077480;28;19924;-77
2022/01/21 03:40:51;;;;;;;;;;;-1.40;89.10;;;;;;5060388;28;19947;-77
2022/01/21 03:43:20;;;;;;;;;;;-1.40;89.10;;;;;;5060301;28;19938;-77
2022/01/21 03:45:47;;;;;;;;;;;-1.40;89.00;;;;;;5057347;28;19928;-77
2022/01/21 03:48:16;;;;;;;;;;;-1.40;89.00;;;;;;5056833;28;19925;-77
2022/01/21 03:50:44;;;;;;;;;;;-1.30;89.00;;;;;;5075809;28;19939;-77
2022/01/21 03:53:12;;;;;;;;;;;-1.30;89.00;;;;;;5060547;28;19928;-77
2022/01/21 03:55:39;;;;;;;;;;;-1.20;89.00;;;;;;5059384;28;19931;-77
2022/01/21 03:58:08;;;;;;;;;;;-1.20;89.00;;;;;;5094070;28;19924;-77
2022/01/21 04:00:42;;;;;;;;;;;-1.20;89.00;;;;;;5076361;28;19932;-77
2022/01/21 04:03:10;;;;;;;;;;;-1.10;88.90;;;;;;5095084;28;19931;-77
2022/01/21 04:05:38;;;;;;;;;;;-1.10;88.90;;;;;;5060096;28;19924;-77
2022/01/21 04:08:06;;;;;;;;;;;-1.10;89.00;;;;;;5093678;28;19924;-78
2022/01/21 04:10:35;;;;;;;;;;;-1.10;88.90;;;;;;5076081;28;19935;-77
2022/01/21 04:13:06;;;;;;;;;;;-1.00;88.90;;;;;;5059424;28;19931;-77
2022/01/21 04:15:34;;;;;;;;;;;-1.00;88.90;;;;;;5059961;28;20316;-77
2022/01/21 04:18:02;;;;;;;;;;;-0.90;88.90;;;;;;5076030;28;19958;-77
2022/01/21 04:20:29;;;;;;;;;;;-0.90;88.90;;;;;;5072939;28;19928;-78
2022/01/21 04:22:58;;;;;;;;;;;-0.90;88.90;;;;;;5057482;28;19960;-77
2022/01/21 04:25:25;;;;;;;;;;;-0.80;88.90;;;;;;5072009;28;19931;-77
2022/01/21 04:27:53;;;;;;;;;;;-0.80;88.80;;;;;;5071602;28;19928;-78
2022/01/21 04:30:20;;;;;;;;;;;-0.80;88.80;;;;;;5062374;28;20369;-77
2022/01/21 04:32:48;;;;;;;;;;;-0.80;88.80;;;;;;5093064;28;19924;-77
2022/01/21 04:35:24;;;;;;;;;;;-0.70;88.80;;;;;;5076183;28;19932;-77
2022/01/21 04:37:58;;;;;;;;;;;-0.70;88.90;;;;;;5056209;28;19939;-77
2022/01/21 04:40:32;;;;;;;;;;;-0.70;88.80;;;;;;5083769;28;19924;-77
2022/01/21 04:48:36;;;;;;;;;;;-0.70;88.80;;;;;;5092726;28;19931;-77
2022/01/21 04:51:42;;;;;;;;;;;-0.60;88.80;;;;;;5059069;28;19930;-77
2022/01/21 04:53:59;;;;;;;;;;;-0.60;88.80;;;;;;5069742;28;19924;-77
2022/01/21 04:56:31;;;;;;;;;;;-0.60;88.80;;;;;;5049330;28;19932;-78
2022/01/21 04:58:59;;;;;;;;;;;-0.60;88.80;;;;;;5075724;28;19924;-77
2022/01/21 05:01:29;;;;;;;;;;;-0.50;88.80;;;;;;5075680;28;19924;-77
2022/01/21 05:03:58;;;;;;;;;;;-0.50;88.70;;;;;;5075171;28;19947;-77
2022/01/21 05:06:27;;;;;;;;;;;-0.50;88.70;;;;;;5059183;28;20286;-77
2022/01/21 05:08:55;;;;;;;;;;;-0.50;88.70;;;;;;5075310;28;19931;-78
2022/01/21 05:11:24;;;;;;;;;;;-0.50;88.70;;;;;;5075753;28;19931;-78
2022/01/21 05:13:59;;;;;;;;;;;-0.50;88.70;;;;;;5074838;28;19928;-77
2022/01/21 05:16:35;;;;;;;;;;;-0.40;88.80;;;;;;5075164;28;19924;-77
2022/01/21 05:19:06;;;;;;;;;;;-0.40;88.70;;;;;;5074977;28;19939;-77
2022/01/21 05:21:47;;;;;;;;;;;-0.40;88.80;;;;;;5077745;28;19931;-76
2022/01/21 05:24:22;;;;;;;;;;;-0.40;88.70;;;;;;5074220;28;19939;-77
2022/01/21 05:26:54;;;;;;;;;;;-0.40;88.70;;;;;;5075559;28;19925;-78
2022/01/21 05:29:30;;;;;;;;;;;-0.30;88.70;;;;;;5059433;28;19946;-77
2022/01/21 05:32:06;;;;;;;;;;;-0.30;88.70;;;;;;5061315;28;19979;-77
2022/01/21 05:34:37;;;;;;;;;;;-0.30;88.70;;;;;;5074668;28;19924;-77
2022/01/21 05:37:25;;;;;;;;;;;-0.20;88.70;;;;;;5057365;28;19925;-77
2022/01/21 05:40:25;;;;;;;;;;;-0.20;88.70;;;;;;4989088;28;19933;-77
2022/01/21 05:42:58;;;;;;;;;;;-0.20;88.70;;;;;;4987289;28;20343;-77
2022/01/21 05:48:49;;;;;;;;;;;-0.20;88.60;;;;;;4968012;28;20442;-77
2022/01/21 05:51:37;;;;;;;;;;;-0.20;88.70;;;;;;4989293;28;20412;-77
2022/01/21 05:54:15;;;;;;;;;;;-0.20;88.70;;;;;;4989939;28;19926;-77
2022/01/21 05:56:52;;;;;;;;;;;-0.10;88.60;;;;;;4984655;28;19941;-77
2022/01/21 05:59:31;;;;;;;;;;;-0.10;88.60;;;;;;4973337;28;19926;-77
2022/01/21 06:01:59;;;;;;;;;;;-0.10;88.70;;;;;;4977754;28;19933;-77
2022/01/21 06:04:27;;;;;;;;;;;-0.10;88.60;;;;;;4987562;28;19948;-77
2022/01/21 06:06:54;;;;;;;;;;;-0.10;88.60;;;;;;4988129;28;19926;-77
2022/01/21 06:09:22;;;;;;;;;;;-0.10;88.60;;;;;;4981683;28;19926;-76
2022/01/21 06:11:51;;;;;;;;;;;0.00;88.60;;;;;;4974577;28;20315;-77
2022/01/21 06:14:19;;;;;;;;;;;0.00;88.60;;;;;;4991062;28;19926;-77
2022/01/21 06:16:47;;;;;;;;;;;0.00;88.60;;;;;;5051572;28;19924;-76
2022/01/21 06:19:15;;;;;;;;;;;0.00;88.60;;;;;;5071088;28;19924;-77
2022/01/21 06:21:42;;;;;;;;;;;0.00;88.50;;;;;;5091608;28;19935;-77
2022/01/21 06:24:10;;;;;;;;;;;0.00;88.50;;;;;;5091398;28;19924;-76
2022/01/21 06:26:37;;;;;;;;;;;0.10;88.50;;;;;;5091430;28;19924;-76
2022/01/21 06:29:05;;;;;;;;;;;0.10;88.50;;;;;;5074291;28;20427;-77
2022/01/21 06:31:32;;;;;;;;;;;0.20;88.50;;;;;;5090755;28;20369;-77
2022/01/21 06:34:00;;;;;;;;;;;0.20;88.50;;;;;;5074125;28;19924;-77
2022/01/21 06:36:28;;;;;;;;;;;0.20;88.60;;;;;;5091056;28;20392;-77
2022/01/21 06:38:55;;;;;;;;;;;0.40;88.80;;;;;;5073626;28;19946;-77
2022/01/21 06:41:23;;;;;;;;;;;0.50;88.80;;;;;;5073569;28;20370;-77
2022/01/21 06:43:50;;;;;;;;;;;0.70;88.80;;;;;;5091013;28;19924;-77
2022/01/21 06:46:18;;;;;;;;;;;0.80;88.80;;;;;;5055015;28;19924;-77
2022/01/21 06:48:45;;;;;;;;;;;1.00;88.70;;;;;;5091691;28;19924;-76
2022/01/21 06:51:13;;;;;;;;;;;1.10;88.60;;;;;;5091211;28;20404;-77
2022/01/21 06:53:40;;;;;;;;;;;1.20;88.60;;;;;;5087100;28;20294;-77
2022/01/21 06:56:08;;;;;;;;;;;1.30;88.60;;;;;;5069541;28;19932;-77
2022/01/21 06:58:35;;;;;;;;;;;1.40;88.50;;;;;;5088274;28;19932;-77
2022/01/21 07:01:03;;;;;;;;;;;1.50;88.50;;;;;;5085736;28;19928;-78
2022/01/21 07:03:30;;;;;;;;;;;1.50;88.40;;;;;;5066393;28;19973;-78
2022/01/21 07:05:59;;;;;;;;;;;1.60;88.30;;;;;;5083114;28;19924;-78
2022/01/21 07:08:27;;;;;;;;;;;1.60;88.30;;;;;;5086980;28;20396;-77
2022/01/21 07:10:55;;;;;;;;;;;1.60;88.20;;;;;;5047357;28;19924;-78
2022/01/21 07:13:22;;;;;;;;;;;1.70;88.20;;;;;;5085372;28;19924;-77
2022/01/21 07:15:50;;;;;;;;;;;1.60;88.20;;;;;;5088062;28;19924;-77
2022/01/21 07:18:20;;;;;;;;;;;1.70;88.20;;;;;;5084920;28;19924;-76
2022/01/21 07:20:49;;;;;;;;;;;1.70;88.30;;;;;;5085932;28;19931;-76
2022/01/21 07:23:18;;;;;;;;;;;1.70;88.30;;;;;;5054567;28;19951;-76
2022/01/21 07:25:46;;;;;;;;;;;1.80;88.30;;;;;;5089049;28;19924;-76
2022/01/21 07:28:13;;;;;;;;;;;1.80;88.30;;;;;;5091339;28;19924;-76
2022/01/21 07:30:41;;;;;;;;;;;1.80;88.30;;;;;;5090979;28;19924;-76
2022/01/21 07:33:09;;;;;;;;;;;1.90;88.30;;;;;;5050034;28;19925;-76
2022/01/21 07:35:36;;;;;;;;;;;1.90;88.30;;;;;;5082988;28;20289;-76
2022/01/21 07:38:10;;;;;;;;;;;2.00;88.30;;;;;;5061949;28;20297;-76
2022/01/21 07:40:37;;;;;;;;;;;2.00;88.20;;;;;;5085561;28;19928;-76
2022/01/21 07:43:05;;;;;;;;;;;2.00;88.20;;;;;;5067487;28;19939;-76
2022/01/21 07:45:32;;;;;;;;;;;2.00;88.20;;;;;;5084047;28;20381;-76
2022/01/21 07:48:00;;;;;;;;;;;2.00;88.20;;;;;;5064690;28;19924;-78
2022/01/21 07:50:32;;;;;;;;;;;2.00;88.20;;;;;;5071344;28;19932;-77
2022/01/21 07:53:00;;;;;;;;;;;2.00;88.20;;;;;;5068037;28;20412;-77
2022/01/21 07:55:27;;;;;;;;;;;2.10;88.40;;;;;;5087665;28;19947;-78
2022/01/21 07:57:55;;;;;;;;;;;2.10;88.50;;;;;;5086977;28;19935;-78
2022/01/21 08:00:23;;;;;;;;;;;2.20;88.70;;;;;;5091988;28;20381;-77
2022/01/21 08:02:50;;;;;;;;;;;2.20;89.10;;;;;;5090578;28;19924;-76
2022/01/21 08:05:18;;;;;;;;;;;2.30;89.30;;;;;;5077516;28;19983;-75
2022/01/21 08:07:46;;;;;;;;;;;2.40;89.50;;;;;;5076532;28;19932;-81
2022/01/21 08:10:14;;;;;;;;;;;2.50;89.50;;;;;;5092667;28;20400;-74
2022/01/21 08:12:41;;;;;;;;;;;2.40;89.50;;;;;;5086676;28;19924;-74
2022/01/21 08:15:09;;;;;;;;;;;2.50;89.70;;;;;;5088260;28;19936;-75
2022/01/21 08:17:36;;;;;;;;;;;2.50;89.70;;;;;;5085065;28;20305;-74
2022/01/21 08:20:05;;;;;;;;;;;2.60;89.70;;;;;;5068150;28;19924;-75
2022/01/21 08:22:32;;;;;;;;;;;2.60;89.70;;;;;;5087637;28;19924;-76
2022/01/21 08:25:00;;;;;;;;;;;2.60;89.60;;;;;;5067144;28;19959;-74
2022/01/21 08:27:28;;;;;;;;;;;2.60;89.50;;;;;;5085926;28;19947;-75
2022/01/21 08:29:56;;;;;;;;;;;2.60;89.40;;;;;;5068888;28;20349;-75
2022/01/21 08:32:25;;;;;;;;;;;2.70;89.40;;;;;;5081557;28;19931;-74
2022/01/21 08:34:55;;;;;;;;;;;2.70;89.30;;;;;;5065623;28;19931;-74
2022/01/21 08:37:26;;;;;;;;;;;2.80;89.20;;;;;;5070867;28;19950;-74
2022/01/21 08:39:57;;;;;;;;;;;2.80;89.00;;;;;;5064765;28;19932;-74
2022/01/21 08:42:27;;;;;;;;;;;2.80;88.80;;;;;;5081816;28;20619;-74
2022/01/21 08:44:57;;;;;;;;;;;2.80;88.70;;;;;;5082827;28;20297;-74
2022/01/21 08:47:32;;;;;;;;;;;2.90;88.70;;;;;;5083949;28;19931;-74
2022/01/21 08:50:07;;;;;;;;;;;2.90;88.60;;;;;;5085030;28;20487;-74
2022/01/21 08:52:40;;;;;;;;;;;2.90;88.50;;;;;;5082377;28;20381;-74
2022/01/21 08:55:13;;;;;;;;;;;3.00;88.40;;;;;;5081335;28;19924;-74
2022/01/21 08:57:43;;;;;;;;;;;3.00;88.50;;;;;;5064654;28;19924;-74
2022/01/21 09:00:17;;;;;;;;;;;3.00;88.40;;;;;;5082043;28;19936;-74
2022/01/21 09:02:47;;;;;;;;;;;3.00;88.30;;;;;;5079206;28;19929;-74
2022/01/21 09:05:18;;;;;;;;;;;3.00;88.30;;;;;;5061013;28;19924;-74
2022/01/21 09:07:48;;;;;;;;;;;3.10;88.30;;;;;;5075112;28;20309;-74
2022/01/21 09:10:18;;;;;;;;;;;3.10;88.20;;;;;;5075640;28;20373;-74
2022/01/21 09:12:46;;;;;;;;;;;3.20;88.20;;;;;;5093011;28;19928;-74
2022/01/21 09:15:13;;;;;;;;;;;3.20;88.20;;;;;;5059085;28;19924;-74
2022/01/21 09:17:43;;;;;;;;;;;3.20;88.20;;;;;;5093881;28;20100;-74
2022/01/21 09:20:13;;;;;;;;;;;3.30;88.10;;;;;;5075820;28;19932;-74
2022/01/21 09:22:43;;;;;;;;;;;3.30;88.00;;;;;;5075606;28;19924;-74
2022/01/21 09:25:12;;;;;;;;;;;3.30;88.00;;;;;;5093653;28;19931;-74
2022/01/21 09:27:40;;;;;;;;;;;3.40;87.90;;;;;;5074900;28;20386;-73
2022/01/21 09:30:08;;;;;;;;;;;3.40;87.80;;;;;;5093746;28;20266;-74
2022/01/21 09:32:35;;;;;;;;;;;3.50;87.70;;;;;;5093684;28;19928;-74
2022/01/21 09:35:03;;;;;;;;;;;3.50;87.70;;;;;;5093858;28;19924;-76
2022/01/21 09:37:31;;;;;;;;;;;3.50;87.70;;;;;;5093251;28;19931;-74
2022/01/21 09:39:58;;;;;;;;;;;3.60;87.70;;;;;;5092395;28;20396;-74
2022/01/21 09:42:26;;;;;;;;;;;3.70;87.40;;;;;;5093510;28;19928;-74
2022/01/21 09:44:54;;;;;;;;;;;3.80;87.20;;;;;;5093076;28;19925;-74
2022/01/21 09:47:22;;;;;;;;;;;3.80;87.00;;;;;;5075042;28;19924;-74
2022/01/21 09:49:49;;;;;;;;;;;3.80;86.80;;;;;;5092917;28;20316;-74
2022/01/21 09:52:18;;;;;;;;;;;3.80;86.70;;;;;;5093406;28;20308;-74
2022/01/21 09:54:47;;;;;;;;;;;3.80;86.70;;;;;;5091695;28;19932;-74
2022/01/21 09:57:22;;;;;;;;;;;3.90;86.70;;;;;;5075081;28;19935;-74
2022/01/21 09:59:51;;;;;;;;;;;3.90;86.60;;;;;;5074315;28;19924;-74
2022/01/21 10:02:21;;;;;;;;;;;3.90;86.50;;;;;;5092845;28;19924;-74
2022/01/21 10:04:51;;;;;;;;;;;3.90;86.50;;;;;;5092996;28;20377;-74
2022/01/21 10:07:20;;;;;;;;;;;4.00;86.50;;;;;;5091864;28;20297;-74
2022/01/21 10:09:48;;;;;;;;;;;4.00;86.40;;;;;;5080941;28;19924;-75
2022/01/21 10:12:16;;;;;;;;;;;4.00;86.50;;;;;;5074783;28;19930;-75
2022/01/21 10:14:46;;;;;;;;;;;4.00;86.50;;;;;;5091873;28;19943;-74
2022/01/21 10:17:14;;;;;;;;;;;4.00;86.40;;;;;;5091577;28;19931;-75
2022/01/21 10:19:48;;;;;;;;;;;4.10;86.40;;;;;;5092502;28;19924;-74
2022/01/21 10:22:18;;;;;;;;;;;4.10;86.40;;;;;;5091322;28;19924;-75
2022/01/21 10:25:03;;;;;;;;;;;4.20;86.40;;;;;;5091128;28;19935;-74
2022/01/21 10:27:33;;;;;;;;;;;4.20;86.30;;;;;;5091964;28;19935;-75
2022/01/21 10:30:01;;;;;;;;;;;4.30;86.30;;;;;;5073464;28;20393;-75
2022/01/21 10:32:35;;;;;;;;;;;4.30;86.30;;;;;;5092231;28;19924;-74
2022/01/21 10:35:49;;;;;;;;;;;4.30;86.30;;;;;;5092362;28;19924;-74
2022/01/21 10:38:28;;;;;;;;;;;4.40;86.30;;;;;;5089682;28;19932;-75
2022/01/21 10:41:03;;;;;;;;;;;4.40;86.30;;;;;;5057430;28;20400;-75
2022/01/21 10:43:31;;;;;;;;;;;4.50;86.20;;;;;;5091571;28;19951;-75
2022/01/21 10:45:59;;;;;;;;;;;4.50;86.20;;;;;;5091262;28;19924;-75
2022/01/21 10:48:28;;;;;;;;;;;4.50;86.10;;;;;;5074397;28;19928;-74
2022/01/21 10:51:17;;;;;;;;;;;4.60;86.20;;;;;;5091458;28;19924;-74
2022/01/21 10:53:44;;;;;;;;;;;4.70;86.20;;;;;;5092220;28;19931;-73
2022/01/21 10:56:15;;;;;;;;;;;4.80;86.10;;;;;;5092250;28;19931;-73
2022/01/21 10:58:44;;;;;;;;;;;4.80;86.00;;;;;;5074430;28;19924;-73
2022/01/21 11:01:17;;;;;;;;;;;4.90;85.90;;;;;;5073635;28;20374;-74
2022/01/21 11:03:54;;;;;;;;;;;4.90;85.90;;;;;;5091921;28;19947;-74
2022/01/21 11:06:24;;;;;;;;;;;5.00;85.90;;;;;;5074112;28;19924;-74
2022/01/21 11:09:11;;;;;;;;;;;5.10;85.80;;;;;;5057335;28;20274;-74
2022/01/21 11:11:38;;;;;;;;;;;5.10;85.70;;;;;;5073974;28;19935;-74
2022/01/21 11:14:10;;;;;;;;;;;5.20;85.70;;;;;;5091801;28;20289;-74
2022/01/21 11:16:40;;;;;;;;;;;5.30;85.50;;;;;;5091944;28;19928;-74
2022/01/21 11:19:34;;;;;;;;;;;5.30;85.40;;;;;;5078188;28;19928;-74
2022/01/21 11:22:04;;;;;;;;;;;5.30;85.30;;;;;;5092024;28;19997;-74
2022/01/21 11:24:32;;;;;;;;;;;5.30;85.40;;;;;;5095716;28;19924;-73
2022/01/21 11:27:16;;;;;;;;;;;5.40;85.40;;;;;;5095664;28;19931;-73
2022/01/21 11:29:44;;;;;;;;;;;5.40;85.40;;;;;;5061172;28;20074;-74
2022/01/21 11:32:13;;;;;;;;;;;5.50;85.40;;;;;;5077478;28;19943;-74
2022/01/21 11:34:42;;;;;;;;;;;5.60;85.20;;;;;;5095433;28;19924;-74
2022/01/21 11:37:10;;;;;;;;;;;5.70;85.20;;;;;;5077286;28;19995;-73
2022/01/21 11:39:38;;;;;;;;;;;5.80;85.10;;;;;;5077545;28;19928;-73
2022/01/21 11:42:06;;;;;;;;;;;5.90;84.90;;;;;;5061003;28;19928;-74
2022/01/21 11:44:37;;;;;;;;;;;6.00;84.90;;;;;;5061008;28;19932;-74
2022/01/21 11:49:38;;;;;;;;;;;6.30;84.50;;;;;;5095268;28;20133;-74
2022/01/21 11:52:18;;;;;;;;;;;6.40;83.80;;;;;;5094151;28;19931;-74
2022/01/21 11:54:46;;;;;;;;;;;6.60;83.90;;;;;;5077163;28;19928;-74
2022/01/21 11:57:15;;;;;;;;;;;6.60;83.70;;;;;;5094293;28;19931;-74
2022/01/21 12:02:24;;;;;;;;;;;6.60;83.30;;;;;;5094518;28;19924;-74
2022/01/21 12:05:06;;;;;;;;;;;6.70;83.40;;;;;;5094733;28;19924;-75
2022/01/21 12:07:37;;;;;;;;;;;6.80;83.50;;;;;;5092168;28;19924;-74
2022/01/21 12:10:13;;;;;;;;;;;6.80;83.30;;;;;;5093460;28;19924;-74
2022/01/21 12:15:45;;;;;;;;;;;6.90;82.40;;;;;;5095059;28;20309;-74
2022/01/21 12:20:55;;;;;;;;;;;6.80;82.50;;;;;;5076841;28;19928;-74
2022/01/21 12:23:23;;;;;;;;;;;6.60;82.60;;;;;;5076291;28;19924;-74
2022/01/21 12:26:09;;;;;;;;;;;6.50;82.70;;;;;;5094110;28;20389;-75
2022/01/21 12:28:37;;;;;;;;;;;6.50;82.90;;;;;;5076725;28;19931;-74
2022/01/21 12:31:05;;;;;;;;;;;6.50;83.00;;;;;;5093489;28;19924;-74
2022/01/21 12:36:22;;;;;;;;;;;6.60;83.00;;;;;;5094482;28;20267;-74
2022/01/21 12:41:17;;;;;;;;;;;6.70;82.30;;;;;;5094432;28;19928;-73
2022/01/21 12:43:48;;;;;;;;;;;6.70;81.80;;;;;;5093644;28;19931;-74
2022/01/21 12:46:28;;;;;;;;;;;6.70;81.40;;;;;;5093672;28;19924;-74
2022/01/21 12:48:56;;;;;;;;;;;6.80;81.10;;;;;;5076752;28;19924;-74
2022/01/21 12:57:27;;;;;;;;;;;6.80;78.50;;;;;;5075779;28;19924;-74
2022/01/21 12:59:55;;;;;;;;;;;6.70;78.50;;;;;;5094045;28;19931;-74
2022/01/21 13:02:24;;;;;;;;;;;6.70;78.70;;;;;;5093661;28;19931;-74
2022/01/21 13:05:01;;;;;;;;;;;6.60;78.90;;;;;;5076239;28;19924;-74
2022/01/21 13:07:47;;;;;;;;;;;6.60;79.10;;;;;;5092784;28;19928;-74
2022/01/21 13:10:19;;;;;;;;;;;6.50;78.90;;;;;;5076003;28;19924;-74
2022/01/21 13:15:37;;;;;;;;;;;6.50;79.00;;;;;;5093211;28;20392;-74
2022/01/21 13:18:12;;;;;;;;;;;6.40;79.30;;;;;;5075744;28;19923;-74
2022/01/21 13:20:42;;;;;;;;;;;6.30;79.50;;;;;;5093453;28;20373;-74
2022/01/21 13:23:09;;;;;;;;;;;6.40;79.50;;;;;;5075750;28;20303;-74
2022/01/21 13:25:37;;;;;;;;;;;6.30;79.70;;;;;;5093579;28;19924;-74
2022/01/21 13:28:05;;;;;;;;;;;6.40;79.80;;;;;;5093942;28;19932;-74
2022/01/21 13:30:35;;;;;;;;;;;6.30;79.80;;;;;;5093802;28;19950;-74
2022/01/21 13:33:10;;;;;;;;;;;6.40;79.90;;;;;;5075691;28;19924;-74
2022/01/21 13:35:41;;;;;;;;;;;6.40;79.90;;;;;;5093051;28;19935;-74
2022/01/21 13:38:10;;;;;;;;;;;6.30;80.00;;;;;;5093785;28;19931;-75
2022/01/21 13:40:48;;;;;;;;;;;6.30;79.90;;;;;;5093207;28;19931;-75
2022/01/21 13:43:15;;;;;;;;;;;6.30;80.00;;;;;;5092769;28;20365;-74
2022/01/21 13:45:52;;;;;;;;;;;6.30;80.00;;;;;;5075227;28;19931;-74
2022/01/21 13:48:19;;;;;;;;;;;6.30;79.90;;;;;;5092830;28;19924;-74
2022/01/21 13:50:47;;;;;;;;;;;6.30;80.00;;;;;;5093003;28;20094;-75
2022/01/21 13:53:14;;;;;;;;;;;6.30;80.00;;;;;;5093629;28;19931;-75
2022/01/21 13:55:43;;;;;;;;;;;6.30;80.10;;;;;;5094079;28;19924;-76
2022/01/21 13:58:16;;;;;;;;;;;6.20;80.10;;;;;;5093073;28;19935;-75
2022/01/21 14:00:47;;;;;;;;;;;6.30;80.30;;;;;;5075631;28;19924;-74
2022/01/21 14:03:22;;;;;;;;;;;6.30;80.30;;;;;;5092787;28;19927;-75
2022/01/21 14:06:00;;;;;;;;;;;6.20;80.20;;;;;;5093042;28;20071;-75
2022/01/21 14:08:30;;;;;;;;;;;6.30;80.30;;;;;;5090366;28;20293;-75
2022/01/21 14:10:58;;;;;;;;;;;6.30;80.30;;;;;;5087744;28;19930;-74
2022/01/21 14:13:27;;;;;;;;;;;6.30;80.40;;;;;;5078117;28;19925;-78
2022/01/21 14:15:56;;;;;;;;;;;6.30;80.40;;;;;;5065454;28;19925;-76
2022/01/21 14:18:24;;;;;;;;;;;6.30;80.40;;;;;;5083819;28;19933;-75
2022/01/21 14:21:01;;;;;;;;;;;6.30;80.50;;;;;;5064858;28;19924;-76
2022/01/21 14:23:31;;;;;;;;;;;6.30;80.60;;;;;;5082064;28;19925;-76
2022/01/21 14:25:59;;;;;;;;;;;6.30;80.50;;;;;;5068378;28;20309;-77
2022/01/21 14:28:36;;;;;;;;;;;6.20;80.60;;;;;;5081954;28;19924;-76
2022/01/21 14:31:04;;;;;;;;;;;6.20;80.70;;;;;;5077992;28;19932;-77
2022/01/21 14:33:41;;;;;;;;;;;6.20;80.70;;;;;;5070401;28;20133;-76
2022/01/21 14:36:14;;;;;;;;;;;6.20;80.90;;;;;;5069886;28;19925;-77
2022/01/21 14:38:45;;;;;;;;;;;6.20;80.80;;;;;;5085030;28;19931;-77
2022/01/21 14:41:20;;;;;;;;;;;6.20;81.00;;;;;;5061394;28;19932;-76
2022/01/21 14:44:04;;;;;;;;;;;6.10;80.90;;;;;;5029255;28;19947;-76
2022/01/21 14:46:31;;;;;;;;;;;6.10;80.70;;;;;;5079872;28;20293;-76
2022/01/21 14:49:00;;;;;;;;;;;6.10;80.50;;;;;;5063760;28;19947;-76
2022/01/21 14:52:03;;;;;;;;;;;6.10;80.50;;;;;;5083448;28;19928;-75
2022/01/21 14:54:38;;;;;;;;;;;6.10;80.50;;;;;;5063004;28;19940;-75
2022/01/21 14:57:06;;;;;;;;;;;6.10;80.40;;;;;;5083497;28;19932;-76
2022/01/21 14:59:34;;;;;;;;;;;6.00;80.40;;;;;;5067415;28;19924;-76
2022/01/21 15:02:06;;;;;;;;;;;6.00;80.40;;;;;;5086556;28;19947;-77
2022/01/21 15:04:35;;;;;;;;;;;6.00;80.40;;;;;;5085228;28;19924;-76
2022/01/21 15:07:07;;;;;;;;;;;6.00;80.30;;;;;;5087050;28;20393;-76
2022/01/21 15:09:35;;;;;;;;;;;6.00;80.40;;;;;;5088899;28;19935;-76
2022/01/21 15:14:23;;;;;;;;;;;6.00;80.30;;;;;;5067380;28;20292;-76
2022/01/21 15:15:01;;;;;;;;;;;6.00;80.40;;;;;;5052052;28;19932;-85
2022/01/21 15:17:28;;;;;;;;;;;6.00;80.30;;;;;;5056963;28;19931;-76
2022/01/21 15:19:57;;;;;;;;;;;6.00;80.20;;;;;;5087123;28;19938;-77
2022/01/21 15:22:25;;;;;;;;;;;6.00;80.10;;;;;;5070622;28;19925;-76
2022/01/21 15:24:54;;;;;;;;;;;6.00;80.10;;;;;;5073140;28;19952;-74
2022/01/21 15:27:22;;;;;;;;;;;6.00;80.10;;;;;;5088521;28;19924;-76
2022/01/21 15:29:51;;;;;;;;;;;6.00;80.10;;;;;;5095230;28;20400;-75
2022/01/21 15:32:18;;;;;;;;;;;6.00;80.10;;;;;;5087615;28;19931;-76
2022/01/21 15:34:46;;;;;;;;;;;6.00;80.20;;;;;;5074054;28;19975;-76
2022/01/21 15:37:13;;;;;;;;;;;6.00;80.20;;;;;;5070322;28;19924;-77
2022/01/21 15:39:41;;;;;;;;;;;6.00;80.30;;;;;;5070723;28;19928;-77
2022/01/21 15:42:09;;;;;;;;;;;5.90;80.30;;;;;;5086989;28;19949;-77
2022/01/21 15:44:37;;;;;;;;;;;5.90;80.40;;;;;;5068504;28;19924;-78
2022/01/21 15:47:04;;;;;;;;;;;6.00;80.40;;;;;;5065110;28;19932;-77
2022/01/21 15:49:32;;;;;;;;;;;5.90;80.40;;;;;;5088836;28;20329;-77
2022/01/21 15:52:20;;;;;;;;;;;6.00;80.50;;;;;;5071959;28;20278;-79
2022/01/21 15:54:48;;;;;;;;;;;5.90;80.60;;;;;;5067477;28;19939;-78