Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:03;;;;;;;6.20;3.03;;;;;;;;;;5053162;28;20209;-79
2022/10/26 00:04:29;;;;;;;4.27;3.63;;;;;;;;;;5053492;28;20236;-80
2022/10/26 00:06:56;;;;;;;12.27;3.73;;;;;;;;;;5053615;28;20655;-81
2022/10/26 00:09:23;;;;;;;6.17;3.83;;;;;;;;;;5039242;28;20200;-80
2022/10/26 00:11:50;;;;;;;5.97;4.97;;;;;;;;;;5053153;28;20245;-80
2022/10/26 00:14:16;;;;;;;11.63;3.97;;;;;;;;;;5052877;28;20213;-79
2022/10/26 00:16:44;;;;;;;4.20;2.60;;;;;;;;;;5053645;28;20205;-80
2022/10/26 00:19:11;;;;;;;4.87;3.30;;;;;;;;;;5052673;28;20205;-80
2022/10/26 00:21:38;;;;;;;13.67;3.53;;;;;;;;;;5053123;28;20208;-80
2022/10/26 00:24:05;;;;;;;11.07;3.93;;;;;;;;;;5053271;28;20214;-80
2022/10/26 00:26:32;;;;;;;7.17;3.97;;;;;;;;;;5053341;28;20669;-80
2022/10/26 00:28:59;;;;;;;4.90;3.87;;;;;;;;;;5052662;28;20204;-80
2022/10/26 00:31:25;;;;;;;4.07;2.77;;;;;;;;;;5053032;28;20200;-79
2022/10/26 00:33:54;;;;;;;5.60;3.53;;;;;;;;;;5052156;28;20231;-79
2022/10/26 00:36:21;;;;;;;9.80;3.57;;;;;;;;;;5052790;28;20208;-80
2022/10/26 00:38:49;;;;;;;5.33;3.90;;;;;;;;;;5052711;28;20642;-80
2022/10/26 00:41:16;;;;;;;4.67;3.57;;;;;;;;;;5052288;28;20209;-80
2022/10/26 00:43:43;;;;;;;6.97;3.60;;;;;;;;;;5052587;28;20635;-80
2022/10/26 00:46:12;;;;;;;8.03;3.30;;;;;;;;;;5052868;28;20294;-80
2022/10/26 00:48:42;;;;;;;8.77;3.93;;;;;;;;;;5052318;28;20202;-80
2022/10/26 00:51:13;;;;;;;7.17;3.53;;;;;;;;;;5052658;28;20208;-80
2022/10/26 00:53:40;;;;;;;7.13;3.43;;;;;;;;;;5052765;28;20593;-80
2022/10/26 00:56:07;;;;;;;5.50;3.00;;;;;;;;;;5052212;28;20603;-80
2022/10/26 00:58:35;;;;;;;8.47;3.33;;;;;;;;;;5051946;28;20257;-80
2022/10/26 01:01:01;;;;;;;5.40;3.37;;;;;;;;;;5051282;28;20199;-80
2022/10/26 01:03:30;;;;;;;9.23;4.53;;;;;;;;;;5052571;28;20230;-80
2022/10/26 01:05:57;;;;;;;8.73;3.93;;;;;;;;;;5052019;28;20267;-80
2022/10/26 01:08:27;;;;;;;6.70;3.00;;;;;;;;;;5052524;28;20202;-81
2022/10/26 01:10:55;;;;;;;4.87;3.23;;;;;;;;;;5052098;28;20310;-80
2022/10/26 01:13:22;;;;;;;11.20;3.47;;;;;;;;;;5051965;28;20231;-80
2022/10/26 01:15:56;;;;;;;4.50;3.07;;;;;;;;;;5051978;28;20643;-80
2022/10/26 01:18:31;;;;;;;7.47;3.50;;;;;;;;;;5051667;28;20766;-80
2022/10/26 01:21:12;;;;;;;6.10;3.73;;;;;;;;;;5051414;28;20212;-80
2022/10/26 01:23:51;;;;;;;8.37;4.00;;;;;;;;;;5051889;28;20210;-80
2022/10/26 01:26:32;;;;;;;5.10;3.23;;;;;;;;;;5051385;28;20199;-80
2022/10/26 01:29:14;;;;;;;7.30;3.13;;;;;;;;;;5051650;28;20207;-80
2022/10/26 01:31:44;;;;;;;6.47;3.53;;;;;;;;;;5051902;28;20206;-80
2022/10/26 01:34:13;;;;;;;9.83;3.40;;;;;;;;;;5052273;28;20235;-80
2022/10/26 01:36:43;;;;;;;4.10;2.53;;;;;;;;;;5051926;28;20265;-80
2022/10/26 01:39:15;;;;;;;7.13;3.50;;;;;;;;;;5051775;28;20561;-80
2022/10/26 01:41:45;;;;;;;8.97;3.67;;;;;;;;;;5038045;28;20200;-80
2022/10/26 01:44:16;;;;;;;6.93;3.80;;;;;;;;;;5051095;28;20594;-80
2022/10/26 01:46:46;;;;;;;9.00;4.40;;;;;;;;;;5051639;28;20632;-80
2022/10/26 01:49:13;;;;;;;7.03;3.37;;;;;;;;;;5051189;28;20203;-80
2022/10/26 01:51:42;;;;;;;4.73;3.30;;;;;;;;;;5051669;28;20737;-80
2022/10/26 01:54:09;;;;;;;7.07;3.20;;;;;;;;;;5050532;28;20662;-80
2022/10/26 01:56:38;;;;;;;4.57;3.13;;;;;;;;;;5051074;28;20586;-80
2022/10/26 01:59:19;;;;;;;4.97;3.27;;;;;;;;;;5044856;28;20202;-80
2022/10/26 02:02:40;;;;;;;5.13;3.30;;;;;;;;;;5051025;28;20205;-80
2022/10/26 02:05:33;;;;;;;3.57;3.27;;;;;;;;;;4973435;28;20207;-80
2022/10/26 02:08:08;;;;;;;10.73;3.57;;;;;;;;;;5039459;28;20214;-80
2022/10/26 02:10:45;;;;;;;8.43;3.60;;;;;;;;;;5050924;28;20207;-79
2022/10/26 02:13:18;;;;;;;6.50;3.57;;;;;;;;;;5050367;28;20227;-80
2022/10/26 02:15:49;;;;;;;6.83;3.10;;;;;;;;;;5050652;28;20684;-81
2022/10/26 02:18:22;;;;;;;9.63;4.10;;;;;;;;;;5050835;28;20261;-80
2022/10/26 02:20:53;;;;;;;11.03;3.70;;;;;;;;;;5050651;28;20272;-80
2022/10/26 02:23:22;;;;;;;8.70;3.83;;;;;;;;;;5050729;28;20631;-80
2022/10/26 02:25:51;;;;;;;12.33;3.67;;;;;;;;;;5050275;28;20217;-80
2022/10/26 02:28:21;;;;;;;9.43;3.87;;;;;;;;;;5050744;28;20215;-79
2022/10/26 02:30:49;;;;;;;3.37;2.97;;;;;;;;;;5050755;28;20207;-80
2022/10/26 02:33:16;;;;;;;6.30;3.43;;;;;;;;;;5050947;28;20217;-79
2022/10/26 02:35:45;;;;;;;4.57;3.03;;;;;;;;;;5050670;28;20211;-79
2022/10/26 02:38:14;;;;;;;6.83;3.17;;;;;;;;;;5050149;28;20206;-80
2022/10/26 02:40:41;;;;;;;7.27;2.97;;;;;;;;;;5050328;28;20201;-79
2022/10/26 02:43:11;;;;;;;4.07;2.40;;;;;;;;;;5050580;28;20204;-79
2022/10/26 02:45:44;;;;;;;8.50;3.63;;;;;;;;;;5050459;28;20252;-80
2022/10/26 02:48:11;;;;;;;6.47;3.23;;;;;;;;;;5050479;28;20618;-79
2022/10/26 02:50:43;;;;;;;5.53;3.47;;;;;;;;;;5050164;28;20199;-80
2022/10/26 02:53:16;;;;;;;8.07;3.07;;;;;;;;;;5050843;28;20238;-79
2022/10/26 02:55:47;;;;;;;8.00;2.70;;;;;;;;;;5050415;28;20199;-80
2022/10/26 02:58:17;;;;;;;4.10;3.33;;;;;;;;;;5050280;28;20685;-79
2022/10/26 03:00:44;;;;;;;3.70;2.70;;;;;;;;;;5050165;28;20196;-80
2022/10/26 03:03:12;;;;;;;6.83;2.87;;;;;;;;;;5050197;28;20230;-79
2022/10/26 03:05:41;;;;;;;7.23;3.50;;;;;;;;;;5050260;28;20211;-78
2022/10/26 03:08:08;;;;;;;3.23;2.77;;;;;;;;;;5050533;28;20230;-79
2022/10/26 03:10:40;;;;;;;7.43;3.13;;;;;;;;;;5049804;28;20215;-79
2022/10/26 03:13:07;;;;;;;5.33;3.03;;;;;;;;;;5050225;28;20701;-79
2022/10/26 03:15:34;;;;;;;5.83;2.90;;;;;;;;;;5049906;28;20202;-79
2022/10/26 03:18:01;;;;;;;6.30;2.60;;;;;;;;;;5050196;28;20202;-79
2022/10/26 03:20:27;;;;;;;2.80;2.53;;;;;;;;;;5050067;28;20212;-79
2022/10/26 03:22:55;;;;;;;3.63;2.30;;;;;;;;;;5050075;28;20633;-79
2022/10/26 03:25:22;;;;;;;5.30;2.20;;;;;;;;;;5052901;28;20229;-79
2022/10/26 03:27:58;;;;;;;6.63;2.53;;;;;;;;;;5054087;28;20701;-78
2022/10/26 03:30:24;;;;;;;6.37;2.37;;;;;;;;;;5053323;28;20210;-79
2022/10/26 03:32:51;;;;;;;11.03;2.47;;;;;;;;;;5053950;28;20239;-78
2022/10/26 03:35:18;;;;;;;5.07;3.07;;;;;;;;;;5054035;28;20238;-79
2022/10/26 03:37:45;;;;;;;4.47;2.30;;;;;;;;;;5054258;28;20211;-79
2022/10/26 03:40:12;;;;;;;3.83;1.83;;;;;;;;;;5052834;28;20202;-79
2022/10/26 03:42:39;;;;;;;1.97;1.83;;;;;;;;;;5052775;28;20194;-78
2022/10/26 03:45:09;;;;;;;4.80;2.00;;;;;;;;;;5045777;28;20786;-79
2022/10/26 03:47:42;;;;;;;2.07;1.87;;;;;;;;;;5038546;28;20615;-79
2022/10/26 03:50:09;;;;;;;3.97;1.70;;;;;;;;;;5039920;28;20696;-79
2022/10/26 03:52:36;;;;;;;2.60;1.40;;;;;;;;;;5051167;28;20209;-78
2022/10/26 03:55:03;;;;;;;2.10;1.30;;;;;;;;;;5053093;28;20221;-78
2022/10/26 03:57:30;;;;;;;1.43;1.20;;;;;;;;;;5052617;28;20682;-78
2022/10/26 03:59:57;;;;;;;1.77;1.10;;;;;;;;;;5053519;28;20209;-83
2022/10/26 04:02:25;;;;;;;1.10;1.00;;;;;;;;;;5053523;28;20252;-83
2022/10/26 04:04:51;;;;;;;1.17;1.00;;;;;;;;;;5053479;28;20193;-83
2022/10/26 04:07:20;;;;;;;1.60;0.77;;;;;;;;;;5053793;28;20196;-83
2022/10/26 04:09:47;;;;;;;0.90;0.83;;;;;;;;;;5052411;28;20207;-81
2022/10/26 04:12:14;;;;;;;0.93;0.93;;;;;;;;;;5053079;28;20194;-82
2022/10/26 04:14:40;;;;;;;1.27;1.17;;;;;;;;;;5053103;28;20262;-84
2022/10/26 04:17:07;;;;;;;1.67;1.30;;;;;;;;;;5053585;28;20267;-82
2022/10/26 04:19:35;;;;;;;0.90;0.90;;;;;;;;;;5053465;28;20204;-83
2022/10/26 04:22:02;;;;;;;1.30;1.20;;;;;;;;;;5053510;28;20199;-82
2022/10/26 04:24:29;;;;;;;1.40;1.30;;;;;;;;;;5052937;28;20213;-82
2022/10/26 04:26:55;;;;;;;0.90;0.90;;;;;;;;;;5052876;28;20206;-85
2022/10/26 04:29:22;;;;;;;2.33;1.60;;;;;;;;;;5053101;28;20206;-84
2022/10/26 04:31:49;;;;;;;2.90;1.40;;;;;;;;;;5053328;28;20196;-82
2022/10/26 04:34:16;;;;;;;4.00;1.10;;;;;;;;;;5052931;28;20227;-82
2022/10/26 04:36:44;;;;;;;4.03;1.20;;;;;;;;;;5052616;28;20206;-83
2022/10/26 04:39:10;;;;;;;1.53;1.47;;;;;;;;;;5052665;28;20209;-82
2022/10/26 04:41:37;;;;;;;7.50;1.67;;;;;;;;;;5053281;28;20199;-83
2022/10/26 04:44:04;;;;;;;1.67;1.10;;;;;;;;;;5053104;28;20633;-83
2022/10/26 04:46:31;;;;;;;1.63;1.53;;;;;;;;;;5053066;28;20213;-83
2022/10/26 04:48:57;;;;;;;1.60;1.50;;;;;;;;;;5053046;28;20214;-83
2022/10/26 04:51:24;;;;;;;2.17;1.10;;;;;;;;;;5052854;28;20265;-82
2022/10/26 04:53:54;;;;;;;1.30;1.30;;;;;;;;;;5052525;28;20218;-81
2022/10/26 04:56:21;;;;;;;1.60;1.33;;;;;;;;;;5053019;28;20205;-82
2022/10/26 04:58:48;;;;;;;2.23;2.03;;;;;;;;;;5052790;28;20203;-82
2022/10/26 05:01:15;;;;;;;1.77;1.40;;;;;;;;;;5052772;28;20206;-83
2022/10/26 05:03:42;;;;;;;3.60;1.30;;;;;;;;;;5052659;28;20226;-82
2022/10/26 05:06:08;;;;;;;1.67;1.37;;;;;;;;;;5052383;28;20259;-82
2022/10/26 05:08:35;;;;;;;1.40;1.30;;;;;;;;;;5052449;28;20684;-82
2022/10/26 05:11:03;;;;;;;1.43;0.93;;;;;;;;;;5052409;28;20685;-83
2022/10/26 05:13:30;;;;;;;4.00;1.30;;;;;;;;;;5052327;28;20678;-82
2022/10/26 05:15:57;;;;;;;1.07;0.90;;;;;;;;;;5052347;28;20202;-83
2022/10/26 05:18:25;;;;;;;1.63;1.23;;;;;;;;;;5052934;28;20210;-83
2022/10/26 05:20:53;;;;;;;0.80;0.80;;;;;;;;;;5052262;28;20218;-83
2022/10/26 05:23:20;;;;;;;1.23;1.13;;;;;;;;;;5052326;28;20214;-83
2022/10/26 05:25:47;;;;;;;2.93;1.10;;;;;;;;;;5052131;28;20264;-82
2022/10/26 05:28:16;;;;;;;1.73;1.13;;;;;;;;;;5052756;28;20230;-83
2022/10/26 05:30:44;;;;;;;4.80;1.40;;;;;;;;;;5052384;28;20204;-83
2022/10/26 05:33:12;;;;;;;1.07;1.00;;;;;;;;;;5038263;28;20364;-83
2022/10/26 05:35:39;;;;;;;0.90;0.90;;;;;;;;;;5052214;28;20285;-83
2022/10/26 05:38:09;;;;;;;3.33;1.87;;;;;;;;;;5052200;28;20205;-83
2022/10/26 05:40:36;;;;;;;1.77;1.07;;;;;;;;;;5051602;28;20208;-82
2022/10/26 05:43:03;;;;;;;1.37;1.27;;;;;;;;;;5051755;28;20199;-83
2022/10/26 05:45:32;;;;;;;2.27;1.67;;;;;;;;;;5052133;28;20199;-83
2022/10/26 05:47:58;;;;;;;1.27;1.17;;;;;;;;;;5050574;28;20205;-83
2022/10/26 05:50:25;;;;;;;4.83;1.77;;;;;;;;;;5051555;28;20203;-82
2022/10/26 05:52:52;;;;;;;3.97;1.10;;;;;;;;;;5051937;28;20207;-82
2022/10/26 05:55:20;;;;;;;1.30;1.20;;;;;;;;;;5051814;28;20231;-83
2022/10/26 05:57:47;;;;;;;1.27;1.27;;;;;;;;;;5051571;28;20205;-82
2022/10/26 06:00:17;;;;;;;2.67;1.33;;;;;;;;;;5051006;28;20705;-82
2022/10/26 06:02:54;;;;;;;3.07;2.10;;;;;;;;;;5051638;28;20334;-83
2022/10/26 06:05:24;;;;;;;1.50;1.40;;;;;;;;;;5051415;28;20214;-83
2022/10/26 06:07:51;;;;;;;3.50;1.27;;;;;;;;;;5051579;28;20263;-83
2022/10/26 06:10:18;;;;;;;1.33;1.20;;;;;;;;;;5051310;28;20199;-83
2022/10/26 06:12:46;;;;;;;1.30;1.20;;;;;;;;;;5051028;28;20710;-83
2022/10/26 06:15:17;;;;;;;1.20;1.13;;;;;;;;;;5051288;28;20227;-84
2022/10/26 06:17:54;;;;;;;0.93;0.93;;;;;;;;;;5050797;28;20265;-84
2022/10/26 06:20:36;;;;;;;1.00;1.00;;;;;;;;;;5051184;28;20197;-83
2022/10/26 06:23:18;;;;;;;1.47;1.20;;;;;;;;;;5037882;28;20203;-83
2022/10/26 06:25:50;;;;;;;2.00;1.13;;;;;;;;;;5050763;28;20201;-82
2022/10/26 06:28:25;;;;;;;2.40;1.17;;;;;;;;;;5051051;28;20574;-83
2022/10/26 06:30:52;;;;;;;3.10;1.43;;;;;;;;;;5051208;28;20212;-83
2022/10/26 06:33:20;;;;;;;1.70;1.20;;;;;;;;;;5051429;28;20197;-83
2022/10/26 06:35:54;;;;;;;1.00;1.00;;;;;;;;;;5049921;28;20711;-83
2022/10/26 06:38:22;;;;;;;1.10;1.10;;;;;;;;;;5051004;28;20208;-83
2022/10/26 06:40:51;;;;;;;2.53;1.13;;;;;;;;;;5050885;28;20634;-83
2022/10/26 06:43:23;;;;;;;1.70;1.00;;;;;;;;;;5050299;28;20201;-83
2022/10/26 06:45:54;;;;;;;1.87;1.20;;;;;;;;;;5051065;28;20583;-84
2022/10/26 06:48:27;;;;;;;4.33;1.50;;;;;;;;;;5050917;28;20202;-83
2022/10/26 06:50:54;;;;;;;1.27;1.17;;;;;;;;;;5050951;28;20208;-83
2022/10/26 06:53:25;;;;;;;3.40;1.37;;;;;;;;;;5050893;28;20209;-82
2022/10/26 06:55:53;;;;;;;6.20;1.20;;;;;;;;;;5050361;28;20707;-83
2022/10/26 06:58:21;;;;;;;3.27;1.30;;;;;;;;;;5051057;28;20202;-85
2022/10/26 07:00:49;;;;;;;1.63;1.10;;;;;;;;;;5050085;28;20205;-83
2022/10/26 07:03:16;;;;;;;1.63;1.50;;;;;;;;;;5050554;28;20329;-83
2022/10/26 07:05:44;;;;;;;3.93;1.57;;;;;;;;;;5050674;28;20202;-83
2022/10/26 07:08:11;;;;;;;5.50;1.50;;;;;;;;;;5050903;28;20197;-83
2022/10/26 07:10:38;;;;;;;1.03;1.03;;;;;;;;;;5050516;28;20770;-83
2022/10/26 07:13:05;;;;;;;1.90;1.43;;;;;;;;;;5050922;28;20296;-83
2022/10/26 07:15:32;;;;;;;2.23;1.30;;;;;;;;;;5050231;28;20316;-83
2022/10/26 07:17:59;;;;;;;1.80;1.17;;;;;;;;;;5050415;28;20205;-83
2022/10/26 07:20:26;;;;;;;1.30;1.20;;;;;;;;;;5050518;28;20206;-83
2022/10/26 07:22:54;;;;;;;2.80;1.40;;;;;;;;;;5050346;28;20689;-83
2022/10/26 07:25:21;;;;;;;1.20;1.00;;;;;;;;;;5050410;28;20205;-83
2022/10/26 07:27:48;;;;;;;1.93;1.17;;;;;;;;;;5050289;28;20205;-82
2022/10/26 07:30:15;;;;;;;2.30;0.97;;;;;;;;;;5050286;28;20205;-83
2022/10/26 07:32:42;;;;;;;1.83;1.30;;;;;;;;;;5050401;28;20629;-83
2022/10/26 07:35:09;;;;;;;1.20;1.10;;;;;;;;;;5050002;28;20233;-83
2022/10/26 07:37:36;;;;;;;1.77;1.50;;;;;;;;;;5050151;28;20260;-82
2022/10/26 07:40:05;;;;;;;1.17;1.07;;;;;;;;;;5050159;28;20211;-82
2022/10/26 07:42:32;;;;;;;3.83;1.40;;;;;;;;;;5050229;28;20271;-83
2022/10/26 07:44:59;;;;;;;1.10;1.10;;;;;;;;;;5049438;28;20206;-83
2022/10/26 07:47:25;;;;;;;2.50;1.20;;;;;;;;;;5050227;28;20676;-83
2022/10/26 07:49:52;;;;;;;1.83;1.73;;;;;;;;;;5049861;28;20860;-83
2022/10/26 07:52:19;;;;;;;2.80;1.10;;;;;;;;;;5049188;28;20201;-83
2022/10/26 07:54:45;;;;;;;1.43;1.10;;;;;;;;;;5049876;28;20253;-83
2022/10/26 07:57:16;;;;;;;1.47;1.10;;;;;;;;;;5049842;28;20198;-83
2022/10/26 07:59:42;;;;;;;1.00;1.00;;;;;;;;;;5048634;28;20202;-83
2022/10/26 08:02:09;;;;;;;0.80;0.80;;;;;;;;;;5049592;28;20205;-82
2022/10/26 08:04:36;;;;;;;1.50;1.40;;;;;;;;;;5049522;28;20287;-83
2022/10/26 08:07:03;;;;;;;1.47;0.83;;;;;;;;;;5049159;28;20198;-82
2022/10/26 08:09:30;;;;;;;1.60;1.27;;;;;;;;;;5049276;28;20198;-83
2022/10/26 08:11:56;;;;;;;1.27;1.17;;;;;;;;;;5051504;28;20217;-82
2022/10/26 08:14:25;;;;;;;1.40;0.97;;;;;;;;;;5052680;28;20251;-83
2022/10/26 08:16:51;;;;;;;0.93;0.93;;;;;;;;;;5053164;28;20205;-83
2022/10/26 08:19:18;;;;;;;0.93;0.93;;;;;;;;;;5053210;28;20202;-83
2022/10/26 08:21:45;;;;;;;1.20;1.10;;;;;;;;;;5053496;28;20189;-83
2022/10/26 08:24:12;;;;;;;1.37;1.20;;;;;;;;;;5053527;28;20255;-83
2022/10/26 08:26:38;;;;;;;2.93;1.00;;;;;;;;;;5053763;28;20255;-80
2022/10/26 08:29:05;;;;;;;1.60;1.03;;;;;;;;;;5052848;28;20259;-82
2022/10/26 08:31:33;;;;;;;3.13;2.13;;;;;;;;;;5053347;28;20252;-82
2022/10/26 08:34:00;;;;;;;5.13;1.80;;;;;;;;;;5053281;28;20216;-82
2022/10/26 08:36:28;;;;;;;2.10;1.90;;;;;;;;;;5053181;28;20226;-82
2022/10/26 08:38:54;;;;;;;8.23;2.80;;;;;;;;;;5052957;28;20676;-82
2022/10/26 08:41:25;;;;;;;2.53;2.10;;;;;;;;;;5052785;28;20202;-82
2022/10/26 08:43:54;;;;;;;4.00;2.47;;;;;;;;;;5052978;28;20200;-82
2022/10/26 08:46:24;;;;;;;2.90;2.00;;;;;;;;;;5052746;28;20201;-82
2022/10/26 08:48:54;;;;;;;3.83;1.80;;;;;;;;;;5052759;28;20217;-83
2022/10/26 08:51:25;;;;;;;2.80;2.27;;;;;;;;;;5053022;28;20556;-83
2022/10/26 08:53:54;;;;;;;2.33;1.90;;;;;;;;;;5052685;28;20615;-80
2022/10/26 08:56:24;;;;;;;3.37;2.43;;;;;;;;;;5052690;28;20226;-83
2022/10/26 08:58:54;;;;;;;3.47;2.00;;;;;;;;;;5052449;28;20202;-81
2022/10/26 09:01:21;;;;;;;1.73;1.60;;;;;;;;;;5053191;28;20206;-81
2022/10/26 09:03:48;;;;;;;2.27;2.07;;;;;;;;;;5052069;28;20716;-80
2022/10/26 09:06:22;;;;;;;2.10;1.57;;;;;;;;;;5052909;28;20205;-81
2022/10/26 09:09:00;;;;;;;4.17;2.57;;;;;;;;;;5052588;28;20216;-81
2022/10/26 09:11:37;;;;;;;3.23;2.27;;;;;;;;;;5052504;28;20592;-81
2022/10/26 09:14:10;;;;;;;4.90;2.50;;;;;;;;;;5052011;28;20943;-82
2022/10/26 09:16:42;;;;;;;2.40;2.20;;;;;;;;;;5052694;28;20343;-83
2022/10/26 09:19:37;;;;;;;3.53;2.53;;;;;;;;;;5052254;28;20206;-82
2022/10/26 09:22:08;;;;;;;2.00;1.90;;;;;;;;;;5052199;28;20205;-82
2022/10/26 09:24:39;;;;;;;6.33;2.67;;;;;;;;;;5051790;28;21010;-82
2022/10/26 09:27:13;;;;;;;3.93;2.53;;;;;;;;;;5052592;28;20210;-82
2022/10/26 09:29:42;;;;;;;2.70;2.33;;;;;;;;;;5052005;28;20202;-82
2022/10/26 09:32:17;;;;;;;5.97;2.03;;;;;;;;;;5052304;28;20676;-81
2022/10/26 09:34:48;;;;;;;2.47;1.87;;;;;;;;;;5051679;28;20630;-81
2022/10/26 09:37:20;;;;;;;2.97;2.30;;;;;;;;;;5051995;28;20238;-82
2022/10/26 09:39:53;;;;;;;3.93;2.37;;;;;;;;;;5051575;28;20252;-81
2022/10/26 09:42:22;;;;;;;5.93;2.80;;;;;;;;;;5052178;28;20202;-82
2022/10/26 09:44:53;;;;;;;5.00;1.90;;;;;;;;;;5052023;28;20616;-81
2022/10/26 09:47:30;;;;;;;2.00;1.80;;;;;;;;;;5052165;28;20190;-81
2022/10/26 09:50:05;;;;;;;3.60;2.57;;;;;;;;;;5051661;28;20205;-81
2022/10/26 09:52:33;;;;;;;3.10;1.70;;;;;;;;;;5052144;28;20197;-81
2022/10/26 09:55:00;;;;;;;5.20;1.83;;;;;;;;;;5051665;28;20209;-81
2022/10/26 09:57:27;;;;;;;2.80;2.13;;;;;;;;;;5051313;28;20202;-82
2022/10/26 09:59:54;;;;;;;3.57;2.00;;;;;;;;;;5051415;28;20198;-81
2022/10/26 10:02:35;;;;;;;6.00;3.00;;;;;;;;;;5051299;28;20233;-81
2022/10/26 10:05:02;;;;;;;4.20;2.53;;;;;;;;;;5051602;28;20280;-82
2022/10/26 10:07:29;;;;;;;4.83;3.03;;;;;;;;;;5051480;28;20686;-81
2022/10/26 10:10:19;;;;;;;5.10;3.50;;;;;;;;;;5051147;28;20712;-82
2022/10/26 10:12:46;;;;;;;7.07;2.77;;;;;;;;;;5037168;28;20198;-82
2022/10/26 10:15:18;;;;;;;3.80;2.90;;;;;;;;;;5050753;28;20202;-81
2022/10/26 10:17:48;;;;;;;4.30;2.73;;;;;;;;;;5051565;28;20206;-83
2022/10/26 10:20:20;;;;;;;3.37;2.33;;;;;;;;;;5051221;28;20334;-82
2022/10/26 10:22:57;;;;;;;4.03;2.33;;;;;;;;;;5051311;28;20198;-82
2022/10/26 10:25:33;;;;;;;6.80;2.27;;;;;;;;;;5050564;28;20220;-82
2022/10/26 10:28:00;;;;;;;3.60;2.43;;;;;;;;;;5051125;28;20207;-82
2022/10/26 10:30:30;;;;;;;2.67;2.47;;;;;;;;;;5050895;28;20291;-82
2022/10/26 10:33:08;;;;;;;3.43;1.93;;;;;;;;;;5050857;28;20206;-82
2022/10/26 10:35:34;;;;;;;4.57;3.43;;;;;;;;;;5049935;28;20244;-82
2022/10/26 10:38:01;;;;;;;8.33;3.63;;;;;;;;;;5051247;28;20571;-82
2022/10/26 10:40:30;;;;;;;7.13;3.40;;;;;;;;;;5050899;28;20288;-82
2022/10/26 10:43:05;;;;;;;4.77;4.03;;;;;;;;;;5050557;28;20210;-81
2022/10/26 10:45:32;;;;;;;3.80;3.30;;;;;;;;;;5050607;28;20205;-81
2022/10/26 10:48:01;;;;;;;3.77;3.47;;;;;;;;;;5050876;28;20202;-81
2022/10/26 10:50:31;;;;;;;4.37;3.83;;;;;;;;;;5050687;28;20208;-81
2022/10/26 10:53:13;;;;;;;4.97;4.13;;;;;;;;;;5050790;28;20582;-81
2022/10/26 10:55:45;;;;;;;6.07;3.73;;;;;;;;;;5050923;28;20226;-81
2022/10/26 10:58:18;;;;;;;4.47;3.80;;;;;;;;;;5050418;28;20206;-82
2022/10/26 11:00:48;;;;;;;8.27;4.10;;;;;;;;;;5050315;28;20206;-81
2022/10/26 11:03:43;;;;;;;7.80;5.03;;;;;;;;;;5050687;28;20234;-81
2022/10/26 11:06:15;;;;;;;5.30;4.80;;;;;;;;;;5034716;28;20205;-82
2022/10/26 11:08:46;;;;;;;6.17;5.10;;;;;;;;;;5050686;28;20202;-81
2022/10/26 11:11:19;;;;;;;5.70;3.87;;;;;;;;;;5050340;28;20209;-81
2022/10/26 11:13:51;;;;;;;6.27;4.23;;;;;;;;;;5050197;28;20205;-81
2022/10/26 11:16:22;;;;;;;4.20;3.80;;;;;;;;;;5050522;28;20236;-82
2022/10/26 11:18:51;;;;;;;4.87;4.00;;;;;;;;;;5050911;28;20201;-81
2022/10/26 11:21:23;;;;;;;5.60;3.43;;;;;;;;;;5049778;28;20739;-80
2022/10/26 11:23:54;;;;;;;11.07;3.80;;;;;;;;;;5050774;28;20213;-81
2022/10/26 11:26:27;;;;;;;10.03;4.50;;;;;;;;;;5050269;28;20719;-81
2022/10/26 11:28:58;;;;;;;4.23;3.23;;;;;;;;;;5050524;28;20202;-82
2022/10/26 11:31:29;;;;;;;5.77;3.50;;;;;;;;;;5049901;28;20228;-81
2022/10/26 11:34:12;;;;;;;3.63;3.20;;;;;;;;;;5050307;28;20213;-82
2022/10/26 11:36:39;;;;;;;4.03;2.80;;;;;;;;;;5036775;28;20712;-82
2022/10/26 11:39:14;;;;;;;3.63;2.83;;;;;;;;;;5050011;28;20216;-81
2022/10/26 11:41:47;;;;;;;4.13;2.80;;;;;;;;;;5036356;28;20208;-81
2022/10/26 11:44:19;;;;;;;3.20;2.40;;;;;;;;;;5049825;28;20206;-82
2022/10/26 11:46:49;;;;;;;3.93;3.23;;;;;;;;;;5053876;28;20206;-81
2022/10/26 11:49:22;;;;;;;3.83;3.23;;;;;;;;;;5053899;28;20228;-81
2022/10/26 11:51:52;;;;;;;17.57;4.57;;;;;;;;;;5054062;28;20677;-81
2022/10/26 11:54:22;;;;;;;3.77;2.13;;;;;;;;;;5053630;28;20198;-81
2022/10/26 11:56:52;;;;;;;4.93;2.90;;;;;;;;;;5053522;28;20225;-81
2022/10/26 11:59:20;;;;;;;7.17;2.90;;;;;;;;;;5053573;28;20202;-81
2022/10/26 12:01:48;;;;;;;2.43;2.20;;;;;;;;;;5054177;28;20205;-82
2022/10/26 12:04:16;;;;;;;2.30;2.10;;;;;;;;;;5053359;28;20261;-81
2022/10/26 12:06:44;;;;;;;2.90;1.90;;;;;;;;;;5053789;28;20198;-81
2022/10/26 12:09:15;;;;;;;2.97;1.77;;;;;;;;;;5053318;28;20260;-82
2022/10/26 12:11:46;;;;;;;6.07;2.20;;;;;;;;;;5053670;28;20271;-81
2022/10/26 12:14:19;;;;;;;2.20;2.00;;;;;;;;;;5053829;28;20198;-81
2022/10/26 12:16:58;;;;;;;2.83;1.77;;;;;;;;;;5053347;28;20226;-81
2022/10/26 12:19:28;;;;;;;2.50;1.47;;;;;;;;;;5053602;28;20204;-82
2022/10/26 12:21:55;;;;;;;2.53;1.67;;;;;;;;;;5053270;28;20263;-81
2022/10/26 12:24:27;;;;;;;3.73;1.50;;;;;;;;;;5053086;28;20695;-81
2022/10/26 12:26:54;;;;;;;4.10;1.43;;;;;;;;;;5053262;28;20228;-81
2022/10/26 12:29:44;;;;;;;2.07;1.87;;;;;;;;;;5053102;28;20210;-82
2022/10/26 12:32:48;;;;;;;4.00;1.77;;;;;;;;;;5053011;28;20198;-82
2022/10/26 12:35:45;;;;;;;4.93;1.80;;;;;;;;;;5052703;28;20233;-82
2022/10/26 12:38:57;;;;;;;2.60;1.70;;;;;;;;;;5036814;28;20209;-81
2022/10/26 12:41:25;;;;;;;2.80;1.70;;;;;;;;;;5052955;28;20208;-82
2022/10/26 12:43:58;;;;;;;2.10;1.90;;;;;;;;;;5053348;28;20194;-81
2022/10/26 12:46:42;;;;;;;1.80;1.70;;;;;;;;;;5052847;28;20217;-81
2022/10/26 12:49:55;;;;;;;1.77;1.60;;;;;;;;;;5052988;28;20641;-81
2022/10/26 12:52:26;;;;;;;2.83;1.97;;;;;;;;;;5052974;28;20748;-81
2022/10/26 12:55:29;;;;;;;2.37;2.20;;;;;;;;;;5052320;28;20689;-81
2022/10/26 12:58:10;;;;;;;1.60;1.50;;;;;;;;;;5050475;28;20228;-81
2022/10/26 13:00:41;;;;;;;2.63;2.10;;;;;;;;;;5052899;28;20201;-81
2022/10/26 13:03:19;;;;;;;1.40;1.30;;;;;;;;;;5052409;28;20240;-82
2022/10/26 13:06:24;;;;;;;1.70;1.60;;;;;;;;;;5052076;28;20202;-81
2022/10/26 13:08:54;;;;;;;1.33;1.23;;;;;;;;;;5042389;28;20208;-81
2022/10/26 13:11:27;;;;;;;1.33;1.23;;;;;;;;;;5052333;28;20204;-83
2022/10/26 13:13:55;;;;;;;1.37;1.27;;;;;;;;;;5052512;28;20210;-81
2022/10/26 13:16:24;;;;;;;2.80;1.93;;;;;;;;;;5052487;28;20279;-82
2022/10/26 13:18:53;;;;;;;2.67;1.70;;;;;;;;;;5052291;28;20788;-81
2022/10/26 13:21:20;;;;;;;1.63;1.53;;;;;;;;;;5052579;28;20201;-82
2022/10/26 13:23:55;;;;;;;2.43;1.17;;;;;;;;;;5052503;28;20198;-81
2022/10/26 13:26:23;;;;;;;1.83;1.30;;;;;;;;;;5051975;28;20206;-82
2022/10/26 13:28:51;;;;;;;2.10;1.30;;;;;;;;;;5051995;28;20210;-81
2022/10/26 13:31:53;;;;;;;1.80;1.30;;;;;;;;;;5052231;28;20202;-82
2022/10/26 13:34:21;;;;;;;4.07;1.10;;;;;;;;;;5051791;28;20201;-81
2022/10/26 13:36:52;;;;;;;1.30;1.20;;;;;;;;;;5051715;28;20237;-81
2022/10/26 13:39:21;;;;;;;1.80;1.63;;;;;;;;;;5051817;28;20201;-82
2022/10/26 13:41:51;;;;;;;1.53;1.43;;;;;;;;;;5051840;28;20202;-81
2022/10/26 13:44:23;;;;;;;1.87;1.30;;;;;;;;;;5052016;28;20209;-81
2022/10/26 13:46:54;;;;;;;1.30;1.20;;;;;;;;;;5051829;28;20205;-82
2022/10/26 13:49:29;;;;;;;1.57;1.00;;;;;;;;;;5051579;28;20275;-81
2022/10/26 13:51:56;;;;;;;1.90;1.80;;;;;;;;;;5051601;28;20676;-81
2022/10/26 13:54:28;;;;;;;1.60;1.50;;;;;;;;;;5051769;28;20202;-82
2022/10/26 13:57:13;;;;;;;1.87;1.10;;;;;;;;;;5051485;28;20725;-81
2022/10/26 13:59:43;;;;;;;2.30;1.40;;;;;;;;;;5051668;28;20252;-82
2022/10/26 14:02:23;;;;;;;3.97;1.63;;;;;;;;;;5051521;28;20205;-82
2022/10/26 14:04:54;;;;;;;1.40;1.30;;;;;;;;;;5051885;28;20233;-82
2022/10/26 14:07:23;;;;;;;3.30;1.40;;;;;;;;;;5051504;28;20654;-81
2022/10/26 14:09:52;;;;;;;1.70;1.57;;;;;;;;;;5050614;28;20248;-82
2022/10/26 14:12:18;;;;;;;2.13;1.40;;;;;;;;;;5050672;28;20260;-82
2022/10/26 14:14:45;;;;;;;1.60;1.50;;;;;;;;;;5050676;28;20201;-82
2022/10/26 14:17:18;;;;;;;1.57;1.47;;;;;;;;;;5050707;28;20222;-82
2022/10/26 14:19:45;;;;;;;1.50;1.40;;;;;;;;;;5050570;28;20215;-81
2022/10/26 14:22:20;;;;;;;1.63;1.53;;;;;;;;;;5051426;28;20220;-81
2022/10/26 14:24:51;;;;;;;1.40;1.30;;;;;;;;;;5050700;28;20201;-82
2022/10/26 14:27:19;;;;;;;2.80;2.50;;;;;;;;;;5051129;28;20627;-82
2022/10/26 14:29:46;;;;;;;1.57;1.47;;;;;;;;;;5051208;28;20206;-82
2022/10/26 14:32:25;;;;;;;2.67;1.70;;;;;;;;;;5050830;28;20206;-81
2022/10/26 14:34:53;;;;;;;3.27;2.07;;;;;;;;;;5051000;28;20217;-82
2022/10/26 14:37:29;;;;;;;1.77;1.67;;;;;;;;;;5050847;28;20617;-82
2022/10/26 14:39:56;;;;;;;4.53;2.00;;;;;;;;;;5050884;28;20205;-82
2022/10/26 14:42:26;;;;;;;2.80;2.47;;;;;;;;;;5037005;28;20275;-82
2022/10/26 14:44:53;;;;;;;2.57;2.37;;;;;;;;;;5050680;28;20742;-82
2022/10/26 14:47:24;;;;;;;5.00;3.07;;;;;;;;;;5051003;28;20217;-82
2022/10/26 14:49:50;;;;;;;5.40;2.73;;;;;;;;;;5050528;28;20288;-83
2022/10/26 14:52:22;;;;;;;10.63;8.77;;;;;;;;;;5050776;28;20202;-82
2022/10/26 14:54:59;;;;;;;11.50;10.23;;;;;;;;;;5050671;28;20205;-82
2022/10/26 14:57:34;;;;;;;5.80;4.63;;;;;;;;;;5051198;28;20225;-83
2022/10/26 15:00:01;;;;;;;5.33;4.03;;;;;;;;;;5050565;28;20592;-83
2022/10/26 15:02:29;;;;;;;2.80;2.40;;;;;;;;;;5050083;28;20202;-83
2022/10/26 15:05:00;;;;;;;2.90;2.70;;;;;;;;;;5050543;28;20217;-83