Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 07:01:11;;;;;;;12.25;6.88;;;;;;;;;;6306759;22;20019;-84
2022/01/19 12:47:36;;;;;;;9.25;6.65;;;;;;;;;;6346171;22;20101;-84
2022/01/19 12:50:08;;;;;;;8.23;6.20;;;;;;;;;;6370837;22;20385;-84
2022/01/19 17:14:54;;;;;;;23.17;13.30;;;;;;;;;;6264112;22;20016;-85
2022/01/19 17:17:34;;;;;;;21.13;11.45;;;;;;;;;;6279538;22;20011;-83
2022/01/19 17:20:00;;;;;;;23.83;11.93;;;;;;;;;;6309120;22;20303;-83
2022/01/19 17:22:26;;;;;;;19.42;11.80;;;;;;;;;;6336114;22;20009;-82
2022/01/19 17:24:52;;;;;;;20.30;11.68;;;;;;;;;;6339795;22;20002;-83
2022/01/19 17:27:18;;;;;;;19.08;11.35;;;;;;;;;;6340289;22;20007;-85
2022/01/19 17:29:43;;;;;;;21.38;13.23;;;;;;;;;;6340406;22;20003;-85
2022/01/19 17:32:09;;;;;;;21.80;13.25;;;;;;;;;;6340102;22;20330;-85
2022/01/19 17:34:34;;;;;;;25.10;13.90;;;;;;;;;;6312507;22;20325;-83
2022/01/19 17:37:00;;;;;;;24.95;14.20;;;;;;;;;;6340214;22;19998;-83
2022/01/19 17:39:25;;;;;;;25.65;14.07;;;;;;;;;;6340288;22;20390;-83
2022/01/19 17:41:52;;;;;;;25.92;14.13;;;;;;;;;;6340026;22;20005;-84
2022/01/19 17:44:19;;;;;;;29.35;16.60;;;;;;;;;;6312716;22;20022;-84
2022/01/19 17:49:27;;;;;;;29.75;17.35;;;;;;;;;;6350508;22;20421;-81
2022/01/19 17:51:55;;;;;;;31.15;16.58;;;;;;;;;;6339958;22;20003;-82
2022/01/19 17:54:21;;;;;;;26.08;14.88;;;;;;;;;;6340226;22;20037;-83
2022/01/19 17:56:46;;;;;;;22.35;12.25;;;;;;;;;;6339984;22;20321;-83
2022/01/19 17:59:12;;;;;;;21.67;13.52;;;;;;;;;;6312382;22;20422;-83
2022/01/19 18:01:37;;;;;;;26.52;17.50;;;;;;;;;;6340004;22;20003;-85
2022/01/19 18:04:03;;;;;;;29.80;16.70;;;;;;;;;;6340489;22;20013;-86
2022/01/19 18:06:29;;;;;;;38.80;21.33;;;;;;;;;;6339916;22;20008;-84
2022/01/19 18:08:55;;;;;;;34.13;20.27;;;;;;;;;;6339973;22;20003;-84
2022/01/19 18:11:24;;;;;;;37.65;20.23;;;;;;;;;;6340322;22;20010;-86
2022/01/19 18:13:50;;;;;;;45.15;25.67;;;;;;;;;;6312078;22;20013;-83
2022/01/19 18:16:16;;;;;;;42.72;22.83;;;;;;;;;;6340232;22;20034;-86
2022/01/19 18:18:42;;;;;;;34.78;19.52;;;;;;;;;;6340032;22;20417;-85
2022/01/19 18:21:08;;;;;;;28.45;16.65;;;;;;;;;;6339996;22;20078;-87
2022/01/19 18:23:36;;;;;;;27.02;15.68;;;;;;;;;;6340173;22;20026;-85
2022/01/19 18:26:02;;;;;;;28.85;16.60;;;;;;;;;;6312272;22;20089;-86
2022/01/19 18:28:28;;;;;;;31.08;17.95;;;;;;;;;;6313618;22;20034;-86
2022/01/19 18:30:54;;;;;;;27.75;16.45;;;;;;;;;;6312382;22;20013;-86
2022/01/19 18:33:19;;;;;;;36.20;20.92;;;;;;;;;;6340586;22;20010;-84
2022/01/19 18:35:45;;;;;;;31.60;18.50;;;;;;;;;;6339495;22;20306;-85
2022/01/19 18:38:11;;;;;;;24.92;15.43;;;;;;;;;;6338186;22;20075;-84
2022/01/19 18:40:39;;;;;;;27.25;15.65;;;;;;;;;;6339742;22;20002;-85
2022/01/19 18:43:06;;;;;;;25.40;14.90;;;;;;;;;;6311698;22;20417;-84
2022/01/19 18:45:31;;;;;;;26.00;13.68;;;;;;;;;;6339298;22;20002;-86
2022/01/19 18:47:57;;;;;;;27.90;13.65;;;;;;;;;;6339583;22;20013;-86
2022/01/19 18:50:25;;;;;;;27.77;15.23;;;;;;;;;;6311858;22;20417;-85
2022/01/19 18:52:53;;;;;;;25.75;14.88;;;;;;;;;;6339499;22;20002;-85
2022/01/19 18:55:20;;;;;;;28.73;14.73;;;;;;;;;;6311958;22;20015;-85
2022/01/19 18:57:45;;;;;;;25.02;15.55;;;;;;;;;;6311072;22;19999;-82
2022/01/19 19:00:14;;;;;;;25.65;15.77;;;;;;;;;;6311473;22;20152;-84
2022/01/19 19:02:44;;;;;;;25.83;15.38;;;;;;;;;;6338912;22;20002;-84
2022/01/19 19:05:09;;;;;;;;;;;;;;;;;;6311903;22;20331;-84
2022/01/19 19:07:35;;;;;;;43.40;30.55;;;;;;;;;;6311847;22;20336;-83
2022/01/19 19:12:29;;;;;;;29.38;16.40;;;;;;;;;;6340393;22;20085;-83
2022/01/19 19:14:55;;;;;;;29.05;16.10;;;;;;;;;;6339343;22;20034;-82
2022/01/19 19:17:21;;;;;;;29.17;17.10;;;;;;;;;;6369450;22;20413;-83
2022/01/19 19:19:47;;;;;;;28.95;17.05;;;;;;;;;;6370924;22;19998;-82
2022/01/19 19:22:13;;;;;;;26.38;17.20;;;;;;;;;;6370803;22;20005;-82
2022/01/19 19:24:42;;;;;;;53.78;26.90;;;;;;;;;;6370533;22;20006;-84
2022/01/19 19:27:09;;;;;;;40.25;22.35;;;;;;;;;;6371217;22;20099;-83
2022/01/19 19:29:35;;;;;;;43.05;24.77;;;;;;;;;;6370694;22;19998;-83
2022/01/19 19:32:00;;;;;;;45.10;27.80;;;;;;;;;;6370789;22;20009;-82
2022/01/19 19:34:26;;;;;;;44.72;24.38;;;;;;;;;;6371328;22;19994;-89
2022/01/19 19:36:54;;;;;;;34.10;20.38;;;;;;;;;;6367985;22;19998;-86
2022/01/19 19:39:20;;;;;;;36.08;21.05;;;;;;;;;;6337318;22;20071;-86
2022/01/19 19:41:46;;;;;;;37.15;23.85;;;;;;;;;;6369669;22;19995;-86
2022/01/19 19:44:12;;;;;;;38.22;22.38;;;;;;;;;;6366822;22;20005;-85
2022/01/19 19:46:39;;;;;;;37.65;22.58;;;;;;;;;;6370412;22;20030;-85
2022/01/19 19:49:05;;;;;;;41.38;23.27;;;;;;;;;;6339104;22;20085;-85
2022/01/19 19:51:31;;;;;;;36.42;21.83;;;;;;;;;;6326745;22;20006;-85
2022/01/19 19:53:57;;;;;;;37.92;22.27;;;;;;;;;;6365459;22;20081;-87
2022/01/19 19:56:22;;;;;;;39.40;21.08;;;;;;;;;;6342876;22;20007;-87
2022/01/19 19:58:48;;;;;;;35.53;20.13;;;;;;;;;;6372644;22;20045;-86
2022/01/19 20:01:14;;;;;;;37.25;20.25;;;;;;;;;;6372297;22;19998;-87
2022/01/19 20:03:43;;;;;;;38.42;21.50;;;;;;;;;;6339324;22;20062;-87
2022/01/19 20:06:09;;;;;;;42.30;22.05;;;;;;;;;;6367912;22;20011;-86
2022/01/19 20:08:34;;;;;;;36.38;21.23;;;;;;;;;;6339184;22;20091;-87
2022/01/19 20:11:00;;;;;;;37.08;20.98;;;;;;;;;;6365627;22;20009;-87
2022/01/19 20:13:25;;;;;;;38.53;22.52;;;;;;;;;;6372756;22;20092;-87
2022/01/19 20:15:51;;;;;;;38.80;22.15;;;;;;;;;;6344247;22;20022;-87
2022/01/19 20:18:17;;;;;;;42.35;24.25;;;;;;;;;;6345048;22;20030;-87
2022/01/19 20:20:46;;;;;;;40.42;22.88;;;;;;;;;;6344390;22;20469;-86
2022/01/19 20:23:12;;;;;;;41.97;23.67;;;;;;;;;;6344425;22;20044;-88
2022/01/19 20:25:41;;;;;;;38.25;21.45;;;;;;;;;;6344556;22;20002;-86
2022/01/19 20:28:07;;;;;;;38.88;21.58;;;;;;;;;;6344739;22;20010;-88
2022/01/19 20:30:35;;;;;;;40.00;23.05;;;;;;;;;;6345020;22;20489;-86
2022/01/19 20:33:02;;;;;;;41.97;23.55;;;;;;;;;;6343984;22;20010;-87
2022/01/19 20:35:31;;;;;;;39.22;22.35;;;;;;;;;;6372487;22;20001;-88
2022/01/19 20:37:57;;;;;;;37.35;23.02;;;;;;;;;;6372224;22;20077;-85
2022/01/19 20:40:23;;;;;;;38.03;21.90;;;;;;;;;;6372108;22;19995;-85
2022/01/19 20:42:48;;;;;;;42.40;22.70;;;;;;;;;;6372112;22;20002;-85
2022/01/19 20:45:13;;;;;;;38.20;22.65;;;;;;;;;;6343779;22;20014;-86
2022/01/19 20:47:40;;;;;;;43.08;24.35;;;;;;;;;;6344180;22;20029;-86
2022/01/19 20:50:07;;;;;;;39.78;22.88;;;;;;;;;;6343978;22;20043;-86
2022/01/19 20:52:32;;;;;;;41.47;24.30;;;;;;;;;;6343869;22;19998;-86
2022/01/19 20:54:58;;;;;;;43.58;23.02;;;;;;;;;;6372152;22;20013;-86
2022/01/19 20:57:23;;;;;;;43.92;23.65;;;;;;;;;;6372199;22;20366;-85
2022/01/19 20:59:49;;;;;;;40.10;22.67;;;;;;;;;;6371554;22;20002;-86
2022/01/19 21:02:16;;;;;;;41.08;22.60;;;;;;;;;;6371893;22;20002;-86
2022/01/19 21:04:42;;;;;;;35.88;23.20;;;;;;;;;;6372477;22;20002;-85
2022/01/19 21:07:07;;;;;;;41.42;24.10;;;;;;;;;;6344219;22;20005;-86
2022/01/19 21:09:33;;;;;;;39.55;23.67;;;;;;;;;;6371958;22;20052;-86
2022/01/19 21:11:59;;;;;;;41.25;24.75;;;;;;;;;;6371123;22;20010;-84
2022/01/19 21:14:25;;;;;;;39.15;23.27;;;;;;;;;;6368248;22;20337;-85
2022/01/19 21:16:51;;;;;;;43.80;25.77;;;;;;;;;;6340690;22;19999;-85
2022/01/19 21:19:16;;;;;;;43.97;24.75;;;;;;;;;;6338842;22;20082;-86
2022/01/19 21:21:42;;;;;;;43.75;25.60;;;;;;;;;;6340362;22;20006;-85
2022/01/19 21:24:09;;;;;;;49.63;27.02;;;;;;;;;;6312756;22;20009;-85
2022/01/19 21:26:35;;;;;;;96.95;48.80;;;;;;;;;;6340911;22;20007;-85
2022/01/19 21:29:04;;;;;;;167.55;78.38;;;;;;;;;;6312610;22;19998;-86
2022/01/19 21:31:30;;;;;;;67.93;36.97;;;;;;;;;;6312429;22;20006;-85
2022/01/19 21:33:56;;;;;;;61.10;30.98;;;;;;;;;;6340438;22;20215;-86
2022/01/19 21:36:24;;;;;;;48.65;26.55;;;;;;;;;;6312477;22;20013;-85
2022/01/19 21:38:50;;;;;;;41.38;24.27;;;;;;;;;;6312682;22;20007;-86
2022/01/19 21:41:16;;;;;;;53.85;28.13;;;;;;;;;;6312824;22;20009;-85
2022/01/19 21:43:41;;;;;;;49.90;25.30;;;;;;;;;;6340111;22;20004;-85
2022/01/19 21:46:07;;;;;;;46.03;24.83;;;;;;;;;;6340170;22;20044;-85
2022/01/19 21:48:33;;;;;;;62.97;32.08;;;;;;;;;;6311957;22;20022;-86
2022/01/19 21:50:59;;;;;;;52.60;31.58;;;;;;;;;;6340111;22;20488;-86
2022/01/19 21:53:27;;;;;;;63.05;33.47;;;;;;;;;;6312511;22;20035;-86
2022/01/19 21:55:53;;;;;;;55.13;31.77;;;;;;;;;;6340054;22;20099;-86
2022/01/19 21:58:19;;;;;;;51.58;30.08;;;;;;;;;;6339931;22;20003;-86
2022/01/19 22:00:45;;;;;;;51.15;29.90;;;;;;;;;;6312226;22;20003;-86
2022/01/19 22:03:14;;;;;;;53.08;28.98;;;;;;;;;;6340136;22;20368;-86
2022/01/19 22:05:40;;;;;;;44.28;25.55;;;;;;;;;;6312327;22;20433;-86
2022/01/19 22:08:07;;;;;;;41.08;23.90;;;;;;;;;;6339481;22;19998;-86
2022/01/19 22:10:36;;;;;;;47.63;25.27;;;;;;;;;;6339916;22;20006;-86
2022/01/19 22:13:03;;;;;;;46.42;26.40;;;;;;;;;;6312275;22;20014;-86
2022/01/19 22:15:29;;;;;;;46.97;26.88;;;;;;;;;;6344944;22;20014;-85
2022/01/19 22:17:54;;;;;;;45.83;26.00;;;;;;;;;;6338573;22;20007;-86
2022/01/19 22:20:20;;;;;;;46.63;25.85;;;;;;;;;;6367784;22;20419;-86
2022/01/19 22:22:45;;;;;;;44.70;25.05;;;;;;;;;;6371122;22;20002;-86
2022/01/19 22:25:11;;;;;;;48.03;25.15;;;;;;;;;;6338184;22;20140;-86
2022/01/19 22:27:37;;;;;;;41.08;25.60;;;;;;;;;;6359963;22;19998;-86
2022/01/19 22:30:09;;;;;;;48.13;25.60;;;;;;;;;;6371396;22;19998;-86
2022/01/19 22:32:35;;;;;;;44.20;24.90;;;;;;;;;;6371220;22;20336;-86
2022/01/19 22:35:01;;;;;;;43.30;24.27;;;;;;;;;;6338249;22;20333;-86
2022/01/19 22:37:26;;;;;;;44.38;24.63;;;;;;;;;;6342964;22;19999;-86
2022/01/19 22:39:52;;;;;;;43.28;24.63;;;;;;;;;;6371306;22;20041;-86
2022/01/19 22:42:17;;;;;;;44.42;25.58;;;;;;;;;;6371166;22;20005;-86
2022/01/19 22:44:43;;;;;;;46.35;25.20;;;;;;;;;;6371395;22;20010;-87
2022/01/19 22:47:08;;;;;;;40.88;24.63;;;;;;;;;;6371545;22;20006;-86
2022/01/19 22:49:34;;;;;;;41.50;25.13;;;;;;;;;;6337599;22;19999;-86
2022/01/19 22:51:59;;;;;;;46.72;26.02;;;;;;;;;;6344781;22;19999;-87
2022/01/19 22:54:26;;;;;;;47.85;27.13;;;;;;;;;;6368740;22;20010;-86
2022/01/19 22:56:51;;;;;;;46.08;26.35;;;;;;;;;;6342987;22;20010;-87
2022/01/19 22:59:16;;;;;;;43.15;26.48;;;;;;;;;;6338110;22;20007;-86
2022/01/19 23:01:42;;;;;;;44.20;26.35;;;;;;;;;;6327554;22;20002;-87
2022/01/19 23:04:08;;;;;;;49.55;26.80;;;;;;;;;;6351571;22;19998;-87
2022/01/19 23:06:34;;;;;;;47.88;26.83;;;;;;;;;;6337913;22;20006;-87
2022/01/19 23:08:59;;;;;;;45.08;24.75;;;;;;;;;;6344615;22;20003;-86
2022/01/19 23:11:28;;;;;;;45.58;25.70;;;;;;;;;;6369892;22;20003;-87
2022/01/19 23:13:58;;;;;;;40.60;24.23;;;;;;;;;;6371545;22;20401;-86
2022/01/19 23:16:24;;;;;;;45.78;26.08;;;;;;;;;;6337583;22;20029;-87
2022/01/19 23:18:49;;;;;;;45.28;26.05;;;;;;;;;;6339389;22;20037;-87
2022/01/19 23:21:15;;;;;;;46.58;25.38;;;;;;;;;;6339005;22;20038;-87
2022/01/19 23:23:43;;;;;;;46.97;25.75;;;;;;;;;;6338042;22;20486;-87
2022/01/19 23:26:08;;;;;;;41.10;23.60;;;;;;;;;;6339399;22;20003;-87
2022/01/19 23:28:33;;;;;;;47.85;25.33;;;;;;;;;;6339557;22;20003;-87
2022/01/19 23:30:59;;;;;;;45.97;25.35;;;;;;;;;;6311488;22;20003;-87
2022/01/19 23:33:24;;;;;;;45.20;25.85;;;;;;;;;;6339500;22;20013;-87
2022/01/19 23:35:59;;;;;;;44.92;26.20;;;;;;;;;;6311824;22;20060;-87
2022/01/19 23:49:19;;;;;;;47.40;26.35;;;;;;;;;;6339041;22;20086;-87
2022/01/19 23:51:44;;;;;;;49.25;26.88;;;;;;;;;;6338893;22;20019;-86
