Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:47;;;;;;;4.97;1.70;;;;;;;15.18;75.71;99977.38;5015950;28;20088;-80
2022/05/23 00:05:50;;;;;;;2.95;1.60;;;;;;;15.27;74.97;99972.22;5015663;28;20048;-80
2022/05/23 00:08:54;;;;;;;5.75;2.42;;;;;;;15.22;75.37;99978.78;5015725;28;20037;-80
2022/05/23 00:11:58;;;;;;;5.00;1.95;;;;;;;15.09;76.03;99969.28;5015402;28;20547;-80
2022/05/23 00:15:08;;;;;;;4.47;1.88;;;;;;;15.03;76.02;99969.75;5015651;28;20049;-80
2022/05/23 00:18:11;;;;;;;4.57;1.90;;;;;;;15.03;76.23;99974.19;5015734;28;20080;-80
2022/05/23 00:21:15;;;;;;;5.18;2.03;;;;;;;15.06;75.81;99971.28;5012544;28;20056;-80
2022/05/23 00:24:20;;;;;;;5.40;1.67;;;;;;;15.09;75.41;99952.59;5015435;28;20104;-80
2022/05/23 00:27:24;;;;;;;4.57;1.75;;;;;;;14.92;76.45;99951.34;5015271;28;20040;-80
2022/05/23 00:30:28;;;;;;;5.72;2.25;;;;;;;14.87;76.41;99941.19;5025672;28;20053;-80
2022/05/23 00:36:54;;;;;;;4.50;1.92;;;;;;;14.96;75.63;99931.69;5002965;28;20041;-80
2022/05/23 00:39:57;;;;;;;7.13;1.80;;;;;;;14.89;75.65;99935.78;5015179;28;20632;-80
2022/05/23 00:43:16;;;;;;;5.18;1.70;;;;;;;14.77;76.14;99929.72;5014977;28;20121;-80
2022/05/23 00:46:19;;;;;;;4.55;1.77;;;;;;;14.75;76.21;99925.53;5014901;28;20049;-80
2022/05/23 00:49:26;;;;;;;6.15;1.98;;;;;;;14.72;76.00;99923.13;5014075;28;20056;-80
2022/05/23 00:52:57;;;;;;;5.28;1.83;;;;;;;14.70;75.80;99919.78;5015082;28;20085;-80
2022/05/23 00:56:01;;;;;;;7.45;2.03;;;;;;;14.77;75.63;99915.69;5002401;28;20045;-80
2022/05/23 00:59:05;;;;;;;5.13;1.90;;;;;;;14.62;76.04;99907.25;5002409;28;20108;-80
2022/05/23 01:02:12;;;;;;;5.55;1.80;;;;;;;14.52;76.19;99901.03;5014561;28;20048;-80
2022/05/23 01:05:18;;;;;;;3.50;1.80;;;;;;;14.48;76.23;99905.63;5002351;28;20524;-80
2022/05/23 01:08:22;;;;;;;4.95;1.55;;;;;;;14.42;76.75;99896.47;5002220;28;20567;-80
2022/05/23 01:11:26;;;;;;;4.93;1.67;;;;;;;14.54;75.88;99893.84;5002590;28;20052;-80
2022/05/23 01:14:51;;;;;;;4.50;2.00;;;;;;;14.56;75.46;99899.81;5002260;28;20100;-80
2022/05/23 01:17:55;;;;;;;5.22;2.33;;;;;;;14.46;75.66;99894.41;5014535;28;20040;-80
2022/05/23 01:21:04;;;;;;;3.97;1.75;;;;;;;14.38;76.00;99899.44;5025173;28;20044;-80
2022/05/23 01:24:20;;;;;;;7.80;2.65;;;;;;;14.41;75.91;99886.03;5014178;28;20061;-80
2022/05/23 01:27:30;;;;;;;6.22;2.17;;;;;;;14.39;75.76;99885.34;5002167;28;20468;-80
2022/05/23 01:30:36;;;;;;;6.55;1.83;;;;;;;14.36;76.04;99881.16;5024600;28;20044;-80
2022/05/23 01:34:06;;;;;;;4.55;1.50;;;;;;;14.45;76.11;99876.94;5014260;28;20052;-80
2022/05/23 01:37:12;;;;;;;4.88;1.88;;;;;;;14.42;76.31;99877.19;5001717;28;20045;-80
2022/05/23 01:40:30;;;;;;;5.43;2.30;;;;;;;14.39;76.25;99877.47;5002044;28;20049;-80
2022/05/23 01:43:39;;;;;;;5.80;1.90;;;;;;;14.35;76.99;99868.09;5001472;28;20080;-80
2022/05/23 01:47:12;;;;;;;3.78;2.17;;;;;;;14.27;77.36;99852.13;5001201;28;20172;-80
2022/05/23 01:50:34;;;;;;;4.03;1.88;;;;;;;14.20;77.60;99838.63;5001529;28;20444;-80
2022/05/23 01:53:41;;;;;;;6.03;1.85;;;;;;;14.25;77.20;99836.44;5013446;28;20042;-80
2022/05/23 01:56:45;;;;;;;5.57;2.10;;;;;;;14.18;77.10;99837.88;5001573;28;20076;-80
2022/05/23 02:03:18;;;;;;;3.90;1.85;;;;;;;14.07;77.32;99841.38;5013563;28;20068;-80
2022/05/23 02:06:24;;;;;;;6.97;1.77;;;;;;;14.08;77.17;99835.13;5001144;28;20048;-80
2022/05/23 02:09:47;;;;;;;;;;;;;;;13.97;77.04;99840.38;5014044;28;20460;-80
2022/05/23 02:13:02;;;;;;;4.85;2.03;;;;;;;13.96;77.12;99849.22;5011026;28;20353;-80
2022/05/23 02:16:07;;;;;;;3.47;1.75;;;;;;;14.00;77.32;99842.78;5001438;28;20453;-80
2022/05/23 02:19:19;;;;;;;5.43;1.80;;;;;;;13.89;77.32;99850.66;4999838;28;20057;-80
2022/05/23 02:22:29;;;;;;;4.22;2.00;;;;;;;13.86;77.52;99851.72;5000549;28;20105;-80
2022/05/23 02:25:55;;;;;;;6.70;2.22;;;;;;;13.86;77.19;99845.63;5000852;28;20053;-80
2022/05/23 02:29:18;;;;;;;6.70;1.80;;;;;;;13.91;77.37;99841.72;5000819;28;20095;-80
2022/05/23 02:32:21;;;;;;;7.65;1.75;;;;;;;13.98;77.17;99842.06;5000881;28;20450;-80
2022/05/23 02:35:25;;;;;;;5.25;1.92;;;;;;;14.04;76.66;99836.34;5012825;28;20061;-80
2022/05/23 02:38:30;;;;;;;4.28;1.80;;;;;;;13.94;77.31;99833.59;5000438;28;20048;-80
2022/05/23 02:41:35;;;;;;;6.00;2.05;;;;;;;14.03;76.82;99823.31;5012807;28;20107;-80
2022/05/23 02:44:41;;;;;;;7.63;2.30;;;;;;;14.00;77.28;99813.84;5000674;28;20128;-80
2022/05/23 02:48:03;;;;;;;4.65;2.10;;;;;;;13.91;77.49;99811.94;5011520;28;20096;-80
2022/05/23 02:51:08;;;;;;;7.75;2.03;;;;;;;13.89;77.76;99805.97;5000426;28;20116;-80
2022/05/23 02:54:12;;;;;;;10.05;2.08;;;;;;;13.85;78.37;99807.19;5023171;28;20044;-80
2022/05/23 02:57:17;;;;;;;4.00;2.03;;;;;;;13.87;78.29;99806.09;5000928;28;20140;-80
2022/05/23 03:00:22;;;;;;;7.85;2.17;;;;;;;13.80;78.49;99798.81;5023363;28;20040;-80
2022/05/23 03:03:34;;;;;;;10.52;2.75;;;;;;;13.84;77.83;99795.81;5001475;28;20049;-80
2022/05/23 03:06:41;;;;;;;5.50;2.30;;;;;;;13.77;77.86;99789.38;5000079;28;20100;-80
2022/05/23 03:09:44;;;;;;;8.18;2.40;;;;;;;13.81;77.72;99789.97;5012455;28;20045;-80
2022/05/23 03:12:55;;;;;;;4.88;1.90;;;;;;;13.89;77.59;99787.59;5000375;28;20049;-80
2022/05/23 03:15:58;;;;;;;8.07;2.20;;;;;;;13.84;77.62;99795.81;5000229;28;20053;-80
2022/05/23 03:19:04;;;;;;;5.40;2.40;;;;;;;13.95;77.29;99792.38;4999453;28;20049;-80
2022/05/23 03:29:30;;;;;;;6.68;1.85;;;;;;;13.95;77.71;99772.19;4992411;28;20079;-80
2022/05/23 03:32:34;;;;;;;5.43;2.17;;;;;;;13.92;78.29;99782.94;5003224;28;20575;-80
2022/05/23 03:35:38;;;;;;;4.47;1.88;;;;;;;13.92;78.24;99788.19;4980655;28;20079;-80
2022/05/23 03:38:42;;;;;;;5.25;1.92;;;;;;;14.11;77.38;99786.75;4980641;28;20497;-80
2022/05/23 03:41:45;;;;;;;5.72;2.22;;;;;;;14.15;77.33;99793.44;4980542;28;20088;-80
2022/05/23 03:44:49;;;;;;;5.32;2.13;;;;;;;14.14;77.41;99803.13;4980635;28;20065;-80
2022/05/23 03:47:55;;;;;;;7.75;2.00;;;;;;;14.12;77.43;99798.94;4989791;28;20091;-80
2022/05/23 03:51:00;;;;;;;9.77;2.42;;;;;;;14.13;77.68;99801.41;5019814;28;20403;-80
2022/05/23 03:54:06;;;;;;;4.93;1.92;;;;;;;14.18;77.43;99794.03;5019386;28;20607;-80
2022/05/23 03:57:09;;;;;;;9.57;2.88;;;;;;;14.14;77.66;99792.59;5019500;28;20044;-80
2022/05/23 04:00:15;;;;;;;6.72;2.25;;;;;;;14.18;77.54;99777.41;5019399;28;20092;-80
2022/05/23 04:03:21;;;;;;;6.22;1.98;;;;;;;14.21;77.86;99776.34;5031613;28;20122;-79
2022/05/23 04:06:26;;;;;;;8.57;2.40;;;;;;;14.17;77.46;99781.84;5008425;28;20075;-79
2022/05/23 04:09:40;;;;;;;7.35;2.08;;;;;;;14.24;77.46;99781.34;5019461;28;20080;-79
2022/05/23 04:12:46;;;;;;;7.18;2.00;;;;;;;14.30;77.28;99781.72;5035509;28;20421;-79
2022/05/23 04:15:50;;;;;;;7.18;2.15;;;;;;;14.31;77.28;99777.28;5023820;28;20072;-79
2022/05/23 04:18:54;;;;;;;5.63;2.45;;;;;;;14.23;77.50;99770.00;4996660;28;20509;-79
2022/05/23 04:21:58;;;;;;;7.40;2.30;;;;;;;14.19;77.84;99763.31;4983794;28;20061;-79
2022/05/23 04:25:07;;;;;;;4.55;2.22;;;;;;;14.14;78.23;99771.56;5006798;28;20569;-79
2022/05/23 04:28:12;;;;;;;3.80;2.05;;;;;;;14.14;77.77;99766.31;4984316;28;20125;-79
2022/05/23 04:31:19;;;;;;;7.85;2.55;;;;;;;14.15;77.89;99752.19;4984594;28;20077;-79
2022/05/23 04:38:11;;;;;;;5.55;2.15;;;;;;;14.08;78.37;99753.66;4983328;28;20105;-79
2022/05/23 04:41:17;;;;;;;5.25;1.83;;;;;;;14.13;77.29;99758.53;4972870;28;20504;-79
2022/05/23 04:44:41;;;;;;;4.13;1.77;;;;;;;14.19;77.08;99769.38;4986530;28;20053;-79
2022/05/23 04:51:09;;;;;;;5.10;2.08;;;;;;;14.24;77.53;99752.44;5002890;28;20053;-79
2022/05/23 04:54:18;;;;;;;8.57;2.20;;;;;;;14.30;77.56;99738.81;5002745;28;20516;-79
2022/05/23 04:57:26;;;;;;;5.18;3.30;;;;;;;14.40;77.91;99726.56;5002296;28;20449;-79
2022/05/23 05:00:30;;;;;;;4.57;3.08;;;;;;;14.40;77.43;99713.44;5000396;28;20044;-79
2022/05/23 05:03:38;;;;;;;6.95;3.05;;;;;;;14.52;76.40;99707.19;5000830;28;20416;-79
2022/05/23 05:06:43;;;;;;;6.60;3.72;;;;;;;14.52;76.61;99691.41;5001810;28;20131;-79
2022/05/23 05:09:46;;;;;;;8.52;2.60;;;;;;;14.49;76.65;99678.47;5025763;28;20417;-78
2022/05/23 05:12:51;;;;;;;3.83;2.30;;;;;;;14.45;76.79;99677.03;5014323;28;20089;-79
2022/05/23 05:16:00;;;;;;;8.90;2.75;;;;;;;14.25;77.91;99665.53;5002470;28;20180;-79
2022/05/23 05:19:05;;;;;;;9.05;2.15;;;;;;;14.46;76.82;99646.34;4995565;28;20070;-80
2022/05/23 05:22:40;;;;;;;7.13;2.50;;;;;;;14.61;77.08;99635.41;4994603;28;20144;-79
2022/05/23 05:26:05;;;;;;;6.28;2.22;;;;;;;14.48;77.80;99634.72;4983869;28;20073;-78
2022/05/23 05:29:15;;;;;;;9.93;2.40;;;;;;;14.74;77.39;99626.47;4982370;28;20189;-79
2022/05/23 05:32:41;;;;;;;5.22;1.80;;;;;;;14.83;77.03;99609.91;4982459;28;20397;-79
2022/05/23 05:35:47;;;;;;;7.57;2.25;;;;;;;14.94;76.57;99607.22;5005139;28;20049;-79
2022/05/23 05:39:00;;;;;;;3.92;2.03;;;;;;;14.98;76.42;99592.81;4994720;28;20080;-79
2022/05/23 05:42:15;;;;;;;5.05;1.88;;;;;;;15.08;76.07;99577.91;4994475;28;20053;-79
2022/05/23 05:45:32;;;;;;;6.47;2.50;;;;;;;15.09;76.06;99569.06;4982000;28;20181;-79
2022/05/23 05:48:50;;;;;;;4.88;2.30;;;;;;;15.11;76.36;99547.84;4982141;28;20133;-79
2022/05/23 05:52:00;;;;;;;5.55;3.30;;;;;;;15.21;76.50;99526.81;4994137;28;20451;-79
2022/05/23 05:55:27;;;;;;;5.70;2.75;;;;;;;15.33;74.60;99509.94;4994383;28;20609;-79
2022/05/23 05:58:33;;;;;;;5.47;2.50;;;;;;;15.43;74.14;99497.63;4981738;28;20045;-79
2022/05/23 06:01:37;;;;;;;6.40;2.75;;;;;;;15.54;73.63;99489.59;4982173;28;20049;-79
2022/05/23 06:04:41;;;;;;;6.60;2.92;;;;;;;15.49;73.77;99481.25;4981750;28;20089;-79
2022/05/23 06:11:28;;;;;;;8.07;3.28;;;;;;;15.38;73.81;99444.53;4981869;28;20045;-79
2022/05/23 06:14:38;;;;;;;7.40;3.05;;;;;;;15.44;72.93;99457.13;4993488;28;20413;-79
2022/05/23 06:17:44;;;;;;;8.05;3.80;;;;;;;15.50;72.34;99501.34;4995991;28;20064;-79
2022/05/23 06:20:51;;;;;;;8.65;3.10;;;;;;;15.62;71.58;99511.78;5001120;28;20048;-79
2022/05/23 06:23:56;;;;;;;8.23;2.72;;;;;;;15.26;74.18;99541.25;5000886;28;20425;-79
2022/05/23 06:27:09;;;;;;;6.65;2.90;;;;;;;15.58;72.89;99554.22;5000901;28;20052;-79
2022/05/23 06:30:35;;;;;;;6.20;3.05;;;;;;;15.61;74.01;99573.38;5013083;28;20161;-79
2022/05/23 06:33:49;;;;;;;6.47;2.88;;;;;;;15.59;73.71;99600.66;4989603;28;20144;-79
2022/05/23 06:37:00;;;;;;;7.35;2.67;;;;;;;15.62;73.82;99611.91;5000838;28;20072;-79
2022/05/23 06:40:06;;;;;;;11.55;3.50;;;;;;;15.61;75.35;99615.53;5000970;28;20401;-79
2022/05/23 06:43:29;;;;;;;9.30;3.25;;;;;;;15.57;74.31;99617.56;5012588;28;20052;-79
2022/05/23 06:47:11;;;;;;;7.93;2.97;;;;;;;15.37;75.33;99607.94;4977607;28;20049;-79
2022/05/23 06:50:34;;;;;;;7.60;3.05;;;;;;;15.50;75.06;99604.09;4968785;28;20505;-79
2022/05/23 06:53:56;;;;;;;6.82;3.15;;;;;;;15.48;74.84;99606.06;4981541;28;20108;-79
2022/05/23 06:57:16;;;;;;;7.97;3.47;;;;;;;15.39;76.17;99584.97;4981021;28;20516;-79
2022/05/23 07:00:19;;;;;;;7.40;3.20;;;;;;;15.51;74.38;99558.38;4981078;28;20049;-79
2022/05/23 07:03:34;;;;;;;6.35;3.20;;;;;;;15.68;75.65;99564.81;4981116;28;20052;-78
2022/05/23 07:13:27;;;;;;;8.57;3.20;;;;;;;15.68;75.04;99595.59;4980234;28;20235;-79
2022/05/23 07:16:32;;;;;;;9.07;3.50;;;;;;;15.79;73.71;99598.09;4989119;28;20560;-79
2022/05/23 07:19:37;;;;;;;5.88;2.75;;;;;;;16.03;72.67;99589.81;4999736;28;20040;-79
2022/05/23 07:22:45;;;;;;;10.45;3.30;;;;;;;16.24;72.04;99571.22;4999706;28;20501;-79
2022/05/23 07:25:50;;;;;;;7.10;3.38;;;;;;;16.39;72.09;99590.09;4988984;28;20555;-79
2022/05/23 07:29:13;;;;;;;;;;;;;;;16.58;71.59;99589.25;5010960;28;20162;-79
2022/05/23 07:32:16;;;;;;;6.55;3.42;;;;;;;16.55;72.37;99584.25;4988910;28;20069;-79
2022/05/23 07:35:20;;;;;;;6.00;3.15;;;;;;;16.55;71.78;99590.34;5000525;28;20539;-78
2022/05/23 07:38:28;;;;;;;7.22;3.45;;;;;;;16.56;70.63;99591.19;5000428;28;20099;-79
2022/05/23 07:41:35;;;;;;;7.85;3.28;;;;;;;16.63;69.50;99592.31;5012820;28;20073;-78
2022/05/23 07:44:39;;;;;;;8.23;3.63;;;;;;;16.63;69.78;99589.66;5000403;28;20044;-79
2022/05/23 07:48:00;;;;;;;9.23;2.97;;;;;;;16.67;69.37;99591.84;5010518;28;20049;-79
2022/05/23 07:51:11;;;;;;;10.20;3.10;;;;;;;16.80;68.27;99596.88;5003783;28;20045;-79
2022/05/23 08:01:02;;;;;;;4.05;2.53;;;;;;;17.01;67.44;99582.66;5003554;28;20053;-78
2022/05/23 08:04:08;;;;;;;6.03;3.22;;;;;;;16.32;70.80;99581.91;5015797;28;20044;-78
2022/05/23 08:07:17;;;;;;;10.63;3.42;;;;;;;16.47;69.04;99582.31;5003565;28;20040;-78
2022/05/23 08:10:26;;;;;;;8.77;3.53;;;;;;;16.89;67.51;99576.69;5003585;28;20115;-78
2022/05/23 08:13:31;;;;;;;10.43;3.72;;;;;;;17.07;66.02;99564.41;5025998;28;20069;-78
2022/05/23 08:16:36;;;;;;;6.80;2.83;;;;;;;17.23;66.39;99552.38;5002001;28;20040;-78
2022/05/23 08:19:39;;;;;;;6.60;2.80;;;;;;;17.18;66.00;99545.72;5015954;28;20496;-78
2022/05/23 08:22:54;;;;;;;6.18;3.17;;;;;;;17.25;64.94;99538.03;4994915;28;20108;-79
2022/05/23 08:26:10;;;;;;;10.85;3.20;;;;;;;17.34;65.41;99520.47;4994828;28;20100;-79
2022/05/23 08:29:19;;;;;;;9.90;3.35;;;;;;;17.49;65.81;99518.16;4994699;28;20056;-79
2022/05/23 08:32:34;;;;;;;6.20;2.75;;;;;;;17.50;64.35;99517.19;5017736;28;20068;-79
2022/05/23 08:35:56;;;;;;;8.85;2.95;;;;;;;17.33;64.22;99521.47;4995855;28;20603;-78
2022/05/23 08:39:04;;;;;;;11.25;3.40;;;;;;;17.36;64.18;99515.88;4994484;28;20112;-78
2022/05/23 08:42:40;;;;;;;5.70;3.25;;;;;;;17.54;63.91;99513.25;4994774;28;20192;-78
2022/05/23 08:45:57;;;;;;;10.80;3.13;;;;;;;17.64;64.61;99503.44;4992825;28;20053;-78
2022/05/23 08:49:06;;;;;;;5.03;2.80;;;;;;;17.78;63.67;99502.97;4975142;28;20046;-78
2022/05/23 08:52:41;;;;;;;7.78;2.40;;;;;;;17.80;63.80;99508.91;4975043;28;20041;-78
2022/05/23 08:56:11;;;;;;;6.55;2.72;;;;;;;18.00;63.22;99499.03;4989163;28;20041;-78
2022/05/23 08:59:31;;;;;;;6.57;3.17;;;;;;;18.12;62.77;99499.59;4994561;28;20477;-78
2022/05/23 09:02:57;;;;;;;7.60;2.80;;;;;;;18.20;61.83;99493.53;5017582;28;20053;-78
2022/05/23 09:06:22;;;;;;;8.10;3.15;;;;;;;18.01;63.21;99483.97;5017549;28;20097;-78
2022/05/23 09:09:30;;;;;;;5.65;3.05;;;;;;;18.15;63.25;99485.22;4995911;28;20132;-79
2022/05/23 09:12:33;;;;;;;10.32;2.90;;;;;;;18.06;63.08;99476.38;4995002;28;20153;-78
2022/05/23 09:15:37;;;;;;;5.47;3.15;;;;;;;18.18;63.49;99474.34;4993717;28;20100;-78
2022/05/23 09:19:18;;;;;;;6.43;2.78;;;;;;;18.48;64.31;99470.41;4994835;28;20100;-78
2022/05/23 09:22:29;;;;;;;4.65;2.50;;;;;;;18.55;63.45;99466.16;5000868;28;20112;-79
2022/05/23 09:25:33;;;;;;;13.63;2.85;;;;;;;18.50;63.79;99466.59;5002106;28;20127;-79
2022/05/23 09:28:40;;;;;;;6.95;2.90;;;;;;;18.65;63.33;99468.69;5001974;28;20064;-78
2022/05/23 09:32:09;;;;;;;6.30;2.70;;;;;;;18.71;62.50;99452.97;5014342;28;20070;-78
2022/05/23 09:35:16;;;;;;;8.90;3.10;;;;;;;18.87;64.06;99456.72;5014295;28;20053;-78
2022/05/23 09:38:32;;;;;;;8.25;2.45;;;;;;;19.34;62.64;99456.22;5014467;28;20104;-79
2022/05/23 09:49:15;;;;;;;8.05;2.92;;;;;;;19.92;60.19;99426.13;4990867;28;20115;-78
2022/05/23 09:52:25;;;;;;;10.13;2.50;;;;;;;20.01;60.79;99413.69;5013696;28;20057;-78
2022/05/23 09:55:34;;;;;;;6.57;2.55;;;;;;;20.21;60.55;99413.13;5013734;28;20118;-78
2022/05/23 09:58:37;;;;;;;8.43;2.58;;;;;;;20.34;60.21;99409.13;5013726;28;20088;-78
2022/05/23 10:01:41;;;;;;;6.97;2.28;;;;;;;20.40;60.13;99397.81;5013880;28;20053;-78
2022/05/23 10:04:46;;;;;;;8.70;2.40;;;;;;;20.35;59.53;99386.88;5013812;28;20045;-79
2022/05/23 10:07:54;;;;;;;7.10;2.00;;;;;;;20.34;60.47;99375.44;5013010;28;20096;-79
2022/05/23 10:11:01;;;;;;;5.53;2.53;;;;;;;20.55;61.41;99364.28;5013381;28;20623;-79
2022/05/23 10:14:16;;;;;;;6.73;2.70;;;;;;;20.69;60.26;99368.03;5013657;28;20080;-80
2022/05/23 10:17:24;;;;;;;;;;;;;;;20.63;60.42;99356.25;5012918;28;20292;-89
2022/05/23 10:20:41;;;;;;;5.82;2.05;;;;;;;21.04;59.13;99348.06;5013547;28;19923;-75
2022/05/23 10:24:05;;;;;;;7.03;1.80;;;;;;;21.22;55.53;99341.63;4992577;28;20104;-81
2022/05/23 10:27:15;;;;;;;5.85;1.80;;;;;;;21.26;55.13;99333.13;4993376;28;20049;-81
2022/05/23 10:30:22;;;;;;;7.32;2.10;;;;;;;21.46;54.06;99324.69;4993473;28;20049;-80
2022/05/23 10:33:28;;;;;;;5.18;1.67;;;;;;;21.69;54.63;99321.97;4992650;28;20406;-81
2022/05/23 10:36:32;;;;;;;6.05;1.40;;;;;;;21.86;54.03;99310.19;4993300;28;20165;-81
2022/05/23 10:43:20;;;;;;;8.90;1.50;;;;;;;21.87;52.79;99285.22;4993171;28;20057;-81
2022/05/23 10:46:26;;;;;;;5.90;2.15;;;;;;;21.87;53.78;99265.75;4979553;28;20517;-81
2022/05/23 10:49:53;;;;;;;8.35;2.38;;;;;;;22.08;53.82;99260.53;4973551;28;20049;-81
2022/05/23 10:53:10;;;;;;;3.90;1.52;;;;;;;22.22;53.46;99265.03;4973250;28;20057;-81
2022/05/23 10:56:18;;;;;;;6.47;2.50;;;;;;;22.25;53.37;99280.63;4973744;28;20054;-81
2022/05/23 11:00:03;;;;;;;5.22;1.73;;;;;;;22.20;53.77;99271.53;4973794;28;20045;-81
2022/05/23 11:03:11;;;;;;;4.68;2.13;;;;;;;22.49;54.52;99255.53;4973601;28;20057;-81
2022/05/23 11:06:49;;;;;;;10.10;3.22;;;;;;;22.62;53.72;99259.31;4973499;28;20077;-81
2022/05/23 11:10:11;;;;;;;6.55;2.63;;;;;;;22.69;53.59;99255.72;4973474;28;20085;-81
2022/05/23 11:13:42;;;;;;;5.32;2.03;;;;;;;22.56;53.32;99244.09;4973496;28;20505;-81
2022/05/23 11:17:07;;;;;;;6.07;1.80;;;;;;;22.69;54.31;99236.25;4990978;28;20402;-81
2022/05/23 11:20:26;;;;;;;4.95;1.92;;;;;;;22.86;53.86;99234.97;4991970;28;20577;-81
2022/05/23 11:23:47;;;;;;;5.93;2.13;;;;;;;22.79;53.91;99223.44;5008345;28;20064;-78
2022/05/23 11:33:41;;;;;;;5.53;1.98;;;;;;;22.83;54.06;99235.34;5012235;28;20571;-79
2022/05/23 11:33:47;;;;;;;5.88;1.85;;;;;;;22.85;54.39;99201.34;5012329;28;20061;-79
2022/05/23 11:37:00;;;;;;;8.05;2.20;;;;;;;22.81;55.30;99200.06;5012306;28;20040;-80
2022/05/23 11:40:09;;;;;;;9.00;1.70;;;;;;;22.81;55.79;99200.06;5012120;28;20405;-80
2022/05/23 11:43:24;;;;;;;5.07;2.08;;;;;;;23.06;55.53;99203.19;5011519;28;20108;-80
2022/05/23 11:47:06;;;;;;;6.35;1.85;;;;;;;22.92;55.58;99212.88;5010570;28;20104;-80
2022/05/23 11:50:29;;;;;;;7.15;1.70;;;;;;;23.07;54.22;99217.31;5012083;28;20125;-79
2022/05/23 11:53:37;;;;;;;6.10;2.00;;;;;;;23.10;55.25;99211.59;5012295;28;21174;-80
2022/05/23 11:56:44;;;;;;;4.70;1.83;;;;;;;23.08;55.61;99205.66;5012240;28;20559;-80
2022/05/23 11:59:48;;;;;;;7.70;2.20;;;;;;;22.80;54.96;99198.41;4999966;28;20053;-80
2022/05/23 12:03:18;;;;;;;5.18;1.60;;;;;;;23.01;55.16;99197.63;5011875;28;20053;-79
2022/05/23 12:06:22;;;;;;;8.25;2.00;;;;;;;23.01;55.89;99196.78;5011768;28;20507;-80
2022/05/23 12:09:29;;;;;;;6.40;2.08;;;;;;;23.01;56.34;99200.28;5012221;28;20040;-79
2022/05/23 12:12:43;;;;;;;7.53;1.75;;;;;;;22.97;56.13;99205.19;5011981;28;20049;-80
2022/05/23 12:15:47;;;;;;;4.53;1.65;;;;;;;22.92;56.68;99206.75;5011526;28;20192;-80
2022/05/23 12:19:38;;;;;;;6.18;1.98;;;;;;;22.79;56.81;99207.44;5011994;28;20073;-80
2022/05/23 12:23:18;;;;;;;6.15;2.00;;;;;;;22.42;57.12;99214.66;4970318;28;20064;-81
2022/05/23 12:26:26;;;;;;;7.43;2.17;;;;;;;22.19;57.93;99216.66;4935587;28;20090;-81
2022/05/23 12:29:34;;;;;;;7.60;1.98;;;;;;;22.11;58.81;99211.38;5011832;28;20052;-81
2022/05/23 12:32:39;;;;;;;7.28;2.65;;;;;;;22.08;58.42;99201.13;5014644;28;20048;-82
2022/05/23 12:35:58;;;;;;;7.47;2.00;;;;;;;22.14;58.62;99197.72;5015095;28;20041;-82
2022/05/23 12:39:17;;;;;;;6.68;2.15;;;;;;;22.21;58.84;99188.00;5015182;28;20052;-82
2022/05/23 12:42:48;;;;;;;7.65;2.20;;;;;;;22.17;59.21;99181.38;5015860;28;20455;-81
2022/05/23 12:46:23;;;;;;;7.90;2.88;;;;;;;22.06;59.08;99169.38;5013322;28;20041;-81
2022/05/23 12:49:46;;;;;;;7.13;2.33;;;;;;;22.32;58.91;99168.88;5014948;28;20091;-81
2022/05/23 12:53:31;;;;;;;7.68;1.98;;;;;;;22.25;59.95;99163.47;5014926;28;20056;-81
2022/05/23 12:56:46;;;;;;;6.20;2.38;;;;;;;22.26;59.86;99156.31;5014966;28;20049;-81
2022/05/23 13:00:03;;;;;;;4.88;2.10;;;;;;;22.39;59.54;99159.09;5015085;28;20133;-81
2022/05/23 13:03:17;;;;;;;6.65;2.20;;;;;;;22.22;59.71;99152.38;5014859;28;20076;-81
2022/05/23 13:06:42;;;;;;;7.50;2.40;;;;;;;22.23;60.27;99148.69;5014329;28;20053;-81
2022/05/23 13:09:52;;;;;;;4.90;2.38;;;;;;;22.14;61.19;99150.59;5013962;28;20049;-81
2022/05/23 13:12:59;;;;;;;7.47;2.55;;;;;;;22.21;61.43;99145.41;5014699;28;20052;-81
2022/05/23 13:16:24;;;;;;;6.15;2.45;;;;;;;22.24;61.54;99139.72;4995026;28;20492;-81
2022/05/23 13:22:50;;;;;;;8.35;2.63;;;;;;;22.32;61.13;99114.78;4994204;28;20101;-81
2022/05/23 13:25:53;;;;;;;10.45;2.42;;;;;;;22.26;61.20;99111.03;4981097;28;20049;-81
2022/05/23 13:28:57;;;;;;;8.45;2.15;;;;;;;22.62;60.68;99100.31;4992695;28;20057;-81
2022/05/23 13:32:13;;;;;;;6.22;2.78;;;;;;;23.01;60.06;99092.84;5004026;28;20049;-81
2022/05/23 13:35:25;;;;;;;7.65;2.55;;;;;;;23.09;59.12;99095.34;4981732;28;20049;-81
2022/05/23 13:38:31;;;;;;;8.52;2.63;;;;;;;23.31;58.76;99091.56;4994560;28;20493;-81
2022/05/23 13:41:37;;;;;;;8.23;2.25;;;;;;;23.31;59.07;99088.91;4994509;28;20138;-81
2022/05/23 13:44:41;;;;;;;9.65;2.63;;;;;;;23.09;59.18;99092.66;4993828;28;20406;-81
2022/05/23 13:47:48;;;;;;;5.63;2.70;;;;;;;22.95;59.73;99075.78;4994361;28;20045;-81
2022/05/23 13:51:01;;;;;;;8.60;3.10;;;;;;;23.04;60.22;99069.28;4994302;28;20096;-81
2022/05/23 13:54:04;;;;;;;;;;;;;;;23.19;59.47;99063.78;4994950;28;20414;-81
2022/05/23 13:57:12;;;;;;;6.93;2.45;;;;;;;23.81;57.58;99060.19;5004473;28;19975;-81
2022/05/23 14:00:21;;;;;;;8.23;2.85;;;;;;;24.05;57.03;99044.63;4994297;28;20040;-81
2022/05/23 14:03:39;;;;;;;4.60;2.25;;;;;;;24.85;55.39;99031.25;4994291;28;20066;-81
2022/05/23 14:06:49;;;;;;;6.78;2.60;;;;;;;25.68;52.88;99021.50;4994042;28;20057;-82
2022/05/23 14:09:57;;;;;;;4.90;2.42;;;;;;;26.93;49.82;99014.56;4982263;28;20132;-81
2022/05/23 14:13:02;;;;;;;5.82;2.55;;;;;;;26.04;51.75;99003.16;4993859;28;20045;-81
2022/05/23 14:16:14;;;;;;;5.00;2.55;;;;;;;27.04;48.81;99003.91;4994350;28;20092;-81
2022/05/23 14:19:45;;;;;;;5.00;2.45;;;;;;;28.26;46.40;98998.31;4994690;28;20045;-81
2022/05/23 14:23:19;;;;;;;6.43;2.59;;;;;;;29.02;43.49;98993.06;4648862;28;10001080;-82
2022/05/23 14:26:23;;;;;;;7.75;2.65;;;;;;;26.85;49.67;98999.59;5010764;28;20084;-82
2022/05/23 14:29:27;;;;;;;7.10;2.42;;;;;;;25.13;54.11;98994.38;5023699;28;20084;-81
2022/05/23 14:32:30;;;;;;;7.80;3.00;;;;;;;24.37;56.78;98994.91;5013594;28;20064;-81
2022/05/23 14:35:39;;;;;;;7.88;2.67;;;;;;;23.96;58.47;98995.09;5013203;28;20048;-81
2022/05/23 14:39:14;;;;;;;9.45;3.28;;;;;;;25.80;53.33;98969.94;5013787;28;20049;-81
2022/05/23 14:42:27;;;;;;;7.75;3.00;;;;;;;26.01;52.26;98971.50;5013015;28;20095;-82
2022/05/23 14:45:30;;;;;;;8.23;2.63;;;;;;;24.61;56.58;98979.31;4993013;28;20073;-82
2022/05/23 14:48:33;;;;;;;7.47;2.65;;;;;;;23.83;57.24;98954.03;4993286;28;20100;-82
2022/05/23 14:51:44;;;;;;;8.30;2.92;;;;;;;23.51;58.82;98965.44;4993324;28;20044;-80
2022/05/23 15:01:48;;;;;;;7.90;2.88;;;;;;;29.84;42.20;98919.22;4993101;28;20560;-81
2022/05/23 15:04:54;;;;;;;6.32;2.35;;;;;;;25.73;52.65;98924.50;4993091;28;20133;-80
2022/05/23 15:07:59;;;;;;;5.15;2.58;;;;;;;25.51;53.49;98924.84;4979727;28;20092;-80
2022/05/23 15:11:04;;;;;;;7.00;2.70;;;;;;;26.23;50.01;98912.97;5003366;28;20116;-80
2022/05/23 15:14:11;;;;;;;5.85;2.50;;;;;;;27.22;48.43;98913.72;5005174;28;20064;-80
2022/05/23 15:17:18;;;;;;;5.40;2.33;;;;;;;28.19;46.27;98913.50;5010909;28;20460;-80
2022/05/23 15:20:24;;;;;;;7.18;2.78;;;;;;;27.33;47.08;98903.03;5011970;28;20084;-80
2022/05/23 15:23:27;;;;;;;8.50;2.78;;;;;;;25.93;50.22;98910.97;4999887;28;20157;-80
2022/05/23 15:26:33;;;;;;;7.28;2.72;;;;;;;25.06;52.78;98906.13;5011868;28;20088;-80
2022/05/23 15:29:36;;;;;;;10.68;2.60;;;;;;;24.70;54.50;98914.72;5012266;28;20072;-80
2022/05/23 15:32:41;;;;;;;5.53;2.65;;;;;;;24.49;55.58;98904.31;5012383;28;20044;-80
2022/05/23 15:35:44;;;;;;;8.98;3.42;;;;;;;25.11;54.02;98892.16;5012481;28;20160;-80
2022/05/23 15:38:48;;;;;;;7.45;2.63;;;;;;;28.15;45.70;98888.16;5012050;28;20104;-80
2022/05/23 15:41:52;;;;;;;13.25;3.00;;;;;;;28.61;43.07;98873.03;5012027;28;20048;-80
2022/05/23 15:44:57;;;;;;;10.18;3.08;;;;;;;25.89;50.31;98883.00;4992589;28;20084;-80
2022/05/23 15:48:07;;;;;;;8.27;2.60;;;;;;;24.90;52.76;98885.25;4992945;28;20398;-80
2022/05/23 15:51:12;;;;;;;8.35;2.55;;;;;;;24.27;54.47;98875.13;4992952;28;20049;-80
2022/05/23 15:54:16;;;;;;;7.47;2.90;;;;;;;23.97;56.17;98884.66;4992429;28;20049;-80
2022/05/23 15:57:25;;;;;;;9.68;3.28;;;;;;;23.75;56.16;98879.50;4992599;28;20042;-80
2022/05/23 16:00:30;;;;;;;7.68;2.40;;;;;;;23.79;57.01;98867.41;4993508;28;20101;-80
2022/05/23 16:03:35;;;;;;;6.70;2.75;;;;;;;23.92;56.37;98865.75;5002986;28;20101;-80
2022/05/23 16:06:43;;;;;;;6.43;2.20;;;;;;;23.80;57.43;98874.41;4982164;28;20053;-80