Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:34;;;;;;;9.13;3.67;;;16.00;99.90;;;;;;4955330;29;20032;-78
2021/05/15 00:03:04;;;;;;;6.93;2.70;;;15.90;99.90;;;;;;4955367;28;20035;-76
2021/05/15 00:05:30;;;;;;;5.15;3.10;;;15.80;99.90;;;;;;4954559;28;20030;-77
2021/05/15 00:07:57;;;;;;;8.35;3.17;;;15.90;99.90;;;;;;4954563;28;20023;-77
2021/05/15 00:10:23;;;;;;;5.40;3.28;;;16.00;99.90;;;;;;4955415;28;20083;-74
2021/05/15 00:12:49;;;;;;;7.25;3.45;;;16.00;99.90;;;;;;4955167;29;20043;-77
2021/05/15 00:15:15;;;;;;;6.38;4.72;;;15.90;99.90;;;;;;4954750;28;20035;-74
2021/05/15 00:17:41;;;;;;;6.70;3.20;;;16.00;99.90;;;;;;4955563;28;20391;-77
2021/05/15 00:20:12;;;;;;;6.35;3.00;;;16.00;99.90;;;;;;4955089;28;20034;-74
2021/05/15 00:22:39;;;;;;;6.18;3.40;;;15.70;99.90;;;;;;4954509;28;20034;-77
2021/05/15 00:25:06;;;;;;;13.15;3.85;;;15.80;99.90;;;;;;4953674;29;20036;-76
2021/05/15 00:27:32;;;;;;;6.60;3.13;;;15.60;99.90;;;;;;4955028;28;20023;-74
2021/05/15 00:29:58;;;;;;;9.77;3.33;;;15.60;99.90;;;;;;4954854;28;20378;-76
2021/05/15 00:32:24;;;;;;;5.40;2.97;;;15.50;99.90;;;;;;4953660;29;20057;-76
2021/05/15 00:34:50;;;;;;;6.95;3.20;;;15.50;99.90;;;;;;4941647;28;20032;-78
2021/05/15 00:37:16;;;;;;;7.65;3.85;;;15.50;99.90;;;;;;4934155;29;20039;-77
2021/05/15 00:39:41;;;;;;;8.73;4.15;;;15.60;99.90;;;;;;4935207;29;20028;-75
2021/05/15 00:42:07;;;;;;;8.20;3.33;;;15.50;99.90;;;;;;4935618;29;20046;-76
2021/05/15 00:44:45;;;;;;;6.03;3.75;;;15.50;99.90;;;;;;4933896;29;20060;-74
2021/05/15 00:47:19;;;;;;;7.85;3.78;;;15.40;99.90;;;;;;4935447;29;20067;-76
2021/05/15 00:49:46;;;;;;;9.43;3.92;;;15.30;99.90;;;;;;4935225;29;20107;-75
2021/05/15 00:52:13;;;;;;;8.95;4.30;;;15.40;99.90;;;;;;4935124;29;20032;-77
2021/05/15 00:54:40;;;;;;;6.85;3.67;;;15.50;99.90;;;;;;4933810;29;20119;-76
2021/05/15 00:57:08;;;;;;;6.70;3.55;;;15.50;99.90;;;;;;4934030;29;20032;-75
2021/05/15 00:59:34;;;;;;;8.85;3.85;;;15.60;99.90;;;;;;4934529;29;20031;-75
2021/05/15 01:02:01;;;;;;;7.85;4.43;;;15.60;99.90;;;;;;4935280;29;20036;-74
2021/05/15 01:04:27;;;;;;;8.35;3.53;;;15.70;99.90;;;;;;4934239;29;20028;-75
2021/05/15 01:06:53;;;;;;;8.95;4.07;;;15.50;99.90;;;;;;4936778;29;20115;-72
2021/05/15 01:09:19;;;;;;;10.50;4.20;;;15.40;99.90;;;;;;4952602;28;20106;-73
2021/05/15 01:11:45;;;;;;;11.15;3.92;;;15.40;99.90;;;;;;4952855;28;20391;-73
2021/05/15 01:14:11;;;;;;;6.65;3.40;;;15.50;99.90;;;;;;4952407;29;20035;-73
2021/05/15 01:16:37;;;;;;;7.03;3.72;;;15.60;99.90;;;;;;4952827;28;20023;-73
2021/05/15 01:19:05;;;;;;;6.50;3.42;;;15.70;99.90;;;;;;4952280;28;20031;-73
2021/05/15 01:21:32;;;;;;;7.75;3.60;;;15.50;99.90;;;;;;4932519;28;20038;-76
2021/05/15 01:23:58;;;;;;;6.35;3.90;;;15.50;99.90;;;;;;4922444;29;20429;-77
2021/05/15 01:26:26;;;;;;;10.65;4.03;;;15.40;99.90;;;;;;4923281;29;20024;-77
2021/05/15 01:28:56;;;;;;;7.70;3.90;;;15.50;99.90;;;;;;4924662;29;20062;-80
2021/05/15 01:31:23;;;;;;;6.85;3.70;;;15.60;99.90;;;;;;4924225;29;20032;-78
2021/05/15 01:33:50;;;;;;;10.05;4.22;;;15.60;99.90;;;;;;4925286;29;20024;-76
2021/05/15 01:36:16;;;;;;;9.93;4.28;;;15.40;99.90;;;;;;4928296;29;20044;-73
2021/05/15 01:38:42;;;;;;;11.75;3.83;;;15.30;99.90;;;;;;4945595;29;20055;-80
2021/05/15 01:41:11;;;;;;;8.93;4.88;;;15.30;99.90;;;;;;4953673;28;20034;-78
2021/05/15 01:43:37;;;;;;;9.43;3.70;;;15.20;99.90;;;;;;4952339;29;20482;-76
2021/05/15 01:46:04;;;;;;;8.00;3.85;;;15.00;99.90;;;;;;4953420;29;20034;-79
2021/05/15 01:48:30;;;;;;;8.38;4.18;;;14.90;99.90;;;;;;4953544;28;20047;-75
2021/05/15 01:51:10;;;;;;;8.90;3.90;;;15.00;99.90;;;;;;4953297;28;20054;-78
2021/05/15 01:53:38;;;;;;;;;;;15.10;99.90;;;;;;4954160;28;20034;-77
2021/05/15 01:56:07;;;;;;;6.72;3.83;;;14.80;99.90;;;;;;4953156;29;19919;-73
2021/05/15 01:58:33;;;;;;;6.47;3.40;;;14.90;99.90;;;;;;4953461;28;20039;-75
2021/05/15 02:00:59;;;;;;;5.95;3.33;;;15.00;99.90;;;;;;4953385;28;20034;-74
2021/05/15 02:03:25;;;;;;;11.05;4.93;;;15.00;99.90;;;;;;4952149;29;20020;-76
2021/05/15 02:05:52;;;;;;;8.90;3.20;;;14.90;99.90;;;;;;4951345;29;20023;-77
2021/05/15 02:08:18;;;;;;;6.28;3.08;;;14.80;99.90;;;;;;4953298;29;20387;-76
2021/05/15 02:10:44;;;;;;;6.43;3.80;;;14.60;99.90;;;;;;4953494;28;20388;-75
2021/05/15 02:13:11;;;;;;;8.75;3.90;;;14.60;99.90;;;;;;4953166;28;20529;-77
2021/05/15 02:15:37;;;;;;;8.40;3.97;;;14.50;99.90;;;;;;4954680;28;20109;-77
2021/05/15 02:18:08;;;;;;;11.32;4.70;;;14.50;99.90;;;;;;4957640;28;20039;-73
2021/05/15 02:20:34;;;;;;;8.27;4.97;;;14.50;99.90;;;;;;4956806;28;20446;-77
2021/05/15 02:23:01;;;;;;;9.05;4.70;;;14.50;99.90;;;;;;4957182;28;20035;-77
2021/05/15 02:25:27;;;;;;;7.55;3.60;;;14.40;99.90;;;;;;4957004;28;20043;-77
2021/05/15 02:27:54;;;;;;;7.10;3.67;;;14.40;99.90;;;;;;4957045;28;20054;-75
2021/05/15 02:30:24;;;;;;;6.97;3.60;;;14.40;99.90;;;;;;4955641;29;20038;-77
2021/05/15 02:32:50;;;;;;;6.07;3.67;;;14.30;99.90;;;;;;4955876;29;20624;-79
2021/05/15 02:35:16;;;;;;;6.07;3.30;;;14.40;99.90;;;;;;4943129;28;20047;-79
2021/05/15 02:37:42;;;;;;;7.13;3.40;;;14.40;99.90;;;;;;4936560;29;20032;-78
2021/05/15 02:40:09;;;;;;;5.85;3.15;;;14.40;99.90;;;;;;4937593;29;20416;-78
2021/05/15 02:42:36;;;;;;;4.38;2.90;;;14.40;99.90;;;;;;4937407;29;20020;-77
2021/05/15 02:45:03;;;;;;;8.32;3.65;;;14.30;99.90;;;;;;4937019;29;20078;-76
2021/05/15 02:47:29;;;;;;;6.70;3.17;;;14.30;99.90;;;;;;4937421;29;20431;-76
2021/05/15 02:49:55;;;;;;;9.40;3.55;;;14.40;99.90;;;;;;4937161;29;20039;-74
2021/05/15 02:52:21;;;;;;;8.15;3.58;;;14.40;99.90;;;;;;4928258;29;20476;-75
2021/05/15 02:54:46;;;;;;;9.60;3.22;;;14.40;99.90;;;;;;4928541;29;20040;-76
2021/05/15 02:57:12;;;;;;;9.00;3.67;;;14.20;99.90;;;;;;4916989;29;20024;-75
2021/05/15 02:59:38;;;;;;;7.72;3.40;;;14.30;99.90;;;;;;4918170;29;20103;-77
2021/05/15 03:02:04;;;;;;;9.10;3.47;;;14.40;99.90;;;;;;4918413;29;20055;-77
2021/05/15 03:04:30;;;;;;;9.63;3.63;;;14.60;99.90;;;;;;4918182;29;20054;-78
2021/05/15 03:06:56;;;;;;;5.28;3.42;;;14.50;99.90;;;;;;4917962;29;20507;-79
2021/05/15 03:09:22;;;;;;;7.43;3.40;;;14.50;99.90;;;;;;4918172;29;20052;-78
2021/05/15 03:11:48;;;;;;;5.53;3.63;;;14.50;99.90;;;;;;4917901;29;20040;-77
2021/05/15 03:14:13;;;;;;;7.00;3.42;;;14.50;99.90;;;;;;4917785;29;20091;-76
2021/05/15 03:16:39;;;;;;;5.40;3.25;;;14.60;99.90;;;;;;4917974;29;20036;-76
2021/05/15 03:19:05;;;;;;;8.55;3.80;;;14.60;99.90;;;;;;4918014;29;20088;-77
2021/05/15 03:21:31;;;;;;;8.18;3.92;;;14.60;99.90;;;;;;4917733;29;20024;-76
2021/05/15 03:23:58;;;;;;;8.73;3.60;;;14.60;99.90;;;;;;4918086;29;20050;-77
2021/05/15 03:26:24;;;;;;;6.70;3.53;;;14.60;99.90;;;;;;4916731;29;20039;-76
2021/05/15 03:28:50;;;;;;;5.97;3.72;;;14.40;99.90;;;;;;4917482;29;20028;-77
2021/05/15 03:31:15;;;;;;;6.63;3.75;;;14.00;99.90;;;;;;4917328;29;20038;-77
2021/05/15 03:33:41;;;;;;;8.43;3.90;;;14.30;99.90;;;;;;4917717;29;20118;-76
2021/05/15 03:36:07;;;;;;;6.45;3.58;;;14.50;99.90;;;;;;4934565;29;20040;-76
2021/05/15 03:38:33;;;;;;;5.80;3.95;;;14.50;99.90;;;;;;4936492;29;20582;-75
2021/05/15 03:41:00;;;;;;;6.85;3.63;;;14.40;99.90;;;;;;4936636;29;20031;-77
2021/05/15 03:43:26;;;;;;;13.25;4.43;;;14.50;99.90;;;;;;4936391;29;20054;-77
2021/05/15 03:45:52;;;;;;;10.05;4.63;;;14.40;99.90;;;;;;4936074;29;20059;-76
2021/05/15 03:48:21;;;;;;;9.43;4.32;;;14.50;99.90;;;;;;4936346;29;20110;-76
2021/05/15 03:50:48;;;;;;;6.47;3.70;;;14.60;99.90;;;;;;4936057;29;20031;-75
2021/05/15 03:53:14;;;;;;;8.18;4.72;;;14.60;99.90;;;;;;4936145;29;20388;-74
2021/05/15 03:55:40;;;;;;;9.77;4.45;;;14.60;99.90;;;;;;4936595;29;20699;-75
2021/05/15 03:58:06;;;;;;;8.05;4.18;;;14.60;99.90;;;;;;4935734;29;20031;-75
2021/05/15 04:00:32;;;;;;;10.10;4.40;;;14.60;99.90;;;;;;4936281;29;20032;-74
2021/05/15 04:02:57;;;;;;;6.65;4.57;;;14.70;99.90;;;;;;4936622;29;20456;-75
2021/05/15 04:05:23;;;;;;;8.07;4.22;;;14.80;99.90;;;;;;4936304;29;20391;-76
2021/05/15 04:07:49;;;;;;;8.48;3.97;;;14.70;99.90;;;;;;4935728;29;20059;-77
2021/05/15 04:10:14;;;;;;;5.38;3.33;;;14.80;99.90;;;;;;4934950;29;20028;-77
2021/05/15 04:12:48;;;;;;;7.88;3.60;;;14.80;99.90;;;;;;4936095;29;20665;-76
2021/05/15 04:15:25;;;;;;;7.93;3.83;;;14.80;99.90;;;;;;4934495;29;20042;-74
2021/05/15 04:17:51;;;;;;;7.10;3.40;;;14.80;99.90;;;;;;4936444;29;20372;-76
2021/05/15 04:20:16;;;;;;;6.38;3.70;;;14.80;99.90;;;;;;4935952;29;20485;-77
2021/05/15 04:22:42;;;;;;;15.02;4.10;;;14.70;99.90;;;;;;4920778;29;20054;-74
2021/05/15 04:25:08;;;;;;;5.55;3.88;;;14.70;99.90;;;;;;4930890;29;20036;-75
2021/05/15 04:27:34;;;;;;;4.80;3.00;;;14.70;99.90;;;;;;4934254;29;20032;-77
2021/05/15 04:30:00;;;;;;;9.50;3.38;;;14.80;99.90;;;;;;4932263;29;20063;-76
2021/05/15 04:32:26;;;;;;;6.97;3.13;;;14.70;99.90;;;;;;4935200;29;20024;-72
2021/05/15 04:34:51;;;;;;;8.20;3.35;;;14.80;99.90;;;;;;4933469;29;20040;-72
2021/05/15 04:37:17;;;;;;;7.50;2.92;;;14.80;99.90;;;;;;4922013;29;20062;-74
2021/05/15 04:39:43;;;;;;;5.35;3.33;;;14.70;99.90;;;;;;4916505;29;20577;-75
2021/05/15 04:42:09;;;;;;;5.68;3.00;;;14.70;99.90;;;;;;4915073;29;20028;-75
2021/05/15 04:44:35;;;;;;;5.85;3.00;;;14.70;99.90;;;;;;4915552;29;20433;-78
2021/05/15 04:47:01;;;;;;;5.45;3.05;;;14.70;99.90;;;;;;4913619;29;20052;-77
2021/05/15 04:49:26;;;;;;;9.65;3.10;;;14.70;99.90;;;;;;4916201;29;20040;-78
2021/05/15 04:52:04;;;;;;;6.32;3.30;;;14.70;99.90;;;;;;4915153;29;20159;-77
2021/05/15 04:54:29;;;;;;;6.80;3.30;;;14.80;99.90;;;;;;4916451;29;20029;-76
2021/05/15 04:56:55;;;;;;;4.93;2.90;;;14.80;99.90;;;;;;4916145;29;20032;-73
2021/05/15 04:59:21;;;;;;;6.70;3.03;;;15.00;99.90;;;;;;4912917;29;20028;-73
2021/05/15 05:01:46;;;;;;;8.30;3.10;;;15.10;99.90;;;;;;4916014;29;20024;-77
2021/05/15 05:04:12;;;;;;;5.53;3.08;;;15.20;99.90;;;;;;4915516;29;20335;-78
2021/05/15 05:06:38;;;;;;;6.72;3.30;;;15.10;99.90;;;;;;4914705;29;20024;-76
2021/05/15 05:09:07;;;;;;;6.70;3.45;;;15.20;99.90;;;;;;4915183;29;20025;-77
2021/05/15 05:11:32;;;;;;;6.05;2.97;;;15.20;99.90;;;;;;4913602;29;20024;-74
2021/05/15 05:13:58;;;;;;;6.53;3.17;;;15.30;99.90;;;;;;4914819;29;20040;-78
2021/05/15 05:16:24;;;;;;;7.05;3.53;;;15.60;99.90;;;;;;4915894;29;20101;-76
2021/05/15 05:18:50;;;;;;;5.82;3.17;;;15.80;99.90;;;;;;4915754;29;20039;-78
2021/05/15 05:21:15;;;;;;;5.93;3.38;;;15.80;99.90;;;;;;4897423;29;20036;-75
2021/05/15 05:23:41;;;;;;;8.07;3.50;;;15.80;99.90;;;;;;4912421;29;20028;-73
2021/05/15 05:26:13;;;;;;;7.00;3.83;;;16.00;99.90;;;;;;4915648;29;20023;-72
2021/05/15 05:28:41;;;;;;;5.93;3.03;;;16.20;99.90;;;;;;4898088;29;20028;-77
2021/05/15 05:31:07;;;;;;;6.30;3.00;;;16.20;99.90;;;;;;4898590;29;20039;-77
2021/05/15 05:33:38;;;;;;;7.97;3.13;;;16.00;99.90;;;;;;4914168;29;20143;-73
2021/05/15 05:36:06;;;;;;;6.30;2.92;;;15.90;99.90;;;;;;4896072;29;20040;-76
2021/05/15 05:38:32;;;;;;;5.85;3.05;;;16.00;99.90;;;;;;4915479;29;20032;-76
2021/05/15 05:40:58;;;;;;;7.45;3.65;;;15.90;99.90;;;;;;4915468;29;20020;-78
2021/05/15 05:43:23;;;;;;;7.82;3.08;;;15.90;99.90;;;;;;4896911;29;20031;-75
2021/05/15 05:45:49;;;;;;;10.57;2.95;;;16.00;99.90;;;;;;4913808;29;20028;-74
2021/05/15 05:48:18;;;;;;;6.22;3.47;;;16.00;99.90;;;;;;4910555;29;20052;-79
2021/05/15 05:50:45;;;;;;;7.13;3.35;;;16.10;99.90;;;;;;4914629;29;20062;-71
2021/05/15 05:53:11;;;;;;;7.38;3.08;;;16.20;99.90;;;;;;4913519;29;20030;-74
2021/05/15 05:55:37;;;;;;;10.13;3.25;;;16.30;99.90;;;;;;4915276;29;20048;-76
2021/05/15 05:58:04;;;;;;;8.27;4.45;;;16.30;99.90;;;;;;4912436;29;20032;-73
2021/05/15 06:00:31;;;;;;;47.15;25.42;;;16.30;99.90;;;;;;4914655;29;20032;-73
2021/05/15 06:02:57;;;;;;;145.23;87.57;;;16.30;99.90;;;;;;4914156;29;20024;-73
2021/05/15 06:05:23;;;;;;;139.23;83.68;;;16.40;99.90;;;;;;4913200;29;20269;-74
2021/05/15 06:07:49;;;;;;;26.88;16.95;;;16.50;99.90;;;;;;4916633;29;20396;-76
2021/05/15 06:10:14;;;;;;;10.45;5.45;;;16.50;99.90;;;;;;4931476;29;20039;-76
2021/05/15 06:12:40;;;;;;;6.65;3.30;;;16.40;99.90;;;;;;4933361;29;20031;-75
2021/05/15 06:15:07;;;;;;;7.75;3.50;;;16.40;99.90;;;;;;4933453;29;20032;-75
2021/05/15 06:17:33;;;;;;;9.10;3.67;;;16.40;99.90;;;;;;4933918;29;20024;-74
2021/05/15 06:20:00;;;;;;;8.88;3.55;;;16.30;99.90;;;;;;4933369;29;20388;-72
2021/05/15 06:22:26;;;;;;;8.63;3.67;;;16.10;99.90;;;;;;4916377;29;20030;-75
2021/05/15 06:24:52;;;;;;;8.38;4.30;;;16.20;99.90;;;;;;4913465;29;20044;-74
2021/05/15 06:27:18;;;;;;;7.13;3.53;;;16.30;99.90;;;;;;4913244;29;20064;-74
2021/05/15 06:29:44;;;;;;;7.35;3.85;;;16.10;99.90;;;;;;4914680;29;20084;-74
2021/05/15 06:32:10;;;;;;;9.35;4.43;;;16.10;99.90;;;;;;4914380;29;20029;-74
2021/05/15 06:34:36;;;;;;;7.60;4.00;;;16.00;99.90;;;;;;4913759;29;20083;-77
2021/05/15 06:37:03;;;;;;;13.55;5.25;;;16.00;99.90;;;;;;4922639;29;20401;-76
2021/05/15 06:39:28;;;;;;;13.05;6.15;;;15.90;99.90;;;;;;4914380;29;20024;-76
2021/05/15 06:41:54;;;;;;;11.02;5.82;;;15.80;99.90;;;;;;4913768;29;20383;-75
2021/05/15 06:44:20;;;;;;;13.38;5.10;;;15.80;99.90;;;;;;4913936;29;20028;-75
2021/05/15 06:46:45;;;;;;;13.10;5.05;;;15.80;99.90;;;;;;4912607;29;20397;-75
2021/05/15 06:49:11;;;;;;;11.63;5.18;;;15.90;99.90;;;;;;4914097;29;20091;-74
2021/05/15 06:51:37;;;;;;;13.20;4.85;;;15.90;99.90;;;;;;4914344;29;20031;-76
2021/05/15 06:54:03;;;;;;;8.68;4.68;;;15.70;99.90;;;;;;4913900;29;20060;-76
2021/05/15 06:56:29;;;;;;;9.63;4.75;;;15.80;99.90;;;;;;4913523;29;20519;-73
2021/05/15 06:58:55;;;;;;;69.00;42.42;;;15.80;99.90;;;;;;4921628;29;20488;-74
2021/05/15 07:01:21;;;;;;;61.83;36.17;;;15.90;99.90;;;;;;4935915;29;20032;-74
2021/05/15 07:03:47;;;;;;;13.70;6.78;;;15.90;99.90;;;;;;4926458;29;20020;-81
2021/05/15 07:06:13;;;;;;;11.07;4.75;;;15.90;99.90;;;;;;4908960;29;20032;-75
2021/05/15 07:08:39;;;;;;;8.85;4.20;;;15.80;99.90;;;;;;4899861;29;20087;-77
2021/05/15 07:11:04;;;;;;;12.10;4.63;;;15.80;99.90;;;;;;4898797;29;20032;-76
2021/05/15 07:13:30;;;;;;;6.68;4.20;;;15.90;99.90;;;;;;4900610;29;20029;-74
2021/05/15 07:15:56;;;;;;;9.75;3.78;;;15.90;99.90;;;;;;4900610;29;20492;-80
2021/05/15 07:18:22;;;;;;;9.50;4.53;;;15.90;99.90;;;;;;4900641;29;20035;-80
2021/05/15 07:20:48;;;;;;;8.23;3.90;;;15.90;99.90;;;;;;4915512;29;20425;-73
2021/05/15 07:23:14;;;;;;;11.30;4.95;;;16.00;99.90;;;;;;4914824;29;20477;-76
2021/05/15 07:25:39;;;;;;;14.32;5.35;;;16.10;99.90;;;;;;4917337;29;20115;-76
2021/05/15 07:28:05;;;;;;;9.60;4.75;;;16.20;99.90;;;;;;4916939;29;20499;-78
2021/05/15 07:30:32;;;;;;;9.65;4.15;;;16.20;99.90;;;;;;4915742;29;20398;-80
2021/05/15 07:32:58;;;;;;;11.20;4.68;;;16.20;99.90;;;;;;4914165;29;20121;-76
2021/05/15 07:35:26;;;;;;;10.50;4.78;;;16.20;99.90;;;;;;4915827;29;20051;-77
2021/05/15 07:37:52;;;;;;;10.98;4.60;;;16.30;99.90;;;;;;4917350;29;20432;-79
2021/05/15 07:40:19;;;;;;;10.35;4.78;;;16.40;99.90;;;;;;4917093;29;20473;-75
2021/05/15 07:42:45;;;;;;;11.40;4.57;;;16.50;99.90;;;;;;4917473;29;20079;-78
2021/05/15 07:45:13;;;;;;;10.70;5.15;;;16.60;99.90;;;;;;4916897;29;20032;-80
2021/05/15 07:47:40;;;;;;;10.73;3.75;;;16.70;99.90;;;;;;4920782;29;20106;-74
2021/05/15 07:50:07;;;;;;;8.20;4.30;;;16.80;99.90;;;;;;4934534;29;20516;-79
2021/05/15 07:52:32;;;;;;;8.77;4.07;;;16.70;99.90;;;;;;4935920;29;20031;-78
2021/05/15 07:54:58;;;;;;;10.30;4.80;;;16.80;99.90;;;;;;4935475;29;20042;-79
2021/05/15 07:57:25;;;;;;;13.20;6.47;;;16.90;99.90;;;;;;4937544;29;20468;-75
2021/05/15 07:59:51;;;;;;;28.92;15.25;;;17.00;99.90;;;;;;4954972;28;20032;-76
2021/05/15 08:02:17;;;;;;;42.60;26.15;;;17.40;99.90;;;;;;4954849;28;20038;-75
2021/05/15 08:04:43;;;;;;;77.72;55.85;;;17.70;99.90;;;;;;4954480;28;20029;-75
2021/05/15 08:07:09;;;;;;;9.95;6.63;;;17.90;99.90;;;;;;4954813;28;20070;-80
2021/05/15 08:09:34;;;;;;;15.65;4.45;;;17.40;99.90;;;;;;4954383;28;20043;-77
2021/05/15 08:12:00;;;;;;;8.27;4.05;;;17.40;99.90;;;;;;4953727;28;20023;-80
2021/05/15 08:14:26;;;;;;;10.95;4.18;;;17.10;99.90;;;;;;4954536;29;20116;-84
2021/05/15 08:16:53;;;;;;;19.33;5.88;;;16.60;99.90;;;;;;4954246;29;20035;-79
2021/05/15 08:19:18;;;;;;;15.55;5.03;;;16.40;99.90;;;;;;4954580;28;20031;-80
2021/05/15 08:21:44;;;;;;;10.60;4.10;;;16.30;99.90;;;;;;4954594;28;20046;-77
2021/05/15 08:24:10;;;;;;;13.35;4.70;;;16.20;99.90;;;;;;4954138;28;20491;-80
2021/05/15 08:26:37;;;;;;;22.60;4.97;;;16.20;99.90;;;;;;4954196;28;20035;-78
2021/05/15 08:29:06;;;;;;;14.55;4.40;;;16.40;99.90;;;;;;4954505;28;20030;-78
2021/05/15 08:31:32;;;;;;;11.07;4.88;;;16.50;99.90;;;;;;4954731;28;20031;-80
2021/05/15 08:33:58;;;;;;;13.95;4.57;;;16.70;99.90;;;;;;4954434;28;20028;-82
2021/05/15 08:36:24;;;;;;;14.57;4.82;;;16.90;99.90;;;;;;4941432;29;20127;-78
2021/05/15 08:38:52;;;;;;;16.70;5.57;;;17.00;99.90;;;;;;4935342;29;20388;-78
2021/05/15 08:41:18;;;;;;;137.15;76.03;;;17.30;99.90;;;;;;4935373;29;20056;-76
2021/05/15 08:43:47;;;;;;;125.13;72.72;;;17.30;99.90;;;;;;4935081;29;20047;-80
2021/05/15 08:46:14;;;;;;;15.45;9.55;;;17.30;99.90;;;;;;4934778;29;20020;-79
2021/05/15 08:48:41;;;;;;;10.93;4.45;;;17.20;99.90;;;;;;4934938;29;20051;-78
2021/05/15 08:51:08;;;;;;;9.70;3.55;;;17.10;99.90;;;;;;4934867;29;20044;-80
2021/05/15 08:53:34;;;;;;;14.82;3.55;;;17.10;99.90;;;;;;4935160;29;20027;-78
2021/05/15 08:56:01;;;;;;;14.88;6.63;;;17.10;99.90;;;;;;4934519;29;20035;-79
2021/05/15 08:58:26;;;;;;;14.20;4.18;;;16.90;99.90;;;;;;4934761;29;20391;-75
2021/05/15 09:00:52;;;;;;;9.32;3.30;;;16.80;99.90;;;;;;4935098;29;20034;-77
2021/05/15 09:03:20;;;;;;;12.20;3.97;;;16.40;99.90;;;;;;4934458;29;20557;-76
2021/05/15 09:05:50;;;;;;;10.65;4.07;;;16.10;99.90;;;;;;4933279;29;20032;-80
2021/05/15 09:08:17;;;;;;;11.57;3.80;;;16.00;99.90;;;;;;4934619;29;20024;-77
2021/05/15 09:10:49;;;;;;;9.15;3.60;;;15.90;99.90;;;;;;4933373;29;20039;-73
2021/05/15 09:13:20;;;;;;;11.23;3.47;;;15.90;99.90;;;;;;4934446;29;20028;-81
2021/05/15 09:15:50;;;;;;;7.10;3.92;;;15.70;99.90;;;;;;4934899;29;20396;-82
2021/05/15 09:18:19;;;;;;;13.43;7.50;;;15.70;99.90;;;;;;4951920;29;20031;-75
2021/05/15 09:20:46;;;;;;;35.38;19.20;;;16.00;99.90;;;;;;4951296;29;20402;-74
2021/05/15 09:23:12;;;;;;;13.98;6.95;;;16.40;99.90;;;;;;4951350;28;20110;-74
2021/05/15 09:25:37;;;;;;;9.48;3.95;;;16.50;99.90;;;;;;4952034;29;20415;-78
2021/05/15 09:28:03;;;;;;;9.57;4.40;;;16.40;99.90;;;;;;4953547;28;20106;-76
2021/05/15 09:30:33;;;;;;;8.40;4.30;;;16.10;99.90;;;;;;4953044;28;20093;-79
2021/05/15 09:33:14;;;;;;;21.25;12.57;;;16.20;99.90;;;;;;4953226;28;20143;-79
2021/05/15 09:35:40;;;;;;;16.77;7.07;;;16.60;99.90;;;;;;4946916;29;20047;-78
2021/05/15 09:38:05;;;;;;;52.28;29.25;;;16.60;99.90;;;;;;4932897;29;20090;-78
2021/05/15 09:40:32;;;;;;;23.13;9.80;;;16.80;99.90;;;;;;4933912;29;20024;-77
2021/05/15 09:43:00;;;;;;;13.13;6.70;;;16.90;99.90;;;;;;4930298;29;20038;-78
2021/05/15 09:45:31;;;;;;;13.38;5.70;;;16.70;99.90;;;;;;4931754;29;20039;-80
2021/05/15 09:48:01;;;;;;;9.32;5.13;;;16.50;99.90;;;;;;4932295;29;20075;-79
2021/05/15 09:50:32;;;;;;;20.90;11.30;;;16.40;99.90;;;;;;4932432;29;20396;-76
2021/05/15 09:53:08;;;;;;;17.98;9.48;;;16.60;99.90;;;;;;4933474;29;20114;-76
2021/05/15 09:55:34;;;;;;;15.55;8.52;;;16.50;99.90;;;;;;4933526;29;20036;-76
2021/05/15 09:58:03;;;;;;;20.83;13.15;;;16.60;99.90;;;;;;4933958;29;20477;-77
2021/05/15 10:00:39;;;;;;;17.58;11.20;;;16.80;99.90;;;;;;4933599;29;20067;-78
2021/05/15 10:03:05;;;;;;;13.75;7.63;;;17.00;99.90;;;;;;4933262;29;20089;-77
2021/05/15 10:05:31;;;;;;;20.17;8.80;;;17.00;99.90;;;;;;4947788;29;20031;-76
2021/05/15 10:08:07;;;;;;;13.80;6.50;;;16.80;99.90;;;;;;4952459;29;20024;-75
2021/05/15 10:10:33;;;;;;;13.15;3.78;;;16.80;99.90;;;;;;4951612;29;20037;-78
2021/05/15 10:13:01;;;;;;;9.10;3.88;;;16.90;99.90;;;;;;4952419;29;20030;-76
2021/05/15 10:15:26;;;;;;;6.43;2.75;;;16.80;99.90;;;;;;4952813;28;20035;-76
2021/05/15 10:17:53;;;;;;;9.38;4.00;;;16.80;99.90;;;;;;4953095;28;20035;-78
2021/05/15 10:20:19;;;;;;;8.35;3.03;;;16.90;99.90;;;;;;4952336;28;20024;-77
2021/05/15 10:22:45;;;;;;;14.63;3.13;;;17.20;99.90;;;;;;4952506;29;20090;-77
2021/05/15 10:25:13;;;;;;;6.50;2.28;;;17.00;99.90;;;;;;4952175;28;20084;-74
2021/05/15 10:27:39;;;;;;;5.28;2.60;;;17.10;99.90;;;;;;4951135;29;20380;-75
2021/05/15 10:30:16;;;;;;;8.90;3.15;;;17.40;99.90;;;;;;4952774;28;20027;-77
2021/05/15 10:32:57;;;;;;;4.65;2.55;;;17.50;99.90;;;;;;4952872;29;20375;-77
2021/05/15 10:35:31;;;;;;;6.55;2.40;;;17.30;99.90;;;;;;4951297;28;20051;-78
2021/05/15 10:38:29;;;;;;;5.93;2.50;;;17.20;99.90;;;;;;4937431;29;20361;-74
2021/05/15 10:40:55;;;;;;;4.72;2.72;;;17.40;99.90;;;;;;4935784;29;20127;-75
2021/05/15 10:43:32;;;;;;;7.13;2.75;;;18.00;99.90;;;;;;4937075;29;20641;-77
2021/05/15 10:45:58;;;;;;;6.47;2.50;;;18.60;99.90;;;;;;4951108;29;20023;-77
2021/05/15 10:48:28;;;;;;;5.90;2.53;;;18.80;99.90;;;;;;4956065;28;20059;-76
2021/05/15 10:50:59;;;;;;;46.55;33.60;;;19.10;99.90;;;;;;4955784;28;20098;-76
2021/05/15 10:53:30;;;;;;;32.28;21.70;;;19.50;99.90;;;;;;4956249;28;20034;-74
2021/05/15 10:56:02;;;;;;;7.68;3.65;;;18.90;99.90;;;;;;4956299;29;20389;-77
2021/05/15 10:58:39;;;;;;;5.20;2.60;;;18.10;99.90;;;;;;4955400;28;20102;-78
2021/05/15 11:01:13;;;;;;;7.78;3.95;;;18.00;99.90;;;;;;4955721;28;20041;-81
2021/05/15 11:03:39;;;;;;;6.93;3.17;;;18.10;99.90;;;;;;4954177;29;20031;-84
2021/05/15 11:06:32;;;;;;;5.70;2.75;;;18.10;99.90;;;;;;4937096;29;20091;-79
2021/05/15 11:09:00;;;;;;;5.32;2.20;;;17.70;99.90;;;;;;4944163;29;20090;-83
2021/05/15 11:11:43;;;;;;;5.32;2.47;;;18.00;99.90;;;;;;4955394;28;20090;-80
2021/05/15 11:14:32;;;;;;;5.32;2.75;;;18.40;99.90;;;;;;4953227;29;20487;-81
2021/05/15 11:17:11;;;;;;;4.38;2.50;;;18.60;99.90;;;;;;4950290;29;20031;-79
2021/05/15 11:19:48;;;;;;;4.85;2.58;;;18.80;99.90;;;;;;4950168;29;20023;-79
2021/05/15 11:22:15;;;;;;;5.95;2.85;;;18.80;99.90;;;;;;4947138;29;20039;-82
2021/05/15 11:24:55;;;;;;;5.43;2.50;;;19.00;99.90;;;;;;4951471;29;20045;-81
2021/05/15 11:27:23;;;;;;;6.05;2.17;;;19.10;99.90;;;;;;4953369;28;20019;-78
2021/05/15 11:30:02;;;;;;;5.90;2.42;;;18.80;99.20;;;;;;4952789;29;20551;-82
2021/05/15 11:32:28;;;;;;;9.68;2.22;;;18.60;99.40;;;;;;4952649;29;20023;-80
2021/05/15 11:34:56;;;;;;;6.65;2.85;;;18.60;99.90;;;;;;4948842;29;20030;-77
2021/05/15 11:37:22;;;;;;;6.68;2.28;;;18.70;99.80;;;;;;4952876;28;20110;-77
2021/05/15 11:39:54;;;;;;;5.10;2.80;;;18.80;99.90;;;;;;4954622;28;20389;-81
2021/05/15 11:42:26;;;;;;;5.88;2.88;;;18.70;99.50;;;;;;4949608;29;20498;-80
2021/05/15 11:47:24;;;;;;;6.18;2.50;;;18.80;99.50;;;;;;4969078;23;20341;-81
2021/05/15 11:50:02;;;;;;;7.38;3.85;;;18.80;99.60;;;;;;4961965;28;20169;-80
2021/05/15 11:52:35;;;;;;;11.77;2.92;;;19.20;99.50;;;;;;4964693;28;20015;-80
2021/05/15 11:55:02;;;;;;;6.28;3.10;;;19.10;98.80;;;;;;4961863;28;20061;-81
2021/05/15 11:57:30;;;;;;;8.65;3.67;;;18.90;98.70;;;;;;4963229;28;20606;-79
2021/05/15 12:00:10;;;;;;;7.55;2.95;;;18.90;99.10;;;;;;4960517;28;20086;-79
2021/05/15 12:02:44;;;;;;;7.28;3.00;;;18.90;99.00;;;;;;4960591;28;20023;-83
2021/05/15 12:05:17;;;;;;;8.73;3.38;;;19.10;99.00;;;;;;4962725;28;20023;-79
2021/05/15 12:07:53;;;;;;;8.02;3.25;;;19.30;98.90;;;;;;4963874;28;20042;-79
2021/05/15 12:10:23;;;;;;;8.65;3.13;;;19.30;98.20;;;;;;4962310;28;20043;-80
2021/05/15 12:13:01;;;;;;;9.07;3.70;;;19.20;98.10;;;;;;4962907;28;20035;-81
2021/05/15 12:15:31;;;;;;;6.85;3.30;;;19.20;98.40;;;;;;4962574;28;20049;-81
2021/05/15 12:18:01;;;;;;;9.73;3.42;;;19.00;98.30;;;;;;4955630;28;20023;-79
2021/05/15 12:20:40;;;;;;;8.27;3.67;;;18.90;98.80;;;;;;4957819;28;20027;-79
2021/05/15 12:23:22;;;;;;;7.65;3.20;;;19.10;99.20;;;;;;4956382;28;20578;-82
2021/05/15 12:26:01;;;;;;;8.25;3.05;;;19.30;98.90;;;;;;4975881;28;20030;-81
2021/05/15 12:28:40;;;;;;;8.15;3.45;;;19.50;98.90;;;;;;4963358;28;20074;-79
2021/05/15 12:31:06;;;;;;;9.10;3.65;;;19.70;98.60;;;;;;4962866;28;20106;-79
2021/05/15 12:33:32;;;;;;;9.60;3.58;;;19.80;98.20;;;;;;4963042;28;20102;-81
2021/05/15 12:36:03;;;;;;;8.65;3.25;;;19.80;98.10;;;;;;4961651;28;20118;-79
2021/05/15 12:38:31;;;;;;;8.07;4.10;;;19.80;97.90;;;;;;4951755;29;20050;-81
2021/05/15 12:41:12;;;;;;;7.00;3.15;;;19.60;97.60;;;;;;4955108;28;20339;-82
2021/05/15 12:43:39;;;;;;;10.27;4.43;;;19.60;97.60;;;;;;4961402;28;20050;-81
2021/05/15 12:46:13;;;;;;;8.95;3.50;;;19.60;97.80;;;;;;4959900;28;20502;-81
2021/05/15 12:49:01;;;;;;;7.10;3.15;;;19.50;97.80;;;;;;4961822;28;20027;-80