Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:42;;;;;;;5.25;1.90;;;;;;;18.73;100.00;101190.00;10541081;28;20043;-83
2023/12/16 00:07:05;;;;;;;7.03;2.10;;;;;;;18.79;100.00;101208.66;10536488;28;20047;-85
2023/12/16 00:12:28;;;;;;;9.20;2.00;;;;;;;18.89;100.00;101200.53;10551192;28;20048;-85
2023/12/16 00:17:52;;;;;;;6.95;2.00;;;;;;;19.04;100.00;101204.78;10548321;28;20063;-85
2023/12/16 00:23:14;;;;;;;3.22;1.85;;;;;;;18.94;100.00;101187.09;10539289;28;20113;-85
2023/12/16 00:28:37;;;;;;;7.63;1.80;;;;;;;19.14;100.00;101194.88;10521947;28;20052;-87
2023/12/16 00:34:01;;;;;;;5.72;1.70;;;;;;;19.45;100.00;101177.47;10560749;28;20442;-86
2023/12/16 00:39:24;;;;;;;4.07;1.70;;;;;;;19.36;100.00;101166.94;10558892;28;20454;-86
2023/12/16 00:44:47;;;;;;;4.00;1.60;;;;;;;19.48;100.00;101165.00;10542363;28;20047;-86
2023/12/16 00:50:13;;;;;;;7.03;1.70;;;;;;;19.68;100.00;101166.47;10558805;27;20056;-83
2023/12/16 00:55:35;;;;;;;3.78;1.73;;;;;;;19.54;100.00;101157.75;10599269;27;20096;-84
2023/12/16 01:00:57;;;;;;;5.13;1.80;;;;;;;19.50;100.00;101154.22;10568394;27;20039;-85
2023/12/16 01:06:21;;;;;;;6.15;1.83;;;;;;;19.65;100.00;101148.66;10576802;27;20051;-85
2023/12/16 01:11:44;;;;;;;6.32;1.95;;;;;;;19.71;100.00;101145.00;10568033;28;20385;-85
2023/12/16 01:17:07;;;;;;;5.88;1.95;;;;;;;19.63;100.00;101145.09;10548274;28;20039;-81
2023/12/16 01:22:31;;;;;;;5.38;1.88;;;;;;;19.82;100.00;101138.53;10578264;28;20043;-82
2023/12/16 01:27:53;;;;;;;5.20;1.55;;;;;;;19.90;100.00;101146.47;10562800;28;20050;-81
2023/12/16 01:33:16;;;;;;;6.38;1.65;;;;;;;20.03;100.00;101147.13;10580801;28;20557;-86
2023/12/16 01:38:40;;;;;;;5.65;1.67;;;;;;;20.22;100.00;101146.78;10567535;28;20131;-84
2023/12/16 01:44:02;;;;;;;7.25;2.10;;;;;;;20.27;100.00;101136.00;10576107;27;20059;-85
2023/12/16 01:49:25;;;;;;;5.85;1.80;;;;;;;20.18;100.00;101137.03;10569819;27;20044;-84
2023/12/16 01:54:51;;;;;;;5.93;1.60;;;;;;;20.22;100.00;101116.41;10591591;27;20039;-85
2023/12/16 02:00:15;;;;;;;6.35;1.80;;;;;;;20.23;100.00;101113.69;10583254;27;20047;-83
2023/12/16 02:05:39;;;;;;;6.80;1.67;;;;;;;20.27;100.00;101119.91;10577507;27;20050;-84
2023/12/16 02:11:10;;;;;;;6.80;1.30;;;;;;;20.39;100.00;101116.16;10566590;27;20458;-81
2023/12/16 02:16:36;;;;;;;13.18;1.63;;;;;;;20.38;100.00;101117.94;10578391;27;20065;-79
2023/12/16 02:21:59;;;;;;;7.93;1.85;;;;;;;20.29;100.00;101116.28;10598343;27;20046;-78
2023/12/16 02:27:48;;;;;;;8.32;1.85;;;;;;;20.44;100.00;101115.13;10587848;27;20040;-80
2023/12/16 02:33:12;;;;;;;4.80;1.50;;;;;;;20.56;100.00;101114.00;10585615;27;20134;-80
2023/12/16 02:38:35;;;;;;;9.48;1.88;;;;;;;20.57;100.00;101103.25;10572385;27;20109;-80
2023/12/16 02:44:00;;;;;;;7.18;1.90;;;;;;;20.71;100.00;101108.34;10559366;27;20397;-80
2023/12/16 02:49:24;;;;;;;5.97;1.70;;;;;;;20.83;100.00;101112.56;10583215;27;20507;-79
2023/12/16 02:54:47;;;;;;;5.05;1.73;;;;;;;20.93;100.00;101114.16;10582739;27;20047;-80
2023/12/16 03:00:13;;;;;;;6.72;1.27;;;;;;;20.88;100.00;101118.72;10568259;27;20066;-80
2023/12/16 03:05:35;;;;;;;9.73;2.10;;;;;;;20.95;100.00;101115.00;10566379;27;20500;-80
2023/12/16 03:10:57;;;;;;;6.65;1.75;;;;;;;20.78;100.00;101127.88;10583277;27;20043;-79
2023/12/16 03:16:22;;;;;;;9.90;2.03;;;;;;;20.94;100.00;101135.56;10567114;27;20047;-81
2023/12/16 03:21:47;;;;;;;8.25;3.28;;;;;;;20.88;100.00;101129.44;10578144;27;20043;-82
2023/12/16 03:27:09;;;;;;;7.88;1.92;;;;;;;20.73;100.00;101138.72;10602289;27;20039;-80
2023/12/16 03:32:33;;;;;;;10.15;1.92;;;;;;;20.59;100.00;101141.69;10600679;27;20051;-81
2023/12/16 03:37:56;;;;;;;5.90;2.42;;;;;;;20.20;100.00;101145.06;10590148;27;20047;-79
2023/12/16 03:43:18;;;;;;;11.32;2.60;;;;;;;19.87;100.00;101143.84;10578456;27;20051;-81
2023/12/16 03:48:42;;;;;;;7.90;1.90;;;;;;;19.65;100.00;101148.66;10581587;27;20146;-81
2023/12/16 03:54:05;;;;;;;6.50;1.70;;;;;;;19.55;100.00;101152.41;10566859;27;20051;-81
2023/12/16 03:59:27;;;;;;;7.10;2.50;;;;;;;19.65;100.00;101158.47;10588642;27;20059;-81
2023/12/16 04:04:52;;;;;;;4.10;1.80;;;;;;;19.74;100.00;101155.66;10591306;27;20055;-81
2023/12/16 04:10:16;;;;;;;9.85;2.63;;;;;;;19.69;100.00;101149.50;10578004;27;20082;-81
2023/12/16 04:15:39;;;;;;;7.35;3.20;;;;;;;19.34;100.00;101160.69;10567593;27;20039;-81
2023/12/16 04:21:03;;;;;;;5.95;2.03;;;;;;;19.06;100.00;101168.19;10579215;27;20036;-81
2023/12/16 04:26:25;;;;;;;11.18;4.03;;;;;;;18.83;100.00;101175.63;10586964;27;20389;-81
2023/12/16 04:31:48;;;;;;;7.85;2.70;;;;;;;18.61;100.00;101170.53;10571411;27;20393;-81
2023/12/16 04:37:11;;;;;;;9.43;3.05;;;;;;;18.20;100.00;101178.03;10582566;27;20382;-81
2023/12/16 04:42:34;;;;;;;5.30;2.30;;;;;;;18.07;100.00;101171.91;10577269;27;20175;-82
2023/12/16 04:47:56;;;;;;;4.35;2.10;;;;;;;17.90;100.00;101184.50;10592227;27;20096;-82
2023/12/16 04:53:21;;;;;;;10.88;5.13;;;;;;;17.82;100.00;101181.00;10601447;27;20055;-80
2023/12/16 04:58:44;;;;;;;5.53;3.13;;;;;;;17.59;100.00;101190.94;10562780;27;20077;-82
2023/12/16 05:04:07;;;;;;;6.53;2.70;;;;;;;17.63;100.00;101192.72;10556993;27;20048;-81
2023/12/16 05:09:32;;;;;;;5.70;2.90;;;;;;;17.61;100.00;101199.84;10581563;27;20053;-81
2023/12/16 05:14:55;;;;;;;10.30;2.88;;;;;;;17.68;100.00;101199.78;10578541;27;20043;-81
2023/12/16 05:20:18;;;;;;;5.70;2.10;;;;;;;17.78;100.00;101189.94;10588266;28;20699;-81
2023/12/16 05:25:42;;;;;;;7.95;3.55;;;;;;;17.76;100.00;101194.41;10579809;28;20055;-81
2023/12/16 05:31:04;;;;;;;9.63;3.85;;;;;;;18.08;100.00;101195.06;10554661;28;20035;-81
2023/12/16 05:36:27;;;;;;;7.53;2.60;;;;;;;18.42;100.00;101202.78;10564723;28;20048;-81
2023/12/16 05:41:51;;;;;;;6.70;2.53;;;;;;;18.78;100.00;101212.22;10561751;28;20139;-81
2023/12/16 05:47:16;;;;;;;7.32;2.55;;;;;;;19.09;100.00;101203.84;10575745;28;20047;-82
2023/12/16 05:52:38;;;;;;;9.32;3.50;;;;;;;19.16;100.00;101201.09;10571828;28;20553;-81
2023/12/16 05:58:09;;;;;;;6.15;2.65;;;;;;;19.19;100.00;101198.38;10599837;28;20046;-82
2023/12/16 06:03:35;;;;;;;6.57;2.50;;;;;;;19.02;100.00;101204.84;10584640;28;20050;-81
2023/12/16 06:09:01;;;;;;;5.57;2.10;;;;;;;19.40;100.00;101211.47;10548341;28;20513;-80
2023/12/16 06:14:25;;;;;;;8.55;2.92;;;;;;;19.34;100.00;101211.56;10578598;28;20432;-82
2023/12/16 06:19:48;;;;;;;8.00;2.85;;;;;;;21.23;100.00;101218.25;10575508;28;20442;-81
2023/12/16 06:25:12;;;;;;;9.75;2.80;;;;;;;23.24;100.00;101215.91;10586462;28;20492;-82
2023/12/16 06:30:39;;;;;;;5.45;3.20;;;;;;;25.32;85.11;101211.66;10607331;27;20057;-83
2023/12/16 06:36:02;;;;;;;8.45;6.40;;;;;;;26.06;70.30;101214.09;10592045;27;20074;-82
2023/12/16 06:41:25;;;;;;;7.43;4.97;;;;;;;27.43;60.80;101223.47;10598566;27;20043;-83
2023/12/16 06:46:49;;;;;;;8.65;5.90;;;;;;;27.84;57.36;101225.09;10581663;27;20058;-83
2023/12/16 06:52:11;;;;;;;3.88;1.77;;;;;;;27.31;58.81;101227.63;10592584;27;20073;-83
2023/12/16 06:57:34;;;;;;;8.73;3.80;;;;;;;28.17;54.70;101230.75;10607531;27;20047;-83
2023/12/16 07:02:58;;;;;;;5.85;3.15;;;;;;;28.39;53.04;101225.13;10604975;27;20191;-82
2023/12/16 07:08:20;;;;;;;5.78;1.98;;;;;;;29.71;48.86;101231.63;10605013;27;20765;-82
2023/12/16 07:13:42;;;;;;;6.20;2.35;;;;;;;29.57;46.72;101234.25;10571852;27;20058;-83
2023/12/16 07:19:06;;;;;;;5.18;1.50;;;;;;;30.09;45.48;101246.69;10568718;27;20096;-83
2023/12/16 07:24:29;;;;;;;6.57;1.50;;;;;;;30.03;45.04;101243.44;10585883;27;20052;-83
2023/12/16 07:29:55;;;;;;;5.65;2.15;;;;;;;30.21;45.72;101246.94;10570735;27;20099;-82
2023/12/16 07:35:21;;;;;;;10.98;4.45;;;;;;;30.78;44.00;101262.59;10582419;27;20492;-83
2023/12/16 07:40:43;;;;;;;7.35;3.65;;;;;;;31.34;43.36;101266.41;10595396;27;20080;-83
2023/12/16 07:46:06;;;;;;;6.53;2.90;;;;;;;30.34;44.18;101264.31;10574638;27;20523;-83
2023/12/16 07:51:31;;;;;;;5.47;3.42;;;;;;;30.68;44.10;101282.31;10585144;27;20442;-84
2023/12/16 07:56:55;;;;;;;7.43;5.53;;;;;;;30.38;44.28;101276.81;10596435;27;20055;-86
2023/12/16 08:02:20;;;;;;;8.48;4.35;;;;;;;30.62;43.97;101289.00;10587571;27;20447;-84
2023/12/16 08:07:46;;;;;;;13.68;11.38;;;;;;;30.54;42.92;101285.84;10576738;27;20048;-85
2023/12/16 08:13:11;;;;;;;10.40;8.65;;;;;;;30.19;43.65;101296.09;10568221;27;20047;-83
2023/12/16 08:18:34;;;;;;;8.88;4.03;;;;;;;30.76;42.29;101299.97;10598463;27;20039;-87
2023/12/16 08:23:58;;;;;;;9.57;4.63;;;;;;;30.78;42.22;101306.22;10578434;27;20052;-86
2023/12/16 08:29:20;;;;;;;9.80;3.95;;;;;;;30.21;43.28;101304.13;10592103;27;20061;-84
2023/12/16 08:34:43;;;;;;;4.38;2.00;;;;;;;30.05;43.72;101315.06;10570361;27;20562;-83
2023/12/16 08:40:09;;;;;;;3.53;1.33;;;;;;;30.10;42.84;101319.28;10570569;27;20059;-82
2023/12/16 08:45:31;;;;;;;7.00;2.30;;;;;;;29.77;43.62;101315.69;10588485;27;20131;-84
2023/12/16 08:50:56;;;;;;;9.93;5.45;;;;;;;29.60;45.02;101319.31;10568331;27;20303;-83
2023/12/16 08:56:20;;;;;;;16.35;5.82;;;;;;;29.37;44.76;101316.09;10564659;27;20043;-81
2023/12/16 09:01:43;;;;;;;6.05;3.63;;;;;;;27.92;50.36;101317.03;10591748;27;20054;-82
2023/12/16 09:07:05;;;;;;;15.55;11.60;;;;;;;27.20;52.83;101305.88;10569130;27;20051;-81
2023/12/16 09:12:29;;;;;;;8.45;4.32;;;;;;;25.47;63.89;101315.66;10603232;27;20055;-84
2023/12/16 09:17:51;;;;;;;6.88;3.30;;;;;;;24.92;76.21;101317.63;10598139;27;20039;-84
2023/12/16 09:23:14;;;;;;;4.57;1.42;;;;;;;24.41;80.16;101318.41;10545194;28;20062;-84
2023/12/16 09:28:38;;;;;;;4.50;1.42;;;;;;;24.09;82.73;101313.13;10546351;28;20047;-83
2023/12/16 09:34:00;;;;;;;6.93;3.40;;;;;;;24.44;81.13;101312.00;10548556;28;20050;-84
2023/12/16 09:39:23;;;;;;;7.20;1.55;;;;;;;26.84;59.90;101306.53;10585799;28;20051;-85
2023/12/16 09:44:49;;;;;;;6.97;1.45;;;;;;;25.50;67.84;101302.00;10562279;28;20043;-86
2023/12/16 09:50:12;;;;;;;4.25;1.50;;;;;;;25.68;71.96;101301.31;10532223;28;20052;-84
2023/12/16 09:55:35;;;;;;;5.43;1.48;;;;;;;25.68;70.26;101291.38;10552027;28;20043;-85
2023/12/16 10:00:59;;;;;;;11.88;3.20;;;;;;;26.58;62.44;101291.34;10600829;28;20104;-85
2023/12/16 10:06:22;;;;;;;4.78;1.35;;;;;;;26.07;66.91;101285.34;10590780;27;20069;-85
2023/12/16 10:11:44;;;;;;;8.23;1.50;;;;;;;28.60;50.93;101289.25;10579545;27;20104;-84
2023/12/16 10:17:08;;;;;;;8.45;4.20;;;;;;;29.11;47.11;101263.94;10590784;27;20517;-84
2023/12/16 10:22:32;;;;;;;11.73;4.05;;;;;;;27.74;51.56;101273.53;10610477;27;20103;-83
2023/12/16 10:28:02;;;;;;;7.30;5.57;;;;;;;27.46;53.35;101277.56;10587717;27;20052;-82
2023/12/16 10:33:28;;;;;;;9.93;3.03;;;;;;;27.63;53.81;101273.19;10582091;27;20105;-83
2023/12/16 10:38:51;;;;;;;4.30;1.60;;;;;;;27.10;57.59;101275.59;10596786;27;20039;-83
2023/12/16 10:44:16;;;;;;;3.92;2.75;;;;;;;27.57;50.63;101278.00;10567037;27;20047;-83
2023/12/16 10:49:46;;;;;;;8.25;4.45;;;;;;;26.45;57.46;101278.41;10580389;27;20562;-83
2023/12/16 10:55:15;;;;;;;5.95;2.42;;;;;;;27.18;53.50;101277.94;10594333;27;20504;-83
2023/12/16 11:00:49;;;;;;;7.32;1.98;;;;;;;27.93;50.10;101278.09;10591156;27;20035;-82
2023/12/16 11:06:24;;;;;;;5.75;3.25;;;;;;;27.36;49.92;101274.41;10587729;27;20040;-80
2023/12/16 11:11:47;;;;;;;5.13;1.98;;;;;;;26.68;54.46;101278.31;10566965;27;20040;-86
2023/12/16 11:17:19;;;;;;;8.73;6.95;;;;;;;26.88;54.96;101272.03;10591111;27;20531;-83
2023/12/16 11:22:52;;;;;;;12.88;8.57;;;;;;;26.89;56.41;101265.69;10607276;27;20058;-82
2023/12/16 11:28:15;;;;;;;5.43;2.20;;;;;;;26.56;56.79;101276.13;10574375;28;20079;-83
2023/12/16 11:33:45;;;;;;;11.82;8.48;;;;;;;26.66;59.40;101265.75;10595903;27;20066;-83
2023/12/16 11:39:36;;;;;;;3.90;1.95;;;;;;;26.52;55.89;101263.63;10568315;27;20039;-89
2023/12/16 11:44:59;;;;;;;7.53;3.35;;;;;;;25.65;56.33;101269.88;10603572;27;20047;-86
2023/12/16 11:50:22;;;;;;;15.27;11.82;;;;;;;25.22;61.49;101259.75;10597051;27;20328;-82
2023/12/16 11:55:48;;;;;;;13.98;12.45;;;;;;;25.04;58.27;101265.84;10592672;27;20047;-86
2023/12/16 12:01:10;;;;;;;8.13;4.28;;;;;;;24.62;61.71;101270.88;10575879;27;20043;-87
2023/12/16 12:06:33;;;;;;;6.43;3.47;;;;;;;24.68;61.09;101275.22;10575654;27;20701;-81
2023/12/16 12:11:58;;;;;;;15.35;12.50;;;;;;;24.55;63.77;101277.44;10573814;27;20047;-85
2023/12/16 12:17:22;;;;;;;8.70;4.60;;;;;;;24.52;65.29;101283.84;10600360;27;20046;-81
2023/12/16 12:22:45;;;;;;;4.55;1.70;;;;;;;24.26;68.73;101289.22;10599584;27;20119;-81
2023/12/16 12:28:12;;;;;;;8.80;2.33;;;;;;;24.26;72.73;101297.31;10600846;27;20039;-80
2023/12/16 12:33:37;;;;;;;8.05;1.85;;;;;;;23.81;80.68;101291.50;10597929;27;20047;-83
2023/12/16 12:39:02;;;;;;;5.47;1.75;;;;;;;23.66;79.89;101300.94;10588062;27;20047;-87
2023/12/16 12:44:27;;;;;;;5.13;2.20;;;;;;;23.48;81.83;101293.41;10573075;27;20130;-84
2023/12/16 12:49:50;;;;;;;4.65;1.65;;;;;;;23.39;82.48;101294.50;10566621;27;20389;-87
2023/12/16 12:55:12;;;;;;;5.47;2.17;;;;;;;23.39;82.45;101297.19;10595233;27;20043;-84
2023/12/16 13:00:39;;;;;;;9.55;2.88;;;;;;;23.32;84.58;101314.47;10600250;27;20047;-85
2023/12/16 13:06:03;;;;;;;6.15;2.58;;;;;;;23.24;87.56;101318.28;10587462;27;20092;-83
2023/12/16 13:11:26;;;;;;;7.00;2.55;;;;;;;22.97;92.29;101318.13;10587274;27;20115;-85
2023/12/16 13:16:50;;;;;;;8.77;2.80;;;;;;;22.78;95.67;101314.13;10590548;27;20063;-83
2023/12/16 13:22:12;;;;;;;5.72;2.70;;;;;;;22.52;99.88;101313.88;10567893;28;20486;-87
2023/12/16 13:27:34;;;;;;;7.78;2.60;;;;;;;22.40;100.00;101316.88;10589384;28;20062;-82
2023/12/16 13:32:58;;;;;;;8.68;2.17;;;;;;;22.21;100.00;101321.81;10597928;28;20051;-81
2023/12/16 13:38:21;;;;;;;5.65;2.13;;;;;;;22.08;100.00;101321.22;10556805;27;20055;-77
2023/12/16 13:43:44;;;;;;;8.32;2.03;;;;;;;21.97;100.00;101331.34;10588348;27;20042;-81
2023/12/16 13:49:11;;;;;;;6.63;2.00;;;;;;;21.94;100.00;101328.66;10606389;27;20071;-82
2023/12/16 13:54:34;;;;;;;8.98;2.42;;;;;;;21.66;100.00;101331.06;10594027;27;20051;-86
2023/12/16 13:59:58;;;;;;;8.77;2.00;;;;;;;21.52;100.00;101338.53;10585552;27;20059;-82
2023/12/16 14:05:22;;;;;;;3.08;1.60;;;;;;;21.44;100.00;101349.44;10587072;27;20391;-79
2023/12/16 14:10:45;;;;;;;9.23;2.13;;;;;;;21.43;100.00;101370.97;10574666;27;20069;-80
2023/12/16 14:16:08;;;;;;;5.55;2.00;;;;;;;21.40;100.00;101388.00;10607318;27;20612;-83
2023/12/16 14:21:33;;;;;;;9.80;4.30;;;;;;;21.28;100.00;101384.66;10591259;27;20158;-81
2023/12/16 14:26:56;;;;;;;9.75;3.10;;;;;;;21.35;100.00;101392.59;10587220;27;20059;-86
2023/12/16 14:32:19;;;;;;;15.18;2.53;;;;;;;21.42;100.00;101405.00;10592094;27;20031;-86
2023/12/16 14:37:43;;;;;;;5.72;1.60;;;;;;;21.41;100.00;101424.72;10584678;27;20055;-77
2023/12/16 14:43:06;;;;;;;6.32;1.80;;;;;;;21.33;100.00;101421.28;10577369;27;20043;-79
2023/12/16 14:48:29;;;;;;;12.07;2.05;;;;;;;21.06;100.00;101437.84;10585848;27;20131;-79
2023/12/16 14:53:53;;;;;;;8.00;2.25;;;;;;;20.94;100.00;101441.59;10570840;27;20082;-82
2023/12/16 14:59:16;;;;;;;13.80;3.35;;;;;;;20.90;100.00;101455.13;10607057;27;20112;-87
2023/12/16 15:04:38;;;;;;;7.15;2.30;;;;;;;20.72;100.00;101467.03;10588201;27;20047;-84
2023/12/16 15:10:04;;;;;;;7.50;2.17;;;;;;;20.58;100.00;101475.28;10585328;27;20055;-81
2023/12/16 15:15:26;;;;;;;8.25;2.00;;;;;;;20.46;100.00;101479.91;10587575;27;20552;-80
2023/12/16 15:20:58;;;;;;;10.98;3.28;;;;;;;20.39;100.00;101487.16;10603211;27;20062;-80
2023/12/16 15:26:22;;;;;;;11.90;3.85;;;;;;;20.05;100.00;101492.00;10570756;27;20051;-84
2023/12/16 15:31:53;;;;;;;12.13;3.40;;;;;;;19.80;100.00;101504.81;10575739;27;20051;-82
2023/12/16 15:37:16;;;;;;;15.70;3.47;;;;;;;19.80;100.00;101518.22;10580194;27;20043;-82
2023/12/16 15:42:40;;;;;;;11.27;4.82;;;;;;;19.76;100.00;101520.91;10585609;27;20047;-82
2023/12/16 15:48:03;;;;;;;14.85;5.38;;;;;;;19.60;100.00;101520.19;10574527;27;20047;-83
2023/12/16 15:53:26;;;;;;;13.80;6.68;;;;;;;19.67;100.00;101535.31;10571295;27;20053;-81
2023/12/16 15:58:50;;;;;;;11.10;6.50;;;;;;;19.77;100.00;101534.31;10605173;27;20447;-81
2023/12/16 16:04:13;;;;;;;18.95;9.88;;;;;;;19.86;100.00;101538.69;10585992;27;20587;-83
2023/12/16 16:09:35;;;;;;;10.52;7.03;;;;;;;19.80;100.00;101558.41;10571649;27;20047;-79
2023/12/16 16:14:59;;;;;;;12.57;7.88;;;;;;;19.66;100.00;101562.09;10587479;27;20105;-84
2023/12/16 16:20:22;;;;;;;15.10;7.15;;;;;;;19.66;100.00;101573.72;10585874;27;20043;-81
2023/12/16 16:25:47;;;;;;;30.90;18.02;;;;;;;19.44;100.00;101583.66;10572804;27;20043;-85
2023/12/16 16:31:11;;;;;;;31.42;22.98;;;;;;;19.22;100.00;101587.41;10579005;27;20619;-81
2023/12/16 16:36:33;;;;;;;27.88;19.35;;;;;;;18.93;100.00;101600.97;10583275;27;20051;-79
2023/12/16 16:41:56;;;;;;;19.60;12.75;;;;;;;18.66;100.00;101614.47;10583802;27;20096;-80
2023/12/16 16:47:20;;;;;;;10.75;6.70;;;;;;;18.62;100.00;101618.06;10587521;27;20072;-80
2023/12/16 16:52:42;;;;;;;19.00;12.40;;;;;;;18.31;100.00;101630.59;10545668;28;20044;-79
2023/12/16 16:58:08;;;;;;;18.83;14.38;;;;;;;18.18;100.00;101636.88;10560773;28;20125;-81
2023/12/16 17:03:35;;;;;;;9.30;4.35;;;;;;;17.80;100.00;101655.56;10570051;27;20554;-79
2023/12/16 17:08:59;;;;;;;5.88;2.35;;;;;;;17.77;100.00;101656.47;10588776;27;20142;-81
2023/12/16 17:14:21;;;;;;;10.00;3.55;;;;;;;17.72;100.00;101666.25;10603206;27;20086;-82
2023/12/16 17:19:48;;;;;;;7.38;3.28;;;;;;;17.54;100.00;101680.44;10564396;28;20489;-82
2023/12/16 17:25:10;;;;;;;9.75;2.55;;;;;;;17.37;100.00;101673.28;10548291;28;20054;-81
2023/12/16 17:30:33;;;;;;;10.02;3.17;;;;;;;17.38;100.00;101681.31;10607761;28;20561;-81
2023/12/16 17:36:03;;;;;;;7.43;4.57;;;;;;;17.30;100.00;101683.06;10579100;28;20046;-81
2023/12/16 17:41:26;;;;;;;11.30;4.70;;;;;;;17.17;100.00;101688.34;10603014;28;20053;-81
2023/12/16 17:46:50;;;;;;;8.50;4.35;;;;;;;16.95;100.00;101698.03;10554904;28;20664;-80
2023/12/16 17:52:15;;;;;;;8.95;5.90;;;;;;;16.92;100.00;101709.59;10583381;28;20040;-80
2023/12/16 17:57:39;;;;;;;8.77;4.55;;;;;;;17.04;100.00;101709.66;10572764;28;20096;-84
2023/12/16 18:03:03;;;;;;;10.40;3.83;;;;;;;17.41;100.00;101715.09;10587033;28;20042;-83
2023/12/16 18:08:30;;;;;;;22.00;12.95;;;;;;;17.87;100.00;101724.13;10590842;28;20055;-80
2023/12/16 18:13:53;;;;;;;38.22;30.35;;;;;;;18.01;100.00;101735.75;10589429;28;20047;-81
2023/12/16 18:19:15;;;;;;;12.75;6.57;;;;;;;17.54;100.00;101738.28;10598187;27;20676;-79
2023/12/16 18:24:40;;;;;;;8.95;5.20;;;;;;;17.27;100.00;101746.19;10587372;27;20055;-82
2023/12/16 18:30:02;;;;;;;17.08;12.52;;;;;;;17.05;100.00;101761.25;10593865;27;20484;-78
2023/12/16 18:35:25;;;;;;;7.85;3.00;;;;;;;16.86;100.00;101767.34;10592722;27;20477;-79
2023/12/16 18:40:49;;;;;;;12.07;4.03;;;;;;;16.67;100.00;101769.03;10595052;27;20051;-78
2023/12/16 18:46:11;;;;;;;12.52;3.05;;;;;;;16.55;100.00;101776.88;10601266;27;20497;-81
2023/12/16 18:51:34;;;;;;;6.97;2.72;;;;;;;16.43;100.00;101780.34;10571002;28;20131;-79
2023/12/16 18:56:58;;;;;;;7.80;2.53;;;;;;;16.56;100.00;101792.88;10579450;27;20051;-82
2023/12/16 19:02:23;;;;;;;7.85;1.70;;;;;;;16.47;100.00;101800.84;10583958;27;20047;-80
2023/12/16 19:07:46;;;;;;;5.55;1.92;;;;;;;16.37;100.00;101808.72;10576502;27;20485;-81
2023/12/16 19:13:10;;;;;;;8.75;2.55;;;;;;;16.31;100.00;101815.78;10592257;27;20039;-84
2023/12/16 19:18:33;;;;;;;7.40;2.30;;;;;;;16.22;100.00;101828.13;10563127;27;20492;-85
2023/12/16 19:23:55;;;;;;;32.47;22.15;;;;;;;16.08;100.00;101827.13;10583431;27;20047;-84
2023/12/16 19:29:20;;;;;;;22.23;15.65;;;;;;;15.99;100.00;101837.66;10603486;27;20050;-84
2023/12/16 19:34:42;;;;;;;106.55;62.70;;;;;;;15.91;100.00;101829.59;10589426;27;20404;-81
2023/12/16 19:40:07;;;;;;;22.25;10.38;;;;;;;15.96;100.00;101841.16;10593041;27;20082;-85
2023/12/16 19:45:31;;;;;;;14.60;7.30;;;;;;;15.95;100.00;101844.72;10576469;27;20054;-84
2023/12/16 19:50:54;;;;;;;71.75;51.28;;;;;;;15.90;100.00;101857.97;10558210;28;20055;-87
2023/12/16 19:56:16;;;;;;;18.95;10.23;;;;;;;15.81;100.00;101857.91;10571328;28;20105;-82
2023/12/16 20:01:45;;;;;;;8.13;3.95;;;;;;;15.74;100.00;101863.13;10539563;28;20179;-85
2023/12/16 20:07:08;;;;;;;8.20;3.85;;;;;;;15.65;100.00;101876.31;10569757;28;20519;-83
2023/12/16 20:12:30;;;;;;;18.88;12.10;;;;;;;15.52;100.00;101878.81;10546040;28;20067;-80
2023/12/16 20:17:54;;;;;;;14.73;6.70;;;;;;;15.51;100.00;101881.41;10518732;28;20040;-80
2023/12/16 20:23:17;;;;;;;3.97;2.83;;;;;;;15.56;100.00;101886.84;10528875;28;20097;-82
2023/12/16 20:28:40;;;;;;;12.57;6.97;;;;;;;15.84;100.00;101896.97;10568646;28;20079;-82
2023/12/16 20:34:04;;;;;;;30.45;16.70;;;;;;;15.89;100.00;101888.16;10550507;28;20485;-81
2023/12/16 20:45:07;;;;;;;5.63;3.20;;;;;;;15.77;100.00;101897.75;10563128;28;20131;-83
2023/12/16 20:50:31;;;;;;;5.18;2.50;;;;;;;15.63;100.00;101916.22;10526318;28;20452;-82
2023/12/16 20:55:56;;;;;;;4.13;2.40;;;;;;;15.66;100.00;101921.59;10527185;28;20052;-81
2023/12/16 21:01:19;;;;;;;7.95;4.05;;;;;;;15.59;100.00;101929.47;10494876;28;20105;-82
2023/12/16 21:06:44;;;;;;;5.20;2.08;;;;;;;15.65;100.00;101934.88;10516835;28;20081;-83
2023/12/16 21:12:09;;;;;;;5.78;2.45;;;;;;;15.48;100.00;101932.84;10530082;28;20052;-83
2023/12/16 21:17:32;;;;;;;1.65;1.08;;;;;;;15.30;100.00;101939.66;10515307;28;20055;-82
2023/12/16 21:22:55;;;;;;;3.22;2.00;;;;;;;15.25;100.00;101944.91;10526781;28;20055;-81
2023/12/16 21:28:22;;;;;;;3.42;1.70;;;;;;;15.17;100.00;101946.53;10518565;28;20052;-82
2023/12/16 21:33:45;;;;;;;6.57;3.72;;;;;;;15.36;100.00;101947.75;10512590;28;20048;-82
2023/12/16 21:39:09;;;;;;;8.02;4.88;;;;;;;15.13;100.00;101958.03;10502980;28;20075;-82
2023/12/16 21:44:31;;;;;;;5.60;1.70;;;;;;;14.86;100.00;101957.56;10521350;28;20471;-81
2023/12/16 21:49:54;;;;;;;7.35;2.45;;;;;;;14.88;100.00;101969.13;10534801;28;20063;-81
2023/12/16 21:55:18;;;;;;;15.70;12.30;;;;;;;15.10;100.00;101964.16;10562553;28;20043;-81
2023/12/16 22:00:40;;;;;;;8.48;3.13;;;;;;;15.18;100.00;101966.97;10604558;27;20488;-80
2023/12/16 22:06:03;;;;;;;7.35;3.25;;;;;;;15.21;100.00;101974.09;10605504;27;20488;-81
2023/12/16 22:11:27;;;;;;;11.88;4.60;;;;;;;15.30;100.00;101979.56;10599761;27;20071;-82
2023/12/16 22:16:52;;;;;;;5.65;2.35;;;;;;;15.21;100.00;101977.66;10553751;28;20051;-82
2023/12/16 22:22:17;;;;;;;7.82;2.03;;;;;;;15.14;100.00;101984.66;10577562;27;20043;-82
2023/12/16 22:27:42;;;;;;;5.63;3.95;;;;;;;15.46;100.00;101994.91;10609835;27;20042;-81
2023/12/16 22:33:05;;;;;;;12.23;2.35;;;;;;;15.57;100.00;101985.34;10609271;27;20042;-81
2023/12/16 22:38:27;;;;;;;14.40;2.03;;;;;;;15.92;100.00;101993.84;10609665;27;20047;-83
2023/12/16 22:43:51;;;;;;;6.20;1.58;;;;;;;16.11;100.00;102001.19;10595796;27;20468;-83
2023/12/16 22:49:14;;;;;;;10.30;1.92;;;;;;;16.23;100.00;101993.34;10594018;27;20109;-82
2023/12/16 22:54:38;;;;;;;11.60;2.10;;;;;;;16.30;100.00;101997.88;10594588;27;20043;-82
2023/12/16 23:00:12;;;;;;;14.82;2.35;;;;;;;16.43;100.00;101998.00;10593267;27;20043;-82
2023/12/16 23:05:39;;;;;;;15.60;3.00;;;;;;;16.70;100.00;102009.91;10594042;27;20058;-82
2023/12/16 23:11:03;;;;;;;17.65;3.42;;;;;;;16.69;100.00;102024.13;10592935;27;20047;-82
2023/12/16 23:16:29;;;;;;;12.57;2.85;;;;;;;16.58;100.00;102033.75;10575523;27;20563;-82
2023/12/16 23:21:52;;;;;;;18.65;3.13;;;;;;;16.48;100.00;102042.50;10596253;27;20047;-83
2023/12/16 23:27:14;;;;;;;17.67;2.95;;;;;;;16.46;100.00;102049.63;10600032;27;20053;-84
2023/12/16 23:32:38;;;;;;;13.13;2.53;;;;;;;16.46;100.00;102059.38;10580759;27;20046;-82
2023/12/16 23:38:00;;;;;;;12.48;2.20;;;;;;;16.48;100.00;102069.16;10586476;27;20550;-82
2023/12/16 23:43:23;;;;;;;11.10;2.10;;;;;;;16.44;100.00;102062.03;10568657;27;20043;-82
2023/12/16 23:48:47;;;;;;;17.65;3.92;;;;;;;16.38;100.00;102069.03;10576228;27;20568;-83
2023/12/16 23:54:10;;;;;;;19.77;4.15;;;;;;;16.32;100.00;102083.19;10574429;27;20047;-83
2023/12/16 23:59:33;;;;;;;18.10;3.28;;;;;;;16.28;100.00;102097.31;10565690;27;20039;-83
