Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:39;;;;;;;1.73;0.60;;;7.00;72.60;;;;;;5067529;28;20447;-65
2022/02/20 00:04:11;;;;;;;0.45;0.38;;;7.00;72.50;;;;;;5071074;28;20148;-64
2022/02/20 00:06:40;;;;;;;1.65;0.47;;;7.10;72.40;;;;;;5068023;28;20063;-65
2022/02/20 00:09:14;;;;;;;1.35;0.38;;;7.10;72.10;;;;;;5068742;28;20179;-65
2022/02/20 00:11:50;;;;;;;1.65;0.43;;;7.10;71.80;;;;;;5073687;28;20047;-64
2022/02/20 00:14:23;;;;;;;2.55;0.65;;;7.10;71.60;;;;;;5069344;28;20117;-65
2022/02/20 00:16:53;;;;;;;3.42;0.50;;;7.20;71.60;;;;;;5070709;28;20051;-66
2022/02/20 00:19:22;;;;;;;0.57;0.30;;;7.20;71.30;;;;;;5070541;28;20048;-65
2022/02/20 00:21:52;;;;;;;4.28;0.68;;;7.20;71.00;;;;;;5069405;28;20044;-65
2022/02/20 00:24:20;;;;;;;0.25;0.20;;;7.20;71.00;;;;;;5074636;28;20056;-64
2022/02/20 00:26:50;;;;;;;1.23;0.47;;;7.30;70.90;;;;;;5070511;28;20068;-64
2022/02/20 00:29:17;;;;;;;2.77;0.40;;;7.40;71.30;;;;;;5075224;28;20131;-63
2022/02/20 00:31:47;;;;;;;3.20;0.30;;;7.40;71.30;;;;;;5074935;28;20131;-64
2022/02/20 00:34:18;;;;;;;2.47;0.50;;;7.40;71.20;;;;;;5068127;28;20086;-65
2022/02/20 00:36:49;;;;;;;2.85;1.08;;;7.40;71.40;;;;;;5052905;28;20036;-67
2022/02/20 00:39:21;;;;;;;0.40;0.20;;;7.30;71.60;;;;;;5068191;28;20105;-66
2022/02/20 00:41:50;;;;;;;;;;;7.40;71.50;;;;;;5069644;28;20054;-67
2022/02/20 00:47:07;;;;;;;2.55;0.30;;;7.40;71.40;;;;;;5067440;28;20044;-65
2022/02/20 00:49:37;;;;;;;2.50;0.32;;;7.40;71.90;;;;;;5066867;28;20048;-66
2022/02/20 00:52:09;;;;;;;1.38;0.30;;;7.40;71.70;;;;;;5067146;28;20141;-64
2022/02/20 00:54:38;;;;;;;3.83;0.52;;;7.40;71.60;;;;;;5070859;28;20132;-65
2022/02/20 00:57:10;;;;;;;3.90;0.55;;;7.40;71.80;;;;;;5065380;28;20137;-64
2022/02/20 00:59:38;;;;;;;3.65;0.90;;;7.40;72.00;;;;;;5048095;28;20143;-64
2022/02/20 01:02:10;;;;;;;5.30;1.00;;;7.40;72.20;;;;;;5049296;28;20047;-64
2022/02/20 01:04:53;;;;;;;1.40;0.50;;;7.40;72.20;;;;;;5053416;28;20093;-64
2022/02/20 01:07:22;;;;;;;2.72;1.05;;;7.40;72.10;;;;;;5068818;28;20076;-64
2022/02/20 01:09:52;;;;;;;3.28;0.60;;;7.40;72.10;;;;;;5067933;28;20040;-62
2022/02/20 01:12:21;;;;;;;5.05;0.50;;;7.40;72.20;;;;;;5069923;28;20085;-64
2022/02/20 01:14:51;;;;;;;1.98;0.45;;;7.50;72.10;;;;;;5068595;28;20044;-64
2022/02/20 01:17:19;;;;;;;7.00;0.65;;;7.50;72.10;;;;;;5055160;28;20058;-64
2022/02/20 01:19:48;;;;;;;0.80;0.50;;;7.40;72.30;;;;;;5050088;28;20070;-63
2022/02/20 01:22:19;;;;;;;3.30;0.30;;;7.50;72.30;;;;;;5075363;28;20039;-64
2022/02/20 01:24:50;;;;;;;2.03;0.70;;;7.50;72.50;;;;;;5072105;28;20051;-65
2022/02/20 01:27:23;;;;;;;0.90;0.40;;;7.40;72.60;;;;;;5066153;28;20052;-63
2022/02/20 01:29:53;;;;;;;2.80;1.00;;;7.40;72.90;;;;;;5065919;28;20079;-64
2022/02/20 01:32:24;;;;;;;0.63;0.22;;;7.50;73.10;;;;;;5071312;28;20043;-65
2022/02/20 01:34:52;;;;;;;1.08;0.40;;;7.40;73.20;;;;;;5072968;28;20048;-65
2022/02/20 01:37:20;;;;;;;1.35;0.75;;;7.40;73.40;;;;;;5072403;28;20139;-65
2022/02/20 01:39:49;;;;;;;0.95;0.38;;;7.40;73.50;;;;;;5053818;28;20113;-63
2022/02/20 01:42:25;;;;;;;2.58;0.45;;;7.40;73.70;;;;;;5069185;28;20824;-64
2022/02/20 01:44:52;;;;;;;3.08;0.57;;;7.40;73.70;;;;;;5071320;28;20044;-64
2022/02/20 01:47:20;;;;;;;2.72;0.47;;;7.30;73.70;;;;;;5072457;28;20056;-64
2022/02/20 01:49:47;;;;;;;2.33;0.52;;;7.40;73.80;;;;;;5074173;28;20521;-65
2022/02/20 01:52:17;;;;;;;4.70;0.85;;;7.40;74.10;;;;;;5055146;28;20040;-66
2022/02/20 01:54:48;;;;;;;2.88;0.43;;;7.40;74.60;;;;;;5057960;28;20490;-64
2022/02/20 01:57:15;;;;;;;0.22;0.17;;;7.40;75.10;;;;;;5056318;28;20086;-64
2022/02/20 02:00:18;;;;;;;4.38;0.90;;;7.40;75.20;;;;;;5034595;28;20086;-64
2022/02/20 02:02:56;;;;;;;;;;;7.40;75.60;;;;;;5071784;28;20044;-64
2022/02/20 02:05:54;;;;;;;2.00;0.30;;;7.40;75.80;;;;;;5062344;28;19944;-65
2022/02/20 02:08:31;;;;;;;3.65;0.70;;;7.30;76.10;;;;;;5047028;28;20114;-64
2022/02/20 02:11:14;;;;;;;1.08;0.45;;;7.30;76.50;;;;;;5044898;28;20651;-65
2022/02/20 02:13:59;;;;;;;2.17;0.82;;;7.20;76.60;;;;;;5049071;28;20217;-65
2022/02/20 02:16:58;;;;;;;1.67;0.43;;;7.20;76.60;;;;;;5052231;28;20036;-64
2022/02/20 02:19:54;;;;;;;1.17;0.50;;;7.20;76.60;;;;;;5030371;28;21119;-63
2022/02/20 02:22:35;;;;;;;4.47;0.55;;;7.20;76.50;;;;;;5048373;28;20521;-65
2022/02/20 02:25:14;;;;;;;0.68;0.28;;;7.30;76.30;;;;;;5052730;28;20098;-64
2022/02/20 02:28:09;;;;;;;2.00;0.50;;;7.30;76.30;;;;;;5050385;28;20129;-64
2022/02/20 02:30:41;;;;;;;1.35;0.20;;;7.30;76.30;;;;;;5061621;28;20052;-67
2022/02/20 02:33:11;;;;;;;1.50;0.32;;;7.30;76.30;;;;;;5046629;28;20063;-64
2022/02/20 02:35:46;;;;;;;1.48;0.52;;;7.30;76.50;;;;;;5067570;28;20045;-64
2022/02/20 02:38:25;;;;;;;3.33;0.50;;;7.30;76.60;;;;;;5050232;28;20044;-66
2022/02/20 02:40:53;;;;;;;2.40;0.50;;;7.30;76.60;;;;;;5058234;28;20048;-65
2022/02/20 02:43:21;;;;;;;3.50;0.68;;;7.30;76.60;;;;;;5051413;28;20057;-64
2022/02/20 02:45:49;;;;;;;1.92;0.47;;;7.30;76.60;;;;;;5056814;28;20040;-64
2022/02/20 02:48:17;;;;;;;1.35;0.45;;;7.30;76.50;;;;;;5055503;28;20208;-65
2022/02/20 02:50:48;;;;;;;2.20;0.30;;;7.30;76.30;;;;;;5055284;28;20064;-66
2022/02/20 02:53:17;;;;;;;;;;;7.40;76.20;;;;;;5051355;28;20090;-66
2022/02/20 02:55:45;;;;;;;0.55;0.30;;;7.40;76.20;;;;;;5056955;28;19978;-65
2022/02/20 02:58:18;;;;;;;2.05;0.60;;;7.40;76.10;;;;;;5056763;28;20044;-66
2022/02/20 03:00:47;;;;;;;0.60;0.25;;;7.30;76.10;;;;;;5054215;28;20687;-63
2022/02/20 03:03:17;;;;;;;2.72;0.43;;;7.40;76.00;;;;;;5051673;28;20049;-64
2022/02/20 03:05:45;;;;;;;0.80;0.50;;;7.40;76.00;;;;;;5053762;28;20056;-64
2022/02/20 03:08:23;;;;;;;0.65;0.15;;;7.40;76.00;;;;;;5071409;28;20115;-66
2022/02/20 03:11:05;;;;;;;3.40;0.65;;;7.50;76.00;;;;;;5072250;28;20044;-64
2022/02/20 03:13:40;;;;;;;1.00;0.30;;;7.40;76.00;;;;;;5080944;28;20055;-64
2022/02/20 03:16:14;;;;;;;0.32;0.32;;;7.40;76.30;;;;;;5065025;28;20048;-64
2022/02/20 03:18:46;;;;;;;1.38;0.47;;;7.40;76.30;;;;;;5078635;28;20040;-64
2022/02/20 03:21:20;;;;;;;1.90;0.57;;;7.40;76.50;;;;;;5077573;28;20125;-66
2022/02/20 03:23:51;;;;;;;1.88;0.20;;;7.40;76.50;;;;;;5073275;28;20113;-64
2022/02/20 03:26:18;;;;;;;5.28;1.25;;;7.40;76.60;;;;;;5077072;28;20043;-63
2022/02/20 03:28:51;;;;;;;0.68;0.22;;;7.40;76.60;;;;;;5079354;28;20445;-64
2022/02/20 03:31:22;;;;;;;0.28;0.22;;;7.40;76.70;;;;;;5077407;28;20113;-64
2022/02/20 03:33:52;;;;;;;4.47;1.00;;;7.40;76.80;;;;;;5078607;28;20044;-64
2022/02/20 03:36:20;;;;;;;1.15;0.40;;;7.40;76.80;;;;;;5079107;28;20151;-65
2022/02/20 03:38:54;;;;;;;2.22;0.38;;;7.40;76.80;;;;;;5077463;28;20039;-64
2022/02/20 03:41:27;;;;;;;1.20;0.35;;;7.40;76.80;;;;;;5077927;28;20189;-64
2022/02/20 03:43:54;;;;;;;1.95;0.50;;;7.40;76.80;;;;;;5076580;28;20489;-64
2022/02/20 03:46:27;;;;;;;2.22;0.28;;;7.50;76.80;;;;;;5073841;28;20052;-64
2022/02/20 03:49:03;;;;;;;1.40;0.52;;;7.40;76.80;;;;;;5061797;28;20066;-63
2022/02/20 03:51:55;;;;;;;2.72;0.85;;;7.40;76.80;;;;;;5060119;28;20051;-64
2022/02/20 03:54:32;;;;;;;3.38;0.35;;;7.50;76.90;;;;;;5058294;28;20496;-64
2022/02/20 03:56:59;;;;;;;2.38;0.60;;;7.50;76.90;;;;;;5072036;28;21042;-65
2022/02/20 03:59:45;;;;;;;1.20;0.70;;;7.50;76.80;;;;;;5073021;28;20063;-65
2022/02/20 04:02:16;;;;;;;4.07;0.55;;;7.40;76.90;;;;;;5073274;28;20048;-66
2022/02/20 04:04:43;;;;;;;;;;;7.40;76.90;;;;;;5057824;28;20545;-66
2022/02/20 04:07:11;;;;;;;3.95;0.93;;;7.40;77.00;;;;;;5070163;28;20073;-64
2022/02/20 04:09:44;;;;;;;1.10;0.40;;;7.40;77.00;;;;;;5062619;28;20170;-65
2022/02/20 04:12:16;;;;;;;0.93;0.30;;;7.40;77.00;;;;;;5066744;28;20196;-64
2022/02/20 04:14:45;;;;;;;4.65;0.88;;;7.40;77.00;;;;;;5059924;28;20150;-64
2022/02/20 04:17:13;;;;;;;2.13;0.52;;;7.40;77.00;;;;;;5054254;28;20801;-64
2022/02/20 04:19:44;;;;;;;;;;;7.40;77.00;;;;;;5057079;28;20098;-66
2022/02/20 04:22:15;;;;;;;3.72;0.30;;;7.40;77.00;;;;;;5056789;28;19928;-64
2022/02/20 04:24:47;;;;;;;;;;;7.40;77.10;;;;;;5058036;28;20117;-65
2022/02/20 04:27:18;;;;;;;0.38;0.32;;;7.40;77.10;;;;;;5070637;28;19938;-64
2022/02/20 04:29:56;;;;;;;1.27;0.60;;;7.40;77.20;;;;;;5055019;28;20052;-65
2022/02/20 04:32:24;;;;;;;2.38;0.28;;;7.40;77.10;;;;;;5064574;28;20627;-64
2022/02/20 04:34:57;;;;;;;1.95;0.30;;;7.40;77.20;;;;;;5052225;28;20080;-65
2022/02/20 04:37:27;;;;;;;0.57;0.20;;;7.40;77.30;;;;;;5071797;28;20058;-64
2022/02/20 04:40:00;;;;;;;;;;;7.30;77.40;;;;;;5053610;28;20052;-61
2022/02/20 04:42:42;;;;;;;0.93;0.40;;;7.40;77.40;;;;;;5069960;28;19923;-63
2022/02/20 04:45:18;;;;;;;0.77;0.40;;;7.30;77.40;;;;;;5053209;28;20135;-65
2022/02/20 04:47:50;;;;;;;2.20;0.57;;;7.30;77.40;;;;;;5059162;28;20140;-64
2022/02/20 04:50:21;;;;;;;1.20;0.30;;;7.30;77.50;;;;;;5060081;28;20482;-65
2022/02/20 04:53:00;;;;;;;2.17;0.50;;;7.30;77.40;;;;;;5066159;28;20048;-64
2022/02/20 04:55:38;;;;;;;1.38;0.63;;;7.30;77.40;;;;;;5057109;28;20051;-64
2022/02/20 04:58:09;;;;;;;2.25;0.68;;;7.30;77.50;;;;;;5051743;28;20064;-65
2022/02/20 05:00:39;;;;;;;4.57;0.38;;;7.20;77.50;;;;;;5053628;28;20048;-64
2022/02/20 05:03:16;;;;;;;1.58;0.32;;;7.20;77.60;;;;;;5066575;28;20044;-64
2022/02/20 05:06:13;;;;;;;3.78;0.43;;;7.20;77.60;;;;;;5072334;28;20193;-65
2022/02/20 05:08:47;;;;;;;2.47;0.60;;;7.30;77.60;;;;;;5072698;28;20051;-64
2022/02/20 05:11:20;;;;;;;2.55;0.40;;;7.20;77.60;;;;;;5057358;28;20040;-64
2022/02/20 05:13:56;;;;;;;0.50;0.20;;;7.20;77.70;;;;;;5071303;28;20044;-65
2022/02/20 05:16:23;;;;;;;1.00;0.38;;;7.20;77.70;;;;;;5066001;28;20489;-63
2022/02/20 05:18:51;;;;;;;1.45;0.40;;;7.20;77.80;;;;;;5045564;28;20063;-65
2022/02/20 05:21:23;;;;;;;0.80;0.40;;;7.20;77.90;;;;;;5067792;28;20194;-64
2022/02/20 05:23:52;;;;;;;3.38;0.40;;;7.20;78.00;;;;;;5068170;28;20189;-64
2022/02/20 05:26:21;;;;;;;1.63;0.50;;;7.20;78.00;;;;;;5069006;28;20458;-65
2022/02/20 05:28:54;;;;;;;0.60;0.38;;;7.20;78.00;;;;;;5055295;28;20048;-64
2022/02/20 05:31:22;;;;;;;0.60;0.20;;;7.20;78.00;;;;;;5069421;28;20055;-65
2022/02/20 05:33:56;;;;;;;1.30;0.30;;;7.20;77.90;;;;;;5043096;28;21659;-66
2022/02/20 05:36:24;;;;;;;3.40;0.30;;;7.20;78.00;;;;;;5051821;28;20056;-64
2022/02/20 05:39:07;;;;;;;2.38;1.67;;;7.10;78.10;;;;;;5064047;28;20048;-64
2022/02/20 05:41:38;;;;;;;1.40;0.30;;;7.10;78.20;;;;;;5047275;28;20052;-64
2022/02/20 05:44:07;;;;;;;4.43;0.50;;;7.10;78.20;;;;;;5074028;28;21041;-65
2022/02/20 05:46:39;;;;;;;1.30;0.88;;;7.10;78.20;;;;;;5054733;28;20059;-66
2022/02/20 05:49:13;;;;;;;4.18;0.90;;;7.10;78.30;;;;;;5072936;28;20066;-63
2022/02/20 05:51:46;;;;;;;2.45;0.50;;;7.10;78.30;;;;;;5069434;28;20141;-63
2022/02/20 05:54:27;;;;;;;2.05;0.40;;;7.10;78.40;;;;;;5067322;28;20055;-64
2022/02/20 05:56:56;;;;;;;1.33;0.38;;;7.10;78.40;;;;;;5056038;28;20087;-64
2022/02/20 05:59:27;;;;;;;3.90;0.43;;;7.10;78.50;;;;;;5067347;28;20044;-64
2022/02/20 06:01:57;;;;;;;1.23;0.38;;;7.10;78.60;;;;;;5068171;28;20049;-63
2022/02/20 06:04:26;;;;;;;1.50;0.55;;;7.20;78.60;;;;;;5072095;28;20165;-63
2022/02/20 06:06:57;;;;;;;2.70;0.60;;;7.20;78.60;;;;;;5064470;28;20059;-64
2022/02/20 06:09:35;;;;;;;0.77;0.38;;;7.20;78.70;;;;;;5054185;28;20059;-65
2022/02/20 06:12:27;;;;;;;1.23;0.50;;;7.20;78.70;;;;;;5070810;28;20055;-65
2022/02/20 06:15:13;;;;;;;1.55;0.32;;;7.20;78.60;;;;;;5060980;28;20052;-63
2022/02/20 06:18:02;;;;;;;2.72;0.30;;;7.20;78.60;;;;;;5060286;28;20074;-64
2022/02/20 06:20:29;;;;;;;0.55;0.30;;;7.30;78.60;;;;;;5079776;28;20185;-64
2022/02/20 06:23:05;;;;;;;1.08;0.32;;;7.20;78.80;;;;;;5080958;28;20053;-63
2022/02/20 06:25:50;;;;;;;1.58;0.32;;;7.30;78.60;;;;;;5062017;28;20063;-66
2022/02/20 06:28:24;;;;;;;0.98;0.43;;;7.30;78.70;;;;;;5062644;28;20064;-63
2022/02/20 06:30:54;;;;;;;2.47;0.40;;;7.30;78.70;;;;;;5061715;28;20048;-63
2022/02/20 06:33:30;;;;;;;1.30;0.70;;;7.20;78.60;;;;;;5078695;28;20051;-64
2022/02/20 06:36:02;;;;;;;2.83;0.63;;;7.20;78.70;;;;;;5058044;28;20079;-65
2022/02/20 06:38:30;;;;;;;2.30;0.32;;;7.20;78.60;;;;;;5071702;28;20052;-64
2022/02/20 06:40:58;;;;;;;2.00;0.60;;;7.20;78.70;;;;;;5050485;28;20500;-63
2022/02/20 06:43:33;;;;;;;3.85;0.70;;;7.20;78.70;;;;;;5075545;28;20048;-65
2022/02/20 06:46:34;;;;;;;2.58;1.17;;;7.20;78.70;;;;;;5064364;28;20090;-64
2022/02/20 06:49:15;;;;;;;1.48;0.50;;;7.20;78.90;;;;;;5055344;28;20707;-64
2022/02/20 06:52:03;;;;;;;5.00;0.60;;;7.20;78.80;;;;;;5079521;28;20051;-69
2022/02/20 06:54:37;;;;;;;0.50;0.40;;;7.30;78.80;;;;;;5080664;28;20177;-63
2022/02/20 06:57:22;;;;;;;2.72;0.45;;;7.20;78.80;;;;;;5053442;28;20147;-64
2022/02/20 06:59:51;;;;;;;2.13;0.30;;;7.20;78.90;;;;;;5071539;28;20059;-64
2022/02/20 07:02:18;;;;;;;1.20;0.40;;;7.20;79.00;;;;;;5070511;28;20134;-65
2022/02/20 07:04:48;;;;;;;1.35;0.50;;;7.20;79.10;;;;;;5071253;28;20147;-65
2022/02/20 07:07:15;;;;;;;1.02;0.40;;;7.30;79.10;;;;;;5071838;28;20048;-64
2022/02/20 07:09:43;;;;;;;1.98;0.63;;;7.30;79.10;;;;;;5071897;28;20059;-67
2022/02/20 07:12:16;;;;;;;1.52;0.45;;;7.30;79.20;;;;;;5070115;28;20074;-65
2022/02/20 07:14:46;;;;;;;1.52;0.60;;;7.30;79.30;;;;;;5072074;28;20046;-64
2022/02/20 07:17:15;;;;;;;5.55;1.05;;;7.40;79.30;;;;;;5071996;28;20047;-65
2022/02/20 07:19:42;;;;;;;4.78;0.70;;;7.40;79.30;;;;;;5078503;28;20127;-65
2022/02/20 07:22:12;;;;;;;1.85;0.45;;;7.40;79.40;;;;;;5076952;28;20447;-66
2022/02/20 07:24:40;;;;;;;1.38;0.57;;;7.40;79.40;;;;;;5077134;28;20056;-64
2022/02/20 07:27:08;;;;;;;2.50;0.50;;;7.40;79.50;;;;;;5076705;28;20059;-65
2022/02/20 07:29:35;;;;;;;3.85;0.85;;;7.40;79.50;;;;;;5074947;28;20932;-65
2022/02/20 07:32:02;;;;;;;4.22;0.65;;;7.50;79.70;;;;;;5074346;28;20074;-64
2022/02/20 07:34:32;;;;;;;3.53;0.77;;;7.50;79.60;;;;;;5075894;28;20048;-63
2022/02/20 07:37:00;;;;;;;1.55;0.73;;;7.50;79.60;;;;;;5075422;28;20047;-65
2022/02/20 07:39:28;;;;;;;3.85;0.57;;;7.50;79.80;;;;;;5075671;28;20596;-64
2022/02/20 07:41:56;;;;;;;1.45;0.85;;;7.50;79.70;;;;;;5077931;28;20048;-64
2022/02/20 07:44:34;;;;;;;4.57;0.80;;;7.50;79.70;;;;;;5077836;28;20036;-66
2022/02/20 07:47:01;;;;;;;2.00;0.95;;;7.60;79.80;;;;;;5076316;28;20040;-65
2022/02/20 07:49:31;;;;;;;1.38;0.50;;;7.60;79.70;;;;;;5077331;28;20083;-64
2022/02/20 07:51:58;;;;;;;2.28;0.77;;;7.60;79.70;;;;;;5078747;28;20044;-64
2022/02/20 07:54:26;;;;;;;2.65;0.75;;;7.60;79.90;;;;;;5078396;28;20047;-64
2022/02/20 07:56:57;;;;;;;2.47;0.73;;;7.70;79.80;;;;;;5075498;28;20056;-66
2022/02/20 07:59:31;;;;;;;2.22;0.40;;;7.60;79.90;;;;;;5071014;28;20044;-64
2022/02/20 08:01:59;;;;;;;0.73;0.50;;;7.70;79.90;;;;;;5074396;28;20089;-64
2022/02/20 08:04:27;;;;;;;3.88;0.80;;;7.70;80.00;;;;;;5077652;28;20044;-65
2022/02/20 08:06:59;;;;;;;0.90;0.43;;;7.70;79.90;;;;;;5070347;28;20063;-64
2022/02/20 08:09:26;;;;;;;2.15;0.80;;;7.70;80.10;;;;;;5074561;28;20083;-64
2022/02/20 08:11:54;;;;;;;2.08;0.60;;;7.70;80.00;;;;;;5075436;28;20055;-65
2022/02/20 08:14:22;;;;;;;0.55;0.40;;;7.70;80.00;;;;;;5058246;28;20396;-65
2022/02/20 08:16:49;;;;;;;2.63;0.40;;;7.70;80.20;;;;;;5075922;28;20051;-66
2022/02/20 08:19:16;;;;;;;2.22;0.70;;;7.70;80.20;;;;;;5078706;28;20111;-65
2022/02/20 08:21:44;;;;;;;3.10;0.70;;;7.70;80.40;;;;;;5074018;28;20180;-65
2022/02/20 08:24:13;;;;;;;3.88;0.63;;;7.80;80.50;;;;;;5060007;28;20044;-64
2022/02/20 08:26:41;;;;;;;3.20;0.75;;;7.80;80.50;;;;;;5076326;28;20596;-64
2022/02/20 08:29:11;;;;;;;2.67;0.73;;;7.80;80.70;;;;;;5058019;28;20112;-64
2022/02/20 08:31:39;;;;;;;1.98;0.63;;;7.70;80.80;;;;;;5076801;28;20048;-64
2022/02/20 08:34:06;;;;;;;3.60;0.65;;;7.80;80.90;;;;;;5076193;28;20036;-64
2022/02/20 08:36:35;;;;;;;1.85;0.40;;;7.80;81.10;;;;;;5077370;28;20044;-64
2022/02/20 08:39:03;;;;;;;3.42;0.60;;;7.80;81.20;;;;;;5070402;28;20521;-65
2022/02/20 08:41:32;;;;;;;4.35;0.88;;;7.80;81.10;;;;;;5073752;28;20116;-65
2022/02/20 08:43:59;;;;;;;2.38;0.95;;;7.80;81.10;;;;;;5067440;28;20505;-64
2022/02/20 08:46:27;;;;;;;2.90;0.45;;;7.90;81.20;;;;;;5069273;28;20131;-64
2022/02/20 08:48:54;;;;;;;2.20;0.70;;;7.80;81.30;;;;;;5069768;28;20044;-69
2022/02/20 08:51:22;;;;;;;4.75;1.15;;;7.80;81.40;;;;;;5068297;28;21343;-64
2022/02/20 08:53:50;;;;;;;1.45;0.88;;;7.80;81.40;;;;;;5064897;28;20090;-65
2022/02/20 08:56:19;;;;;;;2.85;0.63;;;7.90;81.50;;;;;;5069282;28;20459;-64
2022/02/20 08:58:47;;;;;;;1.45;0.57;;;7.90;81.50;;;;;;5071711;28;20489;-65
2022/02/20 09:01:15;;;;;;;3.90;1.33;;;7.90;81.70;;;;;;5073962;28;20044;-70
2022/02/20 09:03:43;;;;;;;4.00;0.75;;;7.90;81.80;;;;;;5074920;28;20076;-71
2022/02/20 09:06:11;;;;;;;1.33;0.68;;;7.90;81.90;;;;;;5075275;28;20103;-69
2022/02/20 09:11:34;;;;;;;1.35;0.50;;;7.90;82.10;;;;;;5093575;22;20093;-72
2022/02/20 09:14:11;;;;;;;2.75;0.77;;;7.90;82.20;;;;;;5005103;28;20077;-73
2022/02/20 09:16:38;;;;;;;4.30;0.70;;;7.90;82.30;;;;;;5008059;28;20049;-72
2022/02/20 09:19:06;;;;;;;4.50;0.73;;;7.90;82.50;;;;;;5008901;28;20124;-73
2022/02/20 09:21:33;;;;;;;1.45;0.47;;;7.90;82.70;;;;;;5009570;28;20042;-71
2022/02/20 09:24:01;;;;;;;3.45;0.88;;;7.90;83.00;;;;;;5028658;28;20069;-72
2022/02/20 09:26:31;;;;;;;0.98;0.30;;;7.90;82.90;;;;;;5015753;28;20117;-74
2022/02/20 09:28:59;;;;;;;5.05;0.60;;;7.90;83.10;;;;;;5012087;28;20494;-72
2022/02/20 09:31:28;;;;;;;2.35;0.80;;;8.00;83.00;;;;;;5010622;28;20125;-71
2022/02/20 09:33:58;;;;;;;1.42;0.40;;;8.10;83.00;;;;;;5014645;28;20064;-72
2022/02/20 09:36:32;;;;;;;0.70;0.30;;;8.10;82.90;;;;;;5013563;28;20037;-71
2022/02/20 09:39:07;;;;;;;2.45;0.60;;;8.00;83.20;;;;;;5012768;28;20046;-72
2022/02/20 09:41:36;;;;;;;0.52;0.25;;;8.00;83.20;;;;;;5016218;28;20052;-72
2022/02/20 09:44:04;;;;;;;0.50;0.40;;;8.10;83.20;;;;;;5001701;28;20050;-73
2022/02/20 09:46:33;;;;;;;1.25;0.40;;;8.00;83.20;;;;;;5013151;28;20058;-72
2022/02/20 09:49:01;;;;;;;0.85;0.40;;;8.10;83.30;;;;;;5013131;28;20552;-72
2022/02/20 09:51:30;;;;;;;1.95;0.40;;;8.00;83.40;;;;;;5030747;28;20351;-70
2022/02/20 09:53:59;;;;;;;1.50;0.40;;;8.00;83.60;;;;;;5016029;28;20044;-72
2022/02/20 09:56:26;;;;;;;1.63;0.50;;;8.00;83.60;;;;;;5015110;28;20052;-71
2022/02/20 09:58:54;;;;;;;1.02;0.50;;;8.00;83.80;;;;;;5012501;28;20074;-71
2022/02/20 10:01:22;;;;;;;2.35;0.60;;;8.00;83.70;;;;;;5009273;28;20117;-72
2022/02/20 10:03:51;;;;;;;2.47;0.55;;;8.00;83.80;;;;;;5012671;28;20080;-72
2022/02/20 10:06:21;;;;;;;1.65;0.65;;;8.10;83.80;;;;;;5012938;28;20034;-72
2022/02/20 10:08:50;;;;;;;1.67;0.50;;;8.10;83.70;;;;;;5013233;28;20037;-73
2022/02/20 10:11:20;;;;;;;1.88;0.43;;;8.10;83.70;;;;;;5012989;28;20132;-72
2022/02/20 10:13:49;;;;;;;2.55;0.50;;;8.10;83.80;;;;;;5013696;28;20048;-72
2022/02/20 10:16:24;;;;;;;3.83;0.73;;;8.10;83.90;;;;;;5006091;28;20048;-71
2022/02/20 10:19:57;;;;;;;0.85;0.50;;;8.10;83.90;;;;;;5013075;28;20054;-73
2022/02/20 10:26:12;;;;;;;1.48;0.50;;;8.10;83.80;;;;;;4898853;23;20047;-65
2022/02/20 10:29:04;;;;;;;0.57;0.38;;;8.10;83.80;;;;;;4964939;28;20047;-68
2022/02/20 10:31:45;;;;;;;2.40;0.93;;;8.10;83.90;;;;;;4972836;28;20046;-68
2022/02/20 10:34:15;;;;;;;1.50;0.50;;;8.10;83.90;;;;;;4962646;28;20043;-68
2022/02/20 10:36:50;;;;;;;2.92;0.32;;;8.10;83.90;;;;;;4969237;28;20050;-68
2022/02/20 10:39:19;;;;;;;2.40;1.17;;;8.20;84.00;;;;;;4966234;28;20054;-67
2022/02/20 10:41:47;;;;;;;2.78;0.60;;;8.20;83.90;;;;;;4969206;28;20487;-67
2022/02/20 10:44:15;;;;;;;1.13;1.02;;;8.20;84.00;;;;;;4971720;28;20049;-70
2022/02/20 10:46:43;;;;;;;2.35;1.05;;;8.20;84.00;;;;;;4972498;28;20124;-66
2022/02/20 10:49:23;;;;;;;2.10;0.65;;;8.20;84.00;;;;;;4963702;28;20039;-68
2022/02/20 10:55:03;;;;;;;1.63;0.40;;;8.20;84.00;;;;;;4927502;23;20044;-65
2022/02/20 10:57:33;;;;;;;1.23;0.60;;;8.20;83.90;;;;;;4951692;28;20069;-65
2022/02/20 11:00:10;;;;;;;0.68;0.30;;;8.20;83.80;;;;;;4953253;28;20056;-65
2022/02/20 11:02:39;;;;;;;0.77;0.30;;;8.20;83.70;;;;;;4960095;28;20046;-65
2022/02/20 11:05:08;;;;;;;1.13;0.40;;;8.20;83.60;;;;;;4960818;28;20047;-65
2022/02/20 11:07:38;;;;;;;2.28;0.90;;;8.20;83.60;;;;;;4961645;28;20118;-65
2022/02/20 11:10:12;;;;;;;3.33;0.55;;;8.20;83.60;;;;;;4953808;28;20059;-64
2022/02/20 11:12:44;;;;;;;0.98;0.38;;;8.20;83.60;;;;;;4958910;28;20049;-65
2022/02/20 11:15:11;;;;;;;2.08;0.45;;;8.20;83.60;;;;;;4954960;28;20039;-68
2022/02/20 11:17:49;;;;;;;1.63;0.50;;;8.30;83.60;;;;;;4960073;28;20140;-65
2022/02/20 11:20:17;;;;;;;4.57;0.82;;;8.30;83.50;;;;;;4943026;28;20435;-64
2022/02/20 11:25:36;;;;;;;3.83;0.50;;;8.30;83.30;;;;;;5012783;23;20058;-66
2022/02/20 11:28:05;;;;;;;0.90;0.38;;;8.30;83.40;;;;;;4942700;28;20066;-67
2022/02/20 11:30:34;;;;;;;1.55;0.40;;;8.30;83.30;;;;;;4942549;28;20567;-68
2022/02/20 11:33:04;;;;;;;0.55;0.20;;;8.30;83.30;;;;;;4943516;28;20049;-67
2022/02/20 11:35:32;;;;;;;1.27;0.40;;;8.30;83.20;;;;;;4940725;28;20039;-67
2022/02/20 11:38:05;;;;;;;0.88;0.50;;;8.30;83.20;;;;;;4947529;28;20087;-67
2022/02/20 11:40:52;;;;;;;3.65;0.55;;;8.30;83.10;;;;;;4936381;28;20657;-68
2022/02/20 11:44:04;;;;;;;0.60;0.38;;;8.30;83.00;;;;;;4942230;28;20083;-71
2022/02/20 11:46:50;;;;;;;0.88;0.50;;;8.40;82.90;;;;;;4952321;28;20427;-67
2022/02/20 11:52:11;;;;;;;1.77;0.60;;;8.40;82.90;;;;;;4954373;28;20516;-68
2022/02/20 11:54:40;;;;;;;2.17;0.80;;;8.40;82.70;;;;;;4905505;28;20046;-68
2022/02/20 12:10:32;;;;;;;0.93;0.28;;;8.40;82.60;;;;;;5094546;27;20954;-71
2022/02/20 12:16:42;;;;;;;0.80;0.28;;;8.50;82.30;;;;;;5103044;28;20139;-72
2022/02/20 12:19:21;;;;;;;1.75;0.40;;;8.50;82.20;;;;;;5102871;28;20054;-71
2022/02/20 12:22:10;;;;;;;0.30;0.20;;;8.50;82.10;;;;;;5094102;28;20058;-71
2022/02/20 12:24:49;;;;;;;0.30;0.20;;;8.50;82.10;;;;;;5109785;28;20040;-72
2022/02/20 12:27:20;;;;;;;0.55;0.20;;;8.50;82.00;;;;;;5107712;28;20484;-72
2022/02/20 12:32:27;;;;;;;0.45;0.20;;;8.50;81.80;;;;;;4970407;28;20093;-64
2022/02/20 12:35:02;;;;;;;1.08;0.20;;;8.60;81.70;;;;;;4992522;28;20093;-64
2022/02/20 12:38:05;;;;;;;0.50;0.40;;;8.60;81.80;;;;;;4988367;28;20623;-67
2022/02/20 12:40:34;;;;;;;0.50;0.20;;;8.60;81.70;;;;;;4993088;28;20058;-65
2022/02/20 12:43:07;;;;;;;0.30;0.20;;;8.60;81.60;;;;;;4993820;28;20094;-65
2022/02/20 12:45:41;;;;;;;0.20;0.20;;;8.70;81.60;;;;;;4995363;28;20042;-64
2022/02/20 12:48:10;;;;;;;1.15;0.50;;;8.70;81.70;;;;;;5001998;28;20061;-64
2022/02/20 12:50:39;;;;;;;0.82;0.20;;;8.70;81.70;;;;;;4992901;28;20104;-64
2022/02/20 12:55:50;;;;;;;0.45;0.20;;;8.70;81.40;;;;;;4969894;28;20058;-67
2022/02/20 12:58:28;;;;;;;1.90;0.43;;;8.80;81.50;;;;;;4998953;28;20163;-66
2022/02/20 13:00:56;;;;;;;0.00;0.00;;;8.80;81.50;;;;;;4986062;28;20112;-66
2022/02/20 13:03:31;;;;;;;3.25;0.30;;;8.80;81.90;;;;;;5007710;28;20041;-66
2022/02/20 13:06:00;;;;;;;0.47;0.10;;;8.80;82.00;;;;;;5009971;28;20046;-66
2022/02/20 13:09:20;;;;;;;0.82;0.20;;;8.90;81.90;;;;;;5117546;23;20060;-68
2022/02/20 13:11:47;;;;;;;0.88;0.30;;;8.90;82.00;;;;;;5028596;28;20057;-67
2022/02/20 13:14:18;;;;;;;0.65;0.43;;;8.80;81.90;;;;;;5021914;28;20049;-67
2022/02/20 13:16:54;;;;;;;1.00;0.50;;;8.90;81.80;;;;;;5010044;28;20144;-69
2022/02/20 13:19:36;;;;;;;0.32;0.20;;;8.80;81.70;;;;;;5001076;28;20136;-68
2022/02/20 13:22:18;;;;;;;0.82;0.20;;;8.90;81.80;;;;;;5021126;28;22064;-67
2022/02/20 13:24:58;;;;;;;0.45;0.30;;;8.90;81.90;;;;;;5008059;28;20052;-68
2022/02/20 13:27:26;;;;;;;0.28;0.20;;;8.90;81.70;;;;;;5004883;28;20117;-67
2022/02/20 13:29:55;;;;;;;0.80;0.13;;;8.90;81.60;;;;;;5007850;28;20050;-69
2022/02/20 13:32:22;;;;;;;0.63;0.10;;;8.80;81.60;;;;;;5016858;28;20102;-68
2022/02/20 13:35:04;;;;;;;0.30;0.13;;;8.80;81.80;;;;;;5004268;28;21106;-67
2022/02/20 13:40:22;;;;;;;0.22;0.10;;;8.80;81.80;;;;;;4969726;28;20043;-63
2022/02/20 13:43:01;;;;;;;0.77;0.15;;;8.80;81.80;;;;;;4977606;28;20061;-64
2022/02/20 13:45:37;;;;;;;0.52;0.10;;;8.80;82.10;;;;;;4975611;28;20046;-64
2022/02/20 13:48:29;;;;;;;0.15;0.10;;;8.80;82.30;;;;;;4970671;28;20047;-64
2022/02/20 13:51:27;;;;;;;0.85;0.20;;;8.80;82.70;;;;;;4977997;28;20038;-64
2022/02/20 13:54:22;;;;;;;0.60;0.20;;;8.80;82.80;;;;;;5164487;23;20058;-66
2022/02/20 13:56:51;;;;;;;0.75;0.17;;;8.80;82.70;;;;;;4979171;28;20042;-67
2022/02/20 14:02:09;;;;;;;16.40;8.32;;;8.80;82.90;;;;;;5006375;28;20042;-64
2022/02/20 14:04:46;;;;;;;9.18;4.60;;;8.80;83.00;;;;;;5009171;28;20121;-66
2022/02/20 14:07:17;;;;;;;4.43;1.92;;;8.80;83.00;;;;;;5024990;28;20175;-64
2022/02/20 14:10:01;;;;;;;;;;;;;;;;;;;;;
2022/02/20 14:12:57;;;;;;;2.33;1.20;;;8.90;82.90;;;;;;5066622;22;20348;-70
2022/02/20 14:15:33;;;;;;;1.42;1.10;;;8.90;82.90;;;;;;5006710;28;20049;-71
2022/02/20 14:21:20;;;;;;;4.57;2.15;;;8.90;82.90;;;;;;5036865;22;20064;-70