Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:16;;;;;;;;;29.50;29.50;;;;;18.75;75.85;100652.91;5018760;28;45549;-77
2022/06/04 00:02:43;;;;;;;;;29.50;27.25;;;;;18.75;75.69;100659.16;5008192;28;45541;-77
2022/06/04 00:05:12;;;;;;;;;23.75;23.75;;;;;18.72;75.32;100653.09;5009191;28;45463;-77
2022/06/04 00:07:37;;;;;;;;;26.50;24.00;;;;;18.70;75.20;100657.66;4997940;28;45395;-76
2022/06/04 00:15:49;;;;;;;;;24.50;22.25;;;;;18.66;75.32;100648.94;5016023;28;45813;-77
2022/06/04 00:18:15;;;;;;;;;29.50;26.50;;;;;18.70;75.18;100654.97;5016764;28;45441;-78
2022/06/04 00:20:41;;;;;;;;;28.50;25.00;;;;;18.69;75.23;100648.78;4998873;28;46201;-77
2022/06/04 00:23:08;;;;;;;;;30.00;24.75;;;;;18.70;75.31;100639.78;5012632;28;45396;-76
2022/06/04 00:25:35;;;;;;;;;25.00;24.00;;;;;18.70;75.11;100647.81;5011235;28;46400;-77
2022/06/04 00:28:03;;;;;;;;;24.00;23.75;;;;;18.69;74.77;100647.88;5004566;28;45444;-75
2022/06/04 00:30:30;;;;;;;;;22.00;21.00;;;;;18.65;75.26;100642.69;4997807;28;45277;-76
2022/06/04 00:32:55;;;;;;;;;26.50;26.50;;;;;18.63;75.69;100649.97;5000823;28;45610;-76
2022/06/04 00:35:21;;;;;;;;;25.75;24.00;;;;;18.59;75.48;100658.22;4996906;28;45498;-81
2022/06/04 00:37:51;;;;;;;;;26.50;23.50;;;;;18.56;75.57;100656.56;5006581;28;45360;-80
2022/06/04 00:40:47;;;;;;;;;24.25;19.75;;;;;18.56;75.79;100651.22;5040068;28;45528;-80
2022/06/04 00:43:13;;;;;;;;;26.75;22.50;;;;;18.53;75.79;100648.69;5036570;28;45236;-80
2022/06/04 00:46:03;;;;;;;;;25.75;24.50;;;;;18.51;76.08;100639.91;5018609;28;45116;-79
2022/06/04 00:48:29;;;;;;;;;27.00;26.50;;;;;18.44;75.90;100643.81;5010027;28;45447;-77
2022/06/04 00:50:54;;;;;;;;;23.75;22.50;;;;;18.38;75.72;100626.28;4998896;28;45443;-77
2022/06/04 00:53:20;;;;;;;;;24.50;22.50;;;;;18.39;76.54;100629.84;5003526;28;45679;-76
2022/06/04 00:56:10;;;;;;;;;25.25;24.75;;;;;18.36;76.33;100621.97;5010833;28;46030;-76
2022/06/04 00:58:44;;;;;;;;;25.75;24.00;;;;;18.40;75.76;100619.06;5007394;28;45557;-76
2022/06/04 01:01:29;;;;;;;;;22.75;20.25;;;;;18.44;75.58;100622.41;4998068;28;45372;-76
2022/06/04 01:04:12;;;;;;;;;22.25;22.25;;;;;18.44;75.59;100622.41;5005999;28;45432;-77
2022/06/04 01:06:49;;;;;;;;;24.75;22.25;;;;;18.40;75.66;100610.13;5011255;28;45403;-76
2022/06/04 01:09:56;;;;;;;;;25.25;22.50;;;;;18.44;75.37;100612.56;5003180;28;45384;-76
2022/06/04 01:12:43;;;;;;;;;27.25;23.75;;;;;18.43;75.73;100616.22;5009027;28;45736;-77
2022/06/04 01:15:14;;;;;;;;;23.50;22.25;;;;;18.38;76.00;100612.91;5007813;28;45539;-76
2022/06/04 01:18:01;;;;;;;;;23.25;21.00;;;;;18.36;76.09;100613.94;5001915;28;46179;-76
2022/06/04 01:20:40;;;;;;;;;28.00;25.25;;;;;18.33;76.20;100614.97;5015715;28;45403;-77
2022/06/04 01:23:19;;;;;;;;;23.00;23.00;;;;;18.35;75.90;100609.53;5009539;28;45523;-77
2022/06/04 01:26:16;;;;;;;;;23.75;22.50;;;;;18.26;76.27;100584.97;5008486;28;45492;-76
2022/06/04 01:28:59;;;;;;;;;22.00;20.75;;;;;18.34;75.86;100589.06;5014791;28;46179;-76
2022/06/04 01:31:30;;;;;;;;;16.50;14.50;;;;;18.36;75.77;100579.16;5005266;28;45611;-77
2022/06/04 01:34:02;;;;;;;;;20.50;20.50;;;;;18.35;75.48;100582.78;5003749;28;45392;-77
2022/06/04 01:36:43;;;;;;;;;25.00;22.75;;;;;18.34;75.54;100589.94;5013211;28;45400;-76
2022/06/04 01:39:21;;;;;;;;;28.00;24.25;;;;;18.28;75.72;100572.41;5015313;28;46428;-79
2022/06/04 01:41:54;;;;;;;;;24.00;23.25;;;;;18.31;75.95;100579.41;5015673;28;45742;-80
2022/06/04 01:44:29;;;;;;;;;25.25;23.50;;;;;18.27;76.33;100576.00;5001841;28;45442;-80
2022/06/04 01:47:00;;;;;;;;;22.75;21.00;;;;;18.33;75.50;100588.22;5019169;28;45434;-81
2022/06/04 01:49:56;;;;;;;;;26.00;22.50;;;;;18.34;75.51;100584.59;5008964;28;45466;-81
2022/06/04 01:52:37;;;;;;;;;24.00;23.00;;;;;18.32;75.55;100577.59;5013205;28;45452;-80
2022/06/04 01:55:15;;;;;;;;;23.75;19.75;;;;;18.37;75.26;100578.19;5005631;28;45438;-79
2022/06/04 01:57:43;;;;;;;;;22.00;22.00;;;;;18.35;75.06;100580.94;5002436;28;45451;-81
2022/06/04 02:00:14;;;;;;;;;25.75;25.75;;;;;18.32;75.68;100570.41;5014742;28;47106;-80
2022/06/04 02:02:53;;;;;;;;;25.00;22.50;;;;;18.33;75.36;100571.31;5011428;28;45575;-80
2022/06/04 02:05:28;;;;;;;;;24.00;23.00;;;;;18.34;75.13;100578.34;5014953;28;45383;-80
2022/06/04 02:07:55;;;;;;;;;28.50;26.25;;;;;18.31;75.63;100573.16;5010095;28;45491;-80
2022/06/04 02:10:24;;;;;;;;;17.50;17.50;;;;;18.26;75.50;100576.94;4998830;28;46276;-80
2022/06/04 02:12:53;;;;;;;;;21.25;21.25;;;;;18.26;75.16;100571.59;5001047;28;46377;-80
2022/06/04 02:15:22;;;;;;;;;24.25;23.25;;;;;18.28;75.17;100582.22;5012767;28;45446;-80
2022/06/04 02:17:54;;;;;;;;;24.75;19.00;;;;;18.32;75.09;100580.25;5016234;28;45459;-80
2022/06/04 02:20:19;;;;;;;;;27.00;23.50;;;;;18.29;75.76;100575.94;5027887;28;45485;-79
2022/06/04 02:22:44;;;;;;;;;24.25;23.25;;;;;18.26;75.62;100582.28;5016667;28;45534;-80
2022/06/04 02:25:14;;;;;;;;;28.50;25.25;;;;;18.26;75.77;100587.63;5005672;28;45339;-80
2022/06/04 02:27:41;;;;;;;;;24.50;24.50;;;;;18.21;75.70;100578.16;4997461;28;45415;-80
2022/06/04 02:30:08;;;;;;;;;27.25;26.25;;;;;18.20;75.92;100576.41;5001242;28;45649;-80
2022/06/04 02:32:43;;;;;;;;;24.50;23.50;;;;;18.15;76.21;100583.81;5002034;28;45455;-80
2022/06/04 02:35:36;;;;;;;;;27.50;22.75;;;;;18.16;75.78;100583.72;5023546;28;45478;-80
2022/06/04 02:38:20;;;;;;;;;24.50;24.25;;;;;18.16;75.97;100575.72;4996270;28;45443;-80
2022/06/04 02:40:53;;;;;;;;;21.50;21.25;;;;;18.12;75.79;100574.13;5006092;28;46198;-79
2022/06/04 02:43:30;;;;;;;;;27.75;25.25;;;;;18.10;76.23;100565.34;5014054;28;46183;-79
2022/06/04 02:46:13;;;;;;;;;23.00;20.75;;;;;18.07;76.16;100561.00;5010953;28;45481;-80
2022/06/04 02:48:44;;;;;;;;;21.75;20.50;;;;;18.04;76.23;100568.31;5007494;28;45313;-81
2022/06/04 02:51:19;;;;;;;;;22.00;20.75;;;;;18.00;76.07;100564.91;5018447;28;45939;-80
2022/06/04 02:53:46;;;;;;;;;28.00;24.50;;;;;18.04;76.35;100576.34;5026893;28;45375;-80
2022/06/04 02:56:17;;;;;;;;;30.50;29.25;;;;;18.04;76.29;100576.34;5016191;28;45563;-81
2022/06/04 02:58:49;;;;;;;;;26.75;25.00;;;;;18.02;76.13;100570.19;5001994;28;45467;-80
2022/06/04 03:01:16;;;;;;;;;20.25;20.00;;;;;17.84;76.49;100532.75;4999916;28;45516;-79
2022/06/04 03:03:43;;;;;;;;;23.75;23.75;;;;;17.93;76.44;100553.69;5013375;28;45494;-80
2022/06/04 03:06:24;;;;;;;;;25.00;23.00;;;;;17.92;76.64;100545.75;5017528;28;45422;-81
2022/06/04 03:08:51;;;;;;;;;30.00;27.25;;;;;17.91;76.92;100554.69;5003866;28;45690;-79
2022/06/04 03:11:16;;;;;;;;;23.25;22.75;;;;;17.83;76.97;100556.88;5012590;28;45497;-81
2022/06/04 03:13:41;;;;;;;;;24.25;23.75;;;;;17.84;76.58;100547.91;5003910;28;45550;-81
2022/06/04 03:16:08;;;;;;;;;25.75;23.50;;;;;17.88;76.64;100555.69;5018373;28;45449;-80
2022/06/04 03:18:34;;;;;;;;;20.75;16.75;;;;;17.87;76.00;100537.94;5011235;28;45406;-80
2022/06/04 03:20:59;;;;;;;;;23.50;22.00;;;;;17.93;76.16;100543.00;5004758;28;47598;-80
2022/06/04 03:23:25;;;;;;;;;27.50;24.00;;;;;17.91;76.26;100528.81;5011987;28;45277;-79
2022/06/04 03:25:50;;;;;;;;;26.25;24.00;;;;;17.92;75.88;100530.56;5032188;28;45312;-80
2022/06/04 03:28:15;;;;;;;;;28.25;24.25;;;;;17.88;76.43;100526.28;5004338;28;45395;-81
2022/06/04 03:30:41;;;;;;;;;25.50;25.50;;;;;17.77;76.36;100512.59;5006974;28;45466;-80
2022/06/04 03:33:07;;;;;;;;;24.00;24.00;;;;;17.90;76.34;100524.44;5006560;28;45483;-81
2022/06/04 03:35:33;;;;;;;;;24.00;22.75;;;;;17.90;76.76;100531.56;5002434;28;45420;-80
2022/06/04 03:37:58;;;;;;;;;22.75;21.50;;;;;17.90;76.34;100532.47;5002237;28;45379;-82
2022/06/04 03:40:24;;;;;;;;;21.75;19.75;;;;;17.86;76.93;100536.19;5020713;28;46960;-80
2022/06/04 03:42:49;;;;;;;;;22.25;20.00;;;;;17.86;76.81;100540.69;5006546;28;45359;-81
2022/06/04 03:45:15;;;;;;;;;25.50;22.75;;;;;17.87;77.14;100531.69;5004168;28;45503;-81
2022/06/04 03:47:41;;;;;;;;;26.75;22.75;;;;;17.83;77.49;100520.31;5005711;28;45582;-81
2022/06/04 03:50:12;;;;;;;;;24.00;23.25;;;;;17.80;77.66;100515.13;5004238;28;45269;-81
2022/06/04 03:52:39;;;;;;;;;22.00;18.00;;;;;17.76;77.49;100517.09;5025468;28;45379;-82
2022/06/04 03:55:05;;;;;;;;;21.00;20.25;;;;;17.85;76.82;100541.63;5025956;28;45529;-80
2022/06/04 03:57:37;;;;;;;;;22.00;20.00;;;;;17.88;77.01;100539.63;5029435;28;45342;-80
2022/06/04 04:00:12;;;;;;;;;16.00;16.00;;;;;17.91;76.60;100547.53;5004782;28;45420;-79
2022/06/04 04:02:38;;;;;;;;;25.00;21.75;;;;;17.95;76.77;100550.94;5016883;28;45545;-80
2022/06/04 04:05:05;;;;;;;;;20.00;20.00;;;;;18.01;76.34;100560.47;5018550;28;45443;-80
2022/06/04 04:07:31;;;;;;;;;21.00;19.50;;;;;18.02;76.36;100567.50;5003595;28;45518;-79
2022/06/04 04:09:57;;;;;;;;;20.00;20.00;;;;;17.99;76.06;100563.22;4999768;28;46785;-79
2022/06/04 04:12:22;;;;;;;;;18.50;16.75;;;;;18.06;75.71;100563.75;5018203;28;45305;-79
2022/06/04 04:14:48;;;;;;;;;20.00;18.00;;;;;18.06;75.41;100574.44;5011674;28;45436;-80
2022/06/04 04:17:13;;;;;;;;;20.00;18.50;;;;;18.01;76.07;100577.34;5010622;28;45398;-81
2022/06/04 04:19:38;;;;;;;;;22.25;18.00;;;;;18.05;76.17;100592.31;5008790;28;45369;-80
2022/06/04 04:22:04;;;;;;;;;21.00;19.25;;;;;18.08;75.90;100601.97;5003050;28;45352;-80
2022/06/04 04:24:29;;;;;;;;;21.00;20.25;;;;;18.05;76.05;100605.69;5001355;28;45465;-80
2022/06/04 04:26:55;;;;;;;;;23.00;21.25;;;;;18.09;76.19;100635.78;5000341;28;45514;-79
2022/06/04 04:29:21;;;;;;;;;21.00;19.00;;;;;18.14;76.00;100643.59;5008338;28;45497;-78
2022/06/04 04:31:47;;;;;;;;;18.75;15.75;;;;;18.14;76.07;100639.09;5011301;28;45435;-75
2022/06/04 04:34:12;;;;;;;;;22.00;19.00;;;;;18.10;75.81;100627.69;5014000;28;45441;-81
2022/06/04 04:36:37;;;;;;;;;15.50;15.50;;;;;18.19;75.14;100649.56;5032731;28;45500;-81
2022/06/04 04:39:03;;;;;;;;;24.50;20.75;;;;;18.22;75.68;100657.41;5022230;28;46199;-80
2022/06/04 04:41:29;;;;;;;;;18.00;18.00;;;;;18.20;75.38;100657.50;4998815;28;45405;-81
2022/06/04 04:43:54;;;;;;;;;20.75;16.75;;;;;18.19;75.53;100647.78;5011085;28;45433;-80
2022/06/04 04:46:20;;;;;;;;;20.75;17.75;;;;;18.25;75.34;100665.28;5002287;28;45324;-80
2022/06/04 04:48:48;;;;;;;;;14.00;13.00;;;;;18.29;74.86;100670.44;5035132;28;46048;-81
2022/06/04 04:51:17;;;;;;;;;23.25;19.75;;;;;18.35;74.72;100663.03;5023948;28;45423;-81
2022/06/04 04:53:43;;;;;;;;;17.25;17.25;;;;;18.37;74.69;100659.34;5007300;28;45380;-80
2022/06/04 04:56:09;;;;;;;;;19.50;19.00;;;;;18.38;75.11;100654.84;5014645;28;45439;-80
2022/06/04 04:58:34;;;;;;;;;17.00;17.00;;;;;18.39;74.52;100665.47;5022747;28;45354;-79
2022/06/04 05:00:59;;;;;;;;;18.00;14.75;;;;;18.40;73.76;100642.25;4998377;28;52181;-80
2022/06/04 05:03:25;;;;;;;;;21.00;19.75;;;;;18.40;74.09;100643.13;5007301;28;45440;-80
2022/06/04 05:06:01;;;;;;;;;17.00;17.00;;;;;18.38;74.38;100639.66;4997221;28;45674;-81
2022/06/04 05:08:26;;;;;;;;;18.50;18.00;;;;;18.43;74.45;100658.13;4995804;28;47600;-80
2022/06/04 05:10:52;;;;;;;;;19.50;18.00;;;;;18.42;74.10;100635.03;5006438;28;45512;-80
2022/06/04 05:13:18;;;;;;;;;18.25;18.25;;;;;18.44;74.10;100623.28;5009444;28;45471;-81
2022/06/04 05:15:44;;;;;;;;;18.75;18.75;;;;;18.44;74.31;100623.28;5002691;28;45586;-81
2022/06/04 05:18:10;;;;;;;;;17.00;17.00;;;;;18.43;74.07;100620.69;4998972;28;45923;-80
2022/06/04 05:20:36;;;;;;;;;14.00;14.00;;;;;18.45;74.43;100629.50;5029196;28;45414;-82
2022/06/04 05:23:01;;;;;;;;;20.25;18.25;;;;;18.46;74.85;100641.94;4997668;28;45593;-80
2022/06/04 05:25:26;;;;;;;;;20.00;17.50;;;;;18.42;74.67;100637.69;5000149;28;45502;-81
2022/06/04 05:27:52;;;;;;;;;19.50;17.25;;;;;18.45;74.89;100616.13;5001304;28;46320;-80
2022/06/04 05:30:17;;;;;;;;;17.00;17.00;;;;;18.44;74.54;100606.38;5011191;28;45367;-79
2022/06/04 05:32:43;;;;;;;;;19.75;17.00;;;;;18.48;73.91;100602.59;5015060;28;45364;-81
2022/06/04 05:35:08;;;;;;;;;18.75;17.50;;;;;18.52;73.79;100598.78;5026001;28;45600;-81
2022/06/04 05:37:34;;;;;;;;;19.25;16.25;;;;;18.57;73.61;100587.84;5010840;28;46323;-81
2022/06/04 05:39:59;;;;;;;;;20.00;17.75;;;;;18.58;73.69;100585.09;5023362;28;45433;-80
2022/06/04 05:42:25;;;;;;;;;19.00;18.00;;;;;18.58;73.91;100585.09;4996316;28;45352;-82
2022/06/04 05:44:52;;;;;;;;;20.75;16.50;;;;;18.61;73.50;100590.31;4998404;28;45420;-80
2022/06/04 05:47:17;;;;;;;;;21.25;18.25;;;;;18.73;74.08;100601.28;5018917;28;45403;-81
2022/06/04 05:49:43;;;;;;;;;22.00;18.00;;;;;18.78;73.39;100604.56;5029417;28;45417;-80
2022/06/04 05:52:08;;;;;;;;;26.00;22.25;;;;;18.90;72.98;100608.44;5004461;28;45475;-80
2022/06/04 05:54:34;;;;;;;;;18.75;18.75;;;;;19.00;72.38;100613.19;5011768;28;45405;-81
2022/06/04 05:56:59;;;;;;;;;20.00;19.00;;;;;19.14;72.27;100617.78;5002562;28;46667;-81
2022/06/04 05:59:25;;;;;;;;;17.00;15.50;;;;;19.26;71.21;100631.47;5005936;28;45339;-79
2022/06/04 06:01:51;;;;;;;;;19.25;17.25;;;;;19.37;72.01;100647.81;5014923;28;45470;-80
2022/06/04 06:04:19;;;;;;;;;16.75;15.00;;;;;19.35;71.73;100642.53;5003416;28;44762;-80
2022/06/04 06:06:48;;;;;;;;;17.50;15.50;;;;;19.41;71.09;100657.41;5031419;28;45340;-81
2022/06/04 06:09:16;;;;;;;;;15.75;15.75;;;;;19.42;71.04;100677.91;5042266;28;45557;-83
2022/06/04 06:11:43;;;;;;;;;15.50;15.50;;;;;19.46;71.15;100702.72;5005919;28;45428;-81
2022/06/04 06:14:09;;;;;;;;;17.75;16.50;;;;;19.51;70.58;100665.78;5016805;28;45520;-81
2022/06/04 06:16:39;;;;;;;;;18.50;16.75;;;;;19.55;70.66;100648.59;4999592;28;45435;-82
2022/06/04 06:19:04;;;;;;;;;17.75;17.75;;;;;19.57;70.70;100676.19;5020569;28;45105;-81
2022/06/04 06:21:32;;;;;;;;;17.75;16.25;;;;;19.63;70.88;100686.56;5013426;28;45552;-83
2022/06/04 06:23:58;;;;;;;;;14.00;14.00;;;;;19.65;71.07;100711.47;5019712;28;45455;-81
2022/06/04 06:26:29;;;;;;;;;20.00;20.00;;;;;19.67;70.12;100735.50;5027693;28;45437;-81
2022/06/04 06:28:55;;;;;;;;;23.00;21.00;;;;;19.61;70.37;100722.44;5002661;28;45459;-81
2022/06/04 06:31:24;;;;;;;;;19.75;17.25;;;;;19.70;70.68;100733.50;5011663;28;45521;-81
2022/06/04 06:33:50;;;;;;;;;20.00;16.50;;;;;19.66;70.70;100723.94;5003659;28;45459;-78
2022/06/04 06:36:18;;;;;;;;;18.25;17.50;;;;;19.67;70.71;100712.25;5015674;28;45450;-77
2022/06/04 06:38:45;;;;;;;;;18.25;17.75;;;;;19.64;70.94;100716.91;5014997;28;44849;-78
2022/06/04 06:41:12;;;;;;;;;18.00;18.00;;;;;19.57;71.17;100721.78;5013138;28;45335;-77
2022/06/04 06:43:38;;;;;;;;;21.00;16.00;;;;;19.52;70.95;100718.47;5002478;28;45408;-76
2022/06/04 06:46:09;;;;;;;;;21.00;20.00;;;;;19.51;71.10;100730.13;5007390;28;45604;-78
2022/06/04 06:48:36;;;;;;;;;17.75;17.50;;;;;19.53;71.20;100737.13;5021306;28;45394;-77
2022/06/04 06:51:09;;;;;;;;;20.25;16.75;;;;;19.56;71.40;100736.09;4999516;28;45370;-76
2022/06/04 06:53:35;;;;;;;;;23.75;19.75;;;;;19.59;71.15;100716.31;4995574;28;45364;-75
2022/06/04 06:56:10;;;;;;;;;17.25;15.75;;;;;19.60;71.20;100712.66;5002355;28;47024;-76
2022/06/04 06:58:36;;;;;;;;;20.25;18.75;;;;;19.59;70.56;100714.50;5002690;28;45404;-75
2022/06/04 07:01:02;;;;;;;;;17.25;17.00;;;;;19.59;70.93;100698.41;5007578;28;45406;-76
2022/06/04 07:03:28;;;;;;;;;17.50;17.50;;;;;19.67;70.68;100693.47;5029604;28;45401;-77
2022/06/04 07:05:55;;;;;;;;;22.00;21.75;;;;;19.66;70.89;100689.09;5014135;28;46512;-76
2022/06/04 07:08:21;;;;;;;;;25.00;19.75;;;;;19.61;71.50;100671.53;5008077;28;45527;-78
2022/06/04 07:10:47;;;;;;;;;25.00;22.75;;;;;19.68;71.90;100689.84;5012489;28;45562;-78
2022/06/04 07:13:12;;;;;;;;;19.75;18.75;;;;;19.65;71.67;100665.91;5017345;28;45416;-77
2022/06/04 07:15:37;;;;;;;;;19.50;17.75;;;;;19.73;71.09;100664.59;5015264;28;46115;-78
2022/06/04 07:18:03;;;;;;;;;27.75;24.75;;;;;19.74;71.32;100674.34;5030604;28;45505;-78
2022/06/04 07:20:28;;;;;;;;;24.75;23.00;;;;;19.75;71.67;100676.09;5004834;28;45598;-78
2022/06/04 07:22:53;;;;;;;;;21.25;21.25;;;;;19.78;71.72;100675.94;5006475;28;45465;-76
2022/06/04 07:25:21;;;;;;;;;25.25;22.75;;;;;19.76;71.47;100673.31;5012508;28;47847;-76
2022/06/04 07:27:47;;;;;;;;;21.00;20.25;;;;;19.83;72.14;100689.94;5009668;28;45428;-77
2022/06/04 07:30:12;;;;;;;;;20.50;19.25;;;;;19.95;72.85;100701.81;4993877;28;45445;-77
2022/06/04 07:32:38;;;;;;;;;23.00;22.25;;;;;20.08;71.21;100713.56;5008290;28;45557;-77
2022/06/04 07:35:03;;;;;;;;;25.25;24.00;;;;;20.18;71.20;100705.88;4994529;28;46542;-77
2022/06/04 07:37:29;;;;;;;;;22.50;20.75;;;;;20.31;71.11;100706.84;5003173;28;45481;-76
2022/06/04 07:39:54;;;;;;;;;25.75;22.00;;;;;20.80;69.72;100711.16;5002944;28;45443;-77
2022/06/04 07:42:20;;;;;;;;;22.75;20.75;;;;;21.45;67.27;100716.09;5011142;28;45339;-78
2022/06/04 07:44:45;;;;;;;;;20.50;20.50;;;;;21.66;67.08;100726.44;5025139;28;49929;-77
2022/06/04 07:47:12;;;;;;;;;19.25;19.25;;;;;21.84;66.82;100721.72;5019239;28;45571;-77
2022/06/04 07:49:38;;;;;;;;;23.25;22.25;;;;;21.97;66.75;100716.38;5027990;28;45485;-82
2022/06/04 07:52:03;;;;;;;;;21.75;21.25;;;;;22.14;65.69;100710.75;5001820;28;45581;-82
2022/06/04 07:54:31;;;;;;;;;24.25;21.00;;;;;22.55;64.83;100717.06;5021272;28;46177;-82
2022/06/04 07:56:56;;;;;;;;;21.50;20.50;;;;;23.43;62.63;100702.88;5008802;28;45583;-82
2022/06/04 07:59:23;;;;;;;;;23.75;21.25;;;;;23.62;61.22;100696.13;5015479;28;45467;-81
2022/06/04 08:01:49;;;;;;;;;18.50;17.25;;;;;23.67;60.32;100715.53;5016666;28;45480;-81
2022/06/04 08:04:15;;;;;;;;;18.25;17.25;;;;;23.81;60.44;100707.31;5014065;28;45444;-82
2022/06/04 08:06:41;;;;;;;;;21.50;20.00;;;;;24.78;60.45;100696.47;5022849;28;45313;-81
2022/06/04 08:09:07;;;;;;;;;18.50;18.50;;;;;25.89;55.66;100685.78;5030137;28;45485;-81
2022/06/04 08:11:34;;;;;;;;;22.50;20.00;;;;;26.84;53.40;100684.16;5021719;28;45473;-80
2022/06/04 08:14:13;;;;;;;;;24.50;20.25;;;;;27.63;50.05;100679.94;5018541;28;45603;-81
2022/06/04 08:16:41;;;;;;;;;24.00;22.50;;;;;27.43;49.51;100687.16;5017265;28;45459;-81
2022/06/04 08:19:08;;;;;;;;;21.00;20.50;;;;;27.38;48.90;100682.16;5028207;28;45550;-82
2022/06/04 08:21:35;;;;;;;;;20.00;20.00;;;;;27.21;48.48;100680.94;5014125;28;45478;-81
2022/06/04 08:24:01;;;;;;;;;22.25;22.25;;;;;26.92;49.20;100688.91;5007517;28;46400;-81
2022/06/04 08:26:27;;;;;;;;;23.50;22.00;;;;;27.26;48.93;100688.66;5024870;28;45415;-81
2022/06/04 08:28:52;;;;;;;;;24.50;22.25;;;;;28.00;47.44;100682.06;5013698;28;45520;-81
2022/06/04 08:31:19;;;;;;;;;20.50;19.50;;;;;28.87;46.00;100692.00;5010268;28;45391;-82
2022/06/04 08:33:44;;;;;;;;;20.75;19.00;;;;;29.09;46.43;100687.22;5007861;28;46483;-76
2022/06/04 08:36:12;;;;;;;;;22.25;19.75;;;;;29.74;44.39;100689.94;4999351;28;45527;-78
2022/06/04 08:38:38;;;;;;;;;22.75;22.75;;;;;30.17;41.76;100693.00;4998273;28;45332;-76
2022/06/04 08:41:07;;;;;;;;;19.00;16.75;;;;;30.56;42.37;100683.63;4998039;28;45537;-77
2022/06/04 08:43:38;;;;;;;;;23.00;21.25;;;;;30.74;41.64;100697.22;5009009;28;45390;-77
2022/06/04 08:46:14;;;;;;;;;18.75;16.00;;;;;31.12;40.63;100689.66;5007986;28;45743;-78
2022/06/04 08:48:40;;;;;;;;;24.50;20.00;;;;;31.46;39.55;100691.50;5004308;28;45563;-79
2022/06/04 08:51:18;;;;;;;;;17.50;15.75;;;;;31.85;38.55;100693.72;5000587;28;45583;-78
2022/06/04 08:53:44;;;;;;;;;16.25;16.25;;;;;32.14;38.34;100701.47;5008915;28;47565;-77
2022/06/04 08:59:33;;;;;;;;;20.25;18.00;;;;;32.17;37.81;100697.56;4998702;28;45551;-78
2022/06/04 09:02:02;;;;;;;;;26.00;25.00;;;;;32.31;37.70;100713.31;4996020;28;45562;-78
2022/06/04 09:04:56;;;;;;;;;22.50;22.00;;;;;32.57;37.03;100712.28;5030058;28;48833;-78
2022/06/04 09:07:28;;;;;;;;;22.00;22.00;;;;;32.42;37.64;100710.22;5011540;28;45514;-78
2022/06/04 09:10:10;;;;;;;;;16.00;16.00;;;;;32.54;37.26;100718.06;5016062;28;45411;-78
2022/06/04 09:12:43;;;;;;;;;24.25;23.25;;;;;32.81;36.39;100708.69;5000823;28;45702;-78
2022/06/04 09:15:27;;;;;;;;;20.00;19.25;;;;;32.91;36.17;100709.38;5019660;28;45428;-78
2022/06/04 09:17:54;;;;;;;;;24.25;20.75;;;;;32.70;36.29;100711.78;5014188;28;45408;-77
2022/06/04 09:20:28;;;;;;;;;19.75;18.75;;;;;32.84;35.79;100712.97;4999568;28;45572;-77
2022/06/04 09:23:00;;;;;;;;;18.00;16.25;;;;;32.91;35.69;100708.53;5016080;28;45502;-78
2022/06/04 09:25:37;;;;;;;;;16.25;15.75;;;;;32.98;35.00;100720.47;5023581;28;45604;-79
2022/06/04 09:28:34;;;;;;;;;17.75;16.25;;;;;33.08;35.05;100720.28;5020247;28;45471;-77
2022/06/04 09:31:06;;;;;;;;;19.25;17.00;;;;;33.23;35.09;100714.97;5005944;28;45497;-79
2022/06/04 09:33:51;;;;;;;;;18.75;14.75;;;;;33.39;34.16;100709.44;5005189;28;45522;-79
2022/06/04 09:36:19;;;;;;;;;20.25;20.00;;;;;33.44;33.94;100708.91;5001225;28;46378;-82
2022/06/04 09:38:59;;;;;;;;;16.50;15.75;;;;;33.76;33.78;100713.41;5004838;28;45431;-78
2022/06/04 09:41:26;;;;;;;;;16.50;15.25;;;;;33.87;33.98;100706.66;4997772;28;45513;-79
2022/06/04 09:44:12;;;;;;;;;14.75;14.75;;;;;33.88;33.80;100710.28;5001114;28;45536;-78
2022/06/04 09:46:45;;;;;;;;;17.25;16.00;;;;;34.08;32.95;100708.75;5013251;28;46320;-79
2022/06/04 09:49:28;;;;;;;;;20.25;19.75;;;;;34.00;32.79;100706.91;5015655;28;45457;-78
2022/06/04 09:51:54;;;;;;;;;14.25;14.25;;;;;33.85;33.60;100711.47;5014319;28;45541;-76
2022/06/04 09:54:40;;;;;;;;;13.75;13.00;;;;;33.95;32.61;100705.75;5018443;28;45449;-77
2022/06/04 09:57:08;;;;;;;;;17.00;15.75;;;;;33.75;32.86;100699.88;5000281;28;47394;-75
2022/06/04 09:59:34;;;;;;;;;16.75;16.75;;;;;33.92;33.25;100706.13;5008101;28;45598;-77
2022/06/04 10:02:09;;;;;;;;;15.75;14.50;;;;;33.98;32.80;100711.75;4995910;28;45394;-77
2022/06/04 10:04:47;;;;;;;;;13.50;13.50;;;;;33.90;32.31;100713.69;4995605;28;45501;-77
2022/06/04 10:07:20;;;;;;;;;17.25;15.75;;;;;33.98;32.53;100717.22;4998921;28;45411;-78
2022/06/04 10:09:57;;;;;;;;;13.75;13.75;;;;;34.06;33.41;100710.84;5007953;28;45369;-77
2022/06/04 10:15:30;;;;;;;;;13.75;13.25;;;;;34.49;33.24;100719.44;5014642;28;45244;-78
2022/06/04 10:18:16;;;;;;;;;12.25;12.00;;;;;34.42;32.25;100710.25;5014147;28;45433;-79
2022/06/04 10:21:01;;;;;;;;;13.25;12.00;;;;;34.49;31.82;100711.22;5018019;28;45478;-78
2022/06/04 10:23:29;;;;;;;;;15.25;15.25;;;;;34.62;32.10;100698.75;5008611;28;45526;-78
2022/06/04 10:26:12;;;;;;;;;12.00;12.00;;;;;34.81;31.59;100703.75;5005624;28;45503;-82
2022/06/04 10:28:54;;;;;;;;;11.50;10.00;;;;;34.66;31.40;100691.88;5011910;28;46262;-78
2022/06/04 10:31:25;;;;;;;;;10.25;9.75;;;;;34.59;31.96;100696.38;5014404;28;45391;-80
2022/06/04 10:34:21;;;;;;;;;9.50;9.50;;;;;34.53;31.44;100703.47;5022054;28;45579;-81
2022/06/04 10:36:54;;;;;;;;;10.25;10.25;;;;;34.63;32.31;100700.47;5003933;28;45533;-77
2022/06/04 10:39:34;;;;;;;;;11.50;11.50;;;;;34.95;32.43;100701.22;4999575;28;46308;-78
2022/06/04 10:42:28;;;;;;;;;10.50;10.50;;;;;35.05;30.96;100701.78;5017966;28;45362;-78
2022/06/04 10:45:25;;;;;;;;;9.75;9.75;;;;;34.93;31.87;100698.66;5019104;28;45364;-78
2022/06/04 10:48:06;;;;;;;;;12.50;12.50;;;;;35.02;31.14;100697.53;5014682;28;45489;-79
2022/06/04 10:51:25;;;;;;;;;12.25;11.50;;;;;35.17;31.99;100703.03;5017081;28;47153;-78
2022/06/04 10:53:48;;;;;;;;;10.75;10.75;;;;;35.37;30.07;100689.59;5010006;28;45431;-77
2022/06/04 10:56:20;;;;;;;;;11.50;11.50;;;;;35.32;30.46;100680.22;5008708;28;45525;-77
2022/06/04 10:59:09;;;;;;;;;10.75;9.25;;;;;35.23;30.02;100691.28;5013912;28;45434;-78
2022/06/04 11:01:48;;;;;;;;;9.50;9.50;;;;;35.15;31.07;100696.88;5009261;28;45352;-76
2022/06/04 11:04:33;;;;;;;;;11.25;11.25;;;;;35.17;30.17;100686.53;5020016;28;45479;-77
2022/06/04 11:07:22;;;;;;;;;12.00;12.00;;;;;35.18;30.14;100685.50;5031982;28;45477;-78
2022/06/04 11:09:51;;;;;;;;;10.75;10.75;;;;;35.19;30.95;100683.63;4995114;28;45630;-79
2022/06/04 11:12:34;;;;;;;;;20.00;19.75;;;;;35.50;30.13;100682.56;4998215;28;46292;-78
2022/06/04 11:15:07;;;;;;;;;8.75;8.75;;;;;35.76;31.24;100682.03;5000682;28;45535;-78
2022/06/04 11:17:44;;;;;;;;;9.00;9.00;;;;;35.85;30.19;100672.66;4999502;28;45534;-79
2022/06/04 11:20:18;;;;;;;;;10.50;10.00;;;;;35.93;29.52;100672.53;5006167;28;45357;-77
2022/06/04 11:23:24;;;;;;;;;10.50;10.25;;;;;36.00;29.21;100674.50;4994587;28;45331;-77
2022/06/04 11:25:56;;;;;;;;;8.50;8.50;;;;;36.00;29.36;100669.00;4995289;28;45353;-76
2022/06/04 11:28:26;;;;;;;;;9.50;9.50;;;;;35.99;29.35;100670.06;5010971;28;45333;-78
2022/06/04 11:31:14;;;;;;;;;9.00;9.00;;;;;36.13;29.29;100669.13;5016929;28;45549;-77
2022/06/04 11:34:07;;;;;;;;;10.50;9.75;;;;;36.42;30.24;100664.56;5000700;28;46559;-76
2022/06/04 11:36:50;;;;;;;;;9.25;9.25;;;;;36.49;29.40;100651.72;5007860;28;45521;-77
2022/06/04 11:39:40;;;;;;;;;9.50;9.50;;;;;36.24;28.52;100663.09;5019146;28;45241;-78