Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:54;;;;;;;15.60;4.93;;;;;;;12.35;64.02;101402.47;4940511;28;124695;-70
2022/12/25 00:03:22;;;;;;;15.65;4.80;;;;;;;12.37;64.16;101400.59;4960926;28;123615;-70
2022/12/25 00:05:49;;;;;;;16.90;4.40;;;;;;;12.39;64.08;101404.06;4937139;28;114910;-70
2022/12/25 00:08:17;;;;;;;20.85;5.30;;;;;;;12.40;64.07;101400.50;4946133;28;114250;-70
2022/12/25 00:10:45;;;;;;;15.93;4.68;;;;;;;12.41;63.96;101391.56;4940006;28;123895;-70
2022/12/25 00:13:12;;;;;;;20.23;4.72;;;;;;;12.42;64.06;101394.16;4941580;28;124950;-70
2022/12/25 00:15:40;;;;;;;16.42;4.30;;;;;;;12.44;64.11;101391.44;4943117;28;114268;-70
2022/12/25 00:18:07;;;;;;;17.15;4.45;;;;;;;12.44;64.11;101391.44;4943336;28;113439;-70
2022/12/25 00:20:34;;;;;;;14.10;4.38;;;;;;;12.46;64.11;101400.22;4938699;28;124025;-70
2022/12/25 00:23:01;;;;;;;15.93;4.38;;;;;;;12.45;63.93;101394.03;4943028;28;124882;-70
2022/12/25 00:25:28;;;;;;;13.73;4.40;;;;;;;12.46;64.08;101395.75;4938304;28;113790;-70
2022/12/25 00:27:55;;;;;;;15.60;4.00;;;;;;;12.48;63.99;101392.19;4943238;28;113815;-70
2022/12/25 00:30:23;;;;;;;18.23;4.97;;;;;;;12.49;64.28;101389.47;4940306;28;123455;-70
2022/12/25 00:32:50;;;;;;;16.05;4.57;;;;;;;12.50;63.94;101385.00;4944330;28;123491;-70
2022/12/25 00:35:17;;;;;;;16.45;4.28;;;;;;;12.51;64.23;101392.03;4938894;28;114852;-69
2022/12/25 00:37:44;;;;;;;17.02;4.75;;;;;;;12.51;64.10;101390.25;4936949;28;116722;-70
2022/12/25 00:40:11;;;;;;;16.40;4.82;;;;;;;12.53;64.29;101385.72;4940030;28;123792;-70
2022/12/25 00:42:38;;;;;;;16.88;4.75;;;;;;;12.54;64.19;101387.44;4940714;28;124037;-70
2022/12/25 00:45:06;;;;;;;14.63;4.55;;;;;;;12.54;64.23;101384.78;4935661;28;114384;-70
2022/12/25 00:47:33;;;;;;;13.02;4.72;;;;;;;12.58;64.21;101388.16;4941569;28;114659;-70
2022/12/25 00:50:00;;;;;;;16.38;4.60;;;;;;;12.58;64.31;101382.84;4941754;28;124547;-70
2022/12/25 00:52:27;;;;;;;15.23;4.35;;;;;;;12.60;64.15;101391.63;4939678;28;124714;-70
2022/12/25 00:54:54;;;;;;;17.30;4.30;;;;;;;12.61;64.33;101380.94;4938852;28;114806;-69
2022/12/25 00:57:21;;;;;;;19.40;4.38;;;;;;;12.63;64.29;101380.88;4943495;28;114008;-70
2022/12/25 00:59:48;;;;;;;17.15;4.22;;;;;;;12.65;64.28;101387.81;4948138;28;124331;-70
2022/12/25 01:02:24;;;;;;;17.83;4.22;;;;;;;12.68;64.22;101383.28;4941269;28;122915;-70
2022/12/25 01:04:54;;;;;;;11.93;4.20;;;;;;;12.70;64.41;101381.47;4945414;28;114040;-70
2022/12/25 01:07:23;;;;;;;18.30;4.32;;;;;;;12.74;64.35;101383.03;4937117;28;113999;-70
2022/12/25 01:12:39;;;;;;;17.98;4.32;;;;;;;12.75;64.32;101374.13;4935369;28;123998;-70
2022/12/25 01:15:08;;;;;;;17.02;4.57;;;;;;;12.75;64.30;101384.75;4937313;28;114624;-70
2022/12/25 01:17:36;;;;;;;16.30;3.97;;;;;;;12.76;64.40;101370.53;4948854;28;114688;-70
2022/12/25 01:20:03;;;;;;;15.93;4.65;;;;;;;12.76;64.36;101375.84;4943030;28;123840;-70
2022/12/25 01:22:30;;;;;;;17.42;4.55;;;;;;;12.77;64.46;101382.88;4942937;28;123713;-71
2022/12/25 01:24:57;;;;;;;12.30;4.35;;;;;;;12.77;64.41;101374.91;4940706;28;115614;-71
2022/12/25 01:27:24;;;;;;;19.10;4.63;;;;;;;12.77;64.34;101382.88;4944555;28;115153;-70
2022/12/25 01:29:51;;;;;;;12.75;4.63;;;;;;;12.77;64.54;101383.78;4937920;28;123500;-71
2022/12/25 01:32:18;;;;;;;16.95;4.75;;;;;;;12.78;64.64;101379.31;4946064;28;123594;-71
2022/12/25 01:34:46;;;;;;;14.43;4.40;;;;;;;12.78;64.72;101379.31;4947220;28;114362;-71
2022/12/25 01:37:23;;;;;;;14.85;4.30;;;;;;;12.79;64.75;101381.00;4945175;28;113963;-71
2022/12/25 01:39:50;;;;;;;15.60;4.35;;;;;;;12.81;64.68;101385.34;4944544;28;123937;-71
2022/12/25 01:42:24;;;;;;;10.38;4.53;;;;;;;12.82;64.76;101391.53;4946298;28;123842;-71
2022/12/25 01:44:51;;;;;;;15.50;4.40;;;;;;;12.84;64.64;101394.97;4937422;28;114324;-71
2022/12/25 01:47:18;;;;;;;14.23;4.63;;;;;;;12.85;64.57;101396.72;4945593;28;114510;-71
2022/12/25 01:49:49;;;;;;;14.77;4.78;;;;;;;12.86;64.70;101393.09;4942811;28;123599;-71
2022/12/25 01:52:20;;;;;;;12.48;4.25;;;;;;;12.88;64.69;101393.88;4953223;28;123540;-71
2022/12/25 01:54:58;;;;;;;15.90;4.47;;;;;;;12.87;64.71;101400.16;4942403;28;113575;-71
2022/12/25 01:57:28;;;;;;;10.35;3.80;;;;;;;12.88;64.66;101396.53;4942875;28;116897;-71
2022/12/25 01:59:57;;;;;;;15.93;4.22;;;;;;;12.90;64.72;101404.47;4927919;28;123795;-71
2022/12/25 02:02:25;;;;;;;12.88;4.28;;;;;;;12.90;64.70;101405.31;4959960;28;123292;-71
2022/12/25 02:05:22;;;;;;;9.77;4.13;;;;;;;12.89;64.79;101408.91;4943768;28;114864;-71
2022/12/25 02:07:50;;;;;;;14.07;4.20;;;;;;;12.90;64.60;101415.94;4950221;28;113985;-71
2022/12/25 02:10:17;;;;;;;10.85;3.70;;;;;;;12.90;64.66;101421.25;4939118;28;124028;-71
2022/12/25 02:12:47;;;;;;;9.55;4.32;;;;;;;12.90;64.70;101415.94;4942259;28;122566;-71
2022/12/25 02:15:18;;;;;;;16.02;4.20;;;;;;;12.90;64.72;101415.94;4945349;28;115349;-71
2022/12/25 02:17:51;;;;;;;12.00;4.15;;;;;;;12.90;64.80;101415.94;4944211;28;114925;-71
2022/12/25 02:20:45;;;;;;;11.07;4.28;;;;;;;12.90;64.82;101415.94;4947243;28;124078;-70
2022/12/25 02:23:47;;;;;;;13.43;4.43;;;;;;;12.89;64.61;101403.59;4946756;28;124057;-71
2022/12/25 02:26:25;;;;;;;12.68;4.30;;;;;;;12.89;64.82;101413.38;4934646;28;113882;-70
2022/12/25 02:28:58;;;;;;;12.45;4.30;;;;;;;12.89;64.79;101411.56;4938805;28;113760;-71
2022/12/25 02:31:48;;;;;;;13.88;4.35;;;;;;;12.90;64.92;101418.59;4936618;28;124718;-73
2022/12/25 02:34:32;;;;;;;16.67;4.45;;;;;;;12.91;64.86;101412.38;4934586;28;124793;-71
2022/12/25 02:37:06;;;;;;;12.43;4.65;;;;;;;12.90;64.85;101410.63;4929678;28;114446;-71
2022/12/25 02:39:57;;;;;;;13.35;4.32;;;;;;;12.90;64.98;101415.94;4931372;28;113970;-71
2022/12/25 03:08:34;;;;;;;12.45;4.03;;;;;;;12.85;65.06;101370.13;4941980;28;123574;-71
2022/12/25 03:16:55;;;;;;;14.30;4.00;;;;;;;12.84;64.84;101347.13;4940038;28;124504;-71
2022/12/25 03:27:55;;;;;;;9.07;3.78;;;;;;;12.77;64.73;101305.81;4946356;28;124273;-71
2022/12/25 03:37:16;;;;;;;5.75;2.88;;;;;;;12.68;64.83;101308.88;4949502;28;113856;-71
2022/12/25 04:38:08;;;;;;;11.27;3.90;;;;;;;11.96;64.54;101305.03;4932526;28;122067;-69
2022/12/25 04:40:35;;;;;;;7.70;3.92;;;;;;;11.93;64.69;101316.63;4941917;28;114170;-70
2022/12/25 04:43:02;;;;;;;7.00;3.97;;;;;;;11.92;64.62;101316.69;4939859;28;113072;-70
2022/12/25 04:45:29;;;;;;;13.25;3.90;;;;;;;11.91;64.64;101317.66;4943125;28;124604;-70
2022/12/25 04:47:58;;;;;;;11.73;3.67;;;;;;;11.91;64.63;101320.31;4943684;28;122852;-69
2022/12/25 04:50:26;;;;;;;7.43;4.15;;;;;;;11.90;64.67;101315.91;4942466;28;114416;-70
2022/12/25 04:52:53;;;;;;;8.90;4.28;;;;;;;11.88;64.49;101324.78;4929589;28;113090;-70
2022/12/25 04:55:20;;;;;;;7.78;4.15;;;;;;;11.86;64.54;101316.00;4941489;28;124415;-70
2022/12/25 04:57:47;;;;;;;10.35;3.80;;;;;;;11.85;64.44;101308.97;4936786;28;123833;-70
2022/12/25 05:00:14;;;;;;;8.55;3.88;;;;;;;11.83;64.49;101305.53;4939062;28;114816;-70
2022/12/25 05:02:41;;;;;;;8.88;3.90;;;;;;;11.81;64.43;101303.84;4943631;28;114983;-70
2022/12/25 05:05:09;;;;;;;8.90;4.30;;;;;;;11.76;64.48;101309.38;4938470;28;124408;-70
2022/12/25 05:07:36;;;;;;;9.07;4.00;;;;;;;11.75;64.40;101307.63;4938665;28;123740;-69
2022/12/25 05:10:03;;;;;;;11.68;4.00;;;;;;;11.71;64.43;101300.72;4942104;28;114235;-70
2022/12/25 05:12:30;;;;;;;10.88;3.88;;;;;;;11.68;64.40;101301.75;4937890;28;114146;-70
2022/12/25 05:14:57;;;;;;;10.10;4.03;;;;;;;11.66;64.71;101308.03;4945287;28;124421;-70
2022/12/25 05:17:24;;;;;;;10.48;3.92;;;;;;;11.63;64.43;101309.03;4942337;28;123664;-72
2022/12/25 05:19:51;;;;;;;7.70;4.00;;;;;;;11.61;64.34;101307.38;4937864;28;113510;-70
2022/12/25 05:22:19;;;;;;;9.70;4.05;;;;;;;11.57;64.19;101303.13;4939872;28;113806;-69
2022/12/25 05:24:46;;;;;;;8.93;3.67;;;;;;;11.54;64.24;101297.94;4936486;28;124002;-70
2022/12/25 05:27:13;;;;;;;10.73;3.85;;;;;;;11.50;64.55;101292.75;4941254;28;123831;-69
2022/12/25 05:29:41;;;;;;;10.25;3.78;;;;;;;11.49;64.30;101296.34;4939388;28;114607;-70
2022/12/25 05:32:08;;;;;;;10.48;3.83;;;;;;;11.46;64.46;101280.53;4939564;28;114730;-70
2022/12/25 05:34:35;;;;;;;8.57;3.78;;;;;;;11.44;64.26;101297.47;4941337;28;123123;-69
2022/12/25 05:37:02;;;;;;;8.25;3.60;;;;;;;11.41;64.33;101289.63;4937525;28;124652;-69
2022/12/25 05:39:29;;;;;;;10.35;3.90;;;;;;;11.39;64.40;101279.06;4942853;28;114138;-70
2022/12/25 05:41:56;;;;;;;9.60;4.00;;;;;;;11.35;64.19;101271.31;4945847;28;113802;-70
2022/12/25 05:44:23;;;;;;;10.50;3.70;;;;;;;11.32;64.35;101277.63;4939625;28;124656;-70
2022/12/25 05:46:50;;;;;;;8.38;3.80;;;;;;;11.30;64.45;101269.72;4938840;28;123805;-70
2022/12/25 05:49:17;;;;;;;8.95;3.80;;;;;;;11.29;64.39;101267.97;4937596;28;115251;-69
2022/12/25 05:51:44;;;;;;;8.50;3.92;;;;;;;11.28;64.43;101276.00;4935808;28;114766;-70
2022/12/25 05:54:11;;;;;;;12.60;4.97;;;;;;;11.27;64.47;101269.84;4944859;28;123906;-69
2022/12/25 05:56:38;;;;;;;8.93;3.78;;;;;;;11.27;64.72;101263.69;4939372;28;124443;-69
2022/12/25 05:59:05;;;;;;;9.77;4.13;;;;;;;11.27;64.59;101274.28;4933601;28;114530;-69
2022/12/25 06:01:33;;;;;;;6.78;3.95;;;;;;;11.28;64.71;101266.28;4936169;28;113859;-70
2022/12/25 06:04:00;;;;;;;10.75;4.40;;;;;;;11.30;64.78;101271.50;4937735;28;124438;-70
2022/12/25 06:06:31;;;;;;;9.65;4.38;;;;;;;11.31;64.69;101275.88;4926797;28;124067;-70
2022/12/25 06:08:58;;;;;;;9.45;3.83;;;;;;;11.32;64.81;101272.31;4945862;28;114339;-70
2022/12/25 06:11:25;;;;;;;7.45;4.15;;;;;;;11.33;64.82;101267.88;4945280;28;113763;-70
2022/12/25 06:13:52;;;;;;;8.13;4.10;;;;;;;11.34;64.73;101254.56;4932651;28;123124;-70
2022/12/25 06:16:20;;;;;;;9.40;4.28;;;;;;;11.35;64.92;101255.41;4941132;28;124634;-70
2022/12/25 06:18:51;;;;;;;11.88;4.28;;;;;;;11.37;65.02;101242.94;4949517;28;113044;-70
2022/12/25 06:21:18;;;;;;;12.30;4.35;;;;;;;11.38;64.88;101245.53;4944302;28;114495;-70
2022/12/25 06:23:45;;;;;;;7.95;4.70;;;;;;;11.39;64.92;101241.94;4936647;28;124302;-71
2022/12/25 06:26:17;;;;;;;10.45;4.43;;;;;;;11.40;64.97;101248.97;4942591;28;124153;-70
2022/12/25 06:28:45;;;;;;;10.93;4.47;;;;;;;11.39;65.00;101247.25;4939009;28;114061;-70
2022/12/25 06:31:19;;;;;;;11.40;4.80;;;;;;;11.40;65.05;101259.59;4951189;28;114073;-70
2022/12/25 06:33:47;;;;;;;8.02;4.22;;;;;;;11.40;65.06;101243.69;4945008;28;123237;-70
2022/12/25 06:36:17;;;;;;;9.43;4.68;;;;;;;11.41;65.14;101229.47;4940931;28;124421;-70
2022/12/25 06:38:44;;;;;;;12.00;4.88;;;;;;;11.42;65.09;101225.91;4942059;28;115488;-70
2022/12/25 06:41:15;;;;;;;10.15;4.68;;;;;;;11.44;65.23;101228.50;4938370;28;114906;-70
2022/12/25 06:43:46;;;;;;;9.90;4.40;;;;;;;11.46;65.35;101232.81;4938055;28;125419;-70
2022/12/25 06:46:13;;;;;;;11.15;4.88;;;;;;;11.48;65.21;101227.44;4934910;28;123421;-70
2022/12/25 06:48:46;;;;;;;11.52;4.78;;;;;;;11.52;65.20;101214.91;4947756;28;114675;-70
2022/12/25 06:51:18;;;;;;;9.90;4.90;;;;;;;11.54;65.08;101203.28;4936033;28;113812;-70
2022/12/25 06:53:46;;;;;;;10.68;4.78;;;;;;;11.56;65.18;101195.28;4941725;28;124412;-69
2022/12/25 06:56:15;;;;;;;9.85;4.72;;;;;;;11.57;65.31;101192.56;4942361;28;123894;-70
2022/12/25 06:58:48;;;;;;;12.27;5.00;;;;;;;11.59;65.37;101196.00;4947075;28;114287;-70
2022/12/25 07:01:19;;;;;;;10.55;4.72;;;;;;;11.62;65.29;101200.31;4941896;28;113878;-71
2022/12/25 07:03:50;;;;;;;10.88;4.90;;;;;;;11.64;65.09;101191.38;4941108;28;124273;-70
2022/12/25 07:06:17;;;;;;;10.35;4.45;;;;;;;11.67;65.39;101182.41;4931578;28;123933;-70
2022/12/25 07:08:44;;;;;;;8.25;4.70;;;;;;;11.68;65.13;101176.19;4943700;28;114225;-70
2022/12/25 07:11:11;;;;;;;8.88;4.72;;;;;;;11.70;65.05;101163.69;4925958;28;112993;-70
2022/12/25 07:13:39;;;;;;;13.38;5.05;;;;;;;11.73;65.33;101170.66;4939989;28;124075;-70
2022/12/25 07:16:06;;;;;;;9.45;4.82;;;;;;;11.74;65.38;101167.09;4941828;28;124362;-70
2022/12/25 07:18:34;;;;;;;12.77;4.97;;;;;;;11.76;65.27;101176.69;4944325;28;114207;-70
2022/12/25 07:21:09;;;;;;;13.95;4.40;;;;;;;11.76;65.20;101168.72;4947643;28;113295;-70
2022/12/25 07:23:36;;;;;;;9.70;4.18;;;;;;;11.78;65.26;101180.13;4957479;28;123262;-70
2022/12/25 07:26:03;;;;;;;11.57;4.25;;;;;;;11.80;65.47;101183.56;4943650;28;123763;-70
2022/12/25 07:28:31;;;;;;;9.35;4.53;;;;;;;11.81;65.26;101184.44;4935566;28;115095;-70
2022/12/25 07:31:09;;;;;;;8.25;3.97;;;;;;;11.84;65.51;101187.81;4946488;28;114680;-69
2022/12/25 07:33:36;;;;;;;9.07;4.07;;;;;;;11.87;65.31;101195.66;4941158;28;124359;-70
2022/12/25 07:36:04;;;;;;;8.55;4.03;;;;;;;11.91;65.53;101200.84;4942672;28;124228;-70
2022/12/25 07:38:31;;;;;;;7.72;3.90;;;;;;;11.94;65.40;101200.69;4941981;28;115372;-70
2022/12/25 07:40:58;;;;;;;10.98;3.83;;;;;;;11.95;65.36;101192.69;4941303;28;113971;-70
2022/12/25 07:43:26;;;;;;;12.15;4.05;;;;;;;11.98;65.38;101202.28;4942799;28;124418;-70
2022/12/25 07:45:58;;;;;;;6.35;3.90;;;;;;;12.00;65.46;101200.44;4945632;28;123740;-70
2022/12/25 07:48:26;;;;;;;9.38;3.53;;;;;;;12.04;65.41;101202.03;4938172;28;114366;-70
2022/12/25 07:51:02;;;;;;;9.23;3.60;;;;;;;12.06;65.41;101216.09;4955351;28;114349;-69
2022/12/25 07:53:29;;;;;;;6.40;2.58;;;;;;;12.08;65.31;101198.28;4933978;28;123723;-69
2022/12/25 07:56:05;;;;;;;4.30;2.33;;;;;;;12.10;65.26;101177.84;4942263;28;123679;-69
2022/12/25 07:58:33;;;;;;;5.38;2.10;;;;;;;12.14;65.31;101162.63;4946320;28;113318;-69
2022/12/25 08:01:06;;;;;;;5.13;2.22;;;;;;;12.15;65.26;101164.34;4938377;28;113818;-69
2022/12/25 08:03:34;;;;;;;4.32;2.10;;;;;;;12.15;65.13;101170.53;4929582;28;124235;-69
2022/12/25 08:06:07;;;;;;;4.43;2.20;;;;;;;12.18;65.29;101177.50;4931746;28;123549;-69
2022/12/25 08:08:36;;;;;;;6.47;2.10;;;;;;;12.19;65.19;101201.31;4930211;28;114551;-69
2022/12/25 08:11:08;;;;;;;6.93;2.58;;;;;;;12.22;65.21;101221.56;4929204;28;114169;-69
2022/12/25 08:13:36;;;;;;;6.32;2.50;;;;;;;12.24;65.14;101233.84;4937028;28;124091;-67
2022/12/25 08:16:08;;;;;;;7.05;2.70;;;;;;;12.26;65.13;101234.63;4937156;28;123866;-69
2022/12/25 08:18:37;;;;;;;3.97;2.38;;;;;;;12.30;65.17;101229.16;4933957;28;115269;-69
2022/12/25 08:21:09;;;;;;;6.88;2.50;;;;;;;12.32;65.13;101228.19;4935212;28;114876;-69
2022/12/25 08:23:39;;;;;;;6.20;2.67;;;;;;;12.35;64.86;101221.84;4932504;28;124194;-69
2022/12/25 08:26:09;;;;;;;5.72;2.70;;;;;;;12.37;65.06;101235.91;4933488;28;122887;-69
2022/12/25 08:28:36;;;;;;;8.05;2.42;;;;;;;12.39;65.01;101239.38;4939509;28;114906;-69
2022/12/25 08:31:24;;;;;;;6.53;3.03;;;;;;;12.39;64.87;101244.69;4947880;28;113153;-69
2022/12/25 08:33:54;;;;;;;6.38;2.78;;;;;;;12.40;64.99;101235.78;4943167;28;123913;-69
2022/12/25 08:36:22;;;;;;;7.10;3.05;;;;;;;12.42;64.88;101223.31;4928964;28;124190;-69
2022/12/25 08:38:49;;;;;;;7.30;2.97;;;;;;;12.43;64.56;101225.00;4944993;28;114233;-69
2022/12/25 08:41:17;;;;;;;5.97;2.70;;;;;;;12.43;64.95;101209.06;4940551;28;113163;-69
2022/12/25 08:43:44;;;;;;;6.70;2.60;;;;;;;12.44;64.92;101205.50;4940300;28;124785;-69
2022/12/25 08:46:12;;;;;;;6.25;2.40;;;;;;;12.45;64.93;101215.16;4939244;28;126601;-69
2022/12/25 08:48:47;;;;;;;6.65;2.50;;;;;;;12.47;64.75;101221.28;4944642;28;115148;-69
2022/12/25 08:51:17;;;;;;;6.20;2.88;;;;;;;12.47;64.91;101221.28;4952790;28;114552;-69
2022/12/25 08:53:46;;;;;;;5.88;2.92;;;;;;;12.48;64.98;101222.16;4943570;28;124711;-69
2022/12/25 08:56:14;;;;;;;8.70;3.22;;;;;;;12.49;64.90;101224.75;4936981;28;124144;-69
2022/12/25 08:58:42;;;;;;;8.25;3.25;;;;;;;12.51;64.89;101224.63;4942420;28;114699;-69
2022/12/25 09:01:10;;;;;;;5.55;3.00;;;;;;;12.51;64.88;101228.19;4938302;28;114257;-69
2022/12/25 09:03:37;;;;;;;6.05;2.97;;;;;;;12.51;64.85;101228.19;4936398;28;124734;-69
2022/12/25 09:06:08;;;;;;;6.40;3.42;;;;;;;12.50;64.79;101226.44;4933282;28;123937;-68
2022/12/25 09:08:36;;;;;;;5.75;3.53;;;;;;;12.49;64.80;101224.75;4940999;28;115477;-69
2022/12/25 09:11:12;;;;;;;5.80;3.70;;;;;;;12.50;64.82;101221.13;4936951;28;116099;-69
2022/12/25 09:13:40;;;;;;;9.15;3.97;;;;;;;12.51;64.88;101212.25;4933309;28;124333;-70
2022/12/25 09:16:10;;;;;;;8.50;3.80;;;;;;;12.52;64.95;101211.28;4941599;28;123572;-69
2022/12/25 09:18:38;;;;;;;7.35;3.30;;;;;;;12.54;64.87;101201.44;4936467;28;114129;-70
2022/12/25 09:21:08;;;;;;;6.00;3.22;;;;;;;12.52;64.95;101192.69;4944627;28;113329;-69
2022/12/25 09:23:36;;;;;;;7.55;3.25;;;;;;;12.52;64.88;101192.69;4943621;28;124438;-69
2022/12/25 09:26:06;;;;;;;7.20;3.13;;;;;;;12.52;64.93;101213.94;4944473;28;124284;-69
2022/12/25 09:28:33;;;;;;;5.80;2.30;;;;;;;12.54;65.41;101217.38;4941420;28;114263;-69
2022/12/25 09:31:02;;;;;;;4.40;1.65;;;;;;;12.58;65.02;101218.09;4936368;28;114164;-69
2022/12/25 09:33:29;;;;;;;6.88;1.73;;;;;;;12.61;64.96;101236.56;4933135;28;123919;-69
2022/12/25 09:36:03;;;;;;;4.57;1.90;;;;;;;12.64;65.07;101231.13;4931442;28;123728;-69
2022/12/25 09:38:31;;;;;;;3.92;1.75;;;;;;;12.65;65.05;101215.09;4935043;28;114276;-69
2022/12/25 09:41:20;;;;;;;5.53;2.00;;;;;;;12.66;64.86;101211.50;4940272;28;114302;-70
2022/12/25 09:43:53;;;;;;;5.45;2.20;;;;;;;12.66;64.92;101211.50;4936255;28;124086;-69
2022/12/25 09:46:25;;;;;;;3.38;1.98;;;;;;;12.66;65.04;101216.81;4950279;28;123563;-70
2022/12/25 09:49:17;;;;;;;4.38;2.42;;;;;;;12.69;64.93;101209.63;4953315;28;114731;-70
2022/12/25 09:51:48;;;;;;;7.78;3.83;;;;;;;12.71;65.07;101202.44;4946020;28;114530;-69
2022/12/25 09:54:23;;;;;;;12.63;4.90;;;;;;;12.74;64.99;101189.03;4952140;28;122597;-69
2022/12/25 09:56:51;;;;;;;5.88;2.72;;;;;;;12.74;64.87;101176.59;4940628;28;124095;-70
2022/12/25 09:59:26;;;;;;;6.20;2.60;;;;;;;12.75;64.88;101191.63;4936705;28;114631;-70
2022/12/25 10:02:24;;;;;;;5.15;2.70;;;;;;;12.78;64.90;101190.59;4961604;28;114182;-72
2022/12/25 10:05:05;;;;;;;6.75;4.30;;;;;;;12.78;64.89;101171.97;4950801;28;123647;-70
2022/12/25 10:07:54;;;;;;;5.70;2.50;;;;;;;12.80;65.11;101162.13;4953718;28;122924;-70
2022/12/25 10:10:24;;;;;;;8.82;4.20;;;;;;;12.81;64.91;101167.38;4958741;28;114555;-69
2022/12/25 10:13:21;;;;;;;5.38;3.40;;;;;;;12.81;64.90;101161.22;4945857;28;114283;-69
2022/12/25 10:16:22;;;;;;;7.13;4.20;;;;;;;12.82;64.78;101162.91;4955380;28;123071;-69
2022/12/25 10:19:00;;;;;;;8.30;6.05;;;;;;;12.84;64.86;101171.66;4964204;28;124043;-69
2022/12/25 10:21:27;;;;;;;9.85;6.72;;;;;;;12.85;64.88;101173.41;4939478;28;114121;-69
2022/12/25 10:24:06;;;;;;;6.95;5.03;;;;;;;12.86;64.96;101161.81;4960921;28;113609;-69
2022/12/25 10:26:34;;;;;;;9.82;4.70;;;;;;;12.88;64.97;101157.28;4937888;28;123799;-69
2022/12/25 10:29:13;;;;;;;7.28;4.15;;;;;;;12.89;64.97;101148.38;4941493;28;124165;-69
2022/12/25 10:31:44;;;;;;;6.85;3.50;;;;;;;12.92;65.00;101156.22;4942536;28;114762;-69
2022/12/25 10:34:13;;;;;;;9.95;6.15;;;;;;;12.93;64.92;101144.63;4943863;28;114181;-69
2022/12/25 10:36:44;;;;;;;6.80;3.85;;;;;;;12.94;64.88;101146.38;4938738;28;123803;-69
2022/12/25 10:39:18;;;;;;;8.63;4.47;;;;;;;12.95;64.95;101142.75;4943966;28;124119;-69
2022/12/25 10:42:23;;;;;;;8.00;3.88;;;;;;;12.94;64.97;101141.06;4939324;28;113751;-68
2022/12/25 10:44:59;;;;;;;7.78;4.53;;;;;;;12.93;64.90;101131.34;4945095;28;114521;-69
2022/12/25 10:47:32;;;;;;;9.70;4.75;;;;;;;12.94;64.93;101143.72;4938696;28;123849;-68
2022/12/25 10:50:06;;;;;;;6.40;3.92;;;;;;;12.94;64.99;101138.41;4944620;28;123932;-68
2022/12/25 10:52:34;;;;;;;9.07;4.35;;;;;;;12.94;64.93;101130.41;4949205;28;115097;-67
2022/12/25 10:55:12;;;;;;;7.93;3.88;;;;;;;12.95;64.99;101148.06;4940441;28;114024;-69
2022/12/25 10:57:45;;;;;;;4.53;3.40;;;;;;;12.96;64.98;101148.94;4944647;28;123216;-69
2022/12/25 11:00:21;;;;;;;5.28;3.00;;;;;;;12.96;64.91;101138.28;4945900;28;124104;-68
2022/12/25 11:02:49;;;;;;;6.70;3.20;;;;;;;12.96;64.87;101139.19;4946758;28;114666;-68
2022/12/25 11:05:28;;;;;;;8.07;3.20;;;;;;;12.97;64.98;101118.75;4943922;28;113829;-69
2022/12/25 11:07:58;;;;;;;8.82;2.85;;;;;;;12.96;64.90;101101.97;4947204;28;123828;-69
2022/12/25 11:10:35;;;;;;;4.70;2.92;;;;;;;12.97;64.96;101087.72;4946457;28;123781;-68
2022/12/25 11:13:06;;;;;;;8.80;3.20;;;;;;;12.96;65.05;101080.69;4937408;28;114378;-69
2022/12/25 11:15:42;;;;;;;9.75;4.93;;;;;;;12.97;65.08;101082.38;4936347;28;114069;-69
2022/12/25 11:18:22;;;;;;;7.43;3.20;;;;;;;12.98;65.11;101094.75;4953031;28;124282;-69
2022/12/25 11:20:58;;;;;;;9.88;5.07;;;;;;;12.99;64.96;101099.13;4933225;28;122983;-69
2022/12/25 11:23:27;;;;;;;8.18;3.38;;;;;;;12.99;65.13;101085.81;4937315;28;114772;-69
2022/12/25 11:25:55;;;;;;;6.38;3.30;;;;;;;12.99;65.09;101080.50;4941988;28;113959;-69
2022/12/25 11:28:25;;;;;;;6.47;2.53;;;;;;;13.02;64.92;101080.38;4938218;28;124340;-68
2022/12/25 11:30:58;;;;;;;8.15;3.10;;;;;;;13.01;64.93;101077.78;4945677;28;123691;-69
2022/12/25 11:33:31;;;;;;;8.57;3.20;;;;;;;12.98;65.05;101076.16;4933268;28;114207;-69
2022/12/25 11:36:05;;;;;;;7.60;3.20;;;;;;;12.98;64.97;101070.84;4935422;28;113982;-69
2022/12/25 11:38:32;;;;;;;8.70;3.30;;;;;;;12.98;65.04;101057.53;4932377;28;124009;-69
2022/12/25 11:41:03;;;;;;;5.60;3.00;;;;;;;12.99;65.25;101043.28;4945726;28;123468;-69
2022/12/25 11:43:45;;;;;;;5.05;3.05;;;;;;;13.02;65.08;101043.13;4938951;28;115092;-69
2022/12/25 11:46:22;;;;;;;5.35;2.97;;;;;;;13.05;65.18;101043.00;4940275;28;114749;-69
2022/12/25 11:48:58;;;;;;;4.32;2.88;;;;;;;13.05;65.26;101042.09;4943489;28;124101;-69
2022/12/25 11:51:31;;;;;;;5.40;3.00;;;;;;;13.05;65.10;101043.00;4936153;28;124121;-69
2022/12/25 11:54:10;;;;;;;7.03;2.90;;;;;;;13.04;65.19;101035.94;4953652;28;113375;-69
2022/12/25 11:56:38;;;;;;;6.35;2.90;;;;;;;13.03;65.17;101038.66;4942669;28;114217;-69
2022/12/25 11:59:20;;;;;;;8.23;3.45;;;;;;;13.02;65.19;101032.50;4942460;28;124450;-69
2022/12/25 12:01:53;;;;;;;6.00;3.28;;;;;;;13.01;65.34;101038.75;4943438;28;123688;-69
2022/12/25 12:04:27;;;;;;;8.60;3.17;;;;;;;13.02;65.30;101032.50;4934355;28;114087;-69
2022/12/25 12:07:07;;;;;;;5.05;3.10;;;;;;;13.00;64.82;101029.06;4937484;28;114434;-69
2022/12/25 12:09:53;;;;;;;6.85;3.25;;;;;;;13.00;65.24;101022.91;4942752;28;125231;-69
2022/12/25 12:12:42;;;;;;;6.07;3.10;;;;;;;12.97;65.18;101002.63;4934217;28;123931;-69
2022/12/25 12:15:34;;;;;;;5.60;3.03;;;;;;;12.96;65.49;100995.63;4954300;28;113474;-69
2022/12/25 12:18:29;;;;;;;6.50;3.33;;;;;;;12.96;65.33;100990.28;4942353;28;113921;-69
2022/12/25 12:21:19;;;;;;;9.43;4.10;;;;;;;12.97;65.38;100992.00;4936688;28;123810;-69
2022/12/25 12:24:11;;;;;;;4.97;2.95;;;;;;;12.96;65.42;100995.63;4946145;28;123788;-69
2022/12/25 12:26:41;;;;;;;5.60;3.40;;;;;;;12.96;65.49;100990.28;4936625;28;114146;-69
2022/12/25 12:29:58;;;;;;;7.28;3.65;;;;;;;12.96;65.41;100989.41;4953482;28;115010;-68
2022/12/25 12:32:38;;;;;;;6.20;3.20;;;;;;;12.94;65.44;100992.19;4940480;28;123884;-68
2022/12/25 12:35:12;;;;;;;8.88;4.32;;;;;;;12.95;65.62;100983.25;4934295;28;124656;-69
2022/12/25 12:37:40;;;;;;;8.18;4.50;;;;;;;12.96;65.54;100990.28;4930581;28;115557;-68
2022/12/25 12:40:30;;;;;;;11.30;4.68;;;;;;;12.97;65.69;100992.00;4937076;28;114693;-69
2022/12/25 12:42:57;;;;;;;9.75;5.05;;;;;;;12.99;65.82;100984.78;4935581;28;122801;-68
2022/12/25 12:45:31;;;;;;;10.35;4.55;;;;;;;13.01;65.60;100976.75;4938371;28;124365;-69
2022/12/25 12:47:59;;;;;;;8.93;4.95;;;;;;;13.03;65.66;100980.19;4935438;28;114500;-68
2022/12/25 12:50:39;;;;;;;8.60;4.50;;;;;;;13.03;65.86;100981.06;4939956;28;113988;-69
2022/12/25 12:53:22;;;;;;;7.65;3.85;;;;;;;13.05;65.85;100962.34;4935835;28;123766;-69
2022/12/25 12:55:50;;;;;;;9.40;4.43;;;;;;;13.05;65.74;100957.91;4936210;28;124735;-69
2022/12/25 12:58:27;;;;;;;9.30;4.63;;;;;;;13.10;65.92;100956.78;4939824;28;112981;-69
2022/12/25 13:00:59;;;;;;;9.25;5.00;;;;;;;13.12;65.95;100963.72;4936484;28;113805;-69
2022/12/25 13:04:03;;;;;;;8.80;4.90;;;;;;;13.18;65.93;100967.88;4937550;28;126314;-69
2022/12/25 13:06:38;;;;;;;9.70;5.07;;;;;;;13.20;65.90;100960.66;4936091;28;124549;-69
2022/12/25 13:09:37;;;;;;;9.57;5.10;;;;;;;13.23;65.76;100944.53;4943608;28;113297;-68
2022/12/25 13:12:07;;;;;;;8.52;4.85;;;;;;;13.24;65.83;100935.59;4931299;28;116550;-69
2022/12/25 13:14:36;;;;;;;7.18;4.65;;;;;;;13.25;65.83;100942.66;4937995;28;126014;-69
2022/12/25 13:17:07;;;;;;;9.10;5.13;;;;;;;13.25;65.78;100945.31;4931968;28;123953;-68
2022/12/25 13:19:36;;;;;;;11.60;4.88;;;;;;;13.26;65.84;100939.06;4933065;28;114013;-68
2022/12/25 13:22:05;;;;;;;9.15;4.80;;;;;;;13.27;65.64;100937.25;4938924;28;114479;-69
2022/12/25 13:24:35;;;;;;;8.77;4.68;;;;;;;13.29;65.77;100935.38;4956171;28;123065;-69