Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:23;;;;;;;9.07;6.60;;;22.60;26.30;;;;;;4953852;28;20486;-71
2022/05/12 00:02:48;;;;;;;14.00;7.13;;;22.70;24.90;;;;;;4953893;29;20481;-71
2022/05/12 00:05:15;;;;;;;10.93;6.47;;;22.90;22.30;;;;;;4953948;29;20923;-71
2022/05/12 00:07:41;;;;;;;23.23;8.10;;;22.70;24.60;;;;;;4954091;29;20190;-71
2022/05/12 00:10:08;;;;;;;10.10;6.50;;;22.80;24.30;;;;;;4954513;28;20537;-71
2022/05/12 00:12:35;;;;;;;15.60;6.90;;;22.60;24.50;;;;;;4936823;29;20191;-70
2022/05/12 00:15:03;;;;;;;9.53;6.33;;;22.50;25.40;;;;;;4952928;29;20447;-70
2022/05/12 00:17:29;;;;;;;9.13;6.60;;;22.30;25.60;;;;;;4953268;29;20434;-71
2022/05/12 00:19:55;;;;;;;9.53;6.60;;;22.50;24.90;;;;;;4954030;28;20460;-71
2022/05/12 00:22:20;;;;;;;9.20;6.20;;;22.40;25.10;;;;;;4954108;29;20200;-71
2022/05/12 00:24:46;;;;;;;13.90;6.33;;;22.20;21.80;;;;;;4952543;29;20929;-71
2022/05/12 00:27:11;;;;;;;9.60;6.67;;;22.00;22.80;;;;;;4953238;28;20550;-71
2022/05/12 00:29:37;;;;;;;9.37;6.60;;;21.80;22.30;;;;;;4954036;28;20208;-70
2022/05/12 00:32:03;;;;;;;15.13;6.40;;;21.70;23.60;;;;;;4953828;29;20237;-70
2022/05/12 00:34:29;;;;;;;12.33;6.60;;;21.60;24.10;;;;;;4951308;29;20234;-71
2022/05/12 00:36:54;;;;;;;10.43;6.57;;;21.90;23.00;;;;;;4953817;28;20422;-71
2022/05/12 00:39:20;;;;;;;11.03;6.50;;;22.00;22.10;;;;;;4953495;28;20279;-70
2022/05/12 00:41:46;;;;;;;8.50;6.30;;;22.20;22.50;;;;;;4953959;29;20633;-70
2022/05/12 00:44:15;;;;;;;13.70;6.50;;;22.10;22.00;;;;;;4953478;29;20305;-71
2022/05/12 00:46:43;;;;;;;9.00;6.33;;;22.30;21.90;;;;;;4952732;28;20668;-71
2022/05/12 00:49:20;;;;;;;10.37;5.80;;;22.80;20.80;;;;;;4952998;28;20457;-71
2022/05/12 00:51:50;;;;;;;10.80;6.30;;;23.00;22.30;;;;;;4953315;29;20531;-71
2022/05/12 00:54:24;;;;;;;7.70;5.87;;;22.90;20.60;;;;;;4953247;29;20449;-71
2022/05/12 00:56:52;;;;;;;8.57;5.83;;;23.20;21.50;;;;;;4952792;28;20446;-71
2022/05/12 00:59:23;;;;;;;20.20;6.00;;;23.40;19.10;;;;;;4957078;28;20450;-71
2022/05/12 01:01:49;;;;;;;11.93;5.40;;;23.20;20.00;;;;;;4957766;29;20415;-71
2022/05/12 01:04:18;;;;;;;7.77;5.60;;;23.50;20.00;;;;;;4957326;28;20485;-71
2022/05/12 01:06:43;;;;;;;11.60;5.23;;;23.60;18.70;;;;;;4956023;28;20467;-71
2022/05/12 01:09:09;;;;;;;10.47;5.83;;;23.70;19.10;;;;;;4957847;28;20478;-71
2022/05/12 01:11:35;;;;;;;7.20;5.30;;;23.70;19.00;;;;;;4957212;29;20217;-70
2022/05/12 01:14:04;;;;;;;9.50;5.80;;;23.80;19.40;;;;;;4953438;28;20221;-71
2022/05/12 01:16:46;;;;;;;8.33;5.37;;;24.10;19.00;;;;;;4956607;29;20428;-71
2022/05/12 01:19:18;;;;;;;13.70;5.20;;;24.10;18.60;;;;;;4955326;28;20454;-71
2022/05/12 01:21:46;;;;;;;7.00;4.80;;;23.80;19.40;;;;;;4956737;29;20936;-71
2022/05/12 01:24:12;;;;;;;11.10;5.80;;;23.70;18.70;;;;;;4957047;29;20810;-71
2022/05/12 01:26:38;;;;;;;9.30;6.03;;;23.50;19.10;;;;;;4957366;28;20893;-71
2022/05/12 01:29:05;;;;;;;8.30;5.60;;;23.50;21.30;;;;;;4953908;28;20489;-71
2022/05/12 01:31:31;;;;;;;17.80;5.87;;;23.30;19.50;;;;;;4956242;29;20941;-71
2022/05/12 01:33:56;;;;;;;9.50;5.60;;;23.20;20.40;;;;;;4938042;29;20445;-71
2022/05/12 01:36:22;;;;;;;9.53;6.03;;;23.50;19.50;;;;;;4956918;29;20426;-71
2022/05/12 01:38:49;;;;;;;16.53;6.30;;;23.50;23.80;;;;;;4954602;28;20197;-71
2022/05/12 01:41:15;;;;;;;9.77;5.60;;;23.80;19.60;;;;;;4956684;29;20433;-71
2022/05/12 01:43:41;;;;;;;11.30;6.00;;;23.70;22.30;;;;;;4956009;29;20478;-71
2022/05/12 01:46:08;;;;;;;13.00;5.77;;;23.30;22.90;;;;;;4957429;29;20481;-71
2022/05/12 01:48:34;;;;;;;8.97;6.33;;;23.30;22.40;;;;;;4955263;28;20446;-71
2022/05/12 01:50:59;;;;;;;10.97;5.87;;;23.50;22.10;;;;;;4956105;28;20978;-71
2022/05/12 01:53:25;;;;;;;8.83;6.10;;;23.10;22.20;;;;;;4956127;29;20435;-71
2022/05/12 01:55:51;;;;;;;9.67;5.80;;;23.00;24.50;;;;;;4939559;29;20435;-71
2022/05/12 01:58:20;;;;;;;9.80;5.93;;;23.00;22.90;;;;;;4955813;29;20241;-71
2022/05/12 02:00:46;;;;;;;10.70;5.80;;;22.90;23.10;;;;;;4955268;28;20212;-71
2022/05/12 02:03:13;;;;;;;10.60;6.10;;;22.80;23.80;;;;;;4956566;29;20477;-71
2022/05/12 02:05:39;;;;;;;11.90;5.87;;;22.80;24.40;;;;;;4956505;28;20505;-71
2022/05/12 02:08:07;;;;;;;8.53;6.73;;;22.80;23.60;;;;;;4955533;28;20444;-71
2022/05/12 02:10:39;;;;;;;9.03;6.23;;;22.60;25.60;;;;;;4954355;28;20597;-71
2022/05/12 02:13:11;;;;;;;11.97;5.97;;;22.70;25.40;;;;;;4955930;29;20469;-70
2022/05/12 02:15:37;;;;;;;12.30;6.27;;;22.60;25.00;;;;;;4955880;29;20421;-71
2022/05/12 02:18:04;;;;;;;16.90;5.90;;;22.40;25.40;;;;;;4956265;28;20544;-71
2022/05/12 02:20:30;;;;;;;8.60;5.73;;;22.40;25.50;;;;;;4954526;28;20471;-71
2022/05/12 02:22:55;;;;;;;9.90;6.10;;;22.20;26.20;;;;;;4955579;29;20460;-71
2022/05/12 02:25:21;;;;;;;9.97;6.60;;;22.40;24.30;;;;;;4955242;29;20262;-71
2022/05/12 02:27:47;;;;;;;9.30;6.13;;;22.20;26.90;;;;;;4956134;29;20182;-70
2022/05/12 02:30:17;;;;;;;13.67;5.63;;;22.30;24.70;;;;;;4953370;28;20664;-70
2022/05/12 02:32:43;;;;;;;12.00;6.20;;;22.20;26.40;;;;;;4955816;29;20649;-70
2022/05/12 02:35:09;;;;;;;6.97;5.80;;;22.00;25.90;;;;;;4955369;29;20529;-71
2022/05/12 02:37:35;;;;;;;7.10;5.20;;;22.30;25.00;;;;;;4956071;29;20186;-71
2022/05/12 02:40:00;;;;;;;12.90;6.33;;;22.30;25.80;;;;;;4954772;28;20782;-71
2022/05/12 02:42:26;;;;;;;9.60;5.67;;;22.10;26.10;;;;;;4954870;28;20249;-71
2022/05/12 02:44:52;;;;;;;11.00;5.80;;;22.00;25.60;;;;;;4954176;29;20275;-71
2022/05/12 02:47:19;;;;;;;11.00;6.70;;;21.90;26.70;;;;;;4955162;29;20195;-71
2022/05/12 02:49:46;;;;;;;11.20;6.53;;;21.80;27.30;;;;;;4955378;28;20239;-71
2022/05/12 02:52:12;;;;;;;15.97;6.60;;;21.70;27.20;;;;;;4953029;29;20436;-70
2022/05/12 02:54:38;;;;;;;13.03;5.77;;;21.60;27.10;;;;;;4955317;29;20524;-71
2022/05/12 02:57:04;;;;;;;13.57;6.27;;;21.60;26.60;;;;;;4955054;29;20187;-71
2022/05/12 02:59:30;;;;;;;7.30;5.70;;;21.60;25.30;;;;;;4954672;28;20461;-71
2022/05/12 03:01:58;;;;;;;8.63;5.60;;;21.70;26.00;;;;;;4953679;29;20470;-71
2022/05/12 03:04:24;;;;;;;13.27;6.27;;;21.60;26.30;;;;;;4947536;29;20463;-71
2022/05/12 03:06:50;;;;;;;12.10;5.33;;;21.60;27.50;;;;;;4954434;29;20446;-70
2022/05/12 03:09:15;;;;;;;11.27;6.07;;;21.50;27.70;;;;;;4954541;28;20605;-71
2022/05/12 03:11:41;;;;;;;10.20;5.43;;;21.50;27.00;;;;;;4955076;29;20184;-71
2022/05/12 03:14:07;;;;;;;12.57;5.90;;;21.50;27.10;;;;;;4953534;28;20273;-70
2022/05/12 03:16:33;;;;;;;10.37;5.77;;;21.10;27.00;;;;;;4954810;29;20193;-70
2022/05/12 03:18:59;;;;;;;12.73;5.93;;;21.20;25.70;;;;;;4954137;28;20753;-71
2022/05/12 03:21:24;;;;;;;13.50;5.70;;;21.30;27.10;;;;;;4954920;28;20428;-71
2022/05/12 03:23:50;;;;;;;8.90;5.43;;;21.30;27.20;;;;;;4953246;29;20214;-71
2022/05/12 03:26:16;;;;;;;17.53;5.70;;;21.40;26.40;;;;;;4954860;28;20419;-71
2022/05/12 03:28:42;;;;;;;18.97;5.70;;;21.50;27.10;;;;;;4954517;28;20680;-70
2022/05/12 03:31:08;;;;;;;8.57;5.30;;;21.40;25.60;;;;;;4954764;28;20173;-70
2022/05/12 03:33:35;;;;;;;8.53;5.40;;;21.50;28.40;;;;;;4953170;29;20440;-71
2022/05/12 03:36:01;;;;;;;16.87;5.27;;;21.50;27.10;;;;;;4952677;29;20428;-71
2022/05/12 03:38:27;;;;;;;13.00;5.60;;;21.60;24.80;;;;;;5010207;23;21023;-71
2022/05/12 03:40:53;;;;;;;10.27;5.63;;;21.70;25.60;;;;;;5008826;28;20414;-70
2022/05/12 03:46:05;;;;;;;14.27;5.90;;;21.80;26.80;;;;;;5010734;28;20480;-70
2022/05/12 03:48:32;;;;;;;12.13;6.03;;;21.80;26.00;;;;;;5012183;28;20453;-70
2022/05/12 03:50:57;;;;;;;11.20;5.60;;;21.90;24.50;;;;;;5010786;28;20431;-72
2022/05/12 03:53:25;;;;;;;9.33;5.57;;;21.90;25.70;;;;;;5011405;28;20798;-70
2022/05/12 03:55:51;;;;;;;11.40;5.33;;;22.00;25.30;;;;;;5014460;28;20186;-70
2022/05/12 03:58:17;;;;;;;11.57;5.50;;;21.70;27.20;;;;;;5014444;28;20992;-70
2022/05/12 04:00:43;;;;;;;9.80;5.60;;;21.30;26.30;;;;;;5014835;28;20602;-73
2022/05/12 04:03:08;;;;;;;8.97;6.33;;;21.00;27.70;;;;;;5015612;28;20232;-71
2022/05/12 04:05:34;;;;;;;14.93;6.60;;;21.30;26.40;;;;;;5014187;28;20507;-70
2022/05/12 04:08:00;;;;;;;10.50;6.10;;;21.50;26.50;;;;;;5020112;28;20278;-70
2022/05/12 04:10:27;;;;;;;8.77;6.20;;;21.10;25.70;;;;;;5013605;28;20179;-71
2022/05/12 04:12:53;;;;;;;12.70;6.70;;;21.10;26.20;;;;;;5012974;28;20473;-70
2022/05/12 04:15:22;;;;;;;14.67;6.10;;;21.10;26.30;;;;;;5019469;28;20852;-70
2022/05/12 04:18:15;;;;;;;15.10;6.23;;;21.60;25.80;;;;;;5014113;28;20576;-71
2022/05/12 04:20:40;;;;;;;16.20;6.50;;;21.50;28.50;;;;;;5012634;28;20450;-70
2022/05/12 04:23:08;;;;;;;8.27;6.20;;;21.70;27.20;;;;;;5020762;28;20487;-71
2022/05/12 04:25:33;;;;;;;20.23;6.20;;;21.70;28.60;;;;;;5018944;28;20179;-70
2022/05/12 04:27:59;;;;;;;9.23;6.10;;;21.60;27.10;;;;;;5019934;28;20461;-70
2022/05/12 04:30:26;;;;;;;10.93;6.50;;;21.70;27.50;;;;;;5018156;28;20185;-70
2022/05/12 04:32:52;;;;;;;12.70;6.10;;;21.80;27.00;;;;;;5015791;28;20431;-70
2022/05/12 04:35:20;;;;;;;13.03;6.50;;;21.70;27.20;;;;;;5018113;28;20475;-70
2022/05/12 04:37:51;;;;;;;11.43;6.47;;;21.80;27.30;;;;;;5019513;28;20555;-70
2022/05/12 04:40:22;;;;;;;17.53;7.20;;;21.80;27.30;;;;;;5021843;28;20443;-70
2022/05/12 04:42:50;;;;;;;11.53;6.20;;;21.60;28.80;;;;;;5015054;28;20461;-70
2022/05/12 04:45:17;;;;;;;8.53;6.73;;;21.70;26.40;;;;;;5012705;28;20426;-71
2022/05/12 04:47:44;;;;;;;13.93;6.90;;;21.70;28.10;;;;;;5019990;28;20500;-71
2022/05/12 04:50:13;;;;;;;14.23;6.83;;;21.70;28.70;;;;;;5012890;28;20495;-71
2022/05/12 04:52:39;;;;;;;11.60;6.30;;;21.70;27.20;;;;;;5014522;28;20508;-70
2022/05/12 04:55:05;;;;;;;9.13;6.00;;;22.00;24.30;;;;;;5019167;28;20524;-70
2022/05/12 04:57:42;;;;;;;10.40;5.77;;;21.90;26.20;;;;;;5017977;28;20460;-70
2022/05/12 05:00:13;;;;;;;9.77;6.60;;;21.70;27.60;;;;;;5014581;28;20434;-70
2022/05/12 05:02:39;;;;;;;9.47;6.20;;;21.70;29.20;;;;;;5017834;28;20829;-70
2022/05/12 05:05:06;;;;;;;9.50;6.90;;;21.60;30.70;;;;;;5014449;28;20457;-70
2022/05/12 05:07:32;;;;;;;10.17;6.63;;;21.50;32.60;;;;;;5009592;28;20824;-70
2022/05/12 05:09:57;;;;;;;11.13;7.00;;;21.70;29.20;;;;;;5011174;28;20436;-71
2022/05/12 05:12:23;;;;;;;14.40;6.53;;;21.80;28.60;;;;;;5009062;28;20184;-70
2022/05/12 05:14:49;;;;;;;11.80;6.60;;;21.90;28.60;;;;;;5020410;28;20261;-70
2022/05/12 05:17:14;;;;;;;15.03;6.93;;;21.80;29.10;;;;;;5010762;28;20247;-70
2022/05/12 05:19:41;;;;;;;12.17;6.80;;;21.80;29.40;;;;;;5016952;28;20182;-70
2022/05/12 05:22:07;;;;;;;15.63;7.30;;;21.90;29.20;;;;;;5009270;28;20184;-70
2022/05/12 05:24:34;;;;;;;20.30;7.37;;;21.90;30.00;;;;;;5012536;28;20832;-70
2022/05/12 05:27:00;;;;;;;12.20;6.40;;;21.70;28.30;;;;;;5010854;28;20434;-70
2022/05/12 05:29:26;;;;;;;11.53;6.50;;;21.70;27.20;;;;;;5016278;28;20435;-71
2022/05/12 05:31:52;;;;;;;19.13;5.80;;;21.60;26.10;;;;;;5014976;28;20434;-70
2022/05/12 05:34:18;;;;;;;15.07;6.17;;;21.70;25.90;;;;;;5010964;28;20467;-71
2022/05/12 05:36:45;;;;;;;22.60;6.00;;;21.90;26.10;;;;;;5019644;28;20464;-70
2022/05/12 05:39:25;;;;;;;10.20;5.93;;;21.90;26.30;;;;;;5014022;28;20250;-70
2022/05/12 05:41:54;;;;;;;11.73;6.13;;;22.10;26.70;;;;;;5014614;28;20951;-70
2022/05/12 05:44:19;;;;;;;11.23;6.70;;;22.30;25.80;;;;;;5018512;28;20460;-70
2022/05/12 05:46:45;;;;;;;10.87;6.20;;;22.60;24.80;;;;;;5022430;28;21252;-70
2022/05/12 05:49:11;;;;;;;11.43;6.30;;;22.80;26.00;;;;;;5024385;28;20200;-71
2022/05/12 05:54:21;;;;;;;12.80;6.80;;;22.90;28.00;;;;;;5019095;28;20190;-71
2022/05/12 05:56:47;;;;;;;31.30;6.83;;;23.00;28.90;;;;;;5025758;28;20526;-71
2022/05/12 05:59:14;;;;;;;12.60;6.33;;;22.90;30.00;;;;;;5017588;28;20262;-72
2022/05/12 06:01:39;;;;;;;15.37;6.67;;;22.90;29.00;;;;;;5022481;28;20481;-70
2022/05/12 06:04:05;;;;;;;22.93;6.70;;;22.70;26.40;;;;;;5014184;28;20471;-70
2022/05/12 06:06:31;;;;;;;13.00;6.70;;;22.80;27.90;;;;;;5014187;28;20342;-71
2022/05/12 06:08:57;;;;;;;16.60;6.20;;;23.10;28.10;;;;;;5022156;28;20194;-70
2022/05/12 06:11:23;;;;;;;15.47;6.20;;;23.00;25.70;;;;;;5020189;28;20434;-69
2022/05/12 06:13:48;;;;;;;15.40;6.40;;;22.60;25.30;;;;;;5024741;28;20189;-69
2022/05/12 06:16:15;;;;;;;12.43;6.07;;;22.30;26.30;;;;;;5021380;28;20676;-72
2022/05/12 06:18:41;;;;;;;18.73;6.23;;;22.70;25.70;;;;;;5016135;28;20267;-70
2022/05/12 06:21:12;;;;;;;9.70;5.97;;;22.20;25.30;;;;;;5015011;28;21026;-76
2022/05/12 06:23:39;;;;;;;13.73;5.87;;;22.10;25.80;;;;;;5032153;28;20537;-76
2022/05/12 06:26:13;;;;;;;12.77;6.07;;;21.90;26.00;;;;;;5012569;28;20470;-76
2022/05/12 06:28:40;;;;;;;11.07;5.90;;;22.20;25.80;;;;;;5013262;28;20455;-76
2022/05/12 06:31:06;;;;;;;15.40;6.80;;;22.70;25.00;;;;;;5011672;28;20517;-76
2022/05/12 06:33:33;;;;;;;19.27;6.27;;;22.90;24.80;;;;;;5011639;28;20526;-76
2022/05/12 06:36:02;;;;;;;19.80;6.17;;;22.80;25.50;;;;;;5015330;28;20441;-76
2022/05/12 06:38:28;;;;;;;11.47;6.30;;;23.20;24.80;;;;;;5014739;28;20469;-76
2022/05/12 06:40:54;;;;;;;9.70;6.53;;;23.40;24.70;;;;;;5012408;28;20436;-75
2022/05/12 06:43:19;;;;;;;10.80;5.90;;;22.30;25.70;;;;;;5017641;28;20236;-75
2022/05/12 06:45:45;;;;;;;11.07;6.47;;;21.90;27.90;;;;;;5018511;28;20473;-72
2022/05/12 06:48:11;;;;;;;12.57;6.43;;;22.10;27.00;;;;;;5019203;28;20859;-72
2022/05/12 06:50:37;;;;;;;11.70;6.10;;;22.00;27.00;;;;;;5018064;28;20188;-72
2022/05/12 06:53:03;;;;;;;10.47;5.60;;;21.90;27.30;;;;;;5021084;28;20445;-72
2022/05/12 06:55:31;;;;;;;9.70;6.53;;;22.20;27.60;;;;;;5015572;28;20807;-72
2022/05/12 06:57:57;;;;;;;10.10;6.27;;;22.60;27.30;;;;;;5014175;28;20293;-73
2022/05/12 07:00:23;;;;;;;11.20;5.80;;;22.90;25.90;;;;;;5017077;28;20438;-71
2022/05/12 07:02:50;;;;;;;16.67;7.13;;;22.90;26.70;;;;;;5006761;28;20465;-72
2022/05/12 07:05:19;;;;;;;20.37;6.60;;;22.60;26.70;;;;;;5012915;28;21006;-73
2022/05/12 07:07:45;;;;;;;9.20;6.23;;;22.30;27.40;;;;;;5019107;28;20458;-74
2022/05/12 07:10:12;;;;;;;11.57;6.10;;;22.40;27.20;;;;;;5014584;28;20431;-73
2022/05/12 07:12:38;;;;;;;10.50;5.73;;;22.30;27.20;;;;;;5010512;28;20440;-72
2022/05/12 07:15:05;;;;;;;11.30;6.13;;;22.10;27.50;;;;;;5015462;28;20505;-72
2022/05/12 07:17:32;;;;;;;17.03;6.07;;;22.00;28.00;;;;;;5015238;28;20547;-73
2022/05/12 07:28:12;;;;;;;20.67;6.47;;;22.70;27.20;;;;;;5025911;28;20470;-72
2022/05/12 07:33:21;;;;;;;14.50;5.90;;;22.30;27.90;;;;;;5009228;28;20239;-73
2022/05/12 07:35:47;;;;;;;18.73;6.17;;;22.10;28.40;;;;;;5012328;28;20435;-72
2022/05/12 07:38:13;;;;;;;20.70;6.43;;;22.40;28.20;;;;;;5017616;28;20652;-71
2022/05/12 07:40:38;;;;;;;12.63;5.97;;;22.30;28.90;;;;;;5011700;28;20239;-73
2022/05/12 07:43:04;;;;;;;12.60;6.80;;;21.70;29.10;;;;;;5014209;28;20295;-72
2022/05/12 07:45:30;;;;;;;19.40;6.40;;;21.60;29.50;;;;;;5010816;28;20195;-73
2022/05/12 07:47:55;;;;;;;8.90;6.40;;;22.20;28.70;;;;;;5012866;28;20231;-74
2022/05/12 07:50:21;;;;;;;15.43;6.67;;;22.50;28.30;;;;;;5024551;28;20227;-73
2022/05/12 07:52:47;;;;;;;14.63;6.43;;;22.60;28.30;;;;;;5013021;28;20215;-73
2022/05/12 07:55:12;;;;;;;10.17;5.70;;;22.90;27.80;;;;;;5010192;28;20243;-73
2022/05/12 07:57:38;;;;;;;12.20;6.50;;;23.10;27.70;;;;;;5013643;28;20212;-72
2022/05/12 08:00:05;;;;;;;9.37;6.13;;;23.60;27.20;;;;;;5018869;28;20195;-72
2022/05/12 08:02:31;;;;;;;12.30;6.00;;;22.90;28.10;;;;;;5010928;28;20240;-72
2022/05/12 08:04:57;;;;;;;15.80;6.03;;;22.60;27.90;;;;;;5009057;28;20975;-72
2022/05/12 08:07:22;;;;;;;13.57;6.97;;;22.50;27.80;;;;;;5011578;28;20204;-73
2022/05/12 08:09:48;;;;;;;10.50;6.30;;;23.00;27.20;;;;;;5012665;28;20188;-73
2022/05/12 08:12:15;;;;;;;11.53;6.33;;;23.20;27.00;;;;;;5008238;28;20184;-72
2022/05/12 08:14:41;;;;;;;15.83;5.80;;;23.60;27.10;;;;;;5012552;28;20181;-73
2022/05/12 08:17:09;;;;;;;10.00;6.17;;;23.90;26.50;;;;;;5010125;28;20458;-73
2022/05/12 08:19:35;;;;;;;14.47;7.10;;;24.30;26.00;;;;;;5008547;28;20185;-73
2022/05/12 08:22:01;;;;;;;13.00;5.93;;;24.10;25.90;;;;;;5010575;28;20526;-73
2022/05/12 08:24:26;;;;;;;11.43;6.30;;;23.30;26.70;;;;;;5009362;28;20201;-73
2022/05/12 08:26:52;;;;;;;12.93;6.13;;;22.80;28.00;;;;;;5011923;28;20451;-72
2022/05/12 08:29:19;;;;;;;16.97;6.10;;;22.20;28.60;;;;;;5015494;28;20207;-72
2022/05/12 08:31:45;;;;;;;13.90;6.10;;;22.20;29.10;;;;;;5010141;28;20192;-74
2022/05/12 08:34:10;;;;;;;18.37;6.53;;;22.90;28.10;;;;;;5009034;28;20858;-73
2022/05/12 08:36:36;;;;;;;10.00;6.40;;;23.20;27.60;;;;;;5009560;28;20263;-73
2022/05/12 08:39:03;;;;;;;19.77;6.63;;;23.30;27.30;;;;;;5008557;28;20232;-73
2022/05/12 08:41:28;;;;;;;19.37;6.40;;;22.90;28.40;;;;;;5010832;28;20554;-73
2022/05/12 08:44:01;;;;;;;12.00;6.27;;;23.00;28.70;;;;;;5009216;28;20464;-72
2022/05/12 08:46:34;;;;;;;10.40;6.33;;;23.40;28.30;;;;;;5005885;28;20203;-74
2022/05/12 08:49:10;;;;;;;14.23;6.03;;;23.60;27.40;;;;;;5007633;28;20452;-74
2022/05/12 08:51:36;;;;;;;15.73;6.30;;;23.30;28.10;;;;;;5011471;28;20486;-72
2022/05/12 08:54:07;;;;;;;17.73;5.90;;;23.60;28.00;;;;;;5008387;28;20432;-72
2022/05/12 08:56:35;;;;;;;11.60;6.13;;;24.40;25.90;;;;;;5023377;28;21019;-72
2022/05/12 08:59:02;;;;;;;13.30;6.60;;;24.50;25.10;;;;;;5015774;28;21000;-73
2022/05/12 09:01:37;;;;;;;17.80;7.13;;;23.80;26.50;;;;;;5008843;28;20662;-72
2022/05/12 09:04:34;;;;;;;16.93;6.07;;;23.90;26.60;;;;;;5008964;28;20463;-72
2022/05/12 09:07:27;;;;;;;13.33;6.43;;;23.60;27.90;;;;;;5008040;28;20442;-72
2022/05/12 09:10:30;;;;;;;12.33;6.07;;;23.30;27.20;;;;;;5011812;28;20447;-71
2022/05/12 09:13:05;;;;;;;12.60;6.60;;;23.20;28.20;;;;;;4996764;28;21339;-74
2022/05/12 09:15:33;;;;;;;9.73;6.50;;;23.40;27.50;;;;;;5006290;28;20852;-73
2022/05/12 09:17:59;;;;;;;16.20;7.30;;;23.80;27.00;;;;;;5018898;28;20797;-72
2022/05/12 09:20:32;;;;;;;19.40;6.80;;;23.80;26.60;;;;;;5016014;28;20467;-73
2022/05/12 09:22:59;;;;;;;12.20;7.17;;;24.30;25.60;;;;;;5009372;28;20598;-73
2022/05/12 09:25:46;;;;;;;15.00;6.60;;;24.10;26.50;;;;;;5010396;28;20854;-72
2022/05/12 09:28:33;;;;;;;11.20;6.13;;;24.60;25.60;;;;;;5018040;28;20467;-73
2022/05/12 09:31:18;;;;;;;14.23;7.10;;;24.30;25.90;;;;;;5015821;28;20484;-74
2022/05/12 09:33:50;;;;;;;20.93;7.20;;;24.50;25.80;;;;;;5013370;28;20522;-74
2022/05/12 09:36:17;;;;;;;14.53;6.53;;;24.20;25.90;;;;;;5007809;28;21220;-75
2022/05/12 09:38:45;;;;;;;11.07;7.87;;;23.60;26.80;;;;;;5018920;28;20464;-73
2022/05/12 09:41:21;;;;;;;12.37;7.00;;;23.60;27.10;;;;;;5017509;28;20440;-73
2022/05/12 09:43:50;;;;;;;22.37;7.67;;;23.70;27.20;;;;;;5014792;28;20538;-73
2022/05/12 09:46:22;;;;;;;11.80;7.43;;;23.50;27.20;;;;;;5019141;28;20435;-73
2022/05/12 09:48:50;;;;;;;17.63;7.53;;;24.00;26.70;;;;;;5009807;28;20447;-72
2022/05/12 09:51:21;;;;;;;15.77;7.40;;;24.80;25.10;;;;;;5016945;28;20441;-73
2022/05/12 09:53:49;;;;;;;11.53;7.40;;;25.50;24.50;;;;;;5014875;28;20423;-73
2022/05/12 09:56:35;;;;;;;15.13;7.80;;;25.70;24.10;;;;;;5016537;28;20431;-72
2022/05/12 09:59:12;;;;;;;11.97;7.37;;;24.40;25.50;;;;;;5016756;28;20452;-73
2022/05/12 10:02:02;;;;;;;13.23;7.43;;;24.00;26.20;;;;;;5015860;28;20435;-72
2022/05/12 10:10:21;;;;;;;19.70;7.90;;;24.70;25.80;;;;;;5016666;23;21035;-72
2022/05/12 10:12:56;;;;;;;11.90;7.80;;;24.90;25.50;;;;;;4953548;28;20438;-73
2022/05/12 10:15:37;;;;;;;17.40;7.80;;;25.40;23.90;;;;;;4935718;29;20442;-73
2022/05/12 10:18:08;;;;;;;13.97;8.43;;;25.70;23.10;;;;;;4954428;29;20964;-73
2022/05/12 10:20:41;;;;;;;15.37;8.27;;;26.10;22.50;;;;;;4955019;28;20461;-72
2022/05/12 10:23:41;;;;;;;15.37;8.17;;;25.70;23.70;;;;;;4934484;29;20466;-73
2022/05/12 10:26:16;;;;;;;19.57;7.60;;;25.50;24.00;;;;;;4948525;29;20534;-73
2022/05/12 10:29:08;;;;;;;22.77;8.23;;;25.40;24.40;;;;;;4952885;28;20435;-73
2022/05/12 10:31:53;;;;;;;19.40;8.03;;;25.00;24.20;;;;;;4954115;29;20434;-73
2022/05/12 10:34:38;;;;;;;16.63;7.73;;;25.10;24.70;;;;;;4954342;29;20450;-73
2022/05/12 10:37:39;;;;;;;15.03;7.50;;;25.70;24.10;;;;;;4949950;28;20441;-73
2022/05/12 10:40:37;;;;;;;15.53;7.93;;;26.40;23.50;;;;;;4895060;29;20467;-72
2022/05/12 10:43:27;;;;;;;14.33;8.13;;;26.20;23.40;;;;;;4905950;29;20880;-71
2022/05/12 10:46:11;;;;;;;14.37;6.90;;;25.90;24.40;;;;;;4906755;29;20473;-71
2022/05/12 10:49:12;;;;;;;12.80;7.20;;;25.70;24.80;;;;;;4916043;29;20567;-75
2022/05/12 10:51:46;;;;;;;11.83;7.23;;;26.10;24.10;;;;;;4885748;29;21042;-71
2022/05/12 10:54:35;;;;;;;23.20;7.23;;;26.50;23.00;;;;;;4903252;29;20538;-73
2022/05/12 10:57:30;;;;;;;11.03;7.13;;;26.30;23.50;;;;;;4902832;29;20441;-73
2022/05/12 11:00:08;;;;;;;17.97;7.33;;;26.00;24.00;;;;;;4903194;29;20544;-72
2022/05/12 11:02:50;;;;;;;14.23;8.50;;;26.50;23.60;;;;;;4901495;29;20444;-72
2022/05/12 11:05:22;;;;;;;13.47;7.60;;;26.20;23.40;;;;;;4896891;29;20537;-72
2022/05/12 11:07:54;;;;;;;10.57;7.50;;;26.50;23.80;;;;;;4902457;29;20557;-72
2022/05/12 11:10:42;;;;;;;15.33;8.23;;;26.60;22.10;;;;;;4895129;29;20875;-74
2022/05/12 11:13:14;;;;;;;15.53;8.00;;;26.80;22.60;;;;;;4901786;29;20489;-73
2022/05/12 11:16:02;;;;;;;14.37;7.30;;;26.30;23.30;;;;;;4934828;29;21005;-72
2022/05/12 11:18:53;;;;;;;18.37;7.90;;;26.30;24.10;;;;;;4948730;29;20489;-72
2022/05/12 11:21:29;;;;;;;25.50;7.33;;;26.50;22.90;;;;;;4951542;29;21016;-73
2022/05/12 11:24:19;;;;;;;13.50;7.20;;;26.40;23.50;;;;;;4953647;29;20458;-73
2022/05/12 11:26:54;;;;;;;16.33;7.90;;;27.10;23.20;;;;;;4946669;29;20478;-72
2022/05/12 11:29:49;;;;;;;12.23;6.80;;;27.30;21.50;;;;;;4953722;28;20953;-72
2022/05/12 11:32:33;;;;;;;18.17;7.20;;;27.90;21.80;;;;;;4951978;29;20836;-72
2022/05/12 11:35:04;;;;;;;16.53;7.20;;;27.00;22.50;;;;;;4950469;29;20434;-72
2022/05/12 11:37:39;;;;;;;14.17;6.77;;;27.00;22.50;;;;;;4952624;29;20434;-74
2022/05/12 11:40:06;;;;;;;10.90;6.40;;;28.40;20.70;;;;;;4936011;29;20516;-74
2022/05/12 11:45:43;;;;;;;9.13;6.43;;;29.80;18.60;;;;;;4953714;29;20481;-73
2022/05/12 11:48:26;;;;;;;16.13;7.20;;;31.50;17.20;;;;;;4949888;28;20806;-75
2022/05/12 11:51:16;;;;;;;14.87;6.23;;;32.20;16.80;;;;;;4949153;28;20985;-73
2022/05/12 11:53:56;;;;;;;22.03;6.40;;;30.80;16.90;;;;;;4947022;28;20434;-73
2022/05/12 11:56:55;;;;;;;13.53;6.50;;;29.20;19.00;;;;;;4949972;28;20434;-74
2022/05/12 11:59:40;;;;;;;11.37;6.77;;;29.80;20.10;;;;;;4899756;29;20555;-75
2022/05/12 12:02:40;;;;;;;10.07;6.30;;;30.30;17.00;;;;;;4898358;29;20487;-72
2022/05/12 12:05:09;;;;;;;6.97;5.87;;;30.80;16.70;;;;;;4855228;29;20447;-74
2022/05/12 12:07:35;;;;;;;40.43;7.00;;;31.20;16.70;;;;;;4854641;29;20869;-74
2022/05/12 12:10:22;;;;;;;11.47;6.17;;;30.90;15.80;;;;;;4857496;29;20462;-72
2022/05/12 12:12:50;;;;;;;11.50;6.50;;;31.50;16.60;;;;;;4855893;29;20447;-74
2022/05/12 12:15:26;;;;;;;8.03;5.93;;;31.90;15.10;;;;;;4861237;29;20971;-75
2022/05/12 12:17:52;;;;;;;14.90;6.50;;;29.60;18.30;;;;;;4871437;29;21152;-74
2022/05/12 12:20:29;;;;;;;8.23;5.60;;;30.70;17.30;;;;;;4856526;29;20459;-74
2022/05/12 12:23:18;;;;;;;19.00;6.27;;;31.70;14.30;;;;;;4854892;29;20473;-74
2022/05/12 12:25:53;;;;;;;11.30;6.30;;;31.90;13.80;;;;;;4850907;29;20449;-74
2022/05/12 12:28:34;;;;;;;15.50;8.03;;;32.00;13.60;;;;;;4856415;29;20454;-71
2022/05/12 12:31:04;;;;;;;15.40;7.70;;;30.30;15.20;;;;;;4855735;29;20533;-74
2022/05/12 12:33:31;;;;;;;17.80;8.00;;;29.90;16.00;;;;;;4855417;29;20610;-73
2022/05/12 12:36:01;;;;;;;16.70;6.80;;;29.40;16.30;;;;;;4889530;29;20456;-73
2022/05/12 12:38:45;;;;;;;12.40;7.10;;;28.80;17.60;;;;;;4892629;29;20544;-71
2022/05/12 12:41:21;;;;;;;10.97;6.40;;;29.00;17.20;;;;;;4917012;29;20464;-73
2022/05/12 12:43:56;;;;;;;16.67;7.23;;;28.90;17.40;;;;;;4952045;29;20473;-72
2022/05/12 12:46:37;;;;;;;24.53;7.97;;;28.60;17.80;;;;;;4949086;29;20956;-73
2022/05/12 12:49:28;;;;;;;10.37;7.40;;;28.30;17.60;;;;;;4949881;28;20453;-72
2022/05/12 12:52:03;;;;;;;14.80;8.00;;;29.30;18.20;;;;;;4945486;29;22103;-72
2022/05/12 12:57:26;;;;;;;15.27;7.27;;;30.20;16.60;;;;;;4951705;29;20508;-72
2022/05/12 12:59:59;;;;;;;18.40;8.43;;;29.20;16.30;;;;;;4950142;28;20466;-73
2022/05/12 13:02:30;;;;;;;18.63;8.37;;;28.70;17.80;;;;;;4953665;29;20406;-72
2022/05/12 13:05:02;;;;;;;12.87;8.20;;;28.20;17.60;;;;;;4936118;29;20934;-74
2022/05/12 13:07:32;;;;;;;12.00;6.80;;;29.40;16.60;;;;;;4935364;29;20845;-74
2022/05/12 13:10:00;;;;;;;11.33;6.53;;;29.10;15.70;;;;;;4948341;28;20482;-73
2022/05/12 13:12:27;;;;;;;12.00;6.80;;;29.80;16.30;;;;;;4950535;29;20446;-73
2022/05/12 13:14:56;;;;;;;11.80;7.40;;;31.30;14.10;;;;;;4950897;29;20474;-75
2022/05/12 13:17:31;;;;;;;15.50;7.00;;;31.30;14.40;;;;;;4951702;29;20434;-74
2022/05/12 13:19:59;;;;;;;12.30;6.50;;;30.40;15.30;;;;;;4949774;28;20557;-75
2022/05/12 13:22:32;;;;;;;18.80;6.73;;;30.40;14.70;;;;;;4952096;29;20450;-73